column_number,name,first_trace_number,last_trace_number
12,139570,37253,37253
12,none,37254,37259
12,29975,37260,37261
12,none,37262,37268
12,329012,37269,37269
12,none,37270,37273
12,15502,37274,37275
12,none,37276,37277
12,none,37278,37290
12,3209,37291,37293
12,none,37294,37294
12,none,37295,37297
12,3209,37298,37299
12,none,37300,37301
12,12883,37302,37304
12,6703,37305,37305
12,none,37306,37312
12,12969,37313,37313
12,none,37314,37686
12,6799,37687,37697
12,29247,37698,37698
12,none,37699,37711
12,none,37712,37810
12,13285,37811,37897
12,6461,37898,37965
12,46887,37966,37976
12,803,37977,37987
12,13977,37988,37994
12,7473,37995,38001
12,27325,38002,38006
12,??,38007,38010
12,20161,38011,38013
12,26347,38014,38016
12,14755,38017,38018
12,15164,38019,38020
12,27495,38021,38022
12,395965,38023,38024
12,4043,38025,38026
12,55081,38027,38028
12,8100,38029,38030
12,1069,38031,38031
12,18705,38032,38032
12,20119,38033,38033
12,24637,38034,38034
12,26801,38035,38035
12,29863,38036,38036
12,29974,38037,38037
12,36666,38038,38038
12,395501,38039,38039
12,54571,38040,38040
12,5645,38041,38041
12,62,38042,38042
12,7352,38043,38043
12,none,38044,38128
12,46887,38129,38149
12,5645,38150,38157
12,none,38158,38161
12,3737,38162,38164
12,??,38165,38167
12,11766,38168,38168
12,19595,38169,38169
12,46455,38170,38170
12,6621,38171,38172
12,none,38173,38177
12,8218,38178,38181
12,none,38182,38182
12,none,38183,38185
12,7473,38186,38187
12,??,38188,38188
12,12042,38189,38190
12,17306,38191,38192
12,19016,38193,38194
12,33480,38195,38196
12,812,38197,38198
12,none,38199,38199
12,16625,38200,38200
12,18501,38201,38201
12,19234,38202,38202
12,none,38203,38203
12,22747,38204,38204
12,30029,38205,38205
12,??,38206,38206
12,54075,38207,38207
12,62,38208,38208
12,6295,38209,38209
12,none,38210,38283
12,7385,38284,38285
12,none,38286,38295
12,none,38296,38337
12,46887,38338,38342
12,none,38343,38345
12,17306,38346,38347
12,none,38348,38350
12,11172,38351,38354
12,none,38355,38355
12,6300,38356,38359
12,6621,38360,38360
12,none,38361,38363
12,16839,38364,38364
12,26347,38365,38365
12,??,38366,38366
12,13999,38367,38367
12,3737,38368,38368
12,none,38369,38370
12,none,38371,38372
12,5742,38373,38373
12,none,38374,38381
12,22458,38382,38382
12,32181,38383,38383
12,33084,38384,38384
12,33481,38385,38385
12,none,38386,38388
12,7160,38389,38389
12,none,38390,38491
12,2647,38492,38492
12,35986,38493,38493
12,??,38494,38494
12,none,38495,39561
12,2856,39562,39569
12,none,39570,39582
12,none,39583,39758
12,2856,39759,39759
12,none,39760,39762
12,none,39763,39883
12,2110,39884,39891
12,none,39892,39901
12,2856,39902,39902
12,none,39903,39928
12,2856,39929,39929
12,none,39930,39930
12,none,39931,40016
12,3491,40017,40070
12,7552,40071,40072
12,138997,40073,40073
12,24086,40074,40074
12,none,40075,40085
12,??,40086,40089
12,none,40090,40095
12,7552,40096,40101
12,24086,40102,40102
12,138195,40103,40103
12,24158,40104,40104
12,none,40105,40151
12,??,40152,40153
12,24165,40154,40154
12,9924,40155,40155
12,none,40156,40158
12,??,40159,40160
12,17420,40161,40161
12,none,40162,40175
12,7552,40176,40184
12,24086,40185,40185
12,none,40186,40190
12,24086,40191,40191
12,none,40192,40193
12,4760,40194,40194
12,none,40195,40198
12,none,40199,40199
12,7552,40200,40202
12,??,40203,40203
12,none,40204,40280
12,4760,40281,40281
12,none,40282,40282
12,none,40283,40287
12,4760,40288,40292
12,none,40293,40293
12,139021,40294,40294
12,none,40295,40395
12,11556,40396,40396
12,none,40397,40397
12,none,40398,40403
12,9829,40404,40404
12,none,40405,40429
12,8048,40430,40431
12,none,40432,40436
12,1221,40437,40551
12,none,40552,40557
12,4637,40558,40560
12,??,40561,40563
12,10010,40564,40565
12,18403,40566,40567
12,4780,40568,40569
12,23889,40570,40570
12,3300,40571,40571
12,45102,40572,40572
12,7552,40573,40573
12,none,40574,40575
12,??,40576,40578
12,10010,40579,40580
12,204174,40581,40581
12,23661,40582,40582
12,none,40583,40583
12,55639,40584,40584
12,9729,40585,40585
12,none,40586,40598
12,152194,40599,40600
12,9658,40601,40601
12,none,40602,40612
12,1221,40613,40613
12,none,40614,40685
12,1221,40686,40699
12,none,40700,40703
12,none,40704,40705
12,1221,40706,40707
12,1221,40708,40709
12,none,40710,40933
12,203953,40934,40935
12,none,40936,41028
12,3462,41029,41030
12,??,41031,41031
12,none,41032,41048
12,3462,41049,41058
12,none,41059,41060
12,17421,41061,41061
12,??,41062,41062
12,none,41063,41085
12,3462,41086,41086
12,none,41087,41088
12,3462,41089,41090
12,none,41091,41092
12,none,41093,41098
12,3758,41099,41105
12,140929,41106,41106
12,??,41107,41107
12,none,41108,41108
12,none,41109,41113
12,3758,41114,41117
12,none,41118,41119
12,7470,41120,41120
12,none,41121,41122
12,9416,41123,41123
12,none,41124,41164
12,7470,41165,41165
12,6453,41166,41166
12,none,41167,49908
12,4134,49909,50529
12,??,50530,50561
12,37963,50562,50574
12,45102,50575,50577
12,136200,50578,50579
12,137695,50580,50580
12,9808,50581,50581
12,none,50582,51291
12,none,51292,51949
12,??,51950,51968
12,37963,51969,51977
12,58461,51978,51978
12,none,51979,52018
12,none,52019,52021
12,38283,52022,52027
12,??,52028,52033
12,58541,52034,52035
12,58461,52036,52036
12,139220,52037,52037
12,none,52038,52038
12,none,52039,52040
12,140061,52041,52046
12,none,52047,52047
12,none,52048,52055
12,58519,52056,52058
12,none,52059,52067
12,none,52068,52069
12,4134,52070,52071
12,none,52072,52072
12,140292,52073,52074
12,??,52075,52076
12,none,52077,52084
12,4134,52085,52087
12,none,52088,52092
12,17638,52093,52094
12,none,52095,52095
12,none,52096,52101
12,38283,52102,52107
12,none,52108,52108
12,none,52109,52110
12,??,52111,52113
12,136195,52114,52114
12,none,52115,52123
12,58563,52124,52125
12,none,52126,52126
12,none,52127,52134
12,134238,52135,52136
12,none,52137,52137
12,none,52138,52138
12,134756,52139,52139
12,none,52140,52142
12,none,52143,52148
12,139019,52149,52149
12,none,52150,52151
12,140903,52152,52152
12,none,52153,52154
12,133775,52155,52155
12,none,52156,52156
12,136188,52157,52158
12,137698,52159,52159
12,none,52160,52160
12,4835,52161,52162
12,58540,52163,52163
12,none,52164,52164
12,133776,52165,52165
12,none,52166,52679
12,??,52680,52701
12,4812,52702,52712
12,37963,52713,52717
12,45090,52718,52721
12,none,52722,52767
12,??,52768,52770
12,none,52771,52809
12,??,52810,52852
12,4812,52853,52856
12,137698,52857,52857
12,23724,52858,52858
12,4812,52859,52860
12,45102,52861,52861
12,??,52862,52862
12,none,52863,52869
12,23724,52870,52871
12,??,52872,52873
12,none,52874,52877
12,4847,52878,52880
12,none,52881,52881
12,none,52882,52884
12,4134,52885,52886
12,none,52887,52894
12,23724,52895,52900
12,??,52901,52901
12,none,52902,52905
12,38365,52906,52907
12,45090,52908,52908
12,??,52909,52909
12,none,52910,52913
12,45102,52914,52914
12,none,52915,52915
12,none,52916,52924
12,4847,52925,52926
12,??,52927,52927
12,none,52928,52928
12,none,52929,52930
12,136197,52931,52931
12,none,52932,52932
12,58542,52933,52933
12,none,52934,53170
12,4812,53171,53177
12,??,53178,53184
12,45102,53185,53187
12,37963,53188,53188
12,none,53189,53197
12,none,53198,53209
12,??,53210,53218
12,45102,53219,53221
12,23724,53222,53222
12,37963,53223,53223
12,4812,53224,53224
12,45102,53225,53225
12,4812,53226,53226
12,??,53227,53227
12,none,53228,53232
12,23724,53233,53233
12,38365,53234,53234
12,??,53235,53235
12,none,53236,53237
12,4847,53238,53238
12,none,53239,53239
12,37963,53240,53240
12,none,53241,53241
12,none,53242,53242
12,38283,53243,53243
12,37963,53244,53249
12,??,53250,53251
12,none,53252,53253
12,none,53254,53254
12,23724,53255,53255
12,none,53256,53258
12,45090,53259,53259
12,none,53260,53263
12,4134,53264,53264
12,none,53265,53265
12,??,53266,53266
12,none,53267,53267
12,17633,53268,53268
12,none,53269,53269
12,none,53270,53276
12,58539,53277,53277
12,none,53278,53412
12,??,53413,53423
12,4812,53424,53431
12,??,53432,53432
12,none,53433,53433
12,??,53434,53435
12,23724,53436,53436
12,none,53437,53439
12,none,53440,53441
12,140903,53442,53442
12,none,53443,53443
12,4847,53444,53444
12,??,53445,53448
12,45102,53449,53449
12,none,53450,53457
12,none,53458,53468
12,23724,53469,53472
12,none,53473,53474
12,45090,53475,53475
12,none,53476,53477
12,4134,53478,53480
12,140292,53481,53481
12,37963,53482,53482
12,58461,53483,53483
12,??,53484,53484
12,134756,53485,53485
12,none,53486,53486
12,none,53487,53487
12,4134,53488,53488
12,4835,53489,53489
12,none,53490,53490
12,58811,53491,53491
12,none,53492,53494
12,141771,53495,53495
12,none,53496,53496
12,17638,53497,53497
12,4812,53498,53499
12,37963,53500,53500
12,??,53501,53501
12,none,53502,53510
12,none,53511,53514
12,37963,53515,53515
12,none,53516,53516
12,none,53517,53518
12,23724,53519,53519
12,none,53520,53520
12,none,53521,53523
12,9807,53524,53524
12,none,53525,53606
12,??,53607,53627
12,23724,53628,53632
12,??,53633,53635
12,none,53636,53639
12,none,53640,53646
12,??,53647,53649
12,37963,53650,53651
12,45102,53652,53653
12,none,53654,53657
12,none,53658,53663
12,4847,53664,53665
12,23724,53666,53666
12,??,53667,53667
12,none,53668,53669
12,none,53670,53672
12,4835,53673,53678
12,4134,53679,53680
12,none,53681,53683
12,37963,53684,53684
12,none,53685,53687
12,none,53688,53688
12,134768,53689,53689
12,none,53690,53690
12,141771,53691,53691
12,none,53692,53692
12,132147,53693,53693
12,none,53694,53696
12,17633,53697,53697
12,none,53698,53698
12,4134,53699,53699
12,38283,53700,53700
12,23724,53701,53702
12,??,53703,53703
12,none,53704,53705
12,38365,53706,53707
12,45090,53708,53708
12,none,53709,53709
12,??,53710,53710
12,none,53711,53714
12,4812,53715,53716
12,??,53717,53718
12,none,53719,53720
12,none,53721,53734
12,4847,53735,53735
12,none,53736,54030
12,5650,54031,54031
12,none,54032,54032
12,none,54033,54036
12,272122,54037,54037
12,none,54038,54070
12,6453,54071,54116
12,812,54117,54117
12,none,54118,54120
12,none,54121,54122
12,3786,54123,54123
12,none,54124,54127
12,812,54128,54128
12,none,54129,54134
12,4134,54135,54143
12,none,54144,54148
12,??,54149,54149
12,none,54150,54153
12,138982,54154,54154
12,38283,54155,54155
12,??,54156,54156
12,??,54157,54157
12,none,54158,54160
12,??,54161,54161
12,none,54162,54164
12,6805,54165,54169
12,none,54170,54175
12,1299,54176,54176
12,none,54177,54191
12,6453,54192,54240
12,none,54241,54243
12,13490,54244,54244
12,8151,54245,54245
12,3786,54246,54249
12,7545,54250,54250
12,none,54251,54251
12,none,54252,54255
12,812,54256,54256
12,none,54257,54257
12,none,54258,54267
12,4134,54268,54277
12,none,54278,54295
12,none,54296,54305
12,140292,54306,54306
12,58519,54307,54307
12,none,54308,54313
12,??,54314,54314
12,none,54315,54316
12,none,54317,54331
12,??,54332,54332
12,none,54333,54335
12,1299,54336,54337
12,196925,54338,54338
12,5610,54339,54339
12,none,54340,54341
12,9808,54342,54344
12,9808,54345,54345
12,??,54346,54346
12,??,54347,54347
12,none,54348,54348
12,13036,54349,54350
12,none,54351,54351
12,31246,54352,54352
12,none,54353,54356
12,6128,54357,54357
12,none,54358,54360
12,196714,54361,54361
12,none,54362,54366
12,4766,54367,54367
12,none,54368,54374
12,6805,54375,54383
12,none,54384,54392
12,??,54393,54393
12,none,54394,54405
12,174,54406,54566
12,5410,54567,54576
12,??,54577,54584
12,12322,54585,54590
12,8452,54591,54592
12,11847,54593,54593
12,11888,54594,54594
12,12133,54595,54595
12,12392,54596,54596
12,17253,54597,54597
12,6503,54598,54598
12,835,54599,54599
12,none,54600,54664
12,??,54665,54669
12,395127,54670,54670
12,none,54671,54671
12,5650,54672,54674
12,13693,54675,54675
12,62904,54676,54676
12,none,54677,54840
12,209,54841,54841
12,none,54842,54870
12,8708,54871,54873
12,12400,54874,54876
12,16625,54877,54877
12,none,54878,54886
12,8359,54887,54891
12,none,54892,54893
12,812,54894,54896
12,3602,54897,54897
12,none,54898,54902
12,2519,54903,54903
12,17506,54904,54904
12,none,54905,54905
12,5650,54906,54906
12,none,54907,54919
12,14103,54920,54920
12,35549,54921,54921
12,16086,54922,54922
12,29465,54923,54923
12,none,54924,55015
12,1299,55016,55030
12,8447,55031,55031
12,??,55032,55032
12,none,55033,55034
12,8447,55035,55038
12,none,55039,55039
12,33070,55040,55040
12,8151,55041,55041
12,??,55042,55042
12,6922,55043,55043
12,none,55044,55044
12,none,55045,55045
12,17378,55046,55046
12,none,55047,55047
12,42525,55048,55048
12,none,55049,55049
12,50512,55050,55050
12,34001,55051,55051
12,5610,55052,55052
12,8893,55053,55053
12,none,55054,55064
12,9808,55065,55070
12,??,55071,55072
12,58453,55073,55073
12,9808,55074,55075
12,2527,55076,55078
12,6327,55079,55081
12,15435,55082,55083
12,11404,55084,55084
12,none,55085,55086
12,13045,55087,55087
12,none,55088,55088
12,16637,55089,55089
12,2119,55090,55090
12,none,55091,55091
12,??,55092,55092
12,4181,55093,55093
12,none,55094,55094
12,49981,55095,55095
12,51043,55096,55096
12,none,55097,55097
12,5410,55098,55098
12,2727,55099,55099
12,none,55100,55115
12,6128,55116,55117
12,none,55118,55119
12,22773,55120,55120
12,36352,55121,55121
12,none,55122,55124
12,17506,55125,55126
12,none,55127,55136
12,5410,55137,55137
12,9808,55138,55138
12,none,55139,55139
12,855,55140,55140
12,none,55141,55151
12,9808,55152,55152
12,none,55153,55155
12,4804,55156,55156
12,??,55157,55157
12,18390,55158,55158
12,none,55159,55159
12,4826,55160,55160
12,38195,55161,55161
12,none,55162,55162
12,18182,55163,55163
12,none,55164,55173
12,4134,55174,55200
12,45102,55201,55201
12,none,55202,55234
12,none,55235,55254
12,??,55255,55256
12,38283,55257,55257
12,none,55258,55259
12,140061,55260,55260
12,4134,55261,55261
12,none,55262,55282
12,45061,55283,55283
12,??,55284,55284
12,none,55285,55285
12,45090,55286,55286
12,??,55287,55287
12,none,55288,55293
12,23724,55294,55294
12,??,55295,55295
12,4847,55296,55296
12,none,55297,55308
12,6453,55309,55361
12,15169,55362,55362
12,??,55363,55363
12,none,55364,55366
12,??,55367,55367
12,none,55368,55368
12,none,55369,55370
12,3786,55371,55377
12,none,55378,55379
12,7545,55380,55380
12,none,55381,55407
12,3352,55408,55416
12,3352,55417,55422
12,none,55423,55423
12,3352,55424,55425
12,none,55426,55426
12,??,55427,55428
12,3352,55429,55429
12,6805,55430,55431
12,none,55432,55446
12,27699,55447,55447
12,none,55448,55472
12,3352,55473,55474
12,none,55475,55519
12,2516,55520,55535
12,23816,55536,55538
12,20940,55539,55540
12,??,55541,55542
12,23620,55543,55543
12,24251,55544,55544
12,none,55545,55598
12,7670,55599,55605
12,none,55606,55607
12,2516,55608,55611
12,9824,55612,55614
12,9621,55615,55617
12,7522,55618,55619
12,18141,55620,55620
12,18274,55621,55621
12,10001,55622,55622
12,146977,55623,55623
12,24259,55624,55624
12,none,55625,55625
12,9351,55626,55626
12,none,55627,55708
12,9615,55709,55710
12,18281,55711,55711
12,9354,55712,55712
12,none,55713,55714
12,none,55715,55717
12,9351,55718,55720
12,none,55721,55722
12,9614,55723,55724
12,none,55725,56164
12,5089,56165,56237
12,none,56238,56242
12,5089,56243,56243
12,6830,56244,56260
12,42739,56261,56261
12,43984,56262,56262
12,none,56263,56281
12,42090,56282,56282
12,??,56283,56283
12,none,56284,56304
12,6730,56305,56328
12,none,56329,56338
12,39704,56339,56339
12,49581,56340,56340
12,212238,56341,56341
12,61349,56342,56342
12,none,56343,56351
12,6848,56352,56369
12,none,56370,56370
12,5089,56371,56383
12,6848,56384,56384
12,5089,56385,56396
12,none,56397,56400
12,6848,56401,56429
12,none,56430,56431
12,none,56432,56432
12,39647,56433,56433
12,none,56434,56435
12,209784,56436,56436
12,none,56437,56443
12,12817,56444,56444
12,none,56445,56453
12,5089,56454,56532
12,none,56533,56534
12,none,56535,56574
12,5089,56575,56589
12,none,56590,56590
12,none,56591,56701
12,14638,56702,56702
12,none,56703,56720
12,6730,56721,56721
12,none,56722,58819
12,2914,58820,59705
12,??,59706,60204
12,3786,60205,60593
12,4713,60594,60736
12,9498,60737,60864
12,2518,60865,60927
12,5607,60928,60977
12,18126,60978,61018
12,9121,61019,61059
12,4657,61060,61079
12,3741,61080,61096
12,4685,61097,61112
12,5713,61113,61127
12,10474,61128,61139
12,9365,61140,61151
12,20940,61152,61162
12,45489,61163,61172
12,37271,61173,61181
12,4673,61182,61190
12,57630,61191,61199
12,15932,61200,61207
12,15943,61208,61215
12,201838,61216,61222
12,35819,61223,61229
12,46375,61230,61236
12,8455,61237,61243
12,8781,61244,61250
12,18001,61251,61256
12,23033,61257,61262
12,10013,61263,61267
12,13037,61268,61271
12,20857,61272,61275
12,4229,61276,61279
12,49544,61280,61283
12,10217,61284,61286
12,137366,61287,61289
12,26496,61290,61292
12,37100,61293,61295
12,60068,61296,61298
12,64050,61299,61301
12,7529,61302,61304
12,7713,61305,61307
12,9009,61308,61310
12,9044,61311,61313
12,9601,61314,61316
12,3399,61317,61318
12,39326,61319,61320
12,5384,61321,61322
12,7524,61323,61324
12,11260,61325,61325
12,12859,61326,61326
12,13445,61327,61327
12,136119,61328,61328
12,136557,61329,61329
12,137831,61330,61330
12,139009,61331,61331
12,15703,61332,61332
12,17608,61333,61333
12,18059,61334,61334
12,199335,61335,61335
12,212477,61336,61336
12,21743,61337,61337
12,21859,61338,61338
12,25180,61339,61339
12,25577,61340,61340
12,30844,61341,61341
12,31477,61342,61342
12,34953,61343,61343
12,38634,61344,61344
12,38639,61345,61345
12,41552,61346,61346
12,43350,61347,61347
12,45668,61348,61348
12,47638,61349,61349
12,49823,61350,61350
12,51088,61351,61351
12,51561,61352,61352
12,54290,61353,61353
12,57653,61354,61354
12,58349,61355,61355
12,59395,61356,61356
12,60610,61357,61357
12,7514,61358,61358
12,7568,61359,61359
12,7578,61360,61360
12,8966,61361,61361
12,9299,61362,61362
12,9505,61363,61363
12,none,61364,62076
12,4713,62077,62639
12,none,62640,62726
12,??,62727,63102
12,5607,63103,63158
12,37271,63159,63162
12,42649,63163,63166
12,45629,63167,63169
12,29119,63170,63171
12,3223,63172,63173
12,203329,63174,63174
12,31263,63175,63175
12,41327,63176,63176
12,48635,63177,63177
12,55081,63178,63178
12,56665,63179,63179
12,6810,63180,63180
12,8220,63181,63181
12,none,63182,63197
12,none,63198,63355
12,9121,63356,63501
12,none,63502,63505
12,5607,63506,63579
12,none,63580,63581
12,2514,63582,63617
12,none,63618,63619
12,9457,63620,63640
12,none,63641,63657
12,852,63658,63691
12,none,63692,63692
12,3356,63693,63722
12,3549,63723,63723
12,none,63724,63726
12,15830,63727,63741
12,13237,63742,63755
12,none,63756,63758
12,20940,63759,63774
12,??,63775,63783
12,16625,63784,63786
12,none,63787,63790
12,8452,63791,63809
12,15412,63810,63819
12,3741,63820,63840
12,none,63841,63848
12,10474,63849,63875
12,45758,63876,63890
12,none,63891,63900
12,553,63901,63922
12,21949,63923,63941
12,37100,63942,63959
12,31898,63960,63963
12,none,63964,63975
12,8767,63976,63990
12,none,63991,63991
12,8717,63992,64005
12,none,64006,64006
12,31655,64007,64011
12,none,64012,64018
12,7670,64019,64030
12,2518,64031,64035
12,17961,64036,64039
12,none,64040,64041
12,37271,64042,64052
12,6663,64053,64059
12,none,64060,64063
12,7522,64064,64069
12,18260,64070,64072
12,none,64073,64074
12,12337,64075,64078
12,none,64079,64084
12,47147,64085,64092
12,48314,64093,64093
12,7524,64094,64102
12,28716,64103,64110
12,25899,64111,64115
12,none,64116,64117
12,29580,64118,64124
12,11260,64125,64130
12,13536,64131,64136
12,8365,64137,64142
12,32035,64143,64147
12,12637,64148,64151
12,12843,64152,64155
12,none,64156,64159
12,25394,64160,64163
12,30844,64164,64167
12,30848,64168,64171
12,44066,64172,64172
12,none,64173,64175
12,50629,64176,64177
12,41110,64178,64178
12,none,64179,64179
12,5394,64180,64183
12,13037,64184,64186
12,13445,64187,64189
12,138384,64190,64192
12,21947,64193,64195
12,25180,64196,64197
12,none,64198,64198
12,5539,64199,64201
12,none,64202,64204
12,6908,64205,64207
12,8607,64208,64210
12,20712,64211,64212
12,20811,64213,64213
12,none,64214,64214
12,39249,64215,64215
12,8772,64216,64216
12,29686,64217,64217
12,none,64218,64218
12,57469,64219,64220
12,39737,64221,64222
12,42689,64223,64224
12,44735,64225,64225
12,none,64226,64226
12,48101,64227,64228
12,60068,64229,64229
12,none,64230,64230
12,62214,64231,64231
12,none,64232,64232
12,none,64233,64235
12,14593,64236,64236
12,none,64237,64237
12,17511,64238,64238
12,17534,64239,64239
12,19893,64240,64240
12,199610,64241,64241
12,21473,64242,64242
12,23576,64243,64243
12,43207,64244,64244
12,24940,64245,64245
12,none,64246,64246
12,29608,64247,64247
12,30781,64248,64248
12,31034,64249,64249
12,none,64250,64250
12,33438,64251,64251
12,33763,64252,64252
12,none,64253,64253
12,36692,64254,64254
12,none,64255,64255
12,40676,64256,64256
12,41230,64257,64257
12,none,64258,64258
12,51978,64259,64259
12,54113,64260,64260
12,none,64261,64261
12,??,64262,64262
12,none,64263,64263
12,5605,64264,64264
12,60142,64265,64265
12,none,64266,64267
12,715,64268,64268
12,none,64269,65646
12,??,65647,66442
12,15830,66443,66447
12,8151,66448,66451
12,9829,66452,66455
12,135069,66456,66457
12,11904,66458,66458
12,12874,66459,66459
12,132892,66460,66460
12,16625,66461,66461
12,none,66462,66505
12,852,66506,66507
12,14820,66508,66508
12,none,66509,66520
12,23624,66521,66522
12,29873,66523,66524
12,none,66525,66526
12,14340,66527,66527
12,none,66528,66528
12,9374,66529,66529
12,none,66530,66584
12,2497,66585,66822
12,??,66823,66854
12,none,66855,66925
12,none,66926,66979
12,3786,66980,67146
12,none,67147,67174
12,none,67175,67175
12,4134,67176,67266
12,??,67267,67283
12,none,67284,67290
12,??,67291,67312
12,none,67313,67347
12,9299,67348,67405
12,none,67406,67409
12,3320,67410,67426
12,none,67427,67438
12,31898,67439,67440
12,none,67441,67465
12,46606,67466,67486
12,none,67487,67491
12,11260,67492,67511
12,??,67512,67512
12,none,67513,67513
12,8151,67514,67529
12,none,67530,67534
12,32098,67535,67542
12,??,67543,67549
12,none,67550,67553
12,20940,67554,67565
12,16625,67566,67566
12,21769,67567,67570
12,35916,67571,67573
12,none,67574,67577
12,237,67578,67586
12,30781,67587,67591
12,none,67592,67593
12,none,67594,67595
12,5405,67596,67604
12,11776,67605,67610
12,none,67611,67617
12,23352,67618,67619
12,3605,67620,67621
12,7296,67622,67622
12,none,67623,67623
12,none,67624,67625
12,8680,67626,67626
12,none,67627,67627
12,none,67628,67628
12,12119,67629,67629
12,14593,67630,67630
12,199610,67631,67631
12,4788,67632,67632
12,none,67633,67635
12,44559,67636,67636
12,50300,67637,67637
12,none,67638,68262
12,??,68263,68263
12,none,68264,68274
12,??,68275,68282
12,11272,68283,68288
12,16625,68289,68292
12,32748,68293,68295
12,55002,68296,68298
12,9829,68299,68300
12,22925,68301,68301
12,36183,68302,68302
12,7795,68303,68303
12,none,68304,68305
12,none,68306,68307
12,62874,68308,68309
12,none,68310,68319
12,3303,68320,68333
12,none,68334,68342
12,14340,68343,68344
12,none,68345,68347
12,none,68348,68351
12,13445,68352,68352
12,none,68353,68353
12,??,68354,68354
12,22925,68355,68355
12,26223,68356,68356
12,none,68357,68376
12,36040,68377,68377
12,none,68378,68389
12,21565,68390,68392
12,none,68393,68393
12,none,68394,68412
12,32098,68413,68416
12,none,68417,68420
12,??,68421,68422
12,none,68423,68423
12,20940,68424,68427
12,16625,68428,68428
12,??,68429,68431
12,none,68432,68432
12,??,68433,68434
12,11273,68435,68435
12,55002,68436,68436
12,none,68437,68440
12,18438,68441,68441
12,none,68442,68473
12,13636,68474,68474
12,none,68475,68479
12,46450,68480,68480
12,none,68481,68481
12,none,68482,68485
12,7819,68486,68486
12,none,68487,68487
12,12083,68488,68488
12,none,68489,68490
12,213230,68491,68491
12,none,68492,68666
12,5650,68667,68689
12,46690,68690,68702
12,none,68703,68717
12,none,68718,68719
12,398373,68720,68720
12,none,68721,68768
12,5650,68769,68779
12,36236,68780,68781
12,3356,68782,68782
12,45903,68783,68783
12,6453,68784,68784
12,5650,68785,68788
12,none,68789,68790
12,14361,68791,68791
12,2609,68792,68797
12,none,68798,68803
12,6453,68804,68806
12,??,68807,68807
12,none,68808,68808
12,none,68809,68810
12,14340,68811,68811
12,none,68812,68813
12,none,68814,68820
12,27725,68821,68821
12,none,68822,68830
12,8412,68831,68847
12,none,68848,68849
12,5483,68850,68851
12,13036,68852,68852
12,none,68853,68853
12,9121,68854,68854
12,none,68855,68922
12,6713,68923,68924
12,none,68925,68925
12,30844,68926,68934
12,2609,68935,68936
12,none,68937,68944
12,6453,68945,68973
12,none,68974,68976
12,none,68977,69030
12,20940,69031,69045
12,none,69046,69046
12,none,69047,69047
12,3223,69048,69048
12,??,69049,69049
12,none,69050,69050
12,??,69051,69051
12,none,69052,69060
12,6429,69061,69065
12,none,69066,69067
12,none,69068,69081
12,263009,69082,69083
12,none,69084,69084
12,61797,69085,69085
12,none,69086,69302
12,33915,69303,69425
12,6830,69426,69442
12,5089,69443,69446
12,none,69447,69488
12,6453,69489,69525
12,none,69526,69527
12,none,69528,69549
12,6453,69550,69574
12,none,69575,69578
12,6453,69579,69589
12,??,69590,69590
12,none,69591,69591
12,174,69592,69680
12,15083,69681,69681
12,none,69682,69684
12,??,69685,69686
12,31877,69687,69687
12,5639,69688,69688
12,none,69689,69691
12,??,69692,69692
12,none,69693,69693
12,6461,69694,69746
12,5742,69747,69750
12,??,69751,69752
12,32068,69753,69753
12,6300,69754,69754
12,none,69755,69773
12,none,69774,69786
12,7922,69787,69787
12,none,69788,69847
12,10834,69848,69849
12,none,69850,69850
12,none,69851,69861
12,52361,69862,69863
12,22927,69864,69864
12,52323,69865,69865
12,??,69866,69866
12,19422,69867,69867
12,22927,69868,69868
12,52361,69869,69869
12,none,69870,69872
12,23201,69873,69874
12,none,69875,69876
12,19422,69877,69877
12,??,69878,69878
12,19422,69879,69879
12,none,69880,69880
12,3352,69881,69882
12,27843,69883,69883
12,none,69884,69911
12,??,69912,69918
12,27699,69919,69923
12,19180,69924,69924
12,none,69925,69932
12,28024,69933,69933
12,none,69934,70193
12,22394,70194,70249
12,none,70250,70262
12,none,70263,70481
12,46318,70482,70482
12,none,70483,70504
12,1299,70505,70552
12,??,70553,70567
12,9049,70568,70575
12,39603,70576,70581
12,42682,70582,70585
12,51604,70586,70589
12,8732,70590,70593
12,34533,70594,70596
12,41733,70597,70599
12,52207,70600,70602
12,39435,70603,70604
12,41668,70605,70606
12,41682,70607,70608
12,42116,70609,70610
12,42683,70611,70612
12,49048,70613,70614
12,50512,70615,70616
12,51035,70617,70618
12,12768,70619,70619
12,199508,70620,70620
12,20552,70621,70621
12,34150,70622,70622
12,34590,70623,70623
12,35320,70624,70624
12,35805,70625,70625
12,39028,70626,70626
12,41661,70627,70627
12,41727,70628,70628
12,41754,70629,70629
12,41786,70630,70630
12,45147,70631,70631
12,50498,70632,70632
12,50544,70633,70633
12,51570,70634,70634
12,51645,70635,70635
12,5518,70636,70636
12,5578,70637,70637
12,57026,70638,70638
12,57044,70639,70639
12,6821,70640,70640
12,7473,70641,70641
12,8866,70642,70642
12,8926,70643,70643
12,none,70644,70662
12,12713,70663,70663
12,5518,70664,70664
12,??,70665,70665
12,11172,70666,70666
12,none,70667,70692
12,??,70693,70694
12,none,70695,70697
12,11960,70698,70698
12,??,70699,70699
12,none,70700,70702
12,1273,70703,70733
12,none,70734,70756
12,none,70757,70760
