binned_distance,binned_rtt,count
6550.0,658.5,1
6550.0,787.5,1
6550.0,1093.5,1
6550.0,1108.5,1
6550.0,1303.5,1
6550.0,1579.5,1
6550.0,1585.5,1
6550.0,1597.5,2
6550.0,1609.5,1
6550.0,1618.5,1
6550.0,1621.5,4
6550.0,1624.5,1
6550.0,1630.5,1
6550.0,1633.5,1
6550.0,1648.5,1
6550.0,1654.5,1
6550.0,1660.5,1
6550.0,2110.5,1
6550.0,2122.5,1
6550.0,3928.5,1
6550.0,22015.5,1
6650.0,1.5,16
6650.0,4.5,3
6650.0,7.5,36
6650.0,10.5,7
6650.0,13.5,7
6650.0,16.5,22
6650.0,19.5,9
6650.0,22.5,8
6650.0,25.5,19
6650.0,28.5,17
6650.0,31.5,10
6650.0,34.5,4
6650.0,37.5,10
6650.0,40.5,1
6650.0,43.5,7
6650.0,46.5,5
6650.0,49.5,5
6650.0,52.5,4
6650.0,55.5,8
6650.0,58.5,19
6650.0,61.5,7
6650.0,64.5,6
6650.0,67.5,3
6650.0,70.5,8
6650.0,73.5,7
6650.0,76.5,25
6650.0,79.5,31
6650.0,82.5,13
6650.0,85.5,97
6650.0,88.5,122
6650.0,91.5,271
6650.0,94.5,226
6650.0,97.5,173
6650.0,100.5,168
6650.0,103.5,111
6650.0,106.5,78
6650.0,109.5,87
6650.0,112.5,31
6650.0,115.5,33
6650.0,118.5,27
6650.0,121.5,19
6650.0,124.5,16
6650.0,127.5,8
6650.0,130.5,9
6650.0,133.5,6
6650.0,136.5,6
6650.0,139.5,4
6650.0,142.5,2
6650.0,145.5,6
6650.0,148.5,4
6650.0,151.5,3
6650.0,154.5,3
6650.0,160.5,4
6650.0,163.5,4
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,4
6650.0,175.5,2
6650.0,178.5,1
6650.0,184.5,1
6650.0,190.5,2
6650.0,193.5,1
6650.0,196.5,2
6650.0,199.5,3
6650.0,202.5,2
6650.0,208.5,1
6650.0,211.5,1
6650.0,214.5,1
6650.0,217.5,4
6650.0,220.5,1
6650.0,223.5,3
6650.0,226.5,2
6650.0,229.5,1
6650.0,232.5,3
6650.0,235.5,5
6650.0,238.5,3
6650.0,241.5,3
6650.0,244.5,4
6650.0,256.5,2
6650.0,634.5,1
6650.0,907.5,1
6650.0,1591.5,1
6650.0,1615.5,1
6650.0,1639.5,1
6650.0,1654.5,1
6650.0,2251.5,1
6650.0,2365.5,1
6650.0,2368.5,1
6650.0,2443.5,1
6650.0,2473.5,1
6650.0,2524.5,1
6650.0,5170.5,1
6750.0,22.5,1
6750.0,25.5,1
6750.0,46.5,1
6750.0,79.5,8
6750.0,82.5,7
6750.0,85.5,39
6750.0,88.5,69
6750.0,91.5,82
6750.0,94.5,134
6750.0,97.5,95
6750.0,100.5,100
6750.0,103.5,65
6750.0,106.5,55
6750.0,109.5,19
6750.0,112.5,19
6750.0,115.5,11
6750.0,118.5,10
6750.0,121.5,8
6750.0,124.5,2
6750.0,127.5,3
6750.0,130.5,1
6750.0,139.5,2
6750.0,142.5,2
6750.0,145.5,1
6750.0,151.5,1
6750.0,187.5,1
6750.0,193.5,1
6750.0,211.5,1
6750.0,232.5,1
6750.0,241.5,1
6750.0,367.5,1
6750.0,1597.5,1
6750.0,1600.5,1
6750.0,1615.5,1
6750.0,1618.5,1
6750.0,1627.5,2
6750.0,1630.5,1
6750.0,1633.5,1
6750.0,1663.5,1
6750.0,2101.5,1
6750.0,2113.5,2
6750.0,2359.5,1
6750.0,4204.5,1
6750.0,4315.5,1
6750.0,4888.5,1
6750.0,10348.5,1
6750.0,10630.5,1
6850.0,22.5,1
6850.0,25.5,3
6850.0,28.5,2
6850.0,40.5,1
6850.0,58.5,1
6850.0,61.5,1
6850.0,73.5,1
6850.0,76.5,1
6850.0,82.5,2
6850.0,85.5,7
6850.0,88.5,25
6850.0,91.5,86
6850.0,94.5,61
6850.0,97.5,88
6850.0,100.5,80
6850.0,103.5,69
6850.0,106.5,57
6850.0,109.5,54
6850.0,112.5,39
6850.0,115.5,15
6850.0,118.5,15
6850.0,121.5,14
6850.0,124.5,19
6850.0,127.5,5
6850.0,130.5,7
6850.0,133.5,8
6850.0,136.5,11
6850.0,139.5,13
6850.0,142.5,7
6850.0,145.5,5
6850.0,148.5,6
6850.0,151.5,4
6850.0,154.5,2
6850.0,157.5,1
6850.0,160.5,2
6850.0,163.5,1
6850.0,166.5,1
6850.0,169.5,1
6850.0,187.5,1
6850.0,298.5,1
6850.0,325.5,1
6850.0,457.5,1
6850.0,490.5,1
6850.0,859.5,1
6850.0,1603.5,1
6850.0,1630.5,1
6850.0,1687.5,1
6850.0,1840.5,1
6850.0,2113.5,1
6850.0,3187.5,1
6950.0,1.5,2
6950.0,16.5,1
6950.0,25.5,1
6950.0,28.5,3
6950.0,31.5,1
6950.0,37.5,2
6950.0,49.5,1
6950.0,61.5,2
6950.0,64.5,1
6950.0,73.5,2
6950.0,82.5,1
6950.0,85.5,11
6950.0,91.5,20
6950.0,94.5,28
6950.0,97.5,50
6950.0,100.5,36
6950.0,103.5,48
6950.0,106.5,52
6950.0,109.5,37
6950.0,112.5,48
6950.0,115.5,22
6950.0,118.5,17
6950.0,121.5,8
6950.0,124.5,10
6950.0,127.5,8
6950.0,130.5,3
6950.0,133.5,2
6950.0,136.5,4
6950.0,139.5,1
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,151.5,2
6950.0,157.5,1
6950.0,160.5,2
6950.0,163.5,1
6950.0,166.5,1
6950.0,196.5,1
6950.0,205.5,1
6950.0,226.5,1
6950.0,262.5,1
6950.0,580.5,1
6950.0,742.5,1
6950.0,1600.5,1
6950.0,1672.5,1
6950.0,1684.5,1
6950.0,2110.5,1
6950.0,2113.5,1
6950.0,2116.5,1
6950.0,2125.5,1
6950.0,2932.5,1
6950.0,3109.5,1
7050.0,94.5,5
7050.0,97.5,29
7050.0,100.5,26
7050.0,103.5,18
7050.0,106.5,21
7050.0,109.5,23
7050.0,112.5,19
7050.0,115.5,13
7050.0,118.5,8
7050.0,121.5,7
7050.0,124.5,6
7050.0,127.5,3
7050.0,130.5,4
7050.0,133.5,4
7050.0,136.5,7
7050.0,139.5,2
7050.0,142.5,1
7050.0,145.5,2
7050.0,148.5,4
7050.0,151.5,2
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,1
7050.0,163.5,2
7050.0,175.5,1
7050.0,238.5,1
7050.0,1123.5,1
7050.0,1279.5,1
7050.0,1603.5,1
7050.0,1624.5,1
7050.0,3106.5,1
7050.0,5116.5,1
7050.0,5488.5,1
7050.0,8050.5,1
7050.0,13726.5,1
7050.0,25585.5,1
7150.0,1.5,1
7150.0,28.5,1
7150.0,37.5,1
7150.0,43.5,1
7150.0,46.5,1
7150.0,49.5,1
7150.0,52.5,1
7150.0,61.5,1
7150.0,70.5,1
7150.0,73.5,1
7150.0,79.5,1
7150.0,82.5,1
7150.0,85.5,1
7150.0,88.5,3
7150.0,91.5,10
7150.0,94.5,29
7150.0,97.5,89
7150.0,100.5,105
7150.0,103.5,84
7150.0,106.5,85
7150.0,109.5,54
7150.0,112.5,43
7150.0,115.5,30
7150.0,118.5,12
7150.0,121.5,3
7150.0,124.5,8
7150.0,127.5,2
7150.0,130.5,2
7150.0,133.5,2
7150.0,136.5,2
7150.0,139.5,1
7150.0,142.5,5
7150.0,145.5,1
7150.0,148.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,1
7150.0,163.5,2
7150.0,178.5,1
7150.0,187.5,1
7150.0,202.5,1
7150.0,220.5,1
7150.0,235.5,1
7150.0,244.5,2
7150.0,250.5,1
7150.0,265.5,1
7150.0,271.5,1
7150.0,319.5,1
7150.0,727.5,1
7150.0,937.5,1
7150.0,1432.5,1
7150.0,1612.5,2
7150.0,1627.5,1
7150.0,1657.5,1
7150.0,2110.5,1
7150.0,2476.5,1
7150.0,5218.5,1
7250.0,1.5,3
7250.0,10.5,1
7250.0,22.5,1
7250.0,25.5,2
7250.0,28.5,1
7250.0,37.5,1
7250.0,43.5,1
7250.0,55.5,1
7250.0,61.5,1
7250.0,73.5,1
7250.0,76.5,2
7250.0,79.5,2
7250.0,82.5,2
7250.0,85.5,1
7250.0,88.5,1
7250.0,91.5,7
7250.0,94.5,12
7250.0,97.5,27
7250.0,100.5,50
7250.0,103.5,72
7250.0,106.5,118
7250.0,109.5,125
7250.0,112.5,83
7250.0,115.5,71
7250.0,118.5,63
7250.0,121.5,36
7250.0,124.5,19
7250.0,127.5,10
7250.0,130.5,20
7250.0,133.5,10
7250.0,136.5,7
7250.0,139.5,14
7250.0,142.5,12
7250.0,145.5,3
7250.0,148.5,5
7250.0,151.5,5
7250.0,154.5,5
7250.0,157.5,3
7250.0,160.5,1
7250.0,163.5,1
7250.0,166.5,1
7250.0,169.5,3
7250.0,172.5,1
7250.0,193.5,1
7250.0,199.5,3
7250.0,223.5,1
7250.0,232.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,280.5,1
7250.0,427.5,1
7250.0,733.5,1
7250.0,1600.5,1
7250.0,1603.5,1
7250.0,1606.5,1
7250.0,1609.5,1
7250.0,1660.5,1
7250.0,1666.5,1
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1678.5,1
7250.0,2104.5,1
7250.0,2347.5,1
7250.0,5182.5,1
7250.0,15124.5,1
7350.0,13.5,1
7350.0,19.5,1
7350.0,49.5,1
7350.0,55.5,1
7350.0,79.5,2
7350.0,85.5,2
7350.0,91.5,1
7350.0,94.5,3
7350.0,97.5,5
7350.0,100.5,21
7350.0,103.5,24
7350.0,106.5,32
7350.0,109.5,36
7350.0,112.5,23
7350.0,115.5,11
7350.0,118.5,12
7350.0,121.5,4
7350.0,124.5,3
7350.0,127.5,3
7350.0,130.5,3
7350.0,133.5,2
7350.0,136.5,7
7350.0,139.5,4
7350.0,142.5,8
7350.0,145.5,2
7350.0,148.5,4
7350.0,151.5,1
7350.0,163.5,1
7350.0,166.5,1
7350.0,169.5,1
7350.0,181.5,1
7350.0,202.5,1
7350.0,250.5,1
7350.0,292.5,1
7350.0,1327.5,1
7350.0,1474.5,1
7350.0,1624.5,1
7350.0,1759.5,1
7350.0,2023.5,1
7350.0,2356.5,1
7450.0,7.5,1
7450.0,73.5,1
7450.0,76.5,2
7450.0,79.5,9
7450.0,82.5,2
7450.0,85.5,3
7450.0,88.5,2
7450.0,91.5,11
7450.0,94.5,13
7450.0,97.5,5
7450.0,100.5,25
7450.0,103.5,17
7450.0,106.5,74
7450.0,109.5,42
7450.0,112.5,131
7450.0,115.5,81
7450.0,118.5,73
7450.0,121.5,36
7450.0,124.5,45
7450.0,127.5,29
7450.0,130.5,27
7450.0,133.5,35
7450.0,136.5,54
7450.0,139.5,32
7450.0,142.5,17
7450.0,145.5,9
7450.0,148.5,10
7450.0,151.5,1
7450.0,154.5,4
7450.0,157.5,3
7450.0,160.5,1
7450.0,163.5,1
7450.0,166.5,3
7450.0,169.5,4
7450.0,172.5,2
7450.0,175.5,3
7450.0,181.5,1
7450.0,184.5,1
7450.0,190.5,1
7450.0,196.5,1
7450.0,217.5,1
7450.0,235.5,1
7450.0,250.5,1
7450.0,265.5,1
7450.0,337.5,1
7450.0,346.5,1
7450.0,859.5,1
7450.0,1597.5,1
7450.0,1660.5,1
7450.0,2371.5,1
7450.0,2377.5,1
7450.0,7474.5,1
7450.0,7690.5,1
7450.0,12862.5,1
7550.0,91.5,1
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,5
7550.0,103.5,5
7550.0,106.5,4
7550.0,109.5,9
7550.0,112.5,17
7550.0,115.5,12
7550.0,118.5,16
7550.0,121.5,7
7550.0,124.5,10
7550.0,127.5,13
7550.0,130.5,13
7550.0,133.5,19
7550.0,136.5,22
7550.0,139.5,14
7550.0,142.5,12
7550.0,145.5,4
7550.0,148.5,3
7550.0,151.5,3
7550.0,154.5,2
7550.0,157.5,1
7550.0,175.5,1
7550.0,178.5,1
7550.0,181.5,3
7550.0,211.5,1
7550.0,319.5,1
7550.0,2386.5,1
7650.0,43.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,67.5,4
7650.0,70.5,1
7650.0,73.5,3
7650.0,76.5,3
7650.0,79.5,3
7650.0,82.5,4
7650.0,85.5,7
7650.0,88.5,3
7650.0,91.5,5
7650.0,94.5,6
7650.0,97.5,3
7650.0,100.5,4
7650.0,103.5,4
7650.0,106.5,21
7650.0,109.5,36
7650.0,112.5,113
7650.0,115.5,77
7650.0,118.5,55
7650.0,121.5,36
7650.0,124.5,72
7650.0,127.5,46
7650.0,130.5,49
7650.0,133.5,82
7650.0,136.5,46
7650.0,139.5,39
7650.0,142.5,21
7650.0,145.5,20
7650.0,148.5,6
7650.0,151.5,15
7650.0,154.5,4
7650.0,157.5,3
7650.0,160.5,4
7650.0,163.5,4
7650.0,166.5,2
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,4
7650.0,193.5,1
7650.0,199.5,2
7650.0,202.5,1
7650.0,205.5,1
7650.0,223.5,1
7650.0,232.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,283.5,1
7650.0,559.5,1
7650.0,988.5,1
7650.0,1621.5,1
7650.0,1660.5,1
7650.0,1693.5,1
7650.0,1696.5,1
7650.0,1717.5,1
7650.0,2104.5,1
7650.0,2116.5,1
7650.0,29674.5,1
7750.0,28.5,2
7750.0,34.5,1
7750.0,70.5,1
7750.0,79.5,1
7750.0,88.5,3
7750.0,91.5,11
7750.0,94.5,4
7750.0,97.5,4
7750.0,100.5,6
7750.0,103.5,8
7750.0,106.5,9
7750.0,109.5,9
7750.0,112.5,16
7750.0,115.5,25
7750.0,118.5,31
7750.0,121.5,39
7750.0,124.5,38
7750.0,127.5,27
7750.0,130.5,29
7750.0,133.5,45
7750.0,136.5,39
7750.0,139.5,35
7750.0,142.5,29
7750.0,145.5,12
7750.0,148.5,8
7750.0,151.5,11
7750.0,154.5,9
7750.0,160.5,3
7750.0,163.5,3
7750.0,166.5,1
7750.0,172.5,2
7750.0,175.5,5
7750.0,178.5,5
7750.0,181.5,4
7750.0,184.5,1
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,1
7750.0,199.5,2
7750.0,205.5,1
7750.0,226.5,1
7750.0,232.5,1
7750.0,1498.5,1
7750.0,1651.5,1
7750.0,2116.5,1
7750.0,3115.5,1
7750.0,3193.5,1
7850.0,1.5,5
7850.0,13.5,1
7850.0,22.5,1
7850.0,28.5,1
7850.0,31.5,1
7850.0,61.5,1
7850.0,85.5,2
7850.0,88.5,2
7850.0,94.5,2
7850.0,97.5,2
7850.0,100.5,3
7850.0,103.5,3
7850.0,106.5,5
7850.0,109.5,42
7850.0,112.5,78
7850.0,115.5,97
7850.0,118.5,81
7850.0,121.5,73
7850.0,124.5,65
7850.0,127.5,56
7850.0,130.5,41
7850.0,133.5,26
7850.0,136.5,26
7850.0,139.5,36
7850.0,142.5,17
7850.0,145.5,24
7850.0,148.5,11
7850.0,151.5,14
7850.0,154.5,4
7850.0,157.5,7
7850.0,160.5,7
7850.0,163.5,1
7850.0,166.5,5
7850.0,169.5,4
7850.0,175.5,1
7850.0,178.5,1
7850.0,181.5,1
7850.0,184.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,2
7850.0,211.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,229.5,2
7850.0,247.5,2
7850.0,253.5,2
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,2
7850.0,271.5,4
7850.0,283.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,298.5,1
7850.0,505.5,1
7850.0,520.5,1
7850.0,958.5,1
7850.0,1135.5,1
7850.0,1576.5,1
7850.0,1615.5,1
7850.0,1618.5,1
7850.0,1624.5,1
7850.0,1639.5,1
7850.0,1654.5,1
7850.0,2155.5,1
7850.0,2365.5,1
7850.0,3430.5,1
7850.0,9208.5,1
7850.0,9211.5,1
7950.0,73.5,1
7950.0,85.5,3
7950.0,88.5,1
7950.0,91.5,1
7950.0,100.5,2
7950.0,106.5,5
7950.0,109.5,19
7950.0,112.5,8
7950.0,115.5,30
7950.0,118.5,18
7950.0,121.5,29
7950.0,124.5,17
7950.0,127.5,12
7950.0,130.5,9
7950.0,133.5,9
7950.0,136.5,6
7950.0,139.5,5
7950.0,142.5,4
7950.0,145.5,7
7950.0,148.5,5
7950.0,151.5,5
7950.0,154.5,4
7950.0,157.5,4
7950.0,160.5,6
7950.0,163.5,3
7950.0,166.5,6
7950.0,169.5,2
7950.0,172.5,4
7950.0,175.5,2
7950.0,178.5,1
7950.0,181.5,4
7950.0,184.5,4
7950.0,187.5,1
7950.0,190.5,1
7950.0,199.5,2
7950.0,232.5,1
7950.0,241.5,1
7950.0,259.5,1
7950.0,1603.5,1
7950.0,1663.5,1
7950.0,1675.5,1
8050.0,4.5,1
8050.0,49.5,1
8050.0,88.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,109.5,9
8050.0,112.5,19
8050.0,115.5,25
8050.0,118.5,25
8050.0,121.5,29
8050.0,124.5,20
8050.0,127.5,24
8050.0,130.5,12
8050.0,133.5,13
8050.0,136.5,9
8050.0,139.5,7
8050.0,142.5,7
8050.0,145.5,3
8050.0,148.5,5
8050.0,151.5,1
8050.0,154.5,5
8050.0,157.5,4
8050.0,160.5,3
8050.0,163.5,7
8050.0,166.5,2
8050.0,172.5,2
8050.0,178.5,1
8050.0,187.5,2
8050.0,220.5,1
8050.0,226.5,1
8050.0,232.5,1
8050.0,1564.5,1
8050.0,1651.5,1
8050.0,2128.5,1
8050.0,2188.5,1
8050.0,4144.5,1
8050.0,5188.5,1
8150.0,97.5,1
8150.0,103.5,1
8150.0,106.5,2
8150.0,109.5,3
8150.0,112.5,2
8150.0,115.5,8
8150.0,118.5,13
8150.0,121.5,12
8150.0,124.5,17
8150.0,127.5,7
8150.0,130.5,9
8150.0,133.5,3
8150.0,136.5,1
8150.0,139.5,2
8150.0,142.5,2
8150.0,145.5,4
8150.0,148.5,10
8150.0,151.5,10
8150.0,154.5,4
8150.0,157.5,13
8150.0,160.5,5
8150.0,163.5,7
8150.0,166.5,4
8150.0,169.5,2
8150.0,172.5,3
8150.0,175.5,2
8150.0,178.5,5
8150.0,181.5,2
8150.0,184.5,1
8150.0,187.5,1
8150.0,1621.5,1
8150.0,2134.5,1
8250.0,85.5,1
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,23
8250.0,118.5,43
8250.0,121.5,37
8250.0,124.5,20
8250.0,127.5,9
8250.0,130.5,23
8250.0,133.5,11
8250.0,136.5,6
8250.0,139.5,4
8250.0,142.5,3
8250.0,145.5,5
8250.0,148.5,3
8250.0,151.5,3
8250.0,157.5,9
8250.0,160.5,3
8250.0,163.5,2
8250.0,166.5,2
8250.0,169.5,8
8250.0,172.5,3
8250.0,175.5,1
8250.0,178.5,3
8250.0,184.5,1
8250.0,187.5,2
8250.0,190.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,220.5,2
8250.0,229.5,1
8250.0,235.5,1
8250.0,277.5,1
8250.0,862.5,1
8250.0,1030.5,1
8250.0,1624.5,1
8250.0,4942.5,1
8250.0,8557.5,1
8350.0,115.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,130.5,2
8350.0,133.5,4
8350.0,142.5,1
8350.0,145.5,2
8350.0,148.5,3
8350.0,151.5,4
8350.0,154.5,3
8350.0,157.5,1
8350.0,160.5,3
8350.0,163.5,2
8350.0,169.5,2
8350.0,175.5,1
8350.0,184.5,1
8350.0,232.5,1
8350.0,1699.5,1
8450.0,10.5,1
8450.0,16.5,1
8450.0,28.5,2
8450.0,46.5,1
8450.0,76.5,1
8450.0,79.5,3
8450.0,82.5,4
8450.0,88.5,4
8450.0,91.5,3
8450.0,94.5,1
8450.0,100.5,1
8450.0,103.5,1
8450.0,106.5,1
8450.0,109.5,1
8450.0,112.5,4
8450.0,115.5,3
8450.0,118.5,5
8450.0,121.5,21
8450.0,124.5,27
8450.0,127.5,31
8450.0,130.5,40
8450.0,133.5,83
8450.0,136.5,71
8450.0,139.5,55
8450.0,142.5,60
8450.0,145.5,56
8450.0,148.5,57
8450.0,151.5,35
8450.0,154.5,43
8450.0,157.5,23
8450.0,160.5,24
8450.0,163.5,14
8450.0,166.5,6
8450.0,169.5,11
8450.0,172.5,6
8450.0,175.5,7
8450.0,178.5,2
8450.0,181.5,2
8450.0,184.5,2
8450.0,187.5,2
8450.0,193.5,1
8450.0,196.5,2
8450.0,199.5,1
8450.0,223.5,1
8450.0,232.5,1
8450.0,238.5,1
8450.0,286.5,1
8450.0,499.5,1
8450.0,1078.5,1
8450.0,1621.5,1
8450.0,1639.5,1
8450.0,1678.5,1
8450.0,2131.5,1
8450.0,4450.5,1
8450.0,7297.5,1
8550.0,94.5,2
8550.0,100.5,1
8550.0,103.5,1
8550.0,115.5,2
8550.0,118.5,1
8550.0,124.5,3
8550.0,127.5,3
8550.0,130.5,10
8550.0,133.5,9
8550.0,136.5,3
8550.0,139.5,5
8550.0,142.5,5
8550.0,145.5,3
8550.0,148.5,5
8550.0,151.5,3
8550.0,154.5,2
8550.0,157.5,1
8550.0,160.5,5
8550.0,163.5,6
8550.0,166.5,2
8550.0,169.5,7
8550.0,172.5,2
8550.0,175.5,4
8550.0,178.5,1
8550.0,181.5,1
8550.0,184.5,3
8550.0,187.5,3
8550.0,190.5,9
8550.0,193.5,5
8550.0,196.5,2
8550.0,205.5,2
8550.0,208.5,1
8550.0,223.5,1
8550.0,226.5,1
8550.0,271.5,1
8550.0,286.5,2
8550.0,25795.5,1
8650.0,109.5,3
8650.0,115.5,2
8650.0,118.5,3
8650.0,121.5,6
8650.0,124.5,4
8650.0,127.5,6
8650.0,130.5,4
8650.0,133.5,7
8650.0,136.5,8
8650.0,139.5,5
8650.0,142.5,7
8650.0,145.5,5
8650.0,148.5,8
8650.0,151.5,4
8650.0,154.5,2
8650.0,157.5,2
8650.0,166.5,2
8650.0,169.5,1
8650.0,172.5,1
8650.0,178.5,1
8650.0,190.5,1
8650.0,202.5,7
8650.0,205.5,1
8650.0,229.5,1
8650.0,232.5,1
8750.0,121.5,1
8750.0,124.5,7
8750.0,127.5,3
8750.0,130.5,3
8750.0,133.5,5
8750.0,136.5,6
8750.0,139.5,6
8750.0,142.5,8
8750.0,145.5,9
8750.0,148.5,5
8750.0,151.5,2
8750.0,154.5,2
8750.0,157.5,2
8750.0,160.5,5
8750.0,163.5,1
8750.0,166.5,4
8750.0,169.5,4
8750.0,172.5,6
8750.0,175.5,4
8750.0,178.5,2
8750.0,181.5,3
8750.0,184.5,1
8750.0,187.5,3
8750.0,190.5,1
8750.0,193.5,5
8750.0,217.5,1
8750.0,223.5,1
8750.0,250.5,1
8750.0,274.5,1
8750.0,538.5,1
8750.0,574.5,1
8750.0,1633.5,1
8750.0,1732.5,1
8850.0,121.5,1
8850.0,124.5,1
8850.0,127.5,2
8850.0,133.5,3
8850.0,136.5,1
8850.0,139.5,2
8850.0,142.5,2
8850.0,145.5,4
8850.0,148.5,1
8850.0,151.5,1
8850.0,154.5,1
8850.0,157.5,1
8850.0,163.5,1
8850.0,178.5,1
8850.0,208.5,1
8850.0,217.5,2
8850.0,235.5,1
8850.0,256.5,1
8950.0,133.5,1
8950.0,136.5,2
8950.0,139.5,3
8950.0,142.5,4
8950.0,148.5,2
8950.0,151.5,3
8950.0,154.5,4
8950.0,157.5,4
8950.0,160.5,3
8950.0,169.5,1
8950.0,181.5,1
8950.0,184.5,1
8950.0,187.5,2
8950.0,190.5,1
8950.0,199.5,1
8950.0,214.5,1
9050.0,133.5,1
9050.0,139.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,151.5,1
9050.0,163.5,1
9150.0,1.5,1
9150.0,46.5,2
9150.0,52.5,2
9150.0,55.5,1
9150.0,58.5,1
9150.0,85.5,2
9150.0,103.5,1
9150.0,106.5,3
9150.0,109.5,1
9150.0,118.5,3
9150.0,121.5,4
9150.0,124.5,6
9150.0,127.5,18
9150.0,130.5,11
9150.0,133.5,13
9150.0,136.5,4
9150.0,139.5,9
9150.0,142.5,3
9150.0,145.5,4
9150.0,148.5,3
9150.0,151.5,2
9150.0,154.5,2
9150.0,160.5,2
9150.0,163.5,1
9150.0,169.5,1
9150.0,184.5,1
9150.0,199.5,1
9150.0,202.5,1
9150.0,214.5,1
9150.0,229.5,1
9150.0,232.5,1
9150.0,235.5,1
9150.0,244.5,1
9150.0,271.5,1
9250.0,118.5,1
9250.0,121.5,1
9250.0,133.5,2
9250.0,142.5,2
9250.0,145.5,1
9250.0,148.5,3
9250.0,151.5,6
9250.0,154.5,5
9250.0,157.5,2
9250.0,160.5,4
9250.0,163.5,1
9250.0,166.5,2
9250.0,172.5,1
9250.0,175.5,1
9250.0,181.5,1
9250.0,196.5,1
9250.0,235.5,1
9250.0,238.5,1
9350.0,19.5,1
9350.0,115.5,2
9350.0,118.5,4
9350.0,121.5,6
9350.0,124.5,14
9350.0,127.5,21
9350.0,130.5,15
9350.0,133.5,17
9350.0,136.5,17
9350.0,139.5,11
9350.0,142.5,3
9350.0,145.5,6
9350.0,148.5,7
9350.0,151.5,8
9350.0,154.5,3
9350.0,157.5,5
9350.0,166.5,1
9350.0,172.5,1
9350.0,178.5,1
9350.0,265.5,1
9350.0,1915.5,1
9450.0,19.5,1
9450.0,22.5,1
9450.0,76.5,1
9450.0,82.5,1
9450.0,88.5,1
9450.0,91.5,1
9450.0,115.5,1
9450.0,118.5,5
9450.0,124.5,1
9450.0,127.5,5
9450.0,130.5,6
9450.0,133.5,18
9450.0,136.5,24
9450.0,139.5,24
9450.0,142.5,21
9450.0,145.5,14
9450.0,148.5,2
9450.0,151.5,5
9450.0,154.5,6
9450.0,157.5,6
9450.0,160.5,4
9450.0,163.5,9
9450.0,166.5,9
9450.0,169.5,3
9450.0,172.5,3
9450.0,175.5,3
9450.0,178.5,1
9450.0,181.5,1
9450.0,202.5,1
9450.0,208.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,247.5,1
9450.0,268.5,1
9450.0,1633.5,1
9450.0,1636.5,1
9450.0,1705.5,1
9450.0,2158.5,1
9450.0,2236.5,1
9450.0,2425.5,1
9550.0,115.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,139.5,1
9550.0,142.5,1
9550.0,145.5,2
9550.0,148.5,2
9550.0,151.5,1
9550.0,157.5,4
9550.0,160.5,2
9550.0,163.5,5
9550.0,166.5,2
9550.0,169.5,1
9550.0,172.5,4
9550.0,178.5,1
9550.0,181.5,2
9550.0,184.5,3
9550.0,187.5,1
9550.0,190.5,1
9550.0,202.5,2
9550.0,217.5,1
9550.0,229.5,3
9550.0,235.5,2
9550.0,238.5,2
9550.0,250.5,3
9550.0,1666.5,1
9650.0,7.5,1
9650.0,151.5,2
9650.0,154.5,2
9650.0,157.5,2
9650.0,160.5,4
9650.0,163.5,4
9650.0,166.5,1
9650.0,169.5,3
9650.0,172.5,2
9650.0,175.5,1
9650.0,181.5,1
9650.0,229.5,1
9650.0,241.5,1
9750.0,85.5,1
9750.0,109.5,1
9750.0,112.5,1
9750.0,118.5,1
9750.0,124.5,1
9750.0,127.5,2
9750.0,130.5,2
9750.0,133.5,4
9750.0,136.5,1
9750.0,145.5,2
9750.0,148.5,5
9750.0,151.5,2
9750.0,154.5,2
9750.0,160.5,1
9750.0,163.5,1
9750.0,166.5,1
9750.0,169.5,2
9750.0,172.5,3
9750.0,178.5,1
9750.0,181.5,2
9750.0,199.5,1
9750.0,208.5,1
9750.0,235.5,1
9750.0,247.5,1
