binned_distance,binned_rtt,count
6950.0,154.5,12
6950.0,157.5,12
6950.0,160.5,9
6950.0,163.5,15
6950.0,166.5,8
6950.0,169.5,7
6950.0,172.5,3
6950.0,178.5,1
6950.0,181.5,1
6950.0,190.5,2
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,265.5,1
6950.0,268.5,1
6950.0,277.5,1
6950.0,298.5,1
6950.0,325.5,1
6950.0,373.5,1
6950.0,391.5,2
6950.0,397.5,1
6950.0,1033.5,1
6950.0,1594.5,3
6950.0,1600.5,3
6950.0,1603.5,1
6950.0,1606.5,3
6950.0,1609.5,1
6950.0,1615.5,2
6950.0,1621.5,1
6950.0,1630.5,2
6950.0,1636.5,4
6950.0,1639.5,1
6950.0,1642.5,4
6950.0,1645.5,1
6950.0,1648.5,1
6950.0,1651.5,2
6950.0,1654.5,1
6950.0,1657.5,1
6950.0,1660.5,2
6950.0,1669.5,1
6950.0,1675.5,1
6950.0,1681.5,2
6950.0,1702.5,1
6950.0,1711.5,1
6950.0,1753.5,1
6950.0,1762.5,1
6950.0,1798.5,1
6950.0,1891.5,1
6950.0,2026.5,1
6950.0,2098.5,1
6950.0,2104.5,2
6950.0,2110.5,1
6950.0,2194.5,1
6950.0,2338.5,1
6950.0,2476.5,1
6950.0,2623.5,1
6950.0,2902.5,1
6950.0,3196.5,1
6950.0,3217.5,1
6950.0,3271.5,1
6950.0,3391.5,1
6950.0,8794.5,1
7050.0,1.5,2
7050.0,7.5,1
7050.0,25.5,1
7050.0,73.5,1
7050.0,82.5,1
7050.0,85.5,7
7050.0,88.5,3
7050.0,91.5,32
7050.0,94.5,46
7050.0,97.5,29
7050.0,100.5,45
7050.0,103.5,61
7050.0,106.5,45
7050.0,109.5,48
7050.0,112.5,91
7050.0,115.5,85
7050.0,118.5,48
7050.0,121.5,28
7050.0,124.5,25
7050.0,127.5,16
7050.0,130.5,25
7050.0,133.5,24
7050.0,136.5,24
7050.0,139.5,22
7050.0,142.5,22
7050.0,145.5,11
7050.0,148.5,11
7050.0,151.5,13
7050.0,154.5,11
7050.0,157.5,7
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,4
7050.0,169.5,3
7050.0,175.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,202.5,1
7050.0,241.5,1
7050.0,256.5,1
7050.0,283.5,2
7050.0,286.5,1
7050.0,295.5,1
7050.0,325.5,1
7050.0,343.5,1
7050.0,934.5,1
7050.0,1597.5,1
7050.0,1606.5,1
7050.0,1612.5,3
7050.0,1615.5,1
7050.0,1621.5,1
7050.0,1627.5,2
7050.0,1636.5,1
7050.0,1642.5,1
7050.0,1645.5,2
7050.0,1666.5,2
7050.0,1672.5,3
7050.0,1675.5,2
7050.0,1681.5,1
7050.0,1708.5,1
7050.0,1726.5,1
7050.0,1804.5,1
7050.0,2104.5,1
7050.0,2116.5,1
7050.0,2773.5,1
7050.0,6802.5,1
7050.0,7111.5,1
7050.0,8707.5,1
7050.0,13693.5,1
7050.0,14203.5,1
7050.0,19234.5,1
7050.0,22582.5,1
7150.0,1.5,2
7150.0,16.5,1
7150.0,19.5,1
7150.0,61.5,1
7150.0,76.5,2
7150.0,79.5,1
7150.0,82.5,5
7150.0,85.5,7
7150.0,88.5,4
7150.0,91.5,11
7150.0,94.5,20
7150.0,97.5,105
7150.0,100.5,145
7150.0,103.5,153
7150.0,106.5,120
7150.0,109.5,91
7150.0,112.5,84
7150.0,115.5,133
7150.0,118.5,65
7150.0,121.5,54
7150.0,124.5,63
7150.0,127.5,67
7150.0,130.5,72
7150.0,133.5,62
7150.0,136.5,64
7150.0,139.5,71
7150.0,142.5,66
7150.0,145.5,45
7150.0,148.5,37
7150.0,151.5,20
7150.0,154.5,18
7150.0,157.5,12
7150.0,160.5,7
7150.0,163.5,3
7150.0,166.5,3
7150.0,169.5,3
7150.0,172.5,7
7150.0,175.5,6
7150.0,178.5,5
7150.0,181.5,1
7150.0,184.5,3
7150.0,187.5,3
7150.0,190.5,5
7150.0,193.5,3
7150.0,205.5,3
7150.0,211.5,2
7150.0,214.5,1
7150.0,217.5,2
7150.0,220.5,3
7150.0,223.5,3
7150.0,226.5,2
7150.0,229.5,1
7150.0,235.5,1
7150.0,238.5,2
7150.0,262.5,1
7150.0,268.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,298.5,1
7150.0,301.5,2
7150.0,310.5,2
7150.0,313.5,1
7150.0,316.5,1
7150.0,403.5,1
7150.0,532.5,1
7150.0,676.5,1
7150.0,1114.5,1
7150.0,1117.5,1
7150.0,1123.5,1
7150.0,1441.5,1
7150.0,1471.5,1
7150.0,1594.5,3
7150.0,1597.5,1
7150.0,1603.5,1
7150.0,1606.5,2
7150.0,1624.5,6
7150.0,1627.5,1
7150.0,1630.5,2
7150.0,1633.5,2
7150.0,1636.5,3
7150.0,1639.5,4
7150.0,1642.5,2
7150.0,1645.5,2
7150.0,1651.5,1
7150.0,1654.5,2
7150.0,1660.5,4
7150.0,1663.5,1
7150.0,1672.5,1
7150.0,1678.5,1
7150.0,1681.5,2
7150.0,1684.5,1
7150.0,1687.5,1
7150.0,1690.5,1
7150.0,1696.5,1
7150.0,1699.5,1
7150.0,1702.5,1
7150.0,1705.5,1
7150.0,1708.5,1
7150.0,1735.5,2
7150.0,1738.5,2
7150.0,1741.5,2
7150.0,1744.5,2
7150.0,1753.5,1
7150.0,1756.5,2
7150.0,1762.5,1
7150.0,1768.5,1
7150.0,1822.5,1
7150.0,2101.5,1
7150.0,2107.5,1
7150.0,2110.5,1
7150.0,2116.5,1
7150.0,2146.5,1
7150.0,2158.5,1
7150.0,2236.5,1
7150.0,3061.5,1
7150.0,3091.5,1
7150.0,3190.5,1
7150.0,3199.5,1
7150.0,3220.5,1
7150.0,7204.5,1
7150.0,16672.5,1
7150.0,17044.5,1
7150.0,18451.5,1
7150.0,18463.5,1
7150.0,18724.5,1
7150.0,18889.5,1
7150.0,19219.5,1
7150.0,19306.5,1
7150.0,19429.5,1
7150.0,19717.5,1
7150.0,19888.5,1
7250.0,1.5,4
7250.0,7.5,2
7250.0,10.5,2
7250.0,13.5,1
7250.0,16.5,3
7250.0,19.5,2
7250.0,22.5,1
7250.0,25.5,5
7250.0,28.5,7
7250.0,31.5,3
7250.0,34.5,1
7250.0,40.5,1
7250.0,52.5,3
7250.0,58.5,2
7250.0,64.5,4
7250.0,67.5,6
7250.0,73.5,3
7250.0,76.5,3
7250.0,79.5,6
7250.0,82.5,8
7250.0,85.5,3
7250.0,88.5,6
7250.0,91.5,11
7250.0,94.5,40
7250.0,97.5,43
7250.0,100.5,101
7250.0,103.5,109
7250.0,106.5,122
7250.0,109.5,117
7250.0,112.5,130
7250.0,115.5,79
7250.0,118.5,70
7250.0,121.5,71
7250.0,124.5,95
7250.0,127.5,60
7250.0,130.5,68
7250.0,133.5,91
7250.0,136.5,83
7250.0,139.5,80
7250.0,142.5,59
7250.0,145.5,59
7250.0,148.5,24
7250.0,151.5,7
7250.0,154.5,13
7250.0,157.5,8
7250.0,160.5,6
7250.0,163.5,6
7250.0,166.5,4
7250.0,169.5,2
7250.0,172.5,1
7250.0,178.5,1
7250.0,184.5,2
7250.0,187.5,3
7250.0,202.5,1
7250.0,214.5,1
7250.0,220.5,1
7250.0,223.5,3
7250.0,226.5,1
7250.0,235.5,1
7250.0,247.5,1
7250.0,253.5,1
7250.0,265.5,1
7250.0,283.5,1
7250.0,286.5,1
7250.0,289.5,1
7250.0,295.5,1
7250.0,301.5,1
7250.0,304.5,2
7250.0,307.5,3
7250.0,310.5,2
7250.0,328.5,1
7250.0,340.5,1
7250.0,355.5,1
7250.0,811.5,1
7250.0,1036.5,1
7250.0,1120.5,1
7250.0,1357.5,1
7250.0,1591.5,1
7250.0,1612.5,1
7250.0,1618.5,3
7250.0,1624.5,3
7250.0,1627.5,2
7250.0,1630.5,2
7250.0,1633.5,5
7250.0,1636.5,2
7250.0,1639.5,5
7250.0,1642.5,3
7250.0,1648.5,3
7250.0,1651.5,1
7250.0,1654.5,1
7250.0,1657.5,1
7250.0,1678.5,3
7250.0,1681.5,2
7250.0,1687.5,2
7250.0,1705.5,1
7250.0,1714.5,1
7250.0,1723.5,1
7250.0,1729.5,1
7250.0,1735.5,1
7250.0,1744.5,1
7250.0,1756.5,1
7250.0,1810.5,1
7250.0,2107.5,2
7250.0,2110.5,1
7250.0,2113.5,1
7250.0,2119.5,1
7250.0,2122.5,1
7250.0,2125.5,1
7250.0,2131.5,1
7250.0,2134.5,1
7250.0,2149.5,1
7250.0,2227.5,1
7250.0,2563.5,1
7250.0,2584.5,1
7250.0,3091.5,2
7250.0,3094.5,1
7250.0,3151.5,1
7250.0,3229.5,1
7250.0,3247.5,1
7250.0,4219.5,1
7250.0,9049.5,1
7250.0,9466.5,1
7250.0,13228.5,1
7350.0,34.5,3
7350.0,85.5,1
7350.0,88.5,1
7350.0,91.5,2
7350.0,94.5,4
7350.0,97.5,15
7350.0,100.5,8
7350.0,103.5,14
7350.0,106.5,29
7350.0,109.5,31
7350.0,112.5,27
7350.0,115.5,29
7350.0,118.5,26
7350.0,121.5,45
7350.0,124.5,64
7350.0,127.5,71
7350.0,130.5,80
7350.0,133.5,92
7350.0,136.5,68
7350.0,139.5,75
7350.0,142.5,67
7350.0,145.5,26
7350.0,148.5,16
7350.0,151.5,10
7350.0,154.5,5
7350.0,157.5,5
7350.0,160.5,10
7350.0,163.5,3
7350.0,166.5,3
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,4
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,1
7350.0,223.5,2
7350.0,229.5,1
7350.0,238.5,3
7350.0,244.5,1
7350.0,253.5,1
7350.0,289.5,2
7350.0,292.5,1
7350.0,298.5,1
7350.0,301.5,1
7350.0,325.5,1
7350.0,337.5,1
7350.0,346.5,1
7350.0,463.5,1
7350.0,1213.5,1
7350.0,1585.5,2
7350.0,1594.5,1
7350.0,1603.5,1
7350.0,1606.5,1
7350.0,1609.5,1
7350.0,1627.5,2
7350.0,1630.5,3
7350.0,1633.5,3
7350.0,1636.5,1
7350.0,1639.5,2
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1651.5,2
7350.0,1654.5,1
7350.0,1660.5,1
7350.0,1666.5,1
7350.0,1669.5,1
7350.0,1672.5,1
7350.0,1678.5,1
7350.0,1693.5,1
7350.0,1714.5,1
7350.0,1762.5,1
7350.0,2128.5,1
7350.0,2386.5,1
7350.0,2713.5,1
7350.0,3127.5,1
7350.0,3148.5,2
7350.0,3151.5,1
7450.0,58.5,2
7450.0,70.5,1
7450.0,76.5,6
7450.0,79.5,1
7450.0,82.5,1
7450.0,85.5,2
7450.0,88.5,3
7450.0,91.5,5
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,9
7450.0,103.5,11
7450.0,106.5,12
7450.0,109.5,20
7450.0,112.5,40
7450.0,115.5,35
7450.0,118.5,23
7450.0,121.5,46
7450.0,124.5,45
7450.0,127.5,80
7450.0,130.5,160
7450.0,133.5,233
7450.0,136.5,183
7450.0,139.5,168
7450.0,142.5,129
7450.0,145.5,89
7450.0,148.5,43
7450.0,151.5,29
7450.0,154.5,13
7450.0,157.5,21
7450.0,160.5,8
7450.0,163.5,7
7450.0,166.5,12
7450.0,169.5,4
7450.0,172.5,7
7450.0,175.5,10
7450.0,178.5,6
7450.0,181.5,4
7450.0,184.5,6
7450.0,187.5,6
7450.0,196.5,2
7450.0,202.5,1
7450.0,208.5,1
7450.0,217.5,1
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,3
7450.0,283.5,2
7450.0,286.5,1
7450.0,307.5,1
7450.0,313.5,1
7450.0,325.5,1
7450.0,343.5,1
7450.0,439.5,1
7450.0,577.5,1
7450.0,649.5,1
7450.0,673.5,1
7450.0,790.5,1
7450.0,859.5,1
7450.0,1120.5,1
7450.0,1150.5,1
7450.0,1279.5,1
7450.0,1489.5,1
7450.0,1582.5,1
7450.0,1585.5,1
7450.0,1615.5,1
7450.0,1618.5,1
7450.0,1624.5,2
7450.0,1627.5,2
7450.0,1630.5,5
7450.0,1633.5,4
7450.0,1636.5,3
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1645.5,3
7450.0,1651.5,2
7450.0,1657.5,2
7450.0,1663.5,1
7450.0,1669.5,2
7450.0,1675.5,2
7450.0,1687.5,3
7450.0,1690.5,1
7450.0,1693.5,1
7450.0,1696.5,1
7450.0,1699.5,1
7450.0,1741.5,1
7450.0,1750.5,2
7450.0,2107.5,1
7450.0,2134.5,1
7450.0,3130.5,1
7450.0,3136.5,1
7450.0,3142.5,1
7450.0,3190.5,1
7450.0,3193.5,1
7450.0,3277.5,1
7450.0,3691.5,1
7450.0,3937.5,1
7450.0,3979.5,1
7450.0,4696.5,1
7450.0,8731.5,1
7550.0,28.5,1
7550.0,85.5,1
7550.0,88.5,3
7550.0,91.5,2
7550.0,94.5,6
7550.0,97.5,4
7550.0,100.5,5
7550.0,103.5,14
7550.0,106.5,11
7550.0,109.5,9
7550.0,112.5,15
7550.0,115.5,28
7550.0,118.5,66
7550.0,121.5,56
7550.0,124.5,74
7550.0,127.5,151
7550.0,130.5,88
7550.0,133.5,112
7550.0,136.5,80
7550.0,139.5,63
7550.0,142.5,91
7550.0,145.5,62
7550.0,148.5,30
7550.0,151.5,10
7550.0,154.5,16
7550.0,157.5,13
7550.0,160.5,9
7550.0,163.5,4
7550.0,166.5,6
7550.0,169.5,6
7550.0,172.5,9
7550.0,175.5,3
7550.0,178.5,2
7550.0,181.5,1
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,1
7550.0,196.5,1
7550.0,202.5,2
7550.0,214.5,1
7550.0,241.5,1
7550.0,295.5,1
7550.0,298.5,1
7550.0,358.5,1
7550.0,610.5,1
7550.0,1135.5,1
7550.0,1594.5,1
7550.0,1609.5,1
7550.0,1615.5,1
7550.0,1618.5,1
7550.0,1621.5,3
7550.0,1624.5,4
7550.0,1627.5,3
7550.0,1630.5,3
7550.0,1633.5,4
7550.0,1636.5,5
7550.0,1639.5,1
7550.0,1642.5,2
7550.0,1645.5,1
7550.0,1648.5,6
7550.0,1654.5,1
7550.0,1657.5,2
7550.0,1663.5,1
7550.0,1666.5,2
7550.0,1696.5,1
7550.0,1702.5,1
7550.0,1708.5,1
7550.0,1717.5,1
7550.0,1915.5,1
7550.0,2074.5,1
7550.0,2077.5,1
7550.0,2125.5,2
7550.0,2128.5,1
7550.0,2134.5,1
7550.0,2791.5,1
7550.0,3133.5,1
7550.0,3136.5,1
7550.0,3139.5,1
7550.0,3253.5,1
7550.0,3271.5,1
7550.0,3427.5,1
7650.0,25.5,1
7650.0,28.5,1
7650.0,40.5,1
7650.0,43.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,67.5,2
7650.0,70.5,1
7650.0,73.5,1
7650.0,76.5,33
7650.0,79.5,5
7650.0,82.5,12
7650.0,85.5,34
7650.0,88.5,40
7650.0,91.5,24
7650.0,94.5,82
7650.0,97.5,45
7650.0,100.5,22
7650.0,103.5,16
7650.0,106.5,88
7650.0,109.5,70
7650.0,112.5,223
7650.0,115.5,531
7650.0,118.5,435
7650.0,121.5,308
7650.0,124.5,598
7650.0,127.5,530
7650.0,130.5,367
7650.0,133.5,391
7650.0,136.5,346
7650.0,139.5,270
7650.0,142.5,226
7650.0,145.5,170
7650.0,148.5,139
7650.0,151.5,133
7650.0,154.5,109
7650.0,157.5,67
7650.0,160.5,42
7650.0,163.5,30
7650.0,166.5,30
7650.0,169.5,28
7650.0,172.5,20
7650.0,175.5,21
7650.0,178.5,16
7650.0,181.5,7
7650.0,184.5,8
7650.0,187.5,6
7650.0,190.5,6
7650.0,193.5,5
7650.0,196.5,7
7650.0,199.5,5
7650.0,202.5,4
7650.0,205.5,3
7650.0,208.5,4
7650.0,211.5,3
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,2
7650.0,223.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,238.5,1
7650.0,241.5,2
7650.0,244.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,253.5,3
7650.0,256.5,1
7650.0,259.5,2
7650.0,271.5,1
7650.0,274.5,2
7650.0,277.5,1
7650.0,283.5,1
7650.0,286.5,3
7650.0,292.5,1
7650.0,295.5,2
7650.0,307.5,1
7650.0,316.5,1
7650.0,319.5,1
7650.0,334.5,1
7650.0,346.5,1
7650.0,400.5,1
7650.0,412.5,3
7650.0,415.5,1
7650.0,418.5,1
7650.0,421.5,1
7650.0,433.5,1
7650.0,475.5,1
7650.0,481.5,1
7650.0,493.5,1
7650.0,496.5,1
7650.0,625.5,1
7650.0,637.5,3
7650.0,640.5,1
7650.0,655.5,1
7650.0,658.5,2
7650.0,664.5,1
7650.0,694.5,1
7650.0,715.5,1
7650.0,718.5,2
7650.0,775.5,1
7650.0,802.5,1
7650.0,841.5,1
7650.0,880.5,1
7650.0,913.5,1
7650.0,934.5,1
7650.0,982.5,1
7650.0,1105.5,1
7650.0,1114.5,1
7650.0,1117.5,1
7650.0,1126.5,1
7650.0,1132.5,1
7650.0,1135.5,1
7650.0,1159.5,1
7650.0,1171.5,1
7650.0,1207.5,1
7650.0,1246.5,1
7650.0,1288.5,1
7650.0,1486.5,1
7650.0,1603.5,1
7650.0,1609.5,1
7650.0,1612.5,3
7650.0,1615.5,5
7650.0,1618.5,6
7650.0,1621.5,7
7650.0,1624.5,9
7650.0,1627.5,12
7650.0,1630.5,9
7650.0,1633.5,4
7650.0,1636.5,3
7650.0,1639.5,5
7650.0,1642.5,1
7650.0,1645.5,1
7650.0,1651.5,2
7650.0,1654.5,1
7650.0,1657.5,2
7650.0,1660.5,1
7650.0,1663.5,2
7650.0,1678.5,1
7650.0,1684.5,1
7650.0,1687.5,3
7650.0,1702.5,1
7650.0,1705.5,2
7650.0,1708.5,1
7650.0,1714.5,1
7650.0,1723.5,2
7650.0,1768.5,1
7650.0,1819.5,1
7650.0,1870.5,1
7650.0,2098.5,1
7650.0,2137.5,1
7650.0,2140.5,3
7650.0,2146.5,2
7650.0,2155.5,1
7650.0,2161.5,2
7650.0,2341.5,1
7650.0,2512.5,1
7650.0,2545.5,1
7650.0,2593.5,1
7650.0,2707.5,1
7650.0,2773.5,1
7650.0,2806.5,1
7650.0,3031.5,1
7650.0,3037.5,1
7650.0,3061.5,2
7650.0,3079.5,1
7650.0,3082.5,1
7650.0,3085.5,1
7650.0,3088.5,3
7650.0,3094.5,1
7650.0,3097.5,1
7650.0,3100.5,1
7650.0,3103.5,1
7650.0,3109.5,2
7650.0,3115.5,1
7650.0,3118.5,2
7650.0,3121.5,3
7650.0,3124.5,3
7650.0,3127.5,7
7650.0,3133.5,1
7650.0,3136.5,6
7650.0,3139.5,1
7650.0,3142.5,3
7650.0,3145.5,3
7650.0,3151.5,2
7650.0,3157.5,1
7650.0,3163.5,1
7650.0,3166.5,1
7650.0,3172.5,2
7650.0,3175.5,1
7650.0,3184.5,1
7650.0,3190.5,1
7650.0,3199.5,1
7650.0,3205.5,1
7650.0,3223.5,1
7650.0,3229.5,1
7650.0,3430.5,1
7650.0,3790.5,1
7650.0,4153.5,1
7650.0,4324.5,1
7650.0,4549.5,1
7650.0,8875.5,1
7650.0,8881.5,1
7650.0,9037.5,1
7650.0,9211.5,1
7650.0,9382.5,1
7650.0,9646.5,1
7650.0,10672.5,1
7650.0,16687.5,1
7650.0,19849.5,1
7750.0,19.5,1
7750.0,22.5,1
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,1
7750.0,34.5,2
7750.0,37.5,1
7750.0,52.5,1
7750.0,55.5,1
7750.0,64.5,2
7750.0,67.5,1
7750.0,73.5,2
7750.0,76.5,4
7750.0,79.5,2
7750.0,82.5,2
7750.0,85.5,7
7750.0,88.5,7
7750.0,91.5,18
7750.0,94.5,12
7750.0,97.5,18
7750.0,100.5,8
7750.0,103.5,8
7750.0,106.5,20
7750.0,109.5,42
7750.0,112.5,80
7750.0,115.5,56
7750.0,118.5,82
7750.0,121.5,184
7750.0,124.5,243
7750.0,127.5,231
7750.0,130.5,325
7750.0,133.5,294
7750.0,136.5,185
7750.0,139.5,191
7750.0,142.5,231
7750.0,145.5,108
7750.0,148.5,81
7750.0,151.5,60
7750.0,154.5,42
7750.0,157.5,30
7750.0,160.5,24
7750.0,163.5,28
7750.0,166.5,31
7750.0,169.5,24
7750.0,172.5,30
7750.0,175.5,21
7750.0,178.5,7
7750.0,181.5,12
7750.0,184.5,16
7750.0,187.5,10
7750.0,190.5,5
7750.0,193.5,5
7750.0,196.5,5
7750.0,199.5,3
7750.0,202.5,2
7750.0,205.5,4
7750.0,208.5,1
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,1
7750.0,223.5,2
7750.0,226.5,2
7750.0,229.5,1
7750.0,244.5,2
7750.0,253.5,1
7750.0,259.5,2
7750.0,292.5,1
7750.0,295.5,1
7750.0,301.5,1
7750.0,304.5,4
7750.0,310.5,3
7750.0,313.5,4
7750.0,316.5,1
7750.0,319.5,3
7750.0,322.5,2
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,1
7750.0,334.5,1
7750.0,469.5,1
7750.0,490.5,1
7750.0,499.5,1
7750.0,583.5,1
7750.0,604.5,1
7750.0,1123.5,1
7750.0,1138.5,1
7750.0,1141.5,1
7750.0,1144.5,1
7750.0,1147.5,1
7750.0,1150.5,2
7750.0,1153.5,1
7750.0,1156.5,2
7750.0,1159.5,2
7750.0,1162.5,1
7750.0,1165.5,1
7750.0,1300.5,1
7750.0,1303.5,1
7750.0,1378.5,1
7750.0,1417.5,1
7750.0,1447.5,1
7750.0,1483.5,1
7750.0,1576.5,1
7750.0,1582.5,1
7750.0,1600.5,1
7750.0,1606.5,1
7750.0,1609.5,1
7750.0,1612.5,2
7750.0,1615.5,2
7750.0,1618.5,3
7750.0,1621.5,6
7750.0,1624.5,4
7750.0,1627.5,6
7750.0,1630.5,6
7750.0,1633.5,9
7750.0,1636.5,7
7750.0,1639.5,3
7750.0,1642.5,1
7750.0,1645.5,1
7750.0,1648.5,4
7750.0,1666.5,2
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,1678.5,1
7750.0,1681.5,1
7750.0,1687.5,2
7750.0,1690.5,1
7750.0,1711.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1738.5,1
7750.0,1741.5,1
7750.0,1759.5,1
7750.0,1771.5,1
7750.0,1810.5,1
7750.0,2134.5,1
7750.0,2140.5,1
7750.0,2146.5,1
7750.0,2149.5,1
7750.0,2152.5,1
7750.0,2155.5,1
7750.0,2278.5,1
7750.0,2281.5,1
7750.0,2365.5,1
7750.0,2485.5,1
7750.0,2488.5,1
7750.0,2614.5,1
7750.0,2626.5,1
7750.0,2668.5,1
7750.0,2692.5,1
7750.0,2710.5,1
7750.0,2794.5,1
7750.0,2872.5,1
7750.0,2902.5,1
7750.0,2950.5,1
7750.0,3016.5,1
7750.0,3106.5,1
7750.0,3112.5,1
7750.0,3130.5,1
7750.0,3139.5,1
7750.0,3154.5,2
7750.0,3157.5,1
7750.0,3160.5,1
7750.0,3163.5,5
7750.0,3166.5,3
7750.0,3169.5,3
7750.0,3172.5,1
7750.0,3250.5,1
7750.0,3283.5,1
7750.0,3310.5,1
7750.0,3406.5,1
7750.0,3412.5,2
7750.0,6670.5,1
7850.0,7.5,1
7850.0,40.5,2
7850.0,58.5,3
7850.0,61.5,3
7850.0,64.5,1
7850.0,67.5,2
7850.0,73.5,1
7850.0,76.5,5
7850.0,79.5,7
7850.0,82.5,35
7850.0,85.5,21
7850.0,88.5,9
7850.0,91.5,7
7850.0,94.5,3
7850.0,97.5,8
7850.0,100.5,5
7850.0,103.5,7
7850.0,106.5,8
7850.0,109.5,56
7850.0,112.5,213
7850.0,115.5,193
7850.0,118.5,206
7850.0,121.5,286
7850.0,124.5,217
7850.0,127.5,161
7850.0,130.5,162
7850.0,133.5,203
7850.0,136.5,173
7850.0,139.5,104
7850.0,142.5,80
7850.0,145.5,101
7850.0,148.5,63
7850.0,151.5,40
7850.0,154.5,28
7850.0,157.5,20
7850.0,160.5,28
7850.0,163.5,25
7850.0,166.5,29
7850.0,169.5,24
7850.0,172.5,8
7850.0,175.5,9
7850.0,178.5,13
7850.0,181.5,9
7850.0,184.5,4
7850.0,187.5,2
7850.0,190.5,3
7850.0,193.5,5
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,2
7850.0,205.5,2
7850.0,211.5,4
7850.0,214.5,5
7850.0,217.5,7
7850.0,220.5,3
7850.0,223.5,6
7850.0,226.5,5
7850.0,229.5,5
7850.0,232.5,5
7850.0,235.5,7
7850.0,238.5,4
7850.0,244.5,3
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,1
7850.0,268.5,3
7850.0,271.5,1
7850.0,316.5,1
7850.0,376.5,1
7850.0,400.5,1
7850.0,424.5,1
7850.0,451.5,2
7850.0,457.5,1
7850.0,547.5,1
7850.0,625.5,1
7850.0,631.5,1
7850.0,715.5,1
7850.0,1126.5,1
7850.0,1144.5,1
7850.0,1177.5,1
7850.0,1606.5,1
7850.0,1612.5,1
7850.0,1615.5,2
7850.0,1618.5,3
7850.0,1621.5,4
7850.0,1624.5,2
7850.0,1627.5,1
7850.0,1630.5,3
7850.0,1633.5,3
7850.0,1636.5,2
7850.0,1639.5,1
7850.0,1642.5,3
7850.0,1645.5,1
7850.0,1648.5,2
7850.0,1651.5,3
7850.0,1657.5,2
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1666.5,1
7850.0,1669.5,3
7850.0,1672.5,1
7850.0,1678.5,2
7850.0,1684.5,2
7850.0,1687.5,1
7850.0,1693.5,1
7850.0,1696.5,1
7850.0,1717.5,1
7850.0,1720.5,1
7850.0,1750.5,1
7850.0,1753.5,2
7850.0,1756.5,1
7850.0,1918.5,1
7850.0,2074.5,1
7850.0,2095.5,1
7850.0,2116.5,1
7850.0,2119.5,3
7850.0,2122.5,1
7850.0,2125.5,2
7850.0,2131.5,3
7850.0,2137.5,1
7850.0,2140.5,6
7850.0,2143.5,1
7850.0,2146.5,1
7850.0,2155.5,1
7850.0,2164.5,1
7850.0,2239.5,1
7850.0,2614.5,1
7850.0,2833.5,1
7850.0,3103.5,1
7850.0,3124.5,4
7850.0,3127.5,5
7850.0,3130.5,6
7850.0,3133.5,4
7850.0,3172.5,1
7850.0,3175.5,2
7850.0,3181.5,1
7850.0,3184.5,2
7850.0,3187.5,1
7850.0,3190.5,3
7850.0,3193.5,1
7850.0,3199.5,1
7850.0,3205.5,2
7850.0,3214.5,1
7850.0,3403.5,1
7850.0,4687.5,1
7850.0,8629.5,1
7850.0,8887.5,1
7850.0,17125.5,1
7850.0,18469.5,1
7950.0,7.5,6
7950.0,10.5,3
7950.0,19.5,1
7950.0,40.5,1
7950.0,52.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,79.5,2
7950.0,82.5,1
7950.0,85.5,1
7950.0,88.5,2
7950.0,91.5,3
7950.0,94.5,3
7950.0,97.5,4
7950.0,100.5,1
7950.0,103.5,3
7950.0,106.5,18
7950.0,109.5,43
7950.0,112.5,65
7950.0,115.5,82
7950.0,118.5,87
7950.0,121.5,89
7950.0,124.5,46
7950.0,127.5,36
7950.0,130.5,24
7950.0,133.5,58
7950.0,136.5,62
7950.0,139.5,59
7950.0,142.5,44
7950.0,145.5,41
7950.0,148.5,39
7950.0,151.5,36
