rtt,perc_gte
201.387,0.4378701499972325
201.391,0.4378424752310843
201.401,0.43778712569878786
201.405,0.43775945093263957
201.407,0.4377041014003432
201.412,0.4376764266341949
201.415,0.43764875186804675
201.421,0.43762107710189846
201.426,0.4375934023357503
201.437,0.437565727569602
201.44,0.4375380528034538
201.445,0.43751037803730564
201.45,0.4374273537388609
201.456,0.4373996789727127
201.46,0.4373720042065644
201.462,0.43734432944041624
201.466,0.43731665467426806
201.467,0.43728897990811977
201.472,0.4372336303758233
201.473,0.4372059556096751
201.478,0.43717828084352683
201.479,0.43715060607737866
201.48,0.43712293131123037
201.486,0.4370952565450822
201.487,0.437067581778934
201.491,0.43698455748048926
201.497,0.4369568827143411
201.502,0.4369292079481928
201.507,0.4369015331820446
201.508,0.43687385841589643
201.509,0.43684618364974814
201.513,0.4367908341174517
201.515,0.4367354845851552
201.518,0.43668013505285885
201.52,0.43665246028671056
201.523,0.4366247855205624
201.527,0.4365971107544141
201.532,0.4365694359882659
201.535,0.43654176122211763
201.54,0.43651408645596945
201.545,0.4364864116898213
201.548,0.436458736923673
201.549,0.4364310621575248
201.55,0.4364033873913765
201.552,0.43637571262522834
201.557,0.43634803785908005
201.558,0.4362926883267836
201.566,0.4362650135606354
201.575,0.43623733879448723
201.576,0.43620966402833894
201.579,0.43618198926219076
201.583,0.4361266397298943
201.586,0.436098964963746
201.587,0.4360712901975978
201.589,0.43604361543144965
201.592,0.4359882658991532
201.598,0.4359605911330049
201.605,0.4359052416007084
201.607,0.43587756683456025
201.61,0.43584989206841207
201.617,0.4358222173022638
201.62,0.4357945425361156
201.621,0.4357668677699673
201.623,0.43571151823767085
201.625,0.43568384347152267
201.627,0.4356561687053745
201.628,0.4356284939392262
201.63,0.435600819173078
201.631,0.43557314440692974
201.641,0.43554546964078156
201.647,0.43551779487463327
201.654,0.4354901201084851
201.656,0.4354624453423369
201.657,0.4354347705761886
201.661,0.43537942104389216
201.664,0.435351746277744
201.668,0.4352963967454475
201.678,0.4352687219792992
201.68,0.43524104721315104
201.681,0.43521337244700287
201.682,0.4351856976808546
201.683,0.4351580229147064
201.688,0.4351303481485581
201.693,0.43510267338240993
201.697,0.43507499861626164
201.698,0.43504732385011347
201.699,0.4350196490839653
201.7,0.434991974317817
201.704,0.4349642995516688
201.705,0.43493662478552053
201.714,0.43490895001937235
201.722,0.43488127525322406
201.723,0.4348536004870759
201.727,0.4348259257209277
201.728,0.4347982509547794
201.731,0.43477057618863124
201.732,0.4347152266563348
201.736,0.4346598771240383
201.738,0.43463220235789013
201.741,0.43460452759174184
201.747,0.4345491780594454
201.753,0.4344938285271489
201.754,0.43443847899485244
201.757,0.43441080422870426
201.758,0.4343831294625561
201.759,0.4343554546964078
201.76,0.4343277799302596
201.762,0.4343001051641113
201.766,0.43427243039796315
201.776,0.43424475563181486
201.781,0.4341894060995185
201.785,0.4341617313333702
201.786,0.43413405656722204
201.788,0.43407870703492557
201.791,0.4340510322687773
201.792,0.4340233575026291
201.793,0.4339956827364809
201.794,0.43396800797033264
201.797,0.43391265843803617
201.806,0.4338573089057397
201.812,0.4338296341395915
201.816,0.43380195937344335
201.818,0.4337189350749986
201.819,0.4336912603088504
201.82,0.4336635855427021
201.821,0.43360823601040577
201.823,0.43349753694581283
201.829,0.43346986217966454
201.834,0.43344218741351637
201.835,0.4334145126473681
201.836,0.4333868378812199
201.837,0.4333591631150717
201.838,0.43330381358277525
201.84,0.43327613881662697
201.841,0.4332207892843305
201.843,0.4331931145181823
201.845,0.43313776498588585
201.848,0.4331100902197377
201.85,0.4330547406874412
201.854,0.4330270659212929
201.856,0.43299939115514474
201.858,0.43297171638899656
201.859,0.4329163668567001
201.861,0.4328886920905518
201.864,0.43283334255825534
201.869,0.43280566779210716
201.871,0.4327503182598107
201.872,0.43269496872751423
201.879,0.43266729396136605
201.88,0.4326119444290696
201.881,0.4325842696629213
201.882,0.4325565948967731
201.883,0.43252892013062494
201.885,0.43250124536447665
201.888,0.43247357059832847
201.889,0.4324458958321802
201.89,0.432418221066032
201.891,0.4323905462998837
201.892,0.43236287153373554
201.893,0.43233519676758736
201.895,0.43230752200143907
201.896,0.4322798472352909
201.897,0.43219682293684614
201.899,0.43216914817069796
201.9,0.4321137986384015
201.901,0.4320861238722533
201.902,0.43203077433995685
201.903,0.4319477500415122
201.905,0.4319200752753639
201.906,0.43186472574306745
201.908,0.431809376210771
201.909,0.4317817014446228
201.91,0.4317540266784745
201.911,0.43169867714617816
201.912,0.43167100238002987
201.913,0.4316433276138817
201.914,0.4316156528477334
201.916,0.4315879780815852
201.918,0.43156030331543693
201.92,0.4315049537831406
201.921,0.4314772790169923
201.923,0.4314496042508441
201.924,0.4314219294846958
201.925,0.43139425471854764
201.926,0.4313389051862512
201.927,0.431311230420103
201.928,0.4312835556539547
201.929,0.43122820612165824
201.93,0.43120053135551006
201.933,0.4311728565893618
201.935,0.4311175070570654
201.937,0.43108983229091713
201.94,0.43106215752476895
201.941,0.43103448275862066
201.943,0.4310068079924725
201.945,0.430951458460176
201.947,0.43092378369402784
201.949,0.43089610892787955
201.95,0.4308130846294349
201.951,0.4307854098632866
201.953,0.43075773509713844
201.954,0.4306747107986938
201.955,0.4306470360325455
201.956,0.4306193612663973
201.957,0.43053633696795257
201.958,0.4305086622018044
201.959,0.4304533126695079
201.962,0.43042563790335975
201.963,0.4303702883710633
201.966,0.4303149388387668
201.968,0.43028726407261864
201.969,0.43025958930647035
201.972,0.43023191454032217
201.973,0.4302042397741739
201.975,0.4301765650080257
201.977,0.43012121547572923
201.98,0.43006586594343277
201.983,0.4300381911772846
201.985,0.4300105164111363
201.987,0.42995516687883983
201.989,0.42989981734654337
201.991,0.4298721425803952
201.993,0.4298167930480987
201.998,0.42978911828195054
202.005,0.4297337687496541
202.006,0.4297060939835058
202.007,0.42965074445120943
202.008,0.42962306968506114
202.009,0.4295677201527647
202.012,0.4295123706204682
202.014,0.42948469585432003
202.017,0.42945702108817185
202.018,0.42942934632202356
202.022,0.4294016715558754
202.025,0.4293739967897271
202.026,0.42931864725743063
202.028,0.42929097249128245
202.03,0.4292632977251343
202.031,0.4292079481928378
202.034,0.4291802734266895
202.036,0.42915259866054134
202.039,0.4290972491282449
202.04,0.4290695743620967
202.041,0.4290418995959484
202.043,0.42895887529750376
202.045,0.42893120053135547
202.047,0.4289035257652073
202.048,0.428875850999059
202.049,0.4288481762329108
202.052,0.4287651519344662
202.057,0.4287374771683179
202.061,0.4286821276360214
202.062,0.42865445286987325
202.064,0.42862677810372507
202.065,0.4285714285714286
202.066,0.42848840427298385
202.067,0.42846072950683567
202.07,0.4284330547406875
202.071,0.428377705208391
202.072,0.42835003044224274
202.074,0.42832235567609456
202.075,0.42829468090994627
202.077,0.4282393313776499
202.079,0.4282116566115016
202.083,0.42815630707920516
202.085,0.428128632313057
202.086,0.4281009575469087
202.087,0.4280732827807605
202.089,0.4280456080146122
202.09,0.42801793324846404
202.091,0.4279625837161676
202.092,0.4279072341838711
202.093,0.42787955941772293
202.094,0.42785188465157464
202.095,0.42782420988542647
202.097,0.4277965351192783
202.101,0.4277411855869818
202.102,0.42771351082083353
202.104,0.42768583605468535
202.105,0.42765816128853706
202.11,0.4276304865223889
202.111,0.4276028117562407
202.112,0.4275751369900924
202.113,0.42754746222394424
202.114,0.42751978745779595
202.115,0.4274921126916478
202.117,0.4274644379254995
202.12,0.4274367631593513
202.126,0.4273260640947584
202.128,0.4272707145624619
202.13,0.42724303979631373
202.135,0.42721536503016555
202.136,0.42718769026401726
202.137,0.4271323407317208
202.139,0.4271046659655726
202.14,0.42704931643327615
202.141,0.4269939669009797
202.142,0.4269386173686832
202.144,0.42691094260253504
202.145,0.42685559307023857
202.148,0.4268279183040903
202.15,0.42674489400564564
202.152,0.42671721923949746
202.154,0.426661869707201
202.155,0.42657884540875635
202.156,0.42655117064260806
202.161,0.4264958211103116
202.162,0.4264681463441634
202.163,0.4264404715780151
202.166,0.42641279681186695
202.167,0.4263574472795705
202.169,0.4263297725134223
202.171,0.426302097747274
202.172,0.42627442298112583
202.173,0.42624674821497754
202.174,0.4261913986826811
202.177,0.4261637239165329
202.178,0.4261360491503847
202.179,0.42610837438423643
202.18,0.42608069961808825
202.181,0.42605302485193997
202.183,0.4260253500857918
202.184,0.4259700005534953
202.188,0.42591465102119885
202.19,0.4258869762550507
202.191,0.4258593014889024
202.192,0.4258039519566059
202.193,0.42574860242430956
202.194,0.4257209276581613
202.197,0.4256932528920131
202.198,0.4256655781258648
202.199,0.42563790335971663
202.2,0.42561022859356834
202.201,0.42558255382742016
202.202,0.425554879061272
202.205,0.4255272042951237
202.207,0.4254995295289755
202.208,0.42547185476282723
202.211,0.42544417999667905
202.213,0.4253611556982343
202.214,0.42530580616593794
202.215,0.42527813139978965
202.219,0.4252227818674932
202.222,0.425195107101345
202.227,0.4251674323351967
202.228,0.42513975756904854
202.229,0.42511208280290036
202.23,0.42508440803675207
202.231,0.4250290585044556
202.233,0.4250013837383074
202.237,0.42497370897215914
202.242,0.4248906846737145
202.244,0.4248630099075663
202.245,0.424835335141418
202.248,0.4247246360768252
202.249,0.4246969613106769
202.25,0.42466928654452873
202.251,0.42464161177838045
202.252,0.42461393701223227
202.253,0.424586262246084
202.256,0.4245585874799358
202.257,0.42450323794763933
202.258,0.42444788841534287
202.26,0.4244202136491947
202.261,0.42433718935074993
202.264,0.42430951458460175
202.265,0.4242818398184536
202.266,0.4242541650523053
202.267,0.4241988155200088
202.271,0.42414346598771235
202.273,0.4241157912215642
202.275,0.424088116455416
202.277,0.4240604416892677
202.28,0.42403276692311953
202.282,0.42400509215697124
202.283,0.4239497426246748
202.287,0.4238943930923784
202.288,0.42381136879393366
202.291,0.4237836940277855
202.297,0.4237560192616372
202.298,0.42370066972934084
202.3,0.42367299496319255
202.301,0.4236453201970444
202.303,0.4236176454308961
202.304,0.4235899706647479
202.307,0.4235622958985996
202.308,0.42350694636630315
202.309,0.42347927160015497
202.311,0.4234515968340068
202.312,0.42336857253556204
202.313,0.42334089776941386
202.314,0.42331322300326557
202.315,0.4232855482371174
202.316,0.4232578734709692
202.317,0.4232301987048209
202.318,0.42320252393867275
202.324,0.42317484917252446
202.325,0.4231471744063763
202.327,0.423119499640228
202.328,0.4230918248740798
202.329,0.42306415010793164
202.334,0.42303647534178335
202.337,0.4229534510433387
202.34,0.42289810151104223
202.341,0.42287042674489406
202.343,0.42284275197874577
202.344,0.4228150772125976
202.346,0.4227597276803011
202.347,0.42273205291415283
202.348,0.42270437814800466
202.349,0.4226490286157082
202.352,0.4225936790834117
202.353,0.42253832955111525
202.357,0.42242763048652243
202.358,0.42237228095422596
202.36,0.4223446061880777
202.364,0.4223169314219295
202.365,0.4222892566557812
202.367,0.42226158188963303
202.37,0.42220623235733656
202.371,0.4221508828250401
202.372,0.4221232080588919
202.373,0.42206785852659545
202.375,0.422012508994299
202.38,0.4219848342281508
202.383,0.4219571594620025
202.384,0.42192948469585434
202.386,0.4218464603974097
202.389,0.4218187856312614
202.391,0.42179111086511323
202.392,0.42176343609896494
202.393,0.42173576133281676
202.394,0.42170808656666847
202.395,0.4216804118005203
202.397,0.421652737034372
202.399,0.42156971273592736
202.402,0.4215143632036309
202.403,0.4214590136713344
202.404,0.42143133890518625
202.405,0.42140366413903807
202.407,0.4213759893728898
202.409,0.4213483146067416
202.41,0.4213206398405933
202.413,0.42129296507444514
202.414,0.42123761554214867
202.416,0.4212099407760005
202.422,0.421154591243704
202.423,0.42112691647755573
202.424,0.42109924171140756
202.425,0.4210438921791111
202.427,0.4210162174129629
202.429,0.4209885426468146
202.432,0.42096086788066645
202.434,0.42093319311451816
202.436,0.42090551834837
202.439,0.4208501688160735
202.445,0.42079481928377704
202.448,0.42076714451762887
202.452,0.4207394697514806
202.456,0.4206841202191841
202.457,0.42062877068688764
202.458,0.42060109592073947
202.465,0.4205734211545913
202.467,0.420545746388443
202.468,0.42049039685614653
202.47,0.42046272208999835
202.471,0.42043504732385006
202.473,0.4204073725577019
202.475,0.4203796977915537
202.478,0.4203520230254054
202.481,0.4202689987269608
202.483,0.4202413239608125
202.485,0.42013062489621966
202.487,0.4201029501300714
202.488,0.4200752753639232
202.489,0.4200476005977749
202.491,0.42001992583162673
202.494,0.41999225106547855
202.496,0.41996457629933026
202.501,0.4199092267670338
202.502,0.4198538772347373
202.504,0.41982620246858915
202.508,0.41979852770244086
202.51,0.4197708529362927
202.512,0.41968782863784804
202.514,0.41966015387169975
202.515,0.41963247910555157
202.516,0.4195771295732551
202.518,0.4195494548071069
202.521,0.41946643050866217
202.522,0.4194110809763657
202.524,0.4193834062102175
202.525,0.41932805667792106
202.526,0.4193003819117729
202.528,0.4192727071456246
202.529,0.4192450323794764
202.531,0.4192173576133281
202.533,0.41918968284717995
202.534,0.4191343333148835
202.535,0.419078983782587
202.536,0.41902363425029054
202.538,0.41899595948414237
202.543,0.4189682847179942
202.544,0.4189129351856977
202.546,0.41885758565340125
202.548,0.41882991088725297
202.55,0.4188022361211048
202.551,0.4187745613549565
202.553,0.4187468865888083
202.554,0.41871921182266014
202.555,0.41869153705651185
202.556,0.4186638622903637
202.558,0.4186085127580672
202.561,0.4185808379919189
202.562,0.4184701389273261
202.564,0.4184424641611778
202.565,0.41841478939502963
202.567,0.41838711462888134
202.568,0.41835943986273316
202.569,0.418331765096585
202.572,0.4183040903304367
202.573,0.4182764155642885
202.575,0.41822106603199205
202.577,0.4181657164996956
202.578,0.4181380417335474
202.579,0.4181103669673991
202.58,0.41808269220125094
202.581,0.41805501743510265
202.582,0.41802734266895447
202.585,0.4179996679028062
202.59,0.417971993136658
202.592,0.41791664360436154
202.595,0.41786129407206507
202.597,0.4178336193059169
202.6,0.4178059445397686
202.601,0.4177782697736204
202.602,0.41772292024132396
202.603,0.4176952454751758
202.604,0.4176675707090275
202.605,0.417612221176731
202.606,0.41758454641058285
202.608,0.41755687164443456
202.609,0.4175291968782864
202.61,0.4175015221121382
202.613,0.4174738473459899
202.618,0.41744617257984173
202.619,0.41741849781369345
202.621,0.417363148281397
202.622,0.4173354735152488
202.623,0.4173077987491006
202.624,0.41728012398295233
202.626,0.41725244921680416
202.627,0.4171970996845077
202.629,0.4171694249183594
202.631,0.4171417501522112
202.632,0.41711407538606293
202.633,0.41708640061991475
202.636,0.4170587258537666
202.637,0.4170310510876183
202.638,0.4170033763214701
202.64,0.4169757015553218
202.642,0.41694802678917364
202.644,0.4168926772568772
202.648,0.4168373277245807
202.649,0.41680965295843253
202.65,0.41678197819228424
202.651,0.41675430342613606
202.652,0.4167266286599878
202.653,0.4166712791276914
202.654,0.41661592959539495
202.656,0.4165605800630985
202.657,0.4165329052969502
202.661,0.416505230530802
202.665,0.41644988099850555
202.668,0.4164222062323574
202.669,0.4163945314662091
202.671,0.4163668567000609
202.676,0.4163391819339126
202.677,0.41631150716776444
202.678,0.4162008081031715
202.683,0.4161731333370233
202.684,0.41614545857087504
202.686,0.41611778380472686
202.688,0.41609010903857857
202.689,0.4160347595062822
202.69,0.4160070847401339
202.692,0.41597940997398575
202.695,0.4159240604416893
202.696,0.415896385675541
202.698,0.4158687109093928
202.699,0.41584103614324464
202.701,0.41581336137709635
202.702,0.41578568661094817
202.703,0.4157303370786517
202.704,0.41567498754635523
202.705,0.41564731278020706
202.707,0.41561963801405877
202.708,0.4155642884817623
202.71,0.4155366137156141
202.713,0.41550893894946583
202.714,0.4154535894171695
202.716,0.4154259146510212
202.719,0.415398239884873
202.72,0.41531521558642825
202.722,0.4152875408202801
202.723,0.4152598660541318
202.724,0.41520451652183543
202.727,0.41517684175568714
202.729,0.41514916698953896
202.73,0.4151214922233907
202.731,0.4150938174572425
202.732,0.4150661426910942
202.733,0.41503846792494603
202.734,0.41501079315879785
202.739,0.4149277688603531
202.742,0.4149000940942049
202.743,0.41487241932805663
202.745,0.4148170697957603
202.748,0.414789395029612
202.75,0.4147617202634638
202.752,0.4147340454973155
202.755,0.41467869596501905
202.756,0.4146510211988709
202.757,0.4146233464327227
202.763,0.4145956716665744
202.766,0.4145679969004262
202.768,0.41454032213427794
202.771,0.41451264736812976
202.773,0.4144572978358333
202.774,0.4144296230696851
202.775,0.4144019483035368
202.776,0.41437427353738865
202.779,0.41434659877124036
202.78,0.4142912492389439
202.784,0.4142635744727957
202.788,0.4142358997066474
202.789,0.41418055017435107
202.79,0.4141252006420546
202.794,0.4140975258759063
202.796,0.41406985110975814
202.798,0.41404217634360985
202.801,0.413931477279017
202.802,0.41390380251286873
202.803,0.4138207782144241
202.807,0.4137931034482759
202.809,0.4137654286821276
202.811,0.41373775391597944
202.814,0.41371007914983116
202.815,0.413682404383683
202.817,0.4136547296175347
202.818,0.4136270548513865
202.821,0.41357170531909004
202.824,0.41354403055294187
202.827,0.4135163557867936
202.828,0.4134886810206454
202.834,0.41343333148834893
202.835,0.41340565672220064
202.838,0.4133503071899043
202.845,0.413322632423756
202.848,0.4132949576576078
202.849,0.41323960812531135
202.854,0.41321193335916306
202.855,0.4131289090607184
202.856,0.41310123429457024
202.86,0.4130458847622738
202.864,0.4130182099961255
202.871,0.41296286046382913
202.873,0.41293518569768084
202.874,0.41290751093153266
202.876,0.4128798361653844
202.877,0.4128244866330879
202.879,0.41279681186693973
202.88,0.41276913710079155
202.883,0.4127137875684951
202.884,0.4126861128023468
202.885,0.4126584380361986
202.887,0.4126307632700503
202.889,0.41257541373775397
202.89,0.4125200642054575
202.892,0.4124923894393092
202.897,0.41246471467316104
202.898,0.41243703990701275
202.904,0.41240936514086457
202.905,0.4123816903747163
202.906,0.4123263408424199
202.908,0.41229866607627164
202.909,0.41227099131012346
202.914,0.41224331654397517
202.915,0.412215641777827
202.918,0.4121879670116787
202.921,0.4121602922455305
202.924,0.41213261747938235
202.925,0.4120772679470859
202.927,0.4120495931809376
202.928,0.4120219184147894
202.93,0.4119942436486411
202.932,0.41196656888249295
202.936,0.41193889411634477
202.942,0.4119112193501965
202.945,0.4118835445840483
202.946,0.41180052028560354
202.948,0.41177284551945537
202.949,0.4117451707533072
202.95,0.4116898212210107
202.954,0.41166214645486243
202.955,0.41163447168871425
202.957,0.41160679692256597
202.958,0.4115791221564178
202.959,0.4115514473902695
202.964,0.4115237726241213
202.966,0.41149609785797314
202.967,0.41146842309182485
202.971,0.4114407483256767
202.973,0.4113853987933802
202.975,0.4113577240272319
202.976,0.4112746997287873
202.977,0.4112470249626391
202.978,0.4112193501964908
202.979,0.41116400066419434
202.983,0.411108651131898
202.984,0.4110809763657497
202.985,0.4110533015996015
202.987,0.4109426025350086
202.988,0.4108872530027121
202.989,0.41085957823656394
202.99,0.41083190347041565
202.993,0.41080422870426747
202.994,0.4107765539381192
202.998,0.410748879171971
203.0,0.41069352963967454
203.004,0.41066585487352636
203.005,0.41063818010737807
203.006,0.4105828305750816
203.01,0.41052748104278514
203.011,0.41049980627663696
203.017,0.4104721315104888
203.023,0.4104444567443405
203.025,0.4104167819781923
203.026,0.410389107212044
203.027,0.41036143244589585
203.029,0.41033375767974756
203.03,0.4103060829135994
203.033,0.4102784081474512
203.035,0.4102507333813029
203.038,0.41022305861515473
203.039,0.41016770908285827
203.041,0.41014003431671
203.045,0.4101123595505618
203.046,0.41005701001826533
203.047,0.41002933525211716
203.049,0.4099739857198207
203.051,0.4099463109536724
203.054,0.4099186361875242
203.056,0.40989096142137604
203.057,0.40986328665522775
203.058,0.4098356118890796
203.065,0.4098079371229313
203.067,0.4097802623567831
203.07,0.4097525875906348
203.072,0.40972491282448664
203.073,0.4096695632921902
203.074,0.409641888526042
203.076,0.4096142137598937
203.077,0.40958653899374553
203.078,0.4095035146953008
203.082,0.4094758399291526
203.084,0.4094481651630044
203.087,0.40942049039685613
203.088,0.40939281563070795
203.089,0.4093374660984115
203.09,0.4093097913322632
203.091,0.409282116566115
203.092,0.40925444179996684
203.093,0.40922676703381855
203.095,0.4091990922676704
203.096,0.4091437427353739
203.099,0.4091160679692256
203.101,0.40908839320307744
203.102,0.40906071843692926
203.103,0.40903304367078097
203.104,0.4090053689046328
203.106,0.4089776941384845
203.107,0.4089500193723363
203.108,0.40889466984003986
203.112,0.4087839707754469
203.113,0.40875629600929875
203.115,0.40872862124315046
203.118,0.4087009464770023
203.119,0.4086455969447058
203.12,0.40861792217855764
203.122,0.40859024741240935
203.123,0.40856257264626117
203.126,0.4085348978801129
203.129,0.4085072231139647
203.132,0.40845187358166823
203.133,0.40842419881552006
203.134,0.4083688492832236
203.138,0.4083411745170753
203.139,0.4083134997509271
203.14,0.40825815021863066
203.146,0.4082304754524825
203.148,0.4082028006863342
203.151,0.40811977638788954
203.155,0.40809210162174125
203.158,0.4080367520894449
203.16,0.4080090773232966
203.163,0.40795372779100014
203.167,0.40792605302485196
203.179,0.4078707034925555
203.18,0.40781535396025903
203.184,0.40778767919411085
203.185,0.40776000442796256
203.186,0.4077323296618144
203.19,0.4077046548956661
203.193,0.4076769801295179
203.194,0.40764930536336963
203.196,0.4075939558310733
203.205,0.4075109315326285
203.207,0.40748325676648034
203.208,0.40745558200033205
203.211,0.4074279072341839
203.212,0.4074002324680357
203.218,0.4073448829357392
203.222,0.40731720816959094
203.226,0.40728953340344276
203.23,0.40726185863729447
203.236,0.4072341838711463
203.244,0.4072065091049981
203.247,0.4071788343388498
203.248,0.40712348480655336
203.252,0.4070958100404052
203.254,0.4070681352742569
203.255,0.4070404605081087
203.258,0.4070127857419604
203.261,0.40698511097581225
203.262,0.40695743620966407
203.264,0.4069297614435158
203.265,0.4069020866773676
203.267,0.4068744119112193
203.268,0.40684673714507114
203.271,0.40681906237892285
203.272,0.40679138761277467
203.279,0.4067637128466265
203.284,0.4067360380804782
203.287,0.40670836331433
203.291,0.40668068854818173
203.295,0.40665301378203356
203.296,0.4065976642497371
203.298,0.4065699894835889
203.3,0.4065423147174406
203.303,0.40651463995129244
203.304,0.40648696518514416
203.306,0.406459290418996
203.309,0.4064316156528477
203.314,0.4064039408866995
203.32,0.40637626612055133
203.321,0.40634859135440304
203.324,0.40632091658825487
203.325,0.4062655670559584
203.328,0.4062378922898101
203.33,0.40621021752366193
203.336,0.40618254275751375
203.338,0.40615486799136546
203.34,0.4061271932252173
203.341,0.4060718436929208
203.342,0.40604416892677253
203.344,0.40601649416062435
203.35,0.4059611446283279
203.352,0.4059334698621797
203.355,0.40587812032988324
203.357,0.40585044556373495
203.359,0.4058227707975868
203.36,0.4057950960314385
203.363,0.4057674212652903
203.365,0.40573974649914213
203.368,0.40571207173299384
203.373,0.40568439696684566
203.377,0.4056567222006974
203.379,0.4056290474345492
203.381,0.4056013726684009
203.384,0.40557369790225273
203.388,0.40554602313610455
203.394,0.40551834836995626
203.396,0.4054906736038081
203.397,0.4054629988376598
203.398,0.4054353240715116
203.402,0.4054076493053633
203.403,0.40537997453921515
203.406,0.40535229977306697
203.407,0.4053246250069187
203.409,0.4052969502407705
203.416,0.4052692754746222
203.418,0.40524160070847404
203.426,0.40521392594232575
203.427,0.40518625117617757
203.432,0.4051309016438811
203.434,0.4051032268777329
203.439,0.40504787734543646
203.441,0.40502020257928817
203.454,0.40499252781314
203.456,0.4049648530469917
203.459,0.4049371782808435
203.461,0.40490950351469535
203.462,0.40488182874854706
203.463,0.4048541539823989
203.464,0.4048264792162506
203.465,0.4047988044501024
203.468,0.4047711296839541
203.469,0.40474345491780594
203.471,0.40471578015165777
203.472,0.4046881053855095
203.473,0.404632755853213
203.476,0.40460508108706483
203.477,0.40457740632091654
203.481,0.40454973155476837
203.482,0.4045220567886202
203.485,0.4044943820224719
203.489,0.40443903249017543
203.49,0.40438368295787896
203.499,0.4043560081917308
203.503,0.4043006586594343
203.507,0.40427298389328614
203.523,0.40424530912713785
203.527,0.4042176343609897
203.534,0.4041622848286932
203.535,0.4041346100625449
203.559,0.40410693529639674
203.56,0.40407926053024856
203.566,0.4040515857641003
203.57,0.4040239109979521
203.575,0.40394088669950734
203.577,0.40391321193335916
203.578,0.403885537167211
203.583,0.4038578624010627
203.586,0.4038301876349145
203.587,0.40377483810261805
203.589,0.40374716333646976
203.592,0.4037194885703216
203.595,0.4036918138041734
203.597,0.4036641390380251
203.604,0.40363646427187694
203.607,0.40358111473958047
203.612,0.4035534399734322
203.615,0.403525765207284
203.617,0.4034980904411358
203.624,0.40344274090883936
203.631,0.40341506614269107
203.635,0.4033597166103946
203.638,0.4033320418442464
203.642,0.40330436707809814
203.643,0.40327669231194996
203.647,0.4032490175458018
203.648,0.4032213427796535
203.65,0.4031936680135053
203.663,0.40313831848120885
203.664,0.40311064371506056
203.665,0.4030829689489124
203.666,0.4030552941827642
203.667,0.4030276194166159
203.67,0.40299994465046773
203.671,0.40297226988431945
203.674,0.40294459511817127
203.675,0.402916920352023
203.677,0.4028892455858748
203.686,0.4028615708197266
203.689,0.40283389605357833
203.692,0.40280622128743016
203.694,0.40277854652128187
203.696,0.4027508717551337
203.697,0.4027231969889854
203.7,0.4026955222228372
203.708,0.40266784745668904
203.712,0.40264017269054075
203.713,0.4026124979243926
203.721,0.4025848231582443
203.729,0.4025294736259478
203.733,0.40247412409365146
203.737,0.4024464493275032
203.739,0.402418774561355
203.74,0.4023910997952067
203.745,0.40236342502905853
203.761,0.40230807549676206
203.764,0.4022804007306138
203.766,0.4022527259644656
203.77,0.4022250511983174
203.771,0.40219737643216913
203.772,0.40214202689987266
203.774,0.4021143521337245
203.779,0.4020866773675762
203.78,0.402059002601428
203.782,0.40203132783527984
203.783,0.40200365306913155
203.784,0.40197597830298337
203.788,0.4019206287706869
203.793,0.4018929540045386
203.796,0.40186527923839044
203.798,0.40183760447224226
203.801,0.40180992970609397
203.806,0.4017822549399458
203.81,0.4017545801737975
203.823,0.4017269054076493
203.827,0.40169923064150104
203.829,0.40167155587535286
203.835,0.4016438811092047
203.837,0.4016162063430564
203.843,0.4015885315769082
203.846,0.40153318204461175
203.867,0.40150550727846346
203.871,0.4014778325123153
203.872,0.401450157746167
203.874,0.4014224829800188
203.882,0.40139480821387064
203.887,0.40136713344772235
203.891,0.40133945868157417
203.892,0.4013117839154259
203.897,0.4012841091492777
203.899,0.4012564343831294
203.901,0.40122875961698123
203.915,0.40120108485083306
203.927,0.40117341008468477
203.936,0.4011457353185366
203.951,0.4011180605523883
203.955,0.4010903857862401
203.962,0.40106271102009183
203.963,0.40103503625394366
203.965,0.4010073614877955
203.977,0.4009796867216472
203.978,0.4009243371893507
203.986,0.40089666242320254
203.987,0.40086898765705425
203.988,0.4008413128909061
203.989,0.4007859633586096
203.998,0.40075828859246143
204.007,0.40070293906016496
204.008,0.4006752642940167
204.021,0.4006475895278685
204.022,0.4006199147617202
204.026,0.40059223999557203
204.03,0.40056456522942385
204.034,0.40053689046327556
204.055,0.4005092156971274
204.056,0.4004815409309791
204.067,0.4004538661648309
204.07,0.40042619139868263
204.079,0.4003708418663863
204.085,0.400343167100238
204.087,0.4003154923340898
204.089,0.40026014280179334
204.096,0.40023246803564505
204.099,0.4002047932694969
204.11,0.4001771185033487
204.112,0.4001494437372004
204.115,0.4001217689710522
204.117,0.40009409420490394
204.123,0.40006641943875576
204.126,0.40003874467260747
204.133,0.4000110699064593
204.135,0.3999833951403111
204.138,0.3999557203741628
204.146,0.39992804560801465
204.147,0.39990037084186636
204.15,0.3998726960757182
204.152,0.3998450213095699
204.153,0.3998173465434217
204.157,0.39978967177727354
204.173,0.39976199701112525
204.182,0.39973432224497707
204.187,0.3997066474788288
204.19,0.3996789727126806
204.199,0.3996512979465323
204.208,0.39962362318038414
204.209,0.39959594841423585
204.21,0.39956827364808767
204.222,0.3995405988819395
204.231,0.3995129241157912
204.235,0.399485249349643
204.236,0.39945757458349473
204.238,0.39940222505119827
204.245,0.3993745502850501
204.246,0.3993468755189019
