column_number,name,first_trace_number,last_trace_number
6,212238,53035,53035
6,21409,53036,53036
6,27750,53037,53037
6,30740,53038,53038
6,31115,53039,53039
6,31463,53040,53040
6,36947,53041,53041
6,37613,53042,53042
6,52075,53043,53043
6,58717,53044,53044
6,none,53045,53724
6,20001,53725,53921
6,11427,53922,54077
6,33363,54078,54232
6,11426,54233,54350
6,11351,54351,54460
6,12271,54461,54531
6,??,54532,54580
6,10796,54581,54618
6,14065,54619,54620
6,3456,54621,54622
6,11955,54623,54623
6,none,54624,54905
6,9824,54906,55075
6,17511,55076,55147
6,7522,55148,55161
6,7670,55162,55175
6,18126,55176,55188
6,2518,55189,55197
6,9354,55198,55206
6,9365,55207,55215
6,20940,55216,55221
6,??,55222,55226
6,17941,55227,55230
6,9351,55231,55234
6,18135,55235,55237
6,17686,55238,55239
6,17939,55240,55241
6,18077,55242,55243
6,18129,55244,55245
6,7524,55246,55247
6,7679,55248,55249
6,10000,55250,55250
6,10002,55251,55251
6,10019,55252,55252
6,131931,55253,55253
6,131955,55254,55254
6,17707,55255,55255
6,24251,55256,55256
6,38634,55257,55257
6,none,55258,56007
6,??,56008,56008
6,none,56009,56963
6,??,56964,56970
6,3784,56971,56972
6,45361,56973,56974
6,7557,56975,56976
6,9706,56977,56978
6,10073,56979,56979
6,131822,56980,56980
6,17567,56981,56981
6,18164,56982,56982
6,20940,56983,56983
6,23714,56984,56984
6,23908,56985,56985
6,3786,56986,56986
6,9647,56987,56987
6,9708,56988,56988
6,none,56989,57879
6,9808,57880,58709
6,??,58710,58718
6,38623,58719,58719
6,9848,58720,58720
6,none,58721,58740
6,8452,58741,58821
6,2200,58822,58897
6,??,58898,58970
6,13285,58971,59005
6,9829,59006,59017
6,8308,59018,59026
6,8612,59027,59035
6,14080,59036,59043
6,2609,59044,59048
6,6866,59049,59053
6,28917,59054,59057
6,6325,59058,59061
6,12541,59062,59064
6,16625,59065,59067
6,174,59068,59070
6,22742,59071,59073
6,13213,59074,59075
6,21497,59076,59077
6,2698,59078,59079
6,29208,59080,59081
6,31727,59082,59083
6,41564,59084,59085
6,46375,59086,59087
6,11966,59088,59088
6,12883,59089,59089
6,13876,59090,59090
6,15782,59091,59091
6,16504,59092,59092
6,18712,59093,59093
6,213193,59094,59094
6,26878,59095,59095
6,31122,59096,59096
6,3170,59097,59097
6,32780,59098,59098
6,33835,59099,59099
6,40165,59100,59100
6,43440,59101,59101
6,43599,59102,59102
6,47169,59103,59103
6,51852,59104,59104
6,54103,59105,59105
6,59611,59106,59106
6,6079,59107,59107
6,62874,59108,59108
6,63023,59109,59109
6,9269,59110,59110
6,none,59111,59452
6,none,59453,60023
6,209,60024,60029
6,none,60030,60475
6,??,60476,60530
6,17858,60531,60536
6,38661,60537,60540
6,17877,60541,60543
6,45363,60544,60544
6,4668,60545,60545
6,9316,60546,60546
6,9488,60547,60547
6,9528,60548,60548
6,none,60549,60861
6,2856,60862,61173
6,??,61174,61178
6,2110,61179,61181
6,12576,61182,61182
6,none,61183,61243
6,7029,61244,61338
6,7473,61339,61365
6,9498,61366,61389
6,??,61390,61409
6,18734,61410,61420
6,1103,61421,61430
6,7385,61431,61435
6,52320,61436,61439
6,3480,61440,61442
6,7578,61443,61445
6,16811,61446,61447
6,17306,61448,61449
6,19092,61450,61451
6,6503,61452,61453
6,11686,61454,61454
6,13285,61455,61455
6,13977,61456,61456
6,1403,61457,61457
6,14051,61458,61458
6,15164,61459,61459
6,16664,61460,61460
6,19874,61461,61461
6,20860,61462,61462
6,26677,61463,61463
6,30110,61464,61464
6,32133,61465,61465
6,33576,61466,61466
6,33695,61467,61467
6,394868,61468,61468
6,395965,61469,61469
6,396040,61470,61470
6,54075,61471,61471
6,55081,61472,61472
6,5645,61473,61473
6,6300,61474,61474
6,8218,61475,61475
6,none,61476,61621
6,??,61622,61680
6,26611,61681,61690
6,376,61691,61700
6,4538,61701,61710
6,23889,61711,61717
6,2514,61718,61724
6,8151,61725,61731
6,32098,61732,61736
6,38565,61737,61741
6,6535,61742,61746
6,9381,61747,61750
6,4609,61751,61753
6,35393,61754,61755
6,43852,61756,61757
6,45899,61758,61759
6,8346,61760,61761
6,9269,61762,61763
6,15964,61764,61764
6,17501,61765,61765
6,212514,61766,61766
6,22822,61767,61767
6,23752,61768,61768
6,25447,61769,61769
6,60068,61770,61770
6,7470,61771,61771
6,none,61772,61990
6,198864,61991,61994
6,60187,61995,61996
6,none,61997,62223
6,55836,62224,62302
6,??,62303,62372
6,none,62373,62448
6,41012,62449,62449
6,none,62450,62669
6,7011,62670,62672
6,none,62673,62881
6,??,62882,62924
6,4808,62925,62956
6,none,62957,63081
6,852,63082,63101
6,16796,63102,63108
6,20161,63109,63110
6,26361,63111,63111
6,none,63112,63261
6,??,63262,63367
6,3462,63368,63379
6,none,63380,63437
6,??,63438,63442
6,24691,63443,63444
6,29465,63445,63445
6,none,63446,63583
6,??,63584,63592
6,47147,63593,63600
6,17547,63601,63607
6,50673,63608,63613
6,21859,63614,63617
6,13113,63618,63619
6,216071,63620,63621
6,16625,63622,63622
6,3326,63623,63623
6,64313,63624,63624
6,none,63625,63700
6,7377,63701,63712
6,??,63713,63722
6,195,63723,63727
6,6192,63728,63732
6,396465,63733,63736
6,5653,63737,63739
6,10867,63740,63741
6,30193,63742,63743
6,30679,63744,63745
6,23065,63746,63746
6,395226,63747,63747
6,none,63748,63805
6,9680,63806,63820
6,8151,63821,63825
6,??,63826,63829
6,22394,63830,63831
6,9929,63832,63833
6,7131,63834,63834
6,7754,63835,63835
6,none,63836,63909
6,23859,63910,63915
6,56132,63916,63919
6,24436,63920,63921
6,??,63922,63923
6,38474,63924,63924
6,58686,63925,63925
6,none,63926,64008
6,17506,64009,64066
6,??,64067,64071
6,none,64072,64101
6,??,64102,64111
6,none,64112,64174
6,40264,64175,64176
6,??,64177,64178
6,26072,64179,64179
6,none,64180,64240
6,??,64241,64250
6,16625,64251,64251
6,none,64252,64305
6,10430,64306,64321
6,??,64322,64326
6,14954,64327,64328
6,3477,64329,64330
6,none,64331,64365
6,none,64366,64423
6,5778,64424,64425
6,209,64426,64426
6,2379,64427,64427
6,none,64428,64476
6,8374,64477,64485
6,29522,64486,64489
6,201743,64490,64490
6,58321,64491,64491
6,none,64492,64522
6,9,64523,64526
6,19255,64527,64529
6,none,64530,64567
6,??,64568,64569
6,none,64570,64612
6,??,64613,64616
6,22198,64617,64618
6,none,64619,64657
6,??,64658,64659
6,14671,64660,64660
6,15277,64661,64661
6,27015,64662,64662
6,29905,64663,64663
6,33545,64664,64664
6,394315,64665,64665
6,none,64666,64701
6,200233,64702,64703
6,25021,64704,64704
6,none,64705,64745
6,??,64746,64755
6,328471,64756,64761
6,30999,64762,64763
6,31898,64764,64764
6,327750,64765,64765
6,327814,64766,64766
6,36916,64767,64767
6,none,64768,64781
6,32522,64782,64783
6,36416,64784,64784
6,397422,64785,64785
6,none,64786,64812
6,22828,64813,64814
6,26810,64815,64816
6,70,64817,64817
6,none,64818,64843
6,none,64844,64873
6,278,64874,64874
6,none,64875,64903
6,36081,64904,64908
6,16519,64909,64911
6,12145,64912,64913
6,36704,64914,64914
6,none,64915,64932
6,36850,64933,64935
6,none,64936,64960
6,12735,64961,64961
6,201021,64962,64962
6,??,64963,64963
6,none,64964,64988
6,33885,64989,64991
6,1257,64992,64992
6,none,64993,65014
6,none,65015,65040
6,31898,65041,65042
6,none,65043,65065
6,??,65066,65069
6,none,65070,65089
6,15227,65090,65094
6,??,65095,65095
6,none,65096,65113
6,9105,65114,65128
6,none,65129,65136
6,16625,65137,65137
6,none,65138,65159
6,33763,65160,65160
6,??,65161,65161
6,none,65162,65182
6,none,65183,65205
6,??,65206,65206
6,none,65207,65225
6,20126,65226,65227
6,3112,65228,65229
6,none,65230,65244
6,4768,65245,65263
6,none,65264,65280
6,12258,65281,65281
6,none,65282,65296
6,none,65297,65311
6,3477,65312,65318
6,25807,65319,65319
6,none,65320,65325
6,none,65326,65339
6,12576,65340,65352
6,??,65353,65354
6,20495,65355,65355
6,206238,65356,65356
6,none,65357,65365
6,??,65366,65369
6,28717,65370,65370
6,42525,65371,65371
6,none,65372,65377
6,??,65378,65380
6,10704,65381,65381
6,16353,65382,65382
6,31103,65383,65383
6,41494,65384,65384
6,none,65385,65389
6,none,65390,65400
6,12824,65401,65407
6,6724,65408,65409
6,none,65410,65411
6,none,65412,65421
6,16625,65422,65424
6,34779,65425,65427
6,60068,65428,65430
6,none,65431,65431
6,36444,65432,65433
6,none,65434,65441
6,none,65442,65461
6,21232,65462,65462
6,47176,65463,65463
6,none,65464,65470
6,9269,65471,65473
6,10843,65474,65474
6,none,65475,65479
6,24586,65480,65480
6,34141,65481,65481
6,34968,65482,65482
6,35467,65483,65483
6,57795,65484,65484
6,none,65485,65488
6,none,65489,65496
6,39228,65497,65497
6,??,65498,65498
6,none,65499,65504
6,none,65505,65511
6,28573,65512,65515
6,none,65516,65518
6,none,65519,65536
6,8402,65537,65538
6,none,65539,65542
6,none,65543,65558
6,22200,65559,65559
6,none,65560,65563
6,none,65564,65573
6,??,65574,65574
6,none,65575,65578
6,??,65579,65579
6,none,65580,65583
6,136518,65584,65584
6,31898,65585,65585
6,54113,65586,65586
6,none,65587,65588
6,??,65589,65589
6,none,65590,65593
6,39812,65594,65594
6,51028,65595,65595
6,??,65596,65596
6,none,65597,65597
6,none,65598,65605
6,26292,65606,65606
6,33083,65607,65607
6,none,65608,65609
6,none,65610,65621
6,10010,65622,65624
6,18127,65625,65625
6,none,65626,65629
6,39766,65630,65630
6,42049,65631,65631
6,none,65632,65633
6,none,65634,65673
6,327892,65674,65674
6,327983,65675,65675
6,none,65676,65676
6,202975,65677,65677
6,43648,65678,65678
6,9137,65679,65679
6,56301,65680,65680
6,none,65681,65682
6,35617,65683,65683
6,none,65684,65685
6,none,65686,65694
6,11976,65695,65696
6,none,65697,65710
6,1069,65711,65711
6,none,65712,65712
6,none,65713,65724
6,??,65725,65726
6,none,65727,65736
6,399356,65737,65737
6,none,65738,65738
6,none,65739,65742
6,??,65743,65744
6,none,65745,65750
6,1206,65751,65751
6,1207,65752,65752
6,none,65753,65800
6,36443,65801,65801
6,198854,65802,65802
6,none,65803,65810
6,30049,65811,65811
6,none,65812,65812
6,996,65813,65813
6,none,65814,65814
6,47297,65815,65815
6,none,65816,65817
6,31216,65818,65818
6,none,65819,65828
6,??,65829,65829
6,none,65830,65832
6,4538,65833,65833
6,none,65834,65838
6,15533,65839,65839
6,139759,65840,65840
6,none,65841,68841
6,16509,68842,68904
6,22773,68905,68943
6,4538,68944,68974
6,38195,68975,68987
6,36352,68988,68999
6,577,69000,69011
6,12322,69012,69019
6,3301,69020,69027
6,30036,69028,69034
6,6128,69035,69041
6,54600,69042,69047
6,11492,69048,69052
6,4922,69053,69057
6,17676,69058,69061
6,398823,69062,69065
6,41164,69066,69069
6,8796,69070,69073
6,9829,69074,69077
6,11290,69078,69080
6,12849,69081,69083
6,13036,69084,69086
6,135069,69087,69089
6,174,69090,69092
6,40065,69093,69095
6,60781,69096,69098
6,8151,69099,69101
6,1820,69102,69103
6,204273,69104,69105
6,2711,69106,69107
6,27884,69108,69109
6,28725,69110,69111
6,4761,69112,69113
6,5394,69114,69115
6,9049,69116,69117
6,9498,69118,69119
6,135357,69120,69120
6,138296,69121,69121
6,140224,69122,69122
6,16245,69123,69123
6,16625,69124,69124
6,16628,69125,69125
6,16904,69126,69126
6,19429,69127,69127
6,213155,69128,69128
6,23243,69129,69129
6,24233,69130,69130
6,263740,69131,69131
6,264850,69132,69132
6,26613,69133,69133
6,31319,69134,69134
6,3216,69135,69135
6,41987,69136,69136
6,42610,69137,69137
6,45437,69138,69138
6,4657,69139,69139
6,4725,69140,69140
6,47292,69141,69141
6,4771,69142,69142
6,48926,69143,69143
6,52468,69144,69144
6,55850,69145,69145
6,57044,69146,69146
6,60032,69147,69147
6,7552,69148,69148
6,8551,69149,69149
6,9009,69150,69150
6,none,69151,69366
6,24364,69367,69371
6,4847,69372,69376
6,??,69377,69381
6,138393,69382,69384
6,24362,69385,69387
6,4134,69388,69389
6,4808,69390,69391
6,4837,69392,69393
6,138378,69394,69394
6,none,69395,69662
6,19504,69663,69663
6,??,69664,69664
6,none,69665,69840
6,12501,69841,69842
6,56736,69843,69844
6,??,69845,69845
6,none,69846,69940
6,??,69941,69942
6,29422,69943,69943
6,none,69944,70026
6,7545,70027,70080
6,none,70081,70103
6,38731,70104,70105
6,??,70106,70107
6,none,70108,70176
6,none,70177,70238
6,36375,70239,70254
6,62676,70255,70256
6,??,70257,70257
6,none,70258,70295
6,none,70296,70344
6,??,70345,70345
6,none,70346,70386
6,55836,70387,70393
6,??,70394,70396
6,none,70397,70422
6,none,70423,70456
6,16625,70457,70457
6,20940,70458,70458
6,28391,70459,70459
6,none,70460,70488
6,none,70489,70545
6,21293,70546,70548
6,200139,70549,70549
6,41164,70550,70550
6,none,70551,70567
6,23700,70568,70586
6,9905,70587,70589
6,2547,70590,70592
6,2012,70593,70594
6,3314,70595,70595
6,6711,70596,70596
6,none,70597,70608
6,55430,70609,70617
6,132132,70618,70619
6,none,70620,70625
6,2516,70626,70635
6,none,70636,70642
6,5738,70643,70655
6,1239,70656,70656
6,none,70657,70658
6,41046,70659,70662
6,42306,70663,70664
6,??,70665,70666
6,210139,70667,70667
6,34093,70668,70668
6,39906,70669,70669
6,42908,70670,70670
6,9080,70671,70671
6,none,70672,70674
6,none,70675,70702
6,224,70703,70713
6,1653,70714,70714
6,1741,70715,70715
6,none,70716,70728
6,8,70729,70729
6,none,70730,70739
6,88,70740,70740
6,??,70741,70741
6,none,70742,70749
6,10631,70750,70752
6,3452,70753,70755
6,none,70756,70759
6,none,70760,70769
6,2571,70770,70770
6,none,70771,70778
6,none,70779,70796
6,21565,70797,70799
6,12208,70800,70800
6,20257,70801,70801
6,none,70802,70804
6,none,70805,70828
6,327979,70829,70829
6,none,70830,70835
6,136865,70836,70836
6,138107,70837,70837
6,23949,70838,70838
6,38525,70839,70839
6,??,70840,70840
6,none,70841,70842
6,none,70843,70849
6,2900,70850,70851
6,62600,70852,70852
6,none,70853,70856
6,none,70857,70863
6,31127,70864,70864
6,none,70865,70870
6,none,70871,70876
6,21582,70877,70877
6,none,70878,70882
6,20738,70883,70883
6,34011,70884,70884
6,none,70885,70888
6,22639,70889,70889
6,none,70890,70894
6,34920,70895,70896
6,none,70897,70900
6,none,70901,70906
6,8331,70907,70909
6,21353,70910,70911
6,none,70912,70912
6,13036,70913,70917
6,12322,70918,70918
6,none,70919,70922
6,11960,70923,70923
6,??,70924,70924
6,none,70925,70927
6,10011,70928,70930
6,10006,70931,70931
6,18282,70932,70932
6,none,70933,70937
6,58061,70938,70938
6,none,70939,70942
6,none,70943,70952
6,??,70953,70954
6,39486,70955,70955
6,none,70956,70957
6,35911,70958,70958
6,none,70959,70962
6,none,70963,70970
6,57994,70971,70971
6,none,70972,70974
6,none,70975,70978
6,??,70979,70979
6,none,70980,70982
6,3218,70983,70983
6,none,70984,70986
6,none,70987,70990
6,212238,70991,70991
6,917,70992,70992
6,??,70993,70993
6,none,70994,70994
6,none,70995,71002
6,18530,71003,71004
6,none,71005,71005
6,none,71006,71020
6,??,71021,71022
6,none,71023,71023
6,??,71024,71024
6,none,71025,71026
6,none,71027,71029
6,26449,71030,71030
6,??,71031,71031
6,none,71032,71032
6,196822,71033,71033
6,??,71034,71034
6,none,71035,71035
6,none,71036,71041
6,33387,71042,71042
6,none,71043,71044
6,216408,71045,71045
6,none,71046,71047
6,none,71048,71050
6,34001,71051,71052
6,none,71053,71053
6,31236,71054,71054
6,51896,71055,71055
6,none,71056,71056
6,15582,71057,71057
6,none,71058,71059
6,141177,71060,71060
6,714,71061,71061
6,none,71062,71062
6,none,71063,71066
6,1299,71067,71068
6,none,71069,71076
6,63734,71077,71077
6,none,71078,71078
6,none,71079,71090
6,??,71091,71091
6,none,71092,71092
6,??,71093,71093
6,none,71094,71094
6,none,71095,71098
6,46426,71099,71099
6,??,71100,71100
6,none,71101,71104
6,21859,71105,71105
6,none,71106,71106
6,none,71107,71110
6,174,71111,71111
6,none,71112,71112
6,none,71113,71116
6,9808,71117,71118
6,29527,71119,71120
6,none,71121,71130
6,15377,71131,71131
6,none,71132,71132
6,none,71133,71140
6,??,71141,71141
6,none,71142,71142
6,201739,71143,71143
6,none,71144,71147
6,9304,71148,71148
6,none,71149,71149
6,15397,71150,71150
6,none,71151,71154
6,35444,71155,71155
6,none,71156,71174
6,??,71175,71175
6,none,71176,71179
6,??,71180,71180
6,none,71181,71183
6,20940,71184,71184
6,none,71185,71185
6,29134,71186,71186
6,15626,71187,71187
6,4213,71188,71188
6,36556,71189,71189
6,none,71190,71192
6,??,71193,71193
6,204782,71194,71194
6,none,71195,71212
6,??,71213,71213
6,none,71214,71214
6,??,71215,71215
6,none,71216,71216
6,33105,71217,71217
6,212325,71218,71218
6,none,71219,71222
6,38209,71223,71223
6,none,71224,72603
6,23693,72604,72613
6,58731,72614,72614
6,??,72615,72615
6,none,72616,72822
6,8452,72823,72850
6,5769,72851,72865
6,18779,72866,72876
6,9829,72877,72886
6,8151,72887,72895
6,36884,72896,72901
6,16637,72902,72906
6,35699,72907,72911
6,36947,72912,72916
6,36925,72917,72920
6,7713,72921,72924
6,12709,72925,72927
6,16625,72928,72930
6,17557,72931,72933
6,2722,72934,72936
6,29049,72937,72939
6,54198,72940,72942
6,57752,72943,72945
6,12389,72946,72947
6,12735,72948,72949
6,15796,72950,72951
6,21826,72952,72953
6,30600,72954,72955
6,36040,72956,72957
6,40545,72958,72959
6,4837,72960,72961
6,11272,72962,72962
6,13156,72963,72963
6,133180,72964,72964
6,13429,72965,72965
6,136744,72966,72966
6,14717,72967,72967
6,14754,72968,72968
6,15119,72969,72969
6,15830,72970,72970
6,18747,72971,72971
6,19429,72972,72972
6,200811,72973,72973
6,201602,72974,72974
6,206206,72975,72975
6,21277,72976,72976
6,22060,72977,72977
6,25019,72978,72978
6,262589,72979,72979
6,269832,72980,72980
6,2711,72981,72981
6,27901,72982,72982
6,28524,72983,72983
6,2860,72984,72984
6,29286,72985,72985
6,29802,72986,72986
6,32440,72987,72987
6,33139,72988,72988
6,36183,72989,72989
6,36236,72990,72990
6,38193,72991,72991
6,38758,72992,72992
6,395088,72993,72993
6,395092,72994,72994
6,44914,72995,72995
6,47232,72996,72996
6,53732,72997,72997
6,54614,72998,72998
6,55154,72999,72999
6,58715,73000,73000
6,6128,73001,73001
6,6621,73002,73002
6,8362,73003,73003
6,8612,73004,73004
6,none,73005,73010
6,17713,73011,73013
6,17716,73014,73015
6,38845,73016,73016
6,none,73017,73166
6,36903,73167,73174
6,??,73175,73177
6,36941,73178,73178
6,none,73179,73289
6,201776,73290,73296
6,12668,73297,73301
6,8615,73302,73306
6,42610,73307,73310
6,33934,73311,73312
6,39153,73313,73314
6,42362,73315,73316
6,8342,73317,73318
6,??,73319,73320
6,12683,73321,73321
6,12764,73322,73322
6,13118,73323,73323
6,21479,73324,73324
6,44467,73325,73325
6,48848,73326,73326
6,none,73327,73409
6,2119,73410,73410
6,3301,73411,73411
6,none,73412,73516
6,none,73517,73584
6,??,73585,73591
6,2202,73592,73593
6,1942,73594,73594
6,2259,73595,73595
6,789,73596,73596
6,none,73597,73651
6,??,73652,73653
6,none,73654,73708
6,none,73709,73754
6,2516,73755,73758
6,none,73759,73785
6,??,73786,73790
6,36937,73791,73793
6,none,73794,73815
6,15542,73816,73818
6,??,73819,73819
6,none,73820,73841
6,55836,73842,73843
6,none,73844,73865
6,9498,73866,73875
6,37315,73876,73878
6,37204,73879,73880
6,327708,73881,73881
6,37236,73882,73882
6,none,73883,73886
6,13809,73887,73888
6,none,73889,73904
6,22877,73905,73905
6,none,73906,73921
6,none,73922,73937
6,1256,73938,73947
6,none,73948,73951
6,37532,73952,73956
6,37182,73957,73959
6,37654,73960,73960
6,none,73961,73963
6,none,73964,73994
6,??,73995,73997
6,none,73998,74003
6,none,74004,74046
6,16019,74047,74048
6,none,74049,74052
6,none,74053,74070
6,812,74071,74071
6,none,74072,74076
6,none,74077,74086
6,21050,74087,74090
6,43852,74091,74091
6,none,74092,74096
6,40285,74097,74097
6,none,74098,74101
6,204064,74102,74104
6,??,74105,74105
6,none,74106,74106
6,none,74107,74136
6,44477,74137,74138
6,none,74139,74140
6,200777,74141,74141
6,none,74142,74144
6,none,74145,74158
6,174,74159,74161
6,none,74162,74164
6,32148,74165,74165
6,none,74166,74167
6,none,74168,74170
6,1257,74171,74171
6,none,74172,74173
6,none,74174,74182
6,44477,74183,74185
6,none,74186,74203
6,36955,74204,74204
6,none,74205,74205
6,none,74206,74209
6,15694,74210,74211
6,none,74212,74219
6,14992,74220,74221
6,none,74222,74225
6,1657,74226,74226
6,none,74227,74227
6,37661,74228,74228
6,none,74229,74229
6,none,74230,74245
6,11172,74246,74246
6,none,74247,74247
6,none,74248,74249
6,174,74250,74250
6,211444,74251,74251
6,none,74252,74255
6,17878,74256,74257
6,none,74258,74263
6,??,74264,74264
6,none,74265,74277
6,37155,74278,74278
6,none,74279,74279
6,27932,74280,74280
6,none,74281,74295
6,18282,74296,74296
6,none,74297,74312
6,39761,74313,74313
6,none,74314,74319
6,36944,74320,74320
6,??,74321,74321
6,none,74322,74325
6,??,74326,74326
6,none,74327,74333
6,38794,74334,74334
6,none,74335,74339
6,24785,74340,74340
6,50507,74341,74341
6,none,74342,74362
6,36864,74363,74363
6,none,74364,75757
6,5089,75758,76017
6,6848,76018,76027
6,6830,76028,76067
6,15480,76068,76068
6,none,76069,76227
6,15585,76228,76231
6,none,76232,76306
6,none,76307,76349
6,24675,76350,76350
6,none,76351,76566
6,4755,76567,76639
6,8151,76640,76652
6,9829,76653,76665
6,36884,76666,76670
6,32098,76671,76674
6,7470,76675,76678
6,16625,76679,76681
6,18209,76682,76683
6,18747,76684,76685
6,1897,76686,76687
6,37517,76688,76689
6,10199,76690,76690
6,12946,76691,76691
6,13156,76692,76692
6,133648,76693,76693
6,13490,76694,76694
6,135232,76695,76695
6,15457,76696,76696
6,15704,76697,76697
6,23860,76698,76698
6,34977,76699,76699
6,34984,76700,76700
6,45102,76701,76701
6,45194,76702,76702
6,45820,76703,76703
6,46844,76704,76704
6,47887,76705,76705
6,8220,76706,76706
6,9498,76707,76707
6,none,76708,76713
6,??,76714,76715
6,138393,76716,76716
6,none,76717,76740
6,36786,76741,76741
6,none,76742,76764
6,??,76765,76769
6,none,76770,76787
6,none,76788,76806
6,4713,76807,76808
6,none,76809,76824
6,none,76825,76855
6,??,76856,76861
6,none,76862,76862
6,none,76863,76868
6,26611,76869,76872
6,none,76873,76873
6,none,76874,76890
6,199739,76891,76891
6,60051,76892,76892
6,none,76893,76893
6,none,76894,76895
6,21050,76896,76897
6,none,76898,76899
6,29049,76900,76900
6,none,76901,76901
6,none,76902,76913
6,24373,76914,76914
6,none,76915,76928
6,7693,76929,76929
6,none,76930,77487
6,??,77488,77489
6,none,77490,77611
6,3352,77612,77695
6,26599,77696,77699
6,36884,77700,77701
6,3816,77702,77703
6,8163,77704,77705
6,263238,77706,77706
6,36947,77707,77707
6,7418,77708,77708
6,none,77709,77710
6,27805,77711,77711
6,??,77712,77712
6,none,77713,77752
6,none,77753,77770
6,11888,77771,77771
6,13579,77772,77772
6,28548,77773,77773
6,??,77774,77774
6,none,77775,77777
6,none,77778,77781
6,52367,77782,77782
6,??,77783,77783
6,none,77784,77784
6,none,77785,77786
6,212238,77787,77788
6,none,77789,78046
6,??,78047,78047
6,none,78048,78185
6,??,78186,78188
6,24086,78189,78190
6,none,78191,78234
6,46573,78235,78242
6,139646,78243,78249
6,132203,78250,78254
6,45102,78255,78258
6,749,78259,78261
6,135097,78262,78263
6,20473,78264,78265
6,36947,78266,78267
6,4760,78268,78269
6,6134,78270,78271
6,132585,78272,78272
6,135357,78273,78273
6,16625,78274,78274
6,21859,78275,78275
6,56190,78276,78276
6,58224,78277,78277
6,7552,78278,78278
6,8452,78279,78279
6,7562,78280,78286
6,3786,78287,78287
6,9457,78288,78288
6,9976,78289,78289
6,??,78290,78290
6,none,78291,78307
6,none,78308,78331
6,??,78332,78332
6,none,78333,78349
6,none,78350,78410
6,4528,78411,78412
6,3363,78413,78413
6,3661,78414,78414
6,7651,78415,78415
6,none,78416,78418
6,??,78419,78420
6,none,78421,78423
6,none,78424,78444
6,38107,78445,78446
6,none,78447,78450
6,137409,78451,78451
6,212238,78452,78452
6,4750,78453,78453
6,9891,78454,78454
6,none,78455,78455
6,701,78456,78456
6,none,78457,78457
6,207242,78458,78458
6,none,78459,78463
6,58392,78464,78464
6,9676,78465,78465
6,none,78466,78700
6,??,78701,78747
6,3462,78748,78748
6,none,78749,78805
6,none,78806,78838
6,8151,78839,78841
6,702,78842,78843
6,9318,78844,78845
6,10098,78846,78846
6,14754,78847,78847
6,703,78848,78848
6,none,78849,78849
6,none,78850,78858
6,20940,78859,78859
6,9604,78860,78860
6,none,78861,78861
6,none,78862,78867
6,4808,78868,78868
6,none,78869,79665
6,6167,79666,79667
6,none,79668,79910
6,3269,79911,79912
6,8657,79913,79914
6,15557,79915,79915
6,56630,79916,79916
6,6736,79917,79917
6,none,79918,79922
6,8452,79923,79925
6,none,79926,79926
6,none,79927,79930
6,45609,79931,79931
6,none,79932,79934
6,??,79935,79935
6,none,79936,79937
6,none,79938,79976
6,9595,79977,79978
6,none,79979,79995
6,1136,79996,79997
6,20940,79998,79998
6,21743,79999,79999
6,28685,80000,80000
6,none,80001,80105
6,38193,80106,80107
6,17557,80108,80108
6,5384,80109,80109
6,none,80110,80175
6,263587,80176,80176
6,none,80177,80193
6,52688,80194,80194
6,none,80195,80201
6,13999,80202,80202
6,none,80203,80203
6,none,80204,80209
6,??,80210,80210
6,none,80211,80211
6,??,80212,80212
6,none,80213,80225
6,??,80226,80227
6,6939,80228,80228
6,none,80229,80238
6,6461,80239,80239
6,none,80240,81670
6,262231,81671,81671
6,7303,81672,81672
6,??,81673,81673
6,none,81674,81674
6,none,81675,81676
6,16625,81677,81677
6,none,81678,81678
6,none,81679,81727
6,28114,81728,81729
6,5692,81730,81730
6,none,81731,81746
6,15311,81747,81747
6,16629,81748,81748
6,none,81749,81764
6,??,81765,81765
6,none,81766,81766
6,none,81767,81768
6,13585,81769,81769
6,10617,81770,81770
6,none,81771,82081
6,5430,82082,82094
6,none,82095,82510
6,??,82511,82511
6,none,82512,86791
6,6762,86792,87885
6,174,87886,88621
6,2603,88622,88846
6,23520,88847,88952
6,2497,88953,89055
6,4837,89056,89152
6,13335,89153,89223
6,3356,89224,89293
6,6461,89294,89359
6,13285,89360,89406
6,20080,89407,89448
6,13489,89449,89475
6,2018,89476,89500
6,262589,89501,89523
6,4134,89524,89540
6,4637,89541,89557
6,262206,89558,89572
6,28573,89573,89587
6,394684,89588,89601
6,19151,89602,89613
6,36351,89614,89624
6,6453,89625,89635
6,9304,89636,89646
6,16625,89647,89656
6,7578,89657,89665
6,19009,89666,89673
6,30404,89674,89681
6,4775,89682,89689
6,10021,89690,89696
6,10310,89697,89703
6,16276,89704,89710
6,4181,89711,89717
6,52262,89718,89724
6,6939,89725,89731
6,26615,89732,89737
6,33132,89738,89743
6,46261,89744,89749
6,49544,89750,89755
6,52468,89756,89761
6,58453,89762,89767
6,225,89768,89772
6,53828,89773,89777
6,21351,89778,89781
6,28032,89782,89785
6,11039,89786,89788
6,15133,89789,89791
6,15830,89792,89794
6,25019,89795,89797
6,262197,89798,89800
6,2647,89801,89803
6,29838,89804,89806
6,37119,89807,89809
6,8100,89810,89812
6,8220,89813,89815
6,10674,89816,89817
6,11280,89818,89819
6,12129,89820,89821
6,13150,89822,89823
