binned_distance,binned_rtt,count
6250.0,328.5,1
6250.0,610.5,1
6250.0,1678.5,1
6250.0,1690.5,1
6350.0,34.5,1
6350.0,40.5,1
6350.0,43.5,1
6350.0,46.5,1
6350.0,130.5,1
6350.0,133.5,1
6350.0,136.5,1
6350.0,142.5,1
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,157.5,2
6350.0,160.5,3
6350.0,163.5,2
6350.0,166.5,7
6350.0,169.5,6
6350.0,172.5,5
6350.0,175.5,7
6350.0,178.5,12
6350.0,181.5,3
6350.0,184.5,9
6350.0,187.5,3
6350.0,190.5,1
6350.0,193.5,4
6350.0,196.5,2
6350.0,199.5,2
6350.0,202.5,1
6350.0,205.5,4
6350.0,208.5,3
6350.0,211.5,2
6350.0,220.5,3
6350.0,229.5,1
6350.0,238.5,2
6350.0,247.5,2
6350.0,253.5,2
6350.0,262.5,1
6350.0,265.5,1
6350.0,283.5,1
6350.0,295.5,1
6350.0,301.5,2
6350.0,316.5,1
6350.0,319.5,1
6350.0,322.5,1
6350.0,325.5,1
6350.0,328.5,1
6350.0,331.5,1
6350.0,361.5,2
6350.0,397.5,1
6350.0,1357.5,1
6350.0,4978.5,1
6450.0,58.5,1
6450.0,118.5,1
6450.0,142.5,2
6450.0,154.5,2
6450.0,163.5,1
6450.0,181.5,2
6450.0,184.5,2
6450.0,187.5,3
6450.0,193.5,5
6450.0,196.5,3
6450.0,199.5,1
6450.0,202.5,2
6450.0,205.5,1
6450.0,208.5,7
6450.0,211.5,7
6450.0,214.5,5
6450.0,217.5,1
6450.0,220.5,8
6450.0,223.5,10
6450.0,226.5,3
6450.0,229.5,5
6450.0,232.5,1
6450.0,235.5,6
6450.0,238.5,5
6450.0,241.5,9
6450.0,244.5,7
6450.0,247.5,5
6450.0,253.5,2
6450.0,271.5,1
6450.0,289.5,2
6450.0,298.5,1
6450.0,301.5,5
6450.0,304.5,3
6450.0,307.5,1
6450.0,310.5,4
6450.0,313.5,3
6450.0,316.5,4
6450.0,319.5,2
6450.0,322.5,1
6450.0,1687.5,1
6450.0,1798.5,1
6450.0,3175.5,1
6550.0,118.5,1
6550.0,130.5,3
6550.0,139.5,3
6550.0,142.5,2
6550.0,148.5,1
6550.0,151.5,1
6550.0,154.5,1
6550.0,193.5,3
6550.0,205.5,1
6550.0,235.5,1
6550.0,265.5,1
6550.0,283.5,2
6550.0,286.5,2
6550.0,289.5,3
6550.0,292.5,4
6550.0,295.5,4
6550.0,298.5,1
6550.0,304.5,1
6550.0,313.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,328.5,1
6550.0,334.5,1
6550.0,343.5,2
6550.0,346.5,2
6550.0,349.5,1
6550.0,355.5,1
6550.0,358.5,2
6550.0,361.5,1
6550.0,364.5,1
6650.0,112.5,3
6650.0,118.5,1
6650.0,124.5,1
6650.0,127.5,4
6650.0,130.5,7
6650.0,133.5,2
6650.0,136.5,4
6650.0,139.5,9
6650.0,142.5,4
6650.0,145.5,7
6650.0,148.5,2
6650.0,154.5,1
6650.0,157.5,2
6650.0,163.5,1
6650.0,172.5,2
6650.0,178.5,3
6650.0,181.5,1
6650.0,193.5,1
6650.0,205.5,2
6650.0,208.5,3
6650.0,214.5,2
6650.0,226.5,1
6650.0,229.5,2
6650.0,232.5,1
6650.0,253.5,1
6650.0,280.5,1
6650.0,289.5,3
6650.0,292.5,2
6650.0,295.5,2
6650.0,298.5,6
6650.0,301.5,3
6650.0,304.5,5
6650.0,307.5,5
6650.0,310.5,5
6650.0,313.5,2
6650.0,319.5,2
6650.0,322.5,3
6650.0,337.5,1
6650.0,343.5,2
6650.0,346.5,2
6650.0,352.5,1
6650.0,361.5,1
6650.0,364.5,1
6650.0,367.5,1
6650.0,370.5,2
6650.0,373.5,1
6650.0,376.5,1
6650.0,382.5,2
6650.0,397.5,1
6650.0,442.5,1
6750.0,79.5,3
6750.0,82.5,2
6750.0,91.5,1
6750.0,118.5,3
6750.0,124.5,1
6750.0,127.5,1
6750.0,130.5,4
6750.0,133.5,1
6750.0,136.5,4
6750.0,139.5,5
6750.0,142.5,3
6750.0,145.5,1
6750.0,157.5,7
6750.0,160.5,2
6750.0,163.5,1
6750.0,166.5,1
6750.0,169.5,2
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,2
6750.0,223.5,2
6750.0,226.5,3
6750.0,229.5,2
6750.0,232.5,1
6750.0,262.5,1
6750.0,277.5,1
6750.0,280.5,2
6750.0,283.5,5
6750.0,286.5,6
6750.0,289.5,4
6750.0,292.5,3
6750.0,295.5,3
6750.0,301.5,1
6750.0,304.5,5
6750.0,307.5,3
6750.0,310.5,3
6750.0,313.5,2
6750.0,316.5,1
6750.0,319.5,3
6750.0,322.5,3
6750.0,325.5,1
6750.0,328.5,2
6750.0,334.5,2
6750.0,343.5,1
6750.0,352.5,1
6750.0,355.5,2
6750.0,361.5,1
6750.0,364.5,1
6750.0,796.5,1
6850.0,127.5,1
6850.0,133.5,1
6850.0,136.5,1
6850.0,139.5,1
6850.0,142.5,1
6850.0,145.5,1
6850.0,160.5,1
6850.0,199.5,1
6850.0,301.5,1
6850.0,355.5,1
6850.0,370.5,1
6950.0,115.5,1
6950.0,118.5,1
6950.0,121.5,2
6950.0,124.5,1
6950.0,127.5,3
6950.0,136.5,1
6950.0,142.5,1
6950.0,205.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,280.5,3
6950.0,286.5,2
6950.0,289.5,7
6950.0,292.5,2
6950.0,295.5,2
6950.0,301.5,4
6950.0,304.5,4
6950.0,307.5,2
6950.0,310.5,4
6950.0,313.5,1
6950.0,319.5,1
6950.0,322.5,2
6950.0,325.5,2
6950.0,328.5,1
6950.0,331.5,1
6950.0,334.5,5
6950.0,337.5,1
6950.0,340.5,3
6950.0,343.5,4
6950.0,346.5,6
6950.0,349.5,3
6950.0,352.5,2
6950.0,355.5,3
6950.0,358.5,4
6950.0,361.5,5
6950.0,364.5,2
6950.0,367.5,9
6950.0,370.5,4
6950.0,373.5,8
6950.0,376.5,2
6950.0,379.5,3
6950.0,382.5,3
6950.0,385.5,1
6950.0,391.5,1
6950.0,400.5,1
6950.0,415.5,1
6950.0,793.5,1
6950.0,1456.5,1
6950.0,1618.5,1
6950.0,1621.5,1
6950.0,1630.5,1
7050.0,115.5,1
7050.0,118.5,3
7050.0,121.5,1
7050.0,124.5,1
7050.0,130.5,9
7050.0,133.5,1
7050.0,136.5,2
7050.0,145.5,1
7050.0,172.5,1
7050.0,181.5,1
7050.0,244.5,1
7050.0,271.5,1
7050.0,277.5,1
7050.0,286.5,1
7050.0,298.5,1
7050.0,301.5,4
7050.0,304.5,7
7050.0,307.5,13
7050.0,310.5,18
7050.0,313.5,16
7050.0,316.5,14
7050.0,319.5,19
7050.0,322.5,14
7050.0,325.5,27
7050.0,328.5,20
7050.0,331.5,16
7050.0,334.5,9
7050.0,337.5,9
7050.0,340.5,6
7050.0,343.5,6
7050.0,346.5,8
7050.0,349.5,4
7050.0,352.5,3
7050.0,355.5,2
7050.0,358.5,2
7050.0,361.5,1
7050.0,364.5,2
7050.0,367.5,2
7050.0,370.5,1
7050.0,373.5,2
7050.0,376.5,5
7050.0,379.5,6
7050.0,382.5,2
7050.0,385.5,3
7050.0,388.5,8
7050.0,391.5,10
7050.0,394.5,4
7050.0,397.5,3
7050.0,400.5,3
7050.0,406.5,1
7050.0,409.5,1
7050.0,412.5,1
7050.0,415.5,2
7050.0,418.5,2
7050.0,424.5,2
7050.0,427.5,2
7050.0,430.5,1
7050.0,433.5,1
7050.0,439.5,2
7050.0,442.5,2
7050.0,445.5,1
7050.0,454.5,1
7050.0,463.5,1
7050.0,466.5,1
7050.0,478.5,1
7050.0,481.5,1
7050.0,502.5,1
7050.0,517.5,1
7050.0,598.5,1
7050.0,604.5,1
7050.0,628.5,1
7050.0,634.5,1
7050.0,790.5,1
7050.0,1108.5,1
7050.0,1636.5,1
7050.0,2119.5,1
7050.0,3070.5,1
7150.0,100.5,2
7150.0,109.5,2
7150.0,112.5,1
7150.0,118.5,3
7150.0,121.5,5
7150.0,124.5,8
7150.0,127.5,5
7150.0,130.5,1
7150.0,133.5,3
7150.0,136.5,2
7150.0,139.5,1
7150.0,151.5,1
7150.0,154.5,1
7150.0,160.5,2
7150.0,169.5,1
7150.0,175.5,3
7150.0,178.5,2
7150.0,196.5,1
7150.0,232.5,2
7150.0,250.5,1
7150.0,274.5,1
7150.0,277.5,7
7150.0,280.5,3
7150.0,283.5,2
7150.0,289.5,4
7150.0,292.5,3
7150.0,295.5,6
7150.0,298.5,3
7150.0,301.5,2
7150.0,304.5,2
7150.0,307.5,2
7150.0,310.5,1
7150.0,313.5,2
7150.0,319.5,2
7150.0,322.5,1
7150.0,325.5,5
7150.0,328.5,1
7150.0,331.5,3
7150.0,334.5,3
7150.0,337.5,3
7150.0,340.5,1
7150.0,343.5,2
7150.0,346.5,5
7150.0,349.5,5
7150.0,352.5,9
7150.0,355.5,7
7150.0,358.5,3
7150.0,361.5,11
7150.0,364.5,10
7150.0,367.5,8
7150.0,370.5,9
7150.0,373.5,8
7150.0,376.5,2
7150.0,379.5,4
7150.0,382.5,2
7150.0,388.5,2
7150.0,394.5,1
7150.0,397.5,1
7150.0,400.5,1
7150.0,418.5,1
7150.0,421.5,1
7150.0,436.5,1
7150.0,442.5,1
7250.0,25.5,1
7250.0,31.5,20
7250.0,34.5,1
7250.0,40.5,1
7250.0,43.5,2
7250.0,46.5,2
7250.0,52.5,1
7250.0,100.5,1
7250.0,106.5,32
7250.0,109.5,34
7250.0,112.5,37
7250.0,115.5,49
7250.0,118.5,80
7250.0,121.5,87
7250.0,124.5,76
7250.0,127.5,60
7250.0,130.5,45
7250.0,133.5,27
7250.0,136.5,15
7250.0,139.5,10
7250.0,142.5,9
7250.0,145.5,4
7250.0,148.5,4
7250.0,151.5,10
7250.0,154.5,3
7250.0,157.5,4
7250.0,160.5,1
7250.0,163.5,1
7250.0,166.5,2
7250.0,169.5,3
7250.0,172.5,4
7250.0,175.5,2
7250.0,178.5,5
7250.0,181.5,6
7250.0,184.5,7
7250.0,187.5,3
7250.0,190.5,6
7250.0,193.5,3
7250.0,196.5,1
7250.0,199.5,4
7250.0,205.5,4
7250.0,208.5,2
7250.0,214.5,1
7250.0,217.5,2
7250.0,220.5,3
7250.0,223.5,2
7250.0,226.5,2
7250.0,229.5,5
7250.0,232.5,3
7250.0,238.5,2
7250.0,244.5,2
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,3
7250.0,259.5,3
7250.0,262.5,2
7250.0,265.5,2
7250.0,268.5,1
7250.0,271.5,2
7250.0,274.5,4
7250.0,277.5,5
7250.0,280.5,3
7250.0,283.5,2
7250.0,286.5,3
7250.0,289.5,5
7250.0,292.5,6
7250.0,295.5,5
7250.0,298.5,3
7250.0,301.5,3
7250.0,304.5,2
7250.0,307.5,1
7250.0,310.5,5
7250.0,313.5,4
7250.0,316.5,2
7250.0,319.5,1
7250.0,322.5,1
7250.0,325.5,3
7250.0,328.5,1
7250.0,331.5,6
7250.0,334.5,2
7250.0,337.5,2
7250.0,340.5,4
7250.0,343.5,6
7250.0,346.5,12
7250.0,349.5,9
7250.0,352.5,3
7250.0,355.5,13
7250.0,358.5,9
7250.0,361.5,12
7250.0,364.5,11
7250.0,367.5,6
7250.0,370.5,10
7250.0,373.5,5
7250.0,376.5,2
7250.0,379.5,1
7250.0,385.5,2
7250.0,400.5,2
7250.0,415.5,1
7250.0,424.5,1
7250.0,433.5,1
7250.0,463.5,1
7250.0,466.5,1
7250.0,502.5,1
7250.0,523.5,1
7250.0,547.5,1
7250.0,772.5,1
7250.0,1660.5,1
7250.0,1669.5,1
7250.0,1789.5,1
7250.0,2128.5,1
7250.0,3340.5,1
7250.0,4060.5,1
7250.0,5374.5,1
7250.0,30910.5,1
7350.0,106.5,14
7350.0,109.5,9
7350.0,112.5,2
7350.0,115.5,10
7350.0,118.5,29
7350.0,121.5,25
7350.0,124.5,16
7350.0,127.5,9
7350.0,130.5,12
7350.0,133.5,3
7350.0,136.5,4
7350.0,139.5,8
7350.0,142.5,4
7350.0,145.5,3
7350.0,148.5,4
7350.0,154.5,3
7350.0,157.5,1
7350.0,160.5,1
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,3
7350.0,172.5,4
7350.0,175.5,4
7350.0,178.5,4
7350.0,181.5,10
7350.0,184.5,6
7350.0,187.5,3
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,4
7350.0,199.5,5
7350.0,202.5,5
7350.0,205.5,13
7350.0,208.5,10
7350.0,211.5,8
7350.0,214.5,12
7350.0,217.5,19
7350.0,220.5,20
7350.0,223.5,39
7350.0,226.5,33
7350.0,229.5,24
7350.0,232.5,23
7350.0,235.5,34
7350.0,238.5,33
7350.0,241.5,24
7350.0,244.5,24
7350.0,247.5,33
7350.0,250.5,45
7350.0,253.5,43
7350.0,256.5,66
7350.0,259.5,57
7350.0,262.5,80
7350.0,265.5,83
7350.0,268.5,115
7350.0,271.5,102
7350.0,274.5,83
7350.0,277.5,99
7350.0,280.5,99
7350.0,283.5,84
7350.0,286.5,77
7350.0,289.5,66
7350.0,292.5,67
7350.0,295.5,92
7350.0,298.5,78
7350.0,301.5,67
7350.0,304.5,60
7350.0,307.5,89
7350.0,310.5,67
7350.0,313.5,55
7350.0,316.5,46
7350.0,319.5,67
7350.0,322.5,100
7350.0,325.5,155
7350.0,328.5,134
7350.0,331.5,65
7350.0,334.5,53
7350.0,337.5,53
7350.0,340.5,48
7350.0,343.5,54
7350.0,346.5,54
7350.0,349.5,77
7350.0,352.5,78
7350.0,355.5,80
7350.0,358.5,82
7350.0,361.5,78
7350.0,364.5,85
7350.0,367.5,51
7350.0,370.5,50
7350.0,373.5,37
7350.0,376.5,42
7350.0,379.5,38
7350.0,382.5,17
7350.0,385.5,25
7350.0,388.5,13
7350.0,391.5,21
7350.0,394.5,19
7350.0,397.5,15
7350.0,400.5,15
7350.0,403.5,9
7350.0,406.5,18
7350.0,409.5,10
7350.0,412.5,11
7350.0,415.5,9
7350.0,418.5,8
7350.0,421.5,10
7350.0,424.5,5
7350.0,427.5,11
7350.0,430.5,9
7350.0,433.5,4
7350.0,436.5,5
7350.0,439.5,6
7350.0,442.5,7
7350.0,445.5,6
7350.0,448.5,1
7350.0,451.5,5
7350.0,454.5,2
7350.0,457.5,1
7350.0,460.5,1
7350.0,463.5,2
7350.0,466.5,2
7350.0,469.5,1
7350.0,505.5,1
7350.0,511.5,1
7350.0,547.5,1
7350.0,595.5,1
7350.0,604.5,1
7350.0,682.5,1
7350.0,802.5,1
7350.0,814.5,1
7350.0,829.5,1
7350.0,1237.5,1
7350.0,1324.5,1
7350.0,1648.5,1
7350.0,1756.5,1
7350.0,1822.5,1
7350.0,1849.5,1
7350.0,3256.5,1
7350.0,5845.5,1
7350.0,5902.5,1
7350.0,8362.5,1
7350.0,10330.5,1
7350.0,25720.5,1
7350.0,28888.5,1
7450.0,43.5,1
7450.0,103.5,2
7450.0,106.5,4
7450.0,109.5,16
7450.0,112.5,25
7450.0,115.5,12
7450.0,118.5,21
7450.0,121.5,41
7450.0,124.5,24
7450.0,127.5,22
7450.0,130.5,13
7450.0,133.5,6
7450.0,136.5,10
7450.0,139.5,5
7450.0,142.5,9
7450.0,145.5,14
7450.0,148.5,5
7450.0,151.5,4
7450.0,154.5,9
7450.0,157.5,2
7450.0,160.5,7
7450.0,163.5,4
7450.0,166.5,6
7450.0,169.5,1
7450.0,172.5,3
7450.0,175.5,1
7450.0,178.5,7
7450.0,181.5,3
7450.0,184.5,3
7450.0,190.5,1
7450.0,196.5,2
7450.0,199.5,1
7450.0,202.5,3
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,223.5,1
7450.0,232.5,3
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,5
7450.0,250.5,2
7450.0,259.5,4
7450.0,262.5,3
7450.0,265.5,6
7450.0,268.5,7
7450.0,271.5,3
7450.0,274.5,4
7450.0,277.5,8
7450.0,280.5,5
7450.0,283.5,4
7450.0,286.5,5
7450.0,289.5,3
7450.0,292.5,2
7450.0,295.5,5
7450.0,298.5,3
7450.0,301.5,6
7450.0,304.5,2
7450.0,313.5,1
7450.0,316.5,2
7450.0,319.5,3
7450.0,322.5,3
7450.0,325.5,8
7450.0,328.5,10
7450.0,331.5,7
7450.0,334.5,6
7450.0,337.5,12
7450.0,340.5,15
7450.0,343.5,18
7450.0,346.5,31
7450.0,349.5,30
7450.0,352.5,40
7450.0,355.5,18
7450.0,358.5,15
7450.0,361.5,21
7450.0,364.5,13
7450.0,367.5,6
7450.0,370.5,11
7450.0,373.5,7
7450.0,376.5,4
7450.0,379.5,3
7450.0,382.5,4
7450.0,385.5,1
7450.0,391.5,2
7450.0,394.5,1
7450.0,397.5,2
7450.0,400.5,1
7450.0,412.5,1
7450.0,418.5,1
7450.0,424.5,2
7450.0,427.5,1
7450.0,445.5,1
7450.0,457.5,1
7450.0,460.5,1
7450.0,466.5,2
7450.0,667.5,1
7450.0,679.5,1
7450.0,820.5,1
7450.0,1081.5,1
7550.0,10.5,1
7550.0,19.5,1
7550.0,28.5,6
7550.0,31.5,3
7550.0,34.5,14
7550.0,37.5,10
7550.0,40.5,7
7550.0,43.5,9
7550.0,46.5,7
7550.0,49.5,1
7550.0,52.5,7
7550.0,55.5,4
7550.0,58.5,4
7550.0,76.5,1
7550.0,94.5,1
7550.0,100.5,5
7550.0,103.5,28
7550.0,106.5,30
7550.0,109.5,56
7550.0,112.5,94
7550.0,115.5,108
7550.0,118.5,152
7550.0,121.5,175
7550.0,124.5,190
7550.0,127.5,183
7550.0,130.5,103
7550.0,133.5,63
7550.0,136.5,79
7550.0,139.5,56
7550.0,142.5,49
7550.0,145.5,47
7550.0,148.5,30
7550.0,151.5,38
7550.0,154.5,23
7550.0,157.5,20
7550.0,160.5,28
7550.0,163.5,18
7550.0,166.5,8
7550.0,169.5,12
7550.0,172.5,17
7550.0,175.5,26
7550.0,178.5,25
7550.0,181.5,32
7550.0,184.5,17
7550.0,187.5,14
7550.0,190.5,9
7550.0,193.5,4
7550.0,196.5,8
7550.0,199.5,5
7550.0,202.5,4
7550.0,205.5,5
7550.0,208.5,3
7550.0,211.5,4
7550.0,214.5,2
7550.0,217.5,3
7550.0,220.5,1
7550.0,223.5,1
7550.0,229.5,4
7550.0,235.5,2
7550.0,241.5,3
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,2
7550.0,256.5,2
7550.0,259.5,2
7550.0,262.5,3
7550.0,265.5,2
7550.0,268.5,1
7550.0,271.5,3
7550.0,274.5,5
7550.0,277.5,5
7550.0,280.5,4
7550.0,283.5,4
7550.0,286.5,8
7550.0,289.5,10
7550.0,292.5,9
7550.0,295.5,5
7550.0,298.5,9
7550.0,301.5,6
7550.0,304.5,5
7550.0,307.5,4
7550.0,310.5,10
7550.0,313.5,10
7550.0,316.5,4
7550.0,319.5,5
7550.0,322.5,6
7550.0,325.5,8
7550.0,328.5,7
7550.0,331.5,5
7550.0,334.5,14
7550.0,337.5,18
7550.0,340.5,27
7550.0,343.5,23
7550.0,346.5,34
7550.0,349.5,36
7550.0,352.5,21
7550.0,355.5,28
7550.0,358.5,33
7550.0,361.5,35
7550.0,364.5,56
7550.0,367.5,46
7550.0,370.5,39
7550.0,373.5,17
7550.0,376.5,8
7550.0,379.5,10
7550.0,382.5,3
7550.0,385.5,6
7550.0,388.5,7
7550.0,391.5,4
7550.0,394.5,3
7550.0,397.5,1
7550.0,400.5,3
7550.0,406.5,2
7550.0,415.5,1
7550.0,418.5,1
7550.0,424.5,1
7550.0,427.5,2
7550.0,430.5,1
7550.0,433.5,4
7550.0,442.5,1
7550.0,448.5,1
7550.0,454.5,1
7550.0,460.5,1
7550.0,472.5,1
7550.0,475.5,1
7550.0,478.5,1
7550.0,481.5,2
7550.0,496.5,1
7550.0,499.5,1
7550.0,502.5,1
7550.0,505.5,2
7550.0,508.5,1
7550.0,1108.5,1
7550.0,1126.5,1
7550.0,1177.5,1
7550.0,1342.5,1
7550.0,1618.5,7
7550.0,1624.5,1
7550.0,1627.5,1
7550.0,1636.5,1
7550.0,1651.5,1
7550.0,1693.5,1
7550.0,2155.5,1
7550.0,2182.5,1
7550.0,18463.5,1
7550.0,27307.5,1
7650.0,28.5,1
7650.0,34.5,4
7650.0,37.5,6
7650.0,40.5,5
7650.0,46.5,6
7650.0,49.5,5
7650.0,52.5,1
7650.0,55.5,2
7650.0,64.5,3
7650.0,73.5,1
7650.0,88.5,1
7650.0,103.5,9
7650.0,106.5,5
7650.0,109.5,9
7650.0,112.5,12
7650.0,115.5,21
7650.0,118.5,23
7650.0,121.5,49
7650.0,124.5,41
7650.0,127.5,43
7650.0,130.5,45
7650.0,133.5,40
7650.0,136.5,56
7650.0,139.5,44
7650.0,142.5,75
7650.0,145.5,41
7650.0,148.5,28
7650.0,151.5,13
7650.0,154.5,26
7650.0,157.5,12
7650.0,160.5,11
7650.0,163.5,5
7650.0,166.5,3
7650.0,169.5,1
7650.0,172.5,3
7650.0,175.5,2
7650.0,178.5,16
7650.0,181.5,4
7650.0,184.5,15
7650.0,187.5,10
7650.0,190.5,14
7650.0,193.5,12
7650.0,196.5,12
7650.0,199.5,26
7650.0,202.5,35
7650.0,205.5,19
7650.0,208.5,32
7650.0,211.5,31
7650.0,214.5,26
7650.0,217.5,17
7650.0,220.5,20
7650.0,223.5,31
7650.0,226.5,12
7650.0,229.5,4
7650.0,232.5,4
7650.0,235.5,6
7650.0,238.5,2
7650.0,241.5,1
7650.0,244.5,2
7650.0,253.5,1
7650.0,256.5,4
7650.0,262.5,2
7650.0,265.5,1
7650.0,268.5,4
7650.0,271.5,6
7650.0,274.5,6
7650.0,277.5,11
7650.0,280.5,20
7650.0,283.5,16
7650.0,286.5,18
7650.0,289.5,12
7650.0,292.5,21
7650.0,295.5,13
7650.0,298.5,22
7650.0,301.5,12
7650.0,304.5,18
7650.0,307.5,18
7650.0,310.5,14
7650.0,313.5,14
7650.0,316.5,11
7650.0,319.5,8
7650.0,322.5,9
7650.0,325.5,8
7650.0,328.5,8
7650.0,331.5,7
7650.0,334.5,27
7650.0,337.5,33
7650.0,340.5,43
7650.0,343.5,31
7650.0,346.5,33
7650.0,349.5,25
7650.0,352.5,35
7650.0,355.5,33
7650.0,358.5,27
7650.0,361.5,42
7650.0,364.5,36
7650.0,367.5,31
7650.0,370.5,36
7650.0,373.5,28
7650.0,376.5,16
7650.0,379.5,16
7650.0,382.5,13
7650.0,385.5,5
7650.0,391.5,1
7650.0,394.5,4
7650.0,397.5,1
7650.0,400.5,1
7650.0,403.5,1
7650.0,406.5,3
7650.0,409.5,3
7650.0,412.5,2
7650.0,418.5,1
7650.0,421.5,1
7650.0,424.5,4
7650.0,427.5,4
7650.0,430.5,4
7650.0,433.5,2
7650.0,436.5,4
7650.0,445.5,2
7650.0,457.5,1
7650.0,460.5,3
7650.0,466.5,2
7650.0,475.5,2
7650.0,478.5,1
7650.0,481.5,2
7650.0,496.5,1
7650.0,499.5,1
7650.0,538.5,1
7650.0,559.5,1
7650.0,562.5,1
7650.0,637.5,1
7650.0,700.5,1
7650.0,808.5,1
7650.0,1234.5,1
7650.0,1492.5,1
7650.0,1612.5,1
7650.0,1621.5,2
7650.0,1624.5,1
7650.0,1696.5,1
7650.0,1720.5,1
7650.0,1732.5,1
7650.0,2128.5,1
7650.0,2134.5,1
7650.0,2137.5,1
7650.0,2140.5,1
7650.0,7810.5,1
7650.0,7993.5,1
7650.0,8506.5,1
7750.0,34.5,2
7750.0,40.5,1
7750.0,43.5,1
7750.0,49.5,2
7750.0,70.5,1
7750.0,91.5,1
7750.0,103.5,4
7750.0,106.5,15
7750.0,109.5,17
7750.0,112.5,31
7750.0,115.5,48
7750.0,118.5,50
7750.0,121.5,76
7750.0,124.5,104
7750.0,127.5,111
7750.0,130.5,92
7750.0,133.5,75
7750.0,136.5,81
7750.0,139.5,65
7750.0,142.5,40
7750.0,145.5,23
7750.0,148.5,18
7750.0,151.5,8
7750.0,154.5,3
7750.0,157.5,4
7750.0,160.5,4
7750.0,163.5,3
7750.0,166.5,3
7750.0,169.5,5
7750.0,172.5,7
7750.0,175.5,24
7750.0,178.5,21
7750.0,181.5,18
7750.0,184.5,16
7750.0,187.5,18
7750.0,190.5,13
7750.0,193.5,11
7750.0,196.5,11
7750.0,199.5,4
7750.0,202.5,4
7750.0,205.5,1
7750.0,208.5,7
7750.0,211.5,5
7750.0,214.5,2
7750.0,217.5,2
7750.0,220.5,1
7750.0,226.5,4
7750.0,229.5,1
7750.0,232.5,2
7750.0,238.5,2
7750.0,256.5,2
7750.0,259.5,1
7750.0,262.5,2
7750.0,265.5,2
7750.0,268.5,3
7750.0,271.5,1
7750.0,274.5,4
7750.0,277.5,8
7750.0,280.5,2
7750.0,283.5,5
7750.0,286.5,2
7750.0,289.5,3
7750.0,292.5,8
7750.0,295.5,2
7750.0,298.5,4
7750.0,301.5,2
7750.0,304.5,3
7750.0,307.5,4
7750.0,310.5,3
7750.0,313.5,1
7750.0,316.5,1
7750.0,322.5,3
7750.0,325.5,1
7750.0,328.5,1
7750.0,334.5,7
7750.0,337.5,11
7750.0,340.5,16
7750.0,343.5,20
7750.0,346.5,5
7750.0,349.5,4
7750.0,352.5,8
7750.0,355.5,8
7750.0,358.5,4
7750.0,361.5,9
7750.0,364.5,7
7750.0,367.5,12
7750.0,370.5,6
7750.0,373.5,3
7750.0,376.5,5
7750.0,379.5,4
7750.0,382.5,3
7750.0,385.5,3
7750.0,388.5,2
7750.0,397.5,2
7750.0,400.5,3
7750.0,403.5,2
7750.0,406.5,1
7750.0,409.5,1
7750.0,427.5,1
7750.0,454.5,1
7750.0,463.5,1
7750.0,466.5,1
7750.0,505.5,1
7750.0,529.5,1
7750.0,535.5,1
7750.0,604.5,1
7750.0,1042.5,1
7750.0,1306.5,1
7750.0,1372.5,1
7750.0,1423.5,1
7750.0,1621.5,1
7750.0,1684.5,1
7750.0,2464.5,1
7750.0,2872.5,1
7750.0,12214.5,1
7750.0,30190.5,1
7750.0,31636.5,1
7750.0,31909.5,1
7850.0,25.5,1
7850.0,43.5,1
7850.0,55.5,1
7850.0,58.5,1
7850.0,76.5,3
7850.0,79.5,2
7850.0,82.5,1
7850.0,85.5,2
7850.0,88.5,1
7850.0,91.5,3
7850.0,94.5,1
7850.0,97.5,5
7850.0,100.5,6
7850.0,106.5,3
7850.0,109.5,11
7850.0,112.5,30
7850.0,115.5,23
7850.0,118.5,11
7850.0,121.5,26
7850.0,124.5,57
7850.0,127.5,31
7850.0,130.5,28
7850.0,133.5,14
7850.0,136.5,25
7850.0,139.5,11
7850.0,142.5,9
7850.0,145.5,5
7850.0,148.5,7
7850.0,151.5,5
7850.0,154.5,4
7850.0,157.5,6
7850.0,160.5,2
7850.0,163.5,5
7850.0,166.5,3
7850.0,169.5,3
7850.0,172.5,1
7850.0,175.5,3
7850.0,178.5,1
7850.0,181.5,5
7850.0,184.5,2
7850.0,187.5,2
7850.0,190.5,6
7850.0,193.5,10
7850.0,196.5,8
7850.0,199.5,8
7850.0,202.5,11
7850.0,205.5,14
7850.0,208.5,11
7850.0,211.5,21
7850.0,214.5,21
7850.0,217.5,32
7850.0,220.5,42
7850.0,223.5,36
7850.0,226.5,27
7850.0,229.5,31
7850.0,232.5,41
7850.0,235.5,21
7850.0,238.5,17
7850.0,241.5,29
7850.0,244.5,18
7850.0,247.5,23
7850.0,250.5,19
7850.0,253.5,15
7850.0,256.5,7
7850.0,259.5,10
7850.0,262.5,8
