rtt,perc_gte
140.066,0.5520606770397636
140.069,0.5520049077017456
140.077,0.5519491383637276
140.081,0.5518933690257097
140.083,0.5518375996876916
140.097,0.5517818303496738
140.101,0.5517260610116558
140.14,0.5516702916736378
140.161,0.5516145223356199
140.163,0.551502983659584
140.166,0.5514472143215661
140.18,0.551391444983548
140.208,0.5513356756455301
140.213,0.5512799063075121
140.216,0.5512241369694941
140.217,0.5511683676314763
140.22,0.5511125982934583
140.223,0.5510568289554403
140.272,0.5510010596174224
140.289,0.5509452902794043
140.353,0.5508895209413864
140.362,0.5508337516033684
140.369,0.5507779822653505
140.373,0.5507222129273326
140.387,0.5506664435893146
140.401,0.5506106742512966
140.429,0.5505549049132787
140.436,0.5504991355752606
140.487,0.5504433662372428
140.538,0.5503875968992248
140.598,0.5503318275612068
140.632,0.5502760582231889
140.733,0.5502202888851709
140.757,0.550164519547153
140.79,0.5501087502091351
140.793,0.550052980871117
140.818,0.5499972115330991
140.846,0.5499414421950811
140.855,0.5498856728570631
140.858,0.5498299035190453
140.865,0.5497741341810273
140.905,0.5497183648430093
140.909,0.5496625955049914
140.924,0.5496068261669733
140.944,0.5495510568289554
140.949,0.5494952874909375
140.981,0.5494395181529195
140.991,0.5493837488149016
140.994,0.5493279794768836
140.999,0.5492722101388656
141.006,0.5492164408008477
141.089,0.5491606714628298
141.096,0.5491049021248118
141.1,0.5490491327867939
141.17,0.5489933634487758
141.172,0.5489375941107579
141.182,0.54888182477274
141.274,0.548826055434722
141.294,0.5487702860967041
141.311,0.5487145167586861
141.345,0.5486587474206681
141.409,0.5486029780826502
141.435,0.5485472087446321
141.449,0.5484914394066143
141.472,0.5484356700685963
141.503,0.5483799007305783
141.511,0.5482683620545424
141.519,0.5482125927165244
141.535,0.5481568233785066
141.55,0.5481010540404885
141.561,0.5480452847024706
141.637,0.5479895153644526
141.66,0.5479337460264346
141.676,0.5478779766884168
141.683,0.5478222073503988
141.755,0.5477106686743629
141.771,0.5476548993363448
141.787,0.5475991299983269
141.8,0.547543360660309
141.805,0.547487591322291
141.863,0.5474318219842731
141.883,0.5473760526462551
141.897,0.5472645139702192
141.937,0.5472087446322011
141.938,0.5471529752941833
141.939,0.5470972059561653
141.96,0.5470414366181473
141.966,0.5469856672801294
141.977,0.5469298979421114
141.998,0.5468741286040935
142.023,0.5468183592660756
142.055,0.5467625899280575
142.064,0.5467068205900396
142.084,0.5466510512520216
142.098,0.5465952819140036
142.099,0.5465395125759858
142.104,0.5464837432379678
142.114,0.5464279738999498
142.137,0.5463722045619319
142.148,0.5463164352239138
142.195,0.546260665885896
142.199,0.546204896547878
142.213,0.54614912720986
142.232,0.5460933578718421
142.25,0.5460375885338241
142.263,0.5459818191958061
142.264,0.5459260498577883
142.269,0.5458702805197702
142.297,0.5458145111817523
142.298,0.5457587418437343
142.33,0.5457029725057163
142.352,0.5456472031676984
142.362,0.5455914338296804
142.363,0.5454798951536446
142.365,0.5454241258156265
142.444,0.5453125871395906
142.449,0.5452568178015726
142.483,0.5452010484635548
142.495,0.5451452791255368
142.523,0.5450895097875188
142.536,0.5450337404495009
142.548,0.5449779711114828
142.565,0.544922201773465
142.568,0.544866432435447
142.595,0.544810663097429
142.6,0.5447548937594111
142.602,0.5446991244213931
142.624,0.5446433550833751
142.645,0.5445875857453573
142.659,0.5445318164073392
142.668,0.5444760470693213
142.671,0.5444202777313033
142.688,0.5443645083932853
142.69,0.5443087390552674
142.691,0.5442529697172495
142.696,0.5441972003792315
142.727,0.5441414310412136
142.749,0.5440856617031955
142.754,0.5440298923651776
142.757,0.5439741230271598
142.765,0.5439183536891417
142.772,0.5438625843511238
142.775,0.5438068150131058
142.794,0.5437510456750878
142.796,0.5436952763370699
142.82,0.543639506999052
142.842,0.543583737661034
142.86,0.5435279683230161
142.877,0.543472198984998
142.889,0.5434164296469801
142.907,0.5433606603089621
142.911,0.5433048909709441
142.939,0.5432491216329263
142.949,0.5431933522949083
142.995,0.5431375829568903
143.012,0.5430818136188724
143.146,0.5430260442808543
143.15,0.5429702749428365
143.153,0.5429145056048185
143.155,0.5428587362668005
143.173,0.5428029669287826
143.191,0.5427471975907646
143.201,0.5426914282527466
143.209,0.5426356589147288
143.223,0.5425798895767107
143.247,0.5425241202386928
143.251,0.5424683509006748
143.263,0.5424125815626568
143.303,0.5423568122246389
143.319,0.542301042886621
143.321,0.542245273548603
143.347,0.5421895042105851
143.359,0.542133734872567
143.369,0.5420779655345491
143.378,0.5420221961965311
143.416,0.5419664268585132
143.424,0.5419106575204953
143.437,0.5418548881824773
143.457,0.5417991188444593
143.466,0.5417433495064414
143.545,0.5416875801684233
143.552,0.5416318108304055
143.559,0.5415760414923875
143.561,0.5415202721543695
143.572,0.5414645028163516
143.578,0.5414087334783336
143.622,0.5413529641403156
143.636,0.5412971948022978
143.65,0.5412414254642797
143.657,0.5411856561262618
143.659,0.5411298867882438
143.663,0.5410741174502258
143.664,0.541018348112208
143.674,0.54096257877419
143.681,0.540906809436172
143.744,0.5408510400981541
143.784,0.540795270760136
143.789,0.5407395014221181
143.8,0.5406837320841001
143.802,0.5406279627460822
143.818,0.5405721934080643
143.866,0.5405164240700463
143.88,0.5404606547320283
143.891,0.5404048853940104
143.915,0.5403491160559923
143.918,0.5402933467179745
143.923,0.5402375773799565
143.925,0.5401818080419385
143.928,0.5401260387039206
143.934,0.5400702693659026
143.947,0.5400145000278846
143.98,0.5399587306898668
143.982,0.5399029613518487
143.987,0.5397914226758128
143.99,0.5397356533377948
144.002,0.539679883999777
144.032,0.539624114661759
144.046,0.5395125759857231
144.053,0.539456806647705
144.058,0.5394010373096871
144.062,0.5393452679716692
144.069,0.5392894986336512
144.108,0.5392337292956333
144.131,0.5391221906195973
144.139,0.5390664212815794
144.154,0.5390106519435613
144.17,0.5389548826055435
144.175,0.5388991132675255
144.18,0.5388433439295075
144.194,0.5387875745914896
144.203,0.5387318052534716
144.237,0.5386760359154537
144.246,0.5386202665774358
144.247,0.5385644972394178
144.252,0.5385087279013998
144.257,0.5384529585633819
144.291,0.5383971892253638
144.313,0.538341419887346
144.315,0.538285650549328
144.326,0.53822988121131
144.327,0.5381741118732921
144.344,0.5381183425352741
144.347,0.5380625731972561
144.352,0.5380068038592383
144.381,0.5379510345212202
144.396,0.5378952651832023
144.416,0.5378394958451843
144.489,0.5377837265071663
144.492,0.5377279571691485
144.526,0.5376721878311305
144.569,0.5376164184931125
144.572,0.5375606491550946
144.573,0.5375048798170765
144.583,0.5374491104790586
144.658,0.5373933411410406
144.661,0.5373375718030227
144.666,0.5372818024650048
144.689,0.5372260331269868
144.694,0.5371702637889688
144.695,0.5371144944509509
144.739,0.5370587251129328
144.753,0.537002955774915
144.762,0.536947186436897
144.779,0.536891417098879
144.796,0.5368356477608611
144.809,0.5367798784228431
144.811,0.5367241090848252
144.828,0.5366125704087892
144.866,0.5365568010707713
144.879,0.5365010317327533
144.903,0.5364452623947353
144.933,0.5363894930567175
144.942,0.5363337237186995
144.949,0.5362779543806815
145.005,0.5362221850426636
145.036,0.5361664157046455
145.059,0.5361106463666276
145.12,0.5360548770286097
145.123,0.5359991076905917
145.153,0.5359433383525738
145.164,0.5358875690145558
145.197,0.5358317996765378
145.214,0.53577603033852
145.274,0.5357202610005019
145.28,0.535664491662484
145.301,0.535608722324466
145.334,0.535552952986448
145.335,0.5354971836484301
145.341,0.5354414143104121
145.356,0.5353856449723942
145.371,0.5353298756343763
145.393,0.5352741062963582
145.416,0.5352183369583403
145.432,0.5351625676203223
145.439,0.5351067982823043
145.447,0.5350510289442865
145.456,0.5349952596062685
145.482,0.5349394902682505
145.506,0.5348837209302326
145.523,0.5348279515922145
145.524,0.5347721822541966
145.561,0.5347164129161787
145.567,0.5346606435781607
145.579,0.5346048742401428
145.605,0.5345491049021248
145.612,0.5344933355641068
145.626,0.534437566226089
145.642,0.5343817968880709
145.701,0.534326027550053
145.707,0.534270258212035
145.709,0.534214488874017
145.716,0.5341587195359991
145.729,0.5341029501979812
145.804,0.5340471808599632
145.806,0.5339914115219453
145.81,0.5339356421839272
145.814,0.5338798728459093
145.875,0.5338241035078913
145.879,0.5337683341698733
145.887,0.5337125648318555
145.891,0.5336567954938375
145.9,0.5336010261558195
145.909,0.5335452568178016
145.915,0.5334894874797836
145.936,0.5334337181417657
145.945,0.5333779488037478
145.947,0.5333221794657297
145.985,0.5332664101277118
146.015,0.5332106407896938
146.026,0.5331548714516758
146.039,0.533099102113658
146.065,0.53304333277564
146.072,0.532987563437622
146.074,0.5329317940996041
146.093,0.532876024761586
146.101,0.5328202554235681
146.107,0.5327644860855502
146.112,0.5327087167475322
146.126,0.5326529474095143
146.133,0.5325971780714963
146.149,0.5325414087334783
146.153,0.5324856393954605
146.191,0.5324298700574424
146.204,0.5323741007194245
146.229,0.5323183313814065
146.23,0.5322625620433885
146.247,0.5322067927053706
146.253,0.5321510233673526
146.274,0.5320952540293347
146.322,0.5320394846913168
146.363,0.5319837153532987
146.383,0.5319279460152808
146.423,0.5318721766772628
146.449,0.5318164073392448
146.467,0.531760638001227
146.477,0.531704868663209
146.493,0.531649099325191
146.523,0.5315933299871731
146.534,0.531537560649155
146.567,0.5314817913111372
146.614,0.5314260219731192
146.672,0.5313702526351012
146.705,0.5312587139590653
146.741,0.5312029446210473
146.787,0.5311471752830295
146.8,0.5310914059450114
146.864,0.5310356366069935
146.875,0.5309798672689755
146.964,0.5309240979309575
146.97,0.5308683285929396
146.986,0.5308125592549217
146.994,0.5307567899169037
146.996,0.5307010205788858
147.036,0.5306452512408677
147.046,0.5305894819028498
147.049,0.5305337125648318
147.064,0.5304779432268139
147.075,0.530422173888796
147.077,0.530366404550778
147.089,0.53031063521276
147.112,0.5302548658747421
147.124,0.530199096536724
147.138,0.5300875578606882
147.193,0.5300317885226702
147.213,0.5299760191846523
147.215,0.5299202498466343
147.237,0.5298644805086163
147.239,0.5298087111705985
147.288,0.5297529418325804
147.291,0.5296971724945625
147.307,0.5296414031565445
147.352,0.5295856338185265
147.393,0.5294740951424907
147.396,0.5294183258044727
147.43,0.5293625564664548
147.443,0.5293067871284367
147.444,0.5292510177904188
147.488,0.5291952484524008
147.494,0.5291394791143829
147.496,0.529083709776365
147.51,0.529027940438347
147.563,0.528972171100329
147.587,0.5289164017623111
147.591,0.528860632424293
147.635,0.5288048630862752
147.676,0.5287490937482572
147.677,0.5286933244102392
147.74,0.5286375550722213
147.791,0.5285817857342033
147.806,0.5285260163961853
147.812,0.5284702470581675
147.837,0.5284144777201495
147.845,0.5283587083821315
147.85,0.5283029390441136
147.889,0.5282471697060955
147.926,0.5281914003680777
147.96,0.5281356310300597
147.961,0.5280798616920417
147.981,0.5280240923540238
147.995,0.5279683230160058
147.998,0.5279125536779878
148.009,0.52785678433997
148.032,0.5278010150019519
148.037,0.527745245663934
148.045,0.527689476325916
148.08,0.527633706987898
148.087,0.5275779376498801
148.13,0.5275221683118622
148.131,0.5274663989738442
148.142,0.5274106296358263
148.173,0.5273548602978082
148.189,0.5272990909597903
148.204,0.5272433216217723
148.208,0.5271875522837544
148.234,0.5271317829457365
148.256,0.5270760136077185
148.288,0.5270202442697005
148.291,0.5269644749316826
148.306,0.5269087055936645
148.31,0.5268529362556467
148.336,0.5267971669176287
148.36,0.5267413975796107
148.361,0.5266856282415928
148.364,0.5266298589035748
148.381,0.5265740895655568
148.398,0.526518320227539
148.399,0.5264625508895209
148.401,0.526406781551503
148.406,0.526351012213485
148.415,0.526295242875467
148.454,0.5262394735374492
148.469,0.5261837041994312
148.543,0.5261279348614132
148.569,0.5260721655233953
148.593,0.5260163961853772
148.645,0.5259606268473593
148.666,0.5259048575093414
148.695,0.5258490881713234
148.728,0.5257933188333055
148.743,0.5257375494952875
148.751,0.5256817801572695
148.759,0.5256260108192516
148.797,0.5255702414812335
148.799,0.5255144721432157
148.845,0.5254587028051977
148.865,0.5254029334671797
148.87,0.5253471641291618
148.876,0.5252913947911438
148.925,0.5252356254531259
148.934,0.525179856115108
148.939,0.5251240867770899
148.948,0.525068317439072
148.953,0.525012548101054
148.97,0.524956778763036
148.972,0.5249010094250182
148.99,0.5248452400870002
148.998,0.5247894707489822
149.015,0.5247337014109643
149.017,0.5246779320729462
149.053,0.5245663933969104
149.068,0.5245106240588924
149.072,0.5244548547208745
149.081,0.5243990853828565
149.082,0.5243433160448385
149.093,0.5242875467068207
149.105,0.5242317773688026
149.106,0.5241760080307847
149.109,0.5241202386927667
149.135,0.5240644693547487
149.177,0.5239529306787128
149.186,0.5238971613406949
149.213,0.523841392002677
149.221,0.5237856226646589
149.222,0.523729853326641
149.231,0.523674083988623
149.235,0.523618314650605
149.244,0.5235625453125872
149.253,0.5235067759745692
149.303,0.5234510066365512
149.337,0.5233952372985333
149.338,0.5233394679605152
149.397,0.5232836986224974
149.403,0.5232279292844795
149.414,0.5231721599464614
149.441,0.5231163906084435
149.493,0.5230606212704255
149.5,0.5230048519324075
149.517,0.5229490825943897
149.53,0.5228933132563717
149.531,0.5228375439183537
149.537,0.5227817745803358
149.629,0.5227260052423177
149.64,0.5226702359042998
149.641,0.5226144665662819
149.651,0.5225586972282639
149.679,0.522502927890246
149.714,0.522447158552228
149.746,0.52239138921421
149.765,0.5223356198761921
149.774,0.522279850538174
149.794,0.5222240812001562
149.808,0.5221683118621382
149.859,0.5221125425241202
149.876,0.5220010038480843
149.879,0.5219452345100664
149.888,0.5218894651720485
149.9,0.5218336958340304
149.902,0.5217779264960125
149.911,0.5217221571579945
149.915,0.5216106184819587
149.92,0.5215548491439407
149.932,0.5214990798059227
149.966,0.5214433104679048
150.006,0.5213875411298867
150.035,0.5212760024538509
150.06,0.5212202331158329
150.062,0.521164463777815
150.11,0.521108694439797
150.127,0.521052925101779
150.132,0.5209971557637612
150.15,0.5209413864257431
150.181,0.5208856170877252
150.216,0.5208298477497072
150.221,0.5207740784116892
150.239,0.5207183090736713
150.253,0.5206625397356534
150.279,0.5206067703976354
150.283,0.5204952317215994
150.295,0.5204394623835815
150.302,0.5203836930455635
150.339,0.5203279237075455
150.356,0.5202721543695277
150.392,0.5202163850315097
150.398,0.5201606156934917
150.4,0.5201048463554738
150.414,0.5200490770174557
150.425,0.5199933076794379
150.431,0.5199375383414199
150.493,0.5198817690034019
150.508,0.519825999665384
150.534,0.519770230327366
150.535,0.519714460989348
150.554,0.5196586916513302
150.574,0.5196029223133121
150.578,0.5195471529752942
150.588,0.5194913836372762
150.595,0.5193798449612403
150.598,0.5193240756232224
150.613,0.5192683062852044
150.63,0.5192125369471865
150.634,0.5191567676091684
150.646,0.5191009982711505
150.653,0.5190452289331325
150.671,0.5189894595951146
150.678,0.5189336902570967
150.695,0.5188779209190787
150.71,0.5188221515810607
150.739,0.5187663822430428
150.762,0.5187106129050247
150.765,0.5186548435670069
150.766,0.5185990742289889
150.784,0.5185433048909709
150.823,0.518487535552953
150.825,0.518431766214935
150.842,0.518375996876917
150.847,0.5183202275388992
150.883,0.5182644582008811
150.885,0.5182086888628632
150.897,0.5181529195248452
150.903,0.5180971501868272
150.914,0.5180413808488094
150.919,0.5179856115107914
150.921,0.5179298421727734
150.934,0.5178740728347555
150.946,0.5178183034967375
150.959,0.5177625341587195
150.966,0.5177067648207017
150.994,0.5176509954826836
151.013,0.5175952261446657
151.03,0.5175394568066477
151.053,0.5174836874686297
151.056,0.5174279181306118
151.066,0.5173721487925939
151.08,0.5173163794545759
151.085,0.517260610116558
151.098,0.5172048407785399
151.111,0.517149071440522
151.146,0.517093302102504
151.163,0.517037532764486
151.176,0.5169817634264682
151.187,0.5169259940884502
151.189,0.5168702247504322
151.197,0.5168144554124143
151.203,0.5167029167363784
151.233,0.5166471473983604
151.234,0.5165913780603424
151.249,0.5165356087223245
151.25,0.5164798393843065
151.251,0.5164240700462885
151.282,0.5163683007082707
151.29,0.5163125313702526
151.292,0.5162567620322347
151.294,0.5162009926942167
151.296,0.5161452233561987
151.333,0.5160894540181808
151.379,0.5159779153421449
151.394,0.515922146004127
151.407,0.5158663766661089
151.446,0.515810607328091
151.45,0.515754837990073
151.459,0.5156990686520551
151.473,0.5156432993140372
151.479,0.5155875299760192
151.501,0.5155317606380012
151.562,0.5154759912999833
151.567,0.5154202219619652
151.582,0.5153644526239474
151.586,0.5153086832859294
151.596,0.5152529139479114
151.634,0.5151971446098935
151.64,0.5151413752718755
151.641,0.5150856059338575
151.663,0.5150298365958397
151.664,0.5149740672578216
151.67,0.5149182979198037
151.706,0.5148625285817857
151.723,0.5148067592437677
151.729,0.5147509899057499
151.747,0.5146952205677319
151.757,0.5146394512297139
151.759,0.514583681891696
151.761,0.5145279125536779
151.767,0.51447214321566
151.799,0.514416373877642
151.814,0.5143606045396241
151.818,0.5143048352016062
151.849,0.5142490658635882
151.857,0.5141932965255702
151.867,0.5141375271875523
151.873,0.5140817578495342
151.879,0.5140259885115164
151.887,0.5139702191734984
151.89,0.5139144498354804
151.892,0.5138586804974625
151.895,0.5138029111594445
151.903,0.5137471418214266
151.906,0.5136913724834087
151.909,0.5136356031453906
151.918,0.5135798338073727
151.954,0.5135240644693547
151.981,0.5134682951313367
151.985,0.5134125257933189
152.001,0.5133567564553009
152.01,0.5133009871172829
152.014,0.513245217779265
152.023,0.5131894484412469
152.033,0.513133679103229
152.07,0.5130779097652111
152.072,0.5130221404271931
152.088,0.5129663710891752
152.137,0.5129106017511572
152.168,0.5128548324131392
152.199,0.5127990630751214
152.222,0.5127432937371034
152.245,0.5126875243990854
152.269,0.5126317550610675
152.284,0.5125759857230494
152.296,0.5125202163850315
152.349,0.5124644470470135
152.357,0.5124086777089956
152.372,0.5123529083709777
152.388,0.5122971390329597
152.394,0.5122413696949417
152.397,0.5121856003569238
152.406,0.5121298310189057
152.431,0.5120740616808879
152.433,0.5120182923428699
152.483,0.5119625230048519
152.485,0.511906753666834
152.486,0.511850984328816
152.521,0.511795214990798
152.55,0.5117394456527802
152.552,0.5116836763147621
152.572,0.5116279069767442
152.575,0.5115721376387262
152.586,0.5115163683007082
152.589,0.5114605989626904
152.618,0.5114048296246724
152.622,0.5113490602866544
152.632,0.5112932909486365
152.633,0.5112375216106184
152.634,0.5111817522726005
152.644,0.5111259829345826
152.662,0.5110702135965646
152.666,0.5110144442585467
152.667,0.5109586749205287
152.774,0.5109029055825107
152.8,0.5107913669064748
152.815,0.5107355975684569
152.846,0.5106798282304389
152.853,0.5106240588924209
152.925,0.510568289554403
152.994,0.510512520216385
153.002,0.5104567508783671
153.03,0.5104009815403492
153.035,0.5103452122023311
153.045,0.5102894428643132
153.061,0.5102336735262952
153.071,0.5101779041882772
153.092,0.5101221348502594
153.094,0.5100663655122414
153.152,0.5100105961742234
153.172,0.5099548268362055
153.174,0.5098990574981874
153.261,0.5098432881601695
153.297,0.5097875188221516
153.316,0.5097317494841336
153.329,0.5096759801461157
153.347,0.5096202108080977
153.35,0.5095644414700797
153.355,0.5094529027940438
153.356,0.5093971334560259
153.362,0.5093413641180079
153.369,0.5092855947799899
153.378,0.509229825441972
153.385,0.509174056103954
153.405,0.5091182867659361
153.42,0.5090625174279182
153.446,0.5090067480899001
153.476,0.5089509787518822
153.544,0.5088952094138642
153.591,0.5088394400758462
153.597,0.5087836707378284
153.625,0.5087279013998104
153.631,0.5086721320617924
153.664,0.5086163627237745
153.681,0.5085605933857564
153.703,0.5085048240477386
153.715,0.5084490547097206
153.723,0.5083932853717026
153.725,0.5083375160336847
153.726,0.5082817466956667
153.783,0.5082259773576487
153.787,0.5081702080196309
153.801,0.5081144386816128
153.809,0.5080586693435949
153.81,0.5080029000055769
153.83,0.5079471306675589
153.845,0.507891361329541
153.848,0.5078355919915231
153.888,0.5077798226535051
153.891,0.5077240533154872
153.903,0.5076682839774692
153.96,0.5076125146394512
153.989,0.5075567453014334
154.048,0.5075009759634153
154.077,0.5074452066253974
154.128,0.5073894372873794
154.132,0.5073336679493614
154.139,0.5072778986113435
154.162,0.5072221292733256
154.184,0.5071663599353076
154.196,0.5071105905972897
154.21,0.5070548212592716
154.224,0.5069432825832357
154.287,0.5068875132452177
154.289,0.5068317439071999
154.302,0.5067759745691819
154.308,0.5067202052311639
154.358,0.506664435893146
154.365,0.5066086665551279
154.379,0.50655289721711
154.416,0.5064971278790921
154.44,0.5064413585410741
154.446,0.5063855892030562
154.461,0.5063298198650382
154.487,0.5062740505270202
154.58,0.5062182811890024
154.603,0.5061625118509843
154.611,0.5061067425129664
154.625,0.5060509731749484
154.639,0.5059952038369304
154.685,0.5059394344989125
154.688,0.5058836651608946
154.692,0.5058278958228766
154.724,0.5057721264848587
154.726,0.5057163571468406
154.802,0.5056605878088227
154.845,0.5056048184708047
154.867,0.5055490491327868
154.873,0.5054932797947689
154.883,0.5054375104567509
154.918,0.5053817411187329
154.96,0.505325971780715
154.967,0.5052702024426969
154.99,0.5052144331046791
154.997,0.5051586637666611
155.01,0.5051028944286431
155.012,0.5050471250906252
155.057,0.5049913557526072
155.06,0.5049355864145892
155.079,0.5048798170765714
155.084,0.5048240477385533
155.098,0.5047682784005354
155.135,0.5047125090625174
155.147,0.5046567397244994
155.185,0.5046009703864816
155.246,0.5045452010484636
155.277,0.5044894317104456
155.299,0.5044336623724277
155.303,0.5043778930344096
155.315,0.5042663543583737
155.335,0.5042105850203558
155.357,0.5041548156823379
155.361,0.5040990463443199
155.364,0.5040432770063019
155.369,0.503987507668284
155.374,0.5039317383302659
155.395,0.5038759689922481
155.406,0.5038201996542301
155.41,0.5037644303162121
155.416,0.5037086609781942
155.425,0.5036528916401762
155.441,0.5035971223021583
155.481,0.5035413529641404
155.563,0.5034855836261223
155.567,0.5034298142881044
155.596,0.5033740449500864
155.611,0.5033182756120684
155.614,0.5032625062740506
155.615,0.5032067369360326
155.626,0.5031509675980146
155.636,0.5030951982599967
155.659,0.5030394289219786
155.662,0.5029278902459428
155.684,0.5028721209079248
155.689,0.5028163515699069
155.694,0.5027605822318889
155.728,0.5027048128938709
155.757,0.502649043555853
155.784,0.502593274217835
155.847,0.5025375048798171
155.848,0.5024817355417992
155.913,0.5024259662037811
155.931,0.5023701968657632
155.99,0.5023144275277452
155.999,0.5022586581897273
156.039,0.5022028888517094
156.04,0.5021471195136914
156.067,0.5020913501756734
156.082,0.5020355808376555
156.085,0.5019798114996374
156.138,0.5019240421616196
156.139,0.5018682728236016
156.144,0.5018125034855836
156.178,0.5017567341475657
156.186,0.5017009648095477
156.191,0.5016451954715297
156.25,0.5015894261335119
156.255,0.5015336567954938
156.257,0.5014778874574759
156.262,0.5014221181194579
156.289,0.5013663487814399
156.302,0.501310579443422
156.308,0.5012548101054041
156.315,0.5011990407673861
156.334,0.5011432714293682
156.37,0.5010875020913501
156.4,0.5009759634153143
156.408,0.5009201940772963
156.437,0.5008644247392784
156.446,0.5008086554012604
156.478,0.5007528860632424
156.536,0.5006971167252245
156.541,0.5006413473872064
156.556,0.5005855780491886
156.562,0.5005298087111706
156.569,0.5004740393731526
156.6,0.5004182700351347
156.616,0.5003625006971167
156.634,0.5003067313590988
156.636,0.5001951926830628
156.649,0.5001394233450449
156.657,0.5000836540070269
156.71,0.5000278846690089
156.712,0.49997211533099106
156.72,0.4999163459929731
156.725,0.4998605766549551
156.735,0.49974903797891923
156.754,0.49969326864090124
156.778,0.4995817299648653
156.806,0.4995259606268474
156.854,0.4994701912888294
156.871,0.4994144219508114
156.903,0.49935865261279344
156.919,0.49930288327477557
156.944,0.4992471139367576
156.957,0.4991913445987396
157.026,0.4991355752607216
157.041,0.49907980592270373
157.068,0.49902403658468575
157.088,0.49896826724666776
157.104,0.4989124979086498
157.106,0.4988009592326139
157.122,0.49874518989459593
157.141,0.49868942055657794
157.159,0.49863365121856007
157.182,0.4985778818805421
157.235,0.4985221125425241
157.249,0.4984663432045061
157.282,0.49841057386648824
157.338,0.49835480452847025
157.36,0.49829903519045227
157.367,0.4982432658524343
157.4,0.4981874965144164
157.411,0.4981317271763984
157.424,0.49807595783838043
157.454,0.49802018850036245
157.498,0.4979644191623446
157.504,0.4979086498243266
157.524,0.4978528804863086
157.534,0.4977971111482906
157.576,0.49774134181027274
157.579,0.49768557247225476
157.585,0.49762980313423677
157.587,0.4975740337962188
157.63,0.4975182644582009
157.651,0.4974624951201829
157.665,0.49740672578216494
157.671,0.49735095644414706
157.684,0.4972951871061291
157.697,0.4972394177681111
157.719,0.4971836484300931
157.723,0.49712787909207523
157.744,0.49707210975405725
157.774,0.49701634041603926
157.79,0.4969605710780213
157.802,0.4969048017400034
157.806,0.4968490324019854
157.824,0.4967932630639674
157.829,0.49673749372594944
157.847,0.49668172438793157
157.872,0.4966259550499136
157.891,0.4965701857118956
157.917,0.4965144163738776
157.945,0.49645864703585973
157.955,0.49640287769784175
157.989,0.49634710835982376
158.002,0.4962913390218058
158.006,0.4962355696837879
158.016,0.4961798003457699
158.03,0.49612403100775193
158.034,0.49606826166973395
158.067,0.49601249233171607
158.106,0.4959567229936981
158.108,0.4959009536556801
158.116,0.4958451843176621
158.128,0.49578941497964424
158.154,0.49573364564162625
158.159,0.49567787630360827
158.187,0.4956221069655903
158.21,0.4955663376275724
158.234,0.4955105682895544
158.239,0.49545479895153643
158.278,0.49539902961351845
158.319,0.4953432602755006
158.321,0.4952874909374826
158.352,0.4952317215994646
158.356,0.4951759522614466
158.379,0.49512018292342874
158.4,0.49506441358541076
158.401,0.49500864424739277
158.404,0.4949528749093748
158.411,0.4948971055713569
158.412,0.4948413362333389
158.415,0.49478556689532094
158.427,0.49472979755730295
158.452,0.4946740282192851
158.47,0.4946182588812671
158.485,0.4945624895432491
158.511,0.4945067202052311
158.537,0.49445095086721325
158.549,0.49439518152919526
158.555,0.4943394121911773
158.564,0.4942836428531593
158.581,0.4942278735151414
158.65,0.49417210417712343
158.66,0.49411633483910544
158.687,0.49406056550108746
158.726,0.4940047961630696
158.727,0.4939490268250516
158.796,0.4938932574870336
158.813,0.4938374881490156
158.815,0.49378171881099775
158.82,0.49372594947297976
158.828,0.4936701801349618
158.86,0.4936144107969438
158.872,0.4935586414589259
158.892,0.49350287212090793
158.905,0.49344710278288995
158.91,0.49339133344487196
158.919,0.4933355641068541
158.92,0.4932797947688361
158.926,0.4932240254308181
158.931,0.49316825609280013
158.972,0.49311248675478225
158.997,0.49305671741676427
159.022,0.4930009480787463
159.034,0.4929451787407283
159.035,0.4928894094027104
159.039,0.49283364006469244
159.058,0.49277787072667445
159.074,0.49272210138865646
159.075,0.4926663320506386
159.088,0.4926105627126206
159.128,0.4925547933746026
159.139,0.49249902403658463
159.155,0.49244325469856676
159.176,0.49238748536054877
159.194,0.4923317160225308
159.218,0.4922759466845128
159.239,0.4922201773464949
159.273,0.49216440800847694
159.283,0.49210863867045895
159.287,0.4920528693324411
159.304,0.4919970999944231
159.325,0.4919413306564051
159.331,0.4918855613183871
159.347,0.49182979198036925
159.37,0.49177402264235126
159.396,0.4917182533043333
159.44,0.4916624839663153
159.443,0.4916067146282974
159.475,0.49155094529027943
159.511,0.49149517595226144
159.568,0.49143940661424346
159.595,0.4913836372762256
159.643,0.4913278679382076
159.688,0.4912720986001896
159.713,0.4912163292621716
159.725,0.49116055992415375
159.729,0.49110479058613576
159.741,0.4910490212481178
159.759,0.4909932519100998
159.775,0.4909374825720819
159.789,0.49088171323406393
159.825,0.49082594389604595
159.842,0.49077017455802796
159.853,0.4906586358819921
159.873,0.4906028665439741
159.876,0.49054709720595613
159.891,0.49049132786793825
160.001,0.49043555852992027
160.002,0.4903797891919023
160.004,0.4903240198538843
160.01,0.4902682505158664
160.016,0.49021248117784844
160.059,0.49015671183983045
160.064,0.49010094250181246
160.109,0.4900451731637946
160.113,0.4899894038257766
160.115,0.4899336344877586
160.136,0.48987786514974063
160.186,0.48982209581172276
