rtt,perc_gte
192.509,0.4775300778485492
192.552,0.47744161358811044
192.629,0.4773531493276716
192.646,0.47726468506723285
192.672,0.477176220806794
192.697,0.47708775654635527
192.735,0.47699929228591653
192.775,0.4769108280254777
192.803,0.47682236376503895
192.846,0.4767338995046001
192.874,0.47664543524416136
192.885,0.4765569709837226
192.887,0.4764685067232838
192.888,0.47638004246284504
192.903,0.4762915782024062
192.907,0.47620311394196746
192.92,0.4761146496815286
192.921,0.4760261854210899
192.928,0.47593772116065114
193.106,0.4758492569002123
193.152,0.47576079263977356
193.199,0.4756723283793347
193.352,0.47558386411889597
193.377,0.47549539985845723
193.443,0.4754069355980184
193.515,0.47531847133757965
193.533,0.4752300070771408
193.538,0.47514154281670207
193.544,0.4750530785562632
193.546,0.4749646142958245
193.621,0.47487615003538575
193.704,0.4747876857749469
193.711,0.47469922151450816
193.814,0.4746107572540693
193.847,0.4745222929936306
193.877,0.47443382873319184
193.892,0.474345364472753
193.893,0.47425690021231426
193.98,0.4741684359518754
193.99,0.4740799716914367
193.995,0.4739915074309978
194.067,0.4739030431705591
194.074,0.47381457891012035
194.099,0.4737261146496815
194.132,0.47363765038924277
194.148,0.4735491861288039
194.15,0.4734607218683652
194.193,0.47337225760792645
194.22,0.4732837933474876
194.242,0.47319532908704887
194.258,0.47310686482661
194.286,0.4730184005661713
194.288,0.47292993630573243
194.301,0.4728414720452937
194.357,0.47275300778485496
194.36,0.4726645435244161
194.418,0.4725760792639774
194.448,0.47248761500353853
194.586,0.4723991507430998
194.634,0.47231068648266106
194.69,0.4722222222222222
194.691,0.4721337579617835
194.744,0.4720452937013446
194.751,0.4719568294409059
194.772,0.47186836518046704
194.785,0.4717799009200283
194.799,0.47169143665958957
194.825,0.4716029723991507
194.919,0.471514508138712
194.954,0.47142604387827314
194.971,0.4713375796178344
194.992,0.47124911535739566
195.005,0.4711606510969568
195.023,0.4710721868365181
195.029,0.4708952583156405
195.042,0.47080679405520165
195.158,0.4707183297947629
195.168,0.4706298655343242
195.193,0.47054140127388533
195.214,0.4704529370134466
195.232,0.47036447275300775
195.245,0.470276008492569
195.308,0.4701875442321303
195.345,0.4700990799716914
195.403,0.4700106157112527
195.404,0.46992215145081384
195.438,0.4698336871903751
195.442,0.46974522292993626
195.582,0.4696567586694975
195.604,0.4695682944090588
195.626,0.46947983014861994
195.634,0.4693913658881812
195.673,0.46930290162774235
195.708,0.4692144373673036
195.751,0.4691259731068649
195.791,0.46903750884642603
195.827,0.4689490445859873
195.831,0.46886058032554845
195.873,0.4687721160651097
195.899,0.46868365180467086
195.914,0.46859518754423213
195.939,0.4685067232837934
195.974,0.46841825902335454
196.006,0.4683297947629158
196.01,0.46824133050247696
196.085,0.4681528662420382
196.106,0.4680644019815995
196.171,0.46797593772116064
196.175,0.4678874734607219
196.187,0.46779900920028306
196.206,0.4677105449398443
196.216,0.46762208067940547
196.221,0.46753361641896674
196.248,0.467445152158528
196.253,0.46735668789808915
196.289,0.4672682236376504
196.306,0.46717975937721157
196.397,0.46709129511677283
196.452,0.4670028308563341
196.455,0.46691436659589525
196.471,0.4668259023354565
196.511,0.4666489738145789
196.528,0.4665605095541401
196.547,0.46647204529370134
196.604,0.4663835810332626
196.606,0.46629511677282376
196.613,0.466206652512385
196.628,0.4661181882519462
196.633,0.46602972399150744
196.673,0.4659412597310687
196.758,0.46585279547062985
196.766,0.4657643312101911
196.792,0.46567586694975227
196.876,0.46558740268931353
196.892,0.4654989384288747
196.915,0.46541047416843595
196.934,0.4653220099079972
196.941,0.46523354564755837
196.958,0.46514508138711963
196.991,0.4650566171266808
196.994,0.46496815286624205
197.004,0.4648796886058033
197.029,0.46479122434536446
197.066,0.4647027600849257
197.108,0.4646142958244869
197.112,0.46452583156404814
197.168,0.4644373673036093
197.243,0.46434890304317056
197.262,0.4642604387827318
197.373,0.464171974522293
197.389,0.46408351026185424
197.406,0.4639950460014154
197.414,0.46390658174097665
197.451,0.4638181174805379
197.52,0.46372965322009907
197.567,0.46364118895966033
197.64,0.4635527246992215
197.716,0.46346426043878275
197.739,0.4633757961783439
197.746,0.46328733191790517
197.788,0.46319886765746643
197.904,0.4631104033970276
197.939,0.46302193913658884
197.966,0.46293347487615
198.077,0.46284501061571126
198.092,0.4627565463552725
198.094,0.4626680820948337
198.126,0.46257961783439494
198.132,0.4624911535739561
198.134,0.46240268931351736
198.177,0.4622257607926398
198.178,0.46213729653220104
198.388,0.4620488322717622
198.427,0.46196036801132345
198.496,0.4618719037508846
198.759,0.46178343949044587
198.764,0.46169497523000713
198.788,0.4616065109695683
198.805,0.46151804670912955
198.811,0.4614295824486907
198.818,0.46134111818825196
198.827,0.4612526539278131
198.865,0.4611641896673744
199.031,0.46107572540693564
199.068,0.4609872611464968
199.134,0.46089879688605806
199.155,0.4608103326256192
199.192,0.4607218683651805
199.254,0.46063340410474174
199.314,0.4605449398443029
199.337,0.46045647558386416
199.398,0.4603680113234253
199.445,0.46027954706298657
199.474,0.4601910828025477
199.655,0.460102618542109
199.661,0.46001415428167025
199.746,0.4599256900212314
199.804,0.45983722576079267
199.839,0.4597487615003538
199.875,0.4596602972399151
200.01,0.45957183297947635
200.094,0.4594833687190375
200.122,0.45939490445859876
200.124,0.4593064401981599
200.126,0.4592179759377212
200.134,0.45912951167728233
200.153,0.4590410474168436
200.17,0.45895258315640486
200.172,0.458864118895966
200.178,0.4587756546355273
200.196,0.4586871903750884
200.261,0.4585987261146497
200.295,0.45851026185421095
200.323,0.4584217975937721
200.366,0.45833333333333337
200.479,0.4582448690728945
200.513,0.4581564048124558
200.517,0.45806794055201694
200.595,0.4579794762915782
200.607,0.45789101203113947
200.655,0.4578025477707006
200.666,0.4577140835102619
200.825,0.45762561924982303
200.888,0.4575371549893843
200.902,0.45744869072894545
200.903,0.4573602264685067
201.097,0.457271762208068
201.105,0.45718329794762913
201.148,0.4570948336871904
201.251,0.45700636942675155
201.414,0.4569179051663128
201.501,0.4568294409058741
201.519,0.4567409766454352
201.537,0.4566525123849965
201.562,0.45656404812455764
201.574,0.4564755838641189
201.577,0.45638711960368006
201.596,0.4562986553432413
201.611,0.4562101910828026
201.63,0.45612172682236374
201.731,0.456033262561925
201.763,0.45594479830148615
201.809,0.4558563340410474
201.846,0.4557678697806087
201.94,0.45567940552016983
202.002,0.4555909412597311
202.034,0.45550247699929225
202.071,0.4554140127388535
202.092,0.45532554847841467
202.125,0.45523708421797593
202.161,0.4551486199575372
202.186,0.45506015569709835
202.21,0.4549716914366596
202.231,0.45488322717622076
202.26,0.454794762915782
202.285,0.4547062986553433
202.348,0.45461783439490444
202.41,0.4545293701344657
202.449,0.45444090587402686
202.575,0.4543524416135881
202.721,0.4542639773531493
202.767,0.45417551309271054
202.789,0.4540870488322718
202.793,0.45399858457183295
202.804,0.4539101203113942
202.866,0.45382165605095537
202.897,0.45373319179051663
202.909,0.4536447275300779
203.001,0.45355626326963905
203.055,0.4534677990092003
203.06,0.45337933474876146
203.155,0.45329087048832273
203.157,0.4532024062278839
203.212,0.45311394196744514
203.233,0.4530254777070064
203.274,0.45293701344656756
203.308,0.4528485491861288
203.319,0.45276008492569
203.333,0.45267162066525124
203.365,0.4525831564048125
203.439,0.45249469214437366
203.462,0.4524062278839349
203.507,0.45231776362349607
203.674,0.45222929936305734
203.703,0.4521408351026185
203.705,0.45205237084217975
203.727,0.451963906581741
203.767,0.45187544232130217
203.886,0.45178697806086343
203.903,0.4516985138004246
203.921,0.45161004953998585
203.924,0.4515215852795471
204.042,0.45143312101910826
204.078,0.4513446567586695
204.157,0.4512561924982307
204.172,0.45116772823779194
204.205,0.4510792639773531
204.234,0.45099079971691436
204.236,0.4509023354564756
204.261,0.4508138711960368
204.335,0.45072540693559804
204.349,0.4506369426751592
204.359,0.45054847841472045
204.403,0.4504600141542817
204.451,0.45037154989384287
204.565,0.45028308563340413
204.632,0.4501946213729653
204.668,0.45010615711252655
204.67,0.4500176928520877
204.674,0.44992922859164897
204.679,0.44984076433121023
204.734,0.4497523000707714
204.749,0.44966383581033265
204.938,0.4495753715498938
205.024,0.44948690728945506
205.027,0.4493984430290163
205.078,0.4493099787685775
205.115,0.44922151450813874
205.249,0.4491330502476999
205.255,0.44904458598726116
205.302,0.4489561217268223
205.315,0.4488676574663836
205.344,0.44877919320594484
205.392,0.448690728945506
205.419,0.44860226468506725
205.455,0.4485138004246284
205.561,0.44842533616418967
205.569,0.44833687190375093
205.623,0.4482484076433121
205.656,0.44815994338287335
205.681,0.4480714791224345
205.687,0.44798301486199577
205.771,0.4478945506015569
205.78,0.4478060863411182
205.796,0.44771762208067944
205.823,0.4476291578202406
205.923,0.44754069355980186
205.928,0.447452229299363
206.073,0.4473637650389243
206.165,0.44727530077848554
206.189,0.4471868365180467
206.191,0.44709837225760796
206.32,0.4470099079971691
206.368,0.4469214437367304
206.378,0.4468329794762915
206.393,0.4467445152158528
206.398,0.44665605095541405
206.468,0.4465675866949752
206.637,0.44647912243453647
206.672,0.4463906581740976
206.687,0.4463021939136589
206.731,0.44621372965322015
206.775,0.4461252653927813
206.892,0.44603680113234256
206.896,0.4459483368719037
206.905,0.445859872611465
206.934,0.44577140835102613
206.957,0.4456829440905874
206.963,0.44559447983014866
207.043,0.4455060155697098
207.096,0.4454175513092711
207.146,0.44532908704883223
207.3,0.4452406227883935
207.314,0.44515215852795476
207.447,0.4450636942675159
207.503,0.44497523000707717
207.624,0.4448867657466383
207.708,0.4447983014861996
207.819,0.44470983722576074
207.841,0.444621372965322
207.933,0.44453290870488327
207.942,0.4444444444444444
208.056,0.4443559801840057
208.077,0.44426751592356684
208.108,0.4441790516631281
208.241,0.44409058740268936
208.265,0.4440021231422505
208.307,0.4439136588818118
208.308,0.44382519462137293
208.447,0.4437367303609342
208.492,0.44364826610049535
208.523,0.4435598018400566
208.552,0.4434713375796179
208.641,0.443382873319179
208.646,0.4432944090587403
208.665,0.44320594479830144
208.723,0.4431174805378627
208.825,0.44302901627742397
208.89,0.4429405520169851
208.907,0.4428520877565464
209.018,0.44276362349610754
209.055,0.4426751592356688
209.061,0.44258669497522996
209.122,0.4424982307147912
209.275,0.4424097664543525
209.28,0.44232130219391363
209.358,0.4422328379334749
209.402,0.44214437367303605
209.429,0.4420559094125973
209.474,0.4419674451521586
209.516,0.44187898089171973
209.569,0.441790516631281
209.595,0.44170205237084215
209.64,0.4416135881104034
209.671,0.44152512384996456
209.818,0.4414366595895258
209.857,0.4413481953290871
209.864,0.44125973106864824
209.897,0.4411712668082095
209.99,0.44108280254777066
210.031,0.4409943382873319
210.352,0.4409058740268932
210.36,0.44081740976645434
210.369,0.4407289455060156
210.4,0.44064048124557675
210.408,0.440552016985138
210.504,0.44046355272469917
210.607,0.44037508846426043
210.657,0.4402866242038217
210.731,0.44019815994338285
210.734,0.4401096956829441
210.742,0.44002123142250527
210.915,0.43993276716206653
210.935,0.4398443029016278
210.992,0.43975583864118895
211.032,0.4396673743807502
211.074,0.43957891012031136
211.079,0.4394904458598726
211.109,0.4394019815994338
211.312,0.43931351733899504
211.359,0.4392250530785563
211.371,0.43913658881811746
211.478,0.4390481245576787
211.5,0.4389596602972399
211.6,0.43887119603680114
211.603,0.4387827317763624
211.612,0.43869426751592355
211.669,0.4386058032554848
211.691,0.43851733899504597
211.697,0.43842887473460723
211.761,0.4383404104741684
211.836,0.43825194621372965
211.872,0.4381634819532909
211.983,0.43807501769285206
212.139,0.43798655343241333
212.215,0.4378980891719745
212.249,0.43780962491153574
212.251,0.437721160651097
212.278,0.43763269639065816
212.351,0.4375442321302194
212.358,0.4374557678697806
212.41,0.43736730360934184
212.431,0.437278839348903
212.436,0.43719037508846426
212.49,0.4371019108280255
212.554,0.43701344656758667
212.649,0.43692498230714794
212.814,0.4368365180467091
212.921,0.43674805378627035
212.949,0.4366595895258316
213.001,0.43657112526539277
213.008,0.43648266100495403
213.079,0.4363941967445152
213.15,0.43630573248407645
213.227,0.4362172682236376
213.232,0.43612880396319886
213.273,0.4360403397027601
213.28,0.4359518754423213
213.29,0.43586341118188254
213.309,0.4357749469214437
213.314,0.43568648266100496
213.334,0.4355980184005662
213.338,0.4355095541401274
213.483,0.43542108987968864
213.627,0.4353326256192498
213.729,0.43524416135881105
213.792,0.4351556970983722
213.854,0.43506723283793347
213.865,0.43497876857749473
214.162,0.4348903043170559
214.173,0.43480184005661715
214.198,0.4347133757961783
214.332,0.43462491153573957
214.353,0.43453644727530083
214.374,0.434447983014862
214.475,0.43435951875442325
214.502,0.4342710544939844
214.509,0.43418259023354566
214.525,0.4340941259731068
214.541,0.4340056617126681
214.571,0.43391719745222934
214.615,0.4338287331917905
214.679,0.43374026893135176
214.724,0.4336518046709129
214.751,0.4335633404104742
214.77,0.43347487615003544
214.806,0.4333864118895966
214.812,0.43329794762915785
214.839,0.433209483368719
214.843,0.43312101910828027
214.93,0.4330325548478414
214.971,0.4329440905874027
215.052,0.43285562632696395
215.095,0.4327671620665251
215.108,0.43267869780608637
215.141,0.4325902335456475
215.268,0.4325017692852088
215.294,0.43241330502477004
215.4,0.4323248407643312
215.423,0.43223637650389246
215.546,0.4321479122434536
215.569,0.4320594479830149
215.576,0.43197098372257603
215.596,0.4318825194621373
215.68,0.43179405520169856
215.694,0.4317055909412597
215.798,0.431617126680821
215.94,0.4315286624203821
215.979,0.4314401981599434
215.992,0.43135173389950465
215.994,0.4312632696390658
216.052,0.43117480537862707
216.134,0.4310863411181882
216.139,0.4309978768577495
216.347,0.43090941259731064
216.398,0.4308209483368719
216.462,0.43073248407643316
216.645,0.4306440198159943
216.7,0.4305555555555556
216.749,0.43046709129511673
216.772,0.430378627034678
216.858,0.43029016277423926
216.914,0.4302016985138004
216.942,0.4301132342533617
216.988,0.43002476999292283
216.994,0.4299363057324841
217.252,0.4297593772116065
217.283,0.42967091295116777
217.335,0.4295824486907289
217.352,0.4294939844302902
217.63,0.42940552016985134
217.633,0.4293170559094126
217.668,0.42922859164897387
217.762,0.429140127388535
217.795,0.4290516631280963
217.826,0.42896319886765744
218.089,0.4288747346072187
218.095,0.42878627034677985
218.096,0.4286978060863411
218.107,0.4286093418259024
218.175,0.42852087756546353
218.211,0.4284324133050248
218.22,0.42834394904458595
218.245,0.4282554847841472
218.255,0.4281670205237085
218.26,0.4280785562632696
218.429,0.4279900920028309
218.452,0.42790162774239204
218.515,0.4278131634819533
218.57,0.42772469922151446
218.592,0.4276362349610757
218.663,0.427547770700637
218.697,0.42745930644019814
218.836,0.4273708421797594
218.976,0.42728237791932056
219.023,0.4271939136588818
219.069,0.42701698513800423
219.082,0.4269285208775655
219.088,0.42684005661712665
219.09,0.4267515923566879
219.116,0.42666312809624907
219.237,0.42657466383581033
219.268,0.4264861995753716
219.284,0.42639773531493275
219.31,0.426309271054494
219.315,0.42622080679405516
219.323,0.4261323425336164
219.353,0.4260438782731777
219.398,0.42595541401273884
219.402,0.4258669497523001
219.408,0.42577848549186126
219.422,0.4256900212314225
219.471,0.4256015569709837
219.509,0.42551309271054494
219.526,0.4254246284501062
219.601,0.42533616418966735
219.604,0.4252476999292286
219.616,0.42515923566878977
219.625,0.42507077140835103
219.646,0.4249823071479123
219.68,0.42489384288747345
219.744,0.4248053786270347
219.801,0.42471691436659587
219.811,0.42462845010615713
219.852,0.4245399858457183
220.013,0.42445152158527955
220.062,0.4243630573248408
220.076,0.42427459306440196
220.088,0.4241861288039632
220.103,0.4240976645435244
220.147,0.42400920028308564
220.148,0.4239207360226469
220.243,0.42383227176220806
220.257,0.4237438075017693
220.427,0.4236553432413305
220.594,0.42356687898089174
220.687,0.4234784147204529
220.727,0.42338995046001415
220.743,0.4233014861995754
220.769,0.42321302193913657
220.775,0.42312455767869783
220.797,0.423036093418259
220.82,0.42294762915782025
220.851,0.4228591648973815
220.868,0.42277070063694266
220.92,0.42268223637650393
220.958,0.4225937721160651
221.053,0.42250530785562634
221.081,0.4224168435951875
221.106,0.42232837933474876
221.187,0.42223991507431
221.212,0.4221514508138712
221.269,0.42206298655343244
221.288,0.4219745222929936
221.298,0.42188605803255486
221.304,0.4217975937721161
221.351,0.42170912951167727
221.358,0.42162066525123854
221.383,0.4215322009907997
221.394,0.42144373673036095
221.403,0.4213552724699221
221.462,0.42126680820948337
221.501,0.42117834394904463
221.552,0.4210898796886058
221.586,0.42100141542816705
221.596,0.4209129511677282
221.696,0.42082448690728946
221.725,0.4207360226468507
221.728,0.4206475583864119
221.828,0.42055909412597314
221.903,0.4204706298655343
221.923,0.42038216560509556
222.047,0.4202937013446567
222.104,0.420205237084218
222.107,0.42011677282377924
222.109,0.4200283085633404
222.148,0.41993984430290165
222.17,0.4198513800424628
222.233,0.41976291578202407
222.237,0.41967445152158533
222.259,0.4195859872611465
222.275,0.41949752300070775
222.352,0.4194090587402689
222.401,0.41932059447983017
222.412,0.4192321302193913
222.419,0.4191436659589526
222.422,0.41905520169851385
222.536,0.418966737438075
222.582,0.41887827317763626
222.677,0.4187898089171974
222.702,0.4187013446567587
222.75,0.4185244161358811
222.827,0.41843595187544236
222.844,0.4183474876150035
222.93,0.4182590233545648
222.967,0.4181705590941259
223.01,0.4180820948336872
223.032,0.41799363057324845
223.072,0.4179051663128096
223.098,0.41781670205237087
223.104,0.417728237791932
223.255,0.4176397735314933
223.3,0.41755130927105455
223.313,0.4174628450106157
223.329,0.41737438075017697
223.37,0.4172859164897381
223.39,0.4171974522292994
223.48,0.4170205237084218
223.482,0.41693205944798306
223.504,0.4168435951875442
223.72,0.4167551309271055
223.781,0.4165782024062279
223.901,0.41648973814578905
223.932,0.4164012738853503
224.021,0.4163128096249116
224.085,0.4162243453644727
224.124,0.416135881104034
224.136,0.41604741684359514
224.153,0.4159589525831564
224.225,0.41587048832271767
224.329,0.4157820240622788
224.365,0.4156935598018401
224.418,0.41560509554140124
224.5,0.4155166312809625
224.552,0.41542816702052365
224.564,0.4153397027600849
224.604,0.4152512384996462
224.718,0.41516277423920733
224.744,0.4150743099787686
224.797,0.41498584571832975
224.83,0.414897381457891
224.905,0.4148089171974523
224.934,0.41472045293701343
224.982,0.4146319886765747
224.993,0.41454352441613584
225.078,0.4144550601556971
225.231,0.41436659589525826
225.235,0.4142781316348195
225.268,0.4141896673743808
225.34,0.41410120311394194
225.428,0.4140127388535032
225.431,0.41392427459306436
225.437,0.4138358103326256
225.538,0.4137473460721869
225.683,0.41365888181174804
225.713,0.4135704175513093
225.717,0.41348195329087045
225.724,0.4133934890304317
225.748,0.41330502476999287
225.779,0.41321656050955413
225.831,0.4131280962491154
225.868,0.41303963198867655
225.988,0.4129511677282378
226.011,0.41286270346779896
226.013,0.4127742392073602
226.017,0.4126857749469215
226.112,0.41259731068648264
226.124,0.4125088464260439
226.224,0.41242038216560506
226.374,0.4123319179051663
226.38,0.4122434536447275
226.405,0.41215498938428874
226.41,0.41206652512385
226.51,0.41197806086341116
226.616,0.4118895966029724
226.727,0.41180113234253357
226.766,0.41171266808209483
226.768,0.4116242038216561
226.785,0.41153573956121725
226.901,0.4114472753007785
226.905,0.41135881104033967
226.93,0.41127034677990093
226.979,0.4111818825194621
227.001,0.41109341825902335
227.008,0.4110049539985846
227.048,0.41091648973814576
227.082,0.410828025477707
227.185,0.4107395612172682
227.212,0.41065109695682944
227.264,0.4105626326963907
227.285,0.41047416843595186
227.324,0.4103857041755131
227.491,0.4102972399150743
227.577,0.41020877565463554
227.582,0.4101203113941967
227.602,0.41003184713375795
227.721,0.4099433828733192
227.744,0.40985491861288037
227.776,0.40976645435244163
227.815,0.4096779900920028
227.818,0.40958952583156405
227.837,0.4095010615711253
227.852,0.40941259731068647
227.893,0.40932413305024773
227.911,0.4092356687898089
227.949,0.40914720452937015
227.962,0.4090587402689313
227.996,0.40897027600849256
228.017,0.4088818117480538
228.058,0.408793347487615
228.073,0.40870488322717624
228.095,0.4086164189667374
228.107,0.40852795470629866
228.201,0.4084394904458599
228.267,0.4083510261854211
228.292,0.40826256192498234
228.296,0.4081740976645435
228.298,0.40808563340410475
228.299,0.4079971691436659
228.408,0.40790870488322717
228.482,0.40782024062278843
228.514,0.4077317763623496
228.58,0.40764331210191085
228.589,0.407554847841472
228.64,0.40746638358103326
228.65,0.40737791932059453
228.657,0.4072894550601557
228.765,0.40720099079971694
228.867,0.4071125265392781
228.878,0.40702406227883936
228.888,0.4069355980184005
228.915,0.4068471337579618
228.94,0.40675866949752304
228.985,0.4066702052370842
229.026,0.40658174097664546
229.065,0.4064932767162066
229.102,0.40640481245576787
229.15,0.40631634819532914
229.158,0.4062278839348903
229.164,0.40613941967445155
229.168,0.4060509554140127
229.217,0.40596249115357397
229.232,0.4058740268931351
229.325,0.4057855626326964
229.419,0.40569709837225765
229.443,0.4056086341118188
229.484,0.40552016985138006
229.596,0.4054317055909412
229.614,0.4053432413305025
229.623,0.40525477707006374
229.656,0.4051663128096249
229.674,0.40507784854918616
229.75,0.4049893842887473
229.768,0.4049009200283086
229.808,0.4048124557678697
229.869,0.404723991507431
229.872,0.40463552724699225
229.941,0.4045470629865534
229.987,0.40445859872611467
230.004,0.4043701344656758
230.02,0.4042816702052371
230.028,0.40419320594479835
230.068,0.4041047416843595
230.101,0.40401627742392077
230.103,0.4039278131634819
230.108,0.4038393489030432
230.13,0.40375088464260434
230.144,0.4036624203821656
230.19,0.40357395612172686
230.214,0.403485491861288
230.217,0.4033970276008493
230.236,0.40330856334041043
230.242,0.4032200990799717
230.297,0.40313163481953296
230.369,0.4030431705590941
230.387,0.4029547062986554
230.481,0.4028662420382165
230.53,0.4027777777777778
230.566,0.40268931351733894
230.639,0.4026008492569002
230.655,0.40251238499646147
230.791,0.4024239207360226
230.898,0.4023354564755839
230.982,0.40224699221514504
231.055,0.4021585279547063
231.064,0.40207006369426757
231.084,0.4019815994338287
231.099,0.40189313517339
231.223,0.40180467091295113
231.591,0.4017162066525124
231.691,0.40162774239207355
231.703,0.4015392781316348
231.716,0.4014508138711961
231.722,0.40136234961075723
231.767,0.4012738853503185
231.892,0.40118542108987965
231.893,0.4010969568294409
232.045,0.4010084925690022
232.1,0.4009200283085633
232.147,0.4008315640481246
232.189,0.40074309978768574
232.246,0.400654635527247
232.347,0.40056617126680816
232.387,0.4004777070063694
232.425,0.4003892427459307
232.459,0.40030077848549184
232.54,0.4002123142250531
232.682,0.40012384996461425
232.684,0.4000353857041755
232.717,0.3999469214437368
232.742,0.39985845718329793
232.776,0.3997699929228592
232.805,0.39968152866242035
232.813,0.3995930644019816
232.837,0.39950460014154277
232.842,0.39941613588110403
232.853,0.3993276716206653
232.882,0.39923920736022644
232.921,0.3991507430997877
232.956,0.39906227883934886
233.021,0.3989738145789101
233.073,0.3988853503184714
233.085,0.39879688605803254
233.089,0.3987084217975938
233.155,0.39861995753715496
233.183,0.3985314932767162
233.199,0.3984430290162774
233.356,0.39835456475583864
233.424,0.3982661004953999
233.477,0.39817763623496105
233.599,0.3980891719745223
233.612,0.39800070771408347
233.632,0.39791224345364473
233.659,0.397823779193206
233.667,0.39773531493276715
233.686,0.3976468506723284
233.706,0.39755838641188956
233.732,0.3974699221514508
233.747,0.397381457891012
233.792,0.39729299363057324
233.88,0.3972045293701345
233.992,0.39711606510969566
234.086,0.3970276008492569
234.135,0.3969391365888181
234.148,0.39685067232837934
234.167,0.3967622080679406
234.206,0.39667374380750176
234.307,0.396585279547063
234.333,0.39649681528662417
234.39,0.39640835102618543
234.391,0.3963198867657466
234.406,0.39623142250530785
234.446,0.3961429582448691
234.557,0.39605449398443027
234.602,0.39596602972399153
234.626,0.3958775654635527
234.641,0.39578910120311395
234.67,0.3957006369426752
234.697,0.39561217268223636
234.701,0.3955237084217976
234.753,0.3954352441613588
234.913,0.39534677990092004
234.953,0.3952583156404812
234.955,0.39516985138004246
234.974,0.3950813871196037
235.05,0.3949929228591649
235.316,0.39490445859872614
235.352,0.3948159943382873
235.469,0.39472753007784855
235.586,0.3946390658174098
235.602,0.39455060155697097
235.606,0.39446213729653223
235.668,0.3943736730360934
235.718,0.39428520877565465
235.74,0.3941967445152158
235.784,0.39410828025477707
235.852,0.39401981599433833
235.861,0.3939313517338995
235.968,0.39384288747346075
235.992,0.3937544232130219
236.059,0.39366595895258316
236.071,0.3935774946921444
236.224,0.3934890304317056
236.247,0.39340056617126684
236.356,0.393312101910828
236.382,0.39322363765038926
236.409,0.3931351733899504
236.411,0.3930467091295117
236.413,0.39295824486907294
236.581,0.3928697806086341
236.586,0.39278131634819535
236.606,0.3926928520877565
236.634,0.39260438782731777
236.642,0.39251592356687903
236.679,0.3924274593064402
236.73,0.39233899504600145
236.739,0.3922505307855626
236.804,0.39216206652512386
236.839,0.392073602264685
236.937,0.3919851380042463
237.008,0.39189667374380754
237.034,0.3918082094833687
237.05,0.39171974522292996
237.225,0.3916312809624911
237.24,0.3915428167020524
237.292,0.39145435244161364
237.347,0.3913658881811748
237.352,0.39127742392073606
237.367,0.3911889596602972
237.399,0.39110049539985847
237.415,0.3910120311394196
237.444,0.3909235668789809
237.474,0.39083510261854215
237.627,0.3907466383581033
237.643,0.39065817409766457
237.721,0.3905697098372257
237.753,0.390481245576787
237.803,0.39039278131634825
237.811,0.3903043170559094
237.824,0.39021585279547066
237.871,0.3901273885350318
237.873,0.3900389242745931
237.972,0.38995046001415423
237.979,0.3898619957537155
237.999,0.38977353149327676
238.001,0.3896850672328379
238.195,0.3895966029723992
238.209,0.38950813871196033
238.232,0.3894196744515216
238.254,0.38933121019108285
238.368,0.389242745930644
238.377,0.38915428167020527
238.477,0.3890658174097664
238.588,0.3889773531493277
238.597,0.38888888888888884
238.714,0.3888004246284501
238.717,0.38871196036801137
238.805,0.3886234961075725
238.826,0.3885350318471338
238.829,0.3883581033262562
238.843,0.38826963906581746
238.945,0.3881811748053786
238.948,0.3880927105449399
239.087,0.38800424628450103
239.191,0.3879157820240623
239.35,0.38782731776362345
239.405,0.3877388535031847
239.513,0.387650389242746
239.521,0.3875619249823071
239.531,0.3874734607218684
239.567,0.38738499646142954
239.635,0.3872965322009908
239.736,0.38720806794055207
239.759,0.3871196036801132
239.772,0.3870311394196745
239.828,0.38694267515923564
239.829,0.3868542108987969
239.844,0.38676574663835805
239.86,0.3866772823779193
239.864,0.3865888181174806
239.896,0.38650035385704173
239.9,0.386411889596603
239.916,0.38632342533616415
239.93,0.3862349610757254
239.948,0.3861464968152867
240.013,0.38605803255484783
240.024,0.3859695682944091
240.03,0.38588110403397025
240.113,0.3857926397735315
240.185,0.38570417551309266
240.197,0.3856157112526539
240.266,0.3855272469922152
240.29,0.38543878273177634
240.313,0.3853503184713376
240.357,0.38526185421089876
240.413,0.38517338995046
240.582,0.3850849256900213
240.584,0.38499646142958244
240.677,0.3849079971691437
240.701,0.38481953290870485
240.828,0.3847310686482661
240.882,0.38464260438782727
240.905,0.38455414012738853
241.004,0.3844656758669498
241.006,0.38437721160651095
241.099,0.3842887473460722
241.108,0.38420028308563337
241.124,0.38411181882519463
241.293,0.3840233545647559
241.332,0.38393489030431704
241.386,0.3838464260438783
241.387,0.38375796178343946
241.463,0.3836694975230007
241.602,0.3835810332625619
241.61,0.38349256900212314
241.638,0.3834041047416844
241.645,0.38331564048124556
241.661,0.3832271762208068
241.676,0.383138711960368
241.74,0.38305024769992924
241.741,0.3829617834394905
241.797,0.38287331917905165
241.814,0.3827848549186129
241.879,0.38269639065817407
241.893,0.38260792639773533
241.897,0.3825194621372965
241.959,0.38243099787685775
242.013,0.382342533616419
242.061,0.38225406935598016
242.066,0.3821656050955414
242.078,0.3820771408351026
242.148,0.38198867657466384
242.149,0.3819002123142251
242.26,0.38181174805378626
242.306,0.3817232837933475
242.359,0.3816348195329087
242.373,0.38154635527246994
242.48,0.3814578910120311
242.589,0.38136942675159236
242.666,0.3812809624911536
