column_number,name,first_trace_number,last_trace_number
4,none,78862,78978
4,1124,78979,78985
4,??,78986,78987
4,1133,78988,78988
4,none,78989,79120
4,??,79121,79145
4,327708,79146,79163
4,37075,79164,79181
4,36937,79182,79197
4,328198,79198,79199
4,37611,79200,79201
4,327693,79202,79202
4,328471,79203,79203
4,33567,79204,79204
4,37006,79205,79205
4,37287,79206,79206
4,37332,79207,79207
4,56696,79208,79208
4,61317,79209,79209
4,none,79210,79251
4,??,79252,79290
4,9198,79291,79311
4,28910,79312,79314
4,31213,79315,79317
4,20632,79318,79319
4,44206,79320,79321
4,197298,79322,79322
4,31724,79323,79323
4,3226,79324,79324
4,34139,79325,79325
4,34757,79326,79326
4,39493,79327,79327
4,48320,79328,79328
4,50928,79329,79329
4,60330,79330,79330
4,none,79331,79347
4,49788,79348,79354
4,31507,79355,79356
4,47708,79357,79358
4,61207,79359,79360
4,??,79361,79362
4,197623,79363,79363
4,197942,79364,79364
4,198538,79365,79365
4,28847,79366,79366
4,30795,79367,79367
4,39889,79368,79368
4,50572,79369,79369
4,none,79370,79424
4,8094,79425,79425
4,none,79426,79471
4,15943,79472,79472
4,none,79473,79514
4,9066,79515,79517
4,21032,79518,79519
4,12460,79520,79520
4,15817,79521,79521
4,none,79522,79557
4,??,79558,79563
4,200719,79564,79566
4,48803,79567,79567
4,none,79568,79589
4,none,79590,79681
4,??,79682,79693
4,none,79694,79702
4,38244,79703,79703
4,none,79704,79718
4,198203,79719,79720
4,??,79721,79722
4,206894,79723,79723
4,41008,79724,79724
4,none,79725,79731
4,4628,79732,79738
4,132111,79739,79740
4,17666,79741,79741
4,??,79742,79742
4,none,79743,79743
4,1136,79744,79745
4,none,79746,79754
4,7470,79755,79760
4,none,79761,79764
4,37153,79765,79768
4,??,79769,79770
4,none,79771,79773
4,6939,79774,79775
4,??,79776,79777
4,197328,79778,79778
4,none,79779,79782
4,3605,79783,79784
4,10032,79785,79785
4,55821,79786,79786
4,??,79787,79787
4,none,79788,79791
4,??,79792,79792
4,none,79793,79799
4,none,79800,79806
4,60277,79807,79808
4,none,79809,79813
4,36914,79814,79819
4,none,79820,79820
4,??,79821,79821
4,none,79822,79827
4,201078,79828,79828
4,none,79829,79833
4,none,79834,79839
4,45458,79840,79845
4,41960,79846,79847
4,57795,79848,79849
4,34968,79850,79850
4,none,79851,79851
4,15582,79852,79853
4,31133,79854,79854
4,8595,79855,79855
4,none,79856,79857
4,none,79858,79867
4,13243,79868,79869
4,none,79870,79872
4,none,79873,79880
4,8315,79881,79881
4,none,79882,79884
4,206207,79885,79885
4,none,79886,79888
4,none,79889,79891
4,199624,79892,79892
4,none,79893,79894
4,200359,79895,79895
4,none,79896,79897
4,none,79898,79900
4,3399,79901,79902
4,none,79903,79903
4,44806,79904,79904
4,49621,79905,79905
4,none,79906,79906
4,??,79907,79908
4,none,79909,79912
4,??,79913,79913
4,none,79914,79914
4,204436,79915,79915
4,34282,79916,79916
4,none,79917,79918
4,??,79919,79919
4,none,79920,79920
4,45430,79921,79922
4,none,79923,79929
4,38983,79930,79930
4,none,79931,80242
4,60187,80243,80244
4,none,80245,80493
4,??,80494,80576
4,55644,80577,80592
4,9829,80593,80602
4,37140,80603,80610
4,24560,80611,80616
4,327708,80617,80621
4,58717,80622,80626
4,23752,80627,80630
4,38565,80631,80634
4,8452,80635,80638
4,17465,80639,80641
4,37287,80642,80644
4,109,80645,80646
4,132215,80647,80648
4,17806,80649,80650
4,17917,80651,80652
4,18229,80653,80654
4,37662,80655,80656
4,10075,80657,80657
4,132116,80658,80658
4,132717,80659,80659
4,133001,80660,80660
4,133593,80661,80661
4,134326,80662,80662
4,135232,80663,80663
4,135722,80664,80664
4,136300,80665,80665
4,137125,80666,80666
4,138763,80667,80667
4,17625,80668,80668
4,17754,80669,80669
4,20940,80670,80670
4,37342,80671,80671
4,4007,80672,80672
4,45102,80673,80673
4,45916,80674,80674
4,55836,80675,80675
4,58659,80676,80676
4,none,80677,80734
4,37168,80735,80784
4,37353,80785,80823
4,33771,80824,80850
4,15399,80851,80867
4,??,80868,80878
4,37342,80879,80881
4,10803,80882,80882
4,327688,80883,80883
4,327782,80884,80884
4,327901,80885,80885
4,37084,80886,80886
4,37228,80887,80887
4,none,80888,80943
4,23693,80944,80954
4,none,80955,81142
4,9105,81143,81185
4,8586,81186,81190
4,47474,81191,81191
4,??,81192,81192
4,none,81193,81324
4,??,81325,81336
4,9557,81337,81345
4,9260,81346,81347
4,23674,81348,81348
4,9541,81349,81349
4,none,81350,81461
4,2856,81462,81473
4,??,81474,81474
4,none,81475,81594
4,??,81595,81686
4,21050,81687,81687
4,43852,81688,81688
4,51375,81689,81689
4,none,81690,81718
4,37457,81719,81736
4,5713,81737,81747
4,15395,81748,81754
4,1680,81755,81760
4,61323,81761,81765
4,25019,81766,81769
4,39386,81770,81773
4,20860,81774,81775
4,9583,81776,81777
4,12576,81778,81778
4,132215,81779,81779
4,16509,81780,81780
4,31708,81781,81781
4,31742,81782,81782
4,36994,81783,81783
4,37637,81784,81784
4,9498,81785,81785
4,none,81786,81819
4,52551,81820,81834
4,??,81835,81848
4,28220,81849,81853
4,28145,81854,81855
4,11259,81856,81856
4,16637,81857,81857
4,263482,81858,81858
4,268959,81859,81859
4,27693,81860,81860
4,none,81861,81879
4,??,81880,81902
4,43165,81903,81903
4,none,81904,81934
4,??,81935,81937
4,22355,81938,81939
4,37105,81940,81941
4,36866,81942,81942
4,37154,81943,81943
4,37305,81944,81944
4,none,81945,81986
4,7470,81987,82019
4,7693,82020,82021
4,??,82022,82023
4,20940,82024,82024
4,23900,82025,82025
4,38566,82026,82026
4,7654,82027,82027
4,none,82028,82035
4,7470,82036,82049
4,4621,82050,82056
4,9931,82057,82060
4,??,82061,82063
4,4765,82064,82065
4,20940,82066,82066
4,23969,82067,82067
4,4618,82068,82068
4,56067,82069,82069
4,none,82070,82079
4,??,82080,82084
4,none,82085,82119
4,none,82120,82156
4,??,82157,82173
4,134232,82174,82174
4,45839,82175,82175
4,none,82176,82187
4,3839,82188,82189
4,7616,82190,82190
4,??,82191,82191
4,none,82192,82211
4,none,82212,82233
4,38158,82234,82237
4,??,82238,82240
4,10217,82241,82241
4,17671,82242,82242
4,24527,82243,82243
4,38758,82244,82244
4,4382,82245,82245
4,64313,82246,82246
4,9905,82247,82247
4,none,82248,82254
4,42298,82255,82261
4,none,82262,82272
4,none,82273,82299
4,35425,82300,82303
4,201971,82304,82304
4,none,82305,82308
4,none,82309,82316
4,15412,82317,82322
4,none,82323,82323
4,??,82324,82325
4,12905,82326,82326
4,34619,82327,82327
4,none,82328,82330
4,??,82331,82336
4,none,82337,82342
4,132199,82343,82343
4,none,82344,82348
4,36923,82349,82349
4,none,82350,82353
4,36985,82354,82355
4,none,82356,82357
4,205527,82358,82358
4,none,82359,82361
4,none,82362,82365
4,58495,82366,82366
4,none,82367,82369
4,none,82370,82381
4,33873,82382,82383
4,8893,82384,82384
4,none,82385,82385
4,37199,82386,82386
4,none,82387,82389
4,none,82390,82393
4,38525,82394,82395
4,9340,82396,82396
4,none,82397,82397
4,51896,82398,82399
4,none,82400,82401
4,134809,82402,82402
4,2161,82403,82403
4,none,82404,82404
4,none,82405,82410
4,15570,82411,82413
4,37313,82414,82414
4,none,82415,82416
4,none,82417,82422
4,45758,82423,82424
4,17858,82425,82425
4,??,82426,82427
4,none,82428,82428
4,none,82429,82442
4,44735,82443,82444
4,131207,82445,82445
4,none,82446,82446
4,37662,82447,82447
4,701,82448,82448
4,none,82449,82455
4,8457,82456,82456
4,none,82457,82464
4,60142,82465,82465
4,42090,82466,82466
4,none,82467,82472
4,49572,82473,82473
4,none,82474,82563
4,396982,82564,82564
4,45566,82565,82565
4,none,82566,82567
4,none,82568,82752
4,5578,82753,82799
4,12912,82800,82833
4,2571,82834,82835
4,16246,82836,82836
4,213223,82837,82837
4,31349,82838,82838
4,5588,82839,82839
4,??,82840,82840
4,none,82841,82879
4,34744,82880,82880
4,44043,82881,82881
4,3257,82882,82882
4,35346,82883,82883
4,none,82884,82954
4,13124,82955,82955
4,none,82956,82956
4,none,82957,82967
4,??,82968,82968
4,none,82969,87000
5,209,1,23
5,16761,24,24
5,203,25,25
5,??,26,26
5,none,27,185
5,252,186,186
5,none,187,284
5,??,285,291
5,159,292,295
5,3112,296,298
5,36368,299,300
5,15108,301,301
5,none,302,358
5,2769,359,362
5,19901,363,365
5,12005,366,367
5,21769,368,368
5,2379,369,369
5,35916,370,370
5,4282,371,371
5,49,372,372
5,9829,373,373
5,none,374,409
5,2379,410,416
5,209,417,420
5,??,421,423
5,14905,424,424
5,5778,425,425
5,none,426,456
5,none,457,492
5,??,493,493
5,none,494,527
5,none,528,562
5,19708,563,564
5,none,565,574
5,??,575,575
5,none,576,581
5,none,582,593
5,14519,594,594
5,none,595,598
5,none,599,612
5,8119,613,613
5,none,614,616
5,none,617,632
5,13645,633,633
5,none,634,634
5,none,635,652
5,14872,653,653
5,none,654,656
5,9471,657,657
5,none,658,4027
5,2514,4028,4033
5,23613,4034,4034
5,23623,4035,4035
5,23777,4036,4036
5,23808,4037,4037
5,7524,4038,4038
5,??,4039,4039
5,none,4040,4846
5,2506,4847,4856
5,2501,4857,4864
5,38641,4865,4869
5,38635,4870,4873
5,7665,4874,4876
5,17932,4877,4878
5,18125,4879,4880
5,23615,4881,4882
5,3488,4883,4884
5,17956,4885,4885
5,17960,4886,4886
5,24261,4887,4887
5,4730,4888,4888
5,7660,4889,4889
5,none,4890,5199
5,8151,5200,5231
5,16509,5232,5251
5,1916,5252,5267
5,2715,5268,5282
5,5713,5283,5294
5,3479,5295,5302
5,133612,5303,5309
5,9605,5310,5316
5,28222,5317,5322
5,10036,5323,5327
5,18779,5328,5332
5,18464,5333,5336
5,52888,5337,5340
5,134548,5341,5343
5,45194,5344,5346
5,53187,5347,5349
5,9268,5350,5352
5,134175,5353,5354
5,137443,5355,5356
5,20473,5357,5358
5,35916,5359,5360
5,37457,5361,5362
5,38333,5363,5364
5,11097,5365,5365
5,11242,5366,5366
5,133180,5367,5367
5,13490,5368,5368
5,137451,5369,5369
5,14754,5370,5370
5,149440,5371,5371
5,174,5372,5372
5,18268,5373,5373
5,22612,5374,5374
5,27775,5375,5375
5,28301,5376,5376
5,3842,5377,5377
5,39572,5378,5378
5,40676,5379,5379
5,4694,5380,5380
5,54113,5381,5381
5,56472,5382,5382
5,7562,5383,5383
5,9371,5384,5384
5,9943,5385,5385
5,none,5386,5414
5,9919,5415,5432
5,20940,5433,5434
5,16625,5435,5435
5,17420,5436,5436
5,??,5437,5437
5,none,5438,5478
5,4686,5479,5483
5,??,5484,5484
5,none,5485,5514
5,none,5515,5578
5,??,5579,5583
5,none,5584,5592
5,2716,5593,5595
5,??,5596,5597
5,none,5598,5604
5,6535,5605,5607
5,none,5608,5616
5,none,5617,5627
5,7511,5628,5629
5,none,5630,5638
5,??,5639,5643
5,45899,5644,5644
5,none,5645,5648
5,749,5649,5656
5,none,5657,5657
5,none,5658,5666
5,9762,5667,5670
5,??,5671,5673
5,10175,5674,5674
5,none,5675,5675
5,19871,5676,5679
5,??,5680,5682
5,none,5683,5683
5,??,5684,5685
5,12975,5686,5686
5,152194,5687,5687
5,17665,5688,5688
5,none,5689,5691
5,131158,5692,5692
5,none,5693,5698
5,none,5699,5717
5,38731,5718,5719
5,none,5720,5723
5,none,5724,5728
5,18103,5729,5729
5,24207,5730,5730
5,none,5731,5732
5,25764,5733,5734
5,none,5735,5736
5,none,5737,5740
5,64200,5741,5741
5,none,5742,5743
5,none,5744,5749
5,20940,5750,5750
5,none,5751,5752
5,none,5753,5762
5,33763,5763,5763
5,none,5764,5764
5,none,5765,5766
5,??,5767,5767
5,none,5768,5768
5,none,5769,5774
5,??,5775,5775
5,none,5776,5776
5,none,5777,5780
5,53913,5781,5781
5,none,5782,5788
5,29831,5789,5789
5,none,5790,5790
5,??,5791,5791
5,58650,5792,5792
5,??,5793,5793
5,none,5794,5795
5,??,5796,5796
5,none,5797,5800
5,131445,5801,5801
5,none,5802,6635
5,14080,6636,6706
5,6128,6707,6732
5,4648,6733,6754
5,36352,6755,6770
5,9829,6771,6784
5,3479,6785,6796
5,20965,6797,6807
5,30036,6808,6818
5,38195,6819,6827
5,4771,6828,6836
5,7162,6837,6843
5,10620,6844,6848
5,26613,6849,6853
5,11232,6854,6857
5,8151,6858,6861
5,8764,6862,6865
5,12252,6866,6868
5,15305,6869,6871
5,24233,6872,6874
5,24324,6875,6877
5,28006,6878,6880
5,4181,6881,6883
5,45671,6884,6886
5,6400,6887,6889
5,10396,6890,6891
5,11081,6892,6893
5,11830,6894,6895
5,16735,6896,6897
5,1759,6898,6899
5,2711,6900,6901
5,27947,6902,6903
5,29256,6904,6905
5,40191,6906,6907
5,4922,6908,6909
5,9009,6910,6911
5,9498,6912,6913
5,10279,6914,6914
5,11492,6915,6915
5,12479,6916,6916
5,12849,6917,6917
5,135391,6918,6918
5,13768,6919,6919
5,18779,6920,6920
5,18809,6921,6921
5,199524,6922,6922
5,213220,6923,6923
5,23243,6924,6924
5,23487,6925,6925
5,2637,6926,6926
5,263821,6927,6927
5,29802,6928,6928
5,36149,6929,6929
5,5769,6930,6930
5,6855,6931,6931
5,7018,6932,6932
5,9146,6933,6933
5,9876,6934,6934
5,none,6935,6999
5,??,7000,7081
5,none,7082,7153
5,11556,7154,7179
5,??,7180,7198
5,14638,7199,7204
5,27665,7205,7210
5,27696,7211,7214
5,262191,7215,7216
5,265721,7217,7218
5,27759,7219,7220
5,30689,7221,7222
5,5639,7223,7224
5,10292,7225,7225
5,11139,7226,7226
5,263689,7227,7227
5,27932,7228,7228
5,none,7229,7303
5,??,7304,7310
5,262206,7311,7312
5,27695,7313,7313
5,none,7314,7450
5,35542,7451,7452
5,??,7453,7453
5,none,7454,7581
5,none,7582,7661
5,29422,7662,7663
5,none,7664,7736
5,10620,7737,7738
5,26611,7739,7740
5,none,7741,7796
5,36375,7797,7802
5,27274,7803,7803
5,none,7804,7844
5,9808,7845,7887
5,??,7888,7890
5,21320,7891,7922
5,none,7923,7925
5,23700,7926,7951
5,7632,7952,7952
5,9905,7953,7953
5,none,7954,7975
5,1955,7976,7991
5,13092,7992,7994
5,none,7995,7995
5,none,7996,8033
5,398053,8034,8038
5,22191,8039,8040
5,10279,8041,8041
5,12208,8042,8042
5,18671,8043,8043
5,19635,8044,8044
5,21565,8045,8045
5,none,8046,8050
5,7545,8051,8064
5,none,8065,8065
5,6503,8066,8068
5,11888,8069,8070
5,270161,8071,8072
5,16960,8073,8073
5,??,8074,8074
5,none,8075,8079
5,??,8080,8080
5,none,8081,8093
5,none,8094,8118
5,31753,8119,8119
5,none,8120,8129
5,87,8130,8137
5,none,8138,8140
5,198605,8141,8141
5,none,8142,8149
5,none,8150,8158
5,205,8159,8160
5,none,8161,8167
5,??,8168,8172
5,none,8173,8175
5,7545,8176,8176
5,none,8177,8183
5,28024,8184,8184
5,none,8185,8190
5,37662,8191,8196
5,??,8197,8197
5,none,8198,8203
5,??,8204,8204
5,none,8205,8209
5,??,8210,8210
5,none,8211,8215
5,none,8216,8221
5,2199,8222,8222
5,none,8223,8227
5,2119,8228,8228
5,none,8229,8233
5,25190,8234,8234
5,none,8235,8239
5,none,8240,8244
5,??,8245,8245
5,none,8246,8249
5,30325,8250,8251
5,none,8252,8254
5,??,8255,8259
5,63018,8260,8260
5,??,8261,8261
5,none,8262,8263
5,none,8264,8267
5,36712,8268,8268
5,none,8269,8271
5,18759,8272,8272
5,none,8273,8275
5,26617,8276,8276
5,none,8277,8279
5,??,8280,8282
5,none,8283,8283
5,none,8284,8295
5,206912,8296,8296
5,none,8297,8299
5,none,8300,8307
5,24445,8308,8308
5,none,8309,8311
5,none,8312,8320
5,??,8321,8322
5,none,8323,8323
5,none,8324,8326
5,62814,8327,8327
5,none,8328,8329
5,none,8330,8341
5,4826,8342,8343
5,??,8344,8344
5,196994,8345,8345
5,none,8346,8347
5,none,8348,8360
5,??,8361,8361
5,none,8362,8362
5,none,8363,8366
5,28634,8367,8368
5,none,8369,8370
5,27923,8371,8371
5,none,8372,8372
5,42864,8373,8374
5,29713,8375,8375
5,none,8376,8376
5,21898,8377,8377
5,46426,8378,8378
5,none,8379,8386
5,??,8387,8388
5,none,8389,8390
5,4750,8391,8392
5,none,8393,8394
5,55644,8395,8396
5,none,8397,8419
5,13428,8420,8420
5,none,8421,8421
5,16906,8422,8422
5,none,8423,8427
5,??,8428,8428
5,none,8429,8429
5,??,8430,8430
5,none,8431,8434
5,??,8435,8435
5,none,8436,8437
5,??,8438,8438
5,none,8439,8445
5,8362,8446,8446
5,none,8447,8450
5,??,8451,8451
5,none,8452,8452
5,6535,8453,8453
5,??,8454,8454
5,none,8455,8457
5,16625,8458,8458
5,??,8459,8459
5,none,8460,9421
5,??,9422,9470
5,7303,9471,9494
5,8151,9495,9505
5,11172,9506,9508
5,55685,9509,9509
5,none,9510,9625
5,??,9626,9635
5,9993,9636,9638
5,10000,9639,9640
5,24248,9641,9642
5,7676,9643,9644
5,10006,9645,9645
5,17680,9646,9646
5,17941,9647,9647
5,24572,9648,9648
5,55392,9649,9649
5,none,9650,9748
5,54004,9749,9753
5,11516,9754,9754
5,32720,9755,9755
5,none,9756,9835
5,??,9836,9836
5,none,9837,9905
5,6167,9906,9911
5,??,9912,9914
5,none,9915,9954
5,15830,9955,9960
5,35911,9961,9963
5,14453,9964,9965
5,20161,9966,9966
5,3561,9967,9967
5,none,9968,10003
5,none,10004,10086
5,??,10087,10088
5,none,10089,10119
5,52783,10120,10122
5,??,10123,10125
5,28270,10126,10127
5,262761,10128,10128
5,28583,10129,10129
5,28589,10130,10130
5,52573,10131,10131
5,none,10132,10148
5,none,10149,10175
5,11776,10176,10181
5,6079,10182,10182
5,??,10183,10183
5,none,10184,10199
5,none,10200,10215
5,40127,10216,10221
5,13315,10222,10222
5,none,10223,10228
5,none,10229,10253
5,??,10254,10256
5,16019,10257,10257
5,none,10258,10264
5,??,10265,10272
5,3352,10273,10274
5,??,10275,10283
5,none,10284,10284
5,20055,10285,10286
5,none,10287,10292
5,395209,10293,10293
5,??,10294,10294
5,none,10295,10300
5,none,10301,10325
5,16010,10326,10330
5,none,10331,10345
5,262388,10346,10346
5,263055,10347,10347
5,38623,10348,10348
5,none,10349,10350
5,none,10351,10355
5,11427,10356,10358
5,11351,10359,10359
5,33363,10360,10360
5,14259,10361,10361
5,none,10362,10364
5,none,10365,10392
5,264556,10393,10393
5,28178,10394,10394
5,52752,10395,10395
5,none,10396,10402
5,??,10403,10403
5,none,10404,10404
5,none,10405,10406
5,28670,10407,10407
5,none,10408,10408
5,8829,10409,10409
5,none,10410,10410
5,none,10411,10430
5,??,10431,10431
5,none,10432,10432
5,none,10433,10434
5,??,10435,10435
5,none,10436,10436
5,none,10437,10443
5,29310,10444,10444
5,none,10445,10447
5,22576,10448,10448
5,??,10449,10449
5,none,10450,10462
5,198252,10463,10463
5,none,10464,10465
5,??,10466,10466
5,??,10467,10467
5,none,10468,10473
5,??,10474,10474
5,none,10475,10476
5,??,10477,10477
5,none,10478,10488
5,??,10489,10489
5,none,10490,11487
5,7018,11488,11555
5,none,11556,11565
5,20057,11566,11571
5,4466,11572,11575
5,13716,11576,11576
5,13788,11577,11577
5,28114,11578,11578
5,53497,11579,11579
5,5671,11580,11580
5,7029,11581,11581
5,none,11582,11621
5,none,11622,11675
5,36375,11676,11686
5,27274,11687,11688
5,62618,11689,11690
5,22251,11691,11691
5,none,11692,11718
5,none,11719,11753
5,15118,11754,11755
5,none,11756,11762
5,none,11763,11769
5,??,11770,11771
5,none,11772,11775
5,none,11776,13840
5,8452,13841,13945
5,36925,13946,13957
5,5713,13958,13967
5,19429,13968,13972
5,200845,13973,13976
5,2108,13977,13980
5,32440,13981,13984
5,3663,13985,13988
5,13591,13989,13991
5,2722,13992,13994
5,11242,13995,13996
5,132839,13997,13998
5,18747,13999,14000
5,36352,14001,14002
5,53959,14003,14004
5,139646,14005,14005
5,14754,14006,14006
5,16842,14007,14007
5,18978,14008,14008
5,19624,14009,14009
5,197081,14010,14010
5,200736,14011,14011
5,201518,14012,14012
5,20278,14013,14013
5,206430,14014,14014
5,22423,14015,14015
5,262589,14016,14016
5,26271,14017,14017
5,263043,14018,14018
5,27501,14019,14019
5,2860,14020,14020
5,37309,14021,14021
5,395577,14022,14022
5,399527,14023,14023
5,399821,14024,14024
5,40065,14025,14025
5,43160,14026,14026
5,45177,14027,14027
5,50746,14028,14028
5,54614,14029,14029
5,62352,14030,14030
5,6400,14031,14031
5,6503,14032,14032
5,6739,14033,14033
5,7004,14034,14034
5,7029,14035,14035
5,none,14036,14104
5,4837,14105,14108
5,4134,14109,14111
5,??,14112,14113
5,24362,14114,14114
5,none,14115,14220
5,20940,14221,14222
5,3602,14223,14224
5,??,14225,14226
5,399429,14227,14227
5,749,14228,14228
5,none,14229,14322
5,??,14323,14326
5,none,14327,14415
5,none,14416,14463
5,??,14464,14467
5,13591,14468,14469
5,28534,14470,14470
5,28544,14471,14471
5,28545,14472,14472
5,28548,14473,14473
5,none,14474,14477
5,??,14478,14478
5,none,14479,14489
5,13672,14490,14492
5,none,14493,14500
5,none,14501,14521
5,??,14522,14522
5,none,14523,14530
5,none,14531,14538
5,10546,14539,14540
5,none,14541,14545
5,??,14546,14546
5,none,14547,14552
5,none,14553,14572
5,??,14573,14578
5,22978,14579,14579
5,none,14580,14583
5,??,14584,14588
5,none,14589,14596
5,8311,14597,14598
5,23470,14599,14599
5,54252,14600,14600
5,none,14601,14608
5,9808,14609,14611
5,none,14612,14612
5,201341,14613,14614
5,none,14615,14616
5,393398,14617,14617
5,none,14618,14619
5,none,14620,14622
5,14477,14623,14624
5,none,14625,14625
5,none,14626,14628
5,13796,14629,14631
5,7212,14632,14634
5,none,14635,14646
5,??,14647,14647
5,none,14648,14649
5,??,14650,14650
5,none,14651,14652
5,1797,14653,14655
5,13388,14656,14656
5,393750,14657,14657
5,none,14658,14658
5,none,14659,14673
5,??,14674,14674
5,none,14675,14675
5,none,14676,14677
5,62865,14678,14678
5,none,14679,14679
5,??,14680,14681
5,none,14682,14687
5,??,14688,14688
5,none,14689,14689
5,none,14690,14693
5,262272,14694,14694
5,262761,14695,14695
5,none,14696,14699
5,327992,14700,14701
5,36923,14702,14702
5,none,14703,14703
5,19148,14704,14705
5,??,14706,14707
5,none,14708,14709
5,20058,14710,14710
5,none,14711,14711
5,none,14712,14713
5,1221,14714,14714
5,none,14715,14715
5,23688,14716,14717
5,none,14718,14721
5,??,14722,14722
5,none,14723,14723
5,??,14724,14724
5,none,14725,14725
5,4768,14726,14727
5,none,14728,14738
5,54249,14739,14739
5,none,14740,14741
5,7922,14742,14742
5,none,14743,14744
5,37155,14745,14745
5,none,14746,14747
5,??,14748,14748
5,none,14749,14749
5,12975,14750,14750
5,35444,14751,14751
5,none,14752,14762
5,20372,14763,14763
5,none,14764,14770
5,262288,14771,14771
5,none,14772,14787
5,33763,14788,14788
5,none,14789,14789
5,36549,14790,14790
5,none,14791,14800
5,57523,14801,14801
5,21057,14802,14802
5,none,14803,14805
5,40198,14806,14806
5,none,14807,14811
5,38220,14812,14812
5,394233,14813,14813
5,none,14814,14819
5,20940,14820,14820
5,none,14821,15985
5,11834,15986,15992
5,none,15993,15994
5,none,15995,18081
5,3352,18082,18180
5,26599,18181,18259
5,18881,18260,18335
5,22047,18336,18356
5,10834,18357,18375
5,10429,18376,18391
5,3816,18392,18404
5,6147,18405,18415
5,22927,18416,18422
5,27699,18423,18428
5,7004,18429,18431
5,27668,18432,18433
5,11419,18434,18434
5,11706,18435,18435
5,19182,18436,18436
5,262532,18437,18437
5,263250,18438,18438
5,27996,18439,18439
5,36884,18440,18440
5,52263,18441,18441
5,7438,18442,18442
5,none,18443,18768
5,198731,18769,18769
5,none,18770,18898
5,??,18899,18909
5,22927,18910,18913
5,27927,18914,18915
5,16814,18916,18916
5,263181,18917,18917
5,5692,18918,18918
5,none,18919,18941
5,none,18942,18977
5,262720,18978,18978
5,264069,18979,18979
5,none,18980,19001
5,none,19002,19022
5,??,19023,19039
5,10834,19040,19040
5,none,19041,19042
5,none,19043,19053
5,27715,19054,19054
5,53054,19055,19055
5,??,19056,19056
5,none,19057,19062
5,none,19063,19075
5,??,19076,19078
5,none,19079,19080
5,none,19081,19100
5,263242,19101,19101
5,none,19102,19102
5,52720,19103,19103
5,none,19104,19606
5,11955,19607,19607
5,13351,19608,19608
5,14488,19609,19609
5,none,19610,19780
5,??,19781,19782
5,35908,19783,19783
5,none,19784,19927
5,17327,19928,19931
5,47050,19932,19932
5,none,19933,20066
5,??,20067,20067
5,none,20068,20192
5,749,20193,20193
5,none,20194,20313
5,none,20314,20477
5,10796,20478,20479
5,??,20480,20480
5,none,20481,20481
5,none,20482,20793
5,12479,20794,20817
5,3215,20818,20826
5,47377,20827,20833
5,8452,20834,20840
5,16637,20841,20846
5,25184,20847,20852
5,29571,20853,20856
5,37504,20857,20860
5,36925,20861,20863
5,30985,20864,20865
5,30990,20866,20866
5,36864,20867,20867
5,44278,20868,20868
5,none,20869,21300
5,none,21301,21396
5,??,21397,21399
5,199581,21400,21400
5,206886,21401,21401
5,none,21402,21410
5,??,21411,21419
5,??,21420,21422
5,none,21423,21425
5,none,21426,21439
5,37684,21440,21440
5,none,21441,21443
5,??,21444,21444
5,none,21445,21906
5,??,21907,21911
5,2516,21912,21914
5,none,21915,22104
5,none,22105,22190
5,??,22191,22196
5,18278,22197,22198
5,17947,22199,22199
5,none,22200,22212
5,18144,22213,22220
5,9991,22221,22222
5,4695,22223,22223
5,none,22224,22229
5,none,22230,22283
5,10004,22284,22285
5,10006,22286,22287
5,??,22288,22288
5,none,22289,22290
5,4694,22291,22292
5,none,22293,22296
5,17529,22297,22299
5,18281,22300,22300
5,20940,22301,22301
5,none,22302,22302
5,none,22303,22307
5,23661,22308,22308
5,none,22309,22311
5,none,22312,22332
5,54994,22333,22333
5,none,22334,22334
5,none,22335,22936
5,6739,22937,22980
5,12353,22981,23013
5,12430,23014,23036
5,25310,23037,23047
5,30722,23048,23053
5,36925,23054,23058
5,55410,23059,23063
5,15897,23064,23065
5,9500,23066,23067
5,198355,23068,23068
5,209386,23069,23069
5,24835,23070,23070
5,3269,23071,23071
5,36935,23072,23072
5,42130,23073,23073
5,55644,23074,23074
5,7552,23075,23075
5,none,23076,23183
5,24086,23184,23191
5,??,23192,23193
5,none,23194,23327
5,none,23328,23349
5,12361,23350,23350
5,??,23351,23351
5,none,23352,23370
5,??,23371,23378
5,none,23379,23384
5,none,23385,23408
5,??,23409,23411
5,none,23412,23412
5,none,23413,23420
5,27665,23421,23421
5,none,23422,23424
5,none,23425,23427
5,??,23428,23428
5,none,23429,23430
5,132199,23431,23432
5,none,23433,23765
5,6167,23766,23769
5,??,23770,23770
5,none,23771,24065
5,703,24066,24073
5,22394,24074,24078
5,7046,24079,24079
5,none,24080,24104
5,27773,24105,24112
5,52262,24113,24115
5,262197,24116,24117
5,??,24118,24121
5,none,24122,24124
5,none,24125,24131
5,262181,24132,24133
5,none,24134,24633
5,??,24634,24644
5,none,24645,24655
5,33808,24656,24656
5,none,24657,24663
5,none,24664,24677
5,16625,24678,24678
5,none,24679,24683
5,none,24684,24686
5,203761,24687,24687
5,none,24688,24688
5,none,24689,25413
5,??,25414,25415
5,none,25416,25566
5,17623,25567,25602
5,17622,25603,25611
5,??,25612,25620
5,136958,25621,25623
5,134543,25624,25625
5,136959,25626,25626
5,none,25627,25675
5,138421,25676,25676
5,??,25677,25677
5,none,25678,25710
5,17816,25711,25712
5,135061,25713,25713
5,4808,25714,25714
5,none,25715,26201
5,17858,26202,26287
