binned_distance,binned_rtt,count
6850.0,2107.5,1
6950.0,4.5,1
6950.0,7.5,6
6950.0,13.5,2
6950.0,16.5,1
6950.0,22.5,1
6950.0,31.5,1
6950.0,34.5,2
6950.0,43.5,1
6950.0,46.5,2
6950.0,55.5,1
6950.0,85.5,1
6950.0,91.5,3
6950.0,94.5,17
6950.0,97.5,34
6950.0,100.5,14
6950.0,103.5,83
6950.0,106.5,43
6950.0,109.5,24
6950.0,112.5,29
6950.0,115.5,50
6950.0,118.5,42
6950.0,121.5,38
6950.0,124.5,24
6950.0,127.5,18
6950.0,130.5,15
6950.0,133.5,11
6950.0,136.5,7
6950.0,139.5,15
6950.0,142.5,10
6950.0,145.5,2
6950.0,148.5,1
6950.0,154.5,1
6950.0,157.5,1
6950.0,160.5,5
6950.0,163.5,1
6950.0,166.5,1
6950.0,169.5,2
6950.0,172.5,5
6950.0,175.5,9
6950.0,178.5,1
6950.0,184.5,1
6950.0,208.5,3
6950.0,220.5,1
6950.0,223.5,3
6950.0,229.5,2
6950.0,244.5,1
6950.0,247.5,1
6950.0,271.5,1
6950.0,277.5,1
6950.0,280.5,1
6950.0,286.5,1
6950.0,301.5,3
6950.0,304.5,1
6950.0,331.5,1
6950.0,346.5,1
6950.0,430.5,1
6950.0,448.5,1
6950.0,538.5,1
6950.0,1345.5,1
6950.0,1600.5,1
6950.0,1627.5,1
6950.0,1642.5,1
6950.0,1669.5,1
6950.0,2125.5,1
6950.0,2131.5,1
6950.0,2242.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,34.5,1
7050.0,85.5,1
7050.0,88.5,1
7050.0,94.5,6
7050.0,97.5,10
7050.0,100.5,11
7050.0,103.5,21
7050.0,106.5,31
7050.0,109.5,35
7050.0,112.5,32
7050.0,115.5,46
7050.0,118.5,31
7050.0,121.5,27
7050.0,124.5,28
7050.0,127.5,23
7050.0,130.5,32
7050.0,133.5,15
7050.0,136.5,6
7050.0,139.5,6
7050.0,142.5,8
7050.0,145.5,5
7050.0,148.5,4
7050.0,151.5,5
7050.0,154.5,6
7050.0,157.5,5
7050.0,160.5,7
7050.0,163.5,6
7050.0,166.5,1
7050.0,169.5,2
7050.0,172.5,2
7050.0,178.5,1
7050.0,181.5,1
7050.0,190.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,217.5,1
7050.0,283.5,1
7050.0,286.5,1
7050.0,289.5,1
7050.0,307.5,2
7050.0,913.5,1
7050.0,1627.5,1
7050.0,1660.5,1
7050.0,2185.5,1
7050.0,2470.5,1
7150.0,4.5,1
7150.0,7.5,7
7150.0,10.5,2
7150.0,13.5,4
7150.0,16.5,2
7150.0,19.5,5
7150.0,22.5,6
7150.0,25.5,1
7150.0,28.5,3
7150.0,31.5,2
7150.0,34.5,2
7150.0,37.5,3
7150.0,40.5,1
7150.0,67.5,1
7150.0,85.5,1
7150.0,88.5,2
7150.0,91.5,3
7150.0,94.5,10
7150.0,97.5,20
7150.0,100.5,35
7150.0,103.5,76
7150.0,106.5,77
7150.0,109.5,104
7150.0,112.5,133
7150.0,115.5,110
7150.0,118.5,96
7150.0,121.5,68
7150.0,124.5,74
7150.0,127.5,62
7150.0,130.5,50
7150.0,133.5,35
7150.0,136.5,25
7150.0,139.5,19
7150.0,142.5,12
7150.0,145.5,11
7150.0,148.5,14
7150.0,151.5,8
7150.0,154.5,4
7150.0,157.5,10
7150.0,160.5,16
7150.0,163.5,18
7150.0,166.5,12
7150.0,169.5,2
7150.0,172.5,5
7150.0,175.5,8
7150.0,178.5,4
7150.0,181.5,2
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,2
7150.0,199.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,2
7150.0,226.5,1
7150.0,232.5,1
7150.0,235.5,1
7150.0,247.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,265.5,1
7150.0,289.5,1
7150.0,292.5,1
7150.0,298.5,1
7150.0,301.5,1
7150.0,316.5,2
7150.0,322.5,2
7150.0,325.5,1
7150.0,331.5,1
7150.0,337.5,1
7150.0,1408.5,1
7150.0,1603.5,1
7150.0,1624.5,1
7150.0,1642.5,1
7150.0,1651.5,2
7150.0,1654.5,1
7150.0,1657.5,1
7150.0,2128.5,1
7150.0,2140.5,1
7150.0,2299.5,1
7150.0,2458.5,1
7150.0,4573.5,1
7250.0,19.5,1
7250.0,25.5,1
7250.0,46.5,1
7250.0,94.5,1
7250.0,100.5,3
7250.0,103.5,10
7250.0,106.5,32
7250.0,109.5,38
7250.0,112.5,46
7250.0,115.5,49
7250.0,118.5,53
7250.0,121.5,49
7250.0,124.5,37
7250.0,127.5,34
7250.0,130.5,19
7250.0,133.5,14
7250.0,136.5,16
7250.0,139.5,15
7250.0,142.5,7
7250.0,145.5,7
7250.0,148.5,3
7250.0,151.5,4
7250.0,154.5,6
7250.0,157.5,6
7250.0,160.5,2
7250.0,163.5,2
7250.0,166.5,1
7250.0,169.5,6
7250.0,172.5,9
7250.0,175.5,2
7250.0,178.5,3
7250.0,181.5,7
7250.0,184.5,1
7250.0,187.5,5
7250.0,190.5,7
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,3
7250.0,202.5,8
7250.0,205.5,4
7250.0,208.5,6
7250.0,211.5,3
7250.0,214.5,2
7250.0,217.5,5
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,4
7250.0,229.5,5
7250.0,232.5,3
7250.0,235.5,1
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,1
7250.0,247.5,2
7250.0,250.5,1
7250.0,256.5,1
7250.0,370.5,1
7250.0,373.5,1
7250.0,376.5,1
7250.0,523.5,1
7250.0,556.5,1
7250.0,682.5,1
7250.0,697.5,1
7250.0,841.5,1
7250.0,1459.5,1
7250.0,2116.5,1
7250.0,2122.5,1
7250.0,2128.5,1
7250.0,2386.5,1
7250.0,3106.5,1
7350.0,7.5,1
7350.0,22.5,2
7350.0,34.5,1
7350.0,55.5,2
7350.0,61.5,1
7350.0,64.5,1
7350.0,67.5,1
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,1
7350.0,103.5,7
7350.0,106.5,10
7350.0,109.5,21
7350.0,112.5,31
7350.0,115.5,34
7350.0,118.5,17
7350.0,121.5,28
7350.0,124.5,21
7350.0,127.5,21
7350.0,130.5,13
7350.0,133.5,10
7350.0,136.5,8
7350.0,139.5,18
7350.0,142.5,13
7350.0,145.5,19
7350.0,148.5,14
7350.0,151.5,21
7350.0,154.5,13
7350.0,157.5,8
7350.0,160.5,5
7350.0,163.5,6
7350.0,166.5,6
7350.0,169.5,5
7350.0,172.5,4
7350.0,175.5,1
7350.0,178.5,5
7350.0,181.5,2
7350.0,187.5,9
7350.0,190.5,7
7350.0,193.5,13
7350.0,196.5,9
7350.0,199.5,4
7350.0,202.5,2
7350.0,205.5,2
7350.0,214.5,1
7350.0,217.5,2
7350.0,220.5,2
7350.0,226.5,2
7350.0,232.5,3
7350.0,247.5,1
7350.0,256.5,1
7350.0,328.5,1
7350.0,376.5,1
7350.0,1624.5,1
7350.0,1669.5,1
7350.0,1708.5,2
7350.0,2161.5,1
7350.0,2413.5,1
7350.0,2443.5,1
7350.0,2542.5,1
7350.0,2632.5,1
7350.0,2869.5,1
7350.0,2893.5,1
7450.0,43.5,3
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,1
7450.0,106.5,4
7450.0,109.5,9
7450.0,112.5,23
7450.0,115.5,25
7450.0,118.5,28
7450.0,121.5,24
7450.0,124.5,20
7450.0,127.5,13
7450.0,130.5,12
7450.0,133.5,7
7450.0,136.5,6
7450.0,139.5,5
7450.0,142.5,4
7450.0,145.5,4
7450.0,148.5,4
7450.0,151.5,7
7450.0,154.5,4
7450.0,157.5,2
7450.0,160.5,5
7450.0,163.5,7
7450.0,166.5,11
7450.0,169.5,8
7450.0,172.5,11
7450.0,175.5,5
7450.0,178.5,12
7450.0,181.5,8
7450.0,184.5,9
7450.0,187.5,29
7450.0,190.5,29
7450.0,193.5,19
7450.0,196.5,21
7450.0,199.5,13
7450.0,202.5,6
7450.0,205.5,4
7450.0,208.5,4
7450.0,211.5,5
7450.0,214.5,4
7450.0,220.5,4
7450.0,223.5,4
7450.0,226.5,2
7450.0,229.5,3
7450.0,232.5,5
7450.0,235.5,4
7450.0,238.5,4
7450.0,244.5,1
7450.0,250.5,2
7450.0,259.5,2
7450.0,262.5,1
7450.0,271.5,2
7450.0,277.5,1
7450.0,280.5,1
7450.0,292.5,1
7450.0,313.5,1
7450.0,322.5,1
7450.0,367.5,1
7450.0,424.5,1
7450.0,427.5,1
7450.0,2122.5,1
7550.0,16.5,2
7550.0,19.5,3
7550.0,22.5,1
7550.0,28.5,1
7550.0,31.5,2
7550.0,37.5,1
7550.0,58.5,1
7550.0,85.5,1
7550.0,88.5,2
7550.0,91.5,7
7550.0,94.5,15
7550.0,97.5,9
7550.0,100.5,3
7550.0,103.5,6
7550.0,106.5,29
7550.0,109.5,58
7550.0,112.5,90
7550.0,115.5,55
7550.0,118.5,41
7550.0,121.5,41
7550.0,124.5,52
7550.0,127.5,55
7550.0,130.5,39
7550.0,133.5,14
7550.0,136.5,22
7550.0,139.5,19
7550.0,142.5,6
7550.0,145.5,5
7550.0,148.5,7
7550.0,151.5,8
7550.0,154.5,11
7550.0,157.5,10
7550.0,160.5,10
7550.0,163.5,12
7550.0,166.5,7
7550.0,169.5,5
7550.0,172.5,1
7550.0,175.5,9
7550.0,178.5,3
7550.0,181.5,3
7550.0,184.5,4
7550.0,187.5,3
7550.0,190.5,4
7550.0,193.5,5
7550.0,196.5,5
7550.0,199.5,4
7550.0,202.5,2
7550.0,205.5,5
7550.0,208.5,4
7550.0,214.5,3
7550.0,217.5,1
7550.0,220.5,3
7550.0,226.5,2
7550.0,229.5,1
7550.0,244.5,2
7550.0,247.5,2
7550.0,250.5,1
7550.0,271.5,1
7550.0,286.5,1
7550.0,1207.5,1
7550.0,1333.5,1
7550.0,1615.5,1
7550.0,1654.5,1
7550.0,1657.5,1
7550.0,2110.5,1
7550.0,2296.5,1
7550.0,2620.5,1
7550.0,6163.5,1
7550.0,10093.5,1
7650.0,34.5,1
7650.0,94.5,2
7650.0,97.5,2
7650.0,100.5,3
7650.0,103.5,2
7650.0,106.5,4
7650.0,109.5,6
7650.0,112.5,18
7650.0,115.5,28
7650.0,118.5,36
7650.0,121.5,33
7650.0,124.5,43
7650.0,127.5,36
7650.0,130.5,30
7650.0,133.5,19
7650.0,136.5,19
7650.0,139.5,13
7650.0,142.5,6
7650.0,145.5,6
7650.0,148.5,14
7650.0,151.5,7
7650.0,154.5,14
7650.0,157.5,8
7650.0,160.5,9
7650.0,163.5,3
7650.0,166.5,10
7650.0,169.5,7
7650.0,172.5,4
7650.0,175.5,7
7650.0,178.5,13
7650.0,181.5,12
7650.0,184.5,5
7650.0,187.5,4
7650.0,190.5,3
7650.0,193.5,3
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,5
7650.0,205.5,1
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,235.5,2
7650.0,238.5,1
7650.0,271.5,1
7650.0,283.5,1
7650.0,307.5,1
7650.0,319.5,1
7650.0,322.5,3
7650.0,325.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,340.5,1
7650.0,343.5,1
7650.0,1648.5,1
7650.0,2134.5,1
7750.0,1.5,22
7750.0,4.5,1
7750.0,10.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,91.5,2
7750.0,100.5,2
7750.0,103.5,3
7750.0,106.5,3
7750.0,109.5,9
7750.0,112.5,21
7750.0,115.5,26
7750.0,118.5,36
7750.0,121.5,34
7750.0,124.5,57
7750.0,127.5,34
7750.0,130.5,32
7750.0,133.5,19
7750.0,136.5,24
7750.0,139.5,25
7750.0,142.5,30
7750.0,145.5,15
7750.0,148.5,17
7750.0,151.5,17
7750.0,154.5,24
7750.0,157.5,34
7750.0,160.5,24
7750.0,163.5,20
7750.0,166.5,10
7750.0,169.5,7
7750.0,172.5,16
7750.0,175.5,12
7750.0,178.5,10
7750.0,181.5,11
7750.0,184.5,2
7750.0,187.5,4
7750.0,190.5,4
7750.0,193.5,1
7750.0,196.5,3
7750.0,199.5,3
7750.0,202.5,1
7750.0,205.5,1
7750.0,223.5,2
7750.0,232.5,1
7750.0,235.5,1
7750.0,241.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,2
7750.0,271.5,1
7750.0,298.5,1
7750.0,334.5,1
7750.0,349.5,1
7750.0,442.5,1
7750.0,772.5,1
7750.0,790.5,1
7750.0,997.5,1
7750.0,1144.5,1
7750.0,1540.5,1
7750.0,1627.5,1
7750.0,2140.5,2
7750.0,2143.5,1
7750.0,2284.5,1
7750.0,3184.5,1
7850.0,1.5,1
7850.0,13.5,2
7850.0,22.5,1
7850.0,25.5,1
7850.0,28.5,1
7850.0,31.5,1
7850.0,40.5,1
7850.0,43.5,3
7850.0,46.5,1
7850.0,61.5,1
7850.0,85.5,1
7850.0,88.5,1
7850.0,91.5,1
7850.0,94.5,2
7850.0,97.5,1
7850.0,100.5,3
7850.0,103.5,1
7850.0,106.5,3
7850.0,109.5,5
7850.0,112.5,18
7850.0,115.5,23
7850.0,118.5,37
7850.0,121.5,40
7850.0,124.5,52
7850.0,127.5,49
7850.0,130.5,44
7850.0,133.5,35
7850.0,136.5,31
7850.0,139.5,23
7850.0,142.5,18
7850.0,145.5,14
7850.0,148.5,14
7850.0,151.5,9
7850.0,154.5,8
7850.0,157.5,8
7850.0,160.5,11
7850.0,163.5,15
7850.0,166.5,5
7850.0,169.5,4
7850.0,172.5,6
7850.0,175.5,8
7850.0,178.5,4
7850.0,181.5,8
7850.0,184.5,1
7850.0,187.5,6
7850.0,190.5,3
7850.0,193.5,3
7850.0,196.5,4
7850.0,199.5,1
7850.0,202.5,2
7850.0,205.5,1
7850.0,208.5,1
7850.0,211.5,3
7850.0,214.5,1
7850.0,220.5,2
7850.0,229.5,2
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,247.5,3
7850.0,256.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,469.5,1
7850.0,472.5,1
7850.0,1624.5,1
7850.0,1666.5,1
7950.0,1.5,1
7950.0,7.5,6
7950.0,10.5,1
7950.0,13.5,1
7950.0,91.5,1
7950.0,106.5,1
7950.0,115.5,6
7950.0,118.5,13
7950.0,121.5,14
7950.0,124.5,25
7950.0,127.5,29
7950.0,130.5,28
7950.0,133.5,36
7950.0,136.5,38
7950.0,139.5,31
7950.0,142.5,46
7950.0,145.5,54
7950.0,148.5,69
7950.0,151.5,64
7950.0,154.5,63
7950.0,157.5,119
7950.0,160.5,93
7950.0,163.5,118
7950.0,166.5,222
7950.0,169.5,107
7950.0,172.5,119
7950.0,175.5,111
7950.0,178.5,96
7950.0,181.5,98
7950.0,184.5,102
7950.0,187.5,71
7950.0,190.5,64
7950.0,193.5,73
7950.0,196.5,69
7950.0,199.5,86
7950.0,202.5,32
7950.0,205.5,35
7950.0,208.5,48
7950.0,211.5,31
7950.0,214.5,38
7950.0,217.5,33
7950.0,220.5,27
7950.0,223.5,19
7950.0,226.5,17
7950.0,229.5,20
7950.0,232.5,35
7950.0,235.5,28
7950.0,238.5,27
7950.0,241.5,29
7950.0,244.5,25
7950.0,247.5,18
7950.0,250.5,28
7950.0,253.5,17
7950.0,256.5,26
7950.0,259.5,25
7950.0,262.5,12
7950.0,265.5,15
7950.0,268.5,18
7950.0,271.5,10
7950.0,274.5,20
7950.0,277.5,20
7950.0,280.5,16
7950.0,283.5,19
7950.0,286.5,21
7950.0,289.5,18
7950.0,292.5,14
7950.0,295.5,21
7950.0,298.5,12
7950.0,301.5,19
7950.0,304.5,21
7950.0,307.5,23
7950.0,310.5,14
7950.0,313.5,22
7950.0,316.5,19
7950.0,319.5,13
7950.0,322.5,17
7950.0,325.5,19
7950.0,328.5,15
7950.0,331.5,19
7950.0,334.5,21
7950.0,337.5,27
7950.0,340.5,15
7950.0,343.5,10
7950.0,346.5,13
7950.0,349.5,9
7950.0,352.5,14
7950.0,355.5,10
7950.0,358.5,6
7950.0,361.5,3
7950.0,364.5,9
7950.0,367.5,8
7950.0,370.5,6
7950.0,373.5,7
7950.0,376.5,5
7950.0,379.5,7
7950.0,382.5,4
7950.0,385.5,2
7950.0,388.5,3
7950.0,391.5,2
7950.0,394.5,1
7950.0,397.5,1
7950.0,469.5,1
7950.0,475.5,1
7950.0,637.5,1
7950.0,946.5,1
7950.0,1087.5,1
7950.0,1180.5,1
7950.0,1537.5,1
7950.0,1612.5,1
7950.0,1618.5,1
7950.0,1666.5,1
7950.0,1699.5,1
7950.0,1717.5,1
7950.0,4735.5,1
7950.0,7291.5,1
8050.0,19.5,1
8050.0,85.5,1
8050.0,88.5,1
8050.0,91.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,4
8050.0,118.5,15
8050.0,121.5,8
8050.0,124.5,13
8050.0,127.5,17
8050.0,130.5,24
8050.0,133.5,18
8050.0,136.5,20
8050.0,139.5,11
8050.0,142.5,11
8050.0,145.5,18
8050.0,148.5,22
8050.0,151.5,25
8050.0,154.5,21
8050.0,157.5,25
8050.0,160.5,29
8050.0,163.5,29
8050.0,166.5,27
8050.0,169.5,41
8050.0,172.5,28
8050.0,175.5,32
8050.0,178.5,22
8050.0,181.5,26
8050.0,184.5,29
8050.0,187.5,21
8050.0,190.5,20
8050.0,193.5,25
8050.0,196.5,20
8050.0,199.5,17
8050.0,202.5,13
8050.0,205.5,13
8050.0,208.5,12
8050.0,211.5,10
8050.0,214.5,3
8050.0,217.5,6
8050.0,220.5,3
8050.0,223.5,5
8050.0,226.5,4
8050.0,229.5,4
8050.0,232.5,5
8050.0,235.5,5
8050.0,238.5,2
8050.0,244.5,1
8050.0,250.5,1
8050.0,253.5,2
8050.0,256.5,1
8050.0,259.5,3
8050.0,262.5,1
8050.0,271.5,1
8050.0,277.5,2
8050.0,280.5,2
8050.0,283.5,1
8050.0,292.5,1
8050.0,313.5,1
8050.0,340.5,1
8150.0,10.5,3
8150.0,22.5,3
8150.0,46.5,2
8150.0,49.5,3
8150.0,55.5,1
8150.0,61.5,2
8150.0,73.5,1
8150.0,79.5,1
8150.0,88.5,2
8150.0,94.5,1
8150.0,97.5,2
8150.0,103.5,2
8150.0,106.5,5
8150.0,109.5,3
8150.0,115.5,1
8150.0,118.5,16
8150.0,121.5,3
8150.0,124.5,5
8150.0,127.5,13
8150.0,130.5,6
8150.0,133.5,5
8150.0,136.5,12
8150.0,139.5,11
8150.0,142.5,11
8150.0,145.5,7
8150.0,148.5,10
8150.0,151.5,10
8150.0,154.5,12
8150.0,157.5,25
8150.0,160.5,26
8150.0,163.5,17
8150.0,166.5,16
8150.0,169.5,22
8150.0,172.5,17
8150.0,175.5,24
8150.0,178.5,26
8150.0,181.5,10
8150.0,184.5,19
8150.0,187.5,17
8150.0,190.5,25
8150.0,193.5,18
8150.0,196.5,14
8150.0,199.5,8
8150.0,202.5,5
8150.0,205.5,19
8150.0,208.5,20
8150.0,211.5,13
8150.0,214.5,8
8150.0,217.5,8
8150.0,220.5,6
8150.0,223.5,10
8150.0,226.5,10
8150.0,229.5,6
8150.0,232.5,5
8150.0,235.5,1
8150.0,238.5,3
8150.0,241.5,10
8150.0,244.5,3
8150.0,247.5,2
8150.0,250.5,1
8150.0,253.5,1
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,2
8150.0,265.5,3
8150.0,283.5,1
8150.0,289.5,2
8150.0,298.5,1
8150.0,304.5,1
8150.0,310.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,319.5,2
8150.0,322.5,1
8150.0,325.5,2
8150.0,331.5,3
8150.0,334.5,1
8150.0,337.5,1
8150.0,340.5,1
8150.0,343.5,3
8150.0,349.5,2
8150.0,364.5,1
8150.0,367.5,1
8150.0,370.5,1
8150.0,373.5,2
8150.0,1603.5,1
8150.0,1669.5,1
8150.0,1714.5,1
8150.0,2533.5,1
8150.0,14371.5,1
8150.0,22756.5,1
8250.0,37.5,1
8250.0,85.5,1
8250.0,97.5,1
8250.0,100.5,1
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,3
8250.0,121.5,6
8250.0,124.5,7
8250.0,127.5,3
8250.0,130.5,13
8250.0,133.5,11
8250.0,136.5,13
8250.0,139.5,32
8250.0,142.5,20
8250.0,145.5,19
8250.0,148.5,22
8250.0,151.5,29
8250.0,154.5,34
8250.0,157.5,50
8250.0,160.5,50
8250.0,163.5,45
8250.0,166.5,36
8250.0,169.5,40
8250.0,172.5,35
8250.0,175.5,41
8250.0,178.5,59
8250.0,181.5,52
8250.0,184.5,32
8250.0,187.5,38
8250.0,190.5,22
8250.0,193.5,10
8250.0,196.5,13
8250.0,199.5,8
8250.0,202.5,3
8250.0,205.5,12
8250.0,208.5,12
8250.0,211.5,14
8250.0,214.5,17
8250.0,217.5,10
8250.0,220.5,11
8250.0,223.5,14
8250.0,226.5,10
8250.0,229.5,22
8250.0,232.5,31
8250.0,235.5,16
8250.0,238.5,8
8250.0,241.5,4
8250.0,244.5,5
8250.0,247.5,1
8250.0,250.5,3
8250.0,253.5,2
8250.0,256.5,5
8250.0,259.5,2
8250.0,262.5,2
8250.0,268.5,1
8250.0,274.5,2
8250.0,277.5,4
8250.0,280.5,2
8250.0,283.5,2
8250.0,286.5,2
8250.0,289.5,2
8250.0,292.5,3
8250.0,295.5,5
8250.0,298.5,4
8250.0,301.5,6
8250.0,304.5,2
8250.0,307.5,3
8250.0,310.5,4
8250.0,313.5,4
8250.0,316.5,2
8250.0,322.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,1
8250.0,346.5,1
8250.0,358.5,1
8250.0,505.5,1
8250.0,1651.5,1
8250.0,1804.5,1
8250.0,5413.5,1
8350.0,7.5,12
8350.0,13.5,6
8350.0,16.5,6
8350.0,19.5,19
8350.0,22.5,5
8350.0,25.5,4
8350.0,28.5,2
8350.0,31.5,5
8350.0,34.5,2
8350.0,40.5,1
8350.0,43.5,2
8350.0,46.5,1
8350.0,52.5,1
8350.0,55.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,85.5,2
8350.0,91.5,7
8350.0,94.5,16
8350.0,97.5,5
8350.0,100.5,6
8350.0,103.5,9
8350.0,106.5,14
8350.0,109.5,19
8350.0,112.5,21
8350.0,115.5,35
8350.0,118.5,18
8350.0,121.5,41
8350.0,124.5,29
8350.0,127.5,32
8350.0,130.5,46
8350.0,133.5,52
8350.0,136.5,81
8350.0,139.5,70
8350.0,142.5,57
8350.0,145.5,39
8350.0,148.5,43
8350.0,151.5,20
8350.0,154.5,33
8350.0,157.5,64
8350.0,160.5,50
8350.0,163.5,55
8350.0,166.5,25
8350.0,169.5,28
8350.0,172.5,28
8350.0,175.5,26
8350.0,178.5,26
8350.0,181.5,26
8350.0,184.5,25
8350.0,187.5,25
8350.0,190.5,34
8350.0,193.5,14
8350.0,196.5,17
8350.0,199.5,11
8350.0,202.5,9
8350.0,205.5,12
8350.0,208.5,4
8350.0,211.5,8
8350.0,214.5,2
8350.0,217.5,3
8350.0,220.5,4
8350.0,229.5,2
8350.0,232.5,1
8350.0,265.5,1
8350.0,268.5,1
8350.0,280.5,1
8350.0,289.5,1
8350.0,310.5,1
8350.0,322.5,1
8350.0,433.5,1
8350.0,1132.5,1
8350.0,1528.5,1
8350.0,1618.5,1
8350.0,1750.5,1
8350.0,2116.5,1
8350.0,2119.5,1
8350.0,2131.5,1
8350.0,2143.5,1
8350.0,2149.5,1
8350.0,2152.5,1
8350.0,2170.5,1
8350.0,2173.5,1
8350.0,2413.5,1
8350.0,2431.5,1
8450.0,7.5,24
8450.0,10.5,2
8450.0,13.5,4
8450.0,16.5,12
8450.0,19.5,26
8450.0,22.5,9
8450.0,25.5,16
8450.0,28.5,28
8450.0,31.5,17
8450.0,34.5,13
8450.0,37.5,3
8450.0,40.5,5
8450.0,43.5,1
8450.0,58.5,1
8450.0,64.5,1
8450.0,67.5,1
8450.0,70.5,1
8450.0,76.5,1
8450.0,85.5,6
8450.0,88.5,34
8450.0,91.5,17
8450.0,94.5,18
8450.0,97.5,20
8450.0,100.5,17
8450.0,103.5,7
8450.0,106.5,8
8450.0,109.5,10
8450.0,112.5,15
8450.0,115.5,9
8450.0,118.5,9
8450.0,121.5,21
8450.0,124.5,45
8450.0,127.5,79
8450.0,130.5,107
8450.0,133.5,56
8450.0,136.5,29
8450.0,139.5,39
8450.0,142.5,38
8450.0,145.5,21
8450.0,148.5,35
8450.0,151.5,54
8450.0,154.5,62
8450.0,157.5,73
8450.0,160.5,73
8450.0,163.5,58
8450.0,166.5,59
8450.0,169.5,39
8450.0,172.5,46
8450.0,175.5,64
8450.0,178.5,36
8450.0,181.5,33
8450.0,184.5,41
8450.0,187.5,30
8450.0,190.5,13
8450.0,193.5,20
8450.0,196.5,17
8450.0,199.5,11
8450.0,202.5,11
8450.0,205.5,10
8450.0,208.5,3
8450.0,211.5,8
8450.0,214.5,8
8450.0,217.5,6
8450.0,220.5,5
8450.0,223.5,4
8450.0,226.5,3
8450.0,229.5,1
8450.0,232.5,2
8450.0,238.5,1
8450.0,241.5,2
8450.0,244.5,5
8450.0,247.5,3
8450.0,250.5,4
8450.0,253.5,9
8450.0,256.5,2
8450.0,259.5,2
8450.0,265.5,1
8450.0,271.5,1
8450.0,277.5,1
8450.0,280.5,4
8450.0,283.5,3
8450.0,286.5,2
8450.0,289.5,2
8450.0,292.5,2
8450.0,295.5,5
8450.0,298.5,1
8450.0,301.5,2
8450.0,304.5,3
8450.0,307.5,4
8450.0,328.5,1
8450.0,331.5,1
8450.0,364.5,1
8450.0,943.5,1
8450.0,949.5,1
8450.0,1015.5,1
8450.0,1063.5,1
8450.0,1645.5,2
8450.0,1654.5,1
8450.0,1666.5,1
8450.0,1690.5,1
8450.0,1726.5,1
8450.0,2134.5,1
8450.0,2152.5,1
8450.0,2308.5,1
8450.0,2473.5,1
8450.0,14653.5,1
8550.0,25.5,1
8550.0,55.5,1
8550.0,85.5,8
8550.0,88.5,5
8550.0,91.5,3
8550.0,94.5,5
8550.0,97.5,4
8550.0,100.5,4
8550.0,103.5,3
8550.0,106.5,8
8550.0,109.5,7
8550.0,112.5,6
8550.0,115.5,8
8550.0,118.5,9
8550.0,121.5,5
8550.0,124.5,18
8550.0,127.5,31
8550.0,130.5,68
8550.0,133.5,21
8550.0,136.5,16
8550.0,139.5,35
8550.0,142.5,17
8550.0,145.5,14
8550.0,148.5,24
8550.0,151.5,14
8550.0,154.5,15
8550.0,157.5,22
8550.0,160.5,22
8550.0,163.5,18
8550.0,166.5,5
8550.0,169.5,7
8550.0,172.5,10
8550.0,175.5,10
8550.0,178.5,11
8550.0,181.5,10
8550.0,184.5,8
8550.0,187.5,5
8550.0,190.5,6
8550.0,193.5,3
8550.0,196.5,8
8550.0,199.5,4
8550.0,202.5,2
8550.0,205.5,2
8550.0,208.5,2
8550.0,211.5,4
8550.0,214.5,5
8550.0,217.5,6
8550.0,223.5,1
8550.0,226.5,1
8550.0,238.5,2
8550.0,241.5,1
8550.0,244.5,2
8550.0,247.5,1
8550.0,253.5,1
8550.0,259.5,3
8550.0,262.5,1
8550.0,265.5,1
8550.0,268.5,2
8550.0,283.5,1
8550.0,289.5,1
8550.0,295.5,1
8550.0,298.5,1
8550.0,310.5,1
8550.0,316.5,1
8550.0,391.5,1
