rtt,perc_gte
139.482,0.513684713756424
139.499,0.5135651966057129
139.507,0.5134456794550017
139.512,0.5133261623042906
139.519,0.5132066451535795
139.547,0.5130871280028684
139.579,0.5129676108521573
139.58,0.5128480937014461
139.609,0.512728576550735
139.673,0.5126090594000239
139.68,0.5124895422493128
139.743,0.5122505079478905
139.792,0.5121309907971794
139.803,0.5120114736464683
139.809,0.5118919564957571
139.839,0.511772439345046
139.85,0.5116529221943349
139.889,0.5115334050436238
139.903,0.5114138878929126
139.907,0.5112943707422015
139.921,0.5111748535914904
139.943,0.5110553364407793
139.973,0.510816302139357
139.996,0.5106967849886459
140.003,0.5105772678379348
140.083,0.5104577506872237
140.133,0.5103382335365125
140.182,0.5102187163858014
140.192,0.5100991992350903
140.209,0.5099796820843792
140.21,0.509860164933668
140.213,0.5097406477829569
140.35,0.5096211306322458
140.362,0.5095016134815347
140.363,0.5093820963308235
140.395,0.5092625791801124
140.444,0.5091430620294013
140.457,0.5090235448786902
140.464,0.508904027727979
140.482,0.5087845105772678
140.499,0.5086649934265567
140.503,0.5085454762758456
140.515,0.5084259591251344
140.535,0.5083064419744233
140.549,0.5081869248237122
140.603,0.5080674076730011
140.607,0.50794789052229
140.615,0.5077088562208677
140.63,0.5075893390701566
140.632,0.5074698219194455
140.705,0.5073503047687343
140.721,0.5072307876180232
140.722,0.5071112704673121
140.762,0.506991753316601
140.768,0.5068722361658897
140.807,0.5067527190151786
140.837,0.5066332018644675
140.842,0.5065136847137564
140.872,0.5063941675630452
140.879,0.5062746504123341
140.882,0.506155133261623
140.889,0.5060356161109119
140.905,0.5059160989602007
140.908,0.5057965818094896
140.937,0.5056770646587785
140.938,0.5055575475080674
140.984,0.5054380303573562
141.053,0.5053185132066451
141.102,0.505198996055934
141.104,0.5050794789052229
141.125,0.5049599617545117
141.126,0.5048404446038006
141.13,0.5047209274530895
141.134,0.5046014103023784
141.148,0.5044818931516672
141.159,0.5043623760009561
141.16,0.504242858850245
141.225,0.5040038245488228
141.286,0.5038843073981116
141.3,0.5037647902474005
141.363,0.5036452730966894
141.386,0.5035257559459783
141.413,0.5034062387952671
141.463,0.503286721644556
141.475,0.5031672044938449
141.52,0.5030476873431338
141.532,0.5029281701924226
141.538,0.5028086530417115
141.598,0.5026891358910004
141.602,0.5025696187402893
141.604,0.5024501015895781
141.638,0.502330584438867
141.642,0.5022110672881559
141.704,0.5019720329867337
141.712,0.5018525158360225
141.737,0.5017329986853114
141.745,0.5016134815346003
141.82,0.5014939643838892
141.9,0.501374447233178
141.901,0.5012549300824669
141.916,0.5011354129317558
141.937,0.5010158957810447
142.02,0.5008963786303334
142.022,0.5007768614796223
142.048,0.5006573443289112
142.05,0.5005378271782001
142.096,0.5004183100274889
142.159,0.5002987928767778
142.177,0.5001792757260667
142.269,0.5000597585753556
142.285,0.49994024142464444
142.351,0.4997012071232222
142.391,0.49958168997251107
142.428,0.49946217282179994
142.495,0.4993426556710888
142.55,0.4992231385203777
142.552,0.4991036213696666
142.555,0.49898410421895545
142.582,0.4988645870682443
142.6,0.4987450699175332
142.661,0.4986255527668221
142.789,0.49850603561611095
142.841,0.49838651846539983
142.858,0.4982670013146887
142.907,0.4981474841639776
142.923,0.4979084498625552
142.928,0.4977889327118441
142.932,0.497669415561133
142.943,0.49754989841042185
143.027,0.49743038125971073
143.045,0.4973108641089996
143.059,0.4971913469582885
143.066,0.49707182980757736
143.076,0.49695231265686624
143.094,0.4968327955061551
143.112,0.496713278355444
143.124,0.49659376120473286
143.135,0.49647424405402174
143.143,0.4963547269033106
143.156,0.4962352097525995
143.193,0.49611569260188837
143.272,0.49599617545117725
143.278,0.4958766583004661
143.279,0.495757141149755
143.299,0.4956376239990439
143.313,0.49551810684833275
143.332,0.4953985896976216
143.357,0.4952790725469105
143.373,0.4951595553961994
143.47,0.49504003824548826
143.478,0.49492052109477713
143.479,0.494801003944066
143.487,0.4946814867933549
143.54,0.49456196964264376
143.55,0.49444245249193264
143.577,0.4943229353412215
143.66,0.4942034181905104
143.688,0.49408390103979916
143.698,0.49396438388908803
143.708,0.4938448667383769
143.721,0.4937253495876658
143.73,0.49360583243695466
143.796,0.49348631528624354
143.81,0.4933667981355324
143.827,0.4932472809848213
143.836,0.49312776383411017
143.86,0.49300824668339904
143.873,0.4928887295326879
143.895,0.4927692123819768
143.909,0.49264969523126567
143.964,0.49253017808055455
143.965,0.4924106609298434
144.008,0.4922911437791323
144.057,0.4921716266284212
144.192,0.49205210947771005
144.206,0.49193259232699893
144.209,0.4918130751762878
144.315,0.4916935580255767
144.318,0.49157404087486556
144.32,0.49145452372415444
144.381,0.4913350065734433
144.423,0.49109597227202106
144.533,0.49097645512130994
144.566,0.4908569379705988
144.57,0.4907374208198877
144.595,0.49061790366917657
144.617,0.49049838651846545
144.652,0.4903788693677543
144.75,0.4902593522170432
144.779,0.49013983506633196
144.786,0.49002031791562084
144.801,0.4899008007649097
144.845,0.4897812836141986
144.848,0.48966176646348747
144.881,0.48954224931277635
144.937,0.4894227321620652
144.947,0.4893032150113541
144.951,0.489183697860643
144.952,0.48906418070993185
144.969,0.4889446635592207
144.97,0.4888251464085096
144.978,0.4887056292577985
144.998,0.48858611210708736
145.001,0.48846659495637623
145.014,0.4883470778056651
145.061,0.488227560654954
145.084,0.48810804350424286
145.1,0.48798852635353174
145.134,0.4878690092028206
145.151,0.4877494920521095
145.156,0.48762997490139837
145.22,0.48751045775068724
145.408,0.4873909405999761
145.439,0.487271423449265
145.529,0.48715190629855387
145.65,0.48703238914784275
145.715,0.4869128719971316
145.82,0.4867933548464205
145.908,0.4866738376957094
145.91,0.48655432054499825
145.922,0.48643480339428713
145.944,0.486315286243576
145.956,0.48619576909286477
146.01,0.48607625194215365
146.141,0.4859567347914425
146.213,0.4858372176407314
146.245,0.4857177004900203
146.289,0.48559818333930915
146.319,0.48547866618859803
146.323,0.4853591490378869
146.331,0.4852396318871758
146.41,0.48512011473646466
146.438,0.48500059758575353
146.453,0.4848810804350424
146.547,0.4847615632843313
146.592,0.48464204613362016
146.606,0.48452252898290904
146.663,0.4844030118321979
146.682,0.4842834946814868
146.699,0.48416397753077567
146.756,0.48404446038006455
146.776,0.4839249432293534
146.79,0.4838054260786423
146.802,0.4836859089279312
146.872,0.48356639177722005
146.952,0.4834468746265089
146.992,0.4833273574757978
147.107,0.4832078403250867
147.124,0.48308832317437556
147.158,0.48296880602366443
147.164,0.4828492888729533
147.165,0.4827297717222422
147.166,0.48249073742081994
147.214,0.4823712202701088
147.233,0.4822517031193976
147.3,0.48213218596868646
147.356,0.48201266881797533
147.357,0.4818931516672642
147.37,0.4817736345165531
147.413,0.48165411736584196
147.417,0.48153460021513084
147.449,0.4814150830644197
147.463,0.4812955659137086
147.466,0.48117604876299747
147.484,0.48105653161228634
147.487,0.4809370144615752
147.515,0.4808174973108641
147.518,0.48069798016015297
147.572,0.48057846300944185
147.581,0.4804589458587307
147.598,0.4803394287080196
147.633,0.4802199115573085
147.663,0.48010039440659735
147.67,0.47998087725588623
147.707,0.4798613601051751
147.717,0.479741842954464
147.718,0.47962232580375286
147.816,0.47950280865304173
147.9,0.4793832915023306
148.023,0.4792637743516195
148.037,0.47914425720090836
148.088,0.47902474005019724
148.089,0.4789052228994861
148.111,0.478785705748775
148.163,0.47866618859806387
148.214,0.47854667144735274
148.243,0.4784271542966416
148.244,0.4783076371459304
148.249,0.47818811999521926
148.261,0.47806860284450814
148.269,0.477949085693797
148.277,0.4778295685430859
148.346,0.47771005139237477
148.475,0.47759053424166364
148.534,0.4774710170909525
148.545,0.4773514999402414
148.58,0.4772319827895303
148.609,0.47711246563881915
148.781,0.476992948488108
148.883,0.4768734313373969
148.931,0.4767539141866858
148.959,0.47663439703597466
148.977,0.47651487988526353
148.989,0.4763953627345524
149.008,0.4762758455838413
149.01,0.47615632843313016
149.023,0.47603681128241904
149.045,0.4759172941317079
149.058,0.4757977769809968
149.077,0.47567825983028567
149.084,0.47555874267957454
149.194,0.4754392255288634
149.196,0.4753197083781523
149.204,0.47520019122744117
149.264,0.47508067407673005
149.275,0.4749611569260189
149.28,0.4748416397753078
149.3,0.4747221226245967
149.339,0.47460260547388555
149.414,0.47448308832317443
149.459,0.4743635711724632
149.492,0.47424405402175207
149.517,0.47412453687104095
149.56,0.4740050197203298
149.59,0.4738855025696187
149.595,0.4737659854189076
149.682,0.47364646826819645
149.692,0.47352695111748533
149.713,0.4734074339667742
149.717,0.4732879168160631
149.756,0.47316839966535196
149.801,0.47304888251464083
149.891,0.4729293653639297
149.916,0.4728098482132186
149.92,0.47269033106250746
149.925,0.47257081391179634
149.927,0.4724512967610852
149.928,0.4723317796103741
149.973,0.47221226245966297
150.012,0.47209274530895184
150.027,0.4719732281582407
150.042,0.4718537110075296
150.127,0.4717341938568185
150.155,0.47161467670610735
150.301,0.4714951595553962
150.305,0.4713756424046851
150.334,0.471256125253974
150.385,0.47113660810326285
150.399,0.47101709095255173
150.486,0.4708975738018406
150.488,0.4707780566511295
150.496,0.47065853950041836
150.536,0.47053902234970724
150.567,0.470419505198996
150.613,0.4702999880482849
150.755,0.47018047089757375
150.766,0.47006095374686263
150.821,0.4699414365961515
150.865,0.4698219194454404
150.877,0.46970240229472926
150.889,0.46958288514401814
150.947,0.469463367993307
150.953,0.4693438508425959
151.02,0.46922433369188477
151.04,0.46910481654117364
151.056,0.4689852993904625
151.057,0.4688657822397514
151.102,0.46874626508904027
151.128,0.46862674793832915
151.163,0.468507230787618
151.226,0.4683877136369069
151.244,0.4682681964861958
151.31,0.46814867933548465
151.42,0.46802916218477353
151.458,0.4679096450340624
151.481,0.4677901278833513
151.531,0.46767061073264016
151.553,0.46755109358192903
151.635,0.4674315764312179
151.733,0.4673120592805068
151.772,0.46719254212979566
151.779,0.46707302497908454
151.801,0.4669535078283734
151.843,0.4668339906776623
151.85,0.46671447352695117
151.852,0.46659495637624004
151.87,0.4664754392255288
151.91,0.4663559220748177
151.916,0.46623640492410656
151.94,0.46611688777339544
151.953,0.4659973706226843
151.962,0.4658778534719732
151.999,0.46575833632126207
152.013,0.46563881917055094
152.063,0.4653997848691287
152.14,0.4652802677184176
152.185,0.46516075056770645
152.227,0.4650412334169953
152.278,0.4649217162662842
152.289,0.4648021991155731
152.348,0.46468268196486195
152.364,0.46456316481415083
152.453,0.4644436476634397
152.477,0.4643241305127286
152.489,0.46420461336201746
152.494,0.46408509621130634
152.503,0.4639655790605952
152.506,0.4638460619098841
152.525,0.46372654475917297
152.572,0.46360702760846184
152.589,0.4634875104577507
152.646,0.4633679933070396
152.685,0.46324847615632847
152.748,0.46312895900561735
152.752,0.4630094418549062
152.781,0.4628899247041951
152.855,0.462770407553484
152.884,0.46265089040277285
152.91,0.4625313732520616
152.935,0.4624118561013505
152.936,0.46229233895063937
152.941,0.46217282179992825
152.961,0.4620533046492171
152.981,0.461933787498506
153.025,0.4618142703477949
153.07,0.46169475319708375
153.151,0.46157523604637263
153.166,0.4614557188956615
153.228,0.4613362017449504
153.229,0.46121668459423926
153.239,0.46109716744352813
153.258,0.460977650292817
153.276,0.4608581331421059
153.321,0.46073861599139476
153.33,0.46061909884068364
153.373,0.4604995816899725
153.387,0.4603800645392614
153.438,0.46026054738855027
153.495,0.46014103023783914
153.502,0.460021513087128
153.552,0.4599019959364169
153.577,0.4597824787857058
153.602,0.45966296163499465
153.664,0.4595434444842835
153.666,0.4594239273335724
153.677,0.4593044101828613
153.678,0.45918489303215015
153.68,0.45906537588143903
153.7,0.4589458587307279
153.789,0.4588263415800168
153.863,0.45870682442930566
153.946,0.4585873072785944
153.982,0.4584677901278833
154.023,0.4583482729771722
154.088,0.45822875582646105
154.112,0.45810923867574993
154.119,0.4579897215250388
154.156,0.4578702043743277
154.197,0.45775068722361656
154.206,0.45763117007290544
154.235,0.4575116529221943
154.239,0.4573921357714832
154.251,0.45727261862077206
154.256,0.45715310147006094
154.334,0.4570335843193498
154.35,0.4569140671686387
154.396,0.45679455001792757
154.404,0.45667503286721645
154.431,0.4565555157165053
154.506,0.4564359985657942
154.608,0.4563164814150831
154.618,0.45619696426437195
154.62,0.4560774471136608
154.643,0.4559579299629497
154.667,0.4558384128122386
154.769,0.45571889566152746
154.799,0.45559937851081633
154.826,0.4554798613601052
154.879,0.4553603442093941
154.924,0.45524082705868296
154.977,0.45512130990797184
154.99,0.4550017927572607
154.997,0.4548822756065496
155.067,0.45476275845583847
155.127,0.45464324130512723
155.187,0.4545237241544161
155.209,0.454404207003705
155.259,0.45428468985299386
155.396,0.45416517270228274
155.407,0.4540456555515716
155.447,0.4539261384008605
155.448,0.45380662125014937
155.454,0.45368710409943824
155.456,0.4535675869487271
155.466,0.453448069798016
155.708,0.45332855264730487
155.766,0.45320903549659375
155.784,0.4530895183458826
155.812,0.4529700011951715
155.828,0.4528504840444604
155.858,0.45273096689374925
155.864,0.45261144974303813
155.879,0.452491932592327
155.888,0.4523724154416159
155.909,0.45225289829090476
155.925,0.45213338114019364
155.998,0.4520138639894825
156.036,0.4518943468387714
156.039,0.45177482968806026
156.058,0.45165531253734914
156.123,0.451535795386638
156.166,0.4514162782359269
156.206,0.45129676108521577
156.247,0.45117724393450465
156.273,0.4510577267837935
156.287,0.4509382096330824
156.351,0.4508186924823713
156.384,0.45069917533166004
156.433,0.4505796581809489
156.45,0.4504601410302378
156.471,0.45034062387952667
156.488,0.45022110672881555
156.517,0.4501015895781044
156.659,0.4499820724273933
156.729,0.4498625552766822
156.74,0.44974303812597105
156.774,0.4496235209752599
156.778,0.4495040038245488
156.841,0.4493844866738377
156.852,0.44926496952312656
156.877,0.44914545237241543
156.89,0.4490259352217043
156.918,0.4489064180709932
156.926,0.44878690092028206
156.931,0.44866738376957094
156.971,0.4485478666188598
156.977,0.4484283494681487
157.005,0.44830883231743757
157.045,0.44818931516672644
157.095,0.4480697980160153
157.1,0.4479502808653042
157.138,0.44783076371459307
157.14,0.44771124656388195
157.174,0.4475917294131708
157.186,0.4474722122624597
157.223,0.4473526951117486
157.262,0.44723317796103745
157.267,0.44711366081032633
157.272,0.4469941436596152
157.277,0.4468746265089041
157.288,0.44675510935819285
157.298,0.4466355922074817
157.304,0.4465160750567706
157.312,0.4463965579060595
157.36,0.44627704075534835
157.445,0.44615752360463723
157.449,0.445918489303215
157.45,0.44579897215250386
157.466,0.44567945500179273
157.482,0.4455599378510816
157.484,0.4454404207003705
157.492,0.44532090354965936
157.506,0.44520138639894824
157.537,0.4450818692482371
157.572,0.444962352097526
157.575,0.44484283494681487
157.576,0.44472331779610375
157.593,0.4446038006453926
157.625,0.4444842834946815
157.626,0.4443647663439704
157.647,0.44424524919325925
157.656,0.4441257320425481
157.675,0.444006214891837
157.682,0.4438866977411259
157.769,0.44376718059041476
157.801,0.44364766343970363
157.814,0.4435281462889925
157.815,0.4434086291382814
157.817,0.44328911198757026
157.825,0.44316959483685914
157.835,0.443050077686148
157.84,0.44281104338472566
157.862,0.44269152623401453
157.887,0.4425720090833034
157.907,0.4424524919325923
157.908,0.44233297478188116
158.008,0.44221345763117004
158.02,0.4420939404804589
158.034,0.4419744233297478
158.059,0.44185490617903667
158.092,0.44173538902832554
158.098,0.4416158718776144
158.106,0.4414963547269033
158.128,0.44137683757619217
158.158,0.44125732042548105
158.181,0.4411378032747699
158.253,0.4410182861240588
158.299,0.4408987689733477
158.301,0.44077925182263655
158.336,0.44065973467192543
158.415,0.4405402175212143
158.433,0.4404207003705032
158.471,0.44018166606908093
158.488,0.4400621489183698
158.54,0.4399426317676587
158.559,0.43982311461694756
158.573,0.43970359746623644
158.59,0.4395840803155253
158.596,0.4394645631648142
158.638,0.43934504601410307
158.643,0.43922552886339195
158.669,0.4391060117126808
158.688,0.4389864945619697
158.699,0.43886697741125846
158.7,0.43874746026054734
158.764,0.4386279431098362
158.817,0.4385084259591251
158.845,0.43838890880841397
158.867,0.43826939165770284
158.87,0.4381498745069917
158.888,0.4380303573562806
158.919,0.4379108402055695
158.923,0.43779132305485835
158.928,0.4376718059041472
158.933,0.437432771602725
158.943,0.43731325445201386
158.972,0.43719373730130273
158.98,0.4370742201505916
158.992,0.4369547029998805
159.015,0.43683518584916936
159.016,0.43671566869845824
159.063,0.4365961515477471
159.069,0.436476634397036
159.077,0.43623760009561374
159.116,0.4361180829449026
159.137,0.4359985657941915
159.14,0.43587904864348037
159.176,0.43575953149276925
159.18,0.4356400143420581
159.194,0.435520497191347
159.266,0.4354009800406359
159.287,0.43528146288992475
159.288,0.43516194573921363
159.305,0.4350424285885025
159.367,0.43492291143779127
159.427,0.43480339428708015
159.478,0.434683877136369
159.503,0.4345643599856579
159.535,0.4344448428349468
159.552,0.43432532568423565
159.618,0.43420580853352453
159.644,0.4340862913828134
159.661,0.43384725708139116
159.695,0.43372773993068003
159.696,0.4336082227799689
159.699,0.4334887056292578
159.7,0.43336918847854666
159.729,0.43324967132783554
159.733,0.4331301541771244
159.739,0.4330106370264133
159.818,0.43289111987570217
159.829,0.43277160272499104
159.858,0.4326520855742799
159.917,0.4325325684235688
159.937,0.4324130512728577
159.938,0.43229353412214655
159.977,0.4321740169714354
159.991,0.4320544998207243
159.996,0.4319349826700132
160.057,0.43181546551930206
160.089,0.43169594836859093
160.121,0.4314569140671687
160.141,0.43133739691645756
160.175,0.43121787976574644
160.177,0.4310983626150352
160.195,0.4309788454643241
160.207,0.43085932831361295
160.254,0.43073981116290183
160.255,0.4306202940121907
160.256,0.4305007768614796
160.287,0.43038125971076846
160.294,0.43026174256005734
160.319,0.4301422254093462
160.382,0.4300227082586351
160.393,0.42990319110792397
160.395,0.42978367395721284
160.441,0.4296641568065017
160.491,0.4295446396557906
160.501,0.42942512250507947
160.522,0.42930560535436835
160.532,0.4291860882036572
160.563,0.4290665710529461
160.573,0.42882753675152385
160.582,0.42870801960081273
160.59,0.4285885024501016
160.593,0.4284689852993905
160.611,0.42834946814867936
160.631,0.42822995099796823
160.634,0.4281104338472571
160.688,0.427990916696546
160.693,0.42787139954583486
160.706,0.42775188239512374
160.747,0.4276323652444126
160.751,0.4275128480937015
160.76,0.42739333094299037
160.761,0.42727381379227924
160.794,0.427154296641568
160.803,0.4270347794908569
160.882,0.42691526234014576
160.89,0.42679574518943464
160.906,0.4266762280387235
160.913,0.4265567108880124
160.934,0.42643719373730127
160.964,0.42631767658659014
160.971,0.426198159435879
160.977,0.4260786422851679
160.985,0.4259591251344568
160.986,0.42583960798374565
160.988,0.4257200908330345
160.999,0.4256005736823234
161.027,0.4254810565316123
161.032,0.42536153938090115
161.034,0.42524202223019003
161.035,0.4251225050794789
161.131,0.4250029879287678
161.137,0.42488347077805666
161.192,0.42476395362734554
161.215,0.4246444364766344
161.222,0.4245249193259233
161.226,0.42440540217521217
161.227,0.42428588502450104
161.262,0.4241663678737899
161.27,0.4240468507230788
161.297,0.42392733357236767
161.298,0.42380781642165655
161.306,0.4236882992709454
161.332,0.4235687821202343
161.379,0.4234492649695232
161.396,0.42332974781881205
161.468,0.4232102306681008
161.483,0.4230907135173897
161.5,0.42297119636667857
161.503,0.42285167921596745
161.524,0.4227321620652563
161.541,0.4226126449145452
161.56,0.4224931277638341
161.611,0.42237361061312295
161.655,0.42225409346241183
161.658,0.4221345763117007
161.674,0.4220150591609896
161.684,0.42189554201027846
161.694,0.42177602485956733
161.705,0.4216565077088562
161.723,0.4215369905581451
161.741,0.42141747340743396
161.752,0.42129795625672284
161.757,0.4211784391060117
161.789,0.4210589219553006
161.805,0.42093940480458947
161.807,0.42081988765387834
161.825,0.4207003705031672
161.883,0.4205808533524561
161.946,0.420461336201745
161.947,0.42034181905103385
161.976,0.4202223019003227
161.978,0.4201027847496116
161.985,0.4199832675989005
162.003,0.41986375044818935
162.007,0.41974423329747823
162.046,0.4196247161467671
162.063,0.419505198996056
162.091,0.41938568184534486
162.133,0.4192661646946336
162.186,0.4191466475439225
162.197,0.4190271303932114
162.201,0.41890761324250025
162.205,0.41878809609178913
162.207,0.418668578941078
162.219,0.4185490617903669
162.26,0.41842954463965576
162.264,0.41831002748894464
162.271,0.4181905103382335
162.285,0.4180709931875224
162.311,0.41795147603681126
162.349,0.41783195888610014
162.392,0.417712441735389
162.438,0.4175929245846779
162.461,0.41747340743396677
162.528,0.41735389028325565
162.57,0.4172343731325445
162.622,0.4171148559818334
162.665,0.4169953388311223
162.669,0.41687582168041115
162.672,0.41675630452970003
162.682,0.4166367873789889
162.735,0.4165172702282778
162.753,0.41639775307756666
162.834,0.41627823592685553
162.85,0.4161587187761444
162.871,0.4160392016254333
162.885,0.41591968447472216
162.918,0.41580016732401104
162.933,0.4156806501732999
162.938,0.4155611330225888
162.939,0.41544161587187767
162.945,0.41532209872116643
162.952,0.4152025815704553
162.972,0.4150830644197442
162.981,0.41496354726903306
162.995,0.41484403011832194
163.018,0.4147245129676108
163.023,0.4146049958168997
163.045,0.41448547866618857
163.05,0.41436596151547744
163.082,0.4142464443647663
163.084,0.4141269272140552
163.102,0.4140074100633441
163.132,0.41388789291263295
163.165,0.4137683757619218
163.217,0.4136488586112107
163.3,0.4135293414604996
163.305,0.41340982430978845
163.328,0.41329030715907733
163.33,0.4131707900083662
163.347,0.4130512728576551
163.351,0.41293175570694396
163.379,0.41281223855623284
163.398,0.4126927214055217
163.407,0.4125732042548106
163.422,0.41245368710409946
163.435,0.41233416995338834
163.436,0.4122146528026772
163.476,0.4120951356519661
163.515,0.41197561850125497
163.532,0.41185610135054385
163.55,0.4117365841998327
163.559,0.4116170670491216
163.573,0.4114975498984105
163.607,0.41137803274769924
163.611,0.4112585155969881
163.612,0.411138998446277
163.651,0.41101948129556587
163.654,0.41089996414485475
163.663,0.4107804469941436
163.668,0.4106609298434325
163.696,0.4105414126927214
163.698,0.41042189554201025
163.705,0.4103023783912991
163.71,0.410182861240588
163.739,0.4100633440898769
163.755,0.40994382693916576
163.789,0.40982430978845463
163.804,0.4097047926377435
163.855,0.4095852754870324
163.925,0.40946575833632126
163.939,0.40934624118561014
163.947,0.409226724034899
163.964,0.4091072068841879
164.001,0.40898768973347677
164.02,0.40886817258276564
164.04,0.4087486554320545
164.095,0.4086291382813434
164.101,0.40850962113063227
164.154,0.40839010397992115
164.174,0.40827058682921
164.211,0.4081510696784989
164.228,0.4080315525277878
164.231,0.40791203537707665
164.249,0.40779251822636553
164.257,0.4076730010756544
164.328,0.4075534839249433
164.354,0.4073144496235209
164.378,0.4071949324728098
164.387,0.4070754153220987
164.388,0.40695589817138755
164.39,0.40683638102067643
164.398,0.4067168638699653
164.411,0.4065973467192542
164.412,0.40647782956854306
164.428,0.40635831241783194
164.439,0.4062387952671208
164.445,0.4061192781164097
164.475,0.40599976096569856
164.496,0.40588024381498744
164.508,0.4057607266642763
164.512,0.4056412095135652
164.516,0.40552169236285407
164.518,0.40540217521214295
164.581,0.4052826580614318
164.595,0.4051631409107207
164.599,0.4050436237600096
164.612,0.40492410660929845
164.64,0.4048045894585873
164.667,0.4046850723078762
164.679,0.4045655551571651
164.7,0.40444603800645396
164.712,0.40432652085574283
164.727,0.4042070037050317
164.748,0.4040874865543206
164.758,0.40396796940360946
164.781,0.40384845225289834
164.782,0.4037289351021872
164.801,0.4036094179514761
164.811,0.40348990080076486
164.871,0.40337038365005373
164.876,0.4032508664993426
164.88,0.4031313493486315
164.882,0.40301183219792036
164.889,0.40289231504720924
164.936,0.4027727978964981
164.943,0.402653280745787
164.976,0.40253376359507587
164.988,0.40241424644436474
165.016,0.4022947292936536
165.05,0.4021752121429425
165.072,0.40205569499223137
165.073,0.40193617784152025
165.091,0.4018166606908091
165.098,0.401697143540098
165.121,0.4015776263893869
165.128,0.40145810923867575
165.143,0.40133859208796463
165.213,0.4012190749372535
165.215,0.4010995577865424
165.255,0.40098004063583126
165.258,0.40086052348512013
165.267,0.400741006334409
165.275,0.4006214891836979
165.283,0.40050197203298676
165.297,0.40038245488227564
165.299,0.4001434205808534
165.338,0.40002390343014227
165.348,0.39990438627943115
165.364,0.39978486912872
165.398,0.3996653519780089
165.459,0.39954583482729766
165.467,0.39942631767658654
165.471,0.3993068005258754
165.487,0.3991872833751643
165.493,0.39906776622445317
165.504,0.39894824907374205
165.525,0.3988287319230309
165.536,0.3987092147723198
165.539,0.3985896976216087
165.573,0.39847018047089755
165.577,0.3983506633201864
165.627,0.3982311461694753
165.639,0.3981116290187642
165.645,0.39799211186805306
165.648,0.39787259471734193
165.662,0.3977530775666308
165.664,0.3976335604159197
165.687,0.39751404326520856
165.716,0.39739452611449744
165.735,0.3972750089637863
165.786,0.3971554918130752
165.788,0.39703597466236407
165.865,0.39691645751165294
165.88,0.3967969403609418
165.893,0.3966774232102307
165.902,0.39655790605951957
165.937,0.39643838890880845
165.94,0.3963188717580973
165.944,0.3961993546073862
165.947,0.3960798374566751
165.97,0.39596032030596395
166.012,0.39584080315525283
166.037,0.3957212860045417
166.038,0.39560176885383047
166.048,0.39548225170311935
166.165,0.3953627345524082
166.247,0.3952432174016971
166.25,0.395123700250986
166.272,0.39500418310027485
166.279,0.39488466594956373
166.296,0.3947651487988526
166.348,0.3946456316481415
166.377,0.39452611449743036
166.4,0.39440659734671923
166.403,0.3942870801960081
166.464,0.394167563045297
166.478,0.39404804589458586
166.567,0.39392852874387474
166.57,0.3938090115931636
166.578,0.3936894944424525
166.648,0.39356997729174137
166.731,0.39345046014103024
166.736,0.3933309429903191
166.743,0.393211425839608
166.75,0.3930919086888969
166.767,0.39297239153818575
166.786,0.3928528743874746
166.852,0.3927333572367635
166.853,0.3926138400860524
166.858,0.39249432293534126
166.892,0.39237480578463013
166.913,0.392255288633919
166.947,0.3921357714832079
166.949,0.39201625433249676
166.958,0.39189673718178564
166.99,0.3917772200310745
167.028,0.3916577028803633
167.048,0.39153818572965216
167.094,0.39141866857894103
167.108,0.3911796342775188
167.131,0.39106011712680766
167.155,0.39094059997609654
167.182,0.3908210828253854
167.203,0.3907015656746743
167.222,0.39058204852396317
167.225,0.39046253137325204
167.23,0.3903430142225409
167.252,0.3902234970718298
167.26,0.39010397992111867
167.268,0.38998446277040755
167.286,0.3898649456196964
167.288,0.3897454284689853
167.311,0.3896259113182742
167.313,0.38950639416756305
167.341,0.38938687701685193
167.352,0.3892673598661408
167.375,0.3891478427154297
167.408,0.38902832556471856
167.417,0.38890880841400743
167.427,0.3887892912632963
167.456,0.3886697741125852
167.463,0.38855025696187406
167.472,0.38843073981116294
167.505,0.3883112226604518
167.516,0.3881917055097407
167.525,0.38807218835902957
167.535,0.38795267120831844
167.556,0.3878331540576073
167.568,0.3877136369068961
167.604,0.38759411975618496
167.621,0.38747460260547384
167.624,0.3873550854547627
167.634,0.3872355683040516
167.642,0.38711605115334047
167.659,0.38699653400262934
167.681,0.3868770168519182
167.761,0.3867574997012071
167.774,0.386637982550496
167.832,0.38651846539978485
167.834,0.3863989482490737
167.837,0.3861599139476515
167.86,0.38604039679694035
167.865,0.3858013624955181
167.917,0.385681845344807
167.936,0.38556232819409586
167.945,0.38544281104338474
167.963,0.3853232938926736
167.982,0.3852037767419625
168.013,0.38508425959125137
168.014,0.38496474244054024
168.021,0.3848452252898291
168.032,0.384725708139118
168.036,0.38460619098840687
168.08,0.38448667383769575
168.088,0.3843671566869846
168.107,0.3842476395362735
168.115,0.3841281223855624
168.172,0.38400860523485125
168.208,0.38388908808414013
168.218,0.3837695709334289
168.257,0.38365005378271777
168.27,0.38353053663200665
168.287,0.3834110194812955
168.292,0.3832915023305844
168.298,0.3831719851798733
168.303,0.38305246802916215
168.314,0.38293295087845103
168.321,0.3828134337277399
168.332,0.3826939165770288
168.366,0.38257439942631766
168.398,0.38245488227560653
168.445,0.3823353651248954
168.46,0.3822158479741843
168.469,0.38209633082347316
168.509,0.38197681367276204
168.542,0.3818572965220509
