rtt,perc_gte
194.57,0.35485776465101815
194.572,0.3548266749572516
194.573,0.3547955852634852
194.575,0.3547644955697187
194.587,0.35473340587595215
194.591,0.3547023161821856
194.605,0.3546712264884191
194.61,0.35464013679465256
194.631,0.35460904710088603
194.634,0.3545779574071195
194.64,0.354546867713353
194.644,0.35451577801958656
194.647,0.35448468832582003
194.655,0.3544535986320535
194.662,0.354422508938287
194.665,0.35439141924452044
194.669,0.3543603295507539
194.681,0.3543292398569874
194.691,0.35429815016322086
194.694,0.35426706046945433
194.697,0.3542359707756879
194.702,0.3542048810819214
194.711,0.35417379138815486
194.713,0.35408052230685527
194.729,0.35404943261308874
194.732,0.3540183429193222
194.733,0.3539872532255557
194.735,0.35395616353178916
194.736,0.35392507383802274
194.741,0.3538939841442562
194.743,0.35383180475672316
194.75,0.3538007150629566
194.756,0.3537696253691901
194.769,0.35373853567542357
194.779,0.35370744598165704
194.782,0.3536763562878905
194.785,0.3536452665941241
194.799,0.35361417690035757
194.805,0.35358308720659104
194.806,0.3535519975128245
194.808,0.353520907819058
194.822,0.35348981812529146
194.824,0.3534587284315249
194.84,0.3534276387377584
194.847,0.35339654904399187
194.859,0.3533343696564589
194.869,0.3533032799626924
194.878,0.35327219026892587
194.887,0.35324110057515934
194.89,0.3532100108813928
194.91,0.3531789211876263
194.931,0.35314783149385975
194.935,0.3531167418000932
194.937,0.3530856521063267
194.957,0.3530545624125603
194.964,0.35302347271879375
194.97,0.3529923830250272
194.973,0.3529612933312607
194.978,0.35293020363749417
194.996,0.3528680242499611
195.03,0.3528369345561946
195.042,0.35280584486242805
195.063,0.35277475516866164
195.089,0.3527436654748951
195.093,0.3527125757811286
195.101,0.35268148608736205
195.11,0.3526503963935955
195.124,0.352619306699829
195.126,0.35258821700606247
195.147,0.35255712731229594
195.15,0.3525260376185294
195.161,0.352494947924763
195.166,0.35246385823099646
195.18,0.35243276853722993
195.181,0.3524016788434634
195.192,0.3523705891496969
195.194,0.35233949945593035
195.2,0.3523084097621638
195.202,0.3522773200683973
195.207,0.35224623037463076
195.211,0.35221514068086435
195.223,0.3521840509870978
195.226,0.3521529612933313
195.237,0.35212187159956476
195.266,0.35209078190579823
195.269,0.3520596922120317
195.275,0.3520286025182652
195.276,0.35199751282449865
195.288,0.3519664231307321
195.289,0.3519042437431992
195.295,0.35187315404943265
195.3,0.3518420643556661
195.304,0.3518109746618996
195.309,0.35177988496813306
195.329,0.35174879527436653
195.343,0.3517177055806
195.365,0.3516866158868335
195.367,0.35165552619306695
195.387,0.35162443649930053
195.389,0.351593346805534
195.395,0.3515622571117675
195.406,0.35153116741800094
195.419,0.3515000777242344
195.43,0.3514689880304679
195.437,0.35143789833670136
195.443,0.35140680864293483
195.454,0.3513757189491683
195.471,0.3513446292554019
195.474,0.35131353956163536
195.475,0.35128244986786883
195.493,0.3512513601741023
195.499,0.35122027048033577
195.503,0.35118918078656924
195.505,0.3511580910928027
195.507,0.3511270013990362
195.508,0.35109591170526966
195.521,0.35106482201150324
195.523,0.3510337323177367
195.524,0.35094046323643713
195.529,0.3509093735426706
195.531,0.35087828384890407
195.554,0.35084719415513754
195.563,0.350816104461371
195.569,0.35075392507383807
195.571,0.35072283538007154
195.572,0.350691745686305
195.573,0.35062956629877196
195.574,0.3505984766050054
195.585,0.3505673869112389
195.588,0.35053629721747237
195.593,0.35050520752370584
195.594,0.3504741178299394
195.608,0.3504430281361729
195.621,0.35041193844240637
195.627,0.35038084874863984
195.631,0.3503497590548733
195.642,0.3503186693611068
195.65,0.35028757966734025
195.665,0.3502564899735737
195.677,0.3502254002798072
195.678,0.3501943105860408
195.691,0.35016322089227425
195.697,0.3501321311985077
195.717,0.3501010415047412
195.721,0.35006995181097467
195.74,0.35003886211720814
195.741,0.3500077724234416
195.749,0.3499766827296751
195.756,0.34994559303590855
195.758,0.349914503342142
195.778,0.3498834136483756
195.786,0.3498523239546091
195.795,0.34982123426084255
195.798,0.349790144567076
195.818,0.3497590548733095
195.838,0.34972796517954297
195.839,0.34969687548577644
195.883,0.3496657857920099
195.887,0.3496346960982434
195.888,0.34960360640447696
195.893,0.34957251671071043
195.905,0.3495414270169439
195.916,0.3495103373231774
195.922,0.34947924762941085
195.923,0.3494481579356443
195.924,0.3494170682418778
195.945,0.34938597854811126
195.965,0.34935488885434474
195.969,0.3493237991605783
195.986,0.3492927094668118
195.994,0.34926161977304526
195.998,0.34923053007927873
196.006,0.3491994403855122
196.008,0.3491683506917457
196.012,0.34913726099797915
196.025,0.3491061713042126
196.047,0.3490750816104461
196.05,0.3490439919166797
196.068,0.34901290222291315
196.07,0.3489818125291466
196.109,0.3489507228353801
196.117,0.34891963314161356
196.123,0.3488574537540805
196.146,0.348826364060314
196.152,0.34879527436654745
196.161,0.3487641846727809
196.169,0.3487330949790145
196.17,0.348702005285248
196.175,0.34867091559148145
196.182,0.3486398258977149
196.185,0.3486087362039484
196.197,0.34857764651018186
196.203,0.34854655681641533
196.207,0.3485154671226488
196.219,0.34845328773511586
196.221,0.34842219804134933
196.224,0.3483911083475828
196.248,0.3483600186538163
196.25,0.34832892896004974
196.26,0.3482978392662832
196.264,0.3482667495725167
196.282,0.34823565987875016
196.287,0.34820457018498363
196.298,0.3481734804912172
196.313,0.3481423907974507
196.317,0.34811130110368416
196.343,0.34808021140991763
196.377,0.3480491217161511
196.407,0.34801803202238457
196.419,0.34798694232861804
196.446,0.3479558526348515
196.479,0.347924762941085
196.492,0.34789367324731857
196.503,0.34786258355355204
196.519,0.3478314938597855
196.534,0.347800404166019
196.536,0.34776931447225246
196.538,0.3477382247784859
196.541,0.3477071350847194
196.546,0.34767604539095287
196.562,0.34764495569718634
196.573,0.3476138660034198
196.592,0.3475827763096534
196.603,0.34755168661588687
196.605,0.34752059692212034
196.611,0.3474895072283538
196.615,0.3474584175345873
196.618,0.34742732784082075
196.648,0.3473962381470542
196.66,0.3473651484532877
196.663,0.34733405875952117
196.666,0.34730296906575475
196.681,0.3472718793719882
196.682,0.3472407896782217
196.685,0.34720969998445517
196.693,0.34717861029068864
196.697,0.3471475205969221
196.701,0.3471164309031556
196.703,0.34708534120938905
196.727,0.3470542515156225
196.743,0.3470231618218561
196.755,0.3469920721280896
196.761,0.34696098243432305
196.778,0.3469298927405565
196.779,0.34689880304679
196.782,0.34686771335302347
196.786,0.34683662365925694
196.791,0.3468055339654904
196.794,0.3467744442717239
196.813,0.34674335457795735
196.814,0.34671226488419093
196.824,0.3466811751904244
196.844,0.3466500854966579
196.854,0.34661899580289135
196.866,0.3465879061091248
196.868,0.3465568164153583
196.871,0.34652572672159176
196.894,0.34649463702782524
196.9,0.3464635473340587
196.92,0.3464324576402923
196.934,0.34640136794652576
196.942,0.34637027825275923
196.949,0.3463391885589927
196.95,0.3463080988652262
196.951,0.34627700917145965
196.952,0.3462459194776931
196.956,0.3462148297839266
196.975,0.34618374009016006
196.996,0.34615265039639365
197.011,0.3461215607026271
197.025,0.3460904710088606
197.036,0.34605938131509406
197.042,0.34602829162132753
197.053,0.345997201927561
197.056,0.3459661122337945
197.068,0.34593502254002795
197.073,0.3459039328462614
197.088,0.345872843152495
197.099,0.3458417534587285
197.108,0.34581066376496195
197.112,0.3457795740711954
197.12,0.3457484843774289
197.134,0.34571739468366236
197.15,0.34568630498989583
197.152,0.3456552152961293
197.175,0.3456241256023628
197.182,0.34559303590859625
197.205,0.34556194621482983
197.209,0.3455308565210633
197.22,0.3454997668272968
197.23,0.34546867713353024
197.232,0.3454375874397637
197.239,0.3454064977459972
197.252,0.34537540805223066
197.255,0.34534431835846413
197.264,0.3453132286646976
197.265,0.3452821389709312
197.268,0.34525104927716466
197.276,0.34521995958339813
197.281,0.3451888698896316
197.282,0.34515778019586507
197.306,0.34512669050209854
197.322,0.345095600808332
197.325,0.3450645111145655
197.329,0.34503342142079896
197.337,0.34500233172703254
197.35,0.344971242033266
197.354,0.3449401523394995
197.355,0.34490906264573296
197.358,0.3448468832581999
197.367,0.34481579356443337
197.371,0.34478470387066684
197.373,0.3447536141769003
197.379,0.3447225244831339
197.388,0.34469143478936737
197.396,0.34466034509560084
197.404,0.3446292554018343
197.45,0.3445981657080678
197.478,0.34456707601430125
197.493,0.3445359863205347
197.518,0.3445048966267682
197.523,0.34447380693300167
197.546,0.34444271723923514
197.547,0.3444116275454687
197.573,0.3443805378517022
197.574,0.34434944815793567
197.579,0.34431835846416914
197.587,0.3442872687704026
197.594,0.3442561790766361
197.597,0.34422508938286955
197.599,0.344193999689103
197.605,0.3441629099953365
197.611,0.3441318203015701
197.614,0.34410073060780355
197.619,0.344069640914037
197.625,0.3440385512202705
197.629,0.34400746152650397
197.634,0.34397637183273744
197.638,0.3439452821389709
197.644,0.3439141924452044
197.647,0.34388310275143785
197.69,0.34385201305767144
197.694,0.3438209233639049
197.707,0.3437898336701384
197.711,0.34375874397637185
197.722,0.3437276542826053
197.73,0.3436965645888388
197.757,0.34366547489507226
197.768,0.34363438520130574
197.79,0.3436032955075392
197.797,0.3435722058137727
197.801,0.34354111612000626
197.803,0.34351002642623973
197.811,0.3434789367324732
197.812,0.3434478470387067
197.813,0.3433856676511736
197.82,0.3433545779574071
197.83,0.34332348826364056
197.851,0.34329239856987404
197.852,0.3432613088761076
197.907,0.3432302191823411
197.917,0.34319912948857456
197.929,0.34316803979480803
197.932,0.3431369501010415
197.969,0.343105860407275
197.978,0.34307477071350845
197.98,0.3430436810197419
197.991,0.3430125913259754
197.996,0.342981501632209
197.998,0.34295041193844245
198.002,0.3429193222446759
198.016,0.3428882325509094
198.029,0.34285714285714286
198.035,0.34282605316337633
198.069,0.3427949634696098
198.073,0.3427638737758433
198.089,0.34270169438831033
198.102,0.3426706046945438
198.137,0.3426395150007773
198.151,0.34260842530701074
198.153,0.3425773356132442
198.16,0.3425462459194777
198.174,0.34251515622571116
198.177,0.34248406653194463
198.209,0.3424529768381781
198.22,0.3424218871444116
198.221,0.34239079745064516
198.223,0.34235970775687863
198.241,0.3423286180631121
198.249,0.34229752836934557
198.252,0.34226643867557904
198.253,0.3422353489818125
198.257,0.342204259288046
198.267,0.34214207990051293
198.279,0.3421109902067465
198.281,0.34207990051298
198.284,0.34204881081921346
198.29,0.3420177211254469
198.304,0.3419866314316804
198.311,0.34195554173791387
198.35,0.34192445204414734
198.379,0.3418933623503808
198.387,0.3418622726566143
198.391,0.34183118296284787
198.395,0.34180009326908134
198.415,0.3417690035753148
198.421,0.3417379138815483
198.424,0.34170682418778175
198.446,0.3416757344940152
198.468,0.34161355510648217
198.492,0.34158246541271564
198.506,0.3415513757189491
198.511,0.3415202860251827
198.516,0.34148919633141617
198.521,0.34145810663764964
198.524,0.3414270169438831
198.535,0.3413959272501166
198.537,0.34136483755635005
198.552,0.3413337478625835
198.554,0.34127156847505047
198.555,0.34124047878128405
198.577,0.3412093890875175
198.581,0.341178299393751
198.592,0.34114720969998447
198.597,0.34111612000621794
198.598,0.3410850303124514
198.601,0.3410539406186849
198.611,0.34102285092491835
198.615,0.3409917612311518
198.619,0.3409606715373854
198.632,0.3409295818436189
198.634,0.34089849214985235
198.645,0.3408674024560858
198.679,0.3408363127623193
198.692,0.34080522306855277
198.696,0.34077413337478624
198.729,0.3407430436810197
198.73,0.3407119539872532
198.735,0.34068086429348676
198.744,0.3406186849059537
198.765,0.3405875952121872
198.77,0.34055650551842065
198.776,0.3405254158246541
198.779,0.3404943261308876
198.792,0.34046323643712106
198.805,0.340401057049588
198.807,0.3403699673558216
198.834,0.34033887766205506
198.835,0.34030778796828853
198.839,0.340276698274522
198.843,0.3402456085807555
198.848,0.34021451888698895
198.89,0.3401834291932224
198.903,0.3401523394994559
198.906,0.34012124980568936
198.911,0.34009016011192295
198.921,0.3400590704181564
198.927,0.3400279807243899
198.935,0.33999689103062336
198.938,0.33996580133685683
198.941,0.3399347116430903
198.949,0.3399036219493238
198.954,0.33987253225555725
198.955,0.3398414425617907
198.958,0.3398103528680243
198.973,0.33974817348049124
198.985,0.3397170837867247
198.995,0.3396859940929582
199.009,0.33965490439919166
199.011,0.33962381470542513
199.016,0.3395927250116586
199.021,0.3395616353178921
199.04,0.33953054562412566
199.048,0.33949945593035913
199.05,0.3394683662365926
199.051,0.33943727654282607
199.072,0.33940618684905954
199.085,0.339375097155293
199.112,0.33931291776775996
199.115,0.33928182807399343
199.128,0.3392507383802269
199.142,0.3392196486864605
199.146,0.33918855899269396
199.149,0.3391574692989274
199.153,0.3391263796051609
199.16,0.33909528991139437
199.164,0.33906420021762784
199.169,0.3390331105238613
199.189,0.3390020208300948
199.192,0.33897093113632826
199.204,0.3389087517487953
199.215,0.3388776620550288
199.224,0.33884657236126225
199.231,0.3387843929737292
199.267,0.33875330327996267
199.268,0.33872221358619614
199.274,0.3386911238924296
199.276,0.3386600341986632
199.282,0.33862894450489667
199.285,0.33859785481113014
199.298,0.3385667651173636
199.3,0.3385356754235971
199.31,0.33850458572983055
199.315,0.338473496036064
199.317,0.3384424063422975
199.325,0.33838022695476444
199.326,0.338349137260998
199.332,0.3383180475672315
199.365,0.33828695787346497
199.366,0.33825586817969844
199.371,0.3382247784859319
199.379,0.3381936887921654
199.396,0.33816259909839885
199.403,0.3381315094046323
199.422,0.3381004197108658
199.434,0.3380693300170994
199.445,0.33803824032333285
199.454,0.3380071506295663
199.463,0.3379760609357998
199.465,0.33794497124203327
199.47,0.33791388154826674
199.48,0.3378827918545002
199.481,0.3378517021607337
199.484,0.33782061246696715
199.493,0.3377584330794342
199.495,0.3377273433856677
199.499,0.33769625369190115
199.51,0.3376651639981346
199.511,0.3376340743043681
199.513,0.33760298461060156
199.515,0.3375408052230685
199.524,0.3375097155293021
199.527,0.33747862583553556
199.533,0.33744753614176903
199.541,0.3374164464480025
199.543,0.337385356754236
199.547,0.33735426706046945
199.557,0.3373231773667029
199.558,0.3372920876729364
199.562,0.33726099797916986
199.574,0.33722990828540333
199.581,0.3371988185916369
199.582,0.3371677288978704
199.604,0.33713663920410386
199.61,0.33710554951033733
199.613,0.3370744598165708
199.62,0.3370433701228043
199.621,0.33701228042903775
199.622,0.3369811907352712
199.629,0.3369501010415047
199.63,0.3369190113477383
199.636,0.33688792165397174
199.647,0.3368568319602052
199.663,0.3368257422664387
199.665,0.33679465257267216
199.666,0.33676356287890563
199.668,0.3367324731851391
199.671,0.3367013834913726
199.678,0.33667029379760605
199.686,0.33663920410383963
199.687,0.3366081144100731
199.689,0.3365148453287735
199.694,0.336483755635007
199.696,0.33645266594124046
199.71,0.3363904865537074
199.721,0.336359396859941
199.724,0.33632830716617446
199.725,0.3362972174724079
199.728,0.3362661277786414
199.729,0.33623503808487487
199.732,0.33620394839110834
199.735,0.3361728586973418
199.736,0.33611067930980876
199.748,0.33607958961604223
199.75,0.3360484999222758
199.753,0.3360174102285093
199.756,0.33598632053474276
199.76,0.3359552308409762
199.767,0.3359241411472097
199.773,0.33589305145344317
199.775,0.33586196175967664
199.778,0.3358308720659101
199.78,0.3357997823721436
199.781,0.33576869267837717
199.786,0.33573760298461064
199.788,0.3356754235970776
199.79,0.33564433390331105
199.801,0.335582154515778
199.802,0.33555106482201147
199.808,0.33551997512824494
199.814,0.3354888854344785
199.817,0.335457795740712
199.818,0.33542670604694547
199.824,0.33539561635317894
199.83,0.3353645266594124
199.839,0.3353334369656459
199.84,0.33530234727187935
199.842,0.3352712575781128
199.843,0.3352401678843463
199.845,0.33517798849681335
199.851,0.3351158091092803
199.855,0.33508471941551377
199.862,0.33505362972174724
199.874,0.3350225400279807
199.875,0.3349914503342142
199.877,0.3349292709466811
199.88,0.3348981812529147
199.882,0.3348670915591482
199.884,0.33483600186538165
199.893,0.3348049121716151
199.901,0.3347738224778486
199.903,0.33474273278408206
199.907,0.33471164309031554
199.908,0.3346494637027825
199.911,0.33461837400901606
199.915,0.33458728431524953
199.916,0.334556194621483
199.917,0.3345251049277165
199.92,0.33449401523394995
199.927,0.3344629255401834
199.934,0.3344318358464169
199.94,0.33440074615265036
199.949,0.33436965645888383
199.955,0.3343074770713509
199.963,0.33424529768381783
199.97,0.3342142079900513
199.977,0.33415202860251825
199.978,0.3341209389087517
199.981,0.3340898492149852
199.982,0.33405875952121866
199.983,0.33402766982745224
199.99,0.3339965801336857
199.991,0.3339654904399192
200.0,0.33393440074615266
200.004,0.3338722213586196
200.005,0.3338411316648531
200.007,0.33381004197108655
200.011,0.33377895227732
200.015,0.3337478625835536
200.02,0.33371677288978707
200.023,0.333654593502254
200.024,0.3336235038084875
200.025,0.33359241411472096
200.027,0.33356132442095443
200.044,0.3335302347271879
200.047,0.33346805533965496
200.072,0.33343696564588843
200.078,0.33337478625835537
200.085,0.33334369656458884
200.095,0.3333126068708223
200.111,0.3332815171770558
200.141,0.33325042748328926
200.142,0.33321933778952273
200.146,0.3331882480957563
200.151,0.3331571584019898
200.181,0.33312606870822326
200.199,0.3330949790144567
200.223,0.3330638893206902
200.235,0.33303279962692367
200.238,0.33300170993315714
200.249,0.3329706202393906
200.254,0.3329395305456241
200.272,0.33290844085185756
200.284,0.33287735115809114
200.293,0.3328462614643246
200.307,0.3328151717705581
200.309,0.33278408207679155
200.31,0.332752992383025
200.318,0.3327219026892585
200.326,0.33269081299549197
200.329,0.33265972330172544
200.334,0.3326286336079589
200.337,0.3325975439141925
200.342,0.33256645422042597
200.345,0.33253536452665944
200.346,0.3325042748328929
200.349,0.3324731851391264
200.372,0.33244209544535985
200.373,0.3324110057515933
200.379,0.3323799160578268
200.382,0.33234882636406027
200.383,0.33231773667029385
200.385,0.3322866469765273
200.386,0.3322555572827608
200.399,0.33222446758899427
200.401,0.33219337789522774
200.404,0.3321622882014612
200.41,0.3321311985076947
200.416,0.33210010881392815
200.417,0.3320690191201616
200.433,0.3320379294263951
200.437,0.3320068397326287
200.442,0.33197575003886215
200.45,0.3319446603450956
200.452,0.3319135706513291
200.46,0.33188248095756256
200.467,0.331789211876263
200.47,0.33175812218249645
200.471,0.33172703248873003
200.478,0.3316959427949635
200.479,0.331664853101197
200.484,0.33163376340743045
200.489,0.3316026737136639
200.491,0.3315715840198974
200.514,0.33150940463236434
200.517,0.3314783149385978
200.519,0.3314472252448314
200.532,0.33141613555106486
200.536,0.33138504585729833
200.552,0.3313539561635318
200.56,0.3313228664697653
200.561,0.33129177677599875
200.58,0.3312606870822322
200.583,0.3312295973884657
200.586,0.33119850769469916
200.587,0.33116741800093275
200.592,0.3311363283071662
200.594,0.3311052386133997
200.608,0.33107414891963316
200.621,0.33104305922586663
200.625,0.3310119695321001
200.629,0.3309808798383336
200.63,0.33094979014456705
200.653,0.3309187004508005
200.68,0.330887610757034
200.681,0.3308565210632676
200.705,0.33082543136950104
200.707,0.3307943416757345
200.726,0.33073216228820146
200.732,0.33070107259443493
200.759,0.3306699829006684
200.773,0.3306388932069019
200.775,0.33060780351313535
200.777,0.33057671381936893
200.784,0.3305456241256024
200.785,0.33051453443183587
200.789,0.33048344473806934
200.807,0.3304523550443028
200.808,0.3304212653505363
200.809,0.33039017565676976
200.825,0.33035908596300323
200.826,0.3303279962692367
200.834,0.3302969065754703
200.838,0.33026581688170376
200.843,0.3302347271879372
200.845,0.3302036374941707
200.847,0.33017254780040417
200.854,0.33014145810663764
200.855,0.3301103684128711
200.856,0.3300792787191046
200.859,0.33004818902533806
200.872,0.33001709933157164
200.876,0.3299860096378051
200.886,0.3299549199440386
200.894,0.32992383025027205
200.903,0.3298927405565055
200.905,0.329861650862739
200.916,0.32983056116897247
200.918,0.32979947147520594
200.926,0.3297683817814394
200.937,0.32970620239390647
200.939,0.32967511270013994
200.952,0.3296440230063734
200.957,0.3296129333126069
200.964,0.32958184361884035
200.965,0.3295507539250738
200.969,0.3295196642313073
200.971,0.32948857453754077
200.977,0.32945748484377424
200.978,0.3294263951500078
200.979,0.3293953054562413
200.989,0.32936421576247477
200.991,0.32933312606870824
200.992,0.3293020363749417
200.999,0.3292709466811752
201.0,0.32923985698740865
201.002,0.3292087672936421
201.003,0.3291776775998756
201.021,0.3291465879061092
201.023,0.32911549821234265
201.034,0.3290844085185761
201.043,0.3290533188248096
201.053,0.32899113943727654
201.073,0.32896004974351
201.074,0.3289289600497435
201.08,0.32889787035597695
201.084,0.3288667806622104
201.085,0.328835690968444
201.087,0.3288046012746775
201.088,0.32877351158091095
201.089,0.3287424218871444
201.092,0.3287113321933779
201.094,0.32868024249961136
201.098,0.32864915280584484
201.107,0.3286180631120783
201.111,0.3285869734183118
201.116,0.32855588372454536
201.122,0.32852479403077883
201.124,0.3284937043370123
201.126,0.3284626146432458
201.132,0.32843152494947925
201.137,0.3284004352557127
201.141,0.3283693455619462
201.15,0.32833825586817966
201.154,0.32830716617441313
201.156,0.3282760764806467
201.161,0.3282449867868802
201.162,0.32821389709311366
201.167,0.32818280739934713
201.173,0.3281517177055806
201.178,0.3281206280118141
201.182,0.32808953831804755
201.229,0.328058448624281
201.231,0.3280273589305145
201.236,0.3279962692367481
201.245,0.32796517954298154
201.248,0.327934089849215
201.256,0.3279030001554485
201.262,0.32787191046168196
201.275,0.32784082076791543
201.276,0.3278097310741489
201.285,0.3277786413803824
201.29,0.32774755168661585
201.292,0.3277164619928493
201.293,0.3276853722990829
201.296,0.32765428260531637
201.3,0.32762319291154984
201.302,0.3275921032177833
201.307,0.3275610135240168
201.308,0.32752992383025026
201.314,0.32749883413648373
201.331,0.3274677444427172
201.359,0.3274366547489507
201.364,0.32740556505518426
201.374,0.3273744753614177
201.38,0.3273433856676512
201.388,0.32731229597388467
201.39,0.32728120628011814
201.397,0.3272501165863516
201.401,0.3272190268925851
201.414,0.32718793719881856
201.415,0.32715684750505203
201.421,0.3271257578112856
201.429,0.3270946681175191
201.433,0.32706357842375255
201.436,0.327032488729986
201.444,0.3270013990362195
201.448,0.32697030934245297
201.456,0.32693921964868644
201.458,0.3269081299549199
201.47,0.3268770402611534
201.472,0.32681486087362044
201.474,0.3267837711798539
201.476,0.3267526814860874
201.479,0.32672159179232085
201.482,0.3266905020985543
201.486,0.32662832271102127
201.489,0.32659723301725474
201.492,0.3265661433234882
201.498,0.3265350536297218
201.501,0.32647287424218874
201.505,0.3264417845484222
201.508,0.3264106948546557
201.513,0.32628633607958957
201.515,0.32625524638582315
201.518,0.3262241566920566
201.519,0.3261930669982901
201.521,0.32616197730452356
201.522,0.32613088761075704
201.524,0.3260997979169905
201.527,0.326068708223224
201.53,0.32603761852945745
201.535,0.3260065288356909
201.536,0.325944349448158
201.541,0.3258821700606249
201.544,0.3258510803668584
201.55,0.32581999067309186
201.551,0.32578890097932534
201.554,0.3257267215917923
201.558,0.32569563189802575
201.561,0.32566454220425933
201.562,0.3256334525104928
201.563,0.3256023628167263
201.566,0.32557127312295975
201.569,0.3255090937354267
201.572,0.32547800404166016
201.573,0.32544691434789363
201.574,0.3253847349603607
201.578,0.32535364526659416
201.58,0.32532255557282763
201.583,0.3252914658790611
201.591,0.3252603761852946
201.595,0.32522928649152805
201.597,0.325167107103995
201.6,0.32513601741022846
201.602,0.32510492771646204
201.605,0.3250738380226955
201.611,0.325042748328929
201.616,0.32501165863516246
201.62,0.3249494792476294
201.621,0.3249183895538629
201.624,0.32488729986009635
201.627,0.3248251204725634
201.628,0.32479403077879687
201.631,0.32476294108503034
201.633,0.3247318513912638
201.634,0.3247007616974973
201.635,0.32466967200373076
201.636,0.32463858230996423
201.637,0.3246074926161977
201.641,0.3245764029224312
201.647,0.32454531322866464
201.649,0.3245142235348982
201.65,0.3244831338411317
201.652,0.32445204414736517
201.66,0.32442095445359864
201.661,0.3243898647598321
201.662,0.3243587750660656
201.664,0.32432768537229906
201.666,0.324265505984766
201.669,0.3242344162909996
201.67,0.32420332659723305
201.673,0.3241411472097
201.685,0.32411005751593347
201.692,0.3240167884346339
201.697,0.32398569874086736
201.699,0.32395460904710094
201.706,0.3239235193533344
201.707,0.32386133996580135
201.713,0.3238302502720348
201.716,0.3237991605782683
201.718,0.32376807088450177
201.719,0.32373698119073524
201.72,0.3237058914969687
201.722,0.3236748018032022
201.724,0.32364371210943577
201.725,0.32361262241566924
201.727,0.3235504430281362
201.732,0.32351935333436965
201.737,0.3234882636406031
201.739,0.32342608425307007
201.742,0.32339499455930354
201.743,0.3233639048655371
201.746,0.3233328151717706
201.749,0.32330172547800407
201.752,0.32327063578423754
201.765,0.323239546090471
201.774,0.3232084563967045
201.775,0.32317736670293795
201.776,0.3231462770091714
201.783,0.3231151873154049
201.789,0.3230840976216385
201.796,0.3230219182341054
201.801,0.32295973884657236
201.806,0.32292864915280584
201.807,0.3228975594590393
201.808,0.3228664697652728
201.809,0.32283538007150625
201.816,0.32280429037773983
201.828,0.3227732006839733
201.83,0.3227421109902068
201.832,0.32271102129644025
201.833,0.3226799316026737
201.835,0.3226488419089072
201.836,0.32261775221514066
201.846,0.32258666252137413
201.848,0.3225555728276076
201.849,0.3225244831338411
201.852,0.32249339344007466
201.853,0.32246230374630813
201.855,0.3224312140525416
201.857,0.3224001243587751
201.86,0.32236903466500855
201.864,0.322337944971242
201.87,0.32227576558370896
201.872,0.32224467588994243
201.873,0.322213586196176
201.881,0.3221824965024095
201.888,0.32215140680864296
201.896,0.32212031711487643
201.897,0.3220892274211099
201.898,0.3220581377273434
201.9,0.32202704803357685
201.902,0.3219648686460438
201.913,0.32193377895227737
201.917,0.32190268925851084
201.922,0.3218715995647443
201.923,0.3218405098709778
201.928,0.32180942017721126
201.945,0.32177833048344473
201.949,0.3217472407896782
201.951,0.3217161510959117
201.952,0.32168506140214514
201.954,0.3216539717083787
201.959,0.3216228820146122
201.971,0.32159179232084567
201.972,0.3215296129333126
201.973,0.3214985232395461
201.974,0.32143634385201303
201.981,0.3214052541582465
201.986,0.32137416446447997
201.988,0.32134307477071355
201.989,0.321311985076947
201.996,0.3212808953831805
202.003,0.32124980568941397
202.006,0.3211876263018809
202.013,0.3211565366081144
202.015,0.32112544691434786
202.023,0.32109435722058133
202.024,0.3210632675268149
202.027,0.3210321778330484
202.029,0.32100108813928185
202.032,0.3209699984455153
202.034,0.3209389087517488
202.037,0.32087672936421574
202.039,0.3208456396704492
202.04,0.3208145499766827
202.043,0.32078346028291627
202.051,0.32075237058914974
202.056,0.3207212808953832
202.06,0.3206901912016167
202.064,0.32065910150785015
202.068,0.3206280118140836
202.071,0.3205969221203171
202.074,0.32056583242655057
202.084,0.32053474273278404
202.096,0.3205036530390175
202.098,0.3204725633452511
202.104,0.32044147365148457
202.105,0.32041038395771804
202.106,0.3203792942639515
202.108,0.320348204570185
202.109,0.32031711487641845
202.11,0.3202860251826519
202.114,0.3202549354888854
202.128,0.32022384579511887
202.13,0.32019275610135245
202.136,0.3201616664075859
202.137,0.3201305767138194
202.138,0.32009948702005286
202.143,0.32006839732628634
202.152,0.3200373076325198
202.16,0.3200062179387533
202.164,0.31997512824498675
202.168,0.3199440385512202
202.171,0.3199129488574538
202.175,0.3198818591636873
202.178,0.31985076946992075
202.179,0.3197885900823877
202.189,0.31975750038862116
202.19,0.31972641069485463
202.193,0.3196953210010881
202.197,0.3196642313073216
202.198,0.31963314161355516
202.211,0.31960205191978863
202.215,0.3195398725322556
202.225,0.31950878283848905
202.239,0.3194776931447225
202.245,0.319446603450956
202.266,0.31941551375718946
202.273,0.31938442406342293
202.284,0.3193533343696564
202.295,0.31932224467589
202.296,0.31929115498212346
202.303,0.3192289755945904
202.305,0.3191978859008239
202.306,0.31916679620705735
202.323,0.3191357065132908
202.331,0.3191046168195243
202.375,0.31907352712575776
202.376,0.31904243743199134
202.4,0.3190113477382248
202.402,0.3189802580444583
202.41,0.31894916835069176
202.417,0.31891807865692523
202.434,0.3188869889631587
202.436,0.3188558992693922
202.448,0.31882480957562565
202.459,0.3187937198818591
202.472,0.3187626301880927
202.481,0.31873154049432617
