binned_distance,binned_rtt,count
8850.0,1288.5,1
8850.0,1291.5,1
8850.0,1297.5,1
8850.0,1366.5,1
8850.0,1456.5,1
8850.0,1471.5,1
8850.0,1474.5,1
8850.0,1525.5,1
8850.0,1534.5,1
8850.0,1570.5,1
8850.0,1594.5,1
8850.0,1606.5,1
8850.0,1633.5,1
8850.0,1636.5,2
8850.0,1642.5,2
8850.0,1648.5,1
8850.0,1651.5,1
8850.0,1657.5,2
8850.0,1666.5,1
8850.0,1672.5,1
8850.0,1675.5,2
8850.0,1681.5,1
8850.0,1684.5,3
8850.0,1687.5,2
8850.0,1690.5,1
8850.0,1693.5,1
8850.0,1696.5,3
8850.0,1699.5,3
8850.0,1702.5,4
8850.0,1705.5,1
8850.0,1708.5,1
8850.0,1711.5,1
8850.0,1717.5,1
8850.0,1723.5,2
8850.0,1726.5,1
8850.0,1732.5,1
8850.0,1741.5,1
8850.0,1744.5,1
8850.0,1747.5,2
8850.0,1750.5,1
8850.0,1759.5,1
8850.0,1792.5,1
8850.0,1798.5,1
8850.0,1801.5,1
8850.0,1849.5,1
8850.0,1852.5,1
8850.0,1870.5,1
8850.0,1912.5,1
8850.0,1915.5,1
8850.0,1930.5,1
8850.0,1945.5,1
8850.0,1984.5,1
8850.0,2101.5,1
8850.0,2107.5,2
8850.0,2146.5,1
8850.0,2149.5,1
8850.0,2185.5,1
8850.0,2203.5,1
8850.0,2236.5,1
8850.0,2248.5,1
8850.0,2308.5,1
8850.0,2371.5,1
8850.0,2449.5,1
8850.0,2467.5,1
8850.0,2479.5,2
8850.0,2542.5,1
8850.0,2683.5,1
8850.0,2689.5,1
8850.0,2710.5,1
8850.0,2725.5,1
8850.0,2827.5,1
8850.0,2968.5,1
8850.0,2983.5,1
8850.0,3022.5,1
8850.0,3079.5,1
8850.0,3115.5,1
8850.0,3124.5,2
8850.0,3142.5,1
8850.0,3151.5,1
8850.0,3160.5,1
8850.0,3163.5,2
8850.0,3169.5,1
8850.0,3172.5,1
8850.0,3175.5,1
8850.0,3181.5,2
8850.0,3184.5,2
8850.0,3187.5,1
8850.0,3190.5,1
8850.0,3193.5,3
8850.0,3196.5,1
8850.0,3202.5,2
8850.0,3208.5,2
8850.0,3214.5,1
8850.0,3223.5,1
8850.0,3235.5,2
8850.0,3241.5,1
8850.0,3244.5,2
8850.0,3262.5,1
8850.0,3271.5,1
8850.0,3280.5,1
8850.0,3283.5,1
8850.0,3286.5,1
8850.0,3298.5,1
8850.0,3364.5,1
8850.0,3403.5,2
8850.0,3439.5,1
8850.0,3442.5,1
8850.0,3463.5,1
8850.0,3511.5,1
8850.0,3925.5,1
8850.0,4390.5,1
8850.0,4438.5,1
8850.0,4483.5,1
8850.0,4531.5,1
8850.0,4573.5,1
8850.0,4591.5,1
8850.0,4660.5,2
8850.0,4741.5,1
8850.0,4978.5,1
8850.0,5089.5,1
8850.0,5149.5,1
8850.0,5224.5,1
8850.0,5236.5,1
8850.0,5317.5,1
8850.0,5380.5,1
8850.0,5434.5,1
8850.0,5485.5,1
8850.0,5629.5,1
8850.0,5722.5,1
8850.0,5749.5,1
8850.0,6148.5,1
8850.0,6241.5,1
8850.0,6316.5,1
8850.0,6415.5,1
8850.0,6451.5,1
8850.0,6655.5,1
8850.0,6859.5,1
8850.0,6961.5,1
8850.0,7501.5,1
8850.0,7522.5,1
8850.0,7843.5,1
8850.0,7900.5,1
8850.0,7954.5,1
8850.0,8149.5,1
8850.0,8236.5,1
8850.0,8365.5,1
8850.0,8497.5,1
8850.0,8566.5,1
8850.0,8821.5,1
8850.0,8971.5,1
8850.0,8995.5,1
8850.0,9019.5,1
8850.0,9208.5,1
8850.0,9214.5,1
8850.0,9382.5,1
8850.0,9487.5,1
8850.0,9799.5,1
8850.0,9931.5,1
8850.0,9994.5,1
8850.0,10501.5,1
8850.0,10951.5,1
8850.0,10996.5,1
8850.0,11245.5,1
8850.0,11632.5,1
8850.0,11875.5,1
8850.0,12256.5,1
8850.0,12532.5,1
8850.0,12961.5,1
8850.0,13330.5,1
8850.0,13537.5,1
8850.0,13570.5,1
8850.0,13960.5,1
8850.0,14179.5,1
8850.0,14638.5,1
8850.0,14803.5,1
8850.0,14968.5,1
8850.0,15355.5,1
8850.0,15610.5,1
8850.0,15922.5,1
8850.0,16408.5,1
8850.0,16483.5,1
8850.0,16909.5,1
8850.0,17167.5,1
8850.0,18469.5,1
8850.0,19270.5,1
8850.0,19567.5,1
8850.0,19696.5,1
8850.0,20404.5,1
8850.0,22162.5,1
8850.0,22783.5,1
8850.0,22786.5,1
8850.0,23893.5,1
8850.0,24286.5,1
8850.0,24340.5,1
8850.0,26314.5,1
8850.0,26602.5,1
8850.0,29284.5,1
8850.0,30496.5,1
8850.0,33121.5,1
8850.0,55273.5,1
8950.0,4.5,4
8950.0,7.5,2
8950.0,10.5,4
8950.0,13.5,1
8950.0,16.5,4
8950.0,19.5,3
8950.0,22.5,2
8950.0,25.5,1
8950.0,28.5,1
8950.0,31.5,1
8950.0,34.5,7
8950.0,37.5,3
8950.0,40.5,3
8950.0,43.5,8
8950.0,46.5,3
8950.0,52.5,1
8950.0,55.5,6
8950.0,58.5,3
8950.0,61.5,3
8950.0,64.5,1
8950.0,67.5,4
8950.0,70.5,6
8950.0,73.5,1
8950.0,76.5,3
8950.0,82.5,2
8950.0,85.5,2
8950.0,91.5,2
8950.0,94.5,1
8950.0,97.5,1
8950.0,100.5,1
8950.0,103.5,4
8950.0,106.5,7
8950.0,109.5,27
8950.0,112.5,53
8950.0,115.5,72
8950.0,118.5,91
8950.0,121.5,91
8950.0,124.5,92
8950.0,127.5,68
8950.0,130.5,110
8950.0,133.5,115
8950.0,136.5,123
8950.0,139.5,81
8950.0,142.5,115
8950.0,145.5,138
8950.0,148.5,115
8950.0,151.5,120
8950.0,154.5,88
8950.0,157.5,86
8950.0,160.5,97
8950.0,163.5,64
8950.0,166.5,86
8950.0,169.5,68
8950.0,172.5,65
8950.0,175.5,59
8950.0,178.5,52
8950.0,181.5,45
8950.0,184.5,53
8950.0,187.5,44
8950.0,190.5,36
8950.0,193.5,36
8950.0,196.5,34
8950.0,199.5,21
8950.0,202.5,23
8950.0,205.5,36
8950.0,208.5,33
8950.0,211.5,21
8950.0,214.5,32
8950.0,217.5,20
8950.0,220.5,18
8950.0,223.5,14
8950.0,226.5,25
8950.0,229.5,12
8950.0,232.5,14
8950.0,235.5,11
8950.0,238.5,8
8950.0,241.5,7
8950.0,244.5,6
8950.0,247.5,13
8950.0,250.5,13
8950.0,253.5,7
8950.0,256.5,12
8950.0,259.5,8
8950.0,262.5,4
8950.0,265.5,10
8950.0,268.5,4
8950.0,271.5,3
8950.0,274.5,4
8950.0,277.5,5
8950.0,280.5,4
8950.0,283.5,8
8950.0,286.5,8
8950.0,289.5,2
8950.0,292.5,5
8950.0,295.5,3
8950.0,298.5,7
8950.0,301.5,5
8950.0,304.5,6
8950.0,307.5,2
8950.0,310.5,4
8950.0,313.5,2
8950.0,316.5,5
8950.0,319.5,5
8950.0,322.5,5
8950.0,325.5,1
8950.0,328.5,5
8950.0,331.5,3
8950.0,334.5,5
8950.0,337.5,4
8950.0,340.5,3
8950.0,343.5,1
8950.0,349.5,4
8950.0,352.5,3
8950.0,355.5,2
8950.0,358.5,2
8950.0,361.5,3
8950.0,364.5,2
8950.0,370.5,2
8950.0,373.5,2
8950.0,376.5,2
8950.0,379.5,6
8950.0,382.5,4
8950.0,385.5,2
8950.0,388.5,3
8950.0,391.5,4
8950.0,397.5,3
8950.0,400.5,3
8950.0,406.5,5
8950.0,409.5,2
8950.0,415.5,1
8950.0,418.5,3
8950.0,421.5,1
8950.0,424.5,3
8950.0,427.5,1
8950.0,430.5,1
8950.0,433.5,1
8950.0,436.5,2
8950.0,439.5,2
8950.0,442.5,2
8950.0,445.5,3
8950.0,448.5,2
8950.0,451.5,2
8950.0,454.5,3
8950.0,457.5,3
8950.0,463.5,2
8950.0,466.5,3
8950.0,475.5,3
8950.0,478.5,2
8950.0,481.5,2
8950.0,484.5,2
8950.0,487.5,1
8950.0,490.5,2
8950.0,493.5,2
8950.0,496.5,1
8950.0,499.5,1
8950.0,502.5,1
8950.0,505.5,3
8950.0,508.5,4
8950.0,511.5,1
8950.0,517.5,2
8950.0,520.5,2
8950.0,523.5,2
8950.0,526.5,3
8950.0,532.5,1
8950.0,535.5,1
8950.0,541.5,1
8950.0,544.5,1
8950.0,550.5,1
8950.0,553.5,1
8950.0,556.5,1
8950.0,559.5,2
8950.0,568.5,2
8950.0,577.5,2
8950.0,580.5,3
8950.0,586.5,2
8950.0,592.5,1
8950.0,595.5,4
8950.0,601.5,1
8950.0,604.5,2
8950.0,610.5,1
8950.0,613.5,2
8950.0,616.5,1
8950.0,619.5,2
8950.0,622.5,1
8950.0,628.5,1
8950.0,631.5,1
8950.0,634.5,1
8950.0,637.5,1
8950.0,649.5,1
8950.0,652.5,1
8950.0,658.5,1
8950.0,661.5,2
8950.0,664.5,2
8950.0,667.5,2
8950.0,670.5,1
8950.0,676.5,1
8950.0,679.5,1
8950.0,682.5,2
8950.0,691.5,2
8950.0,694.5,1
8950.0,700.5,1
8950.0,703.5,1
8950.0,706.5,1
8950.0,715.5,1
8950.0,718.5,1
8950.0,721.5,1
8950.0,724.5,1
8950.0,727.5,1
8950.0,739.5,1
8950.0,748.5,1
8950.0,754.5,3
8950.0,757.5,1
8950.0,769.5,3
8950.0,772.5,2
8950.0,775.5,1
8950.0,778.5,1
8950.0,781.5,1
8950.0,793.5,1
8950.0,799.5,3
8950.0,817.5,1
8950.0,820.5,2
8950.0,823.5,1
8950.0,841.5,1
8950.0,844.5,1
8950.0,859.5,1
8950.0,862.5,1
8950.0,880.5,2
8950.0,886.5,1
8950.0,892.5,1
8950.0,898.5,1
8950.0,904.5,1
8950.0,919.5,1
8950.0,934.5,1
8950.0,937.5,2
8950.0,943.5,1
8950.0,946.5,2
8950.0,949.5,2
8950.0,961.5,1
8950.0,976.5,1
8950.0,994.5,1
8950.0,1006.5,2
8950.0,1009.5,3
8950.0,1021.5,1
8950.0,1027.5,1
8950.0,1033.5,1
8950.0,1036.5,2
8950.0,1039.5,2
8950.0,1045.5,1
8950.0,1051.5,2
8950.0,1060.5,2
8950.0,1063.5,2
8950.0,1069.5,2
8950.0,1078.5,1
8950.0,1081.5,1
8950.0,1087.5,1
8950.0,1090.5,1
8950.0,1102.5,1
8950.0,1105.5,1
8950.0,1108.5,2
8950.0,1114.5,2
8950.0,1123.5,1
8950.0,1132.5,1
8950.0,1135.5,1
8950.0,1141.5,1
8950.0,1147.5,1
8950.0,1153.5,2
8950.0,1156.5,1
8950.0,1159.5,1
8950.0,1162.5,1
8950.0,1165.5,1
8950.0,1174.5,3
8950.0,1204.5,1
8950.0,1210.5,1
8950.0,1234.5,1
8950.0,1246.5,1
8950.0,1258.5,2
8950.0,1267.5,1
8950.0,1273.5,1
8950.0,1285.5,1
8950.0,1288.5,1
8950.0,1291.5,3
8950.0,1297.5,1
8950.0,1300.5,1
8950.0,1315.5,1
8950.0,1318.5,1
8950.0,1324.5,1
8950.0,1339.5,2
8950.0,1345.5,1
8950.0,1357.5,1
8950.0,1369.5,1
8950.0,1375.5,1
8950.0,1381.5,1
8950.0,1387.5,1
8950.0,1402.5,1
8950.0,1408.5,2
8950.0,1411.5,1
8950.0,1438.5,1
8950.0,1447.5,1
8950.0,1450.5,1
8950.0,1465.5,1
8950.0,1468.5,1
8950.0,1471.5,1
8950.0,1492.5,2
8950.0,1507.5,3
8950.0,1525.5,1
8950.0,1531.5,2
8950.0,1540.5,1
8950.0,1546.5,2
8950.0,1552.5,1
8950.0,1558.5,1
8950.0,1561.5,1
8950.0,1567.5,1
8950.0,1576.5,1
8950.0,1588.5,2
8950.0,1597.5,1
8950.0,1600.5,1
8950.0,1606.5,1
8950.0,1609.5,1
8950.0,1621.5,1
8950.0,1633.5,2
8950.0,1645.5,2
8950.0,1648.5,1
8950.0,1651.5,1
8950.0,1654.5,2
8950.0,1657.5,1
8950.0,1660.5,2
8950.0,1663.5,1
8950.0,1669.5,1
8950.0,1672.5,3
8950.0,1675.5,3
8950.0,1684.5,2
8950.0,1687.5,2
8950.0,1693.5,2
8950.0,1696.5,1
8950.0,1705.5,2
8950.0,1708.5,1
8950.0,1711.5,1
8950.0,1717.5,2
8950.0,1723.5,1
8950.0,1732.5,1
8950.0,1735.5,2
8950.0,1744.5,1
8950.0,1771.5,1
8950.0,1777.5,2
8950.0,1789.5,1
8950.0,1792.5,1
8950.0,1795.5,1
8950.0,1804.5,1
8950.0,1810.5,1
8950.0,1825.5,1
8950.0,1843.5,1
8950.0,1846.5,1
8950.0,1864.5,2
8950.0,1873.5,1
8950.0,1888.5,1
8950.0,1897.5,2
8950.0,1903.5,1
8950.0,1906.5,2
8950.0,1936.5,1
8950.0,1939.5,1
8950.0,1942.5,1
8950.0,1945.5,1
8950.0,1957.5,2
8950.0,1960.5,1
8950.0,1966.5,1
8950.0,1975.5,1
8950.0,1978.5,1
8950.0,1993.5,1
8950.0,2020.5,1
8950.0,2044.5,1
8950.0,2050.5,1
8950.0,2056.5,1
8950.0,2071.5,1
8950.0,2083.5,2
8950.0,2107.5,1
8950.0,2119.5,1
8950.0,2122.5,1
8950.0,2140.5,1
8950.0,2143.5,2
8950.0,2146.5,1
8950.0,2152.5,1
8950.0,2161.5,2
8950.0,2164.5,3
8950.0,2167.5,2
8950.0,2176.5,2
8950.0,2179.5,1
8950.0,2182.5,3
8950.0,2185.5,2
8950.0,2191.5,1
8950.0,2194.5,1
8950.0,2197.5,1
8950.0,2200.5,1
8950.0,2206.5,1
8950.0,2209.5,2
8950.0,2215.5,1
8950.0,2218.5,1
8950.0,2221.5,1
8950.0,2242.5,1
8950.0,2245.5,3
8950.0,2263.5,1
8950.0,2269.5,1
8950.0,2275.5,2
8950.0,2278.5,1
8950.0,2287.5,1
8950.0,2338.5,1
8950.0,2350.5,1
8950.0,2368.5,1
8950.0,2377.5,1
8950.0,2392.5,1
8950.0,2395.5,1
8950.0,2407.5,1
8950.0,2419.5,2
8950.0,2428.5,1
8950.0,2431.5,1
8950.0,2446.5,1
8950.0,2464.5,1
8950.0,2488.5,1
8950.0,2509.5,1
8950.0,2512.5,1
8950.0,2533.5,1
8950.0,2563.5,1
8950.0,2566.5,1
8950.0,2602.5,1
8950.0,2620.5,1
8950.0,2632.5,1
8950.0,2650.5,1
8950.0,2653.5,1
8950.0,2662.5,1
8950.0,2677.5,1
8950.0,2689.5,1
8950.0,2695.5,1
8950.0,2713.5,2
8950.0,2749.5,1
8950.0,2764.5,1
8950.0,2791.5,1
8950.0,2809.5,1
8950.0,2815.5,1
8950.0,2824.5,1
8950.0,2905.5,1
8950.0,2908.5,2
8950.0,2926.5,1
8950.0,2941.5,1
8950.0,2944.5,1
8950.0,2992.5,1
8950.0,3076.5,1
8950.0,3079.5,1
8950.0,3094.5,2
8950.0,3106.5,1
8950.0,3112.5,1
8950.0,3124.5,1
8950.0,3136.5,1
8950.0,3139.5,1
8950.0,3148.5,1
8950.0,3151.5,1
8950.0,3154.5,2
8950.0,3160.5,3
8950.0,3163.5,4
8950.0,3166.5,3
8950.0,3175.5,1
8950.0,3181.5,2
8950.0,3187.5,2
8950.0,3190.5,2
8950.0,3193.5,1
8950.0,3196.5,1
8950.0,3202.5,2
8950.0,3205.5,4
8950.0,3211.5,2
8950.0,3214.5,1
8950.0,3220.5,1
8950.0,3223.5,2
8950.0,3226.5,1
8950.0,3229.5,3
8950.0,3232.5,1
8950.0,3235.5,3
8950.0,3238.5,2
8950.0,3241.5,5
8950.0,3244.5,1
8950.0,3247.5,3
8950.0,3250.5,2
8950.0,3256.5,1
8950.0,3262.5,1
8950.0,3268.5,2
8950.0,3271.5,1
8950.0,3274.5,1
8950.0,3277.5,1
8950.0,3280.5,2
8950.0,3286.5,2
8950.0,3289.5,2
8950.0,3292.5,1
8950.0,3301.5,2
8950.0,3304.5,1
8950.0,3307.5,1
8950.0,3310.5,1
8950.0,3313.5,1
8950.0,3319.5,1
8950.0,3322.5,2
8950.0,3325.5,3
8950.0,3328.5,2
8950.0,3346.5,1
8950.0,3349.5,3
8950.0,3358.5,1
8950.0,3385.5,1
8950.0,3388.5,1
8950.0,3391.5,1
8950.0,3397.5,1
8950.0,3400.5,2
8950.0,3406.5,1
8950.0,3415.5,1
8950.0,3424.5,1
8950.0,3439.5,1
8950.0,3451.5,2
8950.0,3463.5,1
8950.0,3466.5,2
8950.0,3469.5,1
8950.0,3487.5,1
8950.0,3493.5,1
8950.0,3496.5,1
8950.0,3523.5,1
8950.0,3526.5,1
8950.0,3538.5,1
8950.0,3541.5,1
8950.0,3550.5,1
8950.0,3556.5,1
8950.0,3568.5,1
8950.0,3583.5,1
8950.0,3586.5,1
8950.0,3613.5,1
8950.0,3631.5,1
8950.0,3676.5,1
8950.0,3697.5,1
8950.0,3727.5,1
8950.0,3757.5,1
8950.0,3763.5,1
8950.0,3775.5,1
8950.0,3811.5,1
8950.0,3835.5,1
8950.0,3946.5,1
8950.0,3955.5,1
8950.0,3991.5,1
8950.0,3997.5,1
8950.0,4003.5,1
8950.0,4021.5,1
8950.0,4066.5,1
8950.0,4072.5,1
8950.0,4087.5,1
8950.0,4108.5,1
8950.0,4114.5,1
8950.0,4120.5,1
8950.0,4204.5,2
8950.0,4225.5,1
8950.0,4234.5,1
8950.0,4261.5,1
8950.0,4282.5,1
8950.0,4339.5,1
8950.0,4342.5,1
8950.0,4366.5,1
8950.0,4375.5,1
8950.0,4396.5,1
8950.0,4426.5,1
8950.0,4432.5,1
8950.0,4492.5,1
8950.0,4567.5,1
8950.0,4606.5,1
8950.0,4615.5,1
8950.0,4621.5,1
8950.0,4633.5,1
8950.0,4678.5,1
8950.0,4693.5,1
8950.0,4735.5,1
8950.0,4771.5,1
8950.0,4798.5,1
8950.0,4828.5,1
8950.0,4864.5,1
8950.0,4900.5,1
8950.0,4903.5,1
8950.0,4960.5,1
8950.0,4981.5,1
8950.0,5068.5,1
8950.0,5086.5,1
8950.0,5134.5,1
8950.0,5194.5,2
8950.0,5215.5,1
8950.0,5224.5,1
8950.0,5362.5,1
8950.0,5434.5,1
8950.0,5551.5,1
8950.0,5584.5,1
8950.0,5611.5,1
8950.0,5671.5,1
8950.0,5752.5,1
8950.0,5770.5,1
8950.0,5782.5,1
8950.0,5803.5,1
8950.0,5833.5,1
8950.0,5854.5,1
8950.0,5869.5,1
8950.0,5899.5,1
8950.0,5992.5,1
8950.0,6025.5,1
8950.0,6043.5,1
8950.0,6145.5,1
8950.0,6247.5,1
8950.0,6370.5,1
8950.0,6481.5,1
8950.0,6514.5,1
8950.0,6640.5,1
8950.0,6736.5,2
8950.0,6886.5,1
8950.0,6904.5,1
8950.0,6949.5,1
8950.0,6961.5,1
8950.0,6979.5,1
8950.0,7228.5,1
8950.0,7261.5,1
8950.0,7297.5,1
8950.0,7390.5,1
8950.0,7543.5,1
8950.0,7615.5,1
8950.0,7711.5,1
8950.0,7831.5,1
8950.0,7936.5,1
8950.0,7945.5,1
8950.0,7951.5,1
8950.0,8014.5,1
8950.0,8146.5,1
8950.0,8185.5,1
8950.0,8230.5,1
8950.0,8239.5,1
8950.0,8311.5,1
8950.0,8323.5,1
8950.0,8347.5,1
8950.0,8377.5,1
8950.0,8383.5,1
8950.0,8431.5,1
8950.0,8503.5,1
8950.0,8512.5,1
8950.0,8590.5,1
8950.0,8593.5,1
8950.0,8614.5,1
8950.0,8617.5,1
8950.0,8728.5,1
8950.0,9130.5,1
8950.0,9277.5,1
8950.0,9292.5,1
8950.0,9304.5,1
8950.0,9307.5,1
8950.0,9334.5,1
8950.0,9433.5,1
8950.0,9547.5,1
8950.0,9628.5,1
8950.0,9643.5,1
8950.0,9742.5,1
8950.0,10060.5,1
8950.0,10084.5,1
8950.0,10087.5,1
8950.0,10120.5,1
8950.0,10213.5,1
8950.0,10333.5,1
8950.0,10549.5,1
8950.0,10654.5,1
8950.0,10810.5,1
8950.0,10960.5,1
8950.0,11380.5,1
8950.0,11440.5,1
8950.0,11443.5,1
8950.0,11548.5,1
8950.0,11620.5,1
8950.0,12601.5,1
8950.0,12688.5,1
8950.0,12730.5,1
8950.0,13060.5,1
8950.0,13078.5,1
8950.0,13333.5,1
8950.0,13417.5,1
8950.0,13441.5,1
8950.0,13447.5,1
8950.0,13483.5,1
8950.0,13585.5,1
8950.0,13588.5,1
8950.0,13819.5,1
8950.0,13825.5,1
8950.0,14644.5,1
8950.0,15286.5,1
8950.0,15988.5,1
8950.0,16276.5,1
8950.0,17140.5,1
8950.0,17173.5,1
8950.0,17482.5,1
8950.0,17815.5,1
8950.0,18007.5,1
8950.0,18127.5,1
8950.0,18148.5,1
8950.0,18367.5,1
8950.0,18559.5,1
8950.0,18889.5,1
8950.0,19015.5,1
8950.0,19288.5,1
8950.0,19471.5,1
8950.0,19684.5,1
8950.0,20146.5,1
8950.0,20446.5,1
8950.0,20494.5,1
8950.0,20866.5,1
8950.0,21850.5,1
8950.0,22060.5,1
8950.0,22591.5,1
8950.0,22762.5,1
8950.0,23047.5,1
8950.0,23119.5,1
8950.0,23509.5,1
8950.0,23923.5,1
8950.0,24844.5,1
8950.0,24853.5,1
8950.0,25303.5,1
8950.0,25870.5,1
8950.0,26251.5,1
8950.0,26647.5,1
8950.0,26731.5,1
8950.0,27001.5,1
8950.0,27049.5,2
8950.0,27214.5,1
8950.0,27616.5,1
8950.0,28630.5,1
8950.0,28843.5,1
8950.0,30754.5,1
8950.0,31195.5,1
8950.0,32176.5,1
8950.0,43054.5,1
8950.0,50806.5,1
8950.0,77386.5,1
8950.0,77623.5,1
8950.0,78994.5,1
9050.0,4.5,3
9050.0,7.5,3
9050.0,10.5,1
9050.0,13.5,2
9050.0,31.5,2
9050.0,37.5,2
9050.0,40.5,1
9050.0,43.5,2
9050.0,46.5,2
9050.0,49.5,1
9050.0,52.5,1
9050.0,55.5,2
9050.0,58.5,4
9050.0,61.5,3
9050.0,64.5,3
9050.0,67.5,1
9050.0,70.5,1
9050.0,79.5,2
9050.0,82.5,2
9050.0,94.5,1
9050.0,100.5,1
9050.0,106.5,1
9050.0,109.5,2
9050.0,112.5,1
9050.0,115.5,2
9050.0,118.5,3
9050.0,124.5,1
9050.0,130.5,4
9050.0,133.5,3
9050.0,136.5,15
9050.0,139.5,10
9050.0,142.5,80
9050.0,145.5,53
9050.0,148.5,59
9050.0,151.5,57
9050.0,154.5,33
9050.0,157.5,36
9050.0,160.5,26
9050.0,163.5,24
9050.0,166.5,17
9050.0,169.5,17
9050.0,172.5,26
9050.0,175.5,25
9050.0,178.5,14
9050.0,181.5,22
9050.0,184.5,18
9050.0,187.5,22
9050.0,190.5,27
9050.0,193.5,15
9050.0,196.5,14
9050.0,199.5,14
9050.0,202.5,8
9050.0,205.5,12
9050.0,208.5,14
9050.0,211.5,9
9050.0,214.5,20
9050.0,217.5,9
9050.0,220.5,9
9050.0,223.5,7
9050.0,226.5,10
9050.0,229.5,6
9050.0,232.5,3
9050.0,235.5,11
9050.0,238.5,12
9050.0,241.5,3
9050.0,244.5,9
9050.0,247.5,5
9050.0,250.5,3
9050.0,253.5,7
9050.0,256.5,6
9050.0,259.5,1
9050.0,262.5,4
9050.0,265.5,8
9050.0,268.5,3
9050.0,271.5,2
9050.0,274.5,2
9050.0,277.5,1
9050.0,280.5,2
9050.0,283.5,2
9050.0,286.5,3
9050.0,289.5,3
9050.0,292.5,4
9050.0,298.5,1
9050.0,301.5,2
9050.0,304.5,3
9050.0,310.5,3
9050.0,313.5,3
9050.0,319.5,4
9050.0,322.5,1
9050.0,328.5,2
9050.0,331.5,3
9050.0,334.5,1
9050.0,340.5,1
9050.0,343.5,2
9050.0,349.5,1
9050.0,352.5,2
9050.0,355.5,2
9050.0,358.5,1
9050.0,361.5,1
9050.0,367.5,1
9050.0,370.5,2
9050.0,376.5,2
9050.0,379.5,1
9050.0,382.5,1
9050.0,391.5,2
9050.0,397.5,1
9050.0,403.5,3
9050.0,409.5,1
9050.0,412.5,1
9050.0,418.5,1
9050.0,421.5,4
9050.0,436.5,1
9050.0,442.5,1
9050.0,454.5,2
9050.0,463.5,1
9050.0,472.5,2
9050.0,490.5,1
9050.0,502.5,1
9050.0,505.5,1
9050.0,514.5,1
9050.0,520.5,1
9050.0,538.5,1
9050.0,544.5,1
9050.0,550.5,1
9050.0,553.5,1
9050.0,556.5,1
9050.0,562.5,1
9050.0,568.5,1
9050.0,571.5,2
9050.0,577.5,1
9050.0,586.5,1
9050.0,601.5,1
9050.0,619.5,2
9050.0,628.5,1
9050.0,637.5,1
9050.0,640.5,1
9050.0,649.5,1
9050.0,655.5,1
9050.0,700.5,1
9050.0,712.5,1
9050.0,730.5,1
9050.0,754.5,1
9050.0,760.5,1
9050.0,799.5,1
9050.0,805.5,1
9050.0,832.5,1
9050.0,838.5,2
9050.0,856.5,2
9050.0,868.5,1
9050.0,874.5,1
9050.0,877.5,2
9050.0,889.5,1
9050.0,892.5,1
9050.0,919.5,1
9050.0,940.5,1
9050.0,946.5,1
9050.0,964.5,1
9050.0,988.5,1
9050.0,994.5,1
9050.0,1018.5,1
9050.0,1021.5,1
9050.0,1033.5,1
9050.0,1111.5,1
9050.0,1189.5,1
9050.0,1192.5,1
9050.0,1213.5,1
9050.0,1237.5,1
9050.0,1264.5,1
9050.0,1276.5,1
9050.0,1291.5,1
9050.0,1300.5,1
9050.0,1318.5,1
9050.0,1333.5,1
9050.0,1357.5,1
9050.0,1363.5,1
9050.0,1390.5,1
9050.0,1444.5,1
9050.0,1474.5,1
9050.0,1480.5,1
9050.0,1483.5,1
9050.0,1507.5,1
9050.0,1528.5,1
9050.0,1531.5,1
9050.0,1591.5,1
9050.0,1630.5,2
9050.0,1633.5,1
9050.0,1648.5,1
9050.0,1651.5,1
9050.0,1657.5,1
9050.0,1663.5,1
9050.0,1666.5,1
9050.0,1684.5,2
9050.0,1693.5,2
9050.0,1705.5,1
9050.0,1720.5,1
9050.0,1723.5,1
9050.0,1750.5,1
9050.0,1798.5,1
9050.0,1807.5,1
9050.0,1855.5,1
9050.0,1864.5,1
9050.0,1900.5,2
9050.0,1903.5,1
9050.0,1951.5,1
9050.0,1954.5,1
9050.0,2023.5,1
9050.0,2092.5,1
9050.0,2098.5,1
9050.0,2122.5,1
9050.0,2161.5,1
9050.0,2164.5,2
9050.0,2167.5,1
9050.0,2173.5,1
9050.0,2179.5,1
9050.0,2185.5,1
9050.0,2191.5,1
9050.0,2203.5,1
9050.0,2227.5,1
9050.0,2275.5,1
9050.0,2278.5,1
9050.0,2281.5,1
9050.0,2284.5,1
9050.0,2293.5,1
9050.0,2317.5,1
9050.0,2326.5,1
9050.0,2335.5,2
9050.0,2347.5,1
9050.0,2365.5,1
9050.0,2377.5,1
9050.0,2458.5,1
9050.0,2470.5,1
9050.0,2473.5,1
9050.0,2503.5,1
9050.0,2566.5,1
9050.0,2590.5,1
9050.0,2638.5,1
9050.0,2659.5,1
9050.0,2722.5,1
9050.0,2785.5,1
9050.0,2791.5,1
9050.0,2809.5,1
9050.0,2815.5,1
9050.0,2830.5,1
9050.0,2833.5,1
9050.0,2839.5,1
9050.0,2857.5,1
9050.0,2968.5,1
9050.0,2971.5,1
9050.0,2974.5,1
9050.0,2977.5,1
9050.0,3004.5,1
9050.0,3022.5,1
9050.0,3031.5,1
9050.0,3073.5,1
9050.0,3079.5,1
9050.0,3082.5,1
9050.0,3097.5,1
9050.0,3124.5,1
9050.0,3136.5,1
9050.0,3142.5,1
9050.0,3145.5,2
9050.0,3148.5,1
9050.0,3151.5,1
9050.0,3157.5,1
9050.0,3160.5,5
9050.0,3166.5,3
