rtt,perc_gte
271.489,0.44333523483552006
271.598,0.4432401597261837
271.611,0.4431450846168473
271.697,0.44305000950751094
271.748,0.44295493439817457
271.807,0.4428598592888382
271.828,0.4427647841795018
271.836,0.44266970907016545
271.865,0.4425746339608291
271.924,0.4424795588514927
271.975,0.44238448374215633
272.031,0.44228940863281996
272.041,0.4421943335234836
272.055,0.4420992584141472
272.063,0.44200418330481084
272.073,0.44190910819547446
272.102,0.4418140330861381
272.274,0.4417189579768017
272.338,0.44162388286746534
272.359,0.44152880775812897
272.372,0.4414337326487926
272.4,0.4413386575394562
272.419,0.44124358243011974
272.483,0.44114850732078337
272.535,0.441053432211447
272.538,0.4409583571021106
272.561,0.44086328199277425
272.616,0.4407682068834379
272.622,0.4406731317741015
272.747,0.4405780566647651
272.778,0.44048298155542875
272.795,0.4403879064460924
272.801,0.440292831336756
273.034,0.44019775622741963
273.106,0.44010268111808326
273.119,0.4400076060087469
273.153,0.4399125308994105
273.172,0.43981745579007414
273.177,0.43972238068073777
273.178,0.4396273055714014
273.245,0.43943715535272865
273.266,0.4393420802433923
273.278,0.4392470051340559
273.378,0.43915193002471953
273.388,0.43905685491538315
273.46,0.4389617798060468
273.539,0.4388667046967104
273.645,0.43877162958737403
273.664,0.43867655447803766
273.671,0.4385814793687013
273.69,0.4384864042593649
273.785,0.43839132915002854
273.802,0.43829625404069217
273.82,0.4382011789313558
273.832,0.4381061038220194
273.897,0.43801102871268305
273.925,0.4379159536033467
273.94,0.4378208784940103
273.952,0.43772580338467393
274.005,0.43763072827533755
274.011,0.4375356531660012
274.085,0.4374405780566648
274.09,0.43734550294732844
274.113,0.43725042783799206
274.117,0.4371553527286557
274.138,0.4370602776193193
274.201,0.43696520250998294
274.205,0.43687012740064646
274.234,0.4367750522913101
274.274,0.4366799771819737
274.297,0.43658490207263734
274.332,0.43648982696330096
274.335,0.4363947518539646
274.457,0.4362996767446282
274.632,0.43620460163529184
274.634,0.43610952652595547
274.646,0.4360144514166191
274.696,0.4359193763072827
274.731,0.43582430119794635
274.811,0.43572922608861
274.879,0.4356341509792736
274.958,0.43553907586993723
274.975,0.43544400076060086
275.01,0.4353489256512645
275.08,0.4352538505419281
275.118,0.43515877543259174
275.18,0.43506370032325536
275.234,0.434968625213919
275.235,0.4348735501045826
275.291,0.43477847499524624
275.384,0.43468339988590987
275.394,0.4345883247765735
275.447,0.4344932496672371
275.534,0.43439817455790075
275.643,0.4343030994485644
275.769,0.434208024339228
275.771,0.43411294922989163
275.778,0.43401787412055526
275.782,0.4339227990112189
275.791,0.4338277239018825
275.845,0.43373264879254614
275.917,0.43363757368320976
276.26,0.4335424985738734
276.302,0.433447423464537
276.305,0.43335234835520065
276.33,0.43325727324586427
276.383,0.4331621981365279
276.391,0.4330671230271915
276.505,0.43297204791785515
276.641,0.4328769728085188
276.656,0.4327818976991824
276.715,0.43268682258984603
276.874,0.43259174748050955
276.887,0.4324966723711732
276.904,0.4324015972618368
276.937,0.4323065221525004
276.968,0.43221144704316405
277.059,0.4321163719338277
277.126,0.4320212968244913
277.189,0.43192622171515493
277.222,0.43183114660581856
277.252,0.4317360714964822
277.468,0.4316409963871458
277.475,0.43154592127780944
277.557,0.43145084616847307
277.564,0.4313557710591367
277.59,0.4312606959498003
277.594,0.43116562084046395
277.603,0.4310705457311276
277.671,0.4309754706217912
277.74,0.43088039551245483
277.78,0.43078532040311845
277.865,0.4306902452937821
277.938,0.4305951701844457
277.968,0.43050009507510933
278.019,0.43040501996577296
278.036,0.4303099448564366
278.098,0.4302148697471002
278.126,0.43011979463776384
278.265,0.43002471952842747
278.281,0.4299296444190911
278.411,0.4298345693097547
278.421,0.42973949420041835
278.457,0.429644419091082
278.504,0.4295493439817456
278.526,0.42945426887240923
278.584,0.42935919376307285
278.686,0.4292641186537365
278.733,0.4291690435444001
278.772,0.42907396843506374
278.829,0.42897889332572736
278.901,0.428883818216391
278.912,0.4287887431070546
278.98,0.42869366799771824
279.185,0.4285035177790455
279.191,0.4284084426697091
279.246,0.42831336756037275
279.284,0.42821829245103626
279.406,0.4281232173416999
279.42,0.4280281422323635
279.422,0.42793306712302714
279.564,0.42783799201369077
279.616,0.4277429169043544
279.639,0.427647841795018
279.688,0.42755276668568165
279.731,0.4273626164670089
279.894,0.42726754135767253
279.935,0.42717246624833616
279.975,0.4270773911389998
279.98,0.4269823160296634
279.99,0.42688724092032704
280.097,0.42679216581099066
280.137,0.4266970907016543
280.151,0.4266020155923179
280.152,0.42650694048298154
280.249,0.42641186537364517
280.319,0.4263167902643088
280.433,0.4262217151549724
280.461,0.42612664004563605
280.513,0.4260315649362997
280.516,0.4259364898269633
280.55,0.42584141471762693
280.616,0.42574633960829056
280.638,0.4256512644989542
280.648,0.4255561893896178
280.721,0.42546111428028144
280.751,0.42536603917094506
280.779,0.4252709640616087
280.785,0.4251758889522723
280.834,0.42508081384293595
280.839,0.42498573873359957
280.84,0.4248906636242632
280.911,0.4247955885149268
280.922,0.42470051340559045
280.931,0.4246054382962541
280.954,0.4245103631869177
280.962,0.42441528807758133
281.157,0.42432021296824496
281.292,0.4242251378589086
281.305,0.4241300627495722
281.356,0.42403498764023584
281.364,0.42393991253089947
281.368,0.423844837421563
281.375,0.4237497623122266
281.425,0.42365468720289023
281.474,0.42355961209355386
281.515,0.4234645369842175
281.663,0.4233694618748811
281.666,0.42327438676554474
281.795,0.42317931165620837
281.816,0.4229891614375356
281.841,0.42289408632819925
281.938,0.4227990112188629
282.141,0.4227039361095265
282.146,0.42260886100019013
282.225,0.42251378589085375
282.227,0.4224187107815174
282.373,0.422323635672181
282.374,0.42222856056284463
282.383,0.42213348545350826
282.499,0.4220384103441719
282.57,0.4219433352348355
282.6,0.42184826012549914
282.611,0.42175318501616277
282.613,0.4216581099068264
282.686,0.42156303479749
282.69,0.4213728845788173
282.726,0.4212778094694809
282.862,0.42118273436014453
282.979,0.42108765925080816
283.113,0.4209925841414718
283.181,0.4208975090321354
283.259,0.42080243392279904
283.282,0.42070735881346266
283.299,0.4206122837041263
283.347,0.4205172085947899
283.4,0.42042213348545354
283.405,0.42032705837611717
283.462,0.4202319832667808
283.617,0.4201369081574444
283.702,0.42004183304810805
283.721,0.4199467579387717
283.849,0.4198516828294353
283.901,0.41975660772009893
284.032,0.41966153261076256
284.133,0.4195664575014262
284.2,0.4194713823920897
284.301,0.4193763072827533
284.31,0.41928123217341695
284.368,0.4191861570640806
284.406,0.4190910819547442
284.494,0.41899600684540783
284.564,0.41890093173607146
284.643,0.4188058566267351
284.658,0.4187107815173987
284.745,0.41861570640806234
284.837,0.4184255561893896
284.842,0.4183304810800532
284.88,0.41823540597071684
284.958,0.41814033086138047
284.985,0.4180452557520441
285.018,0.4179501806427077
285.043,0.41785510553337135
285.167,0.417760030424035
285.274,0.4176649553146986
285.333,0.41756988020536223
285.413,0.41747480509602586
285.437,0.4173797299866895
285.487,0.4172846548773531
285.502,0.41718957976801674
285.614,0.41709450465868037
285.627,0.416999429549344
285.698,0.4169043544400076
285.794,0.41680927933067125
285.797,0.41671420422133487
285.998,0.4166191291119985
286.033,0.4165240540026621
286.036,0.41642897889332575
286.099,0.4163339037839894
286.241,0.416238828674653
286.42,0.41614375356531663
286.44,0.41604867845598026
286.528,0.4159536033466439
286.606,0.4158585282373075
286.703,0.41576345312797114
286.712,0.41566837801863477
286.76,0.4155733029092984
286.794,0.415478227799962
286.84,0.41538315269062565
286.861,0.41528807758128927
286.87,0.4151930024719528
286.894,0.4150979273626164
286.9,0.41500285225328004
286.972,0.41490777714394367
286.974,0.4148127020346073
287.005,0.4147176269252709
287.024,0.41462255181593455
287.099,0.4145274767065982
287.113,0.4144324015972618
287.116,0.41433732648792543
287.187,0.41424225137858905
287.193,0.4141471762692527
287.255,0.4140521011599163
287.327,0.41395702605057993
287.37,0.41386195094124356
287.553,0.4137668758319072
287.585,0.4136718007225708
287.594,0.41357672561323444
287.615,0.41348165050389807
287.655,0.4133865753945617
287.714,0.4132915002852253
287.762,0.41319642517588895
287.805,0.4131013500665526
287.81,0.4130062749572162
287.825,0.41291119984787983
287.866,0.41281612473854346
287.88,0.4127210496292071
287.915,0.4126259745198707
287.925,0.41253089941053434
288.012,0.41243582430119796
288.037,0.4123407491918616
288.321,0.4122456740825252
288.372,0.41215059897318884
288.404,0.41205552386385247
288.526,0.4119604487545161
288.552,0.4118653736451797
288.614,0.41177029853584335
288.629,0.411675223426507
288.78,0.4115801483171706
288.827,0.41148507320783423
288.9,0.41138999809849786
288.912,0.4112949229891615
288.94,0.4111998478798251
288.993,0.41110477277048874
289.14,0.41100969766115236
289.147,0.410914622551816
289.32,0.4108195474424795
289.353,0.41072447233314313
289.417,0.41062939722380676
289.432,0.4105343221144704
289.507,0.410439247005134
289.513,0.41034417189579764
289.538,0.41024909678646126
289.57,0.4101540216771249
289.68,0.4100589465677885
289.79,0.40996387145845214
289.925,0.40986879634911577
289.986,0.4097737212397794
290.032,0.409678646130443
290.111,0.40958357102110665
290.117,0.4094884959117703
290.165,0.4093934208024339
290.234,0.40929834569309753
290.243,0.40920327058376116
290.272,0.4091081954744248
290.316,0.4090131203650884
290.354,0.40891804525575204
290.381,0.40882297014641567
290.416,0.4087278950370793
290.419,0.4086328199277429
290.512,0.40853774481840655
290.562,0.40844266970907017
290.689,0.4083475945997338
290.707,0.4082525194903974
290.755,0.40815744438106105
290.876,0.4080623692717247
290.921,0.4079672941623883
291.012,0.40777714394371556
291.045,0.4076820688343792
291.197,0.4075869937250428
291.235,0.40749191861570644
291.248,0.40739684350637007
291.254,0.4073017683970337
291.265,0.4072066932876973
291.304,0.40711161817836095
291.315,0.4070165430690246
291.456,0.4069214679596882
291.495,0.4068263928503518
291.543,0.40673131774101545
291.674,0.4066362426316791
291.713,0.4065411675223427
291.838,0.4064460924130062
291.86,0.40635101730366985
291.869,0.4062559421943335
292.038,0.4061608670849971
292.042,0.40606579197566073
292.189,0.40597071686632435
292.453,0.405875641756988
292.482,0.4057805666476516
292.648,0.40568549153831523
292.7,0.40559041642897886
292.704,0.4054953413196425
293.006,0.4054002662103061
293.015,0.40530519110096974
293.05,0.40521011599163337
293.058,0.405115040882297
293.176,0.4050199657729606
293.264,0.40492489066362425
293.319,0.4048298155542879
293.5,0.4047347404449515
293.552,0.40463966533561513
293.605,0.40454459022627876
293.834,0.4044495151169424
293.895,0.404354440007606
294.006,0.40425936489826964
294.038,0.40416428978893326
294.074,0.4040692146795969
294.132,0.4039741395702605
294.136,0.40387906446092414
294.42,0.40378398935158777
294.437,0.4036889142422514
294.509,0.403593839132915
294.659,0.40349876402357865
294.7,0.4034036889142423
294.78,0.4033086138049059
294.97,0.40321353869556953
295.005,0.40311846358623316
295.176,0.4030233884768968
295.19,0.4029283133675604
295.225,0.40283323825822404
295.265,0.40273816314888766
295.301,0.4026430880395513
295.4,0.4025480129302149
295.406,0.40245293782087854
295.419,0.40235786271154217
295.457,0.4022627876022058
295.487,0.4021677124928693
295.497,0.40207263738353294
295.509,0.40197756227419656
295.51,0.4018824871648602
295.538,0.4017874120555238
295.54,0.40169233694618744
295.682,0.40159726183685107
295.736,0.4015021867275147
295.777,0.4014071116181783
295.785,0.40131203650884195
295.809,0.4012169613995056
295.864,0.4011218862901692
295.909,0.40102681118083283
295.92,0.40093173607149646
296.009,0.4008366609621601
296.051,0.4007415858528237
296.059,0.40064651074348734
296.103,0.40055143563415097
296.105,0.4004563605248146
296.154,0.4003612854154782
296.155,0.40026621030614185
296.229,0.40017113519680547
296.32,0.4000760600874691
296.36,0.3999809849781327
296.425,0.39988590986879635
296.466,0.39979083475946
296.602,0.3996957596501236
296.639,0.39960068454078723
296.752,0.39950560943145086
296.779,0.3994105343221145
296.816,0.3993154592127781
296.827,0.39922038410344174
296.87,0.39912530899410537
297.06,0.399030233884769
297.08,0.3989351587754326
297.101,0.39884008366609625
297.129,0.3986499334474235
297.21,0.3985548583380871
297.229,0.39845978322875075
297.24,0.3983647081194144
297.355,0.398269633010078
297.452,0.39817455790074163
297.566,0.39807948279140526
297.645,0.3979844076820689
297.691,0.3978893325727325
297.792,0.39779425746339603
297.81,0.39769918235405965
297.886,0.3976041072447233
297.912,0.3975090321353869
297.942,0.39741395702605053
297.951,0.39731888191671416
297.984,0.3972238068073778
297.995,0.3971287316980414
298.019,0.39703365658870504
298.039,0.39693858147936867
298.108,0.3968435063700323
298.169,0.3967484312606959
298.259,0.39665335615135955
298.349,0.3965582810420232
298.355,0.3964632059326868
298.498,0.39636813082335043
298.513,0.39627305571401406
298.712,0.3961779806046777
298.744,0.3960829054953413
298.765,0.39598783038600494
298.951,0.39589275527666856
299.029,0.3957976801673322
299.153,0.3957026050579958
299.298,0.39560752994865944
299.324,0.39551245483932307
299.548,0.3954173797299867
299.55,0.3953223046206503
299.71,0.39522722951131395
299.723,0.3951321544019776
299.726,0.3950370792926412
299.868,0.39494200418330483
300.094,0.39484692907396846
300.207,0.3947518539646321
300.343,0.3946567788552957
300.368,0.39456170374595934
300.376,0.39446662863662296
300.495,0.3943715535272866
300.511,0.3942764784179502
300.654,0.39418140330861384
300.665,0.39408632819927747
300.685,0.3939912530899411
300.687,0.3938961779806047
300.733,0.39380110287126835
300.756,0.393706027761932
300.809,0.3936109526525956
300.829,0.39351587754325923
300.865,0.39342080243392274
300.877,0.39332572732458637
300.904,0.39323065221525
300.968,0.3931355771059136
300.998,0.39304050199657725
301.117,0.3929454268872409
301.149,0.3928503517779045
301.242,0.39275527666856813
301.316,0.39266020155923176
301.357,0.3925651264498954
301.403,0.392470051340559
301.46,0.39237497623122264
301.472,0.39227990112188627
301.503,0.3921848260125499
301.528,0.3920897509032135
301.562,0.39199467579387715
301.609,0.39189960068454077
301.653,0.3918045255752044
301.708,0.391709450465868
301.943,0.39161437535653165
302.036,0.3915193002471953
302.054,0.3914242251378589
302.288,0.39132915002852253
302.339,0.39123407491918616
302.382,0.3911389998098498
302.497,0.3910439247005134
302.506,0.39094884959117704
302.542,0.39085377448184067
302.65,0.3907586993725043
302.717,0.3906636242631679
302.837,0.39056854915383155
302.882,0.3904734740444952
302.891,0.3903783989351588
302.965,0.3902833238258224
303.038,0.39018824871648605
303.043,0.3900931736071497
303.128,0.3899980984978133
303.284,0.38990302338847693
303.332,0.38980794827914056
303.36,0.3897128731698042
303.369,0.3896177980604678
303.37,0.38952272295113144
303.44,0.38942764784179507
303.452,0.3893325727324587
303.453,0.3892374976231223
303.456,0.38914242251378595
303.476,0.38904734740444946
303.519,0.3889522722951131
303.573,0.3888571971857767
303.583,0.38876212207644034
303.608,0.38866704696710397
303.681,0.3885719718577676
303.725,0.3884768967484312
303.785,0.38838182163909485
303.834,0.3882867465297585
303.87,0.3881916714204221
303.92,0.38809659631108573
303.95,0.38800152120174936
304.066,0.387906446092413
304.083,0.3878113709830766
304.16,0.38771629587374024
304.172,0.38762122076440386
304.237,0.3875261456550675
304.475,0.3874310705457311
304.64,0.38733599543639474
304.654,0.38724092032705837
304.668,0.387145845217722
304.735,0.3870507701083856
304.829,0.38695569499904925
304.946,0.3868606198897129
304.959,0.3867655447803765
305.048,0.38667046967104013
305.302,0.38657539456170376
305.392,0.3864803194523674
305.416,0.386385244343031
305.479,0.38629016923369464
305.536,0.38619509412435826
305.593,0.3861000190150219
305.615,0.3860049439056855
305.685,0.38590986879634914
305.712,0.38581479368701277
305.809,0.3857197185776764
305.813,0.38562464346834
305.833,0.38552956835900365
305.911,0.3854344932496673
306.197,0.3853394181403309
306.214,0.38524434303099453
306.337,0.38514926792165816
306.663,0.3850541928123218
306.699,0.3849591177029854
306.716,0.38486404259364904
306.731,0.38476896748431255
306.909,0.3846738923749762
306.996,0.3845788172656398
307.001,0.38448374215630343
307.034,0.38438866704696706
307.051,0.3842935919376307
307.432,0.3841985168282943
307.575,0.38410344171895794
307.739,0.38400836660962157
307.759,0.3839132915002852
307.784,0.3838182163909488
307.859,0.38372314128161245
307.943,0.38362806617227607
307.993,0.3835329910629397
308.006,0.3834379159536033
308.018,0.38334284084426695
308.327,0.3832477657349306
308.361,0.3831526906255942
308.434,0.38305761551625783
308.442,0.38296254040692146
308.512,0.3828674652975851
308.675,0.3827723901882487
308.766,0.38267731507891234
308.771,0.38258223996957597
308.911,0.3824871648602396
308.979,0.3823920897509032
308.997,0.38229701464156685
309.12,0.3822019395322305
309.268,0.3821068644228941
309.427,0.3820117893135577
309.453,0.38191671420422135
309.459,0.381821639094885
309.704,0.3817265639855486
309.82,0.38163148887621223
309.973,0.38153641376687586
310.196,0.3814413386575395
310.537,0.3813462635482031
310.654,0.38125118843886674
310.685,0.38115611332953037
310.696,0.381061038220194
310.72,0.3809659631108576
311.16,0.38087088800152125
311.288,0.3807758128921849
311.289,0.3806807377828485
311.301,0.3805856626735121
311.39,0.38049058756417575
311.553,0.38039551245483927
311.624,0.3803004373455029
311.672,0.3802053622361665
311.703,0.38011028712683015
312.187,0.3800152120174938
312.196,0.3799201369081574
312.214,0.37982506179882103
312.285,0.37972998668948466
312.293,0.3796349115801483
312.336,0.3795398364708119
312.486,0.37944476136147554
312.503,0.37934968625213916
312.526,0.3792546111428028
312.543,0.3791595360334664
312.641,0.37906446092413004
312.728,0.37896938581479367
312.729,0.3788743107054573
312.76,0.3787792355961209
312.862,0.37868416048678455
312.874,0.3785890853774482
312.954,0.3784940102681118
312.974,0.37839893515877543
313.057,0.37830386004943906
313.114,0.3782087849401027
313.276,0.3781137098307663
313.304,0.37801863472142994
313.408,0.37792355961209356
313.421,0.3778284845027572
313.505,0.3777334093934208
313.517,0.37763833428408444
313.659,0.37754325917474807
313.748,0.3774481840654117
313.775,0.3773531089560753
313.912,0.37725803384673895
314.025,0.3770678836280662
314.192,0.37697280851872983
314.239,0.37687773340939346
314.457,0.3767826583000571
314.617,0.3766875831907207
314.76,0.37659250808138434
314.815,0.37649743297204796
314.816,0.3764023578627116
314.829,0.3763072827533752
314.894,0.37621220764403884
315.183,0.37611713253470247
315.235,0.376022057425366
315.26,0.3759269823160296
315.329,0.37583190720669324
315.373,0.37573683209735687
315.44,0.3756417569880205
315.525,0.3755466818786841
315.555,0.37545160676934775
315.731,0.37535653166001137
315.791,0.375261456550675
315.87,0.3751663814413386
315.908,0.37507130633200225
315.934,0.3749762312226659
316.034,0.3748811561133295
316.403,0.37478608100399313
316.449,0.37469100589465676
316.552,0.3745959307853204
316.603,0.374500855675984
316.85,0.37440578056664764
317.039,0.37431070545731127
317.052,0.3742156303479749
317.065,0.3741205552386385
317.143,0.37402548012930215
317.254,0.3739304050199658
317.298,0.3738353299106294
317.516,0.373740254801293
317.584,0.37364517969195665
317.62,0.3735501045826203
317.631,0.3734550294732839
317.65,0.37335995436394753
317.804,0.37326487925461116
318.15,0.3731698041452748
318.168,0.3730747290359384
318.202,0.37297965392660204
318.344,0.37288457881726567
318.504,0.3727895037079293
318.598,0.3726944285985929
318.611,0.37259935348925655
318.614,0.3725042783799202
318.652,0.3724092032705838
318.719,0.3723141281612474
318.878,0.37221905305191105
318.918,0.3721239779425747
319.081,0.3720289028332383
319.174,0.37193382772390193
319.176,0.37183875261456556
319.345,0.3717436775052292
319.847,0.3716486023958927
320.053,0.37155352728655633
320.123,0.37145845217721996
320.2,0.3713633770678836
320.226,0.3712683019585472
320.254,0.37117322684921084
320.265,0.37107815173987446
320.345,0.3709830766305381
320.38,0.3708880015212017
320.405,0.37079292641186534
320.447,0.37069785130252897
320.527,0.3706027761931926
320.59,0.3705077010838562
320.77,0.37041262597451985
320.827,0.3703175508651835
320.997,0.3702224757558471
321.051,0.37012740064651073
321.168,0.37003232553717436
321.23,0.369937250427838
321.374,0.3698421753185016
321.414,0.36974710020916524
321.545,0.36965202509982886
321.555,0.3695569499904925
321.561,0.3694618748811561
321.575,0.36936679977181974
321.578,0.36927172466248337
321.592,0.369176649553147
321.638,0.3690815744438106
321.644,0.36898649933447425
321.86,0.3688914242251379
322.014,0.3687963491158015
322.303,0.36870127400646513
322.309,0.36860619889712876
322.487,0.3685111237877924
322.647,0.368416048678456
322.692,0.36832097356911964
322.706,0.36822589845978326
322.813,0.3681308233504469
322.855,0.3680357482411105
322.9,0.36794067313177414
322.912,0.36784559802243777
323.038,0.3677505229131014
323.051,0.367655447803765
323.082,0.36756037269442865
323.116,0.3674652975850923
323.296,0.3673702224757558
323.315,0.3672751473664194
323.321,0.36718007225708305
323.402,0.36708499714774667
323.429,0.3669899220384103
323.811,0.3668948469290739
323.851,0.36679977181973755
323.927,0.3667046967104012
324.032,0.3666096216010648
324.159,0.36651454649172843
324.244,0.36641947138239206
324.418,0.3663243962730557
324.816,0.3662293211637193
324.84,0.36613424605438294
324.895,0.36603917094504657
324.926,0.3659440958357102
325.014,0.3658490207263738
325.017,0.36575394561703745
325.022,0.3656588705077011
325.091,0.3655637953983647
325.116,0.3654687202890283
325.163,0.36537364517969195
325.19,0.3652785700703556
325.364,0.3651834949610192
325.493,0.36508841985168283
325.519,0.36499334474234646
325.541,0.3648982696330101
325.639,0.3648031945236737
325.65,0.36470811941433734
325.687,0.36461304430500097
325.782,0.3645179691956646
325.996,0.3644228940863282
326.175,0.36432781897699185
326.338,0.3642327438676555
326.372,0.3641376687583191
326.373,0.3640425936489827
326.478,0.36394751853964635
326.496,0.36385244343031
326.576,0.3637573683209736
326.633,0.36366229321163723
326.676,0.36356721810230086
326.693,0.3634721429929645
326.838,0.3633770678836281
326.857,0.36328199277429174
326.939,0.36318691766495537
326.945,0.363091842555619
327.005,0.3629967674462825
327.257,0.36290169233694614
327.293,0.36280661722760976
327.3,0.3627115421182734
327.339,0.362616467008937
327.388,0.36252139189960064
327.408,0.36242631679026427
327.419,0.3623312416809279
327.479,0.3622361665715915
327.586,0.36214109146225515
327.65,0.3620460163529188
327.703,0.3619509412435824
327.747,0.36185586613424603
327.753,0.36176079102490966
327.846,0.3616657159155733
327.857,0.3615706408062369
327.861,0.36147556569690054
327.928,0.36138049058756416
327.983,0.3612854154782278
328.007,0.3611903403688914
328.08,0.36109526525955504
328.125,0.36100019015021867
328.17,0.3609051150408823
328.263,0.3608100399315459
328.296,0.36071496482220955
328.413,0.3606198897128732
328.439,0.3605248146035368
328.556,0.36042973949420043
328.571,0.36033466438486406
328.595,0.3602395892755277
328.895,0.3601445141661913
328.901,0.36004943905685494
328.963,0.35995436394751856
328.977,0.3598592888381822
329.041,0.3597642137288458
329.048,0.35966913861950944
329.15,0.35957406351017307
329.16,0.3594789884008367
329.175,0.35928883818216395
329.229,0.3591937630728276
329.258,0.3590986879634912
329.34,0.35900361285415483
329.427,0.35890853774481846
329.49,0.3588134626354821
329.502,0.3587183875261457
329.507,0.3586233124168092
329.607,0.35852823730747285
329.637,0.3584331621981365
329.693,0.3583380870888001
329.7,0.35824301197946373
329.708,0.35814793687012736
329.743,0.358052861760791
329.747,0.3579577866514546
329.75,0.35786271154211824
329.766,0.35776763643278187
329.898,0.3576725613234455
329.942,0.3575774862141091
329.998,0.35748241110477275
330.166,0.3573873359954364
330.173,0.3572922608861
330.313,0.3571971857767636
330.334,0.35710211066742725
330.341,0.3570070355580909
330.443,0.3569119604487545
330.473,0.35681688533941813
330.554,0.35672181023008176
330.652,0.3566267351207454
330.663,0.356531660011409
330.684,0.35643658490207264
330.71,0.35634150979273627
330.745,0.3562464346833999
330.767,0.3561513595740635
330.823,0.35605628446472715
330.832,0.3559612093553908
330.936,0.3558661342460544
330.937,0.355771059136718
330.956,0.35567598402738165
330.958,0.3555809089180453
331.006,0.3554858338087089
331.029,0.35539075869937253
331.065,0.35529568359003616
331.283,0.3552006084806998
331.338,0.3551055333713634
331.404,0.35501045826202704
331.444,0.35491538315269067
331.452,0.3548203080433543
331.507,0.3547252329340179
331.51,0.35463015782468155
331.608,0.3545350827153452
331.641,0.3544400076060088
331.659,0.3543449324966723
331.712,0.35424985738733594
331.794,0.35415478227799957
331.832,0.3540597071686632
331.904,0.3539646320593268
332.151,0.35386955694999045
332.199,0.3537744818406541
332.372,0.3536794067313177
332.422,0.35358433162198133
332.423,0.35348925651264496
332.531,0.3533941814033086
332.547,0.3532991062939722
332.642,0.35320403118463584
332.669,0.35310895607529946
332.864,0.3530138809659631
332.882,0.3529188058566267
332.909,0.35282373074729034
333.161,0.35272865563795397
333.245,0.3526335805286176
333.319,0.3525385054192812
333.335,0.35244343030994485
333.383,0.3523483552006085
333.573,0.3522532800912721
333.584,0.35215820498193573
333.592,0.35206312987259936
333.642,0.351968054763263
333.705,0.3518729796539266
333.806,0.35177790454459024
333.864,0.35168282943525386
334.015,0.3515877543259175
334.072,0.3514926792165811
334.302,0.35139760410724474
334.31,0.35130252899790837
334.392,0.351207453888572
334.441,0.3511123787792356
334.457,0.35101730366989925
334.486,0.3509222285605629
334.495,0.3508271534512265
334.51,0.35073207834189013
334.517,0.35063700323255376
334.538,0.3505419281232174
334.608,0.350446853013881
334.629,0.35035177790454464
334.714,0.35025670279520826
334.857,0.3501616276858719
334.924,0.3500665525765355
334.949,0.34997147746719903
334.988,0.34987640235786266
335.056,0.3497813272485263
335.098,0.3496862521391899
335.126,0.34959117702985354
335.148,0.34949610192051717
335.172,0.3494010268111808
335.311,0.3493059517018444
335.523,0.34921087659250805
335.525,0.3491158014831717
335.567,0.3490207263738353
335.589,0.3489256512644989
335.628,0.34883057615516255
335.719,0.3487355010458262
335.795,0.3486404259364898
335.822,0.34854535082715343
335.948,0.34845027571781706
336.118,0.3483552006084807
336.155,0.3482601254991443
336.189,0.34816505038980794
336.208,0.34806997528047157
336.258,0.3479749001711352
336.305,0.3478798250617988
336.349,0.34778474995246245
336.57,0.3476896748431261
336.597,0.3475945997337897
336.631,0.3474995246244533
336.725,0.34740444951511695
336.729,0.3473093744057806
336.834,0.34711922418710783
336.894,0.34702414907777146
336.928,0.3469290739684351
336.964,0.3468339988590987
337.027,0.34673892374976234
337.041,0.34664384864042597
337.068,0.3465487735310896
337.075,0.3464536984217532
337.123,0.34635862331241685
337.207,0.3462635482030805
337.234,0.3461684730937441
337.277,0.3460733979844077
337.35,0.34597832287507135
337.383,0.345883247765735
337.409,0.3457881726563986
337.517,0.34569309754706223
337.529,0.34559802243772575
337.55,0.3455029473283894
337.661,0.345407872219053
337.711,0.34531279710971663
337.829,0.34521772200038026
337.87,0.3451226468910439
337.926,0.3450275717817075
337.942,0.34493249667237114
338.115,0.34483742156303476
338.218,0.3447423464536984
338.227,0.344647271344362
338.234,0.34455219623502564
338.355,0.34445712112568927
338.407,0.3443620460163529
338.524,0.3442669709070165
338.559,0.34417189579768015
338.567,0.3440768206883438
338.602,0.3439817455790074
338.703,0.34388667046967103
338.797,0.34379159536033466
338.805,0.3436014451416619
338.822,0.34350637003232554
338.847,0.34341129492298916
338.926,0.3433162198136528
338.95,0.3432211447043164
338.967,0.34312606959498004
339.011,0.34303099448564367
339.118,0.3429359193763073
339.188,0.3428408442669709
339.289,0.34274576915763455
339.306,0.3426506940482982
339.475,0.3425556189389618
339.503,0.34246054382962543
339.555,0.34236546872028906
339.578,0.3422703936109527
339.639,0.3421753185016163
339.662,0.34208024339227994
339.675,0.34198516828294356
339.823,0.3418900931736072
339.878,0.3417950180642708
339.94,0.34169994295493444
339.943,0.34160486784559807
340.068,0.3415097927362617
340.076,0.3414147176269253
340.114,0.34131964251758895
340.135,0.34122456740825247
340.153,0.3411294922989161
340.158,0.3410344171895797
340.233,0.34093934208024335
340.271,0.340844266970907
340.367,0.3407491918615706
340.423,0.3406541167522342
340.45,0.34055904164289785
340.476,0.3404639665335615
340.54,0.3403688914242251
340.63,0.34027381631488873
340.698,0.34017874120555236
340.719,0.340083666096216
340.789,0.3399885909868796
340.816,0.33989351587754324
341.028,0.3397033656588705
341.075,0.3396082905495341
341.106,0.33951321544019775
