binned_distance,binned_rtt,count
8850.0,46.5,2
8850.0,49.5,3
8850.0,52.5,1
8850.0,55.5,4
8850.0,58.5,1
8850.0,61.5,2
8850.0,64.5,6
8850.0,67.5,8
8850.0,70.5,6
8850.0,76.5,2
8850.0,97.5,1
8850.0,112.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,121.5,2
8850.0,127.5,2
8850.0,130.5,1
8850.0,133.5,141
8850.0,136.5,357
8850.0,139.5,244
8850.0,142.5,152
8850.0,145.5,93
8850.0,148.5,119
8850.0,151.5,115
8850.0,154.5,78
8850.0,157.5,38
8850.0,160.5,45
8850.0,163.5,37
8850.0,166.5,35
8850.0,169.5,21
8850.0,172.5,25
8850.0,175.5,16
8850.0,178.5,14
8850.0,181.5,19
8850.0,184.5,18
8850.0,187.5,7
8850.0,190.5,9
8850.0,193.5,6
8850.0,196.5,4
8850.0,199.5,6
8850.0,202.5,4
8850.0,205.5,6
8850.0,208.5,4
8850.0,211.5,4
8850.0,214.5,4
8850.0,217.5,2
8850.0,220.5,1
8850.0,226.5,3
8850.0,229.5,1
8850.0,232.5,5
8850.0,235.5,1
8850.0,238.5,5
8850.0,241.5,1
8850.0,244.5,5
8850.0,247.5,3
8850.0,250.5,3
8850.0,253.5,4
8850.0,256.5,2
8850.0,259.5,2
8850.0,262.5,2
8850.0,265.5,1
8850.0,268.5,1
8850.0,271.5,2
8850.0,274.5,1
8850.0,277.5,4
8850.0,280.5,3
8850.0,286.5,4
8850.0,289.5,2
8850.0,292.5,1
8850.0,295.5,2
8850.0,298.5,1
8850.0,304.5,2
8850.0,307.5,1
8850.0,310.5,2
8850.0,313.5,1
8850.0,316.5,1
8850.0,322.5,1
8850.0,334.5,1
8850.0,457.5,1
8850.0,469.5,1
8850.0,523.5,1
8850.0,529.5,2
8850.0,742.5,1
8850.0,769.5,1
8850.0,835.5,1
8850.0,1456.5,1
8850.0,1639.5,1
8850.0,1678.5,1
8850.0,1708.5,1
8850.0,1735.5,1
8850.0,2137.5,1
8850.0,2140.5,1
8850.0,2143.5,3
8850.0,2461.5,1
8850.0,2476.5,1
8850.0,3232.5,1
8850.0,5404.5,1
8950.0,7.5,16
8950.0,10.5,1
8950.0,13.5,5
8950.0,16.5,4
8950.0,19.5,11
8950.0,22.5,1
8950.0,25.5,1
8950.0,34.5,8
8950.0,37.5,12
8950.0,40.5,7
8950.0,43.5,4
8950.0,46.5,5
8950.0,49.5,6
8950.0,52.5,9
8950.0,55.5,13
8950.0,58.5,6
8950.0,61.5,15
8950.0,64.5,15
8950.0,67.5,39
8950.0,70.5,4
8950.0,73.5,8
8950.0,76.5,7
8950.0,79.5,1
8950.0,85.5,1
8950.0,88.5,3
8950.0,91.5,1
8950.0,94.5,1
8950.0,106.5,8
8950.0,109.5,11
8950.0,112.5,24
8950.0,115.5,39
8950.0,118.5,47
8950.0,121.5,32
8950.0,124.5,34
8950.0,127.5,20
8950.0,130.5,17
8950.0,133.5,11
8950.0,136.5,26
8950.0,139.5,24
8950.0,142.5,20
8950.0,145.5,18
8950.0,148.5,44
8950.0,151.5,55
8950.0,154.5,55
8950.0,157.5,66
8950.0,160.5,97
8950.0,163.5,156
8950.0,166.5,140
8950.0,169.5,99
8950.0,172.5,89
8950.0,175.5,58
8950.0,178.5,66
8950.0,181.5,33
8950.0,184.5,37
8950.0,187.5,18
8950.0,190.5,15
8950.0,193.5,10
8950.0,196.5,8
8950.0,199.5,12
8950.0,202.5,7
8950.0,205.5,6
8950.0,208.5,3
8950.0,211.5,2
8950.0,214.5,5
8950.0,217.5,1
8950.0,223.5,1
8950.0,232.5,4
8950.0,235.5,2
8950.0,238.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,250.5,2
8950.0,265.5,2
8950.0,268.5,1
8950.0,331.5,1
8950.0,430.5,1
8950.0,454.5,1
8950.0,574.5,1
8950.0,1672.5,1
8950.0,1708.5,1
8950.0,2173.5,2
8950.0,2188.5,1
8950.0,2374.5,1
8950.0,2452.5,1
8950.0,2488.5,1
8950.0,3202.5,1
8950.0,3238.5,1
8950.0,6775.5,1
8950.0,23887.5,1
8950.0,24427.5,1
8950.0,28660.5,1
9050.0,7.5,23
9050.0,10.5,1
9050.0,13.5,5
9050.0,16.5,1
9050.0,19.5,1
9050.0,22.5,1
9050.0,31.5,1
9050.0,34.5,2
9050.0,37.5,6
9050.0,40.5,3
9050.0,49.5,7
9050.0,52.5,8
9050.0,55.5,1
9050.0,58.5,2
9050.0,61.5,8
9050.0,64.5,10
9050.0,67.5,15
9050.0,70.5,12
9050.0,73.5,4
9050.0,79.5,1
9050.0,94.5,2
9050.0,97.5,2
9050.0,103.5,5
9050.0,106.5,50
9050.0,109.5,117
9050.0,112.5,177
9050.0,115.5,359
9050.0,118.5,432
9050.0,121.5,342
9050.0,124.5,362
9050.0,127.5,170
9050.0,130.5,78
9050.0,133.5,56
9050.0,136.5,47
9050.0,139.5,49
9050.0,142.5,163
9050.0,145.5,119
9050.0,148.5,109
9050.0,151.5,165
9050.0,154.5,181
9050.0,157.5,109
9050.0,160.5,105
9050.0,163.5,117
9050.0,166.5,114
9050.0,169.5,76
9050.0,172.5,68
9050.0,175.5,46
9050.0,178.5,33
9050.0,181.5,38
9050.0,184.5,35
9050.0,187.5,13
9050.0,190.5,9
9050.0,193.5,16
9050.0,196.5,9
9050.0,199.5,4
9050.0,202.5,3
9050.0,205.5,3
9050.0,208.5,2
9050.0,211.5,2
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,2
9050.0,223.5,1
9050.0,226.5,2
9050.0,229.5,1
9050.0,232.5,2
9050.0,235.5,1
9050.0,241.5,3
9050.0,244.5,2
9050.0,250.5,3
9050.0,253.5,1
9050.0,262.5,1
9050.0,271.5,1
9050.0,283.5,1
9050.0,286.5,2
9050.0,289.5,3
9050.0,292.5,2
9050.0,295.5,4
9050.0,298.5,2
9050.0,316.5,1
9050.0,337.5,1
9050.0,349.5,1
9050.0,373.5,1
9050.0,448.5,1
9050.0,631.5,1
9050.0,637.5,1
9050.0,721.5,1
9050.0,808.5,1
9050.0,955.5,1
9050.0,997.5,1
9050.0,1000.5,1
9050.0,1150.5,1
9050.0,1153.5,1
9050.0,1168.5,1
9050.0,1210.5,1
9050.0,1282.5,1
9050.0,1354.5,1
9050.0,1561.5,1
9050.0,1603.5,1
9050.0,1612.5,1
9050.0,1615.5,1
9050.0,1621.5,1
9050.0,1651.5,1
9050.0,1654.5,2
9050.0,1675.5,1
9050.0,1684.5,1
9050.0,1687.5,1
9050.0,1696.5,1
9050.0,1702.5,1
9050.0,1969.5,1
9050.0,2116.5,1
9050.0,2119.5,1
9050.0,2125.5,1
9050.0,2131.5,1
9050.0,2149.5,1
9050.0,2158.5,2
9050.0,2164.5,1
9050.0,2167.5,3
9050.0,2173.5,1
9050.0,2176.5,1
9050.0,2179.5,2
9050.0,2407.5,1
9050.0,2458.5,1
9050.0,2476.5,1
9050.0,2512.5,1
9050.0,3160.5,1
9050.0,3214.5,2
9050.0,3223.5,1
9050.0,14011.5,1
9050.0,33832.5,1
9050.0,74065.5,1
9150.0,7.5,4
9150.0,16.5,1
9150.0,19.5,1
9150.0,34.5,1
9150.0,40.5,1
9150.0,43.5,1
9150.0,49.5,2
9150.0,52.5,3
9150.0,55.5,3
9150.0,58.5,3
9150.0,61.5,3
9150.0,64.5,6
9150.0,67.5,6
9150.0,70.5,1
9150.0,73.5,2
9150.0,76.5,3
9150.0,79.5,1
9150.0,85.5,1
9150.0,100.5,1
9150.0,106.5,1
9150.0,109.5,3
9150.0,112.5,7
9150.0,115.5,14
9150.0,118.5,21
9150.0,121.5,27
9150.0,124.5,23
9150.0,127.5,16
9150.0,130.5,12
9150.0,133.5,7
9150.0,136.5,8
9150.0,139.5,89
9150.0,142.5,252
9150.0,145.5,159
9150.0,148.5,181
9150.0,151.5,157
9150.0,154.5,190
9150.0,157.5,118
9150.0,160.5,125
9150.0,163.5,102
9150.0,166.5,79
9150.0,169.5,99
9150.0,172.5,51
9150.0,175.5,62
9150.0,178.5,46
9150.0,181.5,28
9150.0,184.5,41
9150.0,187.5,26
9150.0,190.5,25
9150.0,193.5,25
9150.0,196.5,14
9150.0,199.5,13
9150.0,202.5,7
9150.0,205.5,1
9150.0,208.5,4
9150.0,214.5,1
9150.0,217.5,1
9150.0,220.5,2
9150.0,223.5,3
9150.0,226.5,4
9150.0,229.5,4
9150.0,235.5,1
9150.0,241.5,1
9150.0,244.5,1
9150.0,247.5,1
9150.0,250.5,1
9150.0,253.5,1
9150.0,256.5,1
9150.0,259.5,2
9150.0,268.5,1
9150.0,283.5,1
9150.0,289.5,1
9150.0,298.5,1
9150.0,301.5,1
9150.0,304.5,1
9150.0,310.5,1
9150.0,319.5,3
9150.0,334.5,1
9150.0,343.5,2
9150.0,346.5,1
9150.0,376.5,1
9150.0,421.5,1
9150.0,448.5,1
9150.0,451.5,1
9150.0,676.5,1
9150.0,805.5,1
9150.0,1045.5,1
9150.0,1468.5,1
9150.0,1648.5,1
9150.0,1654.5,1
9150.0,1657.5,1
9150.0,1666.5,1
9150.0,1672.5,1
9150.0,1675.5,1
9150.0,1687.5,1
9150.0,1690.5,1
9150.0,1702.5,1
9150.0,1705.5,1
9150.0,1711.5,1
9150.0,1720.5,1
9150.0,1744.5,1
9150.0,2089.5,1
9150.0,2158.5,1
9150.0,2167.5,1
9150.0,2176.5,2
9150.0,2182.5,1
9150.0,3157.5,1
9150.0,4309.5,1
9150.0,4843.5,1
9150.0,4876.5,1
9250.0,43.5,1
9250.0,55.5,2
9250.0,70.5,2
9250.0,106.5,23
9250.0,109.5,23
9250.0,112.5,28
9250.0,115.5,37
9250.0,118.5,98
9250.0,121.5,69
9250.0,124.5,23
9250.0,127.5,17
9250.0,130.5,9
9250.0,133.5,8
9250.0,136.5,6
9250.0,139.5,13
9250.0,142.5,13
9250.0,145.5,25
9250.0,148.5,110
9250.0,151.5,139
9250.0,154.5,134
9250.0,157.5,109
9250.0,160.5,64
9250.0,163.5,68
9250.0,166.5,45
9250.0,169.5,55
9250.0,172.5,34
9250.0,175.5,20
9250.0,178.5,17
9250.0,181.5,14
9250.0,184.5,24
9250.0,187.5,16
9250.0,190.5,18
9250.0,193.5,13
9250.0,196.5,15
9250.0,199.5,4
9250.0,202.5,11
9250.0,205.5,15
9250.0,208.5,7
9250.0,211.5,11
9250.0,214.5,6
9250.0,217.5,9
9250.0,220.5,12
9250.0,223.5,12
9250.0,226.5,14
9250.0,229.5,14
9250.0,232.5,10
9250.0,235.5,6
9250.0,238.5,4
9250.0,241.5,8
9250.0,244.5,6
9250.0,250.5,1
9250.0,259.5,1
9250.0,262.5,1
9250.0,265.5,1
9250.0,268.5,1
9250.0,274.5,3
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,2
9250.0,295.5,2
9250.0,301.5,1
9250.0,307.5,1
9250.0,325.5,1
9250.0,340.5,1
9250.0,424.5,1
9250.0,535.5,1
9250.0,946.5,1
9250.0,1177.5,1
9250.0,1246.5,1
9250.0,1309.5,1
9250.0,1615.5,1
9250.0,1621.5,1
9250.0,1660.5,1
9250.0,1672.5,1
9250.0,1678.5,1
9250.0,1681.5,1
9250.0,1684.5,2
9250.0,1687.5,1
9250.0,1690.5,3
9250.0,1696.5,1
9250.0,1705.5,1
9250.0,1726.5,1
9250.0,2161.5,1
9250.0,2170.5,1
9250.0,2194.5,1
9250.0,2410.5,1
9250.0,15493.5,1
9250.0,25708.5,1
9350.0,7.5,6
9350.0,10.5,3
9350.0,13.5,2
9350.0,16.5,6
9350.0,19.5,3
9350.0,22.5,1
9350.0,31.5,1
9350.0,34.5,3
9350.0,37.5,2
9350.0,40.5,2
9350.0,46.5,1
9350.0,49.5,4
9350.0,52.5,1
9350.0,55.5,4
9350.0,58.5,1
9350.0,61.5,1
9350.0,64.5,4
9350.0,67.5,8
9350.0,70.5,8
9350.0,73.5,3
9350.0,76.5,6
9350.0,106.5,2
9350.0,109.5,3
9350.0,112.5,7
9350.0,115.5,88
9350.0,118.5,84
9350.0,121.5,48
9350.0,124.5,33
9350.0,127.5,18
9350.0,130.5,15
9350.0,133.5,12
9350.0,136.5,14
9350.0,139.5,12
9350.0,142.5,20
9350.0,145.5,69
9350.0,148.5,174
9350.0,151.5,145
9350.0,154.5,111
9350.0,157.5,86
9350.0,160.5,35
9350.0,163.5,42
9350.0,166.5,41
9350.0,169.5,41
9350.0,172.5,28
9350.0,175.5,40
9350.0,178.5,25
9350.0,181.5,29
9350.0,184.5,28
9350.0,187.5,33
9350.0,190.5,37
9350.0,193.5,31
9350.0,196.5,24
9350.0,199.5,17
9350.0,202.5,15
9350.0,205.5,13
9350.0,208.5,12
9350.0,211.5,6
9350.0,214.5,7
9350.0,217.5,7
9350.0,220.5,6
9350.0,223.5,9
9350.0,226.5,10
9350.0,229.5,4
9350.0,232.5,3
9350.0,235.5,3
9350.0,238.5,2
9350.0,244.5,1
9350.0,247.5,1
9350.0,256.5,1
9350.0,259.5,2
9350.0,262.5,1
9350.0,265.5,2
9350.0,271.5,2
9350.0,280.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,295.5,2
9350.0,298.5,1
9350.0,304.5,2
9350.0,313.5,1
9350.0,316.5,1
9350.0,328.5,1
9350.0,337.5,1
9350.0,508.5,1
9350.0,667.5,1
9350.0,814.5,1
9350.0,847.5,1
9350.0,925.5,1
9350.0,934.5,1
9350.0,1024.5,1
9350.0,1237.5,1
9350.0,1273.5,1
9350.0,1390.5,1
9350.0,1483.5,1
9350.0,1609.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1675.5,1
9350.0,1678.5,2
9350.0,1681.5,1
9350.0,1684.5,1
9350.0,1687.5,2
9350.0,1693.5,1
9350.0,1696.5,1
9350.0,1729.5,1
9350.0,2146.5,1
9350.0,2152.5,1
9350.0,2158.5,1
9350.0,2191.5,1
9450.0,7.5,2
9450.0,13.5,1
9450.0,34.5,1
9450.0,37.5,1
9450.0,46.5,1
9450.0,52.5,1
9450.0,55.5,1
9450.0,67.5,4
9450.0,70.5,4
9450.0,73.5,1
9450.0,76.5,2
9450.0,79.5,2
9450.0,85.5,5
9450.0,88.5,1
9450.0,97.5,2
9450.0,100.5,3
9450.0,103.5,2
9450.0,106.5,6
9450.0,109.5,2
9450.0,112.5,3
9450.0,115.5,11
9450.0,118.5,19
9450.0,121.5,19
9450.0,124.5,6
9450.0,127.5,9
9450.0,130.5,4
9450.0,133.5,5
9450.0,136.5,9
9450.0,139.5,24
9450.0,142.5,71
9450.0,145.5,46
9450.0,148.5,99
9450.0,151.5,114
9450.0,154.5,96
9450.0,157.5,75
9450.0,160.5,47
9450.0,163.5,56
9450.0,166.5,84
9450.0,169.5,103
9450.0,172.5,103
9450.0,175.5,99
9450.0,178.5,98
9450.0,181.5,55
9450.0,184.5,50
9450.0,187.5,34
9450.0,190.5,34
9450.0,193.5,33
9450.0,196.5,17
9450.0,199.5,16
9450.0,202.5,7
9450.0,205.5,12
9450.0,208.5,10
9450.0,211.5,12
9450.0,214.5,18
9450.0,217.5,18
9450.0,220.5,14
9450.0,223.5,19
9450.0,226.5,10
9450.0,229.5,13
9450.0,232.5,9
9450.0,235.5,2
9450.0,238.5,7
9450.0,241.5,4
9450.0,244.5,4
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,2
9450.0,265.5,1
9450.0,268.5,1
9450.0,271.5,2
9450.0,274.5,1
9450.0,280.5,6
9450.0,283.5,1
9450.0,292.5,2
9450.0,295.5,1
9450.0,298.5,1
9450.0,301.5,2
9450.0,334.5,1
9450.0,361.5,1
9450.0,364.5,1
9450.0,412.5,1
9450.0,466.5,1
9450.0,586.5,1
9450.0,718.5,1
9450.0,862.5,1
9450.0,886.5,2
9450.0,1033.5,1
9450.0,1261.5,1
9450.0,1285.5,1
9450.0,1336.5,1
9450.0,1459.5,1
9450.0,1606.5,1
9450.0,1645.5,1
9450.0,1654.5,1
9450.0,1666.5,1
9450.0,1675.5,1
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1687.5,2
9450.0,1690.5,2
9450.0,1699.5,2
9450.0,1717.5,1
9450.0,1753.5,1
9450.0,2158.5,1
9450.0,2173.5,1
9450.0,2176.5,1
9450.0,7792.5,1
9450.0,27157.5,1
9550.0,16.5,1
9550.0,37.5,2
9550.0,40.5,2
9550.0,64.5,1
9550.0,76.5,1
9550.0,106.5,1
9550.0,115.5,1
9550.0,118.5,2
9550.0,121.5,4
9550.0,124.5,4
9550.0,127.5,8
9550.0,130.5,2
9550.0,136.5,1
9550.0,139.5,9
9550.0,142.5,21
9550.0,145.5,29
9550.0,148.5,145
9550.0,151.5,301
9550.0,154.5,226
9550.0,157.5,116
9550.0,160.5,52
9550.0,163.5,58
9550.0,166.5,39
9550.0,169.5,93
9550.0,172.5,56
9550.0,175.5,40
9550.0,178.5,29
9550.0,181.5,12
9550.0,184.5,9
9550.0,187.5,6
9550.0,190.5,4
9550.0,193.5,8
9550.0,196.5,3
9550.0,199.5,2
9550.0,202.5,4
9550.0,205.5,9
9550.0,208.5,7
9550.0,211.5,6
9550.0,214.5,7
9550.0,217.5,1
9550.0,223.5,3
9550.0,229.5,3
9550.0,235.5,1
9550.0,247.5,1
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,1
9550.0,265.5,1
9550.0,277.5,1
9550.0,289.5,1
9550.0,328.5,1
9550.0,481.5,1
9550.0,709.5,1
9550.0,1423.5,1
9550.0,1429.5,1
9550.0,1615.5,1
9550.0,1636.5,1
9550.0,1672.5,2
9550.0,1705.5,1
9550.0,1876.5,1
9550.0,2170.5,1
9550.0,4381.5,1
9550.0,4708.5,1
9550.0,4840.5,1
9550.0,4933.5,1
9550.0,5149.5,1
9550.0,5368.5,1
9650.0,7.5,9
9650.0,16.5,1
9650.0,19.5,2
9650.0,31.5,1
9650.0,37.5,1
9650.0,49.5,1
9650.0,58.5,1
9650.0,61.5,1
9650.0,67.5,3
9650.0,70.5,3
9650.0,73.5,2
9650.0,97.5,1
9650.0,115.5,1
9650.0,118.5,9
9650.0,121.5,18
9650.0,124.5,8
9650.0,127.5,11
9650.0,130.5,8
9650.0,133.5,2
9650.0,136.5,4
9650.0,139.5,6
9650.0,142.5,12
9650.0,145.5,23
9650.0,148.5,21
9650.0,151.5,62
9650.0,154.5,126
9650.0,157.5,136
9650.0,160.5,119
9650.0,163.5,131
9650.0,166.5,102
9650.0,169.5,139
9650.0,172.5,87
9650.0,175.5,85
9650.0,178.5,103
9650.0,181.5,69
9650.0,184.5,38
9650.0,187.5,25
9650.0,190.5,21
9650.0,193.5,28
9650.0,196.5,18
9650.0,199.5,22
9650.0,202.5,6
9650.0,205.5,18
9650.0,208.5,12
9650.0,211.5,10
9650.0,214.5,5
9650.0,217.5,7
9650.0,220.5,4
9650.0,223.5,3
9650.0,226.5,5
9650.0,229.5,3
9650.0,232.5,1
9650.0,235.5,2
9650.0,238.5,2
9650.0,241.5,3
9650.0,244.5,7
9650.0,247.5,2
9650.0,250.5,2
9650.0,253.5,1
9650.0,256.5,3
9650.0,259.5,1
9650.0,262.5,3
9650.0,265.5,4
9650.0,268.5,2
9650.0,271.5,3
9650.0,274.5,1
9650.0,289.5,2
9650.0,292.5,1
9650.0,295.5,2
9650.0,310.5,1
9650.0,319.5,1
9650.0,337.5,1
9650.0,379.5,2
9650.0,415.5,1
9650.0,508.5,1
9650.0,580.5,1
9650.0,634.5,1
9650.0,739.5,1
9650.0,793.5,1
9650.0,796.5,1
9650.0,865.5,1
9650.0,928.5,1
9650.0,1000.5,1
9650.0,1021.5,1
9650.0,1099.5,1
9650.0,1171.5,1
9650.0,1201.5,1
9650.0,1231.5,1
9650.0,1372.5,1
9650.0,1552.5,1
9650.0,1555.5,1
9650.0,1642.5,1
9650.0,1654.5,1
9650.0,1657.5,1
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1669.5,1
9650.0,1675.5,1
9650.0,1681.5,1
9650.0,1693.5,1
9650.0,1696.5,1
9650.0,1702.5,1
9650.0,1705.5,1
9650.0,1741.5,1
9650.0,3097.5,1
9650.0,3106.5,1
9650.0,3175.5,1
9650.0,3181.5,1
9650.0,4042.5,1
9650.0,6220.5,1
9650.0,32251.5,1
9750.0,7.5,8
9750.0,10.5,1
9750.0,13.5,2
9750.0,16.5,7
9750.0,19.5,1
9750.0,22.5,8
9750.0,34.5,2
9750.0,37.5,2
9750.0,46.5,1
9750.0,52.5,1
9750.0,55.5,4
9750.0,58.5,1
9750.0,61.5,5
9750.0,67.5,2
9750.0,70.5,1
9750.0,73.5,1
9750.0,76.5,2
9750.0,85.5,1
9750.0,88.5,2
9750.0,97.5,3
9750.0,106.5,1
9750.0,109.5,2
9750.0,115.5,5
9750.0,121.5,4
9750.0,124.5,11
9750.0,127.5,14
9750.0,130.5,4
9750.0,133.5,67
9750.0,136.5,209
9750.0,139.5,526
9750.0,142.5,769
9750.0,145.5,642
9750.0,148.5,655
9750.0,151.5,434
9750.0,154.5,312
9750.0,157.5,244
9750.0,160.5,154
9750.0,163.5,123
9750.0,166.5,140
9750.0,169.5,149
9750.0,172.5,184
9750.0,175.5,159
9750.0,178.5,216
9750.0,181.5,150
9750.0,184.5,109
9750.0,187.5,86
9750.0,190.5,69
9750.0,193.5,61
9750.0,196.5,39
9750.0,199.5,25
9750.0,202.5,21
9750.0,205.5,22
9750.0,208.5,20
9750.0,211.5,23
9750.0,214.5,22
9750.0,217.5,16
9750.0,220.5,22
9750.0,223.5,21
9750.0,226.5,13
9750.0,229.5,11
9750.0,232.5,10
9750.0,235.5,12
9750.0,238.5,16
9750.0,241.5,5
9750.0,244.5,11
9750.0,247.5,12
9750.0,250.5,3
9750.0,253.5,7
9750.0,256.5,8
9750.0,259.5,4
9750.0,262.5,11
9750.0,265.5,7
9750.0,268.5,12
9750.0,271.5,9
9750.0,274.5,7
9750.0,277.5,4
9750.0,280.5,4
9750.0,283.5,12
9750.0,286.5,7
9750.0,289.5,9
9750.0,292.5,3
9750.0,295.5,4
9750.0,298.5,4
9750.0,301.5,8
9750.0,304.5,2
9750.0,307.5,4
9750.0,310.5,3
9750.0,316.5,1
9750.0,319.5,2
9750.0,322.5,2
9750.0,334.5,1
9750.0,352.5,1
9750.0,364.5,1
9750.0,367.5,1
9750.0,370.5,1
9750.0,382.5,1
9750.0,403.5,1
9750.0,406.5,1
9750.0,571.5,1
9750.0,586.5,1
9750.0,598.5,1
9750.0,619.5,1
9750.0,685.5,1
9750.0,808.5,1
9750.0,1135.5,1
9750.0,1150.5,1
9750.0,1207.5,1
9750.0,1441.5,1
9750.0,1447.5,1
9750.0,1453.5,1
9750.0,1642.5,1
9750.0,1648.5,2
9750.0,1651.5,1
9750.0,1654.5,1
9750.0,1657.5,2
9750.0,1663.5,1
9750.0,1669.5,1
9750.0,1675.5,2
9750.0,1684.5,1
9750.0,1687.5,2
9750.0,1699.5,1
9750.0,1711.5,1
9750.0,1723.5,1
9750.0,1747.5,1
9750.0,1753.5,1
9750.0,1759.5,1
9750.0,2155.5,1
9750.0,2158.5,1
9750.0,2164.5,1
9750.0,2170.5,1
9750.0,2173.5,1
9750.0,2176.5,1
9750.0,2182.5,1
9750.0,2197.5,1
9750.0,2542.5,1
9750.0,3031.5,1
9750.0,3145.5,1
9750.0,3259.5,1
9750.0,3400.5,1
9750.0,4753.5,1
9750.0,10150.5,1
9750.0,11134.5,1
9750.0,11314.5,1
9750.0,13138.5,1
9750.0,31996.5,1
9850.0,67.5,1
9850.0,106.5,2
9850.0,109.5,3
9850.0,112.5,3
9850.0,115.5,13
9850.0,118.5,6
9850.0,121.5,8
9850.0,124.5,10
9850.0,127.5,13
9850.0,130.5,7
9850.0,133.5,14
9850.0,136.5,10
9850.0,139.5,23
9850.0,142.5,32
9850.0,145.5,31
9850.0,148.5,32
9850.0,151.5,31
9850.0,154.5,25
9850.0,157.5,27
9850.0,160.5,62
9850.0,163.5,39
9850.0,166.5,38
9850.0,169.5,41
9850.0,172.5,36
9850.0,175.5,28
9850.0,178.5,35
9850.0,181.5,45
9850.0,184.5,39
9850.0,187.5,37
9850.0,190.5,76
9850.0,193.5,58
9850.0,196.5,37
9850.0,199.5,10
9850.0,202.5,12
9850.0,205.5,23
9850.0,208.5,17
9850.0,211.5,14
9850.0,214.5,13
9850.0,217.5,10
9850.0,220.5,10
9850.0,223.5,12
9850.0,226.5,9
9850.0,229.5,5
9850.0,232.5,11
9850.0,235.5,5
9850.0,238.5,2
9850.0,241.5,1
9850.0,244.5,1
9850.0,247.5,2
9850.0,250.5,3
9850.0,253.5,1
9850.0,256.5,2
9850.0,259.5,1
9850.0,262.5,1
9850.0,268.5,2
9850.0,271.5,2
9850.0,274.5,2
9850.0,280.5,1
9850.0,283.5,1
9850.0,286.5,2
9850.0,289.5,2
9850.0,292.5,1
9850.0,295.5,1
9850.0,298.5,2
9850.0,301.5,2
9850.0,304.5,1
9850.0,310.5,1
9850.0,319.5,1
9850.0,325.5,1
9850.0,439.5,1
9850.0,511.5,1
9850.0,652.5,1
9850.0,670.5,1
9850.0,1192.5,1
9850.0,1210.5,1
9850.0,1591.5,1
9850.0,1639.5,1
9850.0,1648.5,1
9850.0,1651.5,1
9850.0,1654.5,3
9850.0,1663.5,2
9850.0,1669.5,1
9850.0,1675.5,1
9850.0,1702.5,1
9850.0,1711.5,1
9850.0,1723.5,1
9850.0,1729.5,1
9850.0,2443.5,1
9850.0,3019.5,1
9950.0,7.5,10
9950.0,16.5,1
9950.0,49.5,1
9950.0,52.5,1
9950.0,55.5,1
9950.0,61.5,1
9950.0,64.5,1
9950.0,67.5,4
9950.0,82.5,1
9950.0,85.5,1
9950.0,106.5,1
9950.0,112.5,1
9950.0,118.5,3
9950.0,121.5,3
9950.0,124.5,3
9950.0,127.5,10
9950.0,130.5,8
9950.0,133.5,8
9950.0,136.5,8
9950.0,139.5,27
9950.0,142.5,30
9950.0,145.5,17
9950.0,148.5,20
9950.0,151.5,8
9950.0,154.5,10
9950.0,157.5,45
9950.0,160.5,96
9950.0,163.5,140
9950.0,166.5,135
9950.0,169.5,89
9950.0,172.5,73
9950.0,175.5,59
9950.0,178.5,88
9950.0,181.5,89
9950.0,184.5,114
9950.0,187.5,144
9950.0,190.5,106
9950.0,193.5,67
9950.0,196.5,54
9950.0,199.5,45
9950.0,202.5,36
9950.0,205.5,33
9950.0,208.5,43
9950.0,211.5,39
9950.0,214.5,25
9950.0,217.5,34
9950.0,220.5,16
9950.0,223.5,14
9950.0,226.5,14
9950.0,229.5,12
9950.0,232.5,11
9950.0,235.5,12
9950.0,238.5,9
9950.0,241.5,6
9950.0,244.5,4
9950.0,247.5,5
9950.0,250.5,4
9950.0,253.5,2
9950.0,256.5,1
9950.0,265.5,2
9950.0,271.5,3
9950.0,274.5,2
9950.0,277.5,3
9950.0,280.5,8
9950.0,283.5,1
9950.0,286.5,4
9950.0,289.5,1
9950.0,292.5,3
9950.0,295.5,1
9950.0,298.5,3
9950.0,301.5,4
9950.0,307.5,2
9950.0,319.5,1
9950.0,328.5,1
9950.0,361.5,1
9950.0,466.5,1
9950.0,478.5,1
9950.0,571.5,1
9950.0,814.5,1
9950.0,856.5,1
9950.0,985.5,1
9950.0,1048.5,1
9950.0,1180.5,1
9950.0,1198.5,1
9950.0,1315.5,1
9950.0,1564.5,1
9950.0,1657.5,1
9950.0,1660.5,1
9950.0,1684.5,2
9950.0,1702.5,1
9950.0,1717.5,1
9950.0,1720.5,2
9950.0,1729.5,1
9950.0,1771.5,1
9950.0,2167.5,1
9950.0,2191.5,1
9950.0,2227.5,1
