binned_distance,binned_rtt,count
9750.0,364.5,1
9750.0,370.5,1
9750.0,385.5,1
9750.0,679.5,1
9850.0,172.5,2
9850.0,175.5,2
9850.0,181.5,1
9850.0,184.5,1
9850.0,187.5,2
9850.0,190.5,7
9850.0,193.5,6
9850.0,196.5,9
9850.0,199.5,6
9850.0,202.5,5
9850.0,205.5,11
9850.0,208.5,9
9850.0,211.5,7
9850.0,214.5,6
9850.0,217.5,2
9850.0,220.5,3
9850.0,223.5,6
9850.0,226.5,3
9850.0,229.5,6
9850.0,232.5,1
9850.0,235.5,2
9850.0,247.5,1
9850.0,250.5,1
9850.0,253.5,5
9850.0,256.5,1
9850.0,259.5,2
9850.0,262.5,5
9850.0,265.5,2
9850.0,268.5,2
9850.0,271.5,2
9850.0,280.5,1
9850.0,289.5,1
9850.0,292.5,3
9850.0,295.5,3
9850.0,298.5,1
9850.0,301.5,2
9850.0,304.5,2
9850.0,307.5,2
9850.0,310.5,1
9850.0,313.5,2
9850.0,316.5,3
9850.0,319.5,4
9850.0,322.5,1
9850.0,325.5,1
9850.0,328.5,1
9850.0,337.5,1
9850.0,355.5,2
9850.0,358.5,1
9850.0,391.5,1
9850.0,403.5,1
9850.0,976.5,1
9850.0,1696.5,1
9950.0,124.5,1
9950.0,127.5,1
9950.0,139.5,2
9950.0,142.5,1
9950.0,145.5,1
9950.0,151.5,1
9950.0,154.5,1
9950.0,160.5,3
9950.0,163.5,1
9950.0,166.5,7
9950.0,169.5,1
9950.0,172.5,8
9950.0,175.5,8
9950.0,178.5,9
9950.0,181.5,8
9950.0,184.5,9
9950.0,187.5,13
9950.0,190.5,11
9950.0,193.5,16
9950.0,196.5,15
9950.0,199.5,9
9950.0,202.5,6
9950.0,205.5,7
9950.0,208.5,12
9950.0,211.5,12
9950.0,214.5,13
9950.0,217.5,6
9950.0,220.5,10
9950.0,223.5,10
9950.0,226.5,8
9950.0,229.5,7
9950.0,232.5,7
9950.0,235.5,1
9950.0,238.5,2
9950.0,241.5,4
9950.0,244.5,5
9950.0,247.5,1
9950.0,253.5,1
9950.0,256.5,3
9950.0,259.5,1
9950.0,262.5,2
9950.0,268.5,1
9950.0,271.5,1
9950.0,313.5,1
9950.0,322.5,2
9950.0,325.5,2
9950.0,334.5,1
9950.0,340.5,1
9950.0,349.5,1
9950.0,367.5,1
9950.0,370.5,2
9950.0,385.5,1
9950.0,754.5,1
9950.0,772.5,1
9950.0,808.5,1
9950.0,1138.5,1
9950.0,15352.5,1
10050.0,97.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,5
10050.0,175.5,6
10050.0,178.5,7
10050.0,181.5,4
10050.0,184.5,4
10050.0,187.5,3
10050.0,190.5,6
10050.0,193.5,4
10050.0,196.5,8
10050.0,199.5,8
10050.0,202.5,7
10050.0,205.5,12
10050.0,208.5,10
10050.0,211.5,15
10050.0,214.5,11
10050.0,217.5,11
10050.0,220.5,5
10050.0,223.5,5
10050.0,226.5,7
10050.0,229.5,5
10050.0,232.5,4
10050.0,235.5,1
10050.0,238.5,1
10050.0,244.5,4
10050.0,247.5,3
10050.0,253.5,4
10050.0,259.5,1
10050.0,265.5,1
10050.0,268.5,2
10050.0,271.5,1
10050.0,277.5,2
10050.0,283.5,2
10050.0,286.5,1
10050.0,292.5,3
10050.0,298.5,2
10050.0,301.5,1
10050.0,310.5,1
10050.0,313.5,1
10050.0,319.5,2
10050.0,322.5,2
10050.0,331.5,1
10050.0,334.5,1
10050.0,337.5,1
10050.0,406.5,1
10050.0,415.5,1
10050.0,508.5,1
10050.0,8032.5,1
10050.0,17980.5,1
10150.0,181.5,1
10150.0,184.5,1
10150.0,187.5,3
10150.0,190.5,2
10150.0,193.5,4
10150.0,196.5,7
10150.0,199.5,8
10150.0,202.5,10
10150.0,205.5,8
10150.0,208.5,17
10150.0,211.5,11
10150.0,214.5,5
10150.0,217.5,6
10150.0,220.5,11
10150.0,223.5,7
10150.0,226.5,8
10150.0,232.5,3
10150.0,235.5,2
10150.0,238.5,3
10150.0,244.5,4
10150.0,247.5,1
10150.0,253.5,4
10150.0,259.5,1
10150.0,268.5,1
10150.0,280.5,1
10150.0,286.5,1
10150.0,310.5,1
10150.0,343.5,1
10150.0,370.5,1
10150.0,577.5,1
10150.0,862.5,1
10150.0,1009.5,1
10150.0,1186.5,1
10150.0,1903.5,1
10150.0,3211.5,1
10150.0,3616.5,1
10150.0,22630.5,1
10250.0,160.5,1
10250.0,163.5,2
10250.0,175.5,1
10250.0,178.5,2
10250.0,181.5,1
10250.0,184.5,2
10250.0,187.5,1
10250.0,190.5,6
10250.0,193.5,6
10250.0,196.5,10
10250.0,199.5,14
10250.0,202.5,12
10250.0,205.5,13
10250.0,208.5,4
10250.0,211.5,7
10250.0,214.5,5
10250.0,217.5,8
10250.0,220.5,2
10250.0,223.5,2
10250.0,226.5,4
10250.0,229.5,4
10250.0,232.5,3
10250.0,241.5,1
10250.0,247.5,1
10250.0,259.5,2
10250.0,268.5,1
10250.0,283.5,1
10250.0,298.5,1
10250.0,328.5,2
10250.0,331.5,1
10250.0,352.5,1
10250.0,373.5,1
10250.0,406.5,1
10250.0,1072.5,1
10250.0,1630.5,1
10250.0,1753.5,1
10250.0,12400.5,1
10350.0,142.5,1
10350.0,145.5,1
10350.0,160.5,1
10350.0,163.5,1
10350.0,169.5,1
10350.0,175.5,1
10350.0,178.5,3
10350.0,181.5,1
10350.0,184.5,2
10350.0,187.5,5
10350.0,190.5,4
10350.0,193.5,13
10350.0,196.5,29
10350.0,199.5,36
10350.0,202.5,32
10350.0,205.5,28
10350.0,208.5,22
10350.0,211.5,18
10350.0,214.5,18
10350.0,217.5,14
10350.0,220.5,14
10350.0,223.5,12
10350.0,226.5,17
10350.0,229.5,6
10350.0,232.5,9
10350.0,235.5,5
10350.0,238.5,1
10350.0,241.5,4
10350.0,244.5,7
10350.0,247.5,7
10350.0,250.5,2
10350.0,253.5,1
10350.0,259.5,2
10350.0,262.5,1
10350.0,265.5,1
10350.0,268.5,1
10350.0,274.5,1
10350.0,277.5,2
10350.0,283.5,1
10350.0,292.5,2
10350.0,295.5,1
10350.0,298.5,1
10350.0,301.5,2
10350.0,310.5,1
10350.0,322.5,1
10350.0,337.5,1
10350.0,346.5,2
10350.0,358.5,1
10350.0,361.5,1
10350.0,367.5,1
10350.0,1063.5,1
10350.0,1705.5,1
10350.0,12178.5,1
10450.0,28.5,1
10450.0,31.5,1
10450.0,34.5,4
10450.0,37.5,3
10450.0,145.5,2
10450.0,148.5,9
10450.0,151.5,15
10450.0,154.5,35
10450.0,157.5,36
10450.0,160.5,36
10450.0,163.5,25
10450.0,166.5,17
10450.0,169.5,19
10450.0,172.5,13
10450.0,175.5,28
10450.0,178.5,8
10450.0,181.5,7
10450.0,184.5,7
10450.0,187.5,7
10450.0,190.5,3
10450.0,193.5,4
10450.0,196.5,2
10450.0,199.5,2
10450.0,202.5,4
10450.0,205.5,7
10450.0,208.5,6
10450.0,211.5,5
10450.0,214.5,6
10450.0,217.5,6
10450.0,220.5,11
10450.0,223.5,9
10450.0,226.5,4
10450.0,229.5,1
10450.0,232.5,7
10450.0,235.5,1
10450.0,238.5,2
10450.0,241.5,1
10450.0,244.5,4
10450.0,247.5,1
10450.0,250.5,1
10450.0,253.5,2
10450.0,256.5,1
10450.0,268.5,1
10450.0,271.5,1
10450.0,274.5,2
10450.0,280.5,1
10450.0,283.5,2
10450.0,286.5,1
10450.0,289.5,1
10450.0,295.5,2
10450.0,298.5,1
10450.0,301.5,1
10450.0,307.5,1
10450.0,313.5,1
10450.0,316.5,1
10450.0,334.5,1
10450.0,340.5,3
10450.0,346.5,1
10450.0,358.5,1
10450.0,400.5,1
10450.0,883.5,1
10450.0,973.5,1
10550.0,151.5,4
10550.0,154.5,2
10550.0,157.5,5
10550.0,160.5,3
10550.0,163.5,2
10550.0,166.5,8
10550.0,169.5,5
10550.0,172.5,2
10550.0,175.5,3
10550.0,178.5,1
10550.0,181.5,1
10550.0,187.5,5
10550.0,190.5,3
10550.0,193.5,12
10550.0,196.5,8
10550.0,199.5,8
10550.0,202.5,16
10550.0,205.5,20
10550.0,208.5,10
10550.0,211.5,14
10550.0,214.5,12
10550.0,217.5,15
10550.0,220.5,13
10550.0,223.5,12
10550.0,226.5,12
10550.0,229.5,4
10550.0,232.5,4
10550.0,235.5,9
10550.0,238.5,4
10550.0,241.5,2
10550.0,244.5,2
10550.0,253.5,3
10550.0,256.5,2
10550.0,259.5,1
10550.0,268.5,1
10550.0,277.5,1
10550.0,280.5,1
10550.0,286.5,1
10550.0,298.5,2
10550.0,343.5,1
10550.0,355.5,1
10550.0,376.5,1
10550.0,403.5,1
10550.0,565.5,1
10550.0,1774.5,1
10550.0,2512.5,1
10650.0,151.5,2
10650.0,157.5,1
10650.0,160.5,3
10650.0,163.5,1
10650.0,172.5,3
10650.0,175.5,3
10650.0,184.5,2
10650.0,193.5,1
10650.0,196.5,1
10650.0,199.5,5
10650.0,202.5,12
10650.0,205.5,11
10650.0,208.5,7
10650.0,211.5,4
10650.0,214.5,3
10650.0,217.5,5
10650.0,220.5,2
10650.0,223.5,5
10650.0,226.5,3
10650.0,229.5,2
10650.0,232.5,1
10650.0,235.5,2
10650.0,238.5,1
10650.0,241.5,3
10650.0,244.5,1
10650.0,247.5,2
10650.0,256.5,2
10650.0,259.5,2
10650.0,262.5,1
10650.0,265.5,5
10650.0,268.5,1
10650.0,271.5,2
10650.0,277.5,1
10650.0,280.5,1
10650.0,283.5,1
10650.0,289.5,4
10650.0,295.5,1
10650.0,298.5,1
10650.0,301.5,1
10650.0,313.5,1
10650.0,319.5,1
10650.0,322.5,1
10650.0,379.5,1
10650.0,394.5,1
10650.0,445.5,1
10650.0,886.5,1
10650.0,1738.5,1
10750.0,34.5,1
10750.0,148.5,1
10750.0,151.5,1
10750.0,175.5,1
10750.0,181.5,2
10750.0,184.5,3
10750.0,187.5,1
10750.0,190.5,1
10750.0,193.5,3
10750.0,196.5,1
10750.0,199.5,6
10750.0,202.5,6
10750.0,205.5,7
10750.0,208.5,8
10750.0,211.5,9
10750.0,214.5,13
10750.0,217.5,10
10750.0,220.5,7
10750.0,223.5,8
10750.0,226.5,7
10750.0,229.5,4
10750.0,232.5,5
10750.0,235.5,3
10750.0,238.5,1
10750.0,241.5,3
10750.0,247.5,4
10750.0,250.5,2
10750.0,256.5,1
10750.0,262.5,1
10750.0,265.5,1
10750.0,268.5,6
10750.0,271.5,1
10750.0,274.5,1
10750.0,277.5,1
10750.0,286.5,2
10750.0,289.5,1
10750.0,304.5,1
10750.0,313.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,367.5,1
10750.0,376.5,1
10750.0,379.5,1
10750.0,394.5,1
10750.0,397.5,1
10850.0,22.5,2
10850.0,28.5,1
10850.0,142.5,1
10850.0,148.5,1
10850.0,151.5,1
10850.0,154.5,2
10850.0,157.5,4
10850.0,163.5,1
10850.0,166.5,3
10850.0,169.5,2
10850.0,172.5,1
10850.0,175.5,2
10850.0,178.5,1
10850.0,181.5,1
10850.0,184.5,2
10850.0,190.5,2
10850.0,193.5,1
10850.0,196.5,1
10850.0,202.5,1
10850.0,208.5,3
10850.0,211.5,4
10850.0,214.5,7
10850.0,217.5,1
10850.0,223.5,1
10850.0,226.5,1
10850.0,229.5,4
10850.0,232.5,3
10850.0,241.5,1
10850.0,244.5,1
10850.0,253.5,1
10850.0,256.5,1
10850.0,265.5,2
10850.0,268.5,1
10850.0,289.5,2
10850.0,307.5,1
10850.0,4048.5,1
10950.0,190.5,1
10950.0,199.5,1
10950.0,202.5,1
10950.0,205.5,3
10950.0,208.5,2
10950.0,211.5,3
10950.0,214.5,2
10950.0,217.5,4
10950.0,220.5,4
10950.0,223.5,5
10950.0,226.5,5
10950.0,229.5,5
10950.0,232.5,8
10950.0,235.5,1
10950.0,241.5,3
10950.0,244.5,1
10950.0,247.5,1
10950.0,250.5,1
10950.0,253.5,2
10950.0,256.5,1
10950.0,265.5,2
10950.0,271.5,1
10950.0,277.5,3
10950.0,280.5,2
10950.0,283.5,2
10950.0,286.5,1
10950.0,289.5,3
10950.0,295.5,2
10950.0,298.5,1
10950.0,304.5,4
10950.0,307.5,1
10950.0,310.5,2
10950.0,319.5,1
10950.0,331.5,1
10950.0,352.5,1
10950.0,373.5,1
10950.0,1069.5,1
11050.0,187.5,2
11050.0,208.5,1
11050.0,211.5,1
11050.0,214.5,3
11050.0,220.5,2
11050.0,223.5,2
11050.0,232.5,1
11050.0,238.5,1
11050.0,247.5,1
11050.0,253.5,2
11050.0,256.5,1
11050.0,259.5,2
11050.0,262.5,1
11050.0,355.5,1
11150.0,19.5,1
11150.0,28.5,1
11150.0,34.5,3
11150.0,40.5,1
11150.0,43.5,1
11150.0,46.5,3
11150.0,52.5,1
11150.0,91.5,1
11150.0,106.5,1
11150.0,127.5,1
11150.0,157.5,1
11150.0,160.5,1
11150.0,163.5,2
11150.0,166.5,8
11150.0,169.5,14
11150.0,172.5,24
11150.0,175.5,20
11150.0,178.5,17
11150.0,181.5,25
11150.0,184.5,26
11150.0,187.5,22
11150.0,190.5,18
11150.0,193.5,14
11150.0,196.5,13
11150.0,199.5,9
11150.0,202.5,10
11150.0,205.5,10
11150.0,208.5,4
11150.0,211.5,8
11150.0,214.5,5
11150.0,217.5,9
11150.0,220.5,5
11150.0,223.5,3
11150.0,226.5,6
11150.0,229.5,2
11150.0,232.5,5
11150.0,235.5,3
11150.0,238.5,3
11150.0,241.5,3
11150.0,244.5,5
11150.0,247.5,4
11150.0,250.5,3
11150.0,253.5,2
11150.0,256.5,1
11150.0,259.5,3
11150.0,262.5,6
11150.0,265.5,4
11150.0,268.5,2
11150.0,271.5,1
11150.0,274.5,5
11150.0,277.5,3
11150.0,280.5,5
11150.0,283.5,5
11150.0,286.5,3
11150.0,289.5,2
11150.0,292.5,2
11150.0,295.5,1
11150.0,298.5,3
11150.0,301.5,4
11150.0,304.5,5
11150.0,307.5,2
11150.0,310.5,1
11150.0,313.5,1
11150.0,316.5,2
11150.0,319.5,2
11150.0,322.5,1
11150.0,334.5,1
11150.0,355.5,1
11150.0,385.5,3
11150.0,739.5,1
11250.0,181.5,1
11250.0,184.5,1
11250.0,190.5,1
11250.0,193.5,4
11250.0,196.5,3
11250.0,202.5,2
11250.0,205.5,1
11250.0,208.5,2
11250.0,211.5,2
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,2
11250.0,226.5,2
11250.0,232.5,1
11250.0,235.5,2
11250.0,238.5,1
11250.0,256.5,1
11250.0,262.5,1
11250.0,271.5,1
11250.0,274.5,1
11250.0,334.5,1
11350.0,133.5,1
11350.0,172.5,3
11350.0,175.5,1
11350.0,178.5,2
11350.0,181.5,1
11350.0,184.5,1
11350.0,187.5,5
11350.0,190.5,5
11350.0,193.5,5
11350.0,196.5,2
11350.0,199.5,2
11350.0,202.5,4
11350.0,208.5,1
11350.0,214.5,3
11350.0,220.5,1
11350.0,223.5,2
11350.0,235.5,1
11350.0,241.5,1
11350.0,244.5,1
11350.0,247.5,1
11350.0,313.5,1
11350.0,322.5,2
11350.0,379.5,1
11350.0,397.5,1
11350.0,1612.5,1
11450.0,178.5,1
11450.0,187.5,1
11450.0,190.5,3
11450.0,193.5,1
11450.0,205.5,1
11450.0,217.5,1
11450.0,223.5,1
11450.0,229.5,1
11450.0,235.5,1
11450.0,256.5,1
11450.0,259.5,1
11450.0,274.5,1
11450.0,277.5,1
11450.0,286.5,1
11450.0,289.5,1
11550.0,160.5,1
11550.0,175.5,2
11550.0,199.5,1
11550.0,208.5,2
11550.0,211.5,1
11550.0,217.5,4
11550.0,220.5,2
11550.0,223.5,1
11550.0,229.5,2
11550.0,232.5,1
11550.0,235.5,2
11550.0,241.5,1
11550.0,244.5,1
11550.0,247.5,2
11550.0,253.5,1
11550.0,265.5,1
11550.0,268.5,1
11550.0,271.5,1
11550.0,280.5,2
11550.0,286.5,1
11550.0,292.5,1
11550.0,310.5,1
11550.0,313.5,1
11550.0,328.5,1
11550.0,337.5,1
11550.0,916.5,1
11650.0,166.5,1
11650.0,175.5,3
11650.0,181.5,4
11650.0,184.5,2
11650.0,187.5,2
11650.0,190.5,1
11650.0,199.5,1
11650.0,202.5,3
11650.0,205.5,1
11650.0,208.5,3
11650.0,211.5,1
11650.0,214.5,8
11650.0,217.5,4
11650.0,220.5,3
11650.0,223.5,6
11650.0,226.5,2
11650.0,229.5,5
11650.0,232.5,8
11650.0,235.5,5
11650.0,238.5,4
11650.0,241.5,1
11650.0,244.5,3
11650.0,247.5,3
11650.0,250.5,2
11650.0,256.5,3
11650.0,259.5,2
11650.0,262.5,1
11650.0,265.5,1
11650.0,268.5,4
11650.0,271.5,1
11650.0,274.5,1
11650.0,292.5,1
11650.0,307.5,1
11650.0,358.5,1
11750.0,166.5,1
11750.0,181.5,2
11750.0,187.5,3
11750.0,190.5,9
11750.0,193.5,8
11750.0,196.5,8
11750.0,199.5,8
11750.0,202.5,12
11750.0,205.5,9
11750.0,208.5,4
11750.0,211.5,4
11750.0,214.5,13
11750.0,217.5,7
11750.0,220.5,4
11750.0,223.5,6
11750.0,226.5,7
11750.0,229.5,5
11750.0,232.5,5
11750.0,235.5,4
11750.0,238.5,4
11750.0,241.5,1
11750.0,244.5,2
11750.0,247.5,2
11750.0,250.5,1
11750.0,253.5,3
11750.0,256.5,3
11750.0,259.5,2
11750.0,262.5,4
11750.0,271.5,2
11750.0,274.5,1
11750.0,277.5,1
11750.0,280.5,1
11750.0,283.5,1
11750.0,286.5,2
11750.0,289.5,1
11750.0,292.5,2
11750.0,295.5,3
11750.0,298.5,4
11750.0,301.5,1
11750.0,304.5,1
11750.0,307.5,1
11750.0,310.5,2
11750.0,328.5,1
11750.0,367.5,1
11750.0,568.5,1
11850.0,193.5,1
11850.0,217.5,1
11850.0,226.5,2
11850.0,232.5,1
11950.0,286.5,1
11950.0,289.5,1
11950.0,292.5,2
11950.0,301.5,1
11950.0,304.5,2
11950.0,307.5,2
11950.0,313.5,1
11950.0,316.5,1
11950.0,325.5,1
11950.0,328.5,1
11950.0,337.5,1
11950.0,343.5,1
12050.0,172.5,1
12050.0,193.5,2
12050.0,199.5,2
12050.0,202.5,2
12050.0,244.5,1
12050.0,250.5,1
12050.0,253.5,1
12050.0,259.5,1
12050.0,265.5,1
12050.0,271.5,1
12050.0,277.5,2
12050.0,286.5,1
12050.0,298.5,1
12050.0,301.5,1
12050.0,304.5,1
12050.0,319.5,1
12050.0,397.5,1
12150.0,181.5,1
12150.0,226.5,1
12150.0,241.5,1
12150.0,244.5,1
12150.0,247.5,1
12150.0,283.5,1
12150.0,286.5,1
12150.0,298.5,1
12250.0,40.5,1
12250.0,130.5,2
12250.0,151.5,1
12250.0,154.5,1
12250.0,157.5,4
12250.0,160.5,2
12250.0,163.5,4
12250.0,166.5,4
12250.0,169.5,10
12250.0,172.5,8
12250.0,175.5,19
12250.0,178.5,9
12250.0,181.5,2
12250.0,184.5,3
12250.0,187.5,1
12250.0,190.5,7
12250.0,193.5,6
12250.0,196.5,5
12250.0,199.5,7
12250.0,202.5,3
12250.0,205.5,3
12250.0,208.5,2
12250.0,211.5,5
12250.0,214.5,7
12250.0,217.5,8
12250.0,226.5,1
12250.0,229.5,2
12250.0,232.5,6
12250.0,235.5,3
12250.0,238.5,3
12250.0,241.5,4
12250.0,244.5,6
12250.0,247.5,7
12250.0,250.5,3
12250.0,253.5,4
12250.0,256.5,6
12250.0,259.5,5
12250.0,262.5,2
12250.0,265.5,1
12250.0,268.5,2
12250.0,271.5,3
12250.0,274.5,3
12250.0,277.5,9
12250.0,280.5,10
12250.0,283.5,11
12250.0,286.5,13
12250.0,289.5,10
12250.0,292.5,10
12250.0,295.5,1
12250.0,298.5,6
12250.0,301.5,2
12250.0,304.5,2
12250.0,307.5,3
12250.0,310.5,2
12250.0,313.5,1
12250.0,316.5,3
12250.0,349.5,1
12250.0,367.5,1
12250.0,373.5,1
12250.0,394.5,1
12250.0,424.5,1
12250.0,784.5,1
12250.0,1189.5,1
12250.0,1960.5,1
12350.0,196.5,1
12350.0,205.5,1
12350.0,229.5,1
12350.0,247.5,1
12350.0,253.5,1
12350.0,280.5,1
12350.0,283.5,1
12350.0,286.5,1
12350.0,292.5,3
12350.0,295.5,2
12350.0,325.5,1
12350.0,1786.5,1
12450.0,169.5,1
12450.0,175.5,1
12450.0,184.5,1
12450.0,202.5,2
12450.0,208.5,2
12450.0,214.5,1
12450.0,217.5,4
12450.0,220.5,1
12450.0,229.5,1
12450.0,232.5,1
12450.0,241.5,1
12450.0,268.5,1
12450.0,289.5,1
12450.0,346.5,1
12550.0,214.5,3
12550.0,232.5,1
12550.0,292.5,1
12550.0,307.5,1
12650.0,196.5,1
12650.0,202.5,1
12650.0,208.5,1
12650.0,217.5,1
12650.0,223.5,1
12650.0,226.5,1
12650.0,229.5,1
12650.0,232.5,5
12650.0,235.5,1
12650.0,250.5,1
12650.0,253.5,1
12650.0,271.5,1
12650.0,274.5,1
12650.0,277.5,2
12650.0,283.5,1
12650.0,307.5,1
12650.0,316.5,1
12750.0,208.5,1
12750.0,217.5,3
12750.0,220.5,3
12750.0,223.5,4
12750.0,226.5,6
12750.0,229.5,10
12750.0,232.5,7
12750.0,235.5,12
12750.0,238.5,7
12750.0,241.5,10
12750.0,244.5,15
12750.0,247.5,24
12750.0,250.5,10
12750.0,253.5,5
12750.0,256.5,3
12750.0,259.5,4
12750.0,262.5,6
12750.0,265.5,3
12750.0,268.5,6
12750.0,271.5,4
12750.0,274.5,2
12750.0,277.5,4
12750.0,280.5,6
12750.0,283.5,3
12750.0,286.5,4
12750.0,289.5,4
12750.0,292.5,3
12750.0,295.5,5
12750.0,298.5,1
12750.0,301.5,2
12750.0,304.5,4
12750.0,307.5,1
12750.0,328.5,2
12750.0,331.5,1
12750.0,448.5,1
12750.0,5509.5,1
12850.0,232.5,1
12850.0,244.5,1
12850.0,247.5,1
12850.0,250.5,1
12850.0,256.5,2
12850.0,259.5,1
12850.0,268.5,1
12850.0,277.5,1
12850.0,280.5,1
12850.0,286.5,2
12850.0,289.5,4
12850.0,295.5,2
12850.0,301.5,1
12850.0,304.5,2
12850.0,307.5,1
12850.0,310.5,1
12850.0,2149.5,1
12950.0,163.5,1
12950.0,169.5,1
12950.0,175.5,4
12950.0,178.5,4
12950.0,181.5,2
12950.0,184.5,2
12950.0,187.5,7
12950.0,190.5,5
12950.0,193.5,6
12950.0,196.5,2
12950.0,199.5,1
12950.0,202.5,2
12950.0,205.5,2
12950.0,208.5,3
12950.0,214.5,3
12950.0,217.5,6
12950.0,220.5,4
12950.0,223.5,3
12950.0,226.5,1
12950.0,229.5,4
12950.0,232.5,3
12950.0,235.5,1
12950.0,241.5,2
12950.0,244.5,1
12950.0,247.5,2
12950.0,253.5,2
12950.0,259.5,1
12950.0,262.5,1
12950.0,268.5,1
12950.0,277.5,2
12950.0,280.5,2
12950.0,283.5,5
12950.0,286.5,1
12950.0,289.5,1
12950.0,304.5,1
12950.0,307.5,1
12950.0,382.5,2
13050.0,172.5,1
13050.0,181.5,1
13050.0,187.5,1
13050.0,190.5,4
13050.0,193.5,1
13050.0,196.5,1
13050.0,199.5,1
13050.0,202.5,1
13050.0,205.5,1
13050.0,211.5,1
13050.0,214.5,2
13050.0,247.5,1
13050.0,271.5,1
13050.0,274.5,1
13050.0,277.5,1
13050.0,280.5,1
13050.0,289.5,1
13150.0,310.5,1
13250.0,166.5,1
13250.0,181.5,1
13250.0,199.5,1
13250.0,214.5,1
13250.0,223.5,1
13250.0,238.5,1
13250.0,241.5,1
13250.0,253.5,1
13250.0,259.5,1
13250.0,274.5,1
13250.0,280.5,1
13250.0,283.5,2
13250.0,298.5,1
13350.0,40.5,1
13350.0,43.5,1
13350.0,49.5,1
13350.0,55.5,1
13350.0,85.5,3
13350.0,97.5,1
13350.0,166.5,1
13350.0,235.5,1
13350.0,247.5,1
13350.0,250.5,4
13350.0,256.5,6
13350.0,259.5,3
13350.0,262.5,6
13350.0,265.5,7
13350.0,268.5,8
13350.0,271.5,2
13350.0,274.5,2
13350.0,277.5,6
13350.0,280.5,2
13350.0,283.5,4
13350.0,286.5,2
13350.0,289.5,1
13350.0,292.5,3
13350.0,295.5,1
13350.0,298.5,1
13350.0,301.5,1
13350.0,304.5,2
13350.0,307.5,1
13350.0,319.5,1
13350.0,328.5,1
13350.0,337.5,1
13350.0,361.5,1
13350.0,511.5,1
13450.0,226.5,2
13450.0,250.5,1
13450.0,256.5,1
13450.0,259.5,2
13450.0,262.5,3
13450.0,265.5,1
13450.0,271.5,2
13450.0,274.5,1
13450.0,280.5,2
13450.0,283.5,1
13450.0,286.5,2
13450.0,292.5,1
13450.0,295.5,1
13450.0,319.5,1
13450.0,328.5,1
13450.0,343.5,1
13450.0,1741.5,1
13550.0,217.5,1
13550.0,220.5,1
13550.0,250.5,1
13650.0,19.5,2
13650.0,31.5,1
13650.0,34.5,1
13650.0,37.5,1
13650.0,157.5,1
13650.0,163.5,1
13650.0,175.5,1
13650.0,184.5,1
13650.0,190.5,2
13650.0,196.5,2
13650.0,199.5,11
13650.0,202.5,12
13650.0,205.5,11
13650.0,208.5,12
13650.0,211.5,14
13650.0,214.5,12
13650.0,217.5,13
13650.0,220.5,3
13650.0,223.5,6
13650.0,226.5,9
13650.0,229.5,9
13650.0,232.5,3
13650.0,235.5,5
13650.0,238.5,6
13650.0,241.5,8
13650.0,244.5,2
13650.0,247.5,1
13650.0,250.5,2
13650.0,253.5,1
13650.0,256.5,4
13650.0,259.5,1
13650.0,262.5,2
13650.0,271.5,1
13650.0,286.5,1
13650.0,289.5,1
13650.0,292.5,1
13650.0,295.5,2
13650.0,298.5,1
13650.0,304.5,1
13650.0,313.5,1
13650.0,316.5,1
13650.0,322.5,1
13650.0,514.5,1
13750.0,223.5,1
13850.0,91.5,1
13850.0,163.5,1
13850.0,238.5,2
13850.0,241.5,1
13850.0,250.5,1
13850.0,253.5,3
13850.0,256.5,5
13850.0,259.5,5
13850.0,262.5,1
13850.0,265.5,3
13850.0,268.5,1
13850.0,271.5,1
13850.0,274.5,1
13850.0,277.5,1
13850.0,280.5,1
13850.0,292.5,2
13850.0,295.5,1
13850.0,298.5,1
13850.0,3556.5,1
13950.0,208.5,2
13950.0,211.5,1
13950.0,244.5,5
13950.0,247.5,2
13950.0,250.5,5
13950.0,253.5,1
13950.0,256.5,1
13950.0,259.5,1
13950.0,262.5,1
13950.0,265.5,3
13950.0,268.5,3
13950.0,277.5,1
13950.0,283.5,3
13950.0,286.5,3
13950.0,289.5,1
13950.0,295.5,2
13950.0,298.5,2
13950.0,301.5,1
13950.0,304.5,2
13950.0,319.5,1
13950.0,325.5,1
13950.0,337.5,1
13950.0,352.5,1
13950.0,376.5,1
13950.0,3964.5,1
14050.0,127.5,3
14050.0,199.5,2
14050.0,205.5,2
14050.0,211.5,3
14050.0,214.5,4
14050.0,217.5,6
14050.0,220.5,4
14050.0,223.5,3
14050.0,226.5,1
14050.0,229.5,2
14050.0,232.5,2
14050.0,235.5,1
14050.0,238.5,2
14050.0,241.5,2
14050.0,244.5,2
14050.0,247.5,1
14050.0,250.5,1
14050.0,253.5,1
14050.0,256.5,1
14050.0,259.5,5
14050.0,262.5,3
14050.0,265.5,4
14050.0,268.5,1
14050.0,271.5,1
14050.0,274.5,1
14050.0,277.5,2
14050.0,316.5,1
14050.0,373.5,1
14050.0,2878.5,1
14050.0,3523.5,1
14150.0,241.5,1
14150.0,250.5,1
14150.0,256.5,1
14150.0,277.5,1
14150.0,292.5,1
14250.0,286.5,2
14250.0,289.5,2
14250.0,298.5,1
14250.0,388.5,1
14250.0,2299.5,1
