column_number,name,first_trace_number,last_trace_number
12,19397,16898,16898
12,none,16899,16906
12,11816,16907,16907
12,none,16908,16913
12,37164,16914,16914
12,none,16915,16916
12,37090,16917,16917
12,none,16918,16918
12,42831,16919,16919
12,none,16920,16920
12,58173,16921,16921
12,none,16922,16923
12,199181,16924,16924
12,none,16925,17135
12,8452,17136,17136
12,none,17137,17149
12,36925,17150,17150
12,38193,17151,17151
12,42610,17152,17152
12,none,17153,17154
12,8342,17155,17155
12,none,17156,17161
12,36974,17162,17169
12,none,17170,17176
12,36903,17177,17177
12,6713,17178,17178
12,none,17179,17182
12,none,17183,17191
12,9498,17192,17200
12,37037,17201,17201
12,none,17202,17202
12,7713,17203,17204
12,none,17205,17209
12,none,17210,17222
12,13977,17223,17224
12,32645,17225,17225
12,24757,17226,17226
12,none,17227,17232
12,812,17233,17233
12,none,17234,17234
12,none,17235,17235
12,19752,17236,17236
12,none,17237,17378
12,12322,17379,17379
12,none,17380,17383
12,12322,17384,17387
12,none,17388,17389
12,none,17390,17392
12,12322,17393,17398
12,none,17399,17553
12,6830,17554,17560
12,none,17561,17568
12,none,17569,17575
12,6730,17576,17584
12,5089,17585,17593
12,none,17594,17598
12,6848,17599,17602
12,none,17603,17603
12,6848,17604,17604
12,none,17605,17608
12,5089,17609,17612
12,1136,17613,17613
12,28685,17614,17614
12,none,17615,17615
12,none,17616,17616
12,6848,17617,17629
12,none,17630,17631
12,none,17632,17643
12,5089,17644,17664
12,none,17665,17665
12,none,17666,17670
12,28685,17671,17671
12,none,17672,17672
12,5089,17673,17673
12,5089,17674,17695
12,none,17696,17701
12,267846,17702,17702
12,none,17703,17733
12,33915,17734,17736
12,none,17737,17757
12,28685,17758,17758
12,none,17759,17772
12,28685,17773,17774
12,none,17775,17823
12,7018,17824,17832
12,2688,17833,17833
12,none,17834,17836
12,none,17837,17916
12,7018,17917,17925
12,none,17926,17927
12,none,17928,17949
12,20057,17950,17950
12,none,17951,17952
12,none,17953,18015
12,600,18016,18016
12,none,18017,18017
12,none,18018,18020
12,??,18021,18021
12,none,18022,18049
12,4713,18050,18050
12,none,18051,18061
12,26599,18062,18100
12,18881,18101,18102
12,10429,18103,18103
12,none,18104,18170
12,??,18171,18171
12,none,18172,18173
12,none,18174,18181
12,10429,18182,18182
12,27699,18183,18183
12,none,18184,18290
12,10429,18291,18291
12,none,18292,18292
12,none,18293,18352
12,??,18353,18353
12,none,18354,18377
12,3352,18378,18504
12,none,18505,18514
12,none,18515,18588
12,6805,18589,18672
12,none,18673,18730
12,none,18731,18751
12,26599,18752,18755
12,18881,18756,18756
12,none,18757,18763
12,none,18764,18778
12,10429,18779,18779
12,none,18780,18785
12,22927,18786,18789
12,10429,18790,18790
12,26599,18791,18791
12,36947,18792,18792
12,10429,18793,18794
12,none,18795,18795
12,22927,18796,18798
12,22047,18799,18799
12,27833,18800,18800
12,3352,18801,18801
12,3816,18802,18802
12,6147,18803,18803
12,none,18804,18864
12,14117,18865,18866
12,none,18867,18867
12,267797,18868,18868
12,none,18869,18872
12,??,18873,18884
12,26599,18885,18888
12,??,18889,18890
12,26599,18891,18891
12,none,18892,18899
12,8075,18900,18900
12,none,18901,18913
12,??,18914,18914
12,none,18915,18929
12,22927,18930,18930
12,none,18931,18998
12,52361,18999,18999
12,none,19000,19001
12,52308,19002,19002
12,none,19003,19007
12,19422,19008,19008
12,none,19009,19397
12,26599,19398,19411
12,18881,19412,19413
12,none,19414,19423
12,??,19424,19425
12,none,19426,19426
12,10429,19427,19427
12,none,19428,19428
12,none,19429,19429
12,10429,19430,19430
12,none,19431,19473
12,11419,19474,19474
12,none,19475,19513
12,26599,19514,19521
12,18881,19522,19524
12,none,19525,19535
12,none,19536,19536
12,10429,19537,19537
12,none,19538,19551
12,26599,19552,19556
12,none,19557,19560
12,none,19561,19561
12,27699,19562,19562
12,16509,19563,19563
12,16371,19564,19564
12,none,19565,19576
12,3352,19577,19597
12,none,19598,19598
12,none,19599,19908
12,26599,19909,19909
12,none,19910,19910
12,none,19911,19914
12,26599,19915,19915
12,none,19916,19938
12,3269,19939,20056
12,none,20057,20060
12,327934,20061,20064
12,26615,20065,20067
12,none,20068,20069
12,36947,20070,20070
12,??,20071,20071
12,43395,20072,20072
12,206991,20073,20073
12,3269,20074,20074
12,none,20075,20101
12,6882,20102,20103
12,none,20104,20129
12,??,20130,20130
12,none,20131,20134
12,25124,20135,20135
12,none,20136,20136
12,43395,20137,20137
12,none,20138,20190
12,7303,20191,20192
12,none,20193,20221
12,28006,20222,20222
12,none,20223,20243
12,19889,20244,20244
12,none,20245,20249
12,7303,20250,20265
12,none,20266,20266
12,none,20267,20301
12,??,20302,20302
12,none,20303,20323
12,10617,20324,20324
12,none,20325,20555
12,23201,20556,20556
12,none,20557,20557
12,none,20558,20563
12,37054,20564,20566
12,none,20567,20568
12,none,20569,20570
12,15735,20571,20571
12,none,20572,20589
12,35819,20590,20590
12,none,20591,20596
12,6453,20597,20597
12,37671,20598,20598
12,none,20599,21681
12,7018,21682,21757
12,2687,21758,21766
12,2686,21767,21773
12,2688,21774,21778
12,6389,21779,21779
12,none,21780,21820
12,none,21821,22380
12,28114,22381,22381
12,none,22382,22601
12,28114,22602,22602
12,none,22603,23256
12,1299,23257,23312
12,9049,23313,23314
12,32097,23315,23315
12,3301,23316,23345
12,1759,23346,23349
12,none,23350,23370
12,8151,23371,23379
12,??,23380,23382
12,7713,23383,23390
12,9121,23391,23397
12,15895,23398,23398
12,none,23399,23403
12,25899,23404,23404
12,none,23405,23406
12,200504,23407,23407
12,21395,23408,23408
12,5617,23409,23409
12,41733,23410,23410
12,none,23411,23411
12,42610,23412,23413
12,7552,23414,23415
12,21497,23416,23416
12,42303,23417,23417
12,none,23418,23419
12,8764,23420,23420
12,none,23421,23526
12,4538,23527,23551
12,??,23552,23554
12,41164,23555,23556
12,18403,23557,23557
12,198440,23558,23558
12,none,23559,23559
12,1680,23560,23562
12,12929,23563,23564
12,none,23565,23566
12,34038,23567,23567
12,3301,23568,23568
12,3301,23569,23576
12,none,23577,23578
12,5466,23579,23582
12,none,23583,23586
12,7713,23587,23593
12,25400,23594,23598
12,none,23599,23599
12,12312,23600,23602
12,29066,23603,23603
12,none,23604,23605
12,29001,23606,23606
12,none,23607,23608
12,7552,23609,23609
12,none,23610,23611
12,9121,23612,23614
12,none,23615,23616
12,12912,23617,23618
12,13036,23619,23619
12,none,23620,23620
12,3249,23621,23622
12,5432,23623,23624
12,5610,23625,23625
12,none,23626,23626
12,9031,23627,23628
12,none,23629,23630
12,12843,23631,23631
12,none,23632,23633
12,15557,23634,23634
12,15685,23635,23635
12,none,23636,23636
12,196752,23637,23637
12,none,23638,23641
12,25291,23642,23642
12,none,23643,23643
12,44919,23644,23644
12,none,23645,23647
12,42708,23648,23648
12,none,23649,23795
12,15557,23796,23796
12,none,23797,23798
12,54600,23799,23801
12,none,23802,23804
12,??,23805,23807
12,none,23808,23810
12,15557,23811,23812
12,none,23813,23818
12,23700,23819,23820
12,none,23821,23822
12,none,23823,23832
12,9121,23833,23836
12,none,23837,23841
12,15557,23842,23842
12,none,23843,23844
12,none,23845,23847
12,25540,23848,23848
12,none,23849,23852
12,4246,23853,23853
12,none,23854,23855
12,207029,23856,23856
12,none,23857,23857
12,46375,23858,23858
12,203999,23859,23859
12,none,23860,23860
12,9044,23861,23861
12,none,23862,23902
12,13489,23903,23904
12,none,23905,23906
12,none,23907,23927
12,7545,23928,23932
12,9942,23933,23933
12,none,23934,23934
12,7545,23935,23936
12,none,23937,23937
12,2764,23938,23939
12,??,23940,23941
12,2764,23942,23944
12,none,23945,23951
12,8151,23952,23952
12,none,23953,23960
12,9808,23961,23962
12,none,23963,23963
12,20776,23964,23964
12,none,23965,23995
12,8796,23996,23996
12,none,23997,24009
12,6453,24010,24107
12,2518,24108,24112
12,4609,24113,24115
12,12849,24116,24117
12,23889,24118,24119
12,4538,24120,24121
12,??,24122,24123
12,6619,24124,24124
12,none,24125,24134
12,??,24135,24138
12,43766,24139,24139
12,58678,24140,24140
12,9304,24141,24141
12,23889,24142,24143
12,132203,24144,24144
12,35393,24145,24145
12,none,24146,24253
12,8151,24254,24257
12,??,24258,24260
12,8151,24261,24261
12,14061,24262,24262
12,none,24263,24263
12,9829,24264,24264
12,9930,24265,24265
12,none,24266,24267
12,4538,24268,24268
12,none,24269,24289
12,17762,24290,24291
12,??,24292,24293
12,24309,24294,24294
12,45820,24295,24295
12,45916,24296,24296
12,16625,24297,24298
12,none,24299,24300
12,137085,24301,24301
12,none,24302,24302
12,132932,24303,24303
12,none,24304,24322
12,135197,24323,24323
12,140641,24324,24324
12,??,24325,24325
12,134022,24326,24326
12,9829,24327,24327
12,4230,24328,24338
12,none,24339,24339
12,none,24340,24378
12,7545,24379,24382
12,none,24383,24386
12,none,24387,24402
12,4230,24403,24407
12,28573,24408,24411
12,none,24412,24412
12,28573,24413,24414
12,none,24415,24415
12,none,24416,24428
12,16625,24429,24429
12,none,24430,24440
12,7545,24441,24441
12,none,24442,24525
12,5483,24526,24526
12,none,24527,24974
12,4837,24975,24975
12,none,24976,25250
12,??,25251,25262
12,none,25263,25264
12,40065,25265,25265
12,none,25266,25272
12,12880,25273,25273
12,none,25274,25278
12,1257,25279,25287
12,none,25288,25289
12,none,25290,25310
12,28573,25311,25312
12,4230,25313,25314
12,none,25315,25321
12,??,25322,25322
12,none,25323,25340
12,8612,25341,25341
12,none,25342,25381
12,7122,25382,25382
12,none,25383,25441
12,10036,25442,25443
12,none,25444,29403
12,12302,29404,29415
12,none,29416,29420
12,none,29421,29424
12,3209,29425,29437
12,none,29438,29439
12,none,29440,29444
12,16010,29445,29446
12,none,29447,29447
12,??,29448,29448
12,none,29449,29459
12,3209,29460,29466
12,none,29467,29468
12,none,29469,29501
12,??,29502,29506
12,16625,29507,29508
12,6739,29509,29510
12,6739,29511,29511
12,none,29512,29515
12,12353,29516,29516
12,none,29517,29517
12,none,29518,29537
12,7552,29538,29538
12,24086,29539,29539
12,none,29540,29542
12,3329,29543,29543
12,none,29544,29589
12,3209,29590,29594
12,none,29595,29635
12,none,29636,29759
12,6739,29760,29771
12,30722,29772,29773
12,6739,29774,29776
12,none,29777,29777
12,none,29778,29778
12,3329,29779,29779
12,none,29780,29788
12,3209,29789,29789
12,3209,29790,29790
12,none,29791,29805
12,12668,29806,29810
12,none,29811,29812
12,15493,29813,29813
12,none,29814,29816
12,12846,29817,29817
12,none,29818,29827
12,7552,29828,29834
12,none,29835,29838
12,none,29839,30130
12,12430,30131,30131
12,??,30132,30132
12,6739,30133,30134
12,none,30135,30203
12,6167,30204,30218
12,none,30219,30241
12,??,30242,30243
12,none,30244,30252
12,??,30253,30256
12,none,30257,30474
12,??,30475,30475
12,none,30476,30483
12,42973,30484,30484
12,none,30485,30527
12,37457,30528,30528
12,none,30529,30530
12,8468,30531,30531
12,none,30532,30564
12,6389,30565,30565
12,7018,30566,30566
12,7018,30567,30567
12,16557,30568,30568
12,none,30569,30616
12,30999,30617,30617
12,none,30618,30659
12,6389,30660,30660
12,20057,30661,30661
12,none,30662,30783
12,41557,30784,30784
12,none,30785,30790
12,28885,30791,30791
12,none,30792,30903
12,6412,30904,30904
12,none,30905,30905
12,none,30906,30907
12,21021,30908,30908
12,none,30909,30909
12,none,30910,30928
12,2688,30929,30930
12,none,30931,30939
12,22561,30940,30940
12,none,30941,30942
12,31430,30943,30943
12,none,30944,30951
12,9808,30952,31072
12,9394,31073,31105
12,24445,31106,31133
12,56047,31134,31143
12,??,31144,31149
12,24547,31150,31154
12,56044,31155,31159
12,134810,31160,31163
12,38019,31164,31167
12,56040,31168,31168
12,56048,31169,31169
12,none,31170,31461
12,56042,31462,31468
12,132525,31469,31473
12,132510,31474,31476
12,??,31477,31479
12,56040,31480,31484
12,9808,31485,31485
12,none,31486,31495
12,56048,31496,31496
12,??,31497,31497
12,none,31498,31533
12,56040,31534,31535
12,9394,31536,31537
12,132525,31538,31538
12,56048,31539,31539
12,none,31540,31555
12,56040,31556,31557
12,56040,31558,31558
12,9394,31559,31559
12,none,31560,31624
12,9808,31625,31628
12,56047,31629,31629
12,none,31630,31635
12,56048,31636,31636
12,132525,31637,31637
12,none,31638,31638
12,56040,31639,31639
12,none,31640,31642
12,9394,31643,31643
12,none,31644,31644
12,9808,31645,31645
12,??,31646,31646
12,none,31647,31647
12,45430,31648,31648
12,58453,31649,31649
12,9848,31650,31650
12,none,31651,31654
12,58807,31655,31655
12,none,31656,31658
12,9808,31659,31659
12,none,31660,31660
12,9808,31661,31665
12,56046,31666,31666
12,none,31667,31668
12,9808,31669,31671
12,24445,31672,31672
12,none,31673,31673
12,none,31674,31674
12,56046,31675,31675
12,2516,31676,31682
12,none,31683,31686
12,none,31687,31732
12,23624,31733,31734
12,none,31735,31735
12,17514,31736,31737
12,none,31738,31740
12,16625,31741,31741
12,none,31742,31804
12,9824,31805,31805
12,none,31806,31841
12,7524,31842,31842
12,16625,31843,31843
12,none,31844,32423
12,38133,32424,32424
12,none,32425,32425
12,??,32426,32427
12,none,32428,32435
12,10132,32436,32436
12,none,32437,32464
12,4808,32465,32465
12,none,32466,32844
12,1239,32845,33042
12,17676,33043,33083
12,??,33084,33090
12,none,33091,33228
12,??,33229,33229
12,none,33230,33284
12,4766,33285,33456
12,none,33457,33518
12,none,33519,33556
12,45361,33557,33558
12,none,33559,33593
12,23575,33594,33594
12,??,33595,33595
12,none,33596,33659
12,25229,33660,33661
12,none,33662,33662
12,none,33663,33701
12,50316,33702,33702
12,none,33703,33705
12,31200,33706,33707
12,none,33708,33712
12,none,33713,33742
12,43529,33743,33743
12,none,33744,33761
12,50469,33762,33762
12,none,33763,33774
12,5391,33775,33776
12,none,33777,33807
12,44477,33808,33808
12,none,33809,33845
12,24971,33846,33846
12,none,33847,33934
12,??,33935,33935
12,none,33936,33979
12,4837,33980,34042
12,none,34043,34049
12,none,34050,34158
12,4808,34159,34162
12,??,34163,34163
12,none,34164,34183
12,23724,34184,34184
12,none,34185,34220
12,4808,34221,34221
12,none,34222,34225
12,none,34226,34243
12,4230,34244,34251
12,28573,34252,34254
12,none,34255,34260
12,28573,34261,34264
12,none,34265,34267
12,none,34268,34268
12,??,34269,34269
12,none,34270,34283
12,28573,34284,34289
12,none,34290,34297
12,none,34298,34306
12,28573,34307,34307
12,none,34308,34327
12,28573,34328,34329
12,none,34330,34335
12,none,34336,34924
12,16637,34925,34925
12,none,34926,34938
12,none,34939,35043
12,5410,35044,35044
12,none,35045,35174
12,28890,35175,35175
12,none,35176,35190
12,12741,35191,35192
12,none,35193,35193
12,35199,35194,35194
12,none,35195,35339
12,51559,35340,35340
12,none,35341,35347
12,43260,35348,35349
12,42926,35350,35350
12,none,35351,35411
12,50060,35412,35412
12,none,35413,35451
12,30999,35452,35453
12,none,35454,35474
12,9829,35475,35476
12,none,35477,35477
12,9829,35478,35478
12,none,35479,35481
12,132215,35482,35482
12,9829,35483,35483
12,none,35484,35485
12,9829,35486,35486
12,9829,35487,35487
12,none,35488,35492
12,9829,35493,35493
12,none,35494,35495
12,9829,35496,35496
12,none,35497,35497
12,22561,35498,35498
12,none,35499,35629
12,2119,35630,35630
12,none,35631,35675
12,16637,35676,35676
12,none,35677,35794
12,20857,35795,35796
12,none,35797,35797
12,none,35798,35801
12,35819,35802,35802
12,none,35803,35803
12,5080,35804,35804
12,none,35805,35865
12,26496,35866,35867
12,none,35868,35918
12,37314,35919,35919
12,none,35920,36016
12,13760,36017,36017
12,none,36018,36019
12,20021,36020,36020
12,none,36021,36034
12,3786,36035,36035
12,??,36036,36036
12,none,36037,36037
12,none,36038,36040
12,46887,36041,36043
12,none,36044,36126
12,49852,36127,36127
12,none,36128,39162
12,??,39163,39278
12,40065,39279,39279
12,none,39280,39280
12,32550,39281,39281
12,16509,39282,39282
12,4637,39283,39283
12,47524,39284,39284
12,5009,39285,39285
12,none,39286,39298
12,16628,39299,39299
12,none,39300,39300
12,36352,39301,39301
12,none,39302,39310
12,11989,39311,39311
12,55286,39312,39312
12,none,39313,39320
12,40065,39321,39321
12,none,39322,39351
12,199739,39352,39352
12,??,39353,39353
12,none,39354,39357
12,none,39358,39369
12,25125,39370,39370
12,none,39371,39378
12,12132,39379,39379
12,none,39380,39381
12,53764,39382,39382
12,none,39383,39386
12,1257,39387,39450
12,2119,39451,39451
12,none,39452,39484
12,none,39485,39533
12,3257,39534,39535
12,none,39536,39537
12,none,39538,39671
12,4230,39672,39687
12,28573,39688,39698
12,none,39699,39699
12,28573,39700,39705
12,none,39706,39710
12,28573,39711,39711
12,none,39712,39713
12,none,39714,39757
12,32098,39758,39760
12,none,39761,39761
12,??,39762,39764
12,none,39765,39770
12,??,39771,39774
12,13999,39775,39776
12,none,39777,39788
12,13999,39789,39789
12,none,39790,39797
12,8612,39798,39803
12,none,39804,39806
12,none,39807,39829
12,13237,39830,39830
12,196968,39831,39831
12,none,39832,39833
12,6833,39834,39834
12,none,39835,39884
12,37671,39885,39887
12,none,39888,39914
12,216127,39915,39915
12,30823,39916,39916
12,none,39917,39923
12,9829,39924,39924
12,none,39925,39925
12,none,39926,39939
12,30404,39940,39940
12,none,39941,39941
12,none,39942,39946
12,14241,39947,39947
12,none,39948,39948
12,237,39949,39949
12,none,39950,39963
12,35816,39964,39964
12,none,39965,39969
12,42689,39970,39971
12,none,39972,39994
12,34245,39995,39995
12,none,39996,40014
12,398721,40015,40016
12,none,40017,40032
12,40065,40033,40033
12,none,40034,40034
12,none,40035,40109
12,263952,40110,40110
12,none,40111,40119
12,46375,40120,40120
12,33132,40121,40121
12,none,40122,40708
12,40065,40709,40710
12,??,40711,40711
12,none,40712,40727
12,7122,40728,40738
12,none,40739,40740
12,none,40741,40748
12,8368,40749,40750
12,none,40751,40759
12,8075,40760,40760
12,none,40761,41092
12,1299,41093,41207
12,4229,41208,41209
12,32097,41210,41210
12,5391,41211,41211
12,9269,41212,41212
12,??,41213,41213
12,none,41214,41215
12,3301,41216,41280
12,1759,41281,41290
12,none,41291,41339
12,8151,41340,41356
12,??,41357,41358
12,8953,41359,41359
12,none,41360,41360
12,15895,41361,41364
12,none,41365,41376
12,7713,41377,41389
12,9121,41390,41400
12,42610,41401,41404
12,none,41405,41406
12,7552,41407,41411
12,none,41412,41412
12,8764,41413,41414
12,none,41415,41418
12,21497,41419,41423
12,5617,41424,41424
12,none,41425,41428
12,25899,41429,41431
12,55246,41432,41432
12,none,41433,41434
12,32097,41435,41436
12,41733,41437,41438
12,4229,41439,41440
12,61307,41441,41442
12,8926,41443,41444
12,18403,41445,41445
12,200996,41446,41446
12,41403,41447,41447
12,42116,41448,41448
12,42303,41449,41449
12,4538,41450,41450
12,4657,41451,41451
12,none,41452,41452
12,57630,41453,41453
12,31127,41454,41454
12,8240,41455,41455
12,8523,41456,41456
12,none,41457,41457
12,8717,41458,41458
12,8990,41459,41459
12,9049,41460,41460
12,202632,41461,41461
12,none,41462,41723
12,4538,41724,41761
12,41164,41762,41766
12,??,41767,41771
12,28725,41772,41773
12,3301,41774,41774
12,60781,41775,41775
12,6939,41776,41776
12,none,41777,41783
12,1680,41784,41794
12,13036,41795,41797
12,196861,41798,41798
12,48574,41799,41799
12,none,41800,41804
12,none,41805,41810
12,3301,41811,41813
12,none,41814,41814
12,31317,41815,41815
12,48851,41816,41816
12,7713,41817,41817
12,none,41818,41824
12,3301,41825,41852
12,none,41853,41856
12,5466,41857,41872
12,7328,41873,41873
12,none,41874,41882
12,7713,41883,41904
12,25400,41905,41914
12,none,41915,41916
12,none,41917,41918
12,3249,41919,41922
12,60415,41923,41923
12,none,41924,41926
12,none,41927,41931
12,9121,41932,41935
12,none,41936,41936
12,none,41937,41942
12,5610,41943,41950
12,none,41951,41952
12,7552,41953,41958
12,none,41959,41961
12,13037,41962,41963
12,none,41964,41967
12,none,41968,41970
12,196845,41971,41971
12,42306,41972,41972
12,none,41973,41977
12,13036,41978,41979
12,none,41980,41983
12,none,41984,41984
12,12912,41985,41988
12,13036,41989,41989
12,none,41990,41990
12,4538,41991,41996
12,none,41997,42008
12,8764,42009,42009
12,none,42010,42012
12,11845,42013,42015
12,none,42016,42016
12,12312,42017,42020
12,20773,42021,42021
12,none,42022,42028
12,42708,42029,42031
12,none,42032,42032
12,5432,42033,42036
12,none,42037,42042
12,??,42043,42043
12,none,42044,42045
12,??,42046,42047
12,none,42048,42048
12,none,42049,42050
12,12414,42051,42052
12,12843,42053,42054
12,14363,42055,42055
12,none,42056,42064
12,3308,42065,42065
12,none,42066,42066
12,33796,42067,42067
12,none,42068,42068
12,none,42069,42074
12,31624,42075,42075
12,none,42076,42076
12,50629,42077,42078
12,none,42079,42083
12,13030,42084,42084
12,15570,42085,42085
12,none,42086,42089
12,212238,42090,42090
12,none,42091,42091
12,25248,42092,42092
12,25291,42093,42093
12,none,42094,42096
12,??,42097,42097
12,none,42098,42099
12,39326,42100,42100
12,none,42101,42101
12,??,42102,42102
12,none,42103,42107
12,50272,42108,42108
12,none,42109,42110
12,60610,42111,42111
12,60800,42112,42112
12,none,42113,42113
12,8251,42114,42114
12,none,42115,42116
12,9150,42117,42117
12,none,42118,42434
12,15557,42435,42442
12,none,42443,42445
12,??,42446,42450
12,31319,42451,42451
12,none,42452,42456
12,16625,42457,42459
12,12445,42460,42460
12,54600,42461,42461
12,none,42462,42462
12,15557,42463,42464
12,none,42465,42468
12,none,42469,42482
12,23700,42483,42489
12,none,42490,42490
12,none,42491,42497
12,9121,42498,42508
12,none,42509,42510
12,none,42511,42512
12,5617,42513,42513
12,none,42514,42526
12,7713,42527,42530
12,none,42531,42532
12,none,42533,42534
12,??,42535,42536
12,212417,42537,42537
12,none,42538,42538
12,none,42539,42540
12,203999,42541,42541
12,none,42542,42544
12,203999,42545,42545
12,none,42546,42546
12,15557,42547,42550
12,none,42551,42551
12,46375,42552,42554
12,??,42555,42555
12,none,42556,42564
12,14477,42565,42565
12,15735,42566,42566
12,none,42567,42567
12,none,42568,42568
12,4246,42569,42571
12,none,42572,42574
12,9044,42575,42577
12,none,42578,42591
12,54300,42592,42592
12,none,42593,42597
12,397797,42598,42598
12,none,42599,42605
12,44684,42606,42606
12,9484,42607,42607
12,none,42608,42719
12,13489,42720,42727
12,none,42728,42736
12,??,42737,42739
12,27695,42740,42740
12,none,42741,42769
12,27831,42770,42770
12,none,42771,42772
12,7545,42773,42780
12,none,42781,42784
12,none,42785,42789
12,2764,42790,42791
12,none,42792,42793
12,??,42794,42795
12,2764,42796,42797
12,none,42798,42820
12,8151,42821,42822
12,4770,42823,42823
12,16625,42824,42824
12,none,42825,42838
12,23383,42839,42839
12,none,42840,42850
12,21599,42851,42851
12,none,42852,42852
12,none,42853,42853
12,16592,42854,42854
12,none,42855,42859
12,14615,42860,42860
12,none,42861,42862
12,21565,42863,42864
12,none,42865,42865
12,9808,42866,42867
12,none,42868,42871
12,21351,42872,42875
12,none,42876,42876
12,16625,42877,42878
12,none,42879,42896
12,7065,42897,42898
12,none,42899,42905
12,3790,42906,42906
12,none,42907,42994
12,8796,42995,42995
12,none,42996,43020
12,6830,43021,43033
12,none,43034,43046
12,none,43047,43063
12,5089,43064,43094
12,none,43095,43097
12,5089,43098,43098
12,6730,43099,43123
12,none,43124,43139
12,6848,43140,43165
12,none,43166,43167
12,none,43168,43173
12,5089,43174,43185
12,none,43186,43187
12,6848,43188,43196
12,none,43197,43197
12,21286,43198,43198
12,none,43199,43205
12,28685,43206,43206
12,none,43207,43238
12,5089,43239,43286
12,none,43287,43301
12,5089,43302,43339
12,none,43340,43347
12,none,43348,43430
12,33915,43431,43434
12,none,43435,43498
12,13684,43499,43499
12,none,43500,43500
12,none,43501,43501
12,33915,43502,43504
12,none,43505,43570
12,28685,43571,43573
12,none,43574,43574
12,none,43575,43605
12,28685,43606,43607
12,none,43608,43609
12,none,43610,43846
12,6167,43847,43851
12,22394,43852,43852
12,none,43853,43862
12,none,43863,43866
12,??,43867,43867
12,none,43868,44014
12,57993,44015,44015
12,none,44016,44018
12,44477,44019,44019
12,none,44020,44025
12,6453,44026,44027
12,none,44028,44030
12,5617,44031,44031
12,none,44032,44037
12,28890,44038,44038
12,none,44039,44048
12,6453,44049,44286
12,2518,44287,44302
12,23889,44303,44312
12,??,44313,44319
12,12849,44320,44321
12,134351,44322,44323
12,4538,44324,44325
12,4609,44326,44327
12,12696,44328,44328
12,26496,44329,44329
12,none,44330,44356
12,??,44357,44371
12,58678,44372,44372
12,9583,44373,44373
12,23889,44374,44386
12,none,44387,44387
12,35393,44388,44389
12,none,44390,44391
12,37084,44392,44392
12,45899,44393,44393
12,none,44394,44627
12,??,44628,44634
12,8151,44635,44636
12,18747,44637,44637
12,8151,44638,44643
12,14061,44644,44644
12,18747,44645,44645
12,none,44646,44646
12,9829,44647,44647
12,9930,44648,44650
12,46015,44651,44651
12,none,44652,44655
12,4538,44656,44662
12,16625,44663,44663
12,none,44664,44664
12,none,44665,44709
12,??,44710,44712
12,17665,44713,44713
12,24309,44714,44714
12,45820,44715,44715
12,58965,44716,44716
12,4755,44717,44718
12,none,44719,44722
12,17439,44723,44725
12,132215,44726,44726
12,132996,44727,44727
12,none,44728,44728
12,134325,44729,44729
12,none,44730,44731
12,17625,44732,44732
12,none,44733,44734
12,136634,44735,44735
12,none,44736,44737
12,??,44738,44738
12,??,44739,44739
12,138220,44740,44740
12,136696,44741,44741
12,none,44742,44764
12,23860,44765,44765
12,8075,44766,44766
12,none,44767,44774
12,??,44775,44777
12,132934,44778,44778
12,24309,44779,44779
12,none,44780,44780
12,138220,44781,44781
12,9829,44782,44782
12,none,44783,44796
12,4230,44797,44821
12,28573,44822,44825
12,??,44826,44826
12,none,44827,44928
12,7545,44929,44935
12,none,44936,44937
12,none,44938,44940
12,17439,44941,44941
12,55947,44942,44942
12,none,44943,44964
12,4230,44965,44976
12,28573,44977,44981
12,none,44982,44983
12,28573,44984,44988
12,none,44989,44989
12,28573,44990,44990
12,none,44991,45047
12,266488,45048,45048
12,none,45049,45253
12,28919,45254,45254
12,none,45255,45927
12,41314,45928,45928
12,none,45929,46011
12,2687,46012,46022
12,2686,46023,46023
12,none,46024,46024
12,none,46025,46056
12,20057,46057,46057
12,none,46058,46168
12,6461,46169,46747
12,52320,46748,46955
12,??,46956,46986
12,46887,46987,46999
12,7029,47000,47004
12,32425,47005,47006
12,33576,47007,47008
12,7341,47009,47010
12,12025,47011,47011
12,16625,47012,47012
12,33481,47013,47013
12,55081,47014,47014
12,7578,47015,47015
12,none,47016,47362
12,4766,47363,47403
12,6939,47404,47444
12,4651,47445,47452
12,16637,47453,47459
12,9299,47460,47463
12,??,47464,47466
12,20886,47467,47467
12,29535,47468,47468
12,37662,47469,47469
12,396316,47470,47470
12,9286,47471,47471
12,none,47472,47478
12,??,47479,47487
12,8151,47488,47492
12,5056,47493,47493
12,8151,47494,47499
12,26658,47500,47501
12,none,47502,47502
12,55900,47503,47503
12,none,47504,47504
12,398143,47505,47505
12,40509,47506,47506
12,none,47507,47507
12,7029,47508,47508
12,6461,47509,47841
12,52320,47842,47947
12,46887,47948,47992
12,??,47993,48017
12,8218,48018,48035
12,7029,48036,48052
12,11260,48053,48061
12,13977,48062,48067
12,23404,48068,48073
12,5645,48074,48079
12,33576,48080,48083
12,11814,48084,48086
12,395965,48087,48089
12,55081,48090,48092
12,393457,48093,48094
12,53435,48095,48096
12,6696,48097,48098
12,11666,48099,48099
12,11686,48100,48100
12,12025,48101,48101
12,1299,48102,48102
12,1403,48103,48103
12,18664,48104,48104
12,19318,48105,48105
12,21639,48106,48106
12,32133,48107,48107
12,32298,48108,48108
12,3595,48109,48109
12,36086,48110,48110
12,36666,48111,48111
12,394511,48112,48112
