binned_distance,binned_rtt,count
7650.0,118.5,97
7650.0,121.5,119
7650.0,124.5,144
7650.0,127.5,140
7650.0,130.5,76
7650.0,133.5,88
7650.0,136.5,106
7650.0,139.5,130
7650.0,142.5,151
7650.0,145.5,143
7650.0,148.5,107
7650.0,151.5,98
7650.0,154.5,96
7650.0,157.5,80
7650.0,160.5,65
7650.0,163.5,54
7650.0,166.5,74
7650.0,169.5,59
7650.0,172.5,59
7650.0,175.5,34
7650.0,178.5,31
7650.0,181.5,40
7650.0,184.5,39
7650.0,187.5,35
7650.0,190.5,30
7650.0,193.5,19
7650.0,196.5,31
7650.0,199.5,33
7650.0,202.5,14
7650.0,205.5,27
7650.0,208.5,16
7650.0,211.5,7
7650.0,214.5,18
7650.0,217.5,35
7650.0,220.5,20
7650.0,223.5,26
7650.0,226.5,8
7650.0,229.5,7
7650.0,232.5,4
7650.0,235.5,2
7650.0,238.5,4
7650.0,241.5,2
7650.0,244.5,2
7650.0,247.5,5
7650.0,253.5,6
7650.0,256.5,3
7650.0,259.5,5
7650.0,262.5,2
7650.0,265.5,2
7650.0,268.5,1
7650.0,271.5,3
7650.0,274.5,4
7650.0,277.5,2
7650.0,280.5,2
7650.0,286.5,1
7650.0,289.5,1
7650.0,304.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,439.5,1
7650.0,1003.5,1
7650.0,1021.5,1
7650.0,1036.5,1
7650.0,1228.5,1
7650.0,1255.5,1
7650.0,1282.5,1
7650.0,1288.5,1
7650.0,1291.5,1
7650.0,1333.5,1
7650.0,1357.5,1
7650.0,1384.5,1
7650.0,1459.5,1
7650.0,1468.5,1
7650.0,1525.5,1
7650.0,1597.5,1
7650.0,1609.5,1
7650.0,1639.5,1
7650.0,1660.5,1
7650.0,1672.5,2
7650.0,1684.5,1
7650.0,2149.5,2
7650.0,2158.5,1
7650.0,2164.5,1
7650.0,2167.5,2
7650.0,2170.5,1
7650.0,2176.5,1
7650.0,2188.5,2
7650.0,2191.5,1
7650.0,2194.5,1
7650.0,2203.5,1
7650.0,2275.5,1
7650.0,2362.5,1
7650.0,2386.5,1
7650.0,2464.5,1
7650.0,2833.5,1
7650.0,3196.5,1
7650.0,14272.5,1
7650.0,16087.5,1
7650.0,28888.5,1
7750.0,13.5,1
7750.0,16.5,1
7750.0,19.5,3
7750.0,31.5,3
7750.0,37.5,1
7750.0,40.5,1
7750.0,43.5,1
7750.0,46.5,2
7750.0,49.5,2
7750.0,52.5,2
7750.0,55.5,3
7750.0,58.5,1
7750.0,61.5,1
7750.0,67.5,5
7750.0,70.5,1
7750.0,73.5,2
7750.0,76.5,1
7750.0,79.5,6
7750.0,82.5,6
7750.0,85.5,6
7750.0,88.5,2
7750.0,91.5,3
7750.0,94.5,6
7750.0,97.5,2
7750.0,100.5,3
7750.0,103.5,6
7750.0,106.5,9
7750.0,109.5,11
7750.0,112.5,13
7750.0,115.5,17
7750.0,118.5,19
7750.0,121.5,21
7750.0,124.5,33
7750.0,127.5,20
7750.0,130.5,27
7750.0,133.5,37
7750.0,136.5,41
7750.0,139.5,43
7750.0,142.5,77
7750.0,145.5,102
7750.0,148.5,125
7750.0,151.5,150
7750.0,154.5,156
7750.0,157.5,122
7750.0,160.5,90
7750.0,163.5,75
7750.0,166.5,82
7750.0,169.5,70
7750.0,172.5,56
7750.0,175.5,46
7750.0,178.5,58
7750.0,181.5,39
7750.0,184.5,62
7750.0,187.5,37
7750.0,190.5,24
7750.0,193.5,12
7750.0,196.5,20
7750.0,199.5,10
7750.0,202.5,13
7750.0,205.5,7
7750.0,208.5,13
7750.0,211.5,5
7750.0,214.5,6
7750.0,217.5,4
7750.0,220.5,4
7750.0,223.5,7
7750.0,226.5,6
7750.0,229.5,3
7750.0,238.5,2
7750.0,244.5,2
7750.0,247.5,3
7750.0,250.5,1
7750.0,253.5,2
7750.0,256.5,3
7750.0,259.5,4
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,3
7750.0,277.5,1
7750.0,280.5,1
7750.0,286.5,1
7750.0,289.5,4
7750.0,292.5,1
7750.0,295.5,7
7750.0,298.5,1
7750.0,301.5,1
7750.0,304.5,5
7750.0,307.5,2
7750.0,313.5,3
7750.0,325.5,1
7750.0,328.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,346.5,1
7750.0,352.5,1
7750.0,787.5,1
7750.0,1183.5,1
7750.0,1642.5,1
7750.0,1657.5,1
7750.0,1666.5,1
7750.0,1684.5,3
7750.0,1696.5,1
7750.0,2146.5,1
7750.0,2194.5,1
7750.0,2437.5,1
7750.0,2464.5,1
7750.0,2491.5,1
7750.0,2503.5,1
7750.0,2539.5,1
7750.0,5260.5,1
7750.0,6358.5,1
7750.0,25687.5,1
7750.0,26206.5,1
7850.0,16.5,1
7850.0,19.5,2
7850.0,28.5,1
7850.0,31.5,3
7850.0,34.5,2
7850.0,37.5,6
7850.0,40.5,1
7850.0,43.5,1
7850.0,49.5,1
7850.0,52.5,1
7850.0,55.5,2
7850.0,58.5,2
7850.0,61.5,1
7850.0,64.5,2
7850.0,67.5,4
7850.0,70.5,4
7850.0,73.5,4
7850.0,76.5,3
7850.0,79.5,1
7850.0,82.5,8
7850.0,85.5,2
7850.0,88.5,2
7850.0,91.5,3
7850.0,94.5,1
7850.0,97.5,3
7850.0,100.5,1
7850.0,109.5,3
7850.0,112.5,1
7850.0,115.5,1
7850.0,118.5,1
7850.0,121.5,2
7850.0,124.5,1
7850.0,127.5,2
7850.0,130.5,1
7850.0,133.5,2
7850.0,136.5,2
7850.0,139.5,4
7850.0,142.5,6
7850.0,145.5,14
7850.0,148.5,25
7850.0,151.5,39
7850.0,154.5,110
7850.0,157.5,158
7850.0,160.5,87
7850.0,163.5,78
7850.0,166.5,63
7850.0,169.5,66
7850.0,172.5,34
7850.0,175.5,49
7850.0,178.5,44
7850.0,181.5,47
7850.0,184.5,49
7850.0,187.5,77
7850.0,190.5,73
7850.0,193.5,64
7850.0,196.5,49
7850.0,199.5,47
7850.0,202.5,29
7850.0,205.5,18
7850.0,208.5,10
7850.0,211.5,8
7850.0,214.5,14
7850.0,217.5,14
7850.0,220.5,16
7850.0,223.5,10
7850.0,226.5,9
7850.0,229.5,7
7850.0,232.5,5
7850.0,235.5,5
7850.0,238.5,6
7850.0,241.5,3
7850.0,244.5,4
7850.0,247.5,3
7850.0,250.5,2
7850.0,253.5,1
7850.0,262.5,2
7850.0,265.5,1
7850.0,271.5,1
7850.0,274.5,1
7850.0,283.5,3
7850.0,286.5,1
7850.0,289.5,3
7850.0,295.5,3
7850.0,304.5,1
7850.0,310.5,1
7850.0,373.5,1
7850.0,418.5,1
7850.0,649.5,1
7850.0,781.5,1
7850.0,832.5,1
7850.0,841.5,1
7850.0,1447.5,1
7850.0,1675.5,1
7850.0,1690.5,1
7850.0,1693.5,2
7850.0,1699.5,1
7850.0,1717.5,2
7850.0,1744.5,1
7850.0,1747.5,1
7850.0,2155.5,1
7850.0,2173.5,1
7850.0,2182.5,1
7850.0,2470.5,1
7850.0,2674.5,1
7850.0,7384.5,1
7850.0,27811.5,1
7850.0,32995.5,1
7950.0,13.5,1
7950.0,40.5,1
7950.0,43.5,1
7950.0,52.5,1
7950.0,58.5,1
7950.0,64.5,1
7950.0,67.5,1
7950.0,70.5,1
7950.0,82.5,2
7950.0,85.5,1
7950.0,103.5,3
7950.0,106.5,4
7950.0,109.5,3
7950.0,112.5,2
7950.0,118.5,6
7950.0,121.5,14
7950.0,124.5,15
7950.0,127.5,27
7950.0,130.5,25
7950.0,133.5,20
7950.0,136.5,22
7950.0,139.5,28
7950.0,142.5,34
7950.0,145.5,24
7950.0,148.5,27
7950.0,151.5,19
7950.0,154.5,50
7950.0,157.5,76
7950.0,160.5,54
7950.0,163.5,80
7950.0,166.5,61
7950.0,169.5,58
7950.0,172.5,60
7950.0,175.5,50
7950.0,178.5,53
7950.0,181.5,32
7950.0,184.5,30
7950.0,187.5,36
7950.0,190.5,20
7950.0,193.5,15
7950.0,196.5,5
7950.0,199.5,13
7950.0,202.5,6
7950.0,205.5,3
7950.0,208.5,3
7950.0,211.5,2
7950.0,214.5,3
7950.0,217.5,3
7950.0,220.5,3
7950.0,223.5,1
7950.0,226.5,2
7950.0,229.5,3
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,2
7950.0,250.5,2
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,1
7950.0,268.5,1
7950.0,280.5,1
7950.0,430.5,1
7950.0,784.5,1
7950.0,946.5,1
7950.0,1666.5,1
7950.0,1672.5,1
7950.0,1675.5,2
7950.0,1681.5,1
7950.0,1687.5,1
7950.0,1705.5,1
7950.0,1732.5,1
7950.0,2194.5,1
7950.0,2419.5,1
7950.0,10534.5,1
8050.0,31.5,1
8050.0,49.5,1
8050.0,58.5,1
8050.0,61.5,1
8050.0,67.5,1
8050.0,70.5,3
8050.0,79.5,2
8050.0,82.5,2
8050.0,85.5,1
8050.0,88.5,1
8050.0,91.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,100.5,3
8050.0,103.5,6
8050.0,106.5,9
8050.0,109.5,7
8050.0,112.5,15
8050.0,115.5,8
8050.0,118.5,12
8050.0,121.5,16
8050.0,124.5,20
8050.0,127.5,12
8050.0,130.5,12
8050.0,133.5,14
8050.0,136.5,33
8050.0,139.5,60
8050.0,142.5,48
8050.0,145.5,49
8050.0,148.5,58
8050.0,151.5,64
8050.0,154.5,125
8050.0,157.5,116
8050.0,160.5,106
8050.0,163.5,105
8050.0,166.5,85
8050.0,169.5,96
8050.0,172.5,113
8050.0,175.5,101
8050.0,178.5,57
8050.0,181.5,47
8050.0,184.5,59
8050.0,187.5,61
8050.0,190.5,31
8050.0,193.5,30
8050.0,196.5,14
8050.0,199.5,8
8050.0,202.5,8
8050.0,205.5,12
8050.0,208.5,5
8050.0,211.5,5
8050.0,214.5,4
8050.0,217.5,7
8050.0,220.5,7
8050.0,223.5,6
8050.0,229.5,3
8050.0,232.5,2
8050.0,235.5,3
8050.0,238.5,3
8050.0,241.5,1
8050.0,244.5,1
8050.0,247.5,2
8050.0,250.5,4
8050.0,253.5,3
8050.0,256.5,3
8050.0,259.5,4
8050.0,262.5,3
8050.0,268.5,2
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,2
8050.0,295.5,1
8050.0,304.5,1
8050.0,310.5,1
8050.0,394.5,1
8050.0,544.5,1
8050.0,601.5,1
8050.0,640.5,1
8050.0,859.5,1
8050.0,889.5,1
8050.0,994.5,1
8050.0,1168.5,1
8050.0,1183.5,1
8050.0,1195.5,1
8050.0,1207.5,1
8050.0,1210.5,1
8050.0,1213.5,1
8050.0,1438.5,1
8050.0,1612.5,1
8050.0,1624.5,1
8050.0,1657.5,2
8050.0,1687.5,1
8050.0,1693.5,1
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1735.5,1
8050.0,1756.5,1
8050.0,2152.5,1
8050.0,2179.5,1
8050.0,2185.5,1
8050.0,6673.5,1
8150.0,52.5,1
8150.0,58.5,1
8150.0,64.5,1
8150.0,67.5,1
8150.0,73.5,2
8150.0,76.5,3
8150.0,79.5,2
8150.0,82.5,3
8150.0,85.5,6
8150.0,88.5,1
8150.0,115.5,1
8150.0,121.5,2
8150.0,124.5,1
8150.0,127.5,4
8150.0,130.5,4
8150.0,133.5,2
8150.0,136.5,1
8150.0,139.5,4
8150.0,142.5,3
8150.0,145.5,10
8150.0,148.5,8
8150.0,151.5,20
8150.0,154.5,35
8150.0,157.5,62
8150.0,160.5,56
8150.0,163.5,98
8150.0,166.5,118
8150.0,169.5,120
8150.0,172.5,90
8150.0,175.5,79
8150.0,178.5,94
8150.0,181.5,68
8150.0,184.5,73
8150.0,187.5,42
8150.0,190.5,43
8150.0,193.5,51
8150.0,196.5,32
8150.0,199.5,18
8150.0,202.5,5
8150.0,205.5,15
8150.0,208.5,21
8150.0,211.5,19
8150.0,214.5,17
8150.0,217.5,26
8150.0,220.5,21
8150.0,223.5,12
8150.0,226.5,5
8150.0,229.5,12
8150.0,232.5,11
8150.0,235.5,5
8150.0,238.5,12
8150.0,241.5,9
8150.0,244.5,7
8150.0,247.5,5
8150.0,250.5,2
8150.0,253.5,4
8150.0,259.5,1
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,295.5,1
8150.0,304.5,2
8150.0,313.5,1
8150.0,316.5,1
8150.0,418.5,1
8150.0,517.5,1
8150.0,715.5,1
8150.0,967.5,1
8150.0,1180.5,1
8150.0,1351.5,1
8150.0,1393.5,1
8150.0,1438.5,1
8150.0,1675.5,2
8150.0,1681.5,1
8150.0,1693.5,1
8150.0,1699.5,4
8150.0,1702.5,1
8150.0,1708.5,2
8150.0,1711.5,1
8150.0,1717.5,1
8150.0,1726.5,1
8150.0,1732.5,1
8150.0,2167.5,1
8150.0,2173.5,1
8150.0,2251.5,1
8150.0,2662.5,1
8150.0,3223.5,1
8150.0,3232.5,1
8150.0,4324.5,1
8150.0,7327.5,1
8150.0,13654.5,1
8250.0,40.5,1
8250.0,49.5,1
8250.0,85.5,1
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,1
8250.0,121.5,1
8250.0,127.5,3
8250.0,130.5,7
8250.0,133.5,4
8250.0,139.5,6
8250.0,142.5,3
8250.0,145.5,5
8250.0,148.5,12
8250.0,151.5,13
8250.0,154.5,18
8250.0,157.5,21
8250.0,160.5,13
8250.0,163.5,19
8250.0,166.5,32
8250.0,169.5,42
8250.0,172.5,45
8250.0,175.5,50
8250.0,178.5,22
8250.0,181.5,29
8250.0,184.5,27
8250.0,187.5,21
8250.0,190.5,21
8250.0,193.5,18
8250.0,196.5,22
8250.0,199.5,14
8250.0,202.5,13
8250.0,205.5,6
8250.0,208.5,7
8250.0,211.5,8
8250.0,214.5,8
8250.0,217.5,5
8250.0,220.5,7
8250.0,223.5,6
8250.0,226.5,8
8250.0,229.5,4
8250.0,232.5,4
8250.0,238.5,1
8250.0,241.5,1
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,259.5,1
8250.0,265.5,1
8250.0,277.5,2
8250.0,280.5,3
8250.0,283.5,1
8250.0,364.5,1
8250.0,373.5,1
8250.0,502.5,1
8250.0,1657.5,1
8250.0,1711.5,1
8250.0,1729.5,1
8250.0,4231.5,1
8350.0,10.5,1
8350.0,13.5,1
8350.0,28.5,1
8350.0,31.5,1
8350.0,34.5,7
8350.0,37.5,5
8350.0,40.5,2
8350.0,43.5,1
8350.0,49.5,1
8350.0,52.5,2
8350.0,55.5,1
8350.0,61.5,1
8350.0,64.5,1
8350.0,70.5,3
8350.0,73.5,1
8350.0,76.5,1
8350.0,79.5,1
8350.0,82.5,5
8350.0,85.5,1
8350.0,88.5,1
8350.0,91.5,2
8350.0,115.5,1
8350.0,121.5,1
8350.0,124.5,17
8350.0,127.5,33
8350.0,130.5,49
8350.0,133.5,40
8350.0,136.5,26
8350.0,139.5,22
8350.0,142.5,30
8350.0,145.5,58
8350.0,148.5,160
8350.0,151.5,238
8350.0,154.5,219
8350.0,157.5,136
8350.0,160.5,108
8350.0,163.5,186
8350.0,166.5,258
8350.0,169.5,441
8350.0,172.5,653
8350.0,175.5,673
8350.0,178.5,439
8350.0,181.5,307
8350.0,184.5,265
8350.0,187.5,213
8350.0,190.5,157
8350.0,193.5,122
8350.0,196.5,120
8350.0,199.5,86
8350.0,202.5,56
8350.0,205.5,84
8350.0,208.5,65
8350.0,211.5,65
8350.0,214.5,55
8350.0,217.5,41
8350.0,220.5,32
8350.0,223.5,34
8350.0,226.5,36
8350.0,229.5,19
8350.0,232.5,14
8350.0,235.5,10
8350.0,238.5,10
8350.0,241.5,8
8350.0,244.5,5
8350.0,247.5,7
8350.0,250.5,5
8350.0,253.5,7
8350.0,256.5,6
8350.0,259.5,1
8350.0,262.5,2
8350.0,265.5,2
8350.0,268.5,3
8350.0,271.5,1
8350.0,274.5,3
8350.0,277.5,3
8350.0,283.5,3
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,2
8350.0,298.5,4
8350.0,301.5,1
8350.0,304.5,2
8350.0,307.5,1
8350.0,316.5,1
8350.0,325.5,1
8350.0,361.5,1
8350.0,382.5,1
8350.0,397.5,1
8350.0,505.5,1
8350.0,658.5,1
8350.0,673.5,1
8350.0,829.5,1
8350.0,928.5,1
8350.0,1123.5,1
8350.0,1165.5,1
8350.0,1168.5,1
8350.0,1198.5,1
8350.0,1210.5,1
8350.0,1258.5,1
8350.0,1354.5,1
8350.0,1390.5,1
8350.0,1561.5,2
8350.0,1606.5,1
8350.0,1615.5,1
8350.0,1630.5,1
8350.0,1633.5,1
8350.0,1645.5,1
8350.0,1651.5,4
8350.0,1654.5,3
8350.0,1657.5,4
8350.0,1660.5,2
8350.0,1663.5,2
8350.0,1666.5,1
8350.0,1669.5,3
8350.0,1672.5,8
8350.0,1675.5,10
8350.0,1678.5,6
8350.0,1681.5,2
8350.0,1684.5,3
8350.0,1687.5,1
8350.0,1690.5,2
8350.0,1705.5,1
8350.0,1711.5,1
8350.0,1720.5,1
8350.0,1738.5,1
8350.0,1933.5,1
8350.0,1945.5,1
8350.0,1954.5,1
8350.0,1960.5,1
8350.0,2146.5,1
8350.0,2161.5,1
8350.0,2173.5,1
8350.0,2179.5,1
8350.0,2185.5,2
8350.0,2215.5,1
8350.0,2230.5,1
8350.0,2269.5,1
8350.0,2281.5,2
8350.0,2443.5,1
8350.0,2467.5,1
8350.0,2473.5,1
8350.0,3169.5,1
8350.0,4177.5,1
8350.0,4441.5,1
8350.0,4795.5,1
8350.0,5038.5,1
8350.0,9184.5,1
8350.0,20521.5,1
8450.0,34.5,1
8450.0,40.5,1
8450.0,58.5,1
8450.0,76.5,3
8450.0,85.5,1
8450.0,91.5,1
8450.0,100.5,1
8450.0,106.5,3
8450.0,109.5,1
8450.0,112.5,1
8450.0,115.5,3
8450.0,118.5,2
8450.0,121.5,3
8450.0,124.5,2
8450.0,127.5,5
8450.0,130.5,4
8450.0,133.5,4
8450.0,136.5,3
8450.0,139.5,9
8450.0,142.5,3
8450.0,145.5,14
8450.0,148.5,12
8450.0,151.5,21
8450.0,154.5,39
8450.0,157.5,38
8450.0,160.5,48
8450.0,163.5,75
8450.0,166.5,90
8450.0,169.5,103
8450.0,172.5,105
8450.0,175.5,124
8450.0,178.5,88
8450.0,181.5,66
8450.0,184.5,62
8450.0,187.5,48
8450.0,190.5,39
8450.0,193.5,38
8450.0,196.5,28
8450.0,199.5,12
8450.0,202.5,3
8450.0,205.5,9
8450.0,208.5,4
8450.0,211.5,2
8450.0,214.5,8
8450.0,217.5,6
8450.0,220.5,3
8450.0,223.5,3
8450.0,229.5,1
8450.0,232.5,1
8450.0,238.5,4
8450.0,247.5,1
8450.0,250.5,1
8450.0,262.5,1
8450.0,280.5,1
8450.0,391.5,1
8450.0,1447.5,1
8450.0,1612.5,1
8450.0,1666.5,1
8450.0,1669.5,1
8450.0,1681.5,1
8450.0,1684.5,3
8450.0,1699.5,2
8450.0,1720.5,1
8450.0,1741.5,1
8450.0,2176.5,1
8450.0,3166.5,1
8450.0,5413.5,1
8550.0,37.5,2
8550.0,40.5,1
8550.0,52.5,1
8550.0,55.5,1
8550.0,61.5,2
8550.0,64.5,2
8550.0,70.5,1
8550.0,79.5,3
8550.0,82.5,3
8550.0,85.5,2
8550.0,88.5,1
8550.0,106.5,2
8550.0,115.5,4
8550.0,118.5,2
8550.0,121.5,3
8550.0,124.5,3
8550.0,127.5,1
8550.0,130.5,5
8550.0,133.5,3
8550.0,136.5,3
8550.0,139.5,4
8550.0,142.5,8
8550.0,145.5,9
8550.0,148.5,6
8550.0,151.5,6
8550.0,154.5,12
8550.0,157.5,12
8550.0,160.5,12
8550.0,163.5,29
8550.0,166.5,30
8550.0,169.5,40
8550.0,172.5,47
8550.0,175.5,50
8550.0,178.5,77
8550.0,181.5,69
8550.0,184.5,95
8550.0,187.5,102
8550.0,190.5,62
8550.0,193.5,59
8550.0,196.5,41
8550.0,199.5,24
8550.0,202.5,18
8550.0,205.5,25
8550.0,208.5,27
8550.0,211.5,14
8550.0,214.5,22
8550.0,217.5,9
8550.0,220.5,9
8550.0,223.5,3
8550.0,226.5,2
8550.0,229.5,7
8550.0,232.5,2
8550.0,235.5,8
8550.0,238.5,3
8550.0,241.5,3
8550.0,244.5,2
8550.0,247.5,2
8550.0,253.5,1
8550.0,256.5,1
8550.0,259.5,2
8550.0,265.5,2
8550.0,268.5,2
8550.0,271.5,3
8550.0,274.5,2
8550.0,277.5,1
8550.0,715.5,1
8550.0,856.5,1
8550.0,1093.5,1
8550.0,1204.5,1
8550.0,1366.5,1
8550.0,1414.5,1
8550.0,1417.5,1
8550.0,1453.5,1
8550.0,1666.5,1
8550.0,1669.5,1
8550.0,1675.5,1
8550.0,1687.5,1
8550.0,1690.5,1
8550.0,1693.5,1
8550.0,1699.5,1
8550.0,1705.5,1
8550.0,1708.5,1
8550.0,1729.5,1
8550.0,1735.5,1
8550.0,1741.5,1
8550.0,1756.5,1
8550.0,2203.5,1
8550.0,2914.5,1
8650.0,10.5,1
8650.0,34.5,1
8650.0,37.5,1
8650.0,40.5,1
8650.0,43.5,1
8650.0,49.5,1
8650.0,67.5,1
8650.0,76.5,1
8650.0,91.5,1
8650.0,97.5,1
8650.0,103.5,1
8650.0,121.5,1
8650.0,136.5,4
8650.0,139.5,19
8650.0,142.5,31
8650.0,145.5,26
8650.0,148.5,25
8650.0,151.5,27
8650.0,154.5,48
8650.0,157.5,97
8650.0,160.5,81
8650.0,163.5,112
8650.0,166.5,129
8650.0,169.5,122
8650.0,172.5,100
8650.0,175.5,152
8650.0,178.5,174
8650.0,181.5,129
8650.0,184.5,148
8650.0,187.5,111
8650.0,190.5,119
8650.0,193.5,137
8650.0,196.5,123
8650.0,199.5,137
8650.0,202.5,125
8650.0,205.5,83
8650.0,208.5,80
8650.0,211.5,71
8650.0,214.5,79
8650.0,217.5,75
8650.0,220.5,49
8650.0,223.5,55
8650.0,226.5,68
8650.0,229.5,45
8650.0,232.5,44
8650.0,235.5,55
8650.0,238.5,51
8650.0,241.5,49
8650.0,244.5,52
8650.0,247.5,53
8650.0,250.5,33
8650.0,253.5,35
8650.0,256.5,44
8650.0,259.5,28
8650.0,262.5,37
8650.0,265.5,29
8650.0,268.5,30
8650.0,271.5,22
8650.0,274.5,27
8650.0,277.5,25
8650.0,280.5,18
8650.0,283.5,16
8650.0,286.5,5
8650.0,289.5,8
8650.0,292.5,2
8650.0,295.5,3
8650.0,298.5,5
8650.0,301.5,6
8650.0,304.5,5
8650.0,307.5,1
8650.0,310.5,2
8650.0,313.5,5
8650.0,316.5,3
8650.0,319.5,1
8650.0,325.5,2
8650.0,328.5,1
8650.0,331.5,1
8650.0,340.5,1
8650.0,343.5,1
8650.0,355.5,1
8650.0,358.5,1
8650.0,373.5,1
8650.0,382.5,1
8650.0,460.5,1
8650.0,532.5,1
8650.0,547.5,1
8650.0,1045.5,1
8650.0,1177.5,1
8650.0,1468.5,1
8650.0,1669.5,1
8650.0,1684.5,3
8650.0,1732.5,1
8650.0,2182.5,1
8650.0,2551.5,1
8650.0,2719.5,1
8650.0,3196.5,1
8650.0,32434.5,1
8750.0,64.5,1
8750.0,79.5,1
8750.0,91.5,1
8750.0,145.5,1
8750.0,151.5,2
8750.0,154.5,1
8750.0,157.5,4
8750.0,160.5,6
8750.0,163.5,13
8750.0,166.5,19
8750.0,169.5,18
8750.0,172.5,32
8750.0,175.5,43
8750.0,178.5,58
8750.0,181.5,44
8750.0,184.5,51
8750.0,187.5,60
8750.0,190.5,40
8750.0,193.5,58
8750.0,196.5,49
8750.0,199.5,34
8750.0,202.5,28
8750.0,205.5,34
8750.0,208.5,23
8750.0,211.5,9
8750.0,214.5,8
8750.0,217.5,6
8750.0,220.5,5
8750.0,223.5,6
8750.0,226.5,11
8750.0,229.5,7
8750.0,235.5,2
8750.0,238.5,3
8750.0,241.5,2
8750.0,244.5,3
8750.0,247.5,1
8750.0,250.5,2
8750.0,253.5,3
8750.0,259.5,2
8750.0,262.5,3
8750.0,268.5,3
8750.0,271.5,1
8750.0,274.5,2
8750.0,277.5,4
8750.0,286.5,1
8750.0,289.5,1
8750.0,301.5,1
8750.0,304.5,2
8750.0,310.5,1
8750.0,391.5,1
8750.0,556.5,1
8750.0,1561.5,1
8750.0,1678.5,1
8750.0,1726.5,1
8750.0,1741.5,1
8750.0,2032.5,1
8750.0,2191.5,1
8750.0,2689.5,1
8750.0,3199.5,1
8750.0,5350.5,1
8850.0,160.5,2
8850.0,163.5,3
8850.0,166.5,3
8850.0,169.5,8
8850.0,172.5,14
8850.0,175.5,24
8850.0,178.5,18
8850.0,181.5,37
8850.0,184.5,83
8850.0,187.5,81
8850.0,190.5,56
8850.0,193.5,80
8850.0,196.5,61
8850.0,199.5,28
8850.0,202.5,20
8850.0,205.5,21
8850.0,208.5,33
8850.0,211.5,31
8850.0,214.5,56
8850.0,217.5,14
8850.0,220.5,7
8850.0,223.5,6
8850.0,226.5,8
8850.0,229.5,5
8850.0,232.5,6
8850.0,235.5,14
8850.0,238.5,11
8850.0,241.5,3
8850.0,244.5,9
8850.0,247.5,6
8850.0,250.5,1
8850.0,253.5,6
8850.0,256.5,1
8850.0,259.5,1
8850.0,262.5,1
8850.0,265.5,2
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,3
8850.0,277.5,3
8850.0,283.5,2
8850.0,289.5,2
8850.0,298.5,1
8850.0,370.5,1
8850.0,448.5,1
8850.0,559.5,1
8850.0,823.5,1
8850.0,1684.5,1
8850.0,1696.5,1
8850.0,1750.5,1
8850.0,4792.5,1
8950.0,154.5,1
8950.0,157.5,4
8950.0,160.5,5
8950.0,163.5,13
8950.0,166.5,8
8950.0,169.5,16
8950.0,172.5,20
8950.0,175.5,21
8950.0,178.5,28
8950.0,181.5,38
8950.0,184.5,69
8950.0,187.5,44
8950.0,190.5,43
8950.0,193.5,36
8950.0,196.5,29
8950.0,199.5,36
8950.0,202.5,45
8950.0,205.5,38
8950.0,208.5,32
8950.0,211.5,24
8950.0,214.5,42
8950.0,217.5,22
8950.0,220.5,12
8950.0,223.5,14
8950.0,226.5,7
8950.0,229.5,17
8950.0,232.5,19
8950.0,235.5,21
8950.0,238.5,4
8950.0,241.5,5
8950.0,244.5,10
8950.0,247.5,7
8950.0,250.5,7
8950.0,253.5,11
8950.0,256.5,8
8950.0,259.5,7
8950.0,262.5,5
8950.0,265.5,6
8950.0,268.5,8
8950.0,271.5,3
8950.0,274.5,7
8950.0,277.5,2
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,3
8950.0,298.5,1
8950.0,301.5,1
8950.0,343.5,1
8950.0,406.5,1
8950.0,421.5,2
8950.0,430.5,1
8950.0,436.5,1
8950.0,484.5,1
8950.0,496.5,1
8950.0,1414.5,1
8950.0,1546.5,1
8950.0,1684.5,1
8950.0,1696.5,1
8950.0,1708.5,1
8950.0,1783.5,1
8950.0,2212.5,1
8950.0,2365.5,1
8950.0,2395.5,1
8950.0,2932.5,1
8950.0,3952.5,1
8950.0,12799.5,1
9050.0,142.5,1
9050.0,145.5,1
9050.0,148.5,1
9050.0,154.5,1
9050.0,157.5,2
9050.0,160.5,4
9050.0,163.5,7
9050.0,166.5,6
9050.0,169.5,2
9050.0,172.5,3
9050.0,175.5,7
9050.0,178.5,10
9050.0,181.5,17
9050.0,184.5,22
9050.0,187.5,21
9050.0,190.5,24
9050.0,193.5,18
9050.0,196.5,12
9050.0,199.5,8
9050.0,202.5,12
