column_number,name,first_trace_number,last_trace_number
18,none,29505,29508
18,9803,29509,29509
18,none,29510,29548
18,5089,29549,29569
18,none,29570,29570
18,none,29571,29572
18,5089,29573,29573
18,5089,29574,29574
18,6830,29575,29576
18,none,29577,29580
18,none,29581,29596
18,6730,29597,29605
18,none,29606,29614
18,6848,29615,29618
18,none,29619,29620
18,5089,29621,29622
18,none,29623,29629
18,5089,29630,29633
18,none,29634,29635
18,6848,29636,29642
18,none,29643,29647
18,none,29648,29653
18,33915,29654,29654
18,none,29655,29683
18,none,29684,29702
18,??,29703,29703
18,none,29704,29722
18,5089,29723,29726
18,none,29727,29758
18,none,29759,29768
18,5089,29769,29777
18,none,29778,29778
18,5089,29779,29779
18,none,29780,29830
18,6461,29831,29838
18,5645,29839,29842
18,6424,29843,29844
18,??,29845,29846
18,395965,29847,29847
18,none,29848,29850
18,8,29851,29851
18,none,29852,29853
18,8218,29854,29855
18,none,29856,29856
18,18734,29857,29858
18,none,29859,29859
18,3356,29860,29860
18,??,29861,29861
18,none,29862,29864
18,20860,29865,29867
18,33070,29868,29869
18,7018,29870,29870
18,??,29871,29871
18,17306,29872,29873
18,none,29874,29875
18,18734,29876,29876
18,none,29877,29896
18,46887,29897,29899
18,27364,29900,29900
18,none,29901,29901
18,14593,29902,29902
18,none,29903,29913
18,20055,29914,29914
18,none,29915,29923
18,17306,29924,29924
18,none,29925,29925
18,17477,29926,29926
18,none,29927,29927
18,none,29928,30044
18,20055,30045,30046
18,none,30047,30069
18,30798,30070,30070
18,3221,30071,30071
18,37184,30072,30072
18,58065,30073,30073
18,6939,30074,30074
18,none,30075,30075
18,37662,30076,30079
18,12389,30080,30080
18,none,30081,30082
18,3243,30083,30083
18,none,30084,30087
18,37662,30088,30090
18,36926,30091,30091
18,??,30092,30092
18,16637,30093,30093
18,30992,30094,30094
18,12389,30095,30095
18,2857,30096,30096
18,48438,30097,30097
18,??,30098,30098
18,none,30099,30107
18,9340,30108,30108
18,none,30109,30118
18,9416,30119,30119
18,none,30120,30151
18,30688,30152,30152
18,33763,30153,30153
18,none,30154,30154
18,5056,30155,30155
18,none,30156,30156
18,7784,30157,30157
18,none,30158,30176
18,5056,30177,30179
18,none,30180,30181
18,37662,30182,30182
18,none,30183,30205
18,668,30206,30207
18,none,30208,30223
18,36926,30224,30224
18,none,30225,30268
18,4134,30269,30269
18,none,30270,30324
18,132839,30325,30325
18,none,30326,30342
18,8075,30343,30351
18,none,30352,30353
18,none,30354,30386
18,6453,30387,30831
18,??,30832,30863
18,7713,30864,30873
18,7552,30874,30879
18,16625,30880,30884
18,4775,30885,30888
18,9269,30889,30891
18,15694,30892,30893
18,24724,30894,30895
18,28885,30896,30897
18,7470,30898,30899
18,8346,30900,30901
18,12400,30902,30902
18,13156,30903,30903
18,138840,30904,30904
18,15169,30905,30905
18,151800,30906,30906
18,23889,30907,30907
18,31898,30908,30908
18,35753,30909,30909
18,45458,30910,30910
18,55020,30911,30911
18,9649,30912,30912
18,none,30913,31134
18,4230,31135,31154
18,32787,31155,31161
18,none,31162,31162
18,??,31163,31165
18,8346,31166,31166
18,9269,31167,31167
18,9304,31168,31168
18,29550,31169,31169
18,none,31170,31170
18,none,31171,31307
18,32787,31308,31379
18,none,31380,31413
18,??,31414,31422
18,4755,31423,31426
18,58965,31427,31427
18,8151,31428,31428
18,9829,31429,31429
18,132116,31430,31431
18,23872,31432,31432
18,??,31433,31433
18,none,31434,31438
18,8151,31439,31441
18,none,31442,31442
18,12849,31443,31444
18,none,31445,31445
18,4788,31446,31448
18,16625,31449,31449
18,2497,31450,31450
18,4770,31451,31453
18,none,31454,31454
18,14061,31455,31457
18,none,31458,31458
18,none,31459,31487
18,16509,31488,31511
18,??,31512,31514
18,3786,31515,31515
18,17439,31516,31518
18,17665,31519,31520
18,??,31521,31522
18,133296,31523,31523
18,none,31524,31526
18,3786,31527,31531
18,none,31532,31534
18,none,31535,31538
18,17439,31539,31539
18,137677,31540,31540
18,18229,31541,31542
18,none,31543,31544
18,132215,31545,31545
18,133720,31546,31546
18,134053,31547,31547
18,141804,31548,31548
18,17439,31549,31549
18,17625,31550,31550
18,none,31551,31552
18,45820,31553,31553
18,none,31554,31572
18,3786,31573,31615
18,??,31616,31617
18,none,31618,31632
18,none,31633,31642
18,23889,31643,31643
18,none,31644,31645
18,none,31646,31646
18,13490,31647,31647
18,none,31648,31649
18,4538,31650,31651
18,54825,31652,31653
18,9808,31654,31655
18,none,31656,31870
18,9829,31871,31871
18,14061,31872,31872
18,none,31873,31873
18,??,31874,31874
18,none,31875,31876
18,34309,31877,31880
18,none,31881,31882
18,9808,31883,31883
18,none,31884,31918
18,28573,31919,31919
18,none,31920,31920
18,none,31921,32052
18,7545,32053,32053
18,none,32054,32058
18,none,32059,32069
18,7545,32070,32070
18,none,32071,32072
18,none,32073,32080
18,4851,32081,32081
18,none,32082,32082
18,none,32083,32097
18,133612,32098,32098
18,none,32099,32112
18,2764,32113,32114
18,none,32115,32146
18,3786,32147,32154
18,??,32155,32159
18,none,32160,32165
18,??,32166,32166
18,none,32167,32174
18,16591,32175,32175
18,3786,32176,32176
18,28573,32177,32177
18,??,32178,32178
18,none,32179,32182
18,28573,32183,32184
18,4230,32185,32185
18,28573,32186,32186
18,none,32187,32187
18,none,32188,32199
18,28573,32200,32201
18,none,32202,32202
18,28573,32203,32203
18,none,32204,32205
18,28573,32206,32206
18,none,32207,32207
18,none,32208,32211
18,28573,32212,32212
18,none,32213,32213
18,none,32214,32245
18,3462,32246,32246
18,none,32247,32318
18,3786,32319,32323
18,??,32324,32325
18,none,32326,32329
18,none,32330,32387
18,3786,32388,32389
18,none,32390,32391
18,none,32392,32396
18,32098,32397,32397
18,none,32398,32418
18,1299,32419,32442
18,2527,32443,32452
18,21497,32453,32456
18,25400,32457,32459
18,52468,32460,32461
18,6503,32462,32463
18,??,32464,32465
18,135158,32466,32466
18,15412,32467,32467
18,23520,32468,32468
18,42708,32469,32469
18,7727,32470,32470
18,8365,32471,32471
18,9049,32472,32472
18,none,32473,32481
18,??,32482,32496
18,29049,32497,32502
18,262589,32503,32505
18,15557,32506,32507
18,31200,32508,32508
18,60051,32509,32509
18,5578,32510,32515
18,none,32516,32516
18,none,32517,32522
18,6821,32523,32526
18,none,32527,32527
18,16625,32528,32530
18,20776,32531,32532
18,202632,32533,32533
18,9146,32534,32534
18,11096,32535,32535
18,137,32536,32536
18,3326,32537,32537
18,16906,32538,32538
18,21497,32539,32539
18,29687,32540,32540
18,none,32541,32541
18,41668,32542,32542
18,none,32543,32543
18,52207,32544,32544
18,none,32545,32547
18,31200,32548,32548
18,none,32549,32702
18,??,32703,32704
18,25144,32705,32705
18,38082,32706,32706
18,38731,32707,32707
18,7552,32708,32708
18,none,32709,32709
18,none,32710,32711
18,199739,32712,32712
18,8953,32713,32713
18,none,32714,32716
18,13030,32717,32717
18,none,32718,32718
18,11172,32719,32720
18,139341,32721,32722
18,7552,32723,32724
18,9044,32725,32726
18,31200,32727,32727
18,none,32728,32728
18,11172,32729,32729
18,none,32730,32730
18,55666,32731,32731
18,none,32732,32732
18,198715,32733,32733
18,none,32734,32734
18,15933,32735,32735
18,none,32736,32738
18,31133,32739,32739
18,none,32740,32740
18,38082,32741,32741
18,none,32742,32742
18,41843,32743,32743
18,44180,32744,32744
18,38516,32745,32745
18,none,32746,32752
18,8968,32753,32753
18,none,32754,32881
18,15557,32882,32896
18,none,32897,32906
18,none,32907,32917
18,15557,32918,32937
18,none,32938,32938
18,none,32939,32943
18,35612,32944,32945
18,20485,32946,32946
18,6774,32947,32947
18,11492,32948,32948
18,34397,32949,32949
18,none,32950,32951
18,none,32952,32957
18,7540,32958,32958
18,??,32959,32959
18,none,32960,32961
18,3303,32962,32962
18,none,32963,33002
18,3301,33003,33021
18,none,33022,33027
18,none,33028,33037
18,2527,33038,33054
18,none,33055,33067
18,none,33068,33069
18,15557,33070,33076
18,none,33077,33081
18,none,33082,33094
18,4780,33095,33112
18,4780,33113,33113
18,none,33114,33114
18,5610,33115,33121
18,16246,33122,33122
18,41046,33123,33123
18,none,33124,33125
18,16246,33126,33126
18,none,33127,33128
18,3303,33129,33138
18,none,33139,33152
18,13036,33153,33154
18,none,33155,33159
18,12714,33160,33160
18,none,33161,33162
18,none,33163,33166
18,3249,33167,33169
18,none,33170,33173
18,12912,33174,33176
18,12912,33177,33177
18,none,33178,33178
18,none,33179,33192
18,35815,33193,33193
18,none,33194,33196
18,3267,33197,33197
18,none,33198,33207
18,137,33208,33209
18,25540,33210,33210
18,none,33211,33220
18,38987,33221,33221
18,none,33222,33223
18,9622,33224,33224
18,12312,33225,33225
18,none,33226,33235
18,34533,33236,33236
18,none,33237,33240
18,39435,33241,33241
18,none,33242,33245
18,41668,33246,33246
18,none,33247,33248
18,50544,33249,33249
18,none,33250,33252
18,57809,33253,33253
18,none,33254,33405
18,2603,33406,33444
18,none,33445,33448
18,15474,33449,33449
18,none,33450,33450
18,3301,33451,33455
18,56736,33456,33459
18,none,33460,33463
18,198476,33464,33464
18,none,33465,33478
18,25400,33479,33481
18,none,33482,33482
18,41164,33483,33483
18,??,33484,33484
18,none,33485,33489
18,21859,33490,33490
18,none,33491,33492
18,??,33493,33493
18,none,33494,33494
18,??,33495,33495
18,none,33496,33496
18,25400,33497,33497
18,3301,33498,33498
18,33070,33499,33499
18,none,33500,33508
18,18734,33509,33511
18,16960,33512,33512
18,none,33513,33518
18,12552,33519,33519
18,??,33520,33520
18,none,33521,33534
18,25369,33535,33535
18,none,33536,33538
18,9808,33539,33539
18,none,33540,33623
18,9808,33624,33646
18,??,33647,33652
18,none,33653,33654
18,none,33655,33655
18,9808,33656,33658
18,??,33659,33659
18,none,33660,33660
18,9808,33661,33661
18,??,33662,33662
18,9808,33663,33663
18,30036,33664,33665
18,none,33666,33720
18,4538,33721,33723
18,37084,33724,33724
18,9808,33725,33726
18,4538,33727,33727
18,9808,33728,33728
18,none,33729,33729
18,56040,33730,33730
18,24400,33731,33731
18,24400,33732,33732
18,9808,33733,33733
18,??,33734,33736
18,3462,33737,33738
18,none,33739,33824
18,9808,33825,33830
18,56048,33831,33831
18,none,33832,33832
18,none,33833,33851
18,9808,33852,33855
18,56048,33856,33856
18,none,33857,33857
18,none,33858,33858
18,398478,33859,33862
18,none,33863,33881
18,56046,33882,33882
18,none,33883,33891
18,56040,33892,33892
18,none,33893,33894
18,9808,33895,33895
18,none,33896,33897
18,none,33898,33898
18,56046,33899,33899
18,none,33900,33903
18,56040,33904,33904
18,??,33905,33905
18,none,33906,33916
18,56040,33917,33918
18,56046,33919,33919
18,none,33920,33923
18,56046,33924,33924
18,none,33925,33926
18,none,33927,33936
18,9808,33937,33937
18,none,33938,33938
18,none,33939,33942
18,56040,33943,33943
18,none,33944,33956
18,??,33957,33957
18,none,33958,33959
18,56046,33960,33960
18,none,33961,33967
18,4134,33968,33972
18,140292,33973,33973
18,none,33974,33986
18,none,33987,34073
18,4134,34074,34074
18,none,34075,34194
18,??,34195,34205
18,none,34206,34504
18,140292,34505,34506
18,38365,34507,34507
18,none,34508,34707
18,58461,34708,34709
18,none,34710,34713
18,??,34714,34716
18,none,34717,34751
18,38283,34752,34752
18,none,34753,34756
18,9812,34757,34757
18,none,34758,34766
18,4134,34767,34767
18,none,34768,34776
18,139220,34777,34777
18,none,34778,34808
18,4134,34809,34809
18,4835,34810,34810
18,none,34811,35011
18,??,35012,35014
18,none,35015,35041
18,4812,35042,35042
18,none,35043,35048
18,37963,35049,35049
18,none,35050,35058
18,4812,35059,35060
18,none,35061,35063
18,4811,35064,35064
18,none,35065,35066
18,??,35067,35069
18,37963,35070,35070
18,none,35071,35159
18,23853,35160,35160
18,none,35161,35172
18,??,35173,35173
18,??,35174,35174
18,none,35175,35178
18,9802,35179,35179
18,none,35180,35180
18,none,35181,35238
18,4847,35239,35239
18,none,35240,35245
18,??,35246,35246
18,none,35247,35260
18,140292,35261,35261
18,none,35262,35273
18,??,35274,35274
18,none,35275,35277
18,9808,35278,35278
18,none,35279,35281
18,??,35282,35282
18,none,35283,35299
18,23724,35300,35300
18,none,35301,35446
18,10132,35447,35447
18,none,35448,35458
18,22394,35459,35459
18,none,35460,35473
18,56040,35474,35475
18,56040,35476,35476
18,none,35477,35794
18,6167,35795,35808
18,none,35809,35809
18,none,35810,35842
18,6167,35843,35843
18,none,35844,36725
18,9808,36726,36826
18,??,36827,36832
18,56041,36833,36835
18,56044,36836,36837
18,24400,36838,36838
18,none,36839,36854
18,??,36855,36867
18,none,36868,36875
18,56041,36876,36879
18,??,36880,36883
18,none,36884,36889
18,??,36890,36890
18,none,36891,36944
18,9808,36945,36960
18,56041,36961,36961
18,??,36962,36962
18,none,36963,36963
18,none,36964,36965
18,56041,36966,36967
18,none,36968,36969
18,9808,36970,36971
18,none,36972,36972
18,9808,36973,36973
18,none,36974,36974
18,none,36975,36975
18,10030,36976,36976
18,none,36977,36978
18,9808,36979,37031
18,??,37032,37034
18,56041,37035,37036
18,none,37037,37048
18,??,37049,37052
18,none,37053,37064
18,56041,37065,37067
18,??,37068,37068
18,none,37069,37075
18,9808,37076,37079
18,none,37080,37080
18,??,37081,37081
18,56041,37082,37082
18,none,37083,37084
18,56041,37085,37085
18,none,37086,37086
18,1103,37087,37087
18,none,37088,37088
18,none,37089,37169
18,10796,37170,37171
18,none,37172,37178
18,8452,37179,37179
18,none,37180,37194
18,8048,37195,37196
18,none,37197,37208
18,2200,37209,37210
18,none,37211,37211
18,2200,37212,37212
18,none,37213,37285
18,3257,37286,37286
18,none,37287,37288
18,28186,37289,37289
18,none,37290,37325
18,27773,37326,37326
18,none,37327,37328
18,??,37329,37329
18,none,37330,37413
18,15943,37414,37414
18,none,37415,37419
18,44052,37420,37420
18,none,37421,37425
18,812,37426,37426
18,none,37427,37587
18,6327,37588,37588
18,none,37589,37801
18,11556,37802,37802
18,none,37803,37807
18,8048,37808,37811
18,none,37812,37820
18,??,37821,37821
18,none,37822,37848
18,9444,37849,37849
18,none,37850,37861
18,131090,37862,37862
18,none,37863,37927
18,4538,37928,37953
18,none,37954,37965
18,4134,37966,37966
18,none,37967,38132
18,24164,38133,38133
18,none,38134,38162
18,8048,38163,38164
18,none,38165,38246
18,131090,38247,38248
18,none,38249,38257
18,7511,38258,38259
18,none,38260,38260
18,none,38261,38586
18,6882,38587,38587
18,none,38588,38642
18,7303,38643,38645
18,none,38646,38647
18,none,38648,38764
18,327934,38765,38766
18,none,38767,38768
18,12874,38769,38769
18,none,38770,38810
18,327992,38811,38811
18,none,38812,39326
18,3352,39327,39368
18,none,39369,39373
18,none,39374,39393
18,6805,39394,39418
18,none,39419,39437
18,none,39438,39440
18,16814,39441,39442
18,??,39443,39443
18,none,39444,39445
18,22927,39446,39446
18,none,39447,39456
18,22927,39457,39457
18,3352,39458,39458
18,22927,39459,39459
18,269860,39460,39460
18,61487,39461,39461
18,265805,39462,39462
18,none,39463,39465
18,23201,39466,39466
18,none,39467,39470
18,23201,39471,39471
18,none,39472,39537
18,3352,39538,39546
18,none,39547,39552
18,18881,39553,39553
18,none,39554,39554
18,none,39555,39556
18,36884,39557,39557
18,none,39558,39562
18,6805,39563,39566
18,none,39567,39570
18,none,39571,39582
18,16371,39583,39583
18,none,39584,39586
18,27843,39587,39587
18,3816,39588,39588
18,none,39589,39742
18,26599,39743,39743
18,none,39744,39750
18,3352,39751,39751
18,none,39752,39756
18,3352,39757,39758
18,none,39759,39970
18,3352,39971,39971
18,none,39972,40070
18,4766,40071,40090
18,none,40091,40168
18,none,40169,40542
18,9950,40543,40543
18,none,40544,40544
18,17589,40545,40545
18,none,40546,40576
18,9931,40577,40577
18,9411,40578,40578
18,none,40579,40678
18,8075,40679,40912
18,none,40913,40933
18,none,40934,41022
18,4837,41023,41031
18,none,41032,41152
18,8070,41153,41156
18,none,41157,41162
18,none,41163,41238
18,714,41239,41248
18,none,41249,41252
18,none,41253,41480
18,13977,41481,41481
18,40786,41482,41482
18,5645,41483,41483
18,none,41484,41484
18,5645,41485,41485
18,none,41486,41487
18,none,41488,41495
18,13999,41496,41496
18,none,41497,41498
18,18734,41499,41499
18,39886,41500,41500
18,none,41501,41501
18,8218,41502,41502
18,none,41503,41508
18,??,41509,41509
18,none,41510,41515
18,none,41516,41516
18,56595,41517,41517
18,none,41518,41520
18,3477,41521,41521
18,none,41522,41522
18,28509,41523,41523
18,none,41524,41527
18,6621,41528,41528
18,none,41529,41549
18,27364,41550,41550
18,none,41551,41572
18,20055,41573,41574
18,none,41575,41579
18,17477,41580,41581
18,45638,41582,41582
18,none,41583,41585
18,17306,41586,41586
18,none,41587,41587
18,17177,41588,41588
18,none,41589,41616
18,20055,41617,41618
18,23317,41619,41619
18,none,41620,41715
18,6939,41716,41718
18,none,41719,41720
18,328888,41721,41721
18,37662,41722,41724
18,36926,41725,41725
18,none,41726,41729
18,??,41730,41730
18,none,41731,41731
18,203941,41732,41732
18,36958,41733,41733
18,36926,41734,41734
18,none,41735,41761
18,4826,41762,41762
18,6356,41763,41763
18,none,41764,41767
18,9443,41768,41768
18,none,41769,41785
18,4581,41786,41786
18,none,41787,41837
18,6580,41838,41838
18,none,41839,41848
18,5056,41849,41849
18,none,41850,41892
18,??,41893,41893
18,none,41894,41894
18,37662,41895,41895
18,none,41896,41918
18,7018,41919,41932
18,2686,41933,41934
18,2688,41935,41936
18,none,41937,41940
18,6621,41941,41941
18,none,41942,41953
18,53828,41954,41956
18,8151,41957,41957
18,??,41958,41958
18,none,41959,42072
18,20940,42073,42079
18,35994,42080,42080
18,none,42081,42083
18,16625,42084,42085
18,??,42086,42087
18,none,42088,42090
18,??,42091,42091
18,none,42092,42092
18,16625,42093,42097
18,none,42098,42105
18,16625,42106,42106
18,36183,42107,42107
18,63949,42108,42108
18,none,42109,42109
18,16625,42110,42110
18,none,42111,42204
18,11105,42205,42205
18,none,42206,42372
18,132839,42373,42373
18,none,42374,42440
18,16276,42441,42469
18,none,42470,42479
18,none,42480,42543
18,11164,42544,42554
18,10886,42555,42562
18,11537,42563,42563
18,11834,42564,42564
18,none,42565,42567
18,225,42568,42568
18,??,42569,42569
18,none,42570,42572
18,none,42573,42602
18,13649,42603,42605
18,none,42606,42643
18,15169,42644,42644
18,none,42645,42677
18,33363,42678,42679
18,none,42680,45565
18,174,45566,46297
18,5410,46298,46380
18,??,46381,46435
18,12322,46436,46446
18,6713,46447,46455
18,17557,46456,46462
18,30990,46463,46467
18,37662,46468,46470
18,13789,46471,46472
18,2906,46473,46474
18,37425,46475,46476
18,46261,46477,46478
18,4657,46479,46480
18,6503,46481,46482
18,11722,46483,46483
18,13768,46484,46484
18,1403,46485,46485
18,19318,46486,46486
18,201635,46487,46487
18,20878,46488,46488
18,33771,46489,46489
18,395075,46490,46490
18,4213,46491,46491
18,43142,46492,46492
18,50234,46493,46493
18,55081,46494,46494
18,6405,46495,46495
18,8452,46496,46496
18,none,46497,46711
18,1659,46712,46776
18,??,46777,46809
18,15557,46810,46817
18,8657,46818,46823
18,19429,46824,46825
18,9829,46826,46827
18,18624,46828,46828
18,262253,46829,46829
18,270126,46830,46830
18,none,46831,46831
18,none,46832,46836
18,1256,46837,46841
18,13977,46842,46844
18,none,46845,46845
18,9457,46846,46849
18,none,46850,46852
18,6503,46853,46854
18,9269,46855,46856
18,11847,46857,46857
18,11888,46858,46858
18,136168,46859,46859
18,14,46860,46860
18,15964,46861,46861
18,20257,46862,46862
18,32453,46863,46863
18,26365,46864,46864
18,none,46865,46866
18,395122,46867,46867
18,45558,46868,46868
18,46231,46869,46869
18,53292,46870,46870
18,none,46871,46873
18,7049,46874,46874
18,none,46875,46989
18,13489,46990,47011
18,27831,47012,47013
18,none,47014,47039
18,none,47040,47042
18,??,47043,47051
18,23520,47052,47059
18,21826,47060,47062
18,36352,47063,47065
18,7992,47066,47067
18,14259,47068,47068
18,2722,47069,47069
18,394684,47070,47070
18,8151,47071,47077
18,52262,47078,47080
18,14259,47081,47082
18,135607,47083,47083
18,5661,47084,47084
18,812,47085,47085
18,none,47086,47086
18,7679,47087,47094
18,none,47095,47100
18,6503,47101,47101
18,none,47102,47102
18,none,47103,47103
18,11550,47104,47104
18,none,47105,47107
18,47583,47108,47109
18,263784,47110,47110
18,none,47111,47111
18,13333,47112,47112
18,13536,47113,47113
18,none,47114,47114
18,20371,47115,47115
18,22990,47116,47116
18,none,47117,47118
18,27589,47119,47119
18,none,47120,47120
18,27882,47121,47121
18,30404,47122,47122
18,none,47123,47126
18,28104,47127,47127
18,none,47128,47128
18,9269,47129,47129
18,none,47130,47205
18,3786,47206,47251
18,none,47252,47252
18,none,47253,47264
18,3479,47265,47265
18,none,47266,47272
18,135097,47273,47273
18,24492,47274,47274
18,17885,47275,47275
18,none,47276,47277
18,18156,47278,47278
18,18734,47279,47279
18,28509,47280,47280
18,none,47281,47281
18,none,47282,47282
18,2900,47283,47283
18,none,47284,47289
18,31863,47290,47290
18,none,47291,47299
18,13809,47300,47300
18,none,47301,47301
18,133481,47302,47302
18,none,47303,47303
18,6325,47304,47305
18,7713,47306,47307
18,none,47308,47318
18,35986,47319,47319
18,none,47320,47322
18,40317,47323,47323
18,none,47324,47324
18,5056,47325,47325
18,none,47326,47362
18,3462,47363,47366
18,??,47367,47369
18,??,47370,47374
18,none,47375,47378
18,3462,47379,47380
18,??,47381,47381
18,none,47382,47382
18,3462,47383,47383
18,none,47384,47387
18,23700,47388,47388
18,none,47389,47390
18,23700,47391,47391
18,none,47392,47394
18,9829,47395,47395
18,none,47396,47404
18,62904,47405,47408
18,none,47409,47409
18,none,47410,47410
18,??,47411,47411
18,none,47412,47415
18,33387,47416,47416
18,none,47417,47423
18,21713,47424,47424
18,none,47425,47425
18,4538,47426,47426
18,none,47427,47428
18,9808,47429,47429
18,24033,47430,47431
18,none,47432,47436
18,17705,47437,47437
18,none,47438,47481
18,17306,47482,47482
18,none,47483,47545
18,18182,47546,47547
18,none,47548,47549
18,none,47550,47556
18,3462,47557,47557
18,none,47558,47559
18,3462,47560,47560
18,none,47561,47562
18,46375,47563,47566
18,none,47567,47702
18,47787,47703,47703
18,none,47704,47712
18,17477,47713,47713
18,135060,47714,47714
18,18345,47715,47715
18,??,47716,47716
18,none,47717,47799
18,11758,47800,47800
18,??,47801,47801
18,11172,47802,47802
18,none,47803,47805
18,13977,47806,47806
18,none,47807,47808
18,18734,47809,47809
18,none,47810,47831
18,37662,47832,47842
18,??,47843,47845
18,36926,47846,47846
18,58065,47847,47847
18,none,47848,47848
18,12389,47849,47849
18,none,47850,47850
18,19515,47851,47851
18,none,47852,47858
18,9416,47859,47859
18,none,47860,47863
18,??,47864,47864
18,50509,47865,47865
18,6939,47866,47866
18,none,47867,47869
18,203892,47870,47870
18,none,47871,47879
18,9500,47880,47880
18,none,47881,47883
18,9416,47884,47885
18,none,47886,47908
18,38794,47909,47909
18,none,47910,47917
18,1299,47918,47918
18,none,47919,47919
18,none,47920,47924
18,3352,47925,47925
18,none,47926,47927
18,6461,47928,47932
18,13977,47933,47933
18,5645,47934,47934
18,6424,47935,47935
18,none,47936,47937
18,5645,47938,47939
18,none,47940,47940
18,8218,47941,47941
18,6300,47942,47942
18,none,47943,47946
18,3477,47947,47947
18,none,47948,47948
18,30110,47949,47949
18,33070,47950,47950
18,none,47951,47952
18,33070,47953,47953
18,none,47954,47954
18,13977,47955,47955
18,none,47956,47970
18,9303,47971,47971
18,none,47972,48000
18,20055,48001,48001
18,none,48002,48019
18,6939,48020,48020
18,34974,48021,48021
18,none,48022,48023
18,37662,48024,48025
18,25163,48026,48026
18,none,48027,48028
18,36926,48029,48029
18,none,48030,48035
18,9416,48036,48036
18,none,48037,48038
18,32953,48039,48039
18,none,48040,48041
18,9443,48042,48042
18,none,48043,48053
18,9790,48054,48054
18,none,48055,48059
18,5056,48060,48060
18,none,48061,48101
18,174,48102,48102
18,none,48103,48103
18,none,48104,48125
18,16276,48126,48131
18,none,48132,48132
18,none,48133,48136
18,2914,48137,48146
18,9121,48147,48150
18,4713,48151,48152
18,none,48153,48153
18,9121,48154,48167
18,30848,48168,48170
18,4780,48171,48172
18,none,48173,48173
18,12637,48174,48174
18,none,48175,48175
18,28716,48176,48177
18,4538,48178,48179
18,8717,48180,48180
18,??,48181,48181
18,none,48182,48184
18,52320,48185,48200
18,none,48201,48218
18,553,48219,48240
18,none,48241,48244
18,none,48245,48246
18,1853,48247,48260
18,??,48261,48266
18,17885,48267,48267
18,24203,48268,48268
18,30999,48269,48269
18,none,48270,48270
18,48851,48271,48271
18,2018,48272,48289
18,5786,48290,48290
18,none,48291,48291
18,9121,48292,48301
18,none,48302,48302
18,none,48303,48304
18,8365,48305,48307
18,none,48308,48311
18,21351,48312,48312
18,none,48313,48313
18,47147,48314,48315
18,none,48316,48319
18,44700,48320,48320
18,45204,48321,48321
18,none,48322,48322
18,57630,48323,48323
18,none,48324,48376
18,4538,48377,48447
18,none,48448,48465
18,3786,48466,48502
18,none,48503,48503
18,none,48504,48507
18,??,48508,48512
18,15830,48513,48514
18,131111,48515,48515
18,15802,48516,48516
18,8151,48517,48517
18,9583,48518,48518
18,9829,48519,48519
18,none,48520,48520
18,16625,48521,48521
18,21286,48522,48522
18,none,48523,48533
18,28685,48534,48536
18,1136,48537,48537
18,none,48538,48538
18,42649,48539,48540
18,3238,48541,48541
18,none,48542,48544
18,9808,48545,48545
18,4713,48546,48556
18,none,48557,48558
18,9595,48559,48559
18,none,48560,48572
18,9121,48573,48588
18,none,48589,48593
18,none,48594,48596
18,8151,48597,48597
18,none,48598,48605
18,none,48606,48617
18,15412,48618,48625
18,9416,48626,48626
18,none,48627,48627
18,8452,48628,48630
18,9155,48631,48631
18,none,48632,48633
18,7552,48634,48644
18,21859,48645,48646
18,none,48647,48647
18,31,48648,48649
18,none,48650,48664
18,2518,48665,48665
18,none,48666,48666
18,none,48667,48669
18,21769,48670,48670
18,none,48671,48671
18,none,48672,48674
18,4780,48675,48678
18,none,48679,48679
18,34108,48680,48681
18,none,48682,48683
18,9808,48684,48685
18,9808,48686,48686
18,9808,48687,48687
18,none,48688,48691
18,15703,48692,48694
18,none,48695,48697
18,18081,48698,48700
18,none,48701,48706
18,10013,48707,48707
18,4686,48708,48708
18,11776,48709,48709
18,none,48710,48714
18,18126,48715,48716
18,none,48717,48718
18,3399,48719,48719
18,50989,48720,48720
18,4685,48721,48721
18,none,48722,48722
18,5405,48723,48724
18,none,48725,48731
18,20857,48732,48732
18,213230,48733,48733
18,none,48734,48735
18,33606,48736,48736
18,none,48737,48738
18,46606,48739,48739
18,5555,48740,48740
18,none,48741,48742
18,16625,48743,48743
18,9246,48744,48744
18,9304,48745,48745
18,none,48746,48882
18,3786,48883,48930
18,??,48931,48941
18,none,48942,48957
18,none,48958,48981
18,9829,48982,48982
18,none,48983,48985
18,none,48986,48987
18,46375,48988,48988
18,142062,48989,48989
18,28685,48990,48991
18,none,48992,48992
18,37678,48993,48994
18,44094,48995,48995
18,37611,48996,48996
18,none,48997,48997
18,none,48998,49008
18,46375,49009,49009
18,none,49010,49010
18,none,49011,49011
18,11260,49012,49013
18,none,49014,49018
18,33763,49019,49019
18,36914,49020,49021
18,none,49022,49023
18,38690,49024,49024
18,none,49025,49025
18,10094,49026,49026
18,none,49027,49027
18,63888,49028,49028
18,none,49029,49029
18,10474,49030,49030
18,none,49031,49038
18,36944,49039,49039
18,none,49040,49040
18,42689,49041,49041
18,none,49042,49239
18,4713,49240,49298
18,none,49299,49355
18,45680,49356,49356
18,none,49357,49424
18,9595,49425,49426
18,none,49427,49428
18,none,49429,49436
18,59108,49437,49437
18,none,49438,49439
18,24282,49440,49440
18,none,49441,49532
18,??,49533,49538
18,28637,49539,49539
