binned_distance,binned_rtt,count
7450.0,1660.5,1
7450.0,1669.5,1
7450.0,1672.5,1
7450.0,1696.5,1
7450.0,1708.5,1
7450.0,1915.5,1
7450.0,1975.5,1
7450.0,2134.5,1
7450.0,2140.5,1
7450.0,2149.5,1
7450.0,2155.5,1
7450.0,2362.5,1
7450.0,2422.5,1
7450.0,2455.5,1
7450.0,2458.5,1
7450.0,2476.5,1
7450.0,2482.5,1
7550.0,106.5,1
7550.0,118.5,1
7550.0,121.5,3
7550.0,124.5,24
7550.0,127.5,48
7550.0,130.5,53
7550.0,133.5,80
7550.0,136.5,55
7550.0,139.5,89
7550.0,142.5,55
7550.0,145.5,63
7550.0,148.5,46
7550.0,151.5,34
7550.0,154.5,24
7550.0,157.5,30
7550.0,160.5,28
7550.0,163.5,18
7550.0,166.5,35
7550.0,169.5,23
7550.0,172.5,9
7550.0,175.5,16
7550.0,178.5,7
7550.0,181.5,9
7550.0,184.5,5
7550.0,187.5,6
7550.0,190.5,6
7550.0,193.5,2
7550.0,196.5,3
7550.0,199.5,5
7550.0,202.5,4
7550.0,205.5,5
7550.0,208.5,3
7550.0,211.5,5
7550.0,214.5,4
7550.0,220.5,4
7550.0,223.5,3
7550.0,226.5,1
7550.0,232.5,2
7550.0,235.5,1
7550.0,244.5,2
7550.0,247.5,2
7550.0,253.5,2
7550.0,259.5,1
7550.0,274.5,2
7550.0,283.5,1
7550.0,286.5,1
7550.0,295.5,1
7550.0,319.5,1
7550.0,343.5,3
7550.0,355.5,1
7550.0,370.5,1
7550.0,382.5,2
7550.0,394.5,1
7550.0,433.5,1
7550.0,472.5,1
7550.0,475.5,1
7550.0,529.5,1
7550.0,649.5,1
7550.0,859.5,1
7550.0,949.5,1
7550.0,961.5,1
7550.0,964.5,1
7550.0,1015.5,1
7550.0,1105.5,1
7550.0,1180.5,1
7550.0,1201.5,1
7550.0,1336.5,1
7550.0,1339.5,1
7550.0,1342.5,1
7550.0,1387.5,1
7550.0,1504.5,1
7550.0,1516.5,1
7550.0,1636.5,1
7550.0,1660.5,1
7550.0,1666.5,1
7550.0,1669.5,1
7550.0,1678.5,1
7550.0,1690.5,1
7550.0,1903.5,1
7550.0,2128.5,1
7550.0,2140.5,1
7550.0,2146.5,1
7550.0,27448.5,1
7650.0,31.5,2
7650.0,34.5,1
7650.0,37.5,2
7650.0,40.5,6
7650.0,46.5,3
7650.0,49.5,3
7650.0,52.5,5
7650.0,55.5,6
7650.0,58.5,1
7650.0,61.5,3
7650.0,64.5,11
7650.0,67.5,4
7650.0,70.5,2
7650.0,79.5,1
7650.0,82.5,1
7650.0,97.5,1
7650.0,109.5,1
7650.0,112.5,2
7650.0,115.5,4
7650.0,118.5,6
7650.0,121.5,17
7650.0,124.5,42
7650.0,127.5,76
7650.0,130.5,129
7650.0,133.5,110
7650.0,136.5,92
7650.0,139.5,83
7650.0,142.5,82
7650.0,145.5,61
7650.0,148.5,54
7650.0,151.5,23
7650.0,154.5,25
7650.0,157.5,21
7650.0,160.5,25
7650.0,163.5,21
7650.0,166.5,9
7650.0,169.5,17
7650.0,172.5,9
7650.0,175.5,11
7650.0,178.5,15
7650.0,181.5,7
7650.0,184.5,6
7650.0,187.5,4
7650.0,190.5,4
7650.0,193.5,3
7650.0,196.5,3
7650.0,199.5,3
7650.0,202.5,1
7650.0,205.5,1
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,5
7650.0,217.5,4
7650.0,220.5,1
7650.0,223.5,1
7650.0,229.5,3
7650.0,232.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,2
7650.0,247.5,2
7650.0,256.5,2
7650.0,259.5,1
7650.0,262.5,3
7650.0,274.5,2
7650.0,283.5,2
7650.0,286.5,1
7650.0,289.5,1
7650.0,337.5,1
7650.0,349.5,1
7650.0,385.5,1
7650.0,1087.5,2
7650.0,1150.5,1
7650.0,1444.5,1
7650.0,1465.5,1
7650.0,1654.5,1
7650.0,1666.5,1
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1675.5,2
7650.0,1678.5,1
7650.0,1684.5,2
7650.0,2056.5,1
7650.0,2194.5,1
7650.0,2527.5,1
7650.0,5446.5,1
7750.0,31.5,1
7750.0,34.5,1
7750.0,43.5,1
7750.0,46.5,2
7750.0,58.5,1
7750.0,61.5,1
7750.0,67.5,1
7750.0,82.5,1
7750.0,94.5,1
7750.0,115.5,1
7750.0,118.5,4
7750.0,121.5,3
7750.0,124.5,9
7750.0,127.5,39
7750.0,130.5,82
7750.0,133.5,107
7750.0,136.5,106
7750.0,139.5,96
7750.0,142.5,101
7750.0,145.5,78
7750.0,148.5,82
7750.0,151.5,56
7750.0,154.5,37
7750.0,157.5,43
7750.0,160.5,43
7750.0,163.5,36
7750.0,166.5,29
7750.0,169.5,19
7750.0,172.5,20
7750.0,175.5,17
7750.0,178.5,7
7750.0,181.5,4
7750.0,184.5,4
7750.0,187.5,5
7750.0,190.5,4
7750.0,193.5,4
7750.0,196.5,9
7750.0,199.5,4
7750.0,202.5,2
7750.0,205.5,6
7750.0,208.5,7
7750.0,211.5,5
7750.0,214.5,2
7750.0,217.5,3
7750.0,223.5,1
7750.0,226.5,3
7750.0,232.5,1
7750.0,241.5,1
7750.0,247.5,1
7750.0,265.5,1
7750.0,274.5,1
7750.0,277.5,2
7750.0,280.5,1
7750.0,286.5,1
7750.0,295.5,1
7750.0,304.5,1
7750.0,310.5,1
7750.0,409.5,1
7750.0,535.5,1
7750.0,607.5,1
7750.0,703.5,1
7750.0,1102.5,1
7750.0,1246.5,1
7750.0,1297.5,1
7750.0,1411.5,1
7750.0,1651.5,2
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1675.5,2
7750.0,1678.5,2
7750.0,1681.5,1
7750.0,1690.5,1
7750.0,1696.5,1
7750.0,1714.5,1
7750.0,2164.5,1
7750.0,2173.5,1
7750.0,2182.5,1
7750.0,2398.5,1
7750.0,33388.5,1
7850.0,31.5,3
7850.0,37.5,1
7850.0,40.5,2
7850.0,43.5,1
7850.0,46.5,2
7850.0,49.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,1
7850.0,61.5,1
7850.0,67.5,1
7850.0,70.5,1
7850.0,118.5,3
7850.0,121.5,4
7850.0,124.5,10
7850.0,127.5,42
7850.0,130.5,51
7850.0,133.5,41
7850.0,136.5,68
7850.0,139.5,74
7850.0,142.5,92
7850.0,145.5,80
7850.0,148.5,60
7850.0,151.5,29
7850.0,154.5,32
7850.0,157.5,19
7850.0,160.5,21
7850.0,163.5,22
7850.0,166.5,34
7850.0,169.5,53
7850.0,172.5,42
7850.0,175.5,38
7850.0,178.5,16
7850.0,181.5,18
7850.0,184.5,16
7850.0,187.5,10
7850.0,190.5,15
7850.0,193.5,7
7850.0,196.5,9
7850.0,199.5,4
7850.0,202.5,5
7850.0,205.5,7
7850.0,208.5,9
7850.0,211.5,6
7850.0,214.5,5
7850.0,217.5,4
7850.0,220.5,2
7850.0,226.5,1
7850.0,232.5,1
7850.0,235.5,2
7850.0,238.5,1
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,3
7850.0,259.5,1
7850.0,262.5,2
7850.0,265.5,2
7850.0,271.5,2
7850.0,274.5,2
7850.0,280.5,1
7850.0,283.5,1
7850.0,292.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,3
7850.0,304.5,1
7850.0,325.5,1
7850.0,436.5,1
7850.0,1156.5,1
7850.0,1633.5,1
7850.0,1666.5,1
7850.0,1675.5,1
7850.0,1684.5,1
7850.0,1705.5,1
7850.0,2155.5,1
7850.0,2182.5,1
7850.0,2455.5,1
7950.0,31.5,2
7950.0,46.5,2
7950.0,55.5,2
7950.0,58.5,1
7950.0,61.5,3
7950.0,64.5,2
7950.0,70.5,1
7950.0,79.5,1
7950.0,118.5,2
7950.0,121.5,4
7950.0,124.5,7
7950.0,127.5,24
7950.0,130.5,37
7950.0,133.5,59
7950.0,136.5,94
7950.0,139.5,173
7950.0,142.5,125
7950.0,145.5,112
7950.0,148.5,102
7950.0,151.5,77
7950.0,154.5,71
7950.0,157.5,40
7950.0,160.5,49
7950.0,163.5,37
7950.0,166.5,42
7950.0,169.5,36
7950.0,172.5,31
7950.0,175.5,36
7950.0,178.5,16
7950.0,181.5,17
7950.0,184.5,15
7950.0,187.5,15
7950.0,190.5,10
7950.0,193.5,14
7950.0,196.5,5
7950.0,199.5,1
7950.0,202.5,3
7950.0,205.5,5
7950.0,208.5,5
7950.0,211.5,5
7950.0,214.5,2
7950.0,217.5,3
7950.0,220.5,3
7950.0,223.5,2
7950.0,226.5,1
7950.0,229.5,1
7950.0,244.5,1
7950.0,256.5,1
7950.0,262.5,1
7950.0,268.5,2
7950.0,274.5,1
7950.0,277.5,2
7950.0,283.5,1
7950.0,286.5,1
7950.0,340.5,1
7950.0,457.5,1
7950.0,568.5,1
7950.0,889.5,1
7950.0,1108.5,1
7950.0,1126.5,1
7950.0,1147.5,1
7950.0,1162.5,1
7950.0,1345.5,1
7950.0,1369.5,1
7950.0,1582.5,1
7950.0,1636.5,2
7950.0,1639.5,3
7950.0,1642.5,1
7950.0,1645.5,1
7950.0,1657.5,1
7950.0,1669.5,3
7950.0,1684.5,1
7950.0,1693.5,1
7950.0,1885.5,1
7950.0,2167.5,1
7950.0,2179.5,1
7950.0,3133.5,1
7950.0,3265.5,1
7950.0,25663.5,1
7950.0,43012.5,1
8050.0,64.5,1
8050.0,133.5,4
8050.0,136.5,9
8050.0,139.5,16
8050.0,142.5,21
8050.0,145.5,17
8050.0,148.5,21
8050.0,151.5,25
8050.0,154.5,7
8050.0,157.5,12
8050.0,160.5,7
8050.0,163.5,12
8050.0,166.5,12
8050.0,169.5,6
8050.0,172.5,10
8050.0,175.5,8
8050.0,178.5,6
8050.0,181.5,5
8050.0,184.5,3
8050.0,187.5,1
8050.0,190.5,2
8050.0,196.5,2
8050.0,199.5,3
8050.0,202.5,3
8050.0,205.5,2
8050.0,208.5,3
8050.0,211.5,2
8050.0,232.5,1
8050.0,247.5,3
8050.0,250.5,1
8050.0,988.5,1
8050.0,997.5,1
8050.0,1018.5,1
8050.0,1042.5,1
8050.0,1450.5,1
8050.0,1639.5,1
8050.0,1684.5,1
8050.0,1735.5,1
8050.0,1741.5,1
8050.0,2146.5,1
8050.0,3205.5,1
8050.0,7660.5,1
8050.0,7666.5,1
8150.0,22.5,1
8150.0,31.5,1
8150.0,55.5,1
8150.0,61.5,1
8150.0,70.5,1
8150.0,76.5,2
8150.0,85.5,1
8150.0,112.5,1
8150.0,127.5,1
8150.0,130.5,2
8150.0,133.5,3
8150.0,136.5,15
8150.0,139.5,40
8150.0,142.5,71
8150.0,145.5,63
8150.0,148.5,84
8150.0,151.5,78
8150.0,154.5,67
8150.0,157.5,53
8150.0,160.5,54
8150.0,163.5,21
8150.0,166.5,11
8150.0,169.5,12
8150.0,172.5,18
8150.0,175.5,22
8150.0,178.5,13
8150.0,181.5,10
8150.0,184.5,5
8150.0,187.5,10
8150.0,190.5,7
8150.0,196.5,4
8150.0,202.5,3
8150.0,205.5,2
8150.0,211.5,1
8150.0,217.5,1
8150.0,223.5,1
8150.0,226.5,2
8150.0,235.5,1
8150.0,280.5,1
8150.0,577.5,1
8150.0,640.5,2
8150.0,643.5,1
8150.0,1531.5,1
8150.0,1645.5,1
8150.0,1654.5,1
8150.0,1693.5,1
8150.0,1708.5,1
8150.0,1726.5,1
8150.0,2149.5,1
8250.0,55.5,3
8250.0,61.5,1
8250.0,109.5,1
8250.0,118.5,3
8250.0,121.5,1
8250.0,130.5,2
8250.0,133.5,3
8250.0,136.5,12
8250.0,139.5,26
8250.0,142.5,73
8250.0,145.5,96
8250.0,148.5,64
8250.0,151.5,61
8250.0,154.5,56
8250.0,157.5,40
8250.0,160.5,30
8250.0,163.5,26
8250.0,166.5,17
8250.0,169.5,25
8250.0,172.5,14
8250.0,175.5,7
8250.0,178.5,10
8250.0,181.5,11
8250.0,184.5,3
8250.0,187.5,4
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,2
8250.0,205.5,1
8250.0,208.5,2
8250.0,214.5,2
8250.0,217.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,232.5,2
8250.0,235.5,1
8250.0,244.5,1
8250.0,247.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,274.5,1
8250.0,607.5,1
8250.0,661.5,1
8250.0,877.5,1
8250.0,1042.5,1
8250.0,1288.5,1
8250.0,1648.5,1
8250.0,1651.5,1
8250.0,1669.5,1
8250.0,1693.5,1
8250.0,1696.5,1
8250.0,1759.5,1
8250.0,2143.5,1
8250.0,2179.5,1
8250.0,2422.5,1
8250.0,6187.5,1
8250.0,6193.5,1
8250.0,11956.5,1
8250.0,12604.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,136.5,3
8350.0,142.5,10
8350.0,145.5,18
8350.0,148.5,28
8350.0,151.5,32
8350.0,154.5,19
8350.0,157.5,20
8350.0,160.5,22
8350.0,163.5,18
8350.0,166.5,10
8350.0,169.5,18
8350.0,172.5,24
8350.0,175.5,8
8350.0,178.5,10
8350.0,181.5,5
8350.0,184.5,2
8350.0,190.5,3
8350.0,193.5,3
8350.0,196.5,5
8350.0,199.5,1
8350.0,202.5,1
8350.0,205.5,3
8350.0,208.5,1
8350.0,247.5,2
8350.0,250.5,1
8350.0,268.5,2
8350.0,412.5,1
8350.0,424.5,1
8350.0,466.5,1
8350.0,1648.5,1
8350.0,1672.5,1
8350.0,1987.5,1
8350.0,2443.5,1
8350.0,15748.5,1
8450.0,58.5,1
8450.0,61.5,3
8450.0,118.5,2
8450.0,121.5,1
8450.0,124.5,4
8450.0,127.5,2
8450.0,130.5,11
8450.0,133.5,9
8450.0,136.5,8
8450.0,139.5,22
8450.0,142.5,39
8450.0,145.5,64
8450.0,148.5,97
8450.0,151.5,68
8450.0,154.5,41
8450.0,157.5,51
8450.0,160.5,29
8450.0,163.5,49
8450.0,166.5,73
8450.0,169.5,68
8450.0,172.5,133
8450.0,175.5,112
8450.0,178.5,89
8450.0,181.5,75
8450.0,184.5,37
8450.0,187.5,47
8450.0,190.5,42
8450.0,193.5,47
8450.0,196.5,27
8450.0,199.5,12
8450.0,202.5,12
8450.0,205.5,10
8450.0,208.5,9
8450.0,211.5,7
8450.0,214.5,6
8450.0,217.5,7
8450.0,220.5,8
8450.0,223.5,2
8450.0,226.5,2
8450.0,229.5,2
8450.0,235.5,1
8450.0,238.5,2
8450.0,244.5,1
8450.0,247.5,2
8450.0,250.5,1
8450.0,253.5,1
8450.0,259.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,376.5,1
8450.0,475.5,1
8450.0,511.5,1
8450.0,730.5,1
8450.0,1354.5,1
8450.0,1660.5,1
8450.0,1669.5,1
8450.0,1684.5,1
8450.0,1699.5,1
8450.0,1747.5,1
8450.0,2191.5,1
8450.0,2428.5,1
8450.0,2764.5,1
8450.0,4729.5,1
8550.0,31.5,1
8550.0,46.5,1
8550.0,49.5,1
8550.0,52.5,3
8550.0,55.5,1
8550.0,61.5,1
8550.0,64.5,1
8550.0,67.5,1
8550.0,70.5,3
8550.0,76.5,3
8550.0,79.5,3
8550.0,103.5,1
8550.0,118.5,1
8550.0,121.5,5
8550.0,124.5,1
8550.0,127.5,3
8550.0,130.5,7
8550.0,133.5,5
8550.0,136.5,5
8550.0,139.5,6
8550.0,142.5,8
8550.0,145.5,12
8550.0,148.5,15
8550.0,151.5,32
8550.0,154.5,55
8550.0,157.5,73
8550.0,160.5,132
8550.0,163.5,113
8550.0,166.5,92
8550.0,169.5,84
8550.0,172.5,112
8550.0,175.5,113
8550.0,178.5,71
8550.0,181.5,127
8550.0,184.5,96
8550.0,187.5,51
8550.0,190.5,33
8550.0,193.5,32
8550.0,196.5,20
8550.0,199.5,18
8550.0,202.5,23
8550.0,205.5,7
8550.0,208.5,13
8550.0,211.5,9
8550.0,214.5,5
8550.0,217.5,4
8550.0,220.5,2
8550.0,223.5,2
8550.0,226.5,5
8550.0,229.5,2
8550.0,232.5,4
8550.0,235.5,4
8550.0,238.5,3
8550.0,241.5,3
8550.0,244.5,2
8550.0,247.5,1
8550.0,250.5,5
8550.0,253.5,4
8550.0,256.5,2
8550.0,259.5,2
8550.0,262.5,3
8550.0,265.5,2
8550.0,268.5,2
8550.0,271.5,3
8550.0,274.5,1
8550.0,277.5,1
8550.0,283.5,1
8550.0,295.5,1
8550.0,298.5,2
8550.0,337.5,1
8550.0,403.5,1
8550.0,421.5,1
8550.0,457.5,1
8550.0,517.5,1
8550.0,592.5,1
8550.0,706.5,1
8550.0,796.5,1
8550.0,934.5,1
8550.0,1006.5,1
8550.0,1159.5,1
8550.0,1318.5,1
8550.0,1660.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1672.5,1
8550.0,1687.5,1
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1708.5,1
8550.0,1714.5,1
8550.0,2197.5,1
8550.0,2236.5,1
8550.0,2416.5,1
8550.0,2446.5,2
8550.0,2554.5,1
8550.0,7582.5,1
8550.0,8854.5,1
8550.0,8899.5,1
8550.0,9238.5,1
8550.0,9253.5,1
8550.0,18631.5,1
8650.0,121.5,1
8650.0,133.5,1
8650.0,136.5,2
8650.0,139.5,4
8650.0,142.5,7
8650.0,145.5,8
8650.0,148.5,17
8650.0,151.5,32
8650.0,154.5,41
8650.0,157.5,52
8650.0,160.5,37
8650.0,163.5,20
8650.0,166.5,17
8650.0,169.5,15
8650.0,172.5,26
8650.0,175.5,19
8650.0,178.5,20
8650.0,181.5,34
8650.0,184.5,24
8650.0,187.5,10
8650.0,190.5,11
8650.0,193.5,8
8650.0,196.5,7
8650.0,199.5,7
8650.0,202.5,5
8650.0,205.5,2
8650.0,208.5,6
8650.0,211.5,4
8650.0,214.5,2
8650.0,217.5,1
8650.0,220.5,2
8650.0,232.5,2
8650.0,238.5,2
8650.0,244.5,2
8650.0,247.5,1
8650.0,253.5,2
8650.0,259.5,1
8650.0,262.5,1
8650.0,274.5,2
8650.0,280.5,1
8650.0,289.5,1
8650.0,334.5,1
8650.0,421.5,1
8650.0,565.5,1
8650.0,622.5,1
8650.0,871.5,1
8650.0,1057.5,1
8650.0,1234.5,1
8650.0,1393.5,1
8650.0,1648.5,1
8650.0,1675.5,1
8650.0,2968.5,1
8750.0,61.5,1
8750.0,79.5,1
8750.0,121.5,2
8750.0,127.5,2
8750.0,130.5,7
8750.0,133.5,11
8750.0,139.5,6
8750.0,142.5,8
8750.0,145.5,15
8750.0,148.5,19
8750.0,151.5,11
8750.0,154.5,34
8750.0,157.5,44
8750.0,160.5,41
8750.0,163.5,57
8750.0,166.5,78
8750.0,169.5,53
8750.0,172.5,41
8750.0,175.5,34
8750.0,178.5,48
8750.0,181.5,47
8750.0,184.5,34
8750.0,187.5,28
8750.0,190.5,21
8750.0,193.5,21
8750.0,196.5,16
8750.0,199.5,10
8750.0,202.5,19
8750.0,205.5,10
8750.0,208.5,4
8750.0,211.5,6
8750.0,214.5,5
8750.0,217.5,2
8750.0,220.5,6
8750.0,223.5,3
8750.0,226.5,4
8750.0,229.5,4
8750.0,232.5,7
8750.0,235.5,2
8750.0,238.5,2
8750.0,241.5,3
8750.0,247.5,1
8750.0,253.5,2
8750.0,256.5,1
8750.0,259.5,1
8750.0,262.5,1
8750.0,268.5,1
8750.0,328.5,1
8750.0,970.5,1
8750.0,1345.5,1
8750.0,1423.5,1
8750.0,1693.5,1
8750.0,1699.5,1
8750.0,2416.5,1
8750.0,2554.5,1
8750.0,10741.5,1
8850.0,133.5,1
8850.0,148.5,1
8850.0,151.5,1
8850.0,154.5,1
8850.0,157.5,3
8850.0,160.5,7
8850.0,163.5,4
8850.0,166.5,2
8850.0,169.5,4
8850.0,172.5,6
8850.0,175.5,2
8850.0,178.5,4
8850.0,181.5,4
8850.0,184.5,3
8850.0,187.5,5
8850.0,190.5,4
8850.0,193.5,5
8850.0,196.5,3
8850.0,199.5,1
8850.0,202.5,3
8850.0,205.5,1
8850.0,208.5,1
8850.0,211.5,2
8850.0,214.5,1
8850.0,217.5,3
8850.0,262.5,1
8850.0,265.5,2
8850.0,271.5,1
8850.0,277.5,1
8850.0,991.5,1
8850.0,1660.5,1
8950.0,148.5,1
8950.0,151.5,3
8950.0,154.5,8
8950.0,157.5,9
8950.0,160.5,10
8950.0,163.5,12
8950.0,166.5,12
8950.0,169.5,19
8950.0,172.5,15
8950.0,175.5,13
8950.0,178.5,19
8950.0,181.5,18
8950.0,184.5,11
8950.0,187.5,7
8950.0,190.5,12
8950.0,193.5,8
8950.0,196.5,9
8950.0,199.5,6
8950.0,202.5,6
8950.0,205.5,3
8950.0,208.5,2
8950.0,211.5,1
8950.0,214.5,1
8950.0,217.5,3
8950.0,223.5,1
8950.0,235.5,1
8950.0,244.5,1
8950.0,316.5,1
8950.0,658.5,1
8950.0,1372.5,1
8950.0,1690.5,1
8950.0,1699.5,1
8950.0,1723.5,1
8950.0,2182.5,1
8950.0,2446.5,1
9050.0,43.5,1
9050.0,49.5,1
9050.0,58.5,1
9050.0,61.5,1
9050.0,82.5,1
9050.0,121.5,1
9050.0,127.5,1
9050.0,130.5,1
9050.0,133.5,1
9050.0,136.5,1
9050.0,145.5,4
9050.0,148.5,4
9050.0,151.5,12
9050.0,154.5,55
9050.0,157.5,39
9050.0,160.5,42
9050.0,163.5,26
9050.0,166.5,26
9050.0,169.5,17
9050.0,172.5,17
9050.0,175.5,14
9050.0,178.5,19
9050.0,181.5,26
9050.0,184.5,31
9050.0,187.5,41
9050.0,190.5,27
9050.0,193.5,14
9050.0,196.5,28
9050.0,199.5,26
9050.0,202.5,8
9050.0,205.5,16
9050.0,208.5,13
9050.0,211.5,11
9050.0,214.5,7
9050.0,217.5,2
9050.0,220.5,2
9050.0,223.5,1
9050.0,226.5,1
9050.0,232.5,6
9050.0,235.5,2
9050.0,241.5,2
9050.0,253.5,2
9050.0,256.5,1
9050.0,268.5,1
9050.0,271.5,1
9050.0,274.5,1
9050.0,277.5,1
9050.0,283.5,1
9050.0,319.5,1
9050.0,547.5,1
9050.0,568.5,1
9050.0,940.5,1
9050.0,958.5,1
9050.0,1075.5,1
9050.0,1519.5,1
9050.0,1579.5,1
9050.0,1663.5,1
9050.0,1723.5,1
9050.0,1753.5,1
9050.0,1768.5,1
9050.0,2473.5,1
9150.0,67.5,1
9150.0,139.5,1
9150.0,142.5,1
9150.0,148.5,1
9150.0,151.5,8
9150.0,154.5,15
9150.0,157.5,11
9150.0,160.5,19
9150.0,163.5,18
9150.0,166.5,7
9150.0,169.5,5
9150.0,172.5,9
9150.0,175.5,7
9150.0,178.5,17
9150.0,181.5,29
9150.0,184.5,46
9150.0,187.5,31
9150.0,190.5,17
9150.0,193.5,7
9150.0,196.5,7
9150.0,199.5,8
9150.0,202.5,3
9150.0,205.5,1
9150.0,235.5,1
9150.0,253.5,2
9150.0,256.5,1
9150.0,259.5,1
9150.0,271.5,1
9150.0,274.5,1
9150.0,472.5,1
9150.0,1051.5,1
9150.0,3049.5,1
9250.0,145.5,2
9250.0,151.5,1
9250.0,154.5,2
9250.0,157.5,4
9250.0,160.5,13
9250.0,163.5,6
9250.0,166.5,4
9250.0,169.5,10
9250.0,172.5,8
9250.0,175.5,9
9250.0,178.5,10
9250.0,181.5,5
9250.0,184.5,17
9250.0,187.5,14
9250.0,190.5,7
9250.0,193.5,8
9250.0,196.5,4
9250.0,199.5,9
9250.0,202.5,2
9250.0,205.5,5
9250.0,208.5,1
9250.0,217.5,1
9250.0,226.5,1
9250.0,244.5,1
9250.0,274.5,1
9250.0,508.5,1
9250.0,955.5,1
9250.0,1687.5,1
9350.0,157.5,2
9350.0,160.5,1
9350.0,169.5,1
9350.0,172.5,1
9350.0,175.5,3
9350.0,178.5,2
9350.0,181.5,4
9350.0,184.5,1
9350.0,190.5,6
9350.0,193.5,6
9350.0,196.5,5
9350.0,199.5,2
9350.0,202.5,2
9350.0,205.5,3
9350.0,208.5,3
9350.0,211.5,1
9350.0,214.5,5
9350.0,217.5,1
9350.0,220.5,3
9450.0,154.5,3
9450.0,157.5,15
9450.0,160.5,28
9450.0,163.5,38
9450.0,166.5,34
9450.0,169.5,43
9450.0,172.5,66
9450.0,175.5,80
9450.0,178.5,67
9450.0,181.5,61
9450.0,184.5,62
9450.0,187.5,46
9450.0,190.5,23
9450.0,193.5,36
9450.0,196.5,24
9450.0,199.5,19
9450.0,202.5,11
9450.0,205.5,10
9450.0,208.5,9
9450.0,211.5,5
9450.0,214.5,4
9450.0,217.5,4
9450.0,220.5,3
9450.0,226.5,3
9450.0,232.5,1
9450.0,235.5,1
9450.0,241.5,1
9450.0,250.5,1
9450.0,253.5,3
9450.0,256.5,2
9450.0,259.5,1
9450.0,268.5,2
9450.0,286.5,1
9450.0,1723.5,1
9450.0,2587.5,1
9550.0,151.5,1
9550.0,154.5,1
9550.0,160.5,8
9550.0,163.5,9
9550.0,166.5,13
9550.0,169.5,14
9550.0,172.5,15
9550.0,175.5,10
9550.0,178.5,10
9550.0,181.5,8
9550.0,184.5,3
9550.0,187.5,9
9550.0,190.5,6
9550.0,193.5,4
9550.0,196.5,15
9550.0,199.5,9
9550.0,202.5,6
9550.0,205.5,4
9550.0,208.5,3
9550.0,211.5,2
9550.0,214.5,7
9550.0,217.5,7
9550.0,220.5,5
9550.0,223.5,1
9550.0,229.5,2
9550.0,232.5,5
9550.0,235.5,2
9550.0,238.5,2
9550.0,241.5,2
9550.0,250.5,1
9550.0,259.5,1
9550.0,262.5,1
9550.0,265.5,1
9550.0,1729.5,1
9550.0,2209.5,1
9550.0,2212.5,2
9550.0,2221.5,1
9550.0,2344.5,1
9650.0,121.5,2
9650.0,124.5,1
9650.0,160.5,1
9650.0,163.5,3
9650.0,166.5,3
9650.0,169.5,8
9650.0,175.5,3
9650.0,178.5,5
9650.0,181.5,7
9650.0,184.5,2
9650.0,187.5,2
9650.0,190.5,3
9650.0,193.5,1
9650.0,196.5,1
9650.0,199.5,3
9650.0,202.5,3
9650.0,208.5,1
9650.0,211.5,3
9650.0,214.5,2
9650.0,217.5,5
9650.0,220.5,3
9650.0,223.5,2
9650.0,226.5,3
9650.0,229.5,3
9650.0,235.5,1
9650.0,238.5,2
9650.0,241.5,2
9650.0,244.5,3
9650.0,247.5,1
9650.0,250.5,5
9650.0,253.5,3
9650.0,256.5,3
9650.0,259.5,2
9650.0,262.5,6
9650.0,265.5,1
9650.0,271.5,1
9650.0,274.5,2
9650.0,277.5,1
9650.0,280.5,2
9650.0,3256.5,1
9750.0,151.5,1
9750.0,163.5,2
9750.0,169.5,4
9750.0,172.5,8
9750.0,175.5,9
9750.0,178.5,9
9750.0,181.5,7
9750.0,184.5,6
9750.0,187.5,8
9750.0,190.5,8
9750.0,193.5,2
9750.0,196.5,3
9750.0,199.5,4
9750.0,202.5,1
9750.0,205.5,6
9750.0,208.5,5
9750.0,211.5,4
9750.0,214.5,4
9750.0,217.5,8
9750.0,220.5,5
9750.0,223.5,3
9750.0,226.5,2
9750.0,229.5,7
9750.0,232.5,2
9750.0,235.5,8
9750.0,238.5,2
9750.0,241.5,3
9750.0,244.5,3
9750.0,247.5,4
9750.0,250.5,9
9750.0,253.5,18
9750.0,256.5,8
9750.0,259.5,5
9750.0,262.5,3
9750.0,265.5,5
9750.0,268.5,4
9750.0,274.5,2
9750.0,277.5,1
9750.0,283.5,1
9750.0,286.5,1
9750.0,289.5,1
9750.0,292.5,1
9750.0,295.5,3
9750.0,298.5,2
9750.0,301.5,4
9750.0,304.5,1
9750.0,355.5,1
