column_number,name,first_trace_number,last_trace_number
5,none,16447,16456
5,none,16457,16463
5,41497,16464,16465
5,none,16466,17305
5,??,17306,17362
5,9394,17363,17410
5,24445,17411,17440
5,56040,17441,17463
5,56048,17464,17485
5,132525,17486,17505
5,56046,17506,17522
5,56047,17523,17528
5,38019,17529,17533
5,56041,17534,17538
5,24444,17539,17542
5,56044,17543,17546
5,139080,17547,17549
5,24400,17550,17552
5,134810,17553,17554
5,24547,17555,17555
5,none,17556,18455
5,9808,18456,18550
5,137872,18551,18551
5,none,18552,18554
5,8452,18555,18653
5,3741,18654,18664
5,3215,18665,18673
5,8697,18674,18680
5,2609,18681,18686
5,37457,18687,18692
5,36925,18693,18697
5,12479,18698,18701
5,8311,18702,18703
5,9051,18704,18705
5,29544,18706,18706
5,37504,18707,18707
5,58224,18708,18708
5,none,18709,18838
5,none,18839,18853
5,??,18854,18858
5,36903,18859,18859
5,none,18860,18867
5,10101,18868,18868
5,none,18869,18873
5,??,18874,18874
5,none,18875,18878
5,none,18879,18886
5,??,18887,18887
5,none,18888,18889
5,137996,18890,18890
5,none,18891,19668
5,4812,19669,19861
5,4847,19862,19932
5,23724,19933,19992
5,45090,19993,20007
5,37963,20008,20017
5,58542,20018,20024
5,38283,20025,20029
5,58461,20030,20034
5,140292,20035,20038
5,4835,20039,20042
5,17638,20043,20045
5,749,20046,20048
5,134768,20049,20050
5,140061,20051,20052
5,134765,20053,20053
5,134771,20054,20054
5,136190,20055,20055
5,137694,20056,20056
5,137697,20057,20057
5,137698,20058,20058
5,137702,20059,20059
5,138950,20060,20060
5,140276,20061,20061
5,141679,20062,20062
5,45102,20063,20063
5,4808,20064,20064
5,4837,20065,20065
5,58541,20066,20066
5,9808,20067,20067
5,none,20068,20073
5,??,20074,20077
5,45102,20078,20079
5,37963,20080,20080
5,none,20081,20147
5,??,20148,20173
5,none,20174,20218
5,??,20219,20226
5,38365,20227,20229
5,none,20230,20263
5,none,20264,20290
5,45090,20291,20292
5,none,20293,20302
5,??,20303,20303
5,none,20304,20314
5,??,20315,20315
5,none,20316,20325
5,??,20326,20333
5,none,20334,20335
5,none,20336,20355
5,45102,20356,20358
5,none,20359,20364
5,none,20365,20380
5,4134,20381,20383
5,none,20384,20387
5,none,20388,20394
5,56005,20395,20398
5,none,20399,20399
5,none,20400,20430
5,134417,20431,20431
5,4134,20432,20432
5,none,20433,20433
5,??,20434,20435
5,none,20436,20436
5,none,20437,20439
5,4134,20440,20440
5,none,20441,20441
5,none,20442,20813
5,??,20814,20819
5,none,20820,20834
5,none,20835,20866
5,12912,20867,20873
5,none,20874,20874
5,33808,20875,20875
5,none,20876,20876
5,none,20877,20878
5,3320,20879,20879
5,none,20880,21521
5,9619,21522,21524
5,none,21525,21590
5,2527,21591,21611
5,132203,21612,21612
5,none,21613,22193
5,30722,22194,22204
5,55410,22205,22213
5,9829,22214,22217
5,15924,22218,22220
5,36925,22221,22223
5,12302,22224,22224
5,16019,22225,22225
5,3329,22226,22226
5,none,22227,22275
5,none,22276,22335
5,39425,22336,22336
5,none,22337,22355
5,12361,22356,22356
5,none,22357,22368
5,none,22369,22387
5,16010,22388,22393
5,none,22394,22394
5,none,22395,22694
5,??,22695,22695
5,none,22696,22758
5,5769,22759,22765
5,8452,22766,22771
5,34984,22772,22776
5,9829,22777,22780
5,31263,22781,22783
5,10620,22784,22785
5,5009,22786,22787
5,10796,22788,22788
5,12252,22789,22789
5,132688,22790,22790
5,18978,22791,22791
5,202766,22792,22792
5,23243,22793,22793
5,33588,22794,22794
5,36884,22795,22795
5,48544,22796,22796
5,7018,22797,22797
5,9009,22798,22798
5,none,22799,22805
5,397720,22806,22806
5,none,22807,22816
5,none,22817,22827
5,26611,22828,22829
5,none,22830,22837
5,??,22838,22838
5,none,22839,22844
5,none,22845,22851
5,20001,22852,22853
5,11426,22854,22854
5,none,22855,22857
5,none,22858,22878
5,3257,22879,22881
5,none,22882,22885
5,??,22886,22886
5,none,22887,22887
5,none,22888,22893
5,3257,22894,22894
5,none,22895,22895
5,none,22896,22898
5,??,22899,22899
5,none,22900,22903
5,17079,22904,22904
5,none,22905,23155
5,1136,23156,23187
5,28685,23188,23200
5,21286,23201,23206
5,6848,23207,23210
5,8737,23211,23212
5,3265,23213,23213
5,47544,23214,23214
5,none,23215,23326
5,45839,23327,23327
5,none,23328,23559
5,50482,23560,23562
5,none,23563,23573
5,none,23574,23587
5,210756,23588,23588
5,9123,23589,23589
5,none,23590,23592
5,none,23593,23598
5,??,23599,23600
5,none,23601,23603
5,??,23604,23604
5,none,23605,23611
5,30852,23612,23612
5,none,23613,23613
5,29031,23614,23614
5,none,23615,23618
5,43030,23619,23619
5,none,23620,23913
5,39948,23914,23915
5,none,23916,23917
5,400483,23918,23918
5,6,23919,23919
5,none,23920,24247
5,9595,24248,24282
5,9997,24283,24289
5,17819,24290,24292
5,38628,24293,24295
5,7684,24296,24298
5,9371,24299,24301
5,17955,24302,24303
5,9370,24304,24305
5,10010,24306,24306
5,131918,24307,24307
5,18274,24308,24308
5,18278,24309,24309
5,23778,24310,24310
5,23780,24311,24311
5,58793,24312,24312
5,7671,24313,24313
5,9607,24314,24314
5,none,24315,24334
5,none,24335,24367
5,??,24368,24368
5,none,24369,24369
5,none,24370,24803
5,22394,24804,24805
5,14080,24806,24806
5,none,24807,24807
5,none,24808,25025
5,15557,25026,25026
5,none,25027,25027
5,none,25028,25443
5,138378,25444,25445
5,24364,25446,25447
5,4134,25448,25449
5,4837,25450,25450
5,none,25451,25688
5,28573,25689,25693
5,22085,25694,25695
5,52771,25696,25696
5,none,25697,25814
5,395064,25815,25819
5,16462,25820,25822
5,11105,25823,25824
5,36391,25825,25825
5,393249,25826,25826
5,none,25827,25829
5,15830,25830,25833
5,21804,25834,25834
5,6171,25835,25835
5,63052,25836,25836
5,none,25837,25837
5,none,25838,25842
5,??,25843,25843
5,none,25844,26172
5,6782,26173,26173
5,none,26174,26333
5,4755,26334,26393
5,16625,26394,26398
5,9829,26399,26401
5,45820,26402,26403
5,134937,26404,26404
5,136907,26405,26405
5,18209,26406,26406
5,24309,26407,26407
5,25184,26408,26408
5,6400,26409,26409
5,none,26410,26411
5,none,26412,26428
5,21050,26429,26429
5,none,26430,26493
5,202296,26494,26494
5,44743,26495,26495
5,none,26496,26498
5,??,26499,26499
5,none,26500,26646
5,4739,26647,26664
5,9942,26665,26681
5,2764,26682,26690
5,??,26691,26693
5,none,26694,26780
5,55521,26781,26781
5,none,26782,26798
5,33915,26799,26826
5,none,26827,26835
5,none,26836,26954
5,43260,26955,26956
5,202790,26957,26957
5,42910,26958,26958
5,44558,26959,26959
5,47331,26960,26960
5,49840,26961,26961
5,57152,26962,26962
5,none,26963,27078
5,3462,27079,27150
5,none,27151,27171
5,none,27172,27299
5,??,27300,27300
5,none,27301,27301
5,none,27302,27405
5,203210,27406,27406
5,none,27407,27533
5,63949,27534,27543
5,16625,27544,27552
5,none,27553,27553
5,none,27554,27556
5,9808,27557,27557
5,none,27558,27789
5,10620,27790,27790
5,none,27791,27849
5,4694,27850,27855
5,none,27856,27908
5,14877,27909,27918
5,none,27919,27929
5,none,27930,27962
5,46335,27963,27963
5,none,27964,27970
5,none,27971,27973
5,3794,27974,27974
5,none,27975,28027
5,31220,28028,28028
5,none,28029,28066
5,27831,28067,28067
5,none,28068,28079
5,none,28080,28113
5,16625,28114,28115
5,25184,28116,28117
5,12880,28118,28118
5,215211,28119,28119
5,none,28120,28123
5,9030,28124,28125
5,none,28126,28168
5,41164,28169,28171
5,none,28172,28175
5,none,28176,28184
5,41164,28185,28185
5,none,28186,28250
5,14506,28251,28251
5,none,28252,28327
5,10557,28328,28328
5,none,28329,28330
5,18530,28331,28331
5,8047,28332,28332
5,none,28333,28401
5,??,28402,28402
5,none,28403,28404
5,none,28405,28410
5,28531,28411,28411
5,??,28412,28412
5,none,28413,28427
5,2686,28428,28457
5,none,28458,28458
5,none,28459,28515
5,64249,28516,28516
5,none,28517,28519
5,none,28520,28555
5,18068,28556,28557
5,23783,28558,28559
5,7516,28560,28561
5,none,28562,28668
5,18101,28669,28670
5,none,28671,28712
5,16246,28713,28717
5,none,28718,28719
5,none,28720,28759
5,12005,28760,28761
5,36040,28762,28763
5,none,28764,28775
5,11509,28776,28776
5,none,28777,28812
5,??,28813,28813
5,34772,28814,28814
5,none,28815,28815
5,206262,28816,28816
5,none,28817,28845
5,398846,28846,28848
5,none,28849,28855
5,none,28856,28893
5,205,28894,28894
5,none,28895,28936
5,266409,28937,28937
5,none,28938,28939
5,none,28940,29105
5,20988,29106,29106
5,60254,29107,29107
5,none,29108,29109
5,none,29110,29116
5,39729,29117,29117
5,none,29118,29127
5,??,29128,29128
5,none,29129,29129
5,none,29130,29186
5,14709,29187,29187
5,none,29188,29189
5,18809,29190,29190
5,none,29191,29255
5,203999,29256,29258
5,none,29259,29261
5,203999,29262,29262
5,none,29263,29307
5,55836,29308,29312
5,??,29313,29313
5,none,29314,29314
5,none,29315,29321
5,7473,29322,29324
5,7600,29325,29325
5,none,29326,29326
5,none,29327,29334
5,??,29335,29335
5,none,29336,29336
5,none,29337,29340
5,206557,29341,29341
5,none,29342,29349
5,??,29350,29350
5,none,29351,29351
5,none,29352,29376
5,34968,29377,29379
5,31673,29380,29380
5,none,29381,29387
5,401307,29388,29388
5,none,29389,29392
5,none,29393,29402
5,??,29403,29405
5,none,29406,29406
5,??,29407,29407
5,none,29408,29413
5,29486,29414,29414
5,none,29415,29433
5,53347,29434,29434
5,none,29435,29485
5,62468,29486,29486
5,none,29487,29487
5,none,29488,29505
5,32097,29506,29506
5,none,29507,29508
5,none,29509,29550
5,7922,29551,29551
5,none,29552,29553
5,32480,29554,29555
5,none,29556,29578
5,7018,29579,29580
5,none,29581,29590
5,15557,29591,29592
5,none,29593,29596
5,21351,29597,29597
5,none,29598,29638
5,10103,29639,29640
5,none,29641,29677
5,49367,29678,29678
5,none,29679,29692
5,47467,29693,29693
5,none,29694,29713
5,??,29714,29714
5,none,29715,29715
5,none,29716,29717
5,395400,29718,29719
5,none,29720,29733
5,24921,29734,29734
5,none,29735,29737
5,138852,29738,29738
5,none,29739,29746
5,701,29747,29747
5,none,29748,29781
5,9656,29782,29782
5,none,29783,29823
5,399137,29824,29824
5,none,29825,46228
5,5650,46229,46404
5,36947,46405,46440
5,8452,46441,46476
5,8151,46477,46505
5,1916,46506,46529
5,3302,46530,46544
5,5769,46545,46558
5,134548,46559,46567
5,36884,46568,46576
5,9829,46577,46585
5,9929,46586,46594
5,16637,46595,46601
5,21826,46602,46608
5,36925,46609,46615
5,398053,46616,46621
5,12338,46622,46626
5,134175,46627,46631
5,52262,46632,46636
5,7018,46637,46641
5,1547,46642,46645
5,18747,46646,46649
5,12350,46650,46652
5,1237,46653,46655
5,19429,46656,46658
5,25019,46659,46661
5,262355,46662,46664
5,2722,46665,46667
5,28222,46668,46670
5,327727,46671,46673
5,11776,46674,46675
5,12946,46676,46677
5,1312,46678,46679
5,13429,46680,46681
5,13490,46682,46683
5,14522,46684,46685
5,2108,46686,46687
5,262673,46688,46689
5,263009,46690,46691
5,26827,46692,46693
5,269832,46694,46695
5,27419,46696,46697
5,30600,46698,46699
5,32440,46700,46701
5,35753,46702,46703
5,35986,46704,46705
5,36236,46706,46707
5,39386,46708,46709
5,396356,46710,46711
5,4808,46712,46713
5,53166,46714,46715
5,53187,46716,46717
5,54600,46718,46719
5,5719,46720,46721
5,703,46722,46723
5,8681,46724,46725
5,9009,46726,46727
5,10881,46728,46728
5,11242,46729,46729
5,11342,46730,46730
5,12132,46731,46731
5,135097,46732,46732
5,13768,46733,46733
5,13886,46734,46734
5,13999,46735,46735
5,14259,46736,46736
5,14374,46737,46737
5,15830,46738,46738
5,15836,46739,46739
5,16236,46740,46740
5,16509,46741,46741
5,17147,46742,46742
5,17557,46743,46743
5,197252,46744,46744
5,200736,46745,46745
5,20115,46746,46746
5,203217,46747,46747
5,203712,46748,46748
5,204167,46749,46749
5,206262,46750,46750
5,208287,46751,46751
5,209372,46752,46752
5,20940,46753,46753
5,209929,46754,46754
5,212219,46755,46755
5,21277,46756,46756
5,21668,46757,46757
5,22047,46758,46758
5,23966,46759,46759
5,262365,46760,46760
5,262808,46761,46761
5,263444,46762,46762
5,263513,46763,46763
5,264574,46764,46764
5,265949,46765,46765
5,266201,46766,46766
5,270724,46767,46767
5,2716,46768,46768
5,28329,46769,46769
5,28343,46770,46770
5,28571,46771,46771
5,28598,46772,46772
5,28642,46773,46773
5,28855,46774,46774
5,29049,46775,46775
5,29608,46776,46776
5,29802,46777,46777
5,29873,46778,46778
5,30455,46779,46779
5,32505,46780,46780
5,32558,46781,46781
5,33007,46782,46782
5,35467,46783,46783
5,38193,46784,46784
5,39405,46785,46785
5,395461,46786,46786
5,395921,46787,46787
5,397332,46788,46788
5,40368,46789,46789
5,40545,46790,46790
5,41962,46791,46791
5,44477,46792,46792
5,45102,46793,46793
5,47583,46794,46794
5,4775,46795,46795
5,4837,46796,46796
5,49467,46797,46797
5,52328,46798,46798
5,52496,46799,46799
5,52769,46800,46800
5,53008,46801,46801
5,53732,46802,46802
5,54198,46803,46803
5,54240,46804,46804
5,54614,46805,46805
5,56258,46806,46806
5,56484,46807,46807
5,57852,46808,46808
5,58059,46809,46809
5,59282,46810,46810
5,60299,46811,46811
5,61135,46812,46812
5,62904,46813,46813
5,7762,46814,46814
5,9104,46815,46815
5,9541,46816,46816
5,984,46817,46817
5,none,46818,47075
5,none,47076,47260
5,237,47261,47282
5,6325,47283,47287
5,11115,47288,47289
5,11970,47290,47291
5,11681,47292,47292
5,13567,47293,47293
5,13954,47294,47294
5,2727,47295,47295
5,29992,47296,47296
5,46648,47297,47297
5,none,47298,47414
5,??,47415,47475
5,36903,47476,47480
5,none,47481,47566
5,7843,47567,47680
5,??,47681,47692
5,12083,47693,47696
5,30036,47697,47698
5,11427,47699,47699
5,none,47700,47712
5,2516,47713,47728
5,??,47729,47730
5,none,47731,47841
5,none,47842,47952
5,??,47953,47954
5,none,47955,48031
5,??,48032,48060
5,none,48061,48097
5,36850,48098,48104
5,??,48105,48109
5,53384,48110,48110
5,none,48111,48155
5,??,48156,48170
5,11888,48171,48171
5,28548,48172,48172
5,none,48173,48211
5,209,48212,48259
5,32104,48260,48260
5,7979,48261,48261
5,??,48262,48262
5,none,48263,48266
5,1942,48267,48267
5,2202,48268,48268
5,??,48269,48269
5,none,48270,48317
5,??,48318,48361
5,none,48362,48368
5,??,48369,48386
5,271354,48387,48388
5,2715,48389,48389
5,53187,48390,48390
5,none,48391,48404
5,10430,48405,48424
5,??,48425,48429
5,14954,48430,48430
5,73,48431,48431
5,none,48432,48438
5,36786,48439,48441
5,31930,48442,48442
5,??,48443,48443
5,none,48444,48471
5,17878,48472,48478
5,??,48479,48482
5,38676,48483,48485
5,140322,48486,48486
5,17838,48487,48487
5,38690,48488,48488
5,none,48489,48502
5,24364,48503,48506
5,4134,48507,48507
5,4808,48508,48508
5,??,48509,48509
5,none,48510,48530
5,none,48531,48583
5,3301,48584,48584
5,none,48585,48603
5,4768,48604,48623
5,12083,48624,48624
5,none,48625,48640
5,18791,48641,48642
5,30674,48643,48643
5,??,48644,48644
5,none,48645,48657
5,none,48658,48674
5,14001,48675,48675
5,??,48676,48676
5,none,48677,48690
5,none,48691,48722
5,1256,48723,48728
5,1249,48729,48730
5,none,48731,48737
5,10103,48738,48740
5,??,48741,48741
5,none,48742,48752
5,??,48753,48764
5,none,48765,48767
5,3776,48768,48768
5,??,48769,48769
5,none,48770,48781
5,4201,48782,48783
5,??,48784,48784
5,none,48785,48795
5,none,48796,48809
5,40127,48810,48817
5,13315,48818,48818
5,none,48819,48822
5,none,48823,48860
5,394395,48861,48861
5,none,48862,48872
5,none,48873,48883
5,??,48884,48889
5,none,48890,48894
5,28573,48895,48902
5,none,48903,48905
5,15706,48906,48915
5,none,48916,48925
5,6503,48926,48934
5,none,48935,48943
5,??,48944,48944
5,none,48945,48952
5,none,48953,48969
5,393954,48970,48971
5,none,48972,48977
5,none,48978,49009
5,4766,49010,49011
5,none,49012,49016
5,none,49017,49037
5,36444,49038,49038
5,none,49039,49044
5,none,49045,49051
5,7545,49052,49058
5,??,49059,49062
5,none,49063,49064
5,??,49065,49067
5,none,49068,49070
5,none,49071,49076
5,??,49077,49077
5,none,49078,49082
5,??,49083,49085
5,none,49086,49088
5,53695,49089,49089
5,none,49090,49094
5,none,49095,49109
5,262761,49110,49112
5,??,49113,49113
5,none,49114,49114
5,none,49115,49119
5,??,49120,49120
5,none,49121,49124
5,none,49125,49134
5,??,49135,49135
5,none,49136,49138
5,??,49139,49142
5,none,49143,49150
5,21769,49151,49152
5,none,49153,49154
5,1657,49155,49157
5,none,49158,49158
5,none,49159,49162
5,812,49163,49165
5,none,49166,49166
5,none,49167,49170
5,??,49171,49173
5,none,49174,49174
5,none,49175,49178
5,23693,49179,49181
5,none,49182,49182
5,none,49183,49188
5,16433,49189,49190
5,26727,49191,49191
5,none,49192,49200
5,23288,49201,49201
5,none,49202,49203
5,none,49204,49209
5,13796,49210,49211
5,none,49212,49212
5,none,49213,49215
5,32475,49216,49216
5,none,49217,49218
5,none,49219,49227
5,204064,49228,49229
5,none,49230,49230
5,none,49231,49242
5,??,49243,49245
5,none,49246,49248
5,??,49249,49249
5,none,49250,49251
5,none,49252,49260
5,211444,49261,49262
5,??,49263,49263
5,none,49264,49274
5,??,49275,49275
5,none,49276,49276
5,none,49277,49278
5,??,49279,49280
5,none,49281,49292
5,??,49293,49293
5,none,49294,49294
5,26081,49295,49295
5,none,49296,49296
5,none,49297,49298
5,30165,49299,49299
5,none,49300,49300
5,??,49301,49301
5,none,49302,49302
5,none,49303,49320
5,174,49321,49321
5,none,49322,49322
5,none,49323,49342
5,327992,49343,49343
5,37661,49344,49344
5,none,49345,49352
5,49101,49353,49353
5,none,49354,49354
5,none,49355,49366
5,201341,49367,49367
5,203061,49368,49368
5,??,49369,49369
5,none,49370,49370
5,none,49371,49372
5,??,49373,49374
5,none,49375,49390
5,18779,49391,49391
5,none,49392,49409
5,??,49410,49410
5,none,49411,49413
5,??,49414,49414
5,none,49415,49418
5,??,49419,49419
5,14677,49420,49420
5,none,49421,49432
5,27323,49433,49433
5,6740,49434,49434
5,??,49435,49435
5,27773,49436,49436
5,none,49437,49437
5,??,49438,49438
5,none,49439,49439
5,30710,49440,49440
5,none,49441,49446
5,??,49447,49447
5,43852,49448,49448
5,none,49449,49449
5,??,49450,49450
5,none,49451,49454
5,37006,49455,49455
5,none,49456,49457
5,812,49458,49458
5,none,49459,49459
5,??,49460,49460
5,327924,49461,49461
5,none,49462,49464
5,15221,49465,49465
5,none,49466,49468
5,327795,49469,49469
5,none,49470,49471
5,39761,49472,49472
5,none,49473,49476
5,??,49477,49477
5,none,49478,49479
5,327924,49480,49480
5,??,49481,49481
5,20598,49482,49482
5,none,49483,49486
5,26725,49487,49487
5,none,49488,49489
5,996,49490,49490
5,none,49491,49492
5,14237,49493,49493
5,none,49494,49500
5,38444,49501,49501
5,none,49502,49506
5,??,49507,49507
5,24785,49508,49508
5,none,49509,49510
5,??,49511,49511
5,none,49512,49512
5,11260,49513,49513
5,none,49514,49522
5,54643,49523,49523
5,none,49524,49524
5,54945,49525,49525
5,none,49526,49526
5,??,49527,49527
5,none,49528,51220
5,20001,51221,51391
5,10796,51392,51551
5,33363,51552,51680
5,11427,51681,51779
5,11426,51780,51875
5,11351,51876,51948
5,12271,51949,52012
5,??,52013,52075
5,14135,52076,52078
5,8052,52079,52081
5,10838,52082,52083
5,11955,52084,52085
5,14065,52086,52086
5,none,52087,52374
5,8151,52375,52440
5,4826,52441,52487
5,20115,52488,52524
5,15169,52525,52551
5,15412,52552,52578
5,16591,52579,52599
5,33588,52600,52617
5,34984,52618,52632
5,9790,52633,52645
5,12083,52646,52656
5,4788,52657,52667
5,38623,52668,52676
5,11492,52677,52684
5,7896,52685,52689
5,11758,52690,52693
5,30036,52694,52697
5,5723,52698,52701
5,62943,52702,52705
5,7393,52706,52709
5,13490,52710,52712
5,21782,52713,52715
5,22772,52716,52718
5,26658,52719,52721
5,28458,52722,52724
5,32505,52725,52727
5,4775,52728,52730
5,7470,52731,52733
5,8057,52734,52736
5,10971,52737,52738
5,13156,52739,52740
5,14371,52741,52742
5,174,52743,52744
5,23404,52745,52746
5,24323,52747,52748
5,29802,52749,52750
5,30600,52751,52752
5,36012,52753,52754
5,43885,52755,52756
5,50607,52757,52758
5,54182,52759,52760
5,56030,52761,52762
5,58507,52763,52764
5,8551,52765,52766
5,10075,52767,52767
5,10352,52768,52768
5,10929,52769,52769
5,11961,52770,52770
5,131178,52771,52771
5,131607,52772,52772
5,132280,52773,52773
5,132839,52774,52774
5,133840,52775,52775
5,136425,52776,52776
5,16904,52777,52777
5,18419,52778,52778
5,18474,52779,52779
5,19515,52780,52780
5,199524,52781,52781
5,21766,52782,52782
5,22423,52783,52783
5,22995,52784,52784
5,23473,52785,52785
5,25820,52786,52786
5,26068,52787,52787
5,26076,52788,52788
5,266853,52789,52789
5,26794,52790,52790
5,26914,52791,52791
5,27884,52792,52792
5,32329,52793,52793
5,32678,52794,52794
5,32953,52795,52795
5,33734,52796,52796
5,36813,52797,52797
5,38553,52798,52798
5,393856,52799,52799
5,395092,52800,52800
5,395127,52801,52801
5,395571,52802,52802
5,399195,52803,52803
5,4307,52804,52804
5,4385,52805,52805
5,44313,52806,52806
5,44600,52807,52807
5,45543,52808,52808
5,45713,52809,52809
5,45785,52810,52810
5,47394,52811,52811
5,4927,52812,52812
5,49282,52813,52813
5,49770,52814,52814
5,51263,52815,52815
5,53856,52816,52816
5,54483,52817,52817
5,55655,52818,52818
5,61461,52819,52819
5,62886,52820,52820
5,63242,52821,52821
5,803,52822,52822
5,819,52823,52823
5,9441,52824,52824
5,9500,52825,52825
5,none,52826,53012
5,??,53013,53023
5,9286,53024,53028
5,9317,53029,53033
5,3786,53034,53036
5,9753,53037,53038
5,9842,53039,53040
5,131873,53041,53041
5,18329,53042,53042
5,23714,53043,53043
5,38690,53044,53044
5,7557,53045,53045
5,9488,53046,53046
5,9706,53047,53047
5,none,53048,53145
5,11960,53146,53148
5,30689,53149,53151
5,??,53152,53154
5,11081,53155,53156
5,11139,53157,53158
5,14638,53159,53160
5,27696,53161,53162
5,27759,53163,53164
5,10292,53165,53165
5,14813,53166,53166
5,27665,53167,53167
5,27694,53168,53168
5,30526,53169,53169
5,64126,53170,53170
5,6639,53171,53171
5,none,53172,53203
5,9443,53204,53215
5,9790,53216,53222
5,31898,53223,53225
5,??,53226,53228
5,17477,53229,53230
5,133419,53231,53231
5,134555,53232,53232
5,24110,53233,53233
5,38456,53234,53234
5,38809,53235,53235
5,45212,53236,53236
5,9652,53237,53237
5,none,53238,53257
5,19782,53258,53281
5,3676,53282,53285
5,103,53286,53287
5,none,53288,53305
5,46887,53306,53306
5,none,53307,53349
5,9416,53350,53371
5,8452,53372,53377
5,9304,53378,53379
5,127,53380,53386
5,31,53387,53391
5,??,53392,53392
5,none,53393,53406
5,14263,53407,53412
5,??,53413,53413
5,none,53414,53431
5,62,53432,53435
5,2553,53436,53438
5,6356,53439,53440
5,4511,53441,53441
5,46093,53442,53442
5,??,53443,53443
5,none,53444,53453
5,??,53454,53468
5,none,53469,53474
5,9942,53475,53490
5,7268,53491,53491
5,none,53492,53505
5,10835,53506,53509
5,17,53510,53512
5,??,53513,53514
5,27258,53515,53515
5,46475,53516,53516
5,none,53517,53520
5,none,53521,53535
5,16788,53536,53536
5,22408,53537,53537
5,35894,53538,53538
5,none,53539,53549
5,7470,53550,53557
5,none,53558,53562
5,14464,53563,53568
5,none,53569,53574
5,19530,53575,53577
5,??,53578,53580
5,63414,53581,53582
5,none,53583,53586
5,22089,53587,53592
5,none,53593,53597
5,36974,53598,53605
5,30992,53606,53607
5,30256,53608,53609
5,none,53610,53617
5,131445,53618,53619
5,133481,53620,53621
5,135067,53622,53623
5,??,53624,53624
5,none,53625,53626
5,none,53627,53635
5,9186,53636,53643
5,none,53644,53651
5,7693,53652,53653
5,135290,53654,53654
5,20940,53655,53655
5,4713,53656,53656
5,4741,53657,53657
5,9287,53658,53658
5,none,53659,53659
5,38794,53660,53662
5,4618,53663,53663
5,none,53664,53667
5,1998,53668,53670
5,217,53671,53673
5,none,53674,53675
5,none,53676,53699
5,137491,53700,53702
5,??,53703,53704
5,10075,53705,53705
5,58656,53706,53706
5,20452,53707,53707
5,399315,53708,53708
5,??,53709,53709
5,none,53710,53713
5,30355,53714,53714
5,??,53715,53715
5,none,53716,53720
5,33274,53721,53722
5,397453,53723,53723
5,none,53724,53726
5,693,53727,53727
5,none,53728,53732
5,none,53733,53738
5,??,53739,53740
5,11181,53741,53741
5,none,53742,53744
5,140395,53745,53745
5,45786,53746,53746
5,55685,53747,53747
5,56246,53748,53748
5,58821,53749,53749
5,none,53750,53750
5,7774,53751,53751
5,none,53752,53756
5,??,53757,53757
5,none,53758,53761
5,none,53762,53766
5,13927,53767,53767
5,16717,53768,53768
5,??,53769,53769
5,none,53770,53771
5,??,53772,53772
5,none,53773,53776
5,20115,53777,53777
5,none,53778,53781
5,8585,53782,53783
5,none,53784,53786
5,none,53787,53795
5,20930,53796,53796
5,21294,53797,53797
5,none,53798,53799
5,11949,53800,53800
5,32765,53801,53801
5,40918,53802,53802
5,none,53803,53803
5,??,53804,53805
5,none,53806,53807
5,??,53808,53808
5,none,53809,53811
5,none,53812,53823
5,6327,53824,53824
5,??,53825,53825
5,none,53826,53827
5,none,53828,53831
5,??,53832,53832
5,none,53833,53835
5,none,53836,53845
5,40749,53846,53847
5,??,53848,53848
5,17769,53849,53849
5,18004,53850,53850
5,??,53851,53851
5,none,53852,53863
5,131691,53864,53864
5,none,53865,53866
5,none,53867,53869
5,46941,53870,53870
5,none,53871,53872
5,??,53873,53875
5,none,53876,53878
5,9002,53879,53880
5,6939,53881,53881
5,none,53882,53884
5,??,53885,53886
5,none,53887,53887
5,none,53888,53896
5,4750,53897,53898
5,9891,53899,53899
5,??,53900,53902
5,none,53903,53909
5,??,53910,53910
5,none,53911,53911
5,none,53912,53917
5,??,53918,53918
5,none,53919,53919
5,none,53920,53925
5,??,53926,53926
5,none,53927,53927
5,none,53928,53933
5,??,53934,53934
5,none,53935,53935
5,none,53936,53941
5,??,53942,53942
5,none,53943,53943
5,none,53944,53945
5,??,53946,53946
5,none,53947,53947
5,none,53948,53955
5,31849,53956,53956
5,none,53957,53957
5,??,53958,53958
5,none,53959,53959
5,none,53960,53961
5,31811,53962,53962
5,none,53963,53963
5,36923,53964,53964
5,??,53965,53965
5,none,53966,53971
5,??,53972,53972
5,none,53973,53973
5,203061,53974,53974
5,204646,53975,53975
5,none,53976,53981
5,??,53982,53983
5,none,53984,53987
5,??,53988,53989
5,??,53990,53990
5,11976,53991,53991
5,10381,53992,53992
5,none,53993,53993
5,??,53994,53994
5,9422,53995,53995
5,none,53996,54002
5,??,54003,54003
5,none,54004,54010
5,13654,54011,54011
5,none,54012,54016
5,55286,54017,54017
5,none,54018,54021
5,??,54022,54022
5,none,54023,54025
5,6327,54026,54026
5,none,54027,54032
5,??,54033,54033
5,none,54034,54034
5,13415,54035,54035
5,none,54036,54038
5,??,54039,54039
5,none,54040,54045
5,31827,54046,54046
5,none,54047,54048
5,32915,54049,54049
5,none,54050,54055
5,??,54056,54056
5,none,54057,54057
5,7568,54058,54058
5,none,54059,54065
5,??,54066,54066
5,none,54067,54067
5,19529,54068,54068
5,none,54069,54072
5,??,54073,54073
5,none,54074,54076
5,34108,54077,54077
5,42714,54078,54078
5,none,54079,54080
5,4847,54081,54081
5,none,54082,54082
5,27337,54083,54083
