binned_distance,binned_rtt,count
6650.0,217.5,5
6650.0,220.5,3
6650.0,223.5,4
6650.0,226.5,1
6650.0,229.5,1
6650.0,232.5,3
6650.0,238.5,2
6650.0,241.5,3
6650.0,244.5,1
6650.0,247.5,4
6650.0,250.5,5
6650.0,253.5,2
6650.0,262.5,1
6650.0,274.5,2
6650.0,289.5,1
6650.0,295.5,1
6650.0,298.5,3
6650.0,301.5,3
6650.0,304.5,2
6650.0,322.5,1
6650.0,331.5,2
6650.0,472.5,1
6650.0,745.5,1
6650.0,1102.5,1
6650.0,1660.5,1
6650.0,1663.5,1
6650.0,1690.5,1
6650.0,2104.5,1
6650.0,2128.5,1
6650.0,2314.5,1
6650.0,2422.5,1
6650.0,2458.5,1
6650.0,2473.5,1
6650.0,5419.5,1
6650.0,25876.5,1
6650.0,28411.5,1
6750.0,88.5,9
6750.0,91.5,8
6750.0,94.5,24
6750.0,97.5,49
6750.0,100.5,22
6750.0,103.5,52
6750.0,106.5,50
6750.0,109.5,37
6750.0,112.5,48
6750.0,115.5,51
6750.0,118.5,40
6750.0,121.5,17
6750.0,124.5,11
6750.0,127.5,6
6750.0,130.5,4
6750.0,133.5,2
6750.0,136.5,4
6750.0,139.5,3
6750.0,142.5,5
6750.0,145.5,1
6750.0,148.5,1
6750.0,151.5,3
6750.0,154.5,4
6750.0,157.5,3
6750.0,160.5,1
6750.0,163.5,3
6750.0,184.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,193.5,1
6750.0,199.5,1
6750.0,202.5,1
6750.0,241.5,1
6750.0,247.5,1
6750.0,253.5,1
6750.0,262.5,1
6750.0,367.5,1
6750.0,1624.5,2
6750.0,1627.5,1
6750.0,1633.5,1
6750.0,2518.5,1
6850.0,88.5,1
6850.0,91.5,1
6850.0,94.5,2
6850.0,97.5,9
6850.0,100.5,8
6850.0,103.5,31
6850.0,106.5,39
6850.0,109.5,28
6850.0,112.5,38
6850.0,115.5,67
6850.0,118.5,48
6850.0,121.5,34
6850.0,124.5,22
6850.0,127.5,12
6850.0,130.5,8
6850.0,133.5,3
6850.0,136.5,6
6850.0,139.5,1
6850.0,142.5,2
6850.0,145.5,3
6850.0,148.5,3
6850.0,151.5,6
6850.0,157.5,3
6850.0,160.5,4
6850.0,166.5,2
6850.0,169.5,1
6850.0,172.5,1
6850.0,187.5,1
6850.0,190.5,2
6850.0,199.5,1
6850.0,202.5,1
6850.0,205.5,2
6850.0,208.5,1
6850.0,214.5,1
6850.0,220.5,1
6850.0,226.5,1
6850.0,229.5,1
6850.0,238.5,1
6850.0,241.5,2
6850.0,262.5,1
6850.0,271.5,2
6850.0,277.5,1
6850.0,289.5,1
6850.0,457.5,1
6850.0,1555.5,1
6850.0,1597.5,1
6850.0,1603.5,1
6850.0,1606.5,1
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1663.5,1
6850.0,1681.5,1
6850.0,2122.5,1
6850.0,2260.5,1
6850.0,3118.5,1
6850.0,7120.5,1
6850.0,8959.5,1
6850.0,12307.5,1
6950.0,7.5,3
6950.0,10.5,2
6950.0,13.5,1
6950.0,19.5,6
6950.0,22.5,1
6950.0,25.5,1
6950.0,28.5,1
6950.0,46.5,1
6950.0,55.5,2
6950.0,58.5,2
6950.0,61.5,2
6950.0,73.5,2
6950.0,85.5,1
6950.0,88.5,1
6950.0,94.5,11
6950.0,97.5,29
6950.0,100.5,7
6950.0,103.5,13
6950.0,106.5,21
6950.0,109.5,34
6950.0,112.5,49
6950.0,115.5,57
6950.0,118.5,45
6950.0,121.5,26
6950.0,124.5,20
6950.0,127.5,7
6950.0,130.5,12
6950.0,133.5,10
6950.0,136.5,1
6950.0,139.5,3
6950.0,142.5,3
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,4
6950.0,157.5,3
6950.0,160.5,3
6950.0,163.5,2
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,2
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,3
6950.0,193.5,1
6950.0,196.5,1
6950.0,199.5,3
6950.0,202.5,3
6950.0,205.5,2
6950.0,208.5,1
6950.0,214.5,1
6950.0,235.5,3
6950.0,238.5,3
6950.0,241.5,2
6950.0,244.5,1
6950.0,253.5,2
6950.0,313.5,1
6950.0,322.5,1
6950.0,355.5,1
6950.0,1591.5,1
6950.0,1597.5,1
6950.0,1630.5,1
6950.0,1648.5,1
6950.0,1657.5,1
6950.0,1660.5,1
6950.0,1675.5,1
6950.0,2794.5,1
6950.0,8188.5,2
6950.0,8287.5,1
6950.0,25915.5,1
7050.0,25.5,1
7050.0,88.5,3
7050.0,91.5,3
7050.0,94.5,13
7050.0,97.5,31
7050.0,100.5,15
7050.0,103.5,29
7050.0,106.5,53
7050.0,109.5,74
7050.0,112.5,81
7050.0,115.5,56
7050.0,118.5,38
7050.0,121.5,38
7050.0,124.5,37
7050.0,127.5,27
7050.0,130.5,17
7050.0,133.5,9
7050.0,136.5,8
7050.0,139.5,11
7050.0,142.5,13
7050.0,145.5,7
7050.0,148.5,4
7050.0,151.5,8
7050.0,154.5,3
7050.0,157.5,8
7050.0,160.5,8
7050.0,163.5,4
7050.0,166.5,5
7050.0,169.5,1
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,7
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,2
7050.0,196.5,2
7050.0,199.5,1
7050.0,205.5,3
7050.0,211.5,2
7050.0,217.5,3
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,2
7050.0,232.5,1
7050.0,238.5,1
7050.0,244.5,3
7050.0,256.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,280.5,2
7050.0,328.5,1
7050.0,331.5,1
7050.0,478.5,1
7050.0,517.5,1
7050.0,523.5,1
7050.0,532.5,1
7050.0,742.5,1
7050.0,811.5,1
7050.0,1531.5,1
7050.0,1612.5,1
7050.0,1621.5,1
7050.0,1660.5,1
7050.0,2173.5,1
7050.0,2182.5,1
7050.0,2392.5,1
7050.0,3355.5,1
7050.0,4090.5,1
7050.0,8200.5,1
7150.0,1.5,1
7150.0,7.5,3
7150.0,10.5,1
7150.0,13.5,1
7150.0,16.5,3
7150.0,19.5,3
7150.0,22.5,1
7150.0,25.5,2
7150.0,28.5,2
7150.0,31.5,4
7150.0,34.5,2
7150.0,40.5,1
7150.0,43.5,1
7150.0,55.5,1
7150.0,85.5,3
7150.0,88.5,4
7150.0,91.5,6
7150.0,94.5,17
7150.0,97.5,20
7150.0,100.5,50
7150.0,103.5,63
7150.0,106.5,49
7150.0,109.5,187
7150.0,112.5,203
7150.0,115.5,134
7150.0,118.5,134
7150.0,121.5,113
7150.0,124.5,53
7150.0,127.5,53
7150.0,130.5,33
7150.0,133.5,21
7150.0,136.5,8
7150.0,139.5,11
7150.0,142.5,5
7150.0,145.5,6
7150.0,148.5,8
7150.0,151.5,4
7150.0,154.5,10
7150.0,157.5,36
7150.0,160.5,39
7150.0,163.5,9
7150.0,166.5,8
7150.0,169.5,3
7150.0,172.5,4
7150.0,175.5,5
7150.0,178.5,2
7150.0,184.5,2
7150.0,187.5,3
7150.0,193.5,2
7150.0,196.5,3
7150.0,199.5,1
7150.0,205.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,232.5,2
7150.0,235.5,1
7150.0,238.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,250.5,2
7150.0,292.5,1
7150.0,301.5,1
7150.0,319.5,1
7150.0,322.5,1
7150.0,325.5,4
7150.0,337.5,1
7150.0,355.5,1
7150.0,361.5,1
7150.0,373.5,1
7150.0,412.5,1
7150.0,421.5,1
7150.0,463.5,1
7150.0,874.5,1
7150.0,1090.5,1
7150.0,1267.5,1
7150.0,1591.5,1
7150.0,1609.5,6
7150.0,1627.5,1
7150.0,1660.5,1
7150.0,1669.5,1
7150.0,1678.5,1
7150.0,1684.5,1
7150.0,1693.5,1
7150.0,2113.5,1
7150.0,2122.5,1
7150.0,2128.5,3
7150.0,2137.5,1
7150.0,2386.5,1
7150.0,2422.5,1
7150.0,2470.5,1
7150.0,2866.5,1
7150.0,4804.5,1
7250.0,13.5,2
7250.0,16.5,2
7250.0,19.5,1
7250.0,28.5,2
7250.0,94.5,2
7250.0,97.5,3
7250.0,100.5,7
7250.0,103.5,17
7250.0,106.5,36
7250.0,109.5,59
7250.0,112.5,56
7250.0,115.5,63
7250.0,118.5,43
7250.0,121.5,58
7250.0,124.5,44
7250.0,127.5,46
7250.0,130.5,24
7250.0,133.5,20
7250.0,136.5,15
7250.0,139.5,6
7250.0,142.5,7
7250.0,145.5,3
7250.0,148.5,4
7250.0,151.5,5
7250.0,154.5,3
7250.0,157.5,11
7250.0,160.5,4
7250.0,163.5,3
7250.0,166.5,1
7250.0,169.5,5
7250.0,172.5,1
7250.0,175.5,4
7250.0,178.5,5
7250.0,181.5,6
7250.0,184.5,7
7250.0,187.5,6
7250.0,190.5,9
7250.0,193.5,7
7250.0,196.5,3
7250.0,199.5,7
7250.0,202.5,5
7250.0,205.5,4
7250.0,208.5,3
7250.0,211.5,4
7250.0,214.5,8
7250.0,217.5,2
7250.0,226.5,1
7250.0,232.5,1
7250.0,238.5,1
7250.0,247.5,1
7250.0,253.5,1
7250.0,262.5,1
7250.0,271.5,1
7250.0,283.5,1
7250.0,289.5,2
7250.0,331.5,1
7250.0,409.5,1
7250.0,553.5,1
7250.0,772.5,1
7250.0,1231.5,1
7250.0,1336.5,1
7250.0,1609.5,1
7250.0,1705.5,1
7250.0,2116.5,1
7250.0,2131.5,1
7250.0,2143.5,1
7250.0,2161.5,1
7250.0,2188.5,1
7250.0,2410.5,1
7250.0,2449.5,1
7250.0,2638.5,1
7250.0,2863.5,1
7250.0,3229.5,1
7250.0,8182.5,2
7250.0,10702.5,1
7350.0,25.5,1
7350.0,49.5,1
7350.0,52.5,1
7350.0,55.5,1
7350.0,73.5,1
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,2
7350.0,100.5,2
7350.0,103.5,5
7350.0,106.5,41
7350.0,109.5,30
7350.0,112.5,43
7350.0,115.5,27
7350.0,118.5,39
7350.0,121.5,27
7350.0,124.5,30
7350.0,127.5,11
7350.0,130.5,19
7350.0,133.5,17
7350.0,136.5,11
7350.0,139.5,20
7350.0,142.5,13
7350.0,145.5,10
7350.0,148.5,18
7350.0,151.5,5
7350.0,154.5,4
7350.0,157.5,6
7350.0,160.5,4
7350.0,163.5,7
7350.0,166.5,1
7350.0,169.5,4
7350.0,172.5,7
7350.0,175.5,5
7350.0,178.5,3
7350.0,181.5,1
7350.0,184.5,4
7350.0,187.5,4
7350.0,190.5,1
7350.0,196.5,4
7350.0,199.5,4
7350.0,202.5,1
7350.0,208.5,1
7350.0,214.5,2
7350.0,217.5,1
7350.0,220.5,3
7350.0,223.5,2
7350.0,226.5,6
7350.0,229.5,4
7350.0,232.5,3
7350.0,235.5,2
7350.0,238.5,2
7350.0,241.5,3
7350.0,244.5,2
7350.0,247.5,1
7350.0,250.5,1
7350.0,256.5,1
7350.0,259.5,3
7350.0,262.5,3
7350.0,265.5,4
7350.0,268.5,3
7350.0,271.5,4
7350.0,277.5,2
7350.0,280.5,2
7350.0,283.5,2
7350.0,286.5,1
7350.0,292.5,1
7350.0,298.5,3
7350.0,307.5,1
7350.0,310.5,2
7350.0,313.5,1
7350.0,319.5,1
7350.0,322.5,1
7350.0,331.5,1
7350.0,334.5,1
7350.0,337.5,1
7350.0,355.5,2
7350.0,400.5,1
7350.0,814.5,1
7350.0,1639.5,1
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,2131.5,1
7350.0,2152.5,1
7450.0,31.5,1
7450.0,88.5,1
7450.0,91.5,1
7450.0,94.5,2
7450.0,97.5,1
7450.0,103.5,1
7450.0,106.5,5
7450.0,109.5,9
7450.0,112.5,23
7450.0,115.5,33
7450.0,118.5,17
7450.0,121.5,41
7450.0,124.5,41
7450.0,127.5,21
7450.0,130.5,12
7450.0,133.5,9
7450.0,136.5,3
7450.0,139.5,2
7450.0,142.5,8
7450.0,145.5,11
7450.0,148.5,9
7450.0,151.5,9
7450.0,154.5,7
7450.0,157.5,6
7450.0,160.5,5
7450.0,163.5,1
7450.0,166.5,13
7450.0,169.5,10
7450.0,172.5,16
7450.0,175.5,3
7450.0,178.5,9
7450.0,181.5,9
7450.0,184.5,7
7450.0,187.5,6
7450.0,190.5,7
7450.0,193.5,3
7450.0,196.5,7
7450.0,199.5,5
7450.0,202.5,1
7450.0,205.5,2
7450.0,208.5,4
7450.0,211.5,1
7450.0,217.5,6
7450.0,220.5,4
7450.0,223.5,2
7450.0,226.5,4
7450.0,229.5,2
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,3
7450.0,241.5,3
7450.0,244.5,4
7450.0,247.5,4
7450.0,250.5,1
7450.0,253.5,2
7450.0,262.5,2
7450.0,265.5,5
7450.0,268.5,6
7450.0,271.5,2
7450.0,274.5,2
7450.0,280.5,2
7450.0,283.5,2
7450.0,286.5,4
7450.0,289.5,1
7450.0,292.5,3
7450.0,295.5,1
7450.0,298.5,1
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,1
7450.0,325.5,6
7450.0,328.5,1
7450.0,331.5,4
7450.0,334.5,7
7450.0,337.5,8
7450.0,340.5,6
7450.0,346.5,1
7450.0,349.5,3
7450.0,352.5,1
7450.0,358.5,3
7450.0,364.5,1
7450.0,367.5,2
7450.0,373.5,4
7450.0,520.5,1
7450.0,1627.5,1
7450.0,1645.5,1
7450.0,2935.5,1
7450.0,3430.5,1
7550.0,7.5,1
7550.0,13.5,3
7550.0,16.5,1
7550.0,19.5,2
7550.0,22.5,2
7550.0,25.5,3
7550.0,28.5,1
7550.0,37.5,1
7550.0,49.5,1
7550.0,88.5,11
7550.0,91.5,16
7550.0,94.5,5
7550.0,97.5,9
7550.0,100.5,4
7550.0,103.5,25
7550.0,106.5,22
7550.0,109.5,108
7550.0,112.5,131
7550.0,115.5,61
7550.0,118.5,79
7550.0,121.5,68
7550.0,124.5,39
7550.0,127.5,22
7550.0,130.5,27
7550.0,133.5,12
7550.0,136.5,9
7550.0,139.5,9
7550.0,142.5,5
7550.0,145.5,10
7550.0,148.5,11
7550.0,151.5,7
7550.0,154.5,14
7550.0,157.5,7
7550.0,160.5,11
7550.0,163.5,9
7550.0,166.5,12
7550.0,169.5,10
7550.0,172.5,20
7550.0,175.5,2
7550.0,178.5,3
7550.0,181.5,3
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,1
7550.0,193.5,8
7550.0,196.5,12
7550.0,199.5,7
7550.0,202.5,4
7550.0,208.5,1
7550.0,211.5,3
7550.0,217.5,3
7550.0,220.5,3
7550.0,223.5,1
7550.0,226.5,2
7550.0,229.5,4
7550.0,232.5,4
7550.0,238.5,2
7550.0,241.5,4
7550.0,244.5,2
7550.0,262.5,1
7550.0,274.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,304.5,1
7550.0,310.5,1
7550.0,328.5,2
7550.0,385.5,1
7550.0,415.5,1
7550.0,739.5,1
7550.0,1234.5,1
7550.0,1609.5,1
7550.0,1615.5,1
7550.0,1654.5,1
7550.0,1660.5,1
7550.0,1672.5,1
7550.0,1687.5,1
7550.0,2113.5,1
7550.0,2125.5,1
7550.0,2461.5,1
7550.0,3187.5,1
7650.0,88.5,2
7650.0,91.5,1
7650.0,97.5,2
7650.0,100.5,3
7650.0,103.5,3
7650.0,106.5,4
7650.0,109.5,22
7650.0,112.5,34
7650.0,115.5,49
7650.0,118.5,54
7650.0,121.5,28
7650.0,124.5,19
7650.0,127.5,20
7650.0,130.5,17
7650.0,133.5,7
7650.0,136.5,12
7650.0,139.5,5
7650.0,142.5,5
7650.0,145.5,7
7650.0,148.5,5
7650.0,151.5,1
7650.0,154.5,7
7650.0,157.5,7
7650.0,160.5,5
7650.0,163.5,12
7650.0,166.5,6
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,5
7650.0,178.5,5
7650.0,181.5,10
7650.0,184.5,4
7650.0,187.5,1
7650.0,190.5,3
7650.0,193.5,3
7650.0,196.5,5
7650.0,199.5,6
7650.0,202.5,1
7650.0,205.5,3
7650.0,208.5,2
7650.0,211.5,2
7650.0,214.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,226.5,2
7650.0,229.5,1
7650.0,235.5,1
7650.0,241.5,1
7650.0,244.5,3
7650.0,247.5,1
7650.0,250.5,2
7650.0,253.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,268.5,1
7650.0,274.5,1
7650.0,277.5,1
7650.0,280.5,1
7650.0,298.5,1
7650.0,310.5,3
7650.0,313.5,1
7650.0,319.5,1
7650.0,322.5,1
7650.0,325.5,2
7650.0,328.5,2
7650.0,331.5,1
7650.0,334.5,3
7650.0,337.5,4
7650.0,340.5,3
7650.0,343.5,1
7650.0,346.5,1
7650.0,352.5,1
7650.0,358.5,3
7650.0,370.5,1
7650.0,382.5,1
7650.0,508.5,1
7650.0,1612.5,1
7650.0,1660.5,1
7650.0,1669.5,1
7650.0,2128.5,1
7650.0,2380.5,1
7650.0,3187.5,1
7750.0,1.5,25
7750.0,91.5,4
7750.0,94.5,5
7750.0,97.5,2
7750.0,100.5,5
7750.0,103.5,4
7750.0,106.5,5
7750.0,109.5,26
7750.0,112.5,61
7750.0,115.5,82
7750.0,118.5,67
7750.0,121.5,62
7750.0,124.5,58
7750.0,127.5,36
7750.0,130.5,22
7750.0,133.5,29
7750.0,136.5,21
7750.0,139.5,12
7750.0,142.5,12
7750.0,145.5,51
7750.0,148.5,22
7750.0,151.5,9
7750.0,154.5,7
7750.0,157.5,14
7750.0,160.5,13
7750.0,163.5,19
7750.0,166.5,18
7750.0,169.5,8
7750.0,172.5,11
7750.0,175.5,6
7750.0,178.5,9
7750.0,181.5,5
7750.0,184.5,4
7750.0,187.5,9
7750.0,190.5,3
7750.0,193.5,7
7750.0,196.5,6
7750.0,199.5,3
7750.0,202.5,4
7750.0,205.5,1
7750.0,208.5,1
7750.0,211.5,2
7750.0,214.5,1
7750.0,220.5,1
7750.0,226.5,1
7750.0,229.5,1
7750.0,232.5,1
7750.0,238.5,1
7750.0,244.5,1
7750.0,247.5,2
7750.0,262.5,1
7750.0,265.5,1
7750.0,271.5,1
7750.0,274.5,1
7750.0,295.5,1
7750.0,346.5,1
7750.0,439.5,1
7750.0,526.5,1
7750.0,697.5,1
7750.0,946.5,1
7750.0,1324.5,1
7750.0,1615.5,1
7750.0,1630.5,1
7750.0,1645.5,1
7750.0,1660.5,1
7750.0,1672.5,2
7750.0,1684.5,1
7750.0,2119.5,1
7750.0,2140.5,1
7750.0,2203.5,1
7750.0,2251.5,1
7750.0,2395.5,1
7750.0,2437.5,1
7750.0,2446.5,1
7750.0,2473.5,1
7750.0,5767.5,1
7750.0,8110.5,1
7750.0,8113.5,1
7750.0,10441.5,1
7850.0,7.5,1
7850.0,16.5,2
7850.0,19.5,1
7850.0,25.5,4
7850.0,34.5,2
7850.0,40.5,1
7850.0,46.5,1
7850.0,49.5,1
7850.0,52.5,1
7850.0,85.5,1
7850.0,88.5,4
7850.0,91.5,3
7850.0,94.5,2
7850.0,97.5,3
7850.0,100.5,2
7850.0,103.5,2
7850.0,106.5,8
7850.0,109.5,15
7850.0,112.5,22
7850.0,115.5,86
7850.0,118.5,99
7850.0,121.5,83
7850.0,124.5,48
7850.0,127.5,93
7850.0,130.5,54
7850.0,133.5,29
7850.0,136.5,26
7850.0,139.5,19
7850.0,142.5,12
7850.0,145.5,17
7850.0,148.5,17
7850.0,151.5,9
7850.0,154.5,6
7850.0,157.5,13
7850.0,160.5,10
7850.0,163.5,6
7850.0,166.5,9
7850.0,169.5,6
7850.0,172.5,7
7850.0,175.5,4
7850.0,178.5,6
7850.0,181.5,6
7850.0,184.5,2
7850.0,187.5,5
7850.0,190.5,2
7850.0,193.5,2
7850.0,196.5,4
7850.0,199.5,1
7850.0,202.5,2
7850.0,205.5,2
7850.0,208.5,2
7850.0,211.5,1
7850.0,214.5,3
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,5
7850.0,226.5,2
7850.0,232.5,1
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,271.5,1
7850.0,289.5,1
7850.0,298.5,2
7850.0,301.5,2
7850.0,325.5,1
7850.0,334.5,1
7850.0,355.5,1
7850.0,358.5,1
7850.0,361.5,3
7850.0,367.5,1
7850.0,1060.5,1
7850.0,1423.5,1
7850.0,1627.5,1
7850.0,1633.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,1654.5,2
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1672.5,1
7850.0,1675.5,1
7850.0,2149.5,1
7850.0,2248.5,1
7850.0,3985.5,1
7850.0,13180.5,1
7950.0,7.5,7
7950.0,22.5,1
7950.0,91.5,1
7950.0,106.5,1
7950.0,109.5,6
7950.0,112.5,4
7950.0,115.5,5
7950.0,118.5,12
7950.0,121.5,47
7950.0,124.5,28
7950.0,127.5,43
7950.0,130.5,39
7950.0,133.5,30
7950.0,136.5,47
7950.0,139.5,27
7950.0,142.5,37
7950.0,145.5,58
7950.0,148.5,65
7950.0,151.5,55
7950.0,154.5,61
7950.0,157.5,96
7950.0,160.5,68
7950.0,163.5,66
7950.0,166.5,70
7950.0,169.5,56
7950.0,172.5,72
7950.0,175.5,76
7950.0,178.5,82
7950.0,181.5,53
7950.0,184.5,64
7950.0,187.5,59
7950.0,190.5,56
7950.0,193.5,41
7950.0,196.5,34
7950.0,199.5,53
7950.0,202.5,53
7950.0,205.5,24
7950.0,208.5,19
7950.0,211.5,15
7950.0,214.5,12
7950.0,217.5,22
7950.0,220.5,22
7950.0,223.5,34
7950.0,226.5,85
7950.0,229.5,46
7950.0,232.5,35
7950.0,235.5,56
7950.0,238.5,65
7950.0,241.5,60
7950.0,244.5,43
7950.0,247.5,44
7950.0,250.5,51
7950.0,253.5,34
7950.0,256.5,46
7950.0,259.5,53
7950.0,262.5,56
7950.0,265.5,71
7950.0,268.5,57
7950.0,271.5,56
7950.0,274.5,41
7950.0,277.5,39
7950.0,280.5,39
7950.0,283.5,29
7950.0,286.5,25
7950.0,289.5,35
7950.0,292.5,21
7950.0,295.5,16
7950.0,298.5,21
7950.0,301.5,41
7950.0,304.5,42
7950.0,307.5,46
7950.0,310.5,62
7950.0,313.5,36
7950.0,316.5,43
7950.0,319.5,50
7950.0,322.5,60
7950.0,325.5,45
7950.0,328.5,42
7950.0,331.5,66
7950.0,334.5,75
7950.0,337.5,63
7950.0,340.5,67
7950.0,343.5,41
7950.0,346.5,42
7950.0,349.5,30
7950.0,352.5,34
7950.0,355.5,30
7950.0,358.5,30
7950.0,361.5,38
7950.0,364.5,26
7950.0,367.5,25
7950.0,370.5,27
7950.0,373.5,23
7950.0,376.5,22
7950.0,379.5,24
7950.0,382.5,15
7950.0,385.5,9
7950.0,388.5,7
7950.0,391.5,4
7950.0,394.5,2
7950.0,397.5,3
7950.0,400.5,3
7950.0,403.5,1
7950.0,406.5,2
7950.0,430.5,2
7950.0,463.5,1
7950.0,469.5,1
7950.0,472.5,1
7950.0,607.5,1
7950.0,1090.5,1
7950.0,1147.5,1
7950.0,1186.5,2
7950.0,1276.5,1
7950.0,1288.5,1
7950.0,1504.5,1
7950.0,1759.5,1
7950.0,2839.5,1
7950.0,8122.5,1
7950.0,8164.5,1
7950.0,11116.5,1
7950.0,31159.5,1
8050.0,16.5,1
8050.0,25.5,1
8050.0,31.5,1
8050.0,85.5,1
8050.0,97.5,1
8050.0,100.5,1
8050.0,109.5,4
8050.0,112.5,3
8050.0,115.5,4
8050.0,118.5,11
8050.0,121.5,7
8050.0,124.5,9
8050.0,127.5,15
8050.0,130.5,15
8050.0,133.5,21
8050.0,136.5,19
8050.0,139.5,25
8050.0,142.5,26
8050.0,145.5,11
8050.0,148.5,18
8050.0,151.5,22
8050.0,154.5,34
8050.0,157.5,32
8050.0,160.5,33
8050.0,163.5,39
8050.0,166.5,19
8050.0,169.5,27
8050.0,172.5,27
8050.0,175.5,22
8050.0,178.5,29
8050.0,181.5,22
8050.0,184.5,14
8050.0,187.5,13
8050.0,190.5,21
8050.0,193.5,15
8050.0,196.5,16
8050.0,199.5,7
8050.0,202.5,12
8050.0,205.5,7
8050.0,208.5,6
8050.0,211.5,4
8050.0,214.5,6
8050.0,217.5,3
8050.0,223.5,6
8050.0,226.5,3
8050.0,229.5,3
8050.0,232.5,3
8050.0,235.5,1
8050.0,241.5,3
8050.0,244.5,2
8050.0,247.5,3
8050.0,250.5,3
8050.0,253.5,2
8050.0,256.5,4
8050.0,259.5,3
8050.0,262.5,1
8050.0,265.5,4
8050.0,268.5,1
8050.0,271.5,5
8050.0,274.5,6
8050.0,277.5,2
8050.0,280.5,3
8050.0,283.5,2
8050.0,286.5,4
8050.0,289.5,3
8050.0,292.5,4
8050.0,295.5,1
8050.0,298.5,3
8050.0,304.5,1
8050.0,307.5,1
8050.0,310.5,2
8050.0,313.5,2
8050.0,316.5,1
8050.0,319.5,9
8050.0,322.5,6
8050.0,325.5,8
8050.0,328.5,5
8050.0,331.5,7
8050.0,334.5,8
8050.0,337.5,11
8050.0,340.5,9
8050.0,343.5,5
8050.0,346.5,3
8050.0,352.5,9
8050.0,355.5,8
8050.0,358.5,13
8050.0,361.5,10
8050.0,364.5,13
8050.0,367.5,8
8050.0,370.5,6
8050.0,373.5,3
8050.0,376.5,3
8050.0,379.5,2
8050.0,382.5,1
8050.0,388.5,1
8050.0,409.5,2
8050.0,463.5,1
8050.0,469.5,1
8050.0,1657.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,2431.5,1
8050.0,2788.5,1
8050.0,5230.5,1
8150.0,7.5,1
8150.0,16.5,1
8150.0,22.5,2
8150.0,25.5,1
8150.0,34.5,1
8150.0,49.5,2
8150.0,52.5,3
8150.0,55.5,1
8150.0,58.5,2
8150.0,61.5,1
8150.0,67.5,2
8150.0,70.5,1
8150.0,73.5,1
8150.0,79.5,2
8150.0,82.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,100.5,1
8150.0,103.5,3
8150.0,106.5,2
8150.0,115.5,3
8150.0,118.5,5
8150.0,121.5,12
8150.0,124.5,13
8150.0,127.5,12
8150.0,130.5,10
8150.0,133.5,12
8150.0,136.5,11
8150.0,139.5,18
8150.0,142.5,18
8150.0,145.5,15
8150.0,148.5,13
8150.0,151.5,13
8150.0,154.5,14
8150.0,157.5,29
8150.0,160.5,30
8150.0,163.5,23
8150.0,166.5,30
8150.0,169.5,15
8150.0,172.5,16
8150.0,175.5,18
8150.0,178.5,13
8150.0,181.5,15
8150.0,184.5,25
8150.0,187.5,15
8150.0,190.5,13
8150.0,193.5,23
8150.0,196.5,12
8150.0,199.5,5
8150.0,202.5,10
8150.0,205.5,9
8150.0,208.5,7
8150.0,211.5,7
8150.0,214.5,9
8150.0,217.5,5
8150.0,220.5,6
8150.0,223.5,2
8150.0,226.5,6
8150.0,229.5,8
8150.0,232.5,7
8150.0,235.5,2
8150.0,238.5,2
8150.0,241.5,3
8150.0,244.5,4
8150.0,247.5,2
8150.0,250.5,2
8150.0,253.5,4
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,3
8150.0,265.5,2
8150.0,268.5,4
8150.0,271.5,2
8150.0,274.5,3
8150.0,280.5,2
8150.0,283.5,1
8150.0,286.5,4
8150.0,289.5,2
8150.0,292.5,2
8150.0,295.5,4
8150.0,301.5,1
8150.0,307.5,2
8150.0,310.5,1
8150.0,313.5,3
8150.0,316.5,2
8150.0,319.5,1
8150.0,322.5,6
8150.0,325.5,7
