binned_distance,binned_rtt,count
7150.0,286.5,3
7150.0,289.5,2
7150.0,292.5,6
7150.0,295.5,10
7150.0,298.5,4
7150.0,301.5,21
7150.0,304.5,14
7150.0,307.5,12
7150.0,310.5,4
7150.0,313.5,16
7150.0,316.5,13
7150.0,319.5,19
7150.0,322.5,32
7150.0,325.5,14
7150.0,328.5,10
7150.0,331.5,9
7150.0,334.5,9
7150.0,337.5,4
7150.0,340.5,5
7150.0,343.5,11
7150.0,346.5,13
7150.0,349.5,7
7150.0,352.5,13
7150.0,355.5,15
7150.0,358.5,9
7150.0,361.5,10
7150.0,364.5,25
7150.0,367.5,18
7150.0,370.5,14
7150.0,373.5,3
7150.0,376.5,6
7150.0,379.5,6
7150.0,382.5,3
7150.0,385.5,2
7150.0,388.5,1
7150.0,394.5,7
7150.0,397.5,2
7150.0,400.5,3
7150.0,403.5,3
7150.0,406.5,1
7150.0,415.5,1
7150.0,418.5,2
7150.0,421.5,1
7150.0,430.5,1
7150.0,433.5,2
7150.0,442.5,2
7150.0,448.5,1
7150.0,454.5,2
7150.0,466.5,1
7150.0,469.5,1
7150.0,472.5,1
7150.0,493.5,1
7150.0,727.5,1
7150.0,1042.5,1
7150.0,1666.5,1
7150.0,1669.5,1
7150.0,1681.5,1
7150.0,1690.5,1
7150.0,1693.5,1
7150.0,1717.5,1
7150.0,1723.5,1
7150.0,1726.5,1
7150.0,1729.5,2
7150.0,1735.5,1
7150.0,1774.5,1
7150.0,1894.5,1
7150.0,2329.5,1
7150.0,2401.5,1
7150.0,2536.5,1
7150.0,2971.5,1
7150.0,4849.5,1
7150.0,5185.5,1
7150.0,5194.5,1
7150.0,6190.5,1
7150.0,7669.5,1
7150.0,8380.5,1
7150.0,8419.5,1
7150.0,8764.5,1
7250.0,118.5,3
7250.0,121.5,1
7250.0,124.5,1
7250.0,127.5,2
7250.0,130.5,9
7250.0,133.5,20
7250.0,136.5,62
7250.0,139.5,30
7250.0,142.5,30
7250.0,145.5,28
7250.0,148.5,20
7250.0,151.5,14
7250.0,154.5,12
7250.0,157.5,18
7250.0,160.5,27
7250.0,163.5,12
7250.0,166.5,16
7250.0,169.5,17
7250.0,172.5,15
7250.0,175.5,21
7250.0,178.5,20
7250.0,181.5,24
7250.0,184.5,35
7250.0,187.5,34
7250.0,190.5,38
7250.0,193.5,30
7250.0,196.5,25
7250.0,199.5,18
7250.0,202.5,17
7250.0,205.5,8
7250.0,208.5,13
7250.0,211.5,9
7250.0,214.5,9
7250.0,217.5,8
7250.0,220.5,15
7250.0,223.5,11
7250.0,226.5,15
7250.0,229.5,7
7250.0,232.5,4
7250.0,235.5,8
7250.0,238.5,4
7250.0,241.5,8
7250.0,244.5,7
7250.0,247.5,4
7250.0,250.5,6
7250.0,253.5,9
7250.0,256.5,5
7250.0,259.5,5
7250.0,262.5,5
7250.0,265.5,4
7250.0,268.5,10
7250.0,271.5,7
7250.0,274.5,4
7250.0,277.5,14
7250.0,280.5,10
7250.0,283.5,15
7250.0,286.5,15
7250.0,289.5,13
7250.0,292.5,8
7250.0,295.5,12
7250.0,298.5,10
7250.0,301.5,13
7250.0,304.5,13
7250.0,307.5,13
7250.0,310.5,10
7250.0,313.5,10
7250.0,316.5,6
7250.0,319.5,9
7250.0,322.5,5
7250.0,325.5,4
7250.0,328.5,1
7250.0,331.5,1
7250.0,334.5,2
7250.0,337.5,4
7250.0,340.5,5
7250.0,343.5,3
7250.0,346.5,4
7250.0,349.5,7
7250.0,355.5,5
7250.0,358.5,9
7250.0,361.5,6
7250.0,364.5,14
7250.0,367.5,9
7250.0,370.5,17
7250.0,373.5,15
7250.0,376.5,15
7250.0,379.5,7
7250.0,382.5,8
7250.0,385.5,9
7250.0,388.5,5
7250.0,391.5,4
7250.0,397.5,6
7250.0,400.5,3
7250.0,403.5,6
7250.0,406.5,5
7250.0,409.5,3
7250.0,412.5,5
7250.0,415.5,3
7250.0,418.5,7
7250.0,421.5,3
7250.0,424.5,2
7250.0,427.5,4
7250.0,430.5,1
7250.0,433.5,4
7250.0,436.5,8
7250.0,439.5,3
7250.0,442.5,4
7250.0,445.5,7
7250.0,448.5,3
7250.0,451.5,2
7250.0,454.5,3
7250.0,457.5,2
7250.0,460.5,2
7250.0,466.5,3
7250.0,469.5,1
7250.0,472.5,2
7250.0,475.5,3
7250.0,481.5,1
7250.0,484.5,1
7250.0,487.5,1
7250.0,490.5,1
7250.0,505.5,1
7250.0,508.5,1
7250.0,532.5,1
7250.0,1000.5,1
7250.0,1702.5,1
7250.0,1717.5,1
7250.0,1786.5,1
7250.0,1804.5,1
7250.0,1822.5,1
7250.0,1831.5,1
7250.0,3187.5,1
7250.0,3406.5,1
7250.0,5170.5,1
7250.0,8308.5,1
7250.0,18625.5,1
7350.0,79.5,1
7350.0,88.5,1
7350.0,94.5,1
7350.0,130.5,52
7350.0,133.5,108
7350.0,136.5,76
7350.0,139.5,38
7350.0,142.5,39
7350.0,145.5,46
7350.0,148.5,32
7350.0,151.5,19
7350.0,154.5,16
7350.0,157.5,18
7350.0,160.5,14
7350.0,163.5,23
7350.0,166.5,18
7350.0,169.5,15
7350.0,172.5,14
7350.0,175.5,26
7350.0,178.5,38
7350.0,181.5,35
7350.0,184.5,53
7350.0,187.5,42
7350.0,190.5,60
7350.0,193.5,36
7350.0,196.5,37
7350.0,199.5,35
7350.0,202.5,32
7350.0,205.5,15
7350.0,208.5,21
7350.0,211.5,12
7350.0,214.5,22
7350.0,217.5,23
7350.0,220.5,20
7350.0,223.5,24
7350.0,226.5,14
7350.0,229.5,14
7350.0,232.5,6
7350.0,235.5,15
7350.0,238.5,15
7350.0,241.5,16
7350.0,244.5,10
7350.0,247.5,13
7350.0,250.5,5
7350.0,253.5,7
7350.0,256.5,10
7350.0,259.5,7
7350.0,262.5,8
7350.0,265.5,6
7350.0,268.5,8
7350.0,271.5,5
7350.0,274.5,5
7350.0,277.5,2
7350.0,280.5,7
7350.0,283.5,7
7350.0,286.5,8
7350.0,289.5,8
7350.0,292.5,4
7350.0,295.5,9
7350.0,298.5,2
7350.0,301.5,3
7350.0,304.5,2
7350.0,307.5,6
7350.0,310.5,1
7350.0,313.5,1
7350.0,316.5,3
7350.0,319.5,3
7350.0,322.5,1
7350.0,325.5,5
7350.0,328.5,5
7350.0,334.5,2
7350.0,337.5,3
7350.0,343.5,2
7350.0,346.5,2
7350.0,352.5,3
7350.0,358.5,1
7350.0,361.5,4
7350.0,364.5,1
7350.0,370.5,1
7350.0,379.5,2
7350.0,382.5,5
7350.0,385.5,1
7350.0,388.5,2
7350.0,397.5,2
7350.0,406.5,1
7350.0,415.5,1
7350.0,421.5,1
7350.0,424.5,1
7350.0,427.5,3
7350.0,436.5,1
7350.0,442.5,2
7350.0,454.5,1
7350.0,466.5,3
7350.0,484.5,1
7350.0,505.5,2
7350.0,523.5,1
7350.0,976.5,1
7350.0,1132.5,1
7350.0,1138.5,1
7350.0,1633.5,1
7350.0,1648.5,1
7350.0,1651.5,1
7350.0,1654.5,1
7350.0,1660.5,1
7350.0,1672.5,1
7350.0,1678.5,1
7350.0,1687.5,1
7350.0,1690.5,1
7350.0,1699.5,1
7350.0,1702.5,1
7350.0,1705.5,1
7350.0,1711.5,1
7350.0,1729.5,1
7350.0,2146.5,1
7350.0,2164.5,1
7350.0,2449.5,1
7350.0,2488.5,1
7350.0,5689.5,1
7450.0,13.5,5
7450.0,16.5,7
7450.0,19.5,1
7450.0,25.5,1
7450.0,28.5,1
7450.0,67.5,2
7450.0,70.5,2
7450.0,73.5,2
7450.0,76.5,20
7450.0,79.5,1
7450.0,85.5,1
7450.0,88.5,1
7450.0,100.5,1
7450.0,112.5,2
7450.0,130.5,44
7450.0,133.5,57
7450.0,136.5,55
7450.0,139.5,50
7450.0,142.5,15
7450.0,145.5,30
7450.0,148.5,29
7450.0,151.5,28
7450.0,154.5,40
7450.0,157.5,24
7450.0,160.5,39
7450.0,163.5,30
7450.0,166.5,25
7450.0,169.5,46
7450.0,172.5,74
7450.0,175.5,103
7450.0,178.5,81
7450.0,181.5,92
7450.0,184.5,69
7450.0,187.5,67
7450.0,190.5,79
7450.0,193.5,78
7450.0,196.5,52
7450.0,199.5,40
7450.0,202.5,29
7450.0,205.5,27
7450.0,208.5,27
7450.0,211.5,43
7450.0,214.5,42
7450.0,217.5,34
7450.0,220.5,30
7450.0,223.5,25
7450.0,226.5,19
7450.0,229.5,26
7450.0,232.5,13
7450.0,235.5,19
7450.0,238.5,13
7450.0,241.5,15
7450.0,244.5,11
7450.0,247.5,12
7450.0,250.5,14
7450.0,253.5,6
7450.0,256.5,15
7450.0,259.5,11
7450.0,262.5,6
7450.0,265.5,10
7450.0,268.5,4
7450.0,271.5,7
7450.0,274.5,5
7450.0,277.5,3
7450.0,280.5,8
7450.0,283.5,8
7450.0,286.5,6
7450.0,289.5,9
7450.0,292.5,6
7450.0,295.5,15
7450.0,298.5,16
7450.0,301.5,30
7450.0,304.5,12
7450.0,307.5,6
7450.0,310.5,6
7450.0,313.5,7
7450.0,316.5,15
7450.0,319.5,10
7450.0,322.5,13
7450.0,325.5,8
7450.0,328.5,4
7450.0,331.5,20
7450.0,334.5,13
7450.0,337.5,8
7450.0,340.5,6
7450.0,343.5,5
7450.0,346.5,4
7450.0,349.5,7
7450.0,352.5,4
7450.0,355.5,5
7450.0,358.5,1
7450.0,361.5,3
7450.0,364.5,6
7450.0,367.5,16
7450.0,370.5,12
7450.0,373.5,3
7450.0,376.5,3
7450.0,379.5,3
7450.0,382.5,2
7450.0,385.5,3
7450.0,388.5,3
7450.0,391.5,5
7450.0,394.5,1
7450.0,397.5,2
7450.0,400.5,7
7450.0,403.5,4
7450.0,406.5,7
7450.0,409.5,10
7450.0,412.5,5
7450.0,415.5,3
7450.0,418.5,4
7450.0,421.5,8
7450.0,424.5,5
7450.0,427.5,7
7450.0,430.5,4
7450.0,433.5,3
7450.0,436.5,10
7450.0,439.5,7
7450.0,442.5,5
7450.0,445.5,4
7450.0,448.5,8
7450.0,451.5,7
7450.0,454.5,3
7450.0,457.5,4
7450.0,460.5,6
7450.0,463.5,3
7450.0,466.5,7
7450.0,469.5,2
7450.0,472.5,2
7450.0,475.5,2
7450.0,478.5,3
7450.0,481.5,2
7450.0,487.5,1
7450.0,490.5,3
7450.0,493.5,1
7450.0,496.5,2
7450.0,499.5,1
7450.0,502.5,1
7450.0,505.5,2
7450.0,508.5,1
7450.0,520.5,1
7450.0,529.5,2
7450.0,532.5,1
7450.0,547.5,2
7450.0,589.5,1
7450.0,877.5,1
7450.0,1246.5,1
7450.0,1276.5,1
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1672.5,1
7450.0,1681.5,1
7450.0,1708.5,1
7450.0,1714.5,1
7450.0,1753.5,1
7450.0,1792.5,1
7450.0,1795.5,1
7450.0,1900.5,1
7450.0,1909.5,1
7450.0,1927.5,1
7450.0,2143.5,1
7450.0,2173.5,2
7450.0,2176.5,2
7450.0,2197.5,1
7450.0,2200.5,1
7450.0,2203.5,1
7450.0,2221.5,1
7450.0,2230.5,1
7450.0,2299.5,1
7450.0,2455.5,1
7450.0,2512.5,1
7450.0,3046.5,1
7450.0,4858.5,1
7550.0,127.5,2
7550.0,130.5,11
7550.0,133.5,14
7550.0,136.5,14
7550.0,139.5,11
7550.0,142.5,17
7550.0,145.5,29
7550.0,148.5,22
7550.0,151.5,45
7550.0,154.5,51
7550.0,157.5,41
7550.0,160.5,29
7550.0,163.5,19
7550.0,166.5,18
7550.0,169.5,23
7550.0,172.5,30
7550.0,175.5,35
7550.0,178.5,42
7550.0,181.5,35
7550.0,184.5,40
7550.0,187.5,18
7550.0,190.5,22
7550.0,193.5,13
7550.0,196.5,26
7550.0,199.5,24
7550.0,202.5,20
7550.0,205.5,22
7550.0,208.5,19
7550.0,211.5,16
7550.0,214.5,13
7550.0,217.5,15
7550.0,220.5,14
7550.0,223.5,5
7550.0,226.5,9
7550.0,229.5,16
7550.0,232.5,11
7550.0,235.5,9
7550.0,238.5,11
7550.0,241.5,22
7550.0,244.5,33
7550.0,247.5,27
7550.0,250.5,37
7550.0,253.5,36
7550.0,256.5,20
7550.0,259.5,20
7550.0,262.5,18
7550.0,265.5,16
7550.0,268.5,8
7550.0,271.5,13
7550.0,274.5,4
7550.0,277.5,10
7550.0,280.5,8
7550.0,283.5,6
7550.0,286.5,6
7550.0,289.5,3
7550.0,292.5,4
7550.0,295.5,10
7550.0,298.5,13
7550.0,301.5,6
7550.0,304.5,7
7550.0,307.5,5
7550.0,310.5,4
7550.0,313.5,6
7550.0,316.5,3
7550.0,319.5,6
7550.0,322.5,5
7550.0,325.5,8
7550.0,328.5,8
7550.0,331.5,3
7550.0,334.5,3
7550.0,337.5,3
7550.0,340.5,3
7550.0,343.5,3
7550.0,346.5,2
7550.0,349.5,2
7550.0,352.5,1
7550.0,355.5,3
7550.0,358.5,6
7550.0,361.5,1
7550.0,364.5,4
7550.0,367.5,2
7550.0,370.5,3
7550.0,373.5,1
7550.0,376.5,2
7550.0,379.5,1
7550.0,382.5,2
7550.0,385.5,2
7550.0,388.5,2
7550.0,397.5,2
7550.0,403.5,2
7550.0,406.5,2
7550.0,409.5,1
7550.0,412.5,1
7550.0,433.5,1
7550.0,436.5,2
7550.0,439.5,6
7550.0,442.5,1
7550.0,445.5,1
7550.0,448.5,1
7550.0,451.5,1
7550.0,454.5,1
7550.0,457.5,2
7550.0,460.5,1
7550.0,463.5,1
7550.0,466.5,1
7550.0,469.5,1
7550.0,472.5,1
7550.0,478.5,1
7550.0,487.5,1
7550.0,502.5,1
7550.0,508.5,1
7550.0,514.5,2
7550.0,526.5,1
7550.0,574.5,1
7550.0,598.5,1
7550.0,811.5,1
7550.0,1105.5,1
7550.0,1177.5,1
7550.0,1372.5,1
7550.0,1651.5,1
7550.0,1660.5,1
7550.0,1681.5,1
7550.0,1687.5,1
7550.0,1762.5,1
7550.0,1792.5,1
7550.0,1816.5,1
7550.0,2158.5,1
7550.0,2455.5,1
7550.0,2467.5,1
7550.0,2482.5,1
7550.0,2506.5,1
7650.0,133.5,3
7650.0,136.5,12
7650.0,139.5,9
7650.0,142.5,3
7650.0,145.5,1
7650.0,151.5,8
7650.0,154.5,7
7650.0,157.5,10
7650.0,160.5,3
7650.0,163.5,5
7650.0,166.5,3
7650.0,169.5,4
7650.0,172.5,10
7650.0,175.5,14
7650.0,178.5,16
7650.0,181.5,25
7650.0,184.5,23
7650.0,187.5,20
7650.0,190.5,12
7650.0,193.5,17
7650.0,196.5,6
7650.0,199.5,5
7650.0,202.5,7
7650.0,205.5,5
7650.0,208.5,4
7650.0,211.5,2
7650.0,214.5,4
7650.0,217.5,4
7650.0,220.5,3
7650.0,223.5,6
7650.0,226.5,1
7650.0,232.5,2
7650.0,238.5,3
7650.0,241.5,3
7650.0,244.5,5
7650.0,247.5,1
7650.0,250.5,2
7650.0,253.5,3
7650.0,256.5,3
7650.0,259.5,1
7650.0,262.5,1
7650.0,271.5,2
7650.0,280.5,1
7650.0,313.5,1
7650.0,352.5,1
7650.0,376.5,1
7650.0,391.5,1
7650.0,412.5,1
7650.0,415.5,1
7650.0,499.5,1
7650.0,1207.5,1
7650.0,2176.5,1
7650.0,14890.5,1
7750.0,130.5,3
7750.0,133.5,4
7750.0,136.5,7
7750.0,139.5,26
7750.0,142.5,2
7750.0,145.5,2
7750.0,148.5,3
7750.0,151.5,9
7750.0,154.5,16
7750.0,157.5,8
7750.0,160.5,5
7750.0,163.5,6
7750.0,166.5,4
7750.0,169.5,4
7750.0,172.5,12
7750.0,175.5,19
7750.0,178.5,18
7750.0,181.5,18
7750.0,184.5,17
7750.0,187.5,13
7750.0,190.5,11
7750.0,193.5,9
7750.0,196.5,15
7750.0,199.5,9
7750.0,202.5,5
7750.0,205.5,6
7750.0,208.5,10
7750.0,211.5,6
7750.0,214.5,7
7750.0,217.5,5
7750.0,220.5,3
7750.0,223.5,3
7750.0,226.5,2
7750.0,232.5,2
7750.0,235.5,1
7750.0,241.5,4
7750.0,244.5,1
7750.0,247.5,5
7750.0,250.5,6
7750.0,253.5,9
7750.0,256.5,7
7750.0,259.5,7
7750.0,262.5,7
7750.0,265.5,5
7750.0,268.5,5
7750.0,271.5,4
7750.0,274.5,2
7750.0,280.5,1
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,1
7750.0,298.5,3
7750.0,301.5,3
7750.0,304.5,3
7750.0,310.5,1
7750.0,316.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,331.5,1
7750.0,334.5,2
7750.0,337.5,3
7750.0,340.5,2
7750.0,343.5,7
7750.0,346.5,2
7750.0,349.5,5
7750.0,352.5,3
7750.0,355.5,2
7750.0,364.5,1
7750.0,373.5,2
7750.0,376.5,1
7750.0,379.5,1
7750.0,382.5,3
7750.0,385.5,3
7750.0,388.5,2
7750.0,391.5,3
7750.0,397.5,1
7750.0,400.5,3
7750.0,403.5,2
7750.0,406.5,11
7750.0,409.5,10
7750.0,412.5,6
7750.0,415.5,2
7750.0,418.5,5
7750.0,421.5,6
7750.0,424.5,1
7750.0,427.5,1
7750.0,433.5,1
7750.0,436.5,6
7750.0,439.5,3
7750.0,442.5,3
7750.0,445.5,4
7750.0,448.5,3
7750.0,451.5,2
7750.0,457.5,4
7750.0,460.5,2
7750.0,463.5,1
7750.0,466.5,3
7750.0,472.5,2
7750.0,475.5,2
7750.0,478.5,4
7750.0,481.5,5
7750.0,484.5,2
7750.0,487.5,1
7750.0,490.5,1
7750.0,502.5,1
7750.0,508.5,2
7750.0,511.5,1
7750.0,520.5,1
7750.0,1642.5,1
7750.0,1714.5,1
7750.0,2137.5,1
7750.0,2248.5,1
7750.0,3415.5,1
7850.0,139.5,3
7850.0,142.5,5
7850.0,145.5,9
7850.0,148.5,14
7850.0,151.5,19
7850.0,154.5,15
7850.0,157.5,6
7850.0,160.5,4
7850.0,163.5,2
7850.0,166.5,6
7850.0,169.5,4
7850.0,172.5,12
7850.0,175.5,6
7850.0,178.5,5
7850.0,181.5,5
7850.0,184.5,5
7850.0,187.5,5
7850.0,190.5,4
7850.0,193.5,5
7850.0,196.5,8
7850.0,199.5,12
7850.0,202.5,12
7850.0,205.5,18
7850.0,208.5,14
7850.0,211.5,17
7850.0,214.5,12
7850.0,217.5,9
7850.0,220.5,7
7850.0,223.5,4
7850.0,226.5,5
7850.0,229.5,6
7850.0,232.5,3
7850.0,235.5,5
7850.0,238.5,5
7850.0,241.5,4
7850.0,244.5,8
7850.0,247.5,13
7850.0,250.5,2
7850.0,253.5,9
7850.0,256.5,5
7850.0,259.5,4
7850.0,262.5,2
7850.0,265.5,2
7850.0,268.5,2
7850.0,271.5,1
7850.0,274.5,2
7850.0,280.5,2
7850.0,283.5,1
7850.0,289.5,1
7850.0,292.5,1
7850.0,298.5,1
7850.0,304.5,1
7850.0,307.5,2
7850.0,313.5,2
7850.0,319.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,328.5,4
7850.0,331.5,7
7850.0,334.5,4
7850.0,337.5,6
7850.0,340.5,11
7850.0,343.5,7
7850.0,346.5,20
7850.0,349.5,20
7850.0,352.5,30
7850.0,355.5,18
7850.0,358.5,12
7850.0,361.5,9
7850.0,364.5,8
7850.0,367.5,4
7850.0,370.5,6
7850.0,373.5,4
7850.0,376.5,8
7850.0,379.5,4
7850.0,382.5,6
7850.0,385.5,5
7850.0,388.5,8
7850.0,391.5,1
7850.0,394.5,3
7850.0,397.5,4
7850.0,400.5,1
7850.0,403.5,8
7850.0,406.5,18
7850.0,409.5,23
7850.0,412.5,29
7850.0,415.5,32
7850.0,418.5,21
7850.0,421.5,13
7850.0,424.5,15
7850.0,427.5,9
7850.0,430.5,10
7850.0,433.5,5
7850.0,436.5,7
7850.0,439.5,7
7850.0,442.5,7
7850.0,445.5,3
7850.0,448.5,6
7850.0,451.5,1
7850.0,454.5,4
7850.0,457.5,2
7850.0,460.5,2
7850.0,463.5,3
7850.0,466.5,1
7850.0,469.5,1
7850.0,478.5,1
7850.0,484.5,3
7850.0,487.5,1
7850.0,496.5,1
7850.0,499.5,1
7850.0,508.5,1
7850.0,511.5,1
7850.0,529.5,1
7850.0,1423.5,1
7850.0,2290.5,1
7850.0,3415.5,1
7950.0,130.5,1
7950.0,133.5,1
7950.0,136.5,1
7950.0,142.5,3
7950.0,145.5,11
7950.0,148.5,15
7950.0,151.5,10
7950.0,154.5,7
7950.0,157.5,7
7950.0,160.5,11
7950.0,163.5,9
7950.0,166.5,9
7950.0,169.5,5
7950.0,172.5,3
7950.0,175.5,12
7950.0,178.5,6
7950.0,181.5,12
7950.0,184.5,9
7950.0,187.5,13
7950.0,190.5,11
7950.0,193.5,22
7950.0,196.5,7
7950.0,199.5,12
7950.0,202.5,10
7950.0,205.5,2
7950.0,208.5,4
7950.0,211.5,1
7950.0,214.5,10
7950.0,217.5,7
7950.0,220.5,10
7950.0,223.5,7
7950.0,226.5,5
7950.0,229.5,6
7950.0,232.5,7
7950.0,235.5,5
7950.0,238.5,3
7950.0,241.5,2
7950.0,244.5,4
7950.0,247.5,6
7950.0,250.5,2
7950.0,253.5,2
7950.0,256.5,3
7950.0,259.5,7
7950.0,262.5,4
7950.0,271.5,1
7950.0,280.5,2
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,1
7950.0,301.5,2
7950.0,307.5,5
7950.0,310.5,2
7950.0,313.5,3
7950.0,316.5,1
7950.0,319.5,1
7950.0,325.5,1
7950.0,334.5,4
7950.0,337.5,2
7950.0,343.5,2
7950.0,352.5,1
7950.0,355.5,1
7950.0,358.5,1
7950.0,382.5,5
7950.0,394.5,1
7950.0,400.5,1
7950.0,409.5,1
7950.0,412.5,2
7950.0,418.5,1
7950.0,421.5,4
7950.0,424.5,1
7950.0,427.5,1
7950.0,430.5,1
7950.0,433.5,1
7950.0,436.5,2
7950.0,439.5,2
7950.0,442.5,1
7950.0,445.5,1
7950.0,451.5,1
7950.0,457.5,1
7950.0,466.5,1
7950.0,469.5,1
7950.0,481.5,2
7950.0,1684.5,1
7950.0,1687.5,1
7950.0,1699.5,1
7950.0,2227.5,1
7950.0,2230.5,1
7950.0,2266.5,1
8050.0,133.5,2
8050.0,136.5,5
8050.0,139.5,3
8050.0,142.5,4
8050.0,145.5,7
8050.0,151.5,3
8050.0,154.5,4
8050.0,157.5,4
8050.0,160.5,11
8050.0,163.5,1
8050.0,166.5,2
8050.0,169.5,1
8050.0,172.5,4
8050.0,175.5,2
8050.0,178.5,3
8050.0,181.5,4
8050.0,184.5,6
8050.0,187.5,5
8050.0,190.5,6
8050.0,193.5,7
8050.0,196.5,12
8050.0,199.5,5
8050.0,202.5,5
8050.0,205.5,8
8050.0,208.5,9
8050.0,211.5,3
8050.0,214.5,6
8050.0,217.5,1
8050.0,220.5,5
8050.0,223.5,2
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,2
8050.0,247.5,2
8050.0,250.5,1
8050.0,253.5,2
8050.0,259.5,1
8050.0,265.5,1
8050.0,268.5,1
8050.0,271.5,1
8050.0,283.5,1
8050.0,289.5,1
8050.0,295.5,1
8050.0,301.5,2
8050.0,304.5,1
8050.0,310.5,1
8050.0,343.5,2
8050.0,346.5,2
8050.0,349.5,1
8050.0,355.5,2
8050.0,364.5,1
8050.0,367.5,1
8050.0,370.5,2
8050.0,373.5,1
8050.0,379.5,3
8050.0,382.5,8
8050.0,385.5,9
8050.0,388.5,4
8050.0,391.5,9
8050.0,394.5,6
8050.0,397.5,7
8050.0,400.5,4
8050.0,403.5,6
8050.0,406.5,10
8050.0,409.5,2
8050.0,412.5,9
8050.0,415.5,4
8050.0,418.5,9
8050.0,421.5,1
8050.0,424.5,7
8050.0,427.5,3
8050.0,430.5,3
8050.0,433.5,5
8050.0,436.5,6
8050.0,439.5,4
8050.0,442.5,5
8050.0,445.5,13
8050.0,448.5,17
8050.0,451.5,19
8050.0,454.5,6
8050.0,457.5,11
8050.0,460.5,5
8050.0,463.5,8
8050.0,466.5,9
8050.0,469.5,7
8050.0,472.5,5
8050.0,475.5,12
8050.0,478.5,5
8050.0,481.5,5
8050.0,484.5,6
8050.0,487.5,5
8050.0,490.5,4
8050.0,496.5,2
8050.0,499.5,1
8050.0,502.5,1
8050.0,505.5,2
8050.0,508.5,2
8050.0,514.5,1
8050.0,517.5,1
8050.0,520.5,4
8050.0,526.5,3
8050.0,535.5,2
8050.0,541.5,3
8050.0,544.5,2
8050.0,559.5,2
8050.0,568.5,1
8050.0,1093.5,1
8150.0,157.5,2
8150.0,160.5,3
8150.0,169.5,1
8150.0,172.5,2
8150.0,190.5,1
8150.0,193.5,1
8150.0,196.5,1
8150.0,205.5,5
8150.0,208.5,4
8150.0,211.5,3
8150.0,214.5,3
8150.0,217.5,5
8150.0,220.5,2
8150.0,238.5,2
8150.0,244.5,2
8150.0,247.5,1
8150.0,259.5,1
8150.0,262.5,2
8150.0,265.5,1
8150.0,268.5,1
8150.0,286.5,2
8150.0,295.5,1
8150.0,298.5,2
8150.0,301.5,1
8150.0,304.5,2
8150.0,307.5,3
8150.0,310.5,4
8150.0,313.5,2
8150.0,316.5,2
8150.0,319.5,2
8150.0,322.5,2
8150.0,325.5,2
8150.0,328.5,1
8150.0,331.5,5
8150.0,334.5,1
8150.0,337.5,2
8150.0,340.5,1
8150.0,343.5,2
8150.0,349.5,1
8150.0,352.5,1
8150.0,361.5,1
8150.0,370.5,2
8150.0,373.5,4
8150.0,376.5,3
8150.0,379.5,6
8150.0,382.5,4
8150.0,385.5,5
8150.0,388.5,7
8150.0,391.5,1
8150.0,394.5,5
8150.0,397.5,4
8150.0,400.5,6
8150.0,403.5,5
8150.0,409.5,3
8150.0,412.5,5
8150.0,415.5,5
8150.0,418.5,2
8150.0,421.5,7
8150.0,424.5,5
8150.0,427.5,9
8150.0,430.5,10
8150.0,433.5,8
8150.0,436.5,8
8150.0,439.5,10
8150.0,442.5,3
8150.0,445.5,3
8150.0,448.5,8
8150.0,451.5,3
8150.0,454.5,4
8150.0,457.5,3
8150.0,460.5,3
8150.0,466.5,4
8150.0,469.5,1
8150.0,472.5,5
8150.0,475.5,3
8150.0,481.5,2
8150.0,484.5,5
8150.0,490.5,1
8150.0,493.5,1
8150.0,496.5,1
8150.0,499.5,2
8150.0,502.5,1
8150.0,505.5,1
8150.0,508.5,1
8150.0,526.5,1
8150.0,2317.5,1
8250.0,154.5,1
8250.0,157.5,3
8250.0,163.5,1
8250.0,169.5,1
8250.0,175.5,2
8250.0,187.5,3
8250.0,199.5,1
8250.0,202.5,2
8250.0,214.5,1
8250.0,217.5,1
8250.0,220.5,1
8250.0,241.5,1
8250.0,274.5,1
8250.0,277.5,1
8250.0,286.5,2
8250.0,298.5,1
8250.0,301.5,1
8250.0,316.5,1
8250.0,331.5,1
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,1
8250.0,343.5,2
8250.0,349.5,1
8250.0,355.5,1
8250.0,364.5,1
8250.0,367.5,2
8250.0,370.5,1
8250.0,373.5,3
8250.0,376.5,2
8250.0,379.5,1
8250.0,382.5,5
8250.0,385.5,2
8250.0,388.5,5
8250.0,391.5,6
8250.0,394.5,7
8250.0,397.5,13
8250.0,400.5,8
8250.0,403.5,7
8250.0,406.5,11
8250.0,409.5,8
8250.0,412.5,15
8250.0,415.5,11
8250.0,418.5,10
8250.0,421.5,9
8250.0,424.5,19
8250.0,427.5,8
8250.0,430.5,9
8250.0,433.5,12
8250.0,436.5,15
8250.0,439.5,16
8250.0,442.5,6
8250.0,445.5,3
8250.0,448.5,8
8250.0,451.5,2
8250.0,454.5,9
8250.0,457.5,8
8250.0,460.5,8
8250.0,463.5,2
8250.0,466.5,3
8250.0,469.5,4
