rtt,perc_gte
276.256,0.49409836065573776
276.267,0.4939890710382514
276.312,0.49387978142076505
276.313,0.4937704918032787
276.368,0.49366120218579235
276.404,0.493551912568306
276.434,0.49344262295081964
276.456,0.4933333333333333
276.462,0.49322404371584705
276.523,0.4931147540983607
276.563,0.49300546448087434
276.597,0.492896174863388
276.603,0.49278688524590164
276.7,0.4926775956284153
276.701,0.49256830601092894
276.705,0.49234972677595623
276.791,0.49224043715847
276.799,0.49213114754098364
276.881,0.4920218579234973
276.924,0.49191256830601093
276.936,0.4918032786885246
276.942,0.49169398907103823
277.046,0.4915846994535519
277.06,0.4914754098360655
277.068,0.4913661202185793
277.076,0.49125683060109293
277.127,0.4911475409836066
277.132,0.4910382513661202
277.136,0.4909289617486339
277.151,0.4908196721311475
277.183,0.49071038251366117
277.298,0.4906010928961748
277.307,0.4904918032786886
277.374,0.4903825136612022
277.39,0.49027322404371587
277.42,0.4901639344262295
277.431,0.49005464480874317
277.433,0.4899453551912568
277.451,0.48983606557377046
277.468,0.4897267759562841
277.469,0.48961748633879787
277.502,0.4895081967213115
277.532,0.48939890710382516
277.537,0.4892896174863388
277.564,0.48918032786885246
277.607,0.4890710382513661
277.614,0.48896174863387976
277.619,0.4888524590163934
277.633,0.48874316939890705
277.641,0.4886338797814208
277.644,0.48852459016393446
277.647,0.48830601092896175
277.649,0.4881967213114754
277.655,0.48808743169398905
277.673,0.4879781420765027
277.739,0.48786885245901634
277.773,0.4877595628415301
277.823,0.48765027322404375
277.828,0.4875409836065574
277.871,0.48743169398907105
277.882,0.4873224043715847
277.913,0.48721311475409834
278.004,0.487103825136612
278.057,0.48699453551912564
278.085,0.4868852459016394
278.098,0.48677595628415304
278.141,0.4866666666666667
278.148,0.48655737704918034
278.15,0.486448087431694
278.232,0.48633879781420764
278.264,0.4862295081967213
278.269,0.48612021857923493
278.365,0.4860109289617486
278.393,0.48590163934426234
278.469,0.485792349726776
278.498,0.48568306010928963
278.5,0.4855737704918033
278.505,0.4853551912568306
278.529,0.4852459016393442
278.53,0.48513661202185787
278.564,0.48502732240437163
278.566,0.4849180327868853
278.569,0.4848087431693989
278.577,0.4846994535519126
278.628,0.4845901639344262
278.643,0.48448087431693987
278.671,0.4843715846994535
278.728,0.48426229508196716
278.756,0.4841530054644809
278.76,0.48404371584699457
278.779,0.4839344262295082
278.787,0.48382513661202187
278.83,0.4837158469945355
278.894,0.48360655737704916
278.922,0.4834972677595628
278.934,0.48338797814207646
279.012,0.4832786885245902
279.015,0.48316939890710386
279.021,0.4830601092896175
279.063,0.48295081967213116
279.074,0.4828415300546448
279.137,0.48273224043715846
279.14,0.4826229508196721
279.167,0.48251366120218575
279.199,0.4824043715846994
279.221,0.48229508196721316
279.249,0.4821857923497268
279.272,0.48207650273224045
279.301,0.4819672131147541
279.431,0.48185792349726775
279.455,0.4817486338797814
279.511,0.48163934426229504
279.513,0.4815300546448087
279.561,0.48142076502732245
279.609,0.4813114754098361
279.636,0.48120218579234975
279.769,0.4810928961748634
279.843,0.48098360655737704
279.848,0.4808743169398907
279.85,0.48076502732240434
279.856,0.480655737704918
279.865,0.48054644808743174
279.879,0.4804371584699454
279.896,0.48032786885245904
279.904,0.4802185792349727
279.94,0.48010928961748633
279.951,0.48
280.028,0.47989071038251363
280.059,0.4797814207650273
280.062,0.47967213114754104
280.093,0.4795628415300547
280.121,0.47945355191256833
280.126,0.479344262295082
280.133,0.4792349726775956
280.147,0.4791256830601093
280.154,0.4790163934426229
280.173,0.47890710382513657
280.215,0.4787978142076502
280.312,0.478688524590164
280.318,0.4785792349726776
280.323,0.4784699453551913
280.355,0.4783606557377049
280.357,0.47825136612021857
280.438,0.4781420765027322
280.439,0.47803278688524586
280.475,0.4779234972677595
280.479,0.47781420765027327
280.496,0.4777049180327869
280.503,0.47759562841530057
280.504,0.4774863387978142
280.517,0.47737704918032786
280.54,0.4772677595628415
280.554,0.47715846994535516
280.588,0.47693989071038256
280.668,0.4768306010928962
280.7,0.47672131147540986
280.71,0.4766120218579235
280.76,0.47650273224043715
280.819,0.4763934426229508
280.886,0.47628415300546445
280.942,0.4761748633879781
280.953,0.47606557377049186
280.998,0.4759562841530055
281.006,0.47584699453551915
281.027,0.4757377049180328
281.098,0.47562841530054645
281.101,0.4755191256830601
281.161,0.4753005464480874
281.179,0.47519125683060104
281.184,0.4750819672131148
281.191,0.47497267759562845
281.229,0.4748633879781421
281.263,0.47475409836065574
281.297,0.4746448087431694
281.304,0.47453551912568304
281.366,0.4744262295081967
281.43,0.47431693989071033
281.439,0.4742076502732241
281.445,0.47409836065573774
281.493,0.4739890710382514
281.497,0.47387978142076503
281.544,0.4737704918032787
281.568,0.47366120218579233
281.658,0.473551912568306
281.672,0.4734426229508196
281.714,0.4733333333333334
281.719,0.47322404371584703
281.737,0.4731147540983607
281.818,0.4730054644808743
281.827,0.472896174863388
281.874,0.4727868852459016
281.95,0.47267759562841527
281.982,0.4725683060109289
282.007,0.4724590163934427
282.043,0.4723497267759563
282.125,0.47224043715847
282.156,0.4721311475409836
282.239,0.47202185792349727
282.264,0.4719125683060109
282.274,0.47180327868852456
282.31,0.4716939890710382
282.338,0.47158469945355186
282.394,0.4714754098360656
282.416,0.47136612021857927
282.498,0.4712568306010929
282.543,0.47114754098360656
282.551,0.4710382513661202
282.565,0.47092896174863386
282.713,0.4708196721311475
282.78,0.47071038251366115
282.798,0.4706010928961749
282.807,0.47049180327868856
282.845,0.4703825136612022
282.879,0.47027322404371585
283.116,0.4701639344262295
283.121,0.47005464480874315
283.159,0.4699453551912568
283.162,0.46983606557377044
283.204,0.4697267759562842
283.229,0.46961748633879785
283.312,0.4695081967213115
283.332,0.46939890710382515
283.419,0.4692896174863388
283.42,0.46918032786885244
283.474,0.4690710382513661
283.483,0.46896174863387974
283.558,0.4688524590163935
283.595,0.46874316939890714
283.628,0.4686338797814208
283.65,0.4684153005464481
283.83,0.46830601092896174
283.85,0.4681967213114754
283.945,0.46808743169398903
283.952,0.4679781420765027
283.965,0.46786885245901644
284.016,0.4677595628415301
284.033,0.46765027322404373
284.059,0.4675409836065574
284.072,0.46743169398907103
284.08,0.4673224043715847
284.092,0.4672131147540983
284.13,0.46710382513661197
284.22,0.46699453551912573
284.263,0.4668852459016394
284.29,0.466775956284153
284.321,0.4666666666666667
284.414,0.4665573770491803
284.434,0.46644808743169397
284.544,0.4663387978142076
284.581,0.46622950819672127
284.607,0.466120218579235
284.618,0.46601092896174867
284.624,0.4659016393442623
284.673,0.46579234972677597
284.696,0.4656830601092896
284.729,0.46557377049180326
284.839,0.4654644808743169
284.852,0.46535519125683056
284.902,0.4652459016393443
284.929,0.46513661202185796
285.003,0.4650273224043716
285.076,0.46491803278688526
285.078,0.4648087431693989
285.134,0.46469945355191256
285.163,0.4645901639344262
285.179,0.46448087431693985
285.203,0.4643715846994535
285.4,0.46426229508196726
285.448,0.4641530054644809
285.459,0.46404371584699455
285.539,0.4639344262295082
285.541,0.46382513661202185
285.631,0.4637158469945355
285.633,0.46360655737704914
285.772,0.4634972677595628
285.782,0.46338797814207655
285.843,0.4632786885245902
285.906,0.46316939890710385
285.914,0.4630601092896175
285.935,0.46295081967213114
286.053,0.4628415300546448
286.072,0.46273224043715844
286.165,0.4626229508196721
286.3,0.46251366120218584
286.306,0.4624043715846995
286.32,0.46229508196721314
286.359,0.4621857923497268
286.369,0.46207650273224044
286.45,0.4619672131147541
286.529,0.46185792349726773
286.567,0.4617486338797814
286.593,0.46163934426229514
286.598,0.4615300546448088
286.676,0.46142076502732243
286.727,0.4613114754098361
286.733,0.46120218579234973
286.735,0.4610928961748634
286.8,0.460983606557377
286.805,0.46087431693989067
286.959,0.4607650273224043
286.969,0.4606557377049181
286.975,0.4605464480874317
287.012,0.4604371584699454
287.023,0.460327868852459
287.151,0.46021857923497267
287.252,0.4601092896174863
287.397,0.45999999999999996
287.413,0.4598907103825136
287.449,0.45978142076502737
287.465,0.459672131147541
287.48,0.45956284153005467
287.573,0.4594535519125683
287.61,0.45934426229508196
287.695,0.4592349726775956
287.793,0.45912568306010926
287.84,0.4590163934426229
287.886,0.45890710382513666
287.973,0.4587978142076503
288.075,0.45868852459016396
288.187,0.4585792349726776
288.243,0.45846994535519126
288.321,0.4583606557377049
288.334,0.45825136612021855
288.402,0.4581420765027322
288.41,0.45803278688524585
288.477,0.4579234972677596
288.548,0.45781420765027325
288.582,0.4577049180327869
288.608,0.45759562841530055
288.737,0.4574863387978142
288.749,0.45737704918032784
288.893,0.4572677595628415
288.92,0.45715846994535514
288.938,0.4570491803278689
288.954,0.45693989071038255
288.977,0.4568306010928962
289.02,0.45672131147540984
289.166,0.4566120218579235
289.17,0.45650273224043714
289.189,0.4563934426229508
289.306,0.45628415300546443
289.307,0.4561748633879782
289.347,0.45606557377049184
289.354,0.4559562841530055
289.38,0.45584699453551913
289.39,0.4557377049180328
289.411,0.45562841530054643
289.448,0.4555191256830601
289.49,0.4554098360655737
289.503,0.4553005464480875
289.548,0.45519125683060113
289.558,0.4550819672131148
289.561,0.4549726775956284
289.589,0.4548633879781421
289.689,0.4547540983606557
289.726,0.45464480874316937
289.733,0.454535519125683
289.771,0.45442622950819667
289.772,0.4543169398907104
289.783,0.4542076502732241
289.816,0.4540983606557377
289.834,0.45398907103825137
289.867,0.453879781420765
289.878,0.45377049180327866
289.924,0.4536612021857923
289.936,0.45355191256830596
289.974,0.4534426229508197
289.998,0.45333333333333337
290.002,0.453224043715847
290.05,0.45311475409836066
290.062,0.4530054644808743
290.156,0.45289617486338796
290.199,0.4527868852459016
290.245,0.45267759562841525
290.27,0.452568306010929
290.34,0.45245901639344266
290.349,0.4523497267759563
290.399,0.45224043715846995
290.498,0.4521311475409836
290.692,0.45202185792349725
290.725,0.4519125683060109
290.787,0.45180327868852455
290.846,0.4516939890710383
290.862,0.45158469945355195
290.865,0.4514754098360656
290.882,0.45136612021857925
290.914,0.4512568306010929
290.926,0.45114754098360654
290.934,0.4510382513661202
291.009,0.45092896174863384
291.079,0.4508196721311475
291.12,0.45071038251366125
291.136,0.4506010928961749
291.15,0.45049180327868854
291.151,0.4503825136612022
291.155,0.45027322404371584
291.164,0.4501639344262295
291.178,0.45005464480874313
291.205,0.4499453551912568
291.271,0.44983606557377054
291.285,0.4497267759562842
291.362,0.44961748633879783
291.367,0.4495081967213115
291.523,0.44939890710382513
291.544,0.4492896174863388
291.592,0.4491803278688524
291.6,0.4490710382513661
291.61,0.44896174863387983
291.732,0.4488524590163935
291.772,0.4487431693989071
291.777,0.4486338797814208
291.792,0.4485245901639344
291.797,0.44841530054644807
291.854,0.4483060109289617
291.884,0.44819672131147537
291.939,0.4480874316939891
291.993,0.44797814207650277
292.064,0.4478688524590164
292.178,0.44775956284153007
292.24,0.4476502732240437
292.26,0.44754098360655736
292.261,0.447431693989071
292.264,0.44732240437158466
292.275,0.4472131147540983
292.334,0.44710382513661207
292.395,0.4469945355191257
292.456,0.44688524590163936
292.476,0.446775956284153
292.494,0.44666666666666666
292.506,0.4465573770491803
292.511,0.44644808743169395
292.57,0.4463387978142076
292.633,0.44622950819672136
292.688,0.446120218579235
292.737,0.44601092896174865
292.793,0.4459016393442623
292.805,0.44579234972677595
292.853,0.4456830601092896
292.888,0.44557377049180324
292.891,0.4454644808743169
292.941,0.44535519125683065
292.968,0.4452459016393443
292.971,0.44513661202185795
293.048,0.4450273224043716
293.078,0.44491803278688524
293.12,0.4448087431693989
293.127,0.44469945355191254
293.17,0.4445901639344262
293.18,0.44448087431693994
293.261,0.4443715846994536
293.327,0.44426229508196724
293.343,0.4441530054644809
293.371,0.44404371584699454
293.379,0.4439344262295082
293.425,0.44382513661202183
293.435,0.4437158469945355
293.45,0.4436065573770491
293.457,0.4434972677595629
293.467,0.44338797814207653
293.483,0.4432786885245902
293.717,0.44316939890710383
293.725,0.4430601092896175
293.743,0.4429508196721311
293.767,0.44284153005464477
293.81,0.4427322404371584
293.823,0.4426229508196722
293.826,0.4425136612021858
293.869,0.4424043715846995
293.919,0.4422950819672131
293.929,0.44218579234972677
293.988,0.44196721311475407
294.051,0.4418579234972677
294.068,0.44174863387978147
294.09,0.4416393442622951
294.104,0.44153005464480877
294.186,0.4414207650273224
294.204,0.44131147540983606
294.35,0.4412021857923497
294.523,0.44109289617486336
294.583,0.440983606557377
294.597,0.44087431693989076
294.632,0.4407650273224044
294.649,0.44065573770491806
294.67,0.4405464480874317
294.671,0.44043715846994536
294.686,0.440327868852459
294.762,0.44021857923497265
294.773,0.4401092896174863
294.812,0.43999999999999995
294.837,0.4398907103825137
294.921,0.43978142076502735
294.936,0.439672131147541
295.016,0.43956284153005465
295.02,0.4394535519125683
295.025,0.43934426229508194
295.036,0.4392349726775956
295.077,0.43912568306010924
295.097,0.439016393442623
295.131,0.43890710382513665
295.16,0.4387978142076503
295.162,0.43868852459016394
295.203,0.4385792349726776
295.225,0.43846994535519124
295.3,0.4383606557377049
295.302,0.43825136612021853
295.352,0.4381420765027323
295.357,0.43803278688524594
295.38,0.4379234972677596
295.566,0.43781420765027323
295.584,0.4377049180327869
295.69,0.43759562841530053
295.849,0.4374863387978142
295.871,0.4373770491803278
295.906,0.4372677595628416
295.941,0.43715846994535523
295.978,0.4370491803278689
295.986,0.43693989071038253
296.048,0.4368306010928962
296.072,0.4367213114754098
296.109,0.43661202185792347
296.13,0.4365027322404371
296.181,0.43639344262295077
296.186,0.4362841530054645
296.206,0.4361748633879782
296.27,0.4360655737704918
296.315,0.43595628415300547
296.391,0.4358469945355191
296.453,0.43573770491803276
296.455,0.4356284153005464
296.509,0.43551912568306006
296.531,0.4354098360655738
296.54,0.43530054644808747
296.602,0.4351912568306011
296.771,0.43508196721311476
296.778,0.4349726775956284
296.826,0.43486338797814206
296.928,0.4347540983606557
297.043,0.43464480874316935
297.063,0.4345355191256831
297.096,0.43442622950819676
297.099,0.4343169398907104
297.105,0.43420765027322406
297.131,0.4340983606557377
297.14,0.43398907103825135
297.143,0.433879781420765
297.155,0.43377049180327865
297.162,0.4336612021857924
297.189,0.43355191256830605
297.241,0.4334426229508197
297.243,0.43333333333333335
297.448,0.433224043715847
297.479,0.43311475409836064
297.48,0.4330054644808743
297.504,0.43289617486338794
297.569,0.4327868852459016
297.589,0.43267759562841535
297.652,0.432568306010929
297.664,0.43245901639344264
297.7,0.4323497267759563
297.705,0.43224043715846994
297.706,0.4321311475409836
297.71,0.43202185792349723
297.772,0.4319125683060109
297.805,0.43180327868852464
297.85,0.4316939890710383
297.874,0.43158469945355193
297.925,0.4314754098360656
297.926,0.43136612021857923
297.96,0.4312568306010929
298.056,0.4311475409836065
298.22,0.4310382513661202
298.245,0.43092896174863393
298.332,0.4308196721311476
298.383,0.4307103825136612
298.412,0.4306010928961749
298.444,0.4304918032786885
298.512,0.43038251366120217
298.571,0.4302732240437158
298.598,0.43016393442622947
298.62,0.4300546448087431
298.638,0.4299453551912569
298.642,0.4298360655737705
298.672,0.42972677595628417
298.747,0.4296174863387978
298.782,0.42950819672131146
298.801,0.4293989071038251
298.804,0.42928961748633876
298.835,0.4291803278688524
298.988,0.42907103825136617
299.061,0.4289617486338798
299.066,0.42885245901639346
299.079,0.4287431693989071
299.107,0.42863387978142076
299.191,0.4285245901639344
299.193,0.42841530054644805
299.252,0.4283060109289617
299.328,0.42819672131147546
299.34,0.4280874316939891
299.357,0.42797814207650275
299.394,0.4278688524590164
299.448,0.42775956284153005
299.503,0.4276502732240437
299.505,0.42754098360655735
299.522,0.427431693989071
299.564,0.42732240437158475
299.598,0.4272131147540984
299.658,0.42710382513661205
299.703,0.4269945355191257
299.76,0.42688524590163934
299.8,0.426775956284153
299.818,0.42666666666666664
299.866,0.4265573770491803
299.892,0.42644808743169393
299.897,0.4263387978142077
299.933,0.42622950819672134
300.011,0.426120218579235
300.016,0.42601092896174864
300.027,0.4259016393442623
300.063,0.42579234972677593
300.114,0.4256830601092896
300.123,0.4255737704918032
300.143,0.425464480874317
300.161,0.42535519125683063
300.175,0.4252459016393443
300.196,0.42513661202185793
300.255,0.4250273224043716
300.263,0.4249180327868852
300.288,0.4248087431693989
300.29,0.4246994535519125
300.333,0.4245901639344263
300.433,0.4244808743169399
300.51,0.4243715846994536
300.528,0.4242622950819672
300.62,0.42415300546448087
300.645,0.4240437158469945
300.662,0.42393442622950817
300.697,0.4238251366120218
300.718,0.42371584699453557
300.824,0.4236065573770492
300.858,0.42349726775956287
300.901,0.4233879781420765
300.908,0.42327868852459016
300.909,0.4231693989071038
300.962,0.42306010928961746
300.975,0.4229508196721311
300.991,0.42284153005464475
301.015,0.4227322404371585
301.052,0.42262295081967216
301.066,0.4225136612021858
301.117,0.42240437158469946
301.177,0.4222950819672131
301.186,0.42218579234972675
301.204,0.4220765027322404
301.233,0.42196721311475405
301.24,0.4218579234972678
301.272,0.42174863387978145
301.282,0.4216393442622951
301.331,0.4214207650273224
301.425,0.42131147540983604
301.466,0.4212021857923497
301.48,0.42109289617486334
301.531,0.4209836065573771
301.54,0.42087431693989075
301.548,0.4207650273224044
301.579,0.42065573770491804
301.631,0.4205464480874317
301.656,0.42043715846994534
301.658,0.420327868852459
301.666,0.42021857923497263
301.671,0.4201092896174864
301.682,0.42000000000000004
301.705,0.4198907103825137
301.829,0.41978142076502734
301.832,0.419672131147541
301.837,0.41956284153005463
301.848,0.4194535519125683
301.889,0.4193442622950819
301.927,0.4192349726775956
301.946,0.41912568306010933
301.95,0.419016393442623
301.97,0.41890710382513663
302.008,0.4187978142076503
302.027,0.4186885245901639
302.047,0.41857923497267757
302.065,0.4184699453551912
302.229,0.41836065573770487
302.257,0.4182513661202186
302.404,0.4181420765027323
302.494,0.4180327868852459
302.501,0.41792349726775957
302.514,0.4178142076502732
302.567,0.41770491803278686
302.585,0.4175956284153005
302.635,0.41748633879781416
302.717,0.4173770491803279
302.722,0.41726775956284157
302.873,0.4171584699453552
302.886,0.41704918032786886
303.0,0.4169398907103825
303.022,0.41683060109289616
303.031,0.4167213114754098
303.196,0.41661202185792345
303.231,0.4165027322404372
303.236,0.41639344262295086
303.258,0.4162841530054645
303.313,0.41617486338797816
303.317,0.4160655737704918
303.384,0.41595628415300545
303.411,0.4158469945355191
303.42,0.41573770491803275
303.444,0.4156284153005464
303.462,0.41551912568306015
303.495,0.4154098360655738
303.496,0.41530054644808745
303.498,0.4151912568306011
303.592,0.41508196721311474
303.597,0.4149726775956284
303.61,0.41486338797814204
303.646,0.4147540983606557
303.736,0.41464480874316945
303.766,0.4145355191256831
303.787,0.41442622950819674
303.793,0.4143169398907104
303.885,0.41420765027322404
303.913,0.4140983606557377
303.917,0.41398907103825133
303.926,0.413879781420765
304.022,0.41377049180327874
304.046,0.4136612021857924
304.069,0.41355191256830603
304.077,0.4134426229508197
304.106,0.41333333333333333
304.134,0.413224043715847
304.243,0.4131147540983606
304.25,0.4130054644808743
304.258,0.41289617486338803
304.283,0.4127868852459017
304.305,0.41267759562841533
304.318,0.412568306010929
304.32,0.4124590163934426
304.332,0.41234972677595627
304.456,0.4122404371584699
304.536,0.41213114754098357
304.554,0.4120218579234972
304.56,0.411912568306011
304.589,0.4118032786885246
304.613,0.41169398907103827
304.621,0.4115846994535519
304.664,0.41147540983606556
304.667,0.4113661202185792
304.689,0.41125683060109286
304.702,0.4111475409836065
304.722,0.41103825136612027
304.815,0.4109289617486339
304.85,0.41081967213114756
304.866,0.4107103825136612
304.882,0.41060109289617486
304.896,0.4104918032786885
304.9,0.41038251366120215
304.911,0.4102732240437158
304.95,0.41016393442622956
304.972,0.4100546448087432
304.973,0.40994535519125685
304.981,0.4098360655737705
304.997,0.40972677595628415
305.004,0.4096174863387978
305.017,0.40950819672131145
305.072,0.4093989071038251
305.078,0.40928961748633885
305.11,0.4091803278688525
305.124,0.40907103825136615
305.195,0.4089617486338798
305.204,0.40885245901639344
305.327,0.4087431693989071
305.335,0.40863387978142074
305.44,0.4085245901639344
305.464,0.40841530054644803
305.518,0.4083060109289618
305.541,0.40819672131147544
305.553,0.4080874316939891
305.568,0.40797814207650274
305.641,0.4078688524590164
305.648,0.40775956284153003
305.665,0.4076502732240437
305.675,0.4075409836065573
305.678,0.4074316939890711
305.738,0.40732240437158473
305.741,0.4072131147540984
305.748,0.40710382513661203
305.749,0.4069945355191257
305.821,0.4068852459016393
305.879,0.406775956284153
305.884,0.4066666666666666
305.959,0.4065573770491804
305.988,0.406448087431694
306.044,0.4063387978142077
306.052,0.4062295081967213
306.085,0.40612021857923497
306.103,0.4060109289617486
306.112,0.40590163934426227
306.113,0.4057923497267759
306.157,0.4056830601092897
306.167,0.4055737704918033
306.185,0.40546448087431697
306.207,0.4053551912568306
306.214,0.40524590163934426
306.227,0.4051366120218579
306.311,0.40502732240437156
306.316,0.4049180327868852
306.336,0.40480874316939885
306.358,0.4046994535519126
306.372,0.40459016393442626
306.377,0.4044808743169399
306.383,0.40437158469945356
306.406,0.4042622950819672
306.492,0.40415300546448085
306.544,0.4040437158469945
306.576,0.40393442622950815
306.611,0.4038251366120219
306.612,0.40371584699453555
306.689,0.4036065573770492
306.706,0.40349726775956285
306.733,0.4033879781420765
306.766,0.40327868852459015
306.77,0.4031693989071038
306.799,0.40306010928961744
306.816,0.4029508196721312
306.818,0.40284153005464485
306.887,0.4027322404371585
306.892,0.40262295081967214
306.953,0.4025136612021858
306.979,0.40240437158469944
306.992,0.4022950819672131
307.052,0.40218579234972673
307.069,0.4020765027322404
307.072,0.40196721311475414
307.079,0.4018579234972678
307.103,0.40174863387978144
307.209,0.4016393442622951
307.218,0.40153005464480873
307.237,0.4014207650273224
307.261,0.401311475409836
307.263,0.4012021857923497
307.265,0.40109289617486343
307.286,0.4009836065573771
307.289,0.40087431693989073
307.309,0.4007650273224044
307.343,0.400655737704918
307.375,0.4005464480874317
307.432,0.4004371584699453
307.542,0.40032786885245897
307.546,0.4002185792349727
307.599,0.4001092896174864
307.602,0.4
307.632,0.39989071038251367
307.654,0.3997814207650273
307.702,0.39967213114754097
307.753,0.3995628415300546
307.754,0.39945355191256826
307.797,0.399344262295082
307.825,0.39923497267759567
307.832,0.3991256830601093
307.836,0.39901639344262296
307.876,0.3989071038251366
307.88,0.39879781420765026
307.882,0.3986885245901639
307.928,0.39857923497267755
307.94,0.3984699453551912
308.025,0.39836065573770496
308.089,0.3982513661202186
308.093,0.39814207650273226
308.097,0.3980327868852459
308.098,0.39792349726775955
308.12,0.3978142076502732
308.139,0.39770491803278685
308.145,0.3975956284153005
308.162,0.39748633879781425
308.175,0.3973770491803279
308.184,0.39726775956284155
308.247,0.3971584699453552
308.258,0.39704918032786884
308.282,0.3969398907103825
308.349,0.39683060109289614
308.359,0.3967213114754098
308.402,0.39661202185792355
308.444,0.3965027322404372
308.459,0.39639344262295084
308.497,0.3962841530054645
308.569,0.39617486338797814
308.579,0.3960655737704918
308.589,0.39595628415300543
308.599,0.3958469945355191
308.609,0.39573770491803284
308.617,0.3956284153005465
308.644,0.39551912568306014
308.694,0.3954098360655738
308.735,0.39530054644808743
308.744,0.3951912568306011
308.856,0.3950819672131147
308.862,0.3949726775956284
309.019,0.394863387978142
309.028,0.3947540983606558
309.051,0.39464480874316943
309.072,0.3945355191256831
309.13,0.3944262295081967
309.137,0.39431693989071037
309.151,0.394207650273224
309.176,0.39409836065573767
309.21,0.3939890710382513
309.259,0.3938797814207651
309.26,0.3937704918032787
309.324,0.39366120218579237
309.325,0.393551912568306
309.387,0.39344262295081966
309.393,0.3933333333333333
309.418,0.39322404371584696
309.457,0.3931147540983606
309.482,0.39300546448087437
309.651,0.392896174863388
309.712,0.39278688524590166
309.726,0.3926775956284153
309.768,0.39256830601092896
309.81,0.3924590163934426
309.849,0.39234972677595625
309.931,0.3922404371584699
309.944,0.39213114754098366
310.023,0.3920218579234973
310.026,0.39191256830601096
310.039,0.3918032786885246
310.06,0.39169398907103825
310.088,0.3915846994535519
310.09,0.39147540983606555
310.093,0.3913661202185792
310.126,0.39125683060109284
310.174,0.3911475409836066
310.253,0.39103825136612025
310.299,0.3909289617486339
310.307,0.39081967213114754
310.336,0.3907103825136612
310.356,0.39060109289617484
310.398,0.3904918032786885
310.409,0.39038251366120214
310.457,0.3902732240437159
310.459,0.39016393442622954
310.468,0.3900546448087432
310.471,0.38994535519125684
310.475,0.3898360655737705
310.504,0.38972677595628413
310.522,0.3896174863387978
310.632,0.38950819672131143
310.663,0.3893989071038252
310.673,0.38928961748633883
310.696,0.3891803278688525
310.7,0.38907103825136613
310.733,0.3889617486338798
310.793,0.3888524590163934
310.818,0.3887431693989071
310.835,0.3886338797814207
310.906,0.3885245901639345
310.915,0.38841530054644813
310.944,0.3883060109289618
310.959,0.3881967213114754
310.971,0.38808743169398907
310.996,0.3879781420765027
311.013,0.38786885245901637
311.051,0.38775956284153
311.146,0.38765027322404366
311.157,0.3875409836065574
311.184,0.38743169398907107
311.201,0.3873224043715847
311.204,0.38721311475409836
311.264,0.387103825136612
311.293,0.38699453551912566
311.323,0.3868852459016393
311.335,0.38677595628415296
311.363,0.3866666666666667
311.374,0.38655737704918036
311.399,0.386448087431694
311.409,0.38633879781420766
311.454,0.3862295081967213
311.522,0.38612021857923495
311.527,0.3860109289617486
311.531,0.38590163934426225
311.593,0.385792349726776
311.609,0.38568306010928965
311.625,0.3855737704918033
311.65,0.38546448087431695
311.652,0.3853551912568306
311.664,0.38524590163934425
311.713,0.3851366120218579
311.728,0.38502732240437154
311.736,0.3849180327868853
311.775,0.38480874316939895
311.842,0.3846994535519126
311.922,0.38459016393442624
311.961,0.3844808743169399
311.967,0.38437158469945354
311.976,0.3842622950819672
311.989,0.38415300546448083
311.992,0.3840437158469945
311.994,0.38393442622950824
312.007,0.3838251366120219
312.02,0.38371584699453554
312.026,0.3836065573770492
312.084,0.38349726775956283
312.111,0.3833879781420765
312.116,0.3832786885245901
312.17,0.3831693989071038
312.175,0.38306010928961753
312.214,0.3829508196721312
312.216,0.38284153005464483
312.223,0.3827322404371585
312.232,0.3826229508196721
312.25,0.3825136612021858
312.266,0.3824043715846994
312.282,0.38229508196721307
312.288,0.3820765027322405
312.298,0.3819672131147541
312.332,0.38185792349726777
312.34,0.3817486338797814
312.358,0.38163934426229507
312.363,0.3815300546448087
312.452,0.38142076502732236
312.459,0.3813114754098361
312.514,0.38120218579234977
312.559,0.3810928961748634
312.57,0.38098360655737706
312.587,0.3808743169398907
312.599,0.38076502732240436
312.615,0.380655737704918
312.632,0.38054644808743165
312.651,0.3804371584699453
312.652,0.38032786885245906
312.665,0.3802185792349727
312.686,0.38010928961748636
312.735,0.38
312.768,0.37989071038251365
312.839,0.3797814207650273
312.844,0.3795628415300546
312.893,0.37945355191256835
312.894,0.379344262295082
312.909,0.37923497267759565
312.916,0.3791256830601093
312.941,0.37901639344262295
312.951,0.3789071038251366
312.985,0.37879781420765024
312.99,0.3786885245901639
313.042,0.37857923497267765
313.043,0.3784699453551913
313.075,0.37836065573770494
313.122,0.3782513661202186
313.143,0.37814207650273224
313.212,0.3780327868852459
313.26,0.37792349726775953
313.261,0.3778142076502732
313.338,0.37770491803278694
313.4,0.3775956284153006
313.424,0.37748633879781424
313.45,0.3773770491803279
313.472,0.37726775956284153
313.484,0.3771584699453552
313.496,0.3770491803278688
313.507,0.3769398907103825
313.531,0.3768306010928961
313.583,0.3767213114754099
313.62,0.37661202185792353
313.656,0.3765027322404372
313.664,0.3763934426229508
313.739,0.3762841530054645
313.744,0.3761748633879781
313.747,0.37606557377049177
313.759,0.3759562841530054
313.836,0.3758469945355192
313.841,0.3757377049180328
313.863,0.37562841530054647
313.927,0.3755191256830601
313.931,0.37540983606557377
314.076,0.3753005464480874
314.091,0.37519125683060106
314.119,0.3750819672131147
314.127,0.37497267759562847
