rtt,perc_gte
121.734,0.5
121.789,0.49988201982067015
121.807,0.4997640396413403
121.83,0.49964605946201035
121.833,0.4995280792826805
121.851,0.49941009910335066
121.94,0.4992921189240208
121.943,0.49917413874469085
121.955,0.499056158565361
121.974,0.49893817838603116
121.981,0.4988201982067013
121.987,0.49870221802737136
121.988,0.4985842378480415
122.002,0.49846625766871167
122.038,0.4983482774893818
122.053,0.49823029731005186
122.094,0.498112317130722
122.121,0.49799433695139217
122.125,0.4978763567720623
122.126,0.49775837659273237
122.14,0.4976403964134025
122.144,0.4975224162340727
122.167,0.4974044360547428
122.199,0.497286455875413
122.211,0.497168475696083
122.216,0.4970504955167532
122.246,0.49693251533742333
122.295,0.4968145351580935
122.302,0.4966965549787635
122.304,0.4965785747994337
122.308,0.49646059462010383
122.335,0.496342614440774
122.363,0.4961066540821142
122.372,0.49598867390278434
122.374,0.4958706937234545
122.388,0.49575271354412453
122.397,0.4956347333647947
122.43,0.49551675318546484
122.439,0.495398773006135
122.456,0.49528079282680515
122.476,0.4951628126474752
122.49,0.49504483246814535
122.521,0.4949268522888155
122.551,0.49480887210948565
122.553,0.4946908919301557
122.571,0.49457291175082585
122.577,0.494454931571496
122.58,0.49433695139216616
122.586,0.4942189712128362
122.606,0.49410099103350635
122.631,0.4939830108541765
122.637,0.49386503067484666
122.649,0.4937470504955167
122.673,0.49362907031618686
122.687,0.493511090136857
122.707,0.49339310995752717
122.718,0.4932751297781972
122.743,0.49315714959886736
122.749,0.4930391694195375
122.759,0.49292118924020767
122.772,0.4928032090608778
122.791,0.49268522888154787
122.798,0.492567248702218
122.804,0.4924492685228882
122.812,0.4923312883435583
122.818,0.49221330816422837
122.832,0.4920953279848985
122.837,0.4919773478055687
122.841,0.49185936762623883
122.855,0.4917413874469089
122.858,0.491623407267579
122.864,0.4915054270882492
122.903,0.49138744690891933
122.921,0.4912694667295894
122.924,0.49115148655025953
122.979,0.4910335063709297
123.002,0.49091552619159984
123.012,0.49079754601227
123.025,0.49067956583294003
123.036,0.4905615856536102
123.066,0.49044360547428034
123.07,0.4903256252949505
123.084,0.4900896649362907
123.108,0.48997168475696085
123.135,0.489853704577631
123.15,0.48973572439830104
123.156,0.4896177442189712
123.17,0.48949976403964135
123.187,0.4893817838603115
123.206,0.48926380368098155
123.257,0.4891458235016517
123.275,0.48902784332232185
123.305,0.488909863142992
123.324,0.48879188296366205
123.348,0.4886739027843322
123.349,0.48855592260500236
123.377,0.4884379424256725
123.381,0.48831996224634266
123.384,0.4882019820670127
123.388,0.48808400188768286
123.4,0.487966021708353
123.404,0.48784804152902317
123.441,0.4877300613496932
123.448,0.48761208117036337
123.457,0.4874941009910335
123.466,0.4873761208117037
123.483,0.4872581406323737
123.515,0.48714016045304387
123.543,0.487022180273714
123.586,0.4869042000943842
123.619,0.4867862199150542
123.622,0.4866682397357244
123.643,0.4865502595563945
123.665,0.4864322793770647
123.68,0.48631429919773483
123.711,0.4861963190184049
123.712,0.48607833883907503
123.731,0.4859603586597452
123.735,0.48584237848041534
123.762,0.4857243983010854
123.791,0.48560641812175553
123.817,0.4854884379424257
123.818,0.48537045776309584
123.834,0.4852524775837659
123.837,0.48513449740443604
123.839,0.4850165172251062
123.841,0.48489853704577635
123.863,0.4847805568664464
123.872,0.48466257668711654
123.874,0.48442661632845685
123.88,0.4843086361491269
123.882,0.48419065596979705
123.91,0.4840726757904672
123.934,0.48395469561113735
123.957,0.4838367154318075
123.964,0.48371873525247755
123.966,0.4836007550731477
123.987,0.48348277489381786
123.99,0.483364794714488
123.994,0.48324681453515805
124.017,0.4831288343558282
124.02,0.48301085417649836
124.035,0.4828928739971685
124.133,0.48277489381783856
124.155,0.4826569136385087
124.156,0.48253893345917886
124.192,0.482420953279849
124.203,0.48230297310051906
124.226,0.4821849929211892
124.292,0.48206701274185937
124.333,0.4819490325625295
124.353,0.4818310523831997
124.372,0.4817130722038697
124.38,0.4815950920245399
124.404,0.48147711184521
124.406,0.4813591316658802
124.445,0.4812411514865502
124.486,0.4811231713072204
124.497,0.48100519112789053
124.523,0.4808872109485607
124.528,0.4807692307692307
124.542,0.4806512505899009
124.557,0.48053327041057103
124.57,0.4804152902312412
124.586,0.48029731005191123
124.599,0.4801793298725814
124.6,0.48006134969325154
124.622,0.4799433695139217
124.651,0.47982538933459173
124.689,0.4797074091552619
124.712,0.47958942897593204
124.713,0.4794714487966022
124.746,0.47935346861727235
124.769,0.4792354884379424
124.793,0.47911750825861255
124.825,0.4789995280792827
124.848,0.47888154789995285
124.862,0.4787635677206229
124.891,0.47864558754129305
124.892,0.4785276073619632
124.915,0.47840962718263336
124.924,0.4782916470033034
124.926,0.47817366682397355
124.928,0.4780556866446437
124.931,0.47793770646531386
124.936,0.4778197262859839
124.941,0.47770174610665406
124.977,0.4775837659273242
125.011,0.47746578574799436
125.015,0.4773478055686645
125.085,0.47722982538933456
125.134,0.4771118452100047
125.144,0.47699386503067487
125.152,0.476875884851345
125.169,0.47675790467201506
125.209,0.4766399244926852
125.242,0.4765219443133554
125.245,0.4764039641340255
125.251,0.47628598395469557
125.259,0.4761680037753657
125.261,0.4760500235960359
125.27,0.47593204341670603
125.284,0.4758140632373761
125.288,0.4756960830580462
125.302,0.4755781028787164
125.308,0.47546012269938653
125.31,0.4753421425200566
125.327,0.47522416234072673
125.331,0.4751061821613969
125.337,0.47498820198206704
125.338,0.4748702218027372
125.373,0.47475224162340723
125.396,0.4746342614440774
125.4,0.47451628126474754
125.426,0.4743983010854177
125.451,0.47428032090608774
125.459,0.4741623407267579
125.472,0.47404436054742805
125.473,0.4739263803680982
125.535,0.47380840018876824
125.553,0.4736904200094384
125.568,0.47357243983010855
125.583,0.4734544596507787
125.635,0.47333647947144875
125.678,0.4732184992921189
125.723,0.47310051911278905
125.751,0.4729825389334592
125.767,0.47286455875412936
125.778,0.4727465785747994
125.826,0.47262859839546956
125.833,0.4725106182161397
125.845,0.47239263803680986
125.856,0.4722746578574799
125.862,0.47215667767815006
125.874,0.4720386974988202
125.883,0.47192071731949037
125.907,0.4718027371401604
125.915,0.47168475696083056
125.939,0.4715667767815007
125.954,0.47144879660217087
125.965,0.4713308164228409
125.979,0.47121283624351107
126.006,0.4710948560641812
126.031,0.4709768758848514
126.042,0.4708588957055214
126.054,0.4707409155261916
126.131,0.4706229353468617
126.138,0.4705049551675319
126.14,0.47038697498820203
126.152,0.4702689948088721
126.155,0.47015101462954223
126.18,0.4700330344502124
126.197,0.46991505427088254
126.306,0.4697970740915526
126.339,0.46967909391222273
126.34,0.4695611137328929
126.347,0.46944313355356304
126.375,0.4693251533742331
126.376,0.46920717319490324
126.382,0.46897121283624355
126.427,0.4688532326569136
126.428,0.46873525247758374
126.429,0.4686172722982539
126.453,0.46849929211892405
126.458,0.4683813119395942
126.465,0.46826333176026425
126.486,0.4681453515809344
126.492,0.46802737140160455
126.497,0.4679093912222747
126.499,0.46779141104294475
126.535,0.4676734308636149
126.564,0.46755545068428506
126.656,0.4674374705049552
126.658,0.4672015101462954
126.681,0.46708352996696556
126.726,0.4669655497876357
126.758,0.46684756960830576
126.815,0.4667295894289759
126.827,0.46661160924964606
126.845,0.4664936290703162
126.854,0.46637564889098626
126.867,0.4662576687116564
126.87,0.46613968853232657
126.92,0.4660217083529967
126.941,0.4659037281736669
126.956,0.4657857479943369
126.96,0.46566776781500707
127.019,0.4655497876356772
127.032,0.4654318074563474
127.054,0.4653138272770174
127.072,0.4651958470976876
127.113,0.46507786691835773
127.128,0.4649598867390279
127.149,0.4648419065596979
127.162,0.4647239263803681
127.168,0.46460594620103823
127.193,0.4644879660217084
127.243,0.46436998584237843
127.25,0.4642520056630486
127.273,0.46413402548371874
127.279,0.4640160453043889
127.381,0.46389806512505904
127.393,0.4637800849457291
127.403,0.46366210476639924
127.409,0.4635441245870694
127.434,0.46342614440773955
127.447,0.4633081642284096
127.462,0.46319018404907975
127.469,0.4630722038697499
127.498,0.46295422369042005
127.504,0.4628362435110901
127.505,0.46271826333176025
127.545,0.4626002831524304
127.575,0.46248230297310056
127.606,0.4623643227937706
127.623,0.46224634261444075
127.645,0.4621283624351109
127.648,0.46201038225578106
127.656,0.4618924020764511
127.662,0.46177442189712126
127.664,0.4616564417177914
127.716,0.46153846153846156
127.719,0.4614204813591317
127.781,0.46130250117980176
127.786,0.4611845210004719
127.807,0.46106654082114207
127.814,0.4609485606418122
127.855,0.46083058046248226
127.884,0.4607126002831524
127.888,0.46059462010382257
127.941,0.4604766399244927
127.952,0.46035865974516277
127.975,0.4602406795658329
127.977,0.4601226993865031
127.99,0.46000471920717323
128.159,0.45988673902784327
128.167,0.4597687588485134
128.196,0.4596507786691836
128.201,0.45953279848985373
128.218,0.4594148183105239
128.219,0.45929683813119393
128.222,0.4591788579518641
128.237,0.45906087777253424
128.243,0.4589428975932044
128.255,0.45882491741387443
128.256,0.4587069372345446
128.306,0.45858895705521474
128.32,0.4584709768758849
128.354,0.45835299669655494
128.357,0.4582350165172251
128.43,0.45811703633789524
128.436,0.4579990561585654
128.441,0.45788107597923544
128.452,0.4577630957999056
128.487,0.45764511562057575
128.502,0.4575271354412459
128.51,0.45740915526191595
128.529,0.4572911750825861
128.535,0.45717319490325625
128.558,0.4570552147239264
128.564,0.45693723454459656
128.572,0.4568192543652666
128.596,0.45670127418593676
128.606,0.4565832940066069
128.624,0.45646531382727706
128.646,0.4563473336479471
128.674,0.45622935346861726
128.745,0.4561113732892874
128.763,0.45599339310995757
128.795,0.4558754129306276
128.826,0.45575743275129776
128.948,0.4556394525719679
128.951,0.45552147239263807
128.955,0.4554034922133081
129.002,0.45528551203397827
129.074,0.4551675318546484
129.136,0.4550495516753186
129.166,0.45493157149598873
129.19,0.45481359131665877
129.21,0.4546956111373289
129.248,0.4545776309579991
129.251,0.45445965077866923
129.298,0.4543416705993393
129.371,0.45422369042000943
129.376,0.4541057102406796
129.413,0.45398773006134974
129.426,0.4538697498820198
129.466,0.45375176970268993
129.49,0.4536337895233601
129.496,0.45351580934403024
129.545,0.4533978291647003
129.572,0.45327984898537044
129.585,0.4531618688060406
129.632,0.45304388862671074
129.663,0.4529259084473808
129.666,0.45280792826805094
129.673,0.4526899480887211
129.674,0.45257196790939125
129.675,0.4524539877300614
129.793,0.45233600755073144
129.806,0.4522180273714016
129.814,0.45210004719207175
129.822,0.4519820670127419
129.867,0.45186408683341195
129.897,0.4517461066540821
129.956,0.45162812647475226
129.972,0.4515101462954224
130.035,0.45139216611609245
130.041,0.4512741859367626
130.112,0.45115620575743276
130.116,0.4510382255781029
130.195,0.45092024539877296
130.22,0.4508022652194431
130.23,0.45068428504011326
130.277,0.4505663048607834
130.328,0.45044832468145357
130.351,0.4503303445021236
130.373,0.45021236432279377
130.374,0.4500943841434639
130.414,0.4499764039641341
130.432,0.4498584237848041
130.492,0.44974044360547427
130.499,0.4496224634261444
130.522,0.4495044832468146
130.54,0.4493865030674846
130.546,0.4492685228881548
130.554,0.44915054270882493
130.559,0.4490325625294951
130.584,0.4489145823501651
130.616,0.4487966021708353
130.644,0.44867862199150543
130.676,0.4485606418121756
130.689,0.44844266163284563
130.717,0.4483246814535158
130.73,0.44820670127418594
130.748,0.4480887210948561
130.75,0.44797074091552624
130.758,0.4478527607361963
130.778,0.44773478055686644
130.799,0.4476168003775366
130.8,0.44749882019820675
130.857,0.4473808400188768
130.862,0.44726285983954694
130.894,0.4471448796602171
130.935,0.44702689948088725
130.969,0.44679093912222745
130.976,0.4466729589428976
130.984,0.44655497876356776
131.017,0.4464369985842378
131.018,0.44631901840490795
131.032,0.4462010382255781
131.078,0.44608305804624826
131.08,0.4459650778669183
131.119,0.44584709768758846
131.128,0.4457291175082586
131.13,0.44561113732892876
131.147,0.4454931571495989
131.18,0.44537517697026896
131.211,0.4452571967909391
131.213,0.44513921661160927
131.242,0.4450212364322794
131.243,0.44490325625294946
131.264,0.4447852760736196
131.266,0.44466729589428977
131.308,0.4445493157149599
131.383,0.44443133553562997
131.42,0.4443133553563001
131.505,0.4441953751769703
131.54,0.44407739499764043
131.543,0.44395941481831047
131.576,0.4438414346389806
131.589,0.4437234544596508
131.59,0.44360547428032093
131.6,0.4434874941009911
131.64,0.44336951392166113
131.677,0.4432515337423313
131.734,0.44313355356300144
131.748,0.4430155733836716
131.786,0.44289759320434163
131.841,0.4427796130250118
131.872,0.44266163284568194
131.892,0.4425436526663521
131.897,0.44242567248702214
131.907,0.4423076923076923
131.911,0.44218971212836244
132.029,0.4420717319490326
132.05,0.44195375176970264
132.102,0.4418357715903728
132.127,0.44171779141104295
132.134,0.4415998112317131
132.153,0.44148183105238314
132.214,0.4413638508730533
132.234,0.44124587069372345
132.255,0.4411278905143936
132.259,0.44100991033506376
132.269,0.4408919301557338
132.271,0.44077394997640396
132.358,0.4406559697970741
132.366,0.44053798961774426
132.372,0.4404200094384143
132.393,0.44030202925908446
132.399,0.4401840490797546
132.433,0.44006606890042477
132.556,0.4399480887210948
132.651,0.43983010854176496
132.688,0.4397121283624351
132.702,0.43959414818310527
132.725,0.4394761680037753
132.734,0.43935818782444547
132.749,0.4392402076451156
132.77,0.4391222274657858
132.819,0.43900424728645593
132.863,0.43888626710712597
132.888,0.4387682869277961
132.895,0.4386503067484663
132.896,0.43853232656913643
132.899,0.4384143463898065
132.934,0.43829636621047663
132.941,0.4381783860311468
133.061,0.43806040585181694
133.085,0.437942425672487
133.159,0.43782444549315713
133.197,0.4377064653138273
133.219,0.43758848513449744
133.232,0.4374705049551675
133.274,0.43735252477583764
133.283,0.4372345445965078
133.287,0.43711656441717794
133.318,0.436998584237848
133.368,0.43688060405851814
133.421,0.4367626238791883
133.437,0.43664464369985845
133.471,0.4365266635205286
133.504,0.43640868334119864
133.604,0.4362907031618688
133.636,0.43617272298253895
133.69,0.4360547428032091
133.72,0.43593676262387915
133.735,0.4358187824445493
133.762,0.43570080226521946
133.79,0.4355828220858896
133.805,0.43546484190655965
133.808,0.4353468617272298
133.864,0.43522888154789996
133.872,0.4351109013685701
133.991,0.43499292118924016
133.993,0.4348749410099103
134.044,0.43475696083058046
134.108,0.4346389806512506
134.114,0.43452100047192077
134.135,0.4344030202925908
134.189,0.43428504011326097
134.192,0.4341670599339311
134.243,0.4340490797546013
134.266,0.4339310995752713
134.288,0.43381311939594147
134.353,0.4336951392166116
134.398,0.4335771590372818
134.399,0.4334591788579518
134.469,0.433341198678622
134.481,0.43322321849929213
134.505,0.4331052383199623
134.65,0.4329872581406323
134.681,0.4328692779613025
134.726,0.43275129778197263
134.856,0.4326333176026428
134.859,0.43251533742331283
134.864,0.432397357243983
134.965,0.43227937706465314
134.971,0.4321613968853233
134.988,0.43204341670599344
135.018,0.4319254365266635
135.019,0.43180745634733364
135.052,0.4316894761680038
135.055,0.43157149598867395
135.09,0.431453515809344
135.122,0.43133553563001414
135.136,0.4312175554506843
135.143,0.43109957527135445
135.158,0.4309815950920245
135.192,0.43086361491269465
135.373,0.4307456347333648
135.406,0.43062765455403496
135.43,0.430509674374705
135.452,0.43039169419537515
135.455,0.4302737140160453
135.465,0.43015573383671546
135.5,0.4300377536573856
135.552,0.42991977347805566
135.569,0.4298017932987258
135.589,0.42968381311939596
135.614,0.4295658329400661
135.627,0.42944785276073616
135.658,0.4293298725814063
135.7,0.42921189240207647
135.75,0.4290939122227466
135.779,0.42897593204341666
135.821,0.4288579518640868
135.831,0.42873997168475697
135.925,0.4286219915054271
135.978,0.42850401132609717
136.033,0.4283860311467673
136.051,0.4282680509674375
136.061,0.42815007078810763
136.062,0.42803209060877767
136.161,0.4279141104294478
136.433,0.427796130250118
136.455,0.42767815007078813
136.458,0.4275601698914583
136.46,0.42744218971212833
136.463,0.4273242095327985
136.486,0.42720622935346864
136.489,0.4270882491741388
136.571,0.42697026899480883
136.588,0.426852288815479
136.589,0.42673430863614914
136.672,0.4266163284568193
136.68,0.42649834827748934
136.737,0.4263803680981595
136.742,0.42626238791882964
136.783,0.4261444077394998
136.788,0.42602642756016984
136.8,0.42590844738084
136.804,0.42579046720151015
136.84,0.4256724870221803
136.916,0.42555450684285046
136.947,0.4254365266635205
136.962,0.42531854648419065
136.968,0.4252005663048608
136.973,0.42508258612553096
137.048,0.424964605946201
137.052,0.42484662576687116
137.054,0.4247286455875413
137.08,0.42461066540821146
137.096,0.4244926852288815
137.109,0.42437470504955166
137.12,0.4242567248702218
137.189,0.42413874469089197
137.22,0.424020764511562
137.243,0.42390278433223216
137.249,0.4237848041529023
137.269,0.42366682397357247
137.307,0.4235488437942425
137.358,0.42343086361491267
137.368,0.4233128834355828
137.375,0.423194903256253
137.414,0.42307692307692313
137.46,0.42295894289759317
137.494,0.4228409627182633
137.547,0.4227229825389335
137.615,0.42260500235960363
137.687,0.4224870221802737
137.691,0.42236904200094383
137.729,0.422251061821614
137.737,0.42213308164228414
137.743,0.4220151014629542
137.768,0.42189712128362433
137.831,0.4217791411042945
137.843,0.42166116092496464
137.845,0.4215431807456347
137.912,0.42142520056630484
137.958,0.421307220386975
137.977,0.42118924020764514
138.006,0.4210712600283153
138.032,0.42095327984898534
138.038,0.4208352996696555
138.114,0.42071731949032565
138.134,0.4205993393109958
138.159,0.42048135913166584
138.244,0.420363378952336
138.345,0.42024539877300615
138.361,0.4201274185936763
138.388,0.42000943841434635
138.459,0.4198914582350165
138.476,0.41977347805568666
138.478,0.4196554978763568
138.512,0.41953751769702685
138.522,0.419419537517697
138.523,0.41930155733836716
138.538,0.4191835771590373
138.556,0.41906559697970736
138.581,0.4189476168003775
138.591,0.41882963662104766
138.616,0.4187116564417178
138.647,0.41859367626238797
138.684,0.418475696083058
138.709,0.41835771590372817
138.794,0.4182397357243983
138.825,0.4181217555450685
138.861,0.4180037753657385
138.879,0.41788579518640867
138.897,0.4177678150070788
138.932,0.417649834827749
138.94,0.417531854648419
138.963,0.4174138744690892
138.997,0.41729589428975933
139.005,0.4171779141104295
139.057,0.4170599339310995
139.171,0.4169419537517697
139.172,0.41682397357243983
139.195,0.41670599339311
139.221,0.41658801321378014
139.231,0.4164700330344502
139.28,0.41635205285512034
139.287,0.4162340726757905
139.31,0.41611609249646064
139.343,0.41588013213780084
139.411,0.415762151958471
139.657,0.41564417177914115
139.658,0.4155261915998112
139.74,0.41540821142048134
139.783,0.4152902312411515
139.784,0.41517225106182165
139.828,0.4150542708824917
139.831,0.41493629070316185
139.843,0.414818310523832
139.848,0.41470033034450215
139.912,0.4145823501651722
139.915,0.41446436998584235
139.982,0.4143463898065125
139.994,0.41422840962718266
140.02,0.4141104294478528
140.038,0.41399244926852286
140.05,0.413874469089193
140.102,0.41375648890986316
140.144,0.4136385087305333
140.166,0.41352052855120336
140.223,0.4134025483718735
140.236,0.41328456819254367
140.255,0.4131665880132138
140.338,0.41304860783388386
140.339,0.412930627654554
140.34,0.41281264747522417
140.358,0.4126946672958943
140.387,0.41257668711656437
140.409,0.4124587069372345
140.411,0.4123407267579047
140.539,0.412104766399245
140.634,0.411986786219915
140.674,0.4118688060405852
140.679,0.41175082586125533
140.68,0.4116328456819255
140.705,0.41151486550259553
140.714,0.4113968853232657
140.81,0.41127890514393584
140.815,0.411160924964606
140.85,0.41104294478527603
140.925,0.4109249646059462
140.943,0.41080698442661634
140.97,0.4106890042472865
141.026,0.41057102406795654
141.059,0.4104530438886267
141.074,0.41033506370929684
141.144,0.410217083529967
141.255,0.41009910335063704
141.286,0.4099811231713072
141.31,0.40986314299197735
141.341,0.4097451628126475
141.354,0.40962718263331765
141.367,0.4095092024539877
141.378,0.40939122227465785
141.519,0.409273242095328
141.553,0.40915526191599816
141.597,0.4090372817366682
141.652,0.40891930155733835
141.737,0.4088013213780085
141.766,0.40868334119867866
141.806,0.4085653610193487
141.856,0.40844738084001886
141.899,0.408329400660689
141.918,0.40821142048135917
141.924,0.4080934403020292
141.935,0.40797546012269936
141.943,0.4078574799433695
141.959,0.40773949976403967
142.034,0.4076215195847098
142.122,0.40750353940537987
142.128,0.40738555922605
142.164,0.4072675790467202
142.225,0.4071495988673903
142.324,0.40703161868806037
142.329,0.4069136385087305
142.383,0.4067956583294007
142.656,0.40667767815007083
142.664,0.4065596979707409
142.774,0.40644171779141103
142.82,0.4063237376120812
142.837,0.40620575743275134
142.866,0.4060877772534214
142.93,0.40596979707409153
142.945,0.4058518168947617
142.946,0.40573383671543184
142.953,0.4056158565361019
143.09,0.40549787635677204
143.114,0.4053798961774422
143.128,0.40526191599811234
143.219,0.4051439358187825
143.344,0.40502595563945254
143.348,0.4049079754601227
143.351,0.40478999528079285
143.455,0.404672015101463
143.514,0.40455403492213304
143.581,0.4044360547428032
143.653,0.40431807456347335
143.682,0.4042000943841435
143.74,0.40408211420481355
143.771,0.4039641340254837
143.81,0.40384615384615385
143.814,0.403728173666824
143.816,0.40361019348749405
143.826,0.4034922133081642
143.86,0.40337423312883436
143.894,0.4032562529495045
143.967,0.40313827277017467
143.972,0.4030202925908447
143.981,0.40290231241151486
144.071,0.402784332232185
144.104,0.40266635205285517
144.198,0.4025483718735252
144.224,0.40243039169419537
144.29,0.4023124115148655
144.356,0.4021944313355357
144.47,0.4020764511562057
144.499,0.40195847097687587
144.509,0.401840490797546
144.586,0.4017225106182162
144.6,0.4016045304388862
144.611,0.4014865502595564
144.65,0.4013685700802265
144.675,0.4012505899008967
144.719,0.4011326097215667
144.752,0.4010146295422369
144.785,0.40089664936290703
144.88,0.4007786691835772
144.903,0.40066068900424734
144.985,0.4005427088249174
145.127,0.40042472864558754
145.16,0.4003067484662577
145.195,0.40018876828692784
145.237,0.4000707881075979
145.28,0.39995280792826804
145.327,0.3998348277489382
145.328,0.39971684756960835
145.471,0.3995988673902784
145.486,0.39948088721094854
145.554,0.3993629070316187
145.63,0.39924492685228885
145.655,0.3991269466729589
145.682,0.39900896649362905
145.806,0.3988909863142992
145.848,0.39877300613496935
145.883,0.3986550259556394
146.02,0.39853704577630955
146.027,0.3984190655969797
146.069,0.39830108541764986
146.116,0.39818310523832
146.142,0.39806512505899005
146.27,0.3979471448796602
146.321,0.39782916470033036
146.425,0.3977111845210005
146.426,0.39759320434167056
146.547,0.3974752241623407
146.643,0.39735724398301087
146.926,0.397239263803681
146.99,0.39712128362435106
147.007,0.39688532326569137
147.029,0.3967673430863615
147.182,0.39664936290703157
147.267,0.3965313827277017
147.316,0.3964134025483719
147.369,0.396295422369042
147.468,0.3961774421897122
147.505,0.3960594620103822
147.53,0.3959414818310524
147.561,0.39582350165172253
147.602,0.3957055214723927
147.697,0.3955875412930627
147.735,0.3954695611137329
147.88,0.39535158093440304
147.902,0.3952336007550732
148.027,0.39511562057574323
148.097,0.3949976403964134
148.227,0.39487966021708354
148.237,0.3947616800377537
148.26,0.39464369985842374
148.276,0.3945257196790939
148.284,0.39440773949976404
148.352,0.3942897593204342
148.363,0.39417177914110424
148.386,0.3940537989617744
148.439,0.39393581878244455
148.453,0.3938178386031147
148.5,0.39369985842378485
148.679,0.3935818782444549
148.698,0.39346389806512505
148.718,0.3933459178857952
148.739,0.39322793770646536
148.787,0.3931099575271354
148.809,0.39299197734780555
148.862,0.3928739971684757
148.978,0.39275601698914586
149.025,0.3926380368098159
149.087,0.39252005663048606
149.11,0.3924020764511562
149.135,0.39228409627182637
149.147,0.3921661160924964
149.171,0.39204813591316656
149.387,0.3919301557338367
149.438,0.39181217555450687
149.468,0.391694195375177
149.477,0.39157621519584707
149.487,0.3914582350165172
149.507,0.3913402548371874
149.513,0.3912222746578575
149.612,0.39110429447852757
149.73,0.3909863142991977
149.857,0.3908683341198679
150.007,0.39075035394053803
150.096,0.3906323737612081
150.144,0.3905143935818782
150.157,0.3903964134025484
150.179,0.39027843322321853
150.187,0.3901604530438886
150.287,0.39004247286455873
150.307,0.3899244926852289
150.529,0.38980651250589904
150.56,0.3896885323265691
150.77,0.38957055214723924
150.85,0.3894525719679094
150.987,0.38933459178857954
151.024,0.3892166116092497
151.074,0.38909863142991974
151.121,0.3889806512505899
151.185,0.38886267107126005
151.276,0.3887446908919302
151.313,0.38862671071260024
151.328,0.3885087305332704
151.37,0.38839075035394055
151.389,0.3882727701746107
151.43,0.38815478999528075
151.431,0.3880368098159509
151.5,0.38791882963662105
151.585,0.3878008494572912
151.612,0.38768286927796125
151.732,0.3875648890986314
151.876,0.38744690891930156
151.88,0.3873289287399717
151.889,0.38721094856064187
151.988,0.3870929683813119
152.068,0.38697498820198206
152.177,0.3868570080226522
152.191,0.38673902784332237
152.302,0.3866210476639924
152.315,0.38650306748466257
152.387,0.3863850873053327
152.402,0.3862671071260029
152.414,0.3861491269466729
152.419,0.38603114676734307
152.542,0.3859131665880132
152.582,0.3857951864086834
152.59,0.3856772062293534
152.646,0.3855592260500236
152.679,0.3854412458706937
152.713,0.3853232656913639
152.75,0.3852052855120339
152.872,0.3850873053327041
153.136,0.38496932515337423
153.523,0.3848513449740444
153.591,0.3846153846153846
153.782,0.38449740443605473
153.828,0.3843794242567249
153.929,0.38426144407739504
153.996,0.3841434638980651
154.016,0.38402548371873524
154.047,0.3839075035394054
154.132,0.38378952336007555
154.2,0.3836715431807456
154.214,0.38355356300141574
154.3,0.3834355828220859
154.387,0.38331760264275605
154.649,0.3831996224634261
154.728,0.38308164228409625
154.729,0.3829636621047664
154.843,0.38284568192543655
155.044,0.3827277017461067
155.076,0.38260972156677675
155.097,0.3824917413874469
155.153,0.38237376120811706
155.2,0.3822557810287872
155.289,0.38213780084945725
155.334,0.3820198206701274
155.351,0.38190184049079756
155.418,0.3817838603114677
155.53,0.38166588013213776
155.586,0.3815478999528079
155.618,0.38142991977347807
155.697,0.3813119395941482
155.86,0.38119395941481826
155.932,0.3810759792354884
156.114,0.38095799905615857
156.146,0.3808400188768287
156.167,0.38072203869749877
156.359,0.3806040585181689
156.446,0.3804860783388391
156.485,0.3803680981595092
156.537,0.3802501179801794
156.763,0.3801321378008494
156.802,0.3800141576215196
156.822,0.37989617744218973
156.881,0.3797781972628599
156.939,0.3796602170835299
156.967,0.3795422369042001
157.789,0.37942425672487023
157.817,0.3793062765455404
158.137,0.37918829636621043
158.18,0.3790703161868806
158.369,0.37895233600755074
158.421,0.3788343558282209
158.447,0.37871637564889093
158.455,0.3785983954695611
158.479,0.37848041529023124
158.625,0.3783624351109014
158.809,0.37824445493157155
158.922,0.3781264747522416
158.983,0.37800849457291175
159.063,0.3778905143935819
159.116,0.37777253421425205
159.155,0.3776545540349221
159.183,0.37753657385559225
159.186,0.3774185936762624
159.216,0.37730061349693256
159.292,0.3771826333176026
159.314,0.37706465313827275
159.434,0.3769466729589429
159.571,0.37682869277961306
159.802,0.3767107126002831
159.92,0.37659273242095326
160.038,0.3764747522416234
160.084,0.37635677206229357
160.339,0.3762387918829636
160.674,0.37612081170363376
160.719,0.3760028315243039
160.891,0.37588485134497407
161.057,0.3757668711656442
161.138,0.37564889098631427
161.2,0.3755309108069844
161.226,0.3754129306276546
161.322,0.3752949504483247
161.394,0.37517697026899477
161.574,0.3750589900896649
161.631,0.3749410099103351
161.636,0.37482302973100523
161.641,0.3747050495516753
161.647,0.3745870693723454
161.705,0.3744690891930156
161.755,0.37435110901368573
161.845,0.3742331288343558
161.855,0.37411514865502593
162.016,0.3739971684756961
162.056,0.37387918829636624
162.078,0.3737612081170364
162.108,0.37364322793770643
162.154,0.3735252477583766
162.172,0.37340726757904674
162.229,0.3732892873997169
162.23,0.37317130722038694
162.236,0.3730533270410571
162.282,0.37293534686172725
162.289,0.3728173666823974
162.299,0.37269938650306744
162.333,0.3725814063237376
162.339,0.37246342614440775
162.358,0.3723454459650779
162.558,0.37222746578574795
162.559,0.3721094856064181
162.712,0.37199150542708825
162.82,0.3718735252477584
162.853,0.37175554506842845
162.867,0.3716375648890986
163.151,0.37151958470976876
163.198,0.3714016045304389
