binned_distance,binned_rtt,count
6550.0,85.5,7
6550.0,88.5,11
6550.0,91.5,20
6550.0,94.5,29
6550.0,97.5,25
6550.0,100.5,38
6550.0,103.5,28
6550.0,106.5,14
6550.0,109.5,27
6550.0,112.5,22
6550.0,115.5,12
6550.0,118.5,26
6550.0,121.5,23
6550.0,124.5,9
6550.0,127.5,12
6550.0,130.5,10
6550.0,133.5,3
6550.0,136.5,3
6550.0,139.5,5
6550.0,142.5,2
6550.0,145.5,4
6550.0,148.5,2
6550.0,151.5,1
6550.0,154.5,5
6550.0,157.5,1
6550.0,160.5,2
6550.0,178.5,1
6550.0,196.5,2
6550.0,211.5,1
6550.0,220.5,1
6550.0,250.5,1
6550.0,259.5,1
6550.0,316.5,1
6550.0,661.5,1
6550.0,1168.5,1
6550.0,1597.5,1
6550.0,1603.5,1
6550.0,1615.5,1
6550.0,1639.5,1
6550.0,1660.5,1
6550.0,2266.5,1
6550.0,2455.5,1
6550.0,4804.5,1
6650.0,1.5,1
6650.0,4.5,1
6650.0,7.5,4
6650.0,10.5,8
6650.0,13.5,12
6650.0,16.5,1
6650.0,22.5,2
6650.0,25.5,2
6650.0,28.5,2
6650.0,31.5,1
6650.0,34.5,1
6650.0,49.5,1
6650.0,58.5,2
6650.0,70.5,1
6650.0,73.5,3
6650.0,76.5,21
6650.0,79.5,21
6650.0,82.5,26
6650.0,85.5,12
6650.0,88.5,15
6650.0,91.5,33
6650.0,94.5,55
6650.0,97.5,112
6650.0,100.5,138
6650.0,103.5,95
6650.0,106.5,130
6650.0,109.5,182
6650.0,112.5,98
6650.0,115.5,103
6650.0,118.5,81
6650.0,121.5,52
6650.0,124.5,34
6650.0,127.5,35
6650.0,130.5,26
6650.0,133.5,20
6650.0,136.5,14
6650.0,139.5,17
6650.0,142.5,20
6650.0,145.5,16
6650.0,148.5,24
6650.0,151.5,12
6650.0,154.5,7
6650.0,157.5,8
6650.0,160.5,4
6650.0,163.5,4
6650.0,166.5,5
6650.0,169.5,1
6650.0,172.5,8
6650.0,175.5,6
6650.0,178.5,3
6650.0,181.5,2
6650.0,184.5,2
6650.0,187.5,2
6650.0,190.5,4
6650.0,193.5,4
6650.0,196.5,3
6650.0,199.5,3
6650.0,202.5,4
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,1
6650.0,214.5,6
6650.0,223.5,2
6650.0,226.5,1
6650.0,238.5,1
6650.0,256.5,1
6650.0,277.5,1
6650.0,280.5,1
6650.0,742.5,1
6650.0,1102.5,1
6650.0,1402.5,1
6650.0,1591.5,1
6650.0,1597.5,1
6650.0,1600.5,1
6650.0,1612.5,1
6650.0,1684.5,1
6650.0,1753.5,1
6650.0,1780.5,1
6650.0,1786.5,1
6650.0,2008.5,1
6650.0,2116.5,1
6650.0,2137.5,1
6650.0,4861.5,1
6650.0,15997.5,1
6750.0,85.5,2
6750.0,88.5,1
6750.0,91.5,6
6750.0,94.5,18
6750.0,97.5,17
6750.0,100.5,30
6750.0,103.5,52
6750.0,106.5,22
6750.0,109.5,28
6750.0,112.5,31
6750.0,115.5,32
6750.0,118.5,17
6750.0,121.5,17
6750.0,124.5,18
6750.0,127.5,14
6750.0,130.5,9
6750.0,133.5,7
6750.0,136.5,9
6750.0,139.5,5
6750.0,142.5,4
6750.0,145.5,2
6750.0,148.5,10
6750.0,151.5,5
6750.0,154.5,2
6750.0,157.5,2
6750.0,160.5,4
6750.0,163.5,3
6750.0,166.5,1
6750.0,169.5,2
6750.0,172.5,3
6750.0,175.5,3
6750.0,178.5,1
6750.0,187.5,1
6750.0,190.5,2
6750.0,196.5,1
6750.0,205.5,1
6750.0,214.5,1
6750.0,247.5,1
6750.0,283.5,1
6750.0,292.5,1
6750.0,391.5,1
6750.0,502.5,1
6750.0,1612.5,1
6750.0,1648.5,1
6750.0,1657.5,1
6750.0,1663.5,1
6750.0,2104.5,1
6750.0,2107.5,1
6750.0,2110.5,1
6750.0,2113.5,1
6750.0,2119.5,1
6750.0,2122.5,1
6750.0,2131.5,1
6750.0,2134.5,1
6850.0,7.5,1
6850.0,13.5,1
6850.0,19.5,1
6850.0,22.5,2
6850.0,58.5,2
6850.0,70.5,1
6850.0,73.5,1
6850.0,76.5,1
6850.0,79.5,2
6850.0,82.5,1
6850.0,85.5,1
6850.0,88.5,5
6850.0,91.5,4
6850.0,94.5,9
6850.0,97.5,12
6850.0,100.5,15
6850.0,103.5,36
6850.0,106.5,31
6850.0,109.5,45
6850.0,112.5,25
6850.0,115.5,15
6850.0,118.5,23
6850.0,121.5,19
6850.0,124.5,10
6850.0,127.5,21
6850.0,130.5,14
6850.0,133.5,11
6850.0,136.5,25
6850.0,139.5,7
6850.0,142.5,10
6850.0,145.5,7
6850.0,148.5,16
6850.0,151.5,3
6850.0,154.5,5
6850.0,157.5,11
6850.0,160.5,6
6850.0,163.5,11
6850.0,166.5,2
6850.0,169.5,6
6850.0,172.5,4
6850.0,175.5,4
6850.0,178.5,4
6850.0,181.5,4
6850.0,184.5,5
6850.0,187.5,3
6850.0,190.5,7
6850.0,193.5,4
6850.0,196.5,5
6850.0,199.5,4
6850.0,202.5,6
6850.0,205.5,1
6850.0,208.5,4
6850.0,211.5,1
6850.0,217.5,2
6850.0,220.5,4
6850.0,223.5,3
6850.0,226.5,3
6850.0,229.5,1
6850.0,232.5,1
6850.0,235.5,1
6850.0,238.5,2
6850.0,241.5,3
6850.0,244.5,2
6850.0,247.5,2
6850.0,250.5,1
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,4
6850.0,274.5,1
6850.0,295.5,1
6850.0,310.5,1
6850.0,331.5,1
6850.0,568.5,1
6850.0,631.5,1
6850.0,940.5,1
6850.0,1123.5,1
6850.0,1630.5,1
6850.0,1681.5,1
6850.0,5365.5,1
6950.0,7.5,1
6950.0,10.5,1
6950.0,22.5,1
6950.0,25.5,1
6950.0,79.5,1
6950.0,91.5,1
6950.0,94.5,2
6950.0,97.5,13
6950.0,100.5,19
6950.0,103.5,38
6950.0,106.5,40
6950.0,109.5,31
6950.0,112.5,36
6950.0,115.5,12
6950.0,118.5,13
6950.0,121.5,16
6950.0,124.5,8
6950.0,127.5,6
6950.0,130.5,16
6950.0,133.5,13
6950.0,136.5,10
6950.0,139.5,8
6950.0,142.5,7
6950.0,145.5,8
6950.0,148.5,13
6950.0,151.5,8
6950.0,154.5,8
6950.0,157.5,2
6950.0,160.5,5
6950.0,163.5,5
6950.0,166.5,1
6950.0,169.5,5
6950.0,172.5,3
6950.0,175.5,4
6950.0,178.5,3
6950.0,181.5,4
6950.0,184.5,2
6950.0,187.5,3
6950.0,190.5,1
6950.0,193.5,2
6950.0,196.5,1
6950.0,199.5,1
6950.0,205.5,1
6950.0,208.5,2
6950.0,214.5,2
6950.0,217.5,2
6950.0,220.5,2
6950.0,223.5,1
6950.0,1441.5,1
6950.0,1639.5,1
6950.0,1672.5,1
6950.0,1699.5,1
6950.0,1705.5,1
6950.0,2494.5,1
6950.0,5239.5,1
6950.0,5551.5,1
6950.0,25408.5,1
6950.0,27055.5,1
7050.0,1.5,3
7050.0,10.5,1
7050.0,13.5,1
7050.0,16.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,43.5,2
7050.0,76.5,1
7050.0,79.5,14
7050.0,82.5,3
7050.0,85.5,5
7050.0,88.5,6
7050.0,91.5,45
7050.0,94.5,36
7050.0,97.5,22
7050.0,100.5,74
7050.0,103.5,53
7050.0,106.5,55
7050.0,109.5,44
7050.0,112.5,36
7050.0,115.5,38
7050.0,118.5,10
7050.0,121.5,12
7050.0,124.5,16
7050.0,127.5,17
7050.0,130.5,6
7050.0,133.5,10
7050.0,136.5,8
7050.0,139.5,1
7050.0,142.5,6
7050.0,145.5,10
7050.0,148.5,14
7050.0,151.5,2
7050.0,154.5,8
7050.0,157.5,2
7050.0,160.5,2
7050.0,163.5,2
7050.0,166.5,1
7050.0,169.5,1
7050.0,172.5,1
7050.0,190.5,1
7050.0,196.5,2
7050.0,202.5,1
7050.0,217.5,1
7050.0,220.5,1
7050.0,247.5,1
7050.0,256.5,1
7050.0,259.5,1
7050.0,265.5,1
7050.0,796.5,1
7050.0,1639.5,1
7050.0,1645.5,1
7050.0,1669.5,1
7050.0,2125.5,1
7050.0,2131.5,1
7050.0,2617.5,1
7150.0,73.5,1
7150.0,82.5,2
7150.0,85.5,3
7150.0,88.5,4
7150.0,91.5,3
7150.0,94.5,6
7150.0,97.5,14
7150.0,100.5,26
7150.0,103.5,27
7150.0,106.5,19
7150.0,109.5,34
7150.0,112.5,32
7150.0,115.5,25
7150.0,118.5,20
7150.0,121.5,32
7150.0,124.5,13
7150.0,127.5,9
7150.0,130.5,8
7150.0,133.5,6
7150.0,136.5,23
7150.0,139.5,27
7150.0,142.5,37
7150.0,145.5,43
7150.0,148.5,17
7150.0,151.5,14
7150.0,154.5,8
7150.0,157.5,2
7150.0,160.5,11
7150.0,163.5,6
7150.0,166.5,1
7150.0,169.5,2
7150.0,172.5,4
7150.0,175.5,3
7150.0,178.5,1
7150.0,181.5,2
7150.0,184.5,1
7150.0,190.5,2
7150.0,196.5,1
7150.0,199.5,1
7150.0,208.5,1
7150.0,211.5,1
7150.0,256.5,1
7150.0,271.5,1
7150.0,283.5,2
7150.0,1045.5,1
7150.0,1642.5,1
7150.0,2167.5,1
7150.0,2686.5,1
7150.0,10339.5,1
7250.0,1.5,17
7250.0,70.5,1
7250.0,76.5,1
7250.0,82.5,1
7250.0,85.5,1
7250.0,88.5,4
7250.0,91.5,9
7250.0,94.5,10
7250.0,97.5,7
7250.0,100.5,11
7250.0,103.5,16
7250.0,106.5,27
7250.0,109.5,62
7250.0,112.5,52
7250.0,115.5,22
7250.0,118.5,30
7250.0,121.5,31
7250.0,124.5,21
7250.0,127.5,21
7250.0,130.5,11
7250.0,133.5,11
7250.0,136.5,15
7250.0,139.5,10
7250.0,142.5,6
7250.0,145.5,12
7250.0,148.5,4
7250.0,151.5,2
7250.0,154.5,2
7250.0,157.5,6
7250.0,160.5,5
7250.0,163.5,8
7250.0,166.5,9
7250.0,169.5,7
7250.0,172.5,8
7250.0,175.5,5
7250.0,178.5,3
7250.0,181.5,3
7250.0,184.5,7
7250.0,187.5,4
7250.0,193.5,3
7250.0,196.5,2
7250.0,199.5,4
7250.0,202.5,3
7250.0,205.5,4
7250.0,208.5,11
7250.0,211.5,5
7250.0,214.5,6
7250.0,217.5,3
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,229.5,1
7250.0,232.5,3
7250.0,235.5,3
7250.0,238.5,1
7250.0,244.5,4
7250.0,247.5,3
7250.0,250.5,1
7250.0,253.5,3
7250.0,256.5,3
7250.0,259.5,2
7250.0,262.5,2
7250.0,265.5,3
7250.0,268.5,1
7250.0,274.5,1
7250.0,292.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,328.5,1
7250.0,394.5,1
7250.0,562.5,1
7250.0,781.5,1
7250.0,940.5,1
7250.0,973.5,1
7250.0,1624.5,1
7250.0,1690.5,1
7250.0,2104.5,1
7250.0,2116.5,1
7250.0,2122.5,1
7250.0,3157.5,1
7350.0,34.5,1
7350.0,76.5,1
7350.0,79.5,1
7350.0,82.5,1
7350.0,85.5,1
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,3
7350.0,97.5,3
7350.0,100.5,8
7350.0,103.5,7
7350.0,106.5,24
7350.0,109.5,15
7350.0,112.5,40
7350.0,115.5,29
7350.0,118.5,24
7350.0,121.5,26
7350.0,124.5,21
7350.0,127.5,18
7350.0,130.5,16
7350.0,133.5,23
7350.0,136.5,18
7350.0,139.5,6
7350.0,142.5,17
7350.0,145.5,19
7350.0,148.5,14
7350.0,151.5,7
7350.0,154.5,9
7350.0,157.5,9
7350.0,160.5,10
7350.0,163.5,8
7350.0,166.5,2
7350.0,169.5,4
7350.0,172.5,6
7350.0,175.5,7
7350.0,178.5,5
7350.0,181.5,5
7350.0,184.5,5
7350.0,187.5,6
7350.0,190.5,3
7350.0,193.5,1
7350.0,196.5,3
7350.0,199.5,3
7350.0,202.5,2
7350.0,205.5,8
7350.0,208.5,3
7350.0,211.5,5
7350.0,214.5,3
7350.0,220.5,1
7350.0,223.5,1
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,3
7350.0,238.5,1
7350.0,241.5,3
7350.0,244.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,262.5,1
7350.0,265.5,3
7350.0,271.5,1
7350.0,274.5,1
7350.0,277.5,1
7350.0,283.5,1
7350.0,292.5,1
7350.0,295.5,1
7350.0,298.5,1
7350.0,301.5,2
7350.0,307.5,1
7350.0,310.5,1
7350.0,316.5,3
7350.0,322.5,2
7350.0,385.5,1
7350.0,418.5,1
7350.0,637.5,1
7350.0,910.5,1
7350.0,1123.5,1
7350.0,1534.5,1
7350.0,2125.5,1
7350.0,2179.5,1
7450.0,1.5,6
7450.0,4.5,2
7450.0,7.5,7
7450.0,10.5,2
7450.0,13.5,3
7450.0,16.5,3
7450.0,19.5,2
7450.0,22.5,3
7450.0,25.5,3
7450.0,28.5,1
7450.0,31.5,3
7450.0,34.5,1
7450.0,76.5,3
7450.0,79.5,2
7450.0,82.5,2
7450.0,85.5,2
7450.0,88.5,6
7450.0,91.5,5
7450.0,94.5,5
7450.0,97.5,2
7450.0,100.5,14
7450.0,103.5,16
7450.0,106.5,41
7450.0,109.5,64
7450.0,112.5,67
7450.0,115.5,54
7450.0,118.5,63
7450.0,121.5,63
7450.0,124.5,30
7450.0,127.5,26
7450.0,130.5,20
7450.0,133.5,17
7450.0,136.5,11
7450.0,139.5,9
7450.0,142.5,17
7450.0,145.5,24
7450.0,148.5,17
7450.0,151.5,14
7450.0,154.5,18
7450.0,157.5,8
7450.0,160.5,8
7450.0,163.5,19
7450.0,166.5,13
7450.0,169.5,15
7450.0,172.5,7
7450.0,175.5,8
7450.0,178.5,13
7450.0,181.5,11
7450.0,184.5,14
7450.0,187.5,10
7450.0,190.5,4
7450.0,193.5,9
7450.0,196.5,4
7450.0,199.5,11
7450.0,202.5,6
7450.0,205.5,11
7450.0,208.5,9
7450.0,211.5,8
7450.0,214.5,6
7450.0,217.5,6
7450.0,220.5,3
7450.0,226.5,5
7450.0,229.5,5
7450.0,232.5,6
7450.0,235.5,1
7450.0,238.5,4
7450.0,241.5,7
7450.0,244.5,9
7450.0,247.5,4
7450.0,250.5,5
7450.0,253.5,16
7450.0,256.5,8
7450.0,259.5,7
7450.0,262.5,5
7450.0,265.5,4
7450.0,268.5,5
7450.0,271.5,4
7450.0,274.5,5
7450.0,280.5,2
7450.0,283.5,2
7450.0,289.5,3
7450.0,292.5,1
7450.0,295.5,1
7450.0,301.5,2
7450.0,319.5,1
7450.0,349.5,1
7450.0,370.5,1
7450.0,616.5,1
7450.0,1363.5,1
7450.0,1618.5,1
7450.0,1645.5,1
7450.0,1651.5,1
7450.0,1672.5,1
7550.0,76.5,3
7550.0,85.5,1
7550.0,88.5,1
7550.0,97.5,1
7550.0,100.5,3
7550.0,103.5,5
7550.0,106.5,3
7550.0,109.5,15
7550.0,112.5,11
7550.0,115.5,17
7550.0,118.5,21
7550.0,121.5,21
7550.0,124.5,18
7550.0,127.5,10
7550.0,130.5,12
7550.0,133.5,10
7550.0,136.5,6
7550.0,139.5,2
7550.0,142.5,4
7550.0,145.5,4
7550.0,148.5,5
7550.0,151.5,7
7550.0,154.5,5
7550.0,157.5,4
7550.0,160.5,3
7550.0,163.5,4
7550.0,166.5,1
7550.0,169.5,4
7550.0,172.5,6
7550.0,175.5,5
7550.0,178.5,1
7550.0,181.5,1
7550.0,184.5,3
7550.0,187.5,4
7550.0,190.5,2
7550.0,193.5,2
7550.0,196.5,3
7550.0,199.5,1
7550.0,202.5,3
7550.0,205.5,1
7550.0,208.5,1
7550.0,214.5,1
7550.0,259.5,1
7550.0,265.5,1
7550.0,292.5,1
7550.0,301.5,1
7550.0,328.5,1
7550.0,5257.5,1
7650.0,10.5,6
7650.0,19.5,1
7650.0,28.5,2
7650.0,52.5,1
7650.0,55.5,1
7650.0,58.5,1
7650.0,61.5,2
7650.0,76.5,1
7650.0,82.5,2
7650.0,85.5,3
7650.0,88.5,1
7650.0,91.5,3
7650.0,94.5,2
7650.0,97.5,4
7650.0,100.5,1
7650.0,103.5,2
7650.0,106.5,9
7650.0,109.5,2
7650.0,112.5,9
7650.0,115.5,8
7650.0,118.5,14
7650.0,121.5,16
7650.0,124.5,14
7650.0,127.5,18
7650.0,130.5,5
7650.0,133.5,3
7650.0,136.5,5
7650.0,139.5,9
7650.0,142.5,13
7650.0,145.5,26
7650.0,148.5,26
7650.0,151.5,13
7650.0,154.5,17
7650.0,157.5,21
7650.0,160.5,13
7650.0,163.5,14
7650.0,166.5,11
7650.0,169.5,16
7650.0,172.5,13
7650.0,175.5,4
7650.0,178.5,7
7650.0,181.5,13
7650.0,184.5,4
7650.0,187.5,9
7650.0,190.5,3
7650.0,193.5,8
7650.0,196.5,12
7650.0,199.5,3
7650.0,202.5,8
7650.0,205.5,7
7650.0,208.5,5
7650.0,211.5,4
7650.0,214.5,1
7650.0,223.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,244.5,1
7650.0,247.5,2
7650.0,256.5,1
7650.0,271.5,1
7650.0,283.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,313.5,1
7650.0,325.5,1
7650.0,334.5,1
7650.0,463.5,1
7650.0,712.5,1
7650.0,766.5,1
7650.0,793.5,1
7650.0,889.5,1
7650.0,1237.5,1
7650.0,1654.5,1
7650.0,1678.5,1
7650.0,3202.5,1
7750.0,1.5,6
7750.0,4.5,1
7750.0,7.5,14
7750.0,10.5,2
7750.0,13.5,1
7750.0,19.5,1
7750.0,22.5,4
7750.0,25.5,2
7750.0,28.5,2
7750.0,31.5,2
7750.0,34.5,1
7750.0,43.5,1
7750.0,46.5,1
7750.0,52.5,1
7750.0,58.5,1
7750.0,67.5,2
7750.0,73.5,1
7750.0,76.5,1
7750.0,79.5,2
7750.0,82.5,5
7750.0,85.5,5
7750.0,88.5,13
7750.0,91.5,9
7750.0,94.5,9
7750.0,97.5,14
7750.0,100.5,10
7750.0,103.5,11
7750.0,106.5,5
7750.0,109.5,8
7750.0,112.5,23
7750.0,115.5,55
7750.0,118.5,82
7750.0,121.5,58
7750.0,124.5,36
7750.0,127.5,41
7750.0,130.5,23
7750.0,133.5,22
7750.0,136.5,25
7750.0,139.5,25
7750.0,142.5,39
7750.0,145.5,37
7750.0,148.5,29
7750.0,151.5,45
7750.0,154.5,18
7750.0,157.5,26
7750.0,160.5,30
7750.0,163.5,15
7750.0,166.5,15
7750.0,169.5,18
7750.0,172.5,19
7750.0,175.5,16
7750.0,178.5,13
7750.0,181.5,14
7750.0,184.5,22
7750.0,187.5,11
7750.0,190.5,9
7750.0,193.5,14
7750.0,196.5,11
7750.0,199.5,4
7750.0,202.5,2
7750.0,205.5,5
7750.0,208.5,1
7750.0,211.5,2
7750.0,214.5,4
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,3
7750.0,226.5,1
7750.0,229.5,2
7750.0,232.5,4
7750.0,235.5,3
7750.0,238.5,6
7750.0,241.5,6
7750.0,244.5,7
7750.0,247.5,10
7750.0,250.5,2
7750.0,253.5,3
7750.0,256.5,3
7750.0,259.5,6
7750.0,262.5,1
7750.0,265.5,3
7750.0,268.5,2
7750.0,274.5,1
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,295.5,1
7750.0,301.5,1
7750.0,307.5,1
7750.0,319.5,1
7750.0,325.5,1
7750.0,331.5,1
7750.0,337.5,1
7750.0,520.5,1
7750.0,751.5,1
7750.0,1006.5,1
7750.0,1675.5,1
7750.0,1678.5,2
7750.0,1684.5,1
7750.0,1729.5,1
7750.0,2122.5,2
7750.0,2137.5,2
7750.0,2143.5,1
7750.0,2161.5,1
7750.0,2170.5,1
7750.0,2173.5,1
7750.0,2185.5,1
7750.0,2440.5,1
7750.0,2566.5,1
7750.0,24715.5,1
7850.0,1.5,13
7850.0,4.5,2
7850.0,7.5,38
7850.0,10.5,5
7850.0,13.5,2
7850.0,16.5,4
7850.0,19.5,43
7850.0,22.5,34
7850.0,25.5,5
7850.0,28.5,6
7850.0,31.5,2
7850.0,37.5,1
7850.0,46.5,2
7850.0,49.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,1
7850.0,64.5,4
7850.0,70.5,1
7850.0,73.5,3
7850.0,76.5,2
7850.0,79.5,5
7850.0,82.5,16
7850.0,85.5,6
7850.0,88.5,33
7850.0,91.5,22
7850.0,94.5,12
7850.0,97.5,15
7850.0,100.5,6
7850.0,103.5,10
7850.0,106.5,10
7850.0,109.5,12
7850.0,112.5,10
7850.0,115.5,41
7850.0,118.5,34
7850.0,121.5,29
7850.0,124.5,35
7850.0,127.5,51
7850.0,130.5,75
7850.0,133.5,60
7850.0,136.5,81
7850.0,139.5,112
7850.0,142.5,108
7850.0,145.5,135
7850.0,148.5,173
7850.0,151.5,117
7850.0,154.5,124
7850.0,157.5,116
7850.0,160.5,105
7850.0,163.5,80
7850.0,166.5,88
7850.0,169.5,76
7850.0,172.5,82
7850.0,175.5,84
7850.0,178.5,73
7850.0,181.5,53
7850.0,184.5,46
7850.0,187.5,36
7850.0,190.5,36
7850.0,193.5,36
7850.0,196.5,33
7850.0,199.5,28
7850.0,202.5,34
7850.0,205.5,36
7850.0,208.5,42
7850.0,211.5,27
7850.0,214.5,25
7850.0,217.5,36
7850.0,220.5,53
7850.0,223.5,56
7850.0,226.5,48
7850.0,229.5,76
7850.0,232.5,69
7850.0,235.5,46
7850.0,238.5,66
7850.0,241.5,87
7850.0,244.5,61
7850.0,247.5,84
7850.0,250.5,95
7850.0,253.5,82
7850.0,256.5,115
7850.0,259.5,68
7850.0,262.5,71
7850.0,265.5,88
7850.0,268.5,88
7850.0,271.5,77
7850.0,274.5,66
7850.0,277.5,71
7850.0,280.5,52
7850.0,283.5,51
7850.0,286.5,46
7850.0,289.5,63
7850.0,292.5,41
7850.0,295.5,34
7850.0,298.5,42
7850.0,301.5,25
7850.0,304.5,26
7850.0,307.5,16
7850.0,310.5,12
7850.0,313.5,16
7850.0,316.5,12
7850.0,319.5,9
7850.0,322.5,19
7850.0,325.5,9
7850.0,328.5,10
7850.0,331.5,6
7850.0,334.5,3
7850.0,337.5,5
7850.0,340.5,3
7850.0,343.5,2
7850.0,346.5,1
7850.0,349.5,2
7850.0,352.5,2
7850.0,355.5,2
7850.0,361.5,1
7850.0,364.5,4
7850.0,367.5,1
7850.0,373.5,1
7850.0,376.5,1
7850.0,379.5,1
7850.0,382.5,1
7850.0,385.5,1
7850.0,541.5,1
7850.0,556.5,1
7850.0,784.5,1
7850.0,862.5,1
7850.0,1060.5,1
7850.0,1144.5,1
7850.0,1513.5,1
7850.0,1528.5,1
7850.0,1642.5,1
7850.0,1666.5,1
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1723.5,1
7850.0,2632.5,1
7850.0,2896.5,1
7850.0,7702.5,1
7850.0,9028.5,1
7850.0,10003.5,1
7850.0,12826.5,1
7850.0,14875.5,1
7950.0,1.5,1
7950.0,4.5,1
7950.0,7.5,6
7950.0,10.5,3
7950.0,16.5,1
7950.0,19.5,2
7950.0,22.5,2
7950.0,28.5,1
7950.0,34.5,1
7950.0,40.5,1
7950.0,58.5,1
7950.0,73.5,1
7950.0,76.5,4
7950.0,79.5,1
7950.0,82.5,4
7950.0,85.5,5
7950.0,88.5,6
7950.0,91.5,13
7950.0,94.5,12
7950.0,97.5,5
7950.0,100.5,1
7950.0,103.5,2
7950.0,106.5,8
7950.0,109.5,11
7950.0,112.5,18
7950.0,115.5,32
7950.0,118.5,43
7950.0,121.5,44
7950.0,124.5,44
7950.0,127.5,19
7950.0,130.5,31
7950.0,133.5,31
7950.0,136.5,21
7950.0,139.5,25
7950.0,142.5,29
7950.0,145.5,29
7950.0,148.5,32
7950.0,151.5,32
7950.0,154.5,18
7950.0,157.5,21
7950.0,160.5,36
7950.0,163.5,34
7950.0,166.5,28
7950.0,169.5,31
7950.0,172.5,22
7950.0,175.5,14
7950.0,178.5,20
7950.0,181.5,23
7950.0,184.5,21
7950.0,187.5,11
7950.0,190.5,22
7950.0,193.5,16
7950.0,196.5,17
7950.0,199.5,10
7950.0,202.5,7
7950.0,205.5,3
7950.0,208.5,3
7950.0,211.5,4
7950.0,214.5,1
7950.0,217.5,2
7950.0,220.5,2
7950.0,223.5,4
7950.0,226.5,14
7950.0,229.5,8
7950.0,232.5,13
7950.0,235.5,9
7950.0,238.5,15
7950.0,241.5,16
7950.0,244.5,16
7950.0,247.5,12
7950.0,250.5,12
7950.0,253.5,9
7950.0,256.5,6
7950.0,259.5,3
7950.0,262.5,7
7950.0,265.5,5
7950.0,268.5,8
7950.0,271.5,9
7950.0,274.5,3
7950.0,277.5,14
7950.0,280.5,13
7950.0,283.5,12
7950.0,286.5,24
7950.0,289.5,21
7950.0,292.5,29
7950.0,295.5,35
7950.0,298.5,24
7950.0,301.5,19
7950.0,304.5,5
7950.0,307.5,7
7950.0,310.5,1
7950.0,313.5,2
7950.0,316.5,1
7950.0,319.5,1
7950.0,322.5,4
7950.0,325.5,3
7950.0,328.5,1
7950.0,334.5,1
7950.0,337.5,1
7950.0,343.5,1
7950.0,349.5,1
7950.0,355.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,409.5,1
7950.0,562.5,1
7950.0,637.5,1
7950.0,1621.5,1
7950.0,1666.5,1
7950.0,1681.5,2
7950.0,1804.5,1
7950.0,2125.5,1
7950.0,2128.5,1
8050.0,1.5,3
8050.0,7.5,3
8050.0,28.5,1
8050.0,76.5,7
8050.0,79.5,2
8050.0,82.5,4
8050.0,85.5,6
8050.0,88.5,4
8050.0,91.5,4
8050.0,94.5,5
8050.0,97.5,9
8050.0,100.5,5
8050.0,103.5,6
8050.0,106.5,3
8050.0,109.5,5
8050.0,112.5,17
8050.0,115.5,37
8050.0,118.5,43
8050.0,121.5,21
8050.0,124.5,18
8050.0,127.5,39
8050.0,130.5,26
8050.0,133.5,12
8050.0,136.5,13
8050.0,139.5,17
8050.0,142.5,16
8050.0,145.5,12
8050.0,148.5,19
8050.0,151.5,30
8050.0,154.5,31
8050.0,157.5,23
8050.0,160.5,23
8050.0,163.5,15
8050.0,166.5,13
8050.0,169.5,6
8050.0,172.5,3
8050.0,175.5,3
8050.0,178.5,17
8050.0,181.5,12
8050.0,184.5,7
8050.0,187.5,5
8050.0,190.5,1
8050.0,199.5,1
8050.0,202.5,2
8050.0,208.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,2
8050.0,235.5,4
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,3
8050.0,250.5,5
8050.0,253.5,2
8050.0,256.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,4
8050.0,271.5,2
8050.0,277.5,2
8050.0,280.5,1
8050.0,283.5,5
8050.0,286.5,4
8050.0,289.5,2
8050.0,292.5,1
8050.0,298.5,4
8050.0,307.5,1
8050.0,310.5,2
8050.0,313.5,1
8050.0,355.5,1
8050.0,361.5,1
8050.0,406.5,1
8050.0,559.5,1
8050.0,1420.5,1
8050.0,1603.5,1
8050.0,1645.5,1
8050.0,1687.5,1
8050.0,1690.5,2
8050.0,1693.5,2
8050.0,1699.5,2
8050.0,1705.5,1
8050.0,2119.5,1
8050.0,2131.5,1
8050.0,2134.5,1
8050.0,2146.5,1
8050.0,2149.5,1
8050.0,2383.5,1
8150.0,1.5,1
8150.0,49.5,1
