rtt,perc_gte
173.914,0.4755760368663594
173.922,0.47546082949308754
173.936,0.4753456221198157
173.94,0.4752304147465438
173.942,0.47511520737327184
173.973,0.475
174.006,0.4748847926267281
174.02,0.47476958525345625
174.093,0.4746543778801844
174.101,0.4745391705069124
174.115,0.47442396313364055
174.147,0.4743087557603687
174.176,0.4741935483870968
174.255,0.47407834101382484
174.259,0.473963133640553
174.306,0.4738479262672811
174.322,0.47373271889400925
174.391,0.4736175115207373
174.415,0.4735023041474654
174.448,0.47338709677419355
174.463,0.4732718894009217
174.469,0.4731566820276498
174.496,0.47304147465437785
174.502,0.472926267281106
174.556,0.4728110599078341
174.568,0.4725806451612903
174.578,0.4724654377880184
174.593,0.47235023041474655
174.634,0.4722350230414747
174.641,0.4721198156682027
174.657,0.47200460829493085
174.69,0.471889400921659
174.754,0.4717741935483871
174.755,0.47165898617511526
174.805,0.4715437788018433
174.813,0.4714285714285714
174.844,0.47131336405529956
174.882,0.4711981566820277
174.925,0.47096774193548385
174.937,0.470852534562212
174.999,0.4707373271889401
175.048,0.47062211981566815
175.152,0.4705069124423963
175.163,0.4703917050691244
175.185,0.47027649769585256
175.223,0.4701612903225807
175.252,0.4700460829493087
175.258,0.46993087557603686
175.262,0.469815668202765
175.264,0.4697004608294931
175.281,0.46958525345622115
175.304,0.4694700460829493
175.334,0.4693548387096774
175.409,0.46923963133640556
175.419,0.4691244239631336
175.47,0.4690092165898617
175.576,0.46889400921658986
175.771,0.468778801843318
175.821,0.46866359447004613
175.876,0.46854838709677415
175.921,0.4684331797235023
175.945,0.4683179723502304
175.956,0.46820276497695856
175.972,0.4680875576036866
175.98,0.4679723502304147
176.041,0.46785714285714286
176.074,0.467741935483871
176.129,0.46762672811059913
176.15,0.46751152073732716
176.155,0.4673963133640553
176.19,0.46728110599078343
176.196,0.46716589861751157
176.221,0.4670506912442396
176.338,0.4669354838709677
176.407,0.46682027649769586
176.422,0.466705069124424
176.434,0.466589861751152
176.48,0.46647465437788016
176.514,0.4663594470046083
176.533,0.46624423963133643
176.613,0.46612903225806457
176.634,0.4660138248847926
176.676,0.46589861751152073
176.718,0.46578341013824887
176.759,0.465668202764977
176.789,0.465552995391705
176.872,0.46543778801843316
176.882,0.4653225806451613
176.897,0.46520737327188943
176.918,0.46509216589861746
177.086,0.4649769585253456
177.093,0.46486175115207373
177.277,0.46474654377880187
177.284,0.46463133640553
177.313,0.46451612903225803
177.374,0.46440092165898617
177.377,0.4642857142857143
177.413,0.46417050691244244
177.434,0.46405529953917046
177.443,0.4639400921658986
177.492,0.46382488479262673
177.514,0.46370967741935487
177.561,0.4635944700460829
177.598,0.46347926267281103
177.611,0.46336405529953917
177.615,0.4632488479262673
177.743,0.46313364055299544
177.758,0.46301843317972347
177.793,0.4629032258064516
177.815,0.46278801843317974
177.832,0.4626728110599079
177.904,0.4625576036866359
177.909,0.46244239631336403
178.067,0.46232718894009217
178.099,0.4622119815668203
178.145,0.46209677419354833
178.162,0.46198156682027647
178.186,0.4618663594470046
178.204,0.46175115207373274
178.244,0.4615207373271889
178.247,0.46140552995391704
178.251,0.4612903225806452
178.332,0.4611751152073733
178.378,0.46105990783410133
178.383,0.46094470046082947
178.394,0.4608294930875576
178.401,0.46071428571428574
178.45,0.4605990783410139
178.456,0.4604838709677419
178.531,0.46036866359447004
178.537,0.4602534562211982
178.551,0.4601382488479263
178.581,0.46002304147465434
178.624,0.4597926267281106
178.635,0.45967741935483875
178.647,0.45956221198156677
178.76,0.4594470046082949
178.791,0.45933179723502304
178.815,0.4592165898617512
178.824,0.4591013824884793
178.834,0.45898617511520734
178.846,0.4588709677419355
178.858,0.4587557603686636
178.884,0.45864055299539175
178.919,0.4585253456221198
178.948,0.4584101382488479
178.987,0.45829493087557605
179.031,0.4581797235023042
179.063,0.4580645161290322
179.077,0.45794930875576034
179.083,0.4578341013824885
179.1,0.4577188940092166
179.203,0.45760368663594475
179.228,0.4574884792626728
179.258,0.4573732718894009
179.268,0.45725806451612905
179.347,0.4571428571428572
179.404,0.4570276497695852
179.453,0.45691244239631335
179.459,0.4567972350230415
179.48,0.4566820276497696
179.538,0.45656682027649764
179.562,0.4564516129032258
179.61,0.4563364055299539
179.655,0.45622119815668205
179.668,0.4561059907834102
179.703,0.4559907834101382
179.728,0.45587557603686635
179.771,0.4557603686635945
179.772,0.4556451612903226
179.837,0.45552995391705065
179.869,0.4554147465437788
179.889,0.4552995391705069
179.968,0.45518433179723505
179.974,0.4550691244239631
180.079,0.4549539170506912
180.087,0.45483870967741935
180.111,0.4547235023041475
180.119,0.4546082949308756
180.133,0.45449308755760365
180.146,0.4543778801843318
180.158,0.4542626728110599
180.189,0.45414746543778806
180.195,0.4540322580645161
180.198,0.4539170506912442
180.239,0.45380184331797235
180.286,0.4536866359447005
180.291,0.4535714285714286
180.315,0.45345622119815665
180.394,0.4533410138248848
180.439,0.4532258064516129
180.47,0.45311059907834106
180.545,0.4529953917050691
180.552,0.4528801843317972
180.564,0.45276497695852536
180.568,0.4526497695852535
180.574,0.4525345622119815
180.588,0.45241935483870965
180.698,0.4523041474654378
180.811,0.4521889400921659
180.857,0.45207373271889406
180.869,0.4519585253456221
180.878,0.4518433179723502
180.898,0.45172811059907836
180.905,0.4516129032258065
180.981,0.4514976958525345
180.994,0.45138248847926266
181.128,0.4512672811059908
181.132,0.45115207373271893
181.137,0.45103686635944695
181.149,0.4509216589861751
181.27,0.4508064516129032
181.293,0.45069124423963136
181.368,0.4505760368663595
181.372,0.4504608294930875
181.379,0.45034562211981566
181.382,0.4502304147465438
181.387,0.45011520737327193
181.415,0.44999999999999996
181.492,0.4498847926267281
181.584,0.4497695852534562
181.637,0.44965437788018436
181.661,0.4495391705069124
181.841,0.4494239631336405
181.895,0.44930875576036866
181.914,0.4491935483870968
181.974,0.44907834101382493
181.984,0.44896313364055296
181.99,0.4488479262672811
182.051,0.44873271889400923
182.061,0.44861751152073737
182.079,0.4485023041474654
182.09,0.4483870967741935
182.115,0.44827188940092166
182.132,0.4481566820276498
182.157,0.4480414746543778
182.182,0.44792626728110596
182.221,0.4478110599078341
182.264,0.44769585253456223
182.31,0.44758064516129037
182.318,0.4474654377880184
182.336,0.44735023041474653
182.347,0.44723502304147467
182.377,0.4471198156682028
182.435,0.4470046082949308
182.515,0.44688940092165896
182.611,0.4467741935483871
182.615,0.44665898617511524
182.619,0.44654377880184337
182.648,0.4464285714285714
182.662,0.44631336405529953
182.663,0.44619815668202767
182.717,0.4460829493087558
182.718,0.44596774193548383
182.796,0.44585253456221197
182.831,0.4457373271889401
182.834,0.44562211981566824
182.861,0.44550691244239626
182.875,0.4453917050691244
182.905,0.44527649769585254
183.008,0.44516129032258067
183.047,0.4450460829493088
183.053,0.44493087557603683
183.095,0.44481566820276497
183.153,0.4447004608294931
183.269,0.44458525345622124
183.272,0.44447004608294927
183.303,0.4443548387096774
183.309,0.44423963133640554
183.339,0.4441244239631337
183.377,0.4440092165898617
183.485,0.44389400921658984
183.508,0.44377880184331797
183.51,0.4436635944700461
183.584,0.44354838709677424
183.612,0.44343317972350227
183.647,0.4433179723502304
183.655,0.44320276497695854
183.721,0.4430875576036867
183.751,0.4429723502304147
183.778,0.44285714285714284
183.791,0.442741935483871
183.843,0.4426267281105991
183.887,0.44251152073732714
183.907,0.44239631336405527
183.92,0.4422811059907834
183.933,0.44216589861751154
184.017,0.4420506912442397
184.02,0.4419354838709677
184.055,0.44182027649769584
184.077,0.441705069124424
184.109,0.4415898617511521
184.203,0.44147465437788014
184.209,0.4413594470046083
184.237,0.4412442396313364
184.243,0.44112903225806455
184.283,0.44101382488479257
184.288,0.4408986175115207
184.334,0.44078341013824884
184.345,0.440668202764977
184.346,0.4405529953917051
184.349,0.44043778801843314
184.362,0.4402073732718894
184.366,0.44009216589861755
184.368,0.4399769585253456
184.385,0.4398617511520737
184.426,0.43974654377880185
184.479,0.43963133640553
184.496,0.4395161290322581
184.501,0.43940092165898614
184.519,0.4392857142857143
184.523,0.4391705069124424
184.536,0.43905529953917055
184.555,0.4389400921658986
184.563,0.4388248847926267
184.592,0.43870967741935485
184.594,0.438594470046083
184.62,0.438479262672811
184.638,0.43836405529953915
184.69,0.4382488479262673
184.697,0.4381336405529954
184.698,0.43801843317972355
184.709,0.4379032258064516
184.782,0.4377880184331797
184.812,0.43767281105990785
184.829,0.437557603686636
184.853,0.437442396313364
184.874,0.43732718894009215
184.882,0.4372119815668203
184.896,0.4370967741935484
184.905,0.43698156682027645
184.948,0.4368663594470046
184.951,0.4367511520737327
185.029,0.43663594470046085
185.075,0.436520737327189
185.121,0.436405529953917
185.138,0.43629032258064515
185.201,0.4361751152073733
185.207,0.4360599078341014
185.228,0.43594470046082945
185.248,0.4358294930875576
185.269,0.4357142857142857
185.281,0.43559907834101386
185.349,0.4354838709677419
185.366,0.43536866359447
185.374,0.43525345622119815
185.381,0.4351382488479263
185.384,0.4350230414746544
185.391,0.43490783410138245
185.395,0.4347926267281106
185.409,0.4346774193548387
185.422,0.43456221198156686
185.443,0.4344470046082949
185.451,0.434331797235023
185.463,0.43421658986175116
185.468,0.4341013824884793
185.485,0.43398617511520743
185.507,0.43387096774193545
185.512,0.4337557603686636
185.529,0.4336405529953917
185.543,0.43352534562211986
185.675,0.4334101382488479
185.718,0.433294930875576
185.76,0.43317972350230416
185.801,0.4330645161290323
185.826,0.4329493087557603
185.848,0.43283410138248846
185.86,0.4327188940092166
185.869,0.43248847926267286
185.899,0.4323732718894009
185.92,0.432258064516129
185.923,0.43214285714285716
185.929,0.4320276497695853
185.946,0.4319124423963133
185.947,0.43179723502304146
185.962,0.4316820276497696
185.986,0.43156682027649773
186.027,0.43145161290322576
186.038,0.4313364055299539
186.064,0.43122119815668203
186.069,0.43110599078341016
186.077,0.4309907834101383
186.093,0.4308755760368663
186.103,0.43076036866359446
186.156,0.4306451612903226
186.16,0.43052995391705073
186.191,0.43041474654377876
186.223,0.4302995391705069
186.299,0.43018433179723503
186.315,0.43006912442396317
186.389,0.4299539170506912
186.403,0.42983870967741933
186.416,0.42972350230414746
186.547,0.4296082949308756
186.562,0.42949308755760374
186.599,0.42937788018433176
186.601,0.4292626728110599
186.604,0.42914746543778803
186.627,0.42903225806451617
186.691,0.4289170506912442
186.784,0.42880184331797233
186.827,0.42868663594470047
186.83,0.4285714285714286
186.847,0.42845622119815663
186.855,0.42834101382488476
186.88,0.4282258064516129
186.916,0.42811059907834104
186.917,0.4279953917050692
186.924,0.4278801843317972
186.96,0.42776497695852533
186.962,0.42764976958525347
186.963,0.4275345622119816
186.992,0.42741935483870963
187.013,0.42730414746543777
187.053,0.4271889400921659
187.124,0.42707373271889404
187.168,0.4269585253456222
187.175,0.4268433179723502
187.196,0.42672811059907834
187.219,0.4266129032258065
187.3,0.42638248847926263
187.325,0.42626728110599077
187.368,0.4261520737327189
187.384,0.42603686635944704
187.391,0.42592165898617507
187.421,0.4258064516129032
187.443,0.42569124423963134
187.468,0.4255760368663595
187.5,0.4254608294930876
187.521,0.42534562211981564
187.621,0.4252304147465438
187.625,0.4251152073732719
187.645,0.42500000000000004
187.663,0.42488479262672807
187.67,0.4247695852534562
187.687,0.42465437788018434
187.69,0.4245391705069125
187.692,0.4244239631336405
187.7,0.42430875576036864
187.812,0.4241935483870968
187.84,0.4240783410138249
187.888,0.42396313364055305
187.914,0.42384792626728107
187.952,0.4237327188940092
187.956,0.42361751152073734
187.987,0.4235023041474655
188.047,0.4233870967741935
188.079,0.42327188940092164
188.106,0.4231566820276498
188.109,0.4230414746543779
188.139,0.42292626728110594
188.162,0.4228110599078341
188.223,0.4226958525345622
188.298,0.42258064516129035
188.366,0.4224654377880185
188.382,0.4223502304147465
188.407,0.42223502304147464
188.421,0.4221198156682028
188.423,0.4220046082949309
188.472,0.42188940092165894
188.475,0.4217741935483871
188.48,0.4216589861751152
188.498,0.42154377880184335
188.521,0.4214285714285714
188.53,0.4213133640552995
188.639,0.42119815668202765
188.675,0.4210829493087558
188.74,0.4209677419354839
188.774,0.42085253456221194
188.829,0.4207373271889401
188.838,0.4206221198156682
188.898,0.42050691244239635
188.995,0.4203917050691244
188.998,0.4202764976958525
189.028,0.42016129032258065
189.041,0.4200460829493088
189.047,0.4199308755760369
189.074,0.41981566820276495
189.106,0.4197004608294931
189.141,0.4195852534562212
189.187,0.41947004608294935
189.284,0.4193548387096774
189.34,0.4192396313364055
189.403,0.41912442396313365
189.466,0.4190092165898618
189.488,0.4188940092165898
189.495,0.41877880184331795
189.5,0.4186635944700461
189.593,0.4185483870967742
189.602,0.41843317972350236
189.609,0.4183179723502304
189.636,0.41808755760368665
189.654,0.4179723502304148
189.676,0.4178571428571428
189.701,0.41774193548387095
189.717,0.4176267281105991
189.769,0.4175115207373272
189.8,0.41739631336405525
189.834,0.4172811059907834
189.86,0.4171658986175115
189.861,0.41705069124423966
189.937,0.4169354838709678
189.985,0.4168202764976958
190.012,0.41670506912442395
190.014,0.4165898617511521
190.061,0.4164746543778802
190.086,0.41635944700460825
190.114,0.4162442396313364
190.149,0.4161290322580645
190.161,0.41601382488479266
190.179,0.4158986175115207
190.19,0.4157834101382488
190.241,0.41566820276497696
190.269,0.4155529953917051
190.276,0.41543778801843323
190.277,0.41532258064516125
190.302,0.4152073732718894
190.335,0.4150921658986175
190.337,0.41497695852534566
190.371,0.4148617511520737
190.38,0.4147465437788018
190.384,0.41463133640552996
190.385,0.4145161290322581
190.424,0.4144009216589861
190.483,0.41428571428571426
190.529,0.4141705069124424
190.575,0.41405529953917053
190.616,0.41394009216589867
190.675,0.4138248847926267
190.724,0.4137096774193548
190.743,0.41359447004608296
190.766,0.4134792626728111
190.818,0.4133640552995391
190.85,0.41324884792626726
190.855,0.4131336405529954
190.923,0.41301843317972353
191.013,0.41290322580645167
191.029,0.4127880184331797
191.095,0.41267281105990783
191.1,0.41255760368663597
191.107,0.4124423963133641
191.109,0.4123271889400921
191.132,0.41221198156682026
191.133,0.4120967741935484
191.232,0.41198156682027653
191.271,0.41186635944700456
191.282,0.4117511520737327
191.307,0.41163594470046083
191.338,0.41152073732718897
191.405,0.4114055299539171
191.47,0.41129032258064513
191.568,0.41117511520737327
191.606,0.4110599078341014
191.632,0.41094470046082954
191.647,0.41082949308755756
191.657,0.4107142857142857
191.723,0.41059907834101383
191.733,0.41048387096774197
191.746,0.41036866359447
191.802,0.41025345622119813
191.812,0.41013824884792627
191.818,0.4100230414746544
191.893,0.40990783410138254
191.9,0.40979262672811057
191.932,0.4096774193548387
191.962,0.409447004608295
191.997,0.409331797235023
192.005,0.40921658986175113
192.07,0.40910138248847927
192.088,0.4089861751152074
192.102,0.40887096774193543
192.105,0.40875576036866357
192.119,0.4086405529953917
192.122,0.40852534562211984
192.128,0.408410138248848
192.136,0.408294930875576
192.16,0.40817972350230414
192.176,0.4080645161290323
192.2,0.4079493087557604
192.219,0.40783410138248843
192.242,0.40771889400921657
192.27,0.4076036866359447
192.328,0.40748847926267284
192.365,0.40737327188940087
192.378,0.407258064516129
192.401,0.40714285714285714
192.421,0.4070276497695853
192.435,0.4069124423963134
192.438,0.40679723502304144
192.488,0.4066820276497696
192.537,0.4065668202764977
192.569,0.40645161290322585
192.577,0.40633640552995387
192.584,0.406221198156682
192.594,0.40610599078341014
192.597,0.4059907834101383
192.636,0.4058755760368664
192.652,0.40576036866359444
192.658,0.4056451612903226
192.671,0.4055299539170507
192.691,0.40541474654377885
192.719,0.4052995391705069
192.788,0.405184331797235
192.79,0.40506912442396314
192.807,0.4049539170506913
192.865,0.4048387096774193
192.909,0.40472350230414744
192.983,0.4046082949308756
193.001,0.4044930875576037
193.023,0.40437788018433185
193.042,0.4042626728110599
193.054,0.404147465437788
193.119,0.40403225806451615
193.134,0.4039170506912443
193.147,0.4038018433179723
193.173,0.40368663594470044
193.183,0.4035714285714286
193.201,0.4034562211981567
193.216,0.40334101382488474
193.28,0.4032258064516129
193.289,0.403110599078341
193.292,0.40299539170506915
193.321,0.4028801843317973
193.33,0.4027649769585253
193.341,0.40264976958525345
193.361,0.4025345622119816
193.372,0.4024193548387097
193.473,0.40230414746543774
193.485,0.4021889400921659
193.501,0.402073732718894
193.531,0.40195852534562215
193.542,0.4018433179723502
193.583,0.4017281105990783
193.602,0.40161290322580645
193.612,0.4014976958525346
193.631,0.4013824884792627
193.765,0.40126728110599075
193.778,0.4011520737327189
193.817,0.401036866359447
193.823,0.40092165898617516
193.841,0.4008064516129032
193.888,0.4006912442396313
193.889,0.40057603686635945
193.89,0.4004608294930876
193.91,0.4003456221198156
193.964,0.40023041474654375
194.019,0.4
194.112,0.39988479262672816
194.14,0.3997695852534562
194.233,0.3996543778801843
194.234,0.39953917050691246
194.249,0.3994239631336406
194.29,0.3993087557603686
194.296,0.39919354838709675
194.34,0.3990783410138249
194.356,0.398963133640553
194.374,0.39884792626728116
194.396,0.3986175115207373
194.401,0.39850230414746546
194.412,0.3983870967741936
194.421,0.3982718894009216
194.425,0.39815668202764976
194.471,0.3980414746543779
194.492,0.397926267281106
194.524,0.39781105990783405
194.532,0.3976958525345622
194.536,0.3975806451612903
194.6,0.3973502304147466
194.644,0.3972350230414746
194.65,0.39711981566820276
194.695,0.3970046082949309
194.697,0.39688940092165903
194.699,0.39677419354838706
194.706,0.3966589861751152
194.737,0.3965437788018433
194.842,0.39642857142857146
194.895,0.3963133640552995
194.907,0.3961981566820276
194.908,0.39608294930875576
194.909,0.3959677419354839
194.95,0.39585253456221203
194.97,0.39573732718894006
194.973,0.3956221198156682
194.98,0.39550691244239633
194.996,0.39539170506912447
195.014,0.3952764976958525
195.091,0.3951612903225806
195.1,0.39504608294930876
195.125,0.3949308755760369
195.129,0.3948156682027649
195.268,0.39470046082949306
195.289,0.3945852534562212
195.344,0.39447004608294933
195.389,0.39435483870967747
195.415,0.3942396313364055
195.424,0.39412442396313363
195.625,0.39400921658986177
195.638,0.3938940092165899
195.651,0.3937788018433179
195.661,0.39366359447004606
195.674,0.3935483870967742
195.832,0.39343317972350234
195.843,0.39331797235023036
195.863,0.3932027649769585
195.89,0.39308755760368663
195.907,0.39297235023041477
195.986,0.3928571428571429
195.996,0.39274193548387093
196.035,0.39262672811059907
196.037,0.3925115207373272
196.098,0.39239631336405534
196.103,0.39228110599078336
196.163,0.3921658986175115
196.214,0.39205069124423964
196.243,0.39193548387096777
196.296,0.3918202764976959
196.39,0.39170506912442393
196.46,0.39158986175115207
196.51,0.3914746543778802
196.559,0.39135944700460834
196.57,0.39124423963133637
196.6,0.3911290322580645
196.617,0.39101382488479264
196.626,0.3908986175115208
196.713,0.3907834101382488
196.762,0.39066820276497694
196.783,0.39055299539170507
196.838,0.3904377880184332
196.856,0.39032258064516134
196.866,0.39020737327188937
196.868,0.3900921658986175
196.884,0.38997695852534564
196.89,0.3898617511520738
196.891,0.3897465437788018
196.948,0.38963133640552994
196.997,0.3895161290322581
197.004,0.3894009216589862
197.016,0.38928571428571423
197.117,0.38917050691244237
197.127,0.3890552995391705
197.161,0.38894009216589864
197.172,0.3888248847926268
197.173,0.3887096774193548
197.179,0.38859447004608294
197.189,0.3884792626728111
197.384,0.3883640552995392
197.42,0.38824884792626724
197.422,0.3881336405529954
197.491,0.3880184331797235
197.492,0.38790322580645165
197.551,0.38778801843317967
197.557,0.3876728110599078
197.57,0.38755760368663594
197.576,0.3874423963133641
197.578,0.3873271889400922
197.593,0.38721198156682024
197.595,0.3870967741935484
197.664,0.3869815668202765
197.679,0.38686635944700465
197.688,0.3867511520737327
197.707,0.3866359447004608
197.725,0.38652073732718895
197.731,0.3864055299539171
197.78,0.3862903225806451
197.876,0.38617511520737324
197.881,0.3860599078341014
197.887,0.3859447004608295
197.901,0.38582949308755765
197.905,0.3857142857142857
198.08,0.3855990783410138
198.092,0.38548387096774195
198.095,0.3853686635944701
198.108,0.3852534562211981
198.157,0.38513824884792625
198.207,0.3850230414746544
198.21,0.3849078341013825
198.22,0.38479262672811065
198.229,0.3846774193548387
198.251,0.3845622119815668
198.261,0.38444700460829495
198.275,0.3843317972350231
198.278,0.3842165898617511
198.28,0.38410138248847925
198.292,0.3839861751152074
198.298,0.3838709677419355
198.317,0.38375576036866355
198.32,0.3836405529953917
198.322,0.3835253456221198
198.326,0.38341013824884795
198.353,0.3832949308755761
198.358,0.3831797235023041
198.409,0.38306451612903225
198.437,0.3829493087557604
198.439,0.3828341013824885
198.476,0.38271889400921655
198.537,0.3826036866359447
198.538,0.3824884792626728
198.575,0.38237327188940096
198.655,0.382258064516129
198.689,0.3821428571428571
198.693,0.38202764976958525
198.756,0.3819124423963134
198.763,0.3817972350230415
198.765,0.38168202764976955
198.811,0.3815668202764977
198.865,0.3814516129032258
198.867,0.38133640552995396
198.876,0.381221198156682
198.942,0.3811059907834101
198.959,0.38099078341013826
198.976,0.3808755760368664
198.997,0.3807603686635944
199.001,0.38064516129032255
199.011,0.3805299539170507
199.033,0.3804147465437788
199.058,0.38029953917050696
199.1,0.380184331797235
199.13,0.3800691244239631
199.146,0.37995391705069126
199.157,0.3798387096774194
199.173,0.3797235023041474
199.194,0.37960829493087556
199.243,0.3794930875576037
199.248,0.37937788018433183
199.279,0.37926267281105985
199.283,0.379147465437788
199.302,0.3790322580645161
199.337,0.37891705069124426
199.349,0.3788018433179724
199.365,0.3786866359447004
199.368,0.37857142857142856
199.39,0.3784562211981567
199.395,0.37834101382488483
199.434,0.37822580645161286
199.458,0.378110599078341
199.467,0.37799539170506913
199.531,0.37788018433179726
199.571,0.3777649769585254
199.593,0.3776497695852534
199.635,0.37753456221198156
199.703,0.3774193548387097
199.712,0.37730414746543783
199.723,0.37718894009216586
199.735,0.377073732718894
199.74,0.37695852534562213
199.779,0.37684331797235027
199.841,0.3767281105990783
199.852,0.37661290322580643
199.873,0.37649769585253456
199.88,0.3763824884792627
199.935,0.37626728110599084
200.013,0.37615207373271886
200.025,0.376036866359447
200.036,0.37592165898617513
200.079,0.37580645161290327
200.103,0.3756912442396313
200.105,0.37557603686635943
200.113,0.37546082949308757
200.132,0.3753456221198157
200.213,0.37523041474654373
200.219,0.37511520737327186
200.277,0.375
200.279,0.37488479262672814
200.299,0.37476958525345627
200.337,0.3746543778801843
200.345,0.37453917050691243
200.406,0.37442396313364057
200.416,0.3743087557603687
200.478,0.37419354838709673
200.487,0.37407834101382487
200.508,0.373963133640553
200.548,0.37384792626728114
200.625,0.37373271889400916
200.644,0.3736175115207373
200.664,0.37350230414746544
200.685,0.37338709677419357
200.694,0.3732718894009217
200.7,0.37315668202764973
200.73,0.37304147465437787
200.735,0.372926267281106
200.745,0.37281105990783414
200.75,0.37269585253456217
200.771,0.3725806451612903
200.778,0.37246543778801844
200.779,0.3723502304147466
200.863,0.3722350230414746
200.866,0.37211981566820274
200.868,0.37200460829493087
200.902,0.371889400921659
200.921,0.37165898617511517
200.934,0.3715437788018433
200.955,0.37142857142857144
200.964,0.3713133640552996
201.16,0.3711981566820276
201.164,0.37108294930875574
201.185,0.3709677419354839
201.205,0.370852534562212
201.231,0.37073732718894015
201.234,0.37062211981566817
201.25,0.3705069124423963
201.273,0.37039170506912444
201.316,0.3702764976958526
201.319,0.3701612903225806
201.322,0.37004608294930874
201.327,0.3699308755760369
201.329,0.369815668202765
201.341,0.36970046082949304
201.366,0.3695852534562212
201.368,0.3694700460829493
201.371,0.36935483870967745
201.402,0.3692396313364056
201.41,0.3691244239631336
201.415,0.36900921658986174
201.437,0.3688940092165899
201.504,0.368778801843318
201.51,0.36866359447004604
201.553,0.3685483870967742
201.607,0.3684331797235023
201.622,0.36831797235023045
201.624,0.3682027649769585
201.632,0.3680875576036866
201.651,0.36797235023041475
201.67,0.3678571428571429
201.708,0.367741935483871
201.725,0.36762672811059904
201.757,0.3675115207373272
201.768,0.3673963133640553
201.78,0.3671658986175115
201.793,0.3670506912442396
201.804,0.36693548387096775
201.846,0.3668202764976959
201.851,0.3667050691244239
201.864,0.36658986175115205
201.883,0.3664746543778802
201.891,0.3663594470046083
201.892,0.36624423963133645
201.897,0.3661290322580645
201.913,0.3660138248847926
201.938,0.36589861751152075
202.073,0.3657834101382489
202.075,0.3656682027649769
202.107,0.36555299539170505
202.156,0.3654377880184332
202.197,0.3653225806451613
202.22,0.36520737327188935
202.227,0.3650921658986175
202.254,0.3649769585253456
202.289,0.36486175115207375
202.363,0.3647465437788019
202.372,0.3646313364055299
202.389,0.36451612903225805
202.393,0.3644009216589862
202.416,0.3642857142857143
202.426,0.36417050691244235
202.501,0.3640552995391705
202.57,0.3639400921658986
202.575,0.36382488479262676
202.605,0.3637096774193549
202.625,0.3635944700460829
202.65,0.36347926267281105
202.67,0.3633640552995392
202.707,0.36313364055299535
202.738,0.3630184331797235
202.756,0.36278801843317976
202.763,0.3626728110599078
202.798,0.3625576036866359
202.869,0.36244239631336406
202.889,0.3623271889400922
202.901,0.36221198156682033
202.933,0.3619815668202765
202.963,0.3618663594470046
202.967,0.36175115207373276
203.012,0.3616359447004608
203.082,0.3615207373271889
203.093,0.36140552995391706
203.119,0.3612903225806452
203.121,0.3611751152073732
203.134,0.36105990783410136
203.14,0.3609447004608295
203.188,0.36082949308755763
203.194,0.36071428571428577
203.231,0.3605990783410138
203.326,0.3604838709677419
203.334,0.36036866359447006
203.337,0.3602534562211982
203.345,0.3601382488479262
203.35,0.36002304147465436
203.357,0.3599078341013825
203.371,0.35979262672811063
203.379,0.35967741935483866
203.51,0.3595622119815668
203.541,0.35944700460829493
203.549,0.35933179723502306
203.559,0.3592165898617512
203.561,0.3591013824884792
203.597,0.35898617511520736
203.61,0.3588709677419355
203.627,0.35875576036866363
203.631,0.35864055299539166
203.633,0.3585253456221198
203.639,0.35841013824884793
203.652,0.35829493087557607
203.705,0.3581797235023041
203.761,0.35806451612903223
203.798,0.35794930875576036
203.821,0.3578341013824885
203.862,0.35771889400921664
203.872,0.35760368663594466
203.933,0.3574884792626728
203.942,0.35737327188940093
203.964,0.35725806451612907
204.019,0.3571428571428571
204.037,0.35702764976958523
204.043,0.35691244239631337
204.058,0.3567972350230415
204.091,0.35668202764976964
204.096,0.35656682027649766
204.098,0.3564516129032258
204.127,0.35633640552995394
204.141,0.3562211981566821
204.157,0.3561059907834101
204.297,0.35599078341013823
204.299,0.35587557603686637
204.389,0.3557603686635945
204.42,0.35552995391705067
204.43,0.3554147465437788
204.447,0.35529953917050694
204.468,0.3551843317972351
204.534,0.3550691244239631
204.561,0.35495391705069124
204.602,0.3548387096774194
204.612,0.3547235023041475
204.653,0.35460829493087553
204.71,0.35449308755760367
204.734,0.3543778801843318
204.77,0.35426267281105994
204.795,0.35414746543778797
204.866,0.3540322580645161
204.893,0.35391705069124424
204.983,0.3538018433179724
205.036,0.3536866359447005
205.045,0.35357142857142854
205.089,0.3534562211981567
205.098,0.3533410138248848
205.139,0.35322580645161294
205.141,0.35311059907834097
205.151,0.3529953917050691
205.166,0.35288018433179724
205.169,0.3527649769585254
205.173,0.3526497695852534
205.179,0.35253456221198154
205.18,0.3524193548387097
205.186,0.3523041474654378
205.208,0.35218894009216595
205.22,0.352073732718894
205.224,0.3519585253456221
205.235,0.35184331797235024
205.252,0.3517281105990784
205.308,0.3516129032258064
205.361,0.35149769585253454
205.422,0.3513824884792627
205.498,0.3512672811059908
205.552,0.35115207373271884
205.564,0.351036866359447
205.57,0.3509216589861751
205.577,0.35080645161290325
205.602,0.3506912442396314
205.616,0.3505760368663594
205.62,0.35046082949308754
205.626,0.3503456221198157
205.629,0.3502304147465438
205.637,0.35011520737327184
205.641,0.35
205.66,0.3498847926267281
205.665,0.3496543778801844
205.68,0.3495391705069124
205.685,0.34942396313364055
205.693,0.3493087557603687
205.716,0.3491935483870968
205.727,0.34907834101382484
205.734,0.3488479262672811
205.82,0.34873271889400925
