rtt,perc_gte
145.866,0.4140479548660084
145.881,0.4139915373765868
145.885,0.413935119887165
145.901,0.41387870239774327
145.92,0.4138222849083216
145.924,0.41376586741889987
145.933,0.4137094499294781
145.936,0.4135966149506347
145.95,0.4134837799717913
145.969,0.41342736248236955
145.974,0.4133709449929478
145.993,0.41331452750352604
145.996,0.4132581100141044
146.014,0.41320169252468264
146.019,0.4131452750352609
146.027,0.41308885754583924
146.038,0.4130324400564175
146.04,0.4129760225669957
146.084,0.4129196050775741
146.097,0.41280677009873057
146.099,0.4127503526093089
146.101,0.41269393511988717
146.11,0.4126375176304654
146.111,0.41258110014104377
146.112,0.412524682651622
146.129,0.41246826516220025
146.148,0.4124118476727786
146.15,0.41235543018335685
146.158,0.4122990126939351
146.173,0.41224259520451345
146.187,0.4121861777150917
146.194,0.41212976022566994
146.197,0.41201692524682654
146.217,0.4119605077574048
146.219,0.411904090267983
146.226,0.4118476727785614
146.258,0.4117912552891396
146.27,0.41173483779971787
146.289,0.4116784203102962
146.293,0.41162200282087447
146.295,0.4115655853314527
146.301,0.4114527503526093
146.31,0.41139633286318755
146.321,0.4113399153737659
146.324,0.41128349788434415
146.327,0.4112270803949224
146.331,0.41117066290550075
146.34,0.411114245416079
146.342,0.41105782792665724
146.349,0.4110014104372356
146.362,0.41094499294781384
146.363,0.4108885754583921
146.365,0.41083215796897044
146.368,0.4107757404795487
146.37,0.4107193229901269
146.388,0.41066290550070517
146.403,0.4106064880112835
146.408,0.41055007052186177
146.418,0.41049365303244
146.42,0.41043723554301836
146.425,0.4103808180535966
146.432,0.41032440056417485
146.434,0.4102679830747532
146.467,0.41021156558533145
146.477,0.4101551480959097
146.482,0.41009873060648805
146.497,0.4100423131170663
146.51,0.40998589562764454
146.529,0.4099294781382229
146.535,0.40987306064880114
146.547,0.4098166431593794
146.554,0.40976022566995773
146.566,0.4096473906911142
146.567,0.4095909732016926
146.571,0.4095345557122708
146.587,0.40947813822284906
146.598,0.4094217207334273
146.599,0.40936530324400566
146.602,0.4093088857545839
146.603,0.40925246826516215
146.621,0.4091960507757405
146.623,0.40913963328631875
146.624,0.409083215796897
146.635,0.40902679830747535
146.65,0.4089703808180536
146.678,0.40891396332863184
146.694,0.4088575458392102
146.709,0.4087447108603667
146.724,0.40868829337094503
146.742,0.4086318758815233
146.764,0.4085754583921015
146.78,0.4085190409026799
146.788,0.4084626234132581
146.795,0.40840620592383636
146.801,0.4083497884344147
146.802,0.40829337094499296
146.81,0.4082369534555712
146.813,0.40818053596614956
146.826,0.4081241184767278
146.827,0.40806770098730605
146.829,0.4080112834978843
146.844,0.40795486600846265
146.845,0.4078984485190409
146.853,0.40784203102961913
146.862,0.40772919605077573
146.867,0.407672778561354
146.936,0.40761636107193233
146.939,0.4075599435825106
146.952,0.4075035260930888
146.972,0.4074471086036672
146.987,0.4073906911142454
146.993,0.40733427362482366
146.994,0.407277856135402
147.018,0.40722143864598026
147.019,0.4071650211565585
147.03,0.40710860366713686
147.032,0.4070521861777151
147.033,0.40699576868829335
147.037,0.4069393511988717
147.05,0.40688293370944995
147.079,0.4068265162200282
147.09,0.40677009873060643
147.094,0.4067136812411848
147.098,0.40665726375176303
147.102,0.4066008462623413
147.105,0.40654442877291963
147.11,0.4064880112834979
147.119,0.4064315937940761
147.122,0.4063751763046545
147.126,0.4063187588152327
147.136,0.40626234132581096
147.159,0.4062059238363893
147.177,0.40614950634696756
147.191,0.4060930888575458
147.195,0.40603667136812416
147.204,0.4059802538787024
147.219,0.40592383638928065
147.246,0.405867418899859
147.248,0.40581100141043724
147.249,0.4057545839210155
147.259,0.40569816643159384
147.292,0.4056417489421721
147.298,0.40558533145275033
147.313,0.4055289139633287
147.331,0.40547249647390693
147.332,0.4054160789844852
147.334,0.4053596614950634
147.335,0.40530324400564177
147.347,0.40524682651622
147.348,0.40519040902679826
147.357,0.4051339915373766
147.379,0.40507757404795486
147.39,0.4050211565585331
147.393,0.40496473906911146
147.411,0.40485190409026794
147.417,0.4047954866008463
147.427,0.40473906911142454
147.428,0.4046826516220028
147.434,0.40462623413258114
147.437,0.4045698166431594
147.478,0.40451339915373763
147.485,0.404456981664316
147.491,0.40440056417489423
147.501,0.40434414668547247
147.549,0.4042877291960508
147.55,0.40423131170662907
147.571,0.4041748942172073
147.572,0.40411847672778556
147.578,0.4040620592383639
147.589,0.40400564174894216
147.59,0.4039492242595204
147.597,0.40389280677009876
147.6,0.403836389280677
147.605,0.40377997179125524
147.612,0.4037235543018336
147.615,0.40366713681241184
147.619,0.4036107193229901
147.621,0.40355430183356844
147.623,0.4034978843441467
147.644,0.40344146685472493
147.67,0.4033850493653033
147.705,0.4033286318758815
147.721,0.40327221438645977
147.742,0.4032157968970381
147.765,0.40315937940761637
147.766,0.4031029619181946
147.772,0.40304654442877297
147.784,0.4029901269393512
147.788,0.40293370944992946
147.81,0.4028772919605078
147.831,0.40282087447108605
147.834,0.4027644569816643
147.845,0.40270803949224254
147.852,0.4026516220028209
147.856,0.40259520451339914
147.878,0.4025387870239774
147.88,0.40248236953455574
147.885,0.402425952045134
147.899,0.4023695345557122
147.915,0.4023131170662906
147.937,0.4022566995768688
147.944,0.40220028208744707
147.959,0.4021438645980254
147.968,0.4020310296191819
147.989,0.40197461212976027
147.996,0.4019181946403385
147.997,0.40186177715091675
148.015,0.4018053596614951
148.02,0.40174894217207335
148.036,0.4016925246826516
148.056,0.40163610719322995
148.069,0.4015796897038082
148.07,0.40152327221438644
148.077,0.4014668547249648
148.082,0.40141043723554304
148.098,0.4013540197461213
148.111,0.4012976022566995
148.112,0.4012411847672779
148.115,0.4011847672778561
148.119,0.40112834978843437
148.126,0.4010719322990127
148.129,0.40101551480959097
148.139,0.4009590973201692
148.147,0.40090267983074757
148.148,0.4008462623413258
148.149,0.40078984485190405
148.163,0.4007334273624824
148.198,0.40067700987306065
148.201,0.4006205923836389
148.203,0.40056417489421725
148.211,0.4005077574047955
148.216,0.40045133991537374
148.223,0.4003949224259521
148.225,0.40033850493653034
148.237,0.4002820874471086
148.256,0.4001692524682652
148.258,0.4001128349788434
148.271,0.40005641748942167
148.291,0.4
148.298,0.39994358251057827
148.309,0.3998871650211565
148.324,0.39983074753173486
148.327,0.3997743300423131
148.34,0.39971791255289135
148.346,0.3996614950634697
148.358,0.39960507757404795
148.362,0.3995486600846262
148.365,0.39949224259520455
148.368,0.3994358251057828
148.385,0.39937940761636104
148.429,0.39926657263751764
148.435,0.3992101551480959
148.44,0.39915373765867423
148.457,0.3990973201692525
148.476,0.3990409026798307
148.499,0.3989844851904091
148.523,0.3989280677009873
148.528,0.39887165021156556
148.536,0.3988152327221439
148.563,0.39875881523272216
148.565,0.3987023977433004
148.572,0.39864598025387865
148.573,0.398589562764457
148.578,0.39853314527503525
148.586,0.3984767277856135
148.599,0.3983638928067701
148.603,0.39830747531734834
148.609,0.3982510578279267
148.614,0.39819464033850493
148.661,0.3981382228490832
148.667,0.39808180535966153
148.684,0.3980253878702398
148.69,0.397968970380818
148.695,0.3979125528913964
148.708,0.3978561354019746
148.742,0.39779971791255286
148.744,0.3977433004231312
148.745,0.39768688293370946
148.748,0.3976304654442877
148.765,0.39757404795486606
148.769,0.3975176304654443
148.782,0.39746121297602255
148.806,0.3974047954866008
148.829,0.39734837799717915
148.833,0.3972919605077574
148.834,0.39723554301833564
148.841,0.397179125528914
148.843,0.39712270803949223
148.847,0.3970662905500705
148.849,0.39700987306064883
148.864,0.3969534555712271
148.866,0.3968970380818053
148.877,0.3968406205923837
148.887,0.3967842031029619
148.888,0.39672778561354016
148.889,0.3966713681241185
148.892,0.39661495063469676
148.893,0.396558533145275
148.902,0.39650211565585336
148.91,0.3964456981664316
148.911,0.39638928067700985
148.925,0.3963328631875882
148.94,0.39627644569816645
148.973,0.3962200282087447
149.003,0.39616361071932304
149.017,0.3961071932299013
149.019,0.39605077574047953
149.027,0.3959943582510578
149.042,0.39593794076163613
149.068,0.3958815232722144
149.075,0.3958251057827926
149.09,0.395768688293371
149.092,0.3957122708039492
149.093,0.39565585331452746
149.095,0.3955994358251058
149.097,0.39554301833568406
149.127,0.3954866008462623
149.134,0.39543018335684066
149.139,0.3953737658674189
149.153,0.39531734837799715
149.158,0.3952609308885755
149.184,0.39520451339915375
149.212,0.395148095909732
149.218,0.39509167842031034
149.228,0.3950352609308886
149.246,0.39497884344146683
149.249,0.3949224259520452
149.265,0.39486600846262343
149.267,0.3948095909732017
149.276,0.3947531734837799
149.31,0.3946967559943583
149.323,0.3946403385049365
149.329,0.39458392101551476
149.332,0.3945275035260931
149.337,0.3944146685472496
149.339,0.39435825105782796
149.342,0.3943018335684062
149.346,0.39424541607898445
149.379,0.39413258110014104
149.381,0.3940761636107193
149.406,0.39401974612129764
149.411,0.3939633286318759
149.416,0.39390691114245413
149.418,0.3938504936530325
149.42,0.39379407616361073
149.424,0.393737658674189
149.431,0.3936812411847673
149.446,0.39362482369534557
149.46,0.3935684062059238
149.473,0.39351198871650217
149.486,0.3934555712270804
149.513,0.39339915373765866
149.525,0.3933427362482369
149.537,0.39328631875881526
149.54,0.3932299012693935
149.553,0.39317348377997174
149.568,0.3931170662905501
149.57,0.39306064880112834
149.574,0.3930042313117066
149.579,0.39294781382228494
149.587,0.3928913963328632
149.594,0.39283497884344143
149.595,0.3927785613540198
149.609,0.39272214386459803
149.618,0.39266572637517627
149.636,0.3926093088857546
149.65,0.39255289139633287
149.659,0.3924964739069111
149.661,0.39244005641748947
149.676,0.3923836389280677
149.679,0.39232722143864596
149.713,0.3922708039492243
149.716,0.39221438645980256
149.723,0.3921579689703808
149.741,0.39210155148095904
149.764,0.3920451339915374
149.772,0.3919322990126939
149.784,0.39187588152327224
149.785,0.3918194640338505
149.805,0.39176304654442873
149.811,0.3917066290550071
149.82,0.3916502115655853
149.827,0.39159379407616357
149.83,0.3915373765867419
149.833,0.39148095909732017
149.836,0.3914245416078984
149.842,0.39136812411847677
149.848,0.391311706629055
149.85,0.39125528913963326
149.858,0.3911988716502116
149.861,0.39114245416078985
149.869,0.3910860366713681
149.879,0.39102961918194645
149.881,0.3909732016925247
149.897,0.39091678420310294
149.909,0.3908603667136813
149.911,0.39080394922425954
149.913,0.3907475317348378
149.919,0.390691114245416
149.923,0.3906346967559944
149.927,0.3905782792665726
149.931,0.39052186177715087
149.933,0.3904654442877292
149.934,0.39040902679830747
149.94,0.3903526093088857
149.971,0.39029619181946407
149.979,0.3902397743300423
149.986,0.39018335684062055
149.988,0.3901269393511989
149.994,0.39007052186177715
150.02,0.3900141043723554
150.031,0.38995768688293375
150.049,0.389901269393512
150.05,0.38984485190409024
150.072,0.3897884344146686
150.085,0.38973201692524684
150.088,0.3896755994358251
150.096,0.38961918194640344
150.106,0.3895627644569817
150.122,0.3895063469675599
150.123,0.38944992947813817
150.127,0.3893935119887165
150.128,0.38933709449929477
150.135,0.389280677009873
150.143,0.38922425952045137
150.172,0.3891678420310296
150.176,0.38911142454160785
150.179,0.3890550070521862
150.188,0.38899858956276445
150.199,0.3889421720733427
150.244,0.38888575458392105
150.255,0.3888293370944993
150.268,0.38877291960507754
150.286,0.3887165021156559
150.29,0.38866008462623414
150.292,0.3886036671368124
150.319,0.38854724964739074
150.321,0.388490832157969
150.328,0.3884344146685472
150.329,0.3883779971791256
150.331,0.3883215796897038
150.344,0.38826516220028207
150.345,0.3882087447108604
150.35,0.38815232722143866
150.351,0.3880959097320169
150.355,0.38803949224259515
150.366,0.3879830747531735
150.37,0.38792665726375175
150.376,0.38787023977433
150.378,0.3877574047954866
150.382,0.38770098730606484
150.388,0.3876445698166432
150.395,0.38758815232722144
150.401,0.3875317348377997
150.416,0.38747531734837803
150.421,0.3874188998589563
150.424,0.3873624823695345
150.432,0.3873060648801129
150.437,0.3872496473906911
150.447,0.38719322990126936
150.455,0.3871368124118477
150.46,0.38708039492242596
150.492,0.3870239774330042
150.529,0.38696755994358256
150.536,0.3869111424541608
150.542,0.38685472496473905
150.549,0.3867983074753173
150.566,0.38674188998589565
150.569,0.3866854724964739
150.577,0.38662905500705214
150.581,0.3865726375176305
150.634,0.38651622002820873
150.641,0.386459802538787
150.647,0.38640338504936533
150.663,0.3863469675599436
150.67,0.3862905500705218
150.674,0.3862341325811002
150.685,0.3861777150916784
150.697,0.38612129760225666
150.715,0.386064880112835
150.728,0.38600846262341326
150.729,0.3859520451339915
150.735,0.38589562764456986
150.75,0.3858392101551481
150.76,0.38578279266572635
150.762,0.3857263751763047
150.78,0.38566995768688295
150.788,0.3856135401974612
150.794,0.38555712270803955
150.798,0.3855007052186178
150.824,0.38544428772919603
150.831,0.3853878702397743
150.838,0.38533145275035263
150.854,0.3852186177715091
150.862,0.3851622002820875
150.863,0.3851057827926657
150.879,0.38504936530324396
150.903,0.3849929478138223
150.908,0.38493653032440056
150.925,0.3848801128349788
150.946,0.38482369534555716
150.949,0.3847672778561354
150.952,0.384654442877292
150.971,0.38459802538787025
150.973,0.3845416078984485
150.99,0.38448519040902684
151.0,0.3844287729196051
151.014,0.38437235543018333
151.035,0.3843159379407617
151.059,0.38425952045133993
151.062,0.3842031029619182
151.074,0.3841466854724964
151.075,0.3840902679830748
151.087,0.384033850493653
151.092,0.38397743300423126
151.102,0.38386459802538786
151.105,0.3838081805359661
151.109,0.38375176304654446
151.117,0.3836953455571227
151.121,0.38363892806770095
151.132,0.3835825105782793
151.134,0.38352609308885754
151.145,0.3834696755994358
151.165,0.38341325811001414
151.186,0.3833568406205924
151.203,0.38330042313117063
151.248,0.383244005641749
151.255,0.38318758815232723
151.284,0.3831311706629055
151.286,0.38307475317348383
151.288,0.3830183356840621
151.295,0.3829619181946403
151.3,0.38290550070521867
151.316,0.3828490832157969
151.339,0.38279266572637516
151.353,0.3827362482369534
151.359,0.38267983074753176
151.387,0.38262341325811
151.389,0.38256699576868824
151.393,0.3825105782792666
151.394,0.38245416078984484
151.405,0.3823977433004231
151.417,0.38234132581100144
151.419,0.3822849083215797
151.449,0.38222849083215793
151.451,0.3821720733427363
151.464,0.38211565585331453
151.491,0.3820592383638928
151.501,0.3820028208744711
151.509,0.3818899858956276
151.517,0.3817771509167842
151.53,0.38172073342736246
151.537,0.3816643159379408
151.543,0.38160789844851906
151.556,0.3815514809590973
151.584,0.38149506346967565
151.593,0.3814386459802539
151.6,0.38138222849083214
151.613,0.3813258110014104
151.618,0.38126939351198874
151.621,0.381212976022567
151.637,0.38115655853314523
151.657,0.3811001410437236
151.669,0.3810437235543018
151.683,0.38098730606488007
151.693,0.3809308885754584
151.694,0.38087447108603667
151.702,0.3808180535966149
151.707,0.38076163610719327
151.737,0.3807052186177715
151.787,0.38064880112834976
151.816,0.38053596614950636
151.824,0.3804795486600846
151.831,0.38042313117066295
151.846,0.3803667136812412
151.865,0.38031029619181944
151.875,0.3802538787023978
151.88,0.38019746121297604
151.891,0.3801410437235543
151.895,0.3800282087447109
151.896,0.3799717912552891
151.916,0.37991537376586737
151.925,0.3798589562764457
151.928,0.37980253878702397
151.935,0.3797461212976022
151.939,0.37968970380818057
151.941,0.3796332863187588
151.954,0.37957686882933706
151.966,0.3795204513399154
151.985,0.37946403385049365
151.998,0.3794076163610719
152.005,0.37935119887165025
152.015,0.3792947813822285
152.027,0.37923836389280674
152.041,0.3791819464033851
152.051,0.37912552891396334
152.069,0.37901269393511994
152.07,0.3788998589562764
152.08,0.3788434414668548
152.099,0.378787023977433
152.103,0.37873060648801127
152.104,0.3786741889985895
152.105,0.3785613540197461
152.112,0.37850493653032435
152.118,0.3784485190409027
152.129,0.37839210155148095
152.137,0.3783356840620592
152.155,0.37827926657263755
152.18,0.3782228490832158
152.185,0.37816643159379404
152.189,0.3781100141043724
152.197,0.37805359661495064
152.2,0.3779971791255289
152.207,0.37794076163610724
152.223,0.3778843441466855
152.272,0.3778279266572637
152.283,0.3777715091678421
152.284,0.3777150916784203
152.31,0.37765867418899857
152.315,0.3776022566995769
152.323,0.37754583921015517
152.336,0.3774894217207334
152.339,0.37743300423131165
152.351,0.37737658674189
152.352,0.37732016925246825
152.357,0.3772637517630465
152.362,0.37720733427362485
152.364,0.3771509167842031
152.366,0.37709449929478134
152.369,0.3770380818053597
152.388,0.37698166431593794
152.39,0.3769252468265162
152.391,0.37686882933709454
152.425,0.3768124118476728
152.434,0.376755994358251
152.477,0.3766431593794076
152.481,0.37658674188998587
152.488,0.3765303244005642
152.5,0.37647390691114246
152.505,0.3764174894217207
152.518,0.37636107193229906
152.525,0.3763046544428773
152.531,0.37624823695345555
152.54,0.3761918194640339
152.554,0.37613540197461215
152.557,0.3760789844851904
152.564,0.37602256699576864
152.566,0.375966149506347
152.575,0.37590973201692524
152.582,0.3758533145275035
152.588,0.37579689703808183
152.596,0.3757404795486601
152.605,0.3756276445698167
152.61,0.3755712270803949
152.611,0.3754583921015515
152.621,0.37540197461212976
152.623,0.375345557122708
152.631,0.37528913963328636
152.64,0.3752327221438646
152.677,0.37517630465444285
152.695,0.3751198871650212
152.712,0.37506346967559945
152.735,0.3750070521861777
152.738,0.37495063469675605
152.771,0.3748942172073343
152.78,0.37483779971791253
152.791,0.3747813822284908
152.796,0.37472496473906913
152.825,0.3746685472496474
152.841,0.3746121297602256
152.843,0.374555712270804
152.851,0.37444287729196046
152.852,0.3743864598025388
152.853,0.37433004231311706
152.864,0.3742736248236953
152.872,0.37421720733427366
152.882,0.3741607898448519
152.884,0.37410437235543015
152.9,0.3740479548660085
152.947,0.37399153737658675
153.008,0.373935119887165
153.015,0.37387870239774335
153.017,0.3738222849083216
153.027,0.37376586741889983
153.039,0.3737094499294782
153.053,0.37365303244005643
153.059,0.3735966149506347
153.064,0.37354019746121303
153.085,0.3734837799717913
153.095,0.37337094499294776
153.098,0.3733145275035261
153.135,0.37325811001410436
153.138,0.3732016925246826
153.143,0.37314527503526096
153.146,0.3730888575458392
153.149,0.37303244005641745
153.156,0.3729760225669958
153.16,0.37291960507757405
153.168,0.3728631875881523
153.195,0.37280677009873064
153.197,0.3727503526093089
153.201,0.37269393511988713
153.21,0.3726375176304655
153.215,0.37258110014104373
153.24,0.372524682651622
153.275,0.37246826516220033
153.288,0.3724118476727786
153.292,0.3723554301833568
153.298,0.37229901269393517
153.299,0.3722425952045134
153.309,0.37218617771509166
153.317,0.3721297602256699
153.322,0.37207334273624826
153.325,0.3720169252468265
153.332,0.37196050775740475
153.339,0.3719040902679831
153.346,0.37184767277856134
153.355,0.3717912552891396
153.357,0.37173483779971794
153.396,0.3716784203102962
153.407,0.37162200282087443
153.438,0.3715655853314528
153.441,0.37150916784203103
153.457,0.3714527503526093
153.465,0.37139633286318763
153.475,0.37133991537376587
153.484,0.3712834978843441
153.502,0.37122708039492247
153.511,0.3711706629055007
153.531,0.37111424541607896
153.543,0.3710578279266573
153.546,0.37100141043723556
153.567,0.3709449929478138
153.593,0.37088857545839216
153.596,0.3708321579689704
153.602,0.37077574047954864
153.629,0.3707193229901269
153.631,0.37066290550070524
153.641,0.3706064880112835
153.649,0.37055007052186173
153.653,0.3704936530324401
153.656,0.37043723554301833
153.665,0.37038081805359657
153.677,0.3703244005641749
153.678,0.37026798307475317
153.682,0.3702115655853314
153.689,0.37015514809590977
153.69,0.370098730606488
153.694,0.37004231311706626
153.699,0.36992947813822286
153.717,0.3698730606488011
153.72,0.36981664315937945
153.755,0.3697602256699577
153.756,0.36970380818053594
153.77,0.3696473906911143
153.788,0.36959097320169254
153.796,0.3695345557122708
153.798,0.36947813822284903
153.804,0.3694217207334274
153.808,0.3693653032440056
153.809,0.36930888575458387
153.814,0.3692524682651622
153.818,0.36919605077574047
153.827,0.3691396332863187
153.835,0.36908321579689707
153.838,0.3690267983074753
153.84,0.36897038081805356
153.841,0.3689139633286319
153.843,0.36874471086036675
153.847,0.368688293370945
153.851,0.36863187588152324
153.856,0.3685754583921016
153.882,0.36851904090267984
153.888,0.3684626234132581
153.91,0.36840620592383644
153.918,0.3683497884344147
153.941,0.3682933709449929
153.951,0.3682369534555713
153.953,0.3681805359661495
153.962,0.36812411847672777
153.986,0.368067700987306
153.987,0.36801128349788437
154.01,0.36789844851904085
154.016,0.3678420310296192
154.023,0.36778561354019745
154.029,0.3677291960507757
154.036,0.36767277856135405
154.039,0.3676163610719323
154.041,0.36755994358251054
154.05,0.3675035260930889
154.061,0.36744710860366714
154.081,0.3673906911142454
154.084,0.36733427362482374
154.088,0.367277856135402
154.092,0.3672214386459802
154.093,0.3671650211565586
154.096,0.36705218617771507
154.099,0.3669957686882934
154.107,0.36693935119887167
154.147,0.3668829337094499
154.154,0.36682651622002815
154.164,0.3667700987306065
154.174,0.36671368124118475
154.179,0.366657263751763
154.187,0.36660084626234135
154.188,0.3665444287729196
154.192,0.36648801128349784
154.195,0.3664315937940762
154.223,0.36637517630465444
154.23,0.3663187588152327
154.252,0.36626234132581104
154.266,0.3662059238363893
154.282,0.3661495063469675
154.29,0.3660930888575459
154.299,0.3660366713681241
154.314,0.36598025387870237
154.335,0.3659238363892807
154.343,0.36575458392101556
154.344,0.3656981664315938
154.349,0.36564174894217205
154.351,0.3655853314527504
154.354,0.36552891396332865
154.365,0.3654724964739069
154.373,0.36541607898448514
154.375,0.3653596614950635
154.376,0.36530324400564174
154.382,0.36519040902679833
154.389,0.3651339915373766
154.426,0.3650775740479548
154.428,0.3650211565585332
154.434,0.3649647390691114
154.437,0.36490832157968967
154.443,0.364851904090268
154.444,0.36479548660084626
154.456,0.3647390691114245
154.538,0.36468265162200286
154.572,0.3646262341325811
154.585,0.36456981664315935
154.59,0.3645133991537377
154.593,0.36445698166431595
154.594,0.3644005641748942
154.597,0.36434414668547255
154.606,0.3642877291960508
154.642,0.36423131170662904
154.647,0.3641748942172073
154.715,0.36411847672778563
154.729,0.3640620592383639
154.743,0.3640056417489421
154.746,0.3639492242595205
154.78,0.3638928067700987
154.789,0.36383638928067696
154.794,0.3637799717912553
154.795,0.36372355430183356
154.811,0.3636671368124118
154.827,0.36361071932299016
154.849,0.3635543018335684
154.87,0.36349788434414665
154.877,0.363441466854725
154.883,0.36338504936530325
154.885,0.3633286318758815
154.91,0.36327221438645985
154.915,0.3632157968970381
154.917,0.36315937940761633
154.941,0.3631029619181947
154.951,0.36304654442877293
154.959,0.3629901269393512
154.978,0.36293370944992953
154.99,0.3628772919605078
155.002,0.362820874471086
155.03,0.36276445698166426
155.039,0.3627080394922426
155.064,0.36265162200282086
155.086,0.3625952045133991
155.095,0.36253878702397746
155.099,0.3624823695345557
155.101,0.36242595204513395
155.105,0.3623695345557123
155.114,0.36231311706629055
155.118,0.3622566995768688
155.13,0.36220028208744715
155.131,0.3621438645980254
155.153,0.36208744710860363
155.167,0.362031029619182
155.168,0.3619181946403385
155.206,0.36186177715091683
155.248,0.3618053596614951
155.249,0.3617489421720733
155.257,0.3616925246826517
155.289,0.3616361071932299
155.296,0.36157968970380816
155.297,0.3615232722143865
155.305,0.36146685472496476
155.307,0.361410437235543
155.32,0.36135401974612125
155.327,0.3612976022566996
155.329,0.36124118476727785
155.33,0.3611847672778561
155.331,0.36112834978843444
155.343,0.3610719322990127
155.348,0.36101551480959093
155.349,0.3609590973201693
155.357,0.36090267983074753
155.362,0.3608462623413258
155.374,0.36078984485190413
155.375,0.3607334273624824
155.38,0.3606770098730606
155.381,0.36062059238363897
155.383,0.3605641748942172
155.387,0.36050775740479546
155.404,0.3604513399153738
155.406,0.36039492242595206
155.421,0.3603385049365303
155.436,0.36028208744710866
155.445,0.3602256699576869
155.451,0.36016925246826514
155.459,0.3601128349788434
155.467,0.36005641748942174
155.52,0.36
155.532,0.35994358251057823
155.563,0.3598871650211566
155.578,0.35983074753173483
155.584,0.3597743300423131
155.585,0.35971791255289143
155.586,0.35966149506346967
155.588,0.3596050775740479
155.598,0.35954866008462627
155.604,0.3594922425952045
155.605,0.35943582510578276
155.607,0.3593794076163611
155.613,0.35932299012693936
155.625,0.3592665726375176
155.626,0.35921015514809596
155.635,0.3591537376586742
155.681,0.35909732016925244
155.73,0.3590409026798308
155.742,0.35898448519040904
155.772,0.3589280677009873
155.777,0.3588152327221439
155.826,0.35875881523272213
155.827,0.35870239774330037
155.834,0.3586459802538787
155.842,0.35858956276445697
155.844,0.3585331452750352
155.845,0.35847672778561357
155.855,0.3584203102961918
155.863,0.35836389280677006
155.875,0.3583074753173484
155.9,0.35825105782792666
155.927,0.3581946403385049
155.934,0.35813822284908325
155.936,0.3580818053596615
155.954,0.35802538787023974
155.963,0.3579689703808181
155.976,0.35791255289139634
155.978,0.3578561354019746
155.99,0.35779971791255294
155.998,0.3577433004231312
156.013,0.3576868829337094
156.014,0.3576304654442878
156.023,0.35751763046544427
156.031,0.3574612129760225
156.032,0.3573483779971791
156.068,0.35729196050775736
156.069,0.3572355430183357
156.076,0.35717912552891395
156.083,0.3571227080394922
156.098,0.35706629055007055
156.101,0.3570098730606488
156.104,0.35695345557122704
156.111,0.3568970380818054
156.117,0.35684062059238364
156.134,0.3567842031029619
156.14,0.35672778561354024
156.141,0.3566713681241185
156.142,0.3566149506346967
156.192,0.3565585331452751
156.203,0.3565021156558533
156.208,0.35644569816643157
156.212,0.3563892806770099
156.216,0.35633286318758817
156.228,0.3562764456981664
156.232,0.35622002820874477
156.25,0.356163610719323
156.262,0.35610719322990125
156.298,0.3560507757404795
156.311,0.35599435825105785
156.335,0.3559379407616361
156.343,0.35588152327221434
156.35,0.3558251057827927
156.365,0.35576868829337094
156.367,0.3557122708039492
156.378,0.35565585331452754
156.38,0.3555994358251058
156.409,0.355543018335684
156.414,0.3554866008462624
156.432,0.3554301833568406
156.439,0.35537376586741887
156.442,0.3553173483779972
156.449,0.3552045133991537
156.45,0.35514809590973206
156.453,0.3550916784203103
156.478,0.35503526093088855
156.563,0.3549788434414669
156.589,0.35492242595204515
156.6,0.3548660084626234
156.609,0.35480959097320164
156.641,0.35475317348378
156.647,0.35469675599435824
156.664,0.3546403385049365
156.671,0.3545275035260931
156.696,0.3544710860366713
156.705,0.3544146685472497
156.72,0.3543582510578279
156.721,0.35430183356840617
156.723,0.3542454160789845
156.732,0.35418899858956276
156.743,0.354132581100141
156.758,0.35407616361071936
156.767,0.3540197461212976
156.775,0.35396332863187585
156.782,0.3539069111424542
156.793,0.35385049365303245
156.803,0.3537940761636107
156.834,0.35373765867418905
156.86,0.3536812411847673
156.865,0.35362482369534554
156.872,0.3535684062059239
156.877,0.35351198871650213
156.888,0.3534555712270804
156.918,0.3533991537376586
156.936,0.353342736248237
156.946,0.3532863187588152
156.947,0.35322990126939346
156.954,0.3531734837799718
156.958,0.35311706629055006
156.971,0.3530606488011283
156.989,0.35300423131170666
157.037,0.3529478138222849
157.043,0.35289139633286315
157.051,0.3528349788434415
157.056,0.35277856135401975
157.059,0.352722143864598
157.062,0.35266572637517635
157.073,0.3526093088857546
157.093,0.35255289139633283
157.099,0.3524964739069112
157.134,0.35244005641748943
157.148,0.3523836389280677
157.149,0.35232722143864603
157.165,0.3522708039492243
157.167,0.3522143864598025
157.172,0.35215796897038076
157.181,0.3521015514809591
157.196,0.35204513399153736
157.218,0.3519887165021156
157.228,0.35193229901269396
157.232,0.3518758815232722
157.234,0.35181946403385045
157.27,0.3517630465444288
157.28,0.35170662905500705
157.305,0.3516502115655853
157.307,0.35159379407616365
157.318,0.3515373765867419
157.323,0.35148095909732013
157.324,0.3514245416078985
157.332,0.35136812411847673
157.348,0.351311706629055
157.349,0.35125528913963333
157.359,0.3511988716502116
157.36,0.3511424541607898
157.368,0.3510860366713682
157.372,0.3510296191819464
157.373,0.35097320169252466
157.379,0.350916784203103
157.397,0.35086036671368126
157.417,0.3508039492242595
157.418,0.35074753173483775
157.449,0.3506911142454161
157.46,0.35063469675599435
157.473,0.3505782792665726
157.478,0.35052186177715094
