binned_distance,binned_rtt,count
7050.0,124.5,72
7050.0,127.5,107
7050.0,130.5,116
7050.0,133.5,105
7050.0,136.5,73
7050.0,139.5,103
7050.0,142.5,109
7050.0,145.5,67
7050.0,148.5,54
7050.0,151.5,31
7050.0,154.5,16
7050.0,157.5,17
7050.0,160.5,11
7050.0,163.5,8
7050.0,166.5,2
7050.0,169.5,8
7050.0,172.5,4
7050.0,175.5,5
7050.0,178.5,1
7050.0,181.5,3
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,2
7050.0,196.5,1
7050.0,202.5,1
7050.0,211.5,1
7050.0,220.5,1
7050.0,232.5,1
7050.0,277.5,1
7050.0,292.5,1
7050.0,307.5,1
7050.0,541.5,1
7050.0,1204.5,1
7050.0,1576.5,1
7050.0,1636.5,1
7050.0,3139.5,1
7050.0,3151.5,1
7050.0,4876.5,1
7050.0,8182.5,1
7050.0,12544.5,1
7150.0,22.5,2
7150.0,67.5,1
7150.0,70.5,1
7150.0,112.5,10
7150.0,115.5,26
7150.0,118.5,18
7150.0,121.5,17
7150.0,124.5,37
7150.0,127.5,81
7150.0,130.5,95
7150.0,133.5,105
7150.0,136.5,103
7150.0,139.5,74
7150.0,142.5,106
7150.0,145.5,49
7150.0,148.5,51
7150.0,151.5,15
7150.0,154.5,12
7150.0,157.5,25
7150.0,160.5,18
7150.0,163.5,8
7150.0,166.5,7
7150.0,169.5,12
7150.0,172.5,25
7150.0,175.5,9
7150.0,178.5,10
7150.0,181.5,3
7150.0,184.5,3
7150.0,187.5,2
7150.0,190.5,1
7150.0,193.5,4
7150.0,196.5,2
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,1
7150.0,211.5,1
7150.0,223.5,1
7150.0,238.5,2
7150.0,244.5,1
7150.0,253.5,1
7150.0,271.5,1
7150.0,280.5,1
7150.0,382.5,1
7150.0,598.5,1
7150.0,823.5,1
7150.0,1141.5,1
7150.0,1627.5,1
7150.0,1633.5,1
7150.0,1648.5,1
7150.0,2137.5,1
7150.0,2140.5,1
7150.0,6772.5,1
7150.0,8257.5,1
7150.0,17251.5,1
7150.0,25027.5,1
7250.0,31.5,1
7250.0,46.5,1
7250.0,49.5,3
7250.0,55.5,1
7250.0,58.5,2
7250.0,61.5,1
7250.0,70.5,1
7250.0,103.5,1
7250.0,106.5,4
7250.0,109.5,1
7250.0,112.5,6
7250.0,115.5,5
7250.0,118.5,2
7250.0,121.5,4
7250.0,124.5,23
7250.0,127.5,24
7250.0,130.5,19
7250.0,133.5,43
7250.0,136.5,58
7250.0,139.5,67
7250.0,142.5,79
7250.0,145.5,47
7250.0,148.5,40
7250.0,151.5,30
7250.0,154.5,18
7250.0,157.5,19
7250.0,160.5,15
7250.0,163.5,20
7250.0,166.5,20
7250.0,169.5,10
7250.0,172.5,5
7250.0,175.5,7
7250.0,178.5,9
7250.0,181.5,4
7250.0,184.5,7
7250.0,187.5,6
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,1
7250.0,199.5,4
7250.0,208.5,1
7250.0,214.5,1
7250.0,220.5,1
7250.0,223.5,4
7250.0,226.5,1
7250.0,229.5,2
7250.0,232.5,2
7250.0,235.5,3
7250.0,238.5,1
7250.0,241.5,2
7250.0,244.5,3
7250.0,247.5,2
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,268.5,1
7250.0,277.5,3
7250.0,283.5,1
7250.0,298.5,1
7250.0,337.5,2
7250.0,571.5,1
7250.0,877.5,1
7250.0,1039.5,1
7250.0,1345.5,1
7250.0,1630.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1651.5,1
7250.0,1663.5,1
7250.0,1705.5,1
7250.0,8320.5,1
7350.0,22.5,1
7350.0,37.5,2
7350.0,49.5,2
7350.0,67.5,1
7350.0,70.5,1
7350.0,112.5,9
7350.0,115.5,3
7350.0,118.5,3
7350.0,121.5,7
7350.0,124.5,5
7350.0,127.5,2
7350.0,130.5,15
7350.0,133.5,26
7350.0,136.5,52
7350.0,139.5,75
7350.0,142.5,83
7350.0,145.5,89
7350.0,148.5,85
7350.0,151.5,82
7350.0,154.5,74
7350.0,157.5,67
7350.0,160.5,38
7350.0,163.5,14
7350.0,166.5,22
7350.0,169.5,10
7350.0,172.5,8
7350.0,175.5,3
7350.0,178.5,3
7350.0,181.5,7
7350.0,184.5,4
7350.0,187.5,3
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,3
7350.0,199.5,6
7350.0,202.5,3
7350.0,208.5,1
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,280.5,1
7350.0,283.5,1
7350.0,286.5,5
7350.0,289.5,1
7350.0,295.5,4
7350.0,301.5,1
7350.0,304.5,1
7350.0,343.5,1
7350.0,736.5,1
7350.0,760.5,1
7350.0,820.5,1
7350.0,1138.5,1
7350.0,1165.5,1
7350.0,1432.5,1
7350.0,1633.5,1
7350.0,1636.5,2
7350.0,1642.5,1
7350.0,1645.5,4
7350.0,1654.5,1
7350.0,1657.5,1
7350.0,1675.5,2
7350.0,1708.5,1
7350.0,2485.5,1
7350.0,3139.5,1
7350.0,3223.5,1
7350.0,7915.5,1
7450.0,28.5,1
7450.0,55.5,1
7450.0,58.5,1
7450.0,61.5,1
7450.0,64.5,1
7450.0,70.5,1
7450.0,85.5,2
7450.0,106.5,1
7450.0,109.5,1
7450.0,121.5,1
7450.0,124.5,3
7450.0,127.5,4
7450.0,130.5,3
7450.0,133.5,17
7450.0,136.5,26
7450.0,139.5,28
7450.0,142.5,65
7450.0,145.5,34
7450.0,148.5,36
7450.0,151.5,22
7450.0,154.5,28
7450.0,157.5,28
7450.0,160.5,26
7450.0,163.5,14
7450.0,166.5,5
7450.0,169.5,4
7450.0,172.5,14
7450.0,175.5,15
7450.0,178.5,9
7450.0,181.5,9
7450.0,184.5,3
7450.0,187.5,1
7450.0,193.5,1
7450.0,196.5,3
7450.0,199.5,1
7450.0,202.5,1
7450.0,217.5,1
7450.0,232.5,1
7450.0,235.5,2
7450.0,241.5,1
7450.0,334.5,1
7450.0,871.5,1
7450.0,1633.5,1
7450.0,1636.5,1
7450.0,1639.5,1
7450.0,1642.5,1
7450.0,1645.5,2
7450.0,1651.5,1
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,2491.5,1
7450.0,3148.5,1
7550.0,43.5,2
7550.0,49.5,1
7550.0,52.5,1
7550.0,70.5,4
7550.0,106.5,2
7550.0,109.5,2
7550.0,115.5,1
7550.0,118.5,2
7550.0,124.5,1
7550.0,127.5,1
7550.0,130.5,7
7550.0,133.5,12
7550.0,136.5,31
7550.0,139.5,54
7550.0,142.5,72
7550.0,145.5,63
7550.0,148.5,71
7550.0,151.5,72
7550.0,154.5,45
7550.0,157.5,33
7550.0,160.5,25
7550.0,163.5,17
7550.0,166.5,6
7550.0,169.5,10
7550.0,172.5,6
7550.0,175.5,10
7550.0,178.5,11
7550.0,181.5,8
7550.0,184.5,2
7550.0,187.5,5
7550.0,193.5,1
7550.0,196.5,1
7550.0,202.5,1
7550.0,205.5,3
7550.0,211.5,1
7550.0,217.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,253.5,1
7550.0,262.5,1
7550.0,301.5,1
7550.0,505.5,1
7550.0,511.5,1
7550.0,559.5,1
7550.0,1639.5,2
7550.0,1642.5,2
7550.0,1645.5,1
7550.0,1648.5,1
7550.0,1654.5,2
7550.0,1675.5,1
7550.0,1678.5,1
7550.0,2881.5,1
7550.0,24808.5,1
7550.0,25177.5,1
7650.0,136.5,4
7650.0,139.5,10
7650.0,142.5,27
7650.0,145.5,42
7650.0,148.5,17
7650.0,151.5,25
7650.0,154.5,27
7650.0,157.5,22
7650.0,160.5,13
7650.0,163.5,23
7650.0,166.5,11
7650.0,169.5,11
7650.0,172.5,5
7650.0,175.5,5
7650.0,178.5,4
7650.0,184.5,4
7650.0,187.5,1
7650.0,193.5,3
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,235.5,1
7650.0,262.5,1
7650.0,274.5,1
7650.0,286.5,1
7650.0,3271.5,1
7750.0,25.5,1
7750.0,49.5,1
7750.0,52.5,1
7750.0,58.5,1
7750.0,64.5,1
7750.0,67.5,2
7750.0,70.5,1
7750.0,76.5,3
7750.0,106.5,2
7750.0,109.5,6
7750.0,118.5,1
7750.0,121.5,1
7750.0,127.5,1
7750.0,133.5,9
7750.0,136.5,11
7750.0,139.5,22
7750.0,142.5,43
7750.0,145.5,46
7750.0,148.5,35
7750.0,151.5,56
7750.0,154.5,37
7750.0,157.5,25
7750.0,160.5,13
7750.0,163.5,27
7750.0,166.5,19
7750.0,169.5,12
7750.0,172.5,7
7750.0,175.5,22
7750.0,178.5,12
7750.0,181.5,17
7750.0,184.5,3
7750.0,187.5,4
7750.0,190.5,4
7750.0,193.5,2
7750.0,196.5,5
7750.0,199.5,5
7750.0,202.5,2
7750.0,205.5,5
7750.0,208.5,3
7750.0,217.5,1
7750.0,223.5,2
7750.0,229.5,1
7750.0,262.5,1
7750.0,271.5,1
7750.0,280.5,1
7750.0,283.5,1
7750.0,286.5,1
7750.0,1360.5,1
7750.0,1690.5,1
7750.0,5965.5,1
7850.0,124.5,1
7850.0,136.5,1
7850.0,139.5,6
7850.0,142.5,9
7850.0,145.5,10
7850.0,148.5,5
7850.0,151.5,10
7850.0,154.5,9
7850.0,157.5,8
7850.0,160.5,10
7850.0,163.5,7
7850.0,166.5,8
7850.0,169.5,9
7850.0,172.5,2
7850.0,175.5,5
7850.0,178.5,3
7850.0,184.5,3
7850.0,187.5,2
7850.0,193.5,1
7850.0,196.5,2
7850.0,199.5,1
7850.0,205.5,2
7850.0,211.5,1
7850.0,214.5,1
7850.0,289.5,1
7850.0,295.5,2
7850.0,298.5,1
7850.0,760.5,1
7850.0,820.5,1
7850.0,1645.5,1
7850.0,1648.5,1
7850.0,4870.5,1
7950.0,22.5,1
7950.0,40.5,1
7950.0,67.5,1
7950.0,70.5,1
7950.0,115.5,1
7950.0,121.5,3
7950.0,130.5,1
7950.0,133.5,3
7950.0,136.5,2
7950.0,139.5,9
7950.0,142.5,6
7950.0,145.5,14
7950.0,148.5,24
7950.0,151.5,33
7950.0,154.5,68
7950.0,157.5,83
7950.0,160.5,71
7950.0,163.5,89
7950.0,166.5,66
7950.0,169.5,38
7950.0,172.5,36
7950.0,175.5,31
7950.0,178.5,30
7950.0,181.5,21
7950.0,184.5,12
7950.0,187.5,22
7950.0,190.5,24
7950.0,193.5,12
7950.0,196.5,12
7950.0,199.5,6
7950.0,202.5,5
7950.0,205.5,4
7950.0,208.5,2
7950.0,211.5,7
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,4
7950.0,223.5,3
7950.0,226.5,3
7950.0,235.5,1
7950.0,238.5,1
7950.0,247.5,1
7950.0,250.5,3
7950.0,274.5,2
7950.0,277.5,1
7950.0,283.5,1
7950.0,286.5,1
7950.0,289.5,2
7950.0,292.5,1
7950.0,295.5,1
7950.0,325.5,1
7950.0,400.5,1
7950.0,730.5,1
7950.0,826.5,1
7950.0,2314.5,1
7950.0,2533.5,1
7950.0,2689.5,1
7950.0,3049.5,1
7950.0,3211.5,1
7950.0,3946.5,1
7950.0,4378.5,1
7950.0,8374.5,1
7950.0,8992.5,1
7950.0,22597.5,1
8050.0,133.5,1
8050.0,136.5,5
8050.0,139.5,1
8050.0,142.5,4
8050.0,145.5,21
8050.0,148.5,28
8050.0,151.5,25
8050.0,154.5,25
8050.0,157.5,11
8050.0,160.5,12
8050.0,163.5,11
8050.0,166.5,12
8050.0,169.5,8
8050.0,172.5,9
8050.0,175.5,7
8050.0,178.5,3
8050.0,181.5,5
8050.0,184.5,12
8050.0,187.5,2
8050.0,190.5,5
8050.0,193.5,3
8050.0,196.5,1
8050.0,199.5,2
8050.0,202.5,1
8050.0,205.5,1
8050.0,229.5,1
8050.0,238.5,1
8050.0,256.5,1
8050.0,277.5,1
8050.0,289.5,1
8050.0,295.5,2
8050.0,322.5,1
8050.0,1279.5,1
8050.0,2641.5,1
8050.0,5281.5,1
8050.0,18451.5,1
8050.0,18577.5,1
8150.0,40.5,1
8150.0,70.5,1
8150.0,130.5,2
8150.0,139.5,1
8150.0,142.5,3
8150.0,145.5,3
8150.0,148.5,7
8150.0,151.5,11
8150.0,154.5,20
8150.0,157.5,39
8150.0,160.5,42
8150.0,163.5,24
8150.0,166.5,25
8150.0,169.5,23
8150.0,172.5,14
8150.0,175.5,13
8150.0,178.5,14
8150.0,181.5,8
8150.0,184.5,11
8150.0,187.5,5
8150.0,190.5,5
8150.0,193.5,4
8150.0,199.5,1
8150.0,202.5,2
8150.0,208.5,2
8150.0,211.5,1
8150.0,214.5,1
8150.0,223.5,1
8150.0,244.5,1
8150.0,250.5,1
8150.0,253.5,3
8150.0,256.5,4
8150.0,265.5,1
8150.0,1645.5,1
8150.0,1651.5,1
8150.0,1687.5,1
8150.0,8218.5,1
8250.0,130.5,1
8250.0,133.5,5
8250.0,136.5,5
8250.0,139.5,2
8250.0,142.5,3
8250.0,148.5,4
8250.0,151.5,1
8250.0,154.5,8
8250.0,157.5,12
8250.0,160.5,16
8250.0,163.5,9
8250.0,166.5,13
8250.0,169.5,6
8250.0,172.5,8
8250.0,175.5,10
8250.0,178.5,4
8250.0,181.5,2
8250.0,184.5,8
8250.0,187.5,4
8250.0,190.5,2
8250.0,193.5,3
8250.0,196.5,2
8250.0,199.5,6
8250.0,202.5,4
8250.0,205.5,3
8250.0,208.5,2
8250.0,214.5,2
8250.0,217.5,2
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,3
8250.0,229.5,4
8250.0,232.5,1
8250.0,235.5,1
8250.0,238.5,4
8250.0,244.5,1
8250.0,247.5,2
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,268.5,1
8250.0,280.5,1
8250.0,1657.5,1
8250.0,15310.5,1
8250.0,20893.5,1
8350.0,19.5,1
8350.0,106.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,139.5,1
8350.0,142.5,1
8350.0,145.5,3
8350.0,148.5,9
8350.0,151.5,3
8350.0,154.5,16
8350.0,157.5,20
8350.0,160.5,34
8350.0,163.5,40
8350.0,166.5,46
8350.0,169.5,43
8350.0,172.5,44
8350.0,175.5,41
8350.0,178.5,25
8350.0,181.5,22
8350.0,184.5,17
8350.0,187.5,10
8350.0,190.5,2
8350.0,193.5,7
8350.0,196.5,10
8350.0,199.5,8
8350.0,202.5,7
8350.0,205.5,3
8350.0,208.5,3
8350.0,211.5,2
8350.0,214.5,1
8350.0,217.5,1
8350.0,220.5,1
8350.0,262.5,2
8350.0,286.5,1
8350.0,289.5,2
8350.0,292.5,1
8350.0,922.5,1
8350.0,1435.5,1
8350.0,1657.5,1
8350.0,1663.5,3
8350.0,1666.5,3
8350.0,1669.5,1
8350.0,1678.5,1
8350.0,1690.5,1
8350.0,4102.5,1
8350.0,8260.5,1
8350.0,34138.5,1
8450.0,40.5,2
8450.0,121.5,1
8450.0,124.5,1
8450.0,130.5,1
8450.0,136.5,1
8450.0,145.5,1
8450.0,148.5,5
8450.0,151.5,5
8450.0,154.5,16
8450.0,157.5,24
8450.0,160.5,24
8450.0,163.5,33
8450.0,166.5,29
8450.0,169.5,19
8450.0,172.5,16
8450.0,175.5,19
8450.0,178.5,14
8450.0,181.5,25
8450.0,184.5,17
8450.0,187.5,21
8450.0,190.5,16
8450.0,193.5,12
8450.0,196.5,14
8450.0,199.5,16
8450.0,202.5,12
8450.0,205.5,8
8450.0,208.5,11
8450.0,211.5,4
8450.0,214.5,10
8450.0,217.5,3
8450.0,220.5,5
8450.0,226.5,2
8450.0,229.5,3
8450.0,235.5,2
8450.0,241.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,259.5,1
8450.0,373.5,1
8450.0,433.5,1
8450.0,787.5,1
8450.0,877.5,1
8450.0,961.5,1
8450.0,1567.5,1
8450.0,1666.5,1
8450.0,3586.5,1
8450.0,7144.5,1
8450.0,7756.5,1
8450.0,7957.5,1
8450.0,8101.5,1
8550.0,55.5,1
8550.0,118.5,1
8550.0,124.5,1
8550.0,130.5,1
8550.0,133.5,1
8550.0,142.5,3
8550.0,145.5,3
8550.0,148.5,21
8550.0,151.5,13
8550.0,154.5,49
8550.0,157.5,32
8550.0,160.5,29
8550.0,163.5,26
8550.0,166.5,44
8550.0,169.5,26
8550.0,172.5,38
8550.0,175.5,37
8550.0,178.5,42
8550.0,181.5,56
8550.0,184.5,51
8550.0,187.5,40
8550.0,190.5,47
8550.0,193.5,32
8550.0,196.5,23
8550.0,199.5,24
8550.0,202.5,15
8550.0,205.5,18
8550.0,208.5,9
8550.0,211.5,9
8550.0,214.5,7
8550.0,217.5,7
8550.0,220.5,4
8550.0,223.5,3
8550.0,226.5,7
8550.0,229.5,4
8550.0,232.5,5
8550.0,235.5,4
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,1
8550.0,253.5,2
8550.0,256.5,1
8550.0,259.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,277.5,1
8550.0,295.5,1
8550.0,304.5,1
8550.0,328.5,1
8550.0,331.5,2
8550.0,349.5,1
8550.0,388.5,1
8550.0,415.5,1
8550.0,421.5,1
8550.0,430.5,1
8550.0,460.5,1
8550.0,529.5,1
8550.0,631.5,1
8550.0,652.5,1
8550.0,697.5,1
8550.0,775.5,1
8550.0,787.5,1
8550.0,820.5,1
8550.0,859.5,1
8550.0,901.5,1
8550.0,961.5,1
8550.0,985.5,1
8550.0,1123.5,1
8550.0,1141.5,1
8550.0,1228.5,1
8550.0,1255.5,1
8550.0,1624.5,1
8550.0,1642.5,1
8550.0,1654.5,1
8550.0,1681.5,1
8550.0,1939.5,1
8550.0,1942.5,1
8550.0,2119.5,1
8550.0,2458.5,1
8550.0,2524.5,1
8550.0,5704.5,1
8550.0,6166.5,1
8550.0,9196.5,1
8550.0,12472.5,1
8650.0,73.5,2
8650.0,91.5,1
8650.0,127.5,1
8650.0,145.5,1
8650.0,148.5,1
8650.0,151.5,1
8650.0,154.5,10
8650.0,157.5,5
8650.0,160.5,3
8650.0,163.5,7
8650.0,166.5,14
8650.0,169.5,17
8650.0,172.5,14
8650.0,175.5,17
8650.0,178.5,19
8650.0,181.5,17
8650.0,184.5,17
8650.0,187.5,7
8650.0,190.5,12
8650.0,193.5,5
8650.0,196.5,3
8650.0,199.5,2
8650.0,202.5,2
8650.0,205.5,3
8650.0,208.5,2
8650.0,211.5,4
8650.0,214.5,1
8650.0,217.5,1
8650.0,223.5,3
8650.0,232.5,1
8650.0,241.5,2
8650.0,247.5,1
8650.0,280.5,1
8650.0,298.5,1
8650.0,409.5,1
8650.0,505.5,1
8650.0,583.5,1
8650.0,763.5,1
8650.0,1219.5,1
8650.0,1279.5,1
8650.0,1669.5,1
8650.0,3814.5,1
8750.0,40.5,1
8750.0,55.5,1
8750.0,61.5,1
8750.0,64.5,1
8750.0,67.5,2
8750.0,73.5,1
8750.0,106.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,130.5,3
8750.0,133.5,2
8750.0,139.5,1
8750.0,142.5,2
8750.0,145.5,8
8750.0,148.5,22
8750.0,151.5,29
8750.0,154.5,45
8750.0,157.5,62
8750.0,160.5,45
8750.0,163.5,42
8750.0,166.5,61
8750.0,169.5,49
8750.0,172.5,46
8750.0,175.5,31
8750.0,178.5,32
8750.0,181.5,27
8750.0,184.5,28
8750.0,187.5,19
8750.0,190.5,17
8750.0,193.5,16
8750.0,196.5,15
8750.0,199.5,12
8750.0,202.5,11
8750.0,205.5,4
8750.0,208.5,11
8750.0,211.5,8
8750.0,214.5,4
8750.0,217.5,2
8750.0,220.5,4
8750.0,223.5,2
8750.0,226.5,2
8750.0,232.5,2
8750.0,238.5,2
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,1
8750.0,250.5,3
8750.0,265.5,1
8750.0,271.5,1
8750.0,298.5,2
8750.0,301.5,1
8750.0,547.5,1
8750.0,808.5,1
8750.0,1114.5,1
8750.0,1699.5,1
8750.0,2503.5,1
8750.0,3244.5,1
8750.0,10720.5,1
8850.0,112.5,1
8850.0,145.5,1
8850.0,151.5,1
8850.0,154.5,9
8850.0,157.5,12
8850.0,160.5,13
8850.0,163.5,12
8850.0,166.5,25
8850.0,169.5,42
8850.0,172.5,44
8850.0,175.5,46
8850.0,178.5,54
8850.0,181.5,45
8850.0,184.5,47
8850.0,187.5,40
8850.0,190.5,40
8850.0,193.5,36
8850.0,196.5,19
8850.0,199.5,23
8850.0,202.5,12
8850.0,205.5,6
8850.0,208.5,12
8850.0,211.5,2
8850.0,214.5,6
8850.0,217.5,1
8850.0,220.5,2
8850.0,223.5,1
8850.0,232.5,1
8850.0,241.5,1
8850.0,244.5,1
8850.0,256.5,1
8850.0,550.5,1
8850.0,856.5,1
8850.0,1426.5,1
8850.0,1666.5,1
8850.0,1675.5,1
8850.0,3151.5,1
8850.0,8554.5,1
8850.0,12223.5,1
8950.0,154.5,7
8950.0,157.5,7
8950.0,160.5,14
8950.0,163.5,9
8950.0,166.5,4
8950.0,169.5,7
8950.0,172.5,9
8950.0,175.5,11
8950.0,178.5,14
8950.0,181.5,12
8950.0,184.5,15
8950.0,187.5,6
8950.0,190.5,6
8950.0,193.5,7
8950.0,196.5,8
8950.0,199.5,7
8950.0,202.5,13
8950.0,205.5,6
8950.0,208.5,7
8950.0,211.5,7
8950.0,214.5,1
8950.0,217.5,3
8950.0,220.5,1
8950.0,226.5,2
8950.0,235.5,1
8950.0,238.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,247.5,2
8950.0,256.5,3
8950.0,268.5,1
8950.0,271.5,1
8950.0,277.5,3
8950.0,280.5,2
8950.0,295.5,1
8950.0,313.5,1
8950.0,328.5,1
8950.0,1678.5,1
8950.0,1717.5,1
9050.0,157.5,1
9050.0,166.5,2
9050.0,172.5,4
9050.0,175.5,9
9050.0,178.5,8
9050.0,181.5,4
9050.0,184.5,1
9050.0,187.5,3
9050.0,190.5,2
9050.0,193.5,5
9050.0,196.5,4
9050.0,199.5,2
9050.0,202.5,5
9050.0,205.5,8
9050.0,208.5,5
9050.0,211.5,4
9050.0,214.5,2
9050.0,217.5,2
9050.0,220.5,1
9050.0,223.5,1
9050.0,229.5,1
9050.0,232.5,1
9050.0,235.5,3
9050.0,238.5,1
9050.0,256.5,1
9050.0,280.5,1
9050.0,286.5,1
9050.0,295.5,1
9050.0,334.5,1
9050.0,454.5,1
9050.0,817.5,1
9050.0,1165.5,1
9050.0,1672.5,1
9050.0,1720.5,1
9050.0,2443.5,1
9150.0,55.5,1
9150.0,100.5,1
9150.0,121.5,1
9150.0,124.5,1
9150.0,145.5,2
9150.0,157.5,6
9150.0,160.5,5
9150.0,163.5,4
9150.0,166.5,6
9150.0,169.5,3
9150.0,172.5,8
9150.0,175.5,13
9150.0,178.5,9
9150.0,181.5,8
9150.0,184.5,11
9150.0,187.5,13
9150.0,190.5,9
9150.0,193.5,14
9150.0,196.5,23
9150.0,199.5,22
9150.0,202.5,9
9150.0,205.5,13
9150.0,208.5,9
9150.0,211.5,8
9150.0,214.5,16
9150.0,217.5,7
9150.0,220.5,16
9150.0,223.5,10
9150.0,226.5,8
9150.0,229.5,7
9150.0,232.5,2
9150.0,235.5,2
9150.0,238.5,2
9150.0,241.5,5
9150.0,247.5,1
9150.0,250.5,1
9150.0,253.5,2
9150.0,256.5,1
9150.0,259.5,1
9150.0,262.5,1
9150.0,385.5,2
9150.0,625.5,1
9150.0,1333.5,1
9150.0,1387.5,1
9150.0,1582.5,1
9150.0,1690.5,1
9150.0,1888.5,1
9250.0,154.5,1
9250.0,172.5,1
9250.0,175.5,1
9250.0,178.5,3
9250.0,184.5,2
9250.0,187.5,3
9250.0,190.5,2
9250.0,193.5,9
9250.0,196.5,2
9250.0,199.5,2
9250.0,202.5,2
9250.0,205.5,4
9250.0,208.5,4
9250.0,211.5,6
9250.0,214.5,4
9250.0,217.5,4
9250.0,220.5,4
9250.0,223.5,5
9250.0,226.5,3
9250.0,229.5,1
9250.0,235.5,1
9250.0,238.5,3
9250.0,241.5,1
9250.0,244.5,2
9250.0,247.5,2
9250.0,250.5,1
9250.0,253.5,1
9250.0,262.5,1
9250.0,274.5,2
9250.0,298.5,1
9250.0,376.5,1
9250.0,562.5,1
9250.0,1096.5,1
9250.0,1213.5,1
9250.0,1294.5,1
9250.0,1570.5,1
9250.0,21379.5,1
9350.0,160.5,1
9350.0,166.5,1
9350.0,169.5,1
9350.0,175.5,1
9350.0,178.5,2
9350.0,181.5,1
9350.0,187.5,6
9350.0,190.5,9
9350.0,193.5,13
9350.0,196.5,20
9350.0,199.5,14
9350.0,202.5,3
9350.0,205.5,9
9350.0,208.5,7
9350.0,211.5,5
9350.0,214.5,5
9350.0,217.5,6
9350.0,220.5,1
9350.0,226.5,3
9350.0,229.5,3
9350.0,232.5,4
9350.0,235.5,2
9350.0,238.5,2
9350.0,241.5,1
9350.0,886.5,1
9350.0,8209.5,1
9450.0,157.5,1
9450.0,160.5,1
9450.0,163.5,2
9450.0,166.5,2
9450.0,169.5,3
9450.0,172.5,3
9450.0,175.5,2
9450.0,181.5,3
9450.0,184.5,1
9450.0,187.5,4
9450.0,190.5,4
9450.0,193.5,3
9450.0,196.5,3
9450.0,199.5,1
9450.0,202.5,1
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,265.5,2
9450.0,274.5,1
9450.0,277.5,1
9450.0,280.5,2
9450.0,283.5,2
9450.0,286.5,3
9450.0,289.5,2
9450.0,292.5,1
9450.0,295.5,1
9450.0,304.5,1
9450.0,316.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,346.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,367.5,1
9450.0,376.5,1
9450.0,379.5,1
9450.0,427.5,2
9450.0,433.5,1
9450.0,511.5,1
9450.0,520.5,1
9450.0,532.5,2
9450.0,535.5,1
9450.0,17359.5,1
9550.0,124.5,1
9550.0,133.5,1
9550.0,136.5,1
9550.0,154.5,2
9550.0,157.5,5
9550.0,160.5,5
9550.0,163.5,9
9550.0,166.5,12
9550.0,169.5,12
9550.0,172.5,5
9550.0,175.5,8
9550.0,178.5,3
9550.0,181.5,22
9550.0,184.5,9
9550.0,187.5,5
9550.0,190.5,3
9550.0,193.5,3
9550.0,196.5,1
9550.0,199.5,7
9550.0,202.5,1
9550.0,205.5,1
9550.0,208.5,11
9550.0,211.5,4
9550.0,214.5,6
9550.0,217.5,4
9550.0,220.5,5
9550.0,223.5,3
9550.0,226.5,1
9550.0,229.5,1
9550.0,235.5,1
9550.0,238.5,4
9550.0,241.5,3
9550.0,244.5,2
9550.0,247.5,1
9550.0,250.5,3
9550.0,253.5,1
9550.0,256.5,1
9550.0,259.5,2
9550.0,262.5,1
9550.0,268.5,2
9550.0,271.5,2
9550.0,274.5,1
9550.0,277.5,4
9550.0,280.5,4
9550.0,283.5,2
9550.0,286.5,2
9550.0,289.5,5
9550.0,292.5,1
9550.0,295.5,2
9550.0,298.5,2
9550.0,310.5,1
9550.0,316.5,2
9550.0,322.5,2
9550.0,328.5,3
9550.0,331.5,2
9550.0,340.5,2
9550.0,343.5,1
9550.0,346.5,3
9550.0,349.5,1
9550.0,352.5,1
9550.0,355.5,2
9550.0,358.5,2
9550.0,361.5,1
