binned_distance,binned_rtt,count
7150.0,742.5,1
7150.0,751.5,1
7150.0,763.5,1
7150.0,778.5,1
7150.0,781.5,1
7150.0,796.5,1
7150.0,802.5,1
7150.0,988.5,1
7150.0,1189.5,1
7150.0,1249.5,1
7150.0,1603.5,1
7150.0,1636.5,1
7150.0,1654.5,2
7150.0,1663.5,2
7150.0,1666.5,1
7150.0,1669.5,1
7150.0,1675.5,1
7150.0,1681.5,2
7150.0,1690.5,1
7150.0,1693.5,1
7150.0,1765.5,1
7150.0,1768.5,1
7150.0,1816.5,1
7150.0,1822.5,1
7150.0,1825.5,1
7150.0,1831.5,1
7150.0,2191.5,1
7150.0,2374.5,1
7150.0,3307.5,1
7150.0,3346.5,1
7150.0,3496.5,1
7150.0,3943.5,1
7150.0,4222.5,1
7150.0,8392.5,1
7150.0,9583.5,1
7150.0,12244.5,1
7150.0,19726.5,1
7250.0,22.5,2
7250.0,25.5,1
7250.0,28.5,2
7250.0,49.5,1
7250.0,103.5,1
7250.0,106.5,3
7250.0,109.5,7
7250.0,112.5,4
7250.0,115.5,17
7250.0,118.5,27
7250.0,121.5,15
7250.0,124.5,30
7250.0,127.5,7
7250.0,130.5,8
7250.0,133.5,4
7250.0,136.5,6
7250.0,139.5,4
7250.0,142.5,5
7250.0,145.5,4
7250.0,148.5,2
7250.0,154.5,1
7250.0,157.5,4
7250.0,160.5,3
7250.0,163.5,4
7250.0,166.5,13
7250.0,169.5,14
7250.0,172.5,13
7250.0,175.5,15
7250.0,178.5,13
7250.0,181.5,11
7250.0,184.5,13
7250.0,187.5,10
7250.0,190.5,14
7250.0,193.5,7
7250.0,196.5,5
7250.0,199.5,3
7250.0,202.5,2
7250.0,205.5,4
7250.0,208.5,19
7250.0,211.5,13
7250.0,214.5,6
7250.0,217.5,5
7250.0,220.5,3
7250.0,223.5,3
7250.0,226.5,4
7250.0,229.5,2
7250.0,238.5,4
7250.0,241.5,4
7250.0,244.5,6
7250.0,247.5,5
7250.0,250.5,8
7250.0,253.5,11
7250.0,256.5,6
7250.0,259.5,10
7250.0,262.5,14
7250.0,265.5,4
7250.0,268.5,4
7250.0,271.5,7
7250.0,274.5,10
7250.0,277.5,6
7250.0,280.5,6
7250.0,286.5,3
7250.0,289.5,4
7250.0,295.5,3
7250.0,298.5,3
7250.0,301.5,2
7250.0,304.5,2
7250.0,307.5,5
7250.0,310.5,2
7250.0,313.5,2
7250.0,316.5,2
7250.0,319.5,4
7250.0,322.5,2
7250.0,328.5,2
7250.0,331.5,3
7250.0,334.5,3
7250.0,337.5,3
7250.0,340.5,2
7250.0,343.5,4
7250.0,355.5,1
7250.0,358.5,1
7250.0,361.5,2
7250.0,364.5,2
7250.0,367.5,1
7250.0,370.5,3
7250.0,376.5,2
7250.0,379.5,2
7250.0,385.5,1
7250.0,388.5,3
7250.0,391.5,1
7250.0,394.5,1
7250.0,397.5,3
7250.0,400.5,5
7250.0,403.5,3
7250.0,406.5,2
7250.0,409.5,1
7250.0,418.5,2
7250.0,424.5,2
7250.0,430.5,1
7250.0,433.5,3
7250.0,436.5,1
7250.0,442.5,1
7250.0,445.5,1
7250.0,448.5,1
7250.0,451.5,1
7250.0,454.5,2
7250.0,460.5,1
7250.0,478.5,1
7250.0,481.5,1
7250.0,484.5,1
7250.0,490.5,1
7250.0,499.5,1
7250.0,505.5,1
7250.0,517.5,3
7250.0,526.5,1
7250.0,544.5,1
7250.0,559.5,1
7250.0,571.5,1
7250.0,574.5,1
7250.0,580.5,2
7250.0,601.5,1
7250.0,640.5,1
7250.0,655.5,1
7250.0,664.5,3
7250.0,676.5,1
7250.0,685.5,1
7250.0,688.5,1
7250.0,715.5,1
7250.0,724.5,1
7250.0,745.5,1
7250.0,757.5,1
7250.0,769.5,1
7250.0,841.5,1
7250.0,850.5,1
7250.0,859.5,1
7250.0,886.5,1
7250.0,916.5,1
7250.0,946.5,1
7250.0,952.5,1
7250.0,961.5,1
7250.0,964.5,1
7250.0,1051.5,1
7250.0,1066.5,1
7250.0,1096.5,1
7250.0,1138.5,1
7250.0,1150.5,1
7250.0,1192.5,1
7250.0,1303.5,1
7250.0,1315.5,1
7250.0,1369.5,1
7250.0,1438.5,1
7250.0,1441.5,1
7250.0,1459.5,1
7250.0,1462.5,2
7250.0,1522.5,1
7250.0,1585.5,1
7250.0,1639.5,1
7250.0,1669.5,1
7250.0,1672.5,1
7250.0,1678.5,1
7250.0,1681.5,1
7250.0,1684.5,3
7250.0,1693.5,2
7250.0,1717.5,1
7250.0,1774.5,1
7250.0,1777.5,1
7250.0,1801.5,1
7250.0,1810.5,2
7250.0,1813.5,1
7250.0,1816.5,1
7250.0,1825.5,1
7250.0,1879.5,1
7250.0,1948.5,1
7250.0,1960.5,1
7250.0,2017.5,1
7250.0,2110.5,1
7250.0,2131.5,1
7250.0,2185.5,1
7250.0,2413.5,1
7250.0,2503.5,1
7250.0,3163.5,1
7250.0,3307.5,1
7250.0,3343.5,1
7250.0,3664.5,1
7250.0,3991.5,1
7250.0,8578.5,1
7250.0,9043.5,1
7250.0,9778.5,1
7250.0,38785.5,1
7350.0,22.5,4
7350.0,25.5,3
7350.0,28.5,7
7350.0,31.5,3
7350.0,34.5,1
7350.0,37.5,2
7350.0,49.5,2
7350.0,58.5,3
7350.0,61.5,4
7350.0,64.5,1
7350.0,67.5,1
7350.0,70.5,1
7350.0,91.5,1
7350.0,97.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,1
7350.0,112.5,2
7350.0,115.5,1
7350.0,118.5,10
7350.0,121.5,9
7350.0,124.5,20
7350.0,127.5,36
7350.0,130.5,18
7350.0,133.5,29
7350.0,136.5,27
7350.0,139.5,50
7350.0,142.5,26
7350.0,145.5,17
7350.0,148.5,10
7350.0,151.5,8
7350.0,154.5,5
7350.0,157.5,1
7350.0,160.5,2
7350.0,163.5,3
7350.0,166.5,2
7350.0,172.5,5
7350.0,175.5,3
7350.0,178.5,4
7350.0,181.5,3
7350.0,184.5,6
7350.0,187.5,4
7350.0,190.5,1
7350.0,193.5,4
7350.0,196.5,1
7350.0,199.5,4
7350.0,205.5,1
7350.0,214.5,3
7350.0,226.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,283.5,2
7350.0,286.5,1
7350.0,289.5,1
7350.0,310.5,2
7350.0,319.5,3
7350.0,322.5,1
7350.0,328.5,1
7350.0,346.5,1
7350.0,370.5,1
7350.0,385.5,1
7350.0,397.5,2
7350.0,409.5,1
7350.0,412.5,1
7350.0,478.5,1
7350.0,541.5,1
7350.0,580.5,1
7350.0,628.5,1
7350.0,631.5,1
7350.0,754.5,1
7350.0,766.5,1
7350.0,1099.5,1
7350.0,1129.5,1
7350.0,1348.5,1
7350.0,1450.5,1
7350.0,1519.5,1
7350.0,1558.5,1
7350.0,1567.5,2
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1660.5,1
7350.0,1663.5,1
7350.0,1675.5,1
7350.0,1720.5,1
7350.0,1732.5,1
7350.0,1768.5,2
7350.0,1891.5,1
7350.0,3121.5,1
7350.0,3199.5,1
7350.0,3268.5,1
7350.0,3622.5,1
7350.0,8473.5,1
7350.0,8482.5,1
7350.0,16474.5,1
7350.0,16483.5,1
7350.0,17833.5,1
7450.0,1.5,4
7450.0,7.5,4
7450.0,10.5,2
7450.0,19.5,2
7450.0,22.5,19
7450.0,25.5,27
7450.0,28.5,12
7450.0,31.5,14
7450.0,34.5,10
7450.0,37.5,4
7450.0,40.5,5
7450.0,43.5,3
7450.0,49.5,10
7450.0,52.5,7
7450.0,55.5,1
7450.0,58.5,2
7450.0,67.5,1
7450.0,88.5,1
7450.0,97.5,1
7450.0,100.5,95
7450.0,103.5,61
7450.0,106.5,96
7450.0,109.5,134
7450.0,112.5,97
7450.0,115.5,83
7450.0,118.5,68
7450.0,121.5,73
7450.0,124.5,83
7450.0,127.5,83
7450.0,130.5,69
7450.0,133.5,80
7450.0,136.5,115
7450.0,139.5,161
7450.0,142.5,300
7450.0,145.5,186
7450.0,148.5,56
7450.0,151.5,54
7450.0,154.5,83
7450.0,157.5,109
7450.0,160.5,118
7450.0,163.5,115
7450.0,166.5,60
7450.0,169.5,63
7450.0,172.5,66
7450.0,175.5,71
7450.0,178.5,48
7450.0,181.5,38
7450.0,184.5,27
7450.0,187.5,27
7450.0,190.5,17
7450.0,193.5,9
7450.0,196.5,6
7450.0,199.5,7
7450.0,202.5,1
7450.0,205.5,7
7450.0,208.5,4
7450.0,211.5,7
7450.0,214.5,3
7450.0,217.5,3
7450.0,223.5,3
7450.0,229.5,3
7450.0,232.5,1
7450.0,235.5,7
7450.0,238.5,6
7450.0,241.5,11
7450.0,244.5,10
7450.0,247.5,4
7450.0,250.5,4
7450.0,253.5,3
7450.0,256.5,4
7450.0,259.5,4
7450.0,262.5,4
7450.0,265.5,5
7450.0,268.5,5
7450.0,274.5,8
7450.0,277.5,1
7450.0,280.5,8
7450.0,283.5,18
7450.0,286.5,33
7450.0,289.5,28
7450.0,292.5,36
7450.0,295.5,77
7450.0,298.5,42
7450.0,301.5,40
7450.0,304.5,57
7450.0,307.5,106
7450.0,310.5,76
7450.0,313.5,40
7450.0,316.5,12
7450.0,319.5,13
7450.0,322.5,2
7450.0,325.5,4
7450.0,328.5,3
7450.0,331.5,2
7450.0,334.5,3
7450.0,337.5,18
7450.0,340.5,6
7450.0,343.5,2
7450.0,346.5,4
7450.0,352.5,2
7450.0,355.5,1
7450.0,358.5,1
7450.0,364.5,1
7450.0,367.5,1
7450.0,373.5,2
7450.0,379.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,394.5,1
7450.0,415.5,1
7450.0,418.5,2
7450.0,427.5,1
7450.0,472.5,1
7450.0,481.5,1
7450.0,532.5,2
7450.0,556.5,1
7450.0,562.5,1
7450.0,595.5,1
7450.0,664.5,1
7450.0,673.5,1
7450.0,709.5,1
7450.0,724.5,1
7450.0,733.5,1
7450.0,745.5,1
7450.0,751.5,1
7450.0,757.5,1
7450.0,778.5,1
7450.0,802.5,1
7450.0,823.5,1
7450.0,904.5,1
7450.0,919.5,1
7450.0,928.5,1
7450.0,943.5,1
7450.0,976.5,1
7450.0,1090.5,1
7450.0,1117.5,1
7450.0,1138.5,1
7450.0,1177.5,1
7450.0,1204.5,1
7450.0,1336.5,1
7450.0,1339.5,1
7450.0,1480.5,1
7450.0,1522.5,1
7450.0,1549.5,1
7450.0,1555.5,1
7450.0,1561.5,2
7450.0,1564.5,1
7450.0,1591.5,1
7450.0,1594.5,1
7450.0,1597.5,1
7450.0,1606.5,1
7450.0,1621.5,1
7450.0,1630.5,1
7450.0,1636.5,2
7450.0,1639.5,1
7450.0,1651.5,1
7450.0,1666.5,1
7450.0,1669.5,2
7450.0,1672.5,1
7450.0,1675.5,2
7450.0,1681.5,1
7450.0,1693.5,4
7450.0,1696.5,2
7450.0,1699.5,1
7450.0,1708.5,1
7450.0,1711.5,1
7450.0,1714.5,1
7450.0,1726.5,2
7450.0,1729.5,1
7450.0,1735.5,1
7450.0,1738.5,1
7450.0,1741.5,2
7450.0,1762.5,1
7450.0,1765.5,1
7450.0,1777.5,1
7450.0,1780.5,1
7450.0,1789.5,3
7450.0,1819.5,1
7450.0,1822.5,1
7450.0,1828.5,1
7450.0,1831.5,1
7450.0,1834.5,1
7450.0,1837.5,1
7450.0,1852.5,1
7450.0,1933.5,1
7450.0,2116.5,1
7450.0,2131.5,1
7450.0,2161.5,1
7450.0,2284.5,1
7450.0,2302.5,1
7450.0,2626.5,2
7450.0,3061.5,1
7450.0,3067.5,1
7450.0,3085.5,1
7450.0,3118.5,1
7450.0,3145.5,1
7450.0,3151.5,2
7450.0,3169.5,1
7450.0,3178.5,1
7450.0,3190.5,2
7450.0,3202.5,1
7450.0,3253.5,1
7450.0,3436.5,1
7450.0,4339.5,1
7450.0,5560.5,1
7450.0,6232.5,1
7450.0,8635.5,1
7450.0,20866.5,1
7550.0,1.5,112
7550.0,4.5,115
7550.0,7.5,34
7550.0,10.5,56
7550.0,13.5,4
7550.0,16.5,74
7550.0,19.5,34
7550.0,22.5,474
7550.0,25.5,297
7550.0,28.5,333
7550.0,31.5,560
7550.0,34.5,69
7550.0,37.5,257
7550.0,40.5,155
7550.0,43.5,45
7550.0,46.5,88
7550.0,49.5,102
7550.0,52.5,66
7550.0,55.5,39
7550.0,58.5,38
7550.0,61.5,46
7550.0,64.5,10
7550.0,67.5,9
7550.0,70.5,11
7550.0,73.5,8
7550.0,76.5,15
7550.0,79.5,24
7550.0,82.5,28
7550.0,85.5,19
7550.0,88.5,2
7550.0,91.5,2
7550.0,97.5,1
7550.0,100.5,22
7550.0,103.5,29
7550.0,106.5,166
7550.0,109.5,617
7550.0,112.5,53
7550.0,115.5,48
7550.0,118.5,292
7550.0,121.5,328
7550.0,124.5,186
7550.0,127.5,168
7550.0,130.5,89
7550.0,133.5,186
7550.0,136.5,107
7550.0,139.5,97
7550.0,142.5,146
7550.0,145.5,162
7550.0,148.5,86
7550.0,151.5,45
7550.0,154.5,60
7550.0,157.5,37
7550.0,160.5,76
7550.0,163.5,286
7550.0,166.5,292
7550.0,169.5,373
7550.0,172.5,375
7550.0,175.5,160
7550.0,178.5,140
7550.0,181.5,94
7550.0,184.5,20
7550.0,187.5,52
7550.0,190.5,50
7550.0,193.5,40
7550.0,196.5,13
7550.0,199.5,13
7550.0,202.5,8
7550.0,205.5,26
7550.0,208.5,58
7550.0,211.5,40
7550.0,214.5,133
7550.0,217.5,68
7550.0,220.5,39
7550.0,223.5,28
7550.0,226.5,22
7550.0,229.5,73
7550.0,232.5,31
7550.0,235.5,10
7550.0,238.5,13
7550.0,241.5,9
7550.0,244.5,48
7550.0,247.5,27
7550.0,250.5,33
7550.0,253.5,107
7550.0,256.5,78
7550.0,259.5,132
7550.0,262.5,104
7550.0,265.5,89
7550.0,268.5,66
7550.0,271.5,42
7550.0,274.5,43
7550.0,277.5,41
7550.0,280.5,29
7550.0,283.5,25
7550.0,286.5,38
7550.0,289.5,21
7550.0,292.5,29
7550.0,295.5,13
7550.0,298.5,24
7550.0,301.5,18
7550.0,304.5,32
7550.0,307.5,48
7550.0,310.5,56
7550.0,313.5,162
7550.0,316.5,80
7550.0,319.5,37
7550.0,322.5,34
7550.0,325.5,63
7550.0,328.5,45
7550.0,331.5,44
7550.0,334.5,33
7550.0,337.5,42
7550.0,340.5,65
7550.0,343.5,47
7550.0,346.5,46
7550.0,349.5,30
7550.0,352.5,38
7550.0,355.5,28
7550.0,358.5,35
7550.0,361.5,29
7550.0,364.5,32
7550.0,367.5,23
7550.0,370.5,24
7550.0,373.5,14
7550.0,376.5,20
7550.0,379.5,22
7550.0,382.5,18
7550.0,385.5,23
7550.0,388.5,27
7550.0,391.5,33
7550.0,394.5,29
7550.0,397.5,31
7550.0,400.5,20
7550.0,403.5,16
7550.0,406.5,11
7550.0,409.5,11
7550.0,412.5,6
7550.0,415.5,3
7550.0,418.5,5
7550.0,421.5,5
7550.0,424.5,3
7550.0,427.5,3
7550.0,430.5,1
7550.0,433.5,3
7550.0,436.5,2
7550.0,439.5,3
7550.0,442.5,2
7550.0,445.5,1
7550.0,448.5,1
7550.0,451.5,1
7550.0,454.5,1
7550.0,463.5,1
7550.0,466.5,1
7550.0,481.5,1
7550.0,484.5,1
7550.0,493.5,1
7550.0,508.5,1
7550.0,526.5,1
7550.0,532.5,1
7550.0,535.5,1
7550.0,544.5,2
7550.0,556.5,2
7550.0,559.5,2
7550.0,568.5,1
7550.0,577.5,1
7550.0,583.5,1
7550.0,592.5,1
7550.0,595.5,1
7550.0,604.5,2
7550.0,607.5,1
7550.0,616.5,1
7550.0,628.5,1
7550.0,643.5,1
7550.0,664.5,1
7550.0,676.5,1
7550.0,682.5,2
7550.0,688.5,1
7550.0,715.5,2
7550.0,718.5,2
7550.0,724.5,1
7550.0,727.5,1
7550.0,730.5,1
7550.0,733.5,1
7550.0,739.5,1
7550.0,742.5,3
7550.0,748.5,1
7550.0,751.5,1
7550.0,757.5,1
7550.0,760.5,1
7550.0,766.5,1
7550.0,778.5,1
7550.0,781.5,1
7550.0,784.5,1
7550.0,802.5,1
7550.0,829.5,2
7550.0,841.5,1
7550.0,844.5,2
7550.0,853.5,1
7550.0,874.5,1
7550.0,895.5,1
7550.0,910.5,1
7550.0,913.5,2
7550.0,937.5,1
7550.0,940.5,2
7550.0,946.5,1
7550.0,955.5,1
7550.0,976.5,1
7550.0,1012.5,1
7550.0,1024.5,1
7550.0,1069.5,1
7550.0,1096.5,1
7550.0,1138.5,1
7550.0,1153.5,1
7550.0,1264.5,1
7550.0,1309.5,1
7550.0,1387.5,1
7550.0,1435.5,1
7550.0,1453.5,1
7550.0,1468.5,1
7550.0,1510.5,1
7550.0,1555.5,1
7550.0,1615.5,1
7550.0,1648.5,1
7550.0,1654.5,1
7550.0,1669.5,1
7550.0,1702.5,2
7550.0,1711.5,1
7550.0,1714.5,2
7550.0,1723.5,1
7550.0,1726.5,1
7550.0,1765.5,1
7550.0,1786.5,1
7550.0,1795.5,1
7550.0,1804.5,1
7550.0,1813.5,1
7550.0,1819.5,1
7550.0,1876.5,1
7550.0,2542.5,1
7550.0,9382.5,1
7550.0,17929.5,1
7650.0,22.5,1
7650.0,25.5,11
7650.0,28.5,19
7650.0,31.5,1
7650.0,34.5,1
7650.0,37.5,1
7650.0,40.5,3
7650.0,43.5,1
7650.0,46.5,1
7650.0,100.5,12
7650.0,103.5,6
7650.0,106.5,16
7650.0,109.5,5
7650.0,112.5,1
7650.0,115.5,3
7650.0,121.5,9
7650.0,124.5,8
7650.0,127.5,6
7650.0,130.5,9
7650.0,133.5,10
7650.0,136.5,10
7650.0,139.5,14
7650.0,142.5,9
7650.0,145.5,8
7650.0,148.5,3
7650.0,151.5,5
7650.0,154.5,3
7650.0,157.5,3
7650.0,160.5,11
7650.0,163.5,34
7650.0,166.5,13
7650.0,169.5,30
7650.0,172.5,31
7650.0,175.5,10
7650.0,178.5,6
7650.0,181.5,31
7650.0,184.5,13
7650.0,187.5,8
7650.0,190.5,5
7650.0,193.5,3
7650.0,196.5,1
7650.0,199.5,1
7650.0,208.5,2
7650.0,220.5,1
7650.0,223.5,2
7650.0,226.5,3
7650.0,229.5,4
7650.0,232.5,5
7650.0,235.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,286.5,1
7650.0,289.5,2
7650.0,295.5,1
7650.0,298.5,2
7650.0,310.5,2
7650.0,313.5,1
7650.0,328.5,1
7650.0,331.5,1
7650.0,370.5,1
7650.0,400.5,1
7650.0,424.5,1
7650.0,472.5,1
7650.0,490.5,1
7650.0,502.5,1
7650.0,517.5,1
7650.0,682.5,1
7650.0,724.5,1
7650.0,739.5,1
7650.0,757.5,2
7650.0,763.5,1
7650.0,769.5,1
7650.0,793.5,1
7650.0,937.5,1
7650.0,1177.5,1
7650.0,1555.5,2
7650.0,1561.5,1
7650.0,1630.5,1
7650.0,1639.5,1
7650.0,1663.5,1
7650.0,1669.5,2
7650.0,1675.5,2
7650.0,1687.5,3
7650.0,1693.5,1
7650.0,1696.5,3
7650.0,1699.5,2
7650.0,1702.5,2
7650.0,1759.5,1
7650.0,2140.5,1
7650.0,2173.5,1
7650.0,3145.5,1
7650.0,3193.5,1
7650.0,3223.5,1
7650.0,3298.5,1
7650.0,9037.5,1
7750.0,19.5,2
7750.0,22.5,15
7750.0,25.5,6
7750.0,28.5,1
7750.0,31.5,6
7750.0,34.5,1
7750.0,37.5,2
7750.0,43.5,2
7750.0,46.5,2
7750.0,52.5,1
7750.0,70.5,1
7750.0,79.5,1
7750.0,100.5,2
7750.0,103.5,2
7750.0,106.5,4
7750.0,109.5,20
7750.0,112.5,6
7750.0,115.5,7
7750.0,118.5,8
7750.0,121.5,16
7750.0,124.5,27
7750.0,127.5,33
7750.0,130.5,22
7750.0,133.5,20
7750.0,136.5,16
7750.0,139.5,18
7750.0,142.5,18
7750.0,145.5,26
7750.0,148.5,14
7750.0,151.5,11
7750.0,154.5,8
7750.0,157.5,13
7750.0,160.5,9
7750.0,163.5,12
7750.0,166.5,13
7750.0,169.5,14
7750.0,172.5,13
7750.0,175.5,12
7750.0,178.5,7
7750.0,181.5,6
7750.0,184.5,46
7750.0,187.5,33
7750.0,190.5,15
7750.0,193.5,14
7750.0,196.5,9
7750.0,199.5,6
7750.0,202.5,3
7750.0,205.5,5
7750.0,208.5,9
7750.0,211.5,2
7750.0,217.5,9
7750.0,220.5,13
7750.0,223.5,11
7750.0,226.5,16
7750.0,229.5,11
7750.0,232.5,13
7750.0,235.5,4
7750.0,238.5,2
7750.0,241.5,5
7750.0,244.5,1
7750.0,247.5,5
7750.0,250.5,9
7750.0,253.5,3
7750.0,256.5,9
7750.0,259.5,4
7750.0,262.5,8
7750.0,265.5,11
7750.0,268.5,9
7750.0,271.5,14
7750.0,274.5,8
7750.0,277.5,8
7750.0,280.5,14
7750.0,283.5,15
7750.0,286.5,9
7750.0,289.5,7
7750.0,292.5,5
7750.0,295.5,10
7750.0,298.5,14
7750.0,301.5,7
7750.0,304.5,9
7750.0,307.5,3
7750.0,310.5,3
7750.0,313.5,2
7750.0,319.5,2
7750.0,322.5,2
7750.0,325.5,3
7750.0,328.5,3
7750.0,331.5,4
7750.0,334.5,2
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,346.5,2
7750.0,349.5,3
7750.0,352.5,3
7750.0,355.5,2
7750.0,358.5,1
7750.0,361.5,10
7750.0,364.5,18
7750.0,367.5,22
7750.0,370.5,23
7750.0,373.5,19
7750.0,376.5,18
7750.0,379.5,11
7750.0,382.5,11
7750.0,385.5,5
7750.0,388.5,4
7750.0,391.5,5
7750.0,394.5,5
7750.0,397.5,4
7750.0,400.5,2
7750.0,406.5,3
7750.0,409.5,1
7750.0,412.5,2
7750.0,415.5,2
7750.0,418.5,3
7750.0,421.5,4
7750.0,424.5,4
7750.0,427.5,2
7750.0,433.5,1
7750.0,439.5,1
7750.0,445.5,2
7750.0,448.5,1
7750.0,451.5,1
7750.0,463.5,1
7750.0,478.5,1
7750.0,502.5,1
7750.0,517.5,1
7750.0,523.5,1
7750.0,529.5,1
7750.0,544.5,1
7750.0,559.5,1
7750.0,565.5,1
7750.0,568.5,1
7750.0,580.5,1
7750.0,595.5,1
7750.0,610.5,1
7750.0,619.5,1
7750.0,628.5,1
7750.0,652.5,2
7750.0,658.5,1
7750.0,664.5,1
7750.0,670.5,1
7750.0,679.5,1
7750.0,694.5,1
7750.0,712.5,1
7750.0,715.5,1
7750.0,721.5,1
7750.0,727.5,2
7750.0,739.5,1
7750.0,748.5,1
7750.0,763.5,1
7750.0,775.5,1
7750.0,805.5,1
7750.0,814.5,1
7750.0,820.5,1
7750.0,832.5,1
7750.0,835.5,1
7750.0,877.5,1
7750.0,883.5,1
7750.0,907.5,1
7750.0,967.5,1
7750.0,1018.5,1
7750.0,1039.5,1
7750.0,1063.5,1
7750.0,1099.5,1
7750.0,1153.5,1
7750.0,1168.5,1
7750.0,1174.5,1
7750.0,1213.5,1
7750.0,1252.5,1
7750.0,1369.5,1
7750.0,1393.5,1
7750.0,1396.5,1
7750.0,1447.5,1
7750.0,1555.5,1
7750.0,1588.5,1
7750.0,1600.5,1
7750.0,1609.5,1
7750.0,1642.5,1
7750.0,1654.5,1
7750.0,1663.5,1
7750.0,1678.5,1
7750.0,1684.5,1
7750.0,1690.5,2
7750.0,1693.5,1
7750.0,1723.5,1
7750.0,1765.5,1
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,1792.5,1
7750.0,1795.5,1
7750.0,1819.5,1
7750.0,1822.5,1
7750.0,1825.5,1
7750.0,1828.5,1
7750.0,1876.5,1
7750.0,1897.5,2
7750.0,1900.5,1
7750.0,1903.5,1
7750.0,1906.5,3
7750.0,1909.5,1
7750.0,1927.5,2
7750.0,1930.5,1
7750.0,1960.5,1
7750.0,2038.5,1
7750.0,2155.5,1
7750.0,2572.5,1
7750.0,2599.5,1
7750.0,2659.5,1
7750.0,2758.5,1
7750.0,2941.5,1
7750.0,3175.5,1
7750.0,3253.5,1
7750.0,3262.5,1
7750.0,3286.5,1
7750.0,3310.5,1
7750.0,3334.5,1
7750.0,4114.5,1
7750.0,4168.5,1
7750.0,10018.5,1
7750.0,18157.5,1
7850.0,1.5,4
7850.0,7.5,1
7850.0,13.5,2
7850.0,19.5,4
7850.0,22.5,44
7850.0,25.5,22
7850.0,28.5,27
7850.0,31.5,8
7850.0,34.5,19
7850.0,37.5,10
7850.0,40.5,6
7850.0,43.5,2
7850.0,46.5,2
7850.0,49.5,3
7850.0,55.5,1
7850.0,61.5,1
7850.0,64.5,1
7850.0,67.5,2
7850.0,70.5,1
7850.0,88.5,1
7850.0,94.5,1
7850.0,97.5,2
7850.0,100.5,14
7850.0,103.5,9
7850.0,106.5,19
7850.0,109.5,95
7850.0,112.5,37
7850.0,115.5,49
7850.0,118.5,46
7850.0,121.5,77
7850.0,124.5,66
7850.0,127.5,105
7850.0,130.5,79
7850.0,133.5,109
7850.0,136.5,45
7850.0,139.5,57
7850.0,142.5,34
7850.0,145.5,114
7850.0,148.5,87
7850.0,151.5,30
7850.0,154.5,78
7850.0,157.5,56
7850.0,160.5,29
7850.0,163.5,54
7850.0,166.5,97
7850.0,169.5,161
7850.0,172.5,231
7850.0,175.5,59
7850.0,178.5,50
7850.0,181.5,39
7850.0,184.5,24
7850.0,187.5,16
7850.0,190.5,14
7850.0,193.5,10
7850.0,196.5,11
7850.0,199.5,1
7850.0,202.5,3
7850.0,205.5,6
7850.0,208.5,5
7850.0,211.5,5
7850.0,214.5,12
7850.0,217.5,12
7850.0,220.5,9
7850.0,223.5,1
7850.0,226.5,6
7850.0,229.5,7
7850.0,232.5,4
7850.0,235.5,9
7850.0,238.5,7
7850.0,241.5,17
7850.0,244.5,11
7850.0,247.5,14
7850.0,250.5,2
7850.0,253.5,8
7850.0,256.5,7
7850.0,259.5,9
7850.0,262.5,10
7850.0,265.5,11
7850.0,268.5,11
7850.0,271.5,18
7850.0,274.5,11
7850.0,277.5,35
7850.0,280.5,40
7850.0,283.5,33
7850.0,286.5,32
7850.0,289.5,26
7850.0,292.5,37
7850.0,295.5,30
7850.0,298.5,27
7850.0,301.5,17
7850.0,304.5,19
7850.0,307.5,13
7850.0,310.5,10
7850.0,313.5,17
7850.0,316.5,24
7850.0,319.5,35
7850.0,322.5,55
7850.0,325.5,73
7850.0,328.5,92
7850.0,331.5,84
7850.0,334.5,76
7850.0,337.5,64
7850.0,340.5,55
7850.0,343.5,50
7850.0,346.5,54
7850.0,349.5,55
7850.0,352.5,37
7850.0,355.5,31
7850.0,358.5,22
7850.0,361.5,20
7850.0,364.5,19
7850.0,367.5,9
7850.0,370.5,10
7850.0,373.5,10
7850.0,376.5,7
7850.0,379.5,6
7850.0,382.5,7
7850.0,385.5,4
7850.0,388.5,4
7850.0,391.5,3
7850.0,394.5,2
7850.0,397.5,2
7850.0,400.5,1
7850.0,403.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,418.5,2
7850.0,427.5,1
7850.0,436.5,2
7850.0,460.5,1
7850.0,466.5,1
7850.0,478.5,2
7850.0,487.5,1
7850.0,514.5,1
7850.0,517.5,1
7850.0,547.5,1
7850.0,577.5,1
7850.0,631.5,1
7850.0,634.5,1
7850.0,673.5,1
7850.0,700.5,1
7850.0,706.5,1
7850.0,718.5,1
7850.0,727.5,2
7850.0,730.5,1
7850.0,736.5,1
7850.0,757.5,1
7850.0,763.5,1
7850.0,766.5,1
7850.0,778.5,1
7850.0,811.5,1
7850.0,961.5,2
7850.0,973.5,1
