column_number,name,first_trace_number,last_trace_number
12,none,419418,419475
12,263629,419476,419480
12,??,419481,419484
12,2497,419485,419486
12,263347,419487,419488
12,3573,419489,419490
12,11706,419491,419491
12,268938,419492,419492
12,none,419493,419501
12,18881,419502,419502
12,none,419503,419503
12,none,419504,419505
12,267756,419506,419506
12,??,419507,419507
12,268748,419508,419508
12,none,419509,419516
12,263252,419517,419517
12,none,419518,419551
12,265762,419552,419552
12,??,419553,419553
12,none,419554,419598
12,26599,419599,419601
12,??,419602,419604
12,18881,419605,419606
12,267521,419607,419608
12,2497,419609,419609
12,263629,419610,419610
12,265953,419611,419611
12,none,419612,419619
12,none,419620,419623
12,267756,419624,419627
12,61678,419628,419628
12,none,419629,419629
12,none,419630,419631
12,263959,419632,419632
12,270521,419633,419633
12,none,419634,419672
12,4809,419673,419676
12,52863,419677,419677
12,??,419678,419680
12,none,419681,419720
12,??,419721,419729
12,52361,419730,419731
12,4809,419732,419732
12,none,419733,419734
12,52468,419735,419735
12,none,419736,419737
12,none,419738,419842
12,??,419843,419883
12,52361,419884,419886
12,269845,419887,419888
12,28075,419889,419890
12,6147,419891,419892
12,267928,419893,419893
12,271882,419894,419894
12,272939,419895,419895
12,32934,419896,419896
12,none,419897,419897
12,52361,419898,419898
12,61758,419899,419899
12,none,419900,419900
12,none,419901,419901
12,266611,419902,419902
12,none,419903,419905
12,4809,419906,419909
12,none,419910,419910
12,272881,419911,419914
12,none,419915,419919
12,36912,419920,419920
12,28598,419921,419921
12,none,419922,419990
12,263629,419991,419993
12,??,419994,419996
12,18881,419997,419998
12,2497,419999,419999
12,3573,420000,420000
12,400696,420001,420001
12,53172,420002,420002
12,none,420003,420015
12,none,420016,420017
12,267756,420018,420019
12,none,420020,420020
12,21433,420021,420021
12,none,420022,420022
12,28663,420023,420023
12,none,420024,420034
12,271253,420035,420035
12,none,420036,420075
12,265762,420076,420076
12,none,420077,420107
12,??,420108,420108
12,none,420109,420111
12,27843,420112,420112
12,none,420113,420124
12,263629,420125,420126
12,??,420127,420128
12,2497,420129,420129
12,3573,420130,420130
12,none,420131,420133
12,61678,420134,420134
12,none,420135,420135
12,263959,420136,420136
12,none,420137,420167
12,272094,420168,420168
12,none,420169,420169
12,none,420170,420241
12,16509,420242,420250
12,none,420251,420274
12,135061,420275,420275
12,140726,420276,420276
12,17622,420277,420277
12,4837,420278,420278
12,none,420279,420282
12,23520,420283,420284
12,none,420285,420285
12,none,420286,420287
12,23520,420288,420288
12,none,420289,420356
12,205190,420357,420357
12,60278,420358,420358
12,none,420359,420362
12,35819,420363,420364
12,none,420365,420783
12,14868,420784,420835
12,none,420836,420871
12,none,420872,421114
12,??,421115,421130
12,266768,421131,421138
12,12400,421139,421143
12,28613,421144,421148
12,13999,421149,421151
12,577,421152,421153
12,9541,421154,421155
12,3527,421156,421156
12,none,421157,421165
12,28126,421166,421182
12,none,421183,421191
12,none,421192,421196
12,13999,421197,421199
12,none,421200,421201
12,6621,421202,421203
12,12083,421204,421204
12,none,421205,421205
12,1313,421206,421206
12,none,421207,421208
12,23889,421209,421209
12,25670,421210,421210
12,28186,421211,421211
12,15739,421212,421212
12,none,421213,421215
12,51861,421216,421216
12,52871,421217,421217
12,9051,421218,421218
12,9541,421219,421219
12,none,421220,421224
12,28126,421225,421233
12,none,421234,421241
12,none,421242,421276
12,53062,421277,421278
12,263289,421279,421279
12,none,421280,421286
12,272803,421287,421287
12,27997,421288,421288
12,none,421289,421289
12,28186,421290,421290
12,??,421291,421291
12,none,421292,421292
12,199972,421293,421293
12,none,421294,421305
12,53062,421306,421311
12,none,421312,421362
12,52771,421363,421363
12,none,421364,421385
12,11734,421386,421387
12,272875,421388,421388
12,none,421389,421631
12,209,421632,421635
12,none,421636,421639
12,??,421640,421641
12,none,421642,421759
12,3561,421760,421761
12,none,421762,421780
12,??,421781,421832
12,none,421833,421947
12,43766,421948,421952
12,none,421953,421954
12,none,421955,421993
12,??,421994,421997
12,272119,421998,421998
12,none,421999,422010
12,264814,422011,422015
12,none,422016,422027
12,272874,422028,422028
12,none,422029,422273
12,2906,422274,422334
12,none,422335,422348
12,none,422349,422625
12,262186,422626,422653
12,none,422654,422658
12,none,422659,422815
12,8376,422816,422816
12,none,422817,422822
12,none,422823,422823
12,8697,422824,422829
12,none,422830,422830
12,none,422831,422831
12,8376,422832,422833
12,??,422834,422834
12,none,422835,422887
12,267313,422888,422890
12,none,422891,422894
12,28598,422895,422897
12,none,422898,422899
12,266550,422900,422900
12,none,422901,422910
12,266339,422911,422911
12,none,422912,422955
12,28146,422956,422978
12,53238,422979,422982
12,263004,422983,422984
12,53218,422985,422986
12,264010,422987,422987
12,272497,422988,422988
12,273803,422989,422989
12,none,422990,422996
12,none,422997,423001
12,262688,423002,423002
12,none,423003,423003
12,264970,423004,423004
12,none,423005,423129
12,46887,423130,423139
12,none,423140,423145
12,26793,423146,423146
12,none,423147,423168
12,33132,423169,423170
12,none,423171,423210
12,61591,423211,423219
12,none,423220,423226
12,none,423227,423285
12,272414,423286,423286
12,none,423287,423297
12,53205,423298,423299
12,none,423300,423389
12,25019,423390,423390
12,none,423391,423450
12,28186,423451,423460
12,271063,423461,423461
12,none,423462,423464
12,273413,423465,423465
12,none,423466,423592
12,36183,423593,423593
12,none,423594,423603
12,262999,423604,423605
12,none,423606,423610
12,??,423611,423618
12,none,423619,423718
12,41095,423719,423722
12,7489,423723,423723
12,none,423724,423751
12,19752,423752,423756
12,2614,423757,423759
12,none,423760,423761
12,none,423762,423781
12,31216,423782,423786
12,none,423787,423839
12,27688,423840,423840
12,none,423841,423841
12,none,423842,423900
12,4046,423901,423901
12,none,423902,423903
12,none,423904,423924
12,42191,423925,423925
12,??,423926,423926
12,none,423927,423927
12,3477,423928,423928
12,none,423929,423931
12,4213,423932,423933
12,none,423934,423949
12,22284,423950,423950
12,none,423951,423960
12,271644,423961,423961
12,none,423962,423999
12,3741,424000,424001
12,none,424002,424021
12,200233,424022,424023
12,none,424024,424044
12,12252,424045,424045
12,none,424046,424047
12,12741,424048,424048
12,none,424049,424057
12,1680,424058,424058
12,none,424059,424076
12,22411,424077,424077
12,none,424078,424116
12,52362,424117,424117
12,none,424118,424123
12,47810,424124,424124
12,none,424125,424151
12,??,424152,424152
12,none,424153,424920
12,267756,424921,424922
12,??,424923,424923
12,266181,424924,424924
12,6939,424925,424925
12,266181,424926,424926
12,??,424927,424929
12,52554,424930,424930
12,61832,424931,424931
12,none,424932,424961
12,52468,424962,424963
12,none,424964,425055
12,265463,425056,425062
12,263026,425063,425063
12,none,425064,425064
12,263250,425065,425066
12,13335,425067,425067
12,none,425068,425070
12,22689,425071,425074
12,none,425075,425134
12,53062,425135,425137
12,none,425138,425279
12,??,425280,425284
12,13999,425285,425285
12,none,425286,425288
12,13999,425289,425289
12,none,425290,425291
12,35819,425292,425302
12,none,425303,425307
12,35819,425308,425326
12,13335,425327,425327
12,none,425328,425330
12,262589,425331,425331
12,none,425332,425381
12,199739,425382,425392
12,none,425393,425446
12,??,425447,425448
12,37468,425449,425449
12,none,425450,425521
12,13189,425522,425522
12,none,425523,426289
12,174,426290,426664
12,??,426665,426669
12,9929,426670,426673
12,198231,426674,426676
12,398465,426677,426678
12,2018,426679,426679
12,204403,426680,426680
12,206250,426681,426681
12,210329,426682,426682
12,264409,426683,426683
12,2914,426684,426684
12,37100,426685,426685
12,48519,426686,426686
12,50673,426687,426687
12,984,426688,426688
12,none,426689,426750
12,??,426751,426752
12,none,426753,426753
12,12741,426754,426754
12,204548,426755,426755
12,none,426756,426771
12,??,426772,426772
12,none,426773,426807
12,2914,426808,426808
12,none,426809,426852
12,2914,426853,426853
12,none,426854,427021
12,174,427022,427206
12,9929,427207,427208
12,13039,427209,427209
12,36236,427210,427210
12,40676,427211,427211
12,60280,427212,427212
12,9166,427213,427213
12,??,427214,427214
12,none,427215,427252
12,13335,427253,427253
12,399275,427254,427254
12,48260,427255,427255
12,none,427256,427282
12,??,427283,427284
12,none,427285,427362
12,174,427363,427554
12,206250,427555,427555
12,33811,427556,427556
12,39591,427557,427557
12,48519,427558,427558
12,??,427559,427559
12,none,427560,427578
12,none,427579,427591
12,210805,427592,427592
12,none,427593,427600
12,49981,427601,427601
12,??,427602,427602
12,none,427603,427647
12,140647,427648,427648
12,4134,427649,427649
12,63835,427650,427650
12,none,427651,427652
12,134768,427653,427653
12,none,427654,427654
12,140329,427655,427655
12,none,427656,427656
12,6453,427657,427658
12,50010,427659,427659
12,none,427660,427660
12,16509,427661,427661
12,none,427662,427668
12,35819,427669,427670
12,none,427671,427672
12,2914,427673,427673
12,none,427674,427674
12,8309,427675,427675
12,none,427676,427676
12,137694,427677,427677
12,138169,427678,427678
12,4134,427679,427679
12,none,427680,427682
12,140647,427683,427683
12,none,427684,427686
12,??,427687,427689
12,134768,427690,427690
12,none,427691,427691
12,none,427692,427692
12,141679,427693,427693
12,140083,427694,427694
12,4755,427695,427702
12,6453,427703,427705
12,??,427706,427707
12,50010,427708,427708
12,none,427709,427717
12,8376,427718,427718
12,none,427719,427721
12,12956,427722,427722
12,6147,427723,427723
12,none,427724,427725
12,??,427726,427726
12,none,427727,427729
12,??,427730,427730
12,none,427731,427738
12,197556,427739,427739
12,33915,427740,427740
12,23520,427741,427741
12,none,427742,427749
12,6453,427750,427793
12,4755,427794,427836
12,58762,427837,427840
12,??,427841,427844
12,none,427845,427847
12,50010,427848,427850
12,35753,427851,427851
12,none,427852,427920
12,3215,427921,427921
12,none,427922,427937
12,52361,427938,427938
12,??,427939,427939
12,none,427940,427951
12,201590,427952,427952
12,none,427953,427954
12,2914,427955,427955
12,none,427956,427957
12,140726,427958,427958
12,none,427959,427962
12,16509,427963,427964
12,none,427965,427972
12,174,427973,428982
12,39591,428983,428990
12,??,428991,428996
12,9929,428997,429001
12,36236,429002,429005
12,60781,429006,429008
12,198231,429009,429010
12,60280,429011,429012
12,13039,429013,429013
12,16243,429014,429014
12,2018,429015,429015
12,204731,429016,429016
12,206795,429017,429017
12,209620,429018,429018
12,20986,429019,429019
12,214967,429020,429020
12,215462,429021,429021
12,2914,429022,429022
12,30238,429023,429023
12,40676,429024,429024
12,46844,429025,429025
12,47372,429026,429026
12,50446,429027,429027
12,none,429028,429194
12,6939,429195,429198
12,??,429199,429202
12,12741,429203,429203
12,none,429204,429424
12,2914,429425,429425
12,none,429426,429673
12,2914,429674,429675
12,6939,429676,429676
12,2914,429677,429677
12,none,429678,431091
12,8376,431092,431098
12,none,431099,431121
12,none,431122,431125
12,8376,431126,431126
12,??,431127,431127
12,none,431128,431128
12,8697,431129,431129
12,none,431130,431327
12,263175,431328,431328
12,none,431329,431330
12,16028,431331,431331
12,3215,431332,431332
12,none,431333,431350
12,13335,431351,431351
12,none,431352,431352
12,29571,431353,431354
12,none,431355,431359
12,35732,431360,431360
12,43824,431361,431361
12,none,431362,431377
12,328650,431378,431378
12,none,431379,431772
12,3215,431773,431775
12,none,431776,431776
12,??,431777,431777
12,none,431778,431785
12,3215,431786,431786
12,none,431787,431787
12,??,431788,431788
12,none,431789,431897
12,15967,431898,431898
12,none,431899,431959
12,3215,431960,431960
12,none,431961,431968
12,??,431969,431969
12,none,431970,431984
12,9829,431985,431987
12,132602,431988,431989
12,none,431990,432124
12,14868,432125,432144
12,none,432145,432165
12,none,432166,432254
12,209,432255,432256
12,10616,432257,432257
12,??,432258,432258
12,none,432259,432260
12,none,432261,432323
12,12400,432324,432325
12,??,432326,432327
12,13999,432328,432328
12,26554,432329,432329
12,266768,432330,432330
12,none,432331,432333
12,28126,432334,432340
12,12083,432341,432345
12,31126,432346,432346
12,none,432347,432348
12,none,432349,432350
12,25670,432351,432351
12,none,432352,432353
12,9541,432354,432354
12,none,432355,432357
12,28126,432358,432359
12,none,432360,432362
12,none,432363,432373
12,28598,432374,432374
12,none,432375,432375
12,7303,432376,432377
12,11734,432378,432378
12,none,432379,432404
12,??,432405,432420
12,none,432421,432449
12,43766,432450,432450
12,none,432451,432451
12,none,432452,432464
12,27941,432465,432465
12,none,432466,432467
12,none,432468,432470
12,264660,432471,432471
12,272874,432472,432472
12,none,432473,432474
12,264814,432475,432475
12,none,432476,432506
12,32982,432507,432507
12,none,432508,432596
12,2906,432597,432616
12,none,432617,432622
12,none,432623,432728
12,262186,432729,432736
12,none,432737,432739
12,none,432740,432756
12,28146,432757,432767
12,262309,432768,432768
12,268911,432769,432769
12,262824,432770,432770
12,none,432771,432783
12,28598,432784,432784
12,none,432785,432785
12,none,432786,432788
12,??,432789,432789
12,none,432790,432801
12,8697,432802,432804
12,none,432805,432806
12,??,432807,432807
12,none,432808,432836
12,46887,432837,432841
12,none,432842,432846
12,none,432847,432915
12,61591,432916,432920
12,none,432921,432921
12,none,432922,432989
12,400136,432990,432990
12,none,432991,432997
12,31463,432998,432998
12,none,432999,432999
12,none,433000,433019
12,??,433020,433021
12,none,433022,433035
12,267522,433036,433036
12,none,433037,433059
12,4826,433060,433060
12,none,433061,433063
12,52935,433064,433064
12,none,433065,433082
12,12741,433083,433083
12,none,433084,433100
12,22411,433101,433101
12,none,433102,433129
12,39522,433130,433130
12,none,433131,433133
12,4046,433134,433134
12,41095,433135,433135
12,none,433136,433138
12,31216,433139,433139
12,none,433140,433397
12,??,433398,433398
12,61832,433399,433399
12,??,433400,433400
12,270511,433401,433401
12,none,433402,433407
12,??,433408,433408
12,none,433409,433421
12,22689,433422,433422
12,none,433423,433462
12,53062,433463,433463
12,none,433464,433494
12,13999,433495,433495
12,??,433496,433496
12,none,433497,433497
12,none,433498,433499
12,35819,433500,433501
12,none,433502,433502
12,35819,433503,433507
12,none,433508,433517
12,199739,433518,433521
12,none,433522,433522
12,none,433523,433529
12,35819,433530,433530
12,none,433531,433544
12,??,433545,433547
12,none,433548,433818
12,16509,433819,433825
12,none,433826,433839
12,2914,433840,433840
12,none,433841,435931
12,??,435932,435933
12,none,435934,468166
13,2914,1,23000
13,16509,23001,23954
13,??,23955,24089
13,263966,24090,24206
13,4648,24207,24320
13,27720,24321,24390
13,265066,24391,24458
13,38631,24459,24521
13,17222,24522,24565
13,52941,24566,24606
13,2518,24607,24637
13,31898,24638,24665
13,4713,24666,24693
13,14315,24694,24715
13,36183,24716,24723
13,20940,24724,24729
13,262977,24730,24735
13,32787,24736,24740
13,32934,24741,24745
13,52545,24746,24750
13,24319,24751,24754
13,2514,24755,24758
13,270814,24759,24762
13,61805,24763,24766
13,16276,24767,24769
13,4785,24770,24772
13,12008,24773,24774
13,13335,24775,24776
13,199610,24777,24778
13,262765,24779,24780
13,265317,24781,24782
13,45090,24783,24784
13,4673,24785,24786
13,49544,24787,24788
13,49915,24789,24790
13,54113,24791,24792
13,54994,24793,24794
13,62597,24795,24796
13,7522,24797,24798
13,131963,24799,24799
13,137922,24800,24800
13,139345,24801,24801
13,15133,24802,24802
13,23641,24803,24803
13,262557,24804,24804
13,264262,24805,24805
13,266586,24806,24806
13,267171,24807,24807
13,267397,24808,24808
13,267490,24809,24809
13,268551,24810,24810
13,269250,24811,24811
13,270270,24812,24812
13,271334,24813,24813
13,272501,24814,24814
13,272719,24815,24815
13,30215,24816,24816
13,32035,24817,24817
13,37900,24818,24818
13,398710,24819,24819
13,51115,24820,24820
13,52549,24821,24821
13,53097,24822,24822
13,55388,24823,24823
13,63399,24824,24824
13,none,24825,25269
13,??,25270,29815
13,8151,29816,29895
13,6057,29896,29919
13,20940,29920,29929
13,36236,29930,29939
13,13335,29940,29947
13,63911,29948,29955
13,14593,29956,29959
13,21743,29960,29963
13,6429,29964,29967
13,211432,29968,29969
13,29884,29970,29971
13,42649,29972,29973
13,9622,29974,29975
13,149268,29976,29976
13,15133,29977,29977
13,15830,29978,29978
13,17243,29979,29979
13,17488,29980,29980
13,30671,29981,29981
13,40934,29982,29982
13,55079,29983,29983
13,55392,29984,29984
13,59179,29985,29985
13,6233,29986,29986
13,none,29987,30294
13,55836,30295,33412
13,45916,33413,33439
13,136352,33440,33449
13,??,33450,33458
13,7633,33459,33459
13,none,33460,33574
13,13786,33575,36018
13,??,36019,36044
13,31898,36045,36062
13,268895,36063,36068
13,266583,36069,36071
13,21574,36072,36072
13,272495,36073,36073
13,28306,36074,36074
13,52980,36075,36075
13,none,36076,36128
13,32098,36129,37935
13,28436,37936,37937
13,28438,37938,37938
13,none,37939,37971
13,23033,37972,38598
13,??,38599,38599
13,none,38600,38602
13,8151,38603,38952
13,278,38953,38981
13,396966,38982,38987
13,20940,38988,38989
13,15133,38990,38990
13,19373,38991,38991
13,none,38992,39010
13,1916,39011,39100
13,??,39101,39160
13,none,39161,39163
13,20940,39164,39313
13,none,39314,39314
13,36236,39315,39379
13,399888,39380,39397
13,40509,39398,39405
13,50131,39406,39412
13,216299,39413,39416
13,3356,39417,39420
13,394177,39421,39422
13,147173,39423,39423
13,64089,39424,39424
13,8561,39425,39425
13,none,39426,39434
13,52320,39435,39550
13,9829,39551,39618
13,none,39619,39642
13,9318,39643,39718
13,none,39719,39722
13,19551,39723,39801
13,13335,39802,39854
13,none,39855,39857
13,9299,39858,39896
13,none,39897,39911
13,6233,39912,39939
13,949,39940,39957
13,146950,39958,39959
13,51087,39960,39961
13,212164,39962,39962
13,none,39963,39963
13,400304,39964,40010
13,none,40011,40011
13,4648,40012,40057
13,15133,40058,40092
13,14153,40093,40094
13,none,40095,40097
13,212238,40098,40132
13,25899,40133,40148
13,33236,40149,40149
13,399575,40150,40150
13,6649,40151,40151
13,none,40152,40164
13,29838,40165,40188
13,none,40189,40196
13,852,40197,40221
13,none,40222,40228
13,13760,40229,40258
13,54113,40259,40286
13,31898,40287,40287
13,none,40288,40312
13,59678,40313,40328
13,207071,40329,40330
13,54218,40331,40332
13,none,40333,40338
13,??,40339,40346
13,12252,40347,40351
13,none,40352,40359
13,60068,40360,40377
13,??,40378,40379
13,none,40380,40397
13,7342,40398,40415
13,21947,40416,40431
13,3223,40432,40443
13,none,40444,40447
13,54994,40448,40460
13,none,40461,40463
13,27947,40464,40467
13,none,40468,40477
13,132892,40478,40484
13,none,40485,40490
13,18747,40491,40503
13,395747,40504,40511
13,13335,40512,40513
13,none,40514,40514
13,42473,40515,40519
13,none,40520,40525
13,22697,40526,40533
13,none,40534,40535
13,2711,40536,40540
13,46924,40541,40544
13,none,40545,40545
13,41378,40546,40555
13,7819,40556,40564
13,20128,40565,40565
13,8100,40566,40569
13,200210,40570,40571
13,399122,40572,40573
13,399868,40574,40574
13,none,40575,40575
13,47869,40576,40580
13,38345,40581,40582
13,396893,40583,40583
13,none,40584,40584
13,27775,40585,40592
13,35916,40593,40596
13,21769,40597,40597
13,none,40598,40600
13,14210,40601,40607
13,32934,40608,40614
13,40714,40615,40615
13,none,40616,40620
13,21976,40621,40624
13,none,40625,40626
13,22787,40627,40629
13,none,40630,40631
13,20940,40632,40633
13,??,40634,40634
13,none,40635,40636
13,46375,40637,40641
13,271943,40642,40642
13,none,40643,40646
13,7296,40647,40651
13,none,40652,40655
13,33509,40656,40657
13,none,40658,40659
13,16700,40660,40663
13,19893,40664,40664
13,none,40665,40667
13,24319,40668,40671
13,none,40672,40683
13,7979,40684,40687
13,20473,40688,40690
13,267809,40691,40692
13,269738,40693,40693
13,27257,40694,40696
13,36183,40697,40699
13,917,40700,40702
13,11776,40703,40703
13,none,40704,40704
13,13445,40705,40706
13,19905,40707,40708
13,20080,40709,40710
13,21342,40711,40712
13,none,40713,40714
13,22653,40715,40716
13,272122,40717,40718
13,none,40719,40720
13,134537,40721,40721
13,none,40722,40722
13,29990,40723,40723
13,none,40724,40724
13,30548,40725,40726
13,33724,40727,40728
13,264811,40729,40729
13,none,40730,40730
13,394923,40731,40732
13,396253,40733,40734
13,396966,40735,40736
13,400146,40737,40738
13,49915,40739,40740
13,none,40741,40742
13,9246,40743,40744
13,11799,40745,40745
13,12008,40746,40746
13,1215,40747,40747
13,1225,40748,40748
13,14153,40749,40749
13,none,40750,40750
13,18450,40751,40751
13,19331,40752,40752
13,199610,40753,40753
13,20144,40754,40754
13,20264,40755,40755
13,210937,40756,40756
13,226,40757,40757
13,262977,40758,40758
13,2635,40759,40759
13,26549,40760,40760
13,266081,40761,40761
13,269180,40762,40762
13,29749,40763,40763
13,29866,40764,40764
13,30447,40765,40765
13,33059,40766,40766
13,none,40767,40767
13,396016,40768,40768
13,20144,40769,40769
13,40630,40770,40770
13,none,40771,40771
13,4128,40772,40772
13,42,40773,40773
13,46785,40774,40774
13,47553,40775,40775
13,52941,40776,40776
13,53507,40777,40777
13,53763,40778,40778
13,60486,40779,40779
13,62904,40780,40780
13,63399,40781,40781
13,none,40782,40782
13,7489,40783,40783
13,969,40784,40784
13,none,40785,41750
13,??,41751,42087
13,55836,42088,42394
13,6057,42395,42415
13,15830,42416,42419
13,53828,42420,42423
13,14413,42424,42425
13,9299,42426,42427
13,12085,42428,42428
13,13335,42429,42429
13,136168,42430,42430
13,20473,42431,42431
13,396986,42432,42432
13,50611,42433,42433
13,6939,42434,42434
13,8151,42435,42435
13,none,42436,42511
13,55836,42512,42549
13,none,42550,42553
13,13335,42554,42562
13,55850,42563,42568
13,14413,42569,42571
13,4922,42572,42574
13,17204,42575,42575
13,none,42576,42576
13,212085,42577,42578
13,55081,42579,42580
13,none,42581,42581
13,174,42582,42582
13,399663,42583,42583
13,40793,42584,42584
13,55163,42585,42585
13,61149,42586,42586
13,none,42587,42600
13,31898,42601,42607
13,20037,42608,42608
13,none,42609,42665
13,36236,42666,42709
13,none,42710,42712
13,23352,42713,42721
13,14236,42722,42722
13,61317,42723,42723
13,none,42724,42737
13,none,42738,42742
13,20940,42743,42757
13,36183,42758,42758
13,none,42759,42766
13,21342,42767,42767
13,none,42768,42768
13,29838,42769,42782
13,none,42783,42786
13,none,42787,42787
13,13760,42788,42804
13,39572,42805,42813
13,none,42814,42820
13,none,42821,42832
13,53828,42833,42834
13,none,42835,42840
13,none,42841,42855
13,13335,42856,42860
13,none,42861,42861
13,13536,42862,42867
13,32035,42868,42871
13,none,42872,42873
13,32133,42874,42875
13,none,42876,42878
13,none,42879,42924
13,399663,42925,42925
13,none,42926,42928
13,18683,42929,42929
13,32625,42930,42930
13,none,42931,42931
13,32934,42932,42934
13,none,42935,42938
13,14928,42939,42940
13,none,42941,42946
13,21554,42947,42947
13,none,42948,42948
13,none,42949,42950
13,30600,42951,42951
13,none,42952,42952
13,none,42953,42965
13,6453,42966,42966
13,none,42967,43800
13,31898,43801,43806
13,none,43807,43812
13,14506,43813,43813
13,none,43814,43814
13,none,43815,43907
13,4922,43908,43916
13,??,43917,43919
13,none,43920,43920
13,54994,43921,43921
13,6939,43922,43922
13,none,43923,43925
13,26223,43926,43927
13,4922,43928,43929
13,none,43930,43954
13,2603,43955,43955
13,none,43956,43957
13,150184,43958,43958
13,none,43959,44163
13,??,44164,44495
13,none,44496,44512
13,20940,44513,44698
13,35994,44699,44702
13,none,44703,44720
13,35994,44721,44728
13,36183,44729,44736
13,21342,44737,44737
13,none,44738,44858
13,55079,44859,44859
13,none,44860,44902
13,136510,44903,44920
13,none,44921,44935
13,400704,44936,44936
13,none,44937,44937
13,none,44938,45019
13,32787,45020,45020
13,none,45021,45022
13,none,45023,45041
13,17054,45042,45042
13,none,45043,45065
13,14340,45066,45066
13,none,45067,45161
13,??,45162,46762
13,20115,46763,46989
13,7029,46990,46991
13,16509,46992,46992
13,19115,46993,46993
13,26793,46994,46994
13,33588,46995,46995
13,none,46996,47132
13,20115,47133,47212
13,??,47213,47224
13,none,47225,47229
13,none,47230,47243
13,10796,47244,47246
13,none,47247,47247
13,134687,47248,47248
13,7029,47249,47249
13,none,47250,47421
13,22677,47422,48651
13,none,48652,48684
13,263276,48685,48783
13,16735,48784,48789
13,264288,48790,48791
13,268704,48792,48793
13,28585,48794,48795
13,??,48796,48796
13,none,48797,48830
13,267498,48831,48831
13,268704,48832,48832
13,none,48833,48862
13,268696,48863,48866
13,270253,48867,48867
13,none,48868,48868
13,none,48869,48869
13,2914,48870,48873
13,52941,48874,48874
13,23248,48875,48875
13,399788,48876,48876
13,none,48877,48878
13,7545,48879,48879
13,none,48880,48881
13,none,48882,48887
13,20115,48888,48888
13,none,48889,48889
13,397324,48890,48890
13,63293,48891,48891
13,44324,48892,48892
13,53062,48893,48893
13,none,48894,49068
13,271208,49069,49089
13,269075,49090,49090
13,270751,49091,49091
13,none,49092,49112
13,263276,49113,49114
13,none,49115,49141
13,264906,49142,49143
13,none,49144,49147
13,10938,49148,49151
13,none,49152,49153
13,265426,49154,49154
13,267042,49155,49155
13,269028,49156,49156
13,269722,49157,49157
13,28310,49158,49158
13,none,49159,49199
13,32098,49200,49226
13,??,49227,49237
13,8151,49238,49238
13,none,49239,49239
13,2914,49240,49250
13,8151,49251,49253
13,278,49254,49254
13,none,49255,49255
13,13786,49256,49258
13,9318,49259,49261
13,20940,49262,49263
13,55836,49264,49265
13,32934,49266,49266
13,4648,49267,49267
13,none,49268,49276
13,55836,49277,49278
13,??,49279,49280
13,55836,49281,49281
13,none,49282,49285
13,7545,49286,49289
13,58940,49290,49290
13,??,49291,49291
13,none,49292,49301
13,2764,49302,49302
13,??,49303,49303
13,none,49304,49316
13,4637,49317,49327
13,1221,49328,49330
13,??,49331,49333
13,1221,49334,49334
13,??,49335,49335
13,none,49336,49346
13,6327,49347,49347
13,none,49348,49350
13,none,49351,49356
13,??,49357,49358
13,none,49359,49362
13,??,49363,49363
13,none,49364,49490
13,53087,49491,49605
13,none,49606,49616
13,264949,49617,49617
13,266388,49618,49618
13,270967,49619,49619
13,??,49620,49620
13,none,49621,49623
13,none,49624,49624
13,264459,49625,49625
13,266602,49626,49626
13,none,49627,49667
13,52863,49668,49668
13,none,49669,49669
13,none,49670,49675
13,267623,49676,49676
13,none,49677,49679
13,262415,49680,49680
13,none,49681,49710
13,21574,49711,49728
13,??,49729,49733
13,268568,49734,49736
13,268144,49737,49738
13,52722,49739,49740
13,53112,49741,49742
13,28198,49743,49743
13,21574,49744,49766
13,265437,49767,49767
13,269308,49768,49768
13,none,49769,49769
13,none,49770,49772
13,268091,49773,49773
13,none,49774,49784
13,264169,49785,49787
13,267409,49788,49789
13,52682,49790,49791
13,none,49792,49796
13,52742,49797,49797
13,none,49798,49799
13,266072,49800,49800
13,52935,49801,49801
13,61910,49802,49802
13,none,49803,49806
13,267362,49807,49807
13,none,49808,49850
13,52772,49851,49851
13,none,49852,49852
13,61751,49853,49854
13,none,49855,49857
13,??,49858,49858
13,none,49859,49884
13,268606,49885,49886
13,??,49887,49888
13,none,49889,49892
13,none,49893,49903
13,??,49904,49905
13,none,49906,49917
13,266385,49918,49918
13,none,49919,49919
13,61865,49920,49920
13,none,49921,49924
13,262761,49925,49926
13,none,49927,49940
13,263077,49941,49942
13,262544,49943,49943
13,none,49944,49946
13,262531,49947,49947
13,none,49948,49957
13,28656,49958,49958
13,none,49959,49959
13,none,49960,49965
13,262866,49966,49966
13,??,49967,49967
13,none,49968,50058
13,2914,50059,50191
13,16509,50192,50195
13,263966,50196,50197
13,none,50198,50199
13,??,50200,50227
13,none,50228,50229
13,32098,50230,50255
13,13786,50256,50269
13,23033,50270,50276
13,55836,50277,50283
13,8151,50284,50285
13,278,50286,50286
13,28563,50287,50287
13,none,50288,50288
13,9299,50289,50290
13,none,50291,50291
13,19551,50292,50293
13,2711,50294,50295
13,9318,50296,50297
13,1916,50298,50298
13,20473,50299,50299
13,none,50300,50301
13,32787,50302,50302
13,36236,50303,50303
13,4648,50304,50304
13,949,50305,50305
13,852,50306,50306
13,none,50307,50311
13,55836,50312,50318
13,??,50319,50324
13,none,50325,50325
13,13760,50326,50326
13,none,50327,50328
13,36236,50329,50329
13,none,50330,50346
13,7545,50347,50367
13,??,50368,50375
