column_number,name,first_trace_number,last_trace_number
5,17622,42871,42871
5,23650,42872,42872
5,24139,42873,42873
5,45102,42874,42874
5,56046,42875,42875
5,58541,42876,42876
5,none,42877,42905
5,??,42906,42932
5,45090,42933,42938
5,45102,42939,42944
5,37963,42945,42949
5,4811,42950,42951
5,23853,42952,42952
5,none,42953,43071
5,??,43072,43091
5,37963,43092,43107
5,4134,43108,43111
5,45062,43112,43114
5,none,43115,43168
5,??,43169,43176
5,37963,43177,43177
5,38365,43178,43178
5,none,43179,43218
5,??,43219,43220
5,none,43221,43235
5,4134,43236,43238
5,134770,43239,43239
5,??,43240,43240
5,none,43241,43249
5,??,43250,43250
5,none,43251,43263
5,55960,43264,43265
5,??,43266,43267
5,9814,43268,43268
5,none,43269,43277
5,17430,43278,43279
5,none,43280,43289
5,none,43290,43312
5,4134,43313,43314
5,none,43315,43322
5,4134,43323,43323
5,none,43324,43331
5,??,43332,43336
5,37963,43337,43338
5,none,43339,43340
5,135629,43341,43347
5,none,43348,43348
5,none,43349,43354
5,23724,43355,43357
5,none,43358,43360
5,??,43361,43363
5,none,43364,43365
5,none,43366,43370
5,??,43371,43374
5,none,43375,43375
5,none,43376,43379
5,45090,43380,43381
5,none,43382,43383
5,56005,43384,43384
5,none,43385,43387
5,??,43388,43388
5,none,43389,43391
5,??,43392,43393
5,none,43394,43395
5,4134,43396,43398
5,none,43399,43399
5,none,43400,43410
5,4134,43411,43411
5,none,43412,43413
5,none,43414,43416
5,??,43417,43417
5,none,43418,43419
5,none,43420,43429
5,??,43430,43430
5,none,43431,43431
5,none,43432,46791
5,7303,46792,47024
5,3269,47025,47234
5,25019,47235,47268
5,26615,47269,47301
5,39386,47302,47329
5,14259,47330,47351
5,1680,47352,47373
5,8452,47374,47391
5,327934,47392,47405
5,15802,47406,47417
5,3302,47418,47428
5,7738,47429,47439
5,17557,47440,47449
5,36947,47450,47459
5,52468,47460,47469
5,37693,47470,47476
5,44559,47477,47483
5,15557,47484,47489
5,15830,47490,47495
5,8048,47496,47501
5,14840,47502,47506
5,16814,47507,47511
5,26613,47512,47516
5,27947,47517,47521
5,38193,47522,47526
5,16625,47527,47530
5,19037,47531,47534
5,27651,47535,47538
5,28343,47539,47542
5,35612,47543,47546
5,9050,47547,47550
5,12735,47551,47553
5,36884,47554,47556
5,47589,47557,47559
5,11014,47560,47561
5,16509,47562,47563
5,20940,47564,47565
5,262589,47566,47567
5,263444,47568,47569
5,271724,47570,47571
5,27953,47572,47573
5,27955,47574,47575
5,28220,47576,47577
5,29049,47578,47579
5,37457,47580,47581
5,42313,47582,47583
5,6736,47584,47585
5,9557,47586,47587
5,12874,47588,47588
5,131284,47589,47589
5,131471,47590,47590
5,133676,47591,47591
5,135139,47592,47592
5,149023,47593,47593
5,16732,47594,47594
5,17069,47595,47595
5,18978,47596,47596
5,19180,47597,47597
5,19527,47598,47598
5,199524,47599,47599
5,20002,47600,47600
5,202422,47601,47601
5,203346,47602,47602
5,204601,47603,47603
5,210218,47604,47604
5,210574,47605,47605
5,22927,47606,47606
5,262253,47607,47607
5,262287,47608,47608
5,262526,47609,47609
5,262740,47610,47610
5,262773,47611,47611
5,262868,47612,47612
5,262901,47613,47613
5,263009,47614,47614
5,263281,47615,47615
5,263699,47616,47616
5,263769,47617,47617
5,263834,47618,47618
5,263998,47619,47619
5,264212,47620,47620
5,264497,47621,47621
5,264556,47622,47622
5,264642,47623,47623
5,265080,47624,47624
5,266046,47625,47625
5,266201,47626,47626
5,266769,47627,47627
5,267458,47628,47628
5,267496,47629,47629
5,268311,47630,47630
5,270375,47631,47631
5,271011,47632,47632
5,271253,47633,47633
5,271466,47634,47634
5,27818,47635,47635
5,27833,47636,47636
5,27988,47637,47637
5,28032,47638,47638
5,28197,47639,47639
5,28239,47640,47640
5,28260,47641,47641
5,28270,47642,47642
5,28300,47643,47643
5,28335,47644,47644
5,28370,47645,47645
5,28642,47646,47646
5,28665,47647,47647
5,29075,47648,47648
5,29256,47649,47649
5,34984,47650,47650
5,394684,47651,47651
5,41327,47652,47652
5,42910,47653,47653
5,44092,47654,47654
5,44546,47655,47655
5,49025,47656,47656
5,52268,47657,47657
5,52431,47658,47658
5,52432,47659,47659
5,52603,47660,47660
5,52861,47661,47661
5,52941,47662,47662
5,53075,47663,47663
5,53167,47664,47664
5,5602,47665,47665
5,56327,47666,47666
5,5713,47667,47667
5,58224,47668,47668
5,8529,47669,47669
5,8551,47670,47670
5,8685,47671,47671
5,9009,47672,47672
5,none,47673,47733
5,24560,47734,47771
5,45609,47772,47799
5,??,47800,47826
5,8452,47827,47852
5,17917,47853,47854
5,18229,47855,47856
5,45650,47857,47858
5,9829,47859,47860
5,10029,47861,47861
5,10075,47862,47862
5,131269,47863,47863
5,132960,47864,47864
5,13335,47865,47865
5,133659,47866,47866
5,133676,47867,47867
5,134027,47868,47868
5,135139,47869,47869
5,137085,47870,47870
5,137666,47871,47871
5,16625,47872,47872
5,17439,47873,47873
5,17465,47874,47874
5,17625,47875,47875
5,23752,47876,47876
5,24309,47877,47877
5,4007,47878,47878
5,45536,47879,47879
5,7018,47880,47880
5,714,47881,47881
5,7633,47882,47882
5,none,47883,48059
5,36903,48060,48065
5,??,48066,48067
5,none,48068,48266
5,16625,48267,48270
5,none,48271,48431
5,36974,48432,48457
5,36890,48458,48458
5,none,48459,48545
5,??,48546,48547
5,none,48548,48624
5,28283,48625,48634
5,52419,48635,48635
5,none,48636,48693
5,6503,48694,48706
5,13591,48707,48717
5,28545,48718,48721
5,??,48722,48725
5,11888,48726,48728
5,16960,48729,48730
5,270161,48731,48731
5,28548,48732,48732
5,3596,48733,48733
5,none,48734,48755
5,21127,48756,48760
5,15774,48761,48761
5,197078,48762,48762
5,204820,48763,48763
5,209955,48764,48764
5,31462,48765,48765
5,34150,48766,48766
5,35168,48767,48767
5,41719,48768,48768
5,44956,48769,48769
5,48347,48770,48770
5,56791,48771,48771
5,57489,48772,48772
5,8641,48773,48773
5,??,48774,48774
5,none,48775,48809
5,??,48810,48812
5,none,48813,48849
5,??,48850,48850
5,none,48851,48875
5,none,48876,48901
5,??,48902,48905
5,none,48906,48927
5,133481,48928,48934
5,135067,48935,48940
5,??,48941,48942
5,none,48943,48947
5,21107,48948,48949
5,none,48950,48967
5,18001,48968,48974
5,31898,48975,48977
5,??,48978,48979
5,none,48980,48984
5,??,48985,48988
5,27693,48989,48991
5,263966,48992,48992
5,31898,48993,48993
5,none,48994,49000
5,none,49001,49015
5,1251,49016,49025
5,5786,49026,49027
5,3681,49028,49028
5,none,49029,49029
5,??,49030,49032
5,none,49033,49043
5,37054,49044,49055
5,37473,49056,49056
5,29684,49057,49057
5,??,49058,49058
5,none,49059,49068
5,212238,49069,49071
5,132817,49072,49073
5,136787,49074,49074
5,210906,49075,49075
5,none,49076,49080
5,??,49081,49082
5,18747,49083,49083
5,none,49084,49091
5,53065,49092,49094
5,??,49095,49095
5,none,49096,49100
5,271154,49101,49101
5,none,49102,49108
5,none,49109,49115
5,??,49116,49120
5,none,49121,49122
5,??,49123,49123
5,none,49124,49128
5,??,49129,49134
5,none,49135,49146
5,37541,49147,49147
5,??,49148,49148
5,none,49149,49152
5,17924,49153,49153
5,none,49154,49158
5,none,49159,49168
5,23201,49169,49173
5,none,49174,49178
5,??,49179,49180
5,none,49181,49183
5,??,49184,49186
5,none,49187,49187
5,??,49188,49189
5,none,49190,49191
5,??,49192,49193
5,none,49194,49195
5,none,49196,49199
5,39582,49200,49201
5,none,49202,49203
5,??,49204,49205
5,none,49206,49207
5,24033,49208,49208
5,none,49209,49211
5,none,49212,49226
5,47794,49227,49227
5,none,49228,49229
5,none,49230,49232
5,??,49233,49233
5,none,49234,49235
5,none,49236,49238
5,??,49239,49240
5,45588,49241,49241
5,??,49242,49242
5,none,49243,49244
5,19905,49245,49246
5,none,49247,49248
5,263124,49249,49249
5,none,49250,49250
5,28006,49251,49252
5,none,49253,49256
5,41497,49257,49257
5,none,49258,49258
5,none,49259,49262
5,37317,49263,49264
5,??,49265,49266
5,??,49267,49268
5,none,49269,49284
5,149440,49285,49285
5,none,49286,49289
5,47242,49290,49290
5,??,49291,49291
5,none,49292,49295
5,??,49296,49296
5,none,49297,49298
5,??,49299,49299
5,none,49300,49302
5,22356,49303,49303
5,none,49304,49304
5,9988,49305,49305
5,none,49306,49308
5,266343,49309,49309
5,none,49310,49313
5,47787,49314,49314
5,none,49315,49315
5,22313,49316,49316
5,none,49317,51156
5,1221,51157,51276
5,4780,51277,51280
5,none,51281,51364
5,20055,51365,51386
5,26677,51387,51403
5,11272,51404,51415
5,19994,51416,51427
5,3737,51428,51438
5,33070,51439,51448
5,27364,51449,51453
5,55039,51454,51457
5,11377,51458,51460
5,11649,51461,51463
5,16625,51464,51466
5,11342,51467,51468
5,2647,51469,51470
5,33544,51471,51472
5,395610,51473,51474
5,549,51475,51476
5,6621,51477,51478
5,7578,51479,51480
5,10615,51481,51481
5,11114,51482,51482
5,1299,51483,51483
5,13999,51484,51484
5,14492,51485,51485
5,19969,51486,51486
5,20940,51487,51487
5,21928,51488,51488
5,22402,51489,51489
5,22884,51490,51490
5,26347,51491,51491
5,28118,51492,51492
5,30176,51493,51493
5,3257,51494,51494
5,35986,51495,51495
5,36183,51496,51496
5,6289,51497,51497
5,6649,51498,51498
5,7473,51499,51499
5,none,51500,51506
5,??,51507,51538
5,7474,51539,51563
5,3758,51564,51573
5,18403,51574,51578
5,45629,51579,51582
5,137366,51583,51585
5,136106,51586,51587
5,31898,51588,51589
5,51964,51590,51591
5,59378,51592,51593
5,9269,51594,51595
5,38442,51596,51596
5,4800,51597,51597
5,9381,51598,51598
5,9658,51599,51599
5,none,51600,51641
5,33132,51642,51647
5,13837,51648,51652
5,16657,51653,51656
5,13748,51657,51658
5,??,51659,51660
5,14131,51661,51661
5,14669,51662,51662
5,33545,51663,51663
5,6372,51664,51664
5,none,51665,51717
5,none,51718,51760
5,32522,51761,51763
5,36416,51764,51766
5,12044,51767,51767
5,none,51768,51794
5,137409,51795,51810
5,24479,51811,51814
5,20454,51815,51817
5,209372,51818,51819
5,807,51820,51821
5,40080,51822,51822
5,983,51823,51823
5,40363,51824,51824
5,none,51825,51849
5,47027,51850,51851
5,53913,51852,51853
5,611,51854,51854
5,none,51855,51868
5,19,51869,51869
5,none,51870,51887
5,none,51888,51902
5,6327,51903,51904
5,none,51905,51914
5,47787,51915,51923
5,??,51924,51925
5,none,51926,51926
5,none,51927,51954
5,27026,51955,51958
5,none,51959,51961
5,none,51962,51975
5,28509,51976,51979
5,??,51980,51980
5,none,51981,51981
5,none,51982,51987
5,22070,51988,51988
5,none,51989,51993
5,21549,51994,51994
5,47583,51995,51995
5,none,51996,51998
5,14671,51999,51999
5,none,52000,52003
5,none,52004,52008
5,11172,52009,52013
5,none,52014,52017
5,11059,52018,52018
5,20392,52019,52019
5,??,52020,52020
5,none,52021,52021
5,none,52022,52029
5,53513,52030,52031
5,none,52032,52033
5,none,52034,52036
5,11758,52037,52037
5,none,52038,52039
5,22903,52040,52040
5,none,52041,52042
5,14038,52043,52043
5,none,52044,52045
5,??,52046,52046
5,none,52047,52048
5,none,52049,52054
5,27653,52055,52055
5,none,52056,52057
5,none,52058,52076
5,??,52077,52077
5,none,52078,52078
5,none,52079,52082
5,??,52083,52083
5,none,52084,52084
5,none,52085,52099
5,??,52100,52100
5,none,52101,52112
5,46320,52113,52113
5,25843,52114,52114
5,none,52115,52119
5,399702,52120,52120
5,none,52121,52140
5,812,52141,52141
5,none,52142,52142
5,36864,52143,52143
5,none,52144,53019
5,10796,53020,53087
5,33363,53088,53142
5,20001,53143,53195
5,11427,53196,53246
5,11426,53247,53288
5,12271,53289,53318
5,11351,53319,53343
5,14065,53344,53345
5,10838,53346,53346
5,14135,53347,53347
5,??,53348,53348
5,none,53349,53461
5,6619,53462,53474
5,??,53475,53484
5,9286,53485,53488
5,7679,53489,53491
5,9848,53492,53493
5,18329,53494,53494
5,20940,53495,53495
5,38690,53496,53496
5,9706,53497,53497
5,9712,53498,53498
5,none,53499,53716
5,52320,53717,53756
5,8151,53757,53769
5,16591,53770,53779
5,4766,53780,53786
5,9500,53787,53791
5,4788,53792,53795
5,9790,53796,53799
5,12083,53800,53802
5,17639,53803,53805
5,3255,53806,53808
5,13156,53809,53810
5,132280,53811,53812
5,23404,53813,53814
5,25820,53815,53816
5,34984,53817,53818
5,3663,53819,53820
5,395567,53821,53822
5,4775,53823,53824
5,55655,53825,53826
5,58507,53827,53828
5,8057,53829,53830
5,10796,53831,53831
5,11758,53832,53832
5,139729,53833,53833
5,14174,53834,53834
5,14426,53835,53835
5,15164,53836,53836
5,226,53837,53837
5,23764,53838,53838
5,25787,53839,53839
5,26076,53840,53840
5,29802,53841,53841
5,30036,53842,53842
5,3359,53843,53843
5,33765,53844,53844
5,38026,53845,53845
5,393856,53846,53846
5,394678,53847,53847
5,396338,53848,53848
5,397545,53849,53849
5,400377,53850,53850
5,4768,53851,53851
5,4927,53852,53852
5,53667,53853,53853
5,56030,53854,53854
5,61461,53855,53855
5,7470,53856,53856
5,7896,53857,53857
5,8111,53858,53858
5,none,53859,53902
5,none,53903,53959
5,9942,53960,53971
5,4739,53972,53979
5,none,53980,53989
5,23969,53990,54001
5,4618,54002,54004
5,??,54005,54005
5,none,54006,54008
5,9443,54009,54011
5,38809,54012,54013
5,9790,54014,54015
5,136518,54016,54016
5,15133,54017,54017
5,31898,54018,54018
5,9650,54019,54019
5,??,54020,54020
5,none,54021,54025
5,none,54026,54040
5,7470,54041,54048
5,??,54049,54050
5,7654,54051,54051
5,none,54052,54054
5,30986,54055,54055
5,30992,54056,54056
5,??,54057,54057
5,none,54058,54067
5,23969,54068,54072
5,131293,54073,54073
5,9931,54074,54074
5,none,54075,54080
5,none,54081,54104
5,199578,54105,54106
5,none,54107,54115
5,6356,54116,54117
5,2553,54118,54118
5,??,54119,54119
5,none,54120,54125
5,??,54126,54129
5,14638,54130,54131
5,11139,54132,54132
5,27665,54133,54133
5,none,54134,54134
5,6939,54135,54143
5,9829,54144,54146
5,58656,54147,54148
5,??,54149,54149
5,none,54150,54150
5,4787,54151,54153
5,38778,54154,54154
5,55818,54155,54155
5,58487,54156,54156
5,none,54157,54157
5,??,54158,54158
5,none,54159,54163
5,399693,54164,54164
5,63394,54165,54165
5,none,54166,54169
5,8585,54170,54172
5,9146,54173,54174
5,none,54175,54175
5,none,54176,54181
5,??,54182,54182
5,none,54183,54186
5,none,54187,54195
5,14955,54196,54196
5,6580,54197,54197
5,none,54198,54199
5,none,54200,54207
5,36923,54208,54208
5,37661,54209,54209
5,??,54210,54210
5,none,54211,54211
5,??,54212,54214
5,none,54215,54215
5,131445,54216,54218
5,none,54219,54219
5,4741,54220,54222
5,none,54223,54223
5,none,54224,54227
5,50607,54228,54229
5,??,54230,54231
5,none,54232,54235
5,??,54236,54236
5,none,54237,54238
5,205996,54239,54239
5,??,54240,54240
5,none,54241,54241
5,206094,54242,54242
5,none,54243,54244
5,none,54245,54250
5,24337,54251,54251
5,45223,54252,54252
5,4618,54253,54253
5,??,54254,54254
5,none,54255,54256
5,none,54257,54258
5,??,54259,54259
5,none,54260,54260
5,none,54261,54278
5,24945,54279,54279
5,none,54280,54280
5,none,54281,54282
5,31811,54283,54283
5,none,54284,54284
5,none,54285,54286
5,32030,54287,54287
5,none,54288,54288
5,none,54289,54290
5,??,54291,54291
5,none,54292,54292
5,59278,54293,54293
5,7713,54294,54294
5,none,54295,54298
5,30528,54299,54299
5,6327,54300,54300
5,none,54301,54302
5,45245,54303,54303
5,none,54304,54305
5,39970,54306,54306
5,none,54307,54310
5,198112,54311,54311
5,none,54312,54312
5,9186,54313,54313
5,10821,54314,54314
5,none,54315,54315
5,4770,54316,54316
5,none,54317,54317
5,??,54318,54318
5,none,54319,54325
5,??,54326,54326
5,none,54327,54331
5,??,54332,54332
5,none,54333,54338
5,127,54339,54339
5,none,54340,54347
5,10692,54348,54348
5,none,54349,54362
5,9002,54363,54363
5,none,54364,54374
5,812,54375,54375
5,34108,54376,54376
5,??,54377,54377
5,??,54378,54378
5,140344,54379,54379
5,none,54380,54385
5,22552,54386,54386
5,36001,54387,54387
5,none,54388,54389
5,38144,54390,54390
5,none,54391,54646
5,17858,54647,54760
5,17839,54761,54768
5,10066,54769,54772
5,45361,54773,54776
5,9316,54777,54780
5,9770,54781,54784
5,18313,54785,54787
5,9318,54788,54790
5,9845,54791,54793
5,17853,54794,54795
5,9697,54796,54797
5,9698,54798,54799
5,9946,54800,54801
5,135354,54802,54802
5,15169,54803,54803
5,17598,54804,54804
5,18318,54805,54805
5,23576,54806,54806
5,38091,54807,54807
5,38669,54808,54808
5,4766,54809,54809
5,9943,54810,54810
5,none,54811,54854
5,38676,54855,54860
5,38690,54861,54863
5,45361,54864,54864
5,none,54865,54886
5,none,54887,54904
5,4766,54905,54905
5,none,54906,54912
5,none,54913,54918
5,??,54919,54919
5,none,54920,54923
5,none,54924,54937
5,9970,54938,54938
5,none,54939,54939
5,none,54940,55482
5,3462,55483,55688
5,none,55689,55777
5,??,55778,55816
5,10085,55817,55818
5,16625,55819,55820
5,21859,55821,55821
5,none,55822,55854
5,none,55855,56148
5,267587,56149,56151
5,28573,56152,56153
5,262503,56154,56154
5,263566,56155,56155
5,270989,56156,56156
5,28283,56157,56157
5,28624,56158,56158
5,28652,56159,56159
5,52901,56160,56160
5,53181,56161,56161
5,none,56162,56346
5,??,56347,56373
5,14638,56374,56378
5,27665,56379,56382
5,30526,56383,56385
5,52468,56386,56388
5,11960,56389,56389
5,22933,56390,56390
5,262191,56391,56391
5,262199,56392,56392
5,263824,56393,56393
5,265721,56394,56394
5,27696,56395,56395
5,27947,56396,56396
5,30689,56397,56397
5,52228,56398,56398
5,52233,56399,56399
5,5639,56400,56400
5,6639,56401,56401
5,none,56402,56464
5,12392,56465,56465
5,none,56466,56508
5,6730,56509,56529
5,6848,56530,56539
5,49981,56540,56544
5,3209,56545,56548
5,11556,56549,56549
5,31736,56550,56550
5,43350,56551,56551
5,48635,56552,56552
5,12502,56553,56554
5,none,56555,56594
5,15585,56595,56597
5,31052,56598,56598
5,??,56599,56599
5,none,56600,56631
5,none,56632,56636
5,212238,56637,56637
5,none,56638,56640
5,none,56641,56650
5,35007,56651,56651
5,none,56652,56733
5,12576,56734,56737
5,none,56738,56986
5,2856,56987,56990
5,2856,56991,56991
5,none,56992,57111
5,58731,57112,57112
5,none,57113,57407
5,41585,57408,57408
5,none,57409,57409
5,none,57410,57700
5,7738,57701,57742
5,8167,57743,57761
5,11562,57762,57766
5,19429,57767,57769
5,263444,57770,57771
5,28202,57772,57773
5,263642,57774,57774
5,263955,57775,57775
5,267913,57776,57776
5,268323,57777,57777
5,269633,57778,57778
5,52468,57779,57779
5,52686,57780,57780
5,52720,57781,57781
5,8048,57782,57782
5,none,57783,58180
5,3242,58181,58181
5,none,58182,58399
5,24173,58400,58400
5,7643,58401,58401
5,none,58402,58502
5,749,58503,58503
5,none,58504,58549
5,none,58550,58558
5,36947,58559,58561
5,5432,58562,58562
5,none,58563,58621
5,27556,58622,58622
5,749,58623,58623
5,none,58624,58633
5,none,58634,58840
5,21804,58841,58842
5,14280,58843,58843
5,none,58844,59038
5,26523,59039,59043
5,812,59044,59044
5,26198,59045,59046
5,none,59047,59049
5,none,59050,59053
5,15128,59054,59054
5,33541,59055,59055
5,none,59056,59207
5,??,59208,59210
5,none,59211,59213
5,none,59214,59216
5,39078,59217,59217
5,none,59218,59218
5,none,59219,59371
5,8437,59372,59380
5,none,59381,59382
5,none,59383,59390
5,12810,59391,59394
5,??,59395,59396
5,35549,59397,59397
5,8437,59398,59400
5,25255,59401,59401
5,none,59402,59404
5,none,59405,59409
5,??,59410,59411
5,43494,59412,59412
5,none,59413,59535
5,33915,59536,59557
5,none,59558,59562
5,none,59563,59833
5,48851,59834,59834
5,none,59835,59850
5,none,59851,60398
5,24364,60399,60403
5,138378,60404,60405
5,4134,60406,60406
5,4134,60407,60407
5,none,60408,60412
5,none,60413,60742
5,37611,60743,60748
5,327693,60749,60750
5,11845,60751,60751
5,328333,60752,60752
5,36937,60753,60753
5,37009,60754,60754
5,37133,60755,60755
5,none,60756,60757
5,30844,60758,60761
5,none,60762,60764
5,2470,60765,60765
5,none,60766,60769
5,??,60770,60771
5,none,60772,60774
5,none,60775,61043
5,3243,61044,61045
5,37119,61046,61047
5,15525,61048,61048
5,42863,61049,61049
5,36907,61050,61050
5,none,61051,61051
5,none,61052,61154
5,29422,61155,61157
5,none,61158,61230
5,26753,61231,61233
5,none,61234,61313
5,3342,61314,61315
5,203953,61316,61316
5,none,61317,61377
5,1828,61378,61395
5,none,61396,61406
5,22781,61407,61408
5,16417,61409,61409
5,none,61410,61412
5,26897,61413,61413
5,none,61414,61417
5,17675,61418,61418
5,63410,61419,61419
5,none,61420,61420
5,393954,61421,61421
5,none,61422,61422
5,none,61423,61423
5,7423,61424,61424
5,none,61425,61510
5,150008,61511,61511
5,none,61512,61513
5,14061,61514,61515
5,none,61516,61516
5,none,61517,61522
5,38067,61523,61523
5,none,61524,61557
5,2764,61558,61568
5,9942,61569,61574
5,none,61575,61589
5,none,61590,61609
5,22847,61610,61610
5,none,61611,61619
5,14877,61620,61624
5,none,61625,61627
5,none,61628,61633
5,40469,61634,61634
5,3356,61635,61635
5,none,61636,61660
5,32461,61661,61661
5,36327,61662,61662
5,none,61663,61666
5,none,61667,61752
5,17819,61753,61757
5,10143,61758,61759
5,135060,61760,61761
5,45437,61762,61762
5,none,61763,61768
5,140637,61769,61774
5,none,61775,61775
5,??,61776,61776
5,none,61777,61780
5,??,61781,61784
5,none,61785,61785
5,58511,61786,61786
5,none,61787,61787
5,132849,61788,61788
5,none,61789,61797
5,4812,61798,61799
5,45250,61800,61800
5,none,61801,61803
5,none,61804,61841
5,202023,61842,61842
5,none,61843,61859
5,none,61860,61892
5,41164,61893,61897
5,49455,61898,61900
5,none,61901,61925
5,39543,61926,61926
5,21859,61927,61927
5,none,61928,61965
5,5384,61966,61968
5,none,61969,62006
5,15763,62007,62008
5,none,62009,62011
5,211817,62012,62012
5,none,62013,62045
5,29049,62046,62083
5,none,62084,62121
5,21013,62122,62123
5,none,62124,62131
5,none,62132,62141
5,15436,62142,62142
5,none,62143,62233
5,61275,62234,62234
5,none,62235,62297
5,??,62298,62305
5,138421,62306,62306
5,4837,62307,62307
5,none,62308,62325
5,45204,62326,62326
5,4808,62327,62327
5,none,62328,62359
5,??,62360,62361
5,none,62362,62370
5,12093,62371,62371
5,30236,62372,62372
5,none,62373,62443
5,37558,62444,62444
5,none,62445,62448
5,397630,62449,62449
5,50835,62450,62450
5,none,62451,62463
5,none,62464,62534
5,37228,62535,62535
5,none,62536,62538
5,none,62539,62611
5,37963,62612,62613
5,45102,62614,62615
5,45090,62616,62616
5,none,62617,62617
5,none,62618,62758
5,42961,62759,62759
5,none,62760,62780
5,262797,62781,62782
5,263009,62783,62784
5,267221,62785,62785
5,none,62786,62788
5,61937,62789,62789
5,52724,62790,62790
5,none,62791,62822
5,24400,62823,62825
5,none,62826,62832
5,none,62833,62836
5,9808,62837,62838
5,38082,62839,62839
5,328543,62840,62840
5,none,62841,62842
5,12975,62843,62843
5,44512,62844,62844
5,none,62845,62892
5,49633,62893,62893
5,none,62894,62898
5,??,62899,62901
5,60171,62902,62903
5,11178,62904,62904
5,16637,62905,62905
5,327996,62906,62906
5,5760,62907,62907
5,none,62908,62910
5,198288,62911,62911
5,209,62912,62912
5,21232,62913,62913
5,29691,62914,62914
5,none,62915,62915
5,none,62916,62917
5,4808,62918,62918
5,none,62919,62932
5,1659,62933,62935
5,8075,62936,62937
5,??,62938,62938
5,none,62939,62949
5,none,62950,62981
5,12374,62982,62982
5,none,62983,63027
5,??,63028,63028
5,15659,63029,63029
5,none,63030,63039
5,200088,63040,63040
5,none,63041,63041
5,35318,63042,63042
5,44061,63043,63043
5,none,63044,63049
5,208066,63050,63050
5,none,63051,63059
5,39156,63060,63060
5,none,63061,63067
5,198813,63068,63068
5,none,63069,63071
5,none,63072,63095
5,49223,63096,63098
5,25526,63099,63099
5,none,63100,63109
5,29667,63110,63110
5,35122,63111,63111
5,none,63112,63112
5,none,63113,63123
5,25229,63124,63125
5,30779,63126,63127
5,8601,63128,63128
5,none,63129,63131
5,16223,63132,63132
5,3326,63133,63133
5,none,63134,63157
5,43200,63158,63158
5,none,63159,63180
5,9916,63181,63184
5,none,63185,63185
5,9676,63186,63186
5,none,63187,63188
5,205,63189,63192
5,none,63193,63200
5,24753,63201,63202
5,16218,63203,63203
5,none,63204,63226
5,29091,63227,63227
5,none,63228,63272
5,1136,63273,63273
5,none,63274,63280
5,29119,63281,63281
5,203978,63282,63282
5,none,63283,63292
5,??,63293,63293
5,45090,63294,63294
5,none,63295,63315
5,398478,63316,63317
5,none,63318,63332
5,204983,63333,63333
5,none,63334,63335
5,5524,63336,63336
5,30870,63337,63337
5,none,63338,63422
5,25488,63423,63423
5,42669,63424,63424
5,44219,63425,63425
5,none,63426,63427
5,none,63428,63454
5,??,63455,63455
5,none,63456,63457
5,none,63458,63479
5,401307,63480,63480
5,none,63481,63534
5,44051,63535,63535
5,none,63536,63567
5,37705,63568,63568
5,none,63569,63574
5,42970,63575,63575
5,none,63576,63580
5,12552,63581,63581
5,none,63582,63596
5,56041,63597,63598
5,24445,63599,63599
5,none,63600,63601
5,none,63602,63638
5,??,63639,63639
5,none,63640,63644
5,35104,63645,63645
5,none,63646,63689
5,41151,63690,63690
5,none,63691,63707
5,15987,63708,63709
5,12355,63710,63710
5,none,63711,63711
5,39855,63712,63712
5,none,63713,63715
5,28140,63716,63716
5,none,63717,63717
5,none,63718,63718
5,47583,63719,63719
5,none,63720,63755
5,62738,63756,63756
5,none,63757,63799
5,42065,63800,63800
5,none,63801,63815
5,25400,63816,63818
5,none,63819,63825
5,207903,63826,63826
5,none,63827,63844
5,23953,63845,63845
5,none,63846,63870
5,53066,63871,63871
5,none,63872,63886
5,12722,63887,63887
5,none,63888,63892
5,61060,63893,63893
5,none,63894,63966
5,208897,63967,63967
5,none,63968,63982
5,61822,63983,63983
5,none,63984,63993
5,204947,63994,63994
5,none,63995,64000
5,7470,64001,64001
5,none,64002,64022
5,47373,64023,64023
5,none,64024,67655
5,10796,67656,67781
5,20001,67782,67869
5,11427,67870,67954
5,33363,67955,68027
5,11426,68028,68089
5,11351,68090,68144
5,12271,68145,68175
5,??,68176,68181
5,14135,68182,68184
5,10838,68185,68185
5,13343,68186,68186
5,14065,68187,68187
5,20115,68188,68188
5,3456,68189,68189
5,none,68190,68359
5,6619,68360,68383
5,7679,68384,68393
5,??,68394,68399
5,9848,68400,68404
5,9286,68405,68407
5,20940,68408,68409
5,38391,68410,68410
5,38399,68411,68411
5,38676,68412,68412
5,38690,68413,68413
5,45381,68414,68414
5,9706,68415,68415
5,9712,68416,68416
5,none,68417,68831
5,52320,68832,68903
5,8151,68904,68940
5,16591,68941,68959
5,4766,68960,68969
5,9500,68970,68978
5,12083,68979,68986
5,4775,68987,68991
5,58507,68992,68996
5,9790,68997,69001
5,226,69002,69005
5,26658,69006,69009
5,3663,69010,69013
5,62943,69014,69017
5,20115,69018,69020
5,25820,69021,69023
5,26076,69024,69026
5,4826,69027,69029
5,6830,69030,69032
5,8057,69033,69035
5,11758,69036,69037
5,135069,69038,69039
5,17639,69040,69041
5,18474,69042,69043
5,19515,69044,69045
5,26548,69046,69047
5,30036,69048,69049
5,35320,69050,69051
5,44559,69052,69053
5,5723,69054,69055
5,9829,69056,69057
5,11492,69058,69058
5,11904,69059,69059
5,12722,69060,69060
5,13156,69061,69061
5,132372,69062,69062
5,133199,69063,69063
