binned_distance,binned_rtt,count
7550.0,274.5,6
7550.0,277.5,2
7550.0,280.5,5
7550.0,283.5,2
7550.0,286.5,3
7550.0,289.5,1
7550.0,292.5,5
7550.0,295.5,6
7550.0,298.5,5
7550.0,301.5,4
7550.0,304.5,2
7550.0,307.5,4
7550.0,310.5,5
7550.0,313.5,3
7550.0,316.5,4
7550.0,319.5,2
7550.0,322.5,2
7550.0,325.5,1
7550.0,328.5,1
7550.0,331.5,3
7550.0,334.5,3
7550.0,337.5,2
7550.0,340.5,1
7550.0,343.5,1
7550.0,346.5,1
7550.0,355.5,1
7550.0,361.5,1
7550.0,364.5,1
7550.0,367.5,1
7550.0,370.5,4
7550.0,376.5,1
7550.0,382.5,1
7550.0,388.5,4
7550.0,391.5,4
7550.0,394.5,2
7550.0,397.5,6
7550.0,400.5,5
7550.0,403.5,2
7550.0,406.5,7
7550.0,409.5,1
7550.0,412.5,1
7550.0,415.5,2
7550.0,418.5,1
7550.0,424.5,1
7550.0,448.5,1
7550.0,499.5,1
7550.0,676.5,1
7550.0,850.5,1
7550.0,877.5,1
7550.0,925.5,1
7550.0,1006.5,1
7550.0,1165.5,1
7550.0,1171.5,1
7550.0,1195.5,1
7550.0,1441.5,1
7550.0,1654.5,1
7550.0,1657.5,3
7550.0,1690.5,1
7550.0,1714.5,1
7550.0,2131.5,1
7550.0,2164.5,1
7550.0,2167.5,2
7550.0,2503.5,1
7550.0,2521.5,1
7550.0,3139.5,1
7550.0,3715.5,1
7550.0,23245.5,1
7650.0,127.5,18
7650.0,130.5,46
7650.0,133.5,44
7650.0,136.5,42
7650.0,139.5,32
7650.0,142.5,29
7650.0,145.5,17
7650.0,148.5,4
7650.0,151.5,7
7650.0,154.5,12
7650.0,157.5,15
7650.0,160.5,19
7650.0,163.5,15
7650.0,166.5,8
7650.0,169.5,1
7650.0,172.5,1
7650.0,175.5,1
7650.0,181.5,1
7650.0,187.5,1
7650.0,196.5,1
7650.0,199.5,2
7650.0,205.5,1
7650.0,208.5,1
7650.0,223.5,1
7650.0,265.5,1
7650.0,292.5,1
7650.0,298.5,1
7650.0,304.5,1
7650.0,310.5,2
7650.0,313.5,1
7650.0,316.5,1
7650.0,322.5,1
7650.0,334.5,1
7650.0,382.5,1
7650.0,394.5,1
7650.0,397.5,2
7650.0,403.5,1
7650.0,418.5,1
7650.0,1636.5,1
7650.0,1654.5,1
7650.0,2173.5,1
7650.0,4849.5,1
7750.0,127.5,24
7750.0,130.5,51
7750.0,133.5,43
7750.0,136.5,61
7750.0,139.5,34
7750.0,142.5,21
7750.0,145.5,16
7750.0,148.5,14
7750.0,151.5,11
7750.0,154.5,27
7750.0,157.5,39
7750.0,160.5,47
7750.0,163.5,31
7750.0,166.5,8
7750.0,169.5,3
7750.0,172.5,2
7750.0,178.5,1
7750.0,184.5,1
7750.0,190.5,3
7750.0,202.5,1
7750.0,220.5,1
7750.0,253.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,1
7750.0,271.5,1
7750.0,289.5,2
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,3
7750.0,304.5,4
7750.0,310.5,3
7750.0,313.5,8
7750.0,316.5,4
7750.0,319.5,2
7750.0,322.5,5
7750.0,325.5,5
7750.0,328.5,4
7750.0,331.5,9
7750.0,334.5,7
7750.0,337.5,7
7750.0,340.5,8
7750.0,343.5,8
7750.0,346.5,4
7750.0,349.5,5
7750.0,352.5,3
7750.0,355.5,6
7750.0,358.5,4
7750.0,364.5,3
7750.0,367.5,5
7750.0,370.5,1
7750.0,373.5,1
7750.0,376.5,2
7750.0,379.5,3
7750.0,382.5,2
7750.0,385.5,6
7750.0,391.5,3
7750.0,394.5,8
7750.0,397.5,8
7750.0,400.5,8
7750.0,403.5,4
7750.0,406.5,6
7750.0,409.5,3
7750.0,412.5,4
7750.0,415.5,3
7750.0,430.5,1
7750.0,433.5,1
7750.0,457.5,1
7750.0,463.5,1
7750.0,607.5,1
7750.0,1135.5,1
7750.0,1726.5,1
7750.0,1741.5,1
7750.0,33712.5,1
7850.0,133.5,3
7850.0,136.5,4
7850.0,139.5,8
7850.0,142.5,18
7850.0,145.5,24
7850.0,148.5,27
7850.0,151.5,23
7850.0,154.5,34
7850.0,157.5,40
7850.0,160.5,51
7850.0,163.5,26
7850.0,166.5,24
7850.0,169.5,8
7850.0,172.5,1
7850.0,175.5,8
7850.0,178.5,8
7850.0,181.5,4
7850.0,184.5,3
7850.0,187.5,1
7850.0,190.5,4
7850.0,193.5,1
7850.0,196.5,1
7850.0,208.5,3
7850.0,220.5,4
7850.0,223.5,1
7850.0,235.5,1
7850.0,241.5,1
7850.0,244.5,1
7850.0,253.5,2
7850.0,256.5,4
7850.0,259.5,4
7850.0,262.5,4
7850.0,265.5,3
7850.0,268.5,3
7850.0,271.5,3
7850.0,274.5,5
7850.0,277.5,6
7850.0,280.5,9
7850.0,283.5,5
7850.0,286.5,7
7850.0,289.5,6
7850.0,292.5,1
7850.0,295.5,4
7850.0,298.5,2
7850.0,301.5,1
7850.0,304.5,3
7850.0,307.5,4
7850.0,310.5,9
7850.0,313.5,11
7850.0,316.5,10
7850.0,319.5,14
7850.0,322.5,13
7850.0,325.5,4
7850.0,328.5,13
7850.0,331.5,15
7850.0,334.5,10
7850.0,337.5,17
7850.0,340.5,25
7850.0,343.5,9
7850.0,346.5,9
7850.0,349.5,12
7850.0,352.5,5
7850.0,355.5,7
7850.0,358.5,6
7850.0,361.5,5
7850.0,364.5,11
7850.0,367.5,7
7850.0,370.5,6
7850.0,373.5,6
7850.0,376.5,1
7850.0,379.5,4
7850.0,382.5,2
7850.0,385.5,8
7850.0,388.5,3
7850.0,391.5,2
7850.0,394.5,3
7850.0,397.5,3
7850.0,400.5,1
7850.0,406.5,1
7850.0,409.5,4
7850.0,412.5,2
7850.0,415.5,2
7850.0,418.5,2
7850.0,424.5,1
7850.0,427.5,1
7850.0,439.5,1
7850.0,442.5,1
7850.0,451.5,1
7850.0,460.5,1
7850.0,496.5,1
7850.0,1135.5,1
7850.0,1657.5,1
7850.0,1864.5,1
7850.0,2191.5,1
7850.0,2383.5,1
7850.0,2506.5,1
7950.0,112.5,20
7950.0,115.5,12
7950.0,118.5,14
7950.0,121.5,3
7950.0,124.5,1
7950.0,127.5,2
7950.0,130.5,8
7950.0,133.5,10
7950.0,136.5,33
7950.0,139.5,44
7950.0,142.5,29
7950.0,145.5,28
7950.0,148.5,22
7950.0,151.5,26
7950.0,154.5,17
7950.0,157.5,10
7950.0,160.5,6
7950.0,163.5,4
7950.0,166.5,6
7950.0,169.5,11
7950.0,172.5,8
7950.0,175.5,4
7950.0,178.5,10
7950.0,181.5,6
7950.0,184.5,4
7950.0,187.5,1
7950.0,193.5,2
7950.0,199.5,1
7950.0,202.5,2
7950.0,205.5,2
7950.0,208.5,6
7950.0,211.5,6
7950.0,214.5,3
7950.0,217.5,4
7950.0,220.5,2
7950.0,223.5,1
7950.0,226.5,1
7950.0,235.5,2
7950.0,247.5,1
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,268.5,1
7950.0,289.5,1
7950.0,298.5,2
7950.0,313.5,1
7950.0,316.5,3
7950.0,322.5,1
7950.0,331.5,1
7950.0,334.5,4
7950.0,337.5,1
7950.0,340.5,1
7950.0,343.5,1
7950.0,355.5,1
7950.0,358.5,1
7950.0,370.5,2
7950.0,373.5,1
7950.0,376.5,1
7950.0,382.5,1
7950.0,391.5,1
7950.0,394.5,2
7950.0,397.5,2
7950.0,400.5,3
7950.0,403.5,2
7950.0,415.5,2
7950.0,421.5,1
7950.0,430.5,1
7950.0,445.5,1
7950.0,457.5,1
7950.0,967.5,1
7950.0,1666.5,1
7950.0,2206.5,1
7950.0,2212.5,2
7950.0,2215.5,1
7950.0,2227.5,1
7950.0,2233.5,1
8050.0,127.5,6
8050.0,130.5,14
8050.0,133.5,6
8050.0,136.5,12
8050.0,139.5,11
8050.0,142.5,8
8050.0,145.5,7
8050.0,148.5,18
8050.0,151.5,24
8050.0,154.5,14
8050.0,157.5,14
8050.0,160.5,2
8050.0,163.5,8
8050.0,166.5,13
8050.0,169.5,4
8050.0,172.5,3
8050.0,175.5,1
8050.0,187.5,1
8050.0,202.5,1
8050.0,214.5,1
8050.0,220.5,1
8050.0,226.5,2
8050.0,229.5,2
8050.0,265.5,1
8050.0,268.5,1
8050.0,283.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,301.5,1
8050.0,304.5,1
8050.0,313.5,2
8050.0,322.5,1
8050.0,325.5,1
8050.0,328.5,1
8050.0,331.5,2
8050.0,334.5,1
8050.0,343.5,1
8050.0,346.5,7
8050.0,349.5,2
8050.0,352.5,4
8050.0,355.5,8
8050.0,358.5,4
8050.0,361.5,5
8050.0,364.5,8
8050.0,367.5,8
8050.0,370.5,6
8050.0,373.5,16
8050.0,376.5,9
8050.0,379.5,11
8050.0,382.5,9
8050.0,385.5,10
8050.0,388.5,7
8050.0,391.5,9
8050.0,394.5,16
8050.0,397.5,16
8050.0,400.5,20
8050.0,403.5,18
8050.0,406.5,20
8050.0,409.5,24
8050.0,412.5,15
8050.0,415.5,22
8050.0,418.5,10
8050.0,421.5,7
8050.0,424.5,5
8050.0,427.5,4
8050.0,430.5,4
8050.0,433.5,1
8050.0,436.5,3
8050.0,442.5,1
8050.0,445.5,1
8050.0,448.5,2
8050.0,454.5,1
8050.0,460.5,1
8050.0,478.5,1
8050.0,481.5,2
8050.0,487.5,2
8050.0,508.5,1
8050.0,574.5,1
8050.0,640.5,1
8050.0,670.5,1
8050.0,901.5,1
8050.0,1714.5,1
8050.0,2137.5,1
8050.0,3403.5,1
8150.0,142.5,1
8150.0,145.5,1
8150.0,157.5,4
8150.0,160.5,1
8150.0,163.5,2
8150.0,166.5,1
8150.0,178.5,1
8150.0,181.5,2
8150.0,199.5,1
8150.0,205.5,2
8150.0,211.5,2
8150.0,214.5,3
8150.0,217.5,3
8150.0,220.5,4
8150.0,223.5,6
8150.0,226.5,2
8150.0,229.5,3
8150.0,232.5,4
8150.0,241.5,1
8150.0,280.5,2
8150.0,289.5,1
8150.0,298.5,1
8150.0,301.5,3
8150.0,304.5,1
8150.0,307.5,1
8150.0,310.5,3
8150.0,313.5,6
8150.0,316.5,3
8150.0,319.5,1
8150.0,322.5,3
8150.0,325.5,3
8150.0,328.5,2
8150.0,331.5,1
8150.0,334.5,2
8150.0,337.5,2
8150.0,340.5,2
8150.0,343.5,1
8150.0,346.5,1
8150.0,349.5,2
8150.0,352.5,1
8150.0,355.5,3
8150.0,358.5,9
8150.0,361.5,7
8150.0,364.5,9
8150.0,367.5,10
8150.0,370.5,8
8150.0,373.5,5
8150.0,376.5,6
8150.0,379.5,11
8150.0,382.5,7
8150.0,385.5,9
8150.0,388.5,11
8150.0,391.5,13
8150.0,394.5,8
8150.0,397.5,8
8150.0,400.5,6
8150.0,403.5,5
8150.0,406.5,4
8150.0,409.5,2
8150.0,412.5,1
8150.0,415.5,2
8150.0,418.5,3
8150.0,424.5,1
8150.0,427.5,1
8150.0,430.5,1
8150.0,436.5,2
8150.0,442.5,2
8150.0,448.5,2
8150.0,451.5,2
8150.0,469.5,1
8150.0,499.5,1
8150.0,685.5,1
8150.0,697.5,1
8150.0,1621.5,1
8150.0,1696.5,1
8250.0,124.5,1
8250.0,160.5,1
8250.0,163.5,1
8250.0,166.5,1
8250.0,169.5,1
8250.0,178.5,2
8250.0,217.5,1
8250.0,220.5,1
8250.0,226.5,1
8250.0,235.5,1
8250.0,256.5,1
8250.0,298.5,2
8250.0,301.5,2
8250.0,304.5,1
8250.0,307.5,1
8250.0,310.5,2
8250.0,313.5,4
8250.0,316.5,1
8250.0,319.5,2
8250.0,322.5,1
8250.0,325.5,1
8250.0,328.5,1
8250.0,337.5,2
8250.0,346.5,3
8250.0,349.5,4
8250.0,352.5,7
8250.0,355.5,1
8250.0,358.5,6
8250.0,361.5,10
8250.0,364.5,15
8250.0,367.5,26
8250.0,370.5,25
8250.0,373.5,17
8250.0,376.5,14
8250.0,379.5,11
8250.0,382.5,16
8250.0,385.5,13
8250.0,388.5,13
8250.0,391.5,14
8250.0,394.5,17
8250.0,397.5,17
8250.0,400.5,4
8250.0,403.5,9
8250.0,406.5,6
8250.0,409.5,10
8250.0,412.5,5
8250.0,415.5,4
8250.0,418.5,3
8250.0,421.5,5
8250.0,424.5,1
8250.0,427.5,4
8250.0,430.5,1
8250.0,433.5,4
8250.0,436.5,2
8250.0,439.5,1
8250.0,442.5,1
8250.0,445.5,2
8250.0,448.5,2
8250.0,451.5,3
8250.0,454.5,1
8250.0,469.5,1
8250.0,484.5,1
8250.0,526.5,1
8250.0,535.5,1
8250.0,550.5,1
8350.0,175.5,1
8350.0,178.5,2
8350.0,235.5,1
8350.0,241.5,1
8350.0,289.5,1
8350.0,292.5,1
8350.0,304.5,2
8350.0,310.5,1
8350.0,313.5,4
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,1
8350.0,325.5,3
8350.0,328.5,1
8350.0,331.5,1
8350.0,340.5,1
8350.0,352.5,1
8350.0,355.5,1
8350.0,361.5,4
8350.0,364.5,2
8350.0,367.5,1
8350.0,370.5,2
8350.0,373.5,13
8350.0,376.5,7
8350.0,379.5,4
8350.0,382.5,5
8350.0,385.5,6
8350.0,388.5,12
8350.0,391.5,7
8350.0,394.5,7
8350.0,397.5,2
8350.0,406.5,2
8350.0,412.5,1
8350.0,415.5,1
8350.0,418.5,2
8350.0,421.5,1
8350.0,424.5,2
8350.0,427.5,1
8350.0,430.5,2
8350.0,433.5,1
8350.0,439.5,1
8350.0,442.5,1
8350.0,451.5,1
8350.0,454.5,4
8350.0,457.5,1
8350.0,466.5,2
8350.0,469.5,2
8350.0,475.5,1
8350.0,478.5,3
8350.0,481.5,1
8350.0,484.5,1
8350.0,496.5,1
8450.0,172.5,1
8450.0,196.5,2
8450.0,199.5,2
8450.0,211.5,1
8450.0,268.5,1
8450.0,304.5,1
8450.0,325.5,1
8450.0,334.5,1
8450.0,346.5,2
8450.0,349.5,1
8450.0,352.5,10
8450.0,355.5,3
8450.0,358.5,12
8450.0,361.5,12
8450.0,364.5,9
8450.0,367.5,13
8450.0,370.5,10
8450.0,373.5,10
8450.0,376.5,22
8450.0,379.5,17
8450.0,382.5,10
8450.0,385.5,8
8450.0,388.5,8
8450.0,391.5,3
8450.0,394.5,5
8450.0,397.5,4
8450.0,400.5,5
8450.0,403.5,2
8450.0,406.5,1
8450.0,412.5,1
8450.0,415.5,1
8450.0,418.5,2
8450.0,424.5,2
8450.0,427.5,2
8450.0,472.5,1
8450.0,760.5,1
8550.0,142.5,1
8550.0,148.5,3
8550.0,151.5,4
8550.0,157.5,1
8550.0,160.5,1
8550.0,163.5,1
8550.0,172.5,1
8550.0,184.5,1
8550.0,199.5,1
8550.0,223.5,1
8550.0,226.5,6
8550.0,229.5,1
8550.0,235.5,3
8550.0,241.5,1
8550.0,247.5,1
8550.0,256.5,1
8550.0,301.5,1
8550.0,304.5,5
8550.0,307.5,1
8550.0,310.5,1
8550.0,316.5,1
8550.0,319.5,3
8550.0,322.5,1
8550.0,325.5,4
8550.0,331.5,1
8550.0,334.5,1
8550.0,346.5,2
8550.0,349.5,1
8550.0,352.5,3
8550.0,355.5,1
8550.0,364.5,3
8550.0,367.5,3
8550.0,370.5,7
8550.0,373.5,2
8550.0,376.5,3
8550.0,379.5,5
8550.0,382.5,3
8550.0,385.5,1
8550.0,388.5,2
8550.0,391.5,1
8550.0,394.5,2
8550.0,397.5,2
8550.0,403.5,1
8550.0,406.5,1
8550.0,412.5,1
8550.0,415.5,1
8550.0,421.5,2
8550.0,451.5,1
8550.0,472.5,1
8550.0,484.5,1
8550.0,1798.5,1
8550.0,13615.5,1
8650.0,172.5,1
8650.0,181.5,1
8650.0,208.5,2
8650.0,211.5,1
8650.0,214.5,1
8650.0,238.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,259.5,1
8650.0,274.5,2
8650.0,277.5,3
8650.0,280.5,2
8650.0,283.5,2
8650.0,289.5,1
8650.0,298.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,307.5,5
8650.0,310.5,1
8650.0,313.5,2
8650.0,316.5,8
8650.0,319.5,12
8650.0,322.5,7
8650.0,325.5,4
8650.0,328.5,3
8650.0,331.5,4
8650.0,334.5,5
8650.0,337.5,7
8650.0,340.5,3
8650.0,343.5,7
8650.0,346.5,15
8650.0,349.5,14
8650.0,352.5,14
8650.0,355.5,18
8650.0,358.5,35
8650.0,361.5,52
8650.0,364.5,58
8650.0,367.5,61
8650.0,370.5,58
8650.0,373.5,80
8650.0,376.5,69
8650.0,379.5,79
8650.0,382.5,64
8650.0,385.5,36
8650.0,388.5,33
8650.0,391.5,19
8650.0,394.5,11
8650.0,397.5,13
8650.0,400.5,18
8650.0,403.5,9
8650.0,406.5,12
8650.0,409.5,7
8650.0,412.5,3
8650.0,415.5,4
8650.0,418.5,6
8650.0,421.5,7
8650.0,424.5,4
8650.0,427.5,7
8650.0,430.5,9
8650.0,433.5,1
8650.0,436.5,2
8650.0,439.5,1
8650.0,442.5,3
8650.0,445.5,1
8650.0,448.5,5
8650.0,451.5,1
8650.0,454.5,1
8650.0,457.5,3
8650.0,463.5,1
8650.0,466.5,2
8650.0,469.5,2
8650.0,481.5,1
8650.0,487.5,1
8650.0,493.5,1
8650.0,535.5,1
8650.0,559.5,1
8650.0,568.5,1
8650.0,604.5,1
8650.0,637.5,1
8650.0,652.5,1
8650.0,745.5,1
8650.0,790.5,1
8650.0,838.5,1
8650.0,1378.5,1
8650.0,1732.5,1
8650.0,1786.5,1
8750.0,112.5,1
8750.0,127.5,3
8750.0,130.5,13
8750.0,133.5,8
8750.0,136.5,2
8750.0,142.5,2
8750.0,151.5,1
8750.0,157.5,2
8750.0,160.5,2
8750.0,172.5,1
8750.0,184.5,1
8750.0,208.5,2
8750.0,211.5,7
8750.0,214.5,1
8750.0,217.5,3
8750.0,220.5,1
8750.0,226.5,2
8750.0,229.5,5
8750.0,232.5,3
8750.0,241.5,1
8750.0,244.5,1
8750.0,253.5,1
8750.0,259.5,2
8750.0,262.5,2
8750.0,265.5,5
8750.0,268.5,5
8750.0,271.5,3
8750.0,274.5,3
8750.0,277.5,11
8750.0,280.5,4
8750.0,283.5,8
8750.0,286.5,4
8750.0,289.5,6
8750.0,292.5,18
8750.0,295.5,14
8750.0,298.5,21
8750.0,301.5,16
8750.0,304.5,10
8750.0,307.5,14
8750.0,310.5,80
8750.0,313.5,17
8750.0,316.5,11
8750.0,319.5,10
8750.0,322.5,9
8750.0,325.5,9
8750.0,328.5,15
8750.0,331.5,8
8750.0,334.5,8
8750.0,337.5,13
8750.0,340.5,12
8750.0,343.5,19
8750.0,346.5,15
8750.0,349.5,19
8750.0,352.5,16
8750.0,355.5,18
8750.0,358.5,26
8750.0,361.5,26
8750.0,364.5,17
8750.0,367.5,24
8750.0,370.5,36
8750.0,373.5,33
8750.0,376.5,33
8750.0,379.5,32
8750.0,382.5,30
8750.0,385.5,30
8750.0,388.5,32
8750.0,391.5,25
8750.0,394.5,21
8750.0,397.5,20
8750.0,400.5,13
8750.0,403.5,13
8750.0,406.5,6
8750.0,409.5,3
8750.0,412.5,4
8750.0,415.5,3
8750.0,418.5,5
8750.0,421.5,3
8750.0,424.5,3
8750.0,427.5,1
8750.0,430.5,2
8750.0,433.5,1
8750.0,436.5,3
8750.0,439.5,1
8750.0,442.5,1
8750.0,454.5,1
8750.0,463.5,1
8750.0,466.5,1
8750.0,472.5,1
8750.0,1183.5,1
8750.0,1840.5,1
8750.0,1867.5,1
8750.0,2320.5,1
8750.0,2350.5,1
8750.0,9991.5,1
8750.0,25768.5,1
8850.0,142.5,1
8850.0,163.5,1
8850.0,289.5,1
8850.0,292.5,2
8850.0,298.5,1
8850.0,301.5,6
8850.0,304.5,4
8850.0,307.5,3
8850.0,310.5,3
8850.0,313.5,4
8850.0,316.5,1
8850.0,319.5,2
8850.0,322.5,1
8850.0,325.5,3
8850.0,328.5,2
8850.0,331.5,1
8850.0,334.5,2
8850.0,343.5,4
8850.0,346.5,3
8850.0,349.5,3
8850.0,352.5,4
8850.0,355.5,1
8850.0,358.5,4
8850.0,361.5,6
8850.0,364.5,5
8850.0,367.5,3
8850.0,370.5,7
8850.0,373.5,6
8850.0,376.5,7
8850.0,379.5,4
8850.0,382.5,4
8850.0,385.5,4
8850.0,388.5,2
8850.0,391.5,1
8850.0,394.5,1
8850.0,397.5,2
8850.0,403.5,1
8850.0,406.5,1
8850.0,421.5,2
8850.0,427.5,2
8850.0,607.5,1
8850.0,613.5,1
8950.0,160.5,2
8950.0,166.5,1
8950.0,172.5,1
8950.0,175.5,2
8950.0,184.5,2
8950.0,193.5,1
8950.0,199.5,1
8950.0,202.5,1
8950.0,214.5,1
8950.0,220.5,1
8950.0,226.5,1
8950.0,229.5,5
8950.0,232.5,1
8950.0,235.5,5
8950.0,238.5,4
8950.0,241.5,2
8950.0,244.5,4
8950.0,247.5,1
8950.0,250.5,1
8950.0,253.5,2
8950.0,259.5,2
8950.0,277.5,2
8950.0,280.5,2
8950.0,289.5,3
8950.0,292.5,2
8950.0,295.5,6
8950.0,298.5,5
8950.0,301.5,3
8950.0,304.5,8
8950.0,307.5,10
8950.0,310.5,18
8950.0,313.5,22
8950.0,316.5,19
8950.0,319.5,21
8950.0,322.5,36
8950.0,325.5,44
8950.0,328.5,42
8950.0,331.5,25
8950.0,334.5,23
8950.0,337.5,20
8950.0,340.5,26
8950.0,343.5,34
8950.0,346.5,17
8950.0,349.5,19
8950.0,352.5,23
8950.0,355.5,24
8950.0,358.5,22
8950.0,361.5,21
8950.0,364.5,19
8950.0,367.5,20
8950.0,370.5,18
8950.0,373.5,10
8950.0,376.5,15
8950.0,379.5,10
8950.0,382.5,8
8950.0,385.5,9
8950.0,388.5,4
8950.0,391.5,11
8950.0,394.5,12
8950.0,397.5,2
8950.0,400.5,4
8950.0,403.5,3
8950.0,406.5,1
8950.0,409.5,2
8950.0,412.5,4
8950.0,418.5,2
8950.0,421.5,3
8950.0,424.5,1
8950.0,427.5,4
8950.0,433.5,1
8950.0,439.5,1
8950.0,448.5,1
8950.0,475.5,1
8950.0,478.5,1
8950.0,499.5,1
8950.0,517.5,1
8950.0,535.5,1
8950.0,778.5,1
8950.0,1795.5,1
9050.0,229.5,2
9050.0,301.5,1
9050.0,304.5,1
9050.0,310.5,3
9050.0,316.5,1
9050.0,319.5,2
9050.0,322.5,7
9050.0,325.5,9
9050.0,328.5,10
9050.0,331.5,3
9050.0,334.5,8
9050.0,337.5,19
9050.0,340.5,20
9050.0,343.5,20
9050.0,346.5,26
9050.0,349.5,29
9050.0,352.5,28
9050.0,355.5,36
9050.0,358.5,46
9050.0,361.5,65
9050.0,364.5,55
9050.0,367.5,69
9050.0,370.5,48
9050.0,373.5,28
9050.0,376.5,21
9050.0,379.5,17
9050.0,382.5,24
9050.0,385.5,18
9050.0,388.5,13
9050.0,391.5,8
9050.0,394.5,7
9050.0,397.5,12
9050.0,400.5,13
9050.0,403.5,5
9050.0,406.5,7
9050.0,409.5,7
9050.0,412.5,4
9050.0,415.5,9
9050.0,418.5,4
9050.0,421.5,5
9050.0,424.5,3
9050.0,427.5,4
9050.0,430.5,1
9050.0,433.5,3
9050.0,436.5,1
9050.0,439.5,2
9050.0,442.5,3
9050.0,445.5,1
9050.0,448.5,3
9050.0,451.5,2
9050.0,454.5,1
9050.0,463.5,2
9050.0,469.5,1
9050.0,478.5,1
9050.0,484.5,1
9050.0,523.5,1
9050.0,535.5,1
9050.0,538.5,1
9050.0,541.5,1
9050.0,544.5,1
9050.0,589.5,1
9050.0,601.5,1
9050.0,604.5,1
9050.0,607.5,1
9050.0,619.5,1
9050.0,640.5,1
9050.0,661.5,1
9050.0,670.5,1
9050.0,676.5,1
9050.0,763.5,1
9050.0,775.5,1
9050.0,778.5,1
9050.0,781.5,1
9050.0,793.5,1
9050.0,802.5,1
9050.0,820.5,1
9150.0,178.5,1
9150.0,184.5,2
9150.0,190.5,4
9150.0,205.5,1
9150.0,232.5,1
9150.0,250.5,1
9150.0,253.5,1
9150.0,283.5,1
9150.0,289.5,1
9150.0,295.5,1
9150.0,304.5,2
9150.0,307.5,1
9150.0,313.5,3
9150.0,316.5,1
9150.0,319.5,1
9150.0,322.5,5
9150.0,328.5,5
9150.0,331.5,4
9150.0,334.5,2
9150.0,337.5,3
9150.0,340.5,7
9150.0,343.5,6
9150.0,346.5,4
9150.0,349.5,10
9150.0,352.5,8
9150.0,355.5,8
9150.0,358.5,5
9150.0,361.5,9
9150.0,364.5,13
9150.0,367.5,20
9150.0,370.5,9
9150.0,373.5,12
9150.0,376.5,8
9150.0,379.5,8
9150.0,382.5,2
9150.0,385.5,4
9150.0,388.5,1
9150.0,394.5,5
9150.0,397.5,2
9150.0,400.5,3
9150.0,403.5,2
9150.0,406.5,1
9150.0,412.5,5
9150.0,415.5,3
9150.0,418.5,1
9150.0,424.5,1
9150.0,430.5,1
9150.0,448.5,1
9150.0,454.5,1
9150.0,490.5,1
9150.0,565.5,1
9150.0,646.5,1
9250.0,76.5,1
9250.0,130.5,1
9250.0,169.5,1
9250.0,226.5,2
9250.0,229.5,2
9250.0,235.5,3
9250.0,238.5,1
9250.0,256.5,2
9250.0,259.5,1
9250.0,262.5,1
9250.0,268.5,4
9250.0,271.5,2
9250.0,274.5,5
9250.0,277.5,8
9250.0,280.5,2
9250.0,283.5,3
9250.0,286.5,1
9250.0,289.5,4
9250.0,292.5,1
9250.0,295.5,4
9250.0,298.5,4
9250.0,301.5,6
9250.0,304.5,4
9250.0,307.5,6
9250.0,310.5,17
9250.0,313.5,28
9250.0,316.5,29
9250.0,319.5,38
9250.0,322.5,38
9250.0,325.5,23
9250.0,328.5,29
9250.0,331.5,35
9250.0,334.5,35
9250.0,337.5,42
9250.0,340.5,30
9250.0,343.5,35
9250.0,346.5,44
9250.0,349.5,54
9250.0,352.5,43
9250.0,355.5,36
9250.0,358.5,42
9250.0,361.5,46
9250.0,364.5,37
9250.0,367.5,24
9250.0,370.5,13
9250.0,373.5,21
9250.0,376.5,15
9250.0,379.5,8
9250.0,382.5,11
9250.0,385.5,12
9250.0,388.5,15
9250.0,391.5,12
9250.0,394.5,6
9250.0,397.5,7
9250.0,400.5,11
9250.0,403.5,7
9250.0,406.5,7
9250.0,409.5,7
9250.0,412.5,4
9250.0,415.5,11
9250.0,418.5,4
9250.0,421.5,2
9250.0,427.5,3
9250.0,430.5,2
9250.0,439.5,2
9250.0,442.5,1
9250.0,445.5,3
9250.0,469.5,1
9250.0,481.5,1
9250.0,484.5,1
9250.0,493.5,1
9250.0,505.5,1
9250.0,514.5,1
9250.0,520.5,1
9250.0,538.5,1
9250.0,544.5,1
9250.0,574.5,1
9250.0,607.5,1
9250.0,610.5,1
9250.0,619.5,1
9250.0,637.5,1
9250.0,673.5,1
9250.0,772.5,1
9250.0,796.5,1
9250.0,802.5,1
9250.0,1192.5,1
9250.0,1246.5,1
9250.0,1333.5,1
9250.0,1405.5,1
9250.0,1915.5,1
9250.0,2326.5,1
9250.0,3412.5,1
9350.0,133.5,1
9350.0,163.5,3
9350.0,166.5,10
9350.0,169.5,13
9350.0,172.5,4
9350.0,184.5,1
9350.0,190.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,205.5,2
9350.0,208.5,2
9350.0,262.5,1
9350.0,271.5,1
9350.0,274.5,1
9350.0,277.5,1
9350.0,295.5,1
9350.0,298.5,3
9350.0,301.5,4
9350.0,304.5,4
9350.0,307.5,5
9350.0,310.5,13
9350.0,313.5,18
9350.0,316.5,26
