rtt,perc_gte
153.451,0.6633921719109747
153.555,0.6632386799693016
153.577,0.6630851880276285
153.586,0.6629316960859555
153.695,0.6627782041442825
153.769,0.6626247122026094
153.861,0.6624712202609363
153.867,0.6623177283192632
153.872,0.6621642363775901
153.888,0.6620107444359171
153.893,0.6618572524942441
154.009,0.661703760552571
154.081,0.6615502686108979
154.102,0.6613967766692248
154.213,0.6612432847275518
154.245,0.6610897927858788
154.256,0.6609363008442057
154.257,0.6607828089025326
154.275,0.6606293169608596
154.343,0.6604758250191864
154.351,0.6603223330775134
154.385,0.6601688411358404
154.403,0.6600153491941674
154.419,0.6598618572524942
154.431,0.6597083653108211
154.466,0.6595548733691481
154.496,0.6594013814274751
154.589,0.659247889485802
154.635,0.6590943975441289
154.642,0.6589409056024559
154.685,0.6587874136607828
154.698,0.6586339217191097
154.738,0.6584804297774367
154.742,0.6583269378357637
154.749,0.6581734458940905
154.772,0.6580199539524175
154.844,0.6578664620107444
154.888,0.6577129700690714
154.941,0.6575594781273983
154.947,0.6574059861857253
154.978,0.6572524942440522
155.003,0.657099002302379
155.019,0.656945510360706
155.081,0.656792018419033
155.082,0.65663852647736
155.105,0.6564850345356869
155.119,0.6563315425940138
155.178,0.6561780506523407
155.18,0.6560245587106677
155.342,0.6558710667689946
155.345,0.6557175748273216
155.36,0.6555640828856485
155.366,0.6554105909439755
155.388,0.6552570990023023
155.473,0.6551036070606293
155.487,0.6549501151189563
155.496,0.6547966231772833
155.512,0.6546431312356101
155.536,0.654489639293937
155.67,0.654336147352264
155.687,0.654182655410591
155.697,0.6540291634689179
155.798,0.6538756715272448
155.879,0.6537221795855718
155.897,0.6535686876438986
155.917,0.6534151957022256
155.942,0.6532617037605526
155.956,0.6531082118188796
156.031,0.6529547198772064
156.077,0.6528012279355333
156.087,0.6526477359938603
156.117,0.6524942440521873
156.15,0.6523407521105142
156.182,0.6521872601688412
156.203,0.6520337682271681
156.289,0.6518802762854949
156.326,0.6517267843438219
156.336,0.6515732924021489
156.359,0.6514198004604759
156.374,0.6512663085188027
156.394,0.6511128165771297
156.403,0.6509593246354566
156.466,0.6508058326937836
156.493,0.6506523407521105
156.499,0.6503453568687644
156.514,0.6501918649270912
156.52,0.6500383729854182
156.597,0.6498848810437452
156.668,0.6497313891020722
156.679,0.6495778971603992
156.719,0.649424405218726
156.721,0.6492709132770529
156.731,0.6491174213353799
156.775,0.6489639293937068
156.8,0.6488104374520338
156.831,0.6486569455103607
156.859,0.6485034535686877
156.861,0.6483499616270145
156.875,0.6481964696853415
156.947,0.6480429777436685
156.955,0.6478894858019955
157.072,0.6477359938603223
157.1,0.6475825019186492
157.112,0.6474290099769762
157.151,0.6472755180353031
157.155,0.6471220260936301
157.163,0.6469685341519571
157.19,0.646815042210284
157.212,0.6466615502686108
157.214,0.6465080583269378
157.237,0.6463545663852648
157.248,0.6462010744435918
157.258,0.6460475825019186
157.35,0.6458940905602456
157.365,0.6457405986185725
157.375,0.6455871066768994
157.383,0.6454336147352264
157.4,0.6452801227935534
157.438,0.6451266308518803
157.464,0.6449731389102071
157.49,0.6448196469685341
157.522,0.6446661550268611
157.599,0.6445126630851881
157.616,0.644359171143515
157.654,0.6442056792018419
157.675,0.6440521872601688
157.735,0.6438986953184958
157.753,0.6437452033768227
157.817,0.6435917114351497
157.874,0.6434382194934766
157.913,0.6432847275518035
157.942,0.6431312356101304
158.014,0.6429777436684574
158.028,0.6428242517267844
158.058,0.6426707597851113
158.059,0.6425172678434382
158.098,0.6423637759017651
158.132,0.642210283960092
158.173,0.642056792018419
158.258,0.641903300076746
158.259,0.641749808135073
158.276,0.6415963161933999
158.294,0.6414428242517267
158.357,0.6412893323100537
158.367,0.6411358403683807
158.48,0.6409823484267076
158.487,0.6408288564850345
158.556,0.6406753645433615
158.569,0.6405218726016884
158.572,0.6403683806600153
158.607,0.6402148887183423
158.633,0.6399079048349962
158.648,0.639754412893323
158.653,0.63960092095165
158.663,0.639447429009977
158.69,0.639293937068304
158.741,0.6391404451266309
158.747,0.6389869531849578
158.754,0.6388334612432847
158.759,0.6386799693016116
158.802,0.6385264773599386
158.817,0.6383729854182656
158.863,0.6382194934765925
158.876,0.6380660015349194
158.923,0.6379125095932463
158.93,0.6377590176515733
158.95,0.6376055257099003
158.951,0.6374520337682272
158.955,0.6372985418265541
158.972,0.637145049884881
159.001,0.6369915579432079
159.02,0.6368380660015349
159.03,0.6365310821181889
159.039,0.6363775901765157
159.047,0.6362240982348426
159.108,0.6360706062931696
159.11,0.6359171143514966
159.111,0.6357636224098235
159.117,0.6356101304681504
159.237,0.6354566385264774
159.267,0.6353031465848042
159.313,0.6351496546431312
159.337,0.6349961627014582
159.39,0.6348426707597852
159.394,0.634689178818112
159.434,0.6345356868764389
159.492,0.6343821949347659
159.544,0.6342287029930929
159.565,0.6340752110514198
159.669,0.6339217191097468
159.671,0.6337682271680737
159.698,0.6336147352264005
159.704,0.6334612432847275
159.731,0.6333077513430545
159.732,0.6331542594013815
159.745,0.6330007674597083
159.765,0.6328472755180353
159.776,0.6326937835763622
159.811,0.6325402916346892
159.82,0.6323867996930161
159.934,0.6322333077513431
159.952,0.63207981580967
159.979,0.6319263238679969
160.049,0.6317728319263238
160.069,0.6316193399846508
160.087,0.6314658480429778
160.112,0.6313123561013048
160.128,0.6311588641596316
160.171,0.6310053722179585
160.19,0.6308518802762855
160.224,0.6305448963929394
160.234,0.6303914044512663
160.24,0.6302379125095933
160.241,0.6300844205679201
160.252,0.6299309286262471
160.265,0.6297774366845741
160.272,0.6296239447429011
160.318,0.6294704528012279
160.353,0.6293169608595548
160.359,0.6291634689178818
160.4,0.6290099769762088
160.402,0.6288564850345357
160.407,0.6287029930928627
160.503,0.6285495011511896
160.544,0.6283960092095164
160.581,0.6282425172678434
160.619,0.6280890253261704
160.626,0.6279355333844974
160.648,0.6277820414428242
160.738,0.6276285495011512
160.758,0.6274750575594781
160.777,0.627321565617805
160.78,0.627168073676132
160.789,0.627014581734459
160.812,0.6268610897927859
160.813,0.6267075978511127
160.832,0.6265541059094397
160.835,0.6264006139677667
160.851,0.6262471220260937
160.987,0.6260936300844206
161.018,0.6259401381427475
161.028,0.6257866462010744
161.064,0.6256331542594014
161.103,0.6254796623177283
161.143,0.6253261703760553
161.154,0.6251726784343822
161.162,0.6250191864927092
161.186,0.624865694551036
161.199,0.624712202609363
161.203,0.62455871066769
161.283,0.624405218726017
161.291,0.6242517267843438
161.329,0.6240982348426707
161.335,0.6239447429009977
161.341,0.6237912509593246
161.365,0.6236377590176516
161.369,0.6234842670759786
161.387,0.6233307751343055
161.466,0.6231772831926323
161.486,0.6230237912509593
161.504,0.6228702993092863
161.518,0.6227168073676133
161.578,0.6225633154259401
161.589,0.6224098234842671
161.617,0.622256331542594
161.662,0.6221028396009209
161.718,0.6219493476592479
161.779,0.6217958557175749
161.788,0.6216423637759018
161.802,0.6214888718342286
161.832,0.6213353798925556
161.852,0.6211818879508826
161.858,0.6210283960092096
161.864,0.6208749040675365
161.926,0.6207214121258634
161.927,0.6205679201841903
162.011,0.6204144282425172
162.016,0.6202609363008442
162.046,0.6201074443591712
162.061,0.6199539524174981
162.082,0.619800460475825
162.101,0.6196469685341519
162.138,0.6194934765924789
162.148,0.6193399846508059
162.168,0.6191864927091328
162.192,0.6190330007674597
162.198,0.6188795088257866
162.206,0.6187260168841135
162.24,0.6185725249424405
162.264,0.6184190330007675
162.268,0.6181120491174213
162.298,0.6179585571757482
162.303,0.6178050652340752
162.389,0.6176515732924022
162.427,0.6174980813507291
162.475,0.617344589409056
162.515,0.617191097467383
162.534,0.6170376055257099
162.535,0.6168841135840368
162.562,0.6167306216423638
162.571,0.6165771297006908
162.65,0.6164236377590177
162.669,0.6162701458173445
162.671,0.6161166538756715
162.711,0.6159631619339985
162.743,0.6158096699923254
162.759,0.6156561780506523
162.785,0.6155026861089793
162.813,0.6153491941673062
162.815,0.6151957022256331
162.831,0.6150422102839601
162.843,0.6148887183422871
162.906,0.614735226400614
162.908,0.6145817344589409
162.943,0.6144282425172678
162.974,0.6142747505755948
162.977,0.6141212586339218
162.988,0.6139677666922487
163.001,0.6138142747505756
163.019,0.6136607828089025
163.061,0.6135072908672294
163.071,0.6133537989255564
163.09,0.6132003069838834
163.113,0.6130468150422103
163.135,0.6128933231005372
163.138,0.6127398311588641
163.145,0.6125863392171911
163.154,0.612432847275518
163.227,0.612279355333845
163.253,0.6121258633921719
163.301,0.6119723714504989
163.336,0.6118188795088257
163.391,0.6116653875671527
163.395,0.6115118956254797
163.414,0.6113584036838067
163.426,0.6112049117421335
163.431,0.6110514198004604
163.435,0.6108979278587874
163.437,0.6107444359171144
163.464,0.6105909439754413
163.466,0.6104374520337682
163.508,0.6102839600920952
163.51,0.610130468150422
163.54,0.609976976208749
163.566,0.609823484267076
163.613,0.609669992325403
163.614,0.6095165003837298
163.633,0.6093630084420568
163.637,0.6092095165003837
163.657,0.6090560245587107
163.663,0.6089025326170376
163.666,0.6087490406753646
163.667,0.6085955487336915
163.705,0.6084420567920183
163.795,0.6082885648503453
163.843,0.6081350729086723
163.859,0.6079815809669993
163.864,0.6078280890253261
163.87,0.6076745970836531
163.896,0.60752110514198
163.9,0.607367613200307
163.901,0.6072141212586339
163.945,0.6070606293169609
163.963,0.6069071373752878
163.964,0.6067536454336147
164.086,0.6066001534919416
164.108,0.6064466615502686
164.112,0.6062931696085956
164.136,0.6061396776669226
164.166,0.6059861857252494
164.176,0.6058326937835763
164.249,0.6056792018419033
164.285,0.6055257099002302
164.313,0.6053722179585572
164.319,0.6052187260168841
164.343,0.6050652340752111
164.406,0.6049117421335379
164.407,0.6047582501918649
164.422,0.6046047582501919
164.432,0.6044512663085189
164.462,0.6042977743668457
164.466,0.6041442824251726
164.596,0.6039907904834996
164.627,0.6038372985418266
164.682,0.6036838066001535
164.687,0.6035303146584805
164.698,0.6033768227168074
164.707,0.6032233307751342
164.708,0.6030698388334612
164.716,0.6029163468917882
164.718,0.6027628549501152
164.779,0.602609363008442
164.812,0.602455871066769
164.82,0.6023023791250959
164.833,0.6021488871834229
164.859,0.6019953952417498
164.892,0.6018419033000768
164.898,0.6016884113584037
164.941,0.6015349194167305
165.057,0.6013814274750575
165.085,0.6012279355333845
165.112,0.6010744435917115
165.119,0.6009209516500384
165.12,0.6007674597083653
165.134,0.6006139677666922
165.142,0.6004604758250192
165.251,0.6003069838833461
165.3,0.6001534919416731
165.326,0.6
165.332,0.599846508058327
165.348,0.5996930161166538
165.419,0.5995395241749808
165.489,0.5993860322333078
165.513,0.5992325402916348
165.526,0.5990790483499616
165.568,0.5989255564082885
165.596,0.5987720644666155
165.597,0.5986185725249424
165.632,0.5984650805832694
165.638,0.5983115886415964
165.658,0.5980046047582501
165.66,0.5978511128165771
165.712,0.5976976208749041
165.734,0.5975441289332311
165.761,0.5973906369915579
165.787,0.5972371450498849
165.791,0.5970836531082118
165.792,0.5969301611665387
165.795,0.5967766692248657
165.814,0.5966231772831927
165.852,0.5964696853415196
165.979,0.5963161933998464
165.99,0.5961627014581734
166.001,0.5960092095165004
166.004,0.5958557175748274
166.006,0.5957022256331543
166.007,0.5955487336914812
166.027,0.5953952417498081
166.095,0.595241749808135
166.103,0.595088257866462
166.138,0.594934765924789
166.173,0.5947812739831159
166.195,0.5946277820414428
166.197,0.5944742900997697
166.201,0.5943207981580967
166.223,0.5941673062164237
166.239,0.5940138142747506
166.254,0.5938603223330775
166.256,0.5937068303914044
166.324,0.5935533384497313
166.343,0.5933998465080583
166.362,0.5932463545663853
166.401,0.5930928626247123
166.402,0.5929393706830391
166.414,0.592785878741366
166.42,0.592632386799693
166.441,0.59247889485802
166.477,0.5923254029163469
166.481,0.5921719109746738
166.531,0.5920184190330008
166.578,0.5918649270913277
166.611,0.5917114351496546
166.626,0.5915579432079816
166.651,0.5914044512663086
166.659,0.5912509593246355
166.66,0.5910974673829623
166.673,0.5909439754412893
166.744,0.5907904834996163
166.776,0.5906369915579432
166.8,0.5904834996162702
166.802,0.5903300076745971
166.813,0.590176515732924
166.819,0.5900230237912509
166.827,0.5898695318495779
166.89,0.5897160399079049
166.968,0.5895625479662318
167.05,0.5894090560245587
167.067,0.5891020721412126
167.105,0.5889485801995396
167.106,0.5887950882578665
167.107,0.5886415963161934
167.116,0.5884881043745203
167.117,0.5883346124328472
167.128,0.5881811204911742
167.165,0.5880276285495012
167.166,0.5878741366078282
167.169,0.587720644666155
167.186,0.5875671527244819
167.232,0.5874136607828089
167.247,0.5872601688411359
167.254,0.5871066768994628
167.256,0.5869531849577897
167.294,0.5867996930161167
167.325,0.5866462010744435
167.369,0.5864927091327705
167.37,0.5863392171910975
167.384,0.5861857252494245
167.385,0.5860322333077513
167.388,0.5858787413660782
167.391,0.5857252494244052
167.403,0.5855717574827322
167.422,0.5854182655410591
167.444,0.5852647735993861
167.474,0.585111281657713
167.483,0.5849577897160398
167.49,0.5848042977743668
167.502,0.5846508058326938
167.557,0.5844973138910208
167.6,0.5843438219493476
167.613,0.5841903300076746
167.641,0.5840368380660015
167.668,0.5838833461243285
167.714,0.5837298541826554
167.743,0.5835763622409824
167.746,0.5834228702993093
167.758,0.5832693783576361
167.783,0.5831158864159631
167.788,0.5829623944742901
167.838,0.5828089025326171
167.875,0.5826554105909441
167.897,0.5825019186492709
167.953,0.5823484267075978
168.017,0.5821949347659248
168.083,0.5820414428242517
168.09,0.5818879508825787
168.14,0.5817344589409056
168.144,0.5815809669992326
168.167,0.5814274750575594
168.197,0.5812739831158864
168.282,0.5811204911742134
168.317,0.5809669992325404
168.319,0.5808135072908672
168.322,0.5806600153491941
168.325,0.5805065234075211
168.327,0.580353031465848
168.374,0.580199539524175
168.392,0.580046047582502
168.393,0.5798925556408289
168.405,0.5797390636991557
168.425,0.5795855717574827
168.427,0.5794320798158097
168.437,0.5792785878741367
168.448,0.5791250959324635
168.522,0.5789716039907905
168.535,0.5788181120491174
168.541,0.5786646201074443
168.558,0.5783576362240983
168.592,0.5782041442824252
168.655,0.578050652340752
168.713,0.577897160399079
168.76,0.577743668457406
168.763,0.577590176515733
168.815,0.5774366845740599
168.822,0.5772831926323868
168.837,0.5771297006907137
168.884,0.5769762087490407
168.912,0.5768227168073676
168.931,0.5766692248656946
168.934,0.5765157329240215
168.94,0.5763622409823485
168.982,0.5762087490406753
168.987,0.5760552570990023
168.992,0.5759017651573293
168.995,0.5757482732156562
169.072,0.5755947812739831
169.137,0.57544128933231
169.168,0.575287797390637
169.169,0.5751343054489639
169.177,0.5749808135072909
169.178,0.5748273215656179
169.181,0.5746738296239448
169.187,0.5745203376822716
169.222,0.5743668457405986
169.237,0.5742133537989256
169.29,0.5740598618572526
169.33,0.5739063699155794
169.348,0.5737528779739064
169.349,0.5735993860322333
169.366,0.5734458940905602
169.41,0.5732924021488872
169.423,0.5731389102072142
169.424,0.5729854182655411
169.454,0.5728319263238679
169.464,0.5726784343821949
169.517,0.5725249424405219
169.57,0.5723714504988489
169.583,0.5720644666155027
169.641,0.5717574827321565
169.834,0.5716039907904835
169.934,0.5714504988488105
169.938,0.5712970069071374
169.956,0.5711435149654643
169.967,0.5709900230237912
169.995,0.5708365310821182
170.046,0.5706830391404452
170.077,0.5705295471987721
170.078,0.570376055257099
170.081,0.5702225633154259
170.091,0.5700690713737528
170.093,0.5699155794320798
170.19,0.5697620874904068
170.296,0.5696085955487337
170.348,0.5694551036070606
170.359,0.5693016116653875
170.383,0.5691481197237145
170.407,0.5689946277820415
170.445,0.5688411358403684
170.523,0.5686876438986953
170.636,0.5685341519570223
170.642,0.5683806600153491
170.708,0.5682271680736761
170.719,0.5680736761320031
170.748,0.5679201841903301
170.773,0.5676132003069838
170.777,0.5674597083653108
170.825,0.5673062164236378
170.836,0.5671527244819647
170.853,0.5668457405986186
170.854,0.5666922486569455
170.861,0.5665387567152724
170.875,0.5663852647735994
170.991,0.5662317728319264
171.02,0.5660782808902532
171.111,0.5659247889485802
171.114,0.5657712970069071
171.157,0.5656178050652341
171.193,0.565464313123561
171.228,0.565310821181888
171.305,0.5651573292402149
171.332,0.5650038372985418
171.359,0.5648503453568687
171.37,0.5646968534151957
171.385,0.5645433614735227
171.396,0.5643898695318496
171.449,0.5642363775901765
171.473,0.5640828856485034
171.506,0.5639293937068304
171.509,0.5637759017651574
171.55,0.5636224098234843
171.567,0.5634689178818112
171.604,0.5633154259401382
171.606,0.563161933998465
171.616,0.563008442056792
171.621,0.562854950115119
171.634,0.562701458173446
171.697,0.5625479662317728
171.899,0.5623944742900997
171.965,0.5622409823484267
171.982,0.5620874904067537
171.993,0.5619339984650806
172.001,0.5617805065234075
172.024,0.5616270145817345
172.07,0.5614735226400613
172.085,0.5613200306983883
172.091,0.5611665387567153
172.106,0.5610130468150423
172.117,0.5608595548733691
172.122,0.560706062931696
172.159,0.560552570990023
172.178,0.56039907904835
172.19,0.5602455871066769
172.191,0.5600920951650039
172.197,0.5599386032233308
172.217,0.5597851112816576
172.236,0.5596316193399846
172.264,0.5594781273983116
172.321,0.5593246354566386
172.327,0.5591711435149654
172.417,0.5590176515732924
172.657,0.5588641596316193
172.671,0.5587106676899463
172.718,0.5585571757482732
172.815,0.5584036838066002
172.885,0.5582501918649271
172.894,0.558096699923254
172.908,0.5579432079815809
172.958,0.5577897160399079
172.986,0.5576362240982349
173.018,0.5574827321565619
173.029,0.5573292402148887
173.081,0.5571757482732156
173.091,0.5570222563315426
173.102,0.5568687643898695
173.112,0.5567152724481965
173.124,0.5565617805065234
173.141,0.5564082885648504
173.209,0.5562547966231772
173.245,0.5561013046815042
173.252,0.5559478127398312
173.284,0.5557943207981582
173.312,0.555640828856485
173.374,0.5554873369148119
173.423,0.5553338449731389
173.496,0.5551803530314658
173.504,0.5550268610897928
173.522,0.5548733691481198
173.523,0.5547198772064467
173.552,0.5545663852647735
173.564,0.5544128933231005
173.592,0.5542594013814275
173.633,0.5541059094397545
173.636,0.5539524174980813
173.64,0.5537989255564083
173.683,0.5536454336147352
173.823,0.5534919416730621
173.853,0.5533384497313891
173.887,0.5531849577897161
173.888,0.553031465848043
173.891,0.5528779739063698
173.894,0.5527244819646968
173.895,0.5525709900230238
173.943,0.5524174980813508
173.95,0.5522640061396777
173.956,0.5521105141980046
174.033,0.5519570222563315
174.035,0.5518035303146585
174.061,0.5516500383729854
174.068,0.5514965464313124
174.076,0.5513430544896393
174.158,0.5511895625479662
174.266,0.5510360706062931
174.27,0.5508825786646201
174.309,0.5507290867229471
174.384,0.550575594781274
174.441,0.5504221028396009
174.449,0.5502686108979278
174.458,0.5501151189562548
174.46,0.5499616270145817
174.532,0.5498081350729087
174.607,0.5496546431312357
174.65,0.5495011511895626
174.659,0.5493476592478894
174.69,0.5491941673062164
174.758,0.5490406753645434
174.773,0.5488871834228704
174.816,0.5487336914811972
174.82,0.5485801995395242
174.83,0.5484267075978511
174.861,0.548273215656178
174.879,0.548119723714505
174.886,0.547966231772832
174.911,0.5478127398311589
174.916,0.5476592478894857
174.917,0.5475057559478127
175.016,0.5473522640061397
175.051,0.5471987720644667
175.068,0.5470452801227936
175.11,0.5468917881811205
175.12,0.5467382962394474
175.127,0.5465848042977743
175.137,0.5464313123561013
175.141,0.5462778204144283
175.147,0.5461243284727552
175.185,0.5459708365310821
175.252,0.545663852647736
175.274,0.545510360706063
175.366,0.5453568687643899
175.384,0.5452033768227168
175.461,0.5450498848810437
175.482,0.5448963929393706
175.519,0.5447429009976976
175.602,0.5445894090560246
175.607,0.5444359171143516
175.658,0.5442824251726784
175.67,0.5441289332310053
175.697,0.5439754412893323
175.702,0.5438219493476593
175.712,0.5436684574059862
175.803,0.5435149654643131
175.85,0.5433614735226401
175.868,0.543207981580967
175.871,0.5430544896392939
175.878,0.5429009976976209
175.879,0.5427475057559479
175.881,0.5425940138142747
175.899,0.5424405218726016
175.909,0.5422870299309286
175.923,0.5421335379892556
175.973,0.5419800460475825
176.036,0.5418265541059095
176.038,0.5416730621642364
176.042,0.5415195702225633
176.083,0.5413660782808902
176.088,0.5412125863392172
176.114,0.540905602455871
176.133,0.540752110514198
176.15,0.5405986185725249
176.158,0.5404451266308519
176.159,0.5402916346891788
176.195,0.5401381427475058
176.205,0.5399846508058327
176.218,0.5398311588641596
176.241,0.5396776669224865
176.252,0.5395241749808135
176.28,0.5393706830391405
176.282,0.5392171910974675
176.288,0.5390636991557943
176.334,0.5387567152724482
176.358,0.5386032233307751
176.382,0.5384497313891021
176.407,0.538296239447429
176.419,0.538142747505756
176.434,0.5379892555640828
176.513,0.5378357636224098
176.543,0.5376822716807368
176.595,0.5375287797390638
176.598,0.5373752877973906
176.636,0.5372217958557175
176.664,0.5370683039140445
176.666,0.5369148119723715
176.668,0.5367613200306984
176.718,0.5366078280890254
176.735,0.5364543361473523
176.75,0.5363008442056791
176.8,0.5361473522640061
176.821,0.5359938603223331
176.881,0.5358403683806601
176.918,0.5356868764389869
176.949,0.5355333844973139
176.968,0.5353798925556408
177.006,0.5352264006139678
177.059,0.5350729086722947
177.065,0.5349194167306217
177.1,0.5347659247889486
177.101,0.5346124328472754
177.132,0.5344589409056024
177.152,0.5343054489639294
177.211,0.5341519570222564
177.256,0.5339984650805834
177.301,0.5338449731389102
177.353,0.5336914811972371
177.389,0.5335379892555641
177.422,0.533384497313891
177.453,0.533231005372218
177.454,0.5330775134305449
177.521,0.5329240214888719
177.531,0.5327705295471987
177.538,0.5326170376055257
177.546,0.5324635456638527
177.557,0.5323100537221797
177.563,0.5321565617805065
177.566,0.5320030698388334
177.621,0.5318495778971604
177.625,0.5316960859554873
177.744,0.5315425940138143
177.811,0.5313891020721413
177.826,0.5312356101304682
177.829,0.531082118188795
177.849,0.530928626247122
177.865,0.530775134305449
177.973,0.530621642363776
178.043,0.5304681504221028
178.061,0.5303146584804298
178.086,0.5301611665387567
178.102,0.5300076745970836
178.113,0.5298541826554106
178.126,0.5297006907137376
178.161,0.5295471987720645
178.211,0.5293937068303913
178.235,0.5292402148887183
178.27,0.5290867229470453
178.288,0.5289332310053723
178.306,0.5287797390636992
178.326,0.5286262471220261
178.338,0.528472755180353
178.341,0.52831926323868
178.394,0.5281657712970069
178.408,0.5280122793553339
178.429,0.5278587874136608
178.431,0.5277052954719877
178.469,0.5275518035303146
178.522,0.5273983115886416
178.523,0.5272448196469686
178.532,0.5270913277052955
178.595,0.5269378357636224
178.612,0.5267843438219493
178.636,0.5266308518802763
178.683,0.5264773599386032
178.709,0.5263238679969302
178.759,0.5261703760552571
178.777,0.5258633921719109
178.837,0.5257099002302379
178.928,0.5255564082885649
178.955,0.5254029163468918
178.965,0.5252494244052187
178.977,0.5250959324635457
178.98,0.5249424405218726
178.986,0.5247889485801995
179.018,0.5246354566385265
179.033,0.5244819646968535
179.037,0.5243284727551804
179.093,0.5241749808135072
179.097,0.5240214888718342
179.131,0.5238679969301612
179.158,0.5237145049884881
179.192,0.523561013046815
179.221,0.523407521105142
179.256,0.5232540291634689
179.334,0.5231005372217958
179.371,0.5229470452801228
179.378,0.5227935533384498
179.419,0.5226400613967767
179.474,0.5224865694551036
179.483,0.5223330775134305
179.512,0.5221795855717575
179.553,0.5220260936300845
179.555,0.5218726016884114
179.568,0.5217191097467383
179.576,0.5215656178050652
179.581,0.5214121258633921
179.586,0.5212586339217191
179.595,0.5211051419800461
179.623,0.520951650038373
179.637,0.5207981580966999
179.674,0.5206446661550268
179.703,0.5204911742133538
179.73,0.5203376822716808
179.842,0.5201841903300077
179.847,0.5200306983883346
179.858,0.5198772064466616
179.874,0.5197237145049884
179.909,0.5195702225633154
179.932,0.5194167306216424
179.933,0.5192632386799694
179.934,0.5191097467382962
179.935,0.5189562547966231
179.936,0.5188027628549501
179.958,0.5186492709132771
179.964,0.518495778971604
179.972,0.5183422870299309
179.98,0.5181887950882579
179.984,0.5180353031465847
180.018,0.5178818112049117
180.028,0.5177283192632387
180.029,0.5174213353798925
180.034,0.5172678434382195
180.161,0.5171143514965464
180.172,0.5169608595548734
180.186,0.5168073676132003
180.21,0.5166538756715273
180.277,0.5165003837298542
180.296,0.516346891788181
180.299,0.516193399846508
180.317,0.516039907904835
180.356,0.515886415963162
180.373,0.5157329240214888
180.415,0.5155794320798158
180.451,0.5154259401381427
180.456,0.5152724481964697
180.46,0.5151189562547966
180.499,0.5149654643131236
180.556,0.5148119723714505
180.594,0.5146584804297774
180.616,0.5145049884881043
180.652,0.5143514965464313
180.687,0.5141980046047583
180.691,0.5140445126630853
180.728,0.5138910207214121
180.755,0.513737528779739
180.788,0.513584036838066
180.901,0.513430544896393
180.948,0.5132770529547199
180.97,0.5131235610130468
181.044,0.5129700690713738
181.058,0.5128165771297006
181.067,0.5126630851880276
181.077,0.5125095932463546
181.089,0.5123561013046816
181.171,0.5122026093630084
181.187,0.5120491174213353
181.201,0.5118956254796623
181.211,0.5117421335379893
181.221,0.5115886415963162
181.224,0.5114351496546432
181.278,0.5112816577129701
181.317,0.5111281657712969
181.338,0.5109746738296239
181.39,0.5108211818879509
181.422,0.5106676899462779
181.432,0.5105141980046047
181.479,0.5103607060629317
181.497,0.5102072141212586
181.502,0.5100537221795856
181.513,0.5099002302379125
181.529,0.5097467382962395
181.63,0.5095932463545664
181.678,0.5094397544128932
181.687,0.5092862624712202
181.693,0.5091327705295472
181.7,0.5089792785878742
181.749,0.5088257866462012
181.785,0.508672294704528
181.834,0.5085188027628549
181.89,0.5083653108211819
181.898,0.5082118188795088
181.921,0.5080583269378358
182.007,0.5079048349961627
182.027,0.5077513430544897
182.098,0.5075978511128165
182.119,0.5074443591711435
182.158,0.5072908672294705
182.184,0.5071373752877975
182.197,0.5069838833461243
182.211,0.5068303914044512
182.235,0.5066768994627782
182.24,0.5065234075211051
182.285,0.5063699155794321
182.343,0.5062164236377591
182.359,0.506062931696086
182.371,0.5059094397544128
182.396,0.5057559478127398
182.423,0.5056024558710668
182.468,0.5054489639293938
182.47,0.5052954719877206
182.475,0.5051419800460476
182.537,0.5049884881043745
182.563,0.5048349961627014
182.605,0.5046815042210284
182.626,0.5045280122793554
182.748,0.5043745203376823
182.756,0.5042210283960091
182.806,0.5040675364543361
182.856,0.5039140445126631
182.89,0.5037605525709901
182.907,0.503607060629317
182.925,0.5034535686876439
182.933,0.5033000767459708
182.943,0.5031465848042977
182.992,0.5029930928626247
183.009,0.5028396009209517
183.027,0.5026861089792786
183.046,0.5025326170376055
183.05,0.5023791250959324
183.07,0.5022256331542594
183.078,0.5020721412125864
183.097,0.5019186492709133
183.15,0.5017651573292402
183.208,0.5016116653875671
183.256,0.501458173445894
183.272,0.501304681504221
183.297,0.501151189562548
183.303,0.500997697620875
183.392,0.5008442056792018
183.433,0.5006907137375287
183.566,0.5005372217958557
183.599,0.5003837298541827
183.624,0.5002302379125096
183.686,0.5000767459708365
183.706,0.4999232540291635
183.713,0.49976976208749035
183.822,0.49961627014581733
183.88,0.4994627782041443
183.882,0.4993092862624712
183.927,0.49915579432079815
183.975,0.49900230237912513
184.027,0.498848810437452
184.03,0.49869531849577897
184.069,0.49854182655410595
184.131,0.4983883346124328
184.138,0.4982348426707598
184.145,0.49808135072908677
184.148,0.49792785878741364
184.149,0.4977743668457406
184.169,0.4976208749040676
184.192,0.49746738296239446
184.366,0.49731389102072143
184.533,0.4971603990790483
184.539,0.4970069071373753
184.554,0.49685341519570225
184.567,0.4966999232540291
184.595,0.4965464313123561
184.656,0.4963929393706831
184.66,0.49623944742900994
184.686,0.4960859554873369
184.745,0.4959324635456639
184.849,0.49577897160399076
184.858,0.49562547966231774
184.922,0.4954719877206447
184.932,0.4953184957789716
184.995,0.49516500383729856
185.016,0.49501151189562553
185.034,0.4948580199539524
185.047,0.4947045280122794
185.064,0.49455103607060624
185.073,0.4943975441289332
