binned_distance,binned_rtt,count
10750.0,238.5,1
10750.0,241.5,1
10750.0,244.5,2
10750.0,247.5,1
10750.0,250.5,2
10750.0,253.5,2
10750.0,268.5,1
10750.0,283.5,1
10750.0,301.5,1
10750.0,310.5,1
10750.0,322.5,1
10750.0,655.5,1
10850.0,157.5,1
10850.0,169.5,2
10850.0,175.5,3
10850.0,178.5,2
10850.0,184.5,2
10850.0,187.5,1
10850.0,190.5,1
10850.0,196.5,5
10850.0,199.5,1
10850.0,205.5,3
10850.0,208.5,3
10850.0,211.5,2
10850.0,214.5,1
10850.0,220.5,1
10850.0,223.5,2
10850.0,226.5,1
10850.0,229.5,3
10850.0,232.5,1
10850.0,238.5,1
10850.0,250.5,1
10850.0,253.5,1
10850.0,259.5,1
10850.0,271.5,1
10850.0,286.5,1
10850.0,310.5,1
10850.0,436.5,1
10850.0,823.5,1
10950.0,175.5,1
10950.0,187.5,1
10950.0,190.5,2
10950.0,208.5,1
10950.0,217.5,3
10950.0,226.5,1
10950.0,229.5,1
10950.0,238.5,1
10950.0,244.5,1
10950.0,247.5,2
10950.0,262.5,2
11050.0,4.5,2
11050.0,7.5,2
11050.0,31.5,1
11050.0,43.5,1
11050.0,130.5,1
11050.0,133.5,5
11050.0,136.5,5
11050.0,139.5,4
11050.0,142.5,8
11050.0,145.5,4
11050.0,148.5,2
11050.0,151.5,4
11050.0,154.5,5
11050.0,157.5,4
11050.0,160.5,5
11050.0,163.5,13
11050.0,166.5,13
11050.0,169.5,11
11050.0,172.5,9
11050.0,175.5,9
11050.0,178.5,6
11050.0,181.5,4
11050.0,184.5,3
11050.0,187.5,3
11050.0,190.5,3
11050.0,193.5,1
11050.0,196.5,4
11050.0,199.5,10
11050.0,202.5,2
11050.0,214.5,5
11050.0,217.5,3
11050.0,220.5,3
11050.0,223.5,2
11050.0,226.5,8
11050.0,229.5,3
11050.0,232.5,2
11050.0,235.5,1
11050.0,238.5,1
11050.0,241.5,1
11050.0,244.5,2
11050.0,247.5,3
11050.0,250.5,2
11050.0,253.5,3
11050.0,262.5,1
11050.0,265.5,1
11050.0,271.5,1
11050.0,277.5,2
11050.0,307.5,1
11050.0,370.5,1
11050.0,1558.5,1
11050.0,1693.5,1
11150.0,154.5,1
11150.0,157.5,1
11150.0,163.5,1
11150.0,172.5,2
11150.0,178.5,2
11150.0,181.5,7
11150.0,184.5,3
11150.0,187.5,4
11150.0,190.5,4
11150.0,193.5,5
11150.0,196.5,7
11150.0,199.5,4
11150.0,202.5,7
11150.0,205.5,4
11150.0,208.5,13
11150.0,211.5,7
11150.0,214.5,12
11150.0,217.5,14
11150.0,220.5,13
11150.0,223.5,17
11150.0,226.5,13
11150.0,229.5,15
11150.0,232.5,10
11150.0,235.5,13
11150.0,238.5,8
11150.0,241.5,4
11150.0,244.5,1
11150.0,247.5,7
11150.0,250.5,3
11150.0,253.5,2
11150.0,256.5,4
11150.0,262.5,2
11150.0,268.5,1
11150.0,271.5,1
11150.0,274.5,2
11150.0,286.5,2
11150.0,289.5,1
11150.0,295.5,1
11150.0,304.5,2
11150.0,331.5,2
11150.0,343.5,1
11150.0,598.5,1
11250.0,25.5,1
11250.0,76.5,1
11250.0,154.5,1
11250.0,157.5,1
11250.0,169.5,1
11250.0,172.5,1
11250.0,175.5,1
11250.0,184.5,1
11250.0,199.5,2
11250.0,208.5,1
11250.0,211.5,1
11250.0,217.5,2
11250.0,220.5,1
11250.0,223.5,1
11250.0,229.5,1
11250.0,232.5,1
11250.0,238.5,2
11250.0,241.5,1
11250.0,244.5,1
11250.0,250.5,1
11250.0,256.5,1
11250.0,259.5,1
11250.0,262.5,1
11250.0,277.5,1
11250.0,292.5,1
11250.0,328.5,1
11250.0,487.5,1
11350.0,166.5,1
11350.0,169.5,2
11350.0,172.5,2
11350.0,181.5,6
11350.0,196.5,2
11350.0,199.5,2
11350.0,205.5,3
11350.0,208.5,2
11350.0,214.5,3
11350.0,217.5,1
11350.0,220.5,1
11350.0,223.5,2
11350.0,226.5,6
11350.0,229.5,2
11350.0,232.5,1
11350.0,235.5,3
11350.0,238.5,1
11350.0,241.5,1
11350.0,247.5,1
11350.0,253.5,1
11350.0,256.5,1
11350.0,268.5,2
11350.0,277.5,1
11450.0,169.5,1
11450.0,172.5,2
11450.0,175.5,1
11450.0,178.5,1
11450.0,187.5,2
11450.0,190.5,2
11450.0,193.5,2
11450.0,196.5,1
11450.0,199.5,2
11450.0,202.5,7
11450.0,205.5,3
11450.0,208.5,3
11450.0,211.5,4
11450.0,214.5,1
11450.0,217.5,3
11450.0,223.5,3
11450.0,226.5,2
11450.0,232.5,2
11450.0,235.5,4
11450.0,238.5,1
11450.0,241.5,1
11450.0,244.5,2
11450.0,247.5,1
11450.0,250.5,1
11450.0,253.5,2
11450.0,256.5,1
11450.0,259.5,3
11450.0,262.5,1
11450.0,274.5,1
11450.0,277.5,1
11450.0,289.5,1
11450.0,292.5,1
11450.0,295.5,1
11450.0,310.5,1
11450.0,313.5,1
11450.0,1768.5,1
11550.0,4.5,1
11550.0,73.5,1
11550.0,103.5,2
11550.0,118.5,1
11550.0,139.5,1
11550.0,142.5,1
11550.0,178.5,1
11550.0,181.5,1
11550.0,184.5,1
11550.0,190.5,1
11550.0,196.5,2
11550.0,205.5,1
11550.0,208.5,1
11550.0,214.5,3
11550.0,217.5,1
11550.0,220.5,1
11550.0,238.5,1
11550.0,241.5,1
11550.0,244.5,1
11550.0,247.5,1
11550.0,265.5,1
11550.0,271.5,1
11650.0,193.5,1
11650.0,196.5,1
11650.0,199.5,1
11650.0,217.5,1
11650.0,229.5,2
11650.0,235.5,2
11650.0,247.5,1
11650.0,265.5,1
11750.0,181.5,2
11750.0,190.5,1
11750.0,193.5,1
11750.0,199.5,3
11750.0,202.5,2
11750.0,208.5,1
11750.0,211.5,1
11750.0,214.5,5
11750.0,217.5,7
11750.0,220.5,9
11750.0,223.5,6
11750.0,226.5,7
11750.0,229.5,5
11750.0,232.5,3
11750.0,235.5,3
11750.0,238.5,6
11750.0,241.5,5
11750.0,244.5,3
11750.0,247.5,1
11750.0,250.5,1
11750.0,253.5,2
11750.0,256.5,2
11750.0,259.5,1
11750.0,262.5,2
11750.0,265.5,1
11750.0,268.5,3
11750.0,271.5,2
11750.0,274.5,2
11750.0,277.5,1
11750.0,283.5,1
11750.0,289.5,1
11750.0,298.5,1
11750.0,301.5,1
11750.0,331.5,1
11850.0,7.5,5
11850.0,10.5,1
11850.0,19.5,1
11850.0,34.5,4
11850.0,37.5,1
11850.0,43.5,1
11850.0,46.5,1
11850.0,67.5,1
11850.0,133.5,2
11850.0,142.5,3
11850.0,145.5,1
11850.0,148.5,3
11850.0,151.5,3
11850.0,154.5,2
11850.0,157.5,4
11850.0,160.5,3
11850.0,163.5,8
11850.0,166.5,15
11850.0,169.5,7
11850.0,172.5,6
11850.0,175.5,11
11850.0,178.5,7
11850.0,181.5,8
11850.0,184.5,11
11850.0,187.5,22
11850.0,190.5,14
11850.0,193.5,32
11850.0,196.5,20
11850.0,199.5,17
11850.0,202.5,13
11850.0,205.5,13
11850.0,208.5,9
11850.0,211.5,10
11850.0,214.5,9
11850.0,217.5,18
11850.0,220.5,8
11850.0,223.5,9
11850.0,226.5,4
11850.0,229.5,4
11850.0,232.5,2
11850.0,235.5,6
11850.0,238.5,3
11850.0,241.5,6
11850.0,244.5,4
11850.0,247.5,9
11850.0,250.5,5
11850.0,253.5,3
11850.0,256.5,2
11850.0,259.5,1
11850.0,262.5,1
11850.0,268.5,2
11850.0,271.5,3
11850.0,274.5,1
11850.0,283.5,1
11850.0,289.5,1
11850.0,319.5,1
11850.0,334.5,2
11850.0,955.5,1
11950.0,178.5,1
11950.0,184.5,1
11950.0,187.5,2
11950.0,193.5,1
11950.0,202.5,1
11950.0,205.5,4
11950.0,208.5,3
11950.0,211.5,1
11950.0,214.5,3
11950.0,217.5,1
11950.0,229.5,2
11950.0,232.5,1
11950.0,235.5,2
11950.0,241.5,2
11950.0,250.5,1
11950.0,253.5,3
11950.0,259.5,1
11950.0,265.5,2
11950.0,271.5,2
11950.0,274.5,1
11950.0,277.5,1
11950.0,280.5,1
11950.0,301.5,1
11950.0,310.5,1
11950.0,703.5,1
11950.0,2584.5,1
12050.0,7.5,1
12050.0,55.5,1
12050.0,127.5,1
12050.0,133.5,1
12050.0,139.5,4
12050.0,145.5,1
12050.0,148.5,3
12050.0,154.5,3
12050.0,157.5,3
12050.0,160.5,2
12050.0,163.5,3
12050.0,166.5,3
12050.0,169.5,6
12050.0,172.5,8
12050.0,175.5,4
12050.0,178.5,7
12050.0,181.5,13
12050.0,184.5,4
12050.0,187.5,6
12050.0,190.5,6
12050.0,193.5,6
12050.0,196.5,8
12050.0,199.5,1
12050.0,205.5,4
12050.0,208.5,6
12050.0,211.5,2
12050.0,214.5,5
12050.0,217.5,5
12050.0,220.5,4
12050.0,223.5,5
12050.0,226.5,7
12050.0,229.5,3
12050.0,235.5,1
12050.0,250.5,1
12050.0,253.5,2
12050.0,271.5,1
12050.0,280.5,1
12050.0,286.5,1
12050.0,622.5,1
12050.0,2194.5,1
12150.0,151.5,1
12150.0,160.5,1
12150.0,178.5,1
12150.0,181.5,1
12150.0,190.5,2
12150.0,193.5,1
12150.0,196.5,1
12150.0,199.5,5
12150.0,202.5,2
12150.0,205.5,4
12150.0,208.5,1
12150.0,211.5,1
12150.0,217.5,1
12150.0,220.5,4
12150.0,226.5,1
12150.0,229.5,1
12150.0,238.5,1
12150.0,241.5,1
12150.0,247.5,1
12150.0,250.5,1
12150.0,253.5,1
12150.0,256.5,1
12150.0,262.5,1
12150.0,268.5,2
12150.0,274.5,1
12150.0,292.5,1
12250.0,172.5,1
12250.0,175.5,1
12250.0,181.5,1
12250.0,187.5,3
12250.0,190.5,1
12250.0,193.5,1
12250.0,199.5,1
12250.0,202.5,4
12250.0,205.5,1
12250.0,208.5,4
12250.0,211.5,1
12250.0,214.5,4
12250.0,217.5,6
12250.0,220.5,4
12250.0,223.5,3
12250.0,226.5,1
12250.0,232.5,2
12250.0,235.5,1
12250.0,238.5,4
12250.0,241.5,4
12250.0,244.5,2
12250.0,259.5,2
12250.0,268.5,2
12250.0,277.5,2
12250.0,340.5,1
12350.0,166.5,1
12350.0,169.5,2
12350.0,172.5,1
12350.0,181.5,3
12350.0,208.5,2
12350.0,220.5,2
12350.0,226.5,1
12350.0,232.5,1
12350.0,253.5,1
12350.0,256.5,1
12350.0,259.5,3
12350.0,262.5,1
12350.0,265.5,1
12350.0,271.5,1
12350.0,277.5,2
12350.0,280.5,2
12350.0,286.5,1
12350.0,304.5,1
12350.0,307.5,1
12350.0,316.5,1
12350.0,376.5,1
12450.0,196.5,1
12450.0,199.5,1
12450.0,202.5,3
12450.0,205.5,2
12450.0,208.5,5
12450.0,211.5,6
12450.0,214.5,4
12450.0,217.5,2
12450.0,220.5,2
12450.0,223.5,1
12450.0,226.5,1
12450.0,229.5,2
12450.0,232.5,3
12450.0,235.5,1
12450.0,238.5,2
12450.0,250.5,3
12450.0,253.5,3
12450.0,256.5,1
12450.0,259.5,3
12450.0,262.5,1
12450.0,265.5,2
12450.0,268.5,2
12450.0,274.5,1
12450.0,277.5,1
12450.0,280.5,1
12450.0,283.5,3
12450.0,286.5,1
12450.0,364.5,1
12450.0,481.5,1
12550.0,184.5,1
12550.0,199.5,1
12550.0,208.5,1
12550.0,223.5,1
12550.0,229.5,1
12550.0,232.5,1
12550.0,238.5,1
12550.0,241.5,1
12550.0,310.5,1
12550.0,313.5,1
12550.0,391.5,1
12650.0,250.5,1
12750.0,172.5,1
12750.0,175.5,4
12750.0,181.5,2
12750.0,187.5,2
12750.0,190.5,2
12750.0,193.5,1
12750.0,196.5,1
12750.0,199.5,1
12750.0,202.5,1
12750.0,205.5,1
12750.0,211.5,1
12750.0,214.5,1
12750.0,217.5,1
12750.0,232.5,1
12750.0,238.5,1
12750.0,241.5,1
12750.0,253.5,1
12750.0,265.5,1
12750.0,271.5,2
12750.0,274.5,2
12750.0,280.5,1
12750.0,313.5,1
12850.0,169.5,1
12850.0,3154.5,1
12950.0,259.5,1
12950.0,265.5,1
12950.0,274.5,1
12950.0,277.5,1
12950.0,283.5,1
12950.0,313.5,1
13050.0,220.5,1
13050.0,229.5,1
13050.0,259.5,1
13050.0,262.5,1
13050.0,265.5,2
13050.0,271.5,1
13050.0,274.5,1
13050.0,280.5,1
13050.0,283.5,4
13050.0,289.5,2
13050.0,295.5,2
13050.0,298.5,2
13050.0,301.5,1
13050.0,304.5,2
13050.0,307.5,3
13050.0,310.5,1
13050.0,313.5,1
13050.0,316.5,2
13050.0,322.5,1
13050.0,325.5,1
13050.0,331.5,2
13050.0,361.5,1
13050.0,379.5,1
13050.0,3388.5,1
13150.0,256.5,1
13150.0,262.5,1
13150.0,280.5,1
13150.0,349.5,1
13150.0,394.5,1
13150.0,610.5,1
13250.0,226.5,1
13250.0,277.5,1
13250.0,307.5,1
13350.0,190.5,1
13350.0,193.5,2
13350.0,196.5,1
13350.0,205.5,1
13350.0,211.5,3
13350.0,214.5,3
13350.0,217.5,2
13350.0,223.5,1
13350.0,226.5,1
13350.0,232.5,1
13350.0,238.5,2
13350.0,253.5,1
13350.0,256.5,1
13350.0,271.5,1
13350.0,274.5,1
13350.0,289.5,2
13450.0,172.5,1
13450.0,187.5,2
13450.0,196.5,1
13450.0,202.5,2
13450.0,205.5,1
13450.0,208.5,4
13450.0,211.5,1
13450.0,214.5,4
13450.0,217.5,2
13450.0,220.5,1
13450.0,223.5,2
13450.0,226.5,3
13450.0,229.5,3
13450.0,232.5,2
13450.0,235.5,5
13450.0,238.5,3
13450.0,241.5,12
13450.0,244.5,8
13450.0,247.5,6
13450.0,250.5,4
13450.0,253.5,6
13450.0,256.5,1
13450.0,259.5,3
13450.0,262.5,2
13450.0,265.5,1
13450.0,268.5,3
13450.0,271.5,2
13450.0,274.5,1
13450.0,277.5,2
13450.0,289.5,1
13450.0,295.5,1
13450.0,310.5,2
13450.0,313.5,1
13550.0,85.5,1
13550.0,196.5,1
13550.0,247.5,1
13550.0,250.5,1
13550.0,262.5,1
13550.0,265.5,1
13550.0,280.5,1
13550.0,283.5,2
13550.0,286.5,1
13550.0,304.5,1
13550.0,310.5,1
13550.0,328.5,1
13550.0,349.5,1
13550.0,358.5,1
13650.0,304.5,1
13750.0,238.5,1
13750.0,247.5,1
13750.0,256.5,1
13750.0,265.5,1
13950.0,178.5,1
14050.0,214.5,1
14050.0,220.5,1
14050.0,247.5,1
14150.0,7.5,2
14150.0,37.5,1
14150.0,64.5,1
14150.0,76.5,1
14150.0,130.5,1
14150.0,142.5,1
14150.0,145.5,1
14150.0,148.5,1
14150.0,151.5,1
14150.0,175.5,2
14150.0,187.5,1
14150.0,190.5,2
14150.0,196.5,2
14150.0,199.5,1
14150.0,205.5,1
14150.0,214.5,1
14150.0,223.5,1
14150.0,229.5,1
14150.0,235.5,1
14150.0,247.5,2
14150.0,253.5,2
14150.0,262.5,3
14150.0,265.5,1
14150.0,271.5,3
14150.0,280.5,2
14150.0,283.5,4
14150.0,286.5,2
14150.0,292.5,2
14150.0,298.5,3
14150.0,301.5,1
14150.0,304.5,1
14150.0,307.5,1
14150.0,316.5,2
14150.0,319.5,1
14150.0,358.5,2
14150.0,361.5,2
14150.0,367.5,1
14150.0,370.5,1
14150.0,379.5,1
14150.0,610.5,1
14250.0,13.5,1
14250.0,16.5,1
14250.0,22.5,1
14250.0,34.5,1
14250.0,40.5,3
14250.0,43.5,1
14250.0,58.5,1
14250.0,67.5,1
14250.0,70.5,2
14250.0,76.5,1
14250.0,82.5,1
14250.0,103.5,1
14250.0,112.5,1
14250.0,130.5,1
14250.0,133.5,1
14250.0,136.5,1
14250.0,139.5,2
14250.0,154.5,1
14250.0,160.5,2
14250.0,163.5,1
14250.0,166.5,1
14250.0,172.5,4
14250.0,175.5,3
14250.0,178.5,4
14250.0,181.5,1
14250.0,184.5,1
14250.0,187.5,3
14250.0,190.5,4
14250.0,193.5,3
14250.0,196.5,6
14250.0,199.5,8
14250.0,202.5,4
14250.0,205.5,8
14250.0,208.5,6
14250.0,211.5,9
14250.0,214.5,4
14250.0,217.5,1
14250.0,220.5,9
14250.0,223.5,3
14250.0,226.5,5
14250.0,229.5,3
14250.0,232.5,2
14250.0,235.5,2
14250.0,238.5,6
14250.0,241.5,1
14250.0,244.5,4
14250.0,247.5,3
14250.0,250.5,5
14250.0,253.5,3
14250.0,256.5,3
14250.0,259.5,4
14250.0,262.5,2
14250.0,265.5,2
14250.0,271.5,1
14250.0,274.5,1
14250.0,277.5,5
14250.0,280.5,1
14250.0,286.5,1
14250.0,289.5,2
14250.0,298.5,1
14250.0,310.5,2
14250.0,325.5,1
14250.0,349.5,1
14350.0,181.5,1
14350.0,199.5,1
14350.0,205.5,1
14350.0,208.5,1
14350.0,214.5,4
14350.0,220.5,1
14350.0,238.5,1
14350.0,256.5,1
14350.0,259.5,1
14350.0,280.5,1
14350.0,286.5,1
14350.0,337.5,1
14350.0,340.5,2
14350.0,355.5,1
14550.0,4.5,1
14550.0,28.5,1
14550.0,43.5,1
14550.0,157.5,1
14550.0,172.5,1
14550.0,184.5,1
14550.0,187.5,1
14550.0,190.5,1
14550.0,211.5,1
14550.0,214.5,1
14550.0,256.5,1
14550.0,265.5,2
14550.0,268.5,3
14550.0,271.5,1
14550.0,274.5,2
14550.0,280.5,1
14550.0,298.5,1
14650.0,169.5,1
14650.0,178.5,2
14650.0,181.5,1
14650.0,184.5,2
14650.0,187.5,1
14650.0,190.5,2
14650.0,193.5,3
14650.0,196.5,5
14650.0,199.5,1
14650.0,202.5,2
14650.0,205.5,2
14650.0,208.5,5
14650.0,211.5,2
14650.0,217.5,2
14650.0,220.5,4
14650.0,223.5,1
14650.0,229.5,1
14650.0,232.5,1
14650.0,235.5,1
14650.0,238.5,2
14650.0,241.5,3
14650.0,244.5,1
14650.0,247.5,3
14650.0,259.5,2
14650.0,262.5,1
14650.0,265.5,3
14650.0,268.5,1
14650.0,271.5,1
14650.0,274.5,1
14650.0,280.5,1
14650.0,286.5,1
14650.0,289.5,1
14650.0,295.5,1
14650.0,298.5,1
14650.0,334.5,1
14650.0,337.5,1
14650.0,1699.5,1
14750.0,280.5,1
14750.0,283.5,1
14750.0,286.5,2
14750.0,292.5,1
14850.0,262.5,1
14850.0,292.5,1
14950.0,292.5,1
15050.0,175.5,1
15050.0,193.5,1
15050.0,199.5,1
15050.0,205.5,2
15050.0,214.5,2
15050.0,229.5,1
15050.0,232.5,3
15050.0,235.5,1
15050.0,253.5,2
15050.0,274.5,1
15150.0,307.5,2
15150.0,319.5,1
15250.0,265.5,1
15250.0,292.5,1
15250.0,298.5,1
15250.0,334.5,1
15250.0,340.5,1
15250.0,1255.5,1
15350.0,340.5,1
15450.0,316.5,1
15450.0,319.5,1
15450.0,1108.5,1
15550.0,289.5,1
15550.0,298.5,2
15550.0,301.5,1
15550.0,307.5,1
15550.0,310.5,3
15550.0,313.5,6
15550.0,319.5,2
15550.0,325.5,1
15950.0,4.5,1
15950.0,247.5,1
15950.0,265.5,1
15950.0,280.5,2
15950.0,292.5,1
15950.0,298.5,1
15950.0,301.5,1
15950.0,304.5,1
15950.0,307.5,3
15950.0,319.5,2
15950.0,322.5,6
15950.0,325.5,2
15950.0,334.5,1
15950.0,352.5,1
15950.0,373.5,1
15950.0,481.5,1
16050.0,169.5,2
16050.0,181.5,1
16050.0,316.5,1
16050.0,319.5,1
16050.0,331.5,1
16050.0,349.5,1
16050.0,358.5,1
16150.0,286.5,1
16150.0,289.5,2
16150.0,403.5,1
16250.0,319.5,1
16250.0,328.5,1
16350.0,298.5,1
16350.0,301.5,1
16350.0,304.5,1
16350.0,316.5,1
16350.0,340.5,1
16450.0,307.5,1
16450.0,313.5,1
16450.0,322.5,3
16450.0,325.5,1
16450.0,328.5,2
16450.0,331.5,1
16450.0,334.5,2
16450.0,346.5,2
16450.0,361.5,1
16450.0,364.5,1
16550.0,142.5,1
16550.0,145.5,1
16550.0,148.5,2
16550.0,151.5,2
16550.0,154.5,1
16550.0,157.5,2
16550.0,160.5,1
16550.0,175.5,2
16550.0,178.5,2
16550.0,181.5,1
16550.0,238.5,1
16550.0,241.5,1
16550.0,271.5,2
16550.0,280.5,1
16550.0,283.5,1
16550.0,286.5,1
16550.0,289.5,1
16550.0,292.5,1
16550.0,295.5,2
16550.0,301.5,1
16550.0,304.5,3
16550.0,307.5,3
16550.0,316.5,1
16550.0,319.5,2
16550.0,322.5,4
16550.0,325.5,5
16550.0,328.5,2
16550.0,331.5,4
16550.0,334.5,5
16550.0,337.5,2
16550.0,340.5,4
16550.0,343.5,1
16550.0,346.5,1
16550.0,349.5,3
16550.0,352.5,3
16550.0,355.5,1
16550.0,358.5,1
16550.0,364.5,1
16550.0,370.5,1
16550.0,388.5,1
16550.0,394.5,1
16550.0,400.5,1
16550.0,406.5,1
16550.0,412.5,1
16550.0,415.5,1
16650.0,262.5,1
16650.0,292.5,1
16650.0,304.5,1
16650.0,316.5,1
16650.0,322.5,2
16650.0,328.5,1
16650.0,331.5,1
16750.0,307.5,1
16750.0,343.5,1
16750.0,349.5,1
16750.0,364.5,1
16950.0,139.5,1
16950.0,142.5,1
16950.0,151.5,1
16950.0,247.5,1
16950.0,274.5,1
16950.0,277.5,1
16950.0,283.5,2
16950.0,340.5,1
16950.0,403.5,1
17050.0,310.5,1
17050.0,394.5,1
17850.0,328.5,1
17850.0,331.5,1
17850.0,334.5,1
17850.0,337.5,1
17850.0,343.5,1
18550.0,199.5,1
18550.0,235.5,1
18550.0,247.5,1
18550.0,253.5,1
18550.0,259.5,1
18550.0,268.5,1
18550.0,277.5,1
18550.0,292.5,1
18550.0,313.5,1
18550.0,337.5,1
18550.0,340.5,1
18550.0,349.5,2
18550.0,352.5,1
18550.0,361.5,2
18550.0,364.5,5
18550.0,367.5,1
18550.0,370.5,1
18550.0,376.5,3
18550.0,439.5,1
