binned_distance,binned_rtt,count
8950.0,2746.5,1
8950.0,2752.5,1
8950.0,2779.5,1
8950.0,2812.5,1
8950.0,2833.5,1
8950.0,2860.5,2
8950.0,2872.5,1
8950.0,2908.5,1
8950.0,2947.5,1
8950.0,2992.5,1
8950.0,3031.5,1
8950.0,3046.5,1
8950.0,3055.5,1
8950.0,3061.5,2
8950.0,3064.5,1
8950.0,3076.5,1
8950.0,3082.5,3
8950.0,3085.5,1
8950.0,3097.5,1
8950.0,3100.5,1
8950.0,3103.5,1
8950.0,3106.5,1
8950.0,3109.5,1
8950.0,3115.5,2
8950.0,3118.5,3
8950.0,3124.5,2
8950.0,3127.5,1
8950.0,3130.5,2
8950.0,3136.5,2
8950.0,3139.5,1
8950.0,3142.5,2
8950.0,3145.5,3
8950.0,3148.5,1
8950.0,3151.5,4
8950.0,3154.5,1
8950.0,3157.5,4
8950.0,3160.5,3
8950.0,3163.5,1
8950.0,3166.5,2
8950.0,3169.5,3
8950.0,3172.5,1
8950.0,3175.5,4
8950.0,3178.5,2
8950.0,3181.5,2
8950.0,3184.5,1
8950.0,3187.5,2
8950.0,3190.5,2
8950.0,3193.5,3
8950.0,3199.5,2
8950.0,3202.5,1
8950.0,3208.5,3
8950.0,3211.5,6
8950.0,3214.5,1
8950.0,3217.5,2
8950.0,3223.5,1
8950.0,3226.5,2
8950.0,3229.5,4
8950.0,3232.5,1
8950.0,3238.5,1
8950.0,3241.5,3
8950.0,3244.5,1
8950.0,3250.5,1
8950.0,3256.5,1
8950.0,3265.5,2
8950.0,3283.5,1
8950.0,3286.5,2
8950.0,3289.5,1
8950.0,3295.5,2
8950.0,3298.5,1
8950.0,3301.5,1
8950.0,3310.5,1
8950.0,3319.5,1
8950.0,3328.5,1
8950.0,3358.5,1
8950.0,3361.5,1
8950.0,3376.5,1
8950.0,3382.5,1
8950.0,3388.5,1
8950.0,3391.5,3
8950.0,3394.5,2
8950.0,3421.5,3
8950.0,3463.5,1
8950.0,3490.5,1
8950.0,3625.5,1
8950.0,3649.5,1
8950.0,3751.5,1
8950.0,3988.5,1
8950.0,5344.5,1
8950.0,5539.5,1
8950.0,5830.5,1
8950.0,6163.5,1
8950.0,12211.5,1
8950.0,17278.5,1
8950.0,17827.5,1
8950.0,17926.5,1
8950.0,18367.5,1
8950.0,19132.5,1
8950.0,19135.5,1
8950.0,19153.5,1
8950.0,30697.5,1
8950.0,31189.5,1
8950.0,31261.5,1
8950.0,76102.5,1
8950.0,76546.5,1
8950.0,78841.5,1
9050.0,4.5,8
9050.0,7.5,7
9050.0,10.5,5
9050.0,13.5,8
9050.0,19.5,2
9050.0,25.5,1
9050.0,31.5,3
9050.0,34.5,4
9050.0,37.5,3
9050.0,43.5,2
9050.0,46.5,2
9050.0,49.5,3
9050.0,52.5,3
9050.0,55.5,3
9050.0,58.5,9
9050.0,61.5,7
9050.0,64.5,14
9050.0,67.5,1
9050.0,70.5,1
9050.0,76.5,1
9050.0,79.5,2
9050.0,82.5,2
9050.0,88.5,3
9050.0,94.5,1
9050.0,97.5,2
9050.0,103.5,1
9050.0,109.5,6
9050.0,112.5,7
9050.0,115.5,19
9050.0,118.5,22
9050.0,121.5,17
9050.0,124.5,13
9050.0,127.5,10
9050.0,130.5,28
9050.0,133.5,18
9050.0,136.5,60
9050.0,139.5,70
9050.0,142.5,227
9050.0,145.5,246
9050.0,148.5,261
9050.0,151.5,235
9050.0,154.5,95
9050.0,157.5,82
9050.0,160.5,60
9050.0,163.5,36
9050.0,166.5,23
9050.0,169.5,26
9050.0,172.5,29
9050.0,175.5,26
9050.0,178.5,22
9050.0,181.5,22
9050.0,184.5,27
9050.0,187.5,25
9050.0,190.5,30
9050.0,193.5,27
9050.0,196.5,24
9050.0,199.5,19
9050.0,202.5,9
9050.0,205.5,8
9050.0,208.5,11
9050.0,211.5,10
9050.0,214.5,10
9050.0,217.5,8
9050.0,220.5,4
9050.0,223.5,5
9050.0,226.5,15
9050.0,229.5,7
9050.0,232.5,1
9050.0,235.5,4
9050.0,238.5,5
9050.0,241.5,3
9050.0,244.5,3
9050.0,247.5,3
9050.0,250.5,3
9050.0,253.5,1
9050.0,256.5,2
9050.0,259.5,3
9050.0,262.5,5
9050.0,265.5,1
9050.0,268.5,4
9050.0,274.5,1
9050.0,286.5,4
9050.0,289.5,3
9050.0,295.5,1
9050.0,304.5,1
9050.0,307.5,1
9050.0,313.5,1
9050.0,319.5,1
9050.0,322.5,1
9050.0,325.5,1
9050.0,328.5,1
9050.0,331.5,2
9050.0,346.5,2
9050.0,352.5,1
9050.0,358.5,1
9050.0,364.5,1
9050.0,367.5,2
9050.0,370.5,1
9050.0,373.5,1
9050.0,385.5,1
9050.0,388.5,1
9050.0,391.5,1
9050.0,394.5,2
9050.0,397.5,2
9050.0,403.5,1
9050.0,433.5,1
9050.0,442.5,1
9050.0,451.5,2
9050.0,454.5,2
9050.0,457.5,2
9050.0,490.5,1
9050.0,502.5,2
9050.0,508.5,1
9050.0,535.5,1
9050.0,538.5,1
9050.0,565.5,1
9050.0,589.5,1
9050.0,655.5,1
9050.0,715.5,1
9050.0,832.5,1
9050.0,913.5,1
9050.0,934.5,1
9050.0,970.5,1
9050.0,985.5,1
9050.0,1000.5,1
9050.0,1003.5,1
9050.0,1150.5,1
9050.0,1198.5,1
9050.0,1219.5,1
9050.0,1234.5,1
9050.0,1240.5,1
9050.0,1297.5,1
9050.0,1351.5,1
9050.0,1510.5,1
9050.0,1537.5,1
9050.0,1582.5,1
9050.0,1597.5,1
9050.0,1639.5,3
9050.0,1642.5,2
9050.0,1645.5,3
9050.0,1648.5,3
9050.0,1651.5,2
9050.0,1666.5,1
9050.0,1669.5,2
9050.0,1672.5,2
9050.0,1675.5,3
9050.0,1678.5,2
9050.0,1684.5,4
9050.0,1687.5,1
9050.0,1699.5,1
9050.0,1711.5,1
9050.0,1723.5,1
9050.0,1726.5,4
9050.0,1729.5,2
9050.0,1732.5,1
9050.0,1735.5,1
9050.0,1774.5,1
9050.0,1780.5,1
9050.0,1798.5,2
9050.0,1801.5,1
9050.0,1810.5,1
9050.0,1813.5,1
9050.0,1825.5,1
9050.0,1966.5,1
9050.0,1972.5,1
9050.0,2110.5,1
9050.0,2113.5,1
9050.0,2140.5,2
9050.0,2146.5,1
9050.0,2149.5,3
9050.0,2152.5,1
9050.0,2155.5,2
9050.0,2158.5,3
9050.0,2161.5,2
9050.0,2167.5,2
9050.0,2176.5,1
9050.0,2179.5,1
9050.0,2332.5,1
9050.0,2344.5,1
9050.0,2506.5,1
9050.0,2704.5,1
9050.0,2740.5,1
9050.0,2788.5,1
9050.0,2818.5,1
9050.0,2878.5,1
9050.0,2947.5,1
9050.0,2956.5,1
9050.0,2986.5,1
9050.0,3061.5,1
9050.0,3082.5,2
9050.0,3085.5,1
9050.0,3091.5,1
9050.0,3118.5,2
9050.0,3124.5,2
9050.0,3127.5,2
9050.0,3130.5,2
9050.0,3133.5,2
9050.0,3136.5,2
9050.0,3139.5,6
9050.0,3142.5,3
9050.0,3145.5,3
9050.0,3148.5,3
9050.0,3151.5,4
9050.0,3154.5,2
9050.0,3157.5,2
9050.0,3163.5,1
9050.0,3166.5,1
9050.0,3169.5,2
9050.0,3175.5,1
9050.0,3178.5,1
9050.0,3181.5,1
9050.0,3184.5,1
9050.0,3187.5,2
9050.0,3190.5,1
9050.0,3193.5,1
9050.0,3196.5,5
9050.0,3202.5,2
9050.0,3205.5,6
9050.0,3208.5,7
9050.0,3211.5,4
9050.0,3214.5,7
9050.0,3217.5,5
9050.0,3220.5,4
9050.0,3226.5,4
9050.0,3229.5,3
9050.0,3232.5,1
9050.0,3235.5,4
9050.0,3238.5,2
9050.0,3244.5,2
9050.0,3247.5,3
9050.0,3250.5,1
9050.0,3256.5,1
9050.0,3259.5,1
9050.0,3262.5,1
9050.0,3274.5,1
9050.0,3286.5,1
9050.0,3289.5,1
9050.0,3292.5,2
9050.0,3304.5,1
9050.0,3313.5,1
9050.0,3322.5,1
9050.0,3328.5,1
9050.0,3331.5,1
9050.0,3334.5,1
9050.0,3340.5,1
9050.0,3346.5,2
9050.0,3352.5,1
9050.0,3361.5,1
9050.0,3364.5,1
9050.0,3382.5,1
9050.0,3418.5,1
9050.0,3421.5,1
9050.0,3433.5,1
9050.0,3466.5,1
9050.0,3529.5,1
9050.0,3658.5,1
9050.0,3667.5,1
9050.0,3670.5,1
9050.0,4141.5,1
9050.0,8086.5,1
9050.0,8389.5,1
9050.0,16930.5,1
9050.0,18679.5,1
9050.0,18910.5,1
9050.0,20041.5,1
9050.0,49576.5,1
9050.0,49849.5,1
9050.0,78001.5,1
9050.0,78532.5,1
9150.0,4.5,30
9150.0,7.5,33
9150.0,10.5,1
9150.0,13.5,15
9150.0,16.5,2
9150.0,22.5,2
9150.0,25.5,1
9150.0,31.5,1
9150.0,34.5,2
9150.0,37.5,5
9150.0,40.5,2
9150.0,43.5,4
9150.0,46.5,1
9150.0,49.5,3
9150.0,52.5,1
9150.0,55.5,1
9150.0,58.5,7
9150.0,61.5,4
9150.0,64.5,3
9150.0,67.5,4
9150.0,70.5,4
9150.0,73.5,1
9150.0,76.5,2
9150.0,79.5,1
9150.0,85.5,1
9150.0,88.5,1
9150.0,97.5,1
9150.0,103.5,1
9150.0,106.5,2
9150.0,109.5,2
9150.0,112.5,2
9150.0,115.5,2
9150.0,121.5,14
9150.0,124.5,12
9150.0,127.5,33
9150.0,130.5,22
9150.0,133.5,38
9150.0,136.5,139
9150.0,139.5,124
9150.0,142.5,221
9150.0,145.5,125
9150.0,148.5,127
9150.0,151.5,116
9150.0,154.5,88
9150.0,157.5,82
9150.0,160.5,73
9150.0,163.5,44
9150.0,166.5,50
9150.0,169.5,32
9150.0,172.5,32
9150.0,175.5,33
9150.0,178.5,42
9150.0,181.5,28
9150.0,184.5,32
9150.0,187.5,18
9150.0,190.5,41
9150.0,193.5,29
9150.0,196.5,20
9150.0,199.5,25
9150.0,202.5,6
9150.0,205.5,9
9150.0,208.5,7
9150.0,211.5,5
9150.0,214.5,5
9150.0,217.5,5
9150.0,220.5,8
9150.0,223.5,6
9150.0,229.5,2
9150.0,232.5,3
9150.0,235.5,3
9150.0,238.5,2
9150.0,241.5,2
9150.0,244.5,4
9150.0,253.5,1
9150.0,256.5,2
9150.0,259.5,3
9150.0,262.5,2
9150.0,265.5,1
9150.0,274.5,1
9150.0,277.5,1
9150.0,280.5,1
9150.0,283.5,3
9150.0,286.5,3
9150.0,289.5,2
9150.0,298.5,2
9150.0,301.5,2
9150.0,310.5,1
9150.0,319.5,1
9150.0,322.5,2
9150.0,331.5,1
9150.0,337.5,1
9150.0,352.5,2
9150.0,355.5,1
9150.0,391.5,1
9150.0,406.5,1
9150.0,418.5,1
9150.0,454.5,1
9150.0,496.5,1
9150.0,583.5,1
9150.0,616.5,1
9150.0,646.5,1
9150.0,700.5,1
9150.0,733.5,1
9150.0,742.5,1
9150.0,793.5,1
9150.0,817.5,1
9150.0,913.5,1
9150.0,1009.5,1
9150.0,1039.5,1
9150.0,1138.5,1
9150.0,1156.5,1
9150.0,1216.5,1
9150.0,1219.5,1
9150.0,1399.5,1
9150.0,1423.5,1
9150.0,1447.5,1
9150.0,1606.5,1
9150.0,1621.5,1
9150.0,1636.5,1
9150.0,1642.5,1
9150.0,1654.5,1
9150.0,1657.5,1
9150.0,1672.5,1
9150.0,1675.5,1
9150.0,1678.5,1
9150.0,1690.5,1
9150.0,1693.5,2
9150.0,1699.5,1
9150.0,1714.5,1
9150.0,1720.5,1
9150.0,1729.5,1
9150.0,1759.5,1
9150.0,1771.5,1
9150.0,1783.5,1
9150.0,2128.5,1
9150.0,2137.5,1
9150.0,2140.5,1
9150.0,2146.5,1
9150.0,2149.5,3
9150.0,2155.5,1
9150.0,2158.5,1
9150.0,2176.5,1
9150.0,2182.5,1
9150.0,2233.5,1
9150.0,2299.5,1
9150.0,2329.5,1
9150.0,2341.5,1
9150.0,2419.5,1
9150.0,2569.5,1
9150.0,2896.5,1
9150.0,2920.5,1
9150.0,3055.5,1
9150.0,3103.5,1
9150.0,3106.5,1
9150.0,3118.5,3
9150.0,3124.5,2
9150.0,3127.5,3
9150.0,3133.5,1
9150.0,3136.5,1
9150.0,3139.5,1
9150.0,3142.5,1
9150.0,3145.5,1
9150.0,3148.5,1
9150.0,3151.5,4
9150.0,3163.5,1
9150.0,3166.5,2
9150.0,3178.5,1
9150.0,3184.5,1
9150.0,3187.5,1
9150.0,3190.5,4
9150.0,3193.5,3
9150.0,3196.5,1
9150.0,3199.5,3
9150.0,3208.5,1
9150.0,3214.5,1
9150.0,3217.5,1
9150.0,3220.5,2
9150.0,3223.5,1
9150.0,3226.5,1
9150.0,3229.5,2
9150.0,3235.5,1
9150.0,3247.5,2
9150.0,3253.5,2
9150.0,3259.5,1
9150.0,3262.5,2
9150.0,3280.5,1
9150.0,3283.5,1
9150.0,3289.5,2
9150.0,3292.5,2
9150.0,3307.5,1
9150.0,3310.5,1
9150.0,3322.5,1
9150.0,3325.5,1
9150.0,3340.5,1
9150.0,3343.5,3
9150.0,3361.5,1
9150.0,3367.5,1
9150.0,3370.5,1
9150.0,3373.5,1
9150.0,3412.5,1
9150.0,3418.5,1
9150.0,3421.5,1
9150.0,3442.5,1
9150.0,3532.5,1
9150.0,12781.5,1
9150.0,17374.5,1
9150.0,17488.5,1
9150.0,17659.5,1
9150.0,19465.5,1
9150.0,20359.5,1
9150.0,24367.5,1
9250.0,4.5,2
9250.0,7.5,1
9250.0,10.5,2
9250.0,13.5,2
9250.0,16.5,3
9250.0,31.5,4
9250.0,34.5,3
9250.0,40.5,1
9250.0,52.5,2
9250.0,58.5,3
9250.0,61.5,7
9250.0,70.5,3
9250.0,73.5,2
9250.0,112.5,3
9250.0,115.5,5
9250.0,118.5,6
9250.0,121.5,5
9250.0,124.5,9
9250.0,130.5,6
9250.0,133.5,8
9250.0,136.5,7
9250.0,139.5,12
9250.0,142.5,28
9250.0,145.5,27
9250.0,148.5,45
9250.0,151.5,52
9250.0,154.5,53
9250.0,157.5,41
9250.0,160.5,24
9250.0,163.5,33
9250.0,166.5,26
9250.0,169.5,22
9250.0,172.5,24
9250.0,175.5,48
9250.0,178.5,39
9250.0,181.5,32
9250.0,184.5,30
9250.0,187.5,43
9250.0,190.5,47
9250.0,193.5,43
9250.0,196.5,28
9250.0,199.5,29
9250.0,202.5,16
9250.0,205.5,15
9250.0,208.5,4
9250.0,211.5,7
9250.0,214.5,8
9250.0,217.5,8
9250.0,220.5,7
9250.0,223.5,3
9250.0,226.5,4
9250.0,229.5,3
9250.0,232.5,3
9250.0,235.5,6
9250.0,238.5,3
9250.0,241.5,2
9250.0,247.5,1
9250.0,253.5,2
9250.0,256.5,1
9250.0,262.5,1
9250.0,265.5,2
9250.0,271.5,2
9250.0,274.5,1
9250.0,277.5,2
9250.0,280.5,1
9250.0,283.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,292.5,1
9250.0,307.5,2
9250.0,310.5,3
9250.0,313.5,1
9250.0,319.5,1
9250.0,322.5,2
9250.0,328.5,1
9250.0,352.5,1
9250.0,373.5,1
9250.0,391.5,1
9250.0,403.5,1
9250.0,412.5,1
9250.0,427.5,1
9250.0,430.5,1
9250.0,442.5,1
9250.0,445.5,1
9250.0,463.5,1
9250.0,466.5,1
9250.0,469.5,1
9250.0,496.5,1
9250.0,532.5,1
9250.0,553.5,1
9250.0,556.5,1
9250.0,628.5,1
9250.0,649.5,1
9250.0,664.5,1
9250.0,688.5,1
9250.0,736.5,1
9250.0,742.5,1
9250.0,844.5,1
9250.0,865.5,1
9250.0,871.5,1
9250.0,973.5,1
9250.0,1066.5,1
9250.0,1075.5,1
9250.0,1117.5,1
9250.0,1192.5,1
9250.0,1387.5,1
9250.0,1669.5,2
9250.0,1672.5,2
9250.0,1681.5,1
9250.0,1699.5,1
9250.0,1729.5,1
9250.0,1735.5,1
9250.0,1741.5,1
9250.0,1753.5,1
9250.0,1759.5,1
9250.0,1792.5,1
9250.0,1801.5,1
9250.0,1813.5,1
9250.0,2026.5,1
9250.0,2083.5,1
9250.0,2155.5,1
9250.0,2164.5,1
9250.0,2170.5,1
9250.0,2173.5,1
9250.0,2179.5,2
9250.0,2197.5,1
9250.0,2200.5,1
9250.0,2203.5,1
9250.0,2233.5,1
9250.0,2320.5,1
9250.0,2413.5,1
9250.0,2503.5,1
9250.0,2632.5,1
9250.0,2869.5,1
9250.0,2899.5,1
9250.0,2950.5,1
9250.0,3133.5,1
9250.0,3139.5,2
9250.0,3142.5,1
9250.0,3145.5,1
9250.0,3148.5,1
9250.0,3151.5,3
9250.0,3157.5,2
9250.0,3160.5,1
9250.0,3163.5,1
9250.0,3166.5,4
9250.0,3169.5,4
9250.0,3172.5,3
9250.0,3175.5,3
9250.0,3178.5,2
9250.0,3181.5,4
9250.0,3184.5,10
9250.0,3187.5,1
9250.0,3190.5,3
9250.0,3193.5,2
9250.0,3196.5,1
9250.0,3199.5,2
9250.0,3205.5,1
9250.0,3211.5,1
9250.0,3220.5,2
9250.0,3223.5,3
9250.0,3232.5,1
9250.0,3238.5,1
9250.0,3259.5,1
9250.0,3268.5,1
9250.0,3280.5,1
9250.0,3292.5,1
9250.0,3304.5,1
9250.0,3310.5,1
9250.0,3340.5,1
9250.0,3343.5,1
9250.0,3358.5,1
9250.0,3379.5,1
9250.0,3388.5,1
9250.0,3403.5,1
9250.0,3421.5,1
9250.0,3442.5,1
9250.0,3673.5,1
9250.0,14713.5,1
9250.0,17152.5,1
9250.0,17881.5,1
9250.0,17920.5,1
9250.0,17959.5,1
9250.0,18067.5,1
9250.0,18169.5,1
9250.0,18298.5,1
9250.0,18310.5,1
9250.0,18376.5,1
9250.0,18385.5,1
9250.0,18391.5,1
9250.0,18553.5,1
9250.0,18577.5,1
9250.0,18673.5,1
9250.0,18826.5,1
9250.0,18880.5,1
9250.0,18955.5,1
9250.0,19684.5,1
9350.0,4.5,9
9350.0,7.5,1
9350.0,10.5,2
9350.0,13.5,4
9350.0,16.5,3
9350.0,19.5,1
9350.0,22.5,2
9350.0,31.5,2
9350.0,34.5,2
9350.0,37.5,2
9350.0,40.5,2
9350.0,46.5,3
9350.0,49.5,3
9350.0,52.5,1
9350.0,55.5,3
9350.0,58.5,2
9350.0,61.5,29
9350.0,64.5,6
9350.0,67.5,2
9350.0,70.5,1
9350.0,73.5,1
9350.0,76.5,2
9350.0,79.5,1
9350.0,106.5,1
9350.0,109.5,1
9350.0,112.5,8
9350.0,115.5,7
9350.0,118.5,11
9350.0,121.5,12
9350.0,124.5,15
9350.0,127.5,20
9350.0,130.5,22
9350.0,133.5,16
9350.0,136.5,24
9350.0,139.5,34
9350.0,142.5,68
9350.0,145.5,152
9350.0,148.5,158
9350.0,151.5,114
9350.0,154.5,101
9350.0,157.5,92
9350.0,160.5,79
9350.0,163.5,60
9350.0,166.5,71
9350.0,169.5,49
9350.0,172.5,54
9350.0,175.5,61
9350.0,178.5,68
9350.0,181.5,75
9350.0,184.5,51
9350.0,187.5,74
9350.0,190.5,76
9350.0,193.5,35
9350.0,196.5,29
9350.0,199.5,15
9350.0,202.5,13
9350.0,205.5,7
9350.0,208.5,8
9350.0,211.5,11
9350.0,214.5,4
9350.0,217.5,3
9350.0,220.5,4
9350.0,223.5,5
9350.0,226.5,6
9350.0,232.5,1
9350.0,235.5,5
9350.0,238.5,2
9350.0,244.5,1
9350.0,247.5,2
9350.0,253.5,2
9350.0,256.5,3
9350.0,262.5,1
9350.0,268.5,2
9350.0,280.5,2
9350.0,283.5,1
9350.0,286.5,2
9350.0,289.5,2
9350.0,298.5,3
9350.0,304.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,316.5,1
9350.0,319.5,4
9350.0,328.5,1
9350.0,349.5,1
9350.0,355.5,1
9350.0,361.5,1
9350.0,367.5,2
9350.0,373.5,1
9350.0,394.5,1
9350.0,400.5,1
9350.0,406.5,1
9350.0,409.5,1
9350.0,412.5,1
9350.0,415.5,1
9350.0,424.5,1
9350.0,442.5,1
9350.0,457.5,1
9350.0,469.5,2
9350.0,481.5,1
9350.0,502.5,1
9350.0,505.5,1
9350.0,523.5,1
9350.0,535.5,1
9350.0,544.5,1
9350.0,556.5,1
9350.0,577.5,1
9350.0,592.5,1
9350.0,604.5,1
9350.0,625.5,1
9350.0,652.5,1
9350.0,655.5,1
9350.0,664.5,1
9350.0,670.5,1
9350.0,700.5,1
9350.0,706.5,1
9350.0,736.5,1
9350.0,745.5,2
9350.0,751.5,1
9350.0,757.5,2
9350.0,766.5,1
9350.0,775.5,1
9350.0,787.5,2
9350.0,805.5,1
9350.0,808.5,1
9350.0,811.5,1
9350.0,823.5,1
9350.0,832.5,1
9350.0,847.5,2
9350.0,871.5,1
9350.0,880.5,1
9350.0,883.5,1
9350.0,892.5,1
9350.0,907.5,1
9350.0,913.5,2
9350.0,916.5,2
9350.0,928.5,1
9350.0,1027.5,1
9350.0,1051.5,1
9350.0,1057.5,2
9350.0,1069.5,2
9350.0,1090.5,1
9350.0,1108.5,1
9350.0,1117.5,1
9350.0,1120.5,1
9350.0,1126.5,1
9350.0,1147.5,2
9350.0,1153.5,1
9350.0,1189.5,1
9350.0,1195.5,1
9350.0,1201.5,2
9350.0,1207.5,1
9350.0,1240.5,1
9350.0,1285.5,1
9350.0,1297.5,1
9350.0,1321.5,1
9350.0,1372.5,1
9350.0,1405.5,1
9350.0,1426.5,1
9350.0,1447.5,1
9350.0,1456.5,1
9350.0,1492.5,1
9350.0,1534.5,1
9350.0,1618.5,1
9350.0,1627.5,1
9350.0,1645.5,1
9350.0,1648.5,1
9350.0,1666.5,1
9350.0,1669.5,1
9350.0,1672.5,1
9350.0,1675.5,1
9350.0,1678.5,1
9350.0,1681.5,2
9350.0,1687.5,3
9350.0,1693.5,2
9350.0,1696.5,1
9350.0,1702.5,2
9350.0,1708.5,1
9350.0,1714.5,1
9350.0,1726.5,1
9350.0,1735.5,1
9350.0,1738.5,1
9350.0,1747.5,1
9350.0,1756.5,1
9350.0,1765.5,1
9350.0,1783.5,1
9350.0,1804.5,1
9350.0,2035.5,1
9350.0,2113.5,1
9350.0,2119.5,1
9350.0,2131.5,1
9350.0,2137.5,3
9350.0,2140.5,1
9350.0,2143.5,1
9350.0,2146.5,1
9350.0,2149.5,4
9350.0,2152.5,3
9350.0,2155.5,4
9350.0,2158.5,1
9350.0,2161.5,1
9350.0,2164.5,2
9350.0,2167.5,1
9350.0,2170.5,1
9350.0,2176.5,2
9350.0,2215.5,1
9350.0,2290.5,1
9350.0,2380.5,1
9350.0,2461.5,1
9350.0,2482.5,1
9350.0,2515.5,1
9350.0,2554.5,1
9350.0,2602.5,1
9350.0,2617.5,2
9350.0,2629.5,1
9350.0,2692.5,1
9350.0,3043.5,1
9350.0,3052.5,1
9350.0,3079.5,1
9350.0,3094.5,1
9350.0,3112.5,1
9350.0,3118.5,1
9350.0,3124.5,2
9350.0,3127.5,1
9350.0,3136.5,1
9350.0,3139.5,1
9350.0,3142.5,1
9350.0,3145.5,2
9350.0,3148.5,3
9350.0,3151.5,1
9350.0,3154.5,3
9350.0,3157.5,2
9350.0,3160.5,5
9350.0,3163.5,2
9350.0,3166.5,5
9350.0,3172.5,2
9350.0,3175.5,2
9350.0,3178.5,2
9350.0,3184.5,5
9350.0,3187.5,7
9350.0,3190.5,7
9350.0,3193.5,2
9350.0,3199.5,1
9350.0,3202.5,3
9350.0,3205.5,2
9350.0,3208.5,7
9350.0,3211.5,1
9350.0,3214.5,2
9350.0,3217.5,2
9350.0,3220.5,5
9350.0,3223.5,2
9350.0,3226.5,2
9350.0,3229.5,1
9350.0,3235.5,1
9350.0,3244.5,2
9350.0,3247.5,3
9350.0,3250.5,2
9350.0,3253.5,1
9350.0,3256.5,2
9350.0,3259.5,1
9350.0,3262.5,1
9350.0,3271.5,2
9350.0,3274.5,2
9350.0,3283.5,3
9350.0,3289.5,1
9350.0,3292.5,1
9350.0,3307.5,1
9350.0,3310.5,1
9350.0,3319.5,1
9350.0,3322.5,2
9350.0,3340.5,1
9350.0,3346.5,1
9350.0,3352.5,1
9350.0,3358.5,1
9350.0,3361.5,1
9350.0,3373.5,1
9350.0,3382.5,1
9350.0,3391.5,2
9350.0,3406.5,1
9350.0,3421.5,1
9350.0,3424.5,1
9350.0,3439.5,1
9350.0,3448.5,1
9350.0,3454.5,1
9350.0,3547.5,1
9350.0,3811.5,1
9350.0,3814.5,1
9350.0,3847.5,1
9350.0,3862.5,1
9350.0,3880.5,1
9350.0,4042.5,1
9350.0,4261.5,1
9350.0,4867.5,1
9350.0,5155.5,1
9350.0,5197.5,1
9350.0,5677.5,1
9350.0,8827.5,1
9350.0,16603.5,1
9350.0,18397.5,1
9350.0,18523.5,1
9350.0,19027.5,1
9350.0,19069.5,1
9350.0,19372.5,1
9350.0,19930.5,1
9350.0,20800.5,1
9350.0,76315.5,1
9350.0,77266.5,1
9350.0,78121.5,1
9350.0,78598.5,1
9350.0,79387.5,1
9450.0,10.5,1
9450.0,13.5,1
9450.0,16.5,1
9450.0,43.5,2
9450.0,49.5,1
9450.0,58.5,1
9450.0,61.5,1
9450.0,124.5,1
9450.0,130.5,3
9450.0,136.5,3
9450.0,139.5,16
9450.0,142.5,39
9450.0,145.5,53
9450.0,148.5,119
9450.0,151.5,181
9450.0,154.5,216
9450.0,157.5,189
9450.0,160.5,116
9450.0,163.5,69
9450.0,166.5,36
9450.0,169.5,50
9450.0,172.5,32
9450.0,175.5,20
9450.0,178.5,24
9450.0,181.5,30
9450.0,184.5,25
9450.0,187.5,28
9450.0,190.5,30
9450.0,193.5,34
9450.0,196.5,34
9450.0,199.5,16
9450.0,202.5,9
9450.0,205.5,9
9450.0,208.5,1
9450.0,211.5,1
9450.0,214.5,1
9450.0,217.5,4
9450.0,220.5,2
9450.0,223.5,1
9450.0,226.5,1
9450.0,229.5,5
9450.0,232.5,2
9450.0,235.5,2
9450.0,238.5,1
9450.0,241.5,5
9450.0,244.5,1
9450.0,247.5,3
9450.0,250.5,3
9450.0,256.5,2
9450.0,259.5,1
9450.0,268.5,1
9450.0,274.5,1
9450.0,286.5,2
9450.0,304.5,1
9450.0,310.5,3
9450.0,343.5,1
9450.0,346.5,1
9450.0,349.5,1
9450.0,355.5,1
9450.0,358.5,1
9450.0,373.5,1
9450.0,379.5,2
9450.0,394.5,1
9450.0,412.5,1
9450.0,415.5,1
9450.0,418.5,1
9450.0,421.5,1
9450.0,427.5,1
9450.0,439.5,1
9450.0,445.5,1
9450.0,448.5,1
9450.0,454.5,1
9450.0,502.5,1
9450.0,535.5,1
9450.0,649.5,1
9450.0,679.5,1
9450.0,1288.5,1
9450.0,1594.5,1
9450.0,1600.5,1
9450.0,1687.5,1
9450.0,1783.5,1
9450.0,2161.5,1
9450.0,2170.5,1
9450.0,2179.5,1
9450.0,2182.5,1
9450.0,2593.5,1
9450.0,3076.5,1
9450.0,3094.5,1
9450.0,3133.5,1
9450.0,3139.5,1
9450.0,3142.5,2
9450.0,3145.5,1
9450.0,3151.5,2
9450.0,3154.5,1
9450.0,3160.5,2
9450.0,3163.5,1
9450.0,3172.5,1
9450.0,3175.5,2
9450.0,3181.5,3
9450.0,3184.5,4
9450.0,3187.5,4
9450.0,3190.5,2
9450.0,3193.5,1
9450.0,3196.5,2
9450.0,3199.5,2
9450.0,3202.5,1
9450.0,3205.5,1
9450.0,3208.5,1
9450.0,3211.5,1
9450.0,3223.5,1
9450.0,3229.5,1
9450.0,3241.5,3
9450.0,3247.5,1
9450.0,3256.5,1
9450.0,3268.5,1
9450.0,3283.5,1
9450.0,3301.5,1
9450.0,3322.5,2
9450.0,3328.5,1
