binned_distance,binned_rtt,count
7350.0,2116.5,1
7350.0,2128.5,1
7350.0,2182.5,1
7350.0,2308.5,1
7350.0,2659.5,1
7350.0,2821.5,1
7350.0,3163.5,1
7350.0,3166.5,1
7350.0,3256.5,1
7350.0,3577.5,1
7350.0,9511.5,1
7350.0,9523.5,1
7350.0,10078.5,1
7350.0,10870.5,1
7350.0,15412.5,1
7350.0,74152.5,1
7450.0,1.5,1
7450.0,7.5,1
7450.0,13.5,1
7450.0,16.5,1
7450.0,25.5,1
7450.0,31.5,2
7450.0,49.5,2
7450.0,73.5,2
7450.0,79.5,3
7450.0,82.5,6
7450.0,85.5,1
7450.0,88.5,5
7450.0,91.5,3
7450.0,94.5,13
7450.0,97.5,6
7450.0,100.5,8
7450.0,103.5,11
7450.0,106.5,8
7450.0,109.5,14
7450.0,112.5,23
7450.0,115.5,16
7450.0,118.5,26
7450.0,121.5,16
7450.0,124.5,2
7450.0,127.5,10
7450.0,130.5,8
7450.0,133.5,3
7450.0,136.5,4
7450.0,139.5,1
7450.0,142.5,3
7450.0,145.5,3
7450.0,148.5,12
7450.0,151.5,7
7450.0,154.5,3
7450.0,157.5,3
7450.0,160.5,11
7450.0,163.5,7
7450.0,166.5,8
7450.0,169.5,8
7450.0,172.5,21
7450.0,175.5,57
7450.0,178.5,96
7450.0,181.5,76
7450.0,184.5,42
7450.0,187.5,22
7450.0,190.5,17
7450.0,193.5,13
7450.0,196.5,11
7450.0,199.5,4
7450.0,202.5,9
7450.0,205.5,15
7450.0,208.5,6
7450.0,211.5,9
7450.0,214.5,6
7450.0,217.5,15
7450.0,220.5,19
7450.0,223.5,46
7450.0,226.5,14
7450.0,229.5,8
7450.0,232.5,3
7450.0,235.5,1
7450.0,238.5,4
7450.0,241.5,2
7450.0,244.5,2
7450.0,247.5,4
7450.0,250.5,2
7450.0,253.5,1
7450.0,256.5,2
7450.0,265.5,2
7450.0,268.5,1
7450.0,271.5,2
7450.0,283.5,4
7450.0,286.5,3
7450.0,289.5,1
7450.0,292.5,1
7450.0,295.5,2
7450.0,298.5,2
7450.0,304.5,1
7450.0,322.5,1
7450.0,337.5,1
7450.0,487.5,1
7450.0,499.5,1
7450.0,622.5,1
7450.0,661.5,1
7450.0,676.5,1
7450.0,688.5,1
7450.0,700.5,2
7450.0,730.5,1
7450.0,751.5,1
7450.0,949.5,1
7450.0,1264.5,1
7450.0,1576.5,1
7450.0,1615.5,1
7450.0,1618.5,1
7450.0,1633.5,1
7450.0,1645.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,1675.5,1
7450.0,1678.5,3
7450.0,1684.5,1
7450.0,1702.5,1
7450.0,1732.5,1
7450.0,1768.5,2
7450.0,1777.5,1
7450.0,1966.5,1
7450.0,2167.5,1
7550.0,1.5,1
7550.0,4.5,1
7550.0,10.5,14
7550.0,13.5,9
7550.0,16.5,3
7550.0,19.5,4
7550.0,22.5,6
7550.0,40.5,3
7550.0,43.5,3
7550.0,46.5,1
7550.0,64.5,1
7550.0,67.5,1
7550.0,73.5,9
7550.0,79.5,5
7550.0,82.5,3
7550.0,85.5,1
7550.0,88.5,3
7550.0,91.5,6
7550.0,97.5,6
7550.0,100.5,12
7550.0,103.5,16
7550.0,106.5,16
7550.0,109.5,32
7550.0,112.5,15
7550.0,115.5,19
7550.0,118.5,14
7550.0,121.5,9
7550.0,124.5,6
7550.0,127.5,13
7550.0,130.5,10
7550.0,133.5,10
7550.0,136.5,9
7550.0,139.5,19
7550.0,142.5,30
7550.0,145.5,28
7550.0,148.5,24
7550.0,151.5,11
7550.0,154.5,17
7550.0,157.5,7
7550.0,160.5,13
7550.0,163.5,4
7550.0,166.5,13
7550.0,169.5,15
7550.0,172.5,23
7550.0,175.5,29
7550.0,178.5,21
7550.0,181.5,30
7550.0,184.5,12
7550.0,187.5,10
7550.0,190.5,4
7550.0,193.5,5
7550.0,196.5,5
7550.0,199.5,4
7550.0,202.5,6
7550.0,205.5,4
7550.0,208.5,3
7550.0,211.5,7
7550.0,214.5,3
7550.0,217.5,4
7550.0,220.5,4
7550.0,223.5,4
7550.0,226.5,6
7550.0,229.5,1
7550.0,232.5,3
7550.0,235.5,1
7550.0,238.5,4
7550.0,244.5,1
7550.0,247.5,4
7550.0,250.5,1
7550.0,253.5,6
7550.0,259.5,1
7550.0,262.5,1
7550.0,268.5,2
7550.0,271.5,1
7550.0,274.5,1
7550.0,283.5,1
7550.0,286.5,1
7550.0,304.5,1
7550.0,307.5,1
7550.0,310.5,2
7550.0,313.5,1
7550.0,316.5,2
7550.0,319.5,1
7550.0,322.5,1
7550.0,328.5,1
7550.0,334.5,1
7550.0,343.5,1
7550.0,355.5,1
7550.0,391.5,1
7550.0,424.5,1
7550.0,451.5,1
7550.0,454.5,2
7550.0,487.5,1
7550.0,511.5,1
7550.0,613.5,1
7550.0,622.5,1
7550.0,652.5,1
7550.0,667.5,1
7550.0,844.5,1
7550.0,1099.5,1
7550.0,1198.5,1
7550.0,1219.5,1
7550.0,1414.5,1
7550.0,1462.5,1
7550.0,1558.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1642.5,2
7550.0,1645.5,5
7550.0,1651.5,1
7550.0,1663.5,1
7550.0,1681.5,1
7550.0,1741.5,2
7550.0,1747.5,1
7550.0,1768.5,2
7550.0,1855.5,1
7550.0,1903.5,1
7550.0,2107.5,1
7550.0,2362.5,1
7550.0,2767.5,1
7550.0,3016.5,1
7550.0,3076.5,1
7550.0,3271.5,1
7550.0,16168.5,1
7650.0,1.5,22
7650.0,4.5,1
7650.0,7.5,32
7650.0,10.5,78
7650.0,13.5,37
7650.0,16.5,24
7650.0,19.5,18
7650.0,22.5,27
7650.0,25.5,20
7650.0,28.5,9
7650.0,31.5,24
7650.0,34.5,19
7650.0,37.5,14
7650.0,40.5,3
7650.0,43.5,6
7650.0,46.5,9
7650.0,49.5,6
7650.0,52.5,2
7650.0,55.5,2
7650.0,58.5,2
7650.0,61.5,3
7650.0,64.5,2
7650.0,67.5,2
7650.0,70.5,3
7650.0,73.5,6
7650.0,76.5,2
7650.0,79.5,140
7650.0,82.5,33
7650.0,85.5,38
7650.0,88.5,24
7650.0,91.5,58
7650.0,94.5,60
7650.0,97.5,31
7650.0,100.5,19
7650.0,103.5,52
7650.0,106.5,22
7650.0,109.5,35
7650.0,112.5,40
7650.0,115.5,42
7650.0,118.5,23
7650.0,121.5,19
7650.0,124.5,31
7650.0,127.5,32
7650.0,130.5,23
7650.0,133.5,23
7650.0,136.5,36
7650.0,139.5,56
7650.0,142.5,99
7650.0,145.5,54
7650.0,148.5,28
7650.0,151.5,16
7650.0,154.5,15
7650.0,157.5,12
7650.0,160.5,12
7650.0,163.5,11
7650.0,166.5,12
7650.0,169.5,3
7650.0,172.5,3
7650.0,175.5,7
7650.0,178.5,11
7650.0,181.5,10
7650.0,184.5,12
7650.0,187.5,15
7650.0,190.5,20
7650.0,193.5,9
7650.0,196.5,3
7650.0,199.5,8
7650.0,202.5,17
7650.0,205.5,7
7650.0,208.5,22
7650.0,211.5,4
7650.0,214.5,6
7650.0,217.5,12
7650.0,220.5,21
7650.0,223.5,19
7650.0,226.5,22
7650.0,229.5,7
7650.0,232.5,5
7650.0,235.5,4
7650.0,238.5,7
7650.0,241.5,3
7650.0,244.5,5
7650.0,247.5,5
7650.0,253.5,2
7650.0,256.5,5
7650.0,262.5,2
7650.0,265.5,2
7650.0,268.5,2
7650.0,274.5,2
7650.0,277.5,1
7650.0,283.5,1
7650.0,286.5,1
7650.0,295.5,1
7650.0,523.5,1
7650.0,700.5,1
7650.0,1018.5,1
7650.0,1039.5,1
7650.0,1159.5,1
7650.0,1540.5,1
7650.0,1549.5,1
7650.0,1558.5,1
7650.0,1567.5,1
7650.0,1582.5,1
7650.0,1591.5,1
7650.0,1615.5,1
7650.0,1621.5,2
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1645.5,2
7650.0,1651.5,2
7650.0,1657.5,1
7650.0,1663.5,1
7650.0,1669.5,1
7650.0,1678.5,1
7650.0,1681.5,1
7650.0,1684.5,1
7650.0,1690.5,1
7650.0,1693.5,3
7650.0,1696.5,1
7650.0,1699.5,1
7650.0,1702.5,1
7650.0,1717.5,1
7650.0,1723.5,1
7650.0,1729.5,1
7650.0,1732.5,1
7650.0,1780.5,1
7650.0,1789.5,1
7650.0,1795.5,1
7650.0,1807.5,1
7650.0,1858.5,1
7650.0,1861.5,1
7650.0,2020.5,1
7650.0,2023.5,1
7650.0,2026.5,1
7650.0,2029.5,1
7650.0,2044.5,1
7650.0,2080.5,1
7650.0,2086.5,1
7650.0,2119.5,1
7650.0,2125.5,1
7650.0,2134.5,1
7650.0,2161.5,1
7650.0,2167.5,1
7650.0,2191.5,1
7650.0,2398.5,1
7650.0,2485.5,1
7650.0,2734.5,1
7650.0,3004.5,1
7650.0,3052.5,1
7650.0,3064.5,1
7650.0,3070.5,1
7650.0,3073.5,1
7650.0,3142.5,1
7650.0,3154.5,1
7650.0,3259.5,1
7650.0,8428.5,1
7650.0,14452.5,1
7650.0,15268.5,1
7650.0,15322.5,1
7650.0,17956.5,1
7650.0,72292.5,1
7750.0,1.5,1
7750.0,7.5,4
7750.0,10.5,38
7750.0,13.5,3
7750.0,16.5,3
7750.0,22.5,3
7750.0,73.5,9
7750.0,79.5,3
7750.0,85.5,2
7750.0,91.5,2
7750.0,94.5,3
7750.0,97.5,3
7750.0,100.5,3
7750.0,103.5,4
7750.0,106.5,16
7750.0,109.5,12
7750.0,112.5,16
7750.0,115.5,7
7750.0,118.5,3
7750.0,121.5,5
7750.0,124.5,38
7750.0,127.5,121
7750.0,130.5,66
7750.0,133.5,24
7750.0,136.5,11
7750.0,139.5,13
7750.0,142.5,8
7750.0,145.5,9
7750.0,148.5,15
7750.0,151.5,6
7750.0,154.5,2
7750.0,157.5,7
7750.0,160.5,7
7750.0,163.5,5
7750.0,166.5,8
7750.0,172.5,6
7750.0,175.5,1
7750.0,178.5,5
7750.0,181.5,15
7750.0,184.5,11
7750.0,187.5,8
7750.0,190.5,16
7750.0,193.5,13
7750.0,196.5,11
7750.0,199.5,21
7750.0,202.5,14
7750.0,205.5,4
7750.0,208.5,5
7750.0,211.5,7
7750.0,214.5,5
7750.0,217.5,2
7750.0,220.5,4
7750.0,223.5,2
7750.0,226.5,3
7750.0,232.5,4
7750.0,235.5,2
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,256.5,3
7750.0,259.5,1
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,271.5,1
7750.0,274.5,2
7750.0,280.5,2
7750.0,298.5,1
7750.0,349.5,1
7750.0,364.5,1
7750.0,508.5,1
7750.0,640.5,1
7750.0,649.5,1
7750.0,682.5,1
7750.0,691.5,1
7750.0,697.5,1
7750.0,712.5,1
7750.0,1138.5,1
7750.0,1249.5,1
7750.0,1537.5,1
7750.0,1555.5,1
7750.0,1603.5,1
7750.0,1624.5,2
7750.0,1630.5,1
7750.0,1633.5,1
7750.0,1636.5,1
7750.0,1639.5,1
7750.0,1642.5,1
7750.0,1654.5,1
7750.0,1663.5,1
7750.0,1684.5,1
7750.0,1696.5,1
7750.0,1699.5,1
7750.0,1702.5,1
7750.0,1711.5,1
7750.0,1714.5,2
7750.0,1738.5,1
7750.0,1750.5,1
7750.0,1753.5,2
7750.0,1765.5,1
7750.0,1771.5,1
7750.0,1780.5,1
7750.0,1888.5,1
7750.0,3121.5,1
7750.0,3145.5,1
7750.0,9490.5,1
7850.0,1.5,6
7850.0,7.5,4
7850.0,10.5,25
7850.0,13.5,14
7850.0,16.5,2
7850.0,19.5,5
7850.0,22.5,2
7850.0,46.5,2
7850.0,52.5,1
7850.0,55.5,1
7850.0,61.5,1
7850.0,73.5,32
7850.0,76.5,7
7850.0,79.5,46
7850.0,82.5,9
7850.0,85.5,13
7850.0,88.5,28
7850.0,91.5,36
7850.0,94.5,27
7850.0,97.5,24
7850.0,100.5,21
7850.0,103.5,15
7850.0,106.5,80
7850.0,109.5,46
7850.0,112.5,40
7850.0,115.5,40
7850.0,118.5,25
7850.0,121.5,8
7850.0,124.5,20
7850.0,127.5,23
7850.0,130.5,10
7850.0,133.5,38
7850.0,136.5,44
7850.0,139.5,71
7850.0,142.5,58
7850.0,145.5,40
7850.0,148.5,43
7850.0,151.5,35
7850.0,154.5,31
7850.0,157.5,31
7850.0,160.5,31
7850.0,163.5,46
7850.0,166.5,37
7850.0,169.5,26
7850.0,172.5,46
7850.0,175.5,57
7850.0,178.5,28
7850.0,181.5,31
7850.0,184.5,51
7850.0,187.5,41
7850.0,190.5,44
7850.0,193.5,36
7850.0,196.5,44
7850.0,199.5,25
7850.0,202.5,42
7850.0,205.5,23
7850.0,208.5,17
7850.0,211.5,12
7850.0,214.5,8
7850.0,217.5,12
7850.0,220.5,12
7850.0,223.5,6
7850.0,226.5,13
7850.0,229.5,6
7850.0,232.5,8
7850.0,235.5,9
7850.0,238.5,8
7850.0,241.5,10
7850.0,244.5,10
7850.0,247.5,9
7850.0,250.5,3
7850.0,253.5,6
7850.0,256.5,4
7850.0,259.5,5
7850.0,262.5,3
7850.0,265.5,1
7850.0,271.5,2
7850.0,274.5,2
7850.0,277.5,3
7850.0,280.5,3
7850.0,283.5,1
7850.0,286.5,1
7850.0,295.5,2
7850.0,298.5,1
7850.0,304.5,2
7850.0,307.5,1
7850.0,310.5,3
7850.0,313.5,3
7850.0,319.5,2
7850.0,337.5,1
7850.0,340.5,2
7850.0,352.5,1
7850.0,382.5,1
7850.0,385.5,3
7850.0,400.5,1
7850.0,406.5,1
7850.0,409.5,1
7850.0,415.5,1
7850.0,445.5,1
7850.0,466.5,1
7850.0,526.5,1
7850.0,529.5,2
7850.0,538.5,1
7850.0,550.5,1
7850.0,574.5,1
7850.0,622.5,1
7850.0,640.5,2
7850.0,661.5,1
7850.0,664.5,1
7850.0,685.5,1
7850.0,697.5,2
7850.0,700.5,1
7850.0,703.5,1
7850.0,706.5,1
7850.0,709.5,1
7850.0,721.5,1
7850.0,748.5,1
7850.0,775.5,1
7850.0,814.5,1
7850.0,829.5,1
7850.0,832.5,1
7850.0,925.5,1
7850.0,1000.5,1
7850.0,1042.5,1
7850.0,1069.5,1
7850.0,1099.5,1
7850.0,1108.5,1
7850.0,1159.5,1
7850.0,1231.5,1
7850.0,1234.5,1
7850.0,1258.5,1
7850.0,1513.5,1
7850.0,1516.5,1
7850.0,1558.5,1
7850.0,1579.5,1
7850.0,1612.5,1
7850.0,1618.5,1
7850.0,1624.5,1
7850.0,1627.5,1
7850.0,1636.5,2
7850.0,1642.5,1
7850.0,1645.5,2
7850.0,1648.5,1
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1672.5,1
7850.0,1678.5,2
7850.0,1684.5,1
7850.0,1690.5,1
7850.0,1693.5,2
7850.0,1696.5,1
7850.0,1699.5,2
7850.0,1714.5,2
7850.0,1738.5,2
7850.0,1741.5,1
7850.0,1750.5,1
7850.0,1753.5,2
7850.0,1759.5,1
7850.0,1762.5,1
7850.0,1765.5,1
7850.0,1774.5,1
7850.0,1786.5,1
7850.0,1837.5,1
7850.0,1843.5,1
7850.0,2107.5,1
7850.0,2113.5,1
7850.0,2152.5,1
7850.0,2155.5,1
7850.0,2158.5,1
7850.0,2188.5,2
7850.0,2212.5,1
7850.0,2470.5,1
7850.0,2473.5,1
7850.0,2896.5,1
7850.0,2941.5,1
7850.0,4396.5,1
7850.0,4663.5,1
7850.0,5749.5,1
7850.0,6226.5,1
7850.0,7447.5,1
7850.0,8275.5,1
7850.0,8332.5,1
7850.0,8461.5,1
7850.0,8473.5,1
7850.0,8692.5,1
7850.0,8731.5,1
7850.0,8836.5,1
7850.0,8890.5,1
7850.0,8926.5,1
7850.0,8980.5,1
7850.0,8983.5,1
7850.0,9556.5,2
7850.0,10357.5,1
7950.0,1.5,11
7950.0,4.5,4
7950.0,7.5,3
7950.0,10.5,4
7950.0,13.5,1
7950.0,16.5,1
7950.0,19.5,6
7950.0,22.5,1
7950.0,31.5,1
7950.0,43.5,1
7950.0,46.5,1
7950.0,61.5,1
7950.0,70.5,2
7950.0,73.5,7
7950.0,76.5,1
7950.0,79.5,12
7950.0,82.5,13
7950.0,85.5,10
7950.0,88.5,11
7950.0,91.5,13
7950.0,94.5,3
7950.0,97.5,5
7950.0,100.5,3
7950.0,103.5,5
7950.0,106.5,33
7950.0,109.5,103
7950.0,112.5,97
7950.0,115.5,49
7950.0,118.5,18
7950.0,121.5,4
7950.0,124.5,3
7950.0,127.5,4
7950.0,130.5,4
7950.0,133.5,7
7950.0,136.5,7
7950.0,139.5,46
7950.0,142.5,12
7950.0,145.5,20
7950.0,148.5,20
7950.0,151.5,25
7950.0,154.5,11
7950.0,157.5,24
7950.0,160.5,11
7950.0,163.5,8
7950.0,166.5,14
7950.0,169.5,8
7950.0,172.5,12
7950.0,175.5,11
7950.0,178.5,48
7950.0,181.5,51
7950.0,184.5,48
7950.0,187.5,128
7950.0,190.5,128
7950.0,193.5,94
7950.0,196.5,119
7950.0,199.5,79
7950.0,202.5,90
7950.0,205.5,77
7950.0,208.5,71
7950.0,211.5,46
7950.0,214.5,41
7950.0,217.5,44
7950.0,220.5,37
7950.0,223.5,28
7950.0,226.5,18
7950.0,229.5,13
7950.0,232.5,12
7950.0,235.5,5
7950.0,238.5,13
7950.0,241.5,3
7950.0,244.5,4
7950.0,247.5,6
7950.0,250.5,6
7950.0,253.5,8
7950.0,256.5,10
7950.0,259.5,5
7950.0,262.5,5
7950.0,265.5,4
7950.0,268.5,2
7950.0,271.5,15
7950.0,274.5,4
7950.0,277.5,5
7950.0,280.5,4
7950.0,283.5,1
7950.0,286.5,5
7950.0,289.5,2
7950.0,292.5,2
7950.0,295.5,1
7950.0,298.5,1
7950.0,304.5,1
7950.0,310.5,4
7950.0,313.5,1
7950.0,319.5,1
7950.0,322.5,2
7950.0,331.5,2
7950.0,340.5,1
7950.0,346.5,1
7950.0,367.5,1
7950.0,373.5,1
7950.0,379.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,442.5,1
7950.0,451.5,1
7950.0,478.5,1
7950.0,499.5,1
7950.0,529.5,1
7950.0,547.5,1
7950.0,580.5,1
7950.0,583.5,1
7950.0,622.5,1
7950.0,676.5,1
7950.0,721.5,1
7950.0,736.5,1
7950.0,739.5,1
7950.0,748.5,1
7950.0,811.5,1
7950.0,970.5,1
7950.0,1108.5,1
7950.0,1387.5,1
7950.0,1450.5,1
7950.0,1534.5,1
7950.0,1537.5,1
7950.0,1588.5,1
7950.0,1603.5,2
7950.0,1627.5,1
7950.0,1639.5,1
7950.0,1648.5,1
7950.0,1654.5,2
7950.0,1666.5,1
7950.0,1675.5,1
7950.0,1678.5,1
7950.0,1687.5,4
7950.0,1690.5,3
7950.0,1693.5,1
7950.0,1696.5,3
7950.0,1702.5,1
7950.0,1705.5,1
7950.0,1708.5,1
7950.0,1711.5,3
7950.0,1714.5,1
7950.0,1717.5,2
7950.0,1723.5,2
7950.0,1726.5,2
7950.0,1738.5,2
7950.0,1753.5,1
7950.0,1756.5,1
7950.0,1765.5,1
7950.0,1789.5,1
7950.0,1792.5,1
7950.0,1801.5,1
7950.0,1939.5,1
7950.0,1999.5,1
7950.0,2071.5,1
7950.0,2110.5,1
7950.0,2113.5,1
7950.0,2161.5,1
7950.0,2653.5,1
7950.0,3304.5,1
7950.0,5461.5,1
7950.0,6427.5,1
7950.0,6586.5,1
7950.0,13477.5,1
7950.0,13993.5,1
8050.0,1.5,314
8050.0,4.5,6
8050.0,7.5,39
8050.0,10.5,891
8050.0,13.5,241
8050.0,16.5,205
8050.0,19.5,471
8050.0,22.5,187
8050.0,25.5,25
8050.0,28.5,120
8050.0,31.5,216
8050.0,34.5,83
8050.0,37.5,33
8050.0,40.5,41
8050.0,43.5,33
8050.0,46.5,56
8050.0,49.5,39
8050.0,52.5,56
8050.0,55.5,7
8050.0,58.5,4
8050.0,61.5,8
8050.0,64.5,6
8050.0,67.5,5
8050.0,70.5,83
8050.0,73.5,238
8050.0,76.5,51
8050.0,79.5,614
8050.0,82.5,129
8050.0,85.5,149
8050.0,88.5,417
8050.0,91.5,86
8050.0,94.5,246
8050.0,97.5,31
8050.0,100.5,56
8050.0,103.5,40
8050.0,106.5,143
8050.0,109.5,225
8050.0,112.5,130
8050.0,115.5,76
8050.0,118.5,69
8050.0,121.5,18
8050.0,124.5,29
8050.0,127.5,34
8050.0,130.5,26
8050.0,133.5,205
8050.0,136.5,313
8050.0,139.5,272
8050.0,142.5,78
8050.0,145.5,102
8050.0,148.5,155
8050.0,151.5,139
8050.0,154.5,70
8050.0,157.5,115
8050.0,160.5,57
8050.0,163.5,91
8050.0,166.5,83
8050.0,169.5,45
8050.0,172.5,47
8050.0,175.5,38
8050.0,178.5,88
8050.0,181.5,63
8050.0,184.5,89
8050.0,187.5,91
8050.0,190.5,30
8050.0,193.5,29
8050.0,196.5,10
8050.0,199.5,9
8050.0,202.5,14
8050.0,205.5,82
8050.0,208.5,12
8050.0,211.5,28
8050.0,214.5,17
8050.0,217.5,18
8050.0,220.5,18
8050.0,223.5,15
8050.0,226.5,31
8050.0,229.5,62
8050.0,232.5,15
8050.0,235.5,24
8050.0,238.5,28
8050.0,241.5,28
8050.0,244.5,39
8050.0,247.5,30
8050.0,250.5,34
8050.0,253.5,60
8050.0,256.5,162
8050.0,259.5,129
8050.0,262.5,160
8050.0,265.5,121
8050.0,268.5,64
8050.0,271.5,59
8050.0,274.5,34
8050.0,277.5,28
8050.0,280.5,23
8050.0,283.5,42
8050.0,286.5,92
8050.0,289.5,27
8050.0,292.5,18
8050.0,295.5,62
8050.0,298.5,26
8050.0,301.5,27
8050.0,304.5,23
8050.0,307.5,30
8050.0,310.5,30
8050.0,313.5,26
8050.0,316.5,20
8050.0,319.5,29
8050.0,322.5,26
8050.0,325.5,24
8050.0,328.5,18
8050.0,331.5,21
8050.0,334.5,17
8050.0,337.5,8
8050.0,340.5,19
8050.0,343.5,17
8050.0,346.5,8
8050.0,349.5,28
8050.0,352.5,23
8050.0,355.5,17
8050.0,358.5,20
8050.0,361.5,16
8050.0,364.5,5
8050.0,367.5,7
8050.0,370.5,12
8050.0,373.5,8
8050.0,376.5,7
8050.0,379.5,4
8050.0,382.5,4
8050.0,400.5,1
8050.0,406.5,1
8050.0,418.5,1
8050.0,421.5,1
8050.0,463.5,1
8050.0,484.5,1
8050.0,496.5,2
8050.0,505.5,2
8050.0,526.5,1
8050.0,613.5,1
8050.0,631.5,1
8050.0,667.5,1
8050.0,685.5,1
8050.0,700.5,1
8050.0,709.5,1
8050.0,880.5,1
8050.0,925.5,1
8050.0,1081.5,1
8050.0,1102.5,1
8050.0,1135.5,1
8050.0,1141.5,1
8050.0,1156.5,1
8050.0,1165.5,1
8050.0,1186.5,1
8050.0,1291.5,1
8050.0,1486.5,1
8050.0,1585.5,1
8050.0,1603.5,1
8050.0,1615.5,1
8050.0,1636.5,1
8050.0,1645.5,1
8050.0,1648.5,2
8050.0,1663.5,4
8050.0,1666.5,1
8050.0,1669.5,2
8050.0,1675.5,3
8050.0,1678.5,1
8050.0,1681.5,1
8050.0,1687.5,3
8050.0,1693.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1705.5,1
8050.0,1732.5,1
8050.0,1756.5,1
8050.0,1774.5,1
8050.0,1819.5,1
8050.0,1846.5,1
8050.0,2089.5,1
8050.0,3142.5,1
8050.0,3145.5,1
8050.0,9019.5,1
8050.0,12049.5,1
8050.0,14806.5,1
8050.0,15382.5,1
8050.0,15712.5,1
8050.0,17998.5,1
8050.0,33784.5,1
8150.0,1.5,2
8150.0,7.5,1
8150.0,10.5,2
8150.0,13.5,1
8150.0,70.5,1
8150.0,79.5,5
8150.0,82.5,1
8150.0,85.5,2
8150.0,88.5,6
8150.0,91.5,10
8150.0,94.5,5
8150.0,97.5,5
8150.0,100.5,13
8150.0,103.5,14
8150.0,106.5,9
8150.0,109.5,16
8150.0,112.5,24
8150.0,115.5,16
8150.0,118.5,35
8150.0,121.5,10
8150.0,124.5,13
8150.0,127.5,3
8150.0,130.5,4
8150.0,133.5,6
8150.0,136.5,5
8150.0,139.5,13
8150.0,142.5,10
8150.0,145.5,12
8150.0,148.5,19
8150.0,151.5,5
8150.0,154.5,6
8150.0,157.5,6
8150.0,160.5,5
8150.0,163.5,4
8150.0,166.5,2
8150.0,172.5,2
8150.0,175.5,4
8150.0,178.5,5
8150.0,181.5,1
8150.0,184.5,3
8150.0,187.5,4
8150.0,190.5,10
8150.0,193.5,3
8150.0,196.5,12
8150.0,199.5,6
8150.0,202.5,8
8150.0,205.5,17
8150.0,208.5,10
8150.0,211.5,3
8150.0,214.5,7
8150.0,217.5,5
8150.0,220.5,13
8150.0,223.5,7
8150.0,226.5,14
8150.0,229.5,5
8150.0,232.5,7
8150.0,235.5,8
8150.0,238.5,3
8150.0,241.5,1
8150.0,244.5,1
8150.0,247.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,262.5,1
8150.0,268.5,1
8150.0,271.5,2
8150.0,274.5,5
8150.0,283.5,2
8150.0,286.5,2
8150.0,295.5,5
8150.0,298.5,1
8150.0,304.5,2
8150.0,307.5,1
8150.0,322.5,1
8150.0,376.5,1
8150.0,709.5,1
8150.0,742.5,1
8150.0,1243.5,1
8150.0,1615.5,1
8150.0,1618.5,2
8150.0,1630.5,1
8150.0,1633.5,1
8150.0,1639.5,1
8150.0,1675.5,1
8150.0,1714.5,1
8150.0,1723.5,1
8150.0,2122.5,1
8150.0,2236.5,1
8150.0,3130.5,1
8150.0,3316.5,1
8150.0,9742.5,1
8150.0,18217.5,1
8150.0,18415.5,1
8250.0,1.5,1
8250.0,7.5,2
8250.0,10.5,13
8250.0,13.5,8
8250.0,16.5,3
8250.0,19.5,1
8250.0,22.5,1
8250.0,25.5,4
8250.0,28.5,1
8250.0,31.5,1
8250.0,37.5,2
8250.0,40.5,2
8250.0,46.5,1
8250.0,52.5,3
8250.0,64.5,1
8250.0,73.5,3
8250.0,79.5,7
8250.0,82.5,4
8250.0,85.5,2
8250.0,88.5,3
8250.0,91.5,3
8250.0,94.5,2
8250.0,97.5,9
8250.0,100.5,18
8250.0,103.5,7
8250.0,106.5,2
8250.0,109.5,3
8250.0,112.5,31
8250.0,115.5,14
8250.0,118.5,7
8250.0,121.5,17
8250.0,124.5,7
8250.0,127.5,3
8250.0,130.5,8
8250.0,133.5,6
8250.0,136.5,25
8250.0,139.5,30
8250.0,142.5,29
8250.0,145.5,20
8250.0,148.5,77
8250.0,151.5,22
8250.0,154.5,36
8250.0,157.5,53
8250.0,160.5,70
8250.0,163.5,84
8250.0,166.5,72
8250.0,169.5,95
8250.0,172.5,90
8250.0,175.5,108
8250.0,178.5,76
8250.0,181.5,91
8250.0,184.5,68
8250.0,187.5,65
8250.0,190.5,75
8250.0,193.5,76
8250.0,196.5,67
8250.0,199.5,43
8250.0,202.5,69
8250.0,205.5,114
8250.0,208.5,262
8250.0,211.5,399
8250.0,214.5,374
8250.0,217.5,488
8250.0,220.5,511
8250.0,223.5,479
8250.0,226.5,509
8250.0,229.5,537
8250.0,232.5,571
8250.0,235.5,550
8250.0,238.5,441
8250.0,241.5,417
8250.0,244.5,438
8250.0,247.5,351
8250.0,250.5,297
8250.0,253.5,227
8250.0,256.5,164
8250.0,259.5,123
8250.0,262.5,161
8250.0,265.5,109
8250.0,268.5,115
8250.0,271.5,115
8250.0,274.5,102
8250.0,277.5,107
8250.0,280.5,130
8250.0,283.5,116
8250.0,286.5,127
8250.0,289.5,122
8250.0,292.5,148
