rtt,perc_gte
136.02,0.4908378471822058
136.141,0.49072259997695056
136.211,0.4906073527716953
136.226,0.49049210556643996
136.248,0.4903768583611847
136.296,0.4902616111559295
136.335,0.49014636395067424
136.413,0.4900311167454189
136.42,0.48991586954016364
136.445,0.4898006223349084
136.457,0.48968537512965316
136.477,0.4895701279243978
136.499,0.48945488071914256
136.506,0.4893396335138873
136.558,0.48922438630863196
136.599,0.4891091391033767
136.612,0.4889938918981215
136.765,0.48887864469286624
136.769,0.4887633974876109
136.874,0.48864815028235564
136.884,0.4885329030771004
136.888,0.48841765587184516
136.904,0.4883024086665898
137.015,0.48818716146133456
137.04,0.4880719142560793
137.041,0.48795666705082397
137.061,0.4878414198455687
137.085,0.4877261726403135
137.129,0.48761092543505824
137.131,0.4874956782298029
137.138,0.48738043102454764
137.167,0.4872651838192924
137.189,0.48714993661403716
137.231,0.4870346894087818
137.251,0.48691944220352656
137.285,0.4868041949982713
137.297,0.4865737005877607
137.322,0.4864584533825055
137.34,0.48634320617725024
137.36,0.4862279589719949
137.383,0.48611271176673965
137.386,0.4859974645614844
137.458,0.48588221735622916
137.527,0.4857669701509738
137.528,0.48565172294571857
137.549,0.4855364757404633
137.558,0.48542122853520797
137.59,0.48530598132995273
137.644,0.4851907341246975
137.645,0.48507548691944224
137.662,0.4849602397141869
137.759,0.48484499250893165
137.778,0.4847297453036764
137.809,0.48461449809842116
137.894,0.4844992508931658
137.927,0.48438400368791057
137.972,0.4842687564826553
137.995,0.4841535092774
138.008,0.48403826207214473
138.051,0.4839230148668895
138.073,0.48380776766163425
138.112,0.4836925204563789
138.169,0.48357727325112365
138.185,0.4834620260458684
138.189,0.48334677884061317
138.246,0.4832315316353578
138.307,0.48311628443010257
138.32,0.48300103722484733
138.352,0.482885790019592
138.431,0.48277054281433673
138.471,0.4826552956090815
138.493,0.48254004840382625
138.538,0.4824248011985709
138.567,0.48230955399331565
138.587,0.4821943067880604
138.622,0.48207905958280517
138.626,0.4819638123775498
138.687,0.4818485651722946
138.688,0.48173331796703933
138.702,0.481618070761784
138.754,0.48150282355652874
138.795,0.4813875763512735
138.801,0.48127232914601825
138.819,0.4811570819407629
138.972,0.48104183473550766
139.037,0.4809265875302524
139.063,0.48081134032499717
139.068,0.4806960931197418
139.118,0.4805808459144866
139.137,0.48046559870923133
139.158,0.480350351503976
139.186,0.48023510429872074
139.238,0.4801198570934655
139.246,0.48000460988821025
139.281,0.4798893626829549
139.344,0.47977411547769966
139.39,0.4796588682724444
139.416,0.4795436210671892
139.477,0.4794283738619338
139.546,0.4793131266566786
139.551,0.47919787945142334
139.598,0.479082632246168
139.613,0.47896738504091274
139.657,0.4788521378356575
139.669,0.47873689063040226
139.768,0.4786216434251469
139.773,0.47850639621989166
139.776,0.4783911490146364
139.845,0.4782759018093812
139.911,0.4781606546041258
139.918,0.4780454073988706
140.013,0.47793016019361534
140.014,0.47781491298836
140.016,0.47769966578310474
140.112,0.4775844185778495
140.119,0.47746917137259426
140.131,0.4773539241673389
140.148,0.47723867696208366
140.2,0.4771234297568284
140.201,0.4770081825515732
140.207,0.4768929353463178
140.245,0.4767776881410626
140.248,0.47666244093580734
140.285,0.476547193730552
140.305,0.47643194652529675
140.377,0.4763166993200415
140.394,0.47620145211478626
140.424,0.4760862049095309
140.439,0.47597095770427567
140.452,0.4758557104990204
140.482,0.4757404632937652
140.495,0.47562521608850983
140.501,0.4755099688832546
140.547,0.47539472167799934
140.561,0.475279474472744
140.576,0.47516422726748875
140.577,0.4750489800622335
140.587,0.47493373285697826
140.612,0.4748184856517229
140.663,0.47470323844646767
140.73,0.4745879912412124
140.739,0.4744727440359572
140.89,0.47435749683070183
140.906,0.4742422496254466
140.971,0.47412700242019135
141.069,0.474011755214936
141.14,0.47389650800968075
141.18,0.4737812608044255
141.218,0.47366601359917027
141.285,0.4735507663939149
141.286,0.47343551918865967
141.307,0.47332027198340443
141.313,0.4732050247781491
141.331,0.47308977757289383
141.4,0.4729745303676386
141.429,0.47285928316238335
141.442,0.472744035957128
141.47,0.47262878875187275
141.481,0.4725135415466175
141.61,0.47239829434136227
141.689,0.4722830471361069
141.691,0.4721677999308517
141.705,0.47205255272559643
141.793,0.4719373055203411
141.823,0.47182205831508583
141.876,0.4717068111098306
141.878,0.47159156390457535
141.975,0.47147631669932
141.977,0.47136106949406475
142.005,0.4712458222888095
142.035,0.47113057508355427
142.064,0.4710153278782989
142.081,0.4709000806730437
142.082,0.47078483346778843
142.085,0.4706695862625331
142.086,0.47055433905727784
142.095,0.4704390918520226
142.14,0.47032384464676735
142.145,0.470208597441512
142.189,0.47009335023625676
142.224,0.4699781030310015
142.239,0.4698628558257463
142.319,0.4697476086204909
142.341,0.4696323614152357
142.352,0.46951711420998044
142.428,0.4694018670047251
142.455,0.46928661979946984
142.521,0.4691713725942146
142.534,0.46905612538895936
142.55,0.468940878183704
142.704,0.46882563097844876
142.705,0.4687103837731935
142.866,0.4685951365679383
142.873,0.4684798893626829
142.954,0.4683646421574277
142.965,0.46824939495217244
143.041,0.4681341477469171
143.062,0.46801890054166184
143.079,0.4679036533364066
143.101,0.46778840613115136
143.131,0.467673158925896
143.145,0.46755791172064076
143.187,0.4674426645153855
143.289,0.4673274173101303
143.386,0.4672121701048749
143.387,0.4670969228996197
143.404,0.46698167569436444
143.442,0.4668664284891091
143.482,0.46675118128385384
143.485,0.4666359340785986
143.552,0.46652068687334336
143.577,0.466405439668088
143.58,0.46629019246283276
143.581,0.4661749452575775
143.593,0.4660596980523223
143.598,0.4659444508470669
143.599,0.4658292036418117
143.609,0.46571395643655644
143.647,0.4655987092313011
143.684,0.46548346202604585
143.707,0.4653682148207906
143.751,0.46525296761553536
143.786,0.46513772041028
143.803,0.46502247320502477
143.881,0.4649072259997695
143.919,0.4647919787945143
143.928,0.46467673158925893
143.974,0.4645614843840037
144.039,0.46444623717874844
144.092,0.4643309899734931
144.116,0.46421574276823785
144.135,0.4641004955629826
144.171,0.46398524835772736
144.227,0.463870001152472
144.251,0.46375475394721677
144.275,0.4636395067419615
144.303,0.4635242595367063
144.335,0.46340901233145093
144.366,0.4632937651261957
144.444,0.46317851792094045
144.475,0.4630632707156851
144.498,0.46294802351042985
144.551,0.4628327763051746
144.579,0.46271752909991937
144.653,0.462602281894664
144.656,0.46248703468940877
144.668,0.46237178748415353
144.733,0.4622565402788983
144.772,0.46214129307364293
144.831,0.4620260458683877
144.928,0.46191079866313245
144.94,0.4617955514578771
144.947,0.46168030425262185
144.979,0.4615650570473666
145.033,0.46144980984211137
145.119,0.461334562636856
145.144,0.4612193154316008
145.188,0.46110406822634553
145.237,0.4609888210210903
145.281,0.46087357381583494
145.325,0.4607583266105797
145.331,0.46064307940532445
145.398,0.46041258499481386
145.546,0.4602973377895586
145.56,0.46018209058430337
145.574,0.460066843379048
145.643,0.4599515961737928
145.649,0.45983634896853753
145.68,0.4597211017632823
145.703,0.45960585455802694
145.742,0.4594906073527717
145.762,0.45937536014751645
145.769,0.4592601129422611
145.771,0.45914486573700586
145.78,0.4590296185317506
145.821,0.4589143713264954
145.856,0.45879912412124
145.872,0.4586838769159848
145.994,0.45856862971072954
146.08,0.4584533825054743
146.187,0.45833813530021894
146.212,0.45810764088970846
146.255,0.4579923936844531
146.267,0.45787714647919786
146.299,0.4577618992739426
146.318,0.4576466520686874
146.321,0.457531404863432
146.362,0.4574161576581768
146.377,0.45730091045292154
146.389,0.4571856632476663
146.417,0.45707041604241094
146.479,0.4569551688371557
146.506,0.45683992163190046
146.514,0.4567246744266451
146.605,0.45660942722138986
146.618,0.4564941800161346
146.644,0.4563789328108794
146.646,0.456263685605624
146.724,0.4561484384003688
146.755,0.45603319119511354
146.848,0.4559179439898583
146.858,0.45580269678460295
146.913,0.4556874495793477
146.922,0.45557220237409246
147.033,0.4554569551688371
147.048,0.45534170796358187
147.088,0.4552264607583266
147.101,0.4551112135530714
147.127,0.454995966347816
147.263,0.4548807191425608
147.27,0.45476547193730554
147.301,0.4546502247320503
147.311,0.45453497752679495
147.317,0.4544197303215397
147.385,0.45430448311628446
147.396,0.4541892359110291
147.407,0.45407398870577387
147.428,0.4539587415005186
147.459,0.4538434942952634
147.484,0.45372824709000803
147.493,0.4536129998847528
147.501,0.45349775267949755
147.514,0.4533825054742423
147.541,0.45326725826898695
147.604,0.4531520110637317
147.629,0.45303676385847647
147.64,0.4529215166532211
147.663,0.45280626944796587
147.758,0.45269102224271063
147.861,0.4525757750374554
147.947,0.45246052783220003
147.975,0.4523452806269448
148.059,0.45223003342168955
148.063,0.4521147862164343
148.098,0.45199953901117895
148.209,0.4518842918059237
148.297,0.45176904460066847
148.302,0.4516537973954131
148.361,0.4515385501901579
148.391,0.45142330298490263
148.465,0.4513080557796474
148.518,0.45119280857439203
148.552,0.4510775613691368
148.569,0.45096231416388155
148.576,0.4508470669586263
148.64,0.45073181975337095
148.674,0.4506165725481157
148.696,0.45050132534286047
148.702,0.4503860781376051
148.707,0.4502708309323499
148.732,0.45015558372709463
148.736,0.4500403365218394
148.74,0.44992508931658404
148.774,0.4498098421113288
148.798,0.44969459490607355
148.806,0.4495793477008183
148.823,0.44946410049556296
148.841,0.4493488532903077
148.849,0.4492336060850525
148.86,0.4491183588797971
148.994,0.4490031116745419
149.081,0.44888786446928663
149.277,0.4487726172640314
149.311,0.44865737005877604
149.317,0.4485421228535208
149.347,0.44842687564826555
149.386,0.4483116284430102
149.43,0.44819638123775496
149.433,0.4480811340324997
149.483,0.4479658868272445
149.513,0.4478506396219891
149.524,0.4477353924167339
149.558,0.44762014521147864
149.587,0.4475048980062234
149.662,0.44738965080096804
149.664,0.4472744035957128
149.675,0.44715915639045756
149.725,0.4470439091852022
149.726,0.44692866197994696
149.729,0.4468134147746917
149.813,0.4466981675694365
149.915,0.4465829203641811
149.947,0.4464676731589259
150.107,0.44635242595367064
150.111,0.4462371787484154
150.139,0.44612193154316004
150.171,0.4460066843379048
150.191,0.44589143713264956
150.226,0.4457761899273942
150.247,0.44566094272213896
150.298,0.4455456955168837
150.303,0.4454304483116285
150.37,0.4453152011063731
150.532,0.4451999539011179
150.553,0.44508470669586264
150.557,0.4449694594906074
150.58,0.44485421228535205
150.591,0.4447389650800968
150.61,0.4445084706695862
150.612,0.44439322346433097
150.641,0.4442779762590757
150.654,0.4441627290538205
150.665,0.44404748184856513
150.694,0.4439322346433099
150.701,0.44381698743805464
150.829,0.4437017402327994
150.852,0.44358649302754405
150.863,0.4434712458222888
150.916,0.44335599861703356
150.964,0.4432407514117782
150.985,0.44312550420652297
151.071,0.4430102570012677
151.103,0.4428950097960125
151.106,0.44277976259075713
151.116,0.4426645153855019
151.148,0.44254926818024665
151.185,0.4424340209749914
151.274,0.44231877376973605
151.295,0.4422035265644808
151.3,0.44208827935922557
151.317,0.4419730321539702
151.331,0.44185778494871497
151.343,0.44174253774345973
151.379,0.4416272905382045
151.387,0.44151204333294913
151.394,0.4413967961276939
151.425,0.44128154892243865
151.458,0.4411663017171834
151.515,0.44105105451192805
151.527,0.4409358073066728
151.552,0.44082056010141757
151.562,0.4407053128961622
151.611,0.440590065690907
151.654,0.44047481848565173
151.725,0.4403595712803965
151.736,0.44024432407514114
151.771,0.4401290768698859
151.795,0.44001382966463065
151.806,0.4398985824593754
151.814,0.43978333525412006
151.863,0.4396680880488648
151.902,0.43955284084360957
151.905,0.4394375936383542
151.924,0.439322346433099
151.939,0.43920709922784373
151.944,0.4390918520225885
151.953,0.43897660481733314
152.029,0.4388613576120779
152.087,0.43874611040682265
152.098,0.4386308632015674
152.105,0.43851561599631206
152.13,0.4384003687910568
152.213,0.4382851215858016
152.226,0.438054627175291
152.252,0.43793937997003574
152.346,0.4378241327647805
152.368,0.43770888555952514
152.425,0.4375936383542699
152.431,0.43747839114901466
152.448,0.4373631439437594
152.487,0.43724789673850406
152.496,0.4371326495332488
152.516,0.4370174023279936
152.541,0.4369021551227382
152.606,0.436786907917483
152.613,0.43667166071222774
152.629,0.4365564135069725
152.656,0.43644116630171714
152.706,0.4363259190964619
152.727,0.43621067189120666
152.772,0.4360954246859514
152.773,0.43598017748069606
152.777,0.4358649302754408
152.786,0.4357496830701856
152.79,0.4356344358649302
152.799,0.435519188659675
152.865,0.43540394145441974
152.875,0.4352886942491645
152.964,0.43517344704390915
152.973,0.4350581998386539
152.974,0.43494295263339866
152.992,0.4348277054281434
153.012,0.43471245822288807
153.057,0.4344819638123776
153.113,0.4343667166071222
153.133,0.434251469401867
153.161,0.43413622219661174
153.167,0.4340209749913565
153.172,0.43390572778610115
153.18,0.4337904805808459
153.229,0.43367523337559066
153.236,0.4335599861703354
153.289,0.43344473896508007
153.338,0.4333294917598248
153.361,0.4332142445545696
153.367,0.43309899734931423
153.369,0.432983750144059
153.374,0.43286850293880375
153.398,0.4327532557335485
153.408,0.43263800852829315
153.47,0.4325227613230379
153.487,0.43240751411778267
153.594,0.4322922669125274
153.652,0.43217701970727207
153.66,0.4320617725020168
153.722,0.4319465252967616
153.725,0.43183127809150623
153.726,0.431716030886251
153.731,0.4314855364757405
153.752,0.43137028927048515
153.765,0.4312550420652299
153.794,0.43113979485997467
153.797,0.4310245476547194
153.815,0.43090930044946407
153.879,0.43079405324420883
153.883,0.4306788060389536
153.908,0.43056355883369823
153.915,0.430448311628443
154.027,0.43033306442318775
154.042,0.4302178172179325
154.055,0.43010257001267715
154.089,0.4299873228074219
154.097,0.42987207560216667
154.102,0.42975682839691143
154.106,0.4296415811916561
154.121,0.42952633398640083
154.14,0.4294110867811456
154.147,0.42929583957589024
154.172,0.429180592370635
154.184,0.42906534516537975
154.185,0.4289500979601245
154.22,0.42883485075486916
154.233,0.4287196035496139
154.249,0.4286043563443587
154.276,0.42848910913910343
154.302,0.4283738619338481
154.331,0.42825861472859283
154.349,0.4281433675233376
154.372,0.42802812031808224
154.387,0.427912873112827
154.418,0.42779762590757175
154.422,0.4276823787023165
154.471,0.42756713149706116
154.484,0.4274518842918059
154.49,0.4273366370865507
154.516,0.42722138988129543
154.529,0.4271061426760401
154.552,0.42699089547078484
154.556,0.4268756482655296
154.574,0.42676040106027424
154.592,0.426645153855019
154.626,0.42652990664976376
154.633,0.4264146594445085
154.644,0.42629941223925316
154.654,0.4261841650339979
154.7,0.4260689178287427
154.718,0.42595367062348743
154.763,0.4258384234182321
154.775,0.42572317621297684
154.78,0.4256079290077216
154.797,0.42549268180246624
154.8,0.425377434597211
154.809,0.42526218739195576
154.83,0.4251469401867005
154.879,0.42503169298144516
154.897,0.4248011985709347
155.03,0.42468595136567944
155.129,0.4245707041604241
155.222,0.42445545695516884
155.249,0.4243402097499136
155.289,0.42422496254465825
155.313,0.424109715339403
155.344,0.42399446813414776
155.347,0.4238792209288925
155.375,0.42376397372363717
155.446,0.4235334793131267
155.473,0.42341823210787144
155.494,0.4233029849026161
155.495,0.42318773769736084
155.503,0.4230724904921056
155.53,0.42295724328685025
155.535,0.422841996081595
155.572,0.42272674887633976
155.576,0.4226115016710845
155.585,0.42249625446582917
155.587,0.4223810072605739
155.621,0.4222657600553187
155.669,0.42215051285006333
155.701,0.4220352656448081
155.776,0.42192001843955285
155.811,0.4218047712342976
155.851,0.42168952402904225
155.879,0.421574276823787
155.954,0.42145902961853177
155.993,0.4213437824132765
156.001,0.42122853520802117
156.013,0.42111328800276593
156.069,0.4209980407975107
156.129,0.42088279359225533
156.15,0.4207675463870001
156.161,0.42065229918174485
156.222,0.4205370519764896
156.293,0.42042180477123425
156.327,0.420306557565979
156.344,0.42019131036072377
156.384,0.4200760631554685
156.481,0.4199608159502132
156.484,0.41984556874495793
156.514,0.4197303215397027
156.545,0.41961507433444734
156.552,0.4194998271291921
156.586,0.41938457992393685
156.593,0.4192693327186816
156.598,0.41915408551342626
156.682,0.419038838308171
156.69,0.41892359110291577
156.729,0.41880834389766053
156.772,0.4186930966924052
156.799,0.41857784948714993
156.835,0.4184626022818947
156.869,0.41834735507663934
156.874,0.4182321078713841
156.905,0.41811686066612885
156.95,0.4180016134608736
156.973,0.41788636625561826
157.009,0.417771119050363
157.038,0.4176558718451078
157.049,0.41754062463985253
157.071,0.4174253774345972
157.112,0.41731013022934194
157.126,0.4171948830240867
157.237,0.41707963581883134
157.279,0.4169643886135761
157.329,0.41684914140832086
157.332,0.4167338942030656
157.355,0.41661864699781026
157.361,0.416503399792555
157.395,0.4163881525872998
157.397,0.41627290538204453
157.413,0.4161576581767892
157.498,0.41604241097153394
157.552,0.4159271637662787
157.56,0.41581191656102334
157.562,0.4156966693557681
157.642,0.41558142215051286
157.666,0.4154661749452576
157.669,0.41535092774000226
157.696,0.415235680534747
157.766,0.4151204333294918
157.791,0.41500518612423654
157.812,0.4148899389189812
157.833,0.41477469171372594
157.89,0.4146594445084707
157.902,0.41454419730321534
157.931,0.4144289500979601
157.939,0.41431370289270486
158.012,0.4141984556874496
158.02,0.41408320848219426
158.022,0.413967961276939
158.048,0.4138527140716838
158.051,0.41373746686642854
158.151,0.4136222196611732
158.171,0.41350697245591794
158.214,0.4133917252506627
158.315,0.41327647804540735
158.334,0.4131612308401521
158.366,0.41304598363489686
158.423,0.4129307364296416
158.478,0.41281548922438627
158.503,0.412700242019131
158.613,0.4125849948138758
158.664,0.41246974760862054
158.668,0.4123545004033652
158.716,0.4121240059928547
158.717,0.41200875878759935
158.729,0.4118935115823441
158.763,0.41177826437708887
158.775,0.4116630171718336
158.805,0.41154776996657827
158.832,0.411432522761323
158.864,0.4113172755560678
158.889,0.41120202835081254
158.932,0.4110867811455572
158.936,0.41097153394030195
158.966,0.4108562867350467
158.986,0.41074103952979135
159.071,0.4106257923245361
159.077,0.41051054511928087
159.11,0.4103952979140256
159.247,0.41028005070877027
159.331,0.41016480350351503
159.369,0.4100495562982598
159.441,0.40993430909300455
159.45,0.4098190618877492
159.469,0.40970381468249395
159.47,0.4095885674772387
159.524,0.40947332027198335
159.532,0.4093580730667281
159.534,0.40924282586147287
159.594,0.4091275786562176
159.598,0.4090123314509623
159.61,0.40889708424570703
159.67,0.4087818370404518
159.709,0.40866658983519655
159.744,0.4085513426299412
159.81,0.40843609542468595
159.882,0.4083208482194307
159.913,0.40820560101417536
159.952,0.4080903538089201
159.955,0.40797510660366487
159.957,0.40785985939840963
159.976,0.4077446121931543
159.98,0.40762936498789903
160.004,0.4075141177826438
160.044,0.40739887057738855
160.061,0.4072836233721332
160.08,0.40716837616687795
160.134,0.4070531289616227
160.175,0.40693788175636736
160.261,0.4068226345511121
160.285,0.4067073873458569
160.297,0.40659214014060163
160.32,0.4064768929353463
160.366,0.40636164573009104
160.376,0.4062463985248358
160.404,0.40613115131958055
160.405,0.4060159041143252
160.416,0.40590065690906996
160.425,0.4057854097038147
160.429,0.40567016249855936
160.477,0.4055549152933041
160.486,0.4054396680880489
160.522,0.40532442088279363
160.528,0.4052091736775383
160.555,0.40509392647228304
160.556,0.4049786792670278
160.567,0.40486343206177255
160.627,0.4047481848565172
160.654,0.40463293765126196
160.695,0.4045176904460067
160.728,0.40440244324075136
160.731,0.4042871960354961
160.785,0.4041719488302409
160.787,0.40405670162498564
160.842,0.4039414544197303
160.931,0.40382620721447504
160.97,0.4037109600092198
160.971,0.40359571280396456
160.99,0.4034804655987092
161.071,0.40336521839345396
161.105,0.4032499711881987
161.125,0.40313472398294337
161.13,0.4030194767776881
161.151,0.4029042295724329
161.162,0.40278898236717764
161.199,0.4026737351619223
161.238,0.40255848795666704
161.259,0.4024432407514118
161.26,0.40232799354615656
161.276,0.4022127463409012
161.291,0.40209749913564596
161.298,0.4019822519303907
161.357,0.40186700472513537
161.589,0.4017517575198801
161.641,0.4016365103146249
161.666,0.40152126310936964
161.676,0.4014060159041143
161.743,0.40129076869885905
161.752,0.4011755214936038
161.755,0.40106027428834856
161.879,0.4009450270830932
161.92,0.40082977987783797
161.924,0.4007145326725827
161.979,0.40059928546732737
162.004,0.40048403826207213
162.037,0.4003687910568169
162.111,0.40025354385156164
162.126,0.4001382966463063
162.13,0.40002304944105105
162.152,0.39979255503054056
162.161,0.3996773078252852
162.234,0.39956206062002997
162.242,0.3994468134147747
162.269,0.3993315662095194
162.343,0.39921631900426413
162.345,0.3991010717990089
162.415,0.39898582459375365
162.427,0.3988705773884983
162.454,0.39875533018324305
162.509,0.3986400829779878
162.712,0.39852483577273257
162.719,0.3984095885674772
162.722,0.39829434136222197
162.737,0.39817909415696673
162.741,0.3980638469517114
162.768,0.39794859974645613
162.864,0.3978333525412009
162.899,0.39771810533594565
162.923,0.3976028581306903
162.931,0.39748761092543505
162.933,0.3973723637201798
162.951,0.39725711651492446
162.97,0.3971418693096692
162.981,0.397026622104414
163.0,0.39691137489915873
163.033,0.3967961276939034
163.085,0.39668088048864814
163.096,0.3965656332833929
163.107,0.39645038607813765
163.177,0.3963351388728823
163.187,0.39621989166762706
163.188,0.3961046444623718
163.198,0.39598939725711646
163.247,0.3958741500518612
163.252,0.395758902846606
163.347,0.39564365564135073
163.363,0.3955284084360954
163.377,0.39541316123084014
163.402,0.3952979140255849
163.414,0.39518266682032965
163.436,0.3950674196150743
163.451,0.39495217240981906
163.526,0.3948369252045638
163.535,0.39472167799930846
163.537,0.3946064307940532
163.594,0.394491183588798
163.647,0.39437593638354274
163.669,0.3942606891782874
163.682,0.39414544197303214
163.704,0.3940301947677769
163.804,0.39391494756252166
163.808,0.3937997003572663
163.828,0.39368445315201106
163.83,0.3935692059467558
163.91,0.39345395874150046
163.931,0.3933387115362452
163.97,0.39322346433099
164.026,0.39310821712573474
164.034,0.3929929699204794
164.044,0.39287772271522414
164.045,0.3927624755099689
164.076,0.39264722830471366
164.112,0.3925319810994583
164.133,0.39241673389420306
164.169,0.3923014866889478
164.183,0.39218623948369247
164.246,0.3920709922784372
164.264,0.391955745073182
164.265,0.39184049786792674
164.286,0.3917252506626714
164.296,0.3914947562521609
164.301,0.39137950904690566
164.308,0.3912642618416503
164.387,0.39114901463639506
164.397,0.3910337674311398
164.398,0.39091852022588447
164.399,0.3908032730206292
164.447,0.390688025815374
164.474,0.39057277861011874
164.483,0.3904575314048634
164.504,0.39034228419960815
164.535,0.3902270369943529
164.572,0.39011178978909766
164.619,0.3899965425838423
164.63,0.38988129537858707
164.641,0.3897660481733318
164.695,0.38965080096807647
164.713,0.38953555376282123
164.752,0.389420306557566
164.766,0.38930505935231074
164.781,0.3891898121470554
164.798,0.38907456494180015
164.806,0.3889593177365449
164.833,0.38884407053128967
164.912,0.3887288233260343
164.931,0.38861357612077907
164.978,0.3884983289155238
165.0,0.3883830817102685
165.001,0.38826783450501323
165.014,0.388152587299758
165.093,0.38803734009450275
165.115,0.3879220928892474
165.128,0.38780684568399215
165.182,0.3876915984787369
165.233,0.38757635127348167
165.263,0.3874611040682263
165.277,0.38734585686297107
165.316,0.38723060965771583
165.318,0.3871153624524605
165.324,0.38700011524720523
165.337,0.38688486804195
165.347,0.38676962083669475
165.373,0.3866543736314394
165.449,0.38653912642618415
165.455,0.3864238792209289
165.46,0.38630863201567367
165.48,0.3861933848104183
165.52,0.3860781376051631
165.523,0.38596289039990783
165.611,0.3858476431946525
165.637,0.38573239598939724
165.64,0.385617148784142
165.751,0.38550190157888675
165.761,0.3853866543736314
165.766,0.38527140716837616
165.776,0.3851561599631209
165.806,0.38504091275786567
165.812,0.3849256655526103
165.832,0.3848104183473551
165.852,0.38469517114209983
165.857,0.3845799239368445
165.872,0.38446467673158924
165.88,0.384349429526334
165.909,0.38423418232107875
165.913,0.3841189351158234
165.931,0.38400368791056816
165.96,0.3838884407053129
165.975,0.3837731935000577
166.002,0.3836579462948023
166.014,0.3835426990895471
166.024,0.38342745188429184
166.047,0.3833122046790365
166.058,0.38319695747378124
166.061,0.383081710268526
166.091,0.3828512158580154
166.108,0.38273596865276016
166.11,0.3826207214475049
166.113,0.3825054742422497
166.121,0.3823902270369943
166.131,0.3822749798317391
166.163,0.38215973262648384
166.165,0.3820444854212285
166.21,0.38192923821597324
166.231,0.381813991010718
166.232,0.38169874380546276
166.26,0.3815834966002074
166.264,0.38146824939495216
166.292,0.3813530021896969
166.293,0.3812377549844417
166.301,0.3811225077791863
166.334,0.3810072605739311
166.404,0.38089201336867584
166.428,0.3807767661634205
166.485,0.38066151895816525
166.549,0.38054627175291
166.55,0.38043102454765476
166.564,0.3803157773423994
166.624,0.38020053013714417
166.647,0.3800852829318889
166.648,0.3799700357266337
166.658,0.37985478852137833
166.669,0.3797395413161231
166.705,0.37962429411086784
166.721,0.3795090469056125
166.732,0.37939379970035725
166.754,0.379278552495102
166.797,0.37916330528984676
166.819,0.3790480580845914
166.936,0.3788175636740809
166.944,0.3787023164688257
166.955,0.37858706926357033
167.017,0.3784718220583151
167.045,0.37835657485305985
167.069,0.3782413276478045
167.17,0.378010833237294
167.208,0.37789558603203877
167.264,0.3777803388267834
167.308,0.37766509162152817
167.325,0.37754984441627293
167.362,0.3774345972110177
167.398,0.37731935000576233
167.405,0.3772041028005071
167.413,0.37708885559525185
167.453,0.3769736083899965
167.495,0.37685836118474125
167.521,0.376743113979486
167.523,0.37662786677423077
167.564,0.3765126195689754
167.582,0.3763973723637202
167.589,0.37628212515846493
167.605,0.3761668779532097
167.68,0.37605163074795434
167.698,0.3759363835426991
167.705,0.37582113633744385
167.749,0.3757058891321885
167.759,0.37559064192693326
167.772,0.375475394721678
167.775,0.37536014751642277
167.782,0.3752449003111674
167.787,0.3751296531059122
167.847,0.37501440590065693
167.867,0.3748991586954017
167.91,0.37478391149014634
167.945,0.3746686642848911
167.948,0.37455341707963585
167.95,0.3744381698743805
167.99,0.37432292266912526
168.013,0.37420767546387
168.039,0.3740924282586148
168.043,0.3739771810533594
168.051,0.3738619338481042
168.054,0.37374668664284894
168.059,0.3736314394375937
168.074,0.37351619223233834
168.116,0.3734009450270831
168.174,0.37328569782182786
168.182,0.3731704506165725
168.183,0.37305520341131726
168.189,0.372939956206062
168.19,0.3728247090008068
168.205,0.3727094617955514
168.222,0.3725942145902962
168.232,0.37247896738504094
168.261,0.3723637201797857
168.36,0.37224847297453034
168.418,0.3721332257692751
168.429,0.37201797856401986
168.47,0.3719027313587645
168.471,0.37178748415350926
168.514,0.371672236948254
168.53,0.3715569897429988
168.561,0.3714417425377434
168.569,0.3713264953324882
168.6,0.37121124812723294
168.614,0.3710960009219776
168.653,0.37098075371672234
168.658,0.3708655065114671
168.663,0.37075025930621186
168.668,0.3706350121009565
168.677,0.37051976489570126
168.685,0.370404517690446
168.693,0.3702892704851908
168.694,0.3700587760746802
168.71,0.36994352886942494
168.735,0.3698282816641696
168.737,0.36971303445891435
168.757,0.3695977872536591
168.76,0.36948254004840386
168.777,0.3693672928431485
168.807,0.36925204563789327
168.821,0.369136798432638
168.88,0.3690215512273828
168.89,0.36890630402212743
168.969,0.3687910568168722
168.971,0.36867580961161694
168.99,0.3685605624063616
169.013,0.36844531520110635
169.037,0.3683300679958511
169.052,0.36821482079059586
169.054,0.3680995735853405
169.06,0.36798432638008527
169.069,0.36786907917483
169.084,0.3677538319695748
169.134,0.36763858476431943
169.149,0.3675233375590642
169.16,0.36740809035380895
169.195,0.3672928431485536
169.222,0.36717759594329835
169.261,0.3670623487380431
169.263,0.36694710153278787
169.275,0.3668318543275325
169.293,0.36671660712227727
169.331,0.36660135991702203
169.369,0.3664861127117668
169.396,0.36637086550651143
169.43,0.3662556183012562
169.453,0.36614037109600095
169.47,0.3660251238907456
169.494,0.36590987668549035
169.502,0.3657946294802351
169.527,0.36567938227497987
169.529,0.3655641350697245
169.535,0.3654488878644693
169.559,0.36533364065921403
169.638,0.3652183934539588
169.684,0.36510314624870344
169.693,0.3649878990434482
169.756,0.36487265183819295
169.862,0.3647574046329376
169.939,0.36464215742768236
169.951,0.3645269102224271
