binned_distance,binned_rtt,count
6650.0,2128.5,1
6650.0,3088.5,1
6650.0,4225.5,1
6650.0,4876.5,1
6650.0,17662.5,1
6650.0,25384.5,1
6750.0,4.5,1
6750.0,25.5,1
6750.0,49.5,1
6750.0,52.5,1
6750.0,70.5,1
6750.0,73.5,1
6750.0,76.5,1
6750.0,79.5,2
6750.0,82.5,4
6750.0,85.5,3
6750.0,88.5,7
6750.0,91.5,32
6750.0,94.5,34
6750.0,97.5,42
6750.0,100.5,46
6750.0,103.5,65
6750.0,106.5,54
6750.0,109.5,37
6750.0,112.5,33
6750.0,115.5,17
6750.0,118.5,8
6750.0,121.5,12
6750.0,124.5,8
6750.0,127.5,4
6750.0,130.5,4
6750.0,133.5,2
6750.0,136.5,3
6750.0,139.5,4
6750.0,142.5,7
6750.0,145.5,2
6750.0,148.5,2
6750.0,151.5,1
6750.0,154.5,2
6750.0,160.5,1
6750.0,175.5,1
6750.0,181.5,1
6750.0,196.5,1
6750.0,274.5,1
6750.0,547.5,1
6750.0,1612.5,1
6750.0,1636.5,1
6750.0,1648.5,1
6750.0,2101.5,1
6750.0,2107.5,1
6750.0,2119.5,1
6750.0,2254.5,1
6850.0,76.5,1
6850.0,79.5,1
6850.0,82.5,3
6850.0,88.5,4
6850.0,91.5,23
6850.0,94.5,38
6850.0,97.5,40
6850.0,100.5,37
6850.0,103.5,23
6850.0,106.5,20
6850.0,109.5,31
6850.0,112.5,14
6850.0,115.5,20
6850.0,118.5,15
6850.0,121.5,13
6850.0,124.5,6
6850.0,127.5,5
6850.0,130.5,5
6850.0,133.5,4
6850.0,136.5,5
6850.0,139.5,12
6850.0,142.5,7
6850.0,145.5,3
6850.0,148.5,10
6850.0,151.5,1
6850.0,157.5,2
6850.0,160.5,2
6850.0,163.5,2
6850.0,169.5,1
6850.0,187.5,1
6850.0,205.5,1
6850.0,208.5,1
6850.0,217.5,1
6850.0,241.5,1
6850.0,247.5,1
6850.0,271.5,1
6850.0,304.5,1
6850.0,1618.5,1
6850.0,1636.5,1
6850.0,1642.5,1
6850.0,2413.5,1
6950.0,16.5,1
6950.0,49.5,4
6950.0,58.5,1
6950.0,61.5,2
6950.0,64.5,2
6950.0,79.5,1
6950.0,85.5,5
6950.0,88.5,1
6950.0,91.5,3
6950.0,94.5,12
6950.0,97.5,25
6950.0,100.5,15
6950.0,103.5,23
6950.0,106.5,21
6950.0,109.5,14
6950.0,112.5,18
6950.0,115.5,12
6950.0,118.5,12
6950.0,121.5,13
6950.0,124.5,9
6950.0,127.5,20
6950.0,130.5,7
6950.0,136.5,3
6950.0,139.5,6
6950.0,142.5,11
6950.0,145.5,4
6950.0,148.5,5
6950.0,151.5,1
6950.0,154.5,2
6950.0,157.5,1
6950.0,160.5,2
6950.0,163.5,1
6950.0,166.5,1
6950.0,172.5,1
6950.0,181.5,1
6950.0,235.5,1
6950.0,250.5,1
6950.0,415.5,1
6950.0,916.5,1
6950.0,1084.5,1
6950.0,1576.5,1
6950.0,1627.5,1
6950.0,1660.5,1
6950.0,2122.5,1
6950.0,2125.5,1
7050.0,1.5,1
7050.0,7.5,3
7050.0,10.5,2
7050.0,13.5,3
7050.0,16.5,3
7050.0,19.5,2
7050.0,25.5,1
7050.0,52.5,1
7050.0,73.5,3
7050.0,76.5,4
7050.0,79.5,18
7050.0,82.5,5
7050.0,85.5,4
7050.0,88.5,7
7050.0,91.5,29
7050.0,94.5,113
7050.0,97.5,75
7050.0,100.5,51
7050.0,103.5,59
7050.0,106.5,39
7050.0,109.5,28
7050.0,112.5,44
7050.0,115.5,29
7050.0,118.5,18
7050.0,121.5,13
7050.0,124.5,36
7050.0,127.5,15
7050.0,130.5,8
7050.0,133.5,20
7050.0,136.5,19
7050.0,139.5,16
7050.0,142.5,15
7050.0,145.5,17
7050.0,148.5,16
7050.0,151.5,6
7050.0,154.5,5
7050.0,157.5,4
7050.0,160.5,1
7050.0,163.5,3
7050.0,166.5,6
7050.0,169.5,6
7050.0,172.5,6
7050.0,175.5,4
7050.0,178.5,2
7050.0,181.5,5
7050.0,184.5,1
7050.0,187.5,3
7050.0,190.5,3
7050.0,193.5,5
7050.0,196.5,7
7050.0,199.5,9
7050.0,202.5,6
7050.0,205.5,6
7050.0,208.5,6
7050.0,211.5,8
7050.0,214.5,6
7050.0,217.5,3
7050.0,220.5,3
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,3
7050.0,235.5,3
7050.0,238.5,5
7050.0,241.5,2
7050.0,250.5,1
7050.0,253.5,4
7050.0,256.5,3
7050.0,262.5,1
7050.0,277.5,2
7050.0,280.5,1
7050.0,286.5,2
7050.0,301.5,1
7050.0,307.5,1
7050.0,856.5,1
7050.0,1627.5,2
7050.0,1666.5,1
7050.0,2098.5,1
7050.0,4861.5,1
7150.0,13.5,1
7150.0,25.5,1
7150.0,37.5,1
7150.0,49.5,1
7150.0,73.5,3
7150.0,76.5,4
7150.0,79.5,4
7150.0,82.5,3
7150.0,85.5,3
7150.0,88.5,1
7150.0,91.5,7
7150.0,94.5,13
7150.0,97.5,18
7150.0,100.5,43
7150.0,103.5,23
7150.0,106.5,24
7150.0,109.5,27
7150.0,112.5,20
7150.0,115.5,15
7150.0,118.5,8
7150.0,121.5,14
7150.0,124.5,13
7150.0,127.5,14
7150.0,130.5,9
7150.0,133.5,16
7150.0,136.5,11
7150.0,139.5,12
7150.0,142.5,3
7150.0,145.5,11
7150.0,148.5,1
7150.0,151.5,4
7150.0,154.5,6
7150.0,157.5,3
7150.0,160.5,2
7150.0,163.5,1
7150.0,166.5,4
7150.0,169.5,1
7150.0,172.5,6
7150.0,175.5,3
7150.0,178.5,3
7150.0,181.5,2
7150.0,187.5,1
7150.0,193.5,1
7150.0,196.5,1
7150.0,202.5,1
7150.0,208.5,3
7150.0,211.5,2
7150.0,214.5,5
7150.0,217.5,1
7150.0,238.5,1
7150.0,247.5,1
7150.0,253.5,1
7150.0,268.5,2
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,28078.5,1
7250.0,1.5,23
7250.0,10.5,1
7250.0,16.5,1
7250.0,76.5,1
7250.0,79.5,1
7250.0,85.5,1
7250.0,88.5,3
7250.0,91.5,1
7250.0,94.5,13
7250.0,97.5,35
7250.0,100.5,68
7250.0,103.5,71
7250.0,106.5,52
7250.0,109.5,59
7250.0,112.5,44
7250.0,115.5,26
7250.0,118.5,23
7250.0,121.5,13
7250.0,124.5,18
7250.0,127.5,15
7250.0,130.5,9
7250.0,133.5,2
7250.0,136.5,7
7250.0,139.5,15
7250.0,142.5,11
7250.0,145.5,8
7250.0,148.5,5
7250.0,151.5,8
7250.0,154.5,2
7250.0,157.5,2
7250.0,160.5,5
7250.0,163.5,2
7250.0,166.5,4
7250.0,169.5,1
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,3
7250.0,181.5,2
7250.0,184.5,3
7250.0,193.5,3
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,1
7250.0,208.5,3
7250.0,211.5,1
7250.0,214.5,1
7250.0,220.5,2
7250.0,244.5,2
7250.0,250.5,1
7250.0,271.5,2
7250.0,274.5,3
7250.0,277.5,4
7250.0,280.5,2
7250.0,283.5,1
7250.0,286.5,2
7250.0,289.5,2
7250.0,292.5,3
7250.0,313.5,1
7250.0,1600.5,1
7250.0,1603.5,1
7250.0,1660.5,1
7250.0,1663.5,1
7250.0,1780.5,1
7250.0,2110.5,1
7250.0,2119.5,1
7250.0,2128.5,1
7250.0,4939.5,1
7250.0,13117.5,1
7250.0,23224.5,1
7350.0,1.5,2
7350.0,7.5,6
7350.0,10.5,14
7350.0,13.5,3
7350.0,16.5,1
7350.0,19.5,2
7350.0,31.5,3
7350.0,34.5,2
7350.0,37.5,2
7350.0,55.5,1
7350.0,61.5,1
7350.0,73.5,2
7350.0,76.5,2
7350.0,79.5,5
7350.0,82.5,1
7350.0,85.5,3
7350.0,88.5,7
7350.0,91.5,3
7350.0,94.5,15
7350.0,97.5,10
7350.0,100.5,45
7350.0,103.5,52
7350.0,106.5,102
7350.0,109.5,92
7350.0,112.5,56
7350.0,115.5,47
7350.0,118.5,28
7350.0,121.5,40
7350.0,124.5,19
7350.0,127.5,23
7350.0,130.5,13
7350.0,133.5,22
7350.0,136.5,35
7350.0,139.5,21
7350.0,142.5,24
7350.0,145.5,23
7350.0,148.5,16
7350.0,151.5,16
7350.0,154.5,4
7350.0,157.5,8
7350.0,160.5,3
7350.0,163.5,2
7350.0,166.5,6
7350.0,169.5,1
7350.0,172.5,2
7350.0,175.5,3
7350.0,178.5,1
7350.0,184.5,2
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,205.5,1
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,3
7350.0,220.5,2
7350.0,223.5,1
7350.0,226.5,2
7350.0,241.5,1
7350.0,250.5,1
7350.0,262.5,1
7350.0,268.5,2
7350.0,277.5,1
7350.0,280.5,1
7350.0,964.5,1
7350.0,1633.5,1
7350.0,1681.5,1
7350.0,1702.5,1
7350.0,2404.5,1
7350.0,2503.5,1
7350.0,13066.5,1
7450.0,82.5,1
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,2
7450.0,103.5,2
7450.0,106.5,14
7450.0,109.5,24
7450.0,112.5,11
7450.0,115.5,14
7450.0,118.5,9
7450.0,121.5,15
7450.0,124.5,15
7450.0,127.5,5
7450.0,130.5,2
7450.0,133.5,3
7450.0,136.5,1
7450.0,139.5,2
7450.0,142.5,5
7450.0,148.5,1
7450.0,151.5,4
7450.0,154.5,1
7450.0,157.5,1
7450.0,166.5,4
7450.0,178.5,3
7450.0,181.5,4
7450.0,184.5,1
7450.0,187.5,1
7450.0,202.5,1
7450.0,205.5,3
7450.0,208.5,1
7450.0,211.5,3
7450.0,214.5,1
7450.0,217.5,1
7450.0,223.5,2
7450.0,226.5,2
7450.0,232.5,4
7450.0,235.5,2
7450.0,238.5,1
7450.0,247.5,1
7450.0,268.5,1
7450.0,277.5,1
7450.0,1657.5,1
7450.0,2491.5,1
7450.0,2659.5,1
7550.0,7.5,1
7550.0,73.5,2
7550.0,76.5,1
7550.0,82.5,1
7550.0,88.5,1
7550.0,94.5,3
7550.0,103.5,4
7550.0,106.5,16
7550.0,109.5,12
7550.0,112.5,9
7550.0,115.5,4
7550.0,118.5,8
7550.0,121.5,9
7550.0,124.5,3
7550.0,127.5,6
7550.0,130.5,5
7550.0,133.5,5
7550.0,136.5,5
7550.0,139.5,8
7550.0,142.5,2
7550.0,145.5,4
7550.0,148.5,5
7550.0,151.5,6
7550.0,154.5,2
7550.0,160.5,2
7550.0,163.5,2
7550.0,166.5,1
7550.0,169.5,2
7550.0,172.5,2
7550.0,175.5,4
7550.0,178.5,1
7550.0,181.5,1
7550.0,187.5,2
7550.0,190.5,2
7550.0,193.5,6
7550.0,196.5,3
7550.0,199.5,3
7550.0,205.5,7
7550.0,208.5,5
7550.0,214.5,1
7550.0,226.5,1
7550.0,229.5,2
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,1
7550.0,253.5,1
7550.0,259.5,1
7550.0,298.5,1
7550.0,322.5,1
7550.0,1681.5,1
7550.0,1687.5,1
7550.0,1711.5,1
7550.0,2110.5,1
7550.0,2362.5,1
7550.0,3658.5,1
7650.0,10.5,1
7650.0,13.5,1
7650.0,22.5,1
7650.0,79.5,1
7650.0,82.5,3
7650.0,88.5,3
7650.0,91.5,2
7650.0,94.5,2
7650.0,97.5,3
7650.0,100.5,3
7650.0,103.5,11
7650.0,106.5,10
7650.0,109.5,6
7650.0,112.5,15
7650.0,115.5,4
7650.0,118.5,2
7650.0,121.5,2
7650.0,124.5,1
7650.0,127.5,3
7650.0,130.5,6
7650.0,133.5,6
7650.0,136.5,7
7650.0,139.5,4
7650.0,142.5,7
7650.0,145.5,6
7650.0,148.5,6
7650.0,151.5,18
7650.0,154.5,3
7650.0,157.5,3
7650.0,160.5,3
7650.0,163.5,3
7650.0,166.5,4
7650.0,169.5,3
7650.0,172.5,5
7650.0,175.5,1
7650.0,178.5,3
7650.0,181.5,3
7650.0,184.5,3
7650.0,187.5,7
7650.0,190.5,11
7650.0,193.5,10
7650.0,196.5,5
7650.0,202.5,6
7650.0,205.5,7
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,289.5,1
7650.0,574.5,1
7650.0,610.5,1
7650.0,742.5,1
7650.0,1069.5,1
7750.0,7.5,1
7750.0,10.5,1
7750.0,16.5,2
7750.0,19.5,1
7750.0,73.5,1
7750.0,76.5,1
7750.0,91.5,2
7750.0,94.5,1
7750.0,100.5,1
7750.0,106.5,13
7750.0,109.5,7
7750.0,112.5,9
7750.0,115.5,5
7750.0,118.5,5
7750.0,121.5,8
7750.0,124.5,10
7750.0,127.5,9
7750.0,130.5,3
7750.0,133.5,13
7750.0,136.5,6
7750.0,139.5,7
7750.0,142.5,9
7750.0,145.5,8
7750.0,148.5,19
7750.0,151.5,1
7750.0,154.5,5
7750.0,157.5,4
7750.0,160.5,3
7750.0,163.5,3
7750.0,166.5,3
7750.0,169.5,5
7750.0,172.5,6
7750.0,175.5,9
7750.0,178.5,2
7750.0,181.5,12
7750.0,184.5,18
7750.0,187.5,18
7750.0,190.5,31
7750.0,193.5,18
7750.0,196.5,10
7750.0,199.5,10
7750.0,202.5,6
7750.0,205.5,3
7750.0,208.5,4
7750.0,211.5,2
7750.0,214.5,2
7750.0,217.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,4
7750.0,232.5,3
7750.0,235.5,1
7750.0,244.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,262.5,2
7750.0,265.5,2
7750.0,271.5,1
7750.0,274.5,2
7750.0,280.5,1
7750.0,283.5,1
7750.0,292.5,1
7750.0,301.5,1
7750.0,304.5,1
7750.0,316.5,1
7750.0,325.5,1
7750.0,343.5,1
7750.0,382.5,1
7750.0,493.5,1
7750.0,739.5,1
7750.0,1612.5,1
7750.0,1657.5,1
7750.0,2110.5,1
7850.0,1.5,4
7850.0,7.5,11
7850.0,10.5,13
7850.0,13.5,6
7850.0,16.5,1
7850.0,19.5,3
7850.0,22.5,4
7850.0,25.5,5
7850.0,28.5,1
7850.0,31.5,2
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,1
7850.0,46.5,2
7850.0,49.5,1
7850.0,52.5,4
7850.0,55.5,2
7850.0,58.5,1
7850.0,61.5,1
7850.0,73.5,8
7850.0,76.5,6
7850.0,79.5,12
7850.0,82.5,3
7850.0,85.5,9
7850.0,88.5,4
7850.0,91.5,12
7850.0,94.5,16
7850.0,97.5,7
7850.0,100.5,14
7850.0,103.5,7
7850.0,106.5,25
7850.0,109.5,40
7850.0,112.5,30
7850.0,115.5,35
7850.0,118.5,49
7850.0,121.5,38
7850.0,124.5,27
7850.0,127.5,22
7850.0,130.5,18
7850.0,133.5,38
7850.0,136.5,13
7850.0,139.5,18
7850.0,142.5,32
7850.0,145.5,25
7850.0,148.5,20
7850.0,151.5,24
7850.0,154.5,10
7850.0,157.5,3
7850.0,160.5,9
7850.0,163.5,14
7850.0,166.5,11
7850.0,169.5,16
7850.0,172.5,6
7850.0,175.5,14
7850.0,178.5,14
7850.0,181.5,8
7850.0,184.5,12
7850.0,190.5,6
7850.0,193.5,4
7850.0,196.5,15
7850.0,199.5,21
7850.0,202.5,20
7850.0,205.5,24
7850.0,208.5,10
7850.0,211.5,9
7850.0,214.5,8
7850.0,217.5,3
7850.0,220.5,5
7850.0,223.5,7
7850.0,226.5,1
7850.0,229.5,3
7850.0,232.5,1
7850.0,238.5,2
7850.0,241.5,1
7850.0,244.5,1
7850.0,247.5,3
7850.0,250.5,2
7850.0,253.5,1
7850.0,256.5,2
7850.0,259.5,2
7850.0,262.5,1
7850.0,265.5,5
7850.0,271.5,2
7850.0,277.5,2
7850.0,280.5,3
7850.0,283.5,3
7850.0,286.5,1
7850.0,289.5,2
7850.0,295.5,1
7850.0,298.5,1
7850.0,301.5,2
7850.0,304.5,1
7850.0,310.5,1
7850.0,325.5,1
7850.0,439.5,1
7850.0,610.5,1
7850.0,1606.5,1
7850.0,1672.5,1
7850.0,2092.5,1
7850.0,2098.5,1
7850.0,2116.5,2
7850.0,2119.5,3
7850.0,2122.5,1
7850.0,2128.5,1
7850.0,2137.5,1
7850.0,2158.5,1
7850.0,2452.5,1
7850.0,4690.5,1
7850.0,6268.5,1
7950.0,1.5,7
7950.0,4.5,4
7950.0,7.5,1
7950.0,10.5,9
7950.0,13.5,4
7950.0,16.5,2
7950.0,19.5,4
7950.0,22.5,1
7950.0,28.5,4
7950.0,31.5,2
7950.0,37.5,1
7950.0,40.5,2
7950.0,49.5,1
7950.0,58.5,1
7950.0,73.5,1
7950.0,76.5,1
7950.0,79.5,11
7950.0,82.5,9
7950.0,85.5,12
7950.0,88.5,7
7950.0,91.5,10
7950.0,94.5,11
7950.0,97.5,13
7950.0,100.5,9
7950.0,103.5,6
7950.0,106.5,34
7950.0,109.5,85
7950.0,112.5,55
7950.0,115.5,47
7950.0,118.5,43
7950.0,121.5,21
7950.0,124.5,22
7950.0,127.5,25
7950.0,130.5,21
7950.0,133.5,16
7950.0,136.5,25
7950.0,139.5,34
7950.0,142.5,15
7950.0,145.5,20
7950.0,148.5,17
7950.0,151.5,11
7950.0,154.5,11
7950.0,157.5,10
7950.0,160.5,4
7950.0,163.5,4
7950.0,166.5,3
7950.0,169.5,2
7950.0,172.5,2
7950.0,175.5,3
7950.0,178.5,4
7950.0,181.5,1
7950.0,184.5,2
7950.0,187.5,5
7950.0,190.5,5
7950.0,193.5,4
7950.0,196.5,2
7950.0,199.5,1
7950.0,202.5,2
7950.0,205.5,5
7950.0,208.5,7
7950.0,211.5,3
7950.0,214.5,3
7950.0,223.5,1
7950.0,226.5,1
7950.0,229.5,1
7950.0,235.5,1
7950.0,241.5,2
7950.0,250.5,1
7950.0,259.5,1
7950.0,265.5,2
7950.0,268.5,1
7950.0,271.5,3
7950.0,274.5,4
7950.0,277.5,3
7950.0,280.5,3
7950.0,283.5,4
7950.0,286.5,2
7950.0,289.5,2
7950.0,292.5,1
7950.0,295.5,4
7950.0,298.5,1
7950.0,301.5,5
7950.0,304.5,5
7950.0,313.5,1
7950.0,319.5,1
7950.0,322.5,1
7950.0,325.5,1
7950.0,349.5,3
7950.0,379.5,1
7950.0,388.5,1
7950.0,403.5,1
7950.0,451.5,1
7950.0,853.5,1
7950.0,1051.5,1
7950.0,1639.5,1
7950.0,1651.5,1
7950.0,1672.5,1
7950.0,1684.5,1
7950.0,1795.5,1
7950.0,2116.5,1
7950.0,2122.5,1
7950.0,2146.5,1
7950.0,2155.5,1
7950.0,2452.5,1
7950.0,4921.5,1
7950.0,8575.5,1
7950.0,12793.5,1
8050.0,1.5,5
8050.0,7.5,3
8050.0,10.5,25
8050.0,13.5,3
8050.0,16.5,9
8050.0,19.5,7
8050.0,22.5,2
8050.0,25.5,5
8050.0,28.5,44
8050.0,31.5,38
8050.0,34.5,9
8050.0,37.5,5
8050.0,40.5,3
8050.0,46.5,1
8050.0,73.5,6
8050.0,76.5,8
8050.0,79.5,36
8050.0,82.5,8
8050.0,85.5,18
8050.0,88.5,7
8050.0,91.5,6
8050.0,94.5,13
8050.0,97.5,4
8050.0,100.5,13
8050.0,103.5,6
8050.0,106.5,13
8050.0,109.5,22
8050.0,112.5,47
8050.0,115.5,50
8050.0,118.5,19
8050.0,121.5,10
8050.0,124.5,21
8050.0,127.5,3
8050.0,130.5,15
8050.0,133.5,37
8050.0,136.5,69
8050.0,139.5,68
8050.0,142.5,67
8050.0,145.5,49
8050.0,148.5,30
8050.0,151.5,25
8050.0,154.5,33
8050.0,157.5,36
8050.0,160.5,32
8050.0,163.5,14
8050.0,166.5,8
8050.0,169.5,8
8050.0,172.5,5
8050.0,175.5,5
8050.0,178.5,6
8050.0,181.5,3
8050.0,184.5,8
8050.0,187.5,8
8050.0,190.5,7
8050.0,193.5,8
8050.0,196.5,8
8050.0,199.5,9
8050.0,202.5,9
8050.0,205.5,4
8050.0,208.5,3
8050.0,211.5,3
8050.0,214.5,6
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,6
8050.0,229.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,4
8050.0,241.5,2
8050.0,247.5,4
8050.0,250.5,2
8050.0,253.5,2
8050.0,256.5,1
8050.0,259.5,2
8050.0,262.5,1
8050.0,265.5,1
8050.0,268.5,5
8050.0,271.5,5
8050.0,274.5,1
8050.0,280.5,3
8050.0,283.5,3
8050.0,289.5,1
8050.0,292.5,2
8050.0,367.5,1
8050.0,403.5,1
8050.0,508.5,1
8050.0,544.5,1
8050.0,547.5,1
8050.0,880.5,1
8050.0,1597.5,1
8050.0,1705.5,1
8050.0,1720.5,1
8050.0,1738.5,1
8050.0,1762.5,1
8050.0,2116.5,1
8050.0,2119.5,1
8050.0,2143.5,1
8050.0,2251.5,1
8050.0,19981.5,1
8050.0,21622.5,1
8150.0,73.5,1
8150.0,79.5,1
8150.0,82.5,3
8150.0,88.5,1
8150.0,91.5,2
8150.0,94.5,2
8150.0,97.5,1
8150.0,100.5,2
8150.0,103.5,2
8150.0,106.5,3
8150.0,109.5,5
8150.0,112.5,21
8150.0,115.5,27
8150.0,118.5,24
8150.0,121.5,20
8150.0,124.5,17
8150.0,127.5,24
8150.0,130.5,20
8150.0,133.5,10
8150.0,136.5,12
8150.0,139.5,31
8150.0,142.5,16
8150.0,145.5,13
8150.0,148.5,11
8150.0,151.5,6
8150.0,154.5,8
8150.0,157.5,2
8150.0,160.5,9
8150.0,163.5,9
8150.0,166.5,8
8150.0,169.5,9
8150.0,172.5,11
8150.0,175.5,11
8150.0,178.5,27
8150.0,181.5,24
8150.0,184.5,22
8150.0,187.5,23
8150.0,190.5,20
8150.0,193.5,22
8150.0,196.5,16
8150.0,199.5,18
8150.0,202.5,8
8150.0,205.5,10
8150.0,208.5,10
8150.0,211.5,11
8150.0,214.5,9
8150.0,217.5,1
8150.0,220.5,9
8150.0,223.5,1
8150.0,229.5,1
8150.0,250.5,1
8150.0,253.5,1
8150.0,268.5,3
8150.0,274.5,2
8150.0,283.5,4
8150.0,286.5,2
8150.0,289.5,1
8150.0,295.5,1
8150.0,301.5,1
8150.0,307.5,1
8150.0,313.5,1
8150.0,325.5,1
8150.0,328.5,1
8150.0,337.5,2
8150.0,346.5,1
8150.0,352.5,2
8150.0,619.5,1
8150.0,691.5,1
8150.0,694.5,1
8150.0,790.5,1
8150.0,1144.5,1
8150.0,1186.5,1
8150.0,1636.5,1
8150.0,1666.5,1
8150.0,1672.5,3
8150.0,1675.5,1
8150.0,1687.5,1
8150.0,1699.5,1
8150.0,4471.5,1
8250.0,10.5,7
8250.0,19.5,1
8250.0,58.5,1
8250.0,64.5,3
8250.0,67.5,3
8250.0,70.5,2
8250.0,76.5,6
8250.0,79.5,2
8250.0,82.5,2
8250.0,85.5,2
8250.0,88.5,8
8250.0,91.5,5
8250.0,94.5,2
8250.0,97.5,3
8250.0,100.5,2
8250.0,103.5,2
8250.0,106.5,3
8250.0,109.5,5
8250.0,112.5,16
8250.0,115.5,9
8250.0,118.5,11
8250.0,121.5,9
8250.0,124.5,6
8250.0,127.5,5
8250.0,130.5,4
8250.0,133.5,5
8250.0,136.5,23
8250.0,139.5,16
8250.0,142.5,13
8250.0,145.5,23
8250.0,148.5,31
8250.0,151.5,50
8250.0,154.5,86
8250.0,157.5,135
8250.0,160.5,235
8250.0,163.5,261
8250.0,166.5,232
8250.0,169.5,190
8250.0,172.5,154
8250.0,175.5,145
8250.0,178.5,140
8250.0,181.5,134
8250.0,184.5,132
8250.0,187.5,128
8250.0,190.5,106
8250.0,193.5,92
8250.0,196.5,90
8250.0,199.5,66
8250.0,202.5,62
8250.0,205.5,56
8250.0,208.5,50
8250.0,211.5,55
8250.0,214.5,47
8250.0,217.5,37
8250.0,220.5,56
8250.0,223.5,41
8250.0,226.5,43
8250.0,229.5,26
8250.0,232.5,32
8250.0,235.5,34
8250.0,238.5,29
8250.0,241.5,23
8250.0,244.5,26
8250.0,247.5,24
8250.0,250.5,30
8250.0,253.5,40
8250.0,256.5,51
8250.0,259.5,42
8250.0,262.5,42
8250.0,265.5,50
8250.0,268.5,54
8250.0,271.5,38
8250.0,274.5,32
8250.0,277.5,34
8250.0,280.5,33
8250.0,283.5,25
8250.0,286.5,26
8250.0,289.5,24
8250.0,292.5,14
8250.0,295.5,16
8250.0,298.5,10
8250.0,301.5,20
8250.0,304.5,23
8250.0,307.5,15
8250.0,310.5,10
8250.0,313.5,10
8250.0,316.5,13
8250.0,319.5,8
8250.0,322.5,5
8250.0,325.5,6
8250.0,328.5,6
8250.0,331.5,4
8250.0,334.5,4
8250.0,340.5,2
8250.0,343.5,1
8250.0,358.5,1
8250.0,361.5,1
8250.0,376.5,1
8250.0,412.5,1
8250.0,1027.5,1
8250.0,1153.5,1
8250.0,1183.5,1
8250.0,1189.5,1
8250.0,1210.5,2
8250.0,1510.5,1
8250.0,1537.5,1
8250.0,1669.5,1
8250.0,1705.5,1
8250.0,1711.5,1
8250.0,2389.5,1
8250.0,2464.5,1
8250.0,2773.5,1
8250.0,2818.5,1
8250.0,9193.5,1
8350.0,1.5,1
8350.0,10.5,1
8350.0,13.5,1
8350.0,19.5,2
8350.0,22.5,1
8350.0,76.5,1
8350.0,88.5,2
8350.0,91.5,5
8350.0,94.5,1
8350.0,100.5,1
8350.0,106.5,11
8350.0,109.5,3
8350.0,112.5,4
8350.0,115.5,1
8350.0,118.5,8
8350.0,121.5,12
8350.0,124.5,11
8350.0,127.5,4
8350.0,130.5,5
8350.0,133.5,9
8350.0,136.5,7
8350.0,139.5,9
8350.0,142.5,8
8350.0,145.5,7
8350.0,148.5,7
8350.0,151.5,9
8350.0,154.5,8
8350.0,157.5,6
8350.0,160.5,15
8350.0,163.5,22
8350.0,166.5,20
8350.0,169.5,26
8350.0,172.5,19
8350.0,175.5,25
8350.0,178.5,32
8350.0,181.5,37
8350.0,184.5,33
8350.0,187.5,18
8350.0,190.5,20
8350.0,193.5,23
8350.0,196.5,19
8350.0,199.5,15
8350.0,202.5,20
8350.0,205.5,11
8350.0,208.5,7
8350.0,211.5,9
8350.0,214.5,6
8350.0,217.5,5
8350.0,220.5,5
8350.0,223.5,4
8350.0,226.5,3
8350.0,229.5,1
8350.0,232.5,4
8350.0,238.5,1
8350.0,241.5,1
8350.0,244.5,2
8350.0,256.5,2
8350.0,265.5,2
8350.0,268.5,1
8350.0,271.5,2
8350.0,274.5,2
8350.0,280.5,1
8350.0,283.5,1
8350.0,289.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,313.5,2
8350.0,3187.5,1
8350.0,5437.5,1
8450.0,124.5,2
8450.0,127.5,1
8450.0,130.5,3
8450.0,133.5,4
8450.0,136.5,1
8450.0,139.5,1
8450.0,142.5,5
8450.0,145.5,5
8450.0,148.5,1
8450.0,154.5,3
8450.0,157.5,7
8450.0,160.5,7
8450.0,163.5,7
8450.0,166.5,9
8450.0,169.5,14
8450.0,172.5,19
8450.0,175.5,19
8450.0,178.5,27
8450.0,181.5,28
8450.0,184.5,31
8450.0,187.5,15
8450.0,190.5,18
8450.0,193.5,15
8450.0,196.5,23
8450.0,199.5,30
8450.0,202.5,16
8450.0,205.5,19
8450.0,208.5,12
8450.0,211.5,7
8450.0,214.5,11
8450.0,217.5,8
8450.0,220.5,8
8450.0,223.5,2
8450.0,229.5,2
8450.0,235.5,1
