rtt,perc_gte
163.916,0.4812760055478502
163.929,0.4811769367941351
163.939,0.4810778680404201
163.973,0.48097879928670495
163.976,0.48087973053298994
163.977,0.4807806617792748
163.984,0.4806815930255597
164.005,0.48058252427184467
164.012,0.48048345551812954
164.014,0.48038438676441453
164.02,0.4802853180106994
164.024,0.4801862492569844
164.037,0.48008718050326926
164.042,0.47998811174955414
164.047,0.4798890429958391
164.059,0.479789974242124
164.098,0.479690905488409
164.1,0.47959183673469385
164.111,0.47949276798097884
164.112,0.4793936992272637
164.119,0.4792946304735486
164.123,0.4791955617198336
164.133,0.47909649296611845
164.144,0.47899742421240343
164.157,0.4788983554586883
164.166,0.4787992867049733
164.182,0.47870021795125817
164.197,0.47860114919754304
164.212,0.4784030116901129
164.217,0.4783039429363979
164.218,0.47820487418268276
164.227,0.47810580542896775
164.229,0.4780067366752526
164.241,0.4779076679215375
164.248,0.4778085991678225
164.25,0.47770953041410735
164.262,0.47761046166039234
164.282,0.4775113929066772
164.336,0.4774123241529622
164.347,0.47731325539924707
164.349,0.47721418664553195
164.354,0.47711511789181693
164.388,0.4770160491381018
164.395,0.4769169803843868
164.41,0.47681791163067166
164.414,0.47671884287695665
164.415,0.4766197741232415
164.416,0.4765207053695264
164.429,0.47632256786209626
164.431,0.47622349910838124
164.437,0.4761244303546661
164.468,0.4760253616009511
164.479,0.475926292847236
164.494,0.47582722409352085
164.501,0.47572815533980584
164.511,0.4756290865860907
164.518,0.4755300178323757
164.57,0.47543094907866057
164.572,0.47533188032494555
164.573,0.47523281157123043
164.588,0.4751337428175153
164.593,0.4750346740638003
164.609,0.47493560531008516
164.629,0.47483653655637015
164.633,0.474737467802655
164.64,0.47463839904894
164.648,0.4745393302952249
164.67,0.47444026154150976
164.68,0.47434119278779474
164.72,0.4742421240340796
164.723,0.4741430552803646
164.731,0.4740439865266495
164.748,0.47394491777293446
164.75,0.47384584901921933
164.758,0.4737467802655042
164.765,0.4736477115117892
164.769,0.47354864275807407
164.791,0.47344957400435905
164.808,0.4733505052506439
164.834,0.4732514364969289
164.84,0.4731523677432138
164.852,0.47305329898949866
164.858,0.47295423023578365
164.874,0.4728551614820685
164.9,0.4727560927283535
164.907,0.4726570239746384
164.928,0.47255795522092336
164.929,0.47245888646720824
164.934,0.4723598177134931
164.966,0.4722607489597781
164.974,0.47206261145234796
164.977,0.47196354269863283
164.978,0.4718644739449178
164.979,0.4717654051912027
164.989,0.47166633643748757
164.996,0.47156726768377255
164.997,0.4713691301763424
165.016,0.4712700614226273
165.03,0.47117099266891227
165.043,0.47107192391519714
165.054,0.470972855161482
165.061,0.470873786407767
165.069,0.4707747176540519
165.083,0.47067564890033686
165.088,0.47057658014662174
165.102,0.4703784426391916
165.115,0.47027937388547647
165.122,0.47018030513176146
165.143,0.47008123637804633
165.168,0.4699821676243313
165.177,0.4698830988706162
165.186,0.4697840301169012
165.222,0.46968496136318605
165.226,0.4695858926094709
165.228,0.4694868238557559
165.236,0.46928868634832577
165.237,0.46918961759461064
165.249,0.4690905488408956
165.252,0.4689914800871805
165.254,0.4688924113334654
165.264,0.46879334257975036
165.27,0.46869427382603523
165.272,0.4685952050723202
165.28,0.4684961363186051
165.293,0.4683970675648901
165.311,0.46829799881117495
165.312,0.46819893005745983
165.353,0.4680998613037448
165.358,0.4679017237963147
165.363,0.46780265504259955
165.377,0.46770358628888453
165.382,0.4676045175351694
165.403,0.4675054487814543
165.405,0.46740638002773927
165.412,0.46730731127402414
165.421,0.4672082425203091
165.428,0.467010105012879
165.433,0.46691103625916386
165.45,0.46681196750544873
165.469,0.4667128987517337
165.475,0.4666138299980186
165.476,0.4665147612443036
165.477,0.46641569249058845
165.497,0.46631662373687344
165.499,0.4662175549831583
165.509,0.4661184862294432
165.512,0.46601941747572817
165.513,0.46592034872201304
165.524,0.46582127996829803
165.532,0.4657222112145829
165.545,0.4656231424608679
165.547,0.46552407370715276
165.557,0.46542500495343764
165.58,0.4653259361997226
165.592,0.4652268674460075
165.593,0.4651277986922925
165.614,0.46502872993857736
165.621,0.46492966118486234
165.622,0.4648305924311472
165.625,0.4647315236774321
165.638,0.4646324549237171
165.644,0.46443431741628693
165.661,0.4643352486625718
165.676,0.4642361799088568
165.681,0.46413711115514167
165.697,0.46403804240142654
165.699,0.46393897364771153
165.718,0.4638399048939964
165.731,0.4637408361402814
165.749,0.46364176738656626
165.756,0.46354269863285125
165.768,0.4634436298791361
165.776,0.463344561125421
165.779,0.463245492371706
165.788,0.46314642361799085
165.792,0.46304735486427584
165.817,0.4629482861105607
165.82,0.4628492173568457
165.831,0.4627501486031306
165.843,0.46265107984941545
165.855,0.46255201109570043
165.859,0.4623538735882703
165.872,0.46225480483455517
165.874,0.46215573608084015
165.881,0.462056667327125
165.918,0.4619575985734099
165.919,0.4618585298196949
165.942,0.46175946106597976
165.946,0.46166039231226474
165.949,0.4615613235585496
165.95,0.4614622548048346
165.971,0.4613631860511195
165.972,0.46126411729740435
165.98,0.46116504854368934
165.99,0.4610659797899742
166.001,0.46086784228254407
166.005,0.46076877352882906
166.009,0.46066970477511393
166.021,0.4605706360213988
166.022,0.4604715672676838
166.039,0.46037249851396866
166.051,0.4600752922528235
166.065,0.4599762234991084
166.078,0.45987715474539326
166.08,0.45977808599167824
166.081,0.4596790172379631
166.085,0.4595799484842481
166.096,0.459480879730533
166.101,0.45938181097681796
166.116,0.45928274222310284
166.129,0.4591836734693877
166.136,0.4590846047156727
166.151,0.45898553596195757
166.152,0.45888646720824255
166.16,0.45878739845452743
166.177,0.4586883297008124
166.187,0.4585892609470973
166.205,0.45839112343966715
166.219,0.458292054685952
166.234,0.458192985932237
166.235,0.4580939171785219
166.249,0.45799484842480687
166.263,0.45789577967109174
166.269,0.4577967109173766
166.27,0.4576976421636616
166.298,0.4575985734099465
166.342,0.45749950465623146
166.346,0.45740043590251633
166.35,0.4573013671488013
166.356,0.4572022983950862
166.359,0.45710322964137107
166.379,0.45700416088765605
166.384,0.4569050921339409
166.419,0.4568060233802259
166.437,0.4567069546265108
166.447,0.45660788587279577
166.448,0.45650881711908065
166.454,0.4564097483653655
166.455,0.4563106796116505
166.507,0.4562116108579354
166.536,0.45611254210422036
166.539,0.45601347335050524
166.541,0.4559144045967902
166.558,0.4558153358430751
166.585,0.45571626708935997
166.597,0.45561719833564496
166.604,0.45551812958192983
166.606,0.4553199920744997
166.608,0.4552209233207847
166.609,0.45512185456706955
166.627,0.4550227858133544
166.643,0.4549237170596394
166.655,0.4548246483059243
166.664,0.45472557955220927
166.671,0.45462651079849414
166.68,0.45452744204477913
166.69,0.45423023578363386
166.692,0.45413116702991874
166.693,0.4540320982762037
166.72,0.4539330295224886
166.726,0.4538339607687736
166.745,0.45373489201505846
166.749,0.45363582326134333
166.765,0.4535367545076283
166.776,0.4534376857539132
166.78,0.4533386170001982
166.783,0.45323954824648305
166.796,0.45314047949276803
166.799,0.4530414107390529
166.858,0.4529423419853378
166.871,0.45274420447790764
166.872,0.4526451357241926
166.892,0.4525460669704775
166.9,0.4524469982167625
166.909,0.45234792946304736
166.921,0.4521497919556172
166.923,0.4520507232019021
166.925,0.4519516544481871
166.933,0.45185258569447195
166.947,0.45175351694075694
166.952,0.4516544481870418
166.965,0.4515553794333267
166.979,0.45145631067961167
166.989,0.45135724192589655
166.993,0.45125817317218153
167.006,0.4510600356647514
167.008,0.45096096691103627
167.021,0.45086189815732114
167.024,0.4507628294036061
167.025,0.450663760649891
167.046,0.450564691896176
167.061,0.45046562314246086
167.078,0.45036655438874584
167.101,0.4502674856350307
167.104,0.4501684168813156
167.132,0.4500693481276006
167.144,0.44997027937388545
167.147,0.44987121062017044
167.149,0.4497721418664553
167.183,0.44957400435902517
167.207,0.44947493560531004
167.255,0.44937586685159503
167.256,0.4492767980978799
167.264,0.4491777293441649
167.268,0.44907866059044976
167.271,0.44897959183673475
167.276,0.4488805230830196
167.291,0.4487814543293045
167.297,0.4486823855755895
167.305,0.44848424806815934
167.31,0.4483851793144442
167.318,0.4482861105607292
167.326,0.4481870418070141
167.35,0.44808797305329895
167.361,0.44798890429958393
167.365,0.4477907667921538
167.391,0.44769169803843867
167.421,0.44759262928472365
167.428,0.4474935605310085
167.429,0.4473944917772934
167.441,0.4472954230235784
167.443,0.44719635426986326
167.447,0.44709728551614825
167.45,0.4469982167624331
167.452,0.446800079255003
167.466,0.44670101050128785
167.472,0.44660194174757284
167.495,0.4465028729938577
167.505,0.4464038042401427
167.509,0.4463047354864276
167.513,0.44620566673271245
167.521,0.44610659797899743
167.544,0.4460075292252823
167.565,0.4459084604715673
167.569,0.44580939171785217
167.58,0.44571032296413715
167.59,0.445611254210422
167.601,0.4455121854567069
167.608,0.4454131167029919
167.611,0.44531404794927676
167.616,0.44521497919556174
167.628,0.4450168416881316
167.647,0.4449177729344165
167.66,0.44481870418070135
167.668,0.44471963542698634
167.674,0.4446205666732712
167.68,0.4445214979195562
167.683,0.44442242916584107
167.69,0.44432336041212606
167.694,0.44422429165841093
167.698,0.4441252229046958
167.71,0.4440261541509808
167.714,0.44392708539726566
167.716,0.44382801664355065
167.74,0.4437289478898355
167.743,0.4436298791361205
167.746,0.4435308103824054
167.751,0.44343174162869026
167.765,0.44333267287497524
167.781,0.4432336041212601
167.801,0.44303546661383
167.813,0.44293639786011496
167.816,0.44283732910639984
167.866,0.4427382603526847
167.886,0.4426391915989697
167.893,0.44254012284525457
167.897,0.44244105409153955
167.899,0.44234198533782443
167.912,0.4422429165841094
167.919,0.4421438478303943
167.946,0.44204477907667916
167.949,0.44194571032296415
167.951,0.441846641569249
167.975,0.441747572815534
168.001,0.4416485040618189
168.057,0.44154943530810387
168.058,0.44145036655438874
168.06,0.4412522290469586
168.067,0.4411531602932435
168.105,0.44105409153952846
168.106,0.44095502278581333
168.112,0.4408559540320983
168.131,0.4407568852783832
168.137,0.44065781652466807
168.141,0.44055874777095305
168.147,0.4404596790172379
168.166,0.4403606102635229
168.175,0.4402615415098078
168.178,0.44016247275609277
168.193,0.44006340400237764
168.204,0.4399643352486625
168.209,0.4398652664949475
168.224,0.4397661977412324
168.227,0.43966712898751736
168.233,0.43956806023380224
168.275,0.4394689914800872
168.294,0.4393699227263721
168.316,0.43927085397265697
168.335,0.43917178521894196
168.353,0.43907271646522683
168.363,0.4389736477115118
168.375,0.4388745789577967
168.382,0.4387755102040817
168.42,0.43867644145036655
168.442,0.4385773726966514
168.448,0.4384783039429364
168.451,0.4383792351892213
168.477,0.43828016643550627
168.493,0.43818109768179114
168.496,0.43808202892807613
168.497,0.437982960174361
168.501,0.4378838914206459
168.517,0.43778482266693086
168.522,0.43768575391321574
168.523,0.4375866851595007
168.56,0.4374876164057856
168.572,0.4373885476520706
168.579,0.43728947889835545
168.586,0.43719041014464033
168.624,0.4370913413909253
168.627,0.4369922726372102
168.634,0.4368932038834952
168.635,0.43679413512978005
168.67,0.43669506637606503
168.68,0.4365959976223499
168.682,0.4364969288686348
168.706,0.43639786011491977
168.708,0.43629879136120464
168.713,0.4361997226074896
168.718,0.4361006538537745
168.722,0.4360015851000595
168.738,0.43590251634634436
168.739,0.43580344759262923
168.752,0.4357043788389142
168.776,0.4356053100851991
168.785,0.4355062413314841
168.794,0.43540717257776895
168.802,0.43530810382405394
168.809,0.4352090350703388
168.816,0.4351099663166237
168.818,0.43501089756290867
168.819,0.43491182880919355
168.827,0.43481276005547853
168.851,0.4347136913017634
168.854,0.4346146225480484
168.894,0.43451555379433326
168.908,0.43441648504061814
168.932,0.4343174162869031
168.95,0.434218347533188
168.963,0.434119278779473
168.967,0.43402021002575786
168.975,0.43392114127204284
168.976,0.4338220725183277
168.98,0.4337230037646126
168.985,0.4336239350108976
168.988,0.43352486625718245
168.995,0.43342579750346744
169.003,0.4333267287497523
169.025,0.4332276599960373
169.048,0.43312859124232217
169.062,0.43302952248860704
169.074,0.43293045373489203
169.079,0.4328313849811769
169.087,0.4327323162274619
169.093,0.43263324747374676
169.101,0.43253417872003175
169.103,0.4324351099663166
169.106,0.4323360412126015
169.108,0.4322369724588865
169.121,0.43213790370517136
169.123,0.43203883495145634
169.14,0.4319397661977412
169.156,0.4318406974440262
169.179,0.4317416286903111
169.193,0.43164255993659595
169.235,0.43154349118288093
169.241,0.4314444224291658
169.255,0.4313453536754508
169.269,0.43124628492173567
169.277,0.43114721616802065
169.284,0.4310481474143055
169.289,0.4309490786605904
169.296,0.4308500099068754
169.313,0.43075094115316026
169.315,0.43065187239944525
169.32,0.4305528036457301
169.335,0.4304537348920151
169.336,0.4303546661383
169.338,0.43025559738458485
169.357,0.43015652863086984
169.365,0.4300574598771547
169.37,0.4299583911234397
169.372,0.4298593223697246
169.384,0.42976025361600956
169.396,0.42966118486229443
169.398,0.4295621161085793
169.411,0.4294630473548643
169.412,0.42936397860114917
169.415,0.42926490984743415
169.429,0.429165841093719
169.441,0.429066772340004
169.454,0.4289677035862889
169.479,0.42886863483257376
169.487,0.42876956607885874
169.495,0.4286704973251436
169.504,0.4285714285714286
169.511,0.4284723598177135
169.525,0.42837329106399846
169.534,0.42827422231028334
169.566,0.4281751535565682
169.57,0.4280760848028532
169.572,0.42797701604913807
169.581,0.42787794729542306
169.587,0.42777887854170793
169.593,0.4276798097879929
169.602,0.4275807410342778
169.606,0.42748167228056266
169.635,0.42738260352684765
169.644,0.4272835347731325
169.649,0.4271844660194175
169.659,0.4270853972657024
169.686,0.42698632851198737
169.707,0.42688725975827224
169.754,0.4267881910045571
169.792,0.4266891222508421
169.797,0.426590053497127
169.802,0.42639191598969683
169.812,0.4262928472359818
169.834,0.4261937784822667
169.846,0.42609470972855157
169.883,0.42599564097483655
169.885,0.42589657222112143
169.894,0.4257975034674064
169.927,0.4256984347136913
169.933,0.4255993659599763
169.934,0.42550029720626115
169.952,0.425401228452546
169.967,0.425302159698831
169.972,0.4252030909451159
169.98,0.42510402219140087
169.985,0.42500495343768574
170.029,0.4249058846839707
170.061,0.4248068159302556
170.063,0.4247077471765405
170.069,0.42460867842282546
170.083,0.42450960966911033
170.088,0.4244105409153953
170.095,0.4243114721616802
170.109,0.4242124034079652
170.132,0.42411333465425005
170.159,0.4240142659005349
170.177,0.4239151971468199
170.197,0.4238161283931048
170.203,0.42371705963938977
170.209,0.42361799088567464
170.213,0.42351892213195963
170.22,0.4234198533782445
170.241,0.4233207846245294
170.254,0.42322171587081436
170.281,0.42312264711709924
170.285,0.4230235783633842
170.292,0.4229245096096691
170.311,0.4228254408559541
170.312,0.42272637210223896
170.315,0.42262730334852383
170.327,0.4225282345948088
170.365,0.4224291658410937
170.37,0.4223300970873787
170.38,0.42223102833366355
170.409,0.42213195957994853
170.413,0.4220328908262334
170.429,0.4219338220725183
170.43,0.42183475331880327
170.436,0.42173568456508814
170.448,0.4216366158113731
170.45,0.421438478303943
170.477,0.42133940955022786
170.487,0.4211412720427977
170.525,0.4210422032890826
170.531,0.4209431345353676
170.532,0.42084406578165245
170.546,0.42074499702793744
170.56,0.4206459282742223
170.58,0.4205468595205072
170.584,0.4204477907667922
170.594,0.42034872201307705
170.597,0.42024965325936203
170.599,0.4201505845056469
170.602,0.41995244699821677
170.625,0.41985337824450164
170.633,0.4197543094907866
170.635,0.4195561719833565
170.647,0.41945710322964136
170.67,0.41935803447592634
170.673,0.4191598969684961
170.68,0.4190608282147811
170.681,0.41896175946106595
170.683,0.41886269070735094
170.686,0.4187636219536358
170.702,0.4186645531999208
170.755,0.41846641569249055
170.768,0.41836734693877553
170.778,0.4182682781850604
170.792,0.4181692094313454
170.811,0.41807014067763026
170.819,0.41797107192391525
170.828,0.4178720031702001
170.845,0.417772934416485
170.889,0.41767386566277
170.894,0.41757479690905486
170.895,0.41747572815533984
170.899,0.4173766594016247
170.912,0.4172775906479097
170.918,0.4171785218941946
170.93,0.41707945314047945
170.937,0.41698038438676444
170.944,0.4168813156330493
170.949,0.4167822468793343
170.965,0.41668317812561917
170.967,0.41658410937190415
170.978,0.41648504061818903
170.98,0.4163859718644739
171.016,0.4162869031107589
171.021,0.41618783435704376
171.029,0.41608876560332875
171.049,0.4159896968496136
171.055,0.4158906280958986
171.059,0.41569249058846836
171.076,0.41559342183475334
171.083,0.4154943530810382
171.095,0.4153952843273232
171.101,0.4152962155736081
171.136,0.41519714681989306
171.137,0.41509807806617793
171.17,0.4149990093124628
171.176,0.4148999405587478
171.179,0.41480087180503267
171.18,0.41470180305131765
171.183,0.4146027342976025
171.198,0.4144045967901724
171.206,0.41430552803645726
171.218,0.41420645928274225
171.228,0.4141073905290271
171.254,0.4140083217753121
171.273,0.413909253021597
171.281,0.41381018426788196
171.288,0.41371111551416684
171.307,0.4135129780067367
171.314,0.41341390925302157
171.315,0.41331484049930656
171.37,0.41321577174559143
171.398,0.4131167029918764
171.415,0.4130176342381613
171.43,0.41291856548444617
171.437,0.41281949673073115
171.444,0.412720427977016
171.447,0.412621359223301
171.469,0.4125222904695859
171.474,0.41242322171587087
171.489,0.41232415296215574
171.492,0.4122250842084406
171.533,0.4121260154547256
171.539,0.4120269467010105
171.558,0.41192787794729546
171.565,0.41182880919358034
171.571,0.4117297404398653
171.574,0.4116306716861502
171.594,0.41153160293243507
171.598,0.41143253417872006
171.629,0.41133346542500493
171.637,0.4112343966712899
171.65,0.4111353279175748
171.657,0.4110362591638598
171.66,0.41093719041014465
171.705,0.4108381216564295
171.707,0.4107390529027145
171.712,0.4106399841489994
171.72,0.41054091539528437
171.742,0.41044184664156924
171.75,0.4103427778878541
171.753,0.4102437091341391
171.766,0.410144640380424
171.768,0.41004557162670896
171.777,0.40994650287299383
171.791,0.4098474341192788
171.825,0.4097483653655637
171.833,0.40964929661184857
171.85,0.40955022785813355
171.865,0.4094511591044184
171.866,0.4093520903507034
171.87,0.4092530215969883
171.891,0.40915395284327327
171.934,0.40905488408955815
171.938,0.408955815335843
171.943,0.408856746582128
171.961,0.4087576778284129
172.002,0.40865860907469787
172.017,0.40855954032098274
172.041,0.4084604715672677
172.047,0.4083614028135526
172.07,0.40816326530612246
172.086,0.40806419655240733
172.092,0.4079651277986923
172.151,0.4078660590449772
172.157,0.4077669902912622
172.17,0.40766792153754705
172.178,0.4075688527838319
172.207,0.4074697840301169
172.208,0.4073707152764018
172.209,0.40717257776897164
172.212,0.40707350901525663
172.24,0.4069744402615415
172.266,0.4068753715078264
172.274,0.40677630275411136
172.279,0.40667723400039624
172.291,0.4065781652466812
172.336,0.4064790964929661
172.369,0.4063800277392511
172.398,0.40628095898553596
172.405,0.40618189023182083
172.407,0.4060828214781058
172.435,0.4059837527243907
172.439,0.4058846839706757
172.447,0.40578561521696055
172.458,0.4055874777095304
172.475,0.4054884089558153
172.491,0.40538934020210027
172.494,0.40529027144838514
172.524,0.405092133940955
172.529,0.40499306518724
172.559,0.40489399643352486
172.582,0.40479492767980974
172.589,0.4046958589260947
172.591,0.4045967901723796
172.616,0.4044977214186646
172.625,0.40439865266494945
172.644,0.40429958391123444
172.647,0.4042005151575193
172.664,0.4041014464038042
172.67,0.4040023776500892
172.679,0.40390330889637405
172.687,0.40380424014265903
172.699,0.4037051713889439
172.709,0.4036061026352289
172.722,0.40350703388151377
172.728,0.40340796512779864
172.735,0.4033088963740836
172.736,0.4032098276203685
172.738,0.4031107588666535
172.751,0.40301169011293836
172.766,0.40291262135922334
172.778,0.4028135526055082
172.785,0.4027144838517931
172.788,0.4026154150980781
172.789,0.40251634634436295
172.802,0.4023182088369328
172.812,0.4022191400832178
172.82,0.40212007132950267
172.842,0.40202100257578754
172.843,0.40192193382207253
172.862,0.4018228650683574
172.865,0.4017237963146424
172.868,0.40162472756092726
172.875,0.40152565880721225
172.896,0.4014265900534971
172.916,0.401228452546067
172.927,0.40112938379235186
172.937,0.40103031503863684
172.948,0.4009312462849217
172.964,0.4008321775312067
172.98,0.4007331087774916
173.003,0.40063404002377645
173.004,0.40053497127006144
173.011,0.4004359025163463
173.013,0.4003368337626313
173.04,0.40023776500891617
173.056,0.40013869625520115
173.063,0.40003962750148603
173.065,0.3999405587477709
173.066,0.3998414899940559
173.089,0.39974242124034076
173.13,0.39964335248662575
173.132,0.3995442837329106
173.142,0.3994452149791956
173.152,0.3993461462254805
173.162,0.39924707747176535
173.174,0.39914800871805034
173.179,0.3990489399643352
173.181,0.3989498712106202
173.195,0.3988508024569051
173.208,0.39875173370319006
173.21,0.39865266494947493
173.212,0.3985535961957598
173.238,0.3984545274420448
173.259,0.39835545868832967
173.26,0.39825638993461465
173.327,0.3981573211808995
173.343,0.3980582524271845
173.351,0.3979591836734694
173.378,0.39786011491975426
173.395,0.39776104616603924
173.42,0.3976619774123241
173.422,0.3975629086586091
173.433,0.397463839904894
173.452,0.39736477115117896
173.463,0.39726570239746384
173.475,0.3971666336437487
173.506,0.3970675648900337
173.519,0.39696849613631857
173.52,0.39686942738260356
173.523,0.39677035862888843
173.53,0.3966712898751734
173.533,0.3965722211214583
173.547,0.39647315236774316
173.548,0.39637408361402815
173.55,0.396275014860313
173.568,0.396175946106598
173.584,0.3960768773528829
173.611,0.39597780859916787
173.645,0.39587873984545274
173.65,0.3957796710917376
173.663,0.3956806023380226
173.676,0.3955815335843075
173.681,0.39548246483059246
173.727,0.39538339607687734
173.743,0.3952843273231623
173.745,0.3951852585694472
173.747,0.39508618981573207
173.758,0.39498712106201705
173.767,0.39488805230830193
173.781,0.3947889835545869
173.796,0.3946899148008718
173.81,0.3945908460471568
173.827,0.39449177729344165
173.858,0.3943927085397265
173.873,0.3942936397860115
173.893,0.3941945710322964
173.905,0.39399643352486624
173.922,0.3938973647711512
173.939,0.3937982960174361
173.941,0.393699227263721
173.956,0.39360015851000596
173.974,0.39350108975629083
173.987,0.3933029522488607
173.988,0.3932038834951457
173.992,0.39310481474143055
174.014,0.3930057459877154
174.053,0.3929066772340004
174.062,0.3928076084802853
174.07,0.39270853972657027
174.079,0.39260947097285515
174.089,0.39251040221914013
174.116,0.3923122647117099
174.118,0.39221319595799486
174.13,0.39211412720427974
174.146,0.3920150584505647
174.148,0.3919159896968496
174.198,0.3918169209431346
174.213,0.39171785218941946
174.25,0.39161878343570433
174.295,0.3915197146819893
174.3,0.3914206459282742
174.304,0.3913215771745592
174.312,0.39122250842084405
174.334,0.39112343966712904
174.377,0.3910243709134139
174.395,0.3909253021596988
174.404,0.39082623340598377
174.411,0.39072716465226864
174.415,0.39062809589855363
174.417,0.3905290271448385
174.425,0.3904299583911235
174.44,0.39033088963740836
174.445,0.39023182088369324
174.447,0.3901327521299782
174.471,0.3900336833762631
174.511,0.3899346146225481
174.519,0.38973647711511794
174.521,0.3896374083614028
174.545,0.3895383396076877
174.547,0.3894392708539727
174.553,0.38934020210025755
174.564,0.38924113334654253
174.57,0.3890429958391124
174.581,0.38894392708539727
174.595,0.38884485833168214
174.599,0.3887457895779671
174.603,0.388646720824252
174.609,0.388547652070537
174.614,0.38844858331682186
174.616,0.38834951456310685
174.623,0.3882504458093917
174.628,0.3881513770556766
174.629,0.3880523083019616
174.631,0.38795323954824645
174.652,0.38785417079453144
174.659,0.3877551020408163
174.662,0.3876560332871013
174.672,0.3875569645333862
174.677,0.38735882702595603
174.685,0.3872597582722409
174.693,0.3871606895185259
174.7,0.38706162076481077
174.712,0.38696255201109575
174.715,0.3868634832573806
174.718,0.3867644145036655
174.725,0.3866653457499505
174.736,0.38656627699623536
174.739,0.38646720824252034
174.747,0.3863681394888052
174.771,0.3862690707350902
174.776,0.3861700019813751
174.806,0.38607093322765995
174.807,0.38597186447394494
174.811,0.3858727957202298
174.822,0.3857737269665148
174.823,0.38567465821279967
174.878,0.38557558945908466
174.883,0.38547652070536953
174.888,0.3853774519516544
174.893,0.3852783831979394
174.91,0.38517931444422426
174.937,0.38508024569050925
174.964,0.3849811769367941
174.969,0.3848821081830791
174.994,0.384783039429364
174.999,0.38468397067564886
175.006,0.38458490192193384
175.012,0.3844858331682187
175.017,0.3843867644145037
175.028,0.3842876956607886
175.037,0.38418862690707356
175.046,0.38408955815335843
175.047,0.3839904893996433
175.05,0.3838914206459283
175.06,0.38379235189221317
175.085,0.38369328313849815
175.087,0.383594214384783
175.111,0.383495145631068
175.127,0.3833960768773529
175.128,0.38329700812363776
175.138,0.38319793936992275
175.16,0.3829998018624926
175.167,0.3829007331087775
175.201,0.38280166435506247
175.232,0.38270259560134734
175.234,0.3826035268476322
175.255,0.3825044580939172
175.265,0.3824053893402021
175.268,0.38230632058648706
175.269,0.38220725183277193
175.298,0.3821081830790569
175.317,0.38191004557162667
175.335,0.38181097681791165
175.365,0.3817119080641965
175.378,0.3816128393104815
175.398,0.3815137705567664
175.406,0.38141470180305137
175.434,0.38131563304933624
175.441,0.3812165642956211
175.445,0.3811174955419061
175.447,0.381018426788191
175.459,0.38091935803447596
175.489,0.38082028928076084
175.498,0.3807212205270458
175.5,0.3806221517733307
175.53,0.38052308301961557
175.535,0.38042401426590056
175.537,0.38032494551218543
175.545,0.3802258767584704
175.552,0.3801268080047553
175.557,0.37992867049732515
175.572,0.37982960174361
175.574,0.379730532989895
175.583,0.3796314642361799
175.595,0.37953239548246487
175.604,0.37943332672874974
175.608,0.3793342579750347
175.622,0.3792351892213196
175.63,0.3791361204676045
175.65,0.37903705171388946
175.665,0.37893798296017434
175.678,0.3788389142064593
175.704,0.3787398454527442
175.724,0.3786407766990292
175.728,0.37854170794531405
175.735,0.37844263919159893
175.741,0.3783435704378839
175.747,0.3782445016841688
175.748,0.3781454329304538
175.749,0.37804636417673865
175.783,0.37794729542302363
175.807,0.3778482266693085
175.812,0.3777491579155934
175.814,0.37765008916187837
175.843,0.37755102040816324
175.85,0.3774519516544482
175.871,0.3773528829007331
175.873,0.3772538141470181
175.886,0.37705567663958783
175.913,0.3769566078858728
175.918,0.3768575391321577
175.919,0.3767584703784427
175.926,0.37665940162472755
175.944,0.37656033287101254
175.959,0.3764612641172974
175.975,0.3763621953635823
175.978,0.37626312660986727
175.981,0.37616405785615215
175.988,0.37606498910243713
175.993,0.375965920348722
176.0,0.37576778284129186
176.003,0.37566871408757674
176.032,0.3755696453338617
176.043,0.3754705765801466
176.048,0.3753715078264316
176.062,0.37527243907271646
176.064,0.37517337031900144
176.067,0.3748761640578562
176.07,0.37477709530414105
176.077,0.37467802655042604
176.078,0.3745789577967109
176.082,0.3744798890429958
176.149,0.37438082028928077
176.177,0.37428175153556564
176.186,0.37418268278185063
176.187,0.3740836140281355
176.189,0.3739845452744205
176.196,0.37388547652070536
176.201,0.37378640776699024
176.219,0.3736873390132752
176.222,0.3735882702595601
176.228,0.37339013275212996
176.244,0.37329106399841494
176.247,0.3731919952446998
176.251,0.3730929264909847
176.289,0.3729938577372697
176.297,0.37289478898355455
176.316,0.37279572022983953
176.319,0.3726966514761244
176.323,0.3725975827224094
176.357,0.37249851396869427
176.361,0.37239944521497914
176.382,0.3723003764612641
176.391,0.372201307707549
176.393,0.372102238953834
176.406,0.37200317020011886
176.447,0.37190410144640385
176.461,0.3718050326926887
176.463,0.3717059639389736
176.464,0.3716068951852586
176.482,0.37150782643154345
176.484,0.37140875767782844
176.493,0.3713096889241133
176.504,0.3712106201703983
176.506,0.37111155141668317
176.534,0.37101248266296805
176.546,0.37091341390925303
176.559,0.3708143451555379
176.577,0.3707152764018229
176.596,0.37061620764810776
176.607,0.37051713889439275
176.651,0.3704180701406776
176.654,0.3703190013869625
176.665,0.3702199326332475
176.667,0.37002179512581734
176.672,0.3699227263721022
176.674,0.3698236576183872
176.68,0.3697245888646721
176.701,0.36962552011095695
176.715,0.36952645135724194
176.721,0.3694273826035268
176.734,0.3693283138498118
176.757,0.36922924509609667
176.783,0.36913017634238166
176.785,0.36903110758866653
176.8,0.3689320388349514
176.807,0.3688329700812364
176.809,0.36873390132752126
176.815,0.36863483257380625
