binned_distance,binned_rtt,count
7550.0,211.5,1
7550.0,214.5,2
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,1
7550.0,232.5,1
7550.0,238.5,3
7550.0,241.5,1
7550.0,247.5,1
7550.0,253.5,1
7550.0,256.5,1
7550.0,265.5,1
7550.0,268.5,2
7550.0,271.5,1
7550.0,274.5,2
7550.0,277.5,1
7550.0,286.5,1
7550.0,295.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,304.5,3
7550.0,307.5,1
7550.0,313.5,1
7550.0,319.5,1
7550.0,334.5,1
7550.0,346.5,1
7550.0,355.5,1
7550.0,370.5,1
7550.0,379.5,2
7550.0,382.5,1
7550.0,385.5,1
7550.0,403.5,1
7550.0,436.5,2
7550.0,628.5,1
7550.0,1183.5,1
7550.0,1189.5,1
7550.0,1594.5,1
7550.0,1642.5,1
7550.0,1657.5,1
7550.0,1687.5,1
7550.0,1699.5,1
7550.0,1732.5,1
7550.0,2182.5,1
7550.0,2215.5,1
7550.0,2467.5,1
7550.0,2518.5,1
7550.0,2584.5,1
7550.0,2587.5,1
7550.0,2593.5,1
7550.0,23782.5,1
7650.0,1.5,1
7650.0,19.5,8
7650.0,25.5,1
7650.0,46.5,1
7650.0,64.5,2
7650.0,67.5,1
7650.0,88.5,5
7650.0,91.5,31
7650.0,94.5,78
7650.0,97.5,128
7650.0,100.5,92
7650.0,103.5,136
7650.0,106.5,82
7650.0,109.5,122
7650.0,112.5,157
7650.0,115.5,100
7650.0,118.5,244
7650.0,121.5,131
7650.0,124.5,104
7650.0,127.5,99
7650.0,130.5,121
7650.0,133.5,114
7650.0,136.5,113
7650.0,139.5,236
7650.0,142.5,110
7650.0,145.5,96
7650.0,148.5,63
7650.0,151.5,37
7650.0,154.5,48
7650.0,157.5,67
7650.0,160.5,27
7650.0,163.5,27
7650.0,166.5,10
7650.0,169.5,14
7650.0,172.5,21
7650.0,175.5,51
7650.0,178.5,34
7650.0,181.5,28
7650.0,184.5,26
7650.0,187.5,45
7650.0,190.5,33
7650.0,193.5,22
7650.0,196.5,32
7650.0,199.5,21
7650.0,202.5,12
7650.0,205.5,13
7650.0,208.5,28
7650.0,211.5,30
7650.0,214.5,25
7650.0,217.5,11
7650.0,220.5,14
7650.0,223.5,4
7650.0,226.5,1
7650.0,229.5,3
7650.0,235.5,5
7650.0,238.5,4
7650.0,241.5,1
7650.0,244.5,5
7650.0,247.5,2
7650.0,250.5,2
7650.0,253.5,1
7650.0,256.5,1
7650.0,259.5,1
7650.0,265.5,1
7650.0,268.5,2
7650.0,271.5,2
7650.0,286.5,1
7650.0,298.5,1
7650.0,304.5,2
7650.0,307.5,1
7650.0,319.5,1
7650.0,325.5,1
7650.0,346.5,1
7650.0,364.5,2
7650.0,379.5,1
7650.0,385.5,2
7650.0,409.5,1
7650.0,418.5,1
7650.0,457.5,1
7650.0,475.5,1
7650.0,970.5,1
7650.0,1015.5,1
7650.0,1078.5,1
7650.0,1177.5,1
7650.0,1360.5,1
7650.0,1381.5,1
7650.0,1558.5,1
7650.0,1597.5,1
7650.0,1624.5,1
7650.0,1639.5,1
7650.0,1642.5,4
7650.0,1651.5,1
7650.0,1666.5,1
7650.0,1669.5,1
7650.0,1888.5,1
7650.0,2029.5,1
7650.0,2119.5,1
7650.0,2140.5,2
7650.0,2182.5,1
7650.0,2278.5,1
7650.0,2449.5,1
7650.0,2452.5,1
7650.0,2707.5,1
7650.0,5572.5,1
7650.0,12658.5,1
7750.0,1.5,2
7750.0,4.5,1
7750.0,7.5,4
7750.0,19.5,1
7750.0,22.5,2
7750.0,28.5,3
7750.0,31.5,3
7750.0,34.5,1
7750.0,37.5,2
7750.0,40.5,2
7750.0,43.5,3
7750.0,46.5,1
7750.0,49.5,3
7750.0,52.5,3
7750.0,55.5,1
7750.0,61.5,1
7750.0,64.5,1
7750.0,70.5,1
7750.0,73.5,2
7750.0,76.5,1
7750.0,79.5,1
7750.0,82.5,1
7750.0,85.5,1
7750.0,88.5,4
7750.0,91.5,10
7750.0,94.5,15
7750.0,97.5,23
7750.0,100.5,23
7750.0,103.5,18
7750.0,106.5,14
7750.0,109.5,30
7750.0,112.5,30
7750.0,115.5,29
7750.0,118.5,45
7750.0,121.5,58
7750.0,124.5,30
7750.0,127.5,50
7750.0,130.5,62
7750.0,133.5,96
7750.0,136.5,137
7750.0,139.5,255
7750.0,142.5,174
7750.0,145.5,132
7750.0,148.5,67
7750.0,151.5,44
7750.0,154.5,40
7750.0,157.5,64
7750.0,160.5,64
7750.0,163.5,58
7750.0,166.5,66
7750.0,169.5,53
7750.0,172.5,39
7750.0,175.5,39
7750.0,178.5,35
7750.0,181.5,24
7750.0,184.5,16
7750.0,187.5,11
7750.0,190.5,18
7750.0,193.5,5
7750.0,196.5,7
7750.0,199.5,6
7750.0,202.5,6
7750.0,205.5,5
7750.0,208.5,4
7750.0,211.5,4
7750.0,214.5,9
7750.0,217.5,6
7750.0,220.5,5
7750.0,223.5,2
7750.0,226.5,8
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,4
7750.0,238.5,3
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,2
7750.0,259.5,2
7750.0,262.5,2
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,3
7750.0,277.5,2
7750.0,280.5,5
7750.0,283.5,6
7750.0,289.5,1
7750.0,295.5,5
7750.0,298.5,3
7750.0,301.5,3
7750.0,310.5,2
7750.0,313.5,3
7750.0,316.5,3
7750.0,319.5,1
7750.0,322.5,2
7750.0,328.5,1
7750.0,334.5,1
7750.0,337.5,1
7750.0,352.5,1
7750.0,364.5,1
7750.0,385.5,1
7750.0,394.5,1
7750.0,397.5,1
7750.0,439.5,1
7750.0,823.5,1
7750.0,901.5,1
7750.0,913.5,1
7750.0,916.5,1
7750.0,928.5,1
7750.0,1192.5,1
7750.0,1444.5,1
7750.0,1615.5,2
7750.0,1618.5,1
7750.0,1630.5,1
7750.0,1657.5,1
7750.0,1666.5,1
7750.0,1669.5,2
7750.0,1672.5,1
7750.0,1678.5,1
7750.0,1690.5,1
7750.0,1696.5,1
7750.0,1708.5,1
7750.0,1714.5,1
7750.0,1717.5,1
7750.0,1726.5,1
7750.0,2167.5,2
7750.0,2173.5,1
7750.0,2182.5,2
7750.0,2389.5,1
7750.0,2461.5,1
7750.0,6424.5,1
7750.0,6697.5,1
7750.0,24142.5,1
7850.0,1.5,1
7850.0,4.5,2
7850.0,13.5,1
7850.0,19.5,3
7850.0,22.5,1
7850.0,25.5,1
7850.0,28.5,2
7850.0,43.5,1
7850.0,46.5,3
7850.0,49.5,3
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,1
7850.0,61.5,3
7850.0,64.5,3
7850.0,67.5,3
7850.0,70.5,6
7850.0,73.5,2
7850.0,76.5,5
7850.0,79.5,1
7850.0,85.5,1
7850.0,88.5,2
7850.0,91.5,5
7850.0,94.5,1
7850.0,97.5,2
7850.0,100.5,4
7850.0,103.5,2
7850.0,106.5,2
7850.0,109.5,2
7850.0,112.5,6
7850.0,115.5,4
7850.0,118.5,13
7850.0,121.5,2
7850.0,124.5,2
7850.0,127.5,5
7850.0,130.5,10
7850.0,133.5,9
7850.0,136.5,15
7850.0,139.5,21
7850.0,142.5,100
7850.0,145.5,213
7850.0,148.5,112
7850.0,151.5,40
7850.0,154.5,46
7850.0,157.5,30
7850.0,160.5,18
7850.0,163.5,18
7850.0,166.5,52
7850.0,169.5,104
7850.0,172.5,69
7850.0,175.5,61
7850.0,178.5,76
7850.0,181.5,47
7850.0,184.5,22
7850.0,187.5,31
7850.0,190.5,22
7850.0,193.5,18
7850.0,196.5,13
7850.0,199.5,14
7850.0,202.5,22
7850.0,205.5,26
7850.0,208.5,33
7850.0,211.5,27
7850.0,214.5,13
7850.0,217.5,15
7850.0,220.5,12
7850.0,223.5,12
7850.0,226.5,8
7850.0,229.5,4
7850.0,232.5,8
7850.0,235.5,7
7850.0,238.5,4
7850.0,241.5,7
7850.0,244.5,4
7850.0,247.5,3
7850.0,250.5,3
7850.0,253.5,3
7850.0,262.5,1
7850.0,268.5,4
7850.0,277.5,2
7850.0,289.5,1
7850.0,313.5,1
7850.0,316.5,2
7850.0,331.5,2
7850.0,337.5,1
7850.0,352.5,1
7850.0,358.5,1
7850.0,367.5,1
7850.0,373.5,1
7850.0,382.5,1
7850.0,445.5,1
7850.0,448.5,1
7850.0,520.5,1
7850.0,574.5,1
7850.0,859.5,1
7850.0,871.5,1
7850.0,874.5,1
7850.0,1015.5,1
7850.0,1150.5,1
7850.0,1234.5,1
7850.0,1354.5,1
7850.0,1606.5,1
7850.0,1639.5,1
7850.0,1666.5,1
7850.0,1672.5,2
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1690.5,1
7850.0,1705.5,2
7850.0,1717.5,1
7850.0,1735.5,1
7850.0,2146.5,1
7850.0,2149.5,1
7850.0,2152.5,2
7850.0,2155.5,1
7850.0,2161.5,1
7850.0,2167.5,1
7850.0,2176.5,2
7850.0,2188.5,1
7850.0,2194.5,1
7850.0,2206.5,1
7850.0,2563.5,1
7850.0,3142.5,1
7850.0,3154.5,1
7850.0,4822.5,1
7850.0,5161.5,1
7850.0,20422.5,1
7950.0,4.5,2
7950.0,46.5,1
7950.0,52.5,1
7950.0,64.5,1
7950.0,73.5,1
7950.0,91.5,1
7950.0,97.5,1
7950.0,100.5,4
7950.0,103.5,2
7950.0,106.5,4
7950.0,109.5,7
7950.0,112.5,8
7950.0,115.5,18
7950.0,118.5,18
7950.0,121.5,26
7950.0,124.5,26
7950.0,127.5,32
7950.0,130.5,42
7950.0,133.5,48
7950.0,136.5,38
7950.0,139.5,27
7950.0,142.5,34
7950.0,145.5,33
7950.0,148.5,43
7950.0,151.5,69
7950.0,154.5,92
7950.0,157.5,38
7950.0,160.5,35
7950.0,163.5,57
7950.0,166.5,101
7950.0,169.5,79
7950.0,172.5,51
7950.0,175.5,50
7950.0,178.5,41
7950.0,181.5,26
7950.0,184.5,16
7950.0,187.5,9
7950.0,190.5,4
7950.0,193.5,4
7950.0,196.5,9
7950.0,199.5,7
7950.0,202.5,7
7950.0,205.5,5
7950.0,208.5,11
7950.0,211.5,5
7950.0,214.5,3
7950.0,217.5,2
7950.0,220.5,5
7950.0,223.5,4
7950.0,232.5,1
7950.0,235.5,1
7950.0,241.5,1
7950.0,247.5,1
7950.0,250.5,1
7950.0,256.5,2
7950.0,259.5,2
7950.0,262.5,1
7950.0,271.5,1
7950.0,283.5,1
7950.0,289.5,1
7950.0,316.5,1
7950.0,340.5,1
7950.0,1522.5,1
7950.0,1579.5,1
7950.0,1645.5,1
7950.0,1669.5,1
7950.0,1672.5,1
7950.0,1675.5,2
7950.0,1678.5,1
7950.0,1687.5,1
7950.0,1714.5,1
7950.0,1726.5,1
7950.0,1732.5,1
7950.0,1756.5,1
7950.0,1822.5,1
7950.0,2170.5,1
7950.0,2176.5,1
7950.0,2518.5,1
7950.0,2542.5,1
7950.0,2932.5,1
7950.0,10486.5,1
8050.0,34.5,2
8050.0,58.5,2
8050.0,61.5,2
8050.0,67.5,1
8050.0,73.5,4
8050.0,76.5,1
8050.0,79.5,2
8050.0,82.5,1
8050.0,91.5,1
8050.0,94.5,2
8050.0,97.5,6
8050.0,100.5,7
8050.0,103.5,28
8050.0,106.5,8
8050.0,109.5,8
8050.0,112.5,13
8050.0,115.5,14
8050.0,118.5,25
8050.0,121.5,19
8050.0,124.5,19
8050.0,127.5,46
8050.0,130.5,70
8050.0,133.5,55
8050.0,136.5,31
8050.0,139.5,31
8050.0,142.5,31
8050.0,145.5,44
8050.0,148.5,104
8050.0,151.5,86
8050.0,154.5,61
8050.0,157.5,66
8050.0,160.5,136
8050.0,163.5,136
8050.0,166.5,71
8050.0,169.5,71
8050.0,172.5,77
8050.0,175.5,87
8050.0,178.5,72
8050.0,181.5,37
8050.0,184.5,51
8050.0,187.5,39
8050.0,190.5,31
8050.0,193.5,30
8050.0,196.5,24
8050.0,199.5,11
8050.0,202.5,14
8050.0,205.5,20
8050.0,208.5,11
8050.0,211.5,6
8050.0,214.5,4
8050.0,217.5,3
8050.0,220.5,8
8050.0,223.5,4
8050.0,226.5,2
8050.0,229.5,2
8050.0,232.5,3
8050.0,235.5,6
8050.0,238.5,8
8050.0,241.5,4
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,3
8050.0,253.5,2
8050.0,256.5,2
8050.0,259.5,3
8050.0,262.5,4
8050.0,265.5,3
8050.0,268.5,1
8050.0,271.5,2
8050.0,274.5,3
8050.0,277.5,1
8050.0,286.5,1
8050.0,295.5,1
8050.0,298.5,1
8050.0,313.5,1
8050.0,322.5,1
8050.0,334.5,1
8050.0,355.5,1
8050.0,358.5,1
8050.0,442.5,1
8050.0,445.5,1
8050.0,451.5,1
8050.0,490.5,1
8050.0,649.5,1
8050.0,739.5,1
8050.0,973.5,1
8050.0,988.5,1
8050.0,1108.5,1
8050.0,1153.5,1
8050.0,1165.5,1
8050.0,1183.5,1
8050.0,1219.5,1
8050.0,1255.5,1
8050.0,1411.5,1
8050.0,1516.5,1
8050.0,1522.5,1
8050.0,1642.5,1
8050.0,1645.5,2
8050.0,1651.5,1
8050.0,1660.5,1
8050.0,1666.5,1
8050.0,1672.5,1
8050.0,1684.5,1
8050.0,1714.5,2
8050.0,1723.5,1
8050.0,2161.5,1
8050.0,2164.5,1
8050.0,2167.5,2
8050.0,2179.5,2
8050.0,2215.5,1
8050.0,2569.5,1
8050.0,2818.5,1
8050.0,6175.5,1
8050.0,25648.5,1
8150.0,4.5,2
8150.0,28.5,1
8150.0,31.5,3
8150.0,37.5,1
8150.0,43.5,1
8150.0,46.5,2
8150.0,52.5,3
8150.0,55.5,1
8150.0,58.5,1
8150.0,64.5,3
8150.0,67.5,3
8150.0,70.5,3
8150.0,73.5,5
8150.0,76.5,2
8150.0,82.5,3
8150.0,85.5,2
8150.0,88.5,1
8150.0,91.5,2
8150.0,97.5,1
8150.0,103.5,2
8150.0,109.5,1
8150.0,112.5,2
8150.0,118.5,1
8150.0,121.5,2
8150.0,124.5,2
8150.0,127.5,3
8150.0,130.5,8
8150.0,133.5,6
8150.0,136.5,8
8150.0,139.5,14
8150.0,142.5,11
8150.0,145.5,19
8150.0,148.5,19
8150.0,151.5,33
8150.0,154.5,51
8150.0,157.5,60
8150.0,160.5,58
8150.0,163.5,76
8150.0,166.5,70
8150.0,169.5,132
8150.0,172.5,76
8150.0,175.5,69
8150.0,178.5,44
8150.0,181.5,58
8150.0,184.5,59
8150.0,187.5,48
8150.0,190.5,75
8150.0,193.5,65
8150.0,196.5,30
8150.0,199.5,31
8150.0,202.5,31
8150.0,205.5,19
8150.0,208.5,18
8150.0,211.5,28
8150.0,214.5,14
8150.0,217.5,21
8150.0,220.5,15
8150.0,223.5,7
8150.0,226.5,8
8150.0,229.5,7
8150.0,232.5,11
8150.0,235.5,2
8150.0,238.5,3
8150.0,241.5,4
8150.0,244.5,4
8150.0,247.5,4
8150.0,253.5,2
8150.0,262.5,1
8150.0,265.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,295.5,3
8150.0,322.5,1
8150.0,364.5,1
8150.0,403.5,1
8150.0,409.5,2
8150.0,418.5,1
8150.0,454.5,1
8150.0,466.5,1
8150.0,499.5,1
8150.0,628.5,1
8150.0,718.5,1
8150.0,1003.5,1
8150.0,1042.5,1
8150.0,1309.5,1
8150.0,1639.5,1
8150.0,1666.5,1
8150.0,1672.5,1
8150.0,1678.5,1
8150.0,1684.5,2
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1696.5,2
8150.0,1699.5,2
8150.0,1705.5,1
8150.0,1735.5,1
8150.0,1753.5,1
8150.0,2167.5,1
8150.0,2188.5,1
8150.0,2194.5,1
8150.0,2224.5,1
8150.0,3217.5,1
8150.0,13051.5,1
8150.0,13063.5,1
8150.0,23242.5,1
8150.0,23410.5,1
8250.0,31.5,1
8250.0,37.5,1
8250.0,97.5,1
8250.0,100.5,1
8250.0,103.5,6
8250.0,106.5,2
8250.0,109.5,1
8250.0,112.5,2
8250.0,115.5,1
8250.0,118.5,3
8250.0,121.5,6
8250.0,124.5,2
8250.0,127.5,2
8250.0,130.5,5
8250.0,133.5,3
8250.0,136.5,8
8250.0,139.5,8
8250.0,142.5,10
8250.0,145.5,7
8250.0,148.5,8
8250.0,151.5,6
8250.0,154.5,10
8250.0,157.5,10
8250.0,160.5,18
8250.0,163.5,33
8250.0,166.5,29
8250.0,169.5,27
8250.0,172.5,38
8250.0,175.5,35
8250.0,178.5,31
8250.0,181.5,18
8250.0,184.5,22
8250.0,187.5,15
8250.0,190.5,23
8250.0,193.5,17
8250.0,196.5,19
8250.0,199.5,14
8250.0,202.5,14
8250.0,205.5,24
8250.0,208.5,12
8250.0,211.5,22
8250.0,214.5,11
8250.0,217.5,10
8250.0,220.5,5
8250.0,223.5,2
8250.0,226.5,3
8250.0,229.5,4
8250.0,232.5,1
8250.0,235.5,2
8250.0,238.5,4
8250.0,241.5,2
8250.0,244.5,2
8250.0,247.5,1
8250.0,256.5,1
8250.0,259.5,4
8250.0,262.5,1
8250.0,268.5,2
8250.0,271.5,1
8250.0,274.5,2
8250.0,331.5,1
8250.0,535.5,1
8250.0,910.5,1
8250.0,1285.5,1
8350.0,19.5,7
8350.0,22.5,1
8350.0,28.5,4
8350.0,34.5,3
8350.0,43.5,1
8350.0,49.5,3
8350.0,52.5,3
8350.0,55.5,2
8350.0,67.5,2
8350.0,70.5,3
8350.0,73.5,3
8350.0,109.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,124.5,14
8350.0,127.5,27
8350.0,130.5,9
8350.0,133.5,7
8350.0,136.5,11
8350.0,139.5,105
8350.0,142.5,187
8350.0,145.5,551
8350.0,148.5,551
8350.0,151.5,370
8350.0,154.5,365
8350.0,157.5,538
8350.0,160.5,463
8350.0,163.5,388
8350.0,166.5,280
8350.0,169.5,179
8350.0,172.5,117
8350.0,175.5,199
8350.0,178.5,153
8350.0,181.5,107
8350.0,184.5,133
8350.0,187.5,219
8350.0,190.5,266
8350.0,193.5,204
8350.0,196.5,157
8350.0,199.5,85
8350.0,202.5,82
8350.0,205.5,53
8350.0,208.5,56
8350.0,211.5,57
8350.0,214.5,60
8350.0,217.5,42
8350.0,220.5,32
8350.0,223.5,33
8350.0,226.5,26
8350.0,229.5,18
8350.0,232.5,15
8350.0,235.5,12
8350.0,238.5,10
8350.0,241.5,7
8350.0,244.5,7
8350.0,247.5,6
8350.0,250.5,5
8350.0,253.5,6
8350.0,256.5,7
8350.0,259.5,9
8350.0,262.5,5
8350.0,265.5,4
8350.0,268.5,1
8350.0,271.5,8
8350.0,277.5,6
8350.0,280.5,3
8350.0,286.5,2
8350.0,289.5,2
8350.0,292.5,4
8350.0,295.5,3
8350.0,298.5,2
8350.0,301.5,2
8350.0,304.5,2
8350.0,310.5,2
8350.0,313.5,1
8350.0,319.5,1
8350.0,337.5,1
8350.0,340.5,1
8350.0,352.5,1
8350.0,361.5,1
8350.0,379.5,1
8350.0,397.5,2
8350.0,400.5,1
8350.0,403.5,1
8350.0,439.5,1
8350.0,442.5,2
8350.0,454.5,1
8350.0,475.5,1
8350.0,505.5,1
8350.0,511.5,1
8350.0,583.5,1
8350.0,598.5,2
8350.0,604.5,1
8350.0,676.5,1
8350.0,700.5,1
8350.0,880.5,1
8350.0,919.5,1
8350.0,925.5,1
8350.0,1000.5,1
8350.0,1141.5,1
8350.0,1174.5,1
8350.0,1225.5,1
8350.0,1273.5,1
8350.0,1306.5,1
8350.0,1366.5,1
8350.0,1384.5,1
8350.0,1408.5,1
8350.0,1519.5,1
8350.0,1531.5,1
8350.0,1552.5,1
8350.0,1642.5,2
8350.0,1645.5,1
8350.0,1648.5,4
8350.0,1651.5,13
8350.0,1654.5,8
8350.0,1657.5,8
8350.0,1660.5,5
8350.0,1663.5,3
8350.0,1666.5,6
8350.0,1669.5,3
8350.0,1672.5,2
8350.0,1675.5,2
8350.0,1678.5,2
8350.0,1690.5,2
8350.0,1714.5,1
8350.0,1717.5,1
8350.0,1729.5,1
8350.0,1747.5,1
8350.0,1771.5,1
8350.0,1774.5,1
8350.0,2128.5,1
8350.0,2164.5,1
8350.0,2170.5,1
8350.0,2191.5,1
8350.0,2197.5,1
8350.0,2209.5,1
8350.0,2287.5,1
8350.0,2371.5,1
8350.0,2449.5,1
8350.0,2476.5,1
8350.0,2560.5,1
8350.0,3145.5,3
8350.0,3157.5,1
8350.0,3187.5,1
8350.0,3253.5,1
8350.0,3433.5,1
8350.0,3817.5,1
8350.0,4204.5,1
8350.0,4648.5,1
8350.0,4669.5,1
8350.0,5083.5,1
8350.0,5098.5,1
8350.0,5206.5,1
8350.0,9271.5,1
8350.0,14467.5,1
8350.0,18856.5,1
8350.0,20800.5,1
8450.0,22.5,2
8450.0,49.5,1
8450.0,64.5,1
8450.0,67.5,1
8450.0,91.5,2
8450.0,94.5,4
8450.0,97.5,1
8450.0,100.5,4
8450.0,103.5,2
8450.0,106.5,2
8450.0,109.5,3
8450.0,112.5,2
8450.0,115.5,3
8450.0,118.5,3
8450.0,121.5,4
8450.0,124.5,4
8450.0,127.5,10
8450.0,130.5,10
8450.0,133.5,8
8450.0,136.5,8
8450.0,139.5,21
8450.0,142.5,23
8450.0,145.5,30
8450.0,148.5,34
8450.0,151.5,23
8450.0,154.5,32
8450.0,157.5,28
8450.0,160.5,31
8450.0,163.5,40
8450.0,166.5,23
8450.0,169.5,36
8450.0,172.5,60
8450.0,175.5,118
8450.0,178.5,103
8450.0,181.5,89
8450.0,184.5,42
8450.0,187.5,39
8450.0,190.5,26
8450.0,193.5,35
8450.0,196.5,52
8450.0,199.5,42
8450.0,202.5,29
8450.0,205.5,35
8450.0,208.5,23
8450.0,211.5,18
8450.0,214.5,13
8450.0,217.5,1
8450.0,220.5,5
8450.0,223.5,8
8450.0,226.5,2
8450.0,229.5,3
8450.0,232.5,4
8450.0,235.5,2
8450.0,238.5,3
8450.0,241.5,1
8450.0,247.5,2
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,1
8450.0,262.5,1
8450.0,265.5,2
8450.0,268.5,1
8450.0,322.5,2
8450.0,340.5,1
8450.0,373.5,1
8450.0,376.5,1
8450.0,391.5,2
8450.0,691.5,1
8450.0,1333.5,1
8450.0,1609.5,1
8450.0,1654.5,2
8450.0,1657.5,1
8450.0,1660.5,1
8450.0,1669.5,1
8450.0,1672.5,1
8450.0,1714.5,2
8450.0,2173.5,1
8450.0,2197.5,1
8450.0,2431.5,1
8450.0,4318.5,1
8450.0,4888.5,1
8550.0,28.5,1
8550.0,31.5,4
8550.0,34.5,1
8550.0,43.5,1
8550.0,52.5,2
8550.0,58.5,2
8550.0,64.5,2
8550.0,76.5,3
8550.0,79.5,3
8550.0,82.5,1
8550.0,94.5,2
8550.0,97.5,2
8550.0,100.5,2
8550.0,103.5,2
8550.0,109.5,1
8550.0,115.5,2
8550.0,118.5,1
8550.0,121.5,1
8550.0,127.5,2
8550.0,130.5,5
8550.0,133.5,4
8550.0,139.5,14
8550.0,142.5,9
8550.0,145.5,6
8550.0,148.5,11
8550.0,151.5,10
8550.0,154.5,16
8550.0,157.5,9
8550.0,160.5,9
8550.0,163.5,20
8550.0,166.5,14
8550.0,169.5,24
8550.0,172.5,42
8550.0,175.5,55
8550.0,178.5,54
8550.0,181.5,46
8550.0,184.5,69
8550.0,187.5,73
8550.0,190.5,61
8550.0,193.5,94
8550.0,196.5,86
8550.0,199.5,76
8550.0,202.5,68
8550.0,205.5,59
8550.0,208.5,30
8550.0,211.5,13
8550.0,214.5,18
8550.0,217.5,19
8550.0,220.5,13
8550.0,223.5,10
8550.0,226.5,9
8550.0,229.5,7
8550.0,232.5,3
8550.0,235.5,1
8550.0,238.5,3
8550.0,241.5,3
8550.0,247.5,1
8550.0,256.5,2
8550.0,265.5,1
8550.0,274.5,1
8550.0,283.5,2
8550.0,292.5,1
8550.0,295.5,1
8550.0,301.5,1
8550.0,304.5,1
8550.0,319.5,1
8550.0,322.5,1
8550.0,331.5,1
8550.0,343.5,1
8550.0,346.5,1
8550.0,409.5,2
8550.0,442.5,1
8550.0,787.5,1
8550.0,814.5,1
8550.0,1033.5,1
8550.0,1246.5,1
8550.0,1501.5,1
8550.0,1669.5,1
8550.0,1675.5,2
8550.0,1684.5,1
8550.0,1690.5,1
8550.0,1693.5,1
8550.0,1720.5,1
8550.0,1786.5,1
8550.0,2449.5,1
8550.0,67723.5,1
8650.0,28.5,3
8650.0,31.5,2
8650.0,37.5,1
8650.0,49.5,3
8650.0,58.5,3
8650.0,61.5,2
8650.0,67.5,1
8650.0,73.5,1
8650.0,88.5,1
8650.0,109.5,1
8650.0,118.5,2
8650.0,121.5,2
8650.0,124.5,4
8650.0,130.5,1
8650.0,136.5,1
8650.0,142.5,6
8650.0,145.5,19
8650.0,148.5,15
8650.0,151.5,26
8650.0,154.5,34
8650.0,157.5,36
8650.0,160.5,53
8650.0,163.5,90
8650.0,166.5,110
8650.0,169.5,139
8650.0,172.5,233
8650.0,175.5,157
8650.0,178.5,178
8650.0,181.5,271
8650.0,184.5,248
8650.0,187.5,218
8650.0,190.5,188
8650.0,193.5,193
8650.0,196.5,196
8650.0,199.5,189
8650.0,202.5,181
8650.0,205.5,139
8650.0,208.5,81
8650.0,211.5,89
8650.0,214.5,99
8650.0,217.5,81
8650.0,220.5,93
8650.0,223.5,59
8650.0,226.5,47
8650.0,229.5,29
8650.0,232.5,21
8650.0,235.5,23
8650.0,238.5,15
8650.0,241.5,19
8650.0,244.5,15
8650.0,247.5,16
8650.0,250.5,9
8650.0,253.5,15
8650.0,256.5,14
8650.0,259.5,7
8650.0,262.5,14
8650.0,265.5,9
8650.0,268.5,4
8650.0,271.5,4
8650.0,274.5,3
8650.0,277.5,5
8650.0,280.5,4
8650.0,298.5,2
8650.0,301.5,1
8650.0,304.5,1
8650.0,307.5,1
8650.0,310.5,1
8650.0,313.5,5
8650.0,319.5,1
8650.0,322.5,4
8650.0,331.5,1
8650.0,334.5,1
8650.0,337.5,1
8650.0,340.5,1
8650.0,346.5,1
8650.0,349.5,1
8650.0,367.5,1
8650.0,370.5,1
8650.0,382.5,2
8650.0,397.5,1
8650.0,424.5,1
8650.0,445.5,1
8650.0,490.5,1
8650.0,514.5,2
8650.0,544.5,1
8650.0,571.5,1
8650.0,592.5,1
8650.0,625.5,1
8650.0,706.5,1
8650.0,733.5,1
8650.0,1063.5,1
8650.0,1126.5,1
8650.0,1138.5,2
8650.0,1195.5,1
8650.0,1438.5,1
8650.0,1657.5,1
8650.0,1684.5,4
8650.0,1687.5,1
8650.0,1696.5,1
8650.0,1708.5,1
8650.0,1711.5,1
8650.0,1714.5,1
8650.0,1723.5,1
8650.0,1753.5,1
8650.0,1768.5,1
8650.0,2158.5,1
8650.0,2185.5,1
8650.0,3820.5,1
8650.0,15301.5,1
8650.0,17680.5,1
8750.0,22.5,2
8750.0,28.5,1
8750.0,76.5,1
8750.0,85.5,1
8750.0,148.5,2
8750.0,151.5,3
8750.0,154.5,1
8750.0,157.5,5
8750.0,160.5,6
8750.0,163.5,20
8750.0,166.5,10
8750.0,169.5,16
8750.0,172.5,26
8750.0,175.5,28
8750.0,178.5,11
8750.0,181.5,54
8750.0,184.5,64
8750.0,187.5,80
8750.0,190.5,56
8750.0,193.5,36
8750.0,196.5,37
8750.0,199.5,30
8750.0,202.5,48
8750.0,205.5,65
8750.0,208.5,40
8750.0,211.5,23
8750.0,214.5,13
8750.0,217.5,7
