binned_distance,binned_rtt,count
6150.0,127.5,82
6150.0,130.5,52
6150.0,133.5,46
6150.0,136.5,34
6150.0,139.5,23
6150.0,142.5,13
6150.0,145.5,10
6150.0,148.5,14
6150.0,151.5,7
6150.0,154.5,12
6150.0,157.5,11
6150.0,160.5,13
6150.0,163.5,5
6150.0,166.5,8
6150.0,169.5,5
6150.0,172.5,7
6150.0,175.5,3
6150.0,178.5,4
6150.0,181.5,3
6150.0,184.5,1
6150.0,187.5,2
6150.0,190.5,1
6150.0,202.5,3
6150.0,205.5,1
6150.0,208.5,1
6150.0,211.5,2
6150.0,214.5,5
6150.0,217.5,1
6150.0,220.5,4
6150.0,223.5,1
6150.0,226.5,1
6150.0,232.5,1
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,2
6150.0,247.5,2
6150.0,250.5,1
6150.0,256.5,1
6150.0,259.5,1
6150.0,262.5,2
6150.0,265.5,1
6150.0,277.5,2
6150.0,280.5,1
6150.0,283.5,1
6150.0,301.5,4
6150.0,304.5,3
6150.0,307.5,4
6150.0,310.5,2
6150.0,316.5,1
6150.0,325.5,1
6150.0,328.5,1
6150.0,331.5,1
6150.0,343.5,1
6150.0,358.5,1
6150.0,403.5,1
6150.0,562.5,1
6150.0,643.5,1
6150.0,664.5,1
6150.0,703.5,1
6150.0,778.5,1
6150.0,1597.5,1
6150.0,1600.5,1
6150.0,1603.5,1
6150.0,1612.5,1
6150.0,1615.5,1
6150.0,1636.5,3
6150.0,1639.5,1
6150.0,1645.5,1
6150.0,1666.5,1
6150.0,1672.5,1
6150.0,1684.5,1
6150.0,2122.5,1
6150.0,2416.5,1
6150.0,5113.5,1
6150.0,5119.5,1
6150.0,5812.5,1
6150.0,10327.5,1
6250.0,34.5,2
6250.0,52.5,2
6250.0,55.5,2
6250.0,58.5,2
6250.0,64.5,2
6250.0,67.5,1
6250.0,70.5,3
6250.0,73.5,1
6250.0,76.5,2
6250.0,79.5,1
6250.0,82.5,2
6250.0,85.5,2
6250.0,88.5,2
6250.0,91.5,1
6250.0,94.5,3
6250.0,97.5,5
6250.0,100.5,13
6250.0,103.5,39
6250.0,106.5,40
6250.0,109.5,46
6250.0,112.5,51
6250.0,115.5,97
6250.0,118.5,94
6250.0,121.5,91
6250.0,124.5,58
6250.0,127.5,72
6250.0,130.5,70
6250.0,133.5,81
6250.0,136.5,83
6250.0,139.5,64
6250.0,142.5,58
6250.0,145.5,46
6250.0,148.5,15
6250.0,151.5,19
6250.0,154.5,15
6250.0,157.5,25
6250.0,160.5,13
6250.0,163.5,6
6250.0,166.5,9
6250.0,169.5,10
6250.0,172.5,8
6250.0,175.5,6
6250.0,178.5,7
6250.0,181.5,4
6250.0,184.5,3
6250.0,187.5,5
6250.0,190.5,5
6250.0,193.5,1
6250.0,196.5,5
6250.0,202.5,1
6250.0,217.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,238.5,1
6250.0,244.5,1
6250.0,250.5,1
6250.0,259.5,1
6250.0,277.5,1
6250.0,415.5,1
6250.0,448.5,1
6250.0,490.5,1
6250.0,649.5,1
6250.0,955.5,1
6250.0,1642.5,1
6250.0,1660.5,1
6250.0,1687.5,1
6250.0,1852.5,1
6250.0,2107.5,1
6250.0,2128.5,1
6250.0,2143.5,1
6250.0,2362.5,1
6250.0,6190.5,1
6250.0,8023.5,1
6250.0,25144.5,1
6250.0,44782.5,1
6350.0,28.5,1
6350.0,31.5,4
6350.0,34.5,3
6350.0,37.5,2
6350.0,40.5,1
6350.0,43.5,2
6350.0,52.5,5
6350.0,55.5,3
6350.0,58.5,1
6350.0,61.5,3
6350.0,64.5,1
6350.0,70.5,1
6350.0,79.5,1
6350.0,97.5,1
6350.0,100.5,7
6350.0,103.5,15
6350.0,106.5,22
6350.0,109.5,56
6350.0,112.5,98
6350.0,115.5,134
6350.0,118.5,128
6350.0,121.5,141
6350.0,124.5,97
6350.0,127.5,95
6350.0,130.5,81
6350.0,133.5,61
6350.0,136.5,40
6350.0,139.5,40
6350.0,142.5,39
6350.0,145.5,34
6350.0,148.5,25
6350.0,151.5,21
6350.0,154.5,6
6350.0,157.5,10
6350.0,160.5,3
6350.0,163.5,7
6350.0,166.5,3
6350.0,169.5,4
6350.0,172.5,2
6350.0,175.5,2
6350.0,178.5,2
6350.0,181.5,1
6350.0,184.5,2
6350.0,187.5,1
6350.0,190.5,1
6350.0,196.5,2
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,1
6350.0,211.5,2
6350.0,214.5,1
6350.0,217.5,5
6350.0,232.5,1
6350.0,241.5,1
6350.0,247.5,1
6350.0,250.5,1
6350.0,256.5,1
6350.0,334.5,1
6350.0,409.5,1
6350.0,418.5,1
6350.0,451.5,1
6350.0,490.5,1
6350.0,571.5,1
6350.0,1099.5,1
6350.0,1144.5,1
6350.0,1456.5,1
6350.0,1480.5,1
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1630.5,1
6350.0,1654.5,1
6350.0,1666.5,1
6350.0,1675.5,1
6350.0,2122.5,2
6350.0,2149.5,1
6350.0,2344.5,1
6350.0,2443.5,1
6450.0,16.5,1
6450.0,19.5,2
6450.0,22.5,2
6450.0,25.5,2
6450.0,28.5,2
6450.0,31.5,10
6450.0,34.5,13
6450.0,37.5,7
6450.0,40.5,7
6450.0,43.5,8
6450.0,46.5,6
6450.0,49.5,7
6450.0,52.5,7
6450.0,55.5,8
6450.0,58.5,3
6450.0,61.5,8
6450.0,64.5,2
6450.0,67.5,2
6450.0,70.5,5
6450.0,73.5,1
6450.0,76.5,13
6450.0,79.5,12
6450.0,82.5,11
6450.0,85.5,8
6450.0,88.5,1
6450.0,91.5,1
6450.0,94.5,1
6450.0,97.5,3
6450.0,100.5,12
6450.0,103.5,24
6450.0,106.5,67
6450.0,109.5,105
6450.0,112.5,163
6450.0,115.5,156
6450.0,118.5,183
6450.0,121.5,194
6450.0,124.5,137
6450.0,127.5,119
6450.0,130.5,106
6450.0,133.5,83
6450.0,136.5,56
6450.0,139.5,34
6450.0,142.5,31
6450.0,145.5,37
6450.0,148.5,26
6450.0,151.5,25
6450.0,154.5,17
6450.0,157.5,7
6450.0,160.5,11
6450.0,163.5,10
6450.0,166.5,9
6450.0,169.5,6
6450.0,172.5,4
6450.0,175.5,2
6450.0,178.5,4
6450.0,181.5,1
6450.0,184.5,1
6450.0,190.5,3
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,205.5,2
6450.0,208.5,1
6450.0,211.5,1
6450.0,220.5,1
6450.0,223.5,2
6450.0,226.5,3
6450.0,229.5,1
6450.0,235.5,1
6450.0,238.5,3
6450.0,247.5,2
6450.0,250.5,4
6450.0,253.5,3
6450.0,256.5,1
6450.0,268.5,2
6450.0,274.5,1
6450.0,277.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,322.5,1
6450.0,838.5,1
6450.0,1033.5,1
6450.0,1090.5,1
6450.0,1114.5,1
6450.0,1609.5,1
6450.0,1615.5,1
6450.0,1624.5,2
6450.0,1627.5,1
6450.0,1645.5,1
6450.0,1648.5,2
6450.0,1657.5,1
6450.0,1660.5,1
6450.0,1663.5,2
6450.0,1711.5,1
6450.0,1729.5,1
6450.0,2113.5,1
6450.0,2119.5,1
6450.0,2125.5,1
6450.0,2128.5,2
6450.0,2134.5,2
6450.0,2140.5,1
6450.0,2149.5,1
6450.0,2203.5,1
6450.0,2233.5,1
6450.0,2362.5,1
6450.0,2374.5,1
6450.0,2425.5,1
6450.0,2617.5,1
6450.0,3175.5,1
6450.0,3676.5,1
6450.0,6175.5,1
6450.0,9259.5,1
6450.0,24205.5,1
6450.0,25531.5,1
6550.0,28.5,1
6550.0,31.5,1
6550.0,34.5,3
6550.0,37.5,3
6550.0,40.5,3
6550.0,43.5,1
6550.0,46.5,1
6550.0,49.5,3
6550.0,52.5,2
6550.0,58.5,1
6550.0,73.5,2
6550.0,76.5,2
6550.0,79.5,4
6550.0,82.5,3
6550.0,85.5,3
6550.0,94.5,3
6550.0,97.5,4
6550.0,100.5,12
6550.0,103.5,23
6550.0,106.5,42
6550.0,109.5,70
6550.0,112.5,65
6550.0,115.5,72
6550.0,118.5,64
6550.0,121.5,71
6550.0,124.5,37
6550.0,127.5,50
6550.0,130.5,48
6550.0,133.5,36
6550.0,136.5,30
6550.0,139.5,25
6550.0,142.5,26
6550.0,145.5,7
6550.0,148.5,14
6550.0,151.5,12
6550.0,154.5,7
6550.0,157.5,8
6550.0,160.5,6
6550.0,163.5,1
6550.0,166.5,2
6550.0,169.5,2
6550.0,172.5,4
6550.0,175.5,1
6550.0,178.5,1
6550.0,184.5,2
6550.0,202.5,1
6550.0,205.5,1
6550.0,232.5,2
6550.0,277.5,1
6550.0,310.5,1
6550.0,319.5,1
6550.0,343.5,1
6550.0,478.5,1
6550.0,1111.5,1
6550.0,1159.5,1
6550.0,1276.5,1
6550.0,1642.5,2
6550.0,1645.5,1
6550.0,2131.5,3
6550.0,2236.5,1
6550.0,2395.5,1
6650.0,31.5,1
6650.0,34.5,4
6650.0,40.5,3
6650.0,49.5,1
6650.0,64.5,1
6650.0,73.5,1
6650.0,79.5,1
6650.0,82.5,3
6650.0,85.5,1
6650.0,88.5,1
6650.0,97.5,2
6650.0,100.5,2
6650.0,103.5,20
6650.0,106.5,51
6650.0,109.5,97
6650.0,112.5,131
6650.0,115.5,178
6650.0,118.5,212
6650.0,121.5,205
6650.0,124.5,191
6650.0,127.5,177
6650.0,130.5,119
6650.0,133.5,79
6650.0,136.5,44
6650.0,139.5,38
6650.0,142.5,30
6650.0,145.5,18
6650.0,148.5,13
6650.0,151.5,17
6650.0,154.5,25
6650.0,157.5,20
6650.0,160.5,19
6650.0,163.5,12
6650.0,166.5,7
6650.0,169.5,5
6650.0,172.5,5
6650.0,175.5,4
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,2
6650.0,256.5,1
6650.0,259.5,1
6650.0,268.5,1
6650.0,277.5,1
6650.0,289.5,1
6650.0,295.5,1
6650.0,298.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,478.5,1
6650.0,1045.5,1
6650.0,1114.5,1
6650.0,1162.5,1
6650.0,1192.5,1
6650.0,1609.5,1
6650.0,1612.5,1
6650.0,1618.5,1
6650.0,1624.5,1
6650.0,1636.5,1
6650.0,1639.5,1
6650.0,1645.5,1
6650.0,1648.5,1
6650.0,1651.5,2
6650.0,1657.5,1
6650.0,1663.5,3
6650.0,1666.5,1
6650.0,1699.5,1
6650.0,2143.5,1
6650.0,2155.5,1
6650.0,2395.5,1
6650.0,3040.5,1
6750.0,31.5,1
6750.0,43.5,1
6750.0,46.5,1
6750.0,49.5,2
6750.0,52.5,1
6750.0,55.5,1
6750.0,70.5,1
6750.0,76.5,1
6750.0,79.5,1
6750.0,97.5,1
6750.0,100.5,2
6750.0,103.5,8
6750.0,106.5,18
6750.0,109.5,28
6750.0,112.5,54
6750.0,115.5,65
6750.0,118.5,62
6750.0,121.5,47
6750.0,124.5,58
6750.0,127.5,86
6750.0,130.5,68
6750.0,133.5,45
6750.0,136.5,41
6750.0,139.5,37
6750.0,142.5,32
6750.0,145.5,26
6750.0,148.5,20
6750.0,151.5,19
6750.0,154.5,11
6750.0,157.5,10
6750.0,160.5,4
6750.0,163.5,9
6750.0,166.5,9
6750.0,169.5,6
6750.0,172.5,4
6750.0,175.5,6
6750.0,178.5,3
6750.0,181.5,2
6750.0,184.5,5
6750.0,187.5,2
6750.0,190.5,4
6750.0,193.5,3
6750.0,208.5,4
6750.0,211.5,2
6750.0,220.5,1
6750.0,223.5,1
6750.0,226.5,1
6750.0,241.5,1
6750.0,247.5,1
6750.0,325.5,1
6750.0,442.5,1
6750.0,637.5,1
6750.0,661.5,1
6750.0,865.5,1
6750.0,988.5,1
6750.0,1162.5,1
6750.0,1222.5,1
6750.0,1474.5,1
6750.0,1480.5,1
6750.0,1633.5,1
6750.0,1645.5,1
6750.0,1660.5,1
6750.0,1672.5,1
6750.0,1684.5,1
6750.0,2122.5,1
6750.0,2137.5,1
6750.0,2140.5,1
6750.0,2143.5,1
6750.0,2398.5,1
6750.0,2467.5,1
6750.0,23830.5,1
6850.0,25.5,1
6850.0,28.5,1
6850.0,31.5,1
6850.0,34.5,1
6850.0,37.5,1
6850.0,55.5,1
6850.0,61.5,1
6850.0,64.5,1
6850.0,67.5,1
6850.0,76.5,1
6850.0,79.5,3
6850.0,94.5,1
6850.0,103.5,2
6850.0,106.5,9
6850.0,109.5,10
6850.0,112.5,21
6850.0,115.5,27
6850.0,118.5,41
6850.0,121.5,65
6850.0,124.5,81
6850.0,127.5,80
6850.0,130.5,106
6850.0,133.5,86
6850.0,136.5,80
6850.0,139.5,40
6850.0,142.5,33
6850.0,145.5,24
6850.0,148.5,12
6850.0,151.5,11
6850.0,154.5,10
6850.0,157.5,8
6850.0,160.5,4
6850.0,163.5,1
6850.0,166.5,1
6850.0,169.5,2
6850.0,172.5,1
6850.0,181.5,3
6850.0,187.5,1
6850.0,217.5,1
6850.0,223.5,1
6850.0,232.5,1
6850.0,235.5,1
6850.0,244.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,397.5,1
6850.0,1096.5,1
6850.0,1099.5,1
6850.0,1114.5,1
6850.0,1168.5,1
6850.0,1537.5,1
6850.0,1615.5,1
6850.0,1618.5,2
6850.0,1630.5,2
6850.0,1645.5,1
6850.0,1657.5,2
6850.0,1681.5,1
6850.0,2140.5,1
6850.0,2143.5,1
6850.0,2155.5,1
6850.0,3196.5,1
6950.0,40.5,1
6950.0,88.5,1
6950.0,103.5,1
6950.0,109.5,1
6950.0,112.5,2
6950.0,115.5,6
6950.0,118.5,8
6950.0,121.5,16
6950.0,124.5,34
6950.0,127.5,47
6950.0,130.5,65
6950.0,133.5,61
6950.0,136.5,39
6950.0,139.5,42
6950.0,142.5,16
6950.0,145.5,13
6950.0,148.5,15
6950.0,151.5,13
6950.0,154.5,5
6950.0,157.5,6
6950.0,160.5,4
6950.0,163.5,4
6950.0,166.5,4
6950.0,169.5,1
6950.0,175.5,3
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,1
6950.0,190.5,3
6950.0,196.5,1
6950.0,226.5,1
6950.0,241.5,1
6950.0,295.5,1
6950.0,319.5,1
6950.0,463.5,1
6950.0,532.5,1
6950.0,937.5,1
6950.0,1621.5,2
6950.0,1645.5,1
6950.0,1654.5,2
6950.0,1660.5,1
6950.0,1666.5,1
6950.0,1684.5,1
6950.0,1768.5,1
6950.0,2137.5,1
6950.0,2161.5,1
6950.0,3124.5,1
6950.0,3370.5,1
6950.0,5872.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,31.5,2
7050.0,34.5,1
7050.0,37.5,1
7050.0,40.5,1
7050.0,46.5,1
7050.0,49.5,1
7050.0,52.5,1
7050.0,58.5,1
7050.0,64.5,1
7050.0,82.5,1
7050.0,100.5,1
7050.0,103.5,1
7050.0,106.5,2
7050.0,109.5,10
7050.0,112.5,18
7050.0,115.5,31
7050.0,118.5,42
7050.0,121.5,60
7050.0,124.5,72
7050.0,127.5,105
7050.0,130.5,125
7050.0,133.5,86
7050.0,136.5,64
7050.0,139.5,60
7050.0,142.5,44
7050.0,145.5,18
7050.0,148.5,19
7050.0,151.5,17
7050.0,154.5,12
7050.0,157.5,13
7050.0,160.5,9
7050.0,163.5,4
7050.0,166.5,4
7050.0,169.5,1
7050.0,172.5,5
7050.0,178.5,2
7050.0,181.5,2
7050.0,184.5,2
7050.0,214.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,268.5,1
7050.0,604.5,1
7050.0,622.5,1
7050.0,697.5,1
7050.0,703.5,1
7050.0,1096.5,1
7050.0,1165.5,1
7050.0,1579.5,1
7050.0,1624.5,1
7050.0,1630.5,2
7050.0,1648.5,1
7050.0,1657.5,1
7050.0,2140.5,1
7050.0,2143.5,1
7050.0,2449.5,1
7050.0,7657.5,1
7150.0,25.5,1
7150.0,31.5,2
7150.0,34.5,1
7150.0,37.5,2
7150.0,43.5,1
7150.0,46.5,1
7150.0,79.5,1
7150.0,88.5,1
7150.0,106.5,2
7150.0,109.5,1
7150.0,112.5,2
7150.0,115.5,5
7150.0,118.5,17
7150.0,121.5,28
7150.0,124.5,38
7150.0,127.5,50
7150.0,130.5,59
7150.0,133.5,62
7150.0,136.5,34
7150.0,139.5,33
7150.0,142.5,17
7150.0,145.5,16
7150.0,148.5,11
7150.0,151.5,4
7150.0,154.5,3
7150.0,163.5,4
7150.0,178.5,3
7150.0,181.5,1
7150.0,184.5,2
7150.0,253.5,1
7150.0,361.5,1
7150.0,619.5,1
7150.0,859.5,1
7150.0,1048.5,1
7150.0,1618.5,1
7150.0,1621.5,2
7150.0,1666.5,1
7150.0,3124.5,1
7150.0,5245.5,1
7250.0,40.5,1
7250.0,46.5,1
7250.0,103.5,1
7250.0,106.5,1
7250.0,112.5,1
7250.0,115.5,5
7250.0,118.5,23
7250.0,121.5,38
7250.0,124.5,47
7250.0,127.5,64
7250.0,130.5,64
7250.0,133.5,64
7250.0,136.5,61
7250.0,139.5,51
7250.0,142.5,39
7250.0,145.5,30
7250.0,148.5,11
7250.0,151.5,5
7250.0,154.5,5
7250.0,157.5,10
7250.0,160.5,6
7250.0,163.5,5
7250.0,166.5,3
7250.0,169.5,4
7250.0,172.5,3
7250.0,175.5,2
7250.0,178.5,2
7250.0,184.5,2
7250.0,187.5,2
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,1
7250.0,220.5,1
7250.0,253.5,1
7250.0,262.5,1
7250.0,577.5,1
7250.0,1624.5,1
7250.0,1627.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1639.5,1
7250.0,1645.5,1
7250.0,1657.5,1
7250.0,3121.5,1
7250.0,3139.5,1
7250.0,4186.5,1
7250.0,14353.5,1
7350.0,34.5,1
7350.0,85.5,2
7350.0,118.5,3
7350.0,121.5,5
7350.0,124.5,8
7350.0,127.5,4
7350.0,130.5,12
7350.0,133.5,18
7350.0,136.5,21
7350.0,139.5,20
7350.0,142.5,20
7350.0,145.5,17
7350.0,148.5,11
7350.0,151.5,14
7350.0,154.5,8
7350.0,157.5,5
7350.0,160.5,4
7350.0,163.5,4
7350.0,166.5,8
7350.0,169.5,9
7350.0,172.5,6
7350.0,175.5,13
7350.0,178.5,10
7350.0,181.5,11
7350.0,184.5,2
7350.0,193.5,2
7350.0,196.5,1
7350.0,202.5,3
7350.0,205.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,226.5,1
7350.0,232.5,1
7350.0,325.5,1
7350.0,379.5,1
7350.0,430.5,1
7350.0,532.5,1
7350.0,541.5,2
7350.0,1516.5,1
7350.0,12301.5,1
7450.0,112.5,1
7450.0,115.5,3
7450.0,118.5,2
7450.0,121.5,3
7450.0,124.5,5
7450.0,127.5,9
7450.0,130.5,10
7450.0,133.5,21
7450.0,136.5,24
7450.0,139.5,30
7450.0,142.5,39
7450.0,145.5,22
7450.0,148.5,17
7450.0,151.5,7
7450.0,154.5,9
7450.0,157.5,1
7450.0,160.5,2
7450.0,163.5,6
7450.0,166.5,3
7450.0,169.5,6
7450.0,172.5,5
7450.0,175.5,1
7450.0,178.5,4
7450.0,181.5,2
7450.0,184.5,1
7450.0,187.5,2
7450.0,190.5,2
7450.0,193.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,205.5,2
7450.0,208.5,2
7450.0,232.5,2
7450.0,247.5,1
7450.0,538.5,1
7450.0,799.5,1
7450.0,805.5,1
7450.0,1012.5,2
7450.0,1321.5,1
7450.0,1324.5,1
7450.0,1390.5,1
7450.0,1444.5,1
7550.0,43.5,1
7550.0,124.5,2
7550.0,127.5,7
7550.0,130.5,8
7550.0,133.5,12
7550.0,136.5,17
7550.0,139.5,34
7550.0,142.5,32
7550.0,145.5,25
7550.0,148.5,7
7550.0,151.5,10
7550.0,154.5,11
7550.0,157.5,3
7550.0,160.5,8
7550.0,163.5,3
7550.0,166.5,3
7550.0,169.5,1
7550.0,172.5,2
7550.0,175.5,3
7550.0,178.5,6
7550.0,181.5,3
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,2
7550.0,193.5,3
7550.0,196.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,211.5,1
7550.0,214.5,1
7550.0,217.5,2
7550.0,238.5,1
7550.0,253.5,1
7550.0,271.5,1
7550.0,1255.5,1
7550.0,1585.5,1
7550.0,1630.5,1
7550.0,1669.5,1
7550.0,8344.5,1
7550.0,15181.5,1
7650.0,34.5,2
7650.0,37.5,1
7650.0,61.5,1
7650.0,79.5,1
7650.0,82.5,1
7650.0,85.5,1
7650.0,94.5,2
7650.0,100.5,1
7650.0,103.5,1
7650.0,106.5,1
7650.0,109.5,3
7650.0,112.5,1
7650.0,115.5,3
7650.0,118.5,3
7650.0,121.5,2
7650.0,124.5,12
7650.0,127.5,18
7650.0,130.5,29
7650.0,133.5,62
7650.0,136.5,79
7650.0,139.5,100
7650.0,142.5,79
7650.0,145.5,58
7650.0,148.5,30
7650.0,151.5,42
7650.0,154.5,31
7650.0,157.5,30
7650.0,160.5,15
7650.0,163.5,18
7650.0,166.5,13
7650.0,169.5,8
7650.0,172.5,13
7650.0,175.5,12
7650.0,178.5,9
7650.0,181.5,5
7650.0,184.5,5
7650.0,187.5,7
7650.0,190.5,10
7650.0,193.5,4
7650.0,196.5,5
7650.0,199.5,5
7650.0,202.5,3
7650.0,205.5,1
7650.0,220.5,2
7650.0,223.5,6
7650.0,226.5,2
7650.0,232.5,1
7650.0,235.5,3
7650.0,238.5,2
7650.0,244.5,3
7650.0,250.5,1
7650.0,259.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,271.5,2
7650.0,274.5,1
7650.0,280.5,3
7650.0,283.5,1
7650.0,379.5,1
7650.0,595.5,1
7650.0,610.5,1
7650.0,970.5,1
7650.0,1249.5,1
7650.0,1633.5,1
7650.0,1675.5,1
7650.0,1678.5,1
7650.0,1720.5,1
7650.0,2170.5,1
7650.0,2203.5,1
7650.0,2551.5,1
7650.0,4909.5,1
7650.0,8935.5,1
7650.0,9325.5,1
7750.0,118.5,1
7750.0,124.5,2
7750.0,127.5,4
7750.0,130.5,16
7750.0,133.5,20
7750.0,136.5,29
7750.0,139.5,25
7750.0,142.5,33
7750.0,145.5,40
7750.0,148.5,26
7750.0,151.5,20
7750.0,154.5,18
7750.0,157.5,9
7750.0,160.5,9
7750.0,163.5,8
7750.0,166.5,7
7750.0,169.5,3
7750.0,172.5,1
7750.0,175.5,3
7750.0,178.5,4
7750.0,181.5,2
7750.0,187.5,1
7750.0,190.5,1
7750.0,196.5,1
7750.0,202.5,1
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,2
7750.0,229.5,1
7750.0,235.5,1
7750.0,238.5,1
7750.0,271.5,1
7750.0,298.5,2
7750.0,457.5,1
7750.0,1126.5,1
7750.0,1264.5,1
7750.0,1642.5,1
7750.0,1693.5,1
7750.0,2140.5,1
7850.0,25.5,1
7850.0,79.5,1
7850.0,88.5,1
7850.0,103.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,121.5,1
7850.0,127.5,4
7850.0,130.5,3
7850.0,133.5,21
7850.0,136.5,33
7850.0,139.5,29
7850.0,142.5,31
7850.0,145.5,33
7850.0,148.5,40
7850.0,151.5,34
7850.0,154.5,29
7850.0,157.5,22
7850.0,160.5,13
7850.0,163.5,4
7850.0,166.5,6
7850.0,169.5,7
7850.0,172.5,2
7850.0,175.5,8
7850.0,178.5,7
7850.0,181.5,8
7850.0,184.5,1
7850.0,190.5,2
7850.0,193.5,1
7850.0,196.5,1
7850.0,199.5,3
7850.0,202.5,1
7850.0,205.5,1
7850.0,211.5,1
7850.0,217.5,1
7850.0,229.5,2
7850.0,232.5,1
7850.0,238.5,1
7850.0,265.5,1
7850.0,283.5,1
7850.0,307.5,1
7850.0,439.5,1
7850.0,478.5,1
7850.0,1648.5,1
7850.0,1723.5,1
7850.0,2149.5,1
7850.0,3109.5,1
7850.0,3208.5,1
7850.0,4027.5,1
7950.0,40.5,1
7950.0,100.5,1
7950.0,106.5,2
7950.0,112.5,2
7950.0,115.5,1
7950.0,118.5,1
7950.0,121.5,1
7950.0,124.5,1
7950.0,127.5,2
7950.0,130.5,7
7950.0,133.5,12
7950.0,136.5,21
7950.0,139.5,22
7950.0,142.5,21
7950.0,145.5,25
7950.0,148.5,26
7950.0,151.5,18
7950.0,154.5,14
7950.0,157.5,16
7950.0,160.5,10
7950.0,163.5,12
7950.0,166.5,12
7950.0,169.5,21
7950.0,172.5,19
7950.0,175.5,15
7950.0,178.5,12
7950.0,181.5,15
7950.0,184.5,10
7950.0,187.5,6
7950.0,190.5,9
7950.0,193.5,6
7950.0,196.5,3
7950.0,199.5,3
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,3
7950.0,223.5,2
7950.0,232.5,1
7950.0,253.5,1
7950.0,277.5,1
7950.0,304.5,1
7950.0,349.5,1
7950.0,814.5,1
7950.0,916.5,1
7950.0,1030.5,1
7950.0,1645.5,1
7950.0,1669.5,1
7950.0,1678.5,1
7950.0,47497.5,1
8050.0,97.5,1
8050.0,100.5,2
8050.0,106.5,2
8050.0,112.5,1
8050.0,115.5,1
8050.0,121.5,3
8050.0,127.5,1
8050.0,130.5,1
8050.0,133.5,1
8050.0,136.5,15
8050.0,139.5,14
8050.0,142.5,21
8050.0,145.5,30
8050.0,148.5,26
8050.0,151.5,21
8050.0,154.5,14
8050.0,157.5,17
8050.0,160.5,10
8050.0,163.5,10
8050.0,166.5,12
8050.0,169.5,6
8050.0,172.5,10
8050.0,175.5,4
8050.0,178.5,9
8050.0,181.5,3
8050.0,184.5,7
8050.0,187.5,1
8050.0,190.5,3
8050.0,193.5,3
8050.0,196.5,1
8050.0,199.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,238.5,1
8050.0,250.5,1
8050.0,349.5,1
8050.0,1102.5,1
8050.0,1672.5,2
8050.0,3307.5,1
8150.0,61.5,1
8150.0,67.5,1
8150.0,76.5,3
8150.0,82.5,1
8150.0,85.5,1
8150.0,88.5,1
8150.0,91.5,1
8150.0,94.5,2
8150.0,97.5,3
8150.0,100.5,1
8150.0,103.5,4
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,6
8150.0,118.5,11
8150.0,121.5,7
8150.0,124.5,11
8150.0,127.5,8
8150.0,130.5,11
8150.0,133.5,13
8150.0,136.5,15
8150.0,139.5,15
8150.0,142.5,16
8150.0,145.5,20
8150.0,148.5,19
8150.0,151.5,23
8150.0,154.5,43
8150.0,157.5,103
8150.0,160.5,117
8150.0,163.5,157
8150.0,166.5,142
8150.0,169.5,121
8150.0,172.5,96
8150.0,175.5,86
8150.0,178.5,70
8150.0,181.5,58
8150.0,184.5,43
8150.0,187.5,39
8150.0,190.5,42
8150.0,193.5,38
8150.0,196.5,8
8150.0,199.5,9
8150.0,202.5,4
8150.0,205.5,3
8150.0,211.5,1
8150.0,214.5,3
8150.0,217.5,2
8150.0,223.5,2
8150.0,226.5,3
8150.0,232.5,2
8150.0,238.5,2
8150.0,241.5,1
8150.0,268.5,1
8150.0,283.5,2
8150.0,301.5,1
8150.0,304.5,1
8150.0,349.5,1
8150.0,361.5,1
8150.0,418.5,1
8150.0,463.5,1
8150.0,499.5,1
8150.0,847.5,1
8150.0,1435.5,1
8150.0,1663.5,1
8150.0,1666.5,1
8150.0,3169.5,1
8250.0,25.5,1
8250.0,34.5,1
8250.0,79.5,1
8250.0,85.5,1
8250.0,103.5,1
8250.0,112.5,2
8250.0,115.5,2
