rtt,perc_gte
116.438,0.604461924459212
116.442,0.6044280192581541
116.444,0.6043941140570963
116.449,0.6043263036549806
116.451,0.6042923984539228
116.457,0.604258493252865
116.458,0.6042245880518071
116.468,0.6041906828507493
116.471,0.6041567776496914
116.475,0.6041228724486336
116.476,0.6040889672475758
116.479,0.6040550620465179
116.48,0.6040211568454601
116.489,0.6039872516444023
116.493,0.6039533464433444
116.494,0.6039194412422866
116.498,0.6038855360412287
116.5,0.6038516308401709
116.507,0.6038177256391131
116.516,0.6037838204380552
116.518,0.6037499152369974
116.524,0.6036821048348817
116.526,0.6036481996338239
116.532,0.603614294432766
116.549,0.6035803892317082
116.55,0.6035464840306504
116.555,0.6035125788295925
116.561,0.6034786736285347
116.568,0.6034447684274769
116.569,0.603410863226419
116.573,0.6033769580253611
116.589,0.6033430528243032
116.59,0.6033091476232454
116.596,0.6032752424221876
116.606,0.6032413372211297
116.617,0.6032074320200719
116.618,0.603173526819014
116.62,0.6031057164168984
116.622,0.6030718112158405
116.624,0.6030379060147827
116.635,0.6030040008137248
116.636,0.6029700956126669
116.638,0.6029361904116091
116.641,0.6029022852105512
116.647,0.6028683800094934
116.656,0.6028344748084355
116.657,0.6028005696073777
116.663,0.6027666644063199
116.674,0.602732759205262
116.681,0.6026988540042042
116.682,0.6026649488031464
116.685,0.6026310436020885
116.686,0.6025971384010307
116.688,0.6025632331999728
116.689,0.602529327998915
116.714,0.6024954227978572
116.718,0.6024615175967993
116.719,0.6024276123957415
116.723,0.6023937071946837
116.725,0.6023598019936258
116.727,0.602325896792568
116.737,0.6022919915915101
116.744,0.6022241811893945
116.747,0.6021563707872788
116.751,0.602122465586221
116.753,0.6020885603851631
116.754,0.6020546551841053
116.761,0.6019868447819896
116.763,0.6019529395809318
116.772,0.6018851291788161
116.778,0.6018512239777583
116.783,0.6018173187767004
116.785,0.6017834135756426
116.79,0.6017495083745847
116.791,0.6017156031735268
116.8,0.601681697972469
116.811,0.6016477927714111
116.819,0.6016138875703533
116.823,0.6015460771682376
116.833,0.6015121719671798
116.834,0.6014782667661219
116.835,0.6014443615650641
116.843,0.6014104563640063
116.85,0.6013765511629484
116.853,0.6013426459618906
116.858,0.6013087407608327
116.862,0.601240930358717
116.865,0.6012070251576591
116.872,0.6011731199566013
116.877,0.6011392147555434
116.901,0.6011053095544856
116.903,0.6010714043534278
116.92,0.6010374991523699
116.936,0.6010035939513121
116.938,0.6009696887502542
116.957,0.6009357835491964
116.968,0.6009018783481386
116.97,0.6008679731470807
116.975,0.6008340679460229
116.976,0.6008001627449651
116.977,0.6007662575439072
116.985,0.6007323523428494
116.987,0.6006984471417915
116.992,0.6006645419407337
116.999,0.600596731538618
117.001,0.6005628263375602
117.011,0.6005289211365024
117.016,0.6004950159354445
117.017,0.6004272055333288
117.019,0.600393300332271
117.025,0.6003593951312132
117.026,0.6003254899301553
117.028,0.6002576795280397
117.031,0.6002237743269818
117.04,0.600189869125924
117.041,0.6001559639248661
117.042,0.6000542483216926
117.045,0.6000203431206347
117.049,0.5999864379195768
117.059,0.599952532718519
117.062,0.5999186275174612
117.066,0.5998847223164033
117.071,0.5998508171153455
117.08,0.5998169119142877
117.086,0.5997830067132298
117.092,0.599749101512172
117.097,0.5997151963111141
117.1,0.5996812911100563
117.104,0.5996473859089985
117.11,0.5996134807079405
117.113,0.5995795755068827
117.114,0.599511765104767
117.115,0.5994778599037092
117.12,0.5994439547026513
117.124,0.5994100495015935
117.128,0.5993761443005357
117.135,0.5993422390994778
117.137,0.59930833389842
117.158,0.5992744286973621
117.177,0.5992405234963043
117.21,0.5992066182952465
117.212,0.5991727130941886
117.217,0.5991388078931308
117.222,0.599104902692073
117.223,0.5990709974910151
117.227,0.5990370922899573
117.237,0.5990031870888994
117.239,0.5989692818878416
117.25,0.5989353766867838
117.254,0.5989014714857259
117.266,0.5988675662846681
117.268,0.5988336610836102
117.27,0.5987997558825524
117.271,0.5987658506814946
117.28,0.5987319454804367
117.281,0.5986641350783211
117.291,0.5986302298772632
117.322,0.5985963246762054
117.323,0.5985624194751475
117.336,0.5985285142740897
117.344,0.5984946090730319
117.354,0.598460703871974
117.356,0.5984267986709162
117.364,0.5983928934698584
117.368,0.5983589882688004
117.393,0.5982911778666847
117.397,0.5982572726656269
117.404,0.5982233674645691
117.409,0.5981894622635112
117.414,0.5981555570624534
117.42,0.5981216518613955
117.442,0.5980877466603377
117.443,0.5980538414592799
117.444,0.598019936258222
117.457,0.5979860310571642
117.458,0.5979521258561064
117.462,0.5979182206550484
117.48,0.5978843154539906
117.486,0.5978504102529327
117.488,0.5978165050518749
117.49,0.597782599850817
117.493,0.5977486946497592
117.496,0.5977147894487014
117.5,0.5976808842476435
117.517,0.5976469790465857
117.519,0.5976130738455279
117.52,0.59757916864447
117.522,0.5975452634434122
117.524,0.5975113582423544
117.538,0.5974774530412965
117.54,0.5974435478402387
117.557,0.5973418322370652
117.558,0.5973079270360073
117.56,0.5972740218349495
117.564,0.5972401166338916
117.567,0.5972062114328338
117.57,0.597172306231776
117.571,0.5971384010307181
117.575,0.5971044958296603
117.579,0.5970366854275446
117.581,0.596968875025429
117.585,0.5969349698243711
117.587,0.5969010646233133
117.588,0.5968671594222554
117.59,0.5968332542211976
117.596,0.5967993490201398
117.598,0.5967654438190819
117.606,0.5967315386180241
117.611,0.5966976334169662
117.619,0.5966637282159083
117.623,0.5966298230148505
117.626,0.5965959178137926
117.634,0.5965620126127348
117.645,0.5965281074116769
117.659,0.5964942022106191
117.664,0.5964263918085034
117.669,0.5963924866074456
117.673,0.5963585814063878
117.678,0.5963246762053299
117.679,0.5962907710042721
117.691,0.5962229606021563
117.695,0.5961890554010985
117.696,0.5961551502000406
117.698,0.5961212449989828
117.708,0.5960873397979249
117.722,0.5960534345968671
117.723,0.5960195293958093
117.732,0.5959856241947514
117.737,0.5959517189936936
117.738,0.5959178137926358
117.742,0.5958839085915779
117.744,0.5958500033905201
117.751,0.5958160981894622
117.758,0.5957821929884044
117.759,0.5957143825862887
117.764,0.5956804773852309
117.767,0.595646572184173
117.772,0.5956126669831152
117.774,0.5955787617820574
117.781,0.5955448565809995
117.786,0.5955109513799417
117.788,0.5954770461788839
117.803,0.595443140977826
117.808,0.5954092357767682
117.814,0.5953753305757103
117.818,0.5953414253746525
117.819,0.5953075201735947
117.82,0.5952736149725368
117.822,0.5952058045704212
117.823,0.5951718993693633
117.824,0.5951379941683055
117.826,0.5951040889672476
117.836,0.5950701837661898
117.842,0.595036278565132
117.85,0.595002373364074
117.858,0.5949684681630162
117.859,0.5949345629619583
117.864,0.5949006577609005
117.868,0.5948667525598427
117.87,0.5948328473587848
117.873,0.594798942157727
117.878,0.5947311317556113
117.894,0.5946972265545535
117.897,0.5946633213534956
117.901,0.59459551095138
117.917,0.594561605750322
117.925,0.5945277005492642
117.934,0.5944937953482063
117.935,0.5944598901471485
117.945,0.5944259849460907
117.946,0.5943920797450328
117.947,0.594358174543975
117.96,0.5943242693429172
117.964,0.5942903641418593
117.965,0.5942564589408015
117.97,0.5942225537397436
117.971,0.5941886485386858
117.984,0.594154743337628
117.995,0.5941208381365701
117.997,0.5940869329355123
118.002,0.5940530277344545
118.003,0.5940191225333966
118.013,0.5939174069302231
118.016,0.5938835017291653
118.018,0.5938495965281074
118.024,0.5937478809249339
118.026,0.5937139757238761
118.036,0.5936800705228182
118.037,0.5936461653217604
118.04,0.5936122601207026
118.041,0.5935783549196447
118.042,0.5935444497185869
118.045,0.5934766393164712
118.052,0.5934427341154134
118.063,0.5934088289143555
118.07,0.5933749237132977
118.074,0.5933410185122399
118.077,0.5933071133111819
118.086,0.5932732081101241
118.087,0.5932393029090662
118.09,0.5932053977080084
118.1,0.5931714925069506
118.102,0.5931375873058927
118.112,0.5931036821048349
118.114,0.593069776903777
118.12,0.5930358717027192
118.123,0.5930019665016614
118.127,0.5929680613006035
118.131,0.5929341560995457
118.133,0.5929002508984877
118.136,0.5928324404963721
118.137,0.5927985352953142
118.141,0.5927646300942564
118.147,0.5927307248931986
118.148,0.5926968196921407
118.149,0.5926629144910829
118.15,0.5925951040889672
118.155,0.5925611988879094
118.162,0.5925272936868515
118.167,0.5924933884857937
118.174,0.5924594832847359
118.18,0.592425578083678
118.184,0.5923916728826202
118.188,0.5923577676815623
118.191,0.5923238624805045
118.199,0.5922899572794467
118.201,0.592222146877331
118.219,0.5921882416762732
118.228,0.5921543364752153
118.234,0.5921204312741575
118.247,0.5920865260730996
118.26,0.5920526208720418
118.261,0.592018715670984
118.266,0.5919848104699261
118.284,0.5919509052688683
118.286,0.5919170000678105
118.292,0.5918830948667526
118.295,0.5918491896656948
118.303,0.5918152844646369
118.314,0.5917813792635791
118.315,0.5917474740625213
118.317,0.5917135688614634
118.318,0.5916457584593476
118.333,0.5916118532582898
118.338,0.591577948057232
118.34,0.5915440428561741
118.364,0.5915101376551163
118.365,0.5914762324540584
118.366,0.5914423272530006
118.38,0.5914084220519428
118.381,0.5913745168508849
118.382,0.5913406116498271
118.393,0.5913067064487693
118.399,0.5912728012477114
118.402,0.5912388960466536
118.403,0.5911710856445378
118.405,0.59113718044348
118.42,0.5911032752424221
118.424,0.5910693700413643
118.427,0.5910354648403064
118.429,0.5910015596392486
118.434,0.5909676544381908
118.437,0.5909337492371329
118.446,0.5908998440360751
118.447,0.5908659388350173
118.455,0.5908320336339594
118.458,0.5907981284329016
118.461,0.5907642232318437
118.466,0.5907303180307859
118.468,0.5906964128297281
118.469,0.5906286024276124
118.471,0.5905946972265546
118.472,0.5905268868244389
118.478,0.590492981623381
118.482,0.5904590764223232
118.484,0.5904251712212654
118.49,0.5903912660202075
118.496,0.5903573608191497
118.497,0.5903234556180919
118.503,0.590289550417034
118.513,0.5902556452159762
118.527,0.5902217400149183
118.531,0.5901878348138605
118.54,0.5901539296128027
118.544,0.5901200244117448
118.546,0.590086119210687
118.547,0.5900522140096292
118.548,0.5900183088085713
118.554,0.5899504984064555
118.556,0.5899165932053977
118.557,0.589848782803282
118.558,0.5897809724011663
118.561,0.5897131619990507
118.562,0.5896792567979928
118.565,0.5896114463958771
118.57,0.5895775411948193
118.576,0.5895436359937614
118.586,0.5895097307927035
118.59,0.5894758255916457
118.591,0.5894419203905878
118.594,0.58940801518953
118.595,0.5893062995863565
118.604,0.5892723943852987
118.608,0.5892384891842408
118.61,0.589204583983183
118.613,0.5891706787821251
118.618,0.5891367735810673
118.625,0.5891028683800095
118.627,0.5890689631789516
118.629,0.5890350579778938
118.631,0.589001152776836
118.634,0.5889672475757781
118.641,0.5889333423747203
118.642,0.5888994371736624
118.648,0.5888655319726046
118.649,0.5888316267715468
118.652,0.5887977215704889
118.653,0.5887638163694311
118.656,0.5887299111683733
118.657,0.5886960059673154
118.665,0.5886621007662576
118.668,0.5886281955651997
118.679,0.5885603851630841
118.681,0.5885264799620262
118.682,0.5884925747609684
118.685,0.5884586695599106
118.692,0.588356953956737
118.695,0.5883230487556792
118.699,0.5882891435546213
118.704,0.5882552383535634
118.715,0.5882213331525056
118.72,0.5881535227503899
118.721,0.5881196175493321
118.731,0.5880857123482742
118.732,0.5880179019461585
118.733,0.5879839967451007
118.743,0.5879500915440429
118.759,0.587916186342985
118.77,0.5878822811419272
118.787,0.5878483759408692
118.799,0.5877805655387536
118.801,0.5877466603376957
118.802,0.5877127551366379
118.807,0.5876788499355801
118.808,0.5876449447345222
118.809,0.5876110395334644
118.812,0.5875771343324065
118.832,0.5875432291313487
118.834,0.587475418729233
118.836,0.5874415135281752
118.847,0.5874076083271174
118.849,0.5873737031260595
118.85,0.5873397979250017
118.865,0.5873058927239438
118.871,0.587271987522886
118.872,0.5872380823218282
118.894,0.5872041771207703
118.903,0.5871702719197125
118.905,0.5871363667186547
118.912,0.5871024615175968
118.916,0.587068556316539
118.918,0.5870346511154811
118.923,0.5870007459144233
118.94,0.5869668407133655
118.951,0.5869329355123076
118.967,0.5868990303112498
118.969,0.5868312199091341
118.977,0.5867295043059606
118.984,0.5866955991049028
118.988,0.5866277887027871
118.991,0.5865938835017291
119.02,0.5865599783006713
119.021,0.5865260730996135
119.023,0.5864921678985556
119.027,0.5864582626974978
119.03,0.58642435749644
119.032,0.5863904522953821
119.044,0.5863565470943243
119.048,0.5863226418932664
119.05,0.5862887366922086
119.053,0.5862548314911508
119.062,0.5862209262900929
119.069,0.586187021089035
119.07,0.5861531158879771
119.072,0.5861192106869193
119.073,0.5860853054858615
119.085,0.5860514002848036
119.088,0.5860174950837458
119.094,0.585983589882688
119.096,0.5859157794805723
119.099,0.5858818742795144
119.101,0.5858479690784566
119.104,0.5858140638773988
119.105,0.5857801586763409
119.109,0.5857462534752831
119.113,0.5857123482742252
119.117,0.5856784430731674
119.118,0.5856445378721096
119.128,0.5856106326710517
119.129,0.5855767274699939
119.134,0.5855428222689361
119.148,0.5855089170678782
119.152,0.5854750118668204
119.17,0.5854411066657625
119.174,0.5854072014647047
119.175,0.5853732962636469
119.179,0.585339391062589
119.184,0.5853054858615312
119.195,0.5852715806604734
119.196,0.5852376754594155
119.199,0.5852037702583577
119.2,0.5851698650572998
119.208,0.585135959856242
119.211,0.5851020546551842
119.22,0.5850681494541263
119.227,0.5850342442530685
119.229,0.5850003390520107
119.232,0.5849664338509528
119.239,0.5849325286498949
119.245,0.584898623448837
119.247,0.5848647182477792
119.252,0.5848308130467214
119.253,0.5847630026446057
119.254,0.5847290974435478
119.262,0.58469519224249
119.264,0.5846612870414322
119.268,0.5846273818403743
119.28,0.5845934766393165
119.287,0.5845595714382587
119.308,0.5845256662372008
119.311,0.5844917610361429
119.313,0.584457855835085
119.314,0.5844239506340272
119.317,0.5843900454329694
119.32,0.5843561402319115
119.325,0.5843222350308537
119.331,0.5842883298297958
119.333,0.584254424628738
119.336,0.5842205194276802
119.34,0.5841866142266223
119.346,0.5841188038245066
119.347,0.5840848986234488
119.35,0.5840170882213331
119.352,0.5839492778192175
119.356,0.5839153726181596
119.358,0.5838814674171018
119.361,0.583847562216044
119.367,0.5838136570149861
119.385,0.5837797518139283
119.39,0.5837458466128704
119.391,0.5837119414118126
119.393,0.5836780362107548
119.399,0.5836441310096969
119.4,0.5835763206075812
119.403,0.5835424154065234
119.41,0.5835085102054656
119.412,0.5834746050044077
119.414,0.5834406998033499
119.419,0.5834067946022921
119.424,0.5833389842001764
119.426,0.5833050789991185
119.431,0.5832711737980607
119.438,0.5832033633959449
119.451,0.5831694581948871
119.452,0.5831355529938292
119.457,0.5831016477927714
119.47,0.5830677425917136
119.471,0.5830338373906557
119.474,0.5829999321895979
119.475,0.58296602698854
119.482,0.5829321217874822
119.485,0.5828982165864244
119.493,0.5828643113853665
119.496,0.5828304061843086
119.498,0.5827965009832508
119.501,0.5827625957821929
119.508,0.5827286905811351
119.51,0.5826947853800772
119.511,0.5826608801790194
119.516,0.5826269749779616
119.518,0.5825930697769037
119.522,0.5825591645758459
119.526,0.582525259374788
119.537,0.5824913541737302
119.538,0.5824574489726724
119.539,0.5824235437716145
119.542,0.5823896385705567
119.544,0.5823557333694989
119.546,0.582321828168441
119.557,0.5822879229673832
119.564,0.5822540177663253
119.569,0.5822201125652675
119.572,0.5821862073642097
119.577,0.5821523021631518
119.578,0.582118396962094
119.583,0.5820844917610362
119.585,0.5820166813589205
119.59,0.5819488709568048
119.593,0.5818810605546891
119.595,0.5818471553536313
119.607,0.5818132501525735
119.611,0.5817793449515156
119.614,0.5817454397504578
119.615,0.5817115345494
119.619,0.5816776293483421
119.622,0.5816437241472843
119.623,0.5816098189462264
119.624,0.5815759137451685
119.626,0.5815420085441106
119.632,0.5815081033430528
119.639,0.581474198141995
119.64,0.5814402929409371
119.653,0.5814063877398793
119.654,0.5813724825388215
119.658,0.5813046721367058
119.665,0.5812707669356479
119.678,0.5812029565335323
119.681,0.5811690513324744
119.684,0.5811351461314165
119.686,0.5810673357293008
119.687,0.581033430528243
119.693,0.5809995253271851
119.695,0.5809656201261273
119.697,0.5809317149250695
119.707,0.5808978097240116
119.72,0.5808639045229538
119.723,0.5808299993218959
119.725,0.5807960941208381
119.727,0.5807621889197803
119.733,0.5807282837187224
119.738,0.5806943785176646
119.765,0.5806265681155489
119.766,0.5805926629144911
119.773,0.5805587577134332
119.777,0.5805248525123754
119.78,0.5804909473113176
119.783,0.5804570421102597
119.79,0.5804231369092019
119.792,0.580389231708144
119.795,0.5803553265070862
119.798,0.5803214213060284
119.805,0.5802875161049705
119.806,0.5802536109039127
119.823,0.5802197057028549
119.83,0.580185800501797
119.836,0.5801518953007392
119.843,0.5801179900996813
119.844,0.5800840848986235
119.848,0.5800501796975657
119.861,0.5800162744965078
119.865,0.57998236929545
119.875,0.5799484640943922
119.879,0.5799145588933343
119.882,0.5798806536922764
119.884,0.5798467484912185
119.887,0.5798128432901607
119.892,0.579745032888045
119.899,0.5797111276869872
119.903,0.5796772224859293
119.907,0.5796433172848715
119.914,0.5796094120838137
119.923,0.5795755068827558
119.925,0.579541601681698
119.928,0.5795076964806402
119.936,0.5794737912795822
119.942,0.5794398860785244
119.944,0.5793720756764087
119.952,0.5793381704753509
119.954,0.579304265274293
119.962,0.5792703600732352
119.967,0.5791686444700617
119.981,0.5791347392690038
119.984,0.579100834067946
119.986,0.5790669288668882
119.987,0.5790330236658303
119.988,0.5789991184647725
119.999,0.5789652132637146
120.0,0.5789313080626568
120.015,0.578897402861599
120.024,0.5788634976605411
120.027,0.5788295924594833
120.033,0.5787956872584255
120.042,0.5787617820573676
120.046,0.5787278768563098
120.047,0.5786939716552519
120.048,0.5786600664541941
120.055,0.5786261612531363
120.058,0.5785922560520784
120.064,0.5785583508510206
120.077,0.5785244456499627
120.078,0.5784905404489049
120.084,0.5784566352478471
120.085,0.5784227300467892
120.086,0.5783888248457314
120.099,0.5783210144436157
120.1,0.5782871092425579
120.102,0.5782532040415
120.111,0.5782192988404421
120.116,0.5781853936393843
120.12,0.5781514884383264
120.122,0.5781175832372686
120.129,0.5780836780362107
120.135,0.5780497728351529
120.137,0.5780158676340951
120.138,0.5779819624330372
120.151,0.5779480572319794
120.154,0.5779141520309216
120.155,0.5778802468298637
120.167,0.5778463416288059
120.175,0.577812436427748
120.178,0.5777785312266901
120.18,0.5777107208245744
120.207,0.5776768156235166
120.21,0.5776429104224587
120.218,0.5776090052214009
120.222,0.5775751000203431
120.223,0.5775411948192852
120.234,0.5775072896182274
120.237,0.5774733844171696
120.253,0.5774394792161117
120.259,0.5774055740150539
120.264,0.577371668813996
120.266,0.5773377636129382
120.277,0.5772699532108225
120.282,0.5772360480097647
120.286,0.5772021428087069
120.298,0.577168237607649
120.299,0.5771343324065912
120.302,0.5771004272055333
120.305,0.5770665220044755
120.307,0.5770326168034177
120.314,0.5769987116023598
120.316,0.576964806401302
120.317,0.5769309012002442
120.318,0.5768969959991863
120.319,0.5768630907981285
120.321,0.5768291855970706
120.322,0.5767952803960128
120.325,0.5767274699938971
120.329,0.5766935647928393
120.33,0.5766596595917814
120.333,0.5766257543907236
120.351,0.5765918491896658
120.356,0.5765579439886079
120.386,0.57652403878755
120.389,0.5764901335864921
120.395,0.5764562283854343
120.397,0.5764223231843765
120.401,0.5763884179833186
120.403,0.5763545127822608
120.411,0.576320607581203
120.422,0.5762867023801451
120.424,0.5762527971790873
120.426,0.5762188919780294
120.43,0.5761849867769716
120.432,0.5761510815759138
120.442,0.5761171763748558
120.466,0.5760493659727401
120.482,0.5760154607716823
120.489,0.5759815555706245
120.494,0.5759476503695666
120.499,0.5759137451685088
120.503,0.575879839967451
120.516,0.5758459347663931
120.519,0.5758120295653353
120.522,0.5757781243642774
120.524,0.5757442191632196
120.525,0.5757103139621618
120.532,0.5756425035600461
120.534,0.5756085983589883
120.545,0.5755746931579304
120.552,0.5755407879568726
120.553,0.5755068827558147
120.557,0.5754729775547569
120.558,0.5754390723536991
120.561,0.5754051671526412
120.563,0.5753373567505256
120.567,0.5753034515494677
120.57,0.5752695463484099
120.575,0.5752017359462942
120.587,0.5751678307452364
120.589,0.5751339255441785
120.59,0.5751000203431207
120.591,0.575032209941005
120.601,0.5749983047399472
120.609,0.5749643995388893
120.61,0.5749304943378315
120.62,0.5748965891367737
120.621,0.5748626839357157
120.625,0.5747609683325422
120.626,0.5747270631314844
120.63,0.5746931579304265
120.631,0.5746592527293687
120.632,0.5746253475283108
120.635,0.574591442327253
120.641,0.5745575371261952
120.644,0.5745236319251373
120.646,0.5744897267240795
120.666,0.5744558215230217
120.669,0.5744219163219637
120.676,0.5743880111209059
120.68,0.5743202007187902
120.682,0.5742862955177324
120.684,0.5742523903166745
120.685,0.5742184851156167
120.689,0.5741845799145588
120.697,0.574150674713501
120.698,0.5740828643113853
120.701,0.5740489591103275
120.703,0.5740150539092697
120.708,0.5739811487082118
120.71,0.573947243507154
120.715,0.5739133383060961
120.719,0.5738794331050383
120.72,0.5738455279039805
120.726,0.5737777175018648
120.728,0.5737099070997491
120.737,0.5736760018986913
120.743,0.5736420966976334
120.75,0.5736081914965756
120.761,0.5735742862955178
120.77,0.5735403810944599
120.773,0.5735064758934021
120.776,0.5734386654912864
120.781,0.5734047602902286
120.789,0.5733708550891707
120.805,0.5733369498881129
120.81,0.5733030446870551
120.817,0.5732691394859972
120.826,0.5732352342849394
120.837,0.5732013290838816
120.84,0.5731674238828236
120.844,0.5731335186817658
120.853,0.5730996134807079
120.859,0.5730657082796501
120.864,0.5730318030785923
120.868,0.5729978978775344
120.87,0.5729300874754187
120.872,0.5728622770733031
120.882,0.5728283718722452
120.883,0.5727944666711874
120.885,0.5727266562690716
120.894,0.5726927510680138
120.896,0.5726588458669559
120.901,0.5726249406658981
120.906,0.5725910354648402
120.915,0.5725571302637824
120.917,0.5724893198616667
120.931,0.5724554146606089
120.951,0.5724215094595511
120.953,0.5723876042584932
120.979,0.5723536990574354
120.988,0.5723197938563775
121.001,0.5722858886553197
121.014,0.5722519834542619
121.015,0.572218078253204
121.016,0.5721841730521462
121.018,0.5721502678510884
121.032,0.5721163626500305
121.044,0.5720824574489727
121.047,0.5720485522479148
121.048,0.572014647046857
121.062,0.5719807418457992
121.066,0.5719468366447413
121.068,0.5718790262426257
121.072,0.57181121584051
121.074,0.5717773106394521
121.075,0.5717434054383943
121.078,0.5717095002373365
121.082,0.5716755950362786
121.089,0.5716416898352208
121.098,0.571607784634163
121.111,0.5715738794331051
121.114,0.5715399742320473
121.115,0.5715060690309893
121.118,0.5714721638299315
121.133,0.5714382586288737
121.136,0.5714043534278158
121.138,0.571370448226758
121.156,0.5713026378246423
121.161,0.5712687326235845
121.165,0.5712348274225266
121.181,0.5712009222214688
121.182,0.571167017020411
121.187,0.5711331118193531
121.195,0.5710992066182953
121.198,0.5710653014172373
121.199,0.5710313962161795
121.201,0.5709974910151216
121.203,0.5709635858140638
121.204,0.570929680613006
121.21,0.5708957754119481
121.215,0.5708618702108903
121.221,0.5708279650098325
121.224,0.5707940598087746
121.241,0.5707601546077168
121.27,0.570726249406659
121.278,0.5706584390045433
121.287,0.5706245338034854
121.3,0.5705906286024276
121.306,0.5705567234013698
121.312,0.5705228182003119
121.315,0.5704889129992541
121.316,0.5704211025971384
121.322,0.5703871973960806
121.325,0.5702854817929071
121.327,0.5702515765918492
121.331,0.5702176713907914
121.351,0.5701837661897335
121.352,0.5701498609886757
121.357,0.5701159557876179
121.358,0.57008205058656
121.361,0.5700481453855022
121.373,0.5700142401844444
121.384,0.5699803349833865
121.393,0.5699464297823287
121.395,0.5699125245812708
121.4,0.569878619380213
121.401,0.5698447141791552
121.41,0.5698108089780972
121.428,0.5697769037770394
121.433,0.5697429985759815
121.439,0.5697090933749237
121.446,0.5696751881738659
121.455,0.569641282972808
121.456,0.5696073777717502
121.458,0.5695734725706924
121.468,0.5695395673696345
121.476,0.5695056621685767
121.508,0.5694717569675188
121.513,0.569437851766461
121.522,0.569403946565403
121.523,0.5693700413643452
121.525,0.5693361361632874
121.539,0.5693022309622295
121.551,0.5692683257611717
121.561,0.5692344205601139
121.567,0.569200515359056
121.605,0.5691666101579982
121.608,0.5691327049569403
121.616,0.5690987997558825
121.617,0.5690648945548247
121.619,0.5690309893537668
121.621,0.568997084152709
121.629,0.5689631789516512
121.632,0.5689292737505933
121.635,0.5688953685495355
121.638,0.5688614633484776
121.648,0.568793652946362
121.651,0.5687597477453041
121.653,0.5687258425442463
121.659,0.5686919373431885
121.661,0.5686241269410728
121.663,0.5685563165389571
121.667,0.5685224113378993
121.675,0.5684885061368414
121.678,0.5684546009357836
121.679,0.5684206957347258
121.689,0.5683867905336679
121.69,0.5683528853326101
121.694,0.5683189801315522
121.705,0.5682850749304944
121.707,0.5682172645283787
121.709,0.5681494541262629
121.714,0.5681155489252051
121.72,0.5680816437241473
121.724,0.5680477385230894
121.725,0.5680138333220316
121.73,0.5679460229199159
121.732,0.5679121177188581
121.733,0.5678782125178002
121.739,0.5678443073167424
121.757,0.5678104021156846
121.766,0.5677764969146267
121.768,0.5677425917135688
121.776,0.5677086865125109
121.783,0.5676747813114531
121.787,0.5676408761103953
121.788,0.5676069709093374
121.789,0.5675730657082796
121.792,0.5675391605072218
121.793,0.5675052553061639
121.796,0.5674713501051061
121.797,0.5674374449040482
121.804,0.5674035397029904
121.81,0.5673696345019326
121.814,0.5673357293008747
121.817,0.5673018240998169
121.819,0.567267918898759
121.825,0.5672340136977012
121.827,0.5672001084966434
121.83,0.5671662032955855
121.833,0.5671322980945277
121.838,0.5670983928934699
121.842,0.567064487692412
121.846,0.5670305824913542
121.851,0.5669966772902963
121.856,0.5669627720892385
121.863,0.5669288668881807
121.868,0.5668949616871228
121.87,0.5668271512850072
121.873,0.5667932460839493
121.874,0.5667593408828915
121.877,0.5667254356818336
121.879,0.5666915304807758
121.881,0.566657625279718
121.891,0.5666237200786601
121.898,0.5665898148776023
121.9,0.5665559096765445
121.907,0.5665220044754866
121.927,0.5664880992744288
121.935,0.5664541940733708
121.97,0.566420288872313
121.972,0.5663863836712552
121.983,0.5663524784701973
121.991,0.5663185732691395
121.992,0.5662846680680816
121.993,0.5662507628670238
121.994,0.566216857665966
121.996,0.5661829524649081
122.006,0.5661490472638503
122.009,0.5661151420627925
122.01,0.5660812368617346
122.012,0.5660134264596188
122.014,0.565979521258561
122.039,0.5659456160575032
122.049,0.5659117108564453
122.05,0.5658778056553875
122.053,0.565776090052214
122.057,0.5657421848511561
122.06,0.5657082796500983
122.066,0.5656743744490405
122.068,0.5656065640469248
122.073,0.5655726588458669
122.081,0.5655387536448091
122.107,0.5655048484437513
122.111,0.5654709432426934
122.131,0.5654370380416356
122.136,0.5654031328405777
122.139,0.5653692276395199
122.142,0.5653353224384621
122.149,0.5653014172374042
122.17,0.5652675120363464
122.18,0.5652336068352886
122.191,0.5651997016342307
122.192,0.5651657964331729
122.196,0.565131891232115
122.197,0.5650979860310572
122.201,0.5650640808299994
122.202,0.5650301756289415
122.204,0.5649962704278837
122.219,0.5649623652268259
122.221,0.564928460025768
122.224,0.5648945548247102
122.227,0.5648606496236523
122.228,0.5648267444225945
122.235,0.5647928392215366
122.237,0.5647589340204787
122.243,0.5647250288194209
122.256,0.564691123618363
122.265,0.5646572184173052
122.284,0.5646233132162474
122.286,0.5645894080151895
122.29,0.5645555028141317
122.294,0.5645215976130739
122.312,0.564487692412016
122.313,0.5644537872109582
122.317,0.5644198820099003
122.319,0.5643859768088424
122.332,0.5643520716077846
122.336,0.5642842612056689
122.338,0.564250356004611
122.34,0.5642164508035532
122.344,0.5641825456024954
122.346,0.5641486404014375
122.351,0.5640808299993219
122.353,0.564046924798264
122.356,0.5640130195972062
122.36,0.5639791143961483
122.367,0.5639113039940327
122.369,0.5638773987929748
122.376,0.563843493591917
122.384,0.5638095883908592
122.386,0.5637756831898013
122.389,0.5637417779887435
