rtt,perc_gte
158.077,0.5314520266803489
158.08,0.5313494099538225
158.124,0.5312467932272961
158.139,0.5311441765007696
158.148,0.5310415597742433
158.157,0.5309389430477167
158.179,0.5308363263211904
158.196,0.5307337095946639
158.202,0.5305284761416111
158.206,0.5304258594150846
158.224,0.5303232426885582
158.225,0.5302206259620318
158.239,0.5301180092355053
158.268,0.530015392508979
158.277,0.5299127757824525
158.287,0.5298101590559261
158.316,0.5297075423293998
158.351,0.5296049256028732
158.355,0.5295023088763469
158.372,0.5293996921498204
158.377,0.529297075423294
158.381,0.5291944586967676
158.394,0.5290918419702412
158.404,0.5289892252437147
158.406,0.5288866085171884
158.409,0.5287839917906618
158.416,0.5286813750641355
158.42,0.528578758337609
158.431,0.5284761416110826
158.433,0.5283735248845562
158.44,0.5282709081580297
158.444,0.5281682914315033
158.449,0.5280656747049769
158.45,0.5279630579784504
158.458,0.5278604412519241
158.462,0.5277578245253977
158.463,0.5276552077988712
158.472,0.5275525910723449
158.476,0.5274499743458183
158.477,0.527347357619292
158.48,0.5272447408927655
158.485,0.5271421241662391
158.495,0.5270395074397127
158.507,0.5269368907131862
158.509,0.5268342739866598
158.52,0.5267316572601334
158.523,0.5266290405336069
158.531,0.5265264238070806
158.532,0.5264238070805541
158.54,0.5263211903540277
158.553,0.5262185736275014
158.556,0.5261159569009748
158.567,0.5260133401744485
158.577,0.525910723447922
158.578,0.5258081067213956
158.584,0.5257054899948692
158.585,0.5256028732683428
158.597,0.52539763981529
158.618,0.5252950230887634
158.63,0.5251924063622371
158.647,0.5250897896357106
158.675,0.5249871729091842
158.713,0.5248845561826578
158.719,0.5247819394561313
158.727,0.5246793227296049
158.734,0.5245767060030785
158.735,0.524474089276552
158.747,0.5243714725500257
158.812,0.5242688558234992
158.822,0.5241662390969728
158.837,0.5240636223704465
158.84,0.5239610056439199
158.843,0.5238583889173936
158.847,0.5237557721908671
158.848,0.5236531554643407
158.864,0.5235505387378143
158.874,0.5234479220112878
158.897,0.5233453052847614
158.902,0.523242688558235
158.924,0.5231400718317085
158.926,0.5230374551051822
158.941,0.5229348383786557
158.955,0.5228322216521293
158.967,0.5227296049256029
158.981,0.5226269881990764
158.988,0.52252437147255
158.991,0.5224217547460236
158.999,0.5223191380194971
159.0,0.5222165212929708
159.008,0.5221139045664444
159.013,0.5220112878399179
159.034,0.5219086711133916
159.06,0.521806054386865
159.069,0.5217034376603387
159.071,0.5214982042072858
159.073,0.5213955874807594
159.084,0.5212929707542329
159.119,0.5211903540277065
159.126,0.5210877373011801
159.134,0.5209851205746536
159.146,0.5208825038481273
159.169,0.5207798871216008
159.171,0.5206772703950744
159.173,0.520574653668548
159.179,0.5204720369420215
159.189,0.5203694202154951
159.194,0.5202668034889687
159.201,0.5201641867624422
159.205,0.5200615700359159
159.206,0.5199589533093893
159.207,0.519856336582863
159.21,0.5197537198563366
159.221,0.5196511031298101
159.222,0.5195484864032838
159.226,0.5194458696767573
159.239,0.5193432529502309
159.242,0.5192406362237045
159.25,0.519138019497178
159.256,0.5190354027706516
159.264,0.5189327860441252
159.266,0.5188301693175987
159.275,0.5187275525910724
159.288,0.5186249358645459
159.303,0.5185223191380195
159.356,0.5184197024114932
159.37,0.5182144689584403
159.433,0.5181118522319138
159.444,0.5180092355053874
159.446,0.517906618778861
159.451,0.5178040020523345
159.457,0.5177013853258081
159.461,0.5175987685992817
159.469,0.5174961518727552
159.486,0.5173935351462289
159.495,0.5172909184197024
159.497,0.517188301693176
159.502,0.5170856849666496
159.507,0.5169830682401231
159.512,0.5168804515135967
159.518,0.5167778347870703
159.526,0.5166752180605438
159.534,0.5165726013340175
159.541,0.5164699846074909
159.545,0.5163673678809646
159.555,0.5162647511544382
159.556,0.5161621344279117
159.569,0.5160595177013854
159.595,0.5159569009748589
159.622,0.5158542842483325
159.645,0.5157516675218061
159.66,0.5156490507952796
159.672,0.5155464340687532
159.677,0.5154438173422268
159.691,0.5153412006157003
159.71,0.515238583889174
159.718,0.5151359671626475
159.728,0.5150333504361211
159.741,0.5149307337095947
159.757,0.5148281169830682
159.765,0.5147255002565418
159.776,0.5146228835300154
159.802,0.514520266803489
159.818,0.5144176500769626
159.826,0.514315033350436
159.845,0.5142124166239097
159.863,0.5141097998973833
159.878,0.5140071831708568
159.899,0.5139045664443305
159.908,0.513801949717804
159.91,0.5136993329912776
159.914,0.5135967162647512
159.923,0.5134940995382247
159.94,0.5133914828116983
159.946,0.5132888660851719
159.949,0.5131862493586454
159.957,0.5130836326321191
159.959,0.5129810159055925
159.965,0.5128783991790662
159.976,0.5127757824525397
159.977,0.512570548999487
159.978,0.5124679322729605
159.981,0.512365315546434
159.989,0.5122626988199077
159.992,0.5121600820933812
159.994,0.5120574653668548
159.995,0.5119548486403284
160.001,0.5118522319138019
160.006,0.5117496151872756
160.009,0.5116469984607491
160.021,0.5115443817342227
160.024,0.5114417650076963
160.042,0.5113391482811698
160.049,0.5112365315546434
160.05,0.5110312981015905
160.062,0.5109286813750642
160.081,0.5108260646485376
160.088,0.5107234479220113
160.089,0.5106208311954848
160.093,0.5105182144689584
160.1,0.5104155977424321
160.112,0.5103129810159056
160.114,0.5102103642893792
160.117,0.5101077475628528
160.121,0.5100051308363263
160.135,0.5099025141097999
160.196,0.5097998973832735
160.197,0.509697280656747
160.211,0.5095946639302207
160.237,0.5094920472036941
160.24,0.5093894304771678
160.263,0.5092868137506413
160.27,0.5091841970241149
160.291,0.5089789635710621
160.3,0.5088763468445356
160.301,0.5087737301180093
160.303,0.5086711133914827
160.311,0.5085684966649564
160.316,0.50846587993843
160.318,0.5083632632119035
160.325,0.5082606464853772
160.368,0.5081580297588507
160.378,0.5079527963057979
160.384,0.5078501795792714
160.386,0.507747562852745
160.4,0.5076449461262186
160.428,0.5075423293996921
160.436,0.5074397126731658
160.44,0.5073370959466392
160.452,0.5072344792201129
160.472,0.5071318624935864
160.474,0.50702924576706
160.5,0.5069266290405336
160.511,0.5068240123140072
160.514,0.5067213955874807
160.515,0.5066187788609544
160.528,0.5065161621344278
160.543,0.5064135454079015
160.555,0.5063109286813751
160.569,0.5062083119548486
160.57,0.5061056952283223
160.587,0.5060030785017957
160.588,0.5059004617752694
160.591,0.5057978450487429
160.606,0.5056952283222165
160.612,0.5055926115956901
160.623,0.5054899948691637
160.645,0.5053873781426372
160.663,0.5052847614161109
160.669,0.5051821446895843
160.671,0.505079527963058
160.692,0.5049769112365315
160.693,0.5047716777834788
160.698,0.5046690610569523
160.702,0.5045664443304259
160.717,0.5044638276038995
160.729,0.504361210877373
160.731,0.5042585941508466
160.739,0.5041559774243202
160.744,0.5040533606977937
160.75,0.5039507439712674
160.77,0.5037455105182145
160.778,0.503642893791688
160.791,0.5035402770651616
160.798,0.5034376603386352
160.8,0.5033350436121088
160.806,0.5032324268855823
160.811,0.503129810159056
160.829,0.5030271934325294
160.832,0.5029245767060031
160.841,0.5028219599794767
160.874,0.5027193432529502
160.876,0.5026167265264239
160.886,0.5025141097998973
160.887,0.502411493073371
160.902,0.5023088763468445
160.925,0.5022062596203181
160.93,0.5021036428937917
160.936,0.5020010261672653
160.94,0.5018984094407388
160.949,0.5017957927142125
160.95,0.5016931759876859
160.955,0.5015905592611596
160.965,0.5014879425346331
160.967,0.5012827090815803
160.974,0.5011800923550539
160.975,0.5010774756285274
160.978,0.5008722421754745
161.0,0.5007696254489482
161.001,0.5006670087224218
161.037,0.5005643919958953
161.039,0.500461775269369
161.045,0.5003591585428424
161.059,0.5002565418163161
161.067,0.5001539250897896
161.074,0.5000513083632632
161.081,0.49994869163673683
161.082,0.49974345818368393
161.086,0.4996408414571575
161.1,0.49953822473063114
161.102,0.4994356080041047
161.114,0.49933299127757824
161.115,0.4992303745510518
161.117,0.49912775782452545
161.132,0.499025141097999
161.133,0.49892252437147255
161.138,0.4988199076449461
161.157,0.49871729091841965
161.159,0.4986146741918933
161.161,0.49851205746536686
161.177,0.4984094407388404
161.18,0.49830682401231396
161.185,0.4982042072857876
161.2,0.4981015905592612
161.202,0.4979989738327347
161.206,0.4978963571062083
161.207,0.49779374037968194
161.21,0.4976911236531555
161.219,0.49758850692662904
161.222,0.4974858902001026
161.23,0.49738327347357625
161.231,0.4972806567470498
161.246,0.49717804002052335
161.268,0.4970754232939969
161.269,0.49697280656747045
161.307,0.4968701898409441
161.309,0.49676757311441766
161.318,0.4966649563878912
161.406,0.49656233966136476
161.413,0.4964597229348384
161.42,0.49635710620831197
161.431,0.4962544894817855
161.434,0.49615187275525907
161.447,0.49604925602873273
161.45,0.4959466393022063
161.456,0.49584402257567983
161.461,0.4957414058491534
161.464,0.49563878912262704
161.477,0.4955361723961006
161.485,0.49543355566957414
161.487,0.4953309389430477
161.493,0.49522832221652124
161.497,0.4951257054899949
161.506,0.49502308876346846
161.533,0.494920472036942
161.537,0.49481785531041556
161.542,0.4947152385838892
161.554,0.49461262185736277
161.556,0.4945100051308363
161.585,0.49440738840430987
161.588,0.4943047716777835
161.612,0.4942021549512571
161.621,0.49409953822473063
161.642,0.4939969214982042
161.651,0.49389430477167784
161.659,0.4937916880451514
161.667,0.49368907131862494
161.674,0.4935864545920985
161.694,0.49348383786557204
161.738,0.4933812211390457
161.744,0.49327860441251925
161.769,0.4931759876859928
161.79,0.49307337095946635
161.804,0.49297075423294
161.838,0.49286813750641356
161.839,0.4927655207798871
161.845,0.49266290405336066
161.852,0.4925602873268343
161.863,0.4924576706003079
161.867,0.4923550538737814
161.883,0.492252437147255
161.906,0.49214982042072863
161.907,0.4920472036942022
161.934,0.49194458696767573
161.935,0.4918419702411493
161.955,0.49173935351462283
161.96,0.4916367367880965
161.965,0.49153412006157005
161.968,0.4914315033350436
161.977,0.49132888660851715
161.979,0.4912262698819908
161.997,0.49112365315546436
161.998,0.4910210364289379
162.016,0.49091841970241146
162.033,0.4908158029758851
162.057,0.4906105695228322
162.065,0.49050795279630577
162.066,0.49040533606977943
162.087,0.490302719343253
162.12,0.49020010261672653
162.149,0.4900974858902001
162.154,0.48999486916367363
162.161,0.4898922524371473
162.163,0.48978963571062084
162.164,0.4896870189840944
162.173,0.48958440225756794
162.185,0.4894817855310416
162.201,0.48937916880451515
162.239,0.4892765520779887
162.241,0.48917393535146225
162.245,0.4890713186249359
162.248,0.48896870189840946
162.251,0.488866085171883
162.253,0.48876346844535656
162.268,0.4886608517188302
162.271,0.4885582349923038
162.276,0.4884556182657773
162.354,0.4883530015392509
162.394,0.4882503848127244
162.397,0.48804515135967164
162.405,0.4879425346331452
162.412,0.48783991790661874
162.42,0.4877373011800924
162.425,0.48763468445356595
162.429,0.4875320677270395
162.456,0.4873268342739867
162.461,0.48722421754746026
162.462,0.4871216008209338
162.477,0.48701898409440736
162.489,0.486916367367881
162.49,0.48681375064135457
162.493,0.4867111339148281
162.503,0.48660851718830167
162.518,0.4865059004617752
162.52,0.4864032837352489
162.568,0.48630066700872243
162.579,0.486198050282196
162.6,0.48609543355566953
162.611,0.4859928168291432
162.62,0.48589020010261674
162.629,0.4857875833760903
162.64,0.48568496664956384
162.648,0.48547973319651105
162.651,0.4853771164699846
162.667,0.48527449974345815
162.692,0.4851718830169318
162.734,0.48506926629040537
162.737,0.4849666495638789
162.741,0.48486403283735247
162.783,0.484761416110826
162.784,0.4846587993842997
162.795,0.4845561826577732
162.814,0.4844535659312468
162.842,0.4843509492047203
162.863,0.484248332478194
162.897,0.48414571575166754
162.902,0.4840430990251411
162.904,0.48394048229861464
162.907,0.4838378655720883
162.919,0.48373524884556185
162.925,0.4836326321190354
162.927,0.48353001539250895
162.938,0.48332478193945616
162.939,0.4832221652129297
162.986,0.48311954848640326
162.991,0.4830169317598768
163.007,0.48291431503335047
163.021,0.482811698306824
163.033,0.48270908158029757
163.04,0.4826064648537711
163.058,0.4825038481272448
163.061,0.48240123140071833
163.065,0.4822986146741919
163.067,0.48219599794766543
163.077,0.4820933812211391
163.092,0.48199076449461264
163.113,0.4818881477680862
163.119,0.48178553104155974
163.129,0.4816829143150334
163.148,0.48158029758850696
163.178,0.4814776808619805
163.182,0.48137506413545406
163.202,0.4812724474089276
163.212,0.48116983068240127
163.231,0.4810672139558748
163.232,0.48096459722934837
163.255,0.4808619805028219
163.262,0.4807593637762956
163.268,0.48065674704976913
163.286,0.4805541303232427
163.29,0.48045151359671623
163.298,0.4803488968701899
163.311,0.48024628014366344
163.315,0.480143663417137
163.316,0.48004104669061054
163.325,0.4799384299640842
163.338,0.47983581323755775
163.34,0.4797331965110313
163.344,0.47963057978450485
163.358,0.4795279630579784
163.398,0.4793227296049256
163.408,0.4791174961518727
163.411,0.4790148794253464
163.414,0.4789122626988199
163.419,0.4788096459722935
163.442,0.478707029245767
163.459,0.47850179579271424
163.46,0.4783991790661878
163.465,0.47829656233966134
163.475,0.478193945613135
163.481,0.47809132888660855
163.485,0.47788609543355565
163.494,0.4777834787070292
163.501,0.47768086198050286
163.507,0.4775782452539764
163.515,0.47747562852744996
163.517,0.4773730118009235
163.52,0.47727039507439717
163.525,0.4771677783478707
163.537,0.47706516162134427
163.543,0.4769625448948178
163.546,0.4768599281682915
163.55,0.4766546947152386
163.552,0.47655207798871213
163.555,0.4764494612621858
163.559,0.47634684453565934
163.565,0.4762442278091329
163.581,0.47614161108260644
163.591,0.47603899435608
163.595,0.47593637762955365
163.596,0.4758337609030272
163.611,0.47573114417650075
163.612,0.4756285274499743
163.613,0.47552591072344796
163.615,0.4754232939969215
163.647,0.47532067727039506
163.655,0.4752180605438686
163.656,0.4751154438173423
163.664,0.4750128270908158
163.665,0.4749102103642894
163.666,0.4748075936377629
163.686,0.4747049769112366
163.711,0.47460236018471014
163.715,0.4744997434581837
163.726,0.47439712673165724
163.733,0.4742945100051308
163.737,0.47419189327860445
163.739,0.474089276552078
163.75,0.47398665982555155
163.762,0.4738840430990251
163.764,0.47378142637249876
163.774,0.4736788096459723
163.785,0.47357619291944586
163.801,0.4734735761929194
163.813,0.47337095946639307
163.815,0.47316572601334017
163.819,0.4730631092868137
163.871,0.4729604925602874
163.885,0.47285787583376093
163.889,0.4727552591072345
163.902,0.47265264238070803
163.909,0.4725500256541816
163.917,0.47244740892765524
163.937,0.4723447922011288
163.943,0.47224217547460234
163.96,0.4721395587480759
163.967,0.47203694202154955
163.973,0.47183170856849665
163.977,0.4717290918419702
163.982,0.47162647511544387
163.989,0.4715238583889174
163.991,0.47142124166239097
163.996,0.4713186249358645
164.012,0.4712160082093382
164.015,0.4711133914828117
164.017,0.4710107747562853
164.018,0.4709081580297588
164.037,0.4708055413032324
164.044,0.47070292457670604
164.066,0.4706003078501796
164.092,0.47049769112365314
164.114,0.4703950743971267
164.152,0.47029245767060035
164.166,0.4701898409440739
164.167,0.47008722421754745
164.189,0.469984607491021
164.201,0.46988199076449466
164.236,0.4697793740379682
164.252,0.46967675731144176
164.264,0.4695741405849153
164.271,0.469471523858389
164.276,0.4693689071318625
164.278,0.4692662904053361
164.279,0.4691636736788096
164.322,0.4690610569522832
164.344,0.46895844022575683
164.349,0.4688558234992304
164.37,0.46875320677270393
164.379,0.4686505900461775
164.38,0.46854797331965115
164.381,0.4684453565931247
164.384,0.46834273986659825
164.397,0.4682401231400718
164.4,0.468034889687019
164.418,0.4678296562339661
164.425,0.46772703950743977
164.464,0.4676244227809133
164.465,0.46752180605438687
164.468,0.4674191893278604
164.47,0.46731657260133397
164.472,0.46721395587480763
164.473,0.4671113391482812
164.486,0.46700872242175473
164.49,0.4669061056952283
164.491,0.46680348896870194
164.493,0.4667008722421755
164.496,0.46659825551564904
164.497,0.4664956387891226
164.504,0.46639302206259625
164.507,0.4662904053360698
164.508,0.46618778860954335
164.512,0.4660851718830169
164.531,0.46598255515649056
164.545,0.4658799384299641
164.549,0.46577732170343766
164.551,0.4656747049769112
164.56,0.46557208825038476
164.562,0.465366854797332
164.579,0.4652642380708055
164.595,0.4651616213442791
164.596,0.46505900461775274
164.619,0.4649563878912263
164.62,0.46485377116469984
164.621,0.46464853771164705
164.631,0.4645459209851206
164.632,0.46444330425859415
164.65,0.4643406875320677
164.657,0.46423807080554136
164.669,0.4641354540790149
164.67,0.46403283735248846
164.675,0.463930220625962
164.69,0.46382760389943556
164.698,0.4637249871729092
164.701,0.46362237044638277
164.726,0.4635197537198563
164.728,0.46341713699332987
164.731,0.46331452026680353
164.735,0.4632119035402771
164.744,0.46310928681375063
164.766,0.4630066700872242
164.779,0.46290405336069784
164.784,0.4628014366341714
164.785,0.46269881990764494
164.804,0.4625962031811185
164.809,0.46249358645459215
164.822,0.4623909697280657
164.824,0.46228835300153925
164.913,0.46208311954848635
164.922,0.46198050282196
164.923,0.46187788609543357
164.927,0.4617752693689071
164.928,0.46167265264238067
164.937,0.4615700359158543
164.961,0.4614674191893279
164.968,0.4613648024628014
164.969,0.461262185736275
164.971,0.46115956900974864
164.973,0.4610569522832222
164.99,0.46095433555669574
165.004,0.46074910210364295
165.006,0.4606464853771165
165.012,0.46054386865059005
165.014,0.4604412519240636
165.017,0.46033863519753715
165.019,0.4602360184710108
165.031,0.46013340174448436
165.039,0.4600307850179579
165.06,0.45992816829143146
165.065,0.4598255515649051
165.073,0.45972293483837867
165.079,0.4596203181118522
165.104,0.45941508465879943
165.106,0.459312467932273
165.132,0.45920985120574653
165.134,0.4591072344792201
165.139,0.45900461775269374
165.152,0.4589020010261673
165.171,0.45879938429964084
165.206,0.4586967675731144
165.208,0.45859415084658794
165.238,0.4584915341200616
165.24,0.45838891739353516
165.268,0.4582863006670087
165.27,0.45818368394048226
165.277,0.4580810672139559
165.278,0.45797845048742947
165.285,0.457875833760903
165.304,0.45767060030785023
165.335,0.4575679835813238
165.353,0.45746536685479733
165.357,0.4573627501282709
165.384,0.45726013340174454
165.386,0.4571575166752181
165.427,0.45705489994869164
165.431,0.4569522832221652
165.456,0.45684966649563874
165.466,0.45664443304258595
165.467,0.4565418163160595
165.52,0.45643919958953305
165.532,0.4563365828630067
165.533,0.45623396613648026
165.538,0.4561313494099538
165.541,0.45602873268342736
165.563,0.455926115956901
165.579,0.4558234992303746
165.593,0.4557208825038481
165.597,0.4556182657773217
165.607,0.45551564905079533
165.624,0.4554130323242689
165.634,0.455207798871216
165.636,0.45510518214468954
165.637,0.4550025654181632
165.643,0.45489994869163675
165.664,0.4547973319651103
165.671,0.45469471523858385
165.723,0.4545920985120575
165.737,0.45448948178553106
165.758,0.4543868650590046
165.763,0.45428424833247816
165.802,0.4541816316059518
165.808,0.45407901487942537
165.814,0.4539763981528989
165.816,0.45387378142637247
165.837,0.45377116469984613
165.893,0.4536685479733197
165.901,0.45356593124679323
165.923,0.4534633145202668
165.924,0.45336069779374033
165.941,0.453258081067214
165.976,0.45315546434068754
165.979,0.4530528476141611
165.987,0.45295023088763464
165.988,0.4528476141611083
165.99,0.45274499743458185
166.005,0.4526423807080554
166.016,0.45253976398152895
166.03,0.4524371472550026
166.034,0.45233453052847616
166.048,0.4522319138019497
166.079,0.45212929707542326
166.124,0.4520266803488969
166.128,0.4519240636223705
166.159,0.451821446895844
166.176,0.4517188301693176
166.18,0.4516162134427911
166.181,0.4515135967162648
166.183,0.45141097998973834
166.19,0.4513083632632119
166.219,0.45120574653668544
166.239,0.4511031298101591
166.245,0.45100051308363265
166.254,0.4508978963571062
166.257,0.45079527963057975
166.373,0.4506926629040534
166.429,0.45059004617752696
166.432,0.4504874294510005
166.435,0.45038481272447406
166.46,0.4502821959979477
166.462,0.45017957927142127
166.464,0.4500769625448948
166.475,0.44997434581836837
166.485,0.4498717290918419
166.487,0.4497691123653156
166.488,0.44966649563878913
166.495,0.4495638789122627
166.501,0.44946126218573623
166.505,0.4493586454592099
166.506,0.44925602873268344
166.52,0.449153412006157
166.522,0.44905079527963054
166.55,0.4489481785531042
166.552,0.44884556182657775
166.588,0.4487429451000513
166.599,0.44864032837352485
166.607,0.4485377116469985
166.608,0.44843509492047207
166.648,0.4483324781939456
166.693,0.44822986146741917
166.734,0.4481272447408927
166.751,0.4480246280143664
166.763,0.4479220112878399
166.773,0.4478193945613135
166.775,0.447716777834787
166.778,0.4476141611082607
166.814,0.44751154438173424
166.815,0.4474089276552078
166.826,0.44730631092868134
166.842,0.447203694202155
166.85,0.44710107747562855
166.863,0.4469984607491021
166.875,0.44689584402257565
166.914,0.4467932272960493
166.921,0.44669061056952286
166.925,0.4465879938429964
166.941,0.44648537711646996
166.945,0.4463827603899435
166.957,0.4462801436634172
166.962,0.4461775269368907
166.963,0.4460749102103643
166.969,0.4459722934838378
166.976,0.4458696767573115
166.987,0.44576706003078503
166.988,0.4456644433042586
166.99,0.44556182657773213
166.997,0.4454592098512058
167.007,0.44535659312467935
167.017,0.44515135967162645
167.024,0.4450487429451001
167.033,0.44494612621857366
167.043,0.4448435094920472
167.105,0.44474089276552076
167.114,0.4446382760389943
167.119,0.44453565931246797
167.135,0.4444330425859415
167.14,0.44433042585941507
167.148,0.4442278091328886
167.15,0.4441251924063623
167.172,0.44402257567983583
167.22,0.4439199589533094
167.222,0.44381734222678293
167.241,0.4437147255002566
167.256,0.44361210877373014
167.263,0.4435094920472037
167.271,0.44320164186762445
167.275,0.443099025141098
167.281,0.44299640841457155
167.285,0.4428937916880451
167.315,0.44279117496151876
167.327,0.4426885582349923
167.329,0.44258594150846586
167.332,0.4424833247819394
167.338,0.4423807080554131
167.374,0.4422780913288866
167.392,0.4421754746023602
167.401,0.4420728578758337
167.406,0.4419702411493074
167.407,0.44186762442278094
167.428,0.4417650076962545
167.453,0.44166239096972804
167.458,0.44145715751667525
167.46,0.4413545407901488
167.461,0.44125192406362235
167.465,0.4411493073370959
167.474,0.44104669061056956
167.486,0.4409440738840431
167.493,0.44084145715751666
167.501,0.4407388404309902
167.504,0.44063622370446387
167.507,0.4405336069779374
167.511,0.44043099025141097
167.56,0.4403283735248845
167.563,0.44012314007183173
167.567,0.4400205233453053
167.571,0.43991790661877883
167.576,0.4398152898922525
167.59,0.43971267316572604
167.607,0.4396100564391996
167.615,0.43950743971267314
167.616,0.4394048229861467
167.655,0.43930220625962035
167.658,0.4391995895330939
167.726,0.43909697280656745
167.733,0.438994356080041
167.736,0.43889173935351466
167.827,0.4387891226269882
167.828,0.43868650590046177
167.864,0.4385838891739353
167.878,0.438481272447409
167.914,0.4383786557208825
167.926,0.4382760389943561
167.961,0.4381734222678296
167.965,0.4380708055413033
167.97,0.43796818881477684
167.971,0.4378655720882504
167.973,0.43776295536172394
167.98,0.4376603386351975
167.983,0.43755772190867115
167.987,0.4374551051821447
167.989,0.43735248845561825
167.997,0.4372498717290918
168.0,0.43714725500256546
168.002,0.43694202154951256
168.004,0.4368394048229861
168.008,0.43673678809645977
168.012,0.4366341713699333
168.013,0.4364289379168804
168.038,0.4363263211903541
168.045,0.43622370446382763
168.049,0.4361210877373012
168.053,0.43601847101077473
168.064,0.4359158542842483
168.065,0.43581323755772194
168.101,0.4357106208311955
168.11,0.43560800410466904
168.114,0.4355053873781426
168.125,0.43540277065161626
168.129,0.4353001539250898
168.17,0.43519753719856336
168.174,0.4350949204720369
168.222,0.43499230374551057
168.242,0.4348896870189841
168.243,0.43478707029245767
168.27,0.4346844535659312
168.281,0.4345818368394049
168.302,0.43447922011287843
168.314,0.434376603386352
168.357,0.43427398665982553
168.359,0.4341713699332991
168.364,0.43406875320677274
168.386,0.4339661364802463
168.403,0.43386351975371984
168.414,0.4337609030271934
168.437,0.43365828630066705
168.452,0.4335556695741406
168.459,0.43345305284761415
168.461,0.4333504361210877
168.493,0.4331452026680349
168.504,0.43304258594150846
168.511,0.432939969214982
168.514,0.4327347357619292
168.526,0.4325295023088763
168.528,0.4324268855823499
168.531,0.43232426885582353
168.534,0.4322216521292971
168.54,0.43211903540277063
168.546,0.4320164186762442
168.554,0.4318111852231914
168.555,0.43170856849666495
168.56,0.4316059517701385
168.564,0.43150333504361216
168.574,0.4314007183170857
168.595,0.43129810159055926
168.628,0.4311954848640328
168.641,0.43109286813750647
168.67,0.43099025141098
168.697,0.43088763468445357
168.698,0.43068240123140067
168.701,0.43057978450487433
168.713,0.4304771677783479
168.716,0.43037455105182143
168.721,0.430271934325295
168.736,0.43016931759876864
168.745,0.4300667008722422
168.753,0.42996408414571574
168.776,0.4298614674191893
168.786,0.42975885069266295
168.789,0.4296562339661365
168.792,0.42955361723961005
168.795,0.4294510005130836
168.796,0.42934838378655726
168.828,0.4292457670600308
168.832,0.42914315033350436
168.838,0.4290405336069779
168.848,0.42893791688045146
168.859,0.4288353001539251
168.866,0.4287326834273987
168.893,0.4286300667008722
168.91,0.4285274499743458
168.919,0.42842483324781944
168.921,0.428322216521293
168.93,0.42821959979476654
168.946,0.4281169830682401
168.957,0.42801436634171375
168.962,0.4279117496151873
168.971,0.42780913288866085
168.984,0.4277065161621344
168.985,0.42760389943560806
168.991,0.4275012827090816
168.995,0.42739866598255516
168.998,0.4272960492560287
168.999,0.42719343252950226
169.001,0.4270908158029759
169.011,0.426885582349923
169.02,0.42678296562339657
169.031,0.42668034889687023
169.033,0.4265777321703438
169.039,0.42647511544381733
169.042,0.4263724987172909
169.047,0.42626988199076454
169.061,0.4261672652642381
169.067,0.42606464853771164
169.078,0.4259620318111852
169.089,0.42585941508465885
169.091,0.4257567983581324
169.096,0.4255515649050795
169.098,0.4253463314520267
169.115,0.42524371472550027
169.154,0.4251410979989738
169.158,0.42503848127244737
169.167,0.424935864545921
169.174,0.4248332478193946
169.178,0.4247306310928681
169.184,0.4246280143663417
169.231,0.42452539763981534
169.235,0.4244227809132889
169.236,0.42432016418676244
169.251,0.424217547460236
169.258,0.42411493073370965
169.271,0.4240123140071832
169.3,0.42390969728065675
169.308,0.4238070805541303
169.309,0.42370446382760385
169.318,0.4236018471010775
169.319,0.42349923037455106
169.335,0.4233966136480246
169.357,0.42329399692149816
169.377,0.4231913801949718
169.424,0.4229861467419189
169.448,0.4228835300153925
169.454,0.42278091328886613
169.458,0.4226782965623397
169.468,0.42257567983581323
169.477,0.4224730631092868
169.48,0.422267829656234
169.485,0.42216521292970755
169.495,0.4220625962031811
169.497,0.42195997947665465
169.5,0.4218573627501283
169.504,0.42175474602360186
169.506,0.4216521292970754
169.507,0.42154951257054896
169.512,0.4214468958440226
169.515,0.42134427911749617
169.523,0.42113904566444327
169.526,0.42103642893791693
169.545,0.4209338122113905
169.569,0.42083119548486403
169.571,0.4207285787583376
169.575,0.42062596203181124
169.579,0.4205233453052848
169.584,0.42042072857875834
169.586,0.4203181118522319
169.587,0.42021549512570544
169.594,0.4201128783991791
169.609,0.42001026167265265
169.623,0.4199076449461262
169.633,0.41980502821959975
169.647,0.4197024114930734
169.65,0.41959979476654696
169.654,0.4194971780400205
169.679,0.41939456131349406
169.68,0.4192919445869677
169.684,0.4191893278604413
169.695,0.4190867111339148
169.705,0.4189840944073884
169.718,0.41888147768086204
169.719,0.4187788609543356
169.726,0.41867624422780914
169.749,0.4185736275012827
169.755,0.41847101077475624
169.761,0.4183683940482299
169.766,0.41826577732170345
169.782,0.418163160595177
169.784,0.41806054386865055
169.786,0.4179579271421242
169.79,0.41785531041559776
169.791,0.4177526936890713
169.792,0.41765007696254486
169.793,0.4175474602360185
169.802,0.41744484350949207
169.826,0.4173422267829656
169.836,0.41723961005643917
169.847,0.41713699332991283
169.88,0.4170343766033864
169.897,0.41693175987685993
169.898,0.4168291431503335
169.918,0.41672652642380703
169.928,0.4166239096972807
169.944,0.41652129297075424
169.948,0.4164186762442278
169.951,0.41631605951770134
169.957,0.416213442791175
169.978,0.41611082606464855
169.98,0.4160082093381221
169.998,0.41590559261159565
170.004,0.4158029758850693
170.01,0.4155977424320164
170.014,0.41549512570548996
170.036,0.4153925089789636
170.048,0.4152898922524372
170.05,0.4151872755259107
170.053,0.4150846587993843
170.056,0.4149820420728578
