binned_distance,binned_rtt,count
8050.0,145.5,98
8050.0,148.5,81
8050.0,151.5,97
8050.0,154.5,82
8050.0,157.5,110
8050.0,160.5,150
8050.0,163.5,157
8050.0,166.5,183
8050.0,169.5,156
8050.0,172.5,94
8050.0,175.5,82
8050.0,178.5,51
8050.0,181.5,36
8050.0,184.5,26
8050.0,187.5,23
8050.0,190.5,11
8050.0,193.5,19
8050.0,196.5,8
8050.0,199.5,6
8050.0,202.5,5
8050.0,208.5,6
8050.0,211.5,3
8050.0,214.5,2
8050.0,217.5,1
8050.0,226.5,2
8050.0,229.5,1
8050.0,235.5,1
8050.0,238.5,2
8050.0,244.5,2
8050.0,253.5,1
8050.0,259.5,1
8050.0,265.5,1
8050.0,277.5,1
8050.0,286.5,1
8050.0,295.5,1
8050.0,361.5,2
8050.0,850.5,1
8050.0,1030.5,1
8050.0,1420.5,1
8050.0,1606.5,1
8050.0,1636.5,1
8050.0,1639.5,1
8050.0,1642.5,1
8050.0,1648.5,2
8050.0,1675.5,2
8050.0,1678.5,2
8050.0,1681.5,2
8050.0,1693.5,2
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1717.5,1
8050.0,2137.5,1
8050.0,2149.5,1
8050.0,2155.5,1
8050.0,2179.5,1
8050.0,2191.5,1
8050.0,2389.5,2
8050.0,2437.5,1
8050.0,2443.5,1
8050.0,2461.5,1
8050.0,2467.5,1
8050.0,2479.5,1
8050.0,2485.5,1
8050.0,2512.5,1
8050.0,2524.5,1
8050.0,2557.5,1
8050.0,2566.5,1
8050.0,3160.5,1
8050.0,5251.5,1
8050.0,5896.5,1
8050.0,23896.5,1
8050.0,24409.5,1
8050.0,32995.5,1
8150.0,22.5,3
8150.0,25.5,1
8150.0,31.5,1
8150.0,37.5,1
8150.0,40.5,1
8150.0,43.5,1
8150.0,49.5,1
8150.0,52.5,4
8150.0,55.5,1
8150.0,58.5,1
8150.0,64.5,2
8150.0,67.5,2
8150.0,70.5,1
8150.0,73.5,5
8150.0,76.5,2
8150.0,79.5,2
8150.0,82.5,4
8150.0,88.5,4
8150.0,91.5,1
8150.0,94.5,1
8150.0,118.5,4
8150.0,121.5,2
8150.0,124.5,5
8150.0,127.5,7
8150.0,130.5,5
8150.0,133.5,14
8150.0,136.5,79
8150.0,139.5,116
8150.0,142.5,93
8150.0,145.5,99
8150.0,148.5,152
8150.0,151.5,167
8150.0,154.5,150
8150.0,157.5,172
8150.0,160.5,127
8150.0,163.5,145
8150.0,166.5,83
8150.0,169.5,116
8150.0,172.5,78
8150.0,175.5,40
8150.0,178.5,31
8150.0,181.5,29
8150.0,184.5,14
8150.0,187.5,13
8150.0,190.5,9
8150.0,193.5,7
8150.0,196.5,8
8150.0,199.5,6
8150.0,202.5,5
8150.0,205.5,4
8150.0,208.5,1
8150.0,211.5,1
8150.0,214.5,4
8150.0,217.5,2
8150.0,220.5,2
8150.0,223.5,1
8150.0,226.5,3
8150.0,232.5,1
8150.0,241.5,1
8150.0,244.5,1
8150.0,253.5,1
8150.0,268.5,1
8150.0,280.5,1
8150.0,286.5,2
8150.0,292.5,1
8150.0,295.5,1
8150.0,298.5,1
8150.0,301.5,1
8150.0,304.5,1
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,2
8150.0,325.5,1
8150.0,328.5,1
8150.0,337.5,2
8150.0,367.5,1
8150.0,424.5,1
8150.0,460.5,1
8150.0,808.5,1
8150.0,1186.5,1
8150.0,1669.5,2
8150.0,1672.5,1
8150.0,1675.5,1
8150.0,1684.5,2
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1705.5,1
8150.0,2086.5,1
8150.0,2140.5,1
8150.0,2155.5,1
8150.0,2158.5,1
8150.0,2161.5,1
8150.0,2419.5,1
8150.0,2452.5,1
8150.0,2500.5,1
8150.0,3217.5,1
8150.0,3781.5,1
8150.0,8503.5,1
8150.0,18106.5,1
8150.0,26344.5,1
8150.0,30526.5,1
8250.0,40.5,1
8250.0,64.5,2
8250.0,73.5,1
8250.0,118.5,1
8250.0,121.5,3
8250.0,124.5,4
8250.0,127.5,10
8250.0,130.5,2
8250.0,133.5,9
8250.0,136.5,8
8250.0,139.5,9
8250.0,142.5,24
8250.0,145.5,56
8250.0,148.5,83
8250.0,151.5,111
8250.0,154.5,94
8250.0,157.5,103
8250.0,160.5,77
8250.0,163.5,67
8250.0,166.5,41
8250.0,169.5,41
8250.0,172.5,33
8250.0,175.5,24
8250.0,178.5,17
8250.0,181.5,9
8250.0,184.5,8
8250.0,187.5,8
8250.0,190.5,5
8250.0,193.5,7
8250.0,196.5,6
8250.0,199.5,4
8250.0,202.5,6
8250.0,205.5,6
8250.0,208.5,1
8250.0,211.5,4
8250.0,226.5,1
8250.0,232.5,2
8250.0,241.5,1
8250.0,244.5,1
8250.0,256.5,1
8250.0,271.5,1
8250.0,337.5,1
8250.0,1180.5,1
8250.0,1540.5,1
8250.0,1654.5,1
8250.0,1660.5,1
8250.0,1672.5,1
8250.0,1675.5,1
8250.0,1681.5,1
8250.0,1693.5,3
8250.0,1696.5,1
8250.0,1699.5,1
8250.0,2155.5,1
8250.0,2179.5,1
8350.0,34.5,1
8350.0,52.5,1
8350.0,115.5,1
8350.0,127.5,1
8350.0,139.5,6
8350.0,142.5,17
8350.0,145.5,28
8350.0,148.5,31
8350.0,151.5,69
8350.0,154.5,33
8350.0,157.5,60
8350.0,160.5,51
8350.0,163.5,44
8350.0,166.5,46
8350.0,169.5,37
8350.0,172.5,28
8350.0,175.5,18
8350.0,178.5,14
8350.0,181.5,16
8350.0,184.5,15
8350.0,187.5,9
8350.0,190.5,8
8350.0,193.5,6
8350.0,196.5,7
8350.0,199.5,4
8350.0,202.5,5
8350.0,205.5,4
8350.0,208.5,4
8350.0,211.5,6
8350.0,214.5,12
8350.0,217.5,3
8350.0,220.5,7
8350.0,223.5,6
8350.0,226.5,5
8350.0,229.5,1
8350.0,235.5,1
8350.0,238.5,1
8350.0,241.5,1
8350.0,253.5,1
8350.0,256.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,280.5,1
8350.0,304.5,2
8350.0,361.5,1
8350.0,982.5,1
8350.0,1141.5,1
8350.0,1162.5,1
8350.0,1663.5,1
8350.0,1669.5,1
8350.0,1672.5,1
8350.0,1687.5,1
8350.0,1693.5,1
8350.0,1702.5,1
8350.0,2158.5,1
8350.0,2200.5,1
8450.0,19.5,2
8450.0,22.5,3
8450.0,25.5,2
8450.0,28.5,1
8450.0,34.5,2
8450.0,40.5,2
8450.0,43.5,1
8450.0,46.5,1
8450.0,49.5,4
8450.0,52.5,4
8450.0,55.5,2
8450.0,58.5,1
8450.0,61.5,3
8450.0,64.5,3
8450.0,67.5,7
8450.0,70.5,11
8450.0,73.5,1
8450.0,76.5,6
8450.0,79.5,1
8450.0,82.5,4
8450.0,91.5,4
8450.0,97.5,2
8450.0,103.5,4
8450.0,106.5,2
8450.0,109.5,5
8450.0,112.5,2
8450.0,115.5,2
8450.0,118.5,6
8450.0,121.5,2
8450.0,124.5,10
8450.0,127.5,5
8450.0,130.5,20
8450.0,133.5,16
8450.0,136.5,25
8450.0,139.5,37
8450.0,142.5,55
8450.0,145.5,90
8450.0,148.5,175
8450.0,151.5,153
8450.0,154.5,142
8450.0,157.5,131
8450.0,160.5,108
8450.0,163.5,89
8450.0,166.5,115
8450.0,169.5,95
8450.0,172.5,104
8450.0,175.5,64
8450.0,178.5,54
8450.0,181.5,51
8450.0,184.5,26
8450.0,187.5,26
8450.0,190.5,9
8450.0,193.5,17
8450.0,196.5,17
8450.0,199.5,7
8450.0,202.5,6
8450.0,205.5,8
8450.0,208.5,2
8450.0,211.5,4
8450.0,214.5,3
8450.0,217.5,2
8450.0,220.5,3
8450.0,223.5,4
8450.0,226.5,1
8450.0,229.5,6
8450.0,232.5,3
8450.0,235.5,2
8450.0,238.5,2
8450.0,241.5,2
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,3
8450.0,256.5,2
8450.0,262.5,1
8450.0,265.5,2
8450.0,268.5,3
8450.0,277.5,1
8450.0,283.5,2
8450.0,286.5,1
8450.0,289.5,1
8450.0,304.5,1
8450.0,307.5,1
8450.0,352.5,1
8450.0,391.5,1
8450.0,460.5,1
8450.0,796.5,1
8450.0,829.5,1
8450.0,889.5,1
8450.0,1471.5,1
8450.0,1648.5,1
8450.0,1651.5,1
8450.0,1654.5,1
8450.0,1660.5,1
8450.0,1675.5,1
8450.0,1678.5,4
8450.0,1681.5,1
8450.0,1684.5,2
8450.0,1687.5,1
8450.0,1690.5,2
8450.0,1693.5,1
8450.0,1702.5,1
8450.0,1720.5,1
8450.0,1738.5,1
8450.0,2146.5,1
8450.0,2152.5,1
8450.0,2164.5,1
8450.0,2170.5,1
8450.0,2176.5,1
8450.0,5284.5,1
8550.0,34.5,1
8550.0,43.5,1
8550.0,46.5,1
8550.0,49.5,2
8550.0,124.5,1
8550.0,127.5,5
8550.0,130.5,1
8550.0,133.5,4
8550.0,136.5,22
8550.0,139.5,13
8550.0,142.5,18
8550.0,145.5,15
8550.0,148.5,51
8550.0,151.5,82
8550.0,154.5,91
8550.0,157.5,120
8550.0,160.5,155
8550.0,163.5,137
8550.0,166.5,94
8550.0,169.5,59
8550.0,172.5,28
8550.0,175.5,14
8550.0,178.5,17
8550.0,181.5,9
8550.0,184.5,5
8550.0,187.5,1
8550.0,190.5,12
8550.0,193.5,4
8550.0,196.5,4
8550.0,202.5,2
8550.0,205.5,1
8550.0,208.5,3
8550.0,211.5,2
8550.0,214.5,3
8550.0,217.5,3
8550.0,220.5,1
8550.0,223.5,7
8550.0,229.5,2
8550.0,232.5,2
8550.0,247.5,1
8550.0,295.5,1
8550.0,301.5,1
8550.0,562.5,1
8550.0,901.5,1
8550.0,1636.5,1
8550.0,1675.5,1
8550.0,1690.5,2
8550.0,2155.5,1
8550.0,2194.5,1
8550.0,2218.5,1
8550.0,3508.5,1
8550.0,4726.5,1
8550.0,4804.5,1
8550.0,5083.5,1
8550.0,5497.5,1
8650.0,19.5,2
8650.0,22.5,1
8650.0,25.5,2
8650.0,31.5,2
8650.0,34.5,2
8650.0,40.5,1
8650.0,46.5,1
8650.0,49.5,1
8650.0,55.5,1
8650.0,58.5,1
8650.0,61.5,2
8650.0,64.5,2
8650.0,67.5,1
8650.0,70.5,1
8650.0,85.5,1
8650.0,91.5,1
8650.0,94.5,1
8650.0,118.5,2
8650.0,127.5,4
8650.0,130.5,5
8650.0,133.5,29
8650.0,136.5,23
8650.0,139.5,12
8650.0,142.5,19
8650.0,145.5,21
8650.0,148.5,54
8650.0,151.5,86
8650.0,154.5,101
8650.0,157.5,79
8650.0,160.5,65
8650.0,163.5,68
8650.0,166.5,55
8650.0,169.5,42
8650.0,172.5,34
8650.0,175.5,33
8650.0,178.5,22
8650.0,181.5,17
8650.0,184.5,10
8650.0,187.5,8
8650.0,190.5,7
8650.0,193.5,3
8650.0,196.5,2
8650.0,199.5,1
8650.0,202.5,3
8650.0,205.5,2
8650.0,208.5,2
8650.0,211.5,1
8650.0,214.5,3
8650.0,217.5,1
8650.0,220.5,1
8650.0,223.5,1
8650.0,226.5,1
8650.0,232.5,2
8650.0,238.5,1
8650.0,241.5,1
8650.0,265.5,1
8650.0,268.5,2
8650.0,271.5,1
8650.0,292.5,1
8650.0,301.5,1
8650.0,307.5,1
8650.0,457.5,1
8650.0,643.5,1
8650.0,1561.5,1
8650.0,1636.5,1
8650.0,1651.5,1
8650.0,1654.5,2
8650.0,1657.5,1
8650.0,1678.5,1
8650.0,1693.5,2
8650.0,1696.5,1
8650.0,1717.5,1
8650.0,2164.5,1
8650.0,2209.5,1
8650.0,2506.5,1
8650.0,3148.5,1
8650.0,3919.5,1
8750.0,19.5,1
8750.0,46.5,1
8750.0,52.5,1
8750.0,64.5,1
8750.0,67.5,1
8750.0,70.5,4
8750.0,73.5,2
8750.0,76.5,2
8750.0,79.5,1
8750.0,115.5,1
8750.0,118.5,2
8750.0,121.5,2
8750.0,124.5,2
8750.0,127.5,4
8750.0,130.5,10
8750.0,133.5,9
8750.0,136.5,14
8750.0,139.5,10
8750.0,142.5,8
8750.0,145.5,10
8750.0,148.5,25
8750.0,151.5,49
8750.0,154.5,74
8750.0,157.5,87
8750.0,160.5,87
8750.0,163.5,93
8750.0,166.5,99
8750.0,169.5,86
8750.0,172.5,63
8750.0,175.5,57
8750.0,178.5,46
8750.0,181.5,49
8750.0,184.5,55
8750.0,187.5,29
8750.0,190.5,14
8750.0,193.5,11
8750.0,196.5,10
8750.0,199.5,9
8750.0,202.5,6
8750.0,205.5,3
8750.0,208.5,3
8750.0,211.5,7
8750.0,214.5,6
8750.0,217.5,2
8750.0,220.5,3
8750.0,226.5,4
8750.0,229.5,2
8750.0,232.5,2
8750.0,235.5,1
8750.0,238.5,2
8750.0,244.5,2
8750.0,247.5,3
8750.0,253.5,1
8750.0,256.5,6
8750.0,259.5,1
8750.0,262.5,2
8750.0,265.5,3
8750.0,268.5,2
8750.0,271.5,1
8750.0,277.5,4
8750.0,286.5,3
8750.0,289.5,1
8750.0,295.5,1
8750.0,298.5,3
8750.0,301.5,1
8750.0,304.5,2
8750.0,307.5,2
8750.0,313.5,1
8750.0,316.5,2
8750.0,331.5,1
8750.0,379.5,1
8750.0,394.5,1
8750.0,409.5,1
8750.0,607.5,1
8750.0,664.5,1
8750.0,694.5,1
8750.0,712.5,1
8750.0,877.5,1
8750.0,880.5,1
8750.0,898.5,1
8750.0,1033.5,1
8750.0,1066.5,1
8750.0,1153.5,1
8750.0,1207.5,1
8750.0,1240.5,2
8750.0,1375.5,1
8750.0,1543.5,1
8750.0,1582.5,1
8750.0,1600.5,1
8750.0,1636.5,1
8750.0,1663.5,1
8750.0,1666.5,1
8750.0,1687.5,1
8750.0,1690.5,1
8750.0,1693.5,1
8750.0,1696.5,1
8750.0,1711.5,1
8750.0,1714.5,1
8750.0,1735.5,1
8750.0,1897.5,1
8750.0,13129.5,1
8850.0,16.5,3
8850.0,19.5,4
8850.0,22.5,2
8850.0,28.5,1
8850.0,31.5,1
8850.0,34.5,3
8850.0,37.5,1
8850.0,40.5,1
8850.0,52.5,2
8850.0,55.5,2
8850.0,64.5,1
8850.0,70.5,1
8850.0,73.5,3
8850.0,76.5,2
8850.0,85.5,1
8850.0,109.5,2
8850.0,112.5,14
8850.0,115.5,67
8850.0,118.5,121
8850.0,121.5,269
8850.0,124.5,329
8850.0,127.5,382
8850.0,130.5,366
8850.0,133.5,277
8850.0,136.5,224
8850.0,139.5,120
8850.0,142.5,120
8850.0,145.5,49
8850.0,148.5,55
8850.0,151.5,37
8850.0,154.5,60
8850.0,157.5,76
8850.0,160.5,94
8850.0,163.5,82
8850.0,166.5,81
8850.0,169.5,84
8850.0,172.5,71
8850.0,175.5,43
8850.0,178.5,64
8850.0,181.5,48
8850.0,184.5,57
8850.0,187.5,46
8850.0,190.5,33
8850.0,193.5,21
8850.0,196.5,24
8850.0,199.5,23
8850.0,202.5,21
8850.0,205.5,19
8850.0,208.5,12
8850.0,211.5,11
8850.0,214.5,17
8850.0,217.5,14
8850.0,220.5,11
8850.0,223.5,10
8850.0,226.5,13
8850.0,229.5,13
8850.0,232.5,13
8850.0,235.5,5
8850.0,238.5,4
8850.0,241.5,9
8850.0,244.5,5
8850.0,247.5,2
8850.0,253.5,4
8850.0,256.5,2
8850.0,259.5,5
8850.0,265.5,1
8850.0,268.5,1
8850.0,271.5,1
8850.0,280.5,1
8850.0,283.5,4
8850.0,286.5,2
8850.0,295.5,1
8850.0,328.5,1
8850.0,364.5,1
8850.0,427.5,1
8850.0,433.5,1
8850.0,523.5,1
8850.0,538.5,1
8850.0,646.5,1
8850.0,673.5,1
8850.0,799.5,1
8850.0,934.5,1
8850.0,1054.5,1
8850.0,1129.5,1
8850.0,1234.5,1
8850.0,1285.5,1
8850.0,1405.5,1
8850.0,1621.5,1
8850.0,1624.5,1
8850.0,1627.5,2
8850.0,1630.5,1
8850.0,1651.5,1
8850.0,1654.5,1
8850.0,1669.5,1
8850.0,1672.5,1
8850.0,1678.5,1
8850.0,1699.5,1
8850.0,1708.5,1
8850.0,1711.5,1
8850.0,2116.5,1
8850.0,2140.5,1
8850.0,2158.5,1
8850.0,2398.5,1
8850.0,2437.5,1
8850.0,2452.5,1
8850.0,2521.5,1
8850.0,2584.5,1
8850.0,2605.5,1
8850.0,2608.5,1
8850.0,3271.5,1
8850.0,4162.5,1
8850.0,4744.5,1
8850.0,6169.5,1
8850.0,73948.5,1
8950.0,16.5,1
8950.0,19.5,2
8950.0,22.5,2
8950.0,55.5,1
8950.0,58.5,2
8950.0,64.5,2
8950.0,76.5,1
8950.0,79.5,1
8950.0,115.5,2
8950.0,118.5,4
8950.0,121.5,13
8950.0,124.5,13
8950.0,127.5,26
8950.0,130.5,22
8950.0,133.5,19
8950.0,136.5,30
8950.0,139.5,15
8950.0,142.5,11
8950.0,145.5,3
8950.0,148.5,5
8950.0,151.5,4
8950.0,154.5,27
8950.0,157.5,43
8950.0,160.5,56
8950.0,163.5,80
8950.0,166.5,65
8950.0,169.5,100
8950.0,172.5,66
8950.0,175.5,45
8950.0,178.5,44
8950.0,181.5,73
8950.0,184.5,52
8950.0,187.5,35
8950.0,190.5,40
8950.0,193.5,40
8950.0,196.5,36
8950.0,199.5,29
8950.0,202.5,27
8950.0,205.5,53
8950.0,208.5,51
8950.0,211.5,23
8950.0,214.5,26
8950.0,217.5,24
8950.0,220.5,19
8950.0,223.5,14
8950.0,226.5,9
8950.0,229.5,9
8950.0,232.5,10
8950.0,235.5,4
8950.0,241.5,2
8950.0,250.5,4
8950.0,253.5,1
8950.0,256.5,2
8950.0,262.5,1
8950.0,268.5,4
8950.0,274.5,2
8950.0,277.5,2
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,2
8950.0,289.5,3
8950.0,292.5,4
8950.0,298.5,2
8950.0,304.5,1
8950.0,307.5,2
8950.0,310.5,1
8950.0,316.5,1
8950.0,319.5,3
8950.0,730.5,1
8950.0,922.5,1
8950.0,1651.5,1
8950.0,1654.5,1
8950.0,1663.5,3
8950.0,1666.5,1
8950.0,1672.5,1
8950.0,1684.5,1
8950.0,1687.5,1
8950.0,1699.5,2
8950.0,1705.5,1
8950.0,1714.5,1
8950.0,1729.5,1
8950.0,2182.5,1
8950.0,2218.5,1
8950.0,2260.5,1
8950.0,3163.5,1
8950.0,3247.5,1
8950.0,4717.5,1
9050.0,115.5,1
9050.0,118.5,7
9050.0,121.5,5
9050.0,124.5,13
9050.0,127.5,31
9050.0,130.5,42
9050.0,133.5,66
9050.0,136.5,29
9050.0,139.5,21
9050.0,142.5,21
9050.0,145.5,7
9050.0,148.5,15
9050.0,151.5,23
9050.0,154.5,21
9050.0,157.5,29
9050.0,160.5,34
9050.0,163.5,23
9050.0,166.5,20
9050.0,169.5,12
9050.0,172.5,22
9050.0,175.5,29
9050.0,178.5,14
9050.0,181.5,12
9050.0,184.5,25
9050.0,187.5,22
9050.0,190.5,26
9050.0,193.5,21
9050.0,196.5,15
9050.0,199.5,22
9050.0,202.5,6
9050.0,205.5,6
9050.0,208.5,9
9050.0,211.5,10
9050.0,214.5,9
9050.0,217.5,5
9050.0,220.5,6
9050.0,223.5,10
9050.0,226.5,5
9050.0,229.5,6
9050.0,232.5,3
9050.0,235.5,4
9050.0,238.5,4
9050.0,241.5,6
9050.0,244.5,4
9050.0,247.5,5
9050.0,250.5,1
9050.0,253.5,6
9050.0,256.5,4
9050.0,259.5,2
9050.0,262.5,2
9050.0,265.5,2
9050.0,268.5,3
9050.0,271.5,2
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,1
9050.0,283.5,2
9050.0,286.5,2
9050.0,298.5,1
9050.0,307.5,1
9050.0,310.5,1
9050.0,313.5,1
9050.0,322.5,1
9050.0,325.5,1
9050.0,469.5,1
9050.0,1132.5,1
9050.0,1462.5,1
9050.0,1636.5,1
9050.0,1663.5,1
9050.0,1675.5,1
9050.0,1702.5,1
9050.0,1723.5,1
9050.0,1726.5,1
9050.0,2473.5,1
9150.0,19.5,2
9150.0,58.5,1
9150.0,121.5,5
9150.0,124.5,9
9150.0,127.5,13
9150.0,130.5,25
9150.0,133.5,15
9150.0,136.5,6
9150.0,139.5,4
9150.0,142.5,2
9150.0,145.5,1
9150.0,148.5,2
9150.0,151.5,8
9150.0,154.5,8
9150.0,157.5,17
9150.0,160.5,42
9150.0,163.5,37
9150.0,166.5,35
9150.0,169.5,43
9150.0,172.5,45
9150.0,175.5,24
9150.0,178.5,22
9150.0,181.5,18
9150.0,184.5,19
9150.0,187.5,14
9150.0,190.5,16
9150.0,193.5,16
9150.0,196.5,12
9150.0,199.5,9
9150.0,202.5,5
9150.0,205.5,7
9150.0,208.5,6
9150.0,211.5,6
9150.0,214.5,4
9150.0,217.5,6
9150.0,220.5,2
9150.0,223.5,1
9150.0,226.5,9
9150.0,229.5,3
9150.0,232.5,6
9150.0,235.5,6
9150.0,238.5,3
9150.0,244.5,2
9150.0,247.5,1
9150.0,250.5,5
9150.0,256.5,2
9150.0,259.5,1
9150.0,262.5,1
9150.0,265.5,1
9150.0,268.5,1
9150.0,271.5,2
9150.0,292.5,1
9150.0,301.5,1
9150.0,331.5,1
9150.0,1228.5,1
9150.0,1666.5,1
9150.0,1672.5,1
9150.0,1717.5,1
9150.0,33916.5,1
9250.0,40.5,1
9250.0,52.5,2
9250.0,55.5,2
9250.0,70.5,1
9250.0,112.5,1
9250.0,118.5,5
9250.0,121.5,14
9250.0,124.5,25
9250.0,127.5,67
9250.0,130.5,89
9250.0,133.5,46
9250.0,136.5,20
9250.0,139.5,17
9250.0,142.5,15
9250.0,145.5,5
9250.0,148.5,7
9250.0,151.5,17
9250.0,154.5,27
9250.0,157.5,20
9250.0,160.5,28
9250.0,163.5,33
9250.0,166.5,43
9250.0,169.5,61
9250.0,172.5,51
9250.0,175.5,52
9250.0,178.5,37
9250.0,181.5,36
9250.0,184.5,22
9250.0,187.5,11
9250.0,190.5,29
9250.0,193.5,20
9250.0,196.5,13
9250.0,199.5,9
9250.0,202.5,13
9250.0,205.5,11
9250.0,208.5,9
9250.0,211.5,9
9250.0,214.5,7
9250.0,217.5,9
9250.0,220.5,1
9250.0,223.5,2
9250.0,229.5,5
9250.0,232.5,7
9250.0,235.5,3
9250.0,238.5,4
9250.0,241.5,1
9250.0,244.5,1
9250.0,247.5,1
9250.0,253.5,1
9250.0,256.5,2
9250.0,265.5,2
9250.0,268.5,1
9250.0,364.5,1
9250.0,379.5,1
9250.0,382.5,1
9250.0,406.5,1
9250.0,547.5,1
9250.0,613.5,1
9250.0,619.5,1
9250.0,646.5,1
9250.0,688.5,1
9250.0,721.5,1
9250.0,727.5,1
9250.0,862.5,1
9250.0,871.5,1
9250.0,1003.5,1
9250.0,1201.5,1
9250.0,1249.5,1
9250.0,1276.5,1
9250.0,1300.5,1
9250.0,1438.5,1
9250.0,1453.5,1
9250.0,1576.5,1
9250.0,1579.5,1
9250.0,1606.5,1
9250.0,1624.5,1
9250.0,1636.5,1
9250.0,1648.5,1
9250.0,1669.5,1
9250.0,1699.5,2
9250.0,1870.5,1
9250.0,2170.5,1
9250.0,2179.5,1
9250.0,2182.5,1
9250.0,10711.5,1
9250.0,33286.5,1
9350.0,124.5,4
9350.0,127.5,5
9350.0,130.5,5
9350.0,133.5,5
9350.0,139.5,2
9350.0,142.5,1
9350.0,145.5,5
9350.0,148.5,4
9350.0,151.5,7
9350.0,154.5,2
9350.0,157.5,3
9350.0,160.5,11
9350.0,163.5,11
9350.0,166.5,11
9350.0,169.5,9
9350.0,172.5,16
9350.0,175.5,20
9350.0,178.5,14
9350.0,181.5,25
9350.0,184.5,27
9350.0,187.5,19
9350.0,190.5,34
9350.0,193.5,31
9350.0,196.5,25
9350.0,199.5,30
9350.0,202.5,25
9350.0,205.5,24
9350.0,208.5,15
9350.0,211.5,17
9350.0,214.5,13
9350.0,217.5,18
9350.0,220.5,13
9350.0,223.5,14
9350.0,226.5,14
9350.0,229.5,6
9350.0,232.5,8
9350.0,235.5,7
9350.0,238.5,5
9350.0,241.5,3
9350.0,244.5,1
9350.0,247.5,5
9350.0,250.5,4
9350.0,253.5,3
9350.0,256.5,2
9350.0,259.5,3
9350.0,262.5,5
9350.0,265.5,2
9350.0,268.5,2
9350.0,277.5,1
9350.0,337.5,1
9350.0,418.5,1
9350.0,643.5,1
9350.0,1333.5,1
9350.0,1366.5,1
9350.0,1690.5,1
9350.0,1714.5,1
9350.0,2218.5,1
9350.0,2224.5,1
9350.0,2230.5,1
9450.0,64.5,1
9450.0,121.5,1
9450.0,124.5,1
9450.0,127.5,6
9450.0,130.5,10
9450.0,133.5,12
9450.0,136.5,8
9450.0,139.5,2
9450.0,142.5,4
9450.0,145.5,4
9450.0,148.5,5
9450.0,151.5,9
9450.0,154.5,13
9450.0,157.5,12
9450.0,160.5,6
9450.0,163.5,19
9450.0,166.5,27
9450.0,169.5,30
9450.0,172.5,37
9450.0,175.5,33
9450.0,178.5,31
9450.0,181.5,17
9450.0,184.5,19
9450.0,187.5,16
9450.0,190.5,8
9450.0,193.5,22
9450.0,196.5,9
9450.0,199.5,12
9450.0,202.5,9
9450.0,205.5,10
9450.0,208.5,8
9450.0,211.5,9
9450.0,214.5,11
9450.0,217.5,8
9450.0,220.5,4
9450.0,226.5,3
9450.0,229.5,1
9450.0,235.5,2
9450.0,238.5,1
9450.0,241.5,2
9450.0,247.5,3
9450.0,256.5,2
9450.0,259.5,2
9450.0,271.5,1
9450.0,277.5,1
9450.0,280.5,1
9450.0,289.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,457.5,1
9450.0,1366.5,1
9450.0,1678.5,1
9450.0,1687.5,1
9450.0,1696.5,1
9550.0,16.5,1
9550.0,19.5,4
9550.0,25.5,4
9550.0,64.5,1
9550.0,121.5,1
9550.0,130.5,2
9550.0,133.5,4
9550.0,136.5,8
9550.0,139.5,6
9550.0,142.5,24
9550.0,145.5,74
9550.0,148.5,185
9550.0,151.5,521
9550.0,154.5,457
9550.0,157.5,672
9550.0,160.5,522
9550.0,163.5,459
9550.0,166.5,239
9550.0,169.5,138
9550.0,172.5,110
9550.0,175.5,91
9550.0,178.5,108
9550.0,181.5,67
9550.0,184.5,84
9550.0,187.5,52
9550.0,190.5,51
9550.0,193.5,30
9550.0,196.5,34
9550.0,199.5,24
9550.0,202.5,16
9550.0,205.5,17
9550.0,208.5,9
9550.0,211.5,15
9550.0,214.5,11
9550.0,217.5,7
9550.0,220.5,9
9550.0,223.5,3
9550.0,226.5,6
9550.0,229.5,7
9550.0,232.5,6
9550.0,235.5,4
9550.0,238.5,6
9550.0,241.5,5
9550.0,244.5,2
9550.0,247.5,3
9550.0,250.5,2
9550.0,253.5,3
9550.0,256.5,2
9550.0,259.5,1
9550.0,262.5,1
9550.0,268.5,2
9550.0,271.5,1
9550.0,274.5,3
9550.0,277.5,1
9550.0,298.5,1
9550.0,301.5,1
9550.0,304.5,1
9550.0,313.5,1
9550.0,316.5,1
9550.0,328.5,1
9550.0,364.5,1
9550.0,382.5,1
9550.0,421.5,1
9550.0,478.5,1
9550.0,487.5,2
9550.0,583.5,1
9550.0,586.5,1
9550.0,607.5,2
9550.0,631.5,1
9550.0,709.5,1
9550.0,814.5,1
9550.0,1054.5,1
9550.0,1135.5,1
9550.0,1156.5,1
9550.0,1240.5,1
9550.0,1414.5,1
9550.0,1423.5,1
9550.0,1648.5,3
9550.0,1651.5,1
9550.0,1654.5,12
9550.0,1657.5,8
9550.0,1660.5,10
9550.0,1663.5,5
9550.0,1666.5,10
9550.0,1669.5,2
9550.0,1672.5,5
9550.0,1678.5,1
9550.0,1687.5,1
