column_number,name,first_trace_number,last_trace_number
6,none,32047,32048
6,36923,32049,32052
6,37661,32053,32055
6,??,32056,32057
6,37288,32058,32058
6,none,32059,32062
6,37671,32063,32063
6,none,32064,32075
6,none,32076,32087
6,208864,32088,32088
6,none,32089,32097
6,5610,32098,32098
6,none,32099,32106
6,23201,32107,32113
6,none,32114,32114
6,none,32115,32121
6,??,32122,32124
6,24691,32125,32126
6,none,32127,32127
6,44050,32128,32130
6,8595,32131,32132
6,none,32133,32133
6,??,32134,32135
6,28683,32136,32136
6,none,32137,32139
6,??,32140,32140
6,none,32141,32144
6,none,32145,32149
6,328177,32150,32150
6,none,32151,32154
6,??,32155,32155
6,none,32156,32159
6,??,32160,32161
6,none,32162,32164
6,none,32165,32168
6,??,32169,32169
6,none,32170,32172
6,none,32173,32176
6,60051,32177,32178
6,none,32179,32180
6,15497,32181,32181
6,41165,32182,32182
6,49570,32183,32183
6,13579,32184,32185
6,none,32186,32186
6,133481,32187,32189
6,none,32190,32192
6,265797,32193,32193
6,none,32194,32195
6,none,32196,32204
6,41497,32205,32205
6,none,32206,32206
6,none,32207,32212
6,??,32213,32213
6,none,32214,32214
6,none,32215,32216
6,31104,32217,32217
6,none,32218,32218
6,none,32219,32219
6,8717,32220,32220
6,none,32221,32224
6,205996,32225,32225
6,none,32226,32226
6,50113,32227,32227
6,none,32228,32230
6,??,32231,32231
6,none,32232,32234
6,42487,32235,32235
6,none,32236,32244
6,149684,32245,32245
6,none,32246,32246
6,212238,32247,32247
6,none,32248,32249
6,45609,32250,32250
6,none,32251,33802
6,20001,33803,33977
6,11427,33978,34106
6,33363,34107,34233
6,11351,34234,34358
6,10796,34359,34482
6,11426,34483,34573
6,12271,34574,34642
6,??,34643,34710
6,14065,34711,34751
6,10838,34752,34753
6,11955,34754,34754
6,none,34755,35019
6,6,35020,35022
6,none,35023,35315
6,1124,35316,35322
6,1101,35323,35328
6,1133,35329,35329
6,??,35330,35330
6,none,35331,35493
6,36352,35494,35508
6,20115,35509,35519
6,18779,35520,35528
6,394684,35529,35536
6,30036,35537,35543
6,8452,35544,35550
6,32440,35551,35555
6,1820,35556,35559
6,26523,35560,35563
6,7992,35564,35567
6,11290,35568,35570
6,22646,35571,35573
6,2609,35574,35576
6,36884,35577,35579
6,48544,35580,35582
6,58224,35583,35585
6,10796,35586,35587
6,13768,35588,35589
6,209372,35590,35591
6,29049,35592,35593
6,38525,35594,35595
6,577,35596,35597
6,6327,35598,35599
6,6752,35600,35601
6,819,35602,35603
6,9009,35604,35605
6,9050,35606,35607
6,11019,35608,35608
6,11427,35609,35609
6,12905,35610,35610
6,16509,35611,35611
6,174,35612,35612
6,19564,35613,35613
6,19773,35614,35614
6,20278,35615,35615
6,23487,35616,35616
6,25820,35617,35617
6,262206,35618,35618
6,263735,35619,35619
6,27471,35620,35620
6,27738,35621,35621
6,29119,35622,35622
6,29208,35623,35623
6,29449,35624,35624
6,29802,35625,35625
6,36236,35626,35626
6,39855,35627,35627
6,40676,35628,35628
6,4385,35629,35629
6,4540,35630,35630
6,48348,35631,35631
6,5009,35632,35632
6,50835,35633,35633
6,53764,35634,35634
6,54934,35635,35635
6,60191,35636,35636
6,60822,35637,35637
6,8966,35638,35638
6,none,35639,35669
6,??,35670,35671
6,none,35672,35751
6,1307,35752,35753
6,1715,35754,35754
6,1938,35755,35755
6,775,35756,35756
6,none,35757,35822
6,3479,35823,35838
6,3452,35839,35842
6,??,35843,35845
6,36441,35846,35847
6,2722,35848,35848
6,none,35849,35872
6,??,35873,35921
6,??,35922,35935
6,31930,35936,35936
6,36786,35937,35937
6,none,35938,35957
6,none,35958,35990
6,18791,35991,35993
6,20162,35994,35994
6,30674,35995,35995
6,589,35996,35996
6,??,35997,35997
6,none,35998,36015
6,395963,36016,36016
6,none,36017,36036
6,none,36037,36056
6,30408,36057,36059
6,none,36060,36074
6,20985,36075,36077
6,39153,36078,36079
6,25386,36080,36080
6,48084,36081,36081
6,62206,36082,36082
6,??,36083,36083
6,none,36084,36091
6,46543,36092,36092
6,none,36093,36107
6,13796,36108,36112
6,none,36113,36122
6,none,36123,36148
6,6122,36149,36153
6,none,36154,36159
6,none,36160,36181
6,1998,36182,36191
6,3359,36192,36194
6,26806,36195,36196
6,33091,36197,36198
6,none,36199,36201
6,1256,36202,36203
6,none,36204,36210
6,203061,36211,36212
6,3257,36213,36214
6,201341,36215,36215
6,396319,36216,36216
6,none,36217,36218
6,none,36219,36225
6,??,36226,36228
6,196891,36229,36229
6,42832,36230,36230
6,48790,36231,36231
6,58237,36232,36232
6,44559,36233,36235
6,44477,36236,36236
6,none,36237,36239
6,??,36240,36241
6,none,36242,36245
6,26611,36246,36248
6,none,36249,36251
6,none,36252,36275
6,11238,36276,36277
6,??,36278,36279
6,none,36280,36280
6,none,36281,36285
6,43581,36286,36286
6,44477,36287,36287
6,44559,36288,36288
6,none,36289,36290
6,30092,36291,36291
6,none,36292,36295
6,none,36296,36299
6,3254,36300,36300
6,none,36301,36303
6,none,36304,36315
6,33294,36316,36316
6,36556,36317,36317
6,396287,36318,36318
6,none,36319,36319
6,none,36320,36333
6,46475,36334,36334
6,none,36335,36336
6,12883,36337,36337
6,6703,36338,36338
6,none,36339,36339
6,174,36340,36340
6,54198,36341,36341
6,none,36342,36342
6,none,36343,36345
6,400662,36346,36346
6,none,36347,36348
6,none,36349,36357
6,200864,36358,36358
6,none,36359,36360
6,none,36361,36363
6,174,36364,36365
6,none,36366,36366
6,none,36367,36372
6,39855,36373,36374
6,24210,36375,36375
6,??,36376,36376
6,none,36377,36400
6,33132,36401,36401
6,none,36402,36402
6,none,36403,36406
6,394256,36407,36407
6,none,36408,36408
6,none,36409,36425
6,6327,36426,36426
6,none,36427,36430
6,271945,36431,36431
6,none,36432,36437
6,11745,36438,36438
6,53292,36439,36439
6,1299,36440,36440
6,none,36441,36457
6,812,36458,36458
6,none,36459,36459
6,??,36460,36460
6,none,36461,36462
6,9790,36463,36463
6,none,36464,36469
6,9808,36470,36470
6,none,36471,36471
6,??,36472,36472
6,none,36473,37115
6,??,37116,37125
6,140726,37126,37130
6,24139,37131,37135
6,10206,37136,37137
6,45102,37138,37139
6,9929,37140,37141
6,134542,37142,37142
6,138421,37143,37143
6,none,37144,38089
6,22394,38090,38294
6,8151,38295,38307
6,702,38308,38318
6,10620,38319,38319
6,1699,38320,38320
6,19037,38321,38321
6,27773,38322,38322
6,3449,38323,38323
6,703,38324,38324
6,7227,38325,38325
6,none,38326,38332
6,none,38333,38409
6,28573,38410,38417
6,none,38418,38418
6,none,38419,38426
6,2907,38427,38430
6,none,38431,38432
6,none,38433,38436
6,??,38437,38437
6,none,38438,38438
6,none,38439,38441
6,??,38442,38442
6,none,38443,39753
6,27699,39754,39815
6,3352,39816,39870
6,7418,39871,39907
6,22927,39908,39917
6,10429,39918,39925
6,18881,39926,39933
6,28008,39934,39938
6,52361,39939,39943
6,26599,39944,39947
6,27843,39948,39950
6,36884,39951,39953
6,8163,39954,39956
6,17069,39957,39958
6,27839,39959,39960
6,6147,39961,39962
6,11419,39963,39963
6,14232,39964,39964
6,19180,39965,39965
6,208103,39966,39966
6,262589,39967,39967
6,264825,39968,39968
6,267749,39969,39969
6,27882,39970,39970
6,28024,39971,39971
6,52273,39972,39972
6,none,39973,39975
6,25356,39976,39976
6,??,39977,39977
6,none,39978,40153
6,none,40154,40284
6,??,40285,40290
6,22927,40291,40292
6,10617,40293,40293
6,52367,40294,40294
6,none,40295,40319
6,none,40320,40342
6,??,40343,40344
6,262237,40345,40345
6,28099,40346,40346
6,none,40347,40363
6,23201,40364,40367
6,none,40368,40370
6,none,40371,40385
6,52361,40386,40387
6,7303,40388,40388
6,none,40389,40389
6,none,40390,40400
6,??,40401,40401
6,none,40402,40402
6,??,40403,40404
6,??,40405,40405
6,none,40406,40406
6,none,40407,41432
6,2501,41433,41438
6,??,41439,41444
6,38635,41445,41449
6,131919,41450,41452
6,24261,41453,41455
6,2506,41456,41458
6,38641,41459,41461
6,18125,41462,41463
6,23623,41464,41465
6,7665,41466,41467
6,9355,41468,41469
6,17960,41470,41470
6,37917,41471,41471
6,none,41472,41780
6,17506,41781,41840
6,??,41841,41847
6,10006,41848,41848
6,17683,41849,41849
6,17686,41850,41850
6,4677,41851,41851
6,none,41852,41930
6,2516,41931,41941
6,9614,41942,41944
6,none,41945,42064
6,9600,42065,42065
6,none,42066,42172
6,10010,42173,42193
6,38628,42194,42199
6,9997,42200,42202
6,17931,42203,42204
6,58793,42205,42206
6,18274,42207,42207
6,24279,42208,42208
6,24572,42209,42209
6,4694,42210,42210
6,59125,42211,42211
6,7690,42212,42212
6,9607,42213,42213
6,984,42214,42214
6,none,42215,42227
6,none,42228,42282
6,10001,42283,42283
6,17698,42284,42284
6,??,42285,42285
6,none,42286,42287
6,none,42288,42292
6,??,42293,42295
6,none,42296,42296
6,none,42297,42315
6,10001,42316,42316
6,none,42317,42317
6,none,42318,42588
6,??,42589,42642
6,3758,42643,42661
6,7474,42662,42668
6,4804,42669,42673
6,38082,42674,42675
6,136106,42676,42676
6,none,42677,42725
6,23162,42726,42727
6,7896,42728,42729
6,12183,42730,42730
6,23248,42731,42731
6,399347,42732,42732
6,??,42733,42733
6,none,42734,42836
6,7029,42837,42854
6,33070,42855,42860
6,12,42861,42863
6,20860,42864,42866
6,549,42867,42869
6,11834,42870,42871
6,1299,42872,42873
6,11522,42874,42874
6,13999,42875,42875
6,23404,42876,42876
6,2647,42877,42877
6,27364,42878,42878
6,32277,42879,42879
6,3999,42880,42880
6,4604,42881,42881
6,46455,42882,42882
6,54060,42883,42883
6,6423,42884,42884
6,6621,42885,42885
6,none,42886,42935
6,14977,42936,42936
6,none,42937,42948
6,??,42949,42953
6,11758,42954,42956
6,none,42957,42958
6,none,42959,42975
6,13672,42976,42976
6,14671,42977,42977
6,32645,42978,42978
6,none,42979,42982
6,none,42983,42995
6,1358,42996,42999
6,none,43000,43000
6,none,43001,43004
6,14464,43005,43007
6,none,43008,43008
6,11947,43009,43009
6,46475,43010,43010
6,none,43011,43012
6,none,43013,43016
6,11172,43017,43020
6,8245,43021,43021
6,??,43022,43022
6,none,43023,43024
6,none,43025,43042
6,??,43043,43043
6,none,43044,43044
6,none,43045,43054
6,6327,43055,43055
6,none,43056,43056
6,34240,43057,43057
6,none,43058,43058
6,none,43059,43060
6,11534,43061,43061
6,none,43062,43062
6,39486,43063,43063
6,??,43064,43064
6,none,43065,43066
6,3477,43067,43067
6,none,43068,43707
6,44277,43708,43708
6,none,43709,43754
6,none,43755,43817
6,33808,43818,43818
6,8412,43819,43819
6,none,43820,43821
6,13036,43822,43824
6,12912,43825,43825
6,none,43826,43827
6,203761,43828,43828
6,none,43829,44644
6,8452,44645,44660
6,3215,44661,44668
6,29049,44669,44675
6,4837,44676,44681
6,8697,44682,44686
6,37662,44687,44688
6,8346,44689,44690
6,37680,44691,44691
6,39144,44692,44692
6,55256,44693,44693
6,9009,44694,44694
6,none,44695,44932
6,none,44933,44959
6,36937,44960,44963
6,none,44964,44979
6,36903,44980,44980
6,none,44981,44996
6,36974,44997,45004
6,??,45005,45005
6,none,45006,45010
6,37671,45011,45012
6,??,45013,45013
6,none,45014,45015
6,none,45016,45021
6,??,45022,45023
6,none,45024,45026
6,749,45027,45027
6,none,45028,45030
6,37123,45031,45031
6,none,45032,45513
6,9198,45514,45530
6,42610,45531,45535
6,8342,45536,45539
6,??,45540,45543
6,201776,45544,45546
6,12668,45547,45548
6,42362,45549,45550
6,12846,45551,45551
6,13094,45552,45552
6,15468,45553,45553
6,20895,45554,45554
6,3226,45555,45555
6,35000,45556,45556
6,39812,45557,45557
6,56669,45558,45558
6,56707,45559,45559
6,8439,45560,45560
6,8615,45561,45561
6,none,45562,45621
6,??,45622,45646
6,14638,45647,45656
6,64126,45657,45661
6,52260,45662,45664
6,262191,45665,45666
6,27665,45667,45668
6,27696,45669,45670
6,11139,45671,45671
6,11960,45672,45672
6,14813,45673,45673
6,263703,45674,45674
6,265550,45675,45675
6,265721,45676,45676
6,273009,45677,45677
6,30689,45678,45678
6,52233,45679,45679
6,52468,45680,45680
6,5639,45681,45681
6,8014,45682,45682
6,none,45683,45726
6,4760,45727,45742
6,7552,45743,45756
6,11556,45757,45765
6,46573,45766,45771
6,37119,45772,45775
6,58224,45776,45779
6,23520,45780,45781
6,12389,45782,45782
6,12400,45783,45783
6,12684,45784,45784
6,132203,45785,45785
6,132585,45786,45786
6,138997,45787,45787
6,14080,45788,45788
6,16625,45789,45789
6,206119,45790,45790
6,206991,45791,45791
6,20940,45792,45792
6,328596,45793,45793
6,4515,45794,45794
6,4761,45795,45795
6,55410,45796,45796
6,714,45797,45797
6,none,45798,45799
6,none,45800,45850
6,??,45851,45855
6,none,45856,45886
6,none,45887,45911
6,??,45912,45913
6,none,45914,45933
6,none,45934,45948
6,23700,45949,45960
6,138089,45961,45961
6,9905,45962,45962
6,none,45963,45963
6,50482,45964,45971
6,??,45972,45973
6,none,45974,45976
6,3363,45977,45979
6,4528,45980,45980
6,none,45981,45984
6,none,45985,46001
6,??,46002,46003
6,327903,46004,46004
6,none,46005,46006
6,39125,46007,46007
6,44622,46008,46008
6,none,46009,46011
6,135273,46012,46012
6,??,46013,46013
6,none,46014,46016
6,none,46017,46030
6,28447,46031,46031
6,none,46032,46033
6,3484,46034,46036
6,39013,46037,46037
6,none,46038,46039
6,327983,46040,46040
6,328170,46041,46041
6,none,46042,46042
6,none,46043,46045
6,11172,46046,46046
6,none,46047,46048
6,24086,46049,46049
6,none,46050,46051
6,39855,46052,46052
6,none,46053,46053
6,47956,46054,46054
6,none,46055,46055
6,54253,46056,46057
6,53065,46058,46059
6,none,46060,46073
6,7562,46074,46074
6,none,46075,46075
6,none,46076,46079
6,16625,46080,46080
6,none,46081,46084
6,22356,46085,46085
6,none,46086,46090
6,138129,46091,46091
6,??,46092,46092
6,none,46093,46375
6,??,46376,46483
6,56046,46484,46507
6,56040,46508,46522
6,9394,46523,46531
6,24444,46532,46539
6,56047,46540,46546
6,134810,46547,46550
6,24400,46551,46553
6,56041,46554,46556
6,132525,46557,46558
6,139080,46559,46560
6,24445,46561,46561
6,24547,46562,46562
6,37963,46563,46563
6,38019,46564,46564
6,4134,46565,46565
6,4837,46566,46566
6,none,46567,46992
6,9808,46993,47103
6,41798,47104,47111
6,8529,47112,47112
6,none,47113,47120
6,9829,47121,47121
6,none,47122,47123
6,61010,47124,47124
6,none,47125,47125
6,131207,47126,47126
6,??,47127,47127
6,??,47128,47128
6,none,47129,47139
6,17858,47140,47236
6,17839,47237,47246
6,10066,47247,47250
6,38669,47251,47253
6,9316,47254,47256
6,138195,47257,47258
6,399195,47259,47260
6,10036,47261,47261
6,18318,47262,47262
6,38091,47263,47263
6,38121,47264,47264
6,46010,47265,47265
6,9694,47266,47266
6,9781,47267,47267
6,9845,47268,47268
6,none,47269,47294
6,3786,47295,47295
6,none,47296,47299
6,??,47300,47300
6,none,47301,47303
6,none,47304,47830
6,4755,47831,47900
6,8151,47901,47926
6,12849,47927,47930
6,12400,47931,47933
6,15457,47934,47935
6,16625,47936,47937
6,18209,47938,47939
6,23860,47940,47941
6,34984,47942,47943
6,10199,47944,47944
6,10620,47945,47945
6,13156,47946,47946
6,132203,47947,47947
6,134861,47948,47948
6,16509,47949,47949
6,17762,47950,47950
6,199739,47951,47951
6,2860,47952,47952
6,29049,47953,47953
6,34309,47954,47954
6,36884,47955,47955
6,3758,47956,47956
6,45102,47957,47957
6,45194,47958,47958
6,45820,47959,47959
6,5432,47960,47960
6,9829,47961,47961
6,none,47962,47968
6,9942,47969,47981
6,4739,47982,47982
6,none,47983,48037
6,none,48038,48072
6,24357,48073,48073
6,4808,48074,48074
6,4837,48075,48075
6,4847,48076,48076
6,??,48077,48077
6,none,48078,48099
6,none,48100,48112
6,35911,48113,48113
6,none,48114,48116
6,none,48117,48128
6,8622,48129,48129
6,none,48130,48130
6,none,48131,48144
6,8449,48145,48145
6,none,48146,48149
6,9186,48150,48150
6,none,48151,48153
6,394432,48154,48154
6,none,48155,48165
6,328789,48166,48166
6,none,48167,48169
6,??,48170,48170
6,none,48171,48549
6,9615,48550,48553
6,17529,48554,48556
6,18281,48557,48557
6,59108,48558,48558
6,none,48559,48562
6,2510,48563,48565
6,7682,48566,48566
6,none,48567,48568
6,??,48569,48569
6,none,48570,48570
6,none,48571,49168
6,??,49169,49328
6,19978,49329,49361
6,28024,49362,49373
6,3549,49374,49379
6,13591,49380,49384
6,27843,49385,49387
6,28201,49388,49390
6,11815,49391,49392
6,19889,49393,49394
6,265022,49395,49396
6,27955,49397,49398
6,7195,49399,49400
6,10954,49401,49401
6,14282,49402,49402
6,263009,49403,49403
6,263080,49404,49404
6,265005,49405,49405
6,265286,49406,49406
6,265933,49407,49407
6,269672,49408,49408
6,27851,49409,49409
6,28075,49410,49410
6,28279,49411,49411
6,28394,49412,49412
6,32787,49413,49413
6,53013,49414,49414
6,53115,49415,49415
6,61317,49416,49416
6,none,49417,49525
6,14522,49526,49529
6,16625,49530,49532
6,22884,49533,49534
6,262355,49535,49536
6,20473,49537,49537
6,263511,49538,49538
6,264485,49539,49539
6,267358,49540,49540
6,270344,49541,49541
6,273800,49542,49542
6,28343,49543,49543
6,3132,49544,49544
6,52255,49545,49545
6,52328,49546,49546
6,61466,49547,49547
6,none,49548,49549
6,none,49550,49555
6,??,49556,49556
6,none,49557,49558
6,none,49559,49563
6,??,49564,49564
6,none,49565,49565
6,52724,49566,49566
6,none,49567,49567
6,none,49568,49573
6,263347,49574,49574
6,none,49575,49706
6,9198,49707,49734
6,??,49735,49746
6,8595,49747,49755
6,28910,49756,49761
6,35168,49762,49767
6,202984,49768,49772
6,209307,49773,49774
6,28890,49775,49776
6,29076,49777,49778
6,34757,49779,49780
6,15886,49781,49781
6,204720,49782,49782
6,21367,49783,49783
6,28775,49784,49784
6,29226,49785,49785
6,29319,49786,49786
6,3253,49787,49787
6,33819,49788,49788
6,41704,49789,49789
6,42038,49790,49790
6,42187,49791,49791
6,47586,49792,49792
6,8402,49793,49793
6,none,49794,49833
6,3216,49834,49850
6,35168,49851,49852
6,13094,49853,49853
6,201411,49854,49854
6,20485,49855,49855
6,20597,49856,49856
6,21483,49857,49857
6,24837,49858,49858
6,31430,49859,49859
6,39582,49860,49860
6,47764,49861,49861
6,57304,49862,49862
6,61390,49863,49863
6,8402,49864,49864
6,none,49865,49890
6,none,49891,49900
6,60068,49901,49901
6,none,49902,50148
6,7738,50149,50210
6,8167,50211,50229
6,8048,50230,50236
6,19429,50237,50240
6,263444,50241,50243
6,27951,50244,50246
6,11562,50247,50248
6,27717,50249,50250
6,52468,50251,50252
6,11014,50253,50253
6,262215,50254,50254
6,262908,50255,50255
6,none,50256,50257
6,7162,50258,50261
6,none,50262,50271
6,??,50272,50272
6,none,50273,50276
6,14187,50277,50278
6,??,50279,50279
6,none,50280,50281
6,52468,50282,50282
6,none,50283,50285
6,52996,50286,50286
6,none,50287,50546
6,4134,50547,50548
6,24357,50549,50549
6,24364,50550,50550
6,4847,50551,50551
6,none,50552,50564
6,4134,50565,50565
6,none,50566,50901
6,16625,50902,50927
6,63949,50928,50938
6,36183,50939,50940
6,3356,50941,50941
6,20940,50942,50942
6,none,50943,50944
6,none,50945,50946
6,??,50947,50947
6,none,50948,51197
6,37075,51198,51221
6,??,51222,51222
6,60171,51223,51230
6,??,51231,51233
6,37153,51234,51235
6,328888,51236,51236
6,none,51237,51242
6,36926,51243,51246
6,328785,51247,51247
6,37133,51248,51248
6,none,51249,51249
6,none,51250,51261
6,12556,51262,51262
6,none,51263,51265
6,37708,51266,51266
6,none,51267,51267
6,none,51268,51270
6,15399,51271,51271
6,none,51272,51272
6,327900,51273,51273
6,none,51274,51901
6,6192,51902,51911
6,20452,51912,51918
6,1249,51919,51922
6,40676,51923,51925
6,26335,51926,51926
6,32549,51927,51927
6,none,51928,51958
6,396185,51959,51959
6,55291,51960,51960
6,none,51961,52054
6,297,52055,52065
6,1701,52066,52066
6,none,52067,52243
6,7602,52244,52248
6,??,52249,52251
6,24088,52252,52252
6,45903,52253,52253
6,none,52254,52265
6,none,52266,52279
6,18101,52280,52284
6,??,52285,52287
6,58552,52288,52288
6,7562,52289,52291
6,none,52292,52292
6,none,52293,52294
6,10132,52295,52295
6,none,52296,52296
6,??,52297,52297
6,none,52298,52298
6,6412,52299,52299
6,none,52300,52322
6,14877,52323,52338
6,none,52339,52349
6,557,52350,52353
6,6056,52354,52355
6,22847,52356,52356
6,none,52357,52359
6,26,52360,52363
6,40469,52364,52364
6,none,52365,52366
6,none,52367,52373
6,32953,52374,52376
6,none,52377,52411
6,14506,52412,52414
6,none,52415,52497
6,263009,52498,52504
6,28171,52505,52506
6,28202,52507,52508
6,28649,52509,52510
6,262448,52511,52511
6,262493,52512,52512
6,263652,52513,52513
6,265262,52514,52514
6,269096,52515,52515
6,270564,52516,52516
6,28330,52517,52517
6,28343,52518,52518
6,52840,52519,52519
6,??,52520,52522
6,none,52523,52529
6,none,52530,52715
6,37130,52716,52716
6,none,52717,52777
6,??,52778,52791
6,17557,52792,52795
6,5384,52796,52796
6,none,52797,52833
6,17557,52834,52834
6,none,52835,52842
6,??,52843,52845
6,none,52846,52848
6,none,52849,52971
6,43668,52972,52973
6,6846,52974,52975
6,48683,52976,52976
6,49223,52977,52977
6,49461,52978,52978
6,60860,52979,52979
6,??,52980,52980
6,none,52981,52994
6,12713,52995,53004
6,12975,53005,53005
6,none,53006,53006
6,??,53007,53007
6,none,53008,53009
6,139341,53010,53010
6,none,53011,53033
6,2018,53034,53084
6,??,53085,53087
6,none,53088,53088
6,none,53089,53093
6,1342,53094,53094
6,none,53095,53095
6,none,53096,53151
6,35244,53152,53157
6,21413,53158,53159
6,??,53160,53160
6,none,53161,53168
6,60169,53169,53176
6,??,53177,53178
6,48173,53179,53179
6,none,53180,53182
6,30836,53183,53184
6,43359,53185,53185
6,none,53186,53187
6,199995,53188,53188
6,none,53189,53190
6,none,53191,53196
6,60664,53197,53197
6,none,53198,53198
6,42864,53199,53199
6,none,53200,53207
6,24086,53208,53208
6,none,53209,53235
6,7552,53236,53244
6,45903,53245,53246
6,none,53247,53252
6,133524,53253,53253
6,none,53254,53257
6,15763,53258,53260
6,none,53261,53262
6,8469,53263,53264
6,none,53265,53299
6,38700,53300,53302
6,9457,53303,53305
6,none,53306,53309
6,none,53310,53313
6,??,53314,53315
6,none,53316,53454
6,23122,53455,53457
6,11602,53458,53458
6,11607,53459,53459
6,none,53460,53464
6,none,53465,53490
6,2722,53491,53496
6,12005,53497,53498
6,20257,53499,53500
6,none,53501,53539
6,15171,53540,53540
6,216129,53541,53541
6,??,53542,53542
6,none,53543,53543
6,??,53544,53544
6,none,53545,53659
6,205,53660,53664
6,88,53665,53669
6,none,53670,53706
6,9829,53707,53709
6,55410,53710,53711
6,16625,53712,53712
6,none,53713,53722
6,56300,53723,53725
6,none,53726,53728
6,??,53729,53729
6,none,53730,53730
6,134078,53731,53731
6,none,53732,53750
6,15101,53751,53751
6,29988,53752,53752
6,32453,53753,53753
6,812,53754,53754
6,none,53755,53756
6,15128,53757,53758
6,395570,53759,53759
6,none,53760,53760
6,none,53761,53763
6,53365,53764,53764
6,none,53765,53785
6,327799,53786,53786
6,none,53787,53787
6,none,53788,53809
6,37228,53810,53810
6,none,53811,53813
6,none,53814,53821
6,37363,53822,53822
6,none,53823,53828
6,2716,53829,53833
6,10881,53834,53835
6,2715,53836,53837
6,11097,53838,53838
6,none,53839,53842
6,none,53843,53852
6,39737,53853,53854
6,202505,53855,53855
6,203443,53856,53856
6,41336,53857,53857
6,57814,53858,53858
6,none,53859,53859
6,none,53860,53863
6,174,53864,53864
6,none,53865,53876
6,??,53877,53877
6,none,53878,53878
6,17809,53879,53879
6,none,53880,53896
6,35470,53897,53897
6,none,53898,53900
6,21155,53901,53902
6,28878,53903,53903
6,none,53904,53916
6,10036,53917,53917
6,17589,53918,53918
6,9957,53919,53919
6,none,53920,53975
6,38901,53976,53976
6,none,53977,53993
6,11693,53994,53994
6,none,53995,54027
6,21050,54028,54032
6,43852,54033,54033
6,none,54034,54044
6,29177,54045,54046
6,none,54047,54105
6,10103,54106,54109
6,none,54110,54122
6,13054,54123,54123
6,205046,54124,54124
6,none,54125,54148
6,8,54149,54157
6,none,54158,54158
6,none,54159,54165
6,45752,54166,54166
6,none,54167,54167
6,none,54168,54169
6,56309,54170,54170
6,none,54171,54242
6,18447,54243,54244
6,none,54245,54245
6,6203,54246,54246
6,none,54247,54247
6,none,54248,54258
6,6450,54259,54259
6,none,54260,54266
6,198102,54267,54267
6,44477,54268,54268
6,none,54269,54269
6,none,54270,54302
6,29632,54303,54306
6,44477,54307,54308
6,??,54309,54309
6,none,54310,54310
6,8772,54311,54311
6,none,54312,54313
6,401307,54314,54314
6,none,54315,54315
6,none,54316,54316
6,10423,54317,54317
6,none,54318,54333
6,29255,54334,54337
6,none,54338,54353
6,45634,54354,54354
6,??,54355,54355
6,none,54356,54452
6,18075,54453,54453
6,none,54454,54468
6,17995,54469,54471
6,none,54472,54472
6,none,54473,54474
6,701,54475,54479
6,none,54480,54516
6,210759,54517,54517
6,none,54518,54518
6,none,54519,54565
6,202020,54566,54566
6,none,54567,54584
6,14291,54585,54586
6,none,54587,54594
6,55933,54595,54597
6,none,54598,54598
6,none,54599,54669
6,212815,54670,54670
6,none,54671,54694
6,22594,54695,54695
6,none,54696,54717
6,136897,54718,54718
6,none,54719,54759
6,137331,54760,54760
6,none,54761,54787
6,3399,54788,54788
6,none,54789,54789
6,none,54790,54821
6,39543,54822,54822
6,42405,54823,54823
6,none,54824,54834
6,136732,54835,54835
6,none,54836,54866
6,20559,54867,54867
6,none,54868,54874
6,??,54875,54875
6,none,54876,54895
6,216139,54896,54896
6,none,54897,54934
6,8529,54935,54935
6,none,54936,54943
6,38841,54944,54944
6,none,54945,69995
6,??,69996,70009
6,4808,70010,70014
6,8070,70015,70031
6,none,70032,71626
6,9829,71627,71639
6,55410,71640,71645
6,14061,71646,71647
6,132770,71648,71648
6,133275,71649,71649
6,133989,71650,71650
6,135761,71651,71651
6,138623,71652,71652
6,24560,71653,71653
6,38011,71654,71654
6,45117,71655,71655
6,58715,71656,71656
6,none,71657,71660
6,none,71661,71705
6,10075,71706,71706
6,23956,71707,71707
6,45588,71708,71708
6,58688,71709,71709
6,none,71710,71712
6,none,71713,71719
6,??,71720,71723
6,none,71724,71726
6,none,71727,71740
6,??,71741,71742
6,none,71743,71743
6,none,71744,71746
6,??,71747,71747
6,none,71748,71748
6,??,71749,71749
6,none,71750,71750
6,none,71751,71754
6,??,71755,71755
6,none,71756,71756
6,45661,71757,71757
6,none,71758,71758
6,134877,71759,71760
6,none,71761,71761
6,??,71762,71762
6,none,71763,71765
6,??,71766,71766
6,134903,71767,71767
6,none,71768,71769
6,149181,71770,71770
6,none,71771,71773
6,131181,71774,71774
6,none,71775,71781
6,136636,71782,71782
6,none,71783,71784
6,142053,71785,71785
6,135206,71786,71786
6,none,71787,72027
6,23679,72028,72028
6,24526,72029,72029
6,38320,72030,72030
6,7018,72031,72031
6,749,72032,72032
6,none,72033,72297
6,23521,72298,72298
6,27715,72299,72299
6,2824,72300,72300
6,3356,72301,72301
6,701,72302,72302
6,7163,72303,72303
6,9166,72304,72304
6,9924,72305,72305
6,none,72306,72541
6,17709,72542,72563
6,9919,72564,72568
6,none,72569,72686
6,none,72687,72694
6,131445,72695,72698
6,45458,72699,72700
6,133481,72701,72701
6,132280,72702,72705
6,23856,72706,72707
6,none,72708,72712
6,38144,72713,72713
6,55666,72714,72714
6,none,72715,72715
6,10075,72716,72716
6,??,72717,72717
