rtt,perc_gte
265.372,0.495032071437555
265.385,0.494906301094202
265.386,0.49478053075084893
265.393,0.4946547604074959
265.456,0.49452899006414286
265.466,0.4944032197207898
265.512,0.4942774493774368
265.587,0.49415167903408375
265.594,0.4940259086907307
265.597,0.49390013834737767
265.631,0.49377436800402463
265.644,0.4936485976606716
265.652,0.49352282731731856
265.657,0.4933970569739655
265.659,0.4932712866306125
265.705,0.49314551628725944
265.733,0.4930197459439064
265.754,0.49289397560055337
265.8,0.49276820525720033
265.81,0.4926424349138473
265.812,0.49251666457049426
265.86,0.4923908942271412
265.871,0.4922651238837882
265.907,0.49213935354043514
265.917,0.4920135831970821
265.92,0.49188781285372907
265.943,0.49176204251037603
265.948,0.491636272167023
265.957,0.49151050182366995
265.962,0.4913847314803169
265.973,0.4912589611369639
265.998,0.49113319079361084
266.004,0.4910074204502578
266.04,0.49088165010690477
266.057,0.49075587976355173
266.076,0.4906301094201987
266.114,0.49050433907684565
266.138,0.4903785687334926
266.163,0.4902527983901396
266.19,0.49012702804678654
266.202,0.4900012577034335
266.207,0.48987548736008046
266.208,0.4897497170167274
266.216,0.4896239466733744
266.237,0.48949817633002135
266.241,0.4893724059866683
266.243,0.4892466356433153
266.259,0.48912086529996224
266.26,0.4889950949566092
266.267,0.48886932461325616
266.274,0.4887435542699031
266.278,0.4886177839265501
266.284,0.48849201358319705
266.3,0.488366243239844
266.364,0.488240472896491
266.366,0.48811470255313794
266.37,0.4879889322097849
266.407,0.48786316186643186
266.421,0.4877373915230788
266.423,0.4876116211797258
266.441,0.48748585083637275
266.459,0.4873600804930197
266.47,0.48723431014966667
266.516,0.48710853980631363
266.524,0.4869827694629606
266.54,0.48685699911960756
266.541,0.4867312287762545
266.542,0.4866054584329015
266.568,0.48647968808954845
266.596,0.4863539177461954
266.644,0.48622814740284237
266.646,0.48610237705948933
266.704,0.4859766067161363
266.712,0.48585083637278326
266.716,0.4857250660294302
266.727,0.4855992956860772
266.73,0.48547352534272414
266.777,0.4853477549993711
266.789,0.48522198465601807
266.808,0.48509621431266503
266.829,0.484970443969312
266.857,0.48484467362595896
266.89,0.4847189032826059
266.9,0.4845931329392529
266.911,0.48446736259589984
266.921,0.4843415922525468
266.937,0.48421582190919377
266.942,0.48409005156584073
266.951,0.4839642812224877
267.003,0.48383851087913465
267.026,0.4837127405357816
267.057,0.4835869701924286
267.072,0.48346119984907554
267.087,0.4833354295057225
267.107,0.48320965916236946
267.137,0.4830838888190164
267.143,0.4829581184756634
267.169,0.48283234813231035
267.195,0.4827065777889573
267.197,0.4825808074456043
267.254,0.48245503710225124
267.265,0.4823292667588982
267.281,0.48220349641554516
267.287,0.4820777260721921
267.299,0.4819519557288391
267.301,0.48182618538548605
267.315,0.481700415042133
267.316,0.48157464469878
267.361,0.48144887435542694
267.37,0.4813231040120739
267.381,0.48119733366872086
267.401,0.4810715633253678
267.402,0.4809457929820148
267.421,0.48082002263866175
267.431,0.4806942522953088
267.502,0.4805684819519558
267.518,0.48044271160860275
267.527,0.4803169412652497
267.547,0.48019117092189667
267.565,0.48006540057854363
267.567,0.4799396302351906
267.587,0.47981385989183756
267.593,0.4796880895484845
267.594,0.4795623192051315
267.599,0.47943654886177844
267.6,0.4793107785184254
267.611,0.47918500817507237
267.629,0.47905923783171933
267.655,0.4789334674883663
267.666,0.47880769714501326
267.693,0.4786819268016602
267.706,0.4785561564583072
267.716,0.47843038611495414
267.719,0.4783046157716011
267.736,0.47817884542824807
267.758,0.47805307508489503
267.771,0.477927304741542
267.782,0.47780153439818895
267.805,0.4776757640548359
267.821,0.4775499937114829
267.845,0.47742422336812984
267.872,0.4772984530247768
267.883,0.47717268268142377
267.923,0.4770469123380707
267.926,0.4769211419947177
267.927,0.47679537165136465
267.957,0.4766696013080116
267.958,0.4765438309646586
267.972,0.47641806062130554
267.974,0.4762922902779525
267.997,0.47616651993459946
268.052,0.4760407495912464
268.063,0.4759149792478934
268.069,0.47578920890454035
268.086,0.4756634385611873
268.09,0.4755376682178343
268.091,0.47541189787448124
268.122,0.4752861275311282
268.159,0.47516035718777516
268.181,0.4750345868444221
268.263,0.4749088165010691
268.286,0.47478304615771605
268.316,0.474657275814363
268.358,0.47453150547101
268.374,0.47440573512765694
268.409,0.4742799647843039
268.461,0.47415419444095086
268.478,0.4740284240975978
268.506,0.4739026537542448
268.507,0.47377688341089175
268.522,0.4736511130675387
268.544,0.47352534272418567
268.566,0.47339957238083263
268.65,0.4732738020374796
268.744,0.47314803169412656
268.768,0.4730222613507735
268.791,0.4728964910074205
268.794,0.47277072066406745
268.803,0.47251917997736137
268.815,0.47239340963400833
268.886,0.4722676392906553
268.888,0.47214186894730226
268.957,0.4720160986039492
268.982,0.4718903282605962
268.989,0.47176455791724314
268.994,0.4716387875738901
269.019,0.47151301723053707
269.047,0.47138724688718403
269.102,0.471261476543831
269.115,0.47113570620047796
269.117,0.4710099358571249
269.118,0.4708841655137719
269.151,0.47075839517041884
269.188,0.47050685448371277
269.207,0.47038108414035973
269.223,0.4702553137970067
269.237,0.47012954345365365
269.242,0.4700037731103006
269.244,0.4698780027669476
269.251,0.46975223242359454
269.26,0.4696264620802415
269.261,0.46950069173688846
269.299,0.4693749213935354
269.329,0.4692491510501824
269.342,0.46912338070682935
269.42,0.4689976103634763
269.422,0.4688718400201233
269.471,0.46874606967677024
269.494,0.4686202993334172
269.505,0.46849452899006416
269.511,0.4683687586467111
269.514,0.4682429883033581
269.537,0.46811721796000505
269.539,0.467991447616652
269.54,0.467865677273299
269.551,0.46773990692994594
269.598,0.4676141365865929
269.627,0.46748836624323986
269.639,0.4673625958998868
269.734,0.4672368255565338
269.74,0.46711105521318075
269.744,0.4669852848698277
269.751,0.4668595145264747
269.756,0.46673374418312163
269.811,0.46648220349641556
269.854,0.4663564331530625
269.882,0.4662306628097095
269.919,0.46610489246635645
269.929,0.4659791221230034
269.95,0.46585335177965037
269.953,0.46572758143629733
269.968,0.4656018110929443
269.981,0.46547604074959126
270.014,0.4653502704062382
270.022,0.4652245000628852
270.029,0.4649729593761791
270.032,0.46484718903282607
270.057,0.46472141868947303
270.064,0.46459564834612
270.083,0.46446987800276696
270.107,0.4643441076594139
270.132,0.4642183373160609
270.162,0.46409256697270784
270.169,0.4639667966293548
270.176,0.46384102628600177
270.205,0.46371525594264873
270.214,0.4635894855992957
270.233,0.46346371525594265
270.235,0.4633379449125896
270.238,0.4632121745692366
270.24,0.46308640422588354
270.272,0.4629606338825305
270.287,0.46283486353917747
270.3,0.46270909319582443
270.302,0.4625833228524714
270.32,0.46245755250911835
270.333,0.4623317821657653
270.345,0.4622060118224123
270.346,0.46208024147905924
270.354,0.4619544711357062
270.409,0.46182870079235316
270.428,0.4617029304490001
270.441,0.4615771601056471
270.458,0.46145138976229405
270.498,0.461325619418941
270.526,0.461199849075588
270.53,0.46107407873223494
270.547,0.4609483083888819
270.564,0.46082253804552886
270.59,0.4606967677021758
270.597,0.4605709973588228
270.605,0.46044522701546975
270.606,0.4603194566721167
270.622,0.4601936863287637
270.66,0.46006791598541064
270.668,0.4599421456420576
270.706,0.45981637529870456
270.719,0.4596906049553515
270.733,0.4595648346119985
270.775,0.45943906426864545
270.784,0.4593132939252924
270.816,0.45918752358193937
270.938,0.45906175323858633
270.94,0.4589359828952333
270.948,0.45881021255188026
270.952,0.4586844422085272
270.971,0.4585586718651742
270.999,0.45843290152182115
271.0,0.4583071311784681
271.006,0.45818136083511507
271.041,0.45805559049176203
271.046,0.457929820148409
271.081,0.45780404980505596
271.1,0.4576782794617029
271.113,0.45742673877499684
271.158,0.4573009684316438
271.175,0.45717519808829077
271.179,0.45704942774493773
271.193,0.4569236574015847
271.219,0.45679788705823166
271.23,0.4566721167148786
271.246,0.4565463463715256
271.257,0.45642057602817254
271.289,0.4562948056848195
271.315,0.45616903534146647
271.321,0.4559174946547604
271.329,0.45579172431140735
271.367,0.4556659539680543
271.389,0.4555401836247013
271.41,0.45541441328134824
271.412,0.4552886429379952
271.417,0.45516287259464216
271.438,0.4550371022512891
271.462,0.4549113319079361
271.497,0.45478556156458305
271.499,0.45465979122123
271.503,0.454534020877877
271.574,0.45440825053452394
271.633,0.4542824801911709
271.65,0.45415670984781786
271.7,0.4540309395044648
271.711,0.4539051691611118
271.754,0.45377939881775875
271.764,0.4536536284744057
271.793,0.4535278581310527
271.834,0.45340208778769964
271.842,0.4532763174443466
271.899,0.45315054710099356
271.922,0.4530247767576405
271.923,0.4528990064142875
272.016,0.45277323607093445
272.037,0.4526474657275814
272.043,0.4525216953842284
272.095,0.45239592504087534
272.113,0.4522701546975223
272.125,0.45214438435416926
272.139,0.4520186140108162
272.142,0.4518928436674632
272.196,0.45176707332411015
272.197,0.4516413029807571
272.21,0.45151553263740407
272.227,0.45138976229405103
272.229,0.451263991950698
272.247,0.45113822160734496
272.29,0.4510124512639919
272.47,0.4508866809206389
272.501,0.45076091057728584
272.504,0.4506351402339328
272.541,0.45050936989057977
272.542,0.45038359954722673
272.543,0.4502578292038737
272.559,0.45013205886052066
272.566,0.4500062885171676
272.575,0.4498805181738146
272.598,0.44975474783046154
272.602,0.4496289774871085
272.61,0.44950320714375547
272.645,0.44937743680040243
272.657,0.4492516664570494
272.702,0.44912589611369635
272.708,0.4490001257703433
272.711,0.4488743554269903
272.717,0.44874858508363724
272.731,0.4486228147402842
272.74,0.44849704439693117
272.849,0.44837127405357813
272.852,0.4482455037102251
272.859,0.44811973336687205
272.907,0.447868192680166
272.908,0.44774242233681294
272.916,0.4476166519934599
272.92,0.44749088165010686
272.922,0.4472393409634008
272.927,0.44711357062004775
272.989,0.4469878002766947
273.002,0.4468620299333417
273.034,0.44673625958998864
273.037,0.4466104892466356
273.038,0.44648471890328256
273.052,0.4463589485599295
273.079,0.4462331782165765
273.094,0.44610740787322345
273.122,0.4459816375298704
273.127,0.4458558671865174
273.168,0.44573009684316434
273.204,0.4456043264998113
273.236,0.44547855615645826
273.245,0.4453527858131052
273.258,0.4452270154697522
273.27,0.44510124512639915
273.283,0.4449754747830461
273.368,0.44484970443969307
273.397,0.44472393409634003
273.415,0.444598163752987
273.421,0.44447239340963396
273.457,0.4443466230662809
273.459,0.4442208527229279
273.479,0.44409508237957485
273.483,0.4439693120362218
273.506,0.44384354169286877
273.518,0.44371777134951573
273.616,0.4435920010061627
273.636,0.44346623066280966
273.647,0.4433404603194566
273.665,0.4432146899761036
273.67,0.44308891963275054
273.709,0.4429631492893975
273.724,0.44283737894604447
273.725,0.44271160860269143
273.751,0.4425858382593384
273.756,0.44246006791598536
273.765,0.4423342975726323
273.788,0.4422085272292794
273.81,0.44208275688592635
273.811,0.4419569865425733
273.828,0.4418312161992203
273.917,0.44170544585586724
273.953,0.4415796755125142
273.976,0.44145390516916116
274.003,0.4413281348258081
274.011,0.4412023644824551
274.035,0.44107659413910205
274.049,0.440950823795749
274.057,0.440825053452396
274.193,0.44069928310904294
274.226,0.44044774242233686
274.247,0.4403219720789838
274.25,0.4401962017356308
274.264,0.44007043139227775
274.298,0.4399446610489247
274.328,0.4398188907055717
274.33,0.43969312036221864
274.362,0.4395673500188656
274.373,0.43944157967551256
274.375,0.4393158093321595
274.391,0.4391900389888065
274.392,0.43906426864545345
274.425,0.4389384983021004
274.476,0.4388127279587474
274.542,0.43868695761539434
274.552,0.4385611872720413
274.555,0.43843541692868826
274.571,0.4383096465853352
274.609,0.4381838762419822
274.622,0.43805810589862915
274.665,0.4379323355552761
274.671,0.43780656521192307
274.674,0.43768079486857003
274.713,0.437555024525217
274.747,0.43742925418186396
274.78,0.4373034838385109
274.805,0.4371777134951579
274.836,0.43705194315180484
274.841,0.4369261728084518
274.852,0.43680040246509877
274.868,0.43667463212174573
274.915,0.4365488617783927
274.919,0.43642309143503966
274.936,0.4362973210916866
274.961,0.4361715507483336
274.971,0.43604578040498054
274.974,0.4359200100616275
275.002,0.43579423971827447
275.036,0.43566846937492143
275.058,0.4355426990315684
275.087,0.43541692868821535
275.088,0.4352911583448623
275.095,0.4351653880015093
275.099,0.43503961765815624
275.125,0.4349138473148032
275.133,0.43478807697145017
275.172,0.43466230662809713
275.182,0.4345365362847441
275.2,0.43441076594139105
275.243,0.434284995598038
275.246,0.434159225254685
275.25,0.43403345491133194
275.253,0.4339076845679789
275.409,0.43378191422462586
275.424,0.4336561438812728
275.441,0.4335303735379198
275.488,0.43340460319456675
275.498,0.4332788328512137
275.541,0.4331530625078607
275.56,0.43302729216450764
275.59,0.4329015218211546
275.623,0.43277575147780156
275.624,0.4326499811344485
275.632,0.4325242107910955
275.711,0.43239844044774245
275.739,0.4322726701043894
275.757,0.4321468997610364
275.802,0.43202112941768334
275.822,0.4318953590743303
275.85,0.43176958873097726
275.861,0.4316438183876242
275.866,0.4315180480442712
275.932,0.43139227770091815
276.001,0.4312665073575651
276.041,0.43114073701421207
276.065,0.43101496667085903
276.076,0.430889196327506
276.12,0.43076342598415296
276.145,0.4306376556407999
276.161,0.4305118852974469
276.17,0.43038611495409385
276.176,0.4302603446107408
276.183,0.43013457426738777
276.19,0.43000880392403473
276.196,0.4298830335806817
276.201,0.42975726323732866
276.321,0.4296314928939756
276.323,0.4295057225506226
276.33,0.42937995220726954
276.338,0.4292541818639165
276.388,0.42912841152056347
276.424,0.42900264117721043
276.457,0.4288768708338574
276.464,0.42875110049050436
276.479,0.4286253301471513
276.493,0.4284995598037983
276.509,0.42837378946044524
276.51,0.4282480191170922
276.526,0.42812224877373917
276.545,0.42799647843038613
276.587,0.4278707080870331
276.594,0.42774493774368005
276.622,0.427619167400327
276.678,0.427493397056974
276.683,0.42736762671362094
276.691,0.4272418563702679
276.726,0.42711608602691487
276.74,0.4269903156835618
276.811,0.4268645453402088
276.834,0.42673877499685575
276.861,0.4266130046535027
276.866,0.4264872343101497
276.868,0.42636146396679664
276.909,0.4262356936234436
276.916,0.42610992328009056
276.935,0.4259841529367375
276.97,0.4258583825933845
276.985,0.42573261225003145
277.014,0.4256068419066784
277.102,0.4254810715633254
277.12,0.42535530121997234
277.213,0.4252295308766193
277.224,0.42510376053326626
277.23,0.4249779901899132
277.337,0.4248522198465602
277.341,0.42472644950320715
277.342,0.4246006791598541
277.345,0.4244749088165011
277.347,0.42434913847314804
277.379,0.424223368129795
277.426,0.42409759778644196
277.427,0.4239718274430889
277.448,0.4238460570997359
277.455,0.42372028675638285
277.488,0.4235945164130298
277.51,0.42346874606967677
277.57,0.42334297572632373
277.62,0.4232172053829707
277.64,0.42309143503961766
277.743,0.4229656646962646
277.745,0.4228398943529116
277.761,0.42271412400955855
277.775,0.4225883536662055
277.79,0.42246258332285247
277.806,0.42233681297949943
277.811,0.4222110426361464
277.909,0.42208527229279336
277.924,0.4219595019494403
277.945,0.4218337316060873
277.952,0.42170796126273424
278.016,0.4215821909193812
278.029,0.42145642057602817
278.05,0.42133065023267513
278.058,0.4212048798893221
278.065,0.42107910954596905
278.068,0.420953339202616
278.093,0.420827568859263
278.101,0.42070179851590994
278.112,0.4205760281725569
278.13,0.42045025782920387
278.133,0.42032448748585083
278.142,0.4201987171424978
278.18,0.42007294679914475
278.196,0.4199471764557917
278.253,0.4198214061124387
278.257,0.41969563576908564
278.26,0.4195698654257326
278.261,0.41944409508237956
278.263,0.4193183247390265
278.314,0.4191925543956735
278.315,0.41906678405232045
278.331,0.4189410137089674
278.337,0.4188152433656144
278.374,0.41868947302226134
278.407,0.4185637026789083
278.416,0.41843793233555526
278.427,0.4183121619922022
278.434,0.4181863916488492
278.448,0.41806062130549615
278.454,0.4178090806187901
278.47,0.41768331027543704
278.489,0.417557539932084
278.505,0.41743176958873096
278.512,0.4173059992453779
278.559,0.4171802289020249
278.601,0.41705445855867185
278.64,0.4169286882153188
278.642,0.4168029178719658
278.694,0.41667714752861273
278.744,0.4165513771852597
278.749,0.41642560684190666
278.779,0.4162998364985536
278.803,0.4161740661552006
278.857,0.41604829581184755
278.866,0.4159225254684945
278.876,0.41579675512514147
278.881,0.41567098478178843
278.902,0.4155452144384354
278.904,0.41541944409508236
278.945,0.4152936737517293
279.098,0.4151679034083763
279.155,0.41504213306502324
279.156,0.4149163627216702
279.259,0.41479059237831717
279.284,0.41466482203496413
279.291,0.4145390516916111
279.33,0.41441328134825806
279.342,0.414287511004905
279.415,0.414161740661552
279.427,0.41403597031819894
279.497,0.4139101999748459
279.506,0.41378442963149287
279.542,0.41365865928813983
279.549,0.4135328889447868
279.56,0.41340711860143375
279.585,0.4132813482580807
279.592,0.4131555779147277
279.607,0.41302980757137464
279.646,0.4129040372280216
279.696,0.41277826688466857
279.772,0.4126524965413155
279.773,0.4125267261979625
279.775,0.41240095585460945
279.886,0.4122751855112564
279.893,0.4121494151679034
279.899,0.41202364482455034
279.901,0.4118978744811973
279.923,0.41177210413784426
279.925,0.4116463337944912
279.929,0.4115205634511382
279.95,0.41139479310778515
279.984,0.4112690227644321
280.008,0.4111432524210791
280.025,0.41101748207772604
280.026,0.410891711734373
280.031,0.41076594139101996
280.087,0.4106401710476669
280.094,0.4105144007043139
280.157,0.41038863036096085
280.167,0.4102628600176078
280.195,0.4101370896742548
280.204,0.4098855489875487
280.227,0.40975977864419566
280.238,0.4096340083008426
280.274,0.4095082379574896
280.289,0.40938246761413655
280.324,0.4092566972707835
280.33,0.40913092692743047
280.359,0.40900515658407743
280.361,0.4088793862407244
280.363,0.40875361589737136
280.364,0.4086278455540183
280.371,0.4085020752106653
280.374,0.40837630486731225
280.404,0.4082505345239592
280.415,0.40812476418060617
280.538,0.40799899383725313
280.541,0.4078732234939001
280.575,0.40774745315054706
280.602,0.407621682807194
280.615,0.407495912463841
280.755,0.40737014212048794
280.778,0.4072443717771349
280.786,0.40711860143378187
280.81,0.40699283109042883
280.841,0.4068670607470758
280.909,0.40674129040372276
280.944,0.4066155200603697
280.976,0.4064897497170167
280.984,0.40636397937366364
281.036,0.4062382090303106
281.045,0.40611243868695757
281.065,0.40598666834360453
281.099,0.4058608980002515
281.104,0.40573512765689845
281.132,0.4056093573135454
281.159,0.4054835869701924
281.217,0.40535781662683934
281.36,0.4052320462834863
281.362,0.40510627594013326
281.376,0.4049805055967802
281.397,0.4048547352534272
281.513,0.40472896491007415
281.522,0.4046031945667211
281.526,0.4044774242233681
281.541,0.40435165388001504
281.628,0.404225883536662
281.68,0.40410011319330896
281.692,0.4039743428499559
281.746,0.4038485725066029
281.769,0.40372280216324996
281.772,0.4035970318198969
281.803,0.4034712614765439
281.83,0.40334549113319085
281.86,0.4032197207898378
281.861,0.40296818010313173
281.88,0.4028424097597787
281.89,0.40271663941642566
281.904,0.4025908690730726
281.923,0.4024650987297196
281.989,0.40233932838636655
281.99,0.4022135580430135
282.004,0.40208778769966047
282.075,0.40196201735630743
282.16,0.4018362470129544
282.162,0.40171047666960136
282.175,0.4015847063262483
282.227,0.4014589359828953
282.331,0.40133316563954224
282.345,0.4012073952961892
282.402,0.40108162495283617
282.409,0.40095585460948313
282.451,0.4008300842661301
282.486,0.40070431392277706
282.618,0.400578543579424
282.648,0.400452773236071
282.662,0.40032700289271794
282.666,0.4002012325493649
282.685,0.40007546220601187
282.715,0.39994969186265883
282.717,0.3998239215193058
282.745,0.39969815117595275
282.76,0.3995723808325997
282.764,0.3994466104892467
282.788,0.39932084014589364
282.805,0.3991950698025406
282.849,0.39906929945918757
282.957,0.3989435291158345
282.975,0.3988177587724815
283.004,0.39869198842912845
283.091,0.3985662180857754
283.209,0.3984404477424224
283.236,0.39831467739906934
283.24,0.3981889070557163
283.259,0.39806313671236326
283.268,0.3979373663690102
283.333,0.3978115960256572
283.374,0.39768582568230415
283.461,0.3975600553389511
283.466,0.3974342849955981
283.494,0.39730851465224504
283.537,0.397182744308892
283.549,0.39705697396553896
283.57,0.3969312036221859
283.595,0.3968054332788329
283.628,0.39667966293547985
283.688,0.3965538925921268
283.837,0.3964281222487738
283.868,0.39630235190542074
283.882,0.3961765815620677
283.904,0.39605081121871466
283.985,0.3959250408753616
284.005,0.3957992705320086
284.026,0.39567350018865555
284.048,0.3955477298453025
284.075,0.39542195950194947
284.148,0.39529618915859643
284.177,0.3951704188152434
284.183,0.39504464847189036
284.21,0.3949188781285373
284.217,0.3947931077851843
284.24,0.39466733744183125
284.309,0.3945415670984782
284.317,0.39441579675512517
284.351,0.39429002641177213
284.365,0.3941642560684191
284.368,0.39403848572506606
284.429,0.393912715381713
284.473,0.39378694503836
284.526,0.39366117469500694
284.527,0.39340963400830087
284.545,0.39328386366494783
284.555,0.39303232297824175
284.573,0.3929065526348887
284.608,0.3927807822915357
284.733,0.39265501194818264
284.75,0.3925292416048296
284.762,0.39240347126147657
284.765,0.39227770091812353
284.808,0.3921519305747705
284.819,0.39202616023141745
284.886,0.3919003898880644
284.991,0.3917746195447114
284.995,0.39164884920135834
285.042,0.3915230788580053
285.048,0.39139730851465226
285.079,0.3912715381712992
285.148,0.3911457678279462
285.154,0.39101999748459315
285.192,0.3908942271412401
285.22,0.3907684567978871
285.248,0.39064268645453404
285.27,0.390516916111181
285.353,0.39039114576782796
285.431,0.3902653754244749
285.507,0.3901396050811219
285.518,0.39001383473776885
285.521,0.3898880643944158
285.547,0.3897622940510628
285.553,0.38963652370770974
285.555,0.3895107533643567
285.559,0.38938498302100366
285.568,0.3892592126776506
285.572,0.3891334423342976
285.581,0.38900767199094455
285.671,0.3888819016475915
285.681,0.3887561313042385
285.683,0.38863036096088543
285.692,0.3885045906175324
285.696,0.38837882027417936
285.744,0.3882530499308263
285.747,0.3881272795874733
285.749,0.38800150924412025
285.751,0.3878757389007672
285.753,0.38774996855741417
285.764,0.38762419821406113
285.782,0.3874984278707081
285.792,0.38737265752735506
285.847,0.387246887184002
285.874,0.387121116840649
285.92,0.38699534649729594
285.976,0.3868695761539429
285.981,0.38674380581058987
286.006,0.38661803546723683
286.007,0.3864922651238838
286.016,0.38636649478053076
286.031,0.3862407244371777
286.035,0.3861149540938247
286.051,0.38598918375047164
286.093,0.3858634134071186
286.101,0.38573764306376557
286.108,0.38561187272041253
286.123,0.3854861023770595
286.131,0.38536033203370645
286.184,0.3852345616903534
286.186,0.3851087913470004
286.188,0.38498302100364734
286.212,0.3848572506602943
286.232,0.38473148031694127
286.257,0.38460570997358823
286.308,0.3844799396302352
286.31,0.38435416928688215
286.318,0.3842283989435291
286.335,0.3841026286001761
286.347,0.38397685825682304
286.357,0.38385108791347
286.358,0.38372531757011696
286.365,0.3835995472267639
286.47,0.3834737768834109
286.502,0.38334800654005785
286.505,0.3832222361967048
286.523,0.3830964658533518
286.527,0.38297069550999874
286.542,0.3828449251666457
286.571,0.38271915482329266
286.578,0.3825933844799396
286.584,0.3824676141365866
286.597,0.38234184379323355
286.603,0.3822160734498805
286.661,0.3820903031065275
286.7,0.38196453276317444
286.708,0.3818387624198214
286.731,0.38171299207646836
286.735,0.3815872217331153
286.76,0.3814614513897623
286.762,0.38133568104640925
286.763,0.3812099107030562
286.882,0.38108414035970317
286.887,0.38095837001635013
286.89,0.3808325996729971
286.894,0.38070682932964406
287.079,0.380581058986291
287.088,0.380455288642938
287.11,0.38032951829958495
287.127,0.3802037479562319
287.159,0.38007797761287887
287.179,0.37995220726952583
287.387,0.3798264369261728
287.425,0.37970066658281976
287.452,0.3795748962394667
287.461,0.3794491258961137
287.535,0.37932335555276064
287.551,0.3791975852094076
287.628,0.37907181486605457
287.651,0.37894604452270153
287.67,0.3788202741793485
287.709,0.37869450383599546
287.754,0.3785687334926424
287.773,0.3784429631492894
287.82,0.37831719280593634
287.901,0.3781914224625833
287.912,0.37806565211923027
288.029,0.37793988177587723
288.074,0.3778141114325242
288.113,0.37768834108917115
288.18,0.3775625707458181
288.191,0.3774368004024651
288.203,0.37731103005911204
288.288,0.377185259715759
288.29,0.37705948937240596
288.314,0.3769337190290529
288.319,0.3768079486856999
288.344,0.37668217834234685
288.446,0.3765564079989938
288.506,0.3764306376556408
288.561,0.37630486731228774
288.565,0.3761790969689347
288.576,0.37605332662558166
288.595,0.3759275562822286
288.6,0.3758017859388756
288.675,0.37567601559552255
288.696,0.3754244749088165
288.733,0.37529870456546344
288.749,0.3751729342221104
288.751,0.37504716387875736
288.759,0.3749213935354043
288.784,0.3747956231920513
288.807,0.37466985284869825
288.832,0.3745440825053452
288.845,0.3744183121619922
288.85,0.37429254181863914
288.854,0.3741667714752861
288.864,0.37404100113193306
288.926,0.37391523078858
288.943,0.373789460445227
288.972,0.37366369010187395
288.99,0.3735379197585209
288.992,0.37341214941516787
289.026,0.37328637907181483
289.089,0.3731606087284618
289.099,0.37303483838510876
289.108,0.3729090680417557
289.132,0.3727832976984027
289.16,0.37265752735504964
289.215,0.3725317570116966
289.233,0.37240598666834357
289.239,0.37228021632499053
289.284,0.3721544459816375
289.339,0.37202867563828446
289.351,0.3719029052949314
289.406,0.3717771349515784
289.501,0.37165136460822534
289.522,0.3715255942648723
289.523,0.37139982392151927
289.545,0.37127405357816623
289.634,0.3711482832348132
289.643,0.37102251289146015
289.649,0.3708967425481071
289.669,0.3707709722047541
289.73,0.37064520186140104
289.816,0.370519431518048
289.831,0.37039366117469497
289.878,0.37026789083134193
289.949,0.3701421204879889
290.037,0.37001635014463585
290.039,0.3698905798012828
290.066,0.3697648094579298
290.08,0.36963903911457674
290.121,0.3695132687712237
290.14,0.36938749842787066
290.166,0.3692617280845176
290.226,0.3691359577411646
290.336,0.36901018739781155
290.338,0.3688844170544585
290.374,0.3687586467111055
290.399,0.36863287636775244
290.404,0.3685071060243994
290.444,0.36838133568104636
290.486,0.3682555653376933
290.512,0.3681297949943403
290.513,0.36800402465098725
290.594,0.3678782543076342
290.631,0.3677524839642812
290.671,0.36762671362092814
290.691,0.3675009432775751
290.773,0.36737517293422206
290.774,0.367249402590869
290.875,0.367123632247516
290.88,0.36699786190416295
290.912,0.3668720915608099
290.915,0.36674632121745687
290.925,0.36662055087410383
290.93,0.3664947805307508
290.967,0.36636901018739776
291.015,0.3662432398440447
291.051,0.3661174695006917
291.089,0.36599169915733865
291.12,0.3658659288139856
291.172,0.36574015847063257
291.187,0.36561438812727953
291.191,0.3654886177839265
291.203,0.36536284744057357
291.285,0.36523707709722053
291.302,0.3651113067538675
291.346,0.36498553641051446
291.359,0.3648597660671614
291.428,0.3647339957238084
291.456,0.36460822538045534
291.457,0.3644824550371023
291.471,0.36435668469374927
291.48,0.36423091435039623
291.524,0.3641051440070432
291.526,0.36397937366369015
291.613,0.3638536033203371
291.647,0.3637278329769841
291.65,0.36360206263363104
291.681,0.363476292290278
291.711,0.36335052194692496
291.73,0.3632247516035719
291.736,0.3630989812602189
291.769,0.36297321091686585
291.779,0.3628474405735128
291.799,0.3627216702301598
291.825,0.36259589988680674
291.837,0.3624701295434537
291.84,0.36234435920010066
291.865,0.3622185888567476
291.911,0.3620928185133946
291.982,0.36196704817004155
291.996,0.3618412778266885
292.039,0.3617155074833355
292.067,0.36158973713998244
292.072,0.3614639667966294
292.085,0.36133819645327636
292.089,0.3612124261099233
292.128,0.3610866557665703
292.179,0.36096088542321725
292.19,0.3608351150798642
292.201,0.3607093447365112
292.25,0.36058357439315813
292.309,0.3604578040498051
292.385,0.36033203370645206
292.41,0.360206263363099
292.451,0.360080493019746
292.467,0.35995472267639295
292.494,0.3598289523330399
292.505,0.35970318198968687
292.559,0.35957741164633383
292.572,0.3594516413029808
292.607,0.35932587095962776
292.632,0.3592001006162747
292.677,0.3590743302729217
292.682,0.35894855992956864
292.715,0.3588227895862156
292.721,0.35869701924286257
292.735,0.35857124889950953
292.772,0.3584454785561565
292.838,0.35831970821280346
292.84,0.3581939378694504
292.894,0.3580681675260974
292.924,0.35794239718274434
292.942,0.3578166268393913
292.961,0.35769085649603827
292.965,0.35756508615268523
293.117,0.3574393158093322
