binned_distance,binned_rtt,count
8750.0,247.5,14
8750.0,250.5,16
8750.0,253.5,14
8750.0,256.5,13
8750.0,259.5,9
8750.0,262.5,7
8750.0,265.5,11
8750.0,268.5,11
8750.0,271.5,8
8750.0,274.5,11
8750.0,277.5,4
8750.0,280.5,7
8750.0,283.5,6
8750.0,286.5,3
8750.0,289.5,5
8750.0,292.5,3
8750.0,295.5,6
8750.0,298.5,1
8750.0,301.5,2
8750.0,304.5,1
8750.0,307.5,1
8750.0,310.5,1
8750.0,322.5,1
8750.0,331.5,2
8750.0,334.5,1
8750.0,337.5,1
8750.0,349.5,1
8750.0,355.5,1
8750.0,361.5,3
8750.0,367.5,1
8750.0,373.5,1
8750.0,376.5,2
8750.0,382.5,1
8750.0,391.5,1
8750.0,397.5,1
8750.0,616.5,1
8750.0,667.5,1
8750.0,682.5,1
8750.0,931.5,1
8750.0,1198.5,1
8750.0,1474.5,1
8750.0,1729.5,1
8750.0,1732.5,1
8750.0,1738.5,2
8750.0,1786.5,1
8750.0,1819.5,1
8750.0,2191.5,1
8750.0,2194.5,1
8750.0,2197.5,1
8750.0,2206.5,1
8750.0,2209.5,1
8750.0,2224.5,1
8750.0,2227.5,1
8750.0,3265.5,1
8850.0,49.5,1
8850.0,58.5,1
8850.0,163.5,1
8850.0,169.5,2
8850.0,172.5,1
8850.0,178.5,1
8850.0,181.5,1
8850.0,187.5,3
8850.0,190.5,9
8850.0,193.5,7
8850.0,196.5,7
8850.0,199.5,4
8850.0,202.5,9
8850.0,205.5,3
8850.0,208.5,3
8850.0,211.5,7
8850.0,214.5,3
8850.0,217.5,4
8850.0,220.5,2
8850.0,223.5,1
8850.0,226.5,1
8850.0,229.5,2
8850.0,235.5,2
8850.0,238.5,1
8850.0,241.5,2
8850.0,244.5,3
8850.0,250.5,1
8850.0,253.5,2
8850.0,256.5,2
8850.0,259.5,3
8850.0,262.5,4
8850.0,265.5,2
8850.0,268.5,5
8850.0,271.5,1
8850.0,274.5,4
8850.0,280.5,3
8850.0,283.5,3
8850.0,286.5,3
8850.0,289.5,2
8850.0,292.5,2
8850.0,295.5,2
8850.0,298.5,3
8850.0,304.5,1
8850.0,328.5,1
8850.0,355.5,1
8850.0,361.5,1
8850.0,364.5,1
8850.0,370.5,2
8850.0,376.5,1
8850.0,382.5,1
8850.0,385.5,2
8850.0,388.5,2
8850.0,394.5,3
8850.0,397.5,1
8850.0,400.5,4
8850.0,403.5,1
8850.0,406.5,1
8850.0,409.5,3
8850.0,412.5,3
8850.0,415.5,2
8850.0,418.5,4
8850.0,421.5,1
8850.0,424.5,3
8850.0,427.5,2
8850.0,430.5,1
8850.0,436.5,3
8850.0,439.5,1
8850.0,454.5,1
8850.0,1711.5,1
8850.0,2227.5,1
8850.0,3226.5,1
8850.0,16099.5,1
8950.0,154.5,1
8950.0,166.5,1
8950.0,172.5,1
8950.0,175.5,4
8950.0,178.5,1
8950.0,181.5,1
8950.0,184.5,1
8950.0,187.5,2
8950.0,190.5,5
8950.0,193.5,1
8950.0,196.5,6
8950.0,199.5,7
8950.0,202.5,2
8950.0,205.5,6
8950.0,208.5,5
8950.0,211.5,3
8950.0,214.5,1
8950.0,217.5,2
8950.0,220.5,2
8950.0,223.5,1
8950.0,232.5,1
8950.0,241.5,1
8950.0,253.5,4
8950.0,256.5,2
8950.0,259.5,4
8950.0,262.5,2
8950.0,265.5,2
8950.0,268.5,6
8950.0,271.5,6
8950.0,274.5,6
8950.0,277.5,5
8950.0,280.5,4
8950.0,283.5,1
8950.0,286.5,5
8950.0,289.5,1
8950.0,304.5,1
8950.0,307.5,1
8950.0,2530.5,1
9050.0,163.5,1
9050.0,169.5,1
9050.0,172.5,1
9050.0,184.5,2
9050.0,187.5,2
9050.0,190.5,8
9050.0,193.5,9
9050.0,196.5,12
9050.0,199.5,18
9050.0,202.5,28
9050.0,205.5,36
9050.0,208.5,28
9050.0,211.5,34
9050.0,214.5,16
9050.0,217.5,15
9050.0,220.5,5
9050.0,223.5,3
9050.0,226.5,1
9050.0,229.5,1
9050.0,241.5,1
9050.0,253.5,2
9050.0,259.5,1
9050.0,262.5,2
9050.0,265.5,1
9050.0,268.5,2
9050.0,271.5,3
9050.0,274.5,2
9050.0,277.5,1
9050.0,280.5,1
9050.0,295.5,1
9050.0,304.5,1
9050.0,397.5,2
9050.0,400.5,2
9050.0,406.5,1
9050.0,409.5,3
9050.0,418.5,3
9050.0,421.5,1
9050.0,430.5,2
9050.0,1726.5,1
9050.0,2224.5,1
9050.0,2227.5,1
9150.0,25.5,2
9150.0,37.5,1
9150.0,40.5,1
9150.0,43.5,6
9150.0,46.5,3
9150.0,49.5,8
9150.0,52.5,10
9150.0,55.5,2
9150.0,58.5,3
9150.0,64.5,1
9150.0,67.5,2
9150.0,70.5,4
9150.0,73.5,6
9150.0,76.5,4
9150.0,79.5,2
9150.0,82.5,5
9150.0,85.5,2
9150.0,91.5,3
9150.0,97.5,2
9150.0,100.5,3
9150.0,103.5,3
9150.0,106.5,2
9150.0,124.5,1
9150.0,136.5,1
9150.0,139.5,3
9150.0,142.5,3
9150.0,145.5,2
9150.0,148.5,10
9150.0,151.5,6
9150.0,154.5,6
9150.0,157.5,7
9150.0,160.5,5
9150.0,163.5,6
9150.0,166.5,12
9150.0,169.5,15
9150.0,172.5,17
9150.0,175.5,8
9150.0,178.5,19
9150.0,181.5,25
9150.0,184.5,10
9150.0,187.5,20
9150.0,190.5,27
9150.0,193.5,45
9150.0,196.5,68
9150.0,199.5,47
9150.0,202.5,58
9150.0,205.5,38
9150.0,208.5,32
9150.0,211.5,31
9150.0,214.5,24
9150.0,217.5,17
9150.0,220.5,6
9150.0,223.5,5
9150.0,226.5,3
9150.0,229.5,5
9150.0,232.5,5
9150.0,235.5,4
9150.0,238.5,7
9150.0,241.5,4
9150.0,244.5,7
9150.0,247.5,16
9150.0,250.5,30
9150.0,253.5,51
9150.0,256.5,45
9150.0,259.5,45
9150.0,262.5,42
9150.0,265.5,49
9150.0,268.5,36
9150.0,271.5,16
9150.0,274.5,17
9150.0,277.5,11
9150.0,280.5,9
9150.0,283.5,7
9150.0,286.5,4
9150.0,289.5,1
9150.0,292.5,3
9150.0,295.5,2
9150.0,298.5,4
9150.0,301.5,1
9150.0,304.5,7
9150.0,307.5,2
9150.0,310.5,1
9150.0,313.5,1
9150.0,322.5,2
9150.0,331.5,1
9150.0,334.5,1
9150.0,337.5,1
9150.0,346.5,4
9150.0,349.5,3
9150.0,352.5,1
9150.0,355.5,3
9150.0,358.5,3
9150.0,361.5,1
9150.0,364.5,3
9150.0,367.5,2
9150.0,370.5,1
9150.0,373.5,3
9150.0,376.5,3
9150.0,379.5,4
9150.0,385.5,3
9150.0,394.5,2
9150.0,397.5,3
9150.0,403.5,1
9150.0,406.5,1
9150.0,409.5,1
9150.0,430.5,1
9150.0,436.5,1
9150.0,439.5,1
9150.0,460.5,1
9150.0,496.5,1
9150.0,502.5,2
9150.0,505.5,1
9150.0,508.5,1
9150.0,520.5,1
9150.0,673.5,1
9150.0,883.5,1
9150.0,1204.5,1
9150.0,1426.5,1
9150.0,1669.5,1
9150.0,1675.5,1
9150.0,1714.5,1
9150.0,1720.5,1
9150.0,1726.5,1
9150.0,1735.5,1
9150.0,1744.5,1
9150.0,1876.5,1
9150.0,1963.5,1
9150.0,2149.5,1
9150.0,2200.5,1
9150.0,3268.5,1
9150.0,24940.5,1
9250.0,157.5,4
9250.0,163.5,2
9250.0,166.5,2
9250.0,169.5,2
9250.0,172.5,5
9250.0,175.5,2
9250.0,178.5,6
9250.0,181.5,15
9250.0,184.5,10
9250.0,187.5,9
9250.0,190.5,20
9250.0,193.5,31
9250.0,196.5,26
9250.0,199.5,52
9250.0,202.5,53
9250.0,205.5,39
9250.0,208.5,43
9250.0,211.5,23
9250.0,214.5,21
9250.0,217.5,16
9250.0,220.5,14
9250.0,223.5,8
9250.0,226.5,8
9250.0,229.5,4
9250.0,232.5,3
9250.0,235.5,3
9250.0,244.5,4
9250.0,247.5,6
9250.0,250.5,3
9250.0,253.5,2
9250.0,256.5,7
9250.0,259.5,4
9250.0,265.5,7
9250.0,268.5,6
9250.0,271.5,3
9250.0,274.5,3
9250.0,277.5,2
9250.0,280.5,1
9250.0,283.5,3
9250.0,295.5,2
9250.0,301.5,4
9250.0,307.5,2
9250.0,313.5,1
9250.0,316.5,3
9250.0,319.5,1
9250.0,337.5,1
9250.0,349.5,1
9250.0,358.5,1
9250.0,382.5,1
9250.0,394.5,1
9250.0,466.5,1
9250.0,535.5,1
9250.0,655.5,1
9250.0,1465.5,1
9250.0,1708.5,1
9250.0,1744.5,1
9250.0,1762.5,1
9250.0,2212.5,1
9250.0,2335.5,1
9250.0,2452.5,1
9350.0,163.5,1
9350.0,166.5,1
9350.0,172.5,1
9350.0,181.5,1
9350.0,190.5,1
9350.0,193.5,1
9350.0,196.5,2
9350.0,199.5,1
9350.0,202.5,4
9350.0,205.5,3
9350.0,208.5,2
9350.0,211.5,2
9350.0,214.5,2
9350.0,217.5,2
9350.0,220.5,3
9350.0,223.5,1
9350.0,226.5,1
9350.0,232.5,1
9350.0,238.5,1
9350.0,241.5,1
9350.0,253.5,1
9350.0,256.5,3
9350.0,259.5,3
9350.0,262.5,2
9350.0,265.5,4
9350.0,268.5,1
9350.0,271.5,5
9350.0,277.5,2
9350.0,280.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,3
9350.0,292.5,3
9350.0,301.5,1
9350.0,304.5,1
9350.0,307.5,1
9350.0,316.5,1
9350.0,331.5,1
9350.0,355.5,1
9350.0,394.5,1
9350.0,400.5,1
9350.0,424.5,1
9350.0,427.5,1
9350.0,457.5,1
9350.0,514.5,1
9350.0,1741.5,1
9350.0,1756.5,1
9350.0,5398.5,1
9450.0,175.5,1
9450.0,181.5,2
9450.0,190.5,1
9450.0,193.5,2
9450.0,196.5,2
9450.0,199.5,1
9450.0,202.5,5
9450.0,205.5,5
9450.0,208.5,6
9450.0,211.5,5
9450.0,214.5,6
9450.0,217.5,6
9450.0,220.5,3
9450.0,223.5,1
9450.0,226.5,2
9450.0,238.5,1
9450.0,247.5,1
9450.0,250.5,1
9450.0,253.5,3
9450.0,256.5,3
9450.0,259.5,2
9450.0,262.5,2
9450.0,265.5,1
9450.0,271.5,1
9450.0,277.5,3
9450.0,283.5,4
9450.0,289.5,1
9450.0,298.5,1
9450.0,307.5,1
9450.0,313.5,1
9450.0,373.5,1
9450.0,385.5,1
9450.0,400.5,1
9450.0,409.5,1
9450.0,415.5,1
9450.0,430.5,1
9450.0,436.5,2
9450.0,439.5,3
9450.0,442.5,2
9450.0,445.5,1
9450.0,1768.5,1
9450.0,2224.5,1
9450.0,2488.5,1
9550.0,190.5,1
9550.0,193.5,4
9550.0,196.5,3
9550.0,199.5,6
9550.0,202.5,2
9550.0,205.5,3
9550.0,208.5,8
9550.0,211.5,3
9550.0,214.5,2
9550.0,217.5,1
9550.0,232.5,1
9550.0,244.5,5
9550.0,247.5,1
9550.0,250.5,1
9550.0,253.5,1
9550.0,256.5,7
9550.0,259.5,2
9550.0,262.5,4
9550.0,265.5,4
9550.0,268.5,4
9550.0,274.5,2
9550.0,277.5,2
9550.0,286.5,1
9550.0,319.5,1
9550.0,367.5,1
9550.0,385.5,1
9550.0,406.5,3
9550.0,481.5,2
9550.0,1723.5,1
9650.0,16.5,8
9650.0,19.5,2
9650.0,22.5,8
9650.0,25.5,12
9650.0,28.5,3
9650.0,31.5,3
9650.0,34.5,1
9650.0,40.5,2
9650.0,46.5,9
9650.0,52.5,2
9650.0,55.5,1
9650.0,58.5,2
9650.0,130.5,2
9650.0,133.5,1
9650.0,139.5,2
9650.0,145.5,1
9650.0,148.5,1
9650.0,151.5,4
9650.0,154.5,2
9650.0,157.5,4
9650.0,160.5,5
9650.0,163.5,4
9650.0,166.5,9
9650.0,169.5,13
9650.0,172.5,23
9650.0,175.5,13
9650.0,178.5,18
9650.0,181.5,20
9650.0,184.5,18
9650.0,187.5,15
9650.0,190.5,15
9650.0,193.5,20
9650.0,196.5,27
9650.0,199.5,35
9650.0,202.5,36
9650.0,205.5,47
9650.0,208.5,34
9650.0,211.5,27
9650.0,214.5,22
9650.0,217.5,22
9650.0,220.5,13
9650.0,223.5,9
9650.0,226.5,8
9650.0,229.5,4
9650.0,232.5,2
9650.0,235.5,2
9650.0,238.5,4
9650.0,241.5,5
9650.0,244.5,10
9650.0,247.5,15
9650.0,250.5,13
9650.0,253.5,13
9650.0,256.5,16
9650.0,259.5,9
9650.0,262.5,16
9650.0,265.5,8
9650.0,268.5,10
9650.0,271.5,4
9650.0,274.5,6
9650.0,277.5,2
9650.0,280.5,1
9650.0,283.5,2
9650.0,286.5,1
9650.0,289.5,1
9650.0,295.5,1
9650.0,298.5,1
9650.0,301.5,1
9650.0,304.5,2
9650.0,307.5,4
9650.0,310.5,4
9650.0,313.5,4
9650.0,316.5,1
9650.0,319.5,1
9650.0,322.5,4
9650.0,325.5,5
9650.0,328.5,5
9650.0,331.5,4
9650.0,334.5,2
9650.0,337.5,1
9650.0,340.5,2
9650.0,343.5,1
9650.0,346.5,2
9650.0,349.5,3
9650.0,352.5,3
9650.0,355.5,2
9650.0,358.5,3
9650.0,361.5,4
9650.0,367.5,2
9650.0,370.5,2
9650.0,373.5,2
9650.0,376.5,1
9650.0,379.5,1
9650.0,382.5,3
9650.0,388.5,2
9650.0,394.5,1
9650.0,400.5,1
9650.0,403.5,3
9650.0,406.5,2
9650.0,409.5,2
9650.0,412.5,4
9650.0,418.5,4
9650.0,421.5,2
9650.0,427.5,2
9650.0,430.5,1
9650.0,433.5,1
9650.0,562.5,1
9650.0,1375.5,1
9650.0,1588.5,1
9650.0,1687.5,1
9650.0,1735.5,1
9650.0,1840.5,1
9650.0,7303.5,1
9750.0,16.5,4
9750.0,22.5,6
9750.0,25.5,1
9750.0,31.5,1
9750.0,142.5,1
9750.0,148.5,1
9750.0,151.5,1
9750.0,154.5,1
9750.0,157.5,2
9750.0,160.5,3
9750.0,163.5,5
9750.0,166.5,5
9750.0,169.5,9
9750.0,172.5,6
9750.0,175.5,15
9750.0,178.5,4
9750.0,181.5,9
9750.0,184.5,9
9750.0,187.5,8
9750.0,190.5,4
9750.0,193.5,14
9750.0,196.5,19
9750.0,199.5,33
9750.0,202.5,46
9750.0,205.5,39
9750.0,208.5,39
9750.0,211.5,45
9750.0,214.5,19
9750.0,217.5,19
9750.0,220.5,15
9750.0,223.5,6
9750.0,226.5,5
9750.0,229.5,5
9750.0,232.5,5
9750.0,235.5,7
9750.0,238.5,6
9750.0,241.5,4
9750.0,244.5,7
9750.0,247.5,14
9750.0,250.5,12
9750.0,253.5,8
9750.0,256.5,9
9750.0,259.5,3
9750.0,262.5,3
9750.0,265.5,1
9750.0,268.5,2
9750.0,271.5,1
9750.0,277.5,3
9750.0,283.5,2
9750.0,298.5,1
9750.0,316.5,1
9750.0,337.5,1
9750.0,352.5,1
9750.0,361.5,1
9750.0,382.5,1
9750.0,397.5,1
9750.0,1333.5,1
9750.0,1675.5,1
9750.0,1702.5,1
9750.0,1711.5,1
9750.0,1744.5,1
9750.0,6997.5,1
9750.0,7354.5,1
9750.0,8557.5,1
9750.0,9151.5,1
9750.0,17083.5,1
9850.0,67.5,1
9850.0,70.5,1
9850.0,73.5,2
9850.0,76.5,1
9850.0,79.5,1
9850.0,82.5,2
9850.0,181.5,1
9850.0,190.5,1
9850.0,196.5,5
9850.0,199.5,5
9850.0,202.5,9
9850.0,205.5,3
9850.0,208.5,7
9850.0,211.5,1
9850.0,214.5,4
9850.0,217.5,4
9850.0,223.5,1
9850.0,226.5,1
9850.0,229.5,2
9850.0,232.5,3
9850.0,235.5,5
9850.0,238.5,4
9850.0,241.5,13
9850.0,244.5,11
9850.0,247.5,9
9850.0,250.5,17
9850.0,253.5,20
9850.0,256.5,20
9850.0,259.5,13
9850.0,262.5,11
9850.0,265.5,5
9850.0,268.5,7
9850.0,271.5,13
9850.0,274.5,4
9850.0,277.5,4
9850.0,280.5,2
9850.0,283.5,1
9850.0,286.5,3
9850.0,289.5,3
9850.0,292.5,2
9850.0,298.5,1
9850.0,301.5,3
9850.0,307.5,1
9850.0,310.5,1
9850.0,322.5,1
9850.0,358.5,1
9850.0,394.5,1
9850.0,424.5,1
9850.0,775.5,1
9850.0,778.5,1
9850.0,1771.5,1
9850.0,2248.5,1
9950.0,148.5,1
9950.0,154.5,1
9950.0,160.5,1
9950.0,175.5,2
9950.0,181.5,2
9950.0,184.5,1
9950.0,187.5,1
9950.0,196.5,1
9950.0,211.5,1
9950.0,214.5,3
9950.0,217.5,1
9950.0,220.5,5
9950.0,223.5,1
9950.0,226.5,3
9950.0,229.5,2
9950.0,232.5,2
9950.0,235.5,3
9950.0,238.5,4
9950.0,241.5,7
9950.0,244.5,7
9950.0,247.5,10
9950.0,250.5,13
9950.0,253.5,15
9950.0,256.5,16
9950.0,259.5,3
9950.0,262.5,8
9950.0,265.5,9
9950.0,268.5,7
9950.0,271.5,5
9950.0,274.5,4
9950.0,277.5,2
9950.0,280.5,4
9950.0,283.5,3
9950.0,286.5,5
9950.0,289.5,2
9950.0,292.5,10
9950.0,295.5,4
9950.0,298.5,2
9950.0,301.5,2
9950.0,310.5,3
9950.0,313.5,1
9950.0,319.5,1
9950.0,322.5,1
9950.0,325.5,1
9950.0,328.5,2
9950.0,337.5,2
9950.0,343.5,1
9950.0,352.5,1
9950.0,394.5,1
9950.0,397.5,1
9950.0,403.5,1
9950.0,406.5,1
9950.0,21865.5,1
10050.0,151.5,1
10050.0,163.5,1
10050.0,172.5,1
10050.0,178.5,1
10050.0,181.5,1
10050.0,199.5,1
10050.0,208.5,8
10050.0,211.5,11
10050.0,214.5,4
10050.0,217.5,24
10050.0,220.5,5
10050.0,223.5,8
10050.0,226.5,5
10050.0,229.5,6
10050.0,232.5,10
10050.0,235.5,8
10050.0,238.5,15
10050.0,241.5,23
10050.0,244.5,18
10050.0,247.5,30
10050.0,250.5,23
10050.0,253.5,27
10050.0,256.5,24
10050.0,259.5,19
10050.0,262.5,9
10050.0,265.5,7
10050.0,268.5,4
10050.0,271.5,6
10050.0,274.5,7
10050.0,277.5,4
10050.0,280.5,7
10050.0,283.5,6
10050.0,286.5,1
10050.0,289.5,1
10050.0,292.5,1
10050.0,325.5,1
10050.0,337.5,1
10050.0,340.5,2
10050.0,343.5,1
10050.0,346.5,1
10050.0,352.5,1
10050.0,355.5,3
10050.0,361.5,4
10050.0,364.5,2
10050.0,367.5,1
10050.0,373.5,2
10050.0,376.5,1
10050.0,382.5,1
10050.0,397.5,1
10050.0,403.5,2
10050.0,418.5,1
10050.0,433.5,1
10050.0,436.5,2
10050.0,439.5,2
10050.0,442.5,3
10050.0,445.5,4
10050.0,448.5,2
10050.0,454.5,2
10050.0,1138.5,1
10050.0,1720.5,1
10050.0,1768.5,1
10050.0,1774.5,1
10050.0,23953.5,1
10150.0,154.5,1
10150.0,157.5,1
10150.0,169.5,1
10150.0,172.5,6
10150.0,175.5,7
10150.0,178.5,2
10150.0,181.5,1
10150.0,184.5,1
10150.0,187.5,4
10150.0,190.5,3
10150.0,193.5,4
10150.0,196.5,5
10150.0,199.5,2
10150.0,202.5,1
10150.0,205.5,9
10150.0,208.5,12
10150.0,211.5,23
10150.0,214.5,17
10150.0,217.5,27
10150.0,220.5,24
10150.0,223.5,21
10150.0,226.5,32
10150.0,229.5,19
10150.0,232.5,23
10150.0,235.5,44
10150.0,238.5,57
10150.0,241.5,98
10150.0,244.5,96
10150.0,247.5,106
10150.0,250.5,102
10150.0,253.5,76
10150.0,256.5,57
10150.0,259.5,46
10150.0,262.5,36
10150.0,265.5,29
10150.0,268.5,19
10150.0,271.5,15
10150.0,274.5,9
10150.0,277.5,1
10150.0,280.5,6
10150.0,283.5,4
10150.0,286.5,8
10150.0,289.5,10
10150.0,292.5,3
10150.0,295.5,6
10150.0,298.5,6
10150.0,301.5,2
10150.0,304.5,3
10150.0,307.5,1
10150.0,310.5,2
10150.0,313.5,1
10150.0,322.5,1
10150.0,328.5,1
10150.0,334.5,1
10150.0,349.5,1
10150.0,352.5,2
10150.0,355.5,1
10150.0,367.5,1
10150.0,370.5,1
10150.0,376.5,1
10150.0,385.5,1
10150.0,388.5,1
10150.0,394.5,1
10150.0,409.5,1
10150.0,412.5,1
10150.0,418.5,1
10150.0,421.5,1
10150.0,499.5,1
10150.0,649.5,1
10150.0,1237.5,1
10150.0,1708.5,1
10150.0,1756.5,1
10150.0,1768.5,1
10150.0,1786.5,1
10150.0,2248.5,1
10150.0,2494.5,1
10150.0,3289.5,1
10150.0,5011.5,1
10250.0,31.5,2
10250.0,49.5,1
10250.0,91.5,1
10250.0,145.5,1
10250.0,148.5,3
10250.0,151.5,2
10250.0,154.5,3
10250.0,157.5,2
10250.0,160.5,7
10250.0,163.5,3
10250.0,166.5,3
10250.0,169.5,1
10250.0,172.5,2
10250.0,175.5,4
10250.0,178.5,8
10250.0,181.5,5
10250.0,184.5,6
10250.0,187.5,8
10250.0,190.5,9
10250.0,193.5,6
10250.0,196.5,8
10250.0,199.5,3
10250.0,202.5,6
10250.0,205.5,7
10250.0,208.5,9
10250.0,211.5,20
10250.0,214.5,28
10250.0,217.5,24
10250.0,220.5,27
10250.0,223.5,28
10250.0,226.5,44
10250.0,229.5,64
10250.0,232.5,93
10250.0,235.5,117
10250.0,238.5,137
10250.0,241.5,168
10250.0,244.5,133
10250.0,247.5,150
10250.0,250.5,119
10250.0,253.5,89
10250.0,256.5,79
10250.0,259.5,83
10250.0,262.5,79
10250.0,265.5,58
10250.0,268.5,52
10250.0,271.5,35
10250.0,274.5,29
10250.0,277.5,17
10250.0,280.5,15
10250.0,283.5,17
10250.0,286.5,9
10250.0,289.5,12
10250.0,292.5,9
10250.0,295.5,5
10250.0,298.5,9
10250.0,301.5,7
10250.0,304.5,2
10250.0,307.5,5
10250.0,310.5,3
10250.0,313.5,2
10250.0,316.5,2
10250.0,322.5,2
10250.0,325.5,2
10250.0,334.5,3
10250.0,337.5,2
10250.0,340.5,3
10250.0,343.5,1
10250.0,349.5,2
10250.0,352.5,1
10250.0,355.5,5
10250.0,358.5,3
10250.0,361.5,4
10250.0,364.5,5
10250.0,367.5,3
10250.0,370.5,3
10250.0,373.5,3
10250.0,376.5,3
10250.0,379.5,8
10250.0,382.5,9
10250.0,385.5,4
10250.0,388.5,2
10250.0,391.5,4
10250.0,394.5,2
10250.0,397.5,3
10250.0,403.5,5
10250.0,406.5,2
10250.0,409.5,1
10250.0,412.5,5
10250.0,415.5,1
10250.0,421.5,1
10250.0,424.5,1
10250.0,430.5,1
10250.0,460.5,1
10250.0,481.5,1
10250.0,493.5,2
10250.0,499.5,1
10250.0,511.5,1
10250.0,517.5,1
10250.0,649.5,1
10250.0,865.5,1
10250.0,886.5,1
10250.0,946.5,1
10250.0,1729.5,2
10250.0,1738.5,1
10250.0,1741.5,1
10250.0,1744.5,1
10250.0,1756.5,1
10250.0,1759.5,2
10250.0,1774.5,1
10250.0,2209.5,1
10250.0,2221.5,1
10250.0,2236.5,2
10250.0,2239.5,3
10250.0,2248.5,1
10250.0,2269.5,1
10250.0,2494.5,1
10250.0,2515.5,2
10250.0,2524.5,1
10250.0,3283.5,1
10250.0,7330.5,1
10250.0,24484.5,1
10350.0,16.5,2
10350.0,22.5,4
10350.0,28.5,1
10350.0,31.5,1
10350.0,43.5,4
10350.0,46.5,4
10350.0,49.5,6
10350.0,52.5,5
10350.0,55.5,8
10350.0,58.5,1
10350.0,61.5,4
10350.0,64.5,3
10350.0,76.5,1
10350.0,88.5,2
10350.0,91.5,1
10350.0,100.5,1
10350.0,124.5,1
10350.0,127.5,1
10350.0,130.5,1
10350.0,142.5,1
10350.0,145.5,1
10350.0,151.5,1
10350.0,154.5,1
10350.0,157.5,6
10350.0,160.5,3
10350.0,163.5,4
10350.0,166.5,4
10350.0,169.5,2
10350.0,172.5,5
10350.0,175.5,6
10350.0,178.5,4
10350.0,181.5,4
10350.0,184.5,3
10350.0,187.5,3
10350.0,190.5,5
10350.0,193.5,7
10350.0,196.5,6
10350.0,199.5,5
10350.0,202.5,12
10350.0,205.5,30
10350.0,208.5,32
10350.0,211.5,46
10350.0,214.5,38
10350.0,217.5,41
10350.0,220.5,24
10350.0,223.5,18
10350.0,226.5,14
10350.0,229.5,17
10350.0,232.5,13
10350.0,235.5,14
10350.0,238.5,27
10350.0,241.5,34
10350.0,244.5,64
10350.0,247.5,81
10350.0,250.5,73
10350.0,253.5,100
10350.0,256.5,87
10350.0,259.5,84
10350.0,262.5,45
10350.0,265.5,56
10350.0,268.5,42
10350.0,271.5,31
10350.0,274.5,30
10350.0,277.5,19
10350.0,280.5,13
10350.0,283.5,12
10350.0,286.5,12
10350.0,289.5,10
10350.0,292.5,4
10350.0,295.5,4
10350.0,298.5,1
10350.0,301.5,2
10350.0,304.5,3
10350.0,307.5,2
10350.0,310.5,1
10350.0,313.5,1
10350.0,316.5,1
10350.0,319.5,2
10350.0,322.5,7
10350.0,325.5,2
10350.0,328.5,2
10350.0,337.5,1
10350.0,340.5,3
10350.0,346.5,1
10350.0,352.5,3
10350.0,355.5,5
10350.0,358.5,5
10350.0,361.5,10
10350.0,364.5,4
10350.0,367.5,6
10350.0,370.5,6
10350.0,373.5,3
10350.0,376.5,4
10350.0,379.5,3
10350.0,382.5,3
10350.0,385.5,7
10350.0,388.5,3
10350.0,391.5,9
10350.0,394.5,6
10350.0,397.5,3
10350.0,400.5,4
10350.0,403.5,1
10350.0,406.5,6
10350.0,409.5,4
10350.0,412.5,3
10350.0,415.5,2
10350.0,418.5,1
10350.0,421.5,3
10350.0,424.5,2
10350.0,427.5,2
10350.0,430.5,1
10350.0,433.5,3
10350.0,436.5,3
10350.0,439.5,1
10350.0,442.5,2
10350.0,445.5,1
10350.0,448.5,2
10350.0,451.5,2
10350.0,454.5,1
10350.0,502.5,1
10350.0,574.5,1
10350.0,598.5,1
10350.0,682.5,1
10350.0,769.5,1
10350.0,1135.5,1
10350.0,1717.5,1
10350.0,1747.5,1
10350.0,1777.5,1
10350.0,1807.5,1
10350.0,1879.5,1
10350.0,2164.5,1
10350.0,2212.5,1
10350.0,2410.5,1
10350.0,3256.5,1
10350.0,21331.5,1
10450.0,160.5,1
10450.0,175.5,1
10450.0,178.5,2
10450.0,181.5,1
10450.0,187.5,2
10450.0,190.5,1
10450.0,196.5,2
10450.0,208.5,1
10450.0,211.5,2
10450.0,214.5,4
10450.0,217.5,4
10450.0,220.5,3
10450.0,223.5,5
10450.0,226.5,2
10450.0,229.5,2
10450.0,232.5,3
10450.0,235.5,8
10450.0,238.5,20
10450.0,241.5,24
10450.0,244.5,48
10450.0,247.5,57
10450.0,250.5,63
10450.0,253.5,76
10450.0,256.5,79
10450.0,259.5,64
10450.0,262.5,62
10450.0,265.5,62
10450.0,268.5,32
10450.0,271.5,56
10450.0,274.5,26
10450.0,277.5,27
10450.0,280.5,20
10450.0,283.5,18
10450.0,286.5,4
10450.0,289.5,5
10450.0,292.5,5
10450.0,298.5,2
10450.0,304.5,3
10450.0,316.5,1
10450.0,322.5,1
10450.0,337.5,1
10450.0,352.5,1
10450.0,391.5,1
10450.0,394.5,1
10450.0,427.5,1
10450.0,508.5,1
10450.0,745.5,1
10450.0,757.5,1
10450.0,934.5,1
10450.0,1741.5,1
10450.0,1750.5,1
10450.0,1771.5,1
10450.0,1774.5,1
10450.0,1801.5,1
10450.0,2248.5,1
10450.0,2260.5,1
10450.0,3256.5,1
10450.0,10522.5,1
10550.0,61.5,1
10550.0,136.5,1
10550.0,145.5,1
10550.0,148.5,1
10550.0,151.5,3
10550.0,154.5,2
