binned_distance,binned_rtt,count
4250.0,310.5,1
4250.0,316.5,3
4250.0,319.5,3
4250.0,325.5,1
4250.0,328.5,1
4250.0,334.5,1
4250.0,337.5,1
4250.0,340.5,2
4250.0,346.5,1
4250.0,364.5,1
4250.0,367.5,1
4250.0,376.5,1
4250.0,379.5,1
4250.0,385.5,1
4250.0,388.5,1
4250.0,418.5,1
4250.0,490.5,1
4250.0,1705.5,1
4250.0,4756.5,1
4350.0,106.5,1
4350.0,130.5,1
4350.0,157.5,1
4350.0,160.5,1
4350.0,163.5,3
4350.0,166.5,1
4350.0,169.5,10
4350.0,172.5,7
4350.0,175.5,24
4350.0,178.5,15
4350.0,181.5,7
4350.0,184.5,4
4350.0,187.5,8
4350.0,193.5,1
4350.0,196.5,2
4350.0,199.5,1
4350.0,202.5,3
4350.0,208.5,1
4350.0,229.5,1
4350.0,250.5,1
4350.0,253.5,3
4350.0,256.5,5
4350.0,259.5,5
4350.0,262.5,8
4350.0,265.5,8
4350.0,268.5,7
4350.0,271.5,2
4350.0,274.5,6
4350.0,277.5,3
4350.0,280.5,4
4350.0,286.5,1
4350.0,289.5,2
4350.0,292.5,2
4350.0,295.5,5
4350.0,298.5,3
4350.0,304.5,1
4350.0,307.5,1
4350.0,310.5,3
4350.0,313.5,2
4350.0,322.5,1
4350.0,325.5,2
4350.0,334.5,2
4350.0,340.5,1
4350.0,343.5,3
4350.0,346.5,3
4350.0,349.5,2
4350.0,355.5,2
4350.0,361.5,3
4350.0,367.5,2
4350.0,373.5,1
4350.0,376.5,2
4350.0,385.5,1
4350.0,391.5,1
4350.0,394.5,2
4350.0,397.5,2
4350.0,400.5,1
4350.0,403.5,3
4350.0,406.5,1
4350.0,415.5,3
4350.0,418.5,2
4350.0,424.5,2
4350.0,814.5,1
4350.0,1015.5,1
4350.0,1084.5,1
4350.0,1183.5,1
4350.0,1336.5,1
4350.0,1612.5,1
4350.0,1657.5,1
4350.0,1762.5,1
4350.0,2263.5,1
4450.0,100.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,136.5,1
4450.0,154.5,1
4450.0,157.5,2
4450.0,160.5,1
4450.0,163.5,25
4450.0,166.5,27
4450.0,169.5,26
4450.0,172.5,36
4450.0,175.5,57
4450.0,178.5,47
4450.0,181.5,27
4450.0,184.5,13
4450.0,187.5,8
4450.0,190.5,10
4450.0,193.5,5
4450.0,196.5,6
4450.0,199.5,3
4450.0,202.5,1
4450.0,205.5,1
4450.0,208.5,1
4450.0,211.5,1
4450.0,214.5,2
4450.0,217.5,1
4450.0,223.5,1
4450.0,226.5,2
4450.0,229.5,1
4450.0,232.5,1
4450.0,244.5,1
4450.0,259.5,2
4450.0,265.5,1
4450.0,268.5,3
4450.0,271.5,4
4450.0,274.5,6
4450.0,277.5,10
4450.0,280.5,2
4450.0,283.5,2
4450.0,289.5,1
4450.0,292.5,2
4450.0,295.5,1
4450.0,298.5,1
4450.0,301.5,5
4450.0,304.5,1
4450.0,307.5,1
4450.0,310.5,1
4450.0,313.5,3
4450.0,319.5,2
4450.0,322.5,3
4450.0,328.5,1
4450.0,337.5,2
4450.0,340.5,1
4450.0,355.5,1
4450.0,358.5,1
4450.0,361.5,1
4450.0,379.5,1
4450.0,418.5,1
4450.0,745.5,1
4450.0,922.5,1
4450.0,940.5,1
4450.0,1258.5,1
4450.0,1636.5,1
4450.0,1669.5,2
4450.0,1786.5,1
4450.0,1813.5,1
4450.0,1903.5,1
4450.0,2038.5,1
4450.0,2209.5,1
4450.0,2317.5,1
4450.0,2638.5,1
4450.0,6211.5,1
4550.0,97.5,1
4550.0,103.5,1
4550.0,106.5,3
4550.0,109.5,3
4550.0,115.5,4
4550.0,118.5,7
4550.0,121.5,6
4550.0,124.5,4
4550.0,160.5,3
4550.0,163.5,3
4550.0,166.5,5
4550.0,169.5,6
4550.0,172.5,22
4550.0,175.5,44
4550.0,178.5,31
4550.0,181.5,14
4550.0,184.5,18
4550.0,187.5,12
4550.0,190.5,11
4550.0,193.5,4
4550.0,196.5,13
4550.0,199.5,3
4550.0,202.5,1
4550.0,205.5,1
4550.0,220.5,1
4550.0,223.5,1
4550.0,226.5,1
4550.0,229.5,1
4550.0,256.5,1
4550.0,262.5,2
4550.0,265.5,5
4550.0,268.5,12
4550.0,271.5,8
4550.0,274.5,8
4550.0,277.5,10
4550.0,280.5,14
4550.0,283.5,7
4550.0,286.5,5
4550.0,289.5,3
4550.0,292.5,4
4550.0,295.5,4
4550.0,298.5,5
4550.0,304.5,4
4550.0,310.5,2
4550.0,313.5,1
4550.0,319.5,2
4550.0,328.5,1
4550.0,337.5,1
4550.0,352.5,1
4550.0,355.5,1
4550.0,358.5,1
4550.0,373.5,1
4550.0,388.5,1
4550.0,391.5,1
4550.0,445.5,1
4550.0,466.5,2
4550.0,475.5,2
4550.0,517.5,1
4550.0,520.5,1
4550.0,874.5,1
4550.0,1177.5,1
4550.0,4810.5,1
4550.0,10753.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,115.5,1
4650.0,118.5,1
4650.0,151.5,1
4650.0,154.5,1
4650.0,157.5,1
4650.0,160.5,2
4650.0,163.5,4
4650.0,166.5,4
4650.0,169.5,3
4650.0,172.5,12
4650.0,175.5,13
4650.0,178.5,12
4650.0,181.5,5
4650.0,184.5,2
4650.0,187.5,1
4650.0,190.5,1
4650.0,199.5,1
4650.0,256.5,1
4650.0,259.5,2
4650.0,262.5,3
4650.0,265.5,2
4650.0,271.5,2
4650.0,274.5,2
4650.0,277.5,1
4650.0,289.5,1
4650.0,292.5,2
4650.0,298.5,2
4650.0,304.5,3
4650.0,310.5,2
4650.0,322.5,1
4650.0,325.5,1
4650.0,334.5,1
4650.0,337.5,1
4650.0,364.5,1
4650.0,379.5,1
4650.0,388.5,1
4650.0,391.5,1
4650.0,403.5,2
4650.0,421.5,2
4650.0,1465.5,1
4750.0,43.5,1
4750.0,94.5,6
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,2
4750.0,109.5,2
4750.0,121.5,1
4750.0,124.5,2
4750.0,133.5,1
4750.0,136.5,3
4750.0,139.5,2
4750.0,145.5,1
4750.0,148.5,3
4750.0,151.5,7
4750.0,154.5,14
4750.0,157.5,11
4750.0,160.5,72
4750.0,163.5,135
4750.0,166.5,258
4750.0,169.5,314
4750.0,172.5,221
4750.0,175.5,228
4750.0,178.5,225
4750.0,181.5,135
4750.0,184.5,107
4750.0,187.5,68
4750.0,190.5,32
4750.0,193.5,23
4750.0,196.5,12
4750.0,199.5,15
4750.0,202.5,9
4750.0,205.5,3
4750.0,208.5,3
4750.0,214.5,1
4750.0,217.5,2
4750.0,226.5,2
4750.0,232.5,1
4750.0,235.5,1
4750.0,241.5,2
4750.0,244.5,1
4750.0,247.5,1
4750.0,253.5,3
4750.0,259.5,7
4750.0,262.5,12
4750.0,265.5,29
4750.0,268.5,39
4750.0,271.5,52
4750.0,274.5,56
4750.0,277.5,45
4750.0,280.5,44
4750.0,283.5,34
4750.0,286.5,16
4750.0,289.5,11
4750.0,292.5,6
4750.0,295.5,8
4750.0,298.5,5
4750.0,301.5,6
4750.0,304.5,1
4750.0,307.5,2
4750.0,310.5,2
4750.0,316.5,2
4750.0,319.5,1
4750.0,322.5,1
4750.0,325.5,2
4750.0,328.5,1
4750.0,331.5,1
4750.0,334.5,1
4750.0,346.5,1
4750.0,355.5,1
4750.0,361.5,2
4750.0,409.5,1
4750.0,412.5,1
4750.0,550.5,1
4750.0,601.5,1
4750.0,784.5,1
4750.0,814.5,1
4750.0,826.5,1
4750.0,829.5,1
4750.0,877.5,1
4750.0,922.5,1
4750.0,961.5,1
4750.0,964.5,1
4750.0,1060.5,1
4750.0,1063.5,1
4750.0,1072.5,1
4750.0,1108.5,1
4750.0,1285.5,1
4750.0,1330.5,1
4750.0,1384.5,1
4750.0,1426.5,1
4750.0,1501.5,1
4750.0,1522.5,1
4750.0,1666.5,1
4750.0,1672.5,1
4750.0,1675.5,1
4750.0,1678.5,1
4750.0,1681.5,1
4750.0,1780.5,1
4750.0,2167.5,1
4750.0,2185.5,1
4750.0,2593.5,1
4750.0,2647.5,1
4750.0,3220.5,1
4750.0,6232.5,1
4750.0,9163.5,1
4750.0,25420.5,1
4750.0,73981.5,1
4850.0,91.5,3
4850.0,106.5,2
4850.0,109.5,1
4850.0,112.5,2
4850.0,115.5,1
4850.0,118.5,2
4850.0,124.5,1
4850.0,127.5,1
4850.0,130.5,2
4850.0,139.5,2
4850.0,151.5,1
4850.0,154.5,2
4850.0,157.5,1
4850.0,160.5,6
4850.0,163.5,14
4850.0,166.5,15
4850.0,169.5,15
4850.0,172.5,17
4850.0,175.5,14
4850.0,178.5,20
4850.0,181.5,19
4850.0,184.5,7
4850.0,187.5,5
4850.0,190.5,5
4850.0,193.5,3
4850.0,196.5,1
4850.0,217.5,1
4850.0,220.5,1
4850.0,244.5,1
4850.0,259.5,1
4850.0,262.5,2
4850.0,265.5,6
4850.0,268.5,7
4850.0,271.5,5
4850.0,274.5,6
4850.0,277.5,7
4850.0,280.5,5
4850.0,283.5,8
4850.0,286.5,1
4850.0,289.5,4
4850.0,292.5,5
4850.0,298.5,3
4850.0,301.5,6
4850.0,304.5,4
4850.0,307.5,5
4850.0,310.5,2
4850.0,313.5,2
4850.0,316.5,5
4850.0,319.5,1
4850.0,322.5,2
4850.0,328.5,1
4850.0,352.5,1
4850.0,379.5,1
4850.0,382.5,1
4850.0,391.5,1
4850.0,415.5,1
4850.0,433.5,1
4850.0,889.5,1
4950.0,97.5,1
4950.0,103.5,1
4950.0,166.5,1
4950.0,169.5,2
4950.0,172.5,8
4950.0,175.5,8
4950.0,178.5,7
4950.0,181.5,2
4950.0,184.5,1
4950.0,187.5,4
4950.0,190.5,3
4950.0,202.5,1
4950.0,214.5,1
4950.0,217.5,1
4950.0,244.5,1
4950.0,250.5,1
4950.0,256.5,2
4950.0,259.5,2
4950.0,262.5,1
4950.0,277.5,1
4950.0,280.5,1
4950.0,286.5,1
4950.0,292.5,1
4950.0,295.5,3
4950.0,298.5,3
4950.0,301.5,3
4950.0,310.5,2
4950.0,313.5,3
4950.0,316.5,2
4950.0,319.5,1
4950.0,322.5,1
4950.0,334.5,1
4950.0,340.5,1
4950.0,361.5,2
4950.0,364.5,1
4950.0,367.5,2
4950.0,370.5,1
4950.0,373.5,3
4950.0,376.5,4
4950.0,379.5,2
4950.0,382.5,3
4950.0,388.5,1
4950.0,391.5,2
4950.0,394.5,4
4950.0,397.5,2
4950.0,400.5,2
4950.0,406.5,1
4950.0,409.5,2
4950.0,412.5,1
4950.0,415.5,1
4950.0,424.5,1
4950.0,430.5,1
4950.0,448.5,3
4950.0,451.5,1
4950.0,454.5,2
4950.0,478.5,1
4950.0,1684.5,1
4950.0,5260.5,1
4950.0,12613.5,1
5050.0,202.5,1
5050.0,226.5,1
5050.0,244.5,1
5050.0,256.5,2
5050.0,259.5,1
5050.0,262.5,3
5050.0,265.5,1
5050.0,277.5,1
5050.0,283.5,1
5050.0,289.5,2
5050.0,295.5,1
5050.0,298.5,1
5050.0,304.5,2
5050.0,307.5,1
5050.0,310.5,3
5050.0,313.5,3
5050.0,316.5,2
5050.0,322.5,1
5050.0,331.5,1
5050.0,355.5,1
5050.0,358.5,1
5050.0,376.5,1
5050.0,388.5,1
5050.0,391.5,1
5050.0,493.5,1
5050.0,664.5,1
5150.0,169.5,1
5150.0,187.5,2
5150.0,190.5,1
5150.0,193.5,1
5150.0,196.5,1
5150.0,199.5,1
5150.0,202.5,1
5150.0,205.5,1
5150.0,208.5,2
5150.0,211.5,2
5150.0,217.5,2
5150.0,223.5,1
5150.0,226.5,2
5150.0,232.5,4
5150.0,235.5,9
5150.0,238.5,6
5150.0,241.5,9
5150.0,244.5,15
5150.0,247.5,16
5150.0,250.5,12
5150.0,253.5,4
5150.0,256.5,9
5150.0,259.5,7
5150.0,262.5,10
5150.0,265.5,7
5150.0,268.5,14
5150.0,271.5,26
5150.0,274.5,22
5150.0,277.5,28
5150.0,280.5,9
5150.0,283.5,23
5150.0,286.5,27
5150.0,289.5,23
5150.0,292.5,21
5150.0,295.5,19
5150.0,298.5,25
5150.0,301.5,17
5150.0,304.5,15
5150.0,307.5,20
5150.0,310.5,9
5150.0,313.5,16
5150.0,316.5,10
5150.0,319.5,3
5150.0,322.5,6
5150.0,325.5,3
5150.0,328.5,6
5150.0,331.5,2
5150.0,334.5,1
5150.0,337.5,5
5150.0,340.5,5
5150.0,343.5,4
5150.0,346.5,6
5150.0,349.5,2
5150.0,352.5,5
5150.0,355.5,3
5150.0,358.5,7
5150.0,361.5,26
5150.0,364.5,21
5150.0,367.5,22
5150.0,370.5,16
5150.0,373.5,14
5150.0,376.5,10
5150.0,379.5,6
5150.0,382.5,10
5150.0,385.5,9
5150.0,388.5,8
5150.0,391.5,9
5150.0,394.5,5
5150.0,397.5,4
5150.0,400.5,2
5150.0,403.5,3
5150.0,406.5,2
5150.0,412.5,5
5150.0,415.5,2
5150.0,418.5,4
5150.0,421.5,2
5150.0,424.5,1
5150.0,430.5,3
5150.0,436.5,2
5150.0,439.5,2
5150.0,442.5,1
5150.0,448.5,1
5150.0,451.5,2
5150.0,454.5,4
5150.0,457.5,2
5150.0,460.5,1
5150.0,463.5,1
5150.0,469.5,2
5150.0,481.5,1
5150.0,787.5,1
5150.0,925.5,1
5150.0,976.5,1
5150.0,1111.5,1
5150.0,1426.5,1
5150.0,1861.5,1
5150.0,1885.5,1
5150.0,1888.5,1
5150.0,1900.5,1
5150.0,2263.5,1
5150.0,2302.5,1
5150.0,2320.5,1
5150.0,2341.5,1
5150.0,3361.5,1
5150.0,9382.5,1
5250.0,235.5,2
5250.0,238.5,2
5250.0,241.5,1
5250.0,244.5,7
5250.0,247.5,5
5250.0,250.5,5
5250.0,253.5,7
5250.0,256.5,1
5250.0,259.5,1
5250.0,265.5,1
5250.0,271.5,2
5250.0,274.5,2
5250.0,283.5,2
5250.0,286.5,2
5250.0,289.5,5
5250.0,292.5,2
5250.0,295.5,3
5250.0,298.5,3
5250.0,301.5,4
5250.0,304.5,6
5250.0,307.5,2
5250.0,310.5,3
5250.0,313.5,5
5250.0,316.5,3
5250.0,322.5,3
5250.0,325.5,3
5250.0,328.5,3
5250.0,331.5,3
5250.0,334.5,3
5250.0,361.5,1
5250.0,364.5,3
5250.0,370.5,1
5250.0,373.5,2
5250.0,376.5,5
5250.0,379.5,4
5250.0,382.5,3
5250.0,385.5,1
5250.0,388.5,4
5250.0,391.5,6
5250.0,397.5,2
5250.0,400.5,3
5250.0,403.5,2
5250.0,406.5,2
5250.0,409.5,1
5250.0,412.5,2
5250.0,415.5,3
5250.0,418.5,1
5250.0,421.5,1
5250.0,424.5,1
5250.0,427.5,1
5250.0,430.5,1
5250.0,457.5,1
5250.0,1081.5,1
5250.0,1804.5,1
5250.0,1813.5,1
5250.0,3313.5,1
5350.0,94.5,2
5350.0,223.5,2
5350.0,226.5,5
5350.0,229.5,6
5350.0,232.5,3
5350.0,235.5,4
5350.0,238.5,1
5350.0,241.5,1
5350.0,244.5,2
5350.0,247.5,4
5350.0,250.5,1
5350.0,253.5,3
5350.0,256.5,2
5350.0,259.5,6
5350.0,262.5,2
5350.0,265.5,4
5350.0,268.5,1
5350.0,274.5,12
5350.0,277.5,5
5350.0,280.5,1
5350.0,283.5,2
5350.0,289.5,1
5350.0,292.5,1
5350.0,295.5,2
5350.0,298.5,4
5350.0,301.5,3
5350.0,304.5,2
5350.0,307.5,3
5350.0,310.5,1
5350.0,313.5,1
5350.0,316.5,1
5350.0,319.5,1
5350.0,358.5,1
5350.0,364.5,1
5350.0,382.5,1
5350.0,415.5,1
5350.0,1441.5,1
5450.0,226.5,1
5450.0,232.5,3
5450.0,238.5,1
5450.0,241.5,1
5450.0,244.5,1
5450.0,247.5,1
5450.0,256.5,1
5450.0,274.5,1
5450.0,277.5,2
5450.0,280.5,3
5450.0,283.5,2
5450.0,286.5,1
5450.0,289.5,1
5450.0,295.5,1
5450.0,298.5,2
5450.0,307.5,1
5450.0,313.5,1
5450.0,352.5,1
5450.0,364.5,1
5450.0,1948.5,1
5550.0,226.5,1
5550.0,229.5,1
5550.0,232.5,6
5550.0,235.5,3
5550.0,238.5,8
5550.0,241.5,6
5550.0,244.5,4
5550.0,247.5,3
5550.0,253.5,1
5550.0,256.5,1
5550.0,259.5,1
5550.0,262.5,1
5550.0,280.5,1
5550.0,283.5,1
5550.0,286.5,9
5550.0,289.5,2
5550.0,292.5,1
5550.0,295.5,5
5550.0,298.5,4
5550.0,301.5,2
5550.0,304.5,2
5550.0,307.5,1
5550.0,313.5,1
5550.0,316.5,1
5550.0,346.5,2
5550.0,349.5,1
5550.0,352.5,1
5550.0,355.5,5
5550.0,358.5,3
5550.0,361.5,2
5550.0,364.5,1
5550.0,367.5,5
5550.0,370.5,14
5550.0,373.5,5
5550.0,376.5,2
5550.0,379.5,4
5550.0,385.5,1
5550.0,394.5,2
5550.0,436.5,1
5550.0,442.5,1
5550.0,448.5,1
5550.0,715.5,1
5550.0,748.5,1
5550.0,1933.5,1
5550.0,2500.5,1
5650.0,145.5,1
5650.0,151.5,1
5650.0,172.5,1
5650.0,205.5,1
5650.0,211.5,1
5650.0,217.5,1
5650.0,223.5,3
5650.0,226.5,7
5650.0,229.5,10
5650.0,232.5,8
5650.0,235.5,24
5650.0,238.5,27
5650.0,241.5,32
5650.0,244.5,21
5650.0,247.5,40
5650.0,250.5,21
5650.0,253.5,21
5650.0,256.5,12
5650.0,259.5,13
5650.0,262.5,9
5650.0,265.5,7
5650.0,268.5,9
5650.0,271.5,15
5650.0,274.5,23
5650.0,277.5,23
5650.0,280.5,30
5650.0,283.5,39
5650.0,286.5,46
5650.0,289.5,18
5650.0,292.5,22
5650.0,295.5,34
5650.0,298.5,23
5650.0,301.5,22
5650.0,304.5,23
5650.0,307.5,17
5650.0,310.5,25
5650.0,313.5,8
5650.0,316.5,9
5650.0,319.5,6
5650.0,322.5,8
5650.0,325.5,10
5650.0,328.5,9
5650.0,331.5,11
5650.0,334.5,4
5650.0,337.5,6
5650.0,340.5,4
5650.0,343.5,3
5650.0,346.5,7
5650.0,349.5,6
5650.0,352.5,4
5650.0,355.5,4
5650.0,358.5,6
5650.0,361.5,9
5650.0,364.5,3
5650.0,367.5,4
5650.0,370.5,3
5650.0,373.5,3
5650.0,376.5,4
5650.0,388.5,1
5650.0,397.5,1
5650.0,412.5,2
5650.0,421.5,1
5650.0,430.5,1
5650.0,433.5,1
5650.0,454.5,1
5650.0,502.5,1
5650.0,583.5,1
5650.0,664.5,1
5650.0,670.5,1
5650.0,1843.5,1
5650.0,2251.5,1
5650.0,2254.5,2
5650.0,2437.5,1
5750.0,229.5,1
5750.0,232.5,3
5750.0,238.5,1
5750.0,241.5,2
5750.0,244.5,7
5750.0,247.5,7
5750.0,250.5,6
5750.0,253.5,4
5750.0,256.5,2
5750.0,262.5,2
5750.0,274.5,1
5750.0,280.5,2
5750.0,283.5,3
5750.0,286.5,3
5750.0,289.5,1
5750.0,292.5,3
5750.0,295.5,4
5750.0,298.5,1
5750.0,301.5,4
5750.0,307.5,2
5750.0,310.5,1
5750.0,316.5,1
5750.0,319.5,1
5750.0,322.5,3
5750.0,325.5,1
5750.0,358.5,4
5750.0,361.5,2
5750.0,364.5,4
5750.0,367.5,8
5750.0,370.5,4
5750.0,373.5,7
5750.0,376.5,7
5750.0,379.5,4
5750.0,382.5,4
5750.0,391.5,1
5750.0,406.5,1
5750.0,433.5,1
5750.0,940.5,1
5750.0,958.5,1
5750.0,1738.5,1
5750.0,1894.5,1
5850.0,193.5,1
5850.0,208.5,2
5850.0,217.5,1
5850.0,223.5,2
5850.0,226.5,1
5850.0,229.5,5
5850.0,232.5,10
5850.0,235.5,9
5850.0,238.5,5
5850.0,241.5,3
5850.0,244.5,2
5850.0,247.5,4
5850.0,250.5,2
5850.0,253.5,2
5850.0,268.5,6
5850.0,271.5,5
5850.0,274.5,5
5850.0,277.5,5
5850.0,280.5,3
5850.0,283.5,3
5850.0,289.5,1
5850.0,292.5,1
5850.0,298.5,1
5850.0,301.5,3
5850.0,304.5,2
5850.0,307.5,1
5850.0,310.5,1
5850.0,313.5,6
5850.0,316.5,4
5850.0,322.5,1
5850.0,325.5,2
5850.0,328.5,2
5850.0,337.5,1
5850.0,343.5,1
5850.0,346.5,1
5850.0,349.5,1
5850.0,352.5,1
5850.0,355.5,1
5850.0,358.5,1
5850.0,361.5,4
5850.0,364.5,3
5850.0,367.5,3
5850.0,373.5,3
5850.0,379.5,1
5850.0,382.5,1
5850.0,385.5,1
5850.0,391.5,2
5850.0,403.5,1
5850.0,409.5,1
5850.0,430.5,1
5850.0,433.5,1
5850.0,439.5,1
5850.0,442.5,2
5850.0,445.5,1
5850.0,1048.5,1
5850.0,1774.5,1
5950.0,190.5,1
5950.0,202.5,2
5950.0,211.5,1
5950.0,223.5,5
5950.0,226.5,5
5950.0,229.5,8
5950.0,232.5,7
5950.0,235.5,10
5950.0,238.5,8
5950.0,241.5,6
5950.0,244.5,15
5950.0,247.5,4
5950.0,250.5,1
5950.0,253.5,4
5950.0,256.5,6
5950.0,259.5,2
5950.0,262.5,3
5950.0,265.5,2
5950.0,268.5,2
5950.0,271.5,3
5950.0,274.5,7
5950.0,277.5,17
5950.0,280.5,12
5950.0,283.5,15
5950.0,286.5,9
5950.0,289.5,6
5950.0,292.5,4
5950.0,295.5,1
5950.0,298.5,5
5950.0,301.5,8
5950.0,304.5,3
5950.0,307.5,1
5950.0,310.5,1
5950.0,313.5,7
5950.0,319.5,2
5950.0,322.5,3
5950.0,325.5,2
5950.0,328.5,1
5950.0,331.5,1
5950.0,334.5,1
5950.0,340.5,1
5950.0,346.5,2
5950.0,349.5,2
5950.0,352.5,4
5950.0,355.5,5
5950.0,358.5,5
5950.0,361.5,7
5950.0,364.5,2
5950.0,367.5,3
5950.0,370.5,2
5950.0,373.5,2
5950.0,379.5,1
5950.0,382.5,1
5950.0,385.5,1
5950.0,391.5,1
5950.0,394.5,1
5950.0,421.5,1
5950.0,448.5,2
5950.0,454.5,1
5950.0,577.5,1
5950.0,607.5,1
5950.0,1294.5,1
5950.0,1381.5,1
5950.0,1792.5,1
5950.0,1843.5,1
5950.0,1918.5,1
6050.0,184.5,1
6050.0,190.5,1
6050.0,199.5,1
6050.0,202.5,1
6050.0,223.5,2
6050.0,226.5,2
6050.0,229.5,4
6050.0,232.5,2
6050.0,235.5,3
6050.0,238.5,14
6050.0,241.5,4
6050.0,244.5,4
6050.0,247.5,2
6050.0,250.5,1
6050.0,253.5,1
6050.0,262.5,3
6050.0,268.5,2
6050.0,271.5,1
6050.0,274.5,3
6050.0,277.5,15
6050.0,280.5,8
6050.0,283.5,4
6050.0,286.5,7
6050.0,289.5,9
6050.0,292.5,3
6050.0,295.5,3
6050.0,298.5,3
6050.0,301.5,6
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,2
6050.0,313.5,1
6050.0,316.5,7
6050.0,322.5,3
6050.0,328.5,1
6050.0,331.5,4
6050.0,334.5,1
6050.0,340.5,2
6050.0,343.5,3
6050.0,346.5,2
6050.0,349.5,1
6050.0,355.5,5
6050.0,358.5,6
6050.0,364.5,2
6050.0,367.5,2
6050.0,370.5,4
6050.0,376.5,6
6050.0,379.5,1
6050.0,382.5,5
6050.0,385.5,1
6050.0,391.5,1
6050.0,394.5,1
6050.0,400.5,1
6050.0,406.5,1
6050.0,409.5,1
6050.0,424.5,1
6050.0,436.5,2
6050.0,442.5,1
6050.0,445.5,1
6050.0,574.5,1
6050.0,1735.5,1
6050.0,1780.5,2
6050.0,1855.5,1
6050.0,2245.5,1
6050.0,7756.5,1
6150.0,184.5,1
6150.0,196.5,2
6150.0,211.5,2
6150.0,217.5,7
6150.0,220.5,8
6150.0,223.5,10
6150.0,226.5,12
6150.0,229.5,22
6150.0,232.5,18
6150.0,235.5,12
6150.0,238.5,20
6150.0,241.5,19
6150.0,244.5,13
6150.0,247.5,11
6150.0,250.5,7
6150.0,253.5,2
6150.0,256.5,3
6150.0,259.5,5
6150.0,262.5,4
6150.0,265.5,9
6150.0,268.5,8
6150.0,271.5,9
6150.0,274.5,2
6150.0,277.5,11
6150.0,280.5,5
6150.0,283.5,4
6150.0,286.5,6
6150.0,289.5,10
6150.0,292.5,12
6150.0,295.5,4
6150.0,298.5,7
6150.0,301.5,9
6150.0,304.5,15
6150.0,307.5,11
6150.0,310.5,5
6150.0,313.5,3
6150.0,316.5,4
6150.0,319.5,2
6150.0,322.5,3
6150.0,325.5,3
6150.0,328.5,2
6150.0,334.5,1
6150.0,337.5,1
6150.0,340.5,1
6150.0,343.5,3
6150.0,346.5,4
6150.0,349.5,9
6150.0,352.5,21
6150.0,355.5,14
6150.0,358.5,17
6150.0,361.5,16
6150.0,364.5,22
6150.0,367.5,26
6150.0,370.5,14
6150.0,373.5,20
6150.0,376.5,20
6150.0,379.5,21
6150.0,382.5,7
6150.0,385.5,8
6150.0,388.5,4
6150.0,391.5,4
6150.0,394.5,2
6150.0,397.5,2
6150.0,400.5,1
6150.0,403.5,1
6150.0,406.5,2
6150.0,409.5,1
6150.0,415.5,1
6150.0,418.5,1
6150.0,424.5,2
6150.0,427.5,3
6150.0,430.5,2
6150.0,433.5,2
6150.0,442.5,1
6150.0,454.5,1
6150.0,457.5,3
6150.0,463.5,1
6150.0,472.5,1
6150.0,475.5,1
6150.0,478.5,1
6150.0,481.5,1
6150.0,484.5,2
6150.0,490.5,2
6150.0,496.5,1
6150.0,778.5,1
6150.0,1630.5,1
6150.0,1672.5,1
6150.0,1738.5,2
6150.0,1741.5,1
6150.0,1759.5,1
6150.0,1855.5,1
6150.0,1864.5,1
6150.0,1951.5,1
6150.0,2362.5,1
6150.0,2392.5,1
6150.0,3181.5,1
6150.0,3289.5,1
6150.0,5929.5,1
6250.0,211.5,1
6250.0,214.5,2
6250.0,217.5,2
6250.0,220.5,7
6250.0,223.5,14
6250.0,226.5,28
6250.0,229.5,6
6250.0,232.5,6
6250.0,235.5,3
6250.0,238.5,2
6250.0,244.5,2
6250.0,253.5,1
6250.0,256.5,2
6250.0,259.5,1
6250.0,262.5,2
6250.0,268.5,2
6250.0,271.5,2
6250.0,283.5,5
6250.0,286.5,3
6250.0,289.5,2
6250.0,292.5,3
6250.0,295.5,4
6250.0,298.5,1
6250.0,301.5,2
6250.0,304.5,4
6250.0,307.5,8
6250.0,310.5,6
6250.0,313.5,2
6250.0,316.5,1
6250.0,319.5,1
6250.0,325.5,1
6250.0,331.5,2
6250.0,343.5,3
6250.0,346.5,4
6250.0,349.5,2
6250.0,352.5,3
6250.0,355.5,3
6250.0,358.5,1
6250.0,361.5,4
6250.0,364.5,1
6250.0,367.5,3
6250.0,379.5,1
6250.0,382.5,2
6250.0,385.5,3
6250.0,388.5,2
6250.0,391.5,3
6250.0,394.5,2
6250.0,397.5,3
6250.0,400.5,1
6250.0,403.5,1
6250.0,427.5,2
6250.0,430.5,2
6250.0,433.5,2
6250.0,442.5,1
6250.0,448.5,2
6250.0,1771.5,1
6250.0,1852.5,1
6250.0,2755.5,1
6250.0,21271.5,1
6350.0,82.5,1
6350.0,94.5,5
6350.0,97.5,1
6350.0,127.5,1
6350.0,130.5,2
6350.0,133.5,1
6350.0,148.5,1
6350.0,169.5,12
6350.0,172.5,13
6350.0,175.5,3
6350.0,181.5,5
6350.0,184.5,4
6350.0,190.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,3
6350.0,208.5,3
6350.0,211.5,4
6350.0,214.5,7
6350.0,217.5,9
6350.0,220.5,18
6350.0,223.5,34
