rtt,perc_gte
306.337,0.45868291001034367
306.35,0.4584530513734053
306.361,0.4583381220549362
306.374,0.45810826341799793
306.381,0.4579933340995288
306.384,0.4578784047810597
306.414,0.45776347546259055
306.426,0.4576485461441213
306.448,0.4575336168256522
306.467,0.45741868750718306
306.474,0.45730375818871394
306.486,0.4571888288702448
306.497,0.4570738995517757
306.521,0.45695897023330656
306.565,0.4568440409148373
306.569,0.4567291115963682
306.583,0.45661418227789907
306.59,0.45649925295942995
306.617,0.4563843236409608
306.618,0.4562693943224917
306.645,0.45615446500402257
306.654,0.45603953568555333
306.668,0.4559246063670842
306.704,0.4558096770486151
306.71,0.45569474773014595
306.725,0.45557981841167683
306.799,0.4554648890932077
306.841,0.4553499597747386
306.857,0.4551201011378002
306.904,0.4550051718193311
306.915,0.45489024250086196
306.934,0.45477531318239284
306.956,0.4546603838639237
306.964,0.4545454545454546
306.967,0.45443052522698535
306.97,0.4543155959085162
306.984,0.4542006665900471
306.993,0.45408573727157797
307.01,0.45397080795310885
307.013,0.4538558786346397
307.031,0.4537409493161706
307.044,0.45362601999770147
307.053,0.45351109067923223
307.083,0.4533961613607631
307.104,0.453281232042294
307.118,0.45316630272382485
307.154,0.45305137340535573
307.155,0.4529364440868866
307.169,0.4528215147684175
307.177,0.45270658544994824
307.207,0.4525916561314791
307.212,0.45247672681301
307.253,0.45236179749454086
307.285,0.45224686817607174
307.304,0.4521319388576026
307.319,0.4520170095391335
307.35,0.45190208022066425
307.351,0.4517871509021951
307.368,0.451672221583726
307.391,0.45155729226525687
307.416,0.45144236294678775
307.418,0.4513274336283186
307.436,0.4512125043098495
307.453,0.45109757499138026
307.456,0.45098264567291113
307.482,0.450867716354442
307.508,0.4507527870359729
307.509,0.45063785771750375
307.52,0.45052292839903463
307.521,0.4504079990805655
307.54,0.45029306976209627
307.548,0.45017814044362714
307.576,0.450063211125158
307.595,0.4499482818066889
307.607,0.44983335248821976
307.636,0.44971842316975064
307.642,0.4496034938512815
307.643,0.4494885645328123
307.655,0.44937363521434315
307.659,0.449258705895874
307.669,0.4491437765774049
307.672,0.44902884725893577
307.673,0.44891391794046664
307.692,0.4487989886219975
307.7,0.4486840593035283
307.71,0.44856912998505916
307.711,0.44845420066659003
307.722,0.4483392713481209
307.73,0.4482243420296518
307.737,0.44810941271118265
307.742,0.4479944833927135
307.748,0.4478795540742443
307.749,0.44776462475577516
307.769,0.44764969543730604
307.773,0.4475347661188369
307.788,0.4474198368003678
307.801,0.44730490748189866
307.814,0.44718997816342954
307.821,0.4470750488449603
307.822,0.44684519020802205
307.823,0.4467302608895529
307.824,0.4466153315710838
307.831,0.44650040225261467
307.876,0.44638547293414554
307.881,0.4462705436156763
307.883,0.4461556142972072
307.889,0.44604068497873806
307.892,0.44592575566026893
307.897,0.4458108263417998
307.927,0.4456958970233307
307.935,0.44558096770486155
307.936,0.4454660383863923
307.95,0.4453511090679232
307.988,0.44523617974945406
308.009,0.44512125043098494
308.021,0.4450063211125158
308.023,0.4448913917940467
308.032,0.44477646247557756
308.059,0.4445466038386392
308.061,0.4444316745201701
308.073,0.44431674520170095
308.092,0.4442018158832318
308.099,0.4440868865647627
308.1,0.44397195724629357
308.118,0.44385702792782444
308.125,0.4436271692908861
308.134,0.44351223997241696
308.146,0.44339731065394783
308.147,0.4432823813354787
308.16,0.4431674520170096
308.2,0.4429375933800712
308.205,0.4428226640616021
308.231,0.44270773474313296
308.233,0.44259280542466384
308.245,0.4424778761061947
308.261,0.4423629467877256
308.265,0.44224801746925646
308.273,0.4421330881507872
308.285,0.4420181588323181
308.313,0.44190322951384897
308.329,0.44178830019537985
308.354,0.4416733708769107
308.365,0.4415584415584416
308.374,0.44144351223997247
308.397,0.44132858292150323
308.405,0.4412136536030341
308.406,0.441098724284565
308.434,0.44098379496609585
308.465,0.44086886564762673
308.466,0.4407539363291576
308.471,0.4406390070106885
308.472,0.44052407769221924
308.487,0.4404091483737501
308.488,0.440294219055281
308.492,0.44017928973681186
308.495,0.44006436041834274
308.499,0.4399494310998736
308.514,0.4398345017814045
308.521,0.43971957246293525
308.532,0.4396046431444661
308.545,0.439489713825997
308.548,0.43937478450752787
308.551,0.43925985518905875
308.552,0.4391449258705896
308.558,0.4390299965521205
308.559,0.43891506723365126
308.607,0.43880013791518213
308.611,0.438685208596713
308.617,0.4385702792782439
308.628,0.43845534995977475
308.633,0.43834042064130563
308.676,0.4382254913228365
308.692,0.43811056200436727
308.702,0.43799563268589814
308.706,0.437880703367429
308.722,0.4377657740489599
308.731,0.43753591541202164
308.737,0.4374209860935525
308.739,0.4373060567750833
308.749,0.43719112745661415
308.759,0.437076198138145
308.765,0.4369612688196759
308.768,0.43673141018273764
308.773,0.4365015515457993
308.777,0.43638662222733016
308.781,0.4361567635903919
308.784,0.4360418342719228
308.785,0.43592690495345365
308.788,0.4358119756349845
308.79,0.4356970463165153
308.807,0.43558211699804616
308.811,0.43546718767957704
308.814,0.4353522583611079
308.823,0.4352373290426388
308.838,0.43512239972416966
308.842,0.43500747040570054
308.863,0.4348925410872313
308.872,0.4347776117687622
308.885,0.43466268245029305
308.892,0.4345477531318239
308.919,0.4344328238133548
308.939,0.43431789449488567
308.957,0.43420296517641654
308.964,0.4340880358579473
308.973,0.4339731065394782
308.975,0.43385817722100906
308.98,0.43374324790253993
308.981,0.4336283185840708
308.991,0.4335133892656017
308.999,0.43339845994713255
309.006,0.4332835306286634
309.009,0.4331686013101942
309.011,0.43305367199172506
309.013,0.43293874267325594
309.017,0.4328238133547868
309.07,0.4327088840363177
309.118,0.43259395471784856
309.126,0.43247902539937944
309.13,0.4323640960809102
309.149,0.4322491667624411
309.152,0.43213423744397195
309.223,0.4320193081255028
309.234,0.4319043788070337
309.238,0.43178944948856457
309.241,0.43167452017009544
309.248,0.4315595908516262
309.251,0.4314446615331571
309.27,0.43132973221468796
309.298,0.43121480289621883
309.317,0.4310998735777497
309.332,0.4309849442592806
309.345,0.43087001494081145
309.354,0.4307550856223422
309.36,0.4306401563038731
309.365,0.43052522698540396
309.394,0.43041029766693484
309.401,0.4302953683484657
309.413,0.4299505803930582
309.415,0.4298356510745891
309.455,0.42972072175611997
309.467,0.42960579243765085
309.469,0.4294908631191817
309.48,0.4293759338007126
309.539,0.42926100448224347
309.573,0.42914607516377423
309.574,0.4290311458453051
309.611,0.428916216526836
309.628,0.42880128720836685
309.629,0.42868635788989773
309.634,0.4285714285714286
309.636,0.4284564992529595
309.646,0.42834156993449024
309.657,0.4282266406160211
309.666,0.428111711297552
309.68,0.42799678197908286
309.683,0.42788185266061374
309.689,0.4277669233421446
309.696,0.4276519940236755
309.722,0.42753706470520625
309.728,0.427307206068268
309.731,0.42719227674979887
309.733,0.42707734743132975
309.738,0.4269624181128606
309.748,0.4268474887943915
309.749,0.42673255947592226
309.752,0.42661763015745313
309.809,0.426502700838984
309.821,0.4263877715205149
309.822,0.42627284220204575
309.827,0.42615791288357663
309.832,0.4260429835651075
309.843,0.42592805424663827
309.846,0.42581312492816914
309.858,0.4256981956097
309.873,0.4255832662912309
309.883,0.42546833697276176
309.884,0.42535340765429264
309.886,0.4252384783358235
309.904,0.4251235490173543
309.905,0.42500861969888515
309.907,0.424893690380416
309.91,0.4247787610619469
309.927,0.42466383174347777
309.931,0.42454890242500865
309.932,0.4244339731065395
309.956,0.4243190437880703
309.977,0.42420411446960116
309.98,0.42408918515113203
310.03,0.4239742558326629
310.053,0.4238593265141938
310.067,0.42374439719572465
310.082,0.42362946787725553
310.089,0.4235145385587863
310.099,0.42339960924031717
310.109,0.42328467992184804
310.125,0.4231697506033789
310.133,0.4230548212849098
310.14,0.42293989196644066
310.149,0.42282496264797154
310.174,0.4227100333295024
310.176,0.4225951040110332
310.179,0.42248017469256405
310.203,0.4223652453740949
310.207,0.4222503160556258
310.216,0.42213538673715667
310.231,0.42202045741868754
310.236,0.4219055281002184
310.25,0.4217905987817492
310.265,0.42167566946328006
310.28,0.42156074014481093
310.299,0.4214458108263418
310.339,0.42121595218940355
310.352,0.4211010228709344
310.363,0.4209860935524652
310.38,0.42087116423399606
310.389,0.42075623491552694
310.404,0.4206413055970578
310.421,0.4205263762785887
310.426,0.42041144696011956
310.431,0.42029651764165044
310.444,0.4201815883231812
310.451,0.4200666590047121
310.5,0.41995172968624295
310.512,0.4198368003677738
310.517,0.4197218710493047
310.543,0.41960694173083557
310.566,0.41949201241236644
310.574,0.4193770830938972
310.579,0.4192621537754281
310.585,0.41914722445695896
310.63,0.41903229513848983
310.639,0.41868750718308245
310.643,0.4185725778646132
310.664,0.4184576485461441
310.69,0.41834271922767496
310.706,0.41822778990920584
310.719,0.4181128605907367
310.727,0.4179979312722676
310.741,0.41788300195379846
310.776,0.4177680726353292
310.793,0.4176531433168601
310.801,0.417538213998391
310.819,0.41742328467992185
310.824,0.4171934260429836
310.831,0.41707849672451447
310.832,0.41696356740604523
310.862,0.4168486380875761
310.894,0.416733708769107
310.927,0.41661877945063785
310.929,0.41650385013216873
310.945,0.4163889208136996
310.951,0.4162739914952305
310.954,0.41615906217676124
310.959,0.4160441328582921
310.962,0.415929203539823
310.973,0.41581427422135386
310.978,0.41569934490288474
310.981,0.4155844155844156
310.982,0.4154694862659465
310.987,0.41535455694747725
311.017,0.4152396276290081
311.018,0.415124698310539
311.034,0.41500976899206987
311.042,0.41489483967360075
311.048,0.4147799103551316
311.057,0.4146649810366625
311.058,0.41455005171819326
311.089,0.41443512239972413
311.1,0.414320193081255
311.116,0.4142052637627859
311.125,0.41409033444431675
311.132,0.41374554648890927
311.146,0.41363061717044014
311.184,0.413515687851971
311.188,0.4134007585335019
311.198,0.41328582921503276
311.201,0.41317089989656364
311.228,0.4130559705780945
311.232,0.4129410412596254
311.234,0.41282611194115615
311.245,0.412711182622687
311.258,0.4125962533042179
311.267,0.41248132398574877
311.27,0.41236639466727965
311.276,0.4122514653488105
311.29,0.4121365360303414
311.291,0.41202160671187216
311.292,0.41190667739340303
311.329,0.4117917480749339
311.331,0.4116768187564648
311.333,0.41156188943799565
311.341,0.41144696011952653
311.344,0.4113320308010574
311.36,0.41121710148258817
311.362,0.41110217216411904
311.372,0.4109872428456499
311.401,0.4108723135271808
311.406,0.41075738420871166
311.408,0.41064245489024254
311.416,0.4105275255717734
311.42,0.4104125962533042
311.433,0.41029766693483505
311.435,0.4101827376163659
311.442,0.4100678082978968
311.447,0.40995287897942767
311.455,0.4097230203424894
311.472,0.4096080910240202
311.493,0.40949316170555106
311.5,0.40937823238708193
311.509,0.4092633030686128
311.514,0.4091483737501437
311.53,0.40903344443167455
311.539,0.4089185151132054
311.553,0.4088035857947362
311.561,0.40868865647626706
311.574,0.40857372715779794
311.585,0.4084587978393288
311.632,0.4083438685208597
311.651,0.40822893920239056
311.698,0.40811400988392144
311.716,0.4079990805654522
311.721,0.4078841512469831
311.767,0.40776922192851395
311.804,0.4076542926100448
311.815,0.4075393632915757
311.819,0.40742443397310657
311.83,0.40730950465463744
311.833,0.4071945753361682
311.841,0.4070796460176991
311.845,0.40696471669922996
311.869,0.40684978738076083
311.879,0.4067348580622917
311.885,0.4066199287438226
311.894,0.40650499942535345
311.912,0.4063900701068842
311.917,0.4062751407884151
311.958,0.40616021146994596
311.99,0.40604528215147684
311.996,0.4059303528330077
312.033,0.4058154235145386
312.04,0.40570049419606946
312.047,0.4055855648776002
312.049,0.4054706355591311
312.066,0.405355706240662
312.084,0.40524077692219285
312.098,0.4051258476037237
312.127,0.4050109182852546
312.129,0.40489598896678547
312.131,0.40478105964831623
312.137,0.4046661303298471
312.142,0.404551201011378
312.146,0.40443627169290886
312.148,0.40432134237443973
312.155,0.4042064130559706
312.163,0.4040914837375015
312.168,0.40397655441903224
312.219,0.4038616251005631
312.261,0.403746695782094
312.271,0.40363176646362486
312.277,0.40351683714515574
312.284,0.4034019078266866
312.291,0.4032869785082175
312.292,0.40317204918974825
312.313,0.4030571198712791
312.324,0.40294219055281
312.335,0.40282726123434087
312.342,0.40271233191587175
312.352,0.4025974025974026
312.366,0.4024824732789335
312.381,0.40236754396046437
312.382,0.40225261464199513
312.386,0.402137685323526
312.389,0.40190782668658775
312.404,0.40179289736811863
312.417,0.4016779680496495
312.45,0.4015630387311804
312.452,0.40144810941271114
312.478,0.401333180094242
312.5,0.4012182507757729
312.527,0.40110332145730376
312.536,0.40098839213883464
312.538,0.4008734628203655
312.54,0.4007585335018964
312.565,0.40064360418342715
312.575,0.400528674864958
312.587,0.4004137455464889
312.588,0.40029881622801977
312.589,0.40018388690955065
312.595,0.4000689575910815
312.604,0.3999540282726124
312.608,0.39983909895414316
312.623,0.39972416963567403
312.631,0.3996092403172049
312.634,0.3994943109987358
312.663,0.39937938168026665
312.688,0.39926445236179753
312.702,0.3991495230433284
312.711,0.39903459372485917
312.722,0.39891966440639004
312.733,0.3988047350879209
312.74,0.3986898057694518
312.761,0.39857487645098266
312.779,0.39845994713251354
312.801,0.3983450178140444
312.823,0.3982300884955752
312.828,0.39811515917710605
312.858,0.3980002298586369
312.863,0.3978853005401678
312.867,0.39777037122169867
312.871,0.39765544190322955
312.889,0.3975405125847604
312.9,0.3974255832662912
312.91,0.39731065394782206
312.928,0.39719572462935293
312.936,0.3970807953108838
312.94,0.3969658659924147
312.949,0.39685093667394555
312.951,0.3967360073554764
312.964,0.3966210780370072
313.004,0.39650614871853807
313.019,0.39639121940006894
313.032,0.3962762900815998
313.035,0.3961613607631307
313.038,0.39604643144466156
313.051,0.39593150212619244
313.056,0.3958165728077232
313.065,0.3957016434892541
313.067,0.39558671417078495
313.101,0.3954717848523158
313.107,0.3953568555338467
313.11,0.39524192621537757
313.123,0.39512699689690844
313.131,0.3950120675784392
313.144,0.3948971382599701
313.149,0.39478220894150096
313.157,0.39466727962303183
313.166,0.3945523503045627
313.2,0.3944374209860936
313.205,0.39432249166762445
313.211,0.3942075623491552
313.212,0.3940926330306861
313.216,0.39397770371221696
313.23,0.39386277439374784
313.237,0.3937478450752787
313.246,0.39351798643834046
313.252,0.3934030571198712
313.273,0.3932881278014021
313.276,0.393173198482933
313.295,0.39305826916446385
313.304,0.3929433398459947
313.317,0.39271348120905647
313.334,0.39259855189058734
313.349,0.3924836225721181
313.375,0.392368693253649
313.395,0.39225376393517986
313.409,0.39213883461671073
313.414,0.3920239052982416
313.424,0.3919089759797725
313.427,0.39179404666130335
313.431,0.3916791173428341
313.451,0.391564188024365
313.477,0.39144925870589586
313.494,0.39133432938742674
313.496,0.3912194000689576
313.498,0.3911044707504885
313.504,0.39098954143201936
313.509,0.3908746121135501
313.513,0.390759682795081
313.525,0.3906447534766119
313.528,0.39052982415814275
313.543,0.3904148948396736
313.547,0.3902999655212045
313.564,0.39007010688426613
313.569,0.389955177565797
313.578,0.3898402482473279
313.582,0.38972531892885875
313.59,0.38961038961038963
313.637,0.3894954602919205
313.68,0.3893805309734514
313.693,0.38926560165498214
313.698,0.389150672336513
313.701,0.3890357430180439
313.702,0.38892081369957476
313.707,0.38880588438110564
313.726,0.3886909550626365
313.733,0.3885760257441674
313.74,0.38846109642569815
313.763,0.388346167107229
313.771,0.38811630847029077
313.81,0.38800137915182165
313.857,0.3878864498333525
313.864,0.3877715205148834
313.875,0.38765659119641416
313.877,0.3874267325594759
313.896,0.3873118032410068
313.91,0.38719687392253765
313.93,0.38708194460406853
313.938,0.3869670152855994
313.963,0.38685208596713017
313.966,0.38673715664866104
313.99,0.3866222273301919
314.005,0.3865072980117228
314.019,0.38639236869325366
314.029,0.38627743937478454
314.071,0.3861625100563154
314.082,0.38593265141937705
314.088,0.3858177221009079
314.101,0.3857027927824388
314.115,0.38547293414550055
314.12,0.3853580048270314
314.121,0.3852430755085622
314.124,0.38512814619009306
314.147,0.38501321687162393
314.17,0.3848982875531548
314.191,0.3847833582346857
314.196,0.38466842891621655
314.209,0.3844385702792782
314.217,0.38432364096080907
314.22,0.38420871164233994
314.222,0.3840937823238708
314.228,0.3839788530054017
314.235,0.38386392368693256
314.244,0.38374899436846344
314.262,0.3836340650499942
314.266,0.3835191357315251
314.267,0.38340420641305595
314.271,0.3832892770945868
314.273,0.3831743477761177
314.274,0.38305941845764857
314.288,0.38294448913917944
314.294,0.3828295598207102
314.311,0.3827146305022411
314.316,0.38259970118377196
314.32,0.38248477186530283
314.323,0.3823698425468337
314.333,0.3822549132283646
314.392,0.3820250545914263
314.393,0.3819101252729571
314.396,0.38179519595448796
314.398,0.38168026663601884
314.416,0.3815653373175497
314.42,0.3814504079990806
314.426,0.38133547868061146
314.452,0.3811056200436731
314.457,0.380990690725204
314.473,0.38087576140673485
314.526,0.3807608320882657
314.527,0.3806459027697966
314.552,0.38053097345132747
314.563,0.38041604413285834
314.567,0.3803011148143891
314.577,0.38018618549592
314.593,0.38007125617745086
314.607,0.37995632685898173
314.614,0.3798413975405126
314.619,0.3797264682220435
314.626,0.37961153890357435
314.632,0.3794966095851051
314.666,0.379381680266636
314.675,0.37926675094816686
314.677,0.37915182162969774
314.686,0.3790368923112286
314.713,0.3789219629927595
314.727,0.37880703367429036
314.744,0.3786921043558211
314.767,0.378577175037352
314.781,0.3784622457188829
314.79,0.37834731640041375
314.802,0.3782323870819446
314.808,0.3781174577634755
314.828,0.37800252844500637
314.833,0.37788759912653713
314.843,0.377772669808068
314.855,0.37754281117112976
314.865,0.37742788185266063
314.871,0.3773129525341915
314.912,0.3771980232157224
314.919,0.37708309389725314
314.932,0.376968164578784
314.953,0.3768532352603149
314.957,0.37673830594184576
314.969,0.37662337662337664
314.978,0.3765084473049075
315.002,0.3763935179864384
315.003,0.37627858866796915
315.024,0.3761636593495
315.031,0.3760487300310309
315.041,0.37593380071256177
315.053,0.37581887139409265
315.055,0.3757039420756235
315.078,0.3755890127571544
315.083,0.37547408343868516
315.102,0.37535915412021603
315.105,0.3752442248017469
315.108,0.3751292954832778
315.118,0.37501436616480865
315.126,0.3747845075278704
315.129,0.37466957820940117
315.141,0.37455464889093204
315.186,0.3744397195724629
315.19,0.3743247902539938
315.2,0.37420986093552466
315.207,0.37409493161705554
315.209,0.3739800022985864
315.219,0.3738650729801172
315.244,0.37375014366164805
315.268,0.3736352143431789
315.27,0.3735202850247098
315.279,0.37340535570624067
315.28,0.37329042638777155
315.301,0.3731754970693024
315.302,0.3730605677508332
315.313,0.37294563843236406
315.324,0.37283070911389493
315.331,0.3727157797954258
315.34,0.3726008504769567
315.348,0.37248592115848755
315.366,0.37237099184001843
315.37,0.3722560625215493
315.384,0.37214113320308007
315.389,0.37202620388461094
315.414,0.3719112745661418
315.472,0.3717963452476727
315.482,0.37168141592920356
315.494,0.37156648661073444
315.51,0.3714515572922653
315.511,0.3713366279737961
315.517,0.37122169865532695
315.523,0.3711067693368578
315.527,0.3709918400183887
315.62,0.37087691069991957
315.633,0.37076198138145045
315.635,0.3706470520629813
315.658,0.3705321227445121
315.667,0.37041719342604296
315.672,0.37030226410757383
315.699,0.3701873347891047
315.715,0.3700724054706356
315.728,0.36995747615216645
315.756,0.3698425468336973
315.76,0.3697276175152281
315.775,0.36949775887828984
315.788,0.3693828295598207
315.832,0.3692679002413516
315.844,0.36915297092288246
315.849,0.36903804160441334
315.866,0.3689231122859441
315.87,0.368808182967475
315.871,0.36869325364900585
315.872,0.3685783243305367
315.874,0.3684633950120676
315.878,0.36834846569359847
315.881,0.36823353637512934
315.911,0.3681186070566601
315.917,0.368003677738191
315.95,0.36788874841972186
315.951,0.36777381910125273
315.993,0.3676588897827836
315.998,0.3675439604643145
315.999,0.36742903114584535
316.0,0.3673141018273761
316.019,0.367199172508907
316.044,0.36708424319043786
316.055,0.36696931387196874
316.062,0.3668543845534996
316.068,0.3667394552350305
316.089,0.36662452591656136
316.105,0.3665095965980921
316.11,0.366394667279623
316.111,0.3662797379611539
316.112,0.36616480864268475
316.118,0.3660498793242156
316.121,0.3659349500057465
316.141,0.36582002068727737
316.142,0.36570509136880813
316.147,0.365590162050339
316.163,0.3654752327318699
316.168,0.36536030341340076
316.173,0.36524537409493163
316.184,0.3651304447764625
316.194,0.3650155154579934
316.2,0.36490058613952414
316.22,0.364785656821055
316.229,0.3646707275025859
316.269,0.36455579818411676
316.289,0.36444086886564764
316.3,0.3643259395471785
316.322,0.3642110102287094
316.328,0.36409608091024015
316.349,0.363981151591771
316.36,0.3638662222733019
316.383,0.3637512929548328
316.387,0.36363636363636365
316.394,0.3635214343178945
316.41,0.3634065049994254
316.417,0.36329157568095616
316.432,0.36317664636248703
316.433,0.3630617170440179
316.444,0.3629467877255488
316.451,0.36283185840707965
316.466,0.36271692908861053
316.468,0.3626019997701414
316.485,0.36248707045167217
316.499,0.36237214113320304
316.506,0.3621422824962648
316.535,0.36202735317779566
316.548,0.36191242385932654
316.567,0.3617974945408574
316.6,0.3616825652223883
316.631,0.36156763590391905
316.655,0.3614527065854499
316.658,0.3613377772669808
316.684,0.36122284794851167
316.704,0.36110791863004255
316.714,0.3609929893115734
316.718,0.3608780599931043
316.736,0.36076313067463506
316.752,0.36064820135616593
316.757,0.3605332720376968
316.763,0.3604183427192277
316.775,0.36030341340075855
316.799,0.36018848408228943
316.822,0.3600735547638203
316.848,0.35984369612688194
316.851,0.3597287668084128
316.854,0.3596138374899437
316.881,0.35949890817147456
316.928,0.35938397885300544
316.94,0.3592690495345363
316.943,0.3591541202160671
316.944,0.35903919089759795
316.971,0.3589242615791288
316.985,0.3588093322606597
316.996,0.35869440294219057
317.008,0.35857947362372145
317.015,0.3584645443052523
317.039,0.3583496149867831
317.044,0.35823468566831396
317.05,0.35811975634984483
317.058,0.3580048270313757
317.059,0.35777496839443745
317.066,0.35766003907596833
317.084,0.3575451097574991
317.089,0.35743018043902997
317.094,0.35731525112056084
317.103,0.3572003218020917
317.108,0.3570853924836226
317.113,0.35697046316515346
317.157,0.35685553384668434
317.164,0.356625675209746
317.173,0.35651074589127685
317.2,0.3563958165728077
317.201,0.3562808872543386
317.211,0.35616595793586947
317.246,0.35605102861740034
317.293,0.3559360992989311
317.301,0.355821169980462
317.346,0.35570624066199286
317.36,0.35559131134352373
317.399,0.3554763820250546
317.415,0.3553614527065855
317.455,0.35524652338811635
317.461,0.3551315940696471
317.464,0.355016664751178
317.534,0.35490173543270886
317.549,0.35478680611423974
317.562,0.3546718767957706
317.566,0.3545569474773015
317.568,0.35444201815883236
317.569,0.3543270888403631
317.605,0.354212159521894
317.608,0.3540972302034249
317.619,0.35398230088495575
317.644,0.3538673715664866
317.658,0.3537524422480175
317.693,0.35363751292954837
317.697,0.35352258361107913
317.714,0.35340765429261
317.74,0.3532927249741409
317.756,0.35317779565567176
317.764,0.35306286633720263
317.777,0.3529479370187335
317.781,0.3528330077002644
317.783,0.35271807838179514
317.784,0.352603149063326
317.802,0.3524882197448569
317.814,0.35237329042638776
317.826,0.35225836110791864
317.832,0.3521434317894495
317.875,0.3520285024709804
317.878,0.35191357315251126
317.885,0.351798643834042
317.897,0.3516837145155729
317.913,0.3515687851971038
317.922,0.35145385587863465
317.938,0.3513389265601655
317.939,0.3512239972416964
317.94,0.35110906792322727
317.941,0.35099413860475803
317.952,0.3508792092862889
317.959,0.35064935064935066
317.995,0.35053442133088153
318.004,0.3504194920124124
318.012,0.3503045626939433
318.047,0.35018963337547404
318.048,0.3500747040570049
318.057,0.3499597747385358
318.061,0.34984484542006666
318.074,0.34972991610159754
318.082,0.3496149867831284
318.108,0.3495000574646593
318.11,0.34938512814619005
318.112,0.3492701988277209
318.124,0.3491552695092518
318.129,0.34904034019078267
318.174,0.34892541087231355
318.176,0.3488104815538444
318.185,0.3486955522353753
318.208,0.34858062291690606
318.263,0.34846569359843693
318.268,0.3483507642799678
318.273,0.34812090564302955
318.281,0.34800597632456043
318.307,0.3478910470060913
318.324,0.34777611768762207
318.35,0.34766118836915294
318.381,0.3474313297322147
318.385,0.34731640041374556
318.409,0.34720147109527644
318.42,0.3470865417768073
318.427,0.3469716124583381
318.438,0.34685668313986895
318.451,0.3467417538213998
318.454,0.3466268245029307
318.456,0.34651189518446157
318.458,0.34639696586599245
318.473,0.3462820365475233
318.482,0.3461671072290541
318.483,0.34605217791058496
318.501,0.34593724859211583
318.502,0.3458223192736467
318.509,0.3457073899551776
318.532,0.34559246063670845
318.59,0.34547753131823933
318.616,0.3453626019997701
318.617,0.34513274336283184
318.648,0.3450178140443627
318.658,0.3449028847258936
318.661,0.34478795540742446
318.676,0.34467302608895534
318.681,0.3445580967704861
318.694,0.344443167452017
318.695,0.34432823813354785
318.7,0.3442133088150787
318.704,0.3440983794966096
318.716,0.34398345017814047
318.729,0.34386852085967134
318.773,0.3437535915412021
318.794,0.343638662222733
318.816,0.34352373290426386
318.835,0.34340880358579473
318.849,0.3432938742673256
318.852,0.3431789449488565
318.879,0.3429490863119181
318.883,0.342834156993449
318.919,0.34271922767497986
318.921,0.34260429835651074
318.931,0.3424893690380416
318.933,0.3423744397195725
318.953,0.34225951040110336
318.969,0.3421445810826341
318.981,0.342029651764165
318.986,0.3419147224456959
319.052,0.34179979312722675
319.119,0.3416848638087576
319.134,0.3415699344902885
319.141,0.34145500517181937
319.161,0.341225146534881
319.203,0.34099528789794276
319.218,0.34088035857947363
319.221,0.3407654292610045
319.224,0.3406504999425354
319.225,0.34053557062406625
319.268,0.340420641305597
319.269,0.3403057119871279
319.271,0.34019078266865876
319.285,0.34007585335018964
319.295,0.3399609240317205
319.323,0.3398459947132514
319.33,0.33973106539478226
319.332,0.339616136076313
319.338,0.3395012067578439
319.351,0.3393862774393748
319.387,0.33927134812090565
319.407,0.3391564188024365
319.408,0.3390414894839674
319.418,0.33892656016549827
319.425,0.33881163084702903
319.434,0.3386967015285599
319.447,0.3385817722100908
319.467,0.33846684289162166
319.512,0.33835191357315253
319.525,0.3382369842546834
319.539,0.3381220549362143
319.565,0.33800712561774504
319.573,0.3378921962992759
319.623,0.3377772669808068
319.654,0.33766233766233766
319.668,0.33754740834386854
319.669,0.3374324790253994
319.691,0.33720262038846105
319.739,0.3370876910699919
319.759,0.3369727617515228
319.777,0.33685783243305367
319.781,0.33674290311458455
319.787,0.3366279737961154
319.789,0.3365130444776463
319.792,0.33639811515917706
319.81,0.33628318584070793
319.824,0.3361682565222388
319.846,0.3360533272037697
319.855,0.33593839788530055
319.87,0.33582346856683143
319.872,0.3357085392483623
319.873,0.33559360992989307
319.886,0.33547868061142394
319.903,0.3353637512929548
319.906,0.3352488219744857
319.931,0.33513389265601656
319.932,0.33501896333754744
319.943,0.3349040340190783
319.954,0.3347891047006091
319.959,0.33467417538213995
319.967,0.3345592460636708
319.971,0.3344443167452017
319.98,0.33421445810826345
320.02,0.3340995287897943
320.021,0.3339845994713251
320.046,0.33386967015285596
320.05,0.33375474083438683
320.062,0.3336398115159177
320.078,0.3335248821974486
320.087,0.33340995287897945
320.144,0.33329502356051033
320.156,0.3331800942420411
320.16,0.33306516492357197
320.189,0.33295023560510284
320.203,0.3328353062866337
320.215,0.3327203769681646
320.229,0.33260544764969546
320.239,0.33249051833122634
320.244,0.3323755890127571
320.255,0.332260659694288
320.263,0.33214573037581885
320.283,0.3320308010573497
320.287,0.3319158717388806
320.291,0.33180094242041147
320.342,0.33168601310194235
320.347,0.3315710837834732
320.348,0.331456154465004
320.369,0.33134122514653486
320.372,0.33122629582806573
320.385,0.3311113665095966
320.396,0.3309964371911275
320.402,0.33088150787265835
320.407,0.33076657855418923
320.41,0.33065164923572
320.411,0.33053671991725087
320.416,0.33042179059878174
320.431,0.3303068612803126
320.439,0.3301919319618435
320.464,0.33007700264337436
320.467,0.32996207332490524
320.495,0.329847144006436
320.5,0.3297322146879669
320.53,0.32961728536949775
320.541,0.3295023560510286
320.569,0.3293874267325595
320.607,0.32927249741409037
320.626,0.32915756809562124
320.634,0.329042638777152
