rtt,perc_gte
274.5,0.5150828786162874
274.512,0.5149799238134458
274.526,0.5148769690106043
274.556,0.5147740142077628
274.569,0.5146710594049213
274.571,0.5145681046020797
274.587,0.5144651497992381
274.604,0.5143621949963966
274.621,0.5142592401935551
274.666,0.5141562853907135
274.678,0.514053330587872
274.683,0.5139503757850303
274.693,0.5138474209821888
274.708,0.5137444661793473
274.71,0.5136415113765057
274.733,0.5135385565736641
274.737,0.5134356017708226
274.742,0.5133326469679811
274.794,0.5132296921651396
274.848,0.513126737362298
274.88,0.5130237825594564
274.893,0.5129208277566148
274.904,0.5128178729537733
274.907,0.5127149181509317
274.948,0.5126119633480901
274.977,0.5125090085452486
275.004,0.5124060537424071
275.008,0.5123030989395656
275.039,0.512200144136724
275.07,0.5120971893338824
275.091,0.5119942345310409
275.103,0.5118912797281994
275.105,0.5117883249253578
275.11,0.5116853701225161
275.113,0.5115824153196746
275.132,0.5114794605168331
275.169,0.5113765057139916
275.177,0.51127355091115
275.199,0.5111705961083084
275.201,0.5110676413054669
275.205,0.5109646865026254
275.206,0.5108617316997838
275.216,0.5107587768969423
275.225,0.5106558220941007
275.268,0.5105528672912591
275.273,0.5104499124884176
275.348,0.510346957685576
275.368,0.5102440028827344
275.424,0.5101410480798929
275.437,0.5100380932770514
275.466,0.5099351384742099
275.491,0.5098321836713683
275.508,0.5097292288685267
275.517,0.5096262740656852
275.532,0.5095233192628437
275.538,0.509420364460002
275.554,0.5093174096571604
275.571,0.5092144548543189
275.575,0.5091115000514774
275.602,0.5090085452486359
275.609,0.5089055904457943
275.627,0.5088026356429527
275.632,0.5086996808401112
275.66,0.5085967260372697
275.697,0.5084937712344281
275.709,0.5083908164315865
275.71,0.508287861628745
275.731,0.5081849068259034
275.732,0.508081952023062
275.736,0.5079789972202203
275.751,0.5078760424173787
275.755,0.5077730876145372
275.77,0.5076701328116957
275.784,0.5075671780088541
275.797,0.5074642232060126
275.83,0.507361268403171
275.835,0.5072583136003295
275.857,0.507155358797488
275.872,0.5070524039946464
275.878,0.5069494491918047
275.881,0.5068464943889632
275.967,0.5067435395861217
276.005,0.5066405847832801
276.008,0.5065376299804386
276.018,0.506434675177597
276.045,0.5063317203747555
276.068,0.506228765571914
276.076,0.5061258107690724
276.106,0.5060228559662308
276.118,0.5059199011633893
276.137,0.5058169463605477
276.154,0.5057139915577062
276.169,0.5056110367548646
276.186,0.505508081952023
276.194,0.5054051271491815
276.198,0.50530217234634
276.225,0.5051992175434984
276.227,0.5050962627406568
276.242,0.5049933079378153
276.246,0.5047873983321323
276.261,0.5046844435292906
276.268,0.504581488726449
276.286,0.5044785339236075
276.309,0.504375579120766
276.337,0.5042726243179244
276.343,0.5041696695150828
276.351,0.5040667147122413
276.373,0.5039637599093998
276.387,0.5038608051065583
276.397,0.5037578503037167
276.452,0.503654895500875
276.46,0.5035519406980336
276.464,0.503448985895192
276.47,0.5033460310923504
276.475,0.5032430762895089
276.516,0.5031401214866673
276.566,0.5030371666838258
276.569,0.5029342118809843
276.574,0.5027283022753011
276.575,0.5026253474724596
276.615,0.5025223926696181
276.625,0.5024194378667766
276.697,0.502316483063935
276.741,0.5022135282610933
276.765,0.5021105734582518
276.783,0.5020076186554103
276.798,0.5019046638525687
276.812,0.5018017090497271
276.86,0.5016987542468856
276.868,0.5015957994440441
276.897,0.5014928446412026
276.918,0.501389889838361
276.921,0.5012869350355194
276.949,0.5011839802326779
276.969,0.5009780706269947
276.994,0.5008751158241531
277.004,0.5007721610213116
277.015,0.5006692062184701
277.039,0.5005662514156286
277.078,0.500463296612787
277.109,0.5003603418099454
277.141,0.5002573870071039
277.154,0.5001544322042624
277.161,0.5000514774014208
277.18,0.49994852259857925
277.187,0.49984556779573763
277.236,0.49974261299289613
277.28,0.4996396581900545
277.293,0.499536703387213
277.349,0.4994337485843715
277.385,0.4993307937815299
277.43,0.4992278389786884
277.456,0.4991248841758468
277.479,0.49902192937300527
277.483,0.49891897457016365
277.573,0.49881601976732215
277.623,0.49871306496448065
277.642,0.49861011016163903
277.656,0.4985071553587975
277.676,0.4984042005559559
277.69,0.4983012457531144
277.691,0.4981982909502728
277.708,0.4980953361474313
277.785,0.4979923813445897
277.786,0.49788942654174817
277.83,0.49778647173890667
277.85,0.49768351693606505
277.851,0.49758056213322355
277.875,0.49747760733038193
277.878,0.49737465252754043
277.904,0.4972716977246988
277.905,0.4971687429218573
278.113,0.4970657881190158
278.163,0.4969628333161742
278.194,0.4968598785133327
278.196,0.49675692371049107
278.197,0.49665396890764957
278.208,0.49644805930196645
278.214,0.49634510449912483
278.272,0.49624214969628333
278.343,0.4961391948934418
278.349,0.4960362400906002
278.36,0.4959332852877587
278.363,0.4958303304849171
278.378,0.4957273756820756
278.43,0.495624420879234
278.458,0.49552146607639247
278.468,0.49541851127355097
278.479,0.49531555647070935
278.5,0.49521260166786785
278.516,0.49510964686502623
278.546,0.4950066920621847
278.555,0.4949037372593431
278.568,0.4948007824565016
278.57,0.49469782765366
278.617,0.4945948728508185
278.632,0.494491918047977
278.633,0.49438896324513537
278.64,0.49428600844229387
278.681,0.49418305363945225
278.695,0.49408009883661075
278.728,0.49397714403376913
278.732,0.49387418923092763
278.759,0.4937712344280861
278.762,0.4936682796252445
278.773,0.493565324822403
278.777,0.4934623700195614
278.783,0.4933594152167199
278.785,0.4932564604138783
278.794,0.49315350561103677
278.807,0.49294759600535365
278.844,0.49284464120251215
278.895,0.49274168639967053
278.899,0.492638731596829
278.901,0.4925357767939874
278.951,0.4924328219911459
278.954,0.4923298671883043
278.978,0.4922269123854628
278.991,0.4921239575826212
279.032,0.49202100277977967
279.058,0.49191804797693817
279.106,0.49181509317409655
279.147,0.49171213837125505
279.148,0.49160918356841343
279.158,0.49150622876557193
279.176,0.4914032739627303
279.177,0.4913003191598888
279.21,0.4911973643570473
279.213,0.4910944095542057
279.237,0.49088849994852257
279.3,0.49078554514568107
279.313,0.49068259034283945
279.314,0.49057963553999795
279.325,0.49047668073715633
279.36,0.49037372593431483
279.369,0.4902707711314733
279.376,0.4901678163286317
279.379,0.4900648615257902
279.387,0.4899619067229486
279.454,0.4898589519201071
279.475,0.4897559971172655
279.484,0.48965304231442397
279.516,0.48955008751158247
279.546,0.48944713270874085
279.57,0.48934417790589935
279.584,0.48924122310305773
279.589,0.48913826830021623
279.605,0.4890353134973746
279.607,0.4889323586945331
279.612,0.4888294038916915
279.633,0.48872644908885
279.635,0.4886234942860085
279.644,0.48852053948316687
279.655,0.48841758468032537
279.688,0.48831462987748375
279.695,0.48821167507464225
279.706,0.48810872027180063
279.727,0.48800576546895913
279.757,0.4879028106661176
279.759,0.487799855863276
279.76,0.4876969010604345
279.83,0.4875939462575929
279.841,0.4874909914547514
279.906,0.4873880366519098
279.916,0.48728508184906827
279.922,0.48718212704622665
279.924,0.48707917224338515
279.965,0.48697621744054365
280.025,0.48687326263770203
280.041,0.4867703078348605
280.057,0.4866673530320189
280.059,0.4865643982291774
280.061,0.4864614434263358
280.129,0.4863584886234943
280.164,0.4862555338206528
280.196,0.48615257901781117
280.198,0.48604962421496967
280.234,0.48594666941212805
280.237,0.48584371460928655
280.277,0.48574075980644493
280.287,0.48563780500360343
280.368,0.4855348502007618
280.383,0.4854318953979203
280.398,0.4853289405950788
280.422,0.4852259857922372
280.426,0.4851230309893957
280.45,0.48502007618655407
280.453,0.48491712138371257
280.469,0.48481416658087095
280.474,0.48471121177802945
280.49,0.48460825697518795
280.523,0.48450530217234633
280.561,0.4844023473695048
280.569,0.4842993925666632
280.572,0.4841964377638217
280.575,0.4840934829609801
280.59,0.4839905281581386
280.601,0.483887573355297
280.602,0.48378461855245547
280.603,0.48368166374961397
280.604,0.48357870894677235
280.61,0.48347575414393085
280.627,0.48337279934108923
280.634,0.48326984453824773
280.645,0.4831668897354061
280.662,0.4830639349325646
280.684,0.4829609801297231
280.699,0.4828580253268815
280.7,0.48275507052404
280.706,0.48265211572119837
280.741,0.48254916091835687
280.75,0.48244620611551525
280.772,0.48234325131267375
280.779,0.48224029650983213
280.78,0.48213734170699063
280.794,0.4820343869041491
280.802,0.4819314321013075
280.806,0.481828477298466
280.842,0.4817255224956244
280.855,0.4816225676927829
280.857,0.4815196128899413
280.866,0.48141665808709977
280.875,0.48131370328425827
280.886,0.48121074848141665
280.888,0.48110779367857515
280.925,0.48100483887573353
280.946,0.480901884072892
280.951,0.4806959744672089
280.952,0.4805930196643673
280.955,0.4804900648615258
280.957,0.4803871100586843
280.971,0.48028415525584267
280.976,0.48018120045300117
280.978,0.48007824565015955
280.981,0.47997529084731805
280.983,0.47987233604447643
280.989,0.47976938124163493
281.013,0.4796664264387934
281.027,0.4795634716359518
281.031,0.4794605168331103
281.035,0.4793575620302687
281.049,0.4792546072274272
281.082,0.4791516524245856
281.122,0.47904869762174407
281.129,0.47894574281890245
281.136,0.47884278801606095
281.138,0.47873983321321945
281.168,0.47863687841037783
281.172,0.4785339236075363
281.182,0.4784309688046947
281.201,0.4783280140018532
281.212,0.4781221043961701
281.218,0.4780191495933285
281.232,0.47791619479048697
281.26,0.47781323998764547
281.261,0.47771028518480385
281.263,0.47760733038196235
281.267,0.47750437557912073
281.298,0.47740142077627923
281.304,0.4772984659734376
281.34,0.4771955111705961
281.345,0.4770925563677546
281.354,0.476989601564913
281.364,0.4768866467620715
281.371,0.47678369195922987
281.386,0.47668073715638837
281.447,0.47657778235354675
281.45,0.47647482755070525
281.451,0.47637187274786363
281.452,0.47626891794502213
281.469,0.4761659631421806
281.472,0.476063008339339
281.491,0.4759600535364975
281.497,0.4758570987336559
281.525,0.4757541439308144
281.526,0.4756511891279728
281.552,0.47554823432513127
281.562,0.47544527952228977
281.576,0.47534232471944815
281.579,0.47523936991660665
281.58,0.47513641511376503
281.583,0.4750334603109235
281.594,0.4749305055080819
281.596,0.4748275507052404
281.618,0.4747245959023988
281.644,0.4746216410995573
281.65,0.4745186862967158
281.663,0.47441573149387417
281.687,0.47431277669103267
281.713,0.47420982188819105
281.747,0.47410686708534955
281.779,0.47400391228250793
281.796,0.47390095747966643
281.805,0.4737980026768249
281.844,0.4736950478739833
281.849,0.4735920930711418
281.856,0.4734891382683002
281.857,0.4733861834654587
281.859,0.4732832286626171
281.886,0.47318027385977557
281.911,0.47307731905693395
281.916,0.47297436425409245
281.931,0.47287140945125095
281.961,0.47276845464840933
281.965,0.4726654998455678
281.974,0.4725625450427262
281.975,0.4724595902398847
281.998,0.4723566354370431
281.999,0.4722536806342016
282.006,0.4721507258313601
282.016,0.47204777102851847
282.031,0.47194481622567697
282.033,0.47184186142283535
282.038,0.47173890661999385
282.063,0.47163595181715223
282.103,0.47153299701431073
282.105,0.4714300422114691
282.116,0.4713270874086276
282.167,0.4712241326057861
282.171,0.4711211778029445
282.177,0.471018223000103
282.179,0.47091526819726137
282.184,0.47081231339441987
282.193,0.47070935859157825
282.219,0.47060640378873675
282.223,0.47050344898589525
282.225,0.47040049418305363
282.228,0.4702975393802121
282.275,0.4701945845773705
282.283,0.470091629774529
282.291,0.4699886749716874
282.294,0.4697827653660043
282.303,0.46967981056316277
282.327,0.46957685576032127
282.346,0.46937094615463815
282.347,0.46926799135179653
282.37,0.46916503654895503
282.386,0.4690620817461134
282.389,0.4689591269432719
282.41,0.4688561721404304
282.413,0.4687532173375888
282.438,0.4686502625347473
282.443,0.46854730773190567
282.472,0.46844435292906417
282.481,0.46834139812622255
282.484,0.46823844332338105
282.491,0.46813548852053943
282.512,0.46803253371769793
282.514,0.4679295789148564
282.524,0.4678266241120148
282.526,0.4677236693091733
282.563,0.4676207145063317
282.567,0.4675177597034902
282.578,0.4674148049006486
282.582,0.46731185009780707
282.585,0.46720889529496556
282.608,0.46710594049212395
282.644,0.46700298568928245
282.658,0.46690003088644083
282.679,0.4667970760835993
282.698,0.4666941212807577
282.704,0.4665911664779162
282.707,0.4664882116750746
282.714,0.4663852568722331
282.716,0.4662823020693916
282.727,0.46617934726654997
282.728,0.46607639246370847
282.729,0.46597343766086685
282.762,0.46587048285802535
282.773,0.46576752805518373
282.797,0.46566457325234223
282.807,0.4655616184495006
282.824,0.4654586636466591
282.843,0.4653557088438176
282.845,0.465252754040976
282.853,0.4651497992381345
282.889,0.46504684443529287
282.909,0.46494388963245137
282.936,0.46484093482960975
282.944,0.46473798002676825
282.977,0.46463502522392675
282.985,0.46453207042108513
282.999,0.4644291156182436
283.003,0.464326160815402
283.016,0.4642232060125605
283.036,0.4641202512097189
283.037,0.4640172964068774
283.052,0.4639143416040358
283.06,0.46381138680119427
283.063,0.46370843199835277
283.066,0.46360547719551115
283.075,0.46350252239266965
283.081,0.46339956758982803
283.093,0.46329661278698653
283.1,0.4631936579841449
283.104,0.4630907031813034
283.123,0.4629877483784619
283.132,0.4628847935756203
283.136,0.4627818387727788
283.138,0.46267888396993717
283.146,0.46257592916709567
283.161,0.46247297436425405
283.172,0.46237001956141255
283.173,0.46226706475857093
283.174,0.4620611551528879
283.205,0.4619582003500463
283.216,0.4618552455472048
283.23,0.4617522907443632
283.232,0.4616493359415217
283.233,0.4615463811386801
283.234,0.46144342633583857
283.239,0.46134047153299707
283.245,0.46123751673015545
283.246,0.46113456192731395
283.25,0.46103160712447233
283.253,0.4609286523216308
283.262,0.4608256975187892
283.27,0.4607227427159477
283.278,0.4606197879131061
283.294,0.4605168331102646
283.296,0.46031092350458147
283.318,0.46020796870173997
283.322,0.46010501389889835
283.334,0.46000205909605685
283.335,0.45989910429321523
283.341,0.45979614949037373
283.342,0.4596931946875322
283.343,0.4595902398846906
283.344,0.4594872850818491
283.346,0.4593843302790075
283.348,0.459281375476166
283.358,0.4591784206733244
283.371,0.45907546587048287
283.377,0.45897251106764125
283.381,0.45886955626479975
283.395,0.45876660146195825
283.415,0.45866364665911663
283.424,0.4585606918562751
283.43,0.4584577370534335
283.434,0.458354782250592
283.442,0.4582518274477504
283.444,0.4581488726449089
283.456,0.4580459178420674
283.478,0.45794296303922577
283.483,0.45784000823638427
283.484,0.45773705343354265
283.487,0.45763409863070115
283.49,0.45753114382785953
283.503,0.45742818902501803
283.517,0.4573252342221764
283.528,0.4572222794193349
283.532,0.4571193246164934
283.533,0.4569134150108103
283.539,0.45681046020796867
283.541,0.45670750540512717
283.569,0.45660455060228555
283.575,0.45650159579944405
283.62,0.45639864099660254
283.622,0.45629568619376093
283.623,0.4561927313909194
283.627,0.4560897765880778
283.642,0.4559868217852363
283.644,0.4558838669823947
283.645,0.4557809121795532
283.649,0.4556779573767116
283.651,0.45557500257387007
283.654,0.45547204777102857
283.668,0.45536909296818695
283.672,0.45526613816534545
283.676,0.45516318336250383
283.688,0.4550602285596623
283.689,0.4549572737568207
283.691,0.4548543189539792
283.731,0.4547513641511377
283.734,0.4546484093482961
283.747,0.4545454545454546
283.76,0.45444249974261297
283.785,0.45433954493977147
283.795,0.45423659013692985
283.796,0.45413363533408835
283.8,0.45403068053124673
283.802,0.45392772572840523
283.804,0.4538247709255637
283.816,0.4537218161227221
283.82,0.4536188613198806
283.833,0.453515906517039
283.843,0.45320704210851437
283.868,0.45310408730567286
283.88,0.45300113250283125
283.891,0.45289817769998975
283.893,0.45279522289714813
283.905,0.4526922680943066
283.909,0.452589313291465
283.91,0.4524863584886235
283.919,0.4523834036857819
283.935,0.4521774940800989
283.947,0.45207453927725727
283.962,0.45197158447441577
283.964,0.45186862967157415
283.996,0.45176567486873265
284.009,0.45166272006589103
284.021,0.45155976526304953
284.026,0.4514568104602079
284.044,0.4513538556573664
284.047,0.4512509008545249
284.053,0.4511479460516833
284.062,0.4510449912488418
284.07,0.45094203644600017
284.078,0.45073612684031705
284.107,0.45063317203747555
284.113,0.45053021723463405
284.114,0.45042726243179243
284.13,0.4503243076289509
284.139,0.4502213528261093
284.145,0.4501183980232678
284.151,0.4500154432204262
284.179,0.4499124884175847
284.181,0.4498095336147431
284.184,0.44970657881190157
284.186,0.44960362400906007
284.206,0.44950066920621845
284.219,0.44939771440337695
284.246,0.44929475960053533
284.247,0.4491918047976938
284.248,0.4490888499948522
284.269,0.4489858951920107
284.277,0.4488829403891692
284.281,0.4487799855863276
284.285,0.4486770307834861
284.286,0.44857407598064447
284.288,0.44847112117780297
284.292,0.44836816637496135
284.311,0.44826521157211985
284.313,0.44816225676927823
284.32,0.44805930196643673
284.324,0.4479563471635952
284.329,0.4477504375579121
284.331,0.4476474827550705
284.341,0.447544527952229
284.349,0.4474415731493874
284.357,0.44733861834654587
284.369,0.44723566354370436
284.371,0.44713270874086275
284.391,0.44702975393802125
284.4,0.44692679913517963
284.416,0.4467208895294965
284.436,0.446617934726655
284.438,0.4465149799238134
284.449,0.4464120251209719
284.48,0.4463090703181304
284.506,0.44620611551528877
284.508,0.44610316071244727
284.519,0.44600020590960565
284.521,0.44589725110676415
284.523,0.44579429630392253
284.527,0.44569134150108103
284.55,0.4455883866982395
284.563,0.4454854318953979
284.565,0.4453824770925564
284.587,0.4452795222897148
284.599,0.4451765674868733
284.605,0.44507361268403167
284.608,0.44497065788119017
284.614,0.44486770307834855
284.615,0.44476474827550705
284.627,0.44466179347266555
284.628,0.44455883866982393
284.633,0.4444558838669824
284.635,0.4443529290641408
284.643,0.4442499742612993
284.65,0.4441470194584577
284.654,0.4440440646556162
284.659,0.4439411098527747
284.66,0.44383815504993307
284.681,0.44373520024709157
284.682,0.44363224544424995
284.686,0.44352929064140845
284.697,0.44342633583856683
284.712,0.44332338103572533
284.715,0.4432204262328837
284.726,0.4431174714300422
284.731,0.4430145166272007
284.751,0.4429115618243591
284.764,0.4428086070215176
284.767,0.44270565221867597
284.784,0.44260269741583447
284.79,0.44249974261299285
284.802,0.44239678781015135
284.805,0.44229383300730984
284.812,0.44219087820446823
284.816,0.4420879234016267
284.819,0.4419849685987851
284.834,0.4418820137959436
284.855,0.441779058993102
284.856,0.4416761041902605
284.857,0.44136723978173587
284.86,0.44126428497889425
284.868,0.44116133017605275
284.874,0.44105837537321113
284.879,0.4409554205703696
284.881,0.440852465767528
284.882,0.4407495109646865
284.894,0.440646556161845
284.895,0.4405436013590034
284.917,0.4404406465561619
284.961,0.44033769175332027
284.993,0.44023473695047877
284.996,0.44002882734479565
285.002,0.43992587254195403
285.005,0.43982291773911253
285.009,0.439719962936271
285.015,0.4396170081334294
285.028,0.4395140533305879
285.033,0.4394110985277463
285.035,0.4393081437249048
285.049,0.43920518892206317
285.062,0.43910223411922167
285.067,0.43899927931638016
285.074,0.43879336971069705
285.079,0.43869041490785543
285.122,0.4385874601050139
285.123,0.4384845053021723
285.146,0.4383815504993308
285.159,0.4382785956964892
285.162,0.4381756408936477
285.163,0.4380726860908062
285.181,0.43796973128796457
285.192,0.43786677648512307
285.204,0.43776382168228145
285.207,0.43766086687943995
285.213,0.43755791207659833
285.255,0.43745495727375683
285.265,0.4373520024709152
285.267,0.4372490476680737
285.269,0.4371460928652322
285.275,0.4370431380623906
285.288,0.4369401832595491
285.295,0.43683722845670747
285.305,0.43673427365386597
285.307,0.43663131885102435
285.312,0.43652836404818285
285.32,0.43642540924534134
285.325,0.43632245444249973
285.345,0.4362194996396582
285.387,0.4361165448368166
285.407,0.4360135900339751
285.412,0.4359106352311335
285.413,0.435807680428292
285.421,0.4357047256254504
285.424,0.43560177082260887
285.425,0.43549881601976737
285.456,0.43529290641408425
285.473,0.43518995161124263
285.476,0.4350869968084011
285.483,0.4349840420055595
285.485,0.434881087202718
285.502,0.4347781323998765
285.505,0.4346751775970349
285.506,0.4345722227941934
285.51,0.43446926799135177
285.518,0.43436631318851027
285.519,0.43426335838566865
285.526,0.43416040358282715
285.533,0.43395449397714403
285.537,0.4338515391743025
285.552,0.4337485843714609
285.567,0.4336456295686194
285.58,0.4335426747657778
285.584,0.4334397199629363
285.59,0.4333367651600947
285.592,0.43323381035725317
285.609,0.43313085555441166
285.61,0.43292494594872855
285.622,0.43282199114588693
285.629,0.4327190363430454
285.64,0.4326160815402038
285.649,0.4325131267373623
285.654,0.4323072171316792
285.658,0.4322042623288377
285.669,0.43210130752599607
285.67,0.43199835272315457
285.671,0.43189539792031295
285.69,0.43179244311747145
285.697,0.43168948831462983
285.699,0.43158653351178833
285.709,0.4314835787089468
285.714,0.4313806239061052
285.715,0.4312776691032637
285.733,0.4311747143004221
285.751,0.4310717594975806
285.777,0.43096880469473897
285.782,0.43086584989189747
285.788,0.43076289508905585
285.792,0.43065994028621435
285.822,0.43055698548337284
285.834,0.43045403068053123
285.839,0.4303510758776897
285.851,0.4302481210748481
285.853,0.4301451662720066
285.868,0.430042211469165
285.878,0.4299392566663235
285.89,0.429836301863482
285.892,0.42973334706064037
285.9,0.42963039225779887
285.912,0.42952743745495725
285.915,0.42942448265211575
285.917,0.42932152784927413
285.918,0.4292185730464326
285.95,0.429115618243591
285.976,0.4290126634407495
285.984,0.428909708637908
285.989,0.4288067538350664
285.992,0.4287037990322249
286.009,0.42860084422938327
286.051,0.42849788942654177
286.056,0.42839493462370015
286.058,0.42829197982085865
286.062,0.42818902501801714
286.074,0.42808607021517553
286.078,0.427983115412334
286.083,0.4278801606094924
286.087,0.4277772058066509
286.112,0.4276742510038093
286.134,0.4275712962009678
286.138,0.4274683413981262
286.146,0.42736538659528467
286.148,0.42726243179244316
286.181,0.42715947698960155
286.184,0.42705652218676005
286.186,0.42695356738391843
286.233,0.4268506125810769
286.248,0.4267476577782353
286.265,0.4266447029753938
286.285,0.4265417481725523
286.308,0.4264387933697107
286.326,0.4263358385668692
286.329,0.42623288376402757
286.331,0.42612992896118607
286.339,0.42602697415834445
286.355,0.42592401935550295
286.359,0.42582106455266133
286.36,0.42571810974981983
286.372,0.4256151549469783
286.373,0.4255122001441367
286.378,0.4254092453412952
286.392,0.4252033357356121
286.415,0.42510038093277047
286.417,0.42499742612992897
286.44,0.42489447132708746
286.46,0.42479151652424585
286.466,0.42468856172140435
286.467,0.42458560691856273
286.47,0.4244826521157212
286.478,0.4243796973128796
286.538,0.4242767425100381
286.556,0.4241737877071965
286.572,0.424070832904355
286.576,0.4239678781015135
286.578,0.42386492329867187
286.597,0.42376196849583037
286.605,0.42365901369298875
286.611,0.42355605889014725
286.614,0.42345310408730563
286.615,0.42335014928446413
286.619,0.4232471944816225
286.636,0.423144239678781
286.645,0.4230412848759395
286.651,0.4229383300730979
286.675,0.4228353752702564
286.684,0.42273242046741477
286.717,0.42262946566457327
286.722,0.42252651086173165
286.726,0.42242355605889015
286.749,0.42232060125604864
286.755,0.42221764645320703
286.787,0.4221146916503655
286.788,0.4220117368475239
286.812,0.4219087820446824
286.826,0.4218058272418408
286.828,0.4217028724389993
286.829,0.4215999176361577
286.838,0.42149696283331617
286.864,0.42139400803047466
286.896,0.42129105322763305
286.897,0.42118809842479155
286.902,0.42108514362194993
286.91,0.4209821888191084
286.923,0.4208792340162668
286.927,0.4207762792134253
286.95,0.4206733244105838
286.954,0.4205703696077422
286.964,0.4204674148049007
286.967,0.42036446000205907
286.982,0.42026150519921757
286.996,0.42015855039637595
287.005,0.42005559559353445
287.041,0.41995264079069283
287.05,0.41984968598785133
287.051,0.4197467311850098
287.057,0.4196437763821682
287.058,0.4195408215793267
287.068,0.4194378667764851
287.087,0.4193349119736436
287.092,0.41923195717080197
287.113,0.41912900236796047
287.116,0.41902604756511896
287.117,0.41892309276227735
287.125,0.41882013795943585
287.132,0.41871718315659423
287.142,0.4186142283537527
287.232,0.4185112735509111
287.24,0.4184083187480696
287.249,0.418305363945228
287.255,0.41799649953670337
287.271,0.41789354473386187
287.288,0.41779058993102025
287.298,0.41768763512817875
287.304,0.41758468032533713
287.309,0.41748172552249563
287.311,0.4173787707196541
287.317,0.4172758159168125
287.337,0.417172861113971
287.34,0.4170699063111294
287.342,0.4169669515082879
287.344,0.41686399670544627
287.384,0.41676104190260477
287.401,0.41665808709976315
287.441,0.41645217749408014
287.448,0.41634922269123853
287.452,0.416246267888397
287.454,0.4161433130855554
287.456,0.4160403582827139
287.459,0.4159374034798723
287.46,0.4158344486770308
287.485,0.4157314938741893
287.486,0.41562853907134767
287.503,0.41552558426850617
287.514,0.41542262946566455
287.542,0.41531967466282305
287.544,0.41521671985998143
287.547,0.4151137650571399
287.583,0.4150108102542983
287.588,0.4149078554514568
287.594,0.4148049006486153
287.595,0.4147019458457737
287.602,0.4145989910429322
287.618,0.41449603624009057
287.629,0.41439308143724907
287.636,0.41429012663440745
287.638,0.41418717183156595
287.664,0.41408421702872444
287.665,0.41398126222588283
287.678,0.4138783074230413
287.681,0.4137753526201997
287.691,0.4135694430145166
287.704,0.4134664882116751
287.71,0.4133635334088335
287.713,0.41326057860599197
287.715,0.41315762380315046
287.721,0.41305466900030885
287.723,0.41295171419746735
287.74,0.41284875939462573
287.744,0.4127458045917842
287.755,0.4126428497889426
287.764,0.4125398949861011
287.772,0.4124369401832596
287.773,0.412333985380418
287.779,0.4122310305775765
287.803,0.41212807577473487
287.806,0.41202512097189337
287.816,0.41192216616905175
287.819,0.41181921136621025
287.866,0.41171625656336863
287.868,0.41161330176052713
287.871,0.4115103469576856
287.874,0.411407392154844
287.901,0.4113044373520025
287.905,0.4112014825491609
287.924,0.4110985277463194
287.932,0.41099557294347777
287.936,0.41089261814063627
287.945,0.41078966333779465
287.946,0.41068670853495315
287.959,0.41058375373211164
287.965,0.41048079892927003
287.986,0.4103778441264285
288.032,0.4102748893235869
288.043,0.4101719345207454
288.053,0.4100689797179038
288.067,0.4099660249150623
288.083,0.4098630701122208
288.085,0.40976011530937917
288.094,0.40965716050653767
288.099,0.40955420570369605
288.115,0.40945125090085455
288.122,0.40934829609801293
288.138,0.4092453412951714
288.145,0.4091423864923298
288.153,0.4090394316894883
288.16,0.4089364768866468
288.168,0.4088335220838052
288.18,0.4087305672809637
288.187,0.40862761247812207
288.212,0.40852465767528057
288.213,0.40842170287243895
288.228,0.40831874806959745
288.229,0.40821579326675594
288.238,0.40811283846391433
288.246,0.4080098836610728
288.251,0.4079069288582312
288.28,0.4078039740553897
288.282,0.4077010192525481
288.287,0.4075980644497066
288.306,0.407495109646865
288.308,0.40739215484402347
288.314,0.40728920004118196
288.315,0.40718624523834035
288.322,0.40708329043549885
288.323,0.40698033563265723
288.333,0.4068773808298157
288.345,0.4067744260269741
288.355,0.4066714712241326
288.362,0.4065685164212911
288.366,0.4064655616184495
288.38,0.406362606815608
288.392,0.40625965201276637
288.412,0.40615669720992487
288.435,0.40605374240708325
288.444,0.40595078760424175
288.501,0.40584783280140013
288.502,0.40574487799855863
288.521,0.4056419231957171
288.528,0.4055389683928755
288.53,0.405436013590034
288.533,0.4053330587871924
288.543,0.4052301039843509
288.55,0.40512714918150927
288.555,0.40502419437866777
288.563,0.40492123957582626
288.574,0.40481828477298465
288.575,0.40471532997014315
288.577,0.40461237516730153
288.578,0.40450942036446
288.596,0.4044064655616184
288.598,0.4042005559559353
288.606,0.4040976011530938
288.63,0.4039946463502523
288.643,0.40389169154741067
288.663,0.40378873674456917
288.665,0.40368578194172755
288.683,0.40358282713888605
288.686,0.40347987233604443
288.691,0.40337691753320293
288.701,0.4032739627303614
288.703,0.4031710079275198
288.709,0.4030680531246783
288.721,0.4029650983218367
288.761,0.4028621435189952
288.763,0.40275918871615357
288.764,0.40265623391331207
288.818,0.40255327911047045
288.828,0.40245032430762895
288.85,0.40234736950478744
288.86,0.40224441470194583
288.878,0.4020385050962627
288.879,0.4019355502934212
288.884,0.4018325954905796
288.887,0.4017296406877381
288.911,0.4016266858848966
288.912,0.40152373108205497
288.92,0.40142077627921346
288.928,0.40131782147637185
288.933,0.40121486667353035
288.938,0.40111191187068873
288.969,0.4010089570678472
288.974,0.4009060022650056
288.98,0.4008030474621641
288.987,0.4007000926593226
288.99,0.400597137856481
289.001,0.4004941830536395
289.005,0.40039122825079787
