rtt,perc_gte
291.908,0.48084089823220255
291.924,0.48080904602643737
291.935,0.4807771938206721
291.944,0.4807453416149068
291.953,0.4807134894091416
291.956,0.4806816372033763
291.962,0.48064978499761113
291.97,0.48061793279184584
291.995,0.48058608058608054
292.018,0.48055422838031536
292.029,0.48052237617455007
292.035,0.4804905239687849
292.076,0.4804586717630196
292.089,0.4804268195572543
292.104,0.4803949673514891
292.109,0.48036311514572383
292.112,0.48033126293995865
292.118,0.48029941073419335
292.121,0.48026755852842806
292.141,0.4802357063226629
292.156,0.4802038541168976
292.17,0.4801720019111323
292.177,0.4801401497053671
292.197,0.4801082974996018
292.216,0.48007644529383664
292.236,0.48004459308807135
292.256,0.48001274088230605
292.274,0.4799490364707756
292.279,0.4799171842650104
292.281,0.4798853320592451
292.294,0.4798534798534798
292.297,0.47982162764771463
292.321,0.47978977544194934
292.326,0.47975792323618416
292.36,0.47972607103041887
292.369,0.4796942188246536
292.393,0.4796623666188884
292.394,0.4796305144131231
292.396,0.4795986622073578
292.412,0.4795668100015926
292.432,0.47953495779582733
292.441,0.47950310559006215
292.451,0.47943940117853157
292.453,0.4794075489727664
292.454,0.4793756967670011
292.455,0.4793438445612359
292.464,0.4793119923554706
292.487,0.4792801401497053
292.501,0.47924828794394014
292.527,0.47921643573817485
292.531,0.47918458353240967
292.56,0.4791527313266444
292.567,0.4791208791208791
292.588,0.4790890269151139
292.602,0.4790571747093486
292.621,0.47902532250358343
292.623,0.47899347029781814
292.63,0.47896161809205284
292.647,0.47892976588628766
292.679,0.47889791368052237
292.696,0.4788660614747571
292.698,0.4788342092689919
292.709,0.4788023570632266
292.734,0.4787705048574614
292.744,0.47873865265169613
292.749,0.47870680044593084
292.768,0.47867494824016565
292.779,0.47864309603440036
292.78,0.4786112438286352
292.816,0.4785793916228699
292.839,0.4785475394171046
292.841,0.4785156872113394
292.846,0.4784838350055741
292.86,0.47845198279980894
292.863,0.47842013059404365
292.87,0.47838827838827835
292.883,0.4783564261825132
292.892,0.4783245739767479
292.893,0.4782927217709826
292.918,0.4782608695652174
292.941,0.4782290173594521
292.949,0.47819716515368693
292.953,0.47816531294792164
292.956,0.47813346074215635
292.957,0.47810160853639116
292.961,0.4780697563306259
292.982,0.4780379041248607
292.986,0.4780060519190954
292.989,0.4779741997133301
292.99,0.4779423475075649
293.0,0.47791049530179963
293.017,0.47787864309603445
293.021,0.47784679089026916
293.03,0.47781493868450386
293.034,0.4777830864787387
293.037,0.4777512342729734
293.109,0.4777193820672082
293.124,0.4776875298614429
293.132,0.4776556776556776
293.133,0.47762382544991244
293.136,0.47759197324414715
293.154,0.47756012103838186
293.169,0.4775282688326167
293.192,0.4774964166268514
293.196,0.4774645644210862
293.204,0.4774327122153209
293.218,0.4774008600095556
293.223,0.47736900780379043
293.245,0.47730530339225996
293.312,0.47727345118649467
293.337,0.4772415989807294
293.34,0.4772097467749642
293.345,0.4771778945691989
293.373,0.4771460423634337
293.379,0.4771141901576684
293.397,0.47708233795190313
293.449,0.47705048574613795
293.451,0.47701863354037266
293.456,0.47698678133460737
293.461,0.4769549291288422
293.477,0.4768912247173117
293.483,0.4768593725115464
293.501,0.4768275203057811
293.511,0.47679566810001595
293.514,0.47676381589425065
293.529,0.47673196368848547
293.543,0.4767001114827202
293.548,0.4766682592769549
293.553,0.4766364070711897
293.557,0.4766045548654244
293.57,0.47654085045389394
293.595,0.47650899824812865
293.601,0.47647714604236346
293.652,0.476413441630833
293.694,0.4763815894250677
293.701,0.4763497372193024
293.71,0.4763178850135372
293.731,0.47628603280777193
293.739,0.47625418060200664
293.741,0.47622232839624146
293.762,0.47619047619047616
293.766,0.476158623984711
293.775,0.4761267717789457
293.8,0.4760949195731804
293.822,0.4760630673674152
293.858,0.4760312151616499
293.874,0.47599936295588474
293.884,0.47596751075011945
293.887,0.47593565854435416
293.892,0.475903806338589
293.895,0.4758719541328237
293.906,0.4758401019270585
293.92,0.4758082497212932
293.921,0.4757763975155279
293.934,0.47574454530976273
293.937,0.47571269310399744
293.957,0.47568084089823215
293.988,0.47564898869246697
293.993,0.4756171364867017
293.994,0.4755852842809365
293.996,0.4755534320751712
294.012,0.4755215798694059
294.018,0.4754897276636407
294.027,0.47545787545787543
294.043,0.47542602325211025
294.06,0.47539417104634496
294.069,0.47536231884057967
294.115,0.4753304666348145
294.117,0.4752986144290492
294.157,0.475266762223284
294.18,0.4752349100175187
294.205,0.4752030578117534
294.218,0.47517120560598824
294.219,0.47513935340022295
294.222,0.47510750119445777
294.257,0.4750756489886925
294.263,0.4750437967829272
294.265,0.475011944577162
294.282,0.4749800923713967
294.3,0.4749482401656314
294.331,0.47491638795986624
294.332,0.47488453575410094
294.334,0.47485268354833576
294.351,0.47482083134257047
294.385,0.4747889791368052
294.403,0.47475712693104
294.407,0.4747252747252747
294.409,0.4746934225195095
294.425,0.47466157031374423
294.45,0.47462971810797894
294.455,0.47456601369644846
294.47,0.4745341614906833
294.501,0.474502309284918
294.508,0.4744704570791527
294.514,0.4744386048733875
294.539,0.4744067526676222
294.543,0.47437490046185693
294.566,0.47434304825609175
294.573,0.47431119605032646
294.587,0.474247491638796
294.599,0.4742156394330307
294.6,0.4741837872272655
294.61,0.4741519350215002
294.662,0.47412008281573503
294.67,0.47408823060996974
294.724,0.47405637840420445
294.733,0.47402452619843927
294.745,0.473992673992674
294.777,0.4739608217869088
294.789,0.4739289695811435
294.798,0.4738971173753782
294.83,0.473865265169613
294.841,0.47383341296384773
294.844,0.47380156075808255
294.852,0.47376970855231726
294.877,0.47373785634655197
294.879,0.4737060041407868
294.89,0.4736741519350215
294.897,0.4736422997292562
294.906,0.473610447523491
294.918,0.4735785953177257
294.936,0.47354674311196054
294.952,0.47351489090619525
294.981,0.47348303870042996
294.982,0.4734511864946648
295.009,0.4734193342888995
295.047,0.4733874820831343
295.053,0.473355629877369
295.055,0.4733237776716037
295.062,0.47329192546583854
295.067,0.47326007326007324
295.073,0.47322822105430806
295.103,0.47319636884854277
295.145,0.4731645166427775
295.149,0.4731326644370123
295.171,0.4730689600254817
295.177,0.47303710781971653
295.183,0.47300525561395124
295.196,0.47297340340818605
295.198,0.47294155120242076
295.199,0.47290969899665547
295.225,0.4728778467908903
295.277,0.472845994585125
295.283,0.4728141423793598
295.284,0.4727822901735945
295.29,0.47275043796782923
295.304,0.47271858576206405
295.317,0.47268673355629875
295.318,0.4726548813505336
295.32,0.4726230291447683
295.325,0.472591176939003
295.331,0.4725593247332378
295.347,0.4725274725274725
295.36,0.47249562032170733
295.365,0.47246376811594204
295.374,0.47243191591017675
295.378,0.47240006370441157
295.395,0.4723682114986463
295.396,0.472336359292881
295.399,0.4722726548813505
295.404,0.4722408026755853
295.406,0.47220895046982003
295.407,0.47217709826405474
295.428,0.47214524605828956
295.431,0.47211339385252427
295.434,0.4720815416467591
295.44,0.4720496894409938
295.448,0.4720178372352285
295.45,0.4719859850294633
295.461,0.471954132823698
295.476,0.47192228061793284
295.484,0.47189042841216755
295.498,0.47185857620640226
295.51,0.4718267240006371
295.619,0.4717948717948718
295.645,0.4717630195891065
295.655,0.4717311673833413
295.657,0.471699315177576
295.661,0.47166746297181084
295.665,0.47163561076604554
295.681,0.47160375856028025
295.682,0.47157190635451507
295.683,0.4715400541487498
295.696,0.4715082019429846
295.709,0.4714763497372193
295.71,0.471444497531454
295.716,0.47141264532568883
295.721,0.47138079311992354
295.748,0.47134894091415835
295.762,0.47131708870839306
295.791,0.47128523650262777
295.804,0.4712533842968626
295.816,0.4712215320910973
295.82,0.4711896798853321
295.834,0.47112597547380153
295.835,0.47109412326803635
295.837,0.47106227106227105
295.848,0.47103041885650576
295.899,0.4709985666507406
295.9,0.4709667144449753
295.906,0.4709348622392101
295.907,0.4709030100334448
295.943,0.4708711578276795
295.955,0.47083930562191434
295.971,0.47080745341614905
295.975,0.47077560121038386
295.976,0.4707437490046186
296.005,0.4707118967988533
296.006,0.4706481923873228
296.009,0.47058448797579233
296.018,0.47055263577002704
296.03,0.47052078356426186
296.035,0.47048893135849656
296.055,0.4704570791527313
296.061,0.4704252269469661
296.076,0.4703933747412008
296.079,0.4703615225354356
296.083,0.4703296703296703
296.092,0.47029781812390503
296.093,0.47026596591813985
296.11,0.4702022615066094
296.119,0.4701704093008441
296.16,0.4701385570950788
296.167,0.4701067048893136
296.17,0.4700748526835483
296.172,0.47004300047778313
296.175,0.47001114827201784
296.177,0.46997929606625255
296.179,0.46994744386048737
296.185,0.4699155916547221
296.19,0.4698837394489569
296.191,0.4698518872431916
296.198,0.4698200350374263
296.205,0.4697881828316611
296.221,0.46975633062589583
296.222,0.46972447842013054
296.23,0.46969262621436536
296.242,0.46966077400860007
296.288,0.4696289218028349
296.3,0.4695970695970696
296.308,0.4695652173913043
296.318,0.4695333651855391
296.326,0.4695015129797738
296.34,0.46946966077400865
296.342,0.46943780856824335
296.344,0.46940595636247806
296.349,0.4693741041567129
296.352,0.4693422519509476
296.355,0.4693103997451824
296.365,0.4692785475394171
296.368,0.4692466953336518
296.376,0.46921484312788664
296.38,0.46918299092212135
296.384,0.46915113871635605
296.387,0.46911928651059087
296.417,0.4690874343048256
296.431,0.4690555820990604
296.445,0.4690237298932951
296.446,0.4689918776875298
296.454,0.46896002548176463
296.473,0.46892817327599934
296.474,0.46889632107023416
296.478,0.46886446886446886
296.483,0.46883261665870357
296.497,0.4688007644529384
296.503,0.4687689122471731
296.515,0.4687370600414079
296.517,0.4687052078356426
296.526,0.46867335562987733
296.528,0.46864150342411215
296.538,0.46860965121834686
296.54,0.4685777990125817
296.541,0.4685459468068164
296.554,0.4685140946010511
296.561,0.4684822423952859
296.562,0.4684503901895206
296.569,0.4684185379837553
296.577,0.46838668577799014
296.58,0.46835483357222485
296.59,0.46832298136645967
296.61,0.4682911291606944
296.621,0.4682592769549291
296.627,0.4682274247491639
296.651,0.4681955725433986
296.664,0.4681637203376334
296.681,0.46813186813186813
296.709,0.46810001592610284
296.723,0.46806816372033766
296.728,0.46803631151457237
296.737,0.4680044593088072
296.74,0.4679726071030419
296.741,0.4679407548972766
296.742,0.4678770504857461
296.746,0.46784519827998083
296.764,0.46781334607421565
296.784,0.46778149386845036
296.802,0.4677496416626852
296.81,0.4677177894569199
296.818,0.4676859372511546
296.825,0.4676540850453894
296.827,0.4676222328396241
296.878,0.46759038063385894
296.918,0.46755852842809364
296.922,0.46752667622232835
296.928,0.46749482401656317
296.935,0.4674629718107979
296.944,0.4674311196050327
296.946,0.4673992673992674
296.947,0.4673674151935021
296.954,0.46733556298773693
296.963,0.46730371078197164
296.964,0.46727185857620646
296.971,0.46724000637044116
296.976,0.46720815416467587
296.99,0.4671763019589107
297.002,0.4671444497531454
297.005,0.4671125975473801
297.011,0.4670807453416149
297.019,0.46704889313584963
297.024,0.46701704093008445
297.04,0.46698518872431916
297.045,0.46695333651855386
297.054,0.4669214843127887
297.057,0.4668896321070234
297.059,0.4668577799012582
297.066,0.4668259276954929
297.074,0.4667940754897276
297.098,0.46676222328396244
297.1,0.46669851887243197
297.102,0.4666348144609014
297.107,0.4666029622551362
297.169,0.4665711100493709
297.185,0.4665392578436056
297.218,0.46650740563784043
297.225,0.46647555343207514
297.229,0.46644370122630996
297.235,0.46641184902054467
297.236,0.4663799968147794
297.242,0.4663481446090142
297.243,0.4663162924032489
297.252,0.4662844401974837
297.257,0.4662525879917184
297.272,0.46622073578595313
297.285,0.46618888358018795
297.301,0.46615703137442266
297.318,0.4660933269628922
297.327,0.4660614747571269
297.331,0.4660296225513617
297.336,0.4659977703455964
297.342,0.46596591813983124
297.345,0.46593406593406594
297.35,0.46590221372830065
297.361,0.46587036152253547
297.369,0.4658385093167702
297.372,0.4657429526994744
297.374,0.46571110049370923
297.376,0.46567924828794394
297.379,0.46564739608217864
297.405,0.46561554387641346
297.408,0.46558369167064817
297.416,0.465551839464883
297.417,0.4655199872591177
297.425,0.4654881350533524
297.426,0.4654562828475872
297.427,0.46542443064182193
297.441,0.46539257843605675
297.446,0.46536072623029145
297.45,0.46532887402452616
297.452,0.465297021818761
297.478,0.4652333174072304
297.492,0.4652014652014652
297.493,0.46513776078993474
297.501,0.46510590858416945
297.515,0.465042204172639
297.543,0.4650103519668737
297.553,0.4649784997611085
297.572,0.4649466475553432
297.573,0.4649147953495779
297.583,0.46488294314381273
297.587,0.46485109093804744
297.592,0.46481923873228226
297.593,0.46478738652651697
297.605,0.4647555343207517
297.609,0.4647236821149865
297.613,0.4646918299092212
297.614,0.464659977703456
297.646,0.4646281254976907
297.651,0.46459627329192543
297.659,0.46456442108616025
297.674,0.46453256888039496
297.678,0.46450071667462967
297.684,0.4644688644688645
297.694,0.4644370122630992
297.698,0.464405160057334
297.706,0.4643733078515687
297.722,0.4643414556458034
297.724,0.46430960344003824
297.74,0.46427775123427295
297.748,0.46424589902850777
297.753,0.4642140468227425
297.755,0.4641821946169772
297.768,0.464150342411212
297.774,0.4641184902054467
297.775,0.46408663799968153
297.784,0.46405478579391624
297.785,0.46402293358815094
297.787,0.46399108138238576
297.79,0.46395922917662047
297.802,0.4639273769708552
297.805,0.46389552476509
297.809,0.4638636725593247
297.83,0.4638318203535595
297.832,0.46379996814779423
297.855,0.46376811594202894
297.878,0.46373626373626375
297.915,0.46370441153049846
297.933,0.4636725593247333
297.953,0.463640707118968
297.97,0.4636088549132027
297.991,0.4635770027074375
298.007,0.4635451505016722
298.021,0.46351329829590704
298.024,0.46348144609014175
298.039,0.46344959388437645
298.067,0.4634177416786113
298.069,0.463385889472846
298.076,0.4633540372670808
298.086,0.4633221850613155
298.118,0.4632903328555502
298.121,0.46325848064978503
298.137,0.46322662844401974
298.141,0.46319477623825445
298.15,0.46316292403248926
298.156,0.463131071826724
298.162,0.4630992196209588
298.18,0.4630673674151935
298.182,0.4630355152094282
298.199,0.463003663003663
298.2,0.46297181079789773
298.203,0.46293995859213255
298.215,0.46290810638636726
298.242,0.46287625418060196
298.251,0.4628444019748368
298.259,0.4628125497690715
298.268,0.4627806975633063
298.273,0.462748845357541
298.279,0.4627169931517757
298.283,0.46268514094601054
298.284,0.46265328874024525
298.286,0.46262143653447996
298.3,0.4625895843287148
298.315,0.4625577321229495
298.316,0.4625258799171843
298.317,0.4624621755056537
298.318,0.46243032329988853
298.329,0.46239847109412324
298.334,0.46236661888835806
298.351,0.46233476668259277
298.359,0.4623029144768275
298.36,0.4622710622710623
298.364,0.4622073578595318
298.365,0.4621755056537665
298.367,0.46214365344800123
298.371,0.46211180124223605
298.373,0.46207994903647076
298.374,0.4620480968307056
298.377,0.461984392419175
298.381,0.4619525402134098
298.383,0.4618888358018792
298.388,0.46185698359611405
298.389,0.46182513139034875
298.392,0.46179327918458357
298.394,0.461729574773053
298.399,0.4616658703615225
298.4,0.46163401815575733
298.401,0.46160216594999204
298.403,0.46157031374422675
298.407,0.46153846153846156
298.409,0.46150660933269627
298.416,0.4614747571269311
298.417,0.4614110527154005
298.422,0.4613792005096353
298.428,0.46134734830387003
298.432,0.46131549609810485
298.434,0.46128364389233956
298.438,0.46125179168657426
298.439,0.4612199394808091
298.442,0.4611880872750438
298.45,0.4611562350692785
298.453,0.4611243828635133
298.461,0.461092530657748
298.465,0.46106067845198284
298.475,0.46102882624621755
298.484,0.46099697404045226
298.486,0.4609651218346871
298.531,0.4609332696289218
298.55,0.4609014174231566
298.552,0.4608695652173913
298.554,0.460837713011626
298.573,0.46080586080586083
298.58,0.46077400860009554
298.581,0.46074215639433036
298.591,0.46071030418856507
298.593,0.4606784519827998
298.627,0.4606465997770346
298.645,0.4606147475712693
298.646,0.460582895365504
298.666,0.4605510431597388
298.683,0.46051919095397353
298.685,0.46048733874820835
298.689,0.46045548654244306
298.707,0.46042363433667777
298.709,0.4603917821309126
298.728,0.4603599299251473
298.735,0.4603280777193821
298.736,0.4602962255136168
298.738,0.4602643733078515
298.741,0.46023252110208634
298.745,0.46020066889632105
298.748,0.46016881669055587
298.766,0.4601369644847906
298.772,0.4601051122790253
298.778,0.4600732600732601
298.784,0.4600414078674948
298.792,0.46000955566172963
298.829,0.45997770345596434
298.831,0.45994585125019904
298.839,0.45991399904443386
298.849,0.45988214683866857
298.853,0.4598502946329033
298.857,0.4598184424271381
298.86,0.4597865902213728
298.864,0.4597547380156076
298.873,0.45972288580984233
298.875,0.45969103360407704
298.887,0.45965918139831186
298.901,0.45962732919254656
298.917,0.4595954769867814
298.948,0.4595636247810161
298.958,0.4595317725752508
298.965,0.4594999203694856
298.984,0.4594680681637203
299.004,0.45943621595795514
299.007,0.45940436375218985
299.02,0.45937251154642456
299.023,0.4593406593406594
299.026,0.4593088071348941
299.028,0.4592769549291288
299.035,0.4592451027233636
299.039,0.4592132505175983
299.043,0.45918139831183313
299.046,0.45914954610606784
299.05,0.45911769390030255
299.052,0.45908584169453737
299.058,0.4590539894887721
299.065,0.4590221372830069
299.066,0.4589902850772416
299.08,0.4589584328714763
299.084,0.4589265806657111
299.086,0.45889472845994583
299.097,0.45883102404841536
299.108,0.45879917184265007
299.115,0.4587673196368849
299.121,0.4587354674311196
299.127,0.4587036152253544
299.132,0.4586717630195891
299.137,0.4586399108138238
299.139,0.45860805860805864
299.146,0.45857620640229335
299.152,0.45854435419652806
299.155,0.4585125019907629
299.16,0.4584487975792324
299.181,0.4584169453734671
299.187,0.4583850931677018
299.188,0.45835324096193664
299.196,0.45832138875617134
299.212,0.45828953655040616
299.215,0.45825768434464087
299.219,0.4582258321388756
299.226,0.4581939799331104
299.237,0.4581621277273451
299.239,0.4581302755215799
299.252,0.45809842331581463
299.262,0.45803471890428415
299.268,0.45800286669851886
299.279,0.45797101449275357
299.281,0.4579391622869884
299.295,0.4579073100812231
299.301,0.4578754578754579
299.309,0.4578436056696926
299.323,0.45781175346392733
299.325,0.45777990125816215
299.334,0.45774804905239685
299.35,0.4577161968466317
299.352,0.4576843446408664
299.372,0.4576524924351011
299.377,0.4576206402293359
299.429,0.45755693581780543
299.43,0.45752508361204014
299.434,0.45749323140627485
299.437,0.45746137920050967
299.443,0.4574295269947444
299.463,0.4573658225832139
299.469,0.4573339703774486
299.475,0.4573021181716834
299.478,0.45727026596591813
299.48,0.45723841376015284
299.486,0.45720656155438766
299.49,0.45717470934862237
299.493,0.4571428571428572
299.505,0.4571110049370919
299.506,0.4570791527313266
299.529,0.4570473005255614
299.547,0.4570154483197961
299.567,0.45698359611403094
299.569,0.45695174390826565
299.58,0.45691989170250036
299.581,0.4568880394967352
299.583,0.4568561872909699
299.587,0.4568243350852047
299.599,0.4567924828794394
299.621,0.4567606306736741
299.635,0.45672877846790894
299.637,0.45669692626214364
299.653,0.45666507405637835
299.666,0.45663322185061317
299.678,0.4566013696448479
299.687,0.4565695174390827
299.688,0.4565376652333174
299.693,0.4565058130275521
299.694,0.45647396082178693
299.695,0.45644210861602164
299.698,0.45641025641025645
299.704,0.45637840420449116
299.706,0.45634655199872587
299.731,0.4563146997929607
299.738,0.4562509953814302
299.741,0.4562191431756649
299.749,0.45618729096989963
299.757,0.45615543876413445
299.764,0.45612358655836915
299.771,0.456091734352604
299.783,0.4560598821468387
299.784,0.4560280299410734
299.788,0.4559961777353082
299.789,0.4559643255295429
299.792,0.4559324733237776
299.803,0.45590062111801244
299.808,0.45586876891224715
299.814,0.45583691670648196
299.817,0.4558050645007167
299.825,0.4557732122949514
299.865,0.4557413600891862
299.87,0.4557095078834209
299.871,0.4556776556776557
299.874,0.45564580347189043
299.879,0.45561395126612514
299.89,0.45558209906035996
299.891,0.45555024685459466
299.893,0.4554865424430642
299.895,0.4554228380315337
299.942,0.4553909858257684
299.949,0.45535913362000313
299.964,0.45532728141423795
299.965,0.45529542920847266
299.996,0.4552635770027075
300.015,0.4552317247969422
300.03,0.4551998725911769
300.034,0.4551680203854117
300.04,0.4551361681796464
300.122,0.45510431597388123
300.129,0.45507246376811594
300.134,0.45504061156235065
300.15,0.45500875935658547
300.162,0.4549769071508202
300.176,0.454945054945055
300.188,0.4549132027392897
300.191,0.4548813505335244
300.194,0.4548494983277592
300.209,0.45481764612199393
300.216,0.45478579391622875
300.218,0.45475394171046346
300.22,0.45472208950469817
300.247,0.454690237298933
300.256,0.4546583850931677
300.258,0.4546265328874024
300.264,0.4545946806816372
300.278,0.4545628284758719
300.279,0.45453097627010675
300.281,0.45449912406434145
300.283,0.45446727185857616
300.293,0.454435419652811
300.298,0.4544035674470457
300.301,0.4543717152412805
300.326,0.4543398630355152
300.328,0.4543080108297499
300.338,0.45427615862398474
300.34,0.45424430641821945
300.361,0.45421245421245426
300.363,0.45418060200668897
300.369,0.4541487498009237
300.38,0.4541168975951585
300.397,0.4540850453893932
300.399,0.4540531931836279
300.406,0.45402134097786273
300.416,0.45398948877209744
300.421,0.45395763656633226
300.429,0.45392578436056696
300.442,0.45389393215480167
300.443,0.4538620799490365
300.448,0.4538302277432712
300.453,0.453798375537506
300.475,0.4537665233317407
300.515,0.45373467112597543
300.571,0.45370281892021025
300.577,0.45367096671444496
300.595,0.4536391145086798
300.598,0.4536072623029145
300.613,0.4535754100971492
300.625,0.453543557891384
300.637,0.45347985347985353
300.657,0.45344800127408824
300.675,0.45341614906832295
300.74,0.45338429686255777
300.746,0.4533524446567925
300.754,0.4533205924510272
300.764,0.453288740245262
300.767,0.4532568880394967
300.768,0.4532250358337315
300.784,0.45319318362796623
300.787,0.45316133142220094
300.79,0.45309762701067047
300.799,0.4530657748049053
300.808,0.45303392259914
300.811,0.4529702181876095
300.828,0.4529383659818442
300.839,0.45290651377607904
300.868,0.45287466157031375
300.872,0.45284280936454846
300.887,0.4528109571587833
300.916,0.452779104953018
300.927,0.4527472527472527
300.954,0.4527154005414875
300.959,0.4526835483357222
300.988,0.45265169612995704
300.991,0.45261984392419174
300.999,0.45258799171842645
301.009,0.45255613951266127
301.06,0.452524287306896
301.062,0.4524924351011308
301.067,0.4524605828953655
301.076,0.4524287306896002
301.079,0.45239687848383503
301.085,0.45236502627806974
301.161,0.45233317407230456
301.179,0.45230132186653926
301.185,0.45226946966077397
301.193,0.4522376174550088
301.198,0.4521739130434783
301.207,0.452142060837713
301.266,0.45211020863194773
301.268,0.45207835642618255
301.274,0.45204650422041726
301.275,0.45201465201465196
301.291,0.4519827998088868
301.295,0.4519190953973563
301.296,0.451887243191591
301.316,0.45182353878006054
301.323,0.45179168657429525
301.326,0.4516961299569995
301.327,0.4516642777512343
301.331,0.451632425545469
301.336,0.4516005733397038
301.343,0.45156872113393853
301.361,0.45153686892817324
301.363,0.45150501672240806
301.368,0.45147316451664277
301.37,0.4514413123108775
301.383,0.4514094601051123
301.387,0.451377607899347
301.389,0.4513457556935818
301.414,0.45128205128205123
301.439,0.45125019907628605
301.452,0.45121834687052076
301.457,0.4511864946647556
301.463,0.4511546424589903
301.469,0.4510909380474598
301.471,0.4510590858416945
301.477,0.45102723363592934
301.479,0.45099538143016404
301.513,0.45096352922439875
301.539,0.4508998248128683
301.545,0.4508679726071031
301.568,0.4508361204013378
301.589,0.4508042681955725
301.592,0.45077241598980733
301.596,0.45074056378404204
301.597,0.45064500716674627
301.6,0.4506131549609811
301.605,0.4505813027552158
301.621,0.4505494505494505
301.623,0.4505175983436853
301.635,0.45048574613792003
301.638,0.45045389393215485
301.649,0.45042204172638955
301.653,0.45039018952062426
301.682,0.4503583373148591
301.727,0.4503264851090938
301.73,0.4502946329033286
301.747,0.450230928491798
301.748,0.45019907628603284
301.749,0.45016722408026755
301.769,0.45013537187450225
301.783,0.4501035196687371
301.788,0.4500716674629718
301.79,0.4500398152572066
301.792,0.4500079630514413
301.793,0.449976110845676
301.799,0.44994425863991083
301.801,0.44991240643414554
301.806,0.44988055422838036
301.808,0.44984870202261507
301.82,0.4498168498168498
301.821,0.4497849976110846
301.827,0.4497531454053193
301.829,0.4497212931995541
301.909,0.4496894409937888
301.948,0.44965758878802353
301.951,0.44962573658225835
301.961,0.44959388437649306
301.964,0.4495620321707279
301.98,0.4495301799649626
301.985,0.4494983277591973
301.995,0.4494664755534321
301.996,0.4494346233476668
302.002,0.4494027711419015
302.008,0.44937091893613634
302.011,0.44933906673037105
302.017,0.44930721452460587
302.036,0.4492753623188406
302.061,0.4492435101130753
302.068,0.4492116579073101
302.072,0.4491798057015448
302.074,0.44914795349577963
302.109,0.44911610129001434
302.118,0.44908424908424904
302.122,0.44905239687848386
302.175,0.44902054467271857
302.178,0.4489886924669534
302.187,0.4489568402611881
302.194,0.4489249880554228
302.199,0.4488931358496576
302.201,0.44886128364389233
302.205,0.44882943143812704
302.223,0.44879757923236185
302.228,0.44876572702659656
302.23,0.4487338748208314
302.237,0.4486701704093008
302.244,0.4486383182035356
302.258,0.4486064659977703
302.262,0.44857461379200514
302.281,0.44854276158623985
302.316,0.44851090938047455
302.321,0.4484790571747094
302.355,0.4484472049689441
302.365,0.4484153527631789
302.368,0.4483835005574136
302.371,0.4483516483516483
302.374,0.44831979614588313
302.38,0.44828794394011784
302.407,0.44825609173435266
302.411,0.44822423952858736
302.415,0.4481923873228221
302.42,0.4481605351170569
302.472,0.4480968307055263
302.5,0.4480649784997611
302.501,0.44800127408823065
302.516,0.44796942188246536
302.518,0.44793756967670006
302.534,0.4479057174709349
302.539,0.4478738652651696
302.55,0.4478420130594044
302.562,0.4478101608536391
302.572,0.4477783086478738
302.573,0.44771460423634335
302.581,0.44768275203057817
302.598,0.4476508998248129
302.608,0.4476190476190476
302.62,0.4475871954132824
302.64,0.4475553432075171
302.665,0.4475234910017518
302.673,0.44749163879598663
302.675,0.44745978659022134
302.677,0.44742793438445616
302.679,0.44739608217869087
302.699,0.4473642299729256
302.702,0.4473005255613951
302.706,0.4472686733556299
302.729,0.4472368211498646
302.734,0.44720496894409933
302.747,0.44717311673833415
302.752,0.44714126453256886
302.756,0.4471094123268037
302.76,0.4470775601210384
302.764,0.4470138557095079
302.767,0.4469820035037426
302.784,0.44695015129797744
302.793,0.44691829909221215
302.806,0.44688644688644685
302.811,0.44685459468068167
302.812,0.4468227424749164
302.822,0.4467908902691511
302.825,0.4467590380633859
302.828,0.4467271858576206
302.832,0.44669533365185543
302.835,0.44666348144609014
302.839,0.44659977703455966
302.85,0.44656792482879437
302.858,0.4465360726230292
302.863,0.4465042204172639
302.864,0.4464723682114986
302.865,0.4464405160057334
302.869,0.44640866379996813
302.88,0.44637681159420295
302.881,0.44634495938843766
302.887,0.44631310718267236
302.891,0.4462812549769072
302.893,0.4462494027711419
302.897,0.4462175505653766
302.9,0.4461856983596114
302.914,0.4461538461538461
302.918,0.44609014174231565
302.919,0.44605828953655036
302.92,0.4460264373307852
302.921,0.4459945851250199
302.922,0.4459627329192547
302.926,0.4459308807134894
302.937,0.4458990285077241
302.95,0.44586717630195893
302.963,0.44583532409619364
302.967,0.44580347189042846
302.971,0.44577161968466317
302.974,0.4457397674788979
302.99,0.4457079152731327
302.994,0.4456760630673674
303.006,0.4456442108616022
303.015,0.4456123586558369
303.027,0.44558050645007163
303.039,0.44554865424430645
303.043,0.44551680203854116
303.046,0.44548494983277587
303.05,0.4454530976270107
303.06,0.4454212454212454
303.081,0.4453893932154802
303.119,0.4453575410097149
303.126,0.4453256888039496
303.129,0.44529383659818444
303.141,0.44526198439241915
303.16,0.44523013218665397
303.164,0.4451982799808887
303.177,0.4451664277751234
303.179,0.4451345755693582
303.182,0.4451027233635929
303.184,0.44507087115782773
303.224,0.44503901895206244
303.228,0.44500716674629714
303.245,0.44497531454053196
303.253,0.44494346233476667
303.28,0.4449116101290014
303.282,0.4448797579232362
303.317,0.4448479057174709
303.319,0.44478420130594043
303.332,0.44475234910017514
303.348,0.44472049689440996
303.35,0.44468864468864466
303.365,0.4446567924828795
303.373,0.4445930880713489
303.383,0.4445612358655837
303.384,0.4445293836598184
303.394,0.44449753145405324
