binned_distance,binned_rtt,count
11050.0,172.5,1
11050.0,178.5,1
11050.0,211.5,2
11050.0,235.5,4
11050.0,238.5,4
11050.0,241.5,3
11050.0,244.5,2
11050.0,247.5,3
11050.0,250.5,4
11050.0,253.5,2
11050.0,256.5,1
11050.0,262.5,3
11050.0,268.5,1
11050.0,289.5,1
11050.0,325.5,1
11150.0,196.5,2
11150.0,202.5,1
11150.0,208.5,2
11150.0,211.5,3
11150.0,214.5,1
11150.0,217.5,3
11150.0,220.5,2
11150.0,223.5,7
11150.0,226.5,9
11150.0,229.5,13
11150.0,232.5,14
11150.0,235.5,17
11150.0,238.5,10
11150.0,241.5,7
11150.0,247.5,4
11150.0,250.5,3
11150.0,253.5,4
11150.0,256.5,9
11150.0,259.5,4
11150.0,262.5,4
11150.0,265.5,3
11150.0,268.5,4
11150.0,271.5,1
11150.0,274.5,2
11150.0,277.5,4
11150.0,283.5,4
11150.0,286.5,2
11150.0,289.5,3
11150.0,292.5,5
11150.0,295.5,2
11150.0,298.5,1
11150.0,301.5,2
11150.0,304.5,3
11150.0,307.5,1
11150.0,310.5,2
11150.0,316.5,1
11150.0,319.5,2
11150.0,322.5,1
11150.0,325.5,1
11150.0,343.5,1
11150.0,355.5,1
11150.0,388.5,1
11250.0,199.5,1
11250.0,202.5,2
11250.0,205.5,1
11250.0,208.5,1
11250.0,211.5,2
11250.0,220.5,1
11250.0,223.5,1
11250.0,226.5,5
11250.0,229.5,8
11250.0,232.5,8
11250.0,235.5,4
11250.0,238.5,9
11250.0,241.5,4
11250.0,244.5,6
11250.0,247.5,5
11250.0,250.5,5
11250.0,253.5,6
11250.0,256.5,2
11250.0,259.5,5
11250.0,262.5,5
11250.0,265.5,2
11250.0,268.5,3
11250.0,274.5,1
11250.0,277.5,1
11250.0,280.5,2
11250.0,283.5,6
11250.0,286.5,2
11250.0,289.5,2
11250.0,292.5,2
11250.0,298.5,1
11250.0,301.5,2
11250.0,304.5,2
11250.0,370.5,1
11350.0,205.5,1
11350.0,208.5,1
11350.0,211.5,2
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,1
11350.0,223.5,1
11350.0,226.5,1
11350.0,229.5,3
11350.0,232.5,2
11350.0,235.5,1
11350.0,238.5,2
11350.0,241.5,2
11350.0,244.5,1
11350.0,268.5,1
11350.0,283.5,4
11350.0,286.5,1
11350.0,289.5,2
11350.0,292.5,1
11350.0,298.5,1
11450.0,229.5,3
11450.0,232.5,1
11450.0,235.5,3
11450.0,238.5,2
11450.0,241.5,3
11450.0,244.5,1
11450.0,247.5,1
11450.0,253.5,1
11450.0,256.5,1
11450.0,259.5,1
11450.0,262.5,1
11450.0,277.5,2
11450.0,286.5,1
11450.0,304.5,2
11550.0,163.5,1
11550.0,208.5,4
11550.0,211.5,5
11550.0,214.5,15
11550.0,217.5,17
11550.0,220.5,26
11550.0,223.5,19
11550.0,226.5,22
11550.0,229.5,20
11550.0,232.5,26
11550.0,235.5,22
11550.0,238.5,16
11550.0,241.5,12
11550.0,244.5,12
11550.0,247.5,4
11550.0,250.5,7
11550.0,253.5,8
11550.0,256.5,7
11550.0,259.5,5
11550.0,262.5,7
11550.0,265.5,3
11550.0,274.5,2
11550.0,283.5,4
11550.0,292.5,5
11550.0,295.5,2
11550.0,298.5,3
11550.0,301.5,2
11550.0,304.5,2
11550.0,493.5,1
11650.0,160.5,1
11650.0,169.5,2
11650.0,187.5,1
11650.0,208.5,1
11650.0,214.5,4
11650.0,217.5,3
11650.0,220.5,3
11650.0,223.5,10
11650.0,226.5,9
11650.0,229.5,4
11650.0,232.5,15
11650.0,235.5,14
11650.0,238.5,4
11650.0,241.5,12
11650.0,244.5,6
11650.0,247.5,4
11650.0,250.5,3
11650.0,253.5,5
11650.0,256.5,1
11650.0,259.5,1
11650.0,262.5,3
11650.0,268.5,2
11650.0,271.5,1
11650.0,274.5,2
11650.0,277.5,1
11650.0,286.5,2
11650.0,289.5,4
11650.0,292.5,1
11650.0,295.5,2
11650.0,304.5,2
11650.0,316.5,1
11650.0,319.5,1
11650.0,358.5,1
11750.0,160.5,2
11750.0,163.5,1
11750.0,166.5,4
11750.0,169.5,2
11750.0,172.5,4
11750.0,199.5,3
11750.0,208.5,2
11750.0,211.5,7
11750.0,214.5,4
11750.0,217.5,9
11750.0,220.5,10
11750.0,223.5,5
11750.0,226.5,6
11750.0,229.5,17
11750.0,232.5,15
11750.0,235.5,12
11750.0,238.5,12
11750.0,241.5,7
11750.0,244.5,5
11750.0,247.5,2
11750.0,250.5,6
11750.0,253.5,3
11750.0,256.5,11
11750.0,259.5,6
11750.0,262.5,3
11750.0,265.5,8
11750.0,268.5,2
11750.0,271.5,1
11750.0,274.5,5
11750.0,277.5,4
11750.0,280.5,1
11750.0,283.5,1
11750.0,286.5,1
11750.0,289.5,1
11750.0,292.5,1
11750.0,295.5,3
11750.0,298.5,2
11750.0,307.5,1
11750.0,316.5,1
11750.0,319.5,1
11750.0,322.5,1
11750.0,325.5,1
11850.0,40.5,1
11850.0,196.5,3
11850.0,202.5,1
11850.0,208.5,1
11850.0,220.5,1
11850.0,223.5,2
11850.0,229.5,3
11850.0,232.5,1
11850.0,235.5,1
11850.0,238.5,2
11850.0,241.5,1
11850.0,244.5,1
11850.0,247.5,1
11850.0,256.5,2
11850.0,265.5,2
11850.0,271.5,2
11850.0,274.5,1
11850.0,280.5,2
11850.0,283.5,2
11850.0,289.5,1
11950.0,214.5,1
11950.0,226.5,1
11950.0,229.5,1
11950.0,232.5,1
11950.0,244.5,1
11950.0,247.5,1
11950.0,250.5,4
11950.0,253.5,1
11950.0,256.5,2
11950.0,259.5,1
11950.0,265.5,5
11950.0,268.5,4
11950.0,271.5,4
11950.0,274.5,2
11950.0,277.5,3
11950.0,280.5,1
11950.0,283.5,1
11950.0,292.5,2
11950.0,331.5,1
11950.0,373.5,1
12050.0,19.5,1
12050.0,190.5,1
12050.0,211.5,1
12050.0,226.5,1
12050.0,232.5,3
12050.0,238.5,1
12050.0,241.5,3
12050.0,244.5,1
12050.0,250.5,1
12050.0,265.5,1
12050.0,268.5,3
12050.0,271.5,1
12050.0,274.5,1
12050.0,277.5,1
12050.0,286.5,1
12050.0,292.5,1
12050.0,304.5,1
12050.0,307.5,1
12050.0,310.5,1
12050.0,316.5,1
12150.0,49.5,1
12150.0,52.5,1
12150.0,55.5,2
12150.0,67.5,1
12150.0,166.5,1
12150.0,175.5,2
12150.0,178.5,13
12150.0,181.5,30
12150.0,184.5,27
12150.0,187.5,30
12150.0,190.5,23
12150.0,193.5,13
12150.0,196.5,14
12150.0,199.5,20
12150.0,202.5,5
12150.0,205.5,6
12150.0,208.5,8
12150.0,211.5,7
12150.0,214.5,4
12150.0,217.5,5
12150.0,220.5,2
12150.0,226.5,2
12150.0,229.5,2
12150.0,232.5,2
12150.0,235.5,3
12150.0,238.5,1
12150.0,241.5,4
12150.0,244.5,6
12150.0,247.5,5
12150.0,250.5,3
12150.0,253.5,2
12150.0,256.5,7
12150.0,259.5,3
12150.0,262.5,2
12150.0,265.5,2
12150.0,268.5,1
12150.0,280.5,1
12150.0,286.5,1
12150.0,289.5,1
12150.0,301.5,1
12150.0,307.5,1
12150.0,376.5,1
12150.0,2305.5,1
12250.0,49.5,1
12250.0,61.5,1
12250.0,172.5,1
12250.0,175.5,8
12250.0,178.5,7
12250.0,181.5,10
12250.0,184.5,20
12250.0,187.5,14
12250.0,190.5,11
12250.0,193.5,13
12250.0,196.5,6
12250.0,199.5,9
12250.0,202.5,7
12250.0,205.5,9
12250.0,208.5,7
12250.0,211.5,6
12250.0,214.5,2
12250.0,217.5,1
12250.0,220.5,1
12250.0,229.5,1
12250.0,232.5,2
12250.0,235.5,2
12250.0,238.5,2
12250.0,241.5,2
12250.0,244.5,3
12250.0,247.5,2
12250.0,250.5,3
12250.0,253.5,5
12250.0,256.5,3
12250.0,259.5,3
12250.0,262.5,4
12250.0,265.5,6
12250.0,268.5,1
12250.0,271.5,6
12250.0,274.5,7
12250.0,277.5,4
12250.0,280.5,11
12250.0,283.5,7
12250.0,286.5,2
12250.0,289.5,2
12250.0,292.5,2
12250.0,295.5,3
12250.0,298.5,1
12250.0,301.5,2
12250.0,304.5,1
12250.0,307.5,4
12250.0,310.5,1
12250.0,319.5,2
12250.0,658.5,1
12350.0,184.5,4
12350.0,187.5,5
12350.0,193.5,1
12350.0,232.5,1
12350.0,235.5,2
12350.0,238.5,3
12350.0,241.5,2
12350.0,244.5,4
12350.0,247.5,1
12350.0,250.5,7
12350.0,253.5,7
12350.0,256.5,1
12350.0,259.5,2
12350.0,262.5,1
12350.0,265.5,1
12350.0,271.5,2
12350.0,274.5,5
12350.0,277.5,1
12350.0,280.5,5
12350.0,283.5,1
12350.0,286.5,1
12350.0,289.5,3
12350.0,292.5,4
12350.0,295.5,2
12350.0,301.5,1
12350.0,304.5,1
12350.0,307.5,2
12350.0,316.5,2
12350.0,319.5,1
12350.0,325.5,2
12350.0,331.5,2
12350.0,334.5,1
12450.0,115.5,1
12450.0,175.5,1
12450.0,184.5,1
12450.0,187.5,1
12450.0,193.5,1
12450.0,199.5,2
12450.0,202.5,1
12450.0,208.5,1
12450.0,211.5,1
12450.0,235.5,1
12450.0,253.5,1
12450.0,262.5,1
12450.0,265.5,1
12450.0,268.5,3
12450.0,274.5,1
12450.0,277.5,1
12450.0,280.5,2
12550.0,133.5,1
12550.0,199.5,1
12550.0,223.5,1
12550.0,226.5,1
12550.0,229.5,3
12550.0,235.5,2
12550.0,238.5,2
12550.0,244.5,2
12550.0,250.5,3
12550.0,253.5,1
12550.0,256.5,1
12550.0,262.5,1
12550.0,265.5,1
12550.0,271.5,1
12550.0,274.5,5
12550.0,277.5,1
12550.0,286.5,1
12550.0,316.5,1
12650.0,229.5,1
12650.0,235.5,1
12650.0,259.5,1
12650.0,262.5,2
12650.0,265.5,2
12650.0,274.5,1
12650.0,280.5,2
12650.0,286.5,1
12650.0,289.5,1
12650.0,298.5,1
12650.0,304.5,1
12750.0,37.5,1
12750.0,46.5,1
12750.0,52.5,1
12750.0,58.5,4
12750.0,64.5,3
12750.0,70.5,1
12750.0,73.5,2
12750.0,76.5,3
12750.0,115.5,2
12750.0,118.5,1
12750.0,124.5,2
12750.0,130.5,5
12750.0,133.5,1
12750.0,136.5,2
12750.0,139.5,1
12750.0,145.5,4
12750.0,148.5,2
12750.0,151.5,2
12750.0,154.5,3
12750.0,157.5,2
12750.0,163.5,1
12750.0,175.5,2
12750.0,187.5,1
12750.0,190.5,2
12750.0,193.5,9
12750.0,196.5,2
12750.0,199.5,14
12750.0,202.5,16
12750.0,205.5,36
12750.0,208.5,24
12750.0,211.5,20
12750.0,214.5,10
12750.0,217.5,9
12750.0,220.5,16
12750.0,223.5,19
12750.0,226.5,16
12750.0,229.5,10
12750.0,232.5,9
12750.0,235.5,16
12750.0,238.5,12
12750.0,241.5,11
12750.0,244.5,13
12750.0,247.5,13
12750.0,250.5,27
12750.0,253.5,24
12750.0,256.5,12
12750.0,259.5,22
12750.0,262.5,21
12750.0,265.5,19
12750.0,268.5,14
12750.0,271.5,18
12750.0,274.5,10
12750.0,277.5,11
12750.0,280.5,4
12750.0,283.5,4
12750.0,286.5,9
12750.0,289.5,7
12750.0,292.5,6
12750.0,295.5,4
12750.0,298.5,2
12750.0,301.5,2
12750.0,307.5,2
12750.0,310.5,4
12750.0,313.5,1
12750.0,319.5,1
12750.0,328.5,1
12750.0,340.5,3
12750.0,343.5,2
12750.0,346.5,1
12750.0,358.5,1
12750.0,1759.5,1
12750.0,2494.5,1
12850.0,205.5,1
12850.0,208.5,1
12850.0,223.5,2
12850.0,226.5,3
12850.0,229.5,4
12850.0,235.5,1
12850.0,247.5,1
12850.0,250.5,1
12850.0,253.5,1
12850.0,259.5,1
12850.0,262.5,1
12850.0,265.5,1
12850.0,271.5,2
12850.0,274.5,1
12850.0,277.5,1
12850.0,289.5,1
12850.0,349.5,1
12950.0,202.5,1
12950.0,205.5,3
12950.0,220.5,1
12950.0,223.5,4
12950.0,226.5,2
12950.0,229.5,6
12950.0,232.5,4
12950.0,235.5,4
12950.0,238.5,1
12950.0,241.5,2
12950.0,244.5,3
12950.0,247.5,2
12950.0,250.5,1
12950.0,253.5,5
12950.0,256.5,3
12950.0,259.5,4
12950.0,262.5,3
12950.0,265.5,1
12950.0,268.5,3
12950.0,271.5,3
12950.0,274.5,1
12950.0,277.5,6
12950.0,280.5,6
12950.0,283.5,5
12950.0,289.5,2
12950.0,292.5,2
12950.0,295.5,2
12950.0,298.5,5
12950.0,301.5,3
12950.0,304.5,1
12950.0,310.5,1
12950.0,313.5,3
12950.0,319.5,1
12950.0,328.5,1
13050.0,220.5,1
13050.0,253.5,1
13050.0,256.5,1
13050.0,277.5,1
13050.0,343.5,1
13150.0,199.5,2
13150.0,205.5,5
13150.0,208.5,3
13150.0,211.5,4
13150.0,214.5,4
13150.0,217.5,6
13150.0,220.5,1
13150.0,223.5,3
13150.0,226.5,5
13150.0,229.5,3
13150.0,232.5,3
13150.0,235.5,2
13150.0,241.5,2
13150.0,250.5,2
13150.0,253.5,3
13150.0,256.5,2
13150.0,262.5,1
13150.0,340.5,1
13250.0,214.5,1
13250.0,220.5,2
13250.0,223.5,3
13250.0,226.5,5
13250.0,229.5,4
13250.0,232.5,7
13250.0,235.5,4
13250.0,238.5,6
13250.0,241.5,1
13250.0,244.5,1
13250.0,247.5,5
13250.0,250.5,5
13250.0,253.5,3
13250.0,256.5,3
13250.0,259.5,6
13250.0,262.5,6
13250.0,265.5,1
13250.0,268.5,5
13250.0,280.5,2
13250.0,2272.5,1
13350.0,208.5,4
13350.0,214.5,1
13350.0,220.5,1
13350.0,232.5,1
13350.0,241.5,1
13350.0,244.5,2
13350.0,247.5,1
13350.0,250.5,2
13350.0,253.5,1
13350.0,256.5,1
13350.0,262.5,3
13350.0,265.5,2
13350.0,268.5,1
13350.0,271.5,4
13350.0,274.5,3
13350.0,277.5,1
13350.0,280.5,6
13350.0,283.5,5
13350.0,286.5,4
13350.0,289.5,4
13350.0,292.5,4
13350.0,295.5,2
13350.0,301.5,1
13450.0,274.5,2
13450.0,280.5,2
13450.0,283.5,3
13450.0,286.5,2
13450.0,289.5,1
13450.0,292.5,2
13450.0,295.5,1
13550.0,202.5,4
13550.0,205.5,2
13550.0,208.5,1
13550.0,211.5,1
13550.0,217.5,2
13550.0,220.5,6
13550.0,223.5,2
13550.0,226.5,1
13550.0,229.5,1
13550.0,232.5,1
13550.0,235.5,1
13550.0,238.5,1
13550.0,280.5,1
13550.0,298.5,1
13550.0,304.5,1
13550.0,307.5,1
13650.0,241.5,1
13650.0,247.5,1
13750.0,43.5,1
13750.0,58.5,1
13750.0,61.5,2
13750.0,124.5,1
13750.0,133.5,2
13750.0,226.5,1
13750.0,229.5,1
13750.0,235.5,5
13750.0,238.5,7
13750.0,241.5,5
13750.0,244.5,6
13750.0,247.5,3
13750.0,250.5,3
13750.0,253.5,4
13750.0,256.5,4
13750.0,259.5,4
13750.0,262.5,2
13750.0,265.5,2
13750.0,268.5,3
13750.0,271.5,2
13750.0,274.5,4
13750.0,277.5,1
13750.0,280.5,1
13750.0,283.5,3
13750.0,286.5,1
13750.0,289.5,1
13750.0,295.5,1
13750.0,298.5,1
13750.0,307.5,2
13750.0,325.5,1
13750.0,1492.5,1
13750.0,11830.5,1
13850.0,49.5,1
13850.0,67.5,1
13850.0,148.5,1
13850.0,163.5,1
13850.0,247.5,4
13850.0,250.5,1
13850.0,253.5,3
13850.0,256.5,1
13850.0,259.5,2
13850.0,262.5,2
13850.0,265.5,1
13850.0,268.5,5
13850.0,271.5,1
13850.0,274.5,3
13850.0,277.5,3
13850.0,280.5,2
13850.0,283.5,8
13850.0,286.5,4
13850.0,289.5,4
13850.0,292.5,1
13850.0,754.5,1
13850.0,1528.5,1
13950.0,199.5,1
13950.0,202.5,1
14050.0,19.5,1
14050.0,28.5,2
14050.0,55.5,3
14050.0,58.5,2
14050.0,61.5,1
14050.0,64.5,1
14050.0,67.5,2
14050.0,70.5,1
14050.0,148.5,1
14050.0,157.5,1
14050.0,160.5,2
14050.0,163.5,2
14050.0,181.5,2
14050.0,184.5,2
14050.0,187.5,1
14050.0,190.5,10
14050.0,193.5,16
14050.0,196.5,25
14050.0,199.5,20
14050.0,202.5,21
14050.0,205.5,11
14050.0,208.5,18
14050.0,211.5,14
14050.0,214.5,12
14050.0,217.5,10
14050.0,220.5,8
14050.0,223.5,9
14050.0,226.5,6
14050.0,229.5,3
14050.0,232.5,5
14050.0,235.5,5
14050.0,238.5,2
14050.0,241.5,3
14050.0,244.5,2
14050.0,247.5,2
14050.0,250.5,1
14050.0,253.5,1
14050.0,256.5,8
14050.0,262.5,2
14050.0,265.5,5
14050.0,268.5,1
14050.0,271.5,2
14050.0,274.5,1
14050.0,298.5,1
14050.0,301.5,1
14050.0,304.5,1
14050.0,307.5,1
14050.0,310.5,1
14050.0,316.5,1
14050.0,334.5,2
14150.0,166.5,1
14150.0,211.5,1
14150.0,244.5,1
14150.0,250.5,1
14150.0,253.5,5
14150.0,256.5,2
14150.0,259.5,1
14150.0,262.5,5
14150.0,268.5,2
14150.0,274.5,1
14150.0,280.5,3
14150.0,286.5,3
14150.0,289.5,1
14150.0,292.5,2
14150.0,295.5,1
14150.0,298.5,3
14150.0,301.5,1
14150.0,304.5,1
14150.0,307.5,1
14150.0,310.5,1
14150.0,316.5,2
14150.0,55120.5,1
14250.0,202.5,1
14250.0,205.5,3
14250.0,211.5,1
14250.0,214.5,1
14250.0,220.5,1
14250.0,223.5,2
14250.0,226.5,1
14250.0,232.5,2
14250.0,235.5,2
14250.0,238.5,2
14250.0,244.5,4
14250.0,247.5,5
14250.0,250.5,16
14250.0,253.5,24
14250.0,256.5,14
14250.0,259.5,23
14250.0,262.5,15
14250.0,265.5,7
14250.0,268.5,4
14250.0,271.5,4
14250.0,274.5,4
14250.0,286.5,4
14250.0,289.5,1
14250.0,292.5,1
14250.0,298.5,1
14250.0,304.5,1
14250.0,316.5,1
14250.0,7798.5,1
14250.0,8254.5,1
14450.0,133.5,1
14450.0,256.5,2
14450.0,259.5,1
14450.0,262.5,1
14450.0,265.5,1
14450.0,280.5,1
14450.0,286.5,1
14450.0,310.5,1
14450.0,328.5,1
14550.0,55.5,1
14550.0,58.5,1
14550.0,61.5,1
14550.0,124.5,1
14550.0,127.5,1
14550.0,133.5,1
14550.0,172.5,1
14550.0,178.5,1
14550.0,181.5,1
14550.0,238.5,1
14550.0,250.5,3
14550.0,256.5,2
14550.0,259.5,4
14550.0,262.5,3
14550.0,265.5,3
14550.0,268.5,7
14550.0,271.5,5
14550.0,274.5,5
14550.0,277.5,4
14550.0,280.5,2
14550.0,283.5,2
14550.0,286.5,2
14550.0,289.5,2
14550.0,292.5,2
14550.0,295.5,2
14550.0,298.5,2
14550.0,301.5,1
14650.0,61.5,1
14650.0,112.5,2
14650.0,115.5,3
14650.0,118.5,1
14650.0,121.5,2
14650.0,130.5,2
14650.0,157.5,1
14650.0,199.5,2
14650.0,202.5,4
14650.0,205.5,5
14650.0,208.5,6
14650.0,211.5,5
14650.0,214.5,2
14650.0,217.5,8
14650.0,220.5,9
14650.0,223.5,11
14650.0,226.5,5
14650.0,229.5,4
14650.0,235.5,2
14650.0,238.5,2
14650.0,247.5,1
14650.0,250.5,1
14650.0,253.5,4
14650.0,256.5,2
14650.0,262.5,5
14650.0,265.5,3
14650.0,268.5,3
14650.0,271.5,4
14650.0,274.5,5
14650.0,277.5,7
14650.0,280.5,5
14650.0,283.5,3
14650.0,286.5,5
14650.0,289.5,4
14650.0,292.5,13
14650.0,295.5,11
14650.0,298.5,8
14650.0,301.5,11
14650.0,304.5,2
14650.0,307.5,3
14650.0,313.5,1
14650.0,328.5,1
14650.0,379.5,2
14650.0,448.5,1
14650.0,535.5,1
14650.0,8359.5,1
14650.0,8362.5,1
14750.0,202.5,1
14750.0,217.5,2
14750.0,220.5,1
14750.0,226.5,1
14750.0,232.5,1
14750.0,265.5,2
14750.0,268.5,1
14750.0,271.5,1
14750.0,277.5,2
14750.0,280.5,1
14750.0,286.5,2
14750.0,301.5,1
14750.0,844.5,1
14850.0,244.5,1
14850.0,265.5,2
14850.0,277.5,1
14950.0,226.5,3
14950.0,229.5,4
14950.0,232.5,2
14950.0,241.5,1
14950.0,247.5,1
14950.0,265.5,1
14950.0,280.5,2
14950.0,283.5,1
14950.0,313.5,1
15050.0,124.5,2
15050.0,133.5,1
15050.0,154.5,1
15050.0,235.5,4
15050.0,244.5,2
15050.0,247.5,2
15050.0,250.5,2
15050.0,253.5,2
15050.0,256.5,3
15050.0,259.5,3
15050.0,265.5,2
15050.0,268.5,3
15050.0,271.5,5
15050.0,274.5,3
15050.0,277.5,1
15050.0,283.5,1
15050.0,286.5,2
15050.0,289.5,1
15050.0,301.5,2
15050.0,304.5,1
15050.0,325.5,1
15150.0,214.5,1
15150.0,217.5,1
15150.0,223.5,1
15150.0,226.5,1
15150.0,232.5,4
15150.0,238.5,1
15150.0,259.5,1
15150.0,277.5,1
15250.0,235.5,2
15250.0,238.5,2
15250.0,241.5,2
15250.0,244.5,3
15250.0,247.5,3
15250.0,250.5,1
15250.0,259.5,1
15250.0,262.5,1
15250.0,265.5,1
15250.0,271.5,3
15250.0,274.5,1
15250.0,292.5,2
15250.0,298.5,2
15250.0,304.5,1
15250.0,307.5,2
15250.0,316.5,1
15250.0,319.5,2
15350.0,52.5,3
15350.0,55.5,2
15350.0,61.5,1
15350.0,64.5,1
15350.0,70.5,1
15350.0,76.5,1
15350.0,115.5,1
15350.0,127.5,4
15350.0,130.5,1
15350.0,133.5,1
15350.0,145.5,2
15350.0,151.5,1
15350.0,193.5,2
15350.0,196.5,2
15350.0,199.5,1
15350.0,202.5,1
15350.0,205.5,2
15350.0,208.5,5
15350.0,211.5,8
15350.0,214.5,5
15350.0,217.5,4
15350.0,220.5,4
15350.0,223.5,6
15350.0,226.5,16
15350.0,229.5,22
15350.0,232.5,26
15350.0,235.5,36
15350.0,238.5,26
15350.0,241.5,5
15350.0,244.5,8
15350.0,247.5,4
15350.0,250.5,6
15350.0,253.5,3
15350.0,256.5,4
15350.0,259.5,5
15350.0,262.5,2
15350.0,265.5,5
15350.0,268.5,5
15350.0,271.5,1
15350.0,274.5,2
15350.0,277.5,3
15350.0,295.5,1
15350.0,298.5,1
15350.0,301.5,1
15350.0,313.5,1
15350.0,322.5,1
15350.0,331.5,1
15350.0,520.5,1
15550.0,262.5,1
15650.0,250.5,1
15650.0,256.5,2
15750.0,256.5,2
15850.0,250.5,1
15850.0,256.5,1
15850.0,262.5,2
15950.0,73.5,1
15950.0,130.5,2
15950.0,217.5,1
15950.0,232.5,2
15950.0,235.5,5
15950.0,238.5,6
15950.0,241.5,4
15950.0,244.5,4
15950.0,247.5,9
15950.0,250.5,3
15950.0,253.5,6
15950.0,256.5,5
15950.0,259.5,2
15950.0,262.5,1
15950.0,265.5,3
15950.0,268.5,3
15950.0,271.5,3
15950.0,274.5,3
15950.0,277.5,3
15950.0,280.5,4
15950.0,283.5,1
15950.0,295.5,2
15950.0,304.5,1
15950.0,307.5,1
15950.0,328.5,1
15950.0,349.5,2
16750.0,151.5,1
16750.0,325.5,1
16750.0,328.5,1
16750.0,331.5,1
16750.0,337.5,1
16850.0,121.5,2
16850.0,196.5,2
16850.0,199.5,2
16850.0,202.5,3
16850.0,229.5,1
16850.0,238.5,1
16850.0,244.5,1
16850.0,259.5,1
16850.0,262.5,1
16850.0,268.5,2
16850.0,271.5,4
16850.0,274.5,4
16850.0,277.5,2
16850.0,280.5,2
16850.0,292.5,1
16850.0,295.5,1
16850.0,301.5,2
16850.0,304.5,1
16850.0,319.5,1
16850.0,322.5,1
16850.0,325.5,2
16850.0,328.5,6
16850.0,331.5,1
16850.0,334.5,3
16850.0,343.5,1
16850.0,367.5,1
16950.0,325.5,1
17050.0,208.5,3
17050.0,211.5,1
17050.0,214.5,2
17050.0,220.5,3
17050.0,223.5,1
17050.0,226.5,1
17050.0,250.5,3
17050.0,253.5,3
17050.0,256.5,5
17050.0,259.5,3
17050.0,262.5,2
17050.0,271.5,1
