rtt,perc_gte
290.379,0.4527938342967245
290.391,0.45268049416298306
290.393,0.45256715402924175
290.414,0.45245381389550043
290.438,0.452340473761759
290.445,0.4522271336280177
290.517,0.4521137934942763
290.519,0.45200045336053496
290.545,0.45188711322679365
290.554,0.4517737730930522
290.566,0.4516604329593109
290.606,0.4515470928255695
290.611,0.45132041255808686
290.638,0.45120707242434543
290.64,0.4510937322906041
290.645,0.4509803921568627
290.661,0.4508670520231214
290.688,0.45075371188938007
290.713,0.45064037175563865
290.74,0.45052703162189733
290.749,0.4504136914881559
290.789,0.4503003513544146
290.792,0.4501870112206733
290.82,0.45007367108693186
290.828,0.44996033095319055
290.85,0.4498469908194491
290.857,0.4497336506857078
290.908,0.4496203105519665
290.91,0.44950697041822507
290.916,0.44939363028448376
290.963,0.44928029015074233
291.012,0.449166950017001
291.081,0.4490536098832597
291.116,0.4489402697495183
291.125,0.44882692961577697
291.14,0.44871358948203555
291.148,0.44860024934829423
291.154,0.4484869092145529
291.197,0.4483735690808115
291.231,0.4482602289470702
291.234,0.44814688881332876
291.24,0.44803354867958745
291.258,0.44792020854584613
291.331,0.4478068684121047
291.356,0.4476935282783634
291.381,0.44758018814462197
291.432,0.44746684801088066
291.45,0.44735350787713934
291.481,0.4472401677433979
291.496,0.4471268276096566
291.511,0.4470134874759152
291.557,0.44690014734217387
291.579,0.44678680720843256
291.705,0.44667346707469113
291.742,0.4465601269409498
291.759,0.4464467868072084
291.765,0.4463334466734671
291.776,0.44622010653972577
291.78,0.44610676640598435
291.792,0.44599342627224303
291.803,0.4458800861385016
291.82,0.4457667460047603
291.824,0.445653405871019
291.906,0.44554006573727756
291.913,0.44542672560353624
291.921,0.4453133854697948
291.927,0.4452000453360535
291.952,0.4450867052023122
291.957,0.44497336506857077
291.963,0.44486002493482946
291.978,0.44474668480108803
292.082,0.4446333446673467
292.09,0.4445200045336053
292.091,0.444406664399864
292.092,0.44429332426612267
292.113,0.44417998413238124
292.145,0.44406664399863993
292.272,0.4439533038648985
292.355,0.4438399637311572
292.392,0.4437266235974159
292.49,0.44361328346367446
292.501,0.44349994332993314
292.593,0.4433866031961917
292.615,0.4432732630624504
292.628,0.4431599229287091
292.637,0.44304658279496767
292.642,0.44293324266122636
292.644,0.44281990252748493
292.652,0.4427065623937436
292.738,0.4425932222600023
292.75,0.4424798821262609
292.753,0.44236654199251957
292.775,0.44225320185877814
292.795,0.44213986172503683
292.841,0.4420265215912955
292.876,0.4419131814575541
292.911,0.4417998413238128
292.923,0.44168650119007136
292.928,0.44157316105633004
292.933,0.44145982092258873
292.935,0.4413464807888473
292.99,0.441233140655106
293.036,0.44111980052136457
293.087,0.44100646038762326
293.091,0.44089312025388194
293.111,0.4407797801201405
293.116,0.4406664399863992
293.136,0.4405530998526578
293.211,0.44043975971891647
293.215,0.44032641958517516
293.243,0.44021307945143373
293.285,0.4400997393176924
293.326,0.439986399183951
293.365,0.4398730590502097
293.372,0.43975971891646837
293.381,0.43964637878272694
293.439,0.43953303864898563
293.471,0.4394196985152442
293.478,0.4393063583815029
293.513,0.4391930182477616
293.533,0.43907967811402016
293.538,0.43896633798027884
293.567,0.4388529978465374
293.627,0.4387396577127961
293.64,0.4386263175790548
293.655,0.43851297744531337
293.658,0.43839963731157205
293.671,0.43828629717783063
293.728,0.4381729570440893
293.736,0.438059616910348
293.737,0.4379462767766066
293.773,0.43783293664286527
293.859,0.43771959650912384
293.863,0.43760625637538253
293.87,0.4374929162416412
293.885,0.4373795761078998
293.895,0.4372662359741585
293.902,0.43715289584041706
293.938,0.43703955570667574
293.972,0.43692621557293443
294.014,0.436812875439193
294.041,0.4366995353054517
294.058,0.43658619517171027
294.075,0.43647285503796895
294.079,0.43635951490422764
294.089,0.4362461747704862
294.11,0.4361328346367449
294.147,0.4360194945030035
294.161,0.43590615436926217
294.179,0.43579281423552085
294.25,0.43567947410177943
294.267,0.4355661339680381
294.3,0.4354527938342967
294.303,0.4353394537005554
294.308,0.43522611356681395
294.314,0.43511277343307264
294.32,0.43499943329933133
294.331,0.4348860931655899
294.34,0.4347727530318486
294.447,0.43465941289810717
294.457,0.43454607276436585
294.474,0.43443273263062454
294.519,0.4343193924968831
294.521,0.4342060523631418
294.523,0.4340927122294004
294.537,0.43397937209565907
294.554,0.43386603196191775
294.591,0.43375269182817633
294.597,0.433639351694435
294.612,0.4335260115606936
294.624,0.4334126714269523
294.655,0.43329933129321097
294.657,0.43318599115946954
294.681,0.43307265102572823
294.7,0.4329593108919868
294.743,0.4328459707582455
294.777,0.4327326306245042
294.781,0.43261929049076275
294.811,0.43250595035702144
294.835,0.43239261022328
294.904,0.4322792700895387
294.924,0.4321659299557974
294.949,0.43205258982205597
294.956,0.43193924968831465
294.961,0.43182590955457323
294.979,0.4317125694208319
294.983,0.4315992292870906
295.03,0.4314858891533492
295.036,0.43137254901960786
295.059,0.43125920888586644
295.074,0.4311458687521251
295.179,0.4309191884846424
295.188,0.4308058483509011
295.191,0.43069250821715965
295.204,0.43057916808341834
295.219,0.430465827949677
295.227,0.4303524878159356
295.248,0.4302391476821943
295.279,0.43012580754845287
295.317,0.43001246741471155
295.338,0.42989912728097024
295.413,0.4297857871472288
295.45,0.4296724470134875
295.475,0.4295591068797461
295.509,0.42944576674600476
295.545,0.42933242661226345
295.602,0.429219086478522
295.63,0.4291057463447807
295.633,0.4289924062110393
295.635,0.428879066077298
295.658,0.42876572594355666
295.681,0.42865238580981524
295.699,0.4285390456760739
295.704,0.4284257055423325
295.716,0.4283123654085912
295.726,0.4281990252748499
295.871,0.42808568514110845
295.988,0.42797234500736714
296.008,0.4278590048736257
296.018,0.4277456647398844
296.033,0.4276323246061431
296.037,0.42751898447240166
296.057,0.42740564433866035
296.169,0.4272923042049189
296.182,0.4271789640711776
296.204,0.4270656239374363
296.212,0.4269522838036949
296.285,0.42683894366995356
296.368,0.42672560353621214
296.369,0.4266122634024708
296.385,0.4264989232687294
296.4,0.4263855831349881
296.407,0.4262722430012468
296.417,0.42615890286750535
296.424,0.42604556273376404
296.435,0.4259322226000226
296.446,0.4258188824662813
296.449,0.42570554233254
296.471,0.42559220219879856
296.473,0.42547886206505725
296.48,0.4253655219313158
296.488,0.4252521817975745
296.543,0.4251388416638332
296.564,0.4250255015300918
296.588,0.42491216139635046
296.63,0.42479882126260904
296.64,0.4246854811288677
296.651,0.4245721409951264
296.677,0.424458800861385
296.694,0.4243454607276437
296.699,0.42423212059390225
296.707,0.42411878046016094
296.723,0.4240054403264196
296.733,0.4238921001926782
296.873,0.4237787600589369
296.883,0.42366541992519546
296.887,0.42355207979145415
296.979,0.42343873965771284
297.04,0.4233253995239714
297.128,0.4232120593902301
297.158,0.4230987192564887
297.189,0.42298537912274736
297.241,0.42287203898900605
297.262,0.4227586988552646
297.265,0.4226453587215233
297.271,0.4225320185877819
297.276,0.4224186784540406
297.28,0.42230533832029926
297.33,0.42219199818655784
297.349,0.4220786580528165
297.35,0.4219653179190751
297.364,0.4218519777853338
297.445,0.4217386376515925
297.517,0.42162529751785105
297.545,0.42151195738410974
297.626,0.4213986172503683
297.647,0.421285277116627
297.691,0.4211719369828857
297.714,0.42105859684914426
297.765,0.42094525671540295
297.831,0.4208319165816615
297.856,0.4207185764479202
297.861,0.4206052363141789
297.918,0.4204918961804375
298.012,0.42037855604669616
298.048,0.42026521591295474
298.066,0.4201518757792134
298.094,0.4200385356454721
298.099,0.4199251955117307
298.108,0.4198118553779894
298.109,0.41969851524424795
298.139,0.41958517511050664
298.174,0.4194718349767653
298.256,0.4193584948430239
298.369,0.4192451547092826
298.4,0.41913181457554116
298.439,0.41901847444179985
298.454,0.41890513430805854
298.474,0.4187917941743171
298.546,0.4186784540405758
298.553,0.4185651139068344
298.581,0.41845177377309306
298.618,0.41833843363935175
298.681,0.4182250935056103
298.7,0.418111753371869
298.718,0.4179984132381276
298.793,0.4178850731043863
298.827,0.41777173297064496
298.886,0.4175450527031622
298.901,0.4174317125694208
298.942,0.4173183724356795
299.032,0.41720503230193806
299.082,0.41709169216819675
299.086,0.41697835203445544
299.089,0.416865011900714
299.155,0.4167516717669727
299.195,0.4166383316332313
299.215,0.41652499149948996
299.287,0.41641165136574865
299.405,0.4162983112320072
299.438,0.4161849710982659
299.449,0.4160716309645245
299.45,0.4159582908307832
299.526,0.41584495069704186
299.527,0.41573161056330044
299.531,0.4156182704295591
299.564,0.4155049302958177
299.682,0.4153915901620764
299.753,0.41527825002833507
299.804,0.41516490989459365
299.872,0.41505156976085233
299.88,0.4149382296271109
300.016,0.4148248894933696
300.023,0.4147115493596283
300.04,0.41459820922588686
300.077,0.41448486909214555
300.116,0.4143715289584041
300.137,0.4142581888246628
300.145,0.4141448486909215
300.154,0.4140315085571801
300.16,0.41391816842343876
300.187,0.41380482828969734
300.212,0.413691488155956
300.3,0.4135781480222147
300.368,0.4134648078884733
300.391,0.41335146775473197
300.471,0.41323812762099055
300.556,0.41312478748724923
300.595,0.4130114473535079
300.641,0.4128981072197665
300.67,0.4127847670860252
300.683,0.41267142695228376
300.69,0.41255808681854245
300.781,0.41244474668480113
300.782,0.4123314065510597
300.806,0.4122180664173184
300.837,0.41210472628357697
300.883,0.41199138614983566
300.894,0.41187804601609435
301.005,0.4117647058823529
301.054,0.4116513657486116
301.1,0.4115380256148702
301.233,0.41142468548112887
301.252,0.41131134534738756
301.258,0.41119800521364613
301.329,0.4110846650799048
301.35,0.4109713249461634
301.361,0.4108579848124221
301.376,0.41074464467868077
301.386,0.41063130454493935
301.458,0.41051796441119803
301.51,0.4104046242774566
301.54,0.4102912841437153
301.576,0.410177944009974
301.607,0.41006460387623256
301.756,0.40995126374249125
301.844,0.4098379236087498
301.856,0.4097245834750085
301.934,0.4096112433412672
301.946,0.40949790320752577
301.971,0.40938456307378446
302.048,0.40927122294004303
302.091,0.4091578828063017
302.167,0.4090445426725604
302.19,0.408931202538819
302.199,0.40881786240507767
302.299,0.40870452227133625
302.34,0.40859118213759493
302.349,0.4084778420038536
302.445,0.4083645018701122
302.465,0.4082511617363709
302.553,0.40813782160262946
302.629,0.40802448146888814
302.695,0.4079111413351467
302.699,0.4077978012014054
302.719,0.4076844610676641
302.753,0.40757112093392267
302.762,0.40745778080018136
302.861,0.40734444066643993
302.879,0.4072311005326986
303.025,0.4071177603989573
303.169,0.4070044202652159
303.193,0.40689108013147457
303.218,0.40677773999773315
303.275,0.40666439986399183
303.451,0.4065510597302505
303.485,0.4064377195965091
303.506,0.4063243794627678
303.572,0.40621103932902636
303.59,0.40609769919528504
303.66,0.40598435906154373
303.695,0.4058710189278023
303.757,0.405757678794061
303.789,0.40564433866031957
303.8,0.40553099852657826
303.805,0.40541765839283694
303.894,0.4053043182590955
303.895,0.4051909781253542
303.907,0.4050776379916128
303.939,0.40496429785787147
303.988,0.40485095772413016
304.006,0.40473761759038873
304.046,0.4046242774566474
304.091,0.404510937322906
304.105,0.4043975971891647
304.106,0.40428425705542337
304.182,0.40417091692168194
304.305,0.40405757678794063
304.329,0.4039442366541992
304.33,0.4038308965204579
304.343,0.4037175563867166
304.345,0.40360421625297516
304.382,0.40349087611923384
304.432,0.4033775359854924
304.437,0.4032641958517511
304.453,0.4031508557180098
304.49,0.40303751558426837
304.521,0.40292417545052706
304.523,0.40281083531678563
304.547,0.4026974951830443
304.56,0.402584155049303
304.637,0.4024708149155616
304.712,0.40235747478182027
304.716,0.40224413464807884
304.728,0.40213079451433753
304.738,0.4020174543805962
304.743,0.4019041142468548
304.878,0.4017907741131135
305.062,0.40167743397937206
305.063,0.40145075371188943
305.113,0.401337413578148
305.133,0.4012240734444067
305.146,0.40111073331066527
305.199,0.40099739317692396
305.203,0.40088405304318264
305.233,0.4007707129094412
305.251,0.4006573727756999
305.328,0.4005440326419585
305.329,0.40043069250821717
305.34,0.40031735237447585
305.356,0.40020401224073443
305.371,0.4000906721069931
305.383,0.3999773319732517
305.461,0.3998639918395104
305.464,0.39975065170576907
305.521,0.39963731157202764
305.543,0.39952397143828633
305.549,0.3992972911708036
305.6,0.3991839510370623
305.636,0.39907061090332085
305.638,0.39895727076957954
305.639,0.3988439306358381
305.655,0.3987305905020968
305.658,0.3986172503683554
305.685,0.39850391023461407
305.701,0.39839057010087275
305.707,0.39827722996713133
305.716,0.39816388983339
305.727,0.3980505496996486
305.747,0.3979372095659073
305.783,0.39782386943216597
305.846,0.39771052929842454
305.87,0.39759718916468323
305.886,0.3974838490309418
305.901,0.3973705088972005
305.929,0.3972571687634592
305.952,0.39714382862971775
305.959,0.39703048849597644
306.039,0.396917148362235
306.097,0.3968038082284937
306.101,0.3966904680947524
306.25,0.39657712796101097
306.309,0.39646378782726965
306.326,0.39635044769352823
306.357,0.3962371075597869
306.434,0.3961237674260456
306.437,0.3960104272923042
306.446,0.39589708715856287
306.515,0.39578374702482144
306.551,0.39567040689108013
306.562,0.3955570667573388
306.605,0.3954437266235974
306.629,0.3953303864898561
306.638,0.39521704635611465
306.648,0.39510370622237334
306.789,0.39499036608863203
306.79,0.3948770259548906
306.798,0.3947636858211493
306.896,0.39465034568740787
307.045,0.39453700555366655
307.093,0.39442366541992524
307.112,0.3943103252861838
307.143,0.3941969851524425
307.152,0.3940836450187011
307.226,0.39397030488495977
307.235,0.39385696475121845
307.246,0.39374362461747703
307.256,0.3936302844837357
307.312,0.3935169443499943
307.313,0.393403604216253
307.329,0.39329026408251166
307.369,0.39317692394877024
307.435,0.3930635838150289
307.461,0.3929502436812875
307.472,0.3928369035475462
307.484,0.3927235634138049
307.486,0.39261022328006345
307.491,0.39249688314632214
307.526,0.3923835430125807
307.539,0.3922702028788394
307.637,0.3921568627450981
307.659,0.39204352261135667
307.66,0.39193018247761535
307.695,0.39181684234387393
307.747,0.3917035022101326
307.75,0.3915901620763913
307.763,0.3914768219426499
307.825,0.39136348180890856
307.845,0.39125014167516714
307.92,0.3911368015414258
307.993,0.3910234614076845
308.031,0.3909101212739431
308.069,0.3907967811402018
308.089,0.39068344100646035
308.117,0.39057010087271904
308.12,0.3904567607389777
308.129,0.3903434206052363
308.16,0.390230080471495
308.165,0.39011674033775356
308.181,0.39000340020401225
308.194,0.3898900600702708
308.257,0.3897767199365295
308.313,0.3896633798027882
308.333,0.3895500396690468
308.438,0.38943669953530546
308.444,0.38932335940156404
308.46,0.3892100192678227
308.467,0.3890966791340814
308.494,0.38898333900034
308.523,0.3888699988665987
308.524,0.38875665873285725
308.537,0.38864331859911594
308.552,0.3885299784653746
308.563,0.3884166383316332
308.575,0.3883032981978919
308.599,0.38818995806415046
308.623,0.38807661793040915
308.629,0.38796327779666784
308.691,0.3878499376629264
308.714,0.3877365975291851
308.746,0.3876232573954437
308.773,0.38750991726170236
308.803,0.38739657712796105
308.806,0.3872832369942196
308.818,0.3871698968604783
308.858,0.3870565567267369
308.865,0.3869432165929956
308.956,0.38682987645925426
308.969,0.38671653632551284
308.986,0.3866031961917715
308.987,0.3864898560580301
309.016,0.3863765159242888
309.035,0.3862631757905475
309.076,0.38614983565680605
309.104,0.38603649552306474
309.14,0.3859231553893233
309.256,0.385809815255582
309.261,0.3856964751218407
309.281,0.38558313498809926
309.282,0.38546979485435795
309.356,0.3853564547206165
309.379,0.3852431145868752
309.509,0.3851297744531339
309.566,0.3850164343193925
309.576,0.38490309418565116
309.634,0.3846764139181684
309.73,0.3845630737844271
309.732,0.3844497336506857
309.779,0.3843363935169444
309.916,0.38422305338320295
309.92,0.38410971324946164
309.94,0.3839963731157203
309.944,0.3838830329819789
309.979,0.3837696928482376
310.008,0.38365635271449616
310.029,0.38354301258075485
310.071,0.38342967244701354
310.074,0.3833163323132721
310.136,0.3832029921795308
310.154,0.3830896520457894
310.172,0.38297631191204806
310.189,0.38286297177830675
310.21,0.3827496316445653
310.301,0.382636291510824
310.351,0.3825229513770826
310.395,0.3824096112433413
310.426,0.38229627110959996
310.461,0.38218293097585854
310.501,0.3820695908421172
310.506,0.3819562507083758
310.514,0.3818429105746345
310.528,0.3817295704408932
310.606,0.38161623030715175
310.614,0.38150289017341044
310.621,0.381389550039669
310.668,0.3812762099059277
310.72,0.3811628697721864
310.783,0.38104952963844496
310.839,0.38093618950470365
310.898,0.3808228493709622
310.94,0.3807095092372209
310.956,0.3805961691034795
310.988,0.3804828289697382
310.991,0.38036948883599686
311.006,0.38025614870225544
311.037,0.3801428085685141
311.072,0.3800294684347727
311.082,0.3799161283010314
311.099,0.3798027881672901
311.11,0.37968944803354865
311.116,0.37957610789980734
311.164,0.3794627677660659
311.203,0.3793494276323246
311.206,0.3792360874985833
311.217,0.37912274736484186
311.26,0.37900940723110055
311.343,0.3788960670973591
311.349,0.3787827269636178
311.382,0.3786693868298765
311.415,0.3785560466961351
311.42,0.37844270656239376
311.43,0.37832936642865234
311.436,0.378216026294911
311.456,0.3781026861611697
311.502,0.3779893460274283
311.518,0.377876005893687
311.544,0.37776266575994555
311.609,0.37764932562620424
311.632,0.3775359854924629
311.674,0.3774226453587215
311.687,0.3773093052249802
311.697,0.37719596509123876
311.767,0.37708262495749745
311.787,0.37696928482375613
311.816,0.3768559446900147
311.846,0.3767426045562734
311.848,0.376629264422532
311.861,0.37651592428879066
311.878,0.37640258415504935
311.888,0.3762892440213079
311.9,0.3760625637538252
311.909,0.37594922362008387
311.928,0.37583588348634256
311.929,0.37572254335260113
312.023,0.3756092032188598
312.024,0.3754958630851184
312.046,0.3753825229513771
312.07,0.37526918281763577
312.092,0.37515584268389435
312.242,0.37504250255015303
312.26,0.3749291624164116
312.263,0.3748158222826703
312.264,0.374702482148929
312.348,0.37458914201518756
312.392,0.37447580188144625
312.394,0.3743624617477048
312.408,0.3742491216139635
312.409,0.3741357814802222
312.414,0.37402244134648077
312.425,0.37390910121273946
312.548,0.37379576107899803
312.607,0.3736824209452567
312.642,0.3735690808115154
312.643,0.373455740677774
312.66,0.37334240054403267
312.743,0.37322906041029125
312.746,0.37311572027654993
312.767,0.3730023801428086
312.814,0.3728890400090672
312.848,0.3727756998753259
312.883,0.37266235974158446
312.897,0.37254901960784315
312.922,0.37243567947410183
312.937,0.3723223393403604
313.001,0.3722089992066191
313.009,0.37209565907287767
313.028,0.37198231893913636
313.099,0.37186897880539505
313.142,0.3717556386716536
313.144,0.3716422985379123
313.149,0.3715289584041709
313.169,0.37141561827042957
313.288,0.37130227813668815
313.304,0.37118893800294683
313.313,0.3710755978692055
313.316,0.3709622577354641
313.332,0.3708489176017228
313.361,0.37073557746798136
313.363,0.37062223733424005
313.372,0.37050889720049873
313.381,0.3703955570667573
313.431,0.370282216933016
313.465,0.37016887679927457
313.494,0.37005553666553326
313.533,0.36994219653179194
313.551,0.3698288563980505
313.553,0.3697155162643092
313.564,0.3696021761305678
313.621,0.36948883599682647
313.701,0.36937549586308516
313.738,0.36926215572934373
313.793,0.3691488155956024
313.797,0.369035475461861
313.869,0.3689221353281197
313.895,0.36880879519437837
313.921,0.36858211492689563
313.94,0.3684687747931542
313.988,0.3683554346594129
314.015,0.3682420945256716
314.025,0.36812875439193016
314.046,0.36801541425818884
314.054,0.3679020741244474
314.057,0.3677887339907061
314.08,0.3676753938569648
314.139,0.36756205372322337
314.155,0.36744871358948206
314.167,0.36733537345574063
314.256,0.3672220333219993
314.264,0.367108693188258
314.28,0.3669953530545166
314.312,0.36688201292077527
314.33,0.36676867278703384
314.348,0.36665533265329253
314.356,0.3665419925195512
314.359,0.3664286523858098
314.37,0.3663153122520685
314.371,0.36620197211832706
314.383,0.36608863198458574
314.435,0.36597529185084443
314.437,0.365861951717103
314.464,0.3657486115833617
314.474,0.36563527144962027
314.479,0.36552193131587896
314.487,0.36540859118213764
314.517,0.3652952510483962
314.544,0.3651819109146549
314.555,0.3650685707809135
314.566,0.36495523064717217
314.597,0.36484189051343086
314.668,0.36472855037968943
314.826,0.3646152102459481
314.835,0.3645018701122067
314.846,0.3643885299784654
314.856,0.36427518984472407
314.865,0.36416184971098264
314.875,0.36404850957724133
314.885,0.3639351694434999
314.91,0.3638218293097586
314.912,0.3637084891760173
314.947,0.36359514904227586
314.954,0.36348180890853454
315.012,0.3633684687747931
315.06,0.3632551286410518
315.083,0.3631417885073105
315.094,0.36291510823982776
315.113,0.36280176810608633
315.202,0.362688427972345
315.222,0.3625750878386037
315.242,0.3624617477048623
315.276,0.36234840757112097
315.327,0.36223506743737954
315.357,0.36212172730363823
315.398,0.3620083871698968
315.402,0.3618950470361555
315.43,0.3617817069024142
315.457,0.36166836676867276
315.495,0.36155502663493144
315.52,0.36144168650119
315.575,0.3613283463674487
315.601,0.3612150062337074
315.666,0.36110166609996597
315.774,0.36098832596622465
315.784,0.36087498583248323
315.851,0.3607616456987419
315.877,0.3606483055650006
315.923,0.3605349654312592
315.934,0.36042162529751787
315.94,0.36030828516377644
315.989,0.36019494503003513
316.021,0.3600816048962938
316.027,0.3599682647625524
316.029,0.3598549246288111
316.03,0.35974158449506966
316.034,0.35962824436132834
316.061,0.35951490422758703
316.104,0.3594015640938456
316.135,0.3592882239601043
316.179,0.35917488382636287
316.21,0.35906154369262155
316.233,0.35894820355888024
316.253,0.3588348634251388
316.297,0.3587215232913975
316.315,0.3586081831576561
316.342,0.35849484302391477
316.394,0.35838150289017345
316.397,0.35826816275643203
316.403,0.3581548226226907
316.44,0.3580414824889493
316.457,0.357928142355208
316.498,0.35781480222146667
316.522,0.35770146208772524
316.539,0.35758812195398393
316.554,0.3574747818202425
316.565,0.3573614416865012
316.655,0.3572481015527599
316.675,0.35713476141901845
316.754,0.35702142128527714
316.763,0.3569080811515357
316.795,0.3567947410177944
316.848,0.3566814008840531
316.876,0.35656806075031167
316.887,0.35645472061657035
316.888,0.35634138048282893
316.912,0.3562280403490876
316.914,0.3561147002153463
316.924,0.3560013600816049
316.996,0.35588801994786357
317.006,0.35577467981412214
317.01,0.35566133968038083
317.031,0.3555479995466395
317.156,0.3554346594128981
317.159,0.3553213192791568
317.184,0.35520797914541535
317.186,0.35509463901167404
317.203,0.3549812988779327
317.292,0.3548679587441913
317.341,0.35475461861045
317.386,0.35464127847670857
317.435,0.35452793834296725
317.515,0.35441459820922594
317.542,0.3543012580754845
317.56,0.3541879179417432
317.599,0.3540745778080018
317.635,0.35396123767426046
317.661,0.35384789754051915
317.707,0.3537345574067777
317.725,0.3536212172730364
317.728,0.353507877139295
317.771,0.3533945370055537
317.785,0.35328119687181236
317.804,0.35316785673807094
317.811,0.3530545166043296
317.812,0.3529411764705882
317.831,0.3528278363368469
317.832,0.35271449620310547
317.863,0.35260115606936415
317.868,0.35248781593562284
317.89,0.3523744758018814
317.9,0.3522611356681401
317.906,0.3521477955343987
317.951,0.35203445540065736
317.994,0.35192111526691605
317.995,0.3518077751331746
318.0,0.3516944349994333
318.027,0.3515810948656919
318.055,0.3514677547319506
318.148,0.35135441459820926
318.151,0.35124107446446784
318.208,0.3511277343307265
318.209,0.3510143941969851
318.23,0.3509010540632438
318.235,0.3507877139295025
318.237,0.35067437379576105
318.244,0.35056103366201974
318.292,0.3504476935282783
318.297,0.350334353394537
318.322,0.3502210132607957
318.348,0.35010767312705426
318.365,0.34999433299331295
318.394,0.3498809928595715
318.417,0.3497676527258302
318.441,0.3495409724583475
318.493,0.34942763232460616
318.495,0.34931429219086474
318.503,0.3492009520571234
318.504,0.3490876119233821
318.522,0.3489742717896407
318.566,0.3488609316558994
318.632,0.34874759152215795
318.639,0.34863425138841664
318.699,0.3485209112546753
318.742,0.3484075711209339
318.743,0.3482942309871926
318.861,0.34818089085345116
318.863,0.34806755071970985
318.867,0.34795421058596854
318.92,0.3478408704522271
318.96,0.3477275303184858
318.963,0.3476141901847444
318.986,0.34750085005100306
319.009,0.34738750991726175
319.021,0.347160829649779
319.027,0.3470474895160376
319.042,0.3469341493822963
319.044,0.34682080924855496
319.068,0.34670746911481354
319.095,0.3465941289810722
319.101,0.3464807888473308
319.125,0.3463674487135895
319.145,0.3462541085798482
319.16,0.34614076844610675
319.174,0.34602742831236544
319.19,0.345914088178624
319.214,0.3458007480448827
319.232,0.3456874079111414
319.246,0.34557406777739996
319.25,0.34546072764365865
319.252,0.3453473875099172
319.346,0.3452340473761759
319.392,0.3451207072424346
319.434,0.3450073671086932
319.493,0.34489402697495186
319.525,0.34478068684121044
319.545,0.3446673467074691
319.565,0.3445540065737278
319.569,0.3444406664399864
319.604,0.3443273263062451
319.62,0.34421398617250365
319.657,0.34410064603876234
319.671,0.3439873059050209
319.739,0.3438739657712796
319.763,0.3437606256375383
319.766,0.34364728550379686
319.786,0.34353394537005555
319.804,0.3434206052363141
319.816,0.3433072651025728
319.833,0.3431939249688315
319.835,0.3430805848350901
319.85,0.34296724470134876
319.868,0.34285390456760734
319.895,0.342740564433866
319.93,0.3426272243001247
319.95,0.3425138841663833
319.964,0.342400544032642
319.979,0.34228720389890055
319.981,0.34217386376515924
319.983,0.3420605236314179
319.996,0.3419471834976765
320.005,0.3418338433639352
320.053,0.34172050323019376
320.064,0.34160716309645245
320.146,0.34149382296271114
320.171,0.3413804828289697
320.251,0.3412671426952284
320.272,0.341153802561487
320.275,0.34104046242774566
320.338,0.34092712229400435
320.363,0.3408137821602629
320.364,0.3407004420265216
320.403,0.3405871018927802
320.428,0.3404737617590389
320.47,0.34036042162529756
320.519,0.34024708149155614
320.568,0.3401337413578148
320.613,0.3400204012240734
320.644,0.3399070610903321
320.71,0.3397937209565908
320.719,0.33968038082284935
320.721,0.33956704068910804
320.758,0.3394537005553666
320.772,0.3393403604216253
320.773,0.339227020287884
320.777,0.33911368015414256
320.821,0.33900034002040125
320.824,0.3388869998866598
320.849,0.3387736597529185
320.909,0.3386603196191772
320.915,0.3385469794854358
320.916,0.33843363935169446
320.948,0.33832029921795304
320.969,0.3382069590842117
320.985,0.3380936189504704
320.988,0.337980278816729
321.009,0.33786693868298767
321.014,0.33775359854924625
321.032,0.33764025841550493
321.045,0.3375269182817636
321.049,0.3374135781480222
321.072,0.3373002380142809
321.088,0.33718689788053946
321.099,0.33707355774679815
321.102,0.33696021761305683
321.108,0.3368468774793154
321.114,0.3367335373455741
321.119,0.3366201972118327
321.128,0.33650685707809136
321.129,0.33639351694435005
321.15,0.3362801768106086
321.16,0.3361668366768673
321.198,0.3360534965431259
321.244,0.33594015640938457
321.249,0.33582681627564326
321.25,0.33571347614190183
321.284,0.3356001360081605
321.295,0.3354867958744191
321.349,0.3353734557406778
321.353,0.33526011560693647
321.366,0.33514677547319505
321.375,0.33503343533945373
321.402,0.3349200952057123
321.419,0.334806755071971
321.443,0.33469341493822957
321.473,0.33458007480448826
321.509,0.33446673467074695
321.541,0.3343533945370055
321.566,0.3342400544032642
321.6,0.3341267142695228
321.627,0.33401337413578147
321.657,0.33390003400204016
321.662,0.33378669386829873
321.695,0.3336733537345574
321.705,0.333560013600816
321.727,0.3334466734670747
321.764,0.33333333333333337
321.797,0.33321999319959195
321.817,0.33310665306585063
321.825,0.3329933129321092
321.84,0.3328799727983679
321.843,0.3327666326646266
321.88,0.33265329253088516
321.882,0.33253995239714385
321.9,0.3324266122634024
321.923,0.3323132721296611
321.925,0.3321999319959198
321.962,0.33208659186217837
322.006,0.33197325172843706
322.01,0.33185991159469563
322.079,0.3317465714609543
322.094,0.331633231327213
322.098,0.3315198911934716
322.099,0.33140655105973027
322.117,0.33129321092598885
322.2,0.33117987079224753
322.229,0.3310665306585062
322.259,0.3309531905247648
322.301,0.3308398503910235
322.314,0.33072651025728206
322.32,0.33061317012354074
322.347,0.33049982998979943
322.362,0.330386489856058
322.367,0.3302731497223167
322.386,0.33015980958857527
322.418,0.33004646945483396
322.485,0.32993312932109264
322.498,0.3298197891873512
322.564,0.3297064490536099
322.594,0.32947976878612717
322.608,0.32936642865238586
322.665,0.32925308851864443
322.693,0.3291397483849031
