rtt,perc_gte
127.804,0.4259121370067014
127.838,0.42581906180193596
127.855,0.42572598659717054
127.945,0.4256329113924051
127.951,0.4255398361876396
127.962,0.42544676098287415
127.978,0.4253536857781087
128.058,0.4252606105733433
128.062,0.42516753536857776
128.076,0.42507446016381234
128.081,0.4249813849590469
128.088,0.4248883097542815
128.115,0.42479523454951595
128.159,0.42470215934475053
128.257,0.4246090841399851
128.269,0.4245160089352197
128.28,0.42442293373045425
128.294,0.4243298585256887
128.328,0.4242367833209233
128.383,0.42414370811615787
128.433,0.42405063291139244
128.48,0.4239575577066269
128.486,0.4238644825018615
128.527,0.42377140729709606
128.577,0.42367833209233063
128.655,0.4235852568875651
128.687,0.4234921816827997
128.773,0.42339910647803425
128.795,0.4233060312732688
128.865,0.4232129560685034
128.899,0.42311988086373786
128.924,0.42302680565897244
128.977,0.422933730454207
128.987,0.4228406552494416
128.991,0.42274758004467605
129.168,0.4226545048399106
129.214,0.4225614296351452
129.354,0.4224683544303798
129.365,0.42237527922561424
129.415,0.4222822040208488
129.443,0.4221891288160834
129.538,0.42209605361131797
129.555,0.42200297840655254
129.627,0.421909903201787
129.662,0.4218168279970216
129.708,0.42172375279225616
129.719,0.42163067758749073
129.835,0.4215376023827252
129.896,0.42144452717795977
130.084,0.42135145197319435
130.108,0.4212583767684289
130.114,0.4211653015636634
130.299,0.42107222635889796
130.359,0.42097915115413254
130.425,0.4208860759493671
130.458,0.4207930007446017
130.494,0.42069992553983615
130.564,0.4206068503350707
130.61,0.4205137751303053
130.652,0.4204206999255399
130.67,0.42032762472077434
130.713,0.4202345495160089
130.803,0.4201414743112435
130.817,0.42004839910647807
130.853,0.41995532390171253
130.944,0.4198622486969471
131.154,0.4197691734921817
131.16,0.41967609828741625
131.183,0.41958302308265083
131.336,0.4194899478778853
131.384,0.41939687267311987
131.402,0.41930379746835444
131.477,0.419210722263589
131.757,0.4191176470588235
131.758,0.41902457185405806
131.759,0.41893149664929263
131.766,0.4188384214445272
131.822,0.4187453462397617
131.85,0.41865227103499625
131.904,0.4185591958302308
131.924,0.4184661206254654
131.953,0.4183730454207
132.033,0.41827997021593444
132.336,0.418186895011169
132.412,0.4180938198064036
132.603,0.41800074460163816
132.7,0.4179076693968726
132.857,0.4178145941921072
132.896,0.4177215189873418
132.955,0.41762844378257635
132.967,0.4175353685778108
133.047,0.4174422933730454
133.185,0.41734921816827997
133.286,0.41725614296351454
133.29,0.4171630677587491
133.345,0.4170699925539836
133.376,0.41697691734921816
133.485,0.41688384214445273
133.53,0.4167907669396873
133.724,0.41669769173492177
133.733,0.41660461653015635
133.799,0.4165115413253909
133.861,0.4164184661206255
133.928,0.41632539091585996
133.93,0.41623231571109454
133.952,0.4161392405063291
133.983,0.4160461653015637
134.133,0.41595309009679826
134.24,0.4158600148920327
134.28,0.4157669396872673
134.32,0.4156738644825019
134.394,0.41558078927773645
134.47,0.4154877140729709
134.579,0.4153946388682055
134.602,0.41530156366344007
134.642,0.41520848845867464
134.77,0.4151154132539091
134.793,0.4150223380491437
134.888,0.41492926284437825
134.961,0.41483618763961283
134.991,0.4147431124348474
135.021,0.41465003723008187
135.097,0.41455696202531644
135.116,0.414463886820551
135.155,0.4143708116157856
135.262,0.41427773641102006
135.411,0.41418466120625463
135.631,0.4140915860014892
135.635,0.4139985107967238
135.638,0.41390543559195825
135.674,0.4138123603871928
135.703,0.4137192851824274
135.851,0.413626209977662
135.902,0.41353313477289655
135.925,0.413440059568131
135.961,0.4133469843633656
135.984,0.41325390915860016
136.042,0.41316083395383474
136.085,0.4130677587490692
136.123,0.4129746835443038
136.142,0.41288160833953835
136.255,0.41278853313477293
136.299,0.4126954579300074
136.309,0.41260238272524197
136.362,0.41250930752047654
136.507,0.4124162323157111
136.558,0.4123231571109457
136.584,0.41223008190618016
136.626,0.41213700670141473
136.718,0.4120439314966493
136.756,0.4119508562918839
136.994,0.41185778108711835
137.011,0.4117647058823529
137.063,0.4116716306775875
137.065,0.41157855547282207
137.072,0.41148548026805654
137.119,0.4113924050632911
137.13,0.4112993298585257
137.155,0.41120625465376026
137.207,0.41111317944899484
137.251,0.4110201042442293
137.353,0.4109270290394639
137.405,0.41083395383469845
137.509,0.410740878629933
137.536,0.4106478034251675
137.593,0.41055472822040207
137.612,0.41046165301563664
137.762,0.4103685778108712
137.772,0.4102755026061057
137.788,0.41018242740134025
137.801,0.41008935219657483
137.93,0.4099962769918094
137.948,0.409903201787044
137.997,0.40981012658227844
138.009,0.409717051377513
138.022,0.4096239761727476
138.025,0.40953090096798217
138.043,0.40943782576321663
138.075,0.4092516753536858
138.144,0.40915860014892036
138.298,0.4090655249441548
138.422,0.4089724497393894
138.456,0.408879374534624
138.47,0.40878629932985855
138.507,0.4086932241250931
138.603,0.4086001489203276
138.621,0.40850707371556216
138.632,0.40841399851079674
138.637,0.4083209233060313
138.676,0.4082278481012658
138.693,0.40813477289650035
138.711,0.40804169769173493
138.733,0.4079486224869695
138.797,0.40785554728220397
139.111,0.40776247207743854
139.122,0.4076693968726731
139.162,0.4075763216679077
139.176,0.40748324646314227
139.189,0.40739017125837673
139.232,0.4072970960536113
139.25,0.4072040208488459
139.275,0.40711094564408046
139.302,0.4070178704393149
139.352,0.4069247952345495
139.374,0.40683172002978407
139.457,0.40673864482501865
139.581,0.4066455696202531
139.618,0.4065524944154877
139.627,0.40645941921072226
139.647,0.40636634400595684
139.695,0.4062732688011914
139.753,0.4061801935964259
139.776,0.40608711839166045
139.882,0.405994043186895
139.932,0.4059009679821296
139.967,0.40580789277736407
140.152,0.40571481757259864
140.177,0.4056217423678332
140.179,0.4055286671630678
140.203,0.40543559195830225
140.257,0.40534251675353683
140.342,0.4052494415487714
140.403,0.405156366344006
140.456,0.40506329113924056
140.482,0.404970215934475
140.509,0.4048771407297096
140.627,0.40478406552494417
140.671,0.40469099032017875
140.812,0.4045979151154132
140.862,0.4045048399106478
140.869,0.40441176470588236
140.886,0.40431868950111693
140.929,0.4042256142963514
141.024,0.404132539091586
141.064,0.40403946388682055
141.08,0.4039463886820551
141.323,0.4038533134772897
141.37,0.40376023827252416
141.732,0.40366716306775874
141.769,0.4035740878629933
141.816,0.4034810126582279
141.848,0.40338793745346235
141.93,0.40329486224869693
142.089,0.4032017870439315
142.188,0.4031087118391661
142.203,0.40301563663440054
142.264,0.4029225614296351
142.305,0.4028294862248697
142.408,0.40273641102010427
142.513,0.40264333581533884
142.52,0.4025502606105733
142.609,0.4024571854058079
142.76,0.40236411020104246
142.765,0.40227103499627703
142.847,0.4021779597915115
142.873,0.40208488458674607
142.879,0.40199180938198065
143.039,0.4018987341772152
143.046,0.4018056589724497
143.247,0.40171258376768426
143.462,0.40161950856291884
143.493,0.4015264333581534
143.559,0.401433358153388
143.565,0.40134028294862245
143.644,0.401247207743857
143.718,0.4011541325390916
143.746,0.4010610573343262
143.773,0.40096798212956064
143.803,0.4008749069247952
143.825,0.4007818317200298
144.067,0.40068875651526437
144.172,0.40059568131049883
144.343,0.4005026061057334
144.589,0.400409530900968
144.59,0.40031645569620256
144.714,0.40022338049143713
144.735,0.4001303052866716
144.808,0.40003723008190617
144.917,0.39994415487714075
144.925,0.3998510796723753
145.053,0.3997580044676098
145.151,0.39966492926284436
145.207,0.39957185405807893
145.284,0.3994787788533135
145.374,0.399385703648548
145.439,0.39929262844378255
145.504,0.3991995532390171
145.533,0.3991064780342517
145.769,0.3990134028294863
145.884,0.39892032762472074
145.944,0.3988272524199553
146.007,0.3987341772151899
146.059,0.39864110201042446
146.206,0.39854802680565893
146.346,0.3984549516008935
146.372,0.3983618763961281
146.623,0.39826880119136265
146.647,0.3981757259865971
146.815,0.3980826507818317
146.861,0.39798957557706627
147.011,0.39789650037230084
147.203,0.3978034251675354
147.417,0.3977103499627699
147.54,0.39761727475800446
147.557,0.39752419955323903
147.571,0.3974311243484736
147.642,0.39733804914370807
147.907,0.39724497393894265
147.942,0.3971518987341772
147.983,0.3970588235294118
147.985,0.39696574832464626
147.997,0.39687267311988084
148.151,0.3967795979151154
148.246,0.39668652271035
148.304,0.39659344750558456
148.309,0.396500372300819
148.388,0.3964072970960536
148.596,0.3963142218912882
148.735,0.39622114668652275
148.831,0.3961280714817572
149.072,0.3960349962769918
149.124,0.39594192107222637
149.291,0.39584884586746094
149.294,0.3957557706626954
149.395,0.39566269545793
149.399,0.39556962025316456
149.424,0.39547654504839913
149.439,0.3953834698436337
149.473,0.39529039463886817
149.502,0.39519731943410275
149.528,0.3951042442293373
149.611,0.3950111690245719
149.806,0.39491809381980636
149.84,0.39482501861504093
149.904,0.3947319434102755
150.099,0.3946388682055101
150.201,0.39454579300074455
150.288,0.3944527177959791
150.305,0.3943596425912137
150.356,0.3942665673864483
150.399,0.39417349218168285
150.44,0.3940804169769173
150.541,0.3939873417721519
150.597,0.39389426656738646
150.601,0.39380119136262104
150.62,0.3937081161578555
150.625,0.3936150409530901
150.696,0.39352196574832465
150.856,0.39342889054355923
151.178,0.3933358153387937
151.185,0.39324274013402827
151.258,0.39314966492926284
151.276,0.3930565897244974
151.29,0.392963514519732
151.419,0.39287043931496646
151.532,0.39277736411020103
151.548,0.3926842889054356
151.57,0.3925912137006702
151.625,0.39249813849590465
151.649,0.3924050632911392
151.653,0.3923119880863738
151.704,0.3922189128816084
151.714,0.39212583767684284
151.751,0.3920327624720774
151.774,0.391939687267312
151.811,0.39184661206254656
151.907,0.39175353685778114
151.916,0.3916604616530156
151.96,0.3915673864482502
151.965,0.39147431124348475
151.981,0.3913812360387193
152.022,0.3912881608339538
152.064,0.39119508562918837
152.08,0.39110201042442294
152.084,0.3910089352196575
152.206,0.390915860014892
152.263,0.39082278481012656
152.412,0.39072970960536113
152.609,0.3906366344005957
152.615,0.3905435591958303
152.687,0.39045048399106475
152.746,0.3903574087862993
152.756,0.3902643335815339
152.762,0.39017125837676847
152.829,0.39007818317200293
152.983,0.3899851079672375
153.046,0.3898920327624721
153.229,0.38979895755770666
153.588,0.3897058823529411
153.676,0.3896128071481757
153.806,0.3895197319434103
153.826,0.38942665673864485
153.948,0.3893335815338794
154.161,0.3892405063291139
154.181,0.38914743112434846
154.253,0.38905435591958304
154.268,0.3889612807148176
154.279,0.3888682055100521
154.347,0.38877513030528665
154.529,0.38868205510052123
154.675,0.3885889798957558
154.731,0.38849590469099027
154.743,0.38840282948622484
154.853,0.3883097542814594
154.921,0.388216679076694
155.081,0.38812360387192857
155.119,0.38803052866716303
155.177,0.3879374534623976
155.256,0.3878443782576322
155.434,0.38775130305286676
155.602,0.3876582278481012
155.712,0.3875651526433358
155.758,0.3874720774385704
155.868,0.38737900223380495
155.967,0.3872859270290394
156.05,0.387192851824274
156.118,0.38709977661950856
156.183,0.38700670141474314
156.215,0.3869136262099777
156.262,0.3868205510052122
156.394,0.38672747580044675
156.515,0.3866344005956813
156.602,0.3865413253909159
156.665,0.38644825018615037
156.679,0.38635517498138494
156.718,0.3862620997766195
156.77,0.3861690245718541
157.034,0.38607594936708856
157.103,0.38598287416232313
157.266,0.3858897989575577
157.399,0.3857967237527923
157.426,0.38570364854802686
157.47,0.3856105733432613
157.582,0.3855174981384959
157.797,0.38542442293373047
157.904,0.38533134772896505
158.158,0.3852382725241995
158.178,0.3851451973194341
158.179,0.38505212211466866
158.313,0.38495904690990324
158.429,0.3848659717051377
158.445,0.3847728965003723
158.553,0.38467982129560685
158.567,0.3845867460908414
158.608,0.384493670886076
158.639,0.38440059568131046
158.72,0.38430752047654504
158.792,0.3842144452717796
158.84,0.3841213700670142
159.256,0.38402829486224865
159.26,0.38393521965748323
159.38,0.3838421444527178
159.44,0.3837490692479524
159.733,0.38365599404318684
159.8,0.3835629188384214
159.84,0.383469843633656
159.997,0.38337676842889057
160.043,0.38328369322412514
160.073,0.3831906180193596
160.075,0.3830975428145942
160.239,0.38300446760982876
160.346,0.38291139240506333
160.599,0.3828183172002978
160.695,0.3827252419955324
160.97,0.38263216679076695
161.077,0.3825390915860015
161.184,0.382446016381236
161.185,0.38235294117647056
161.264,0.38225986597170514
161.356,0.3821667907669397
161.458,0.3820737155621743
161.477,0.38198064035740875
161.58,0.3818875651526433
161.819,0.3817944899478779
161.914,0.3817014147431125
162.001,0.38160833953834694
162.013,0.3815152643335815
162.089,0.3814221891288161
162.27,0.38132911392405067
162.3,0.38123603871928513
162.384,0.3811429635145197
162.411,0.3810498883097543
162.711,0.38095681310498886
162.939,0.38086373790022343
162.988,0.3807706626954579
162.991,0.38067758749069247
163.224,0.38058451228592705
163.35,0.3804914370811616
163.583,0.3803983618763961
163.597,0.38030528667163066
163.6,0.38021221146686524
163.692,0.3801191362620998
163.823,0.3800260610573343
163.85,0.37993298585256885
163.899,0.3798399106478034
163.909,0.379746835443038
163.994,0.3796537602382726
164.019,0.37956068503350704
164.07,0.3794676098287416
164.341,0.3793745346239762
164.357,0.37928145941921076
164.419,0.37918838421444523
164.514,0.3790953090096798
164.537,0.3790022338049144
164.67,0.37890915860014895
164.698,0.3788160833953834
164.716,0.378723008190618
164.732,0.37862993298585257
164.786,0.37853685778108714
164.828,0.3784437825763217
164.921,0.3783507073715562
164.925,0.37825763216679076
164.956,0.37816455696202533
165.023,0.3780714817572599
165.136,0.3779784065524944
165.14,0.37788533134772895
165.265,0.3777922561429635
165.43,0.3776991809381981
165.438,0.37760610573343256
165.521,0.37751303052866714
165.526,0.3774199553239017
165.534,0.3773268801191363
165.583,0.37723380491437086
165.785,0.3771407297096053
165.991,0.3770476545048399
166.001,0.3769545793000745
166.037,0.37686150409530905
166.067,0.3767684288905435
166.224,0.3766753536857781
166.312,0.37658227848101267
166.427,0.37648920327624724
166.547,0.3763961280714817
166.566,0.3763030528667163
166.721,0.37620997766195086
166.888,0.37611690245718543
166.911,0.37602382725242
166.941,0.37593075204765447
166.992,0.37583767684288905
167.024,0.3757446016381236
167.057,0.3756515264333582
167.204,0.37555845122859266
167.23,0.37546537602382724
167.241,0.3753723008190618
167.253,0.3752792256142964
167.385,0.37518615040953085
167.4,0.3750930752047654
167.543,0.375
167.56,0.3749069247952346
167.656,0.37481384959046915
167.705,0.3747207743857036
167.726,0.3746276991809382
167.748,0.37453462397617276
167.764,0.37444154877140734
167.817,0.3743484735666418
167.843,0.3742553983618764
167.878,0.37416232315711095
167.881,0.37406924795234553
167.922,0.37397617274758
167.926,0.37388309754281457
168.0,0.37379002233804914
168.007,0.3736969471332837
168.016,0.3736038719285183
168.162,0.37351079672375276
168.185,0.37341772151898733
168.233,0.3733246463142219
168.336,0.3732315711094565
168.37,0.37313849590469095
168.415,0.3730454206999255
168.482,0.3729523454951601
168.552,0.3728592702903947
168.604,0.37276619508562914
168.611,0.3726731198808637
168.617,0.3725800446760983
168.771,0.37248696947133286
168.87,0.37239389426656744
168.915,0.3723008190618019
168.917,0.3722077438570365
168.929,0.37211466865227105
169.036,0.3720215934475056
169.148,0.3719285182427401
169.25,0.37183544303797467
169.446,0.37174236783320924
169.453,0.3716492926284438
169.464,0.3715562174236783
169.624,0.37146314221891286
169.742,0.37137006701414743
169.766,0.371276991809382
169.797,0.3711839166046166
169.819,0.37109084139985105
169.829,0.3709977661950856
169.831,0.3709046909903202
169.898,0.37081161578555477
169.908,0.3706254653760238
169.93,0.3705323901712584
169.936,0.37043931496649296
169.977,0.3703462397617274
170.094,0.370253164556962
170.118,0.3701600893521966
170.146,0.37006701414743115
170.234,0.3699739389426657
170.248,0.3698808637379002
170.294,0.36978778853313476
170.471,0.36969471332836934
170.489,0.3696016381236039
170.529,0.3695085629188384
170.599,0.36941548771407295
170.602,0.36932241250930753
170.659,0.3692293373045421
170.663,0.36913626209977657
170.671,0.36904318689501114
170.672,0.3689501116902457
170.771,0.3688570364854803
170.795,0.36876396128071487
170.82,0.36867088607594933
170.865,0.3685778108711839
170.874,0.3684847356664185
170.875,0.36839166046165306
170.928,0.3682985852568875
171.044,0.3682055100521221
171.054,0.3681124348473567
171.059,0.36801935964259125
171.117,0.3679262844378257
171.127,0.3678332092330603
171.143,0.36774013402829486
171.206,0.36764705882352944
171.218,0.367553983618764
171.243,0.3674609084139985
171.268,0.36736783320923305
171.277,0.3672747580044676
171.338,0.3671816827997022
171.372,0.36708860759493667
171.4,0.36699553239017124
171.466,0.3669024571854058
171.57,0.3668093819806404
171.615,0.36671630677587486
171.694,0.366530156366344
171.711,0.3664370811615786
171.801,0.36634400595681316
171.963,0.3662509307520476
172.086,0.3661578555472822
172.101,0.36606478034251677
172.205,0.36597170513775135
172.219,0.3658786299329858
172.232,0.3657855547282204
172.308,0.36569247952345496
172.431,0.36559940431868954
172.546,0.365506329113924
172.582,0.3654132539091586
172.678,0.36532017870439315
172.715,0.3652271034996277
172.787,0.3651340282948623
172.871,0.36504095309009676
172.884,0.36494787788533134
172.889,0.3648548026805659
172.922,0.3647617274758005
172.966,0.36466865227103495
172.967,0.36457557706626953
173.075,0.3644825018615041
173.136,0.3643894266567387
173.148,0.36429635145197314
173.177,0.3642032762472077
173.191,0.3641102010424423
173.262,0.36401712583767687
173.34,0.36392405063291144
173.36,0.3638309754281459
173.389,0.3637379002233805
173.414,0.36364482501861506
173.44,0.36355174981384963
173.537,0.3634586746090841
173.553,0.3633655994043187
173.606,0.36327252419955325
173.637,0.3631794489947878
173.653,0.3630863737900223
173.662,0.36299329858525686
173.735,0.36290022338049144
173.83,0.362807148175726
173.872,0.3627140729709606
174.072,0.36262099776619505
174.122,0.3625279225614296
174.16,0.3624348473566642
174.242,0.3623417721518988
174.251,0.36224869694713324
174.259,0.3621556217423678
174.271,0.3620625465376024
174.385,0.36196947133283697
174.406,0.36187639612807143
174.458,0.361783320923306
174.46,0.3616902457185406
174.473,0.36159717051377516
174.545,0.36150409530900973
174.582,0.3614110201042442
174.686,0.36131794489947877
174.697,0.36122486969471335
174.74,0.3611317944899479
174.757,0.3610387192851824
174.8,0.36094564408041696
174.925,0.36085256887565154
174.938,0.3607594936708861
175.007,0.3606664184661206
175.125,0.36057334326135515
175.136,0.3604802680565897
175.139,0.3603871928518243
175.221,0.3602941176470589
175.234,0.36020104244229334
175.374,0.3601079672375279
175.402,0.3600148920327625
175.433,0.35992181682799707
175.458,0.35982874162323153
175.524,0.3597356664184661
175.532,0.3596425912137007
175.63,0.35954951600893525
175.635,0.3594564408041697
175.643,0.3593633655994043
175.665,0.35927029039463887
175.702,0.35917721518987344
175.73,0.359084139985108
175.778,0.3589910647803425
175.801,0.35889798957557706
175.839,0.35880491437081163
175.903,0.3587118391660462
175.929,0.3586187639612807
175.933,0.35852568875651525
175.97,0.3584326135517498
176.011,0.3583395383469844
176.023,0.35824646314221886
176.045,0.35815338793745344
176.07,0.358060312732688
176.088,0.3579672375279226
176.136,0.35787416232315716
176.147,0.3577810871183916
176.226,0.3576880119136262
176.269,0.3575949367088608
176.341,0.35750186150409535
176.427,0.3574087862993298
176.459,0.3573157110945644
176.494,0.35722263588979897
176.51,0.35712956068503354
176.549,0.357036485480268
176.595,0.3569434102755026
176.707,0.35685033507073716
176.723,0.35675725986597173
176.788,0.3566641846612063
176.807,0.35657110945644077
176.829,0.35647803425167535
176.856,0.3563849590469099
176.892,0.3562918838421445
176.903,0.35619880863737896
176.909,0.35610573343261354
176.981,0.3560126582278481
177.087,0.3559195830230827
177.244,0.35582650781831715
177.31,0.3556403574087863
177.347,0.3555472822040209
177.392,0.35545420699925545
177.425,0.3553611317944899
177.426,0.3552680565897245
177.494,0.35517498138495907
177.527,0.35508190618019364
177.548,0.3549888309754281
177.556,0.3548957557706627
177.568,0.35480268056589725
177.599,0.35470960536113183
177.676,0.3546165301563663
177.68,0.35452345495160087
177.752,0.35443037974683544
177.807,0.35433730454207
177.841,0.3542442293373046
177.87,0.35415115413253906
177.953,0.35405807892777363
178.007,0.3538719285182428
178.115,0.35377885331347725
178.152,0.3536857781087118
178.165,0.3535927029039464
178.396,0.353499627699181
178.397,0.35340655249441544
178.47,0.35331347728965
178.578,0.3532204020848846
178.588,0.35312732688011916
178.659,0.3529411764705882
178.745,0.3528481012658228
178.762,0.35275502606105735
178.847,0.35266195085629193
178.936,0.3525688756515264
178.978,0.35247580044676097
178.987,0.35238272524199554
179.011,0.3522896500372301
179.245,0.3521965748324646
179.273,0.35210349962769916
179.327,0.35201042442293373
179.446,0.3519173492181683
179.504,0.3518242740134029
179.529,0.35173119880863735
179.532,0.3516381236038719
179.58,0.3515450483991065
179.633,0.35145197319434107
179.704,0.35135889798957554
179.793,0.3512658227848101
179.816,0.3511727475800447
179.985,0.35107967237527926
180.103,0.3509865971705137
180.126,0.3508935219657483
180.167,0.3508004467609829
180.354,0.35070737155621745
180.374,0.350614296351452
180.45,0.3505212211466865
180.624,0.35042814594192107
180.631,0.35033507073715564
180.688,0.3502419955323902
180.694,0.3501489203276247
180.819,0.35005584512285925
180.898,0.34996276991809383
180.914,0.3498696947133284
181.003,0.34977661950856287
181.038,0.34968354430379744
181.041,0.349590469099032
181.119,0.34940431868950117
181.211,0.34931124348473563
181.225,0.3492181682799702
181.247,0.3491250930752048
181.3,0.34903201787043936
181.301,0.3489389426656738
181.36,0.3488458674609084
181.403,0.348752792256143
181.506,0.34865971705137755
181.525,0.348566641846612
181.552,0.3484735666418466
181.562,0.34838049143708116
181.593,0.34828741623231574
181.647,0.3481943410275503
181.657,0.3481012658227848
181.742,0.34800819061801935
181.827,0.34791511541325393
181.872,0.3478220402084885
181.887,0.34772896500372297
181.897,0.34763588979895754
181.912,0.3475428145941921
181.947,0.3474497393894267
181.964,0.34735666418466116
181.99,0.34726358897989573
181.993,0.3471705137751303
182.058,0.3470774385703649
182.175,0.34698436336559946
182.235,0.3468912881608339
182.334,0.3467982129560685
182.341,0.34670513775130307
182.343,0.34661206254653765
182.375,0.3465189873417721
182.384,0.3464259121370067
182.435,0.34633283693224126
182.549,0.34623976172747584
182.56,0.3461466865227103
182.625,0.3460536113179449
182.675,0.34596053611317945
182.697,0.345867460908414
182.737,0.3457743857036486
182.881,0.34568131049888307
182.993,0.34558823529411764
183.032,0.3454951600893522
183.063,0.3454020848845868
183.128,0.34530900967982125
183.217,0.34521593447505583
183.227,0.3451228592702904
183.348,0.345029784065525
183.362,0.34493670886075944
183.433,0.344843633655994
183.505,0.3447505584512286
183.525,0.34465748324646317
183.558,0.34456440804169775
183.572,0.3444713328369322
183.633,0.3443782576321668
183.636,0.34428518242740136
183.64,0.34419210722263593
183.675,0.3440990320178704
183.715,0.344005956813105
183.737,0.34391288160833955
183.778,0.3438198064035741
183.811,0.3437267311988086
183.851,0.34363365599404316
183.854,0.34354058078927774
183.871,0.3434475055845123
183.898,0.3433544303797469
183.922,0.34326135517498135
183.931,0.34316827997021593
183.932,0.3430752047654505
183.998,0.3429821295606851
184.041,0.34288905435591954
184.147,0.3427959791511541
184.238,0.3427029039463887
184.292,0.34260982874162327
184.35,0.34251675353685773
184.396,0.3424236783320923
184.409,0.3423306031273269
184.423,0.34223752792256146
184.511,0.34214445271779603
184.54,0.3420513775130305
184.567,0.34195830230826507
184.581,0.34186522710349965
184.584,0.3417721518987342
184.684,0.3416790766939687
184.712,0.34158600148920326
184.722,0.34149292628443784
184.747,0.3413998510796724
184.799,0.3413067758749069
184.853,0.34121370067014145
184.868,0.341120625465376
184.949,0.3410275502606106
184.963,0.3409344750558452
184.988,0.34084139985107964
184.997,0.3407483246463142
185.011,0.3406552494415488
185.028,0.34056217423678337
185.062,0.34046909903201783
185.083,0.3403760238272524
185.123,0.340282948622487
185.131,0.34018987341772156
185.14,0.340096798212956
185.154,0.3400037230081906
185.161,0.33991064780342517
185.192,0.33981757259865975
185.252,0.3397244973938943
185.261,0.3396314221891288
185.34,0.33953834698436336
185.356,0.33944527177959793
185.369,0.3393521965748325
185.37,0.339259121370067
185.384,0.33916604616530155
185.392,0.3390729709605361
185.408,0.3389798957557707
185.426,0.33888682055100516
185.438,0.33879374534623974
185.528,0.3387006701414743
185.562,0.3386075949367089
185.563,0.33851451973194346
185.587,0.33842144452717793
185.669,0.3383283693224125
185.675,0.3382352941176471
185.753,0.33814221891288165
185.766,0.3380491437081161
185.768,0.3379560685033507
185.801,0.33786299329858527
185.816,0.33776991809381984
185.845,0.3376768428890543
185.935,0.33749069247952346
185.965,0.33739761727475803
185.974,0.3373045420699926
186.173,0.33721146686522707
186.308,0.33711839166046165
186.313,0.3370253164556962
186.348,0.3369322412509308
186.354,0.33683916604616526
186.362,0.33674609084139984
186.428,0.3366530156366344
186.455,0.336559940431869
186.512,0.33646686522710345
186.518,0.336373790022338
186.521,0.3362807148175726
186.526,0.3361876396128072
186.543,0.33609456440804175
186.558,0.3360014892032762
186.565,0.3359084139985108
186.573,0.33581533879374537
186.634,0.33572226358897994
186.672,0.3356291883842144
186.736,0.335536113179449
186.748,0.33544303797468356
186.756,0.33534996276991813
186.769,0.3352568875651526
186.79,0.33516381236038717
186.816,0.33507073715562175
186.83,0.3349776619508563
186.844,0.3348845867460909
186.852,0.33479151154132536
186.854,0.33469843633655993
186.878,0.3346053611317945
186.881,0.3345122859270291
186.905,0.33441921072226355
186.955,0.3343261355174981
187.017,0.3342330603127327
187.049,0.3341399851079673
187.139,0.33404690990320174
187.179,0.3339538346984363
187.197,0.3338607594936709
187.203,0.33376768428890546
187.208,0.33367460908414004
187.231,0.3335815338793745
187.239,0.3334884586746091
187.27,0.33339538346984365
187.306,0.33330230826507823
187.33,0.3332092330603127
187.398,0.33311615785554727
187.425,0.33302308265078184
187.48,0.3329300074460164
187.495,0.3328369322412509
187.528,0.33274385703648546
187.536,0.33265078183172003
187.55,0.3325577066269546
187.559,0.3324646314221892
187.562,0.33237155621742365
187.565,0.3322784810126582
187.57,0.3321854058078928
187.633,0.3320923306031274
187.634,0.33199925539836184
187.654,0.3319061801935964
187.655,0.331813104988831
187.678,0.33172002978406556
187.738,0.3316269545793
187.758,0.3315338793745346
187.813,0.3314408041697692
187.815,0.33134772896500375
187.817,0.3312546537602383
187.881,0.3311615785554728
187.9,0.33106850335070737
187.911,0.33097542814594194
187.921,0.3308823529411765
187.957,0.33069620253164556
188.142,0.33060312732688013
188.156,0.3305100521221147
188.168,0.33041697691734917
188.211,0.33032390171258375
188.229,0.3302308265078183
188.242,0.3301377513030529
188.243,0.33004467609828747
188.244,0.32995160089352193
188.303,0.3298585256887565
188.326,0.3297654504839911
188.376,0.32967237527922566
188.377,0.3295793000744601
188.382,0.3294862248696947
188.389,0.3293931496649293
188.472,0.32930007446016385
188.476,0.3292069992553983
188.507,0.3291139240506329
188.513,0.32902084884586746
188.57,0.32892777364110204
188.586,0.3288346984363366
188.672,0.3287416232315711
188.688,0.32864854802680565
188.714,0.32855547282204023
188.794,0.3284623976172748
188.802,0.32836932241250927
188.807,0.32827624720774384
188.813,0.3281831720029784
188.852,0.328090096798213
188.858,0.32799702159344746
188.863,0.3278108711839166
188.911,0.3277177959791512
188.937,0.32762472077438576
188.968,0.3275316455696202
188.976,0.3274385703648548
189.059,0.3273454951600894
189.099,0.32725241995532395
189.105,0.3271593447505584
189.137,0.327066269545793
189.141,0.32697319434102756
189.172,0.32688011913626214
189.199,0.3267870439314966
189.213,0.3266939687267312
189.253,0.32660089352196575
189.289,0.3265078183172003
189.357,0.3264147431124349
189.376,0.32632166790766937
189.5,0.32622859270290394
189.508,0.3261355174981385
189.528,0.3260424422933731
189.547,0.32594936708860756
189.55,0.32585629188384213
189.593,0.3257632166790767
189.612,0.3256701414743113
189.633,0.32557706626954575
189.641,0.3254839910647803
189.645,0.3253909158600149
189.659,0.32529784065524947
189.667,0.32520476545048405
189.727,0.3251116902457185
189.755,0.3250186150409531
189.781,0.32492553983618766
189.786,0.32483246463142224
189.789,0.3247393894266567
189.804,0.3246463142218913
189.843,0.32455323901712585
189.914,0.3244601638123604
