column_number,name,first_trace_number,last_trace_number
5,none,11781,12567
5,13335,12568,12570
5,33287,12571,12573
5,40676,12574,12576
5,33657,12577,12578
5,33667,12579,12580
5,36040,12581,12582
5,8047,12583,12584
5,13367,12585,12585
5,15133,12586,12586
5,20214,12587,12587
5,26450,12588,12588
5,31128,12589,12589
5,33491,12590,12590
5,33652,12591,12591
5,33659,12592,12592
5,33660,12593,12593
5,7015,12594,12594
5,none,12595,13799
5,9808,13800,14992
5,??,14993,15014
5,none,15015,15015
5,140292,15016,15166
5,140647,15167,15223
5,140330,15224,15265
5,??,15266,15304
5,4811,15305,15335
5,23724,15336,15361
5,58543,15362,15386
5,140329,15387,15407
5,140903,15408,15428
5,134768,15429,15447
5,140061,15448,15465
5,4812,15466,15481
5,139019,15482,15496
5,58466,15497,15511
5,38283,15512,15525
5,138169,15526,15538
5,63835,15539,15551
5,141679,15552,15563
5,23650,15564,15575
5,58461,15576,15586
5,133775,15587,15596
5,137688,15597,15606
5,140345,15607,15616
5,58563,15617,15625
5,58772,15626,15634
5,134419,15635,15642
5,134762,15643,15649
5,141771,15650,15656
5,4816,15657,15663
5,133776,15664,15669
5,134238,15670,15675
5,134420,15676,15681
5,134770,15682,15687
5,4835,15688,15693
5,133774,15694,15698
5,137687,15699,15703
5,58777,15704,15708
5,134756,15709,15712
5,134761,15713,15716
5,137694,15717,15720
5,139201,15721,15724
5,17638,15725,15728
5,58519,15729,15732
5,63838,15733,15736
5,137695,15737,15739
5,138950,15740,15742
5,146966,15743,15745
5,58539,15746,15748
5,134760,15749,15750
5,134766,15751,15752
5,134772,15753,15754
5,134774,15755,15756
5,136195,15757,15758
5,138991,15759,15760
5,139018,15761,15762
5,139887,15763,15764
5,149837,15765,15766
5,149979,15767,15768
5,24151,15769,15770
5,58542,15771,15772
5,131285,15773,15773
5,134763,15774,15774
5,134764,15775,15775
5,134765,15776,15776
5,134771,15777,15777
5,136197,15778,15778
5,136199,15779,15779
5,137693,15780,15780
5,137698,15781,15781
5,138982,15782,15782
5,139203,15783,15783
5,139587,15784,15784
5,140346,15785,15785
5,140485,15786,15786
5,140486,15787,15787
5,141006,15788,15788
5,142608,15789,15789
5,149178,15790,15790
5,151823,15791,15791
5,24424,15792,15792
5,4809,15793,15793
5,55966,15794,15794
5,59029,15795,15795
5,59074,15796,15796
5,none,15797,16197
5,36236,16198,16419
5,??,16420,16490
5,39249,16491,16517
5,4713,16518,16531
5,27947,16532,16542
5,45204,16543,16551
5,45903,16552,16560
5,53334,16561,16569
5,400304,16570,16577
5,36183,16578,16584
5,39572,16585,16591
5,13786,16592,16597
5,60144,16598,16603
5,13335,16604,16608
5,50629,16609,16613
5,715,16614,16618
5,140731,16619,16622
5,21859,16623,16626
5,398704,16627,16630
5,7342,16631,16634
5,36351,16635,16637
5,42,16638,16640
5,45306,16641,16643
5,4780,16644,16646
5,52320,16647,16649
5,55720,16650,16652
5,8151,16653,16655
5,9009,16656,16658
5,9312,16659,16661
5,131429,16662,16663
5,132825,16664,16665
5,136897,16666,16667
5,142040,16668,16669
5,16509,16670,16671
5,201175,16672,16673
5,23473,16674,16675
5,24173,16676,16677
5,25160,16678,16679
5,3327,16680,16681
5,36874,16682,16683
5,40630,16684,16685
5,41378,16686,16687
5,4150,16688,16689
5,42455,16690,16691
5,45410,16692,16693
5,4609,16694,16695
5,4657,16696,16697
5,52941,16698,16699
5,54113,16700,16701
5,63440,16702,16703
5,9930,16704,16705
5,131987,16706,16706
5,133045,16707,16707
5,13536,16708,16708
5,135391,16709,16709
5,14244,16710,16710
5,14821,16711,16711
5,150788,16712,16712
5,15133,16713,16713
5,18103,16714,16714
5,198913,16715,16715
5,200107,16716,16716
5,20565,16717,16717
5,208621,16718,16718
5,20940,16719,16719
5,209915,16720,16720
5,212121,16721,16721
5,215828,16722,16722
5,22548,16723,16723
5,22653,16724,16724
5,22822,16725,16725
5,2500,16726,16726
5,25279,16727,16727
5,262557,16728,16728
5,263966,16729,16729
5,270270,16730,16730
5,270814,16731,16731
5,272122,16732,16732
5,27435,16733,16733
5,27775,16734,16734
5,28186,16735,16735
5,29017,16736,16736
5,29632,16737,16737
5,31529,16738,16738
5,32934,16739,16739
5,33763,16740,16740
5,34164,16741,16741
5,35266,16742,16742
5,3727,16743,16743
5,39326,16744,16744
5,394923,16745,16745
5,396253,16746,16746
5,41887,16747,16747
5,42473,16748,16748
5,44684,16749,16749
5,45090,16750,16750
5,4673,16751,16751
5,4785,16752,16752
5,48254,16753,16753
5,49915,16754,16754
5,51264,16755,16755
5,5524,16756,16756
5,58381,16757,16757
5,58807,16758,16758
5,60142,16759,16759
5,62668,16760,16760
5,62904,16761,16761
5,63399,16762,16762
5,6400,16763,16763
5,6453,16764,16764
5,7019,16765,16765
5,7575,16766,16766
5,8528,16767,16767
5,9924,16768,16768
5,none,16769,17192
5,??,17193,17283
5,52320,17284,17353
5,13030,17354,17402
5,7473,17403,17434
5,23520,17435,17453
5,30036,17454,17468
5,20473,17469,17481
5,13335,17482,17492
5,55805,17493,17502
5,14522,17503,17511
5,62240,17512,17520
5,12252,17521,17528
5,3356,17529,17536
5,38158,17537,17544
5,18403,17545,17551
5,19551,17552,17558
5,7713,17559,17565
5,12389,17566,17571
5,9498,17572,17577
5,136106,17578,17582
5,4134,17583,17587
5,43766,17588,17592
5,59605,17593,17597
5,262589,17598,17601
5,2914,17602,17605
5,34927,17606,17609
5,47147,17610,17613
5,4761,17614,17617
5,4775,17618,17621
5,9299,17622,17625
5,12859,17626,17628
5,15694,17629,17631
5,174,17632,17634
5,25899,17635,17637
5,55850,17638,17640
5,8151,17641,17643
5,21334,17644,17645
5,22773,17646,17647
5,23550,17648,17649
5,24785,17650,17651
5,2516,17652,17653
5,28032,17654,17655
5,4229,17656,17657
5,52468,17658,17659
5,55685,17660,17661
5,5617,17662,17663
5,64126,17664,17665
5,6855,17666,17667
5,10226,17668,17668
5,11232,17669,17669
5,12502,17670,17670
5,12768,17671,17671
5,13489,17672,17672
5,13536,17673,17673
5,14080,17674,17674
5,14210,17675,17675
5,14754,17676,17676
5,15133,17677,17677
5,16347,17678,17678
5,1759,17679,17679
5,1828,17680,17680
5,197301,17681,17681
5,198611,17682,17682
5,200217,17683,17683
5,204916,17684,17684
5,20773,17685,17685
5,209641,17686,17686
5,211398,17687,17687
5,212477,17688,17688
5,23005,17689,17689
5,24971,17690,17690
5,270075,17691,17691
5,27947,17692,17692
5,28716,17693,17693
5,29405,17694,17694
5,31898,17695,17695
5,32097,17696,17696
5,3214,17697,17697
5,3221,17698,17698
5,3223,17699,17699
5,3267,17700,17700
5,32787,17701,17701
5,3308,17702,17702
5,34465,17703,17703
5,34953,17704,17704
5,35179,17705,17705
5,36183,17706,17706
5,39435,17707,17707
5,394625,17708,17708
5,39702,17709,17709
5,39791,17710,17710
5,42473,17711,17711
5,43357,17712,17712
5,44324,17713,17713
5,44515,17714,17714
5,44973,17715,17715
5,45543,17716,17716
5,4657,17717,17717
5,47215,17718,17718
5,49368,17719,17719
5,50304,17720,17720
5,50543,17721,17721
5,51290,17722,17722
5,51661,17723,17723
5,5518,17724,17724
5,57044,17725,17725
5,57308,17726,17726
5,57378,17727,17727
5,58317,17728,17728
5,58807,17729,17729
5,60354,17730,17730
5,6204,17731,17731
5,6400,17732,17732
5,64289,17733,17733
5,715,17734,17734
5,7342,17735,17735
5,8251,17736,17736
5,8772,17737,17737
5,9583,17738,17738
5,none,17739,17842
5,??,17843,18009
5,6057,18010,18064
5,11432,18065,18107
5,26615,18108,18146
5,53013,18147,18165
5,266094,18166,18177
5,52468,18178,18184
5,11830,18185,18190
5,266020,18191,18194
5,43766,18195,18198
5,1241,18199,18201
5,262589,18202,18204
5,27750,18205,18207
5,30998,18208,18210
5,41095,18211,18213
5,6713,18214,18216
5,8452,18217,18219
5,9498,18220,18222
5,12874,18223,18224
5,20940,18225,18226
5,25472,18227,18228
5,266951,18229,18230
5,28008,18231,18232
5,2852,18233,18234
5,31638,18235,18236
5,36884,18237,18238
5,42473,18239,18240
5,49367,18241,18242
5,53180,18243,18244
5,58717,18245,18246
5,10310,18247,18247
5,11960,18248,18248
5,13335,18249,18249
5,198477,18250,18250
5,20836,18251,18251
5,215427,18252,18252
5,26383,18253,18253
5,264972,18254,18254
5,266931,18255,18255
5,267469,18256,18256
5,268624,18257,18257
5,269923,18258,18258
5,271660,18259,18259
5,271692,18260,18260
5,27988,18261,18261
5,28006,18262,18262
5,28210,18263,18263
5,36236,18264,18264
5,36924,18265,18265
5,48817,18266,18266
5,52613,18267,18267
5,57169,18268,18268
5,61231,18269,18269
5,61745,18270,18270
5,63293,18271,18271
5,6939,18272,18272
5,none,18273,18467
5,??,18468,18585
5,56046,18586,18602
5,56040,18603,18604
5,none,18605,18972
5,17494,18973,18981
5,63980,18982,18990
5,134806,18991,18998
5,150748,18999,19006
5,45245,19007,19011
5,58616,19012,19015
5,58752,19016,19019
5,??,19020,19022
5,137449,19023,19024
5,136732,19025,19025
5,137033,19026,19026
5,137505,19027,19027
5,138912,19028,19028
5,139642,19029,19029
5,150170,19030,19030
5,150319,19031,19031
5,38203,19032,19032
5,none,19033,19429
5,??,19430,19524
5,22927,19525,19562
5,19114,19563,19583
5,52873,19584,19596
5,3816,19597,19603
5,52468,19604,19610
5,3257,19611,19616
5,52863,19617,19622
5,36351,19623,19626
5,27839,19627,19629
5,7004,19630,19632
5,13489,19633,19634
5,263311,19635,19636
5,270817,19637,19638
5,31898,19639,19640
5,6147,19641,19642
5,174,19643,19643
5,19551,19644,19644
5,23201,19645,19645
5,23379,19646,19646
5,262532,19647,19647
5,264881,19648,19648
5,268686,19649,19649
5,272890,19650,19650
5,272998,19651,19651
5,28008,19652,19652
5,28220,19653,19653
5,36511,19654,19654
5,64124,19655,19655
5,none,19656,19874
5,12389,19875,19918
5,??,19919,19960
5,55410,19961,19977
5,9924,19978,19993
5,15133,19994,20007
5,36183,20008,20021
5,7568,20022,20033
5,151420,20034,20041
5,19551,20042,20047
5,20940,20048,20053
5,36992,20054,20058
5,45489,20059,20063
5,45899,20064,20068
5,4760,20069,20073
5,54113,20074,20078
5,20485,20079,20082
5,24441,20083,20085
5,109,20086,20087
5,133480,20088,20089
5,147049,20090,20091
5,198100,20092,20093
5,21859,20094,20095
5,43413,20096,20097
5,45090,20098,20099
5,4515,20100,20101
5,55429,20102,20103
5,6279,20104,20105
5,7342,20106,20107
5,7539,20108,20109
5,917,20110,20111
5,10098,20112,20112
5,10111,20113,20113
5,138608,20114,20114
5,140443,20115,20115
5,141389,20116,20116
5,151951,20117,20117
5,15830,20118,20118
5,206283,20119,20119
5,24516,20120,20120
5,26768,20121,20121
5,328223,20122,20122
5,37697,20123,20123
5,38364,20124,20124
5,42473,20125,20125
5,58325,20126,20126
5,60171,20127,20127
5,714,20128,20128
5,none,20129,20284
5,??,20285,20536
5,9541,20537,20540
5,132165,20541,20543
5,136969,20544,20546
5,23888,20547,20548
5,139260,20549,20549
5,7590,20550,20550
5,none,20551,20653
5,??,20654,20771
5,22394,20772,20842
5,4837,20843,20899
5,12257,20900,20902
5,23008,20903,20904
5,27781,20905,20906
5,6984,20907,20908
5,703,20909,20910
5,7046,20911,20912
5,12252,20913,20913
5,21433,20914,20914
5,23550,20915,20915
5,32110,20916,20916
5,36692,20917,20917
5,395676,20918,20918
5,none,20919,21003
5,26533,21004,21008
5,211024,21009,21011
5,201242,21012,21013
5,203236,21014,21015
5,204778,21016,21017
5,206671,21018,21019
5,2856,21020,21021
5,39617,21022,21023
5,4138,21024,21025
5,139267,21026,21026
5,199097,21027,21027
5,205315,21028,21028
5,208562,21029,21029
5,215168,21030,21030
5,216405,21031,21031
5,26679,21032,21032
5,397444,21033,21033
5,401155,21034,21034
5,56508,21035,21035
5,56595,21036,21036
5,57797,21037,21037
5,6830,21038,21038
5,none,21039,21301
5,210756,21302,21326
5,49505,21327,21343
5,29076,21344,21359
5,8342,21360,21374
5,??,21375,21385
5,41722,21386,21390
5,206011,21391,21394
5,39494,21395,21397
5,198877,21398,21399
5,201776,21400,21401
5,34797,21402,21403
5,48586,21404,21405
5,50187,21406,21407
5,51346,21408,21409
5,56674,21410,21411
5,12668,21412,21412
5,13335,21413,21413
5,138322,21414,21414
5,205236,21415,21415
5,210079,21416,21416
5,21859,21417,21417
5,28761,21418,21418
5,39229,21419,21419
5,39293,21420,21420
5,42136,21421,21421
5,44724,21422,21422
5,47909,21423,21423
5,none,21424,21589
5,12479,21590,21664
5,8697,21665,21704
5,??,21705,21739
5,8452,21740,21764
5,37662,21765,21787
5,52468,21788,21796
5,12880,21797,21799
5,328126,21800,21802
5,30990,21803,21804
5,3215,21805,21806
5,15436,21807,21807
5,327796,21808,21808
5,8723,21809,21809
5,none,21810,21875
5,4230,21876,22044
5,??,22045,22141
5,174,22142,22143
5,20055,22144,22144
5,none,22145,22145
5,23520,22146,22232
5,??,22233,22276
5,33915,22277,22293
5,6730,22294,22306
5,49581,22307,22310
5,3214,22311,22312
5,34927,22313,22314
5,42927,22315,22316
5,13030,22317,22317
5,206186,22318,22318
5,207271,22319,22319
5,20940,22320,22320
5,210937,22321,22321
5,43681,22322,22322
5,50840,22323,22323
5,63293,22324,22324
5,none,22325,22386
5,??,22387,22410
5,4802,22411,22416
5,2764,22417,22419
5,18371,22420,22421
5,18030,22422,22422
5,24565,22423,22423
5,38883,22424,22424
5,none,22425,22587
5,??,22588,22589
5,none,22590,22784
5,??,22785,22807
5,263155,22808,22816
5,52544,22817,22824
5,262354,22825,22828
5,268713,22829,22832
5,266466,22833,22834
5,270646,22835,22836
5,263589,22837,22837
5,268143,22838,22838
5,268870,22839,22839
5,270942,22840,22840
5,53088,22841,22841
5,none,22842,22970
5,15130,22971,22974
5,??,22975,22978
5,20057,22979,22981
5,22787,22982,22983
5,399571,22984,22985
5,57976,22986,22987
5,945,22988,22989
5,29992,22990,22990
5,36610,22991,22991
5,53698,22992,22992
5,54113,22993,22993
5,5787,22994,22994
5,7287,22995,22995
5,none,22996,23156
5,??,23157,23197
5,174,23198,23202
5,18278,23203,23203
5,none,23204,23337
5,52532,23338,23344
5,52928,23345,23351
5,??,23352,23357
5,273811,23358,23361
5,262674,23362,23364
5,264374,23365,23366
5,267357,23367,23368
5,268128,23369,23370
5,20044,23371,23371
5,23106,23372,23372
5,262566,23373,23373
5,264318,23374,23374
5,267070,23375,23375
5,267497,23376,23376
5,269096,23377,23377
5,269248,23378,23378
5,270589,23379,23379
5,271034,23380,23380
5,271072,23381,23381
5,271251,23382,23382
5,272201,23383,23383
5,272487,23384,23384
5,272628,23385,23385
5,28175,23386,23386
5,61712,23387,23387
5,none,23388,23501
5,267427,23502,23523
5,265421,23524,23536
5,266623,23537,23540
5,61592,23541,23544
5,266302,23545,23546
5,271126,23547,23548
5,265379,23549,23549
5,268154,23550,23550
5,268704,23551,23551
5,270946,23552,23552
5,none,23553,23664
5,327926,23665,23692
5,20940,23693,23715
5,32934,23716,23733
5,??,23734,23745
5,328475,23746,23752
5,30999,23753,23756
5,13335,23757,23759
5,32437,23760,23761
5,327849,23762,23763
5,328112,23764,23765
5,54113,23766,23767
5,327813,23768,23768
5,328036,23769,23769
5,37640,23770,23770
5,none,23771,23820
5,??,23821,23826
5,197942,23827,23831
5,29468,23832,23834
5,12597,23835,23836
5,28726,23837,23838
5,57195,23839,23840
5,199973,23841,23841
5,200881,23842,23842
5,210140,23843,23843
5,215586,23844,23844
5,28854,23845,23845
5,31337,23846,23846
5,3166,23847,23847
5,34686,23848,23848
5,44123,23849,23849
5,8873,23850,23850
5,none,23851,23959
5,??,23960,24038
5,none,24039,24092
5,??,24093,24101
5,199614,24102,24102
5,35487,24103,24103
5,none,24104,24213
5,40680,24214,24214
5,none,24215,24327
5,??,24328,24336
5,211972,24337,24342
5,140731,24343,24347
5,200242,24348,24352
5,213234,24353,24356
5,202224,24357,24359
5,210013,24360,24362
5,198923,24363,24364
5,204003,24365,24366
5,208768,24367,24368
5,210397,24369,24370
5,214909,24371,24372
5,44324,24373,24374
5,204438,24375,24375
5,207149,24376,24376
5,208434,24377,24377
5,211498,24378,24378
5,211509,24379,24379
5,211688,24380,24380
5,212085,24381,24381
5,212518,24382,24382
5,212746,24383,24383
5,213127,24384,24384
5,213279,24385,24385
5,213376,24386,24386
5,213392,24387,24387
5,215615,24388,24388
5,215828,24389,24389
5,215887,24390,24390
5,216369,24391,24391
5,38173,24392,24392
5,none,24393,24441
5,36183,24442,24527
5,none,24528,24554
5,38193,24555,24606
5,none,24607,24662
5,47794,24663,24670
5,??,24671,24674
5,13335,24675,24677
5,5416,24678,24679
5,30857,24680,24680
5,none,24681,24760
5,??,24761,24855
5,none,24856,24857
5,??,24858,24898
5,393457,24899,24901
5,35911,24902,24903
5,36522,24904,24905
5,803,24906,24907
5,15830,24908,24908
5,19432,24909,24909
5,3848,24910,24910
5,none,24911,24950
5,??,24951,25030
5,none,25031,25033
5,138575,25034,25044
5,137515,25045,25051
5,63996,25052,25055
5,??,25056,25059
5,137403,25060,25062
5,131247,25063,25063
5,134146,25064,25064
5,136429,25065,25065
5,137703,25066,25066
5,55492,25067,25067
5,none,25068,25116
5,none,25117,25195
5,7642,25196,25198
5,none,25199,25271
5,267992,25272,25275
5,268617,25276,25277
5,267991,25278,25278
5,268009,25279,25279
5,none,25280,25346
5,??,25347,25407
5,none,25408,25417
5,9931,25418,25457
5,??,25458,25463
5,4621,25464,25467
5,135063,25468,25470
5,139620,25471,25473
5,133193,25474,25475
5,none,25476,25481
5,1216,25482,25482
5,18916,25483,25483
5,none,25484,25541
5,none,25542,25599
5,??,25600,25600
5,none,25601,25655
5,398962,25656,25660
5,6838,25661,25663
5,40509,25664,25665
5,8561,25666,25667
5,55079,25668,25668
5,7922,25669,25669
5,none,25670,25711
5,55219,25712,25720
5,36183,25721,25723
5,210752,25724,25724
5,215227,25725,25725
5,38719,25726,25726
5,53459,25727,25727
5,none,25728,25766
5,??,25767,25773
5,43727,25774,25779
5,61400,25780,25780
5,none,25781,25819
5,21738,25820,25833
5,33387,25834,25844
5,917,25845,25848
5,202562,25849,25851
5,216360,25852,25853
5,??,25854,25855
5,12186,25856,25856
5,34927,25857,25857
5,none,25858,25870
5,37271,25871,25900
5,13335,25901,25901
5,328855,25902,25902
5,none,25903,25920
5,265591,25921,25921
5,none,25922,25970
5,268349,25971,25974
5,267545,25975,25975
5,268314,25976,25976
5,none,25977,26018
5,37501,26019,26022
5,37520,26023,26026
5,none,26027,26062
5,none,26063,26148
5,27988,26149,26157
5,??,26158,26161
5,6762,26162,26162
5,none,26163,26191
5,213262,26192,26196
5,146950,26197,26199
5,207268,26200,26202
5,211571,26203,26205
5,134575,26206,26207
5,140938,26208,26209
5,12647,26210,26210
5,142280,26211,26211
5,147016,26212,26212
5,56218,26213,26213
5,??,26214,26214
5,none,26215,26232
5,21032,26233,26234
5,211784,26235,26236
5,12460,26237,26237
5,196932,26238,26238
5,200931,26239,26239
5,202238,26240,26240
5,34372,26241,26241
5,none,26242,26273
5,267756,26274,26275
5,52458,26276,26276
5,none,26277,26311
5,199610,26312,26316
5,none,26317,26348
5,328748,26349,26364
5,328411,26365,26366
5,36947,26367,26368
5,49703,26369,26369
5,??,26370,26370
5,none,26371,26385
5,210532,26386,26389
5,400212,26390,26391
5,7489,26392,26393
5,8455,26394,26395
5,??,26396,26396
5,none,26397,26420
5,37271,26421,26423
5,262624,26424,26425
5,271398,26426,26426
5,none,26427,26454
5,??,26455,26459
5,133159,26460,26461
5,9280,26462,26463
5,10143,26464,26464
5,17477,26465,26465
5,45437,26466,26466
5,49915,26467,26467
5,9336,26468,26468
5,none,26469,26487
5,36667,26488,26491
5,??,26492,26492
5,none,26493,26518
5,none,26519,26548
5,211414,26549,26549
5,216147,26550,26550
5,3215,26551,26551
5,none,26552,26577
5,263327,26578,26587
5,262494,26588,26591
5,??,26592,26593
5,13786,26594,26594
5,272851,26595,26595
5,none,26596,26606
5,52025,26607,26608
5,none,26609,26634
5,21513,26635,26636
5,23498,26637,26638
5,11478,26639,26639
5,399214,26640,26640
5,40191,26641,26641
5,53365,26642,26642
5,54310,26643,26643
5,none,26644,26662
5,207048,26663,26664
5,209824,26665,26666
5,none,26667,26690
5,none,26691,26717
5,??,26718,26727
5,55391,26728,26730
5,7670,26731,26732
5,17516,26733,26733
5,none,26734,26742
5,??,26743,26746
5,142036,26747,26747
5,none,26748,26767
5,none,26768,26816
5,??,26817,26819
5,202898,26820,26821
5,60032,26822,26823
5,3573,26824,26824
5,none,26825,26840
5,964,26841,26849
5,25764,26850,26855
5,33501,26856,26857
5,399196,26858,26858
5,none,26859,26864
5,272769,26865,26866
5,268122,26867,26867
5,none,26868,26888
5,5602,26889,26892
5,none,26893,26912
5,138005,26913,26913
5,202847,26914,26914
5,5483,26915,26915
5,5603,26916,26916
5,??,26917,26917
5,none,26918,26936
5,207187,26937,26951
5,none,26952,26960
5,262857,26961,26961
5,270693,26962,26962
5,271354,26963,26963
5,2715,26964,26964
5,53166,26965,26965
5,??,26966,26966
5,none,26967,26983
5,none,26984,27006
5,2516,27007,27012
5,11734,27013,27015
5,54113,27016,27017
5,25091,27018,27018
5,3257,27019,27019
5,32934,27020,27020
5,3549,27021,27021
5,42227,27022,27022
5,??,27023,27023
5,none,27024,27029
5,none,27030,27051
5,??,27052,27057
5,278,27058,27058
5,none,27059,27072
5,none,27073,27134
5,200101,27135,27137
5,none,27138,27154
5,264891,27155,27159
5,267103,27160,27160
5,267531,27161,27161
5,none,27162,27174
5,none,27175,27194
5,60721,27195,27196
5,??,27197,27198
5,199608,27199,27199
5,none,27200,27214
5,none,27215,27274
5,327693,27275,27275
5,37611,27276,27276
5,none,27277,27294
5,none,27295,27313
5,200000,27314,27319
5,31556,27320,27321
5,213187,27322,27322
5,none,27323,27332
5,269497,27333,27333
5,none,27334,27350
5,2602,27351,27352
5,212630,27353,27353
5,none,27354,27368
5,none,27369,27385
5,??,27386,27389
5,36937,27390,27392
5,none,27393,27402
5,??,27403,27405
5,none,27406,27419
5,50113,27420,27427
5,??,27428,27432
5,200107,27433,27433
5,none,27434,27436
5,none,27437,27453
5,269320,27454,27454
5,none,27455,27469
5,none,27470,27484
5,201265,27485,27485
5,207187,27486,27486
5,57560,27487,27487
5,??,27488,27488
5,none,27489,27499
5,203314,27500,27502
5,208763,27503,27504
5,212008,27505,27505
5,60326,27506,27506
5,917,27507,27507
5,none,27508,27514
5,18734,27515,27516
5,2000,27517,27518
5,13999,27519,27519
5,23404,27520,27520
5,33576,27521,27521
5,7473,27522,27522
5,??,27523,27523
5,none,27524,27529
5,2516,27530,27538
5,205996,27539,27539
5,58133,27540,27540
5,??,27541,27541
5,none,27542,27544
5,none,27545,27572
5,8758,27573,27585
5,209898,27586,27586
5,12389,27587,27596
5,none,27597,27600
5,267674,27601,27602
5,267260,27603,27603
5,272644,27604,27604
5,none,27605,27614
5,134371,27615,27618
5,??,27619,27619
5,none,27620,27627
5,none,27628,27653
5,46920,27654,27658
5,399228,27659,27659
5,none,27660,27666
5,133217,27667,27667
5,55328,27668,27668
5,none,27669,27679
5,none,27680,27703
5,??,27704,27705
5,270026,27706,27706
5,273155,27707,27707
5,none,27708,27715
5,271473,27716,27716
5,none,27717,27727
5,none,27728,27763
5,8585,27764,27770
5,??,27771,27771
5,none,27772,27775
5,211668,27776,27776
5,none,27777,27786
5,none,27787,27797
5,328790,27798,27803
5,??,27804,27804
5,none,27805,27808
5,??,27809,27810
5,12222,27811,27811
5,18747,27812,27812
5,3790,27813,27813
5,none,27814,27819
5,none,27820,27839
5,208621,27840,27842
5,??,27843,27844
5,35425,27845,27845
5,none,27846,27849
5,none,27850,27869
5,271160,27870,27871
5,272723,27872,27873
5,267632,27874,27874
5,271462,27875,27875
5,none,27876,27879
5,3178,27880,27880
5,??,27881,27881
5,none,27882,27889
5,271305,27890,27890
5,none,27891,27899
5,54253,27900,27900
5,none,27901,27909
5,none,27910,27945
5,269002,27946,27951
5,none,27952,27954
5,none,27955,27963
5,264522,27964,27964
5,268582,27965,27965
5,??,27966,27966
5,none,27967,27972
5,none,27973,27999
5,58656,28000,28005
5,137491,28006,28006
5,none,28007,28007
5,none,28008,28023
5,216435,28024,28024
5,none,28025,28031
5,none,28032,28063
5,28667,28064,28069
5,none,28070,28071
5,??,28072,28072
5,none,28073,28079
5,58069,28080,28080
5,none,28081,28087
5,??,28088,28090
5,214967,28091,28091
5,51396,28092,28092
5,none,28093,28095
5,53118,28096,28096
5,none,28097,28103
5,206613,28104,28104
5,29067,28105,28105
5,41046,28106,28106
5,none,28107,28111
5,none,28112,28119
5,398549,28120,28121
5,150323,28122,28122
5,205398,28123,28123
5,none,28124,28127
5,none,28128,28134
5,24550,28135,28137
5,141767,28138,28139
5,139922,28140,28140
5,150131,28141,28141
5,none,28142,28162
5,??,28163,28164
5,50673,28165,28165
5,none,28166,28169
5,199165,28170,28170
5,204660,28171,28171
5,none,28172,28176
5,1930,28177,28180
5,??,28181,28181
5,none,28182,28183
5,none,28184,28197
5,14988,28198,28199
5,none,28200,28204
5,none,28205,28232
5,??,28233,28233
5,none,28234,28238
5,none,28239,28244
5,213110,28245,28246
5,none,28247,28250
5,46978,28251,28251
5,none,28252,28256
5,none,28257,28268
5,215664,28269,28269
5,none,28270,28274
5,none,28275,28304
5,270877,28305,28305
5,none,28306,28310
5,none,28311,28316
5,328543,28317,28318
5,none,28319,28322
5,395592,28323,28324
5,none,28325,28328
5,210644,28329,28329
5,none,28330,28334
5,38753,28335,28336
5,23951,28337,28337
5,55674,28338,28338
5,none,28339,28340
5,8220,28341,28342
5,none,28343,28346
5,none,28347,28356
5,396279,28357,28357
5,??,28358,28358
5,none,28359,28361
5,none,28362,28366
5,202662,28367,28369
5,215502,28370,28370
5,none,28371,28371
5,none,28372,28401
5,270968,28402,28403
5,none,28404,28406
5,19200,28407,28407
5,268744,28408,28408
5,none,28409,28411
5,none,28412,28416
5,59645,28417,28418
5,none,28419,28421
5,none,28422,28441
5,40641,28442,28442
5,none,28443,28446
5,none,28447,28451
5,50877,28452,28454
5,none,28455,28456
5,46690,28457,28458
5,none,28459,28461
5,none,28462,28466
5,??,28467,28467
5,none,28468,28471
5,none,28472,28515
5,216107,28516,28518
5,none,28519,28519
5,none,28520,28531
5,44094,28532,28533
5,none,28534,28535
5,none,28536,28579
5,268078,28580,28580
5,none,28581,28583
5,none,28584,28599
5,39063,28600,28600
5,none,28601,28603
5,none,28604,28611
5,328952,28612,28612
5,none,28613,28615
5,none,28616,28639
5,271679,28640,28640
5,none,28641,28643
5,none,28644,28647
5,50084,28648,28648
5,none,28649,28651
5,202402,28652,28652
5,none,28653,28655
5,216357,28656,28657
5,none,28658,28659
5,none,28660,28663
5,??,28664,28665
5,none,28666,28667
5,none,28668,28675
5,13999,28676,28676
5,278,28677,28677
5,3640,28678,28678
5,none,28679,28679
5,none,28680,28696
5,13335,28697,28698
5,none,28699,28699
5,none,28700,28747
5,??,28748,28749
5,none,28750,28750
5,none,28751,28753
5,??,28754,28755
5,none,28756,28756
5,265933,28757,28757
5,none,28758,28759
5,none,28760,28762
5,271350,28763,28763
5,none,28764,28765
5,none,28766,28771
5,401009,28772,28772
5,none,28773,28774
5,none,28775,28786
5,13335,28787,28787
5,none,28788,28789
5,??,28790,28792
5,none,28793,28795
5,??,28796,28798
5,none,28799,28813
5,47272,28814,28816
5,none,28817,28819
5,5603,28820,28821
5,8038,28822,28822
5,133803,28823,28823
5,63501,28824,28824
5,??,28825,28825
5,none,28826,28845
5,136210,28846,28846
5,none,28847,28847
5,none,28848,28857
5,53764,28858,28858
5,none,28859,28859
5,none,28860,28873
5,??,28874,28875
5,none,28876,28877
