binned_distance,binned_rtt,count
6150.0,247.5,2
6150.0,250.5,1
6150.0,253.5,1
6150.0,256.5,4
6150.0,259.5,2
6150.0,262.5,1
6150.0,265.5,1
6150.0,268.5,1
6150.0,295.5,1
6150.0,316.5,1
6150.0,322.5,1
6150.0,376.5,1
6150.0,379.5,1
6150.0,400.5,1
6150.0,406.5,1
6150.0,490.5,1
6150.0,622.5,1
6150.0,649.5,1
6150.0,961.5,1
6150.0,1009.5,1
6150.0,1021.5,1
6150.0,1090.5,1
6150.0,1117.5,1
6150.0,1123.5,1
6150.0,1258.5,1
6150.0,1267.5,1
6150.0,1348.5,1
6150.0,1507.5,1
6150.0,1528.5,1
6150.0,1606.5,1
6150.0,1609.5,2
6150.0,1612.5,1
6150.0,1615.5,1
6150.0,1639.5,1
6150.0,1645.5,1
6150.0,2083.5,1
6150.0,2086.5,1
6150.0,2089.5,1
6150.0,2101.5,1
6150.0,2104.5,1
6150.0,2125.5,1
6150.0,2131.5,1
6150.0,2251.5,1
6150.0,2398.5,1
6150.0,2743.5,1
6150.0,3085.5,1
6150.0,3130.5,1
6150.0,3145.5,1
6150.0,3148.5,1
6150.0,3154.5,1
6150.0,3160.5,1
6150.0,3220.5,1
6150.0,4315.5,1
6150.0,5077.5,1
6150.0,5095.5,1
6150.0,11092.5,1
6150.0,13777.5,1
6150.0,20545.5,1
6250.0,1.5,1
6250.0,7.5,4
6250.0,31.5,2
6250.0,34.5,1
6250.0,73.5,3
6250.0,76.5,2
6250.0,79.5,21
6250.0,82.5,67
6250.0,85.5,95
6250.0,88.5,77
6250.0,91.5,98
6250.0,94.5,61
6250.0,97.5,65
6250.0,100.5,71
6250.0,103.5,63
6250.0,106.5,41
6250.0,109.5,35
6250.0,112.5,42
6250.0,115.5,27
6250.0,118.5,20
6250.0,121.5,5
6250.0,124.5,9
6250.0,127.5,2
6250.0,130.5,9
6250.0,133.5,8
6250.0,136.5,4
6250.0,142.5,4
6250.0,145.5,5
6250.0,148.5,3
6250.0,151.5,1
6250.0,199.5,1
6250.0,208.5,2
6250.0,235.5,1
6250.0,244.5,1
6250.0,262.5,1
6250.0,697.5,1
6250.0,1588.5,1
6250.0,1615.5,1
6250.0,1618.5,1
6250.0,2044.5,1
6250.0,3160.5,1
6250.0,67822.5,1
6350.0,7.5,1
6350.0,13.5,3
6350.0,25.5,1
6350.0,34.5,1
6350.0,37.5,1
6350.0,70.5,1
6350.0,76.5,25
6350.0,79.5,9
6350.0,82.5,26
6350.0,85.5,64
6350.0,88.5,101
6350.0,91.5,126
6350.0,94.5,144
6350.0,97.5,97
6350.0,100.5,89
6350.0,103.5,69
6350.0,106.5,47
6350.0,109.5,26
6350.0,112.5,20
6350.0,115.5,16
6350.0,118.5,4
6350.0,121.5,11
6350.0,124.5,16
6350.0,127.5,12
6350.0,130.5,5
6350.0,133.5,4
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,5
6350.0,145.5,9
6350.0,148.5,4
6350.0,154.5,1
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,3
6350.0,166.5,3
6350.0,169.5,2
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,2
6350.0,184.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,220.5,3
6350.0,223.5,1
6350.0,226.5,1
6350.0,229.5,1
6350.0,238.5,1
6350.0,241.5,2
6350.0,244.5,2
6350.0,247.5,2
6350.0,250.5,2
6350.0,268.5,2
6350.0,277.5,1
6350.0,295.5,1
6350.0,592.5,1
6350.0,658.5,1
6350.0,1588.5,1
6350.0,1591.5,1
6350.0,1624.5,1
6350.0,1663.5,1
6350.0,1672.5,1
6350.0,2104.5,1
6350.0,2110.5,1
6350.0,2203.5,1
6350.0,2395.5,1
6350.0,3937.5,1
6350.0,25582.5,1
6450.0,1.5,1
6450.0,25.5,1
6450.0,28.5,1
6450.0,31.5,1
6450.0,34.5,2
6450.0,52.5,1
6450.0,64.5,1
6450.0,67.5,2
6450.0,70.5,4
6450.0,73.5,1
6450.0,76.5,27
6450.0,79.5,28
6450.0,82.5,30
6450.0,85.5,57
6450.0,88.5,101
6450.0,91.5,125
6450.0,94.5,114
6450.0,97.5,132
6450.0,100.5,146
6450.0,103.5,85
6450.0,106.5,69
6450.0,109.5,40
6450.0,112.5,19
6450.0,115.5,19
6450.0,118.5,9
6450.0,121.5,15
6450.0,124.5,6
6450.0,127.5,4
6450.0,130.5,1
6450.0,133.5,2
6450.0,136.5,3
6450.0,139.5,1
6450.0,145.5,5
6450.0,154.5,1
6450.0,157.5,2
6450.0,163.5,3
6450.0,169.5,1
6450.0,181.5,1
6450.0,220.5,1
6450.0,229.5,1
6450.0,241.5,2
6450.0,256.5,1
6450.0,286.5,1
6450.0,475.5,1
6450.0,586.5,1
6450.0,829.5,1
6450.0,1084.5,1
6450.0,1300.5,1
6450.0,1591.5,2
6450.0,1624.5,1
6450.0,1672.5,1
6450.0,2113.5,2
6450.0,2116.5,2
6450.0,2119.5,1
6450.0,2209.5,1
6450.0,2350.5,1
6450.0,3145.5,1
6450.0,4630.5,1
6450.0,32779.5,1
6550.0,1.5,2
6550.0,7.5,9
6550.0,10.5,1
6550.0,13.5,1
6550.0,16.5,1
6550.0,19.5,1
6550.0,22.5,3
6550.0,25.5,1
6550.0,28.5,3
6550.0,31.5,1
6550.0,34.5,1
6550.0,43.5,2
6550.0,58.5,1
6550.0,61.5,1
6550.0,67.5,1
6550.0,70.5,2
6550.0,73.5,6
6550.0,76.5,20
6550.0,79.5,18
6550.0,82.5,26
6550.0,85.5,223
6550.0,88.5,199
6550.0,91.5,160
6550.0,94.5,107
6550.0,97.5,97
6550.0,100.5,59
6550.0,103.5,61
6550.0,106.5,32
6550.0,109.5,49
6550.0,112.5,24
6550.0,115.5,23
6550.0,118.5,15
6550.0,121.5,18
6550.0,124.5,10
6550.0,127.5,8
6550.0,130.5,7
6550.0,133.5,2
6550.0,136.5,6
6550.0,139.5,3
6550.0,142.5,4
6550.0,145.5,1
6550.0,148.5,5
6550.0,151.5,4
6550.0,154.5,2
6550.0,157.5,3
6550.0,160.5,4
6550.0,163.5,3
6550.0,166.5,3
6550.0,169.5,3
6550.0,175.5,1
6550.0,181.5,1
6550.0,184.5,1
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,214.5,1
6550.0,223.5,1
6550.0,232.5,2
6550.0,235.5,1
6550.0,238.5,2
6550.0,244.5,3
6550.0,247.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,262.5,1
6550.0,268.5,2
6550.0,271.5,1
6550.0,295.5,1
6550.0,388.5,1
6550.0,457.5,1
6550.0,1237.5,1
6550.0,1480.5,1
6550.0,1594.5,2
6550.0,1612.5,1
6550.0,1618.5,2
6550.0,1621.5,3
6550.0,1624.5,1
6550.0,1627.5,3
6550.0,1633.5,1
6550.0,1636.5,1
6550.0,1642.5,1
6550.0,2089.5,1
6550.0,2098.5,1
6550.0,2101.5,1
6550.0,2383.5,1
6550.0,2392.5,1
6550.0,2587.5,1
6550.0,3082.5,1
6550.0,23221.5,1
6650.0,1.5,5
6650.0,4.5,8
6650.0,7.5,16
6650.0,10.5,1
6650.0,13.5,2
6650.0,16.5,3
6650.0,19.5,4
6650.0,22.5,3
6650.0,25.5,6
6650.0,28.5,7
6650.0,31.5,4
6650.0,34.5,4
6650.0,37.5,3
6650.0,40.5,5
6650.0,43.5,1
6650.0,46.5,2
6650.0,49.5,1
6650.0,52.5,1
6650.0,55.5,3
6650.0,58.5,3
6650.0,61.5,7
6650.0,64.5,9
6650.0,67.5,1
6650.0,70.5,12
6650.0,73.5,8
6650.0,76.5,17
6650.0,79.5,16
6650.0,82.5,10
6650.0,85.5,85
6650.0,88.5,139
6650.0,91.5,136
6650.0,94.5,226
6650.0,97.5,189
6650.0,100.5,209
6650.0,103.5,174
6650.0,106.5,134
6650.0,109.5,145
6650.0,112.5,64
6650.0,115.5,41
6650.0,118.5,40
6650.0,121.5,35
6650.0,124.5,9
6650.0,127.5,11
6650.0,130.5,13
6650.0,133.5,11
6650.0,136.5,8
6650.0,139.5,1
6650.0,142.5,1
6650.0,145.5,4
6650.0,148.5,4
6650.0,151.5,2
6650.0,154.5,3
6650.0,157.5,3
6650.0,160.5,2
6650.0,163.5,2
6650.0,166.5,3
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,2
6650.0,181.5,2
6650.0,205.5,1
6650.0,214.5,1
6650.0,217.5,1
6650.0,223.5,3
6650.0,226.5,2
6650.0,229.5,3
6650.0,232.5,2
6650.0,238.5,3
6650.0,241.5,3
6650.0,244.5,5
6650.0,247.5,6
6650.0,250.5,3
6650.0,253.5,5
6650.0,259.5,2
6650.0,262.5,1
6650.0,289.5,1
6650.0,292.5,6
6650.0,472.5,1
6650.0,880.5,1
6650.0,1084.5,1
6650.0,1546.5,1
6650.0,1576.5,1
6650.0,1606.5,1
6650.0,1618.5,1
6650.0,1624.5,1
6650.0,1627.5,1
6650.0,1636.5,1
6650.0,1672.5,1
6650.0,2368.5,1
6650.0,2398.5,1
6650.0,2404.5,1
6650.0,2413.5,1
6650.0,2416.5,1
6650.0,2428.5,1
6650.0,19186.5,1
6750.0,19.5,1
6750.0,31.5,1
6750.0,55.5,1
6750.0,76.5,4
6750.0,79.5,1
6750.0,82.5,2
6750.0,85.5,19
6750.0,88.5,100
6750.0,91.5,109
6750.0,94.5,193
6750.0,97.5,199
6750.0,100.5,203
6750.0,103.5,141
6750.0,106.5,96
6750.0,109.5,63
6750.0,112.5,42
6750.0,115.5,48
6750.0,118.5,24
6750.0,121.5,19
6750.0,124.5,10
6750.0,127.5,11
6750.0,130.5,6
6750.0,133.5,4
6750.0,136.5,8
6750.0,139.5,12
6750.0,142.5,3
6750.0,145.5,2
6750.0,148.5,5
6750.0,151.5,3
6750.0,154.5,1
6750.0,157.5,1
6750.0,166.5,1
6750.0,169.5,1
6750.0,175.5,1
6750.0,178.5,3
6750.0,181.5,1
6750.0,190.5,1
6750.0,196.5,2
6750.0,199.5,1
6750.0,205.5,1
6750.0,208.5,1
6750.0,211.5,1
6750.0,241.5,1
6750.0,247.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,289.5,1
6750.0,547.5,1
6750.0,553.5,1
6750.0,931.5,1
6750.0,1018.5,1
6750.0,1348.5,1
6750.0,1540.5,1
6750.0,1588.5,1
6750.0,1624.5,2
6750.0,1627.5,1
6750.0,1630.5,1
6750.0,1633.5,1
6750.0,2104.5,1
6750.0,2374.5,1
6750.0,4522.5,1
6750.0,4561.5,1
6750.0,4600.5,1
6750.0,4786.5,1
6750.0,4870.5,1
6750.0,5206.5,2
6850.0,1.5,1
6850.0,7.5,2
6850.0,16.5,4
6850.0,19.5,1
6850.0,25.5,1
6850.0,40.5,2
6850.0,58.5,2
6850.0,64.5,2
6850.0,76.5,2
6850.0,79.5,2
6850.0,85.5,8
6850.0,88.5,9
6850.0,91.5,34
6850.0,94.5,45
6850.0,97.5,67
6850.0,100.5,70
6850.0,103.5,34
6850.0,106.5,32
6850.0,109.5,39
6850.0,112.5,34
6850.0,115.5,20
6850.0,118.5,16
6850.0,121.5,23
6850.0,124.5,8
6850.0,127.5,4
6850.0,130.5,3
6850.0,133.5,2
6850.0,136.5,2
6850.0,139.5,5
6850.0,142.5,6
6850.0,148.5,2
6850.0,157.5,1
6850.0,160.5,5
6850.0,163.5,1
6850.0,169.5,2
6850.0,172.5,2
6850.0,181.5,2
6850.0,193.5,1
6850.0,205.5,1
6850.0,214.5,1
6850.0,217.5,1
6850.0,238.5,2
6850.0,244.5,2
6850.0,265.5,1
6850.0,493.5,1
6850.0,1093.5,1
6850.0,1555.5,1
6850.0,1594.5,1
6850.0,1597.5,1
6850.0,1606.5,1
6850.0,1609.5,1
6850.0,1618.5,2
6850.0,1624.5,1
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1639.5,1
6850.0,1681.5,1
6850.0,1696.5,1
6850.0,1768.5,1
6850.0,1945.5,1
6850.0,2110.5,1
6850.0,2608.5,1
6950.0,4.5,1
6950.0,19.5,2
6950.0,25.5,1
6950.0,31.5,1
6950.0,40.5,1
6950.0,49.5,1
6950.0,85.5,1
6950.0,88.5,2
6950.0,91.5,6
6950.0,94.5,5
6950.0,97.5,28
6950.0,100.5,28
6950.0,103.5,51
6950.0,106.5,37
6950.0,109.5,58
6950.0,112.5,48
6950.0,115.5,49
6950.0,118.5,29
6950.0,121.5,17
6950.0,124.5,8
6950.0,127.5,9
6950.0,130.5,3
6950.0,133.5,2
6950.0,136.5,3
6950.0,139.5,4
6950.0,148.5,1
6950.0,151.5,2
6950.0,154.5,2
6950.0,163.5,1
6950.0,172.5,1
6950.0,238.5,1
6950.0,307.5,1
6950.0,622.5,1
6950.0,715.5,1
6950.0,772.5,1
6950.0,1102.5,1
6950.0,1597.5,1
6950.0,1600.5,1
6950.0,1609.5,1
6950.0,1621.5,1
6950.0,1648.5,1
6950.0,1651.5,2
6950.0,1660.5,1
6950.0,1678.5,1
6950.0,1696.5,1
6950.0,2107.5,1
6950.0,3091.5,1
7050.0,31.5,1
7050.0,91.5,5
7050.0,94.5,10
7050.0,97.5,44
7050.0,100.5,47
7050.0,103.5,56
7050.0,106.5,18
7050.0,109.5,24
7050.0,112.5,29
7050.0,115.5,29
7050.0,118.5,22
7050.0,121.5,8
7050.0,124.5,6
7050.0,127.5,5
7050.0,130.5,7
7050.0,133.5,9
7050.0,136.5,4
7050.0,139.5,2
7050.0,142.5,8
7050.0,145.5,1
7050.0,148.5,2
7050.0,151.5,1
7050.0,154.5,4
7050.0,160.5,2
7050.0,178.5,2
7050.0,184.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,202.5,1
7050.0,205.5,1
7050.0,1126.5,1
7050.0,1609.5,1
7050.0,1612.5,1
7050.0,1630.5,1
7050.0,1660.5,1
7050.0,1663.5,1
7050.0,2128.5,1
7050.0,13537.5,1
7050.0,25240.5,1
7050.0,25777.5,1
7050.0,73903.5,1
7150.0,22.5,3
7150.0,31.5,1
7150.0,34.5,1
7150.0,61.5,2
7150.0,67.5,1
7150.0,79.5,3
7150.0,82.5,1
7150.0,85.5,3
7150.0,88.5,1
7150.0,94.5,14
7150.0,97.5,104
7150.0,100.5,103
7150.0,103.5,197
7150.0,106.5,120
7150.0,109.5,136
7150.0,112.5,120
7150.0,115.5,73
7150.0,118.5,34
7150.0,121.5,19
7150.0,124.5,7
7150.0,127.5,14
7150.0,130.5,10
7150.0,133.5,5
7150.0,136.5,7
7150.0,139.5,5
7150.0,142.5,6
7150.0,145.5,3
7150.0,151.5,3
7150.0,154.5,4
7150.0,166.5,1
7150.0,169.5,1
7150.0,172.5,3
7150.0,175.5,4
7150.0,178.5,14
7150.0,181.5,16
7150.0,184.5,10
7150.0,187.5,5
7150.0,190.5,2
7150.0,193.5,1
7150.0,196.5,2
7150.0,199.5,3
7150.0,205.5,2
7150.0,208.5,2
7150.0,214.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,229.5,2
7150.0,232.5,2
7150.0,235.5,1
7150.0,238.5,1
7150.0,265.5,2
7150.0,268.5,1
7150.0,271.5,1
7150.0,274.5,1
7150.0,295.5,1
7150.0,307.5,1
7150.0,349.5,1
7150.0,655.5,1
7150.0,730.5,1
7150.0,958.5,1
7150.0,1594.5,1
7150.0,1597.5,2
7150.0,1600.5,4
7150.0,1612.5,2
7150.0,1615.5,1
7150.0,1624.5,1
7150.0,1627.5,2
7150.0,1636.5,1
7150.0,1648.5,1
7150.0,1654.5,2
7150.0,1663.5,1
7150.0,1666.5,1
7150.0,1687.5,1
7150.0,2110.5,1
7150.0,2128.5,1
7150.0,2188.5,1
7150.0,2197.5,1
7150.0,2386.5,1
7150.0,11251.5,1
7250.0,7.5,1
7250.0,64.5,2
7250.0,70.5,1
7250.0,73.5,1
7250.0,76.5,1
7250.0,79.5,1
7250.0,82.5,4
7250.0,85.5,2
7250.0,88.5,3
7250.0,91.5,1
7250.0,94.5,13
7250.0,97.5,16
7250.0,100.5,27
7250.0,103.5,64
7250.0,106.5,62
7250.0,109.5,62
7250.0,112.5,52
7250.0,115.5,16
7250.0,118.5,18
7250.0,121.5,17
7250.0,124.5,5
7250.0,127.5,7
7250.0,130.5,4
7250.0,133.5,2
7250.0,136.5,1
7250.0,139.5,5
7250.0,142.5,6
7250.0,151.5,2
7250.0,154.5,4
7250.0,172.5,2
7250.0,175.5,1
7250.0,187.5,1
7250.0,190.5,2
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,268.5,1
7250.0,433.5,1
7250.0,1045.5,1
7250.0,1450.5,1
7250.0,1606.5,2
7250.0,1609.5,1
7250.0,1645.5,1
7250.0,2122.5,1
7250.0,2524.5,1
7250.0,3229.5,1
7350.0,22.5,1
7350.0,67.5,1
7350.0,85.5,2
7350.0,88.5,3
7350.0,91.5,1
7350.0,94.5,3
7350.0,97.5,7
7350.0,100.5,19
7350.0,103.5,27
7350.0,106.5,71
7350.0,109.5,46
7350.0,112.5,33
7350.0,115.5,24
7350.0,118.5,16
7350.0,121.5,15
7350.0,124.5,10
7350.0,127.5,9
7350.0,130.5,10
7350.0,133.5,5
7350.0,136.5,8
7350.0,139.5,16
7350.0,142.5,10
7350.0,145.5,9
7350.0,148.5,2
7350.0,151.5,3
7350.0,154.5,3
7350.0,157.5,1
7350.0,169.5,2
7350.0,172.5,1
7350.0,184.5,4
7350.0,193.5,1
7350.0,199.5,1
7350.0,220.5,1
7350.0,247.5,1
7350.0,250.5,1
7350.0,253.5,1
7350.0,331.5,1
7350.0,370.5,1
7350.0,448.5,1
7350.0,466.5,1
7350.0,541.5,1
7350.0,712.5,1
7350.0,784.5,1
7350.0,1075.5,1
7350.0,1144.5,1
7350.0,1255.5,1
7350.0,1315.5,1
7350.0,1564.5,1
7350.0,1672.5,1
7350.0,2380.5,1
7350.0,4420.5,1
7350.0,18661.5,1
7450.0,94.5,5
7450.0,97.5,2
7450.0,100.5,13
7450.0,103.5,25
7450.0,106.5,20
7450.0,109.5,38
7450.0,112.5,19
7450.0,115.5,23
7450.0,118.5,14
7450.0,121.5,11
7450.0,124.5,4
7450.0,127.5,13
7450.0,130.5,19
7450.0,133.5,24
7450.0,136.5,18
7450.0,139.5,15
7450.0,142.5,5
7450.0,145.5,9
7450.0,148.5,4
7450.0,151.5,3
7450.0,154.5,1
7450.0,160.5,1
7450.0,163.5,2
7450.0,169.5,1
7450.0,172.5,1
7450.0,184.5,7
7450.0,187.5,7
7450.0,190.5,12
7450.0,193.5,15
7450.0,196.5,9
7450.0,199.5,4
7450.0,202.5,3
7450.0,205.5,2
7450.0,208.5,4
7450.0,211.5,3
7450.0,217.5,1
7450.0,223.5,1
7450.0,232.5,2
7450.0,265.5,1
7450.0,772.5,1
7450.0,1429.5,1
7450.0,1663.5,1
7450.0,1681.5,1
7450.0,1687.5,1
7450.0,1744.5,1
7450.0,3148.5,1
7550.0,85.5,2
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,1
7550.0,103.5,5
7550.0,106.5,24
7550.0,109.5,40
7550.0,112.5,27
7550.0,115.5,12
7550.0,118.5,8
7550.0,121.5,2
7550.0,124.5,8
7550.0,127.5,15
7550.0,130.5,4
7550.0,133.5,18
7550.0,136.5,24
7550.0,139.5,12
7550.0,142.5,5
7550.0,145.5,9
7550.0,148.5,6
7550.0,151.5,3
7550.0,154.5,3
7550.0,160.5,1
7550.0,166.5,1
7550.0,169.5,1
7550.0,172.5,1
7550.0,181.5,5
7550.0,184.5,3
7550.0,187.5,1
7550.0,190.5,1
7550.0,196.5,2
7550.0,202.5,1
7550.0,214.5,1
7550.0,220.5,1
7550.0,1609.5,1
7550.0,1624.5,1
7550.0,1636.5,1
7550.0,3127.5,2
7550.0,5164.5,1
7650.0,1.5,1
7650.0,4.5,1
7650.0,28.5,1
7650.0,46.5,1
7650.0,67.5,1
7650.0,70.5,4
7650.0,73.5,1
7650.0,76.5,3
7650.0,82.5,2
7650.0,85.5,4
7650.0,88.5,4
7650.0,91.5,3
7650.0,94.5,1
7650.0,97.5,2
7650.0,100.5,9
7650.0,103.5,7
7650.0,106.5,6
7650.0,109.5,4
7650.0,112.5,19
7650.0,115.5,55
7650.0,118.5,26
7650.0,121.5,37
7650.0,124.5,38
7650.0,127.5,65
7650.0,130.5,44
7650.0,133.5,48
7650.0,136.5,34
7650.0,139.5,47
7650.0,142.5,45
7650.0,145.5,27
7650.0,148.5,78
7650.0,151.5,21
7650.0,154.5,10
7650.0,157.5,3
7650.0,160.5,6
7650.0,163.5,3
7650.0,166.5,4
7650.0,169.5,2
7650.0,172.5,1
7650.0,175.5,3
7650.0,178.5,12
7650.0,181.5,12
7650.0,184.5,3
7650.0,187.5,15
7650.0,190.5,4
7650.0,193.5,4
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,1
7650.0,220.5,1
7650.0,232.5,1
7650.0,244.5,1
7650.0,277.5,1
7650.0,313.5,1
7650.0,430.5,1
7650.0,829.5,1
7650.0,1108.5,1
7650.0,1609.5,1
7650.0,1618.5,1
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1657.5,1
7650.0,1666.5,1
7650.0,1675.5,1
7650.0,1693.5,1
7650.0,1726.5,1
7650.0,2125.5,1
7650.0,2149.5,1
7650.0,2854.5,1
7750.0,28.5,1
7750.0,34.5,1
7750.0,73.5,1
7750.0,88.5,6
7750.0,91.5,2
7750.0,94.5,3
7750.0,100.5,13
7750.0,103.5,5
7750.0,106.5,14
7750.0,109.5,33
7750.0,112.5,29
7750.0,115.5,25
7750.0,118.5,38
7750.0,121.5,43
7750.0,124.5,53
7750.0,127.5,44
7750.0,130.5,47
7750.0,133.5,59
7750.0,136.5,38
7750.0,139.5,37
7750.0,142.5,30
7750.0,145.5,23
7750.0,148.5,16
7750.0,151.5,8
7750.0,154.5,9
7750.0,157.5,8
7750.0,160.5,3
7750.0,163.5,3
7750.0,166.5,5
7750.0,169.5,1
7750.0,172.5,2
7750.0,178.5,7
7750.0,181.5,5
7750.0,184.5,3
7750.0,187.5,3
7750.0,190.5,2
7750.0,193.5,4
7750.0,199.5,2
7750.0,205.5,2
7750.0,208.5,1
7750.0,220.5,1
7750.0,232.5,1
7750.0,253.5,1
7750.0,319.5,1
7750.0,652.5,1
7750.0,949.5,1
7750.0,1627.5,1
7750.0,1636.5,1
7750.0,1672.5,1
7750.0,2572.5,1
7750.0,3130.5,1
7850.0,4.5,1
7850.0,76.5,1
7850.0,79.5,1
7850.0,82.5,4
7850.0,88.5,1
7850.0,94.5,1
7850.0,100.5,1
7850.0,103.5,2
7850.0,106.5,5
7850.0,109.5,40
7850.0,112.5,87
7850.0,115.5,117
7850.0,118.5,97
7850.0,121.5,86
7850.0,124.5,43
7850.0,127.5,25
7850.0,130.5,23
7850.0,133.5,40
7850.0,136.5,30
7850.0,139.5,22
7850.0,142.5,34
7850.0,145.5,21
7850.0,148.5,19
7850.0,151.5,9
7850.0,154.5,9
7850.0,157.5,9
7850.0,160.5,9
7850.0,163.5,8
7850.0,166.5,8
7850.0,169.5,13
7850.0,172.5,11
7850.0,175.5,7
7850.0,178.5,24
7850.0,181.5,40
7850.0,184.5,28
7850.0,187.5,17
7850.0,190.5,19
7850.0,193.5,11
7850.0,196.5,10
7850.0,199.5,9
7850.0,202.5,9
7850.0,205.5,18
7850.0,208.5,5
7850.0,211.5,15
7850.0,214.5,6
7850.0,217.5,5
7850.0,220.5,1
7850.0,223.5,7
7850.0,226.5,2
7850.0,229.5,2
7850.0,232.5,2
7850.0,235.5,3
7850.0,244.5,1
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,1
7850.0,259.5,1
7850.0,370.5,1
7850.0,400.5,1
7850.0,607.5,1
7850.0,1084.5,1
7850.0,1111.5,1
7850.0,1141.5,1
7850.0,1576.5,1
7850.0,1606.5,3
7850.0,1612.5,1
7850.0,1663.5,1
7850.0,1726.5,1
7850.0,2110.5,1
7850.0,2113.5,1
7850.0,2188.5,1
7850.0,2479.5,1
7850.0,9334.5,1
7950.0,7.5,3
7950.0,19.5,1
7950.0,22.5,1
7950.0,25.5,1
7950.0,76.5,1
7950.0,85.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,109.5,10
7950.0,112.5,28
7950.0,115.5,27
7950.0,118.5,32
7950.0,121.5,25
7950.0,124.5,11
7950.0,127.5,10
7950.0,130.5,1
7950.0,133.5,3
7950.0,136.5,11
7950.0,139.5,6
7950.0,142.5,5
7950.0,145.5,9
7950.0,148.5,3
7950.0,151.5,5
7950.0,154.5,6
7950.0,157.5,5
7950.0,160.5,9
7950.0,163.5,1
7950.0,169.5,6
7950.0,172.5,7
7950.0,175.5,5
7950.0,178.5,1
7950.0,181.5,2
7950.0,187.5,1
7950.0,190.5,1
7950.0,193.5,1
7950.0,196.5,2
7950.0,208.5,3
7950.0,217.5,1
7950.0,229.5,1
7950.0,280.5,1
7950.0,283.5,1
7950.0,838.5,1
7950.0,883.5,1
7950.0,895.5,1
7950.0,1615.5,1
7950.0,1663.5,1
7950.0,1681.5,1
7950.0,6205.5,1
7950.0,26689.5,1
8050.0,88.5,2
8050.0,97.5,1
8050.0,106.5,2
8050.0,109.5,9
8050.0,112.5,9
8050.0,115.5,7
8050.0,118.5,16
8050.0,121.5,13
8050.0,124.5,22
8050.0,127.5,17
8050.0,130.5,17
8050.0,133.5,17
8050.0,136.5,21
8050.0,139.5,13
8050.0,142.5,10
8050.0,145.5,4
8050.0,148.5,4
8050.0,151.5,8
8050.0,154.5,8
8050.0,157.5,6
8050.0,160.5,2
8050.0,163.5,4
8050.0,166.5,3
8050.0,169.5,3
8050.0,172.5,4
8050.0,175.5,3
8050.0,178.5,2
8050.0,181.5,2
8050.0,184.5,2
8050.0,187.5,4
8050.0,196.5,1
8050.0,199.5,2
8050.0,202.5,2
8050.0,208.5,2
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,2
8050.0,265.5,1
8050.0,337.5,1
8050.0,658.5,1
8050.0,1576.5,1
8050.0,1627.5,1
8050.0,1657.5,1
8050.0,1669.5,1
8050.0,3265.5,1
8050.0,5302.5,1
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,6
8150.0,118.5,15
8150.0,121.5,24
8150.0,124.5,13
8150.0,127.5,4
8150.0,130.5,4
8150.0,133.5,4
8150.0,136.5,4
8150.0,139.5,6
8150.0,142.5,4
8150.0,145.5,8
8150.0,148.5,24
8150.0,151.5,10
8150.0,154.5,6
8150.0,157.5,20
8150.0,160.5,9
8150.0,163.5,17
8150.0,166.5,10
8150.0,169.5,3
8150.0,172.5,5
8150.0,175.5,5
8150.0,178.5,1
8150.0,181.5,4
8150.0,184.5,2
8150.0,187.5,1
8150.0,190.5,4
8150.0,193.5,4
8150.0,196.5,3
8150.0,199.5,3
8150.0,202.5,2
8150.0,205.5,2
8150.0,208.5,2
8150.0,211.5,3
8150.0,220.5,1
8150.0,361.5,1
8150.0,967.5,1
8150.0,1258.5,1
8150.0,1441.5,1
8150.0,1642.5,1
8150.0,1720.5,1
8150.0,1936.5,1
8150.0,2392.5,1
8150.0,3025.5,1
8250.0,85.5,1
8250.0,112.5,5
8250.0,115.5,11
8250.0,118.5,42
8250.0,121.5,34
8250.0,124.5,32
8250.0,127.5,24
8250.0,130.5,11
8250.0,133.5,6
8250.0,136.5,6
8250.0,139.5,4
8250.0,142.5,6
8250.0,145.5,2
8250.0,148.5,1
8250.0,151.5,1
8250.0,157.5,3
