binned_distance,binned_rtt,count
6650.0,1606.5,1
6650.0,1609.5,3
6650.0,1612.5,1
6650.0,1615.5,3
6650.0,1618.5,2
6650.0,1621.5,2
6650.0,1624.5,2
6650.0,1627.5,3
6650.0,1630.5,4
6650.0,1633.5,4
6650.0,1636.5,5
6650.0,1639.5,3
6650.0,1642.5,2
6650.0,1645.5,2
6650.0,1651.5,3
6650.0,1654.5,1
6650.0,1657.5,1
6650.0,1660.5,3
6650.0,1663.5,2
6650.0,1666.5,4
6650.0,1669.5,2
6650.0,1675.5,1
6650.0,1684.5,1
6650.0,1687.5,1
6650.0,1699.5,1
6650.0,1720.5,1
6650.0,1726.5,2
6650.0,1732.5,1
6650.0,1735.5,5
6650.0,1738.5,1
6650.0,1741.5,1
6650.0,1828.5,1
6650.0,1861.5,1
6650.0,1954.5,1
6650.0,2008.5,1
6650.0,2020.5,1
6650.0,2035.5,1
6650.0,2077.5,1
6650.0,2083.5,2
6650.0,2089.5,2
6650.0,2092.5,1
6650.0,2095.5,1
6650.0,2098.5,1
6650.0,2101.5,1
6650.0,2104.5,2
6650.0,2107.5,1
6650.0,2110.5,2
6650.0,2113.5,2
6650.0,2116.5,1
6650.0,2119.5,1
6650.0,2122.5,1
6650.0,2479.5,1
6650.0,2539.5,1
6650.0,2563.5,1
6650.0,3028.5,1
6650.0,3106.5,1
6650.0,3127.5,1
6650.0,3133.5,1
6650.0,3157.5,1
6650.0,3175.5,1
6650.0,3190.5,1
6650.0,3205.5,1
6650.0,3214.5,1
6650.0,3262.5,1
6650.0,3343.5,1
6650.0,3751.5,1
6650.0,4057.5,1
6650.0,5389.5,1
6650.0,6943.5,1
6650.0,8701.5,1
6650.0,8944.5,1
6650.0,9217.5,1
6650.0,9673.5,1
6650.0,9733.5,1
6650.0,13192.5,1
6650.0,14614.5,1
6650.0,15427.5,1
6650.0,15433.5,1
6650.0,20131.5,1
6650.0,37768.5,1
6650.0,80779.5,1
6750.0,7.5,10
6750.0,13.5,1
6750.0,31.5,2
6750.0,34.5,5
6750.0,46.5,1
6750.0,58.5,3
6750.0,61.5,1
6750.0,64.5,3
6750.0,70.5,1
6750.0,73.5,3
6750.0,76.5,6
6750.0,79.5,19
6750.0,82.5,9
6750.0,85.5,91
6750.0,88.5,140
6750.0,91.5,231
6750.0,94.5,424
6750.0,97.5,429
6750.0,100.5,363
6750.0,103.5,253
6750.0,106.5,228
6750.0,109.5,153
6750.0,112.5,77
6750.0,115.5,54
6750.0,118.5,103
6750.0,121.5,103
6750.0,124.5,45
6750.0,127.5,40
6750.0,130.5,89
6750.0,133.5,118
6750.0,136.5,87
6750.0,139.5,47
6750.0,142.5,41
6750.0,145.5,27
6750.0,148.5,15
6750.0,151.5,17
6750.0,154.5,20
6750.0,157.5,15
6750.0,160.5,11
6750.0,163.5,2
6750.0,166.5,3
6750.0,169.5,4
6750.0,172.5,2
6750.0,175.5,2
6750.0,178.5,5
6750.0,181.5,3
6750.0,184.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,205.5,2
6750.0,208.5,1
6750.0,211.5,1
6750.0,220.5,2
6750.0,223.5,3
6750.0,244.5,1
6750.0,364.5,1
6750.0,811.5,1
6750.0,892.5,1
6750.0,1060.5,1
6750.0,1144.5,1
6750.0,1153.5,1
6750.0,1564.5,1
6750.0,1573.5,1
6750.0,1582.5,1
6750.0,1585.5,1
6750.0,1591.5,3
6750.0,1594.5,1
6750.0,1600.5,2
6750.0,1606.5,4
6750.0,1609.5,1
6750.0,1615.5,3
6750.0,1618.5,4
6750.0,1621.5,6
6750.0,1624.5,2
6750.0,1627.5,2
6750.0,1630.5,5
6750.0,1633.5,6
6750.0,1636.5,5
6750.0,1639.5,11
6750.0,1642.5,3
6750.0,1645.5,8
6750.0,1648.5,4
6750.0,1651.5,3
6750.0,1654.5,3
6750.0,1657.5,3
6750.0,1660.5,2
6750.0,1666.5,4
6750.0,1684.5,2
6750.0,1690.5,2
6750.0,1702.5,1
6750.0,1714.5,1
6750.0,1720.5,1
6750.0,1729.5,2
6750.0,1735.5,2
6750.0,1810.5,1
6750.0,2083.5,1
6750.0,2104.5,2
6750.0,2113.5,1
6750.0,2137.5,1
6750.0,2377.5,1
6750.0,2695.5,1
6750.0,2698.5,1
6750.0,3088.5,1
6750.0,3115.5,1
6750.0,3184.5,1
6750.0,3223.5,1
6750.0,4492.5,1
6750.0,6226.5,1
6750.0,8665.5,1
6750.0,24886.5,1
6850.0,1.5,2
6850.0,4.5,3
6850.0,7.5,2
6850.0,13.5,2
6850.0,31.5,1
6850.0,37.5,1
6850.0,73.5,1
6850.0,76.5,3
6850.0,79.5,5
6850.0,82.5,2
6850.0,85.5,14
6850.0,88.5,17
6850.0,91.5,85
6850.0,94.5,241
6850.0,97.5,214
6850.0,100.5,168
6850.0,103.5,119
6850.0,106.5,118
6850.0,109.5,84
6850.0,112.5,108
6850.0,115.5,29
6850.0,118.5,36
6850.0,121.5,35
6850.0,124.5,16
6850.0,127.5,10
6850.0,130.5,49
6850.0,133.5,101
6850.0,136.5,49
6850.0,139.5,26
6850.0,142.5,19
6850.0,145.5,32
6850.0,148.5,14
6850.0,151.5,8
6850.0,154.5,6
6850.0,157.5,5
6850.0,160.5,7
6850.0,163.5,1
6850.0,166.5,1
6850.0,169.5,2
6850.0,172.5,1
6850.0,175.5,2
6850.0,181.5,2
6850.0,187.5,1
6850.0,190.5,2
6850.0,193.5,1
6850.0,196.5,2
6850.0,202.5,1
6850.0,208.5,1
6850.0,241.5,1
6850.0,256.5,1
6850.0,262.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,490.5,1
6850.0,1591.5,1
6850.0,1594.5,2
6850.0,1603.5,4
6850.0,1606.5,4
6850.0,1615.5,2
6850.0,1618.5,2
6850.0,1630.5,1
6850.0,1633.5,3
6850.0,1636.5,2
6850.0,1639.5,2
6850.0,1657.5,1
6850.0,1663.5,2
6850.0,1672.5,2
6850.0,1675.5,3
6850.0,1681.5,2
6850.0,1684.5,1
6850.0,1693.5,1
6850.0,1696.5,1
6850.0,1717.5,1
6850.0,1720.5,1
6850.0,1723.5,1
6850.0,1726.5,1
6850.0,1741.5,1
6850.0,1762.5,1
6850.0,1837.5,1
6850.0,2107.5,1
6850.0,2110.5,2
6850.0,2560.5,1
6850.0,2602.5,1
6850.0,2746.5,1
6850.0,13189.5,1
6850.0,73360.5,1
6950.0,1.5,4
6950.0,4.5,2
6950.0,13.5,1
6950.0,19.5,1
6950.0,22.5,2
6950.0,25.5,7
6950.0,31.5,1
6950.0,34.5,1
6950.0,52.5,1
6950.0,58.5,1
6950.0,61.5,1
6950.0,73.5,2
6950.0,79.5,4
6950.0,82.5,9
6950.0,85.5,5
6950.0,88.5,4
6950.0,91.5,5
6950.0,94.5,30
6950.0,97.5,58
6950.0,100.5,62
6950.0,103.5,90
6950.0,106.5,103
6950.0,109.5,99
6950.0,112.5,91
6950.0,115.5,59
6950.0,118.5,38
6950.0,121.5,28
6950.0,124.5,33
6950.0,127.5,26
6950.0,130.5,47
6950.0,133.5,39
6950.0,136.5,18
6950.0,139.5,26
6950.0,142.5,22
6950.0,145.5,22
6950.0,148.5,21
6950.0,151.5,13
6950.0,154.5,18
6950.0,157.5,7
6950.0,160.5,5
6950.0,163.5,2
6950.0,166.5,1
6950.0,169.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,181.5,1
6950.0,190.5,2
6950.0,199.5,1
6950.0,202.5,2
6950.0,205.5,1
6950.0,217.5,2
6950.0,232.5,1
6950.0,250.5,1
6950.0,331.5,1
6950.0,337.5,1
6950.0,343.5,1
6950.0,1594.5,1
6950.0,1597.5,3
6950.0,1600.5,1
6950.0,1612.5,1
6950.0,1618.5,1
6950.0,1621.5,1
6950.0,1624.5,1
6950.0,1627.5,1
6950.0,1630.5,1
6950.0,1633.5,2
6950.0,1636.5,2
6950.0,1639.5,5
6950.0,1645.5,1
6950.0,1648.5,1
6950.0,1651.5,2
6950.0,1654.5,1
6950.0,1660.5,1
6950.0,1663.5,1
6950.0,1684.5,1
6950.0,1693.5,1
6950.0,1702.5,1
6950.0,1711.5,1
6950.0,1744.5,1
6950.0,1747.5,1
6950.0,1774.5,1
6950.0,1798.5,1
6950.0,2017.5,1
6950.0,2107.5,1
6950.0,2128.5,1
6950.0,2545.5,1
6950.0,2734.5,1
6950.0,3037.5,1
6950.0,3286.5,1
6950.0,3322.5,1
6950.0,3508.5,1
6950.0,5977.5,1
6950.0,9601.5,1
7050.0,4.5,2
7050.0,7.5,1
7050.0,31.5,1
7050.0,58.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,82.5,1
7050.0,85.5,4
7050.0,88.5,3
7050.0,91.5,5
7050.0,94.5,17
7050.0,97.5,52
7050.0,100.5,51
7050.0,103.5,178
7050.0,106.5,104
7050.0,109.5,109
7050.0,112.5,77
7050.0,115.5,45
7050.0,118.5,46
7050.0,121.5,32
7050.0,124.5,58
7050.0,127.5,48
7050.0,130.5,54
7050.0,133.5,66
7050.0,136.5,72
7050.0,139.5,73
7050.0,142.5,35
7050.0,145.5,26
7050.0,148.5,21
7050.0,151.5,15
7050.0,154.5,8
7050.0,157.5,6
7050.0,160.5,3
7050.0,163.5,3
7050.0,166.5,1
7050.0,172.5,5
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,1
7050.0,184.5,1
7050.0,190.5,1
7050.0,199.5,2
7050.0,202.5,5
7050.0,208.5,1
7050.0,211.5,1
7050.0,214.5,1
7050.0,220.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,256.5,1
7050.0,265.5,1
7050.0,280.5,1
7050.0,328.5,1
7050.0,565.5,1
7050.0,601.5,1
7050.0,694.5,1
7050.0,718.5,1
7050.0,1141.5,1
7050.0,1582.5,1
7050.0,1585.5,1
7050.0,1588.5,1
7050.0,1597.5,1
7050.0,1600.5,1
7050.0,1603.5,2
7050.0,1606.5,3
7050.0,1609.5,1
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1627.5,1
7050.0,1630.5,1
7050.0,1633.5,2
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1651.5,2
7050.0,1654.5,1
7050.0,1660.5,1
7050.0,1675.5,1
7050.0,1678.5,1
7050.0,1681.5,1
7050.0,1699.5,1
7050.0,1729.5,1
7050.0,1738.5,1
7050.0,1810.5,1
7050.0,2119.5,1
7050.0,2143.5,2
7050.0,3124.5,1
7050.0,3130.5,1
7050.0,3136.5,5
7050.0,3139.5,1
7050.0,3142.5,4
7050.0,3145.5,2
7050.0,3154.5,1
7050.0,3157.5,1
7050.0,3220.5,1
7050.0,3259.5,1
7050.0,3322.5,1
7050.0,8050.5,1
7050.0,13810.5,1
7050.0,14827.5,1
7050.0,17797.5,1
7050.0,18508.5,1
7050.0,18517.5,1
7050.0,18622.5,1
7050.0,18673.5,1
7050.0,18946.5,1
7050.0,19252.5,1
7150.0,4.5,1
7150.0,7.5,1
7150.0,22.5,1
7150.0,31.5,1
7150.0,58.5,4
7150.0,73.5,2
7150.0,76.5,1
7150.0,79.5,4
7150.0,82.5,4
7150.0,85.5,10
7150.0,88.5,7
7150.0,91.5,8
7150.0,94.5,50
7150.0,97.5,204
7150.0,100.5,208
7150.0,103.5,192
7150.0,106.5,214
7150.0,109.5,153
7150.0,112.5,151
7150.0,115.5,110
7150.0,118.5,107
7150.0,121.5,68
7150.0,124.5,71
7150.0,127.5,54
7150.0,130.5,45
7150.0,133.5,44
7150.0,136.5,29
7150.0,139.5,41
7150.0,142.5,17
7150.0,145.5,13
7150.0,148.5,9
7150.0,151.5,14
7150.0,154.5,15
7150.0,157.5,13
7150.0,160.5,6
7150.0,163.5,3
7150.0,166.5,2
7150.0,169.5,3
7150.0,172.5,1
7150.0,175.5,1
7150.0,190.5,2
7150.0,193.5,2
7150.0,196.5,2
7150.0,199.5,2
7150.0,208.5,2
7150.0,214.5,6
7150.0,223.5,3
7150.0,226.5,1
7150.0,307.5,1
7150.0,832.5,1
7150.0,1114.5,1
7150.0,1117.5,1
7150.0,1123.5,1
7150.0,1129.5,1
7150.0,1195.5,1
7150.0,1210.5,1
7150.0,1258.5,1
7150.0,1594.5,1
7150.0,1597.5,2
7150.0,1603.5,1
7150.0,1612.5,1
7150.0,1618.5,2
7150.0,1621.5,1
7150.0,1624.5,1
7150.0,1627.5,1
7150.0,1630.5,1
7150.0,1633.5,3
7150.0,1636.5,2
7150.0,1639.5,1
7150.0,1642.5,2
7150.0,1645.5,3
7150.0,1651.5,2
7150.0,1654.5,3
7150.0,1657.5,2
7150.0,1660.5,2
7150.0,1663.5,1
7150.0,1666.5,2
7150.0,1672.5,1
7150.0,1675.5,3
7150.0,1678.5,1
7150.0,1699.5,1
7150.0,1714.5,1
7150.0,1720.5,1
7150.0,1723.5,1
7150.0,1726.5,2
7150.0,1729.5,1
7150.0,1732.5,2
7150.0,1735.5,1
7150.0,1738.5,2
7150.0,1741.5,1
7150.0,1744.5,1
7150.0,1747.5,2
7150.0,1750.5,1
7150.0,1762.5,1
7150.0,1768.5,1
7150.0,2101.5,1
7150.0,2104.5,1
7150.0,2113.5,1
7150.0,2116.5,2
7150.0,2122.5,1
7150.0,2134.5,1
7150.0,2158.5,2
7150.0,2176.5,1
7150.0,2215.5,1
7150.0,3070.5,1
7150.0,3085.5,1
7150.0,3112.5,1
7150.0,3127.5,2
7150.0,3130.5,1
7150.0,3136.5,1
7150.0,3139.5,1
7150.0,3172.5,1
7150.0,3262.5,1
7150.0,3355.5,1
7150.0,3388.5,1
7150.0,3394.5,1
7150.0,3400.5,1
7150.0,3406.5,1
7150.0,8896.5,1
7150.0,9253.5,1
7150.0,9598.5,1
7150.0,10321.5,1
7150.0,10441.5,1
7150.0,13018.5,1
7150.0,17644.5,1
7150.0,19099.5,1
7150.0,32857.5,1
7250.0,1.5,4
7250.0,4.5,6
7250.0,7.5,2
7250.0,10.5,3
7250.0,13.5,1
7250.0,16.5,1
7250.0,19.5,3
7250.0,22.5,4
7250.0,28.5,3
7250.0,31.5,6
7250.0,34.5,5
7250.0,49.5,1
7250.0,52.5,3
7250.0,55.5,1
7250.0,58.5,1
7250.0,61.5,1
7250.0,67.5,2
7250.0,70.5,4
7250.0,73.5,3
7250.0,79.5,1
7250.0,82.5,9
7250.0,85.5,11
7250.0,88.5,8
7250.0,91.5,4
7250.0,94.5,26
7250.0,97.5,32
7250.0,100.5,16
7250.0,103.5,44
7250.0,106.5,69
7250.0,109.5,53
7250.0,112.5,52
7250.0,115.5,44
7250.0,118.5,34
7250.0,121.5,28
7250.0,124.5,102
7250.0,127.5,124
7250.0,130.5,87
7250.0,133.5,65
7250.0,136.5,34
7250.0,139.5,28
7250.0,142.5,30
7250.0,145.5,16
7250.0,148.5,9
7250.0,151.5,5
7250.0,154.5,19
7250.0,157.5,15
7250.0,160.5,9
7250.0,166.5,2
7250.0,169.5,1
7250.0,175.5,1
7250.0,181.5,1
7250.0,199.5,1
7250.0,205.5,1
7250.0,223.5,1
7250.0,226.5,2
7250.0,241.5,1
7250.0,259.5,1
7250.0,1111.5,1
7250.0,1126.5,1
7250.0,1609.5,1
7250.0,1612.5,3
7250.0,1621.5,1
7250.0,1624.5,2
7250.0,1630.5,4
7250.0,1633.5,3
7250.0,1636.5,1
7250.0,1639.5,2
7250.0,1642.5,2
7250.0,1648.5,2
7250.0,1651.5,2
7250.0,1660.5,1
7250.0,1663.5,1
7250.0,1669.5,1
7250.0,1687.5,1
7250.0,1741.5,1
7250.0,1747.5,2
7250.0,2050.5,1
7250.0,2104.5,1
7250.0,2110.5,1
7250.0,2125.5,1
7250.0,3085.5,1
7350.0,19.5,2
7350.0,31.5,1
7350.0,58.5,1
7350.0,61.5,1
7350.0,70.5,1
7350.0,76.5,2
7350.0,79.5,1
7350.0,85.5,1
7350.0,88.5,2
7350.0,91.5,5
7350.0,94.5,1
7350.0,97.5,1
7350.0,100.5,16
7350.0,103.5,20
7350.0,106.5,30
7350.0,109.5,15
7350.0,112.5,30
7350.0,115.5,41
7350.0,118.5,75
7350.0,121.5,138
7350.0,124.5,232
7350.0,127.5,159
7350.0,130.5,127
7350.0,133.5,125
7350.0,136.5,69
7350.0,139.5,46
7350.0,142.5,24
7350.0,145.5,26
7350.0,148.5,15
7350.0,151.5,13
7350.0,154.5,12
7350.0,157.5,3
7350.0,160.5,3
7350.0,163.5,1
7350.0,166.5,4
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,1
7350.0,181.5,1
7350.0,184.5,1
7350.0,211.5,1
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,223.5,3
7350.0,238.5,1
7350.0,244.5,1
7350.0,250.5,2
7350.0,253.5,2
7350.0,256.5,1
7350.0,310.5,1
7350.0,325.5,1
7350.0,352.5,1
7350.0,409.5,1
7350.0,511.5,1
7350.0,1102.5,1
7350.0,1237.5,1
7350.0,1591.5,1
7350.0,1597.5,1
7350.0,1600.5,1
7350.0,1609.5,1
7350.0,1612.5,2
7350.0,1624.5,5
7350.0,1627.5,4
7350.0,1630.5,2
7350.0,1633.5,2
7350.0,1636.5,4
7350.0,1639.5,1
7350.0,1648.5,1
7350.0,1651.5,2
7350.0,1654.5,1
7350.0,1657.5,1
7350.0,1660.5,1
7350.0,1666.5,1
7350.0,1672.5,1
7350.0,1675.5,1
7350.0,1678.5,1
7350.0,1687.5,1
7350.0,1690.5,1
7350.0,1696.5,1
7350.0,1708.5,1
7350.0,1729.5,1
7350.0,1744.5,1
7350.0,1816.5,1
7350.0,2119.5,1
7350.0,2128.5,1
7350.0,2524.5,1
7350.0,2785.5,1
7350.0,3103.5,1
7350.0,3142.5,2
7350.0,3154.5,1
7350.0,3235.5,1
7350.0,3238.5,1
7350.0,3319.5,1
7350.0,3328.5,1
7350.0,3436.5,1
7350.0,3622.5,1
7350.0,3625.5,1
7350.0,23338.5,1
7450.0,58.5,4
7450.0,73.5,1
7450.0,79.5,7
7450.0,82.5,1
7450.0,85.5,3
7450.0,88.5,4
7450.0,94.5,11
7450.0,97.5,7
7450.0,100.5,7
7450.0,103.5,22
7450.0,106.5,24
7450.0,109.5,57
7450.0,112.5,62
7450.0,115.5,42
7450.0,118.5,57
7450.0,121.5,53
7450.0,124.5,144
7450.0,127.5,175
7450.0,130.5,118
7450.0,133.5,102
7450.0,136.5,80
7450.0,139.5,39
7450.0,142.5,28
7450.0,145.5,30
7450.0,148.5,31
7450.0,151.5,25
7450.0,154.5,17
7450.0,157.5,8
7450.0,160.5,6
7450.0,163.5,5
7450.0,166.5,11
7450.0,169.5,8
7450.0,172.5,6
7450.0,175.5,5
7450.0,178.5,2
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,3
7450.0,199.5,7
7450.0,205.5,1
7450.0,220.5,1
7450.0,223.5,3
7450.0,226.5,2
7450.0,229.5,2
7450.0,322.5,1
7450.0,775.5,1
7450.0,799.5,1
7450.0,1582.5,1
7450.0,1606.5,1
7450.0,1621.5,1
7450.0,1624.5,7
7450.0,1627.5,3
7450.0,1630.5,2
7450.0,1633.5,1
7450.0,1636.5,2
7450.0,1639.5,1
7450.0,1651.5,1
7450.0,1654.5,3
7450.0,1675.5,2
7450.0,1678.5,1
7450.0,1681.5,1
7450.0,1687.5,1
7450.0,1696.5,1
7450.0,1705.5,1
7450.0,1720.5,1
7450.0,1759.5,1
7450.0,1882.5,1
7450.0,2107.5,1
7450.0,2110.5,1
7450.0,2137.5,1
7450.0,2143.5,1
7450.0,2656.5,1
7450.0,3112.5,1
7450.0,3127.5,1
7450.0,3136.5,1
7450.0,3190.5,1
7450.0,3235.5,1
7450.0,3259.5,1
7450.0,3271.5,1
7450.0,5293.5,1
7450.0,9382.5,1
7450.0,10375.5,1
7450.0,16498.5,1
7550.0,28.5,1
7550.0,79.5,2
7550.0,82.5,2
7550.0,85.5,2
7550.0,88.5,1
7550.0,91.5,2
7550.0,94.5,1
7550.0,97.5,2
7550.0,100.5,3
7550.0,103.5,7
7550.0,106.5,13
7550.0,109.5,17
7550.0,112.5,24
7550.0,115.5,49
7550.0,118.5,219
7550.0,121.5,123
7550.0,124.5,103
7550.0,127.5,127
7550.0,130.5,95
7550.0,133.5,123
7550.0,136.5,94
7550.0,139.5,46
7550.0,142.5,34
7550.0,145.5,25
7550.0,148.5,12
7550.0,151.5,7
7550.0,154.5,8
7550.0,157.5,1
7550.0,160.5,8
7550.0,163.5,4
7550.0,166.5,6
7550.0,169.5,3
7550.0,172.5,1
7550.0,196.5,1
7550.0,205.5,2
7550.0,208.5,1
7550.0,214.5,1
7550.0,223.5,2
7550.0,244.5,1
7550.0,262.5,1
7550.0,334.5,1
7550.0,361.5,1
7550.0,433.5,1
7550.0,436.5,1
7550.0,1003.5,1
7550.0,1084.5,1
7550.0,1114.5,1
7550.0,1315.5,1
7550.0,1579.5,1
7550.0,1600.5,2
7550.0,1606.5,1
7550.0,1615.5,3
7550.0,1618.5,2
7550.0,1621.5,3
7550.0,1624.5,3
7550.0,1627.5,5
7550.0,1630.5,7
7550.0,1633.5,4
7550.0,1636.5,1
7550.0,1639.5,1
7550.0,1642.5,1
7550.0,1645.5,1
7550.0,1651.5,3
7550.0,1654.5,2
7550.0,1657.5,2
7550.0,1678.5,1
7550.0,1690.5,1
7550.0,1696.5,1
7550.0,1717.5,1
7550.0,1759.5,1
7550.0,1810.5,1
7550.0,1849.5,1
7550.0,1888.5,1
7550.0,1948.5,1
7550.0,2119.5,1
7550.0,2137.5,1
7550.0,3076.5,1
7550.0,3103.5,2
7550.0,3121.5,1
7550.0,3130.5,2
7550.0,3133.5,2
7550.0,3136.5,1
7550.0,3271.5,1
7550.0,3286.5,1
7550.0,3616.5,1
7550.0,3829.5,1
7550.0,9346.5,1
7650.0,28.5,1
7650.0,31.5,3
7650.0,52.5,1
7650.0,61.5,3
7650.0,76.5,1
7650.0,79.5,4
7650.0,88.5,4
7650.0,91.5,7
7650.0,94.5,10
7650.0,97.5,13
7650.0,100.5,8
7650.0,103.5,17
7650.0,106.5,28
7650.0,109.5,43
7650.0,112.5,36
7650.0,115.5,312
7650.0,118.5,804
7650.0,121.5,297
7650.0,124.5,298
7650.0,127.5,286
7650.0,130.5,262
7650.0,133.5,273
7650.0,136.5,264
7650.0,139.5,203
7650.0,142.5,172
7650.0,145.5,163
7650.0,148.5,118
7650.0,151.5,87
7650.0,154.5,80
7650.0,157.5,67
7650.0,160.5,41
7650.0,163.5,39
7650.0,166.5,46
7650.0,169.5,19
7650.0,172.5,18
7650.0,175.5,15
7650.0,178.5,9
7650.0,181.5,9
7650.0,184.5,11
7650.0,187.5,5
7650.0,190.5,8
7650.0,193.5,2
7650.0,196.5,1
7650.0,199.5,8
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,3
7650.0,214.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,235.5,1
7650.0,250.5,1
7650.0,253.5,1
7650.0,274.5,1
7650.0,298.5,1
7650.0,301.5,1
7650.0,307.5,1
7650.0,310.5,1
7650.0,346.5,1
7650.0,367.5,1
7650.0,376.5,1
7650.0,481.5,1
7650.0,598.5,1
7650.0,637.5,1
7650.0,646.5,2
7650.0,652.5,1
7650.0,679.5,1
7650.0,685.5,1
7650.0,694.5,1
7650.0,727.5,1
7650.0,736.5,2
7650.0,742.5,1
7650.0,766.5,1
7650.0,772.5,1
7650.0,775.5,1
7650.0,790.5,1
7650.0,910.5,1
7650.0,1153.5,1
7650.0,1159.5,2
7650.0,1360.5,1
7650.0,1429.5,1
7650.0,1438.5,1
7650.0,1444.5,1
7650.0,1486.5,1
7650.0,1579.5,1
7650.0,1603.5,1
7650.0,1612.5,5
7650.0,1615.5,15
7650.0,1618.5,8
7650.0,1621.5,6
7650.0,1624.5,7
7650.0,1627.5,2
7650.0,1630.5,6
7650.0,1633.5,2
7650.0,1636.5,4
7650.0,1639.5,5
7650.0,1642.5,3
7650.0,1645.5,5
7650.0,1648.5,2
7650.0,1654.5,1
7650.0,1657.5,2
7650.0,1669.5,1
7650.0,1675.5,1
7650.0,1678.5,1
7650.0,1687.5,1
7650.0,1693.5,2
7650.0,1699.5,2
7650.0,1723.5,1
7650.0,1735.5,1
7650.0,1738.5,1
7650.0,1786.5,1
7650.0,1822.5,1
7650.0,1837.5,1
7650.0,1984.5,1
7650.0,2032.5,1
7650.0,2035.5,1
7650.0,2050.5,1
7650.0,2119.5,1
7650.0,2125.5,1
7650.0,2128.5,1
7650.0,2131.5,1
7650.0,2134.5,2
7650.0,2140.5,1
7650.0,2146.5,2
7650.0,2149.5,2
7650.0,2581.5,1
7650.0,2638.5,1
7650.0,2650.5,1
7650.0,2815.5,1
7650.0,3028.5,1
7650.0,3073.5,1
7650.0,3085.5,1
7650.0,3094.5,1
7650.0,3097.5,1
7650.0,3100.5,2
7650.0,3103.5,1
7650.0,3112.5,1
7650.0,3115.5,1
7650.0,3118.5,2
7650.0,3121.5,2
7650.0,3124.5,3
7650.0,3127.5,2
7650.0,3130.5,3
7650.0,3133.5,1
7650.0,3136.5,4
7650.0,3139.5,3
7650.0,3142.5,2
7650.0,3145.5,2
7650.0,3148.5,2
7650.0,3151.5,1
7650.0,3154.5,1
7650.0,3157.5,1
7650.0,3160.5,2
7650.0,3163.5,1
7650.0,3169.5,1
7650.0,3178.5,1
7650.0,3184.5,1
7650.0,3187.5,1
7650.0,3193.5,2
7650.0,3199.5,3
7650.0,3202.5,2
7650.0,3205.5,1
7650.0,3211.5,1
7650.0,3226.5,1
7650.0,3229.5,1
7650.0,3235.5,1
7650.0,3247.5,1
7650.0,3328.5,1
7650.0,4252.5,1
7650.0,4342.5,1
7650.0,8212.5,1
7650.0,16747.5,1
7650.0,17314.5,1
7650.0,19765.5,1
7650.0,22921.5,1
7650.0,25738.5,1
7750.0,7.5,1
7750.0,22.5,1
7750.0,28.5,2
7750.0,31.5,4
7750.0,34.5,1
7750.0,43.5,1
7750.0,58.5,4
7750.0,67.5,1
7750.0,70.5,1
7750.0,76.5,1
7750.0,79.5,6
7750.0,82.5,2
7750.0,85.5,4
7750.0,88.5,14
7750.0,91.5,7
7750.0,94.5,14
7750.0,97.5,12
7750.0,100.5,2
7750.0,103.5,10
7750.0,106.5,11
7750.0,109.5,41
7750.0,112.5,88
7750.0,115.5,267
7750.0,118.5,192
7750.0,121.5,221
7750.0,124.5,182
7750.0,127.5,230
7750.0,130.5,252
7750.0,133.5,281
7750.0,136.5,205
7750.0,139.5,154
7750.0,142.5,125
7750.0,145.5,90
7750.0,148.5,54
7750.0,151.5,41
7750.0,154.5,44
7750.0,157.5,39
7750.0,160.5,25
7750.0,163.5,20
7750.0,166.5,19
7750.0,169.5,23
7750.0,172.5,27
7750.0,175.5,23
7750.0,178.5,13
7750.0,181.5,9
7750.0,184.5,12
7750.0,187.5,4
7750.0,190.5,2
7750.0,193.5,8
7750.0,196.5,6
7750.0,199.5,5
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,1
7750.0,223.5,4
7750.0,226.5,3
7750.0,244.5,1
7750.0,253.5,2
7750.0,286.5,1
7750.0,289.5,1
7750.0,364.5,1
7750.0,394.5,1
7750.0,427.5,1
7750.0,538.5,1
7750.0,559.5,1
7750.0,631.5,1
7750.0,700.5,1
7750.0,805.5,1
7750.0,1120.5,1
7750.0,1129.5,1
7750.0,1135.5,1
7750.0,1138.5,1
7750.0,1141.5,1
7750.0,1144.5,3
7750.0,1147.5,1
7750.0,1150.5,2
7750.0,1156.5,2
7750.0,1246.5,1
7750.0,1393.5,1
7750.0,1501.5,1
7750.0,1504.5,1
7750.0,1570.5,1
7750.0,1591.5,1
7750.0,1594.5,1
7750.0,1612.5,3
