rtt,perc_gte
185.416,0.35707842100351506
185.419,0.3570473139017638
185.422,0.3569850996982611
185.428,0.35695399259650973
185.431,0.3569228854947585
185.438,0.3568917783930071
185.454,0.35686067129125576
185.455,0.3568295641895045
185.461,0.35679845708775315
185.465,0.35673624288425043
185.472,0.3567051357824992
185.48,0.3566740286807478
185.489,0.35664292157899646
185.49,0.3566118144772451
185.491,0.35658070737549385
185.493,0.3565496002737425
185.494,0.35651849317199114
185.501,0.3564873860702399
185.502,0.3564562789684885
185.507,0.35642517186673717
185.51,0.3563940647649858
185.515,0.35636295766323456
185.52,0.3563318505614832
185.524,0.35630074345973184
185.532,0.35623852925622923
185.533,0.35620742215447787
185.538,0.3561763150527265
185.539,0.35614520795097526
185.552,0.3561141008492239
185.559,0.35608299374747254
185.564,0.3560518866457212
185.57,0.35602077954396993
185.582,0.3559585653404672
185.594,0.35592745823871585
185.605,0.3558963511369646
185.608,0.35586524403521325
185.611,0.3558030298317105
185.632,0.3557719227299593
185.633,0.3557408156282079
185.65,0.3556786014247053
185.652,0.35564749432295395
185.653,0.3556163872212026
185.655,0.35558528011945123
185.659,0.3555230659159486
185.677,0.35549195881419726
185.684,0.3554608517124459
185.687,0.35542974461069465
185.69,0.3553986375089433
185.698,0.35536753040719193
185.702,0.3553364233054407
185.711,0.3552431020001866
185.714,0.35521199489843536
185.715,0.355180887796684
185.716,0.35514978069493264
185.718,0.3551186735931813
185.724,0.35508756649143003
185.726,0.35505645938967867
185.727,0.3550253522879273
185.736,0.35499424518617595
185.741,0.3549631380844247
185.768,0.35493203098267334
185.773,0.354900923880922
185.789,0.3548387096774194
185.792,0.354807602575668
185.793,0.35477649547391665
185.798,0.3547453883721654
185.805,0.35471428127041404
185.835,0.3546831741686627
185.846,0.3546209599651601
185.848,0.3545898528634087
185.853,0.35455874576165736
185.857,0.3545276386599061
185.859,0.35449653155815475
185.869,0.3544654244564034
185.872,0.35443431735465203
185.874,0.3544032102529008
185.875,0.3543721031511494
185.879,0.35434099604939806
185.886,0.3543098889476467
185.887,0.35427878184589545
185.889,0.3542476747441441
185.89,0.35421656764239273
185.891,0.3541854605406415
185.899,0.3541543534388901
185.905,0.35412324633713876
185.906,0.3540921392353874
185.908,0.35406103213363616
185.914,0.3540299250318848
185.915,0.35399881793013344
185.924,0.3539677108283821
185.93,0.3539366037266308
185.936,0.35390549662487947
185.944,0.3538743895231281
185.945,0.35384328242137675
185.954,0.3538121753196255
185.963,0.35378106821787414
185.969,0.3537499611161228
185.97,0.35371885401437153
185.973,0.35368774691262017
185.983,0.3536566398108688
185.984,0.35362553270911745
185.985,0.3535944256073662
185.99,0.35356331850561484
185.992,0.3535322114038635
185.993,0.3535011043021121
186.001,0.3534699972003609
186.006,0.3534388900986095
186.011,0.35340778299685816
186.014,0.3533766758951069
186.015,0.35334556879335555
186.021,0.3533144616916042
186.026,0.3532211403863502
186.028,0.35319003328459886
186.034,0.3531589261828475
186.04,0.35312781908109625
186.041,0.3530967119793449
186.044,0.35306560487759353
186.045,0.35303449777584217
186.046,0.3530033906740909
186.059,0.35297228357233956
186.072,0.3529411764705882
186.079,0.35291006936883695
186.083,0.3528789622670856
186.088,0.35284785516533423
186.093,0.3528167480635829
186.094,0.3527856409618316
186.095,0.35275453386008027
186.097,0.3527234267583289
186.098,0.35269231965657755
186.101,0.3526612125548263
186.103,0.35263010545307494
186.104,0.3525989983513236
186.106,0.35256789124957233
186.113,0.35253678414782097
186.114,0.35247456994431825
186.115,0.352443462842567
186.118,0.35241235574081564
186.121,0.3523812486390643
186.123,0.3523501415373129
186.124,0.3523190344355617
186.126,0.3522879273338103
186.129,0.3522257131303076
186.13,0.35219460602855635
186.133,0.352163498926805
186.135,0.3521323918250536
186.136,0.352070177621551
186.138,0.35203907051979966
186.14,0.3520079634180483
186.145,0.35197685631629705
186.154,0.35191464211279433
186.155,0.35188353501104297
186.156,0.3518524279092917
186.158,0.35182132080754036
186.161,0.351790213705789
186.162,0.35175910660403775
186.164,0.35169689240053503
186.169,0.3516346781970324
186.171,0.35160357109528106
186.174,0.3515724639935297
186.176,0.35154135689177834
186.177,0.3515102497900271
186.178,0.3514480355865244
186.179,0.35141692848477313
186.18,0.3513547142812704
186.187,0.3512925000777678
186.188,0.35126139297601644
186.19,0.3511991787725137
186.191,0.3511369645690111
186.192,0.3510747503655084
186.194,0.3510125361620058
186.195,0.3509814290602544
186.198,0.3509192148567518
186.199,0.35088810775500046
186.201,0.35082589355149785
186.203,0.3507636793479951
186.204,0.3507014651444925
186.206,0.35067035804274116
186.209,0.35060814383923855
186.216,0.3505770367374872
186.22,0.35054592963573583
186.224,0.35051482253398447
186.227,0.3504837154322332
186.229,0.35039039412697914
186.232,0.3503592870252279
186.233,0.35032817992347653
186.236,0.3502659657199738
186.239,0.35023485861822257
186.241,0.3502037515164712
186.242,0.35017264441471985
186.243,0.35011043021121724
186.246,0.3500482160077145
186.249,0.35001710890596327
186.252,0.3499860018042119
186.253,0.34995489470246055
186.256,0.34989268049895794
186.257,0.3498304662954552
186.259,0.349799359193704
186.26,0.3497682520919526
186.261,0.3497060378884499
186.262,0.34967493078669865
186.272,0.3496438236849473
186.274,0.3496127165831959
186.276,0.34958160948144457
186.277,0.3495505023796933
186.278,0.34951939527794196
186.279,0.3494882881761906
186.28,0.34945718107443935
186.281,0.349426073972688
186.282,0.34939496687093663
186.293,0.34936385976918527
186.296,0.3492705384639313
186.297,0.34923943136217994
186.298,0.3492083242604287
186.299,0.34917721715867733
186.304,0.349146110056926
186.306,0.3491150029551746
186.308,0.34908389585342336
186.309,0.349052788751672
186.312,0.34902168164992065
186.314,0.3489905745481694
186.325,0.3489283603446667
186.328,0.3488972532429153
186.329,0.34886614614116407
186.33,0.3488350390394127
186.335,0.34880393193766135
186.337,0.34877282483591
186.343,0.3487106106324074
186.347,0.348679503530656
186.351,0.34864839642890477
186.357,0.3486172893271534
186.361,0.34858618222540205
186.365,0.3485550751236507
186.366,0.34852396802189944
186.373,0.3484928609201481
186.377,0.3484617538183967
186.379,0.34843064671664536
186.38,0.3483995396148941
186.385,0.34836843251314276
186.387,0.3483373254113914
186.388,0.34830621830964004
186.405,0.34824400410613743
186.408,0.3481817899026348
186.419,0.34815068280088346
186.422,0.3481195756991321
186.429,0.34808846859738074
186.43,0.3480573614956295
186.435,0.34802625439387813
186.437,0.34799514729212677
186.439,0.3479640401903754
186.443,0.34793293308862416
186.454,0.3479018259868728
186.455,0.3478396117833702
186.457,0.34780850468161884
186.478,0.3477773975798675
186.479,0.3477462904781161
186.481,0.34771518337636487
186.482,0.3476840762746135
186.483,0.34765296917286215
186.491,0.3476218620711108
186.492,0.34759075496935954
186.495,0.3475596478676082
186.497,0.3475285407658568
186.498,0.34749743366410557
186.5,0.3474663265623542
186.504,0.34743521946060285
186.507,0.3474041123588515
186.509,0.34737300525710024
186.514,0.3473418981553489
186.515,0.34727968395184616
186.52,0.3472485768500949
186.529,0.34715525554484084
186.536,0.3471241484430896
186.548,0.3470930413413382
186.553,0.34706193423958687
186.559,0.3470308271378356
186.575,0.3469686129343329
186.576,0.34693750583258154
186.583,0.3469063987308303
186.586,0.34687529162907893
186.598,0.34684418452732757
186.631,0.3468130774255762
186.657,0.34678197032382496
186.663,0.3467508632220736
186.668,0.34671975612032224
186.676,0.346688649018571
186.694,0.34665754191681963
186.695,0.3465953277133169
186.697,0.34656422061156567
186.701,0.3465331135098143
186.708,0.34650200640806295
186.71,0.3464708993063116
186.72,0.34643979220456034
186.73,0.346408685102809
186.738,0.3463775780010576
186.74,0.346315363797555
186.748,0.34628425669580365
186.761,0.3462531495940523
186.768,0.34622204249230104
186.772,0.3461909353905497
186.776,0.3461598282887983
186.799,0.34612872118704696
186.817,0.34606650698354435
186.819,0.346035399881793
186.825,0.34600429278004163
186.837,0.3459731856782904
186.852,0.345942078576539
186.855,0.34591097147478767
186.856,0.3458798643730364
186.857,0.34584875727128506
186.864,0.3458176501695337
186.873,0.34578654306778234
186.874,0.3457554359660311
186.878,0.34572432886427973
186.884,0.34569322176252837
186.886,0.345662114660777
186.887,0.34563100755902576
186.89,0.3455999004572744
186.893,0.34556879335552304
186.899,0.3455376862537717
186.903,0.34550657915202043
186.912,0.3454754720502691
186.914,0.3454443649485177
186.915,0.34541325784676646
186.925,0.3453821507450151
186.931,0.34535104364326374
186.94,0.3453199365415124
186.945,0.34528882943976114
186.947,0.3452577223380098
186.948,0.3452266152362584
186.956,0.34519550813450706
186.962,0.3451644010327558
186.975,0.34513329393100445
186.98,0.3451021868292531
186.989,0.34507107972750184
187.006,0.3450399726257505
187.008,0.3450088655239991
187.015,0.34497775842224776
187.018,0.34491554421874515
187.033,0.3448844371169938
187.038,0.34485333001524243
187.05,0.3448222229134912
187.052,0.3447911158117398
187.067,0.34476000870998846
187.068,0.3447289016082372
187.074,0.34469779450648586
187.085,0.3446666874047345
187.092,0.34463558030298314
187.096,0.3446044732012319
187.105,0.3445733660994805
187.108,0.34454225899772917
187.111,0.3445111518959778
187.119,0.34448004479422656
187.12,0.3444489376924752
187.137,0.34441783059072384
187.14,0.3443867234889725
187.146,0.34435561638722123
187.15,0.34432450928546987
187.154,0.3442934021837185
187.162,0.34426229508196726
187.167,0.3442311879802159
187.176,0.34420008087846454
187.181,0.3441689737767132
187.184,0.34413786667496193
187.196,0.3441067595732106
187.209,0.3440756524714592
187.214,0.3440134382679566
187.223,0.34398233116620525
187.224,0.3439512240644539
187.23,0.34392011696270264
187.231,0.3438890098609513
187.239,0.34382679565744856
187.248,0.3437956885556973
187.25,0.34376458145394595
187.253,0.3437334743521946
187.281,0.34370236725044323
187.283,0.343671260148692
187.286,0.3436401530469406
187.304,0.34360904594518926
187.312,0.3435779388434379
187.315,0.34354683174168665
187.317,0.3435157246399353
187.325,0.34348461753818393
187.327,0.3434535104364327
187.331,0.3434224033346813
187.337,0.34339129623292997
187.344,0.34332908202942736
187.347,0.343297974927676
187.352,0.34326686782592464
187.356,0.34320465362242203
187.363,0.34317354652067067
187.368,0.3431424394189193
187.369,0.34311133231716806
187.375,0.3430802252154167
187.377,0.34304911811366534
187.379,0.343018011011914
187.385,0.34298690391016273
187.401,0.3429557968084114
187.409,0.34292468970666
187.412,0.3428624755031574
187.42,0.34283136840140604
187.421,0.3428002612996547
187.422,0.34276915419790344
187.423,0.3427380470961521
187.426,0.3427069399944007
187.427,0.34267583289264936
187.428,0.3426447257908981
187.43,0.34261361868914675
187.432,0.3425825115873954
187.434,0.3425202973838928
187.441,0.3424891902821414
187.443,0.34245808318039006
187.445,0.34239586897688745
187.447,0.3423647618751361
187.448,0.34233365477338473
187.452,0.3422714405698821
187.455,0.34224033346813076
187.457,0.3422092263663794
187.458,0.34217811926462816
187.459,0.34211590506112544
187.46,0.3420847979593741
187.463,0.3420536908576228
187.465,0.34202258375587147
187.469,0.3419914766541201
187.472,0.34196036955236886
187.475,0.3419292624506175
187.477,0.34189815534886614
187.482,0.3418670482471148
187.483,0.34183594114536353
187.484,0.34180483404361217
187.485,0.3417737269418608
187.486,0.34174261984010945
187.487,0.34168040563660684
187.488,0.3416181914331041
187.49,0.3415870843313529
187.491,0.3415559772296015
187.492,0.34152487012785016
187.493,0.3414937630260989
187.5,0.34146265592434755
187.503,0.3414315488225962
187.505,0.3414004417208448
187.507,0.3413693346190936
187.51,0.34130712041559086
187.514,0.3412760133138395
187.515,0.34124490621208825
187.517,0.34118269200858553
187.518,0.3411515849068343
187.521,0.3411204778050829
187.522,0.34108937070333156
187.525,0.3410582636015802
187.527,0.34102715649982895
187.528,0.34096494229632623
187.531,0.3409027280928236
187.532,0.34087162099107227
187.534,0.3408405138893209
187.538,0.34080940678756966
187.539,0.34074719258406694
187.541,0.34068497838056433
187.543,0.34065387127881297
187.544,0.3406227641770616
187.546,0.34059165707531025
187.551,0.34052944287180764
187.552,0.3404983357700563
187.555,0.3404361215665537
187.561,0.34037390736305095
187.568,0.3403428002612997
187.569,0.340280586057797
187.573,0.3402494789560456
187.576,0.340187264752543
187.577,0.34015615765079166
187.585,0.3401250505490403
187.587,0.34009394344728905
187.592,0.3400628363455377
187.594,0.34003172924378633
187.6,0.3400006221420351
187.603,0.3399695150402837
187.606,0.33987619373502975
187.607,0.3398450866332784
187.616,0.33981397953152703
187.617,0.3397828724297757
187.628,0.3397517653280244
187.63,0.33972065822627306
187.644,0.3396895511245217
187.647,0.3396273369210191
187.649,0.33959622981926774
187.651,0.3395651227175164
187.653,0.33953401561576513
187.657,0.3394718014122624
187.658,0.33944069431051105
187.662,0.33937848010700844
187.665,0.3393473730052571
187.669,0.3393162659035057
187.671,0.33928515880175447
187.677,0.3392540517000031
187.68,0.33922294459825175
187.69,0.3391918374965005
187.693,0.33916073039474914
187.699,0.3391296232929978
187.7,0.3390674090894952
187.703,0.3390363019877438
187.705,0.33900519488599246
187.706,0.33894298068248985
187.713,0.3389118735807385
187.715,0.3388807664789871
187.72,0.33884965937723577
187.724,0.3388185522754845
187.73,0.3387563380719818
187.731,0.33872523097023055
187.735,0.3386941238684792
187.742,0.33866301676672783
187.743,0.33863190966497647
187.745,0.3386008025632252
187.75,0.33856969546147386
187.764,0.3385385883597225
187.769,0.33850748125797114
187.77,0.3384763741562199
187.771,0.33844526705446853
187.773,0.3384141599527172
187.781,0.3383830528509659
187.783,0.33835194574921457
187.79,0.3383208386474632
187.792,0.33828973154571185
187.797,0.3382586244439606
187.803,0.3381964102404579
187.809,0.3381653031387065
187.81,0.33813419603695527
187.811,0.3381030889352039
187.813,0.33807198183345255
187.817,0.33800976762994994
187.822,0.3379786605281986
187.834,0.3379475534264472
187.839,0.337916446324696
187.855,0.3378853392229446
187.856,0.33785423212119325
187.864,0.3378231250194419
187.869,0.33779201791769065
187.885,0.3377609108159393
187.891,0.3376675895106853
187.906,0.33763648240893396
187.908,0.3376053753071826
187.911,0.33757426820543135
187.916,0.33754316110368
187.919,0.33751205400192863
187.931,0.33748094690017727
187.934,0.337449839798426
187.939,0.33741873269667466
187.94,0.3373876255949233
187.944,0.33735651849317194
187.958,0.3373254113914207
187.967,0.33729430428966933
187.97,0.337263197187918
187.971,0.3372320900861667
187.973,0.33720098298441536
187.974,0.337169875882664
187.975,0.33713876878091265
187.978,0.33707655457741004
187.982,0.3370454474756587
187.984,0.3370143403739073
187.992,0.33698323327215607
187.993,0.3369521261704047
188.005,0.33685880486515074
188.007,0.3368276977633994
188.009,0.336796590661648
188.026,0.33676548355989677
188.027,0.3367343764581454
188.062,0.33670326935639405
188.066,0.3366721622546427
188.089,0.33664105515289144
188.09,0.3366099480511401
188.095,0.3365788409493887
188.101,0.3365166267458861
188.103,0.33648551964413476
188.115,0.3364544125423834
188.119,0.33642330544063215
188.145,0.33636109123712943
188.156,0.33632998413537807
188.157,0.3362988770336268
188.159,0.33626776993187546
188.164,0.3362366628301241
188.176,0.33620555572837274
188.179,0.3361744486266215
188.184,0.33614334152487013
188.185,0.3360811273213675
188.198,0.33605002021961616
188.206,0.3360189131178648
188.215,0.33598780601611344
188.222,0.3359566989143622
188.223,0.33592559181261084
188.224,0.3358944847108595
188.229,0.3358633776091081
188.237,0.33583227050735687
188.24,0.3358011634056055
188.241,0.33577005630385415
188.242,0.3357389492021028
188.249,0.33570784210035154
188.253,0.3356767349986002
188.254,0.3356456278968488
188.255,0.33561452079509757
188.259,0.3355834136933462
188.262,0.33555230659159485
188.269,0.3355211994898435
188.276,0.33549009238809224
188.281,0.3354278781845895
188.29,0.33539677108283816
188.295,0.3353656639810869
188.298,0.33533455687933555
188.314,0.3353034497775842
188.315,0.33527234267583295
188.322,0.3352412355740816
188.326,0.3352101284723302
188.348,0.33517902137057887
188.359,0.3351479142688276
188.361,0.33511680716707626
188.383,0.33505459296357354
188.407,0.3350234858618223
188.41,0.33499237876007093
188.417,0.33496127165831957
188.432,0.3349301645565682
188.439,0.33489905745481696
188.441,0.3348679503530656
188.447,0.33483684325131424
188.448,0.334805736149563
188.45,0.33477462904781163
188.475,0.3347435219460603
188.483,0.3347124148443089
188.488,0.33468130774255767
188.493,0.3346502006408063
188.497,0.33461909353905495
188.498,0.33455687933555234
188.51,0.334525772233801
188.517,0.3344946651320496
188.518,0.33446355803029837
188.535,0.334432450928547
188.537,0.33440134382679565
188.541,0.3343702367250443
188.544,0.33433912962329304
188.548,0.3343080225215417
188.55,0.3342769154197903
188.553,0.33424580831803896
188.555,0.3342147012162877
188.557,0.33418359411453635
188.56,0.334152487012785
188.563,0.33412137991103363
188.57,0.3340902728092824
188.579,0.334059165707531
188.581,0.33402805860577967
188.584,0.3339969515040284
188.589,0.3339347373005257
188.592,0.33390363019877434
188.597,0.3338725230970231
188.603,0.33384141599527173
188.606,0.33381030889352037
188.607,0.333779201791769
188.609,0.33374809469001776
188.611,0.33368588048651504
188.613,0.3336547733847638
188.62,0.33362366628301243
188.631,0.3335925591812611
188.634,0.3335614520795097
188.639,0.33353034497775846
188.65,0.3334992378760071
188.653,0.33346813077425574
188.656,0.3334370236725044
188.66,0.33340591657075314
188.662,0.3333748094690018
188.674,0.3333437023672504
188.675,0.33331259526549917
188.681,0.3332814881637478
188.684,0.33325038106199645
188.688,0.3332192739602451
188.692,0.33318816685849384
188.698,0.3331570597567425
188.703,0.3331259526549911
188.706,0.33309484555323976
188.707,0.3330637384514885
188.713,0.33303263134973715
188.714,0.33297041714623443
188.715,0.3329393100444832
188.716,0.3329082029427318
188.722,0.33287709584098046
188.723,0.3328459887392292
188.724,0.33281488163747786
188.725,0.3327215603322239
188.726,0.3326904532304725
188.728,0.33265934612872117
188.731,0.3326282390269698
188.732,0.33259713192521856
188.737,0.3325660248234672
188.739,0.33253491772171584
188.741,0.3325038106199646
188.742,0.33244159641646187
188.748,0.3324104893147105
188.749,0.33237938221295926
188.755,0.3323482751112079
188.756,0.33231716800945654
188.76,0.3322860609077052
188.762,0.33225495380595393
188.764,0.3322238467042026
188.769,0.3321927396024512
188.773,0.33216163250069985
188.776,0.33209941829719725
188.782,0.3320683111954459
188.783,0.33203720409369464
188.786,0.3319749898901919
188.792,0.33194388278844056
188.793,0.3319127756866893
188.794,0.33188166858493795
188.795,0.3318505614831866
188.804,0.33181945438143523
188.805,0.331788347279684
188.806,0.3317572401779326
188.807,0.33172613307618126
188.812,0.33169502597443
188.816,0.33166391887267865
188.817,0.3316328117709273
188.818,0.33160170466917593
188.82,0.3315705975674247
188.821,0.3315394904656733
188.822,0.33150838336392197
188.825,0.3314772762621706
188.833,0.33144616916041936
188.834,0.331415062058668
188.839,0.33138395495691664
188.843,0.3313528478551654
188.847,0.33132174075341403
188.848,0.33129063365166267
188.853,0.3312595265499113
188.855,0.33122841944816006
188.857,0.3311973123464087
188.858,0.33116620524465734
188.859,0.331135098142906
188.862,0.33110399104115473
188.863,0.3310728839394034
188.865,0.33101066973590065
188.871,0.3309795626341494
188.877,0.33094845553239804
188.88,0.33088624132889544
188.883,0.3308551342271441
188.884,0.3308240271253927
188.885,0.33079292002364136
188.889,0.33073070582013875
188.89,0.33066849161663603
188.895,0.3306373845148848
188.899,0.3306062774131334
188.9,0.3305440632096308
188.902,0.33045074190437673
188.906,0.3304196348026255
188.915,0.3303885277008741
188.923,0.33035742059912276
188.935,0.3303263134973714
188.937,0.33023299219211744
188.94,0.3302018850903661
188.941,0.3301707779886148
188.947,0.3301085637851121
188.95,0.33007745668336086
188.952,0.3300463495816095
188.959,0.33001524247985814
188.962,0.3299841353781068
188.965,0.32995302827635553
188.966,0.3298908140728528
188.973,0.32985970697110145
188.981,0.3298285998693502
188.982,0.32979749276759884
188.992,0.3297663856658475
189.002,0.32973527856409623
189.003,0.3297041714623449
189.004,0.3296730643605935
189.005,0.32964195725884216
189.006,0.3296108501570909
189.01,0.32957974305533955
189.015,0.3295486359535882
189.016,0.3295175288518368
189.017,0.3294864217500856
189.022,0.3294553146483342
189.026,0.3293931004448316
189.028,0.32936199334308025
189.031,0.3293308862413289
189.039,0.32929977913957753
189.042,0.3292686720378263
189.047,0.3292375649360749
189.05,0.32920645783432356
189.061,0.32914424363082095
189.064,0.32908202942731823
189.067,0.3290509223255669
189.072,0.3290198152238156
189.073,0.32898870812206427
189.078,0.3289576010203129
189.08,0.32892649391856166
189.081,0.3288953868168103
189.082,0.32886427971505894
189.097,0.3288331726133076
189.098,0.32880206551155633
189.099,0.32877095840980497
189.106,0.3287398513080536
189.109,0.32870874420630225
189.11,0.328677637104551
189.124,0.32864653000279964
189.137,0.3286154229010483
189.142,0.32858431579929703
189.148,0.3285532086975457
189.155,0.3285221015957943
189.157,0.32849099449404295
189.169,0.3284598873922917
189.189,0.32842878029054035
189.203,0.328397673188789
189.208,0.3283665660870376
189.232,0.3283354589852864
189.242,0.328304351883535
189.245,0.32827324478178366
189.258,0.3282421376800323
189.27,0.32821103057828105
189.273,0.3281799234765297
189.274,0.32814881637477833
189.277,0.3280866021712757
189.287,0.32805549506952436
189.29,0.328024387967773
189.293,0.32799328086602175
189.3,0.3279621737642704
189.301,0.32793106666251903
189.303,0.3278999595607677
189.31,0.3278688524590164
189.32,0.32783774535726506
189.322,0.3278066382555137
189.323,0.32777553115376246
189.326,0.32771331695025974
189.328,0.3276822098485084
189.335,0.32765110274675713
189.338,0.32761999564500577
189.349,0.3275888885432544
189.35,0.3275266743397518
189.351,0.32749556723800044
189.353,0.3274644601362491
189.355,0.3274333530344977
189.362,0.32740224593274647
189.364,0.3273711388309951
189.368,0.32734003172924375
189.379,0.3273089246274925
189.38,0.32727781752574114
189.386,0.3272467104239898
189.398,0.3272156033222384
189.413,0.3271844962204872
189.421,0.3271533891187358
189.431,0.32712228201698446
189.432,0.3270911749152331
189.433,0.32706006781348185
189.436,0.3270289607117305
189.437,0.3269978536099791
189.449,0.3269667465082279
189.45,0.3269356394064765
189.457,0.32690453230472516
189.463,0.3268734252029738
189.464,0.32684231810122255
189.467,0.3268112109994712
189.473,0.32678010389771983
189.477,0.32674899679596847
189.487,0.3267178896942172
189.491,0.32668678259246586
189.492,0.3266556754907145
189.497,0.32662456838896325
189.505,0.32656235418546053
189.506,0.3265312470837092
189.515,0.3265001399819579
189.522,0.32646903288020657
189.531,0.3264379257784552
189.537,0.32640681867670385
189.54,0.3263757115749526
189.545,0.32634460447320124
189.555,0.3263134973714499
189.571,0.3262823902696985
189.58,0.3262201760661959
189.607,0.32618906896444455
189.615,0.3261579618626933
189.617,0.32612685476094194
189.619,0.3260957476591906
189.621,0.3260646405574392
189.623,0.326033533455688
189.629,0.3260024263539366
189.633,0.3259402121504339
189.635,0.32590910504868265
189.638,0.3258779979469313
189.653,0.3258468908451799
189.665,0.3258157837434287
189.667,0.3257846766416773
189.67,0.32575356953992596
189.693,0.3257224624381746
189.699,0.32569135533642335
189.702,0.325660248234672
189.705,0.32559803403116927
189.71,0.325566926929418
189.738,0.32553581982766666
189.743,0.3255047127259153
189.747,0.32547360562416394
189.749,0.3254424985224127
189.75,0.32541139142066133
189.765,0.32538028431891
189.771,0.32531807011540737
189.786,0.325286963013656
189.788,0.32525585591190465
189.79,0.3252247488101534
189.797,0.32519364170840204
189.802,0.3251625346066507
189.805,0.3251314275048993
189.821,0.32510032040314807
189.826,0.3250692133013967
189.84,0.32503810619964535
189.845,0.32497589199614274
189.847,0.3249447848943914
189.849,0.3248825706908888
189.862,0.3248514635891374
189.874,0.32482035648738605
189.886,0.3247892493856347
189.897,0.3247270351821321
189.898,0.3246959280803807
189.904,0.3246648209786295
189.907,0.3246337138768781
189.914,0.32460260677512676
189.915,0.3245714996733754
189.918,0.32454039257162415
189.936,0.3245092854698728
189.938,0.32447817836812143
189.949,0.32444707126637007
189.959,0.3244159641646188
189.966,0.32438485706286746
189.974,0.3243537499611161
189.976,0.32432264285936474
189.977,0.3242915357576135
189.981,0.32426042865586213
189.986,0.32422932155411077
189.988,0.3241982144523595
189.99,0.32416710735060816
189.995,0.3241360002488568
189.996,0.3240737860453542
190.003,0.32404267894360284
190.006,0.3240115718418515
190.008,0.3239804647401001
190.011,0.32394935763834887
190.013,0.3239182505365975
190.016,0.32388714343484615
190.019,0.3238560363330949
190.023,0.3237938221295922
190.024,0.3237627150278408
190.027,0.32373160792608957
190.028,0.3237005008243382
190.032,0.32366939372258685
190.036,0.3236382866208355
190.038,0.32360717951908424
190.039,0.3235449653155815
190.041,0.32351385821383016
190.051,0.3234827511120789
190.052,0.32345164401032755
190.053,0.3234205369085762
190.058,0.32338942980682495
190.059,0.3233583227050736
190.06,0.3233272156033222
190.062,0.32329610850157087
190.066,0.3232650013998196
190.067,0.32323389429806826
190.069,0.3232027871963169
190.073,0.32317168009456554
190.076,0.3231405729928143
190.077,0.32307835878931157
190.079,0.3230472516875603
190.082,0.32301614458580896
190.083,0.322922823280555
190.086,0.32289171617880363
190.088,0.3228606090770523
190.089,0.3228295019753009
190.092,0.32279839487354967
190.097,0.3227672877717983
190.101,0.32273618067004695
190.102,0.3227050735682957
190.104,0.32267396646654434
190.105,0.322642859364793
190.109,0.3226117522630416
190.112,0.322549538059539
190.113,0.32251843095778765
190.114,0.3224873238560363
190.116,0.32245621675428504
190.118,0.3224251096525337
190.12,0.3223940025507823
190.121,0.32236289544903096
190.122,0.3223317883472797
190.123,0.32230068124552835
190.125,0.32223846704202574
190.126,0.3222073599402744
190.127,0.322176252838523
190.13,0.32214514573677167
190.131,0.3221140386350204
190.134,0.32208293153326906
190.137,0.3220518244315177
190.138,0.3219896102280151
190.141,0.32195850312626373
190.142,0.32192739602451237
190.145,0.3218962889227611
190.148,0.32186518182100976
190.149,0.3218340747192584
190.15,0.32180296761750704
190.151,0.3217718605157558
190.155,0.32174075341400443
190.159,0.3216785392105017
190.163,0.3216163250069991
190.164,0.32158521790524774
190.165,0.3215541108034964
190.166,0.3214918965999938
190.167,0.3214607894982424
190.169,0.3213985752947398
190.171,0.32136746819298845
190.175,0.3213363610912371
190.177,0.32130525398948584
190.178,0.3212430397859831
190.18,0.32121193268423176
190.181,0.3211808255824805
190.182,0.32114971848072915
190.185,0.32108750427722654
190.187,0.3210252900737238
190.189,0.32099418297197246
190.191,0.3209630758702212
190.192,0.32093196876846986
190.193,0.3209008616667185
190.198,0.32086975456496714
190.203,0.3208386474632159
190.204,0.3208075403614645
190.205,0.3207453261579618
190.21,0.3206831119544592
190.211,0.32065200485270784
190.212,0.32058979064920523
190.224,0.3205275764457025
190.226,0.3204653622421999
190.231,0.32043425514044854
190.236,0.3204031480386972
190.238,0.32037204093694593
190.239,0.3203409338351946
190.241,0.3203098267334432
190.242,0.32027871963169197
190.243,0.3202476125299406
190.244,0.3201853983264379
190.256,0.32015429122468664
190.26,0.3201231841229353
190.27,0.3200920770211839
190.272,0.32006096991943256
190.28,0.31999875571592995
190.292,0.3199676486141786
190.294,0.31993654151242734
190.297,0.319905434410676
190.307,0.3198743273089246
190.319,0.31984322020717326
190.32,0.319812113105422
190.326,0.31978100600367065
190.336,0.3197498989019193
190.337,0.31971879180016793
190.341,0.3196876846984167
190.35,0.3196565775966653
190.357,0.31962547049491397
190.358,0.3195943633931626
190.364,0.31956325629141136
190.369,0.31953214918966
190.374,0.31950104208790864
190.378,0.3194699349861574
190.387,0.31943882788440603
190.394,0.31940772078265467
190.407,0.3193766136809033
190.416,0.31934550657915206
190.423,0.3193143994774007
190.425,0.31928329237564934
190.426,0.319252185273898
190.427,0.31922107817214673
190.441,0.3191899710703954
190.45,0.319158863968644
190.453,0.31912775686689276
190.464,0.3190966497651414
190.465,0.31906554266339004
190.469,0.3190344355616387
190.473,0.31900332845988744
190.474,0.3189722213581361
190.475,0.3189411142563847
190.48,0.31891000715463336
190.484,0.3188789000528821
190.492,0.31884779295113075
190.516,0.3188166858493794
190.52,0.31878557874762803
190.522,0.3187544716458768
