binned_distance,binned_rtt,count
8650.0,10684.5,1
8650.0,11044.5,1
8750.0,10.5,4
8750.0,13.5,12
8750.0,19.5,4
8750.0,22.5,4
8750.0,28.5,3
8750.0,31.5,4
8750.0,34.5,4
8750.0,37.5,1
8750.0,40.5,2
8750.0,46.5,1
8750.0,49.5,2
8750.0,52.5,12
8750.0,55.5,4
8750.0,58.5,13
8750.0,61.5,4
8750.0,64.5,9
8750.0,67.5,1
8750.0,70.5,2
8750.0,73.5,11
8750.0,76.5,15
8750.0,79.5,18
8750.0,82.5,9
8750.0,85.5,4
8750.0,88.5,3
8750.0,91.5,6
8750.0,94.5,1
8750.0,97.5,2
8750.0,100.5,3
8750.0,106.5,1
8750.0,109.5,1
8750.0,112.5,6
8750.0,115.5,16
8750.0,118.5,49
8750.0,121.5,82
8750.0,124.5,45
8750.0,127.5,33
8750.0,130.5,25
8750.0,133.5,14
8750.0,136.5,18
8750.0,139.5,13
8750.0,142.5,63
8750.0,145.5,182
8750.0,148.5,243
8750.0,151.5,96
8750.0,154.5,123
8750.0,157.5,126
8750.0,160.5,120
8750.0,163.5,135
8750.0,166.5,96
8750.0,169.5,130
8750.0,172.5,117
8750.0,175.5,96
8750.0,178.5,105
8750.0,181.5,69
8750.0,184.5,53
8750.0,187.5,43
8750.0,190.5,33
8750.0,193.5,46
8750.0,196.5,37
8750.0,199.5,29
8750.0,202.5,14
8750.0,205.5,10
8750.0,208.5,15
8750.0,211.5,13
8750.0,214.5,20
8750.0,217.5,8
8750.0,220.5,13
8750.0,223.5,8
8750.0,226.5,4
8750.0,229.5,3
8750.0,232.5,2
8750.0,235.5,5
8750.0,238.5,7
8750.0,241.5,1
8750.0,244.5,3
8750.0,250.5,2
8750.0,253.5,3
8750.0,256.5,3
8750.0,259.5,3
8750.0,262.5,2
8750.0,265.5,1
8750.0,268.5,7
8750.0,271.5,5
8750.0,274.5,3
8750.0,277.5,3
8750.0,280.5,1
8750.0,286.5,6
8750.0,289.5,2
8750.0,292.5,3
8750.0,295.5,2
8750.0,298.5,1
8750.0,301.5,1
8750.0,307.5,1
8750.0,310.5,2
8750.0,313.5,1
8750.0,319.5,1
8750.0,322.5,2
8750.0,325.5,5
8750.0,328.5,1
8750.0,343.5,2
8750.0,346.5,1
8750.0,352.5,1
8750.0,376.5,1
8750.0,466.5,1
8750.0,529.5,1
8750.0,535.5,1
8750.0,808.5,1
8750.0,913.5,1
8750.0,1105.5,1
8750.0,1159.5,1
8750.0,1456.5,1
8750.0,1582.5,1
8750.0,1645.5,1
8750.0,1657.5,1
8750.0,1666.5,2
8750.0,1681.5,2
8750.0,1705.5,1
8750.0,1714.5,1
8750.0,1726.5,1
8750.0,1750.5,1
8750.0,1969.5,1
8750.0,2143.5,2
8750.0,2158.5,1
8750.0,2176.5,1
8750.0,2185.5,1
8750.0,2197.5,1
8750.0,2233.5,1
8750.0,2242.5,1
8750.0,2269.5,1
8750.0,2437.5,1
8750.0,2467.5,1
8750.0,2479.5,1
8750.0,2482.5,1
8750.0,2518.5,1
8750.0,2677.5,1
8750.0,3268.5,1
8750.0,4273.5,1
8750.0,4636.5,1
8750.0,5170.5,1
8750.0,5230.5,1
8750.0,6157.5,1
8850.0,10.5,5
8850.0,13.5,2
8850.0,19.5,2
8850.0,22.5,4
8850.0,28.5,1
8850.0,34.5,4
8850.0,37.5,1
8850.0,40.5,2
8850.0,49.5,2
8850.0,52.5,4
8850.0,55.5,1
8850.0,58.5,8
8850.0,61.5,3
8850.0,64.5,4
8850.0,67.5,2
8850.0,70.5,3
8850.0,73.5,4
8850.0,76.5,5
8850.0,79.5,11
8850.0,82.5,4
8850.0,88.5,3
8850.0,106.5,1
8850.0,109.5,1
8850.0,118.5,2
8850.0,121.5,4
8850.0,124.5,3
8850.0,127.5,5
8850.0,130.5,3
8850.0,133.5,8
8850.0,136.5,2
8850.0,139.5,3
8850.0,142.5,3
8850.0,145.5,7
8850.0,148.5,56
8850.0,151.5,116
8850.0,154.5,85
8850.0,157.5,64
8850.0,160.5,68
8850.0,163.5,98
8850.0,166.5,89
8850.0,169.5,73
8850.0,172.5,88
8850.0,175.5,54
8850.0,178.5,31
8850.0,181.5,49
8850.0,184.5,57
8850.0,187.5,27
8850.0,190.5,20
8850.0,193.5,9
8850.0,196.5,8
8850.0,199.5,8
8850.0,202.5,6
8850.0,205.5,2
8850.0,208.5,5
8850.0,211.5,2
8850.0,214.5,1
8850.0,217.5,3
8850.0,220.5,4
8850.0,223.5,3
8850.0,226.5,3
8850.0,232.5,1
8850.0,235.5,1
8850.0,244.5,1
8850.0,253.5,1
8850.0,262.5,2
8850.0,265.5,3
8850.0,271.5,2
8850.0,274.5,1
8850.0,277.5,2
8850.0,280.5,1
8850.0,283.5,1
8850.0,304.5,1
8850.0,307.5,1
8850.0,328.5,2
8850.0,349.5,1
8850.0,358.5,1
8850.0,490.5,1
8850.0,565.5,1
8850.0,874.5,1
8850.0,901.5,1
8850.0,1174.5,1
8850.0,1648.5,1
8850.0,1651.5,1
8850.0,1657.5,2
8850.0,1684.5,1
8850.0,1687.5,1
8850.0,1726.5,1
8850.0,2155.5,1
8850.0,2170.5,1
8850.0,2194.5,1
8850.0,2512.5,1
8850.0,4849.5,1
8950.0,22.5,1
8950.0,31.5,1
8950.0,46.5,1
8950.0,49.5,1
8950.0,67.5,2
8950.0,70.5,1
8950.0,76.5,1
8950.0,79.5,1
8950.0,100.5,1
8950.0,115.5,1
8950.0,118.5,1
8950.0,121.5,4
8950.0,124.5,3
8950.0,127.5,8
8950.0,130.5,9
8950.0,133.5,6
8950.0,136.5,4
8950.0,139.5,4
8950.0,142.5,3
8950.0,145.5,1
8950.0,148.5,13
8950.0,151.5,32
8950.0,154.5,76
8950.0,157.5,62
8950.0,160.5,75
8950.0,163.5,100
8950.0,166.5,74
8950.0,169.5,70
8950.0,172.5,74
8950.0,175.5,70
8950.0,178.5,61
8950.0,181.5,51
8950.0,184.5,31
8950.0,187.5,30
8950.0,190.5,17
8950.0,193.5,36
8950.0,196.5,17
8950.0,199.5,18
8950.0,202.5,14
8950.0,205.5,10
8950.0,208.5,4
8950.0,211.5,5
8950.0,214.5,5
8950.0,217.5,4
8950.0,220.5,7
8950.0,223.5,1
8950.0,226.5,5
8950.0,229.5,3
8950.0,232.5,4
8950.0,235.5,3
8950.0,238.5,2
8950.0,241.5,2
8950.0,244.5,2
8950.0,256.5,1
8950.0,259.5,4
8950.0,262.5,1
8950.0,265.5,2
8950.0,268.5,3
8950.0,274.5,1
8950.0,286.5,1
8950.0,292.5,1
8950.0,298.5,2
8950.0,301.5,1
8950.0,313.5,1
8950.0,325.5,1
8950.0,352.5,1
8950.0,361.5,1
8950.0,373.5,1
8950.0,409.5,1
8950.0,436.5,1
8950.0,445.5,1
8950.0,484.5,1
8950.0,571.5,1
8950.0,1666.5,1
8950.0,1675.5,1
8950.0,1696.5,1
8950.0,1708.5,1
8950.0,1717.5,1
8950.0,1720.5,1
8950.0,1732.5,1
8950.0,2185.5,1
8950.0,2200.5,1
8950.0,2431.5,1
8950.0,2479.5,1
8950.0,3964.5,1
8950.0,4372.5,1
8950.0,43732.5,1
9050.0,10.5,2
9050.0,19.5,1
9050.0,37.5,1
9050.0,49.5,5
9050.0,52.5,1
9050.0,55.5,2
9050.0,61.5,2
9050.0,64.5,1
9050.0,67.5,1
9050.0,76.5,1
9050.0,79.5,3
9050.0,82.5,2
9050.0,94.5,1
9050.0,106.5,1
9050.0,121.5,3
9050.0,124.5,1
9050.0,127.5,2
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,6
9050.0,145.5,6
9050.0,148.5,30
9050.0,151.5,75
9050.0,154.5,98
9050.0,157.5,164
9050.0,160.5,201
9050.0,163.5,192
9050.0,166.5,151
9050.0,169.5,134
9050.0,172.5,85
9050.0,175.5,62
9050.0,178.5,45
9050.0,181.5,25
9050.0,184.5,21
9050.0,187.5,27
9050.0,190.5,25
9050.0,193.5,26
9050.0,196.5,21
9050.0,199.5,21
9050.0,202.5,13
9050.0,205.5,11
9050.0,208.5,18
9050.0,211.5,9
9050.0,214.5,12
9050.0,217.5,16
9050.0,220.5,18
9050.0,223.5,12
9050.0,226.5,7
9050.0,229.5,3
9050.0,232.5,6
9050.0,238.5,4
9050.0,241.5,4
9050.0,250.5,1
9050.0,253.5,1
9050.0,256.5,4
9050.0,259.5,4
9050.0,262.5,1
9050.0,265.5,2
9050.0,271.5,3
9050.0,274.5,2
9050.0,280.5,1
9050.0,286.5,1
9050.0,301.5,1
9050.0,304.5,2
9050.0,307.5,1
9050.0,322.5,1
9050.0,331.5,1
9050.0,346.5,1
9050.0,382.5,1
9050.0,397.5,1
9050.0,622.5,1
9050.0,685.5,1
9050.0,1162.5,1
9050.0,1372.5,1
9050.0,1522.5,1
9050.0,1630.5,1
9050.0,1651.5,1
9050.0,1654.5,1
9050.0,1657.5,1
9050.0,1663.5,1
9050.0,1672.5,1
9050.0,1681.5,1
9050.0,1687.5,2
9050.0,1693.5,1
9050.0,1705.5,1
9050.0,1711.5,1
9050.0,1741.5,1
9050.0,2185.5,1
9050.0,5461.5,1
9150.0,10.5,1
9150.0,13.5,7
9150.0,22.5,4
9150.0,40.5,2
9150.0,64.5,1
9150.0,79.5,1
9150.0,115.5,1
9150.0,118.5,6
9150.0,121.5,3
9150.0,130.5,3
9150.0,133.5,8
9150.0,136.5,7
9150.0,139.5,31
9150.0,142.5,111
9150.0,145.5,231
9150.0,148.5,302
9150.0,151.5,323
9150.0,154.5,287
9150.0,157.5,232
9150.0,160.5,226
9150.0,163.5,207
9150.0,166.5,282
9150.0,169.5,374
9150.0,172.5,498
9150.0,175.5,417
9150.0,178.5,279
9150.0,181.5,153
9150.0,184.5,81
9150.0,187.5,31
9150.0,190.5,25
9150.0,193.5,13
9150.0,196.5,16
9150.0,199.5,11
9150.0,202.5,4
9150.0,205.5,9
9150.0,208.5,23
9150.0,211.5,13
9150.0,214.5,9
9150.0,217.5,2
9150.0,220.5,4
9150.0,223.5,2
9150.0,226.5,3
9150.0,229.5,3
9150.0,232.5,3
9150.0,235.5,2
9150.0,238.5,4
9150.0,241.5,3
9150.0,244.5,3
9150.0,247.5,4
9150.0,250.5,3
9150.0,253.5,6
9150.0,256.5,3
9150.0,259.5,1
9150.0,265.5,2
9150.0,268.5,2
9150.0,271.5,1
9150.0,277.5,1
9150.0,280.5,1
9150.0,283.5,1
9150.0,304.5,1
9150.0,310.5,1
9150.0,319.5,1
9150.0,322.5,1
9150.0,337.5,1
9150.0,394.5,1
9150.0,412.5,1
9150.0,469.5,1
9150.0,493.5,1
9150.0,520.5,1
9150.0,565.5,1
9150.0,583.5,1
9150.0,610.5,1
9150.0,622.5,1
9150.0,634.5,1
9150.0,688.5,1
9150.0,709.5,1
9150.0,715.5,1
9150.0,733.5,1
9150.0,802.5,1
9150.0,1114.5,1
9150.0,1174.5,1
9150.0,1201.5,1
9150.0,1297.5,1
9150.0,1300.5,1
9150.0,1354.5,1
9150.0,1384.5,1
9150.0,1573.5,1
9150.0,1645.5,1
9150.0,1648.5,3
9150.0,1651.5,3
9150.0,1654.5,2
9150.0,1657.5,4
9150.0,1660.5,1
9150.0,1663.5,2
9150.0,1666.5,2
9150.0,1669.5,6
9150.0,1672.5,6
9150.0,1675.5,8
9150.0,1678.5,3
9150.0,1681.5,3
9150.0,1684.5,2
9150.0,1687.5,1
9150.0,1696.5,1
9150.0,1699.5,1
9150.0,1702.5,1
9150.0,1705.5,1
9150.0,1711.5,1
9150.0,1738.5,1
9150.0,1783.5,1
9150.0,2155.5,1
9150.0,2191.5,1
9150.0,2509.5,1
9150.0,3238.5,1
9150.0,5653.5,1
9150.0,7777.5,1
9250.0,10.5,1
9250.0,13.5,1
9250.0,22.5,3
9250.0,28.5,1
9250.0,31.5,1
9250.0,55.5,1
9250.0,58.5,1
9250.0,61.5,2
9250.0,70.5,1
9250.0,79.5,1
9250.0,82.5,4
9250.0,91.5,1
9250.0,94.5,1
9250.0,97.5,1
9250.0,100.5,1
9250.0,112.5,4
9250.0,115.5,1
9250.0,121.5,2
9250.0,124.5,3
9250.0,127.5,1
9250.0,130.5,14
9250.0,133.5,7
9250.0,136.5,8
9250.0,139.5,5
9250.0,142.5,4
9250.0,145.5,14
9250.0,148.5,20
9250.0,151.5,25
9250.0,154.5,52
9250.0,157.5,90
9250.0,160.5,113
9250.0,163.5,140
9250.0,166.5,152
9250.0,169.5,101
9250.0,172.5,73
9250.0,175.5,81
9250.0,178.5,53
9250.0,181.5,50
9250.0,184.5,29
9250.0,187.5,24
9250.0,190.5,30
9250.0,193.5,30
9250.0,196.5,25
9250.0,199.5,30
9250.0,202.5,25
9250.0,205.5,23
9250.0,208.5,16
9250.0,211.5,9
9250.0,214.5,16
9250.0,217.5,9
9250.0,220.5,9
9250.0,223.5,5
9250.0,226.5,3
9250.0,229.5,9
9250.0,232.5,4
9250.0,235.5,4
9250.0,238.5,3
9250.0,241.5,6
9250.0,244.5,3
9250.0,247.5,5
9250.0,250.5,4
9250.0,253.5,3
9250.0,256.5,1
9250.0,259.5,1
9250.0,265.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,283.5,1
9250.0,301.5,1
9250.0,310.5,1
9250.0,313.5,1
9250.0,340.5,1
9250.0,364.5,1
9250.0,409.5,1
9250.0,466.5,1
9250.0,499.5,1
9250.0,673.5,1
9250.0,676.5,1
9250.0,1000.5,1
9250.0,1267.5,1
9250.0,1282.5,1
9250.0,1528.5,1
9250.0,1657.5,1
9250.0,1663.5,1
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1675.5,1
9250.0,1681.5,1
9250.0,1684.5,1
9250.0,1693.5,2
9250.0,1696.5,3
9250.0,1699.5,2
9250.0,1702.5,2
9250.0,1705.5,1
9250.0,1720.5,1
9250.0,1735.5,1
9250.0,1756.5,1
9250.0,2173.5,1
9250.0,2281.5,1
9250.0,4312.5,1
9250.0,4801.5,1
9250.0,5446.5,1
9250.0,7846.5,1
9250.0,12997.5,1
9350.0,22.5,2
9350.0,34.5,1
9350.0,49.5,3
9350.0,52.5,1
9350.0,61.5,1
9350.0,64.5,1
9350.0,67.5,1
9350.0,73.5,2
9350.0,76.5,6
9350.0,79.5,4
9350.0,82.5,1
9350.0,88.5,1
9350.0,97.5,2
9350.0,100.5,2
9350.0,103.5,1
9350.0,109.5,3
9350.0,112.5,4
9350.0,115.5,1
9350.0,118.5,2
9350.0,121.5,1
9350.0,124.5,3
9350.0,127.5,4
9350.0,130.5,2
9350.0,133.5,5
9350.0,136.5,11
9350.0,139.5,10
9350.0,142.5,5
9350.0,145.5,4
9350.0,148.5,8
9350.0,151.5,21
9350.0,154.5,26
9350.0,157.5,93
9350.0,160.5,119
9350.0,163.5,108
9350.0,166.5,99
9350.0,169.5,129
9350.0,172.5,109
9350.0,175.5,103
9350.0,178.5,92
9350.0,181.5,103
9350.0,184.5,72
9350.0,187.5,61
9350.0,190.5,49
9350.0,193.5,28
9350.0,196.5,33
9350.0,199.5,25
9350.0,202.5,25
9350.0,205.5,6
9350.0,208.5,7
9350.0,211.5,7
9350.0,214.5,11
9350.0,217.5,8
9350.0,220.5,7
9350.0,223.5,2
9350.0,226.5,4
9350.0,229.5,3
9350.0,232.5,3
9350.0,235.5,4
9350.0,238.5,4
9350.0,241.5,3
9350.0,244.5,3
9350.0,247.5,2
9350.0,250.5,1
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,3
9350.0,262.5,1
9350.0,265.5,2
9350.0,268.5,1
9350.0,271.5,1
9350.0,280.5,1
9350.0,283.5,2
9350.0,313.5,1
9350.0,799.5,1
9350.0,1114.5,1
9350.0,1276.5,1
9350.0,1669.5,2
9350.0,1681.5,1
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,1744.5,1
9350.0,1945.5,1
9350.0,2176.5,1
9350.0,2530.5,1
9350.0,5038.5,1
9350.0,28864.5,1
9450.0,10.5,1
9450.0,19.5,1
9450.0,28.5,1
9450.0,31.5,1
9450.0,70.5,1
9450.0,112.5,1
9450.0,115.5,1
9450.0,118.5,1
9450.0,127.5,2
9450.0,130.5,2
9450.0,136.5,1
9450.0,139.5,1
9450.0,148.5,9
9450.0,151.5,17
9450.0,154.5,37
9450.0,157.5,36
9450.0,160.5,27
9450.0,163.5,65
9450.0,166.5,89
9450.0,169.5,97
9450.0,172.5,88
9450.0,175.5,79
9450.0,178.5,72
9450.0,181.5,65
9450.0,184.5,45
9450.0,187.5,26
9450.0,190.5,35
9450.0,193.5,56
9450.0,196.5,32
9450.0,199.5,21
9450.0,202.5,22
9450.0,205.5,9
9450.0,208.5,9
9450.0,211.5,8
9450.0,214.5,16
9450.0,217.5,15
9450.0,220.5,12
9450.0,223.5,8
9450.0,226.5,8
9450.0,229.5,4
9450.0,232.5,7
9450.0,235.5,5
9450.0,238.5,4
9450.0,241.5,6
9450.0,244.5,6
9450.0,247.5,4
9450.0,250.5,1
9450.0,253.5,5
9450.0,259.5,3
9450.0,262.5,2
9450.0,268.5,1
9450.0,277.5,1
9450.0,280.5,1
9450.0,292.5,1
9450.0,298.5,1
9450.0,313.5,1
9450.0,337.5,1
9450.0,367.5,1
9450.0,625.5,1
9450.0,775.5,1
9450.0,904.5,1
9450.0,1510.5,1
9450.0,1660.5,1
9450.0,1672.5,1
9450.0,1675.5,1
9450.0,1684.5,2
9450.0,1723.5,1
9450.0,2182.5,1
9450.0,12685.5,1
9550.0,58.5,1
9550.0,76.5,1
9550.0,82.5,1
9550.0,142.5,1
9550.0,145.5,1
9550.0,148.5,1
9550.0,151.5,3
9550.0,154.5,5
9550.0,157.5,10
9550.0,160.5,18
9550.0,163.5,22
9550.0,166.5,52
9550.0,169.5,75
9550.0,172.5,68
9550.0,175.5,94
9550.0,178.5,83
9550.0,181.5,88
9550.0,184.5,69
9550.0,187.5,88
9550.0,190.5,65
9550.0,193.5,74
9550.0,196.5,76
9550.0,199.5,50
9550.0,202.5,61
9550.0,205.5,35
9550.0,208.5,38
9550.0,211.5,42
9550.0,214.5,46
9550.0,217.5,38
9550.0,220.5,43
9550.0,223.5,24
9550.0,226.5,18
9550.0,229.5,21
9550.0,232.5,14
9550.0,235.5,15
9550.0,238.5,3
9550.0,241.5,11
9550.0,244.5,7
9550.0,247.5,5
9550.0,250.5,10
9550.0,253.5,3
9550.0,256.5,3
9550.0,259.5,5
9550.0,262.5,4
9550.0,265.5,4
9550.0,268.5,3
9550.0,271.5,2
9550.0,274.5,3
9550.0,277.5,4
9550.0,280.5,2
9550.0,283.5,2
9550.0,286.5,3
9550.0,289.5,2
9550.0,292.5,1
9550.0,295.5,1
9550.0,298.5,4
9550.0,301.5,2
9550.0,304.5,1
9550.0,316.5,1
9550.0,328.5,1
9550.0,331.5,1
9550.0,373.5,1
9550.0,379.5,1
9550.0,436.5,1
9550.0,526.5,1
9550.0,1171.5,1
9550.0,1180.5,1
9550.0,1243.5,1
9550.0,1660.5,1
9550.0,1684.5,1
9550.0,1702.5,1
9550.0,1717.5,1
9550.0,1726.5,1
9550.0,1729.5,1
9550.0,1765.5,1
9550.0,1777.5,1
9550.0,2182.5,1
9550.0,2524.5,1
9550.0,2551.5,1
9550.0,2638.5,1
9550.0,9175.5,1
9650.0,13.5,1
9650.0,16.5,1
9650.0,22.5,1
9650.0,25.5,1
9650.0,37.5,1
9650.0,58.5,2
9650.0,61.5,1
9650.0,67.5,1
9650.0,73.5,2
9650.0,76.5,1
9650.0,94.5,1
9650.0,100.5,1
9650.0,133.5,2
9650.0,136.5,3
9650.0,139.5,6
9650.0,142.5,12
9650.0,145.5,38
9650.0,148.5,18
9650.0,151.5,93
9650.0,154.5,181
9650.0,157.5,147
9650.0,160.5,106
9650.0,163.5,115
9650.0,166.5,147
9650.0,169.5,146
9650.0,172.5,117
9650.0,175.5,127
9650.0,178.5,225
9650.0,181.5,229
9650.0,184.5,147
9650.0,187.5,139
9650.0,190.5,105
9650.0,193.5,120
9650.0,196.5,114
9650.0,199.5,156
9650.0,202.5,165
9650.0,205.5,133
9650.0,208.5,91
9650.0,211.5,84
9650.0,214.5,79
9650.0,217.5,68
9650.0,220.5,72
9650.0,223.5,45
9650.0,226.5,48
9650.0,229.5,62
9650.0,232.5,82
9650.0,235.5,65
9650.0,238.5,54
9650.0,241.5,54
9650.0,244.5,40
9650.0,247.5,39
9650.0,250.5,53
9650.0,253.5,33
9650.0,256.5,34
9650.0,259.5,37
9650.0,262.5,41
9650.0,265.5,41
9650.0,268.5,37
9650.0,271.5,35
9650.0,274.5,18
9650.0,277.5,18
9650.0,280.5,14
9650.0,283.5,12
9650.0,286.5,10
9650.0,289.5,7
9650.0,292.5,10
9650.0,295.5,9
9650.0,298.5,12
9650.0,301.5,16
9650.0,304.5,7
9650.0,307.5,6
9650.0,310.5,3
9650.0,313.5,4
9650.0,316.5,3
9650.0,319.5,3
9650.0,322.5,2
9650.0,325.5,1
9650.0,337.5,1
9650.0,343.5,2
9650.0,349.5,3
9650.0,352.5,5
9650.0,361.5,3
9650.0,364.5,2
9650.0,370.5,1
9650.0,373.5,2
9650.0,376.5,1
9650.0,379.5,2
9650.0,382.5,1
9650.0,391.5,1
9650.0,403.5,1
9650.0,421.5,1
9650.0,433.5,1
9650.0,439.5,1
9650.0,445.5,1
9650.0,466.5,1
9650.0,481.5,1
9650.0,508.5,1
9650.0,514.5,1
9650.0,541.5,1
9650.0,592.5,2
9650.0,946.5,1
9650.0,1102.5,1
9650.0,1108.5,1
9650.0,1156.5,1
9650.0,1162.5,1
9650.0,1174.5,1
9650.0,1300.5,1
9650.0,1540.5,1
9650.0,1663.5,1
9650.0,1666.5,1
9650.0,1675.5,1
9650.0,1678.5,2
9650.0,1684.5,1
9650.0,1687.5,1
9650.0,1690.5,2
9650.0,1708.5,1
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1723.5,1
9650.0,1729.5,2
9650.0,1759.5,1
9650.0,1801.5,1
9650.0,2053.5,1
9650.0,2203.5,1
9650.0,2470.5,1
9650.0,3178.5,1
9650.0,3220.5,1
9650.0,5932.5,1
9650.0,13375.5,1
9750.0,22.5,1
9750.0,55.5,1
9750.0,67.5,1
9750.0,121.5,1
9750.0,136.5,2
9750.0,139.5,1
9750.0,145.5,1
9750.0,148.5,3
9750.0,151.5,5
9750.0,157.5,1
9750.0,160.5,4
9750.0,163.5,9
9750.0,166.5,10
9750.0,169.5,30
9750.0,172.5,56
9750.0,175.5,60
9750.0,178.5,85
9750.0,181.5,53
9750.0,184.5,49
9750.0,187.5,33
9750.0,190.5,38
9750.0,193.5,37
9750.0,196.5,27
9750.0,199.5,15
9750.0,202.5,14
9750.0,205.5,7
9750.0,208.5,9
9750.0,211.5,20
9750.0,214.5,23
9750.0,217.5,18
9750.0,220.5,10
9750.0,223.5,8
9750.0,226.5,6
9750.0,229.5,11
9750.0,232.5,6
9750.0,235.5,5
9750.0,238.5,9
9750.0,241.5,2
9750.0,244.5,2
9750.0,247.5,1
9750.0,250.5,1
9750.0,253.5,3
9750.0,256.5,1
9750.0,259.5,1
9750.0,265.5,1
9750.0,268.5,2
9750.0,274.5,2
9750.0,277.5,1
9750.0,280.5,1
9750.0,283.5,1
9750.0,292.5,1
9750.0,301.5,1
9750.0,304.5,1
9750.0,310.5,2
9750.0,322.5,1
9750.0,325.5,1
9750.0,340.5,1
9750.0,346.5,1
9750.0,349.5,1
9750.0,352.5,1
9750.0,355.5,2
9750.0,358.5,2
9750.0,394.5,1
9750.0,571.5,1
9750.0,661.5,1
9750.0,997.5,1
9750.0,1423.5,1
9750.0,1681.5,1
9750.0,1684.5,1
9750.0,1708.5,1
9750.0,1729.5,1
9750.0,1750.5,1
9750.0,2158.5,1
9750.0,2182.5,1
9750.0,6274.5,1
9850.0,19.5,1
9850.0,64.5,1
9850.0,82.5,1
9850.0,154.5,4
9850.0,157.5,10
9850.0,160.5,20
9850.0,163.5,30
9850.0,166.5,35
9850.0,169.5,53
9850.0,172.5,45
9850.0,175.5,56
9850.0,178.5,72
9850.0,181.5,74
9850.0,184.5,89
9850.0,187.5,68
9850.0,190.5,45
9850.0,193.5,36
9850.0,196.5,25
9850.0,199.5,28
9850.0,202.5,35
9850.0,205.5,30
9850.0,208.5,28
9850.0,211.5,21
9850.0,214.5,39
9850.0,217.5,33
9850.0,220.5,9
9850.0,223.5,18
9850.0,226.5,9
9850.0,229.5,11
9850.0,232.5,7
9850.0,235.5,8
9850.0,238.5,2
9850.0,241.5,4
9850.0,247.5,1
9850.0,250.5,3
9850.0,253.5,2
9850.0,256.5,2
9850.0,262.5,4
9850.0,265.5,1
9850.0,277.5,4
9850.0,280.5,1
9850.0,283.5,1
9850.0,286.5,5
9850.0,289.5,2
9850.0,292.5,1
9850.0,295.5,2
9850.0,301.5,1
9850.0,319.5,1
9850.0,346.5,1
9850.0,349.5,1
9850.0,355.5,1
9850.0,358.5,4
9850.0,361.5,1
9850.0,364.5,1
9850.0,367.5,1
9850.0,478.5,1
9850.0,1396.5,1
9850.0,1591.5,1
9850.0,1672.5,1
9850.0,1684.5,1
9850.0,1699.5,1
9850.0,1711.5,1
9850.0,1714.5,1
9850.0,1753.5,1
9850.0,2185.5,1
9850.0,2191.5,1
9850.0,2686.5,1
9850.0,13696.5,1
9950.0,121.5,1
9950.0,130.5,1
9950.0,133.5,1
9950.0,136.5,26
9950.0,139.5,23
9950.0,142.5,24
9950.0,145.5,53
9950.0,148.5,56
9950.0,151.5,44
9950.0,154.5,53
9950.0,157.5,48
9950.0,160.5,31
9950.0,163.5,24
9950.0,166.5,30
9950.0,169.5,22
9950.0,172.5,35
9950.0,175.5,35
9950.0,178.5,60
9950.0,181.5,54
9950.0,184.5,54
9950.0,187.5,59
9950.0,190.5,56
9950.0,193.5,52
9950.0,196.5,42
9950.0,199.5,37
9950.0,202.5,26
9950.0,205.5,35
9950.0,208.5,19
9950.0,211.5,26
9950.0,214.5,20
9950.0,217.5,27
9950.0,220.5,12
9950.0,223.5,13
9950.0,226.5,6
9950.0,229.5,8
9950.0,232.5,7
9950.0,235.5,6
9950.0,238.5,4
9950.0,241.5,4
9950.0,244.5,6
9950.0,247.5,3
9950.0,250.5,2
9950.0,253.5,3
9950.0,256.5,2
9950.0,259.5,3
9950.0,262.5,2
9950.0,265.5,2
9950.0,268.5,1
9950.0,271.5,1
9950.0,274.5,1
9950.0,277.5,2
9950.0,283.5,1
9950.0,289.5,1
9950.0,295.5,1
9950.0,304.5,2
9950.0,310.5,1
9950.0,313.5,1
9950.0,343.5,1
9950.0,346.5,1
9950.0,349.5,1
9950.0,352.5,1
9950.0,364.5,1
9950.0,1639.5,1
9950.0,1684.5,1
9950.0,1693.5,1
9950.0,1717.5,1
9950.0,1735.5,1
9950.0,1852.5,1
9950.0,2194.5,1
9950.0,2209.5,1
9950.0,2440.5,1
9950.0,2668.5,1
9950.0,3700.5,1
9950.0,17254.5,1
9950.0,23107.5,1
9950.0,34957.5,1
10050.0,139.5,1
10050.0,142.5,6
10050.0,145.5,10
10050.0,148.5,8
10050.0,151.5,22
10050.0,154.5,9
10050.0,157.5,14
10050.0,160.5,10
10050.0,163.5,21
10050.0,166.5,17
10050.0,169.5,14
10050.0,172.5,18
10050.0,175.5,17
10050.0,178.5,6
10050.0,181.5,25
10050.0,184.5,32
10050.0,187.5,31
10050.0,190.5,29
10050.0,193.5,21
10050.0,196.5,24
10050.0,199.5,11
10050.0,202.5,14
10050.0,205.5,20
10050.0,208.5,19
10050.0,211.5,19
10050.0,214.5,13
10050.0,217.5,13
10050.0,220.5,11
10050.0,223.5,7
10050.0,226.5,4
10050.0,229.5,8
10050.0,232.5,6
10050.0,235.5,4
10050.0,238.5,5
10050.0,241.5,6
