binned_distance,binned_rtt,count
3850.0,3118.5,1
3850.0,3139.5,1
3850.0,4579.5,1
3850.0,4582.5,2
3850.0,4585.5,2
3850.0,5746.5,1
3850.0,5926.5,1
3850.0,6478.5,1
3950.0,10.5,1
3950.0,13.5,60
3950.0,16.5,34
3950.0,19.5,14
3950.0,22.5,26
3950.0,25.5,48
3950.0,28.5,32
3950.0,31.5,58
3950.0,34.5,32
3950.0,37.5,62
3950.0,40.5,26
3950.0,43.5,5
3950.0,46.5,5
3950.0,49.5,6
3950.0,52.5,12
3950.0,55.5,57
3950.0,58.5,69
3950.0,61.5,79
3950.0,64.5,28
3950.0,67.5,60
3950.0,70.5,56
3950.0,73.5,71
3950.0,76.5,107
3950.0,79.5,238
3950.0,82.5,174
3950.0,85.5,68
3950.0,88.5,39
3950.0,91.5,18
3950.0,94.5,13
3950.0,97.5,16
3950.0,100.5,36
3950.0,103.5,37
3950.0,106.5,54
3950.0,109.5,53
3950.0,112.5,28
3950.0,115.5,16
3950.0,118.5,21
3950.0,121.5,12
3950.0,124.5,17
3950.0,127.5,5
3950.0,130.5,2
3950.0,133.5,3
3950.0,136.5,1
3950.0,139.5,3
3950.0,142.5,12
3950.0,145.5,52
3950.0,148.5,28
3950.0,151.5,69
3950.0,154.5,45
3950.0,157.5,79
3950.0,160.5,56
3950.0,163.5,61
3950.0,166.5,34
3950.0,169.5,45
3950.0,172.5,39
3950.0,175.5,30
3950.0,178.5,28
3950.0,181.5,12
3950.0,184.5,11
3950.0,187.5,22
3950.0,190.5,8
3950.0,193.5,10
3950.0,196.5,13
3950.0,199.5,16
3950.0,202.5,2
3950.0,205.5,2
3950.0,208.5,3
3950.0,211.5,2
3950.0,223.5,1
3950.0,226.5,1
3950.0,274.5,1
3950.0,301.5,2
3950.0,304.5,2
3950.0,316.5,1
3950.0,319.5,1
3950.0,373.5,1
3950.0,430.5,1
3950.0,1018.5,1
3950.0,1024.5,1
3950.0,1081.5,1
3950.0,1084.5,1
3950.0,1087.5,1
3950.0,1105.5,1
3950.0,1108.5,1
3950.0,1444.5,1
3950.0,1525.5,1
3950.0,1543.5,1
3950.0,1567.5,1
3950.0,1576.5,1
3950.0,1579.5,2
3950.0,1585.5,2
3950.0,1591.5,2
3950.0,1594.5,2
3950.0,1600.5,1
3950.0,1603.5,1
3950.0,1609.5,1
3950.0,1612.5,1
3950.0,1615.5,1
3950.0,1618.5,2
3950.0,1675.5,1
3950.0,1690.5,1
3950.0,1705.5,1
3950.0,1708.5,1
3950.0,1720.5,1
3950.0,1729.5,1
3950.0,1744.5,1
3950.0,2014.5,1
3950.0,2044.5,1
3950.0,2098.5,1
3950.0,2173.5,1
3950.0,2413.5,1
3950.0,2419.5,1
3950.0,3706.5,1
3950.0,4111.5,1
3950.0,6046.5,1
3950.0,8260.5,1
3950.0,8275.5,1
3950.0,8284.5,1
3950.0,8407.5,1
3950.0,8443.5,1
3950.0,8485.5,1
3950.0,8512.5,1
3950.0,8530.5,1
3950.0,8590.5,1
3950.0,8599.5,1
3950.0,8614.5,1
3950.0,8635.5,1
3950.0,8647.5,1
3950.0,8662.5,1
3950.0,8671.5,1
3950.0,8692.5,1
3950.0,8869.5,1
3950.0,8935.5,1
3950.0,8947.5,1
3950.0,9013.5,1
3950.0,9055.5,1
3950.0,9118.5,1
3950.0,9139.5,1
3950.0,9151.5,1
3950.0,9157.5,2
3950.0,9175.5,1
3950.0,9187.5,1
3950.0,9208.5,1
3950.0,9229.5,1
3950.0,9244.5,1
3950.0,9250.5,1
3950.0,9271.5,1
3950.0,9286.5,1
3950.0,9322.5,1
3950.0,9334.5,1
3950.0,9358.5,1
3950.0,9388.5,1
3950.0,9397.5,1
3950.0,9409.5,1
3950.0,9439.5,1
3950.0,9448.5,1
3950.0,9514.5,1
3950.0,9577.5,1
3950.0,9613.5,1
3950.0,9622.5,1
3950.0,9625.5,1
3950.0,9640.5,1
3950.0,9646.5,1
3950.0,9718.5,1
3950.0,9775.5,1
3950.0,9850.5,1
3950.0,9931.5,1
3950.0,10006.5,1
3950.0,10135.5,1
3950.0,10150.5,1
3950.0,10486.5,1
4050.0,10.5,3
4050.0,13.5,125
4050.0,16.5,46
4050.0,19.5,89
4050.0,22.5,47
4050.0,25.5,30
4050.0,28.5,63
4050.0,31.5,42
4050.0,34.5,25
4050.0,37.5,86
4050.0,40.5,33
4050.0,43.5,12
4050.0,46.5,4
4050.0,49.5,54
4050.0,52.5,60
4050.0,55.5,23
4050.0,58.5,38
4050.0,61.5,132
4050.0,64.5,56
4050.0,67.5,57
4050.0,70.5,67
4050.0,73.5,125
4050.0,76.5,191
4050.0,79.5,246
4050.0,82.5,247
4050.0,85.5,108
4050.0,88.5,46
4050.0,91.5,47
4050.0,94.5,23
4050.0,97.5,13
4050.0,100.5,7
4050.0,103.5,13
4050.0,106.5,3
4050.0,109.5,5
4050.0,112.5,4
4050.0,115.5,2
4050.0,118.5,2
4050.0,121.5,4
4050.0,127.5,2
4050.0,130.5,3
4050.0,136.5,2
4050.0,142.5,4
4050.0,145.5,2
4050.0,148.5,2
4050.0,151.5,5
4050.0,154.5,5
4050.0,157.5,8
4050.0,160.5,8
4050.0,163.5,3
4050.0,166.5,5
4050.0,169.5,3
4050.0,172.5,1
4050.0,175.5,2
4050.0,178.5,8
4050.0,181.5,4
4050.0,184.5,4
4050.0,187.5,4
4050.0,190.5,3
4050.0,193.5,3
4050.0,196.5,1
4050.0,199.5,2
4050.0,208.5,4
4050.0,211.5,1
4050.0,229.5,2
4050.0,241.5,1
4050.0,268.5,1
4050.0,274.5,1
4050.0,280.5,1
4050.0,283.5,2
4050.0,286.5,2
4050.0,292.5,1
4050.0,337.5,1
4050.0,346.5,1
4050.0,442.5,1
4050.0,973.5,1
4050.0,1024.5,2
4050.0,1288.5,1
4050.0,1291.5,1
4050.0,1399.5,1
4050.0,1417.5,1
4050.0,1540.5,1
4050.0,1543.5,1
4050.0,1549.5,1
4050.0,1558.5,1
4050.0,1561.5,1
4050.0,1564.5,2
4050.0,1567.5,1
4050.0,1576.5,3
4050.0,1579.5,1
4050.0,1582.5,1
4050.0,1585.5,1
4050.0,1591.5,4
4050.0,1597.5,1
4050.0,1609.5,1
4050.0,1612.5,3
4050.0,1639.5,1
4050.0,1645.5,1
4050.0,1669.5,1
4050.0,1672.5,1
4050.0,1702.5,1
4050.0,1711.5,1
4050.0,1735.5,1
4050.0,2089.5,1
4050.0,2149.5,1
4050.0,2170.5,1
4050.0,2479.5,1
4050.0,2584.5,1
4050.0,2992.5,1
4050.0,3007.5,1
4050.0,3037.5,1
4050.0,3043.5,1
4050.0,3055.5,1
4050.0,3058.5,1
4050.0,3070.5,3
4050.0,3082.5,1
4050.0,3139.5,1
4050.0,3304.5,1
4050.0,4468.5,1
4050.0,4783.5,1
4050.0,4987.5,1
4050.0,5104.5,1
4050.0,5335.5,1
4050.0,5431.5,1
4050.0,5638.5,1
4050.0,6325.5,1
4050.0,6373.5,1
4050.0,6577.5,2
4050.0,7990.5,1
4050.0,8065.5,1
4050.0,8086.5,1
4050.0,8092.5,1
4050.0,8104.5,1
4050.0,8146.5,1
4050.0,8167.5,1
4050.0,8185.5,1
4050.0,8188.5,1
4050.0,8194.5,2
4050.0,8197.5,2
4050.0,8200.5,1
4050.0,8206.5,1
4050.0,8215.5,1
4050.0,8224.5,1
4050.0,8227.5,2
4050.0,8233.5,1
4050.0,8248.5,2
4050.0,8251.5,1
4050.0,8266.5,1
4050.0,8269.5,1
4050.0,8278.5,2
4050.0,8287.5,2
4050.0,8290.5,1
4050.0,8296.5,1
4050.0,8302.5,1
4050.0,8308.5,1
4050.0,8311.5,1
4050.0,8320.5,2
4050.0,8326.5,2
4050.0,8332.5,5
4050.0,8359.5,1
4050.0,8362.5,2
4050.0,8374.5,1
4050.0,8377.5,2
4050.0,8380.5,2
4050.0,8383.5,1
4050.0,8386.5,3
4050.0,8392.5,1
4050.0,8395.5,1
4050.0,8401.5,3
4050.0,8404.5,1
4050.0,8410.5,1
4050.0,8413.5,1
4050.0,8416.5,2
4050.0,8422.5,4
4050.0,8425.5,2
4050.0,8431.5,1
4050.0,8434.5,3
4050.0,8440.5,3
4050.0,8443.5,1
4050.0,8446.5,1
4050.0,8452.5,1
4050.0,8455.5,1
4050.0,8458.5,1
4050.0,8461.5,1
4050.0,8467.5,1
4050.0,8470.5,1
4050.0,8473.5,3
4050.0,8476.5,2
4050.0,8479.5,3
4050.0,8482.5,2
4050.0,8485.5,2
4050.0,8488.5,3
4050.0,8491.5,1
4050.0,8497.5,2
4050.0,8500.5,2
4050.0,8506.5,3
4050.0,8509.5,1
4050.0,8518.5,1
4050.0,8521.5,3
4050.0,8524.5,2
4050.0,8530.5,2
4050.0,8533.5,3
4050.0,8536.5,1
4050.0,8539.5,2
4050.0,8545.5,2
4050.0,8548.5,1
4050.0,8554.5,1
4050.0,8557.5,2
4050.0,8560.5,2
4050.0,8563.5,5
4050.0,8566.5,1
4050.0,8569.5,3
4050.0,8572.5,1
4050.0,8575.5,1
4050.0,8578.5,2
4050.0,8581.5,2
4050.0,8587.5,2
4050.0,8596.5,1
4050.0,8599.5,4
4050.0,8602.5,2
4050.0,8605.5,1
4050.0,8614.5,4
4050.0,8617.5,1
4050.0,8620.5,2
4050.0,8623.5,1
4050.0,8626.5,1
4050.0,8632.5,2
4050.0,8635.5,1
4050.0,8638.5,1
4050.0,8641.5,1
4050.0,8647.5,2
4050.0,8650.5,2
4050.0,8656.5,1
4050.0,8659.5,2
4050.0,8662.5,1
4050.0,8665.5,2
4050.0,8671.5,1
4050.0,8680.5,1
4050.0,8683.5,1
4050.0,8686.5,1
4050.0,8689.5,3
4050.0,8692.5,3
4050.0,8698.5,2
4050.0,8707.5,3
4050.0,8710.5,1
4050.0,8713.5,1
4050.0,8722.5,2
4050.0,8725.5,1
4050.0,8731.5,5
4050.0,8734.5,1
4050.0,8737.5,3
4050.0,8740.5,4
4050.0,8743.5,2
4050.0,8749.5,2
4050.0,8752.5,3
4050.0,8755.5,2
4050.0,8758.5,4
4050.0,8761.5,1
4050.0,8767.5,1
4050.0,8776.5,2
4050.0,8785.5,3
4050.0,8788.5,2
4050.0,8791.5,1
4050.0,8794.5,1
4050.0,8797.5,1
4050.0,8800.5,1
4050.0,8803.5,1
4050.0,8806.5,2
4050.0,8809.5,1
4050.0,8812.5,4
4050.0,8815.5,2
4050.0,8821.5,2
4050.0,8824.5,2
4050.0,8827.5,1
4050.0,8830.5,1
4050.0,8833.5,4
4050.0,8836.5,2
4050.0,8839.5,2
4050.0,8842.5,1
4050.0,8845.5,1
4050.0,8848.5,1
4050.0,8857.5,1
4050.0,8863.5,1
4050.0,8866.5,1
4050.0,8869.5,1
4050.0,8875.5,1
4050.0,8881.5,1
4050.0,8896.5,1
4050.0,8899.5,2
4050.0,8902.5,2
4050.0,8905.5,1
4050.0,8908.5,2
4050.0,8914.5,6
4050.0,8920.5,1
4050.0,8923.5,2
4050.0,8926.5,1
4050.0,8929.5,1
4050.0,8932.5,4
4050.0,8935.5,2
4050.0,8938.5,2
4050.0,8941.5,1
4050.0,8944.5,3
4050.0,8947.5,1
4050.0,8956.5,2
4050.0,8962.5,1
4050.0,8965.5,3
4050.0,8968.5,2
4050.0,8971.5,1
4050.0,8974.5,1
4050.0,8977.5,1
4050.0,8980.5,1
4050.0,8983.5,1
4050.0,8986.5,1
4050.0,8989.5,4
4050.0,8992.5,1
4050.0,8995.5,2
4050.0,8998.5,1
4050.0,9001.5,2
4050.0,9004.5,5
4050.0,9007.5,3
4050.0,9016.5,1
4050.0,9022.5,1
4050.0,9025.5,3
4050.0,9031.5,1
4050.0,9046.5,2
4050.0,9049.5,1
4050.0,9055.5,1
4050.0,9058.5,1
4050.0,9061.5,1
4050.0,9064.5,2
4050.0,9067.5,1
4050.0,9070.5,3
4050.0,9073.5,2
4050.0,9079.5,4
4050.0,9082.5,2
4050.0,9091.5,1
4050.0,9094.5,3
4050.0,9097.5,1
4050.0,9109.5,2
4050.0,9112.5,1
4050.0,9115.5,1
4050.0,9121.5,2
4050.0,9124.5,3
4050.0,9133.5,1
4050.0,9145.5,1
4050.0,9148.5,2
4050.0,9151.5,2
4050.0,9154.5,2
4050.0,9160.5,2
4050.0,9166.5,1
4050.0,9169.5,2
4050.0,9172.5,1
4050.0,9178.5,5
4050.0,9187.5,2
4050.0,9190.5,1
4050.0,9193.5,3
4050.0,9196.5,1
4050.0,9205.5,1
4050.0,9211.5,1
4050.0,9217.5,2
4050.0,9220.5,3
4050.0,9223.5,3
4050.0,9226.5,2
4050.0,9229.5,2
4050.0,9235.5,1
4050.0,9238.5,1
4050.0,9241.5,3
4050.0,9244.5,2
4050.0,9250.5,1
4050.0,9253.5,3
4050.0,9256.5,1
4050.0,9259.5,1
4050.0,9262.5,2
4050.0,9265.5,1
4050.0,9274.5,1
4050.0,9283.5,2
4050.0,9295.5,1
4050.0,9298.5,1
4050.0,9304.5,2
4050.0,9307.5,2
4050.0,9310.5,1
4050.0,9316.5,2
4050.0,9325.5,2
4050.0,9328.5,1
4050.0,9331.5,1
4050.0,9343.5,1
4050.0,9349.5,1
4050.0,9358.5,2
4050.0,9361.5,1
4050.0,9364.5,1
4050.0,9367.5,1
4050.0,9397.5,2
4050.0,9400.5,1
4050.0,9403.5,2
4050.0,9412.5,1
4050.0,9421.5,1
4050.0,9424.5,2
4050.0,9430.5,2
4050.0,9439.5,2
4050.0,9445.5,1
4050.0,9454.5,2
4050.0,9457.5,1
4050.0,9466.5,1
4050.0,9472.5,1
4050.0,9505.5,1
4050.0,9517.5,1
4050.0,9532.5,1
4050.0,9535.5,1
4050.0,9544.5,1
4050.0,9562.5,1
4050.0,9571.5,1
4050.0,9580.5,1
4050.0,9595.5,1
4050.0,9619.5,1
4050.0,9637.5,1
4050.0,9643.5,1
4050.0,9646.5,1
4050.0,9682.5,1
4050.0,9721.5,1
4050.0,9724.5,1
4050.0,9736.5,1
4050.0,9748.5,1
4050.0,9751.5,1
4050.0,9796.5,1
4050.0,9832.5,1
4050.0,9874.5,1
4050.0,9880.5,1
4050.0,9901.5,1
4050.0,9904.5,1
4050.0,9925.5,1
4050.0,9940.5,1
4050.0,9967.5,1
4050.0,9976.5,1
4050.0,9994.5,1
4050.0,10018.5,1
4050.0,10036.5,1
4050.0,10108.5,1
4050.0,10123.5,1
4050.0,10168.5,1
4050.0,10219.5,1
4050.0,10237.5,1
4050.0,10255.5,1
4050.0,10279.5,1
4050.0,10318.5,1
4050.0,10537.5,1
4050.0,16213.5,1
4050.0,16714.5,1
4150.0,10.5,4
4150.0,13.5,70
4150.0,16.5,66
4150.0,19.5,80
4150.0,22.5,80
4150.0,25.5,68
4150.0,28.5,26
4150.0,31.5,65
4150.0,34.5,52
4150.0,37.5,41
4150.0,40.5,33
4150.0,43.5,12
4150.0,46.5,11
4150.0,49.5,18
4150.0,52.5,38
4150.0,55.5,58
4150.0,58.5,98
4150.0,61.5,133
4150.0,64.5,78
4150.0,67.5,98
4150.0,70.5,125
4150.0,73.5,142
4150.0,76.5,245
4150.0,79.5,418
4150.0,82.5,309
4150.0,85.5,136
4150.0,88.5,62
4150.0,91.5,37
4150.0,94.5,29
4150.0,97.5,19
4150.0,100.5,17
4150.0,103.5,30
4150.0,106.5,28
4150.0,109.5,21
4150.0,112.5,11
4150.0,115.5,24
4150.0,118.5,27
4150.0,121.5,16
4150.0,124.5,14
4150.0,127.5,13
4150.0,130.5,16
4150.0,133.5,10
4150.0,136.5,8
4150.0,139.5,6
4150.0,142.5,7
4150.0,145.5,7
4150.0,148.5,7
4150.0,151.5,13
4150.0,154.5,18
4150.0,157.5,17
4150.0,160.5,28
4150.0,163.5,10
4150.0,166.5,16
4150.0,169.5,18
4150.0,172.5,15
4150.0,175.5,13
4150.0,178.5,11
4150.0,181.5,8
4150.0,184.5,4
4150.0,187.5,11
4150.0,190.5,3
4150.0,193.5,2
4150.0,196.5,4
4150.0,199.5,1
4150.0,202.5,3
4150.0,208.5,2
4150.0,211.5,5
4150.0,214.5,2
4150.0,217.5,2
4150.0,220.5,3
4150.0,223.5,2
4150.0,226.5,2
4150.0,229.5,1
4150.0,235.5,1
4150.0,250.5,1
4150.0,256.5,1
4150.0,259.5,1
4150.0,262.5,1
4150.0,274.5,1
4150.0,286.5,1
4150.0,1036.5,1
4150.0,1078.5,1
4150.0,1093.5,1
4150.0,1102.5,1
4150.0,1108.5,1
4150.0,1207.5,1
4150.0,1513.5,1
4150.0,1516.5,1
4150.0,1525.5,1
4150.0,1540.5,1
4150.0,1549.5,1
4150.0,1552.5,2
4150.0,1558.5,1
4150.0,1561.5,1
4150.0,1564.5,3
4150.0,1567.5,1
4150.0,1570.5,3
4150.0,1573.5,4
4150.0,1576.5,4
4150.0,1579.5,4
4150.0,1582.5,2
4150.0,1585.5,2
4150.0,1588.5,1
4150.0,1591.5,4
4150.0,1597.5,1
4150.0,1600.5,2
4150.0,1603.5,4
4150.0,1606.5,2
4150.0,1609.5,4
4150.0,1612.5,2
4150.0,1615.5,6
4150.0,1618.5,2
4150.0,1621.5,2
4150.0,1624.5,1
4150.0,1639.5,1
4150.0,1657.5,1
4150.0,1660.5,2
4150.0,1663.5,1
4150.0,1684.5,1
4150.0,1690.5,1
4150.0,1696.5,1
4150.0,1705.5,1
4150.0,1708.5,1
4150.0,1711.5,2
4150.0,1714.5,1
4150.0,1720.5,1
4150.0,1726.5,1
4150.0,1729.5,1
4150.0,1759.5,1
4150.0,2038.5,1
4150.0,2041.5,1
4150.0,2065.5,1
4150.0,2071.5,1
4150.0,2074.5,3
4150.0,2080.5,2
4150.0,2083.5,2
4150.0,2086.5,1
4150.0,2092.5,1
4150.0,2101.5,2
4150.0,2107.5,1
4150.0,2161.5,1
4150.0,2164.5,1
4150.0,3049.5,1
4150.0,3145.5,1
4150.0,3199.5,1
4150.0,3964.5,1
4150.0,4483.5,1
4150.0,4972.5,1
4150.0,7138.5,1
4150.0,8326.5,1
4150.0,8767.5,1
4150.0,8791.5,1
4150.0,9385.5,1
4150.0,10285.5,1
4150.0,15334.5,1
4150.0,15370.5,1
4150.0,33700.5,1
4250.0,79.5,1
4250.0,82.5,6
4250.0,85.5,9
4250.0,88.5,10
4250.0,91.5,6
4250.0,94.5,6
4250.0,97.5,5
4250.0,100.5,6
4250.0,103.5,3
4250.0,106.5,8
4250.0,109.5,13
4250.0,112.5,10
4250.0,115.5,9
4250.0,118.5,2
4250.0,121.5,2
4250.0,130.5,2
4250.0,133.5,1
4250.0,229.5,1
4250.0,1576.5,1
4350.0,10.5,8
4350.0,13.5,103
4350.0,16.5,34
4350.0,19.5,68
4350.0,22.5,56
4350.0,25.5,19
4350.0,28.5,90
4350.0,31.5,66
4350.0,34.5,25
4350.0,37.5,47
4350.0,40.5,33
4350.0,43.5,4
4350.0,46.5,4
4350.0,49.5,63
4350.0,52.5,52
4350.0,55.5,22
4350.0,58.5,82
4350.0,61.5,180
4350.0,64.5,58
4350.0,67.5,26
4350.0,70.5,53
4350.0,73.5,144
4350.0,76.5,196
4350.0,79.5,136
4350.0,82.5,148
4350.0,85.5,78
4350.0,88.5,41
4350.0,91.5,34
4350.0,94.5,33
4350.0,97.5,14
4350.0,100.5,5
4350.0,103.5,9
4350.0,106.5,3
4350.0,109.5,8
4350.0,112.5,7
4350.0,115.5,12
4350.0,118.5,21
4350.0,121.5,19
4350.0,124.5,6
4350.0,127.5,11
4350.0,130.5,7
4350.0,133.5,6
4350.0,136.5,12
4350.0,139.5,5
4350.0,142.5,7
4350.0,145.5,14
4350.0,148.5,19
4350.0,151.5,19
4350.0,154.5,28
4350.0,157.5,24
4350.0,160.5,18
4350.0,163.5,29
4350.0,166.5,29
4350.0,169.5,17
4350.0,172.5,15
4350.0,175.5,24
4350.0,178.5,39
4350.0,181.5,43
4350.0,184.5,28
4350.0,187.5,19
4350.0,190.5,12
4350.0,193.5,28
4350.0,196.5,30
4350.0,199.5,9
4350.0,202.5,10
4350.0,205.5,8
4350.0,208.5,8
4350.0,211.5,4
4350.0,214.5,6
4350.0,217.5,6
4350.0,220.5,6
4350.0,223.5,2
4350.0,226.5,5
4350.0,229.5,3
4350.0,232.5,2
4350.0,235.5,3
4350.0,238.5,5
4350.0,241.5,2
4350.0,244.5,2
4350.0,247.5,5
4350.0,253.5,2
4350.0,256.5,5
4350.0,259.5,14
4350.0,262.5,6
4350.0,265.5,7
4350.0,268.5,3
4350.0,271.5,7
4350.0,274.5,10
4350.0,277.5,8
4350.0,280.5,5
4350.0,283.5,5
4350.0,286.5,3
4350.0,289.5,6
4350.0,292.5,4
4350.0,298.5,2
4350.0,301.5,5
4350.0,304.5,3
4350.0,307.5,3
4350.0,310.5,3
4350.0,313.5,2
4350.0,316.5,1
4350.0,319.5,2
4350.0,322.5,2
4350.0,325.5,1
4350.0,328.5,1
4350.0,334.5,2
4350.0,346.5,1
4350.0,355.5,2
4350.0,358.5,1
4350.0,361.5,2
4350.0,376.5,1
4350.0,388.5,1
4350.0,397.5,1
4350.0,418.5,1
4350.0,439.5,1
4350.0,448.5,1
4350.0,1078.5,1
4350.0,1204.5,1
4350.0,1303.5,1
4350.0,1351.5,1
4350.0,1366.5,1
4350.0,1537.5,1
4350.0,1582.5,2
4350.0,1585.5,1
4350.0,1591.5,1
4350.0,1594.5,2
4350.0,1597.5,2
4350.0,1621.5,1
4350.0,1630.5,1
4350.0,1642.5,1
4350.0,1675.5,1
4350.0,1693.5,1
4350.0,1717.5,1
4350.0,1726.5,1
4350.0,1735.5,1
4350.0,1747.5,1
4350.0,2056.5,1
4350.0,2089.5,1
4350.0,2206.5,1
4350.0,2293.5,1
4350.0,2713.5,1
4350.0,3181.5,1
4350.0,3826.5,1
4350.0,4117.5,1
4350.0,5587.5,1
4350.0,5605.5,1
4350.0,6640.5,1
4350.0,6787.5,1
4350.0,7030.5,1
4350.0,7597.5,1
4350.0,8185.5,1
4350.0,9712.5,1
4350.0,10462.5,1
4350.0,12784.5,1
4350.0,12946.5,1
4350.0,13069.5,1
4350.0,13630.5,1
4350.0,14467.5,1
4350.0,15187.5,1
4350.0,21949.5,1
4450.0,22.5,3
4450.0,25.5,1
4450.0,70.5,2
4450.0,76.5,1
4450.0,85.5,2
4450.0,88.5,3
4450.0,91.5,1
4450.0,94.5,2
4450.0,97.5,2
4450.0,100.5,3
4450.0,103.5,1
4450.0,106.5,5
4450.0,109.5,3
4450.0,112.5,1
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,7
4450.0,124.5,4
4450.0,127.5,2
4450.0,130.5,2
4450.0,133.5,1
4450.0,136.5,4
4450.0,139.5,5
4450.0,142.5,2
4450.0,145.5,3
4450.0,148.5,5
4450.0,151.5,2
4450.0,154.5,3
4450.0,157.5,1
4450.0,160.5,1
4450.0,163.5,2
4450.0,178.5,1
4450.0,181.5,3
4450.0,592.5,1
4450.0,1651.5,1
4450.0,1702.5,1
4450.0,9355.5,1
4450.0,18541.5,1
4550.0,43.5,1
4550.0,46.5,2
4550.0,49.5,3
4550.0,67.5,1
4550.0,70.5,1
4550.0,73.5,2
4550.0,88.5,1
4550.0,94.5,1
4550.0,97.5,3
4550.0,100.5,1
4550.0,109.5,1
4750.0,91.5,1
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,1
4750.0,127.5,1
4750.0,136.5,1
4750.0,142.5,1
4850.0,76.5,1
4850.0,79.5,1
4850.0,91.5,4
4850.0,94.5,1
4850.0,97.5,5
4850.0,100.5,2
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,1
4850.0,112.5,2
4850.0,115.5,3
4850.0,118.5,2
4850.0,121.5,4
4850.0,124.5,5
4850.0,127.5,5
4850.0,130.5,6
4850.0,133.5,11
4850.0,136.5,3
4850.0,139.5,9
4850.0,142.5,2
4850.0,145.5,2
4850.0,148.5,1
4850.0,151.5,6
4850.0,154.5,11
4850.0,157.5,7
4850.0,160.5,1
4850.0,166.5,1
4850.0,208.5,2
4850.0,211.5,2
4850.0,1591.5,1
4850.0,1663.5,1
4850.0,1672.5,1
4850.0,3292.5,1
4850.0,3691.5,1
4850.0,9049.5,1
4850.0,9199.5,1
4850.0,9799.5,1
4850.0,9946.5,1
4850.0,18385.5,1
4950.0,97.5,1
4950.0,103.5,2
4950.0,112.5,1
5050.0,22.5,1
5150.0,94.5,2
5150.0,109.5,1
5250.0,10.5,1
5250.0,22.5,1
5250.0,31.5,1
5250.0,40.5,1
5250.0,61.5,1
5250.0,79.5,2
5250.0,82.5,2
5250.0,85.5,1
5250.0,97.5,2
5250.0,103.5,2
5250.0,106.5,1
5250.0,109.5,1
5250.0,112.5,2
5250.0,115.5,4
5250.0,118.5,1
5250.0,121.5,4
5250.0,124.5,10
5250.0,127.5,5
5250.0,130.5,6
5250.0,133.5,3
5250.0,136.5,4
5250.0,139.5,2
5250.0,142.5,3
5250.0,145.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,157.5,1
5250.0,169.5,1
5250.0,178.5,1
5250.0,184.5,1
5250.0,187.5,2
5250.0,199.5,1
5250.0,229.5,1
5250.0,595.5,1
5250.0,1318.5,1
5250.0,3157.5,1
5350.0,55.5,1
5350.0,97.5,4
5350.0,100.5,4
5350.0,103.5,5
5350.0,118.5,1
5350.0,130.5,3
5350.0,133.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,184.5,1
5350.0,190.5,1
5350.0,1594.5,1
5350.0,1672.5,1
5450.0,97.5,1
5450.0,103.5,10
5450.0,106.5,5
5450.0,109.5,3
5450.0,112.5,2
5450.0,115.5,1
5450.0,118.5,3
5450.0,121.5,4
5450.0,124.5,6
5450.0,127.5,3
5450.0,130.5,5
5450.0,133.5,2
5450.0,211.5,1
5450.0,1606.5,1
5450.0,1612.5,1
5550.0,106.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,148.5,1
5550.0,1648.5,1
5650.0,124.5,1
5650.0,133.5,2
5650.0,136.5,2
5650.0,1675.5,1
5750.0,10.5,2
5750.0,13.5,2
5750.0,19.5,1
5750.0,22.5,1
5750.0,58.5,1
5750.0,61.5,2
5750.0,73.5,2
5750.0,76.5,2
5750.0,79.5,2
5750.0,82.5,1
5750.0,85.5,2
5750.0,97.5,1
5750.0,100.5,2
5750.0,103.5,2
5750.0,106.5,7
5750.0,109.5,2
5750.0,112.5,3
5750.0,115.5,1
5750.0,118.5,2
5750.0,121.5,3
5750.0,124.5,2
5750.0,127.5,1
5750.0,130.5,9
5750.0,133.5,13
5750.0,136.5,20
5750.0,139.5,27
5750.0,142.5,13
5750.0,145.5,27
5750.0,148.5,9
5750.0,151.5,3
5750.0,154.5,1
5750.0,157.5,1
5750.0,163.5,1
5750.0,205.5,1
5750.0,208.5,1
5750.0,211.5,2
5750.0,250.5,1
5750.0,421.5,1
5750.0,1597.5,1
5750.0,1648.5,1
5750.0,1702.5,1
5750.0,1876.5,1
5750.0,2113.5,1
5850.0,10.5,1
5850.0,13.5,1
5850.0,61.5,3
5850.0,73.5,1
5850.0,76.5,2
5850.0,79.5,3
5850.0,97.5,1
5850.0,100.5,2
5850.0,103.5,3
5850.0,106.5,2
5850.0,109.5,1
5850.0,130.5,1
5850.0,133.5,1
5850.0,139.5,2
5850.0,142.5,2
5850.0,166.5,1
5950.0,19.5,1
5950.0,22.5,1
5950.0,55.5,1
5950.0,61.5,1
5950.0,76.5,1
5950.0,85.5,3
5950.0,100.5,1
5950.0,103.5,1
5950.0,106.5,2
5950.0,115.5,5
5950.0,118.5,3
5950.0,121.5,2
5950.0,124.5,2
5950.0,127.5,1
5950.0,130.5,1
5950.0,133.5,3
5950.0,136.5,3
5950.0,139.5,3
5950.0,142.5,4
5950.0,145.5,1
