binned_distance,binned_rtt,count
6550.0,289.5,6
6550.0,292.5,4
6550.0,295.5,3
6550.0,298.5,4
6550.0,301.5,1
6550.0,304.5,6
6550.0,307.5,4
6550.0,310.5,1
6550.0,313.5,3
6550.0,316.5,6
6550.0,319.5,3
6550.0,322.5,1
6550.0,325.5,1
6550.0,328.5,2
6550.0,331.5,2
6550.0,337.5,2
6550.0,340.5,3
6550.0,349.5,1
6550.0,352.5,1
6550.0,376.5,1
6550.0,385.5,1
6550.0,484.5,1
6550.0,628.5,1
6550.0,688.5,1
6550.0,997.5,1
6550.0,1138.5,1
6550.0,1639.5,1
6550.0,1669.5,1
6550.0,1729.5,1
6550.0,1750.5,1
6550.0,2167.5,1
6550.0,2170.5,1
6550.0,2179.5,1
6550.0,2188.5,1
6550.0,2191.5,1
6550.0,2203.5,1
6550.0,2215.5,1
6550.0,2419.5,1
6550.0,2539.5,1
6550.0,3208.5,1
6550.0,4729.5,1
6550.0,4891.5,1
6550.0,9172.5,1
6550.0,15553.5,1
6650.0,133.5,1
6650.0,139.5,1
6650.0,142.5,1
6650.0,145.5,2
6650.0,148.5,1
6650.0,151.5,3
6650.0,154.5,9
6650.0,157.5,12
6650.0,160.5,11
6650.0,163.5,4
6650.0,166.5,4
6650.0,169.5,2
6650.0,172.5,2
6650.0,175.5,3
6650.0,178.5,4
6650.0,181.5,5
6650.0,184.5,4
6650.0,187.5,4
6650.0,190.5,2
6650.0,193.5,1
6650.0,199.5,2
6650.0,217.5,1
6650.0,238.5,1
6650.0,280.5,1
6650.0,310.5,2
6650.0,313.5,1
6650.0,316.5,4
6650.0,319.5,2
6650.0,322.5,5
6650.0,325.5,4
6650.0,328.5,2
6650.0,331.5,4
6650.0,334.5,3
6650.0,337.5,2
6650.0,340.5,5
6650.0,343.5,7
6650.0,346.5,3
6650.0,349.5,2
6650.0,352.5,2
6650.0,358.5,1
6650.0,361.5,3
6650.0,370.5,1
6650.0,379.5,1
6650.0,382.5,1
6750.0,133.5,2
6750.0,136.5,3
6750.0,139.5,1
6750.0,148.5,1
6750.0,151.5,1
6750.0,154.5,1
6750.0,157.5,4
6750.0,160.5,4
6750.0,163.5,8
6750.0,166.5,9
6750.0,169.5,6
6750.0,172.5,4
6750.0,175.5,9
6750.0,178.5,2
6750.0,181.5,4
6750.0,184.5,3
6750.0,187.5,2
6750.0,190.5,6
6750.0,193.5,4
6750.0,196.5,3
6750.0,199.5,2
6750.0,202.5,3
6750.0,205.5,1
6750.0,214.5,2
6750.0,217.5,4
6750.0,220.5,3
6750.0,223.5,1
6750.0,238.5,1
6750.0,244.5,4
6750.0,247.5,1
6750.0,250.5,1
6750.0,253.5,4
6750.0,256.5,1
6750.0,259.5,4
6750.0,262.5,2
6750.0,265.5,1
6750.0,268.5,3
6750.0,271.5,1
6750.0,274.5,4
6750.0,277.5,1
6750.0,289.5,2
6750.0,292.5,2
6750.0,295.5,5
6750.0,298.5,5
6750.0,301.5,3
6750.0,304.5,7
6750.0,307.5,4
6750.0,310.5,18
6750.0,313.5,15
6750.0,316.5,10
6750.0,319.5,12
6750.0,322.5,11
6750.0,325.5,20
6750.0,328.5,13
6750.0,331.5,12
6750.0,334.5,4
6750.0,337.5,3
6750.0,340.5,4
6750.0,343.5,7
6750.0,346.5,2
6750.0,349.5,2
6750.0,352.5,1
6750.0,355.5,1
6750.0,358.5,1
6750.0,361.5,1
6750.0,364.5,1
6750.0,367.5,2
6750.0,373.5,4
6750.0,376.5,1
6750.0,379.5,1
6750.0,388.5,1
6750.0,1678.5,1
6750.0,19630.5,1
6850.0,142.5,1
6850.0,154.5,2
6850.0,157.5,1
6850.0,160.5,2
6850.0,163.5,2
6850.0,172.5,2
6850.0,175.5,3
6850.0,178.5,2
6850.0,181.5,3
6850.0,184.5,2
6850.0,187.5,1
6850.0,190.5,1
6850.0,202.5,1
6850.0,211.5,1
6850.0,220.5,3
6850.0,226.5,1
6850.0,229.5,2
6850.0,232.5,1
6850.0,238.5,1
6850.0,283.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,310.5,1
6850.0,340.5,1
6850.0,346.5,1
6850.0,355.5,2
6850.0,364.5,2
6850.0,1693.5,1
6950.0,127.5,1
6950.0,151.5,1
6950.0,154.5,1
6950.0,160.5,2
6950.0,163.5,3
6950.0,166.5,1
6950.0,169.5,1
6950.0,172.5,8
6950.0,175.5,3
6950.0,178.5,4
6950.0,181.5,4
6950.0,184.5,5
6950.0,187.5,5
6950.0,190.5,12
6950.0,193.5,10
6950.0,196.5,6
6950.0,199.5,8
6950.0,202.5,14
6950.0,205.5,7
6950.0,208.5,7
6950.0,211.5,3
6950.0,214.5,4
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,2
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,3
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,2
6950.0,247.5,3
6950.0,250.5,4
6950.0,253.5,1
6950.0,259.5,3
6950.0,265.5,2
6950.0,268.5,2
6950.0,277.5,3
6950.0,283.5,1
6950.0,286.5,1
6950.0,289.5,2
6950.0,304.5,1
6950.0,307.5,1
6950.0,310.5,2
6950.0,319.5,2
6950.0,322.5,2
6950.0,325.5,1
6950.0,328.5,2
6950.0,331.5,1
6950.0,337.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,352.5,1
6950.0,355.5,3
6950.0,361.5,1
6950.0,373.5,1
6950.0,400.5,1
6950.0,3298.5,1
7050.0,169.5,1
7050.0,178.5,3
7050.0,184.5,1
7050.0,187.5,4
7050.0,196.5,1
7050.0,199.5,1
7050.0,211.5,1
7050.0,316.5,2
7050.0,319.5,3
7050.0,322.5,2
7050.0,325.5,2
7050.0,328.5,3
7050.0,331.5,2
7050.0,334.5,2
7050.0,337.5,1
7050.0,346.5,1
7050.0,355.5,2
7050.0,358.5,1
7050.0,517.5,1
7050.0,4828.5,1
7150.0,139.5,1
7150.0,142.5,1
7150.0,145.5,1
7150.0,148.5,2
7150.0,151.5,1
7150.0,157.5,1
7150.0,175.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,4
7150.0,196.5,1
7150.0,199.5,1
7150.0,205.5,2
7150.0,211.5,1
7150.0,217.5,2
7150.0,223.5,1
7150.0,226.5,3
7150.0,232.5,1
7150.0,235.5,1
7150.0,241.5,1
7150.0,244.5,1
7150.0,256.5,2
7150.0,259.5,1
7150.0,322.5,1
7150.0,1753.5,1
7250.0,169.5,1
7250.0,181.5,3
7250.0,184.5,1
7250.0,187.5,1
7250.0,190.5,1
7250.0,193.5,2
7250.0,196.5,2
7250.0,199.5,1
7250.0,208.5,2
7250.0,211.5,2
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,4
7250.0,226.5,2
7250.0,229.5,3
7250.0,232.5,3
7250.0,235.5,2
7250.0,238.5,3
7250.0,241.5,5
7250.0,244.5,4
7250.0,250.5,3
7250.0,256.5,2
7250.0,259.5,2
7250.0,262.5,2
7250.0,268.5,1
7250.0,286.5,1
7250.0,289.5,1
7250.0,301.5,1
7250.0,322.5,2
7250.0,325.5,2
7250.0,331.5,1
7250.0,337.5,1
7250.0,340.5,1
7250.0,343.5,1
7250.0,349.5,1
7250.0,370.5,1
7250.0,388.5,1
7250.0,391.5,2
7350.0,178.5,2
7350.0,181.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,190.5,2
7350.0,193.5,2
7350.0,196.5,3
7350.0,202.5,1
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,4
7350.0,220.5,4
7350.0,223.5,1
7350.0,229.5,2
7350.0,238.5,2
7350.0,241.5,1
7350.0,244.5,2
7350.0,247.5,3
7350.0,250.5,2
7350.0,253.5,1
7350.0,259.5,1
7350.0,265.5,1
7350.0,271.5,1
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,1
7350.0,289.5,2
7350.0,301.5,3
7350.0,304.5,1
7350.0,313.5,1
7350.0,316.5,2
7350.0,319.5,11
7350.0,322.5,25
7350.0,325.5,19
7350.0,328.5,14
7350.0,331.5,12
7350.0,334.5,4
7350.0,337.5,9
7350.0,340.5,9
7350.0,343.5,2
7350.0,346.5,2
7350.0,352.5,1
7350.0,358.5,1
7350.0,361.5,1
7350.0,370.5,1
7350.0,373.5,1
7350.0,994.5,1
7350.0,1930.5,1
7450.0,139.5,1
7450.0,157.5,1
7450.0,190.5,1
7450.0,193.5,1
7450.0,196.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,6
7450.0,220.5,2
7450.0,223.5,3
7450.0,229.5,3
7450.0,232.5,1
7450.0,235.5,6
7450.0,238.5,3
7450.0,241.5,3
7450.0,244.5,3
7450.0,247.5,4
7450.0,250.5,1
7450.0,253.5,5
7450.0,256.5,2
7450.0,259.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,271.5,2
7450.0,274.5,2
7450.0,286.5,3
7450.0,289.5,2
7450.0,292.5,5
7450.0,295.5,1
7450.0,298.5,3
7450.0,301.5,5
7450.0,304.5,4
7450.0,307.5,2
7450.0,310.5,1
7450.0,313.5,4
7450.0,316.5,6
7450.0,319.5,4
7450.0,322.5,1
7450.0,325.5,2
7450.0,331.5,1
7450.0,379.5,1
7450.0,433.5,1
7450.0,3205.5,1
7550.0,115.5,1
7550.0,166.5,1
7550.0,169.5,1
7550.0,172.5,1
7550.0,181.5,3
7550.0,184.5,2
7550.0,187.5,2
7550.0,190.5,3
7550.0,193.5,1
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,4
7550.0,205.5,1
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,5
7550.0,217.5,4
7550.0,220.5,2
7550.0,223.5,2
7550.0,226.5,3
7550.0,229.5,5
7550.0,232.5,2
7550.0,235.5,1
7550.0,238.5,3
7550.0,241.5,1
7550.0,244.5,1
7550.0,250.5,1
7550.0,253.5,1
7550.0,271.5,2
7550.0,274.5,2
7550.0,277.5,1
7550.0,280.5,1
7550.0,283.5,2
7550.0,286.5,1
7550.0,289.5,2
7550.0,295.5,2
7550.0,298.5,1
7550.0,316.5,1
7550.0,319.5,5
7550.0,322.5,6
7550.0,325.5,9
7550.0,328.5,24
7550.0,331.5,38
7550.0,334.5,23
7550.0,337.5,21
7550.0,340.5,16
7550.0,343.5,21
7550.0,346.5,14
7550.0,349.5,11
7550.0,352.5,11
7550.0,355.5,10
7550.0,358.5,5
7550.0,361.5,2
7550.0,364.5,2
7550.0,367.5,1
7550.0,370.5,2
7550.0,373.5,2
7550.0,376.5,5
7550.0,379.5,1
7550.0,397.5,1
7550.0,406.5,1
7550.0,409.5,1
7550.0,418.5,2
7550.0,484.5,1
7550.0,493.5,1
7550.0,535.5,1
7550.0,1234.5,1
7550.0,1840.5,1
7550.0,1870.5,1
7550.0,1930.5,1
7550.0,2626.5,1
7550.0,12235.5,1
7650.0,175.5,2
7650.0,184.5,1
7650.0,196.5,1
7650.0,205.5,1
7650.0,208.5,4
7650.0,211.5,2
7650.0,214.5,1
7650.0,217.5,6
7650.0,220.5,1
7650.0,223.5,3
7650.0,226.5,9
7650.0,229.5,3
7650.0,232.5,6
7650.0,235.5,2
7650.0,238.5,2
7650.0,241.5,3
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,1
7650.0,256.5,2
7650.0,262.5,2
7650.0,265.5,1
7650.0,268.5,2
7650.0,277.5,1
7650.0,286.5,1
7650.0,289.5,2
7650.0,307.5,2
7650.0,310.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,322.5,3
7650.0,325.5,4
7650.0,328.5,6
7650.0,331.5,5
7650.0,334.5,9
7650.0,337.5,6
7650.0,340.5,4
7650.0,343.5,4
7650.0,346.5,10
7650.0,349.5,6
7650.0,352.5,1
7650.0,355.5,2
7650.0,361.5,2
7650.0,367.5,1
7650.0,379.5,1
7650.0,382.5,1
7650.0,388.5,1
7650.0,394.5,2
7650.0,499.5,1
7650.0,1774.5,1
7750.0,163.5,1
7750.0,175.5,1
7750.0,181.5,2
7750.0,184.5,2
7750.0,187.5,2
7750.0,190.5,3
7750.0,193.5,9
7750.0,196.5,9
7750.0,199.5,4
7750.0,202.5,7
7750.0,205.5,8
7750.0,208.5,4
7750.0,211.5,8
7750.0,214.5,2
7750.0,217.5,3
7750.0,220.5,4
7750.0,223.5,2
7750.0,226.5,4
7750.0,229.5,1
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,3
7750.0,247.5,3
7750.0,271.5,1
7750.0,319.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,331.5,2
7750.0,346.5,2
7750.0,382.5,1
7750.0,556.5,1
7750.0,1735.5,1
7850.0,136.5,1
7850.0,193.5,2
7850.0,196.5,3
7850.0,199.5,2
7850.0,205.5,5
7850.0,208.5,4
7850.0,211.5,3
7850.0,214.5,3
7850.0,217.5,1
7850.0,220.5,9
7850.0,223.5,6
7850.0,226.5,1
7850.0,229.5,3
7850.0,232.5,1
7850.0,235.5,2
7850.0,241.5,3
7850.0,244.5,1
7850.0,247.5,2
7850.0,253.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,268.5,1
7850.0,271.5,2
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,1
7850.0,292.5,2
7850.0,298.5,1
7850.0,322.5,1
7850.0,325.5,1
7850.0,331.5,1
7850.0,337.5,2
7850.0,340.5,1
7850.0,343.5,1
7850.0,349.5,1
7850.0,355.5,1
7850.0,361.5,1
7850.0,1756.5,1
7850.0,29854.5,1
7950.0,190.5,2
7950.0,193.5,4
7950.0,196.5,5
7950.0,199.5,6
7950.0,202.5,4
7950.0,205.5,8
7950.0,208.5,7
7950.0,211.5,6
7950.0,214.5,2
7950.0,217.5,2
7950.0,220.5,1
7950.0,223.5,3
7950.0,229.5,1
7950.0,235.5,2
7950.0,253.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,271.5,2
7950.0,277.5,1
7950.0,280.5,1
7950.0,289.5,1
7950.0,301.5,1
7950.0,322.5,2
7950.0,325.5,2
7950.0,328.5,1
7950.0,331.5,3
7950.0,334.5,9
7950.0,337.5,4
7950.0,340.5,7
7950.0,343.5,5
7950.0,346.5,5
7950.0,349.5,3
7950.0,352.5,2
7950.0,355.5,2
7950.0,358.5,1
7950.0,361.5,1
7950.0,364.5,3
7950.0,367.5,1
7950.0,370.5,1
7950.0,436.5,1
7950.0,445.5,1
8050.0,124.5,5
8050.0,127.5,22
8050.0,130.5,11
8050.0,133.5,15
8050.0,136.5,14
8050.0,139.5,5
8050.0,142.5,2
8050.0,145.5,5
8050.0,148.5,5
8050.0,151.5,1
8050.0,154.5,6
8050.0,157.5,1
8050.0,160.5,2
8050.0,163.5,4
8050.0,166.5,1
8050.0,169.5,1
8050.0,172.5,1
8050.0,175.5,1
8050.0,178.5,1
8050.0,181.5,1
8050.0,187.5,16
8050.0,190.5,37
8050.0,193.5,50
8050.0,196.5,70
8050.0,199.5,62
8050.0,202.5,50
8050.0,205.5,43
8050.0,208.5,43
8050.0,211.5,42
8050.0,214.5,22
8050.0,217.5,8
8050.0,220.5,10
8050.0,223.5,9
8050.0,226.5,5
8050.0,229.5,6
8050.0,232.5,4
8050.0,235.5,8
8050.0,238.5,8
8050.0,241.5,8
8050.0,244.5,10
8050.0,247.5,9
8050.0,250.5,9
8050.0,253.5,9
8050.0,256.5,7
8050.0,259.5,14
8050.0,262.5,5
8050.0,265.5,15
8050.0,268.5,8
8050.0,271.5,5
8050.0,274.5,9
8050.0,277.5,5
8050.0,280.5,8
8050.0,283.5,9
8050.0,286.5,7
8050.0,289.5,4
8050.0,292.5,5
8050.0,295.5,1
8050.0,298.5,5
8050.0,301.5,4
8050.0,304.5,3
8050.0,307.5,7
8050.0,310.5,6
8050.0,313.5,3
8050.0,316.5,6
8050.0,319.5,1
8050.0,322.5,3
8050.0,325.5,4
8050.0,328.5,3
8050.0,331.5,4
8050.0,334.5,1
8050.0,337.5,4
8050.0,340.5,1
8050.0,343.5,3
8050.0,346.5,2
8050.0,349.5,6
8050.0,352.5,2
8050.0,355.5,5
8050.0,358.5,1
8050.0,361.5,2
8050.0,364.5,1
8050.0,367.5,2
8050.0,370.5,4
8050.0,373.5,1
8050.0,376.5,1
8050.0,379.5,1
8050.0,382.5,3
8050.0,385.5,1
8050.0,388.5,1
8050.0,391.5,2
8050.0,394.5,3
8050.0,403.5,1
8050.0,409.5,1
8050.0,412.5,1
8050.0,445.5,1
8050.0,454.5,1
8050.0,457.5,1
8050.0,460.5,2
8050.0,469.5,1
8050.0,475.5,1
8050.0,478.5,2
8050.0,493.5,1
8050.0,508.5,1
8050.0,520.5,2
8050.0,523.5,1
8050.0,529.5,2
8050.0,574.5,1
8050.0,817.5,1
8050.0,859.5,1
8050.0,1387.5,1
8050.0,1696.5,1
8050.0,1720.5,1
8050.0,1735.5,1
8050.0,1741.5,1
8050.0,1849.5,1
8050.0,16216.5,1
8150.0,130.5,1
8150.0,136.5,1
8150.0,148.5,1
8150.0,169.5,1
8150.0,184.5,1
8150.0,187.5,5
8150.0,190.5,27
8150.0,193.5,46
8150.0,196.5,69
8150.0,199.5,55
8150.0,202.5,31
8150.0,205.5,21
8150.0,208.5,17
8150.0,211.5,24
8150.0,214.5,23
8150.0,217.5,6
8150.0,220.5,7
8150.0,223.5,2
8150.0,226.5,10
8150.0,232.5,7
8150.0,235.5,2
8150.0,238.5,3
8150.0,241.5,3
8150.0,244.5,5
8150.0,247.5,10
8150.0,250.5,5
8150.0,253.5,8
8150.0,256.5,6
8150.0,259.5,5
8150.0,262.5,3
8150.0,265.5,4
8150.0,268.5,8
8150.0,271.5,14
8150.0,274.5,11
8150.0,277.5,9
8150.0,280.5,6
8150.0,283.5,5
8150.0,286.5,6
8150.0,289.5,10
8150.0,292.5,3
8150.0,295.5,1
8150.0,298.5,3
8150.0,301.5,3
8150.0,304.5,3
8150.0,307.5,3
8150.0,310.5,3
8150.0,316.5,1
8150.0,319.5,1
8150.0,322.5,1
8150.0,325.5,2
8150.0,328.5,2
8150.0,331.5,6
8150.0,334.5,4
8150.0,337.5,5
8150.0,343.5,1
8150.0,346.5,4
8150.0,349.5,1
8150.0,355.5,1
8150.0,358.5,2
8150.0,361.5,1
8150.0,364.5,1
8150.0,367.5,3
8150.0,370.5,1
8150.0,373.5,2
8150.0,376.5,3
8150.0,379.5,1
8150.0,385.5,1
8150.0,415.5,1
8150.0,418.5,1
8150.0,721.5,1
8150.0,760.5,1
8150.0,784.5,1
8150.0,1015.5,1
8150.0,1696.5,1
8150.0,1747.5,1
8150.0,1753.5,1
8150.0,2206.5,1
8150.0,2272.5,1
8150.0,18751.5,1
8250.0,97.5,4
8250.0,100.5,2
8250.0,103.5,1
8250.0,112.5,1
8250.0,115.5,2
8250.0,118.5,2
8250.0,121.5,1
8250.0,124.5,3
8250.0,127.5,2
8250.0,130.5,3
8250.0,133.5,5
8250.0,136.5,6
8250.0,139.5,6
8250.0,142.5,3
8250.0,145.5,4
8250.0,148.5,4
8250.0,151.5,4
8250.0,154.5,2
8250.0,157.5,4
8250.0,163.5,1
8250.0,166.5,6
8250.0,169.5,7
8250.0,172.5,3
8250.0,175.5,4
8250.0,178.5,3
8250.0,181.5,2
8250.0,184.5,2
8250.0,187.5,43
8250.0,190.5,165
8250.0,193.5,209
8250.0,196.5,253
8250.0,199.5,214
8250.0,202.5,156
8250.0,205.5,156
8250.0,208.5,148
8250.0,211.5,87
8250.0,214.5,98
8250.0,217.5,68
8250.0,220.5,56
8250.0,223.5,39
8250.0,226.5,29
8250.0,229.5,29
8250.0,232.5,20
8250.0,235.5,22
8250.0,238.5,14
8250.0,241.5,16
8250.0,244.5,14
8250.0,247.5,21
8250.0,250.5,25
8250.0,253.5,21
8250.0,256.5,17
8250.0,259.5,14
8250.0,262.5,11
8250.0,265.5,9
8250.0,268.5,10
8250.0,271.5,7
8250.0,274.5,7
8250.0,277.5,3
8250.0,280.5,3
8250.0,283.5,4
8250.0,286.5,4
8250.0,289.5,2
8250.0,292.5,3
8250.0,295.5,4
8250.0,298.5,5
8250.0,301.5,3
8250.0,304.5,4
8250.0,307.5,7
8250.0,310.5,5
8250.0,313.5,2
8250.0,316.5,1
8250.0,319.5,1
8250.0,322.5,3
8250.0,325.5,1
8250.0,328.5,1
8250.0,334.5,1
8250.0,343.5,1
8250.0,346.5,6
8250.0,349.5,1
8250.0,352.5,6
8250.0,355.5,6
8250.0,358.5,2
8250.0,361.5,5
8250.0,364.5,1
8250.0,370.5,4
8250.0,379.5,3
8250.0,382.5,1
8250.0,385.5,3
8250.0,388.5,2
8250.0,391.5,2
8250.0,394.5,2
8250.0,409.5,1
8250.0,415.5,3
8250.0,418.5,1
8250.0,433.5,1
8250.0,439.5,1
8250.0,526.5,1
8250.0,673.5,1
8250.0,1204.5,1
8250.0,1504.5,1
8250.0,1639.5,1
8250.0,1696.5,1
8250.0,1741.5,1
8250.0,1750.5,1
8250.0,1762.5,1
8250.0,1765.5,1
8250.0,1957.5,1
8250.0,2197.5,1
8250.0,2203.5,1
8250.0,2206.5,1
8250.0,2245.5,1
8250.0,2269.5,1
8250.0,3268.5,1
8250.0,10462.5,1
8350.0,154.5,1
8350.0,163.5,1
8350.0,169.5,1
8350.0,172.5,1
8350.0,175.5,1
8350.0,187.5,7
8350.0,190.5,30
8350.0,193.5,70
8350.0,196.5,70
8350.0,199.5,70
8350.0,202.5,58
8350.0,205.5,38
8350.0,208.5,48
8350.0,211.5,29
8350.0,214.5,36
8350.0,217.5,37
8350.0,220.5,19
8350.0,223.5,25
8350.0,226.5,19
8350.0,229.5,10
8350.0,232.5,12
8350.0,235.5,10
8350.0,238.5,11
8350.0,241.5,10
8350.0,244.5,12
8350.0,247.5,6
8350.0,250.5,22
8350.0,253.5,24
8350.0,256.5,14
8350.0,259.5,17
8350.0,262.5,7
8350.0,265.5,9
8350.0,268.5,7
8350.0,271.5,8
8350.0,274.5,5
8350.0,277.5,3
8350.0,280.5,3
8350.0,283.5,1
8350.0,286.5,3
8350.0,289.5,2
8350.0,295.5,4
8350.0,298.5,2
8350.0,301.5,2
8350.0,307.5,2
8350.0,310.5,1
8350.0,313.5,1
8350.0,322.5,1
8350.0,328.5,1
8350.0,331.5,3
8350.0,337.5,1
8350.0,340.5,1
8350.0,343.5,1
8350.0,352.5,4
8350.0,358.5,3
8350.0,361.5,1
8350.0,382.5,1
8350.0,406.5,1
8350.0,457.5,1
8350.0,484.5,1
8350.0,643.5,1
8350.0,661.5,1
8350.0,703.5,1
8350.0,736.5,1
8350.0,820.5,1
8350.0,874.5,1
8350.0,985.5,1
8350.0,1729.5,1
8350.0,1738.5,1
8350.0,1768.5,1
8350.0,1774.5,1
8350.0,1930.5,1
8350.0,2212.5,1
8350.0,2221.5,1
8350.0,2353.5,1
8350.0,3307.5,1
8450.0,121.5,1
8450.0,127.5,7
8450.0,130.5,13
8450.0,133.5,33
8450.0,136.5,29
8450.0,139.5,51
8450.0,142.5,30
8450.0,145.5,31
8450.0,148.5,22
8450.0,151.5,12
8450.0,154.5,13
8450.0,157.5,14
8450.0,160.5,12
8450.0,163.5,7
8450.0,166.5,8
8450.0,169.5,10
8450.0,172.5,7
8450.0,175.5,12
8450.0,178.5,3
8450.0,181.5,4
8450.0,184.5,4
8450.0,187.5,15
8450.0,190.5,71
8450.0,193.5,91
8450.0,196.5,90
8450.0,199.5,92
8450.0,202.5,97
8450.0,205.5,93
8450.0,208.5,106
8450.0,211.5,59
8450.0,214.5,55
8450.0,217.5,44
8450.0,220.5,52
8450.0,223.5,51
8450.0,226.5,35
8450.0,229.5,25
8450.0,232.5,31
8450.0,235.5,36
8450.0,238.5,31
8450.0,241.5,30
8450.0,244.5,26
8450.0,247.5,25
8450.0,250.5,30
8450.0,253.5,21
8450.0,256.5,20
8450.0,259.5,32
8450.0,262.5,47
8450.0,265.5,40
8450.0,268.5,42
8450.0,271.5,24
8450.0,274.5,21
8450.0,277.5,28
8450.0,280.5,19
8450.0,283.5,21
8450.0,286.5,15
8450.0,289.5,13
8450.0,292.5,8
8450.0,295.5,11
8450.0,298.5,9
8450.0,301.5,8
8450.0,304.5,9
8450.0,307.5,7
8450.0,310.5,6
8450.0,313.5,11
8450.0,316.5,9
8450.0,319.5,1
8450.0,322.5,4
8450.0,325.5,8
8450.0,328.5,5
8450.0,331.5,6
8450.0,334.5,6
8450.0,337.5,4
8450.0,340.5,6
8450.0,343.5,5
8450.0,346.5,1
8450.0,349.5,1
8450.0,352.5,5
8450.0,355.5,3
8450.0,358.5,4
8450.0,361.5,1
8450.0,364.5,1
8450.0,367.5,2
8450.0,370.5,4
8450.0,373.5,1
8450.0,376.5,1
8450.0,379.5,2
8450.0,382.5,1
8450.0,385.5,2
8450.0,394.5,3
8450.0,397.5,1
8450.0,403.5,1
8450.0,406.5,3
8450.0,409.5,2
8450.0,415.5,2
8450.0,418.5,1
8450.0,427.5,3
8450.0,430.5,1
8450.0,433.5,4
8450.0,436.5,2
8450.0,439.5,1
8450.0,442.5,1
8450.0,445.5,1
8450.0,448.5,2
8450.0,451.5,1
8450.0,454.5,1
8450.0,466.5,1
8450.0,481.5,1
8450.0,523.5,1
8450.0,532.5,1
8450.0,541.5,1
8450.0,1699.5,1
8450.0,1744.5,1
8450.0,1768.5,1
8450.0,1774.5,1
8450.0,1894.5,1
8450.0,2188.5,1
8450.0,2209.5,1
8450.0,2212.5,1
8450.0,2227.5,1
8450.0,2245.5,1
8450.0,2401.5,1
8450.0,2479.5,1
8450.0,2494.5,1
8450.0,2680.5,1
8550.0,97.5,2
8550.0,100.5,1
8550.0,106.5,1
8550.0,109.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,130.5,1
8550.0,133.5,3
8550.0,136.5,7
8550.0,139.5,1
8550.0,142.5,2
8550.0,145.5,6
8550.0,148.5,4
8550.0,151.5,1
8550.0,154.5,1
8550.0,157.5,4
8550.0,160.5,2
8550.0,163.5,1
8550.0,166.5,1
8550.0,169.5,5
8550.0,172.5,3
8550.0,175.5,2
8550.0,178.5,1
8550.0,181.5,2
8550.0,184.5,2
8550.0,187.5,27
8550.0,190.5,103
8550.0,193.5,97
8550.0,196.5,93
8550.0,199.5,78
8550.0,202.5,60
8550.0,205.5,71
8550.0,208.5,65
8550.0,211.5,71
8550.0,214.5,56
8550.0,217.5,37
8550.0,220.5,46
8550.0,223.5,34
8550.0,226.5,32
8550.0,229.5,27
8550.0,232.5,16
8550.0,235.5,23
8550.0,238.5,21
8550.0,241.5,23
8550.0,244.5,25
8550.0,247.5,32
8550.0,250.5,40
8550.0,253.5,46
8550.0,256.5,35
8550.0,259.5,23
8550.0,262.5,11
8550.0,265.5,12
8550.0,268.5,14
8550.0,271.5,9
8550.0,274.5,11
8550.0,277.5,15
8550.0,280.5,6
8550.0,283.5,9
8550.0,286.5,7
8550.0,289.5,5
8550.0,292.5,5
8550.0,295.5,4
8550.0,298.5,6
8550.0,301.5,5
8550.0,304.5,6
8550.0,307.5,3
8550.0,310.5,4
8550.0,313.5,5
8550.0,316.5,4
8550.0,319.5,6
8550.0,322.5,8
8550.0,325.5,6
8550.0,328.5,8
8550.0,331.5,8
8550.0,334.5,9
8550.0,337.5,13
8550.0,340.5,15
8550.0,343.5,11
8550.0,346.5,5
8550.0,349.5,9
8550.0,352.5,11
8550.0,355.5,11
8550.0,358.5,9
8550.0,361.5,6
8550.0,364.5,2
8550.0,367.5,1
8550.0,370.5,1
8550.0,373.5,3
8550.0,376.5,4
8550.0,379.5,3
8550.0,382.5,3
8550.0,385.5,1
8550.0,388.5,1
8550.0,391.5,1
8550.0,394.5,1
8550.0,397.5,2
8550.0,400.5,2
