column_number,name,first_trace_number,last_trace_number
16,23700,21892,21892
16,none,21893,21894
16,none,21895,21910
16,??,21911,21912
16,none,21913,21916
16,21859,21917,21917
16,45903,21918,21918
16,none,21919,21919
16,none,21920,21920
16,18403,21921,21921
16,4515,21922,21922
16,none,21923,21933
16,28909,21934,21934
16,none,21935,21936
16,10310,21937,21937
16,56173,21938,21938
16,none,21939,21947
16,64433,21948,21948
16,none,21949,21954
16,11172,21955,21955
16,none,21956,21956
16,none,21957,21966
16,327903,21967,21967
16,63956,21968,21968
16,??,21969,21969
16,none,21970,21973
16,9341,21974,21974
16,none,21975,21975
16,??,21976,21976
16,none,21977,21992
16,??,21993,21993
16,none,21994,22000
16,??,22001,22001
16,none,22002,22242
16,??,22243,22243
16,none,22244,22250
16,201776,22251,22251
16,42239,22252,22252
16,none,22253,22254
16,12406,22255,22256
16,??,22257,22257
16,none,22258,22258
16,9198,22259,22259
16,none,22260,22260
16,none,22261,22264
16,34718,22265,22265
16,none,22266,22313
16,??,22314,22316
16,137951,22317,22317
16,9318,22318,22318
16,none,22319,22320
16,137951,22321,22323
16,398478,22324,22324
16,none,22325,22325
16,9318,22326,22326
16,none,22327,22346
16,7552,22347,22347
16,none,22348,22348
16,8342,22349,22349
16,none,22350,22356
16,50107,22357,22357
16,none,22358,22426
16,4134,22427,22523
16,140292,22524,22524
16,none,22525,22659
16,??,22660,22673
16,none,22674,22675
16,136200,22676,22678
16,141739,22679,22679
16,none,22680,22966
16,38283,22967,22967
16,none,22968,23235
16,37963,23236,23240
16,45102,23241,23242
16,none,23243,23244
16,??,23245,23247
16,none,23248,23248
16,58461,23249,23250
16,none,23251,23268
16,24139,23269,23269
16,none,23270,23270
16,37963,23271,23271
16,none,23272,23273
16,??,23274,23274
16,none,23275,23276
16,??,23277,23278
16,none,23279,23279
16,140903,23280,23280
16,none,23281,23291
16,134419,23292,23292
16,none,23293,23293
16,none,23294,23295
16,140292,23296,23296
16,4134,23297,23297
16,none,23298,23303
16,45102,23304,23305
16,none,23306,23306
16,141771,23307,23307
16,none,23308,23308
16,none,23309,23324
16,58563,23325,23325
16,none,23326,23556
16,??,23557,23568
16,4808,23569,23570
16,37963,23571,23571
16,4847,23572,23573
16,none,23574,23575
16,4812,23576,23576
16,none,23577,23577
16,none,23578,23578
16,37963,23579,23579
16,none,23580,23581
16,45090,23582,23582
16,none,23583,23590
16,??,23591,23591
16,none,23592,23604
16,4134,23605,23605
16,none,23606,23607
16,37963,23608,23610
16,??,23611,23613
16,45102,23614,23615
16,none,23616,23616
16,4812,23617,23619
16,none,23620,23620
16,??,23621,23622
16,45102,23623,23623
16,none,23624,23624
16,45090,23625,23625
16,none,23626,23655
16,??,23656,23656
16,none,23657,23660
16,135629,23661,23662
16,none,23663,23664
16,4847,23665,23665
16,none,23666,23782
16,??,23783,23786
16,none,23787,23788
16,23724,23789,23789
16,none,23790,23790
16,4812,23791,23791
16,none,23792,23794
16,45102,23795,23795
16,4812,23796,23796
16,45102,23797,23797
16,none,23798,23798
16,??,23799,23799
16,none,23800,23800
16,none,23801,23801
16,45090,23802,23802
16,??,23803,23803
16,none,23804,23805
16,134419,23806,23806
16,none,23807,23807
16,37963,23808,23809
16,45102,23810,23811
16,??,23812,23813
16,45102,23814,23814
16,none,23815,23820
16,23724,23821,23821
16,none,23822,23828
16,140292,23829,23829
16,none,23830,23830
16,45102,23831,23831
16,none,23832,23838
16,4812,23839,23840
16,45090,23841,23841
16,??,23842,23842
16,none,23843,23928
16,37963,23929,23929
16,none,23930,23933
16,??,23934,23937
16,none,23938,23942
16,??,23943,23943
16,none,23944,23950
16,??,23951,23951
16,none,23952,23961
16,135629,23962,23962
16,none,23963,24000
16,6461,24001,24040
16,8218,24041,24044
16,7029,24045,24046
16,20055,24047,24047
16,33561,24048,24048
16,42652,24049,24049
16,55850,24050,24050
16,60294,24051,24051
16,62,24052,24052
16,803,24053,24053
16,??,24054,24054
16,none,24055,24059
16,7575,24060,24068
16,??,24069,24072
16,19005,24073,24073
16,none,24074,24074
16,23404,24075,24077
16,8218,24078,24080
16,11232,24081,24082
16,28910,24083,24084
16,30110,24085,24086
16,7029,24087,24088
16,none,24089,24090
16,20055,24091,24091
16,none,24092,24092
16,35986,24093,24093
16,46887,24094,24094
16,52320,24095,24095
16,63298,24096,24096
16,7782,24097,24097
16,none,24098,24106
16,24560,24107,24108
16,45609,24109,24110
16,9498,24111,24112
16,16625,24113,24113
16,18229,24114,24114
16,20940,24115,24115
16,9829,24116,24116
16,??,24117,24117
16,none,24118,24133
16,8452,24134,24136
16,none,24137,24138
16,131215,24139,24139
16,none,24140,24141
16,20055,24142,24144
16,16625,24145,24145
16,16839,24146,24146
16,??,24147,24147
16,none,24148,24148
16,7029,24149,24149
16,none,24150,24150
16,6057,24151,24155
16,28283,24156,24156
16,none,24157,24162
16,46887,24163,24165
16,7029,24166,24166
16,none,24167,24168
16,none,24169,24170
16,3477,24171,24171
16,19331,24172,24172
16,none,24173,24173
16,26677,24174,24174
16,27357,24175,24175
16,none,24176,24176
16,7578,24177,24177
16,none,24178,24192
16,??,24193,24200
16,??,24201,24205
16,8218,24206,24207
16,31167,24208,24208
16,none,24209,24209
16,none,24210,24218
16,7029,24219,24219
16,none,24220,24220
16,none,24221,24224
16,11260,24225,24225
16,611,24226,24226
16,none,24227,24228
16,??,24229,24229
16,none,24230,24232
16,812,24233,24234
16,none,24235,24236
16,none,24237,24239
16,17378,24240,24240
16,none,24241,24241
16,3737,24242,24242
16,none,24243,24245
16,??,24246,24246
16,none,24247,24247
16,6696,24248,24248
16,none,24249,24299
16,3758,24300,24301
16,none,24302,24304
16,7473,24305,24307
16,3758,24308,24308
16,none,24309,24310
16,24867,24311,24314
16,none,24315,24316
16,15395,24317,24318
16,none,24319,24319
16,none,24320,24350
16,7578,24351,24353
16,807,24354,24354
16,none,24355,24374
16,1103,24375,24382
16,none,24383,24387
16,none,24388,24399
16,25182,24400,24400
16,none,24401,24490
16,2852,24491,24494
16,none,24495,24498
16,28810,24499,24500
16,none,24501,24501
16,none,24502,24516
16,1955,24517,24528
16,2607,24529,24534
16,none,24535,24539
16,1853,24540,24540
16,2614,24541,24541
16,none,24542,24542
16,1213,24543,24543
16,none,24544,24561
16,1653,24562,24572
16,2840,24573,24573
16,none,24574,24576
16,none,24577,24577
16,1741,24578,24583
16,none,24584,24584
16,15496,24585,24585
16,none,24586,24588
16,224,24589,24594
16,none,24595,24598
16,none,24599,24605
16,9112,24606,24606
16,none,24607,24614
16,3267,24615,24616
16,??,24617,24617
16,none,24618,24619
16,none,24620,24624
16,378,24625,24626
16,none,24627,24638
16,none,24639,24640
16,1930,24641,24642
16,2107,24643,24648
16,1930,24649,24653
16,none,24654,24655
16,766,24656,24669
16,44593,24670,24670
16,none,24671,24676
16,none,24677,24706
16,714,24707,24795
16,none,24796,24819
16,none,24820,24873
16,4780,24874,24897
16,none,24898,24900
16,9416,24901,24923
16,none,24924,24924
16,4780,24925,24941
16,4780,24942,24943
16,none,24944,24951
16,9304,24952,24954
16,7602,24955,24955
16,24088,24956,24956
16,137622,24957,24957
16,18101,24958,24958
16,none,24959,24972
16,4826,24973,24973
16,??,24974,24974
16,none,24975,24975
16,9304,24976,24976
16,??,24977,24977
16,none,24978,25009
16,24940,25010,25013
16,none,25014,25015
16,none,25016,25040
16,15874,25041,25041
16,none,25042,25042
16,43153,25043,25043
16,29245,25044,25044
16,none,25045,25097
16,??,25098,25098
16,none,25099,25099
16,none,25100,25119
16,197071,25120,25120
16,none,25121,25254
16,31034,25255,25255
16,none,25256,25256
16,none,25257,25262
16,202074,25263,25263
16,none,25264,25350
16,197695,25351,25351
16,39927,25352,25352
16,none,25353,25356
16,43994,25357,25357
16,none,25358,25394
16,207744,25395,25395
16,none,25396,25423
16,47586,25424,25424
16,none,25425,25425
16,58314,25426,25426
16,none,25427,25446
16,12693,25447,25447
16,??,25448,25448
16,none,25449,25452
16,??,25453,25454
16,44869,25455,25455
16,28717,25456,25456
16,none,25457,25470
16,2116,25471,25473
16,none,25474,25474
16,48863,25475,25475
16,56828,25476,25476
16,61275,25477,25477
16,none,25478,25481
16,31169,25482,25482
16,none,25483,25492
16,44477,25493,25493
16,none,25494,25518
16,8359,25519,25525
16,??,25526,25527
16,41771,25528,25528
16,none,25529,25529
16,35645,25530,25530
16,??,25531,25531
16,none,25532,25539
16,6697,25540,25555
16,none,25556,25557
16,none,25558,25558
16,25513,25559,25559
16,none,25560,25561
16,12695,25562,25562
16,none,25563,25564
16,??,25565,25565
16,none,25566,25573
16,42632,25574,25574
16,none,25575,25579
16,197695,25580,25580
16,none,25581,25586
16,3303,25587,25598
16,none,25599,25603
16,8803,25604,25605
16,none,25606,25606
16,none,25607,25615
16,15547,25616,25617
16,15796,25618,25618
16,none,25619,25624
16,8758,25625,25625
16,none,25626,25633
16,29222,25634,25635
16,none,25636,25636
16,15547,25637,25637
16,none,25638,25649
16,719,25650,25650
16,none,25651,25735
16,8866,25736,25737
16,34295,25738,25738
16,??,25739,25739
16,none,25740,25752
16,1241,25753,25753
16,none,25754,25763
16,23969,25764,25764
16,none,25765,25765
16,none,25766,25768
16,9931,25769,25769
16,none,25770,25774
16,131090,25775,25776
16,none,25777,25788
16,??,25789,25791
16,none,25792,25792
16,??,25793,25793
16,none,25794,25795
16,none,25796,25804
16,28343,25805,25805
16,??,25806,25806
16,none,25807,25811
16,12322,25812,25813
16,none,25814,25852
16,7195,25853,25854
16,??,25855,25856
16,14593,25857,25857
16,265561,25858,25858
16,none,25859,25863
16,262935,25864,25864
16,none,25865,25871
16,25291,25872,25875
16,none,25876,25877
16,5405,25878,25880
16,12897,25881,25881
16,50581,25882,25883
16,none,25884,25884
16,none,25885,25894
16,15763,25895,25895
16,none,25896,25903
16,??,25904,25904
16,none,25905,25905
16,none,25906,25908
16,21050,25909,25909
16,none,25910,25917
16,45758,25918,25918
16,none,25919,25967
16,26101,25968,25968
16,none,25969,25990
16,41750,25991,25991
16,8449,25992,25992
16,none,25993,26006
16,37155,26007,26007
16,27715,26008,26008
16,none,26009,26020
16,198881,26021,26021
16,none,26022,26026
16,26577,26027,26027
16,none,26028,26044
16,??,26045,26045
16,none,26046,26054
16,30844,26055,26057
16,36958,26058,26058
16,none,26059,26067
16,??,26068,26068
16,none,26069,26071
16,47747,26072,26072
16,none,26073,26083
16,20011,26084,26084
16,none,26085,26086
16,327795,26087,26087
16,none,26088,26136
16,45458,26137,26137
16,none,26138,26158
16,207995,26159,26159
16,none,26160,26174
16,56046,26175,26175
16,none,26176,26874
16,4766,26875,26929
16,none,26930,26945
16,6939,26946,26975
16,??,26976,26990
16,13370,26991,26991
16,135069,26992,26992
16,26794,26993,26993
16,395167,26994,26994
16,56910,26995,26995
16,6843,26996,26996
16,7782,26997,26997
16,9790,26998,26998
16,none,26999,27005
16,4538,27006,27022
16,4826,27023,27033
16,none,27034,27034
16,16591,27035,27036
16,53667,27037,27038
16,19256,27039,27039
16,??,27040,27040
16,none,27041,27042
16,5056,27043,27048
16,12129,27049,27049
16,??,27050,27050
16,none,27051,27052
16,17,27053,27054
16,none,27055,27056
16,557,27057,27058
16,none,27059,27060
16,1767,27061,27062
16,none,27063,27063
16,13428,27064,27065
16,10947,27066,27066
16,11796,27067,27067
16,45267,27068,27068
16,13490,27069,27069
16,14103,27070,27070
16,15102,27071,27071
16,15129,27072,27072
16,none,27073,27074
16,21777,27075,27075
16,226,27076,27076
16,6327,27077,27077
16,30688,27078,27078
16,32915,27079,27079
16,3359,27080,27080
16,3367,27081,27081
16,394384,27082,27082
16,398998,27083,27083
16,46262,27084,27084
16,4723,27085,27085
16,none,27086,27086
16,6360,27087,27087
16,6653,27088,27088
16,none,27089,27099
16,6181,27100,27108
16,none,27109,27121
16,none,27122,27136
16,4766,27137,27161
16,none,27162,27165
16,none,27166,27169
16,??,27170,27178
16,54182,27179,27179
16,55900,27180,27180
16,7896,27181,27181
16,none,27182,27182
16,none,27183,27186
16,4826,27187,27187
16,9650,27188,27188
16,none,27189,27191
16,7545,27192,27201
16,4739,27202,27205
16,9942,27206,27208
16,none,27209,27209
16,4826,27210,27223
16,none,27224,27224
16,4538,27225,27233
16,11976,27234,27236
16,none,27237,27237
16,127,27238,27238
16,none,27239,27241
16,136865,27242,27242
16,24211,27243,27243
16,none,27244,27244
16,none,27245,27246
16,23520,27247,27248
16,8134,27249,27249
16,none,27250,27252
16,40749,27253,27253
16,??,27254,27254
16,none,27255,27256
16,17639,27257,27257
16,32204,27258,27258
16,23265,27259,27259
16,23465,27260,27260
16,none,27261,27265
16,38040,27266,27266
16,none,27267,27268
16,22552,27269,27269
16,none,27270,27271
16,??,27272,27272
16,none,27273,27297
16,4766,27298,27430
16,none,27431,27435
16,none,27436,27446
16,??,27447,27464
16,16591,27465,27466
16,8057,27467,27467
16,8151,27468,27468
16,none,27469,27469
16,16591,27470,27471
16,none,27472,27472
16,11976,27473,27473
16,135097,27474,27474
16,136889,27475,27475
16,150699,27476,27476
16,none,27477,27477
16,6327,27478,27478
16,none,27479,27489
16,3450,27490,27490
16,39608,27491,27491
16,none,27492,27497
16,3128,27498,27504
16,19782,27505,27506
16,174,27507,27507
16,2381,27508,27509
16,none,27510,27510
16,103,27511,27511
16,none,27512,27515
16,??,27516,27518
16,30036,27519,27519
16,none,27520,27520
16,??,27521,27525
16,7545,27526,27529
16,??,27530,27530
16,none,27531,27533
16,??,27534,27534
16,none,27535,27537
16,5391,27538,27541
16,none,27542,27542
16,none,27543,27546
16,24921,27547,27549
16,12963,27550,27550
16,none,27551,27551
16,none,27552,27552
16,16922,27553,27553
16,none,27554,27555
16,1998,27556,27557
16,none,27558,27561
16,10242,27562,27563
16,none,27564,27571
16,7470,27572,27572
16,none,27573,27575
16,13807,27576,27576
16,none,27577,27579
16,??,27580,27580
16,none,27581,27581
16,199995,27582,27582
16,271945,27583,27583
16,none,27584,27587
16,36374,27588,27588
16,23969,27589,27589
16,none,27590,27593
16,22552,27594,27594
16,none,27595,27597
16,9587,27598,27598
16,none,27599,27628
16,7843,27629,27788
16,10796,27789,27838
16,11426,27839,27862
16,??,27863,27873
16,33363,27874,27875
16,10838,27876,27876
16,none,27877,27886
16,??,27887,27894
16,none,27895,27896
16,10796,27897,27904
16,none,27905,27905
16,11426,27906,27909
16,12271,27910,27912
16,10796,27913,27914
16,33363,27915,27916
16,none,27917,27942
16,11351,27943,27957
16,none,27958,27960
16,none,27961,27962
16,12271,27963,27974
16,none,27975,27978
16,none,27979,28001
16,??,28002,28056
16,8151,28057,28058
16,27887,28059,28059
16,28885,28060,28060
16,none,28061,28062
16,20115,28063,28064
16,44443,28065,28065
16,none,28066,28072
16,10835,28073,28073
16,38,28074,28074
16,41872,28075,28075
16,4538,28076,28076
16,41039,28077,28077
16,none,28078,28082
16,28201,28083,28083
16,none,28084,28084
16,14434,28085,28085
16,none,28086,28091
16,35539,28092,28092
16,4766,28093,28093
16,33136,28094,28094
16,none,28095,28100
16,12389,28101,28101
16,none,28102,28105
16,none,28106,28108
16,??,28109,28109
16,none,28110,28110
16,none,28111,28112
16,12668,28113,28113
16,none,28114,28114
16,48524,28115,28115
16,none,28116,28135
16,11096,28136,28141
16,6356,28142,28142
16,none,28143,28146
16,none,28147,28152
16,5738,28153,28153
16,none,28154,28154
16,26,28155,28155
16,none,28156,28157
16,21547,28158,28158
16,none,28159,28162
16,??,28163,28164
16,none,28165,28166
16,37662,28167,28168
16,15808,28169,28169
16,36926,28170,28171
16,23089,28172,28174
16,none,28175,28175
16,??,28176,28177
16,??,28178,28178
16,2857,28179,28182
16,none,28183,28183
16,none,28184,28202
16,14979,28203,28203
16,none,28204,28206
16,23520,28207,28207
16,??,28208,28208
16,none,28209,28212
16,49392,28213,28213
16,none,28214,28214
16,37661,28215,28215
16,none,28216,28216
16,none,28217,28218
16,9205,28219,28219
16,none,28220,28220
16,16475,28221,28221
16,none,28222,28229
16,27425,28230,28230
16,none,28231,28232
16,37451,28233,28233
16,3755,28234,28234
16,40788,28235,28235
16,none,28236,28241
16,9119,28242,28242
16,none,28243,28281
16,7843,28282,28320
16,10796,28321,28327
16,11426,28328,28334
16,??,28335,28338
16,10838,28339,28339
16,33363,28340,28340
16,none,28341,28342
16,10796,28343,28345
16,??,28346,28348
16,12271,28349,28349
16,33363,28350,28350
16,none,28351,28352
16,11351,28353,28357
16,none,28358,28359
16,12271,28360,28362
16,none,28363,28364
16,none,28365,28370
16,??,28371,28386
16,23106,28387,28387
16,52320,28388,28388
16,37468,28389,28389
16,??,28390,28398
16,28201,28399,28399
16,none,28400,28422
16,??,28423,28423
16,none,28424,28426
16,8551,28427,28427
16,none,28428,28428
16,8151,28429,28429
16,12083,28430,28431
16,21299,28432,28432
16,none,28433,28450
16,36974,28451,28458
16,none,28459,28471
16,41291,28472,28472
16,none,28473,28482
16,37323,28483,28483
16,none,28484,28505
16,??,28506,28520
16,none,28521,28521
16,??,28522,28528
16,28220,28529,28529
16,none,28530,28535
16,??,28536,28539
16,??,28540,28540
16,??,28541,28541
16,none,28542,28542
16,8151,28543,28543
16,none,28544,28558
16,293,28559,28573
16,291,28574,28577
16,292,28578,28578
16,none,28579,28582
16,683,28583,28583
16,none,28584,28636
16,12083,28637,28637
16,35539,28638,28638
16,none,28639,28640
16,12083,28641,28641
16,??,28642,28642
16,none,28643,28660
16,6939,28661,28665
16,??,28666,28669
16,53442,28670,28670
16,4826,28671,28676
16,none,28677,28677
16,??,28678,28679
16,none,28680,28680
16,226,28681,28681
16,85,28682,28682
16,4538,28683,28684
16,12129,28685,28685
16,none,28686,28686
16,1767,28687,28687
16,none,28688,28692
16,6181,28693,28699
16,none,28700,28706
16,none,28707,28720
16,4538,28721,28727
16,4766,28728,28729
16,none,28730,28731
16,none,28732,28732
16,3912,28733,28734
16,none,28735,28736
16,none,28737,28737
16,4826,28738,28741
16,7545,28742,28744
16,??,28745,28745
16,none,28746,28752
16,54359,28753,28753
16,none,28754,28758
16,4766,28759,28795
16,none,28796,28800
16,none,28801,28805
16,16591,28806,28807
16,none,28808,28810
16,??,28811,28813
16,8151,28814,28815
16,??,28816,28816
16,none,28817,28822
16,16591,28823,28823
16,none,28824,28824
16,4741,28825,28825
16,4766,28826,28826
16,none,28827,28828
16,19782,28829,28829
16,none,28830,28830
16,3128,28831,28831
16,7470,28832,28832
16,none,28833,28833
16,none,28834,28834
16,7545,28835,28836
16,none,28837,28839
16,??,28840,28841
16,none,28842,28843
16,9146,28844,28844
16,25144,28845,28845
16,34358,28846,28846
16,150990,28847,28847
16,none,28848,28848
16,142036,28849,28849
16,none,28850,28851
16,217,28852,28852
16,none,28853,28853
16,9873,28854,28854
16,none,28855,28868
16,7843,28869,28899
16,10796,28900,28910
16,11426,28911,28919
16,??,28920,28924
16,10838,28925,28925
16,33363,28926,28926
16,10796,28927,28928
16,11426,28929,28929
16,none,28930,28930
16,??,28931,28931
16,none,28932,28936
16,11351,28937,28939
16,none,28940,28943
16,none,28944,28944
16,12271,28945,28946
16,none,28947,28947
16,none,28948,28958
16,??,28959,28984
16,20115,28985,28985
16,21228,28986,28986
16,59583,28987,28987
16,none,28988,28988
16,38,28989,28989
16,40387,28990,28990
16,none,28991,28991
16,8151,28992,28992
16,none,28993,28994
16,62948,28995,28995
16,none,28996,29012
16,21547,29013,29013
16,none,29014,29015
16,26,29016,29017
16,none,29018,29028
16,37662,29029,29031
16,??,29032,29032
16,30992,29033,29033
16,none,29034,29037
16,16475,29038,29038
16,none,29039,29042
16,2025,29043,29043
16,none,29044,29046
16,2857,29047,29047
16,34554,29048,29048
16,none,29049,29070
16,3168,29071,29071
16,none,29072,29082
16,10796,29083,29085
16,7843,29086,29088
16,??,29089,29091
16,11426,29092,29092
16,12271,29093,29093
16,??,29094,29094
16,11351,29095,29097
16,none,29098,29098
16,none,29099,29100
16,??,29101,29103
16,28220,29104,29104
16,23106,29105,29105
16,none,29106,29106
16,??,29107,29107
16,8151,29108,29108
16,??,29109,29109
16,4538,29110,29110
16,4538,29111,29111
16,8551,29112,29112
16,none,29113,29113
16,22423,29114,29114
16,none,29115,29115
16,36974,29116,29116
16,none,29117,29117
16,??,29118,29118
16,none,29119,29120
16,205608,29121,29121
16,197295,29122,29122
16,none,29123,29123
16,51373,29124,29124
16,none,29125,29144
16,??,29145,29146
16,56910,29147,29147
16,9790,29148,29148
16,4826,29149,29151
16,4538,29152,29153
16,30688,29154,29154
16,none,29155,29156
16,16591,29157,29157
16,none,29158,29160
16,4766,29161,29164
16,none,29165,29166
16,7545,29167,29170
16,4826,29171,29172
16,none,29173,29174
16,8151,29175,29175
16,7896,29176,29176
16,4787,29177,29178
16,none,29179,29179
16,13807,29180,29180
16,none,29181,29181
16,23465,29182,29182
16,36817,29183,29183
16,38040,29184,29184
16,4538,29185,29185
16,58717,29186,29186
16,??,29187,29187
16,none,29188,29193
16,4766,29194,29214
16,none,29215,29215
16,none,29216,29218
16,3128,29219,29223
16,19782,29224,29227
16,2381,29228,29229
16,none,29230,29230
16,103,29231,29231
16,1998,29232,29232
16,none,29233,29234
16,??,29235,29238
16,10958,29239,29239
16,none,29240,29245
16,38244,29246,29246
16,30036,29247,29247
16,??,29248,29248
16,??,29249,29249
16,none,29250,29250
16,44068,29251,29251
16,none,29252,29252
16,20412,29253,29253
16,none,29254,29256
16,55140,29257,29258
16,58065,29259,29259
16,none,29260,29260
16,10242,29261,29261
16,none,29262,29262
16,??,29263,29263
16,none,29264,29266
16,22552,29267,29267
16,none,29268,29269
16,58482,29270,29270
16,38524,29271,29271
16,none,29272,29283
16,??,29284,29320
16,4538,29321,29321
16,8151,29322,29322
16,none,29323,29324
16,8151,29325,29325
16,none,29326,29328
16,38,29329,29330
16,40387,29331,29331
16,10835,29332,29332
16,none,29333,29334
16,4538,29335,29335
16,none,29336,29338
16,4766,29339,29339
16,9848,29340,29340
16,none,29341,29352
16,1853,29353,29354
16,1776,29355,29355
16,none,29356,29362
16,42560,29363,29363
16,none,29364,29368
16,29182,29369,29369
16,49037,29370,29370
16,none,29371,29375
16,51615,29376,29376
16,none,29377,29378
16,36926,29379,29379
16,none,29380,29394
16,4766,29395,29436
16,none,29437,29439
16,none,29440,29443
16,4538,29444,29446
16,6939,29447,29447
16,??,29448,29448
16,17456,29449,29449
16,??,29450,29450
16,none,29451,29453
16,7545,29454,29456
16,4739,29457,29457
16,4766,29458,29460
16,4826,29461,29463
16,??,29464,29464
16,24213,29465,29465
16,23465,29466,29467
16,4538,29468,29469
16,none,29470,29470
16,15267,29471,29471
16,none,29472,29473
16,14638,29474,29474
16,2495,29475,29475
16,none,29476,29476
16,38040,29477,29477
16,46849,29478,29478
16,none,29479,29483
16,??,29484,29493
16,16591,29494,29494
16,none,29495,29496
16,7470,29497,29497
16,8151,29498,29498
16,none,29499,29504
16,??,29505,29505
16,??,29506,29507
16,30036,29508,29508
16,18780,29509,29509
16,none,29510,29510
16,1998,29511,29512
16,10242,29513,29513
16,none,29514,29516
16,20412,29517,29517
16,21559,29518,29518
16,??,29519,29519
16,??,29520,29520
16,none,29521,29540
16,44539,29541,29541
16,none,29542,29542
16,??,29543,29543
16,none,29544,29548
16,49120,29549,29549
16,none,29550,29560
16,12389,29561,29561
16,none,29562,29566
16,12406,29567,29567
16,none,29568,29572
16,12083,29573,29573
16,none,29574,29576
16,52320,29577,29577
16,none,29578,29600
16,37100,29601,29601
16,none,29602,29645
16,30619,29646,29646
16,none,29647,29647
16,??,29648,29648
16,none,29649,29696
16,8075,29697,29703
16,none,29704,29718
16,9318,29719,29719
16,??,29720,29720
16,none,29721,29731
16,30844,29732,29732
16,none,29733,29739
16,37100,29740,29740
16,none,29741,29750
16,8075,29751,29985
16,??,29986,29995
16,none,29996,30064
16,none,30065,30264
16,16625,30265,30265
16,9318,30266,30266
16,none,30267,30275
16,4538,30276,30278
16,??,30279,30279
16,none,30280,30280
16,7670,30281,30281
16,17529,30282,30282
16,none,30283,30287
16,??,30288,30288
16,none,30289,30290
16,??,30291,30291
16,none,30292,30294
16,9762,30295,30295
16,none,30296,30299
16,4773,30300,30300
16,none,30301,30304
16,9829,30305,30305
16,none,30306,30314
16,??,30315,30315
16,none,30316,30316
16,9198,30317,30317
16,none,30318,30319
16,9756,30320,30320
16,none,30321,30350
16,42863,30351,30351
16,none,30352,30367
16,12843,30368,30368
16,none,30369,30373
16,6724,30374,30374
16,none,30375,30376
16,none,30377,30440
16,3215,30441,30442
16,none,30443,30721
16,??,30722,30723
16,3215,30724,30724
16,none,30725,30817
16,11259,30818,30818
16,33763,30819,30819
16,none,30820,30824
16,11259,30825,30825
16,none,30826,30828
16,3741,30829,30829
16,none,30830,30830
16,none,30831,30838
16,12556,30839,30839
16,none,30840,30855
16,45147,30856,30856
16,none,30857,30867
16,63859,30868,30868
16,none,30869,30875
16,8075,30876,30878
16,none,30879,31196
16,22773,31197,31238
16,none,31239,31246
16,none,31247,31269
16,7018,31270,31270
16,none,31271,31271
16,1299,31272,31272
16,none,31273,31273
16,22773,31274,31276
16,none,31277,31280
16,174,31281,31281
16,4713,31282,31285
16,none,31286,31286
16,??,31287,31288
16,??,31289,31289
16,none,31290,31297
16,25933,31298,31298
16,none,31299,31303
16,??,31304,31304
16,none,31305,31305
16,199739,31306,31306
16,none,31307,31309
16,27715,31310,31310
16,??,31311,31311
16,none,31312,31315
16,??,31316,31316
16,none,31317,31319
16,??,31320,31320
16,none,31321,31321
16,6453,31322,31330
16,??,31331,31332
16,none,31333,31338
16,5089,31339,31342
16,6453,31343,31343
16,none,31344,31347
16,36996,31348,31348
16,none,31349,36438
16,??,36439,36452
16,577,36453,36461
16,11979,36462,36462
16,26727,36463,36463
16,none,36464,36486
16,577,36487,36487
16,??,36488,36488
16,none,36489,36489
16,14061,36490,36490
16,none,36491,36491
16,18794,36492,36492
16,none,36493,36521
16,7018,36522,36524
16,none,36525,36534
16,600,36535,36543
16,35980,36544,36544
16,none,36545,36578
16,8151,36579,36579
16,none,36580,36581
16,none,36582,36589
16,??,36590,36590
16,none,36591,36594
16,4134,36595,36595
16,none,36596,36628
16,7018,36629,36630
16,none,36631,36631
16,none,36632,36633
16,6325,36634,36635
16,none,36636,36665
16,3352,36666,36671
16,none,36672,36679
16,??,36680,36686
16,??,36687,36689
16,23201,36690,36690
16,??,36691,36691
16,none,36692,36692
16,4812,36693,36694
16,none,36695,36695
16,none,36696,36723
16,5650,36724,36725
16,none,36726,36726
16,none,36727,36731
16,15924,36732,36732
16,none,36733,36737
16,4134,36738,36738
16,none,36739,36740
16,51336,36741,36741
16,9808,36742,36742
16,none,36743,36767
16,237,36768,36777
16,none,36778,36778
16,none,36779,36889
16,??,36890,36891
16,12956,36892,36892
16,28008,36893,36893
16,3816,36894,36894
16,7004,36895,36895
16,??,36896,36901
16,none,36902,36904
16,7303,36905,36905
16,7004,36906,36906
16,none,36907,36909
16,??,36910,36919
16,none,36920,36924
16,??,36925,36927
16,none,36928,36928
16,15557,36929,36932
16,none,36933,36933
16,none,36934,36953
16,5650,36954,36954
16,none,36955,36956
16,none,36957,36965
16,4538,36966,36974
16,none,36975,37006
16,56046,37007,37007
16,9808,37008,37008
16,none,37009,37016
16,23498,37017,37017
16,none,37018,37021
16,6939,37022,37022
16,none,37023,37078
16,2611,37079,37080
16,none,37081,37090
16,21021,37091,37094
16,none,37095,37095
16,none,37096,37127
16,5602,37128,37128
16,none,37129,37138
16,30866,37139,37139
16,none,37140,37258
16,7922,37259,37509
16,none,37510,37651
16,none,37652,37985
16,9808,37986,38217
16,56046,38218,38258
16,56040,38259,38267
16,??,38268,38275
16,24400,38276,38279
16,56041,38280,38283
16,56048,38284,38286
16,none,38287,38337
16,??,38338,38382
