binned_distance,binned_rtt,count
6650.0,52.5,5
6650.0,55.5,4
6650.0,58.5,11
6650.0,61.5,5
6650.0,64.5,1
6650.0,67.5,3
6650.0,70.5,2
6650.0,73.5,1
6650.0,76.5,1
6650.0,79.5,1
6650.0,91.5,3
6650.0,94.5,10
6650.0,97.5,6
6650.0,100.5,15
6650.0,103.5,53
6650.0,106.5,106
6650.0,109.5,123
6650.0,112.5,202
6650.0,115.5,148
6650.0,118.5,168
6650.0,121.5,154
6650.0,124.5,176
6650.0,127.5,131
6650.0,130.5,87
6650.0,133.5,54
6650.0,136.5,59
6650.0,139.5,58
6650.0,142.5,42
6650.0,145.5,18
6650.0,148.5,15
6650.0,151.5,17
6650.0,154.5,11
6650.0,157.5,9
6650.0,160.5,12
6650.0,163.5,7
6650.0,166.5,11
6650.0,169.5,4
6650.0,172.5,5
6650.0,175.5,3
6650.0,178.5,4
6650.0,181.5,4
6650.0,184.5,1
6650.0,187.5,3
6650.0,190.5,2
6650.0,193.5,5
6650.0,196.5,2
6650.0,199.5,2
6650.0,202.5,1
6650.0,205.5,2
6650.0,214.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,3
6650.0,226.5,1
6650.0,229.5,2
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,253.5,3
6650.0,271.5,1
6650.0,280.5,1
6650.0,283.5,1
6650.0,442.5,1
6650.0,616.5,1
6650.0,919.5,1
6650.0,1021.5,1
6650.0,1267.5,1
6650.0,1612.5,1
6650.0,1621.5,2
6650.0,1636.5,1
6650.0,2032.5,1
6650.0,2149.5,1
6650.0,2296.5,1
6650.0,2332.5,1
6650.0,2365.5,1
6650.0,2389.5,1
6650.0,2440.5,1
6650.0,3220.5,1
6650.0,23944.5,1
6650.0,25228.5,1
6750.0,10.5,1
6750.0,25.5,1
6750.0,28.5,6
6750.0,31.5,1
6750.0,34.5,3
6750.0,37.5,2
6750.0,40.5,1
6750.0,46.5,1
6750.0,49.5,2
6750.0,52.5,5
6750.0,55.5,6
6750.0,58.5,3
6750.0,91.5,9
6750.0,94.5,9
6750.0,97.5,18
6750.0,100.5,51
6750.0,103.5,46
6750.0,106.5,60
6750.0,109.5,76
6750.0,112.5,69
6750.0,115.5,52
6750.0,118.5,79
6750.0,121.5,92
6750.0,124.5,68
6750.0,127.5,69
6750.0,130.5,53
6750.0,133.5,34
6750.0,136.5,31
6750.0,139.5,17
6750.0,142.5,21
6750.0,145.5,16
6750.0,148.5,14
6750.0,151.5,5
6750.0,154.5,9
6750.0,157.5,8
6750.0,160.5,4
6750.0,163.5,4
6750.0,166.5,1
6750.0,169.5,3
6750.0,172.5,2
6750.0,178.5,2
6750.0,184.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,3
6750.0,208.5,2
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,226.5,1
6750.0,760.5,1
6750.0,1504.5,1
6750.0,1597.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1612.5,2
6750.0,1618.5,1
6750.0,1621.5,1
6750.0,1714.5,1
6750.0,1846.5,1
6750.0,1861.5,1
6750.0,2083.5,1
6750.0,2110.5,1
6750.0,4582.5,1
6750.0,9205.5,1
6750.0,9220.5,1
6750.0,9811.5,1
6750.0,20746.5,1
6850.0,22.5,1
6850.0,25.5,3
6850.0,28.5,1
6850.0,34.5,1
6850.0,40.5,1
6850.0,94.5,1
6850.0,97.5,7
6850.0,100.5,25
6850.0,103.5,25
6850.0,106.5,56
6850.0,109.5,104
6850.0,112.5,132
6850.0,115.5,206
6850.0,118.5,217
6850.0,121.5,300
6850.0,124.5,272
6850.0,127.5,134
6850.0,130.5,74
6850.0,133.5,51
6850.0,136.5,34
6850.0,139.5,58
6850.0,142.5,41
6850.0,145.5,22
6850.0,148.5,30
6850.0,151.5,17
6850.0,154.5,21
6850.0,157.5,7
6850.0,160.5,9
6850.0,163.5,5
6850.0,166.5,4
6850.0,169.5,9
6850.0,172.5,2
6850.0,175.5,5
6850.0,178.5,4
6850.0,181.5,2
6850.0,184.5,2
6850.0,190.5,5
6850.0,193.5,2
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,1
6850.0,208.5,4
6850.0,211.5,5
6850.0,214.5,4
6850.0,217.5,1
6850.0,220.5,3
6850.0,223.5,4
6850.0,226.5,2
6850.0,229.5,3
6850.0,235.5,1
6850.0,241.5,1
6850.0,244.5,3
6850.0,247.5,1
6850.0,250.5,2
6850.0,256.5,1
6850.0,265.5,3
6850.0,271.5,1
6850.0,331.5,1
6850.0,391.5,1
6850.0,433.5,1
6850.0,1153.5,1
6850.0,1510.5,1
6850.0,1543.5,1
6850.0,1603.5,1
6850.0,1642.5,2
6850.0,1645.5,1
6850.0,1657.5,1
6850.0,2122.5,1
6850.0,2125.5,1
6850.0,2152.5,1
6850.0,5107.5,1
6850.0,5926.5,1
6950.0,31.5,1
6950.0,94.5,1
6950.0,97.5,7
6950.0,100.5,8
6950.0,103.5,8
6950.0,106.5,9
6950.0,109.5,37
6950.0,112.5,40
6950.0,115.5,41
6950.0,118.5,63
6950.0,121.5,80
6950.0,124.5,82
6950.0,127.5,68
6950.0,130.5,59
6950.0,133.5,52
6950.0,136.5,25
6950.0,139.5,29
6950.0,142.5,15
6950.0,145.5,24
6950.0,148.5,10
6950.0,151.5,8
6950.0,154.5,8
6950.0,157.5,12
6950.0,160.5,3
6950.0,163.5,5
6950.0,166.5,4
6950.0,169.5,2
6950.0,175.5,2
6950.0,184.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,379.5,1
6950.0,865.5,1
6950.0,1075.5,1
6950.0,1171.5,1
6950.0,1297.5,1
6950.0,1612.5,1
6950.0,1630.5,1
6950.0,1636.5,1
6950.0,1639.5,1
6950.0,1648.5,1
6950.0,2128.5,1
6950.0,2149.5,1
6950.0,2392.5,1
6950.0,3658.5,1
7050.0,19.5,1
7050.0,22.5,1
7050.0,28.5,1
7050.0,34.5,1
7050.0,55.5,1
7050.0,58.5,3
7050.0,91.5,1
7050.0,97.5,1
7050.0,100.5,2
7050.0,103.5,3
7050.0,106.5,4
7050.0,109.5,9
7050.0,112.5,7
7050.0,115.5,31
7050.0,118.5,62
7050.0,121.5,116
7050.0,124.5,129
7050.0,127.5,137
7050.0,130.5,142
7050.0,133.5,76
7050.0,136.5,56
7050.0,139.5,52
7050.0,142.5,15
7050.0,145.5,24
7050.0,148.5,9
7050.0,151.5,7
7050.0,154.5,2
7050.0,157.5,6
7050.0,160.5,3
7050.0,163.5,3
7050.0,166.5,2
7050.0,169.5,1
7050.0,172.5,2
7050.0,175.5,2
7050.0,178.5,1
7050.0,193.5,1
7050.0,208.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,232.5,1
7050.0,268.5,1
7050.0,316.5,1
7050.0,436.5,1
7050.0,700.5,1
7050.0,1618.5,1
7050.0,1636.5,1
7050.0,1642.5,1
7050.0,1648.5,1
7050.0,1654.5,1
7050.0,1669.5,1
7050.0,2140.5,1
7050.0,30277.5,1
7150.0,16.5,1
7150.0,25.5,1
7150.0,55.5,1
7150.0,61.5,2
7150.0,67.5,1
7150.0,100.5,9
7150.0,103.5,17
7150.0,106.5,22
7150.0,109.5,9
7150.0,112.5,13
7150.0,115.5,11
7150.0,118.5,7
7150.0,121.5,30
7150.0,124.5,30
7150.0,127.5,32
7150.0,130.5,39
7150.0,133.5,50
7150.0,136.5,43
7150.0,139.5,43
7150.0,142.5,46
7150.0,145.5,23
7150.0,148.5,16
7150.0,151.5,12
7150.0,154.5,18
7150.0,157.5,6
7150.0,160.5,11
7150.0,163.5,2
7150.0,166.5,7
7150.0,169.5,6
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,190.5,1
7150.0,196.5,2
7150.0,199.5,1
7150.0,208.5,1
7150.0,214.5,1
7150.0,223.5,1
7150.0,250.5,1
7150.0,340.5,1
7150.0,454.5,1
7150.0,643.5,1
7150.0,1132.5,1
7150.0,1150.5,1
7150.0,1264.5,1
7150.0,1621.5,1
7150.0,1633.5,1
7150.0,1642.5,1
7250.0,22.5,1
7250.0,28.5,2
7250.0,31.5,1
7250.0,43.5,1
7250.0,49.5,1
7250.0,58.5,1
7250.0,97.5,1
7250.0,100.5,1
7250.0,103.5,1
7250.0,106.5,1
7250.0,109.5,4
7250.0,112.5,9
7250.0,115.5,21
7250.0,118.5,36
7250.0,121.5,59
7250.0,124.5,93
7250.0,127.5,70
7250.0,130.5,84
7250.0,133.5,77
7250.0,136.5,55
7250.0,139.5,56
7250.0,142.5,22
7250.0,145.5,18
7250.0,148.5,18
7250.0,151.5,25
7250.0,154.5,35
7250.0,157.5,9
7250.0,160.5,6
7250.0,163.5,2
7250.0,166.5,4
7250.0,169.5,1
7250.0,172.5,2
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,2
7250.0,193.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,487.5,1
7250.0,739.5,1
7250.0,967.5,1
7250.0,1399.5,1
7250.0,1606.5,1
7250.0,1609.5,1
7250.0,1621.5,2
7250.0,1627.5,2
7250.0,1630.5,2
7250.0,1636.5,1
7250.0,1648.5,1
7250.0,1684.5,1
7250.0,1894.5,1
7250.0,2134.5,1
7250.0,2143.5,1
7250.0,2467.5,1
7250.0,2509.5,1
7250.0,3820.5,1
7250.0,22921.5,1
7350.0,28.5,1
7350.0,73.5,1
7350.0,94.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,1
7350.0,112.5,2
7350.0,115.5,11
7350.0,118.5,10
7350.0,121.5,10
7350.0,124.5,38
7350.0,127.5,65
7350.0,130.5,62
7350.0,133.5,50
7350.0,136.5,54
7350.0,139.5,27
7350.0,142.5,20
7350.0,145.5,9
7350.0,148.5,12
7350.0,151.5,5
7350.0,154.5,1
7350.0,160.5,4
7350.0,166.5,4
7350.0,169.5,1
7350.0,184.5,1
7350.0,187.5,2
7350.0,199.5,1
7350.0,202.5,1
7350.0,298.5,1
7350.0,664.5,1
7350.0,1435.5,1
7350.0,1600.5,1
7350.0,1618.5,2
7350.0,1621.5,3
7350.0,1624.5,3
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1636.5,1
7350.0,1639.5,1
7350.0,1660.5,1
7350.0,1669.5,1
7350.0,2689.5,1
7350.0,25282.5,1
7450.0,22.5,1
7450.0,28.5,1
7450.0,31.5,1
7450.0,67.5,1
7450.0,70.5,1
7450.0,88.5,3
7450.0,94.5,1
7450.0,97.5,1
7450.0,100.5,1
7450.0,109.5,5
7450.0,112.5,15
7450.0,115.5,17
7450.0,118.5,43
7450.0,121.5,40
7450.0,124.5,65
7450.0,127.5,67
7450.0,130.5,79
7450.0,133.5,70
7450.0,136.5,64
7450.0,139.5,48
7450.0,142.5,50
7450.0,145.5,28
7450.0,148.5,23
7450.0,151.5,19
7450.0,154.5,9
7450.0,157.5,10
7450.0,160.5,14
7450.0,163.5,10
7450.0,166.5,3
7450.0,169.5,5
7450.0,172.5,1
7450.0,175.5,2
7450.0,178.5,2
7450.0,184.5,1
7450.0,187.5,3
7450.0,193.5,2
7450.0,208.5,1
7450.0,211.5,1
7450.0,235.5,1
7450.0,259.5,1
7450.0,268.5,1
7450.0,271.5,1
7450.0,292.5,1
7450.0,295.5,1
7450.0,439.5,1
7450.0,619.5,1
7450.0,886.5,1
7450.0,1405.5,1
7450.0,1636.5,1
7450.0,1651.5,1
7450.0,1696.5,1
7450.0,3124.5,1
7450.0,5140.5,1
7550.0,112.5,2
7550.0,115.5,2
7550.0,118.5,3
7550.0,121.5,7
7550.0,124.5,7
7550.0,127.5,14
7550.0,130.5,15
7550.0,133.5,20
7550.0,136.5,19
7550.0,139.5,9
7550.0,142.5,9
7550.0,145.5,5
7550.0,148.5,6
7550.0,151.5,6
7550.0,154.5,1
7550.0,157.5,3
7550.0,160.5,3
7550.0,163.5,8
7550.0,166.5,3
7550.0,169.5,4
7550.0,172.5,6
7550.0,175.5,2
7550.0,178.5,2
7550.0,187.5,1
7550.0,196.5,2
7550.0,214.5,1
7550.0,2131.5,1
7550.0,2212.5,1
7550.0,8785.5,1
7650.0,106.5,1
7650.0,112.5,1
7650.0,118.5,1
7650.0,121.5,2
7650.0,124.5,8
7650.0,127.5,10
7650.0,130.5,16
7650.0,133.5,24
7650.0,136.5,17
7650.0,139.5,25
7650.0,142.5,29
7650.0,145.5,24
7650.0,148.5,19
7650.0,151.5,8
7650.0,154.5,5
7650.0,157.5,5
7650.0,160.5,1
7650.0,163.5,4
7650.0,166.5,3
7650.0,169.5,2
7650.0,175.5,4
7650.0,178.5,3
7650.0,181.5,3
7650.0,190.5,1
7650.0,214.5,1
7650.0,268.5,1
7650.0,343.5,1
7650.0,364.5,1
7650.0,472.5,1
7650.0,592.5,1
7650.0,1231.5,1
7650.0,1654.5,1
7650.0,1666.5,1
7650.0,3604.5,1
7650.0,4141.5,1
7650.0,4570.5,1
7650.0,5668.5,1
7650.0,6703.5,1
7650.0,11962.5,1
7750.0,112.5,1
7750.0,118.5,3
7750.0,121.5,1
7750.0,124.5,1
7750.0,127.5,5
7750.0,130.5,11
7750.0,133.5,18
7750.0,136.5,30
7750.0,139.5,26
7750.0,142.5,25
7750.0,145.5,25
7750.0,148.5,12
7750.0,151.5,17
7750.0,154.5,11
7750.0,157.5,8
7750.0,160.5,13
7750.0,163.5,8
7750.0,166.5,11
7750.0,169.5,3
7750.0,172.5,5
7750.0,178.5,5
7750.0,181.5,3
7750.0,184.5,3
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,3
7750.0,199.5,2
7750.0,208.5,3
7750.0,211.5,3
7750.0,214.5,1
7750.0,244.5,1
7750.0,253.5,1
7750.0,268.5,2
7750.0,271.5,1
7750.0,274.5,3
7750.0,280.5,1
7750.0,949.5,1
7750.0,1627.5,1
7750.0,1639.5,1
7750.0,1702.5,1
7750.0,3154.5,1
7750.0,16153.5,1
7850.0,10.5,1
7850.0,22.5,1
7850.0,25.5,1
7850.0,58.5,2
7850.0,94.5,3
7850.0,103.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,118.5,2
7850.0,124.5,2
7850.0,127.5,4
7850.0,130.5,9
7850.0,133.5,35
7850.0,136.5,81
7850.0,139.5,97
7850.0,142.5,73
7850.0,145.5,78
7850.0,148.5,95
7850.0,151.5,45
7850.0,154.5,36
7850.0,157.5,39
7850.0,160.5,35
7850.0,163.5,23
7850.0,166.5,22
7850.0,169.5,23
7850.0,172.5,13
7850.0,175.5,16
7850.0,178.5,13
7850.0,181.5,4
7850.0,184.5,4
7850.0,187.5,6
7850.0,190.5,6
7850.0,193.5,5
7850.0,196.5,8
7850.0,199.5,3
7850.0,202.5,1
7850.0,205.5,1
7850.0,208.5,3
7850.0,211.5,2
7850.0,214.5,2
7850.0,223.5,1
7850.0,229.5,2
7850.0,232.5,2
7850.0,235.5,1
7850.0,247.5,1
7850.0,259.5,1
7850.0,265.5,3
7850.0,274.5,5
7850.0,298.5,1
7850.0,850.5,1
7850.0,1630.5,1
7850.0,1633.5,1
7850.0,1645.5,1
7850.0,1651.5,1
7850.0,1660.5,1
7850.0,1675.5,1
7850.0,2137.5,1
7850.0,2179.5,1
7850.0,2386.5,1
7850.0,3145.5,1
7850.0,8836.5,1
7850.0,8998.5,1
7850.0,9067.5,1
7850.0,12880.5,1
7950.0,31.5,1
7950.0,115.5,2
7950.0,118.5,1
7950.0,121.5,1
7950.0,124.5,1
7950.0,127.5,3
7950.0,130.5,2
7950.0,133.5,8
7950.0,136.5,5
7950.0,139.5,20
7950.0,142.5,22
7950.0,145.5,14
7950.0,148.5,41
7950.0,151.5,26
7950.0,154.5,20
7950.0,157.5,17
7950.0,160.5,10
7950.0,163.5,13
7950.0,166.5,5
7950.0,169.5,5
7950.0,172.5,2
7950.0,175.5,7
7950.0,178.5,5
7950.0,181.5,2
7950.0,184.5,2
7950.0,187.5,5
7950.0,190.5,1
7950.0,193.5,2
7950.0,196.5,4
7950.0,199.5,4
7950.0,202.5,1
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,214.5,1
7950.0,241.5,1
7950.0,904.5,1
7950.0,1075.5,1
7950.0,1648.5,1
7950.0,1654.5,1
7950.0,1663.5,1
7950.0,1666.5,1
7950.0,3577.5,1
8050.0,25.5,1
8050.0,55.5,1
8050.0,94.5,1
8050.0,106.5,1
8050.0,112.5,1
8050.0,118.5,1
8050.0,121.5,1
8050.0,127.5,1
8050.0,130.5,4
8050.0,133.5,10
8050.0,136.5,16
8050.0,139.5,12
8050.0,142.5,30
8050.0,145.5,57
8050.0,148.5,33
8050.0,151.5,47
8050.0,154.5,35
8050.0,157.5,38
8050.0,160.5,28
8050.0,163.5,17
8050.0,166.5,20
8050.0,169.5,19
8050.0,172.5,8
8050.0,175.5,11
8050.0,178.5,6
8050.0,181.5,6
8050.0,184.5,1
8050.0,187.5,3
8050.0,190.5,2
8050.0,196.5,6
8050.0,199.5,3
8050.0,205.5,1
8050.0,214.5,1
8050.0,217.5,1
8050.0,220.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,232.5,1
8050.0,238.5,1
8050.0,241.5,1
8050.0,247.5,2
8050.0,250.5,2
8050.0,253.5,1
8050.0,256.5,1
8050.0,259.5,1
8050.0,274.5,1
8050.0,280.5,1
8050.0,289.5,1
8050.0,556.5,1
8050.0,1651.5,1
8050.0,1657.5,2
8050.0,2161.5,1
8050.0,2167.5,2
8050.0,2170.5,1
8050.0,3199.5,1
8050.0,25810.5,1
8150.0,58.5,1
8150.0,97.5,1
8150.0,109.5,1
8150.0,112.5,2
8150.0,115.5,2
8150.0,118.5,1
8150.0,124.5,1
8150.0,130.5,3
8150.0,133.5,5
8150.0,136.5,1
8150.0,139.5,17
8150.0,142.5,35
8150.0,145.5,33
8150.0,148.5,39
8150.0,151.5,27
8150.0,154.5,44
8150.0,157.5,33
8150.0,160.5,25
8150.0,163.5,26
8150.0,166.5,13
8150.0,169.5,12
8150.0,172.5,14
8150.0,175.5,7
8150.0,178.5,7
8150.0,181.5,3
8150.0,184.5,3
8150.0,187.5,2
8150.0,190.5,1
8150.0,193.5,1
8150.0,196.5,2
8150.0,199.5,3
8150.0,205.5,1
8150.0,208.5,1
8150.0,214.5,1
8150.0,223.5,1
8150.0,232.5,1
8150.0,247.5,1
8150.0,517.5,1
8150.0,625.5,1
8150.0,1159.5,1
8150.0,1339.5,1
8150.0,1447.5,1
8150.0,1627.5,1
8150.0,1645.5,1
8150.0,1648.5,1
8150.0,1654.5,1
8150.0,2479.5,1
8150.0,4102.5,1
8150.0,5623.5,1
8250.0,28.5,1
8250.0,37.5,2
8250.0,58.5,1
8250.0,67.5,1
8250.0,70.5,2
8250.0,76.5,1
8250.0,82.5,1
8250.0,91.5,2
8250.0,94.5,1
8250.0,97.5,2
8250.0,100.5,3
8250.0,103.5,2
8250.0,106.5,2
8250.0,112.5,11
8250.0,115.5,7
8250.0,118.5,2
8250.0,121.5,5
8250.0,124.5,5
8250.0,127.5,2
8250.0,130.5,13
8250.0,133.5,17
8250.0,136.5,36
8250.0,139.5,38
8250.0,142.5,26
8250.0,145.5,50
8250.0,148.5,46
8250.0,151.5,63
8250.0,154.5,80
8250.0,157.5,65
8250.0,160.5,70
8250.0,163.5,114
8250.0,166.5,137
8250.0,169.5,104
8250.0,172.5,65
8250.0,175.5,57
8250.0,178.5,37
8250.0,181.5,27
8250.0,184.5,28
8250.0,187.5,19
8250.0,190.5,16
8250.0,193.5,25
8250.0,196.5,13
8250.0,199.5,11
8250.0,202.5,9
8250.0,205.5,6
8250.0,208.5,2
8250.0,211.5,1
8250.0,217.5,2
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,235.5,1
8250.0,238.5,1
8250.0,241.5,2
8250.0,259.5,1
8250.0,265.5,1
8250.0,271.5,1
8250.0,274.5,3
8250.0,313.5,1
8250.0,373.5,1
8250.0,430.5,1
8250.0,451.5,1
8250.0,460.5,1
8250.0,481.5,1
8250.0,496.5,1
8250.0,499.5,1
8250.0,538.5,1
8250.0,547.5,1
8250.0,553.5,1
8250.0,607.5,1
8250.0,637.5,1
8250.0,700.5,1
8250.0,772.5,1
8250.0,1003.5,1
8250.0,1021.5,1
8250.0,1060.5,1
8250.0,1129.5,1
8250.0,1426.5,1
8250.0,1636.5,1
8250.0,1657.5,2
8250.0,1666.5,1
8250.0,1690.5,1
8250.0,1738.5,1
8250.0,2476.5,1
8250.0,2962.5,1
8250.0,3205.5,1
8250.0,5668.5,1
8250.0,53503.5,1
8350.0,94.5,1
8350.0,103.5,2
8350.0,106.5,8
8350.0,109.5,1
8350.0,112.5,3
8350.0,115.5,4
8350.0,118.5,4
8350.0,121.5,11
8350.0,124.5,3
8350.0,127.5,1
8350.0,130.5,7
8350.0,133.5,25
8350.0,136.5,25
8350.0,139.5,19
8350.0,142.5,47
8350.0,145.5,39
8350.0,148.5,31
8350.0,151.5,28
8350.0,154.5,37
8350.0,157.5,42
8350.0,160.5,35
8350.0,163.5,26
8350.0,166.5,21
8350.0,169.5,15
8350.0,172.5,8
8350.0,175.5,11
8350.0,178.5,6
8350.0,181.5,7
8350.0,184.5,8
8350.0,187.5,4
8350.0,190.5,2
8350.0,193.5,4
8350.0,196.5,3
8350.0,202.5,1
8350.0,208.5,1
8350.0,217.5,1
8350.0,220.5,1
8350.0,223.5,1
8350.0,247.5,1
8350.0,250.5,1
8350.0,256.5,1
8350.0,262.5,1
8350.0,277.5,1
8350.0,286.5,2
8350.0,289.5,1
8350.0,337.5,1
8350.0,634.5,1
8350.0,727.5,1
8350.0,1447.5,1
8350.0,1495.5,1
8350.0,2161.5,1
8450.0,127.5,1
8450.0,133.5,1
8450.0,136.5,8
8450.0,139.5,64
8450.0,142.5,25
8450.0,145.5,26
8450.0,148.5,22
8450.0,151.5,24
8450.0,154.5,15
8450.0,157.5,20
8450.0,160.5,17
8450.0,163.5,11
8450.0,166.5,8
8450.0,169.5,9
8450.0,172.5,10
8450.0,175.5,1
8450.0,178.5,3
8450.0,181.5,5
8450.0,184.5,4
8450.0,187.5,2
8450.0,190.5,2
8450.0,193.5,2
8450.0,196.5,2
8450.0,199.5,3
8450.0,202.5,3
8450.0,205.5,3
8450.0,211.5,4
8450.0,214.5,1
8450.0,220.5,1
8450.0,223.5,2
8450.0,241.5,1
8450.0,391.5,1
8450.0,1648.5,1
8450.0,1654.5,1
8450.0,1666.5,1
8550.0,13.5,1
8550.0,61.5,1
8550.0,121.5,1
8550.0,136.5,4
8550.0,139.5,21
8550.0,142.5,19
8550.0,145.5,15
8550.0,148.5,41
8550.0,151.5,42
8550.0,154.5,30
8550.0,157.5,31
8550.0,160.5,27
8550.0,163.5,28
8550.0,166.5,28
8550.0,169.5,20
8550.0,172.5,20
8550.0,175.5,15
8550.0,178.5,12
8550.0,181.5,7
8550.0,184.5,8
8550.0,187.5,5
8550.0,190.5,4
8550.0,193.5,5
8550.0,196.5,8
8550.0,199.5,5
8550.0,202.5,3
8550.0,205.5,4
8550.0,208.5,1
8550.0,220.5,2
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,2
8550.0,286.5,1
8550.0,340.5,1
8550.0,463.5,1
8550.0,1636.5,1
8550.0,1642.5,1
8550.0,1645.5,1
8550.0,1660.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,7108.5,1
8650.0,121.5,1
8650.0,133.5,1
8650.0,136.5,3
8650.0,142.5,3
8650.0,145.5,2
8650.0,148.5,4
8650.0,151.5,3
8650.0,154.5,5
8650.0,157.5,8
8650.0,160.5,6
8650.0,163.5,11
8650.0,166.5,8
8650.0,169.5,9
8650.0,172.5,6
8650.0,175.5,5
8650.0,178.5,5
8650.0,181.5,9
8650.0,184.5,4
8650.0,187.5,6
8650.0,190.5,5
8650.0,193.5,4
8650.0,196.5,3
8650.0,199.5,1
8650.0,202.5,1
8650.0,205.5,2
8650.0,208.5,1
8650.0,211.5,1
8650.0,220.5,1
8650.0,223.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,235.5,1
8650.0,862.5,1
8650.0,1393.5,1
8650.0,1654.5,1
8650.0,1675.5,1
8650.0,2188.5,1
8650.0,11218.5,1
8750.0,130.5,1
8750.0,136.5,3
8750.0,139.5,1
8750.0,142.5,4
8750.0,145.5,8
8750.0,148.5,4
8750.0,151.5,8
8750.0,154.5,3
8750.0,157.5,3
8750.0,160.5,10
8750.0,163.5,12
8750.0,166.5,5
8750.0,169.5,6
8750.0,172.5,1
8750.0,175.5,4
8750.0,178.5,3
8750.0,181.5,1
8750.0,184.5,5
8750.0,187.5,3
8750.0,190.5,2
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,8
8750.0,205.5,1
8750.0,208.5,2
8750.0,211.5,2
8750.0,214.5,4
8750.0,220.5,1
8750.0,232.5,2
8750.0,247.5,1
8750.0,250.5,1
8750.0,280.5,1
8750.0,304.5,1
8750.0,310.5,1
8750.0,673.5,1
8750.0,739.5,1
8750.0,877.5,1
8750.0,1075.5,1
8750.0,1123.5,1
8750.0,1162.5,1
8750.0,1168.5,1
8750.0,1501.5,1
8750.0,1618.5,1
8750.0,2854.5,1
8750.0,5527.5,1
8750.0,11017.5,1
8750.0,19747.5,1
8850.0,139.5,2
8850.0,142.5,4
8850.0,145.5,14
8850.0,148.5,18
8850.0,151.5,30
8850.0,154.5,31
8850.0,157.5,41
8850.0,160.5,47
8850.0,163.5,39
8850.0,166.5,36
8850.0,169.5,22
8850.0,172.5,18
8850.0,175.5,9
8850.0,178.5,10
8850.0,181.5,5
8850.0,184.5,2
8850.0,187.5,2
8850.0,190.5,3
8850.0,193.5,2
8850.0,196.5,1
8850.0,199.5,2
8850.0,205.5,2
8850.0,211.5,1
8850.0,214.5,1
8850.0,217.5,1
8850.0,223.5,2
8850.0,229.5,1
8850.0,238.5,1
8850.0,241.5,1
8850.0,271.5,1
8850.0,283.5,1
8850.0,289.5,1
8850.0,307.5,2
8850.0,313.5,1
8850.0,337.5,1
8850.0,343.5,1
8850.0,352.5,1
8850.0,358.5,2
8850.0,10957.5,1
8950.0,46.5,2
8950.0,67.5,1
8950.0,70.5,1
8950.0,73.5,1
8950.0,97.5,1
8950.0,112.5,1
8950.0,136.5,1
8950.0,139.5,1
8950.0,142.5,1
8950.0,148.5,1
8950.0,154.5,1
8950.0,157.5,4
8950.0,160.5,7
8950.0,163.5,13
8950.0,166.5,8
8950.0,169.5,12
8950.0,172.5,12
8950.0,175.5,24
8950.0,178.5,14
8950.0,181.5,32
8950.0,184.5,20
8950.0,187.5,23
8950.0,190.5,16
8950.0,193.5,10
8950.0,196.5,11
8950.0,199.5,5
8950.0,202.5,2
8950.0,205.5,3
8950.0,208.5,2
8950.0,211.5,3
8950.0,214.5,2
8950.0,217.5,4
8950.0,220.5,1
8950.0,223.5,3
8950.0,229.5,2
8950.0,232.5,1
8950.0,241.5,1
8950.0,262.5,1
8950.0,664.5,1
8950.0,682.5,1
8950.0,697.5,1
8950.0,832.5,1
8950.0,862.5,1
8950.0,1681.5,1
8950.0,1684.5,1
8950.0,1714.5,1
8950.0,4612.5,1
9050.0,28.5,1
9050.0,139.5,1
9050.0,142.5,3
9050.0,145.5,3
9050.0,148.5,2
9050.0,151.5,2
9050.0,154.5,1
9050.0,157.5,3
9050.0,160.5,7
9050.0,163.5,4
9050.0,166.5,13
9050.0,169.5,11
